# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.272361,0.273120,0.272789,0.000244
15428.250000,1,0.273884,0.274912,0.274360,0.000289
15428.500000,1,0.278685,0.279945,0.279271,0.000412
15428.750000,1,0.286553,0.288222,0.287159,0.000558
15429.000000,1,0.297686,0.299351,0.298383,0.000555
15429.250000,1,0.311866,0.313914,0.312741,0.000715
15429.500000,1,0.329628,0.332270,0.330776,0.000915
15429.750000,1,0.351420,0.354777,0.352862,0.001126
15430.000000,1,0.377869,0.382058,0.379609,0.001459
15430.250000,1,0.408478,0.412694,0.410312,0.001465
15430.500000,1,0.441714,0.446884,0.443652,0.001822
15430.750000,1,0.475857,0.481102,0.478104,0.001888
15431.000000,1,0.509850,0.515588,0.512297,0.002016
15431.250000,1,0.543953,0.549665,0.546396,0.002057
15431.500000,1,0.579154,0.585864,0.582058,0.002388
15431.750000,1,0.615608,0.622229,0.618845,0.002347
15432.000000,1,0.653408,0.660341,0.656360,0.002540
15432.250000,1,0.688879,0.695696,0.691832,0.002531
15432.500000,1,0.720439,0.727238,0.723498,0.002485
15432.750000,1,0.748564,0.755345,0.751390,0.002453
15433.000000,1,0.774645,0.781699,0.777779,0.002638
15433.250000,1,0.801063,0.807691,0.803901,0.002632
15433.500000,1,0.826667,0.834427,0.830458,0.002627
15433.750000,1,0.851319,0.857856,0.854119,0.002427
15434.000000,1,0.870078,0.876932,0.873176,0.002653
15434.250000,1,0.884365,0.890857,0.886968,0.002539
15434.500000,1,0.894928,0.900774,0.897647,0.002370
15434.750000,1,0.905278,0.910882,0.907905,0.002318
15435.000000,1,0.916927,0.922816,0.919595,0.002446
15435.250000,1,0.928717,0.935485,0.931632,0.002521
15435.500000,1,0.939651,0.944922,0.942032,0.002263
15435.750000,1,0.946317,0.951897,0.948696,0.002051
15436.000000,1,0.952478,0.957633,0.954370,0.002054
15436.250000,1,0.957856,0.963111,0.960192,0.001910
15436.500000,1,0.965892,0.971269,0.968634,0.001934
15436.750000,1,0.977060,0.981968,0.979348,0.002007
15437.000000,1,0.987192,0.992562,0.989765,0.002080
15437.250000,1,0.994530,0.999004,0.996444,0.001617
15437.500000,1,0.997682,1.002760,1.000361,0.001727
15437.750000,1,1.001413,1.006622,1.003532,0.001831
15438.000000,1,1.008970,1.013165,1.010566,0.001713
15438.250000,1,1.020882,1.025633,1.022804,0.001672
15438.500000,1,1.038574,1.043100,1.040607,0.001663
15438.750000,1,1.056933,1.062001,1.059078,0.001820
15439.000000,1,1.074854,1.078572,1.076163,0.001392
15439.250000,1,1.088634,1.092513,1.090432,0.001430
15439.500000,1,1.101281,1.105192,1.103323,0.001473
15439.750000,1,1.115415,1.119743,1.117256,0.001712
15440.000000,1,1.131967,1.135454,1.133499,0.001207
15440.250000,1,1.147148,1.151093,1.149386,0.001401
15440.500000,1,1.162211,1.166259,1.163961,0.001329
15440.750000,1,1.174194,1.176916,1.175391,0.001018
15441.000000,1,1.184139,1.186855,1.185346,0.000987
15441.250000,1,1.195444,1.198382,1.196598,0.001151
15441.500000,1,1.206895,1.211512,1.209054,0.001377
15441.750000,1,1.221659,1.225376,1.222955,0.001112
15442.000000,1,1.233954,1.236745,1.235268,0.001054
15442.250000,1,1.243341,1.245606,1.244456,0.000757
15442.500000,1,1.249216,1.251315,1.250317,0.000662
15442.750000,1,1.253860,1.256707,1.255120,0.000849
15443.000000,1,1.260325,1.262315,1.261455,0.000768
15443.250000,1,1.267566,1.269671,1.268619,0.000700
15443.500000,1,1.275461,1.277062,1.276253,0.000520
15443.750000,1,1.281101,1.283179,1.281845,0.000653
15444.000000,1,1.285135,1.286261,1.285668,0.000367
15444.250000,1,1.287583,1.289342,1.288541,0.000515
15444.500000,1,1.291929,1.293540,1.293018,0.000512
15444.750000,1,1.299319,1.301211,1.300283,0.000658
15445.000000,1,1.308779,1.309466,1.309187,0.000258
15445.250000,1,1.316593,1.318185,1.317333,0.000535
15445.500000,1,1.321328,1.322738,1.322096,0.000429
15445.750000,1,1.323952,1.325144,1.324303,0.000392
15446.000000,1,1.324739,1.326884,1.325647,0.000631
15446.250000,1,1.328123,1.329637,1.328686,0.000498
15446.500000,1,1.333023,1.334339,1.333577,0.000477
15446.750000,1,1.337365,1.339887,1.338814,0.000758
15447.000000,1,1.340857,1.342390,1.341592,0.000631
15447.250000,1,1.338908,1.341508,1.340154,0.000737
15447.500000,1,1.334680,1.336816,1.335827,0.000838
15447.750000,1,1.329176,1.331178,1.330326,0.000821
15448.000000,1,1.326095,1.328837,1.327456,0.000910
15448.250000,1,1.325274,1.327489,1.326572,0.000710
15448.500000,1,1.325321,1.327313,1.326419,0.000683
15448.750000,1,1.323717,1.325824,1.324851,0.000856
15449.000000,1,1.318641,1.321874,1.320498,0.001167
15449.250000,1,1.311150,1.315465,1.313223,0.001463
15449.500000,1,1.303801,1.307692,1.306116,0.001068
15449.750000,1,1.298732,1.302107,1.300618,0.001281
15450.000000,1,1.295465,1.299897,1.297925,0.001472
15450.250000,1,1.294080,1.298776,1.296227,0.001507
15450.500000,1,1.292940,1.297130,1.294988,0.001404
15450.750000,1,1.289457,1.294362,1.291795,0.001853
15451.000000,1,1.284431,1.290279,1.287864,0.002282
15451.250000,1,1.280998,1.286075,1.283704,0.002045
15451.500000,1,1.277469,1.284054,1.281025,0.002238
15451.750000,1,1.277584,1.283337,1.280803,0.002056
15452.000000,1,1.278010,1.284150,1.281397,0.002404
15452.250000,1,1.277752,1.284504,1.281775,0.002532
15452.500000,1,1.277296,1.283210,1.280579,0.002288
15452.750000,1,1.274794,1.282397,1.279480,0.002823
15453.000000,1,1.274853,1.282240,1.278866,0.002728
15453.250000,1,1.277060,1.283133,1.280275,0.002360
15453.500000,1,1.279078,1.286646,1.283823,0.002761
15453.750000,1,1.282709,1.290263,1.286895,0.002965
15454.000000,1,1.283422,1.291047,1.287956,0.002941
15454.250000,1,1.279606,1.286736,1.283478,0.003025
15454.500000,1,1.268629,1.276509,1.272701,0.003262
15454.750000,1,1.252410,1.260698,1.256832,0.003413
15455.000000,1,1.231595,1.240507,1.236522,0.003497
15455.250000,1,1.205680,1.215047,1.211042,0.003413
15455.500000,1,1.174280,1.183022,1.179203,0.003390
15455.750000,1,1.133912,1.143523,1.139175,0.003439
15456.000000,1,1.085737,1.095393,1.091014,0.003544
15456.250000,1,1.030529,1.040240,1.036187,0.003337
15456.500000,1,0.973134,0.981429,0.977722,0.002949
15456.750000,1,0.911673,0.920490,0.916318,0.003087
15457.000000,1,0.848406,0.856369,0.852678,0.002750
15457.250000,1,0.781504,0.789510,0.785914,0.002563
15457.500000,1,0.712463,0.720818,0.716755,0.002784
15457.750000,1,0.641668,0.649529,0.646042,0.002629
15458.000000,1,0.573877,0.580413,0.577348,0.002234
15458.250000,1,0.510221,0.516144,0.513142,0.001953
15458.500000,1,0.452610,0.457396,0.455023,0.001659
15458.750000,1,0.402454,0.406623,0.404480,0.001378
15459.000000,1,0.360257,0.363283,0.361745,0.001107
15459.250000,1,0.325304,0.327848,0.326543,0.000888
15459.500000,1,0.299999,0.301650,0.300589,0.000514
15459.750000,1,0.283820,0.285040,0.284364,0.000344
15460.000000,2,0.274555,0.275708,0.275273,0.000358
15460.250000,2,0.280009,0.280803,0.280386,0.000313
15460.500000,2,0.291848,0.293810,0.292908,0.000594
15460.750000,2,0.314145,0.316033,0.315122,0.000683
15461.000000,2,0.342643,0.345664,0.344281,0.001014
15461.250000,2,0.380349,0.383715,0.382078,0.001101
15461.500000,2,0.423357,0.427161,0.425535,0.001367
15461.750000,2,0.473740,0.478187,0.476082,0.001444
15462.000000,2,0.528313,0.533106,0.530728,0.001694
15462.250000,2,0.586480,0.591572,0.589012,0.001773
15462.500000,2,0.645167,0.649810,0.647525,0.001620
15462.750000,2,0.705168,0.709682,0.707415,0.001663
15463.000000,2,0.763753,0.768698,0.766141,0.001779
15463.250000,2,0.824303,0.829306,0.826628,0.001831
15463.500000,2,0.883671,0.889192,0.886147,0.001935
15463.750000,2,0.941945,0.946829,0.944130,0.001835
15464.000000,2,0.993510,0.998574,0.995664,0.001762
15464.250000,2,1.038648,1.042308,1.040175,0.001268
15464.500000,2,1.076184,1.080561,1.077916,0.001519
15464.750000,2,1.110958,1.114702,1.112809,0.001292
15465.000000,2,1.143430,1.147615,1.144994,0.001477
15465.250000,2,1.174754,1.179559,1.176918,0.001609
15465.500000,2,1.200787,1.205346,1.202987,0.001369
15465.750000,2,1.223029,1.225716,1.224068,0.000950
15466.000000,2,1.237583,1.240868,1.239212,0.001035
15466.250000,2,1.251851,1.254702,1.253563,0.000950
15466.500000,2,1.267214,1.269758,1.268285,0.000780
15466.750000,2,1.284325,1.286985,1.285325,0.000831
15467.000000,2,1.297434,1.300828,1.298835,0.001159
15467.250000,2,1.305840,1.308298,1.307063,0.000866
15467.500000,2,1.302770,1.307016,1.304745,0.001102
15467.750000,2,1.297946,1.301336,1.299585,0.001031
15468.000000,2,1.294357,1.296646,1.295395,0.000770
15468.250000,2,1.296371,1.299219,1.297971,0.000972
15468.500000,2,1.303300,1.305974,1.304873,0.000821
15468.750000,2,1.313537,1.314890,1.314197,0.000489
15469.000000,2,1.317355,1.319737,1.318519,0.000798
15469.250000,2,1.316968,1.318797,1.318135,0.000600
15469.500000,2,1.312109,1.314037,1.312934,0.000613
15469.750000,2,1.308919,1.311449,1.310001,0.000749
15470.000000,2,1.308247,1.309981,1.309096,0.000615
15470.250000,2,1.308829,1.310817,1.309846,0.000637
15470.500000,2,1.307798,1.309370,1.308434,0.000483
15470.750000,2,1.302650,1.304881,1.303853,0.000758
15471.000000,2,1.293559,1.295822,1.294453,0.000837
15471.250000,2,1.286696,1.289123,1.287629,0.000746
15471.500000,2,1.281780,1.284761,1.282992,0.000984
15471.750000,2,1.282755,1.284715,1.283801,0.000639
15472.000000,2,1.283943,1.286909,1.285372,0.000880
15472.250000,2,1.282797,1.285754,1.284091,0.001004
15472.500000,2,1.276761,1.279873,1.278087,0.001140
15472.750000,2,1.269354,1.272215,1.270816,0.001096
15473.000000,2,1.262079,1.265805,1.263912,0.001273
15473.250000,2,1.259113,1.262479,1.260416,0.001170
15473.500000,2,1.255813,1.258725,1.257112,0.001084
15473.750000,2,1.251452,1.254891,1.252841,0.001355
15474.000000,2,1.240459,1.244494,1.242497,0.001362
15474.250000,2,1.227525,1.232141,1.229840,0.001465
15474.500000,2,1.214523,1.218116,1.216159,0.001261
15474.750000,2,1.205290,1.209107,1.206935,0.001124
15475.000000,2,1.199269,1.202909,1.201012,0.001324
15475.250000,2,1.195751,1.199305,1.197612,0.001189
15475.500000,2,1.189903,1.192790,1.191568,0.000985
15475.750000,2,1.182066,1.185627,1.183813,0.001416
15476.000000,2,1.201868,1.213657,1.208037,0.004522
15476.250000,2,1.160749,1.163980,1.162416,0.001123
15476.500000,2,1.152813,1.155601,1.153800,0.000898
15476.750000,2,1.146346,1.149251,1.147577,0.001111
15477.000000,2,1.138260,1.142103,1.140459,0.001201
15477.250000,2,1.130634,1.134316,1.132402,0.001204
15477.500000,2,1.120959,1.124207,1.122317,0.001057
15477.750000,2,1.114284,1.116741,1.115252,0.000921
15478.000000,2,1.109184,1.112666,1.111337,0.001084
15478.250000,2,1.112082,1.114844,1.113602,0.000953
15478.500000,2,1.115632,1.118758,1.117334,0.001015
15478.750000,2,1.119599,1.122111,1.120846,0.000952
15479.000000,2,1.119301,1.121546,1.120552,0.000887
15479.250000,2,1.117112,1.118593,1.118008,0.000490
15479.500000,2,1.112472,1.114231,1.113525,0.000639
15479.750000,2,1.110624,1.112336,1.111678,0.000622
15480.000000,2,1.109583,1.111225,1.110383,0.000572
15480.250000,2,1.108572,1.111598,1.110373,0.001009
15480.500000,2,1.107482,1.109918,1.109128,0.000720
15480.750000,2,1.106522,1.108551,1.107865,0.000626
15481.000000,2,1.103871,1.106165,1.105184,0.000789
15481.250000,2,1.102358,1.104102,1.103293,0.000595
15481.500000,2,1.098670,1.101151,1.099822,0.000735
15481.750000,2,1.093911,1.095714,1.094772,0.000550
15482.000000,2,1.084381,1.086717,1.085657,0.000717
15482.250000,2,1.075177,1.076959,1.076019,0.000572
15482.500000,2,1.065130,1.066516,1.065731,0.000415
15482.750000,2,1.058398,1.060306,1.059130,0.000682
15483.000000,2,1.054547,1.056205,1.055124,0.000529
15483.250000,2,1.053605,1.055883,1.054444,0.000745
15483.500000,2,1.052500,1.053908,1.053269,0.000449
15483.750000,2,1.050149,1.052162,1.050880,0.000785
15484.000000,2,1.045022,1.047158,1.046185,0.000704
15484.250000,2,1.040791,1.043657,1.042429,0.000935
15484.500000,2,1.036876,1.040019,1.038767,0.001028
15484.750000,2,1.035822,1.038543,1.037427,0.000879
15485.000000,2,1.033337,1.036415,1.035143,0.000971
15485.250000,2,1.030302,1.033907,1.032051,0.001092
15485.500000,2,1.023186,1.026001,1.024829,0.001000
15485.750000,2,1.014212,1.017528,1.016122,0.001097
15486.000000,2,1.002891,1.006784,1.005390,0.001245
15486.250000,2,0.992803,0.997126,0.995373,0.001327
15486.500000,2,0.981244,0.985129,0.983737,0.001175
15486.750000,2,0.968189,0.971886,0.970195,0.001167
15487.000000,2,0.948638,0.952707,0.950845,0.001354
15487.250000,2,0.923576,0.928880,0.926820,0.001485
15487.500000,2,0.894178,0.898995,0.896809,0.001470
15487.750000,2,0.861248,0.866312,0.863950,0.001366
15488.000000,2,0.823646,0.829241,0.826658,0.001502
15488.250000,2,0.783723,0.789621,0.786775,0.001619
15488.500000,2,0.739012,0.745055,0.742163,0.001616
15488.750000,2,0.691494,0.697552,0.694742,0.001629
15489.000000,2,0.640830,0.646572,0.643690,0.001585
15489.250000,2,0.590026,0.595919,0.593115,0.001616
15489.500000,2,0.540123,0.545670,0.542867,0.001505
15489.750000,2,0.493565,0.498730,0.496248,0.001434
15490.000000,2,0.449155,0.454180,0.451663,0.001379
15490.250000,2,0.409747,0.414272,0.411890,0.001257
15490.500000,2,0.373565,0.377300,0.375316,0.001042
15490.750000,2,0.342931,0.346420,0.344726,0.000967
15491.000000,2,0.316929,0.320016,0.318637,0.000840
15491.250000,2,0.298014,0.300591,0.299278,0.000689
15491.500000,2,0.283220,0.285081,0.284182,0.000526
15491.750000,2,0.275101,0.276642,0.276016,0.000419
15492.000000,3,0.358674,0.359881,0.359280,0.000392
15492.250000,3,0.360973,0.362261,0.361786,0.000390
15492.500000,3,0.369314,0.370459,0.369913,0.000340
15492.750000,3,0.382932,0.384079,0.383513,0.000460
15493.000000,3,0.402624,0.404423,0.403396,0.000588
15493.250000,3,0.427353,0.430532,0.429001,0.000862
15493.500000,3,0.458563,0.462201,0.460440,0.000937
15493.750000,3,0.493352,0.498733,0.496247,0.001419
15494.000000,3,0.533127,0.538503,0.535935,0.001409
15494.250000,3,0.574437,0.581064,0.577815,0.001698
15494.500000,3,0.617653,0.625086,0.621586,0.001954
15494.750000,3,0.662598,0.670749,0.666914,0.002109
15495.000000,3,0.708941,0.716658,0.713283,0.002099
15495.250000,3,0.753748,0.763634,0.758651,0.002705
15495.500000,3,0.796564,0.806222,0.801226,0.002626
15495.750000,3,0.834203,0.843918,0.838926,0.002841
15496.000000,3,0.866768,0.876084,0.871605,0.002865
15496.250000,3,0.894805,0.904486,0.899783,0.003042
15496.500000,3,0.921039,0.930186,0.925435,0.003060
15496.750000,3,0.944157,0.953634,0.948819,0.003107
15497.000000,3,0.965008,0.973296,0.968803,0.002900
15497.250000,3,0.978997,0.988170,0.983952,0.003155
15497.500000,3,0.989302,0.998399,0.993414,0.003328
15497.750000,3,0.994926,1.003531,0.998899,0.003317
15498.000000,3,0.998426,1.007133,1.002775,0.003337
15498.250000,3,1.003751,1.012318,1.007668,0.003150
15498.500000,3,1.009465,1.018409,1.013609,0.003160
15498.750000,3,1.016397,1.024027,1.019878,0.002860
15499.000000,3,1.019757,1.028607,1.023982,0.003283
15499.250000,3,1.022655,1.030560,1.026111,0.003085
15499.500000,3,1.023087,1.031491,1.027147,0.003263
15499.750000,3,1.025069,1.033248,1.029429,0.002874
15500.000000,3,1.029918,1.038456,1.034436,0.002923
15500.250000,3,1.036729,1.044813,1.040745,0.002832
15500.500000,3,1.043258,1.050582,1.046858,0.002682
15500.750000,3,1.047343,1.054609,1.051137,0.002589
15501.000000,3,1.050465,1.057875,1.054056,0.002735
15501.250000,3,1.053530,1.059751,1.056776,0.002270
15501.500000,3,1.057786,1.064720,1.061224,0.002273
15501.750000,3,1.064697,1.071067,1.067698,0.002123
15502.000000,3,1.071589,1.077463,1.074637,0.001937
15502.250000,3,1.078098,1.084428,1.081449,0.002129
15502.500000,3,1.084305,1.090565,1.087284,0.002018
15502.750000,3,1.091166,1.097181,1.093605,0.002162
15503.000000,3,1.098450,1.104116,1.101577,0.001950
15503.250000,3,1.107867,1.113437,1.110601,0.001870
15503.500000,3,1.116086,1.121130,1.118667,0.001743
15503.750000,3,1.121178,1.125440,1.123064,0.001531
15504.000000,3,1.121980,1.125491,1.123332,0.001383
15504.250000,3,1.119697,1.122956,1.121147,0.001268
15504.500000,3,1.118838,1.122467,1.120737,0.001242
15504.750000,3,1.122585,1.126249,1.124350,0.001195
15505.000000,3,1.129788,1.132735,1.131583,0.000928
15505.250000,3,1.137101,1.140333,1.138470,0.001145
15505.500000,3,1.140813,1.144121,1.142040,0.001231
15505.750000,3,1.138249,1.142545,1.140502,0.001584
15506.000000,3,1.135542,1.138753,1.136887,0.001172
15506.250000,3,1.133044,1.136278,1.134428,0.001247
15506.500000,3,1.132334,1.135290,1.133905,0.001101
15506.750000,3,1.131909,1.135173,1.133499,0.000979
15507.000000,3,1.127861,1.130590,1.129177,0.001123
15507.250000,3,1.117170,1.120806,1.119059,0.001349
15507.500000,3,1.104376,1.107907,1.106177,0.001205
15507.750000,3,1.094848,1.097011,1.095993,0.000761
15508.000000,3,1.092736,1.094168,1.093709,0.000418
15508.250000,3,1.097463,1.098892,1.098361,0.000526
15508.500000,3,1.105241,1.106802,1.106294,0.000483
15508.750000,3,1.111063,1.112200,1.111557,0.000340
15509.000000,3,1.110923,1.112088,1.111562,0.000362
15509.250000,3,1.106531,1.107686,1.107104,0.000440
15509.500000,3,1.104094,1.105144,1.104514,0.000343
15509.750000,3,1.105641,1.107782,1.106910,0.000724
15510.000000,3,1.112450,1.115211,1.114254,0.000805
15510.250000,3,1.120617,1.122987,1.122202,0.000876
15510.500000,3,1.125202,1.128035,1.127095,0.000843
15510.750000,3,1.125643,1.127837,1.126923,0.000857
15511.000000,3,1.123954,1.126292,1.125371,0.000819
15511.250000,3,1.123884,1.127368,1.125818,0.001051
15511.500000,3,1.130789,1.133548,1.132241,0.000984
15511.750000,3,1.138117,1.142827,1.140664,0.001619
15512.000000,3,1.144989,1.149432,1.147346,0.001466
15512.250000,3,1.146297,1.149866,1.148351,0.001353
15512.500000,3,1.142804,1.146509,1.144621,0.001213
15512.750000,3,1.138664,1.143025,1.140843,0.001520
15513.000000,3,1.139052,1.143262,1.141451,0.001606
15513.250000,3,1.144582,1.150123,1.147876,0.001709
15513.500000,3,1.154022,1.159264,1.156656,0.001809
15513.750000,3,1.161823,1.165770,1.164019,0.001387
15514.000000,3,1.165336,1.169531,1.167277,0.001467
15514.250000,3,1.165755,1.169597,1.167762,0.001492
15514.500000,3,1.168160,1.172335,1.170375,0.001637
15514.750000,3,1.174540,1.179930,1.177285,0.002004
15515.000000,3,1.186251,1.192365,1.189422,0.002326
15515.250000,3,1.199084,1.205791,1.202287,0.002310
15515.500000,3,1.209372,1.216087,1.212895,0.002391
15515.750000,3,1.216405,1.222938,1.219676,0.002495
15516.000000,3,1.221089,1.228032,1.224665,0.002677
15516.250000,3,1.227767,1.234135,1.231029,0.002482
15516.500000,3,1.237044,1.244686,1.240840,0.002799
15516.750000,3,1.248698,1.256848,1.253035,0.003022
15517.000000,3,1.261880,1.269672,1.265943,0.002955
15517.250000,3,1.272468,1.280192,1.276726,0.002862
15517.500000,3,1.280468,1.288024,1.284841,0.002801
15517.750000,3,1.286821,1.294905,1.291221,0.003028
15518.000000,3,1.290069,1.299505,1.295193,0.003450
15518.250000,3,1.290393,1.299166,1.295298,0.003374
15518.500000,3,1.284382,1.293160,1.289125,0.003318
15518.750000,3,1.270249,1.278864,1.274529,0.003096
15519.000000,3,1.248050,1.259769,1.253551,0.003700
15519.250000,3,1.222594,1.234538,1.228504,0.003862
15519.500000,3,1.198126,1.210131,1.204262,0.003875
15519.750000,3,1.171313,1.184084,1.177882,0.003998
15520.000000,3,1.141187,1.153782,1.147553,0.003908
15520.250000,3,1.102789,1.115673,1.109035,0.003880
15520.500000,3,1.055690,1.068540,1.061288,0.003683
15520.750000,3,0.998651,1.011658,1.004937,0.003612
15521.000000,3,0.935862,0.950069,0.942473,0.003814
15521.250000,3,0.870927,0.884500,0.876972,0.003530
15521.500000,3,0.804082,0.816532,0.809315,0.003280
15521.750000,3,0.734572,0.746004,0.739799,0.002954
15522.000000,3,0.666206,0.677102,0.670683,0.002810
15522.250000,3,0.600248,0.609367,0.603696,0.002385
15522.500000,3,0.539200,0.547650,0.542739,0.002160
15522.750000,3,0.486890,0.493845,0.489476,0.001868
15523.000000,3,0.443058,0.448876,0.445201,0.001546
15523.250000,3,0.408576,0.413128,0.410137,0.001248
15523.500000,3,0.383558,0.386993,0.384465,0.001018
15523.750000,3,0.368130,0.370131,0.368543,0.000611
15524.000000,4,0.261678,0.263071,0.262231,0.000456
15524.250000,4,0.265767,0.267494,0.266612,0.000436
15524.500000,4,0.277831,0.280824,0.279287,0.000762
15524.750000,4,0.298167,0.301931,0.300171,0.000965
15525.000000,4,0.326567,0.331253,0.329195,0.001192
15525.250000,4,0.361796,0.366994,0.364911,0.001356
15525.500000,4,0.403719,0.410694,0.407615,0.001775
15525.750000,4,0.451797,0.459608,0.456287,0.001985
15526.000000,4,0.505376,0.513644,0.510422,0.002154
15526.250000,4,0.564362,0.573651,0.570027,0.002430
15526.500000,4,0.627641,0.637253,0.633745,0.002549
15526.750000,4,0.693357,0.703932,0.699892,0.002759
15527.000000,4,0.759116,0.770017,0.766068,0.002964
15527.250000,4,0.823139,0.833460,0.829397,0.002781
15527.500000,4,0.881780,0.892405,0.888454,0.002846
15527.750000,4,0.937027,0.947784,0.943766,0.002982
15528.000000,4,0.988774,0.998115,0.994880,0.002655
15528.250000,4,1.034147,1.044884,1.040685,0.003026
15528.500000,4,1.074705,1.083583,1.080484,0.002706
15528.750000,4,1.108034,1.116958,1.113398,0.002798
15529.000000,4,1.134493,1.142103,1.139638,0.002590
15529.250000,4,1.155523,1.163166,1.160466,0.002705
15529.500000,4,1.173311,1.181679,1.178487,0.002760
15529.750000,4,1.190841,1.197935,1.195148,0.002529
15530.000000,4,1.205457,1.212394,1.209603,0.002345
15530.250000,4,1.217668,1.224423,1.221757,0.002489
15530.500000,4,1.225224,1.231721,1.228812,0.002354
15530.750000,4,1.228416,1.234534,1.232108,0.002200
15531.000000,4,1.230166,1.236201,1.233503,0.002370
15531.250000,4,1.231200,1.236942,1.234763,0.002130
15531.500000,4,1.233686,1.239293,1.237089,0.002092
15531.750000,4,1.237932,1.242956,1.240566,0.001796
15532.000000,4,1.240298,1.245310,1.243099,0.001938
15532.250000,4,1.240776,1.246211,1.243721,0.002119
15532.500000,4,1.239582,1.245057,1.242159,0.001966
15532.750000,4,1.236619,1.243094,1.240134,0.002363
15533.000000,4,1.236629,1.241097,1.239134,0.001808
15533.250000,4,1.237037,1.242922,1.240159,0.002039
15533.500000,4,1.238684,1.242822,1.240990,0.001577
15533.750000,4,1.238419,1.241870,1.240228,0.001385
15534.000000,4,1.235667,1.239406,1.237778,0.001515
15534.250000,4,1.230614,1.235155,1.233325,0.001817
15534.500000,4,1.227671,1.231946,1.229970,0.001618
15534.750000,4,1.227084,1.231713,1.229953,0.001491
15535.000000,4,1.231836,1.234618,1.233335,0.000983
15535.250000,4,1.237544,1.240316,1.238913,0.001068
15535.500000,4,1.242003,1.246015,1.244117,0.001401
15535.750000,4,1.245966,1.248913,1.247526,0.001067
15536.000000,4,1.247477,1.250481,1.248989,0.000996
15536.250000,4,1.248471,1.250441,1.249366,0.000690
15536.500000,4,1.248316,1.250342,1.249278,0.000761
15536.750000,4,1.248173,1.250123,1.249051,0.000652
15537.000000,4,1.246363,1.248899,1.247484,0.000674
15537.250000,4,1.242278,1.244354,1.243430,0.000657
15537.500000,4,1.236705,1.238632,1.237942,0.000606
15537.750000,4,1.231969,1.233893,1.233191,0.000659
15538.000000,4,1.229133,1.231342,1.230272,0.000680
15538.250000,4,1.229215,1.230872,1.230075,0.000539
15538.500000,4,1.229190,1.231409,1.230330,0.000761
15538.750000,4,1.228250,1.230809,1.229332,0.000804
15539.000000,4,1.224476,1.226916,1.225926,0.000940
15539.250000,4,1.220376,1.222460,1.221306,0.000768
15539.500000,4,1.216392,1.219686,1.217741,0.001039
15539.750000,4,1.215651,1.218811,1.216910,0.001076
15540.000000,4,1.223196,1.225126,1.224265,0.000675
15540.250000,4,1.214681,1.217986,1.215876,0.001134
15540.500000,4,1.209171,1.212328,1.210566,0.001020
15540.750000,4,1.202448,1.206243,1.203644,0.001104
15541.000000,4,1.195280,1.199044,1.196397,0.001230
15541.250000,4,1.191236,1.194530,1.192478,0.001033
15541.500000,4,1.190444,1.193545,1.191805,0.001140
15541.750000,4,1.191917,1.195126,1.192977,0.001163
15542.000000,4,1.190467,1.193993,1.191938,0.001154
15542.250000,4,1.186683,1.189906,1.188140,0.001060
15542.500000,4,1.180068,1.184099,1.181752,0.001233
15542.750000,4,1.174058,1.177527,1.175173,0.001123
15543.000000,4,1.168580,1.172148,1.170052,0.001167
15543.250000,4,1.163975,1.167286,1.165333,0.001114
15543.500000,4,1.156570,1.159878,1.158131,0.001110
15543.750000,4,1.146551,1.149865,1.147629,0.001054
15544.000000,4,1.133126,1.136710,1.134244,0.001175
15544.250000,4,1.120467,1.124789,1.122597,0.001534
15544.500000,4,1.114031,1.118107,1.116053,0.001316
15544.750000,4,1.113920,1.118042,1.115611,0.001707
15545.000000,4,1.117573,1.120360,1.118870,0.001170
15545.250000,4,1.120487,1.124506,1.122383,0.001573
15545.500000,4,1.119512,1.123894,1.121444,0.001651
15545.750000,4,1.115137,1.119439,1.116929,0.001446
15546.000000,4,1.108987,1.113791,1.110930,0.001838
15546.250000,4,1.104550,1.109088,1.106590,0.001836
15546.500000,4,1.102067,1.106881,1.104239,0.001823
15546.750000,4,1.101140,1.105449,1.102647,0.001571
15547.000000,4,1.097275,1.102407,1.099806,0.001790
15547.250000,4,1.094402,1.098976,1.096036,0.001688
15547.500000,4,1.091056,1.094892,1.092553,0.001374
15547.750000,4,1.089170,1.094233,1.091315,0.001890
15548.000000,4,1.089757,1.094939,1.092120,0.001738
15548.250000,4,1.090111,1.094701,1.091890,0.001845
15548.500000,4,1.084833,1.090405,1.086678,0.001759
15548.750000,4,1.073273,1.077738,1.074658,0.001475
15549.000000,4,1.058714,1.062853,1.059996,0.001376
15549.250000,4,1.045407,1.050802,1.047195,0.001971
15549.500000,4,1.037939,1.042966,1.039920,0.001974
15549.750000,4,1.036178,1.040759,1.038039,0.001854
15550.000000,4,1.034015,1.039109,1.036098,0.001837
15550.250000,4,1.026584,1.031910,1.028506,0.001846
15550.500000,4,1.010643,1.017134,1.012861,0.002048
15550.750000,4,0.988646,0.994832,0.990634,0.001880
15551.000000,4,0.964086,0.970748,0.966061,0.002120
15551.250000,4,0.938866,0.945379,0.941218,0.001953
15551.500000,4,0.913100,0.919265,0.914869,0.001948
15551.750000,4,0.881415,0.887679,0.884015,0.001756
15552.000000,4,0.842538,0.849331,0.844936,0.001887
15552.250000,4,0.796085,0.803805,0.798485,0.002166
15552.500000,4,0.745115,0.752454,0.747729,0.001983
