# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254456,0.255582,0.255249,0.000380
15428.250000,1,0.258645,0.259496,0.258970,0.000279
15428.500000,1,0.269970,0.271002,0.270255,0.000342
15428.750000,1,0.288390,0.290047,0.288973,0.000544
15429.000000,1,0.314333,0.316290,0.315099,0.000720
15429.250000,1,0.346859,0.349655,0.348160,0.000980
15429.500000,1,0.386316,0.388891,0.387535,0.000958
15429.750000,1,0.431407,0.434546,0.432922,0.001154
15430.000000,1,0.481172,0.484771,0.482945,0.001307
15430.250000,1,0.534764,0.538871,0.536485,0.001436
15430.500000,1,0.589606,0.594618,0.591882,0.001782
15430.750000,1,0.645798,0.650242,0.647876,0.001687
15431.000000,1,0.701531,0.706067,0.703443,0.001665
15431.250000,1,0.754715,0.759997,0.757179,0.001961
15431.500000,1,0.806037,0.811873,0.808752,0.002190
15431.750000,1,0.854675,0.859683,0.856983,0.001992
15432.000000,1,0.897804,0.904018,0.900701,0.002350
15432.250000,1,0.936950,0.943328,0.939600,0.002465
15432.500000,1,0.971055,0.978040,0.973575,0.002518
15432.750000,1,1.000840,1.007889,1.003728,0.002464
15433.000000,1,1.028084,1.034931,1.030694,0.002746
15433.250000,1,1.052585,1.059901,1.054912,0.002777
15433.500000,1,1.073397,1.080974,1.076232,0.002909
15433.750000,1,1.092212,1.100208,1.095018,0.003021
15434.000000,1,1.108106,1.116043,1.111098,0.003058
15434.250000,1,1.122669,1.130685,1.125545,0.002850
15434.500000,1,1.136322,1.144005,1.139000,0.002940
15434.750000,1,1.148941,1.157106,1.151548,0.003102
15435.000000,1,1.161165,1.168676,1.163420,0.002684
15435.250000,1,1.171885,1.179501,1.174110,0.003003
15435.500000,1,1.181201,1.189411,1.183631,0.003099
15435.750000,1,1.189391,1.197115,1.192061,0.002892
15436.000000,1,1.199470,1.207582,1.201831,0.002855
15436.250000,1,1.208333,1.216091,1.210535,0.002845
15436.500000,1,1.216225,1.224291,1.218546,0.002988
15436.750000,1,1.222639,1.230216,1.225048,0.002958
15437.000000,1,1.228625,1.234838,1.230880,0.002236
15437.250000,1,1.233735,1.240911,1.236090,0.002314
15437.500000,1,1.239640,1.245822,1.241974,0.002132
15437.750000,1,1.246005,1.252313,1.248117,0.002357
15438.000000,1,1.252524,1.258307,1.254467,0.002141
15438.250000,1,1.258649,1.264072,1.260639,0.001931
15438.500000,1,1.265301,1.270165,1.266896,0.001776
15438.750000,1,1.267308,1.272402,1.268789,0.001801
15439.000000,1,1.270006,1.274986,1.271503,0.001800
15439.250000,1,1.272182,1.276696,1.273790,0.001598
15439.500000,1,1.273888,1.277839,1.275376,0.001532
15439.750000,1,1.274378,1.278123,1.275766,0.001497
15440.000000,1,1.273772,1.276954,1.274896,0.001188
15440.250000,1,1.270852,1.274618,1.272098,0.001380
15440.500000,1,1.267969,1.271417,1.269533,0.001248
15440.750000,1,1.266703,1.269796,1.267982,0.001187
15441.000000,1,1.267138,1.270159,1.268266,0.001147
15441.250000,1,1.268820,1.271196,1.269719,0.000945
15441.500000,1,1.269255,1.272152,1.270139,0.001170
15441.750000,1,1.267068,1.270793,1.268454,0.001359
15442.000000,1,1.263555,1.266856,1.264805,0.001158
15442.250000,1,1.258531,1.262416,1.260447,0.001314
15442.500000,1,1.256263,1.258416,1.257021,0.000904
15442.750000,1,1.253303,1.255871,1.254535,0.000943
15443.000000,1,1.250591,1.253496,1.251895,0.001009
15443.250000,1,1.247457,1.249887,1.248332,0.000989
15443.500000,1,1.240769,1.244490,1.242773,0.001216
15443.750000,1,1.234770,1.237611,1.235630,0.001120
15444.000000,1,1.227078,1.230802,1.229101,0.001164
15444.250000,1,1.223391,1.225703,1.224321,0.000743
15444.500000,1,1.220200,1.222445,1.221137,0.000884
15444.750000,1,1.216769,1.219032,1.217880,0.000844
15445.000000,1,1.213105,1.214779,1.213875,0.000629
15445.250000,1,1.207543,1.209530,1.208315,0.000693
15445.500000,1,1.201963,1.203725,1.202774,0.000632
15445.750000,1,1.197117,1.198543,1.197596,0.000503
15446.000000,1,1.193984,1.195528,1.194736,0.000454
15446.250000,1,1.193327,1.195223,1.194347,0.000688
15446.500000,1,1.192723,1.194520,1.194026,0.000639
15446.750000,1,1.191260,1.193908,1.192736,0.000864
15447.000000,1,1.188348,1.190583,1.189876,0.000804
15447.250000,1,1.184800,1.187179,1.186272,0.000794
15447.500000,1,1.182791,1.186141,1.184747,0.001284
15447.750000,1,1.181940,1.185548,1.184301,0.001436
15448.000000,1,1.183028,1.186514,1.185161,0.001419
15448.250000,1,1.181847,1.186686,1.185126,0.001806
15448.500000,1,1.180117,1.185297,1.183577,0.002003
15448.750000,1,1.177503,1.182201,1.180707,0.001813
15449.000000,1,1.173626,1.179492,1.177405,0.002139
15449.250000,1,1.170803,1.176829,1.174816,0.002217
15449.500000,1,1.170127,1.175583,1.173374,0.001996
15449.750000,1,1.166778,1.173114,1.171253,0.002305
15450.000000,1,1.162801,1.169123,1.167427,0.002437
15450.250000,1,1.157742,1.164279,1.162260,0.002601
15450.500000,1,1.151758,1.158089,1.156073,0.002350
15450.750000,1,1.145724,1.153206,1.150837,0.002670
15451.000000,1,1.141559,1.149418,1.146588,0.002885
15451.250000,1,1.138090,1.145620,1.142997,0.002559
15451.500000,1,1.134442,1.141432,1.139112,0.002520
15451.750000,1,1.128498,1.136028,1.133672,0.002827
15452.000000,1,1.122236,1.129738,1.127302,0.002923
15452.250000,1,1.116122,1.122931,1.120503,0.002706
15452.500000,1,1.109234,1.117994,1.114947,0.003311
15452.750000,1,1.105695,1.112984,1.110604,0.002739
15453.000000,1,1.101113,1.108894,1.106474,0.003177
15453.250000,1,1.095109,1.102946,1.100491,0.003045
15453.500000,1,1.085845,1.093532,1.091100,0.002984
15453.750000,1,1.074503,1.082637,1.079758,0.003316
15454.000000,1,1.060865,1.068255,1.065823,0.003122
15454.250000,1,1.045061,1.052899,1.050211,0.003251
15454.500000,1,1.026777,1.034598,1.032179,0.003256
15454.750000,1,1.005190,1.013218,1.010542,0.003310
15455.000000,1,0.979160,0.987102,0.984316,0.003257
15455.250000,1,0.948834,0.956258,0.953865,0.003078
15455.500000,1,0.914133,0.922176,0.918915,0.003133
15455.750000,1,0.875973,0.884685,0.881223,0.003316
15456.000000,1,0.835717,0.843361,0.840499,0.002927
15456.250000,1,0.791321,0.799894,0.796358,0.003218
15456.500000,1,0.744800,0.752552,0.748839,0.002838
15456.750000,1,0.694274,0.701432,0.698128,0.002486
15457.000000,1,0.641523,0.648270,0.645297,0.002443
15457.250000,1,0.589070,0.595035,0.592339,0.002170
15457.500000,1,0.537850,0.543741,0.540654,0.002026
15457.750000,1,0.488493,0.493044,0.490730,0.001723
15458.000000,1,0.441881,0.445716,0.443593,0.001438
15458.250000,1,0.398729,0.401986,0.400285,0.001253
15458.500000,1,0.360335,0.362998,0.361418,0.001025
15458.750000,1,0.327434,0.329600,0.328165,0.000750
15459.000000,1,0.300738,0.302464,0.301324,0.000592
15459.250000,1,0.280183,0.281551,0.280599,0.000468
15459.500000,1,0.265448,0.266445,0.265857,0.000364
15459.750000,1,0.256506,0.257419,0.256889,0.000282
15460.000000,2,0.288774,0.290114,0.289255,0.000480
15460.250000,2,0.291802,0.292885,0.292533,0.000360
15460.500000,2,0.300000,0.302092,0.301232,0.000623
15460.750000,2,0.315666,0.317271,0.316606,0.000557
15461.000000,2,0.336522,0.338454,0.337543,0.000710
15461.250000,2,0.364493,0.366378,0.365369,0.000661
15461.500000,2,0.396927,0.399547,0.398252,0.000911
15461.750000,2,0.435557,0.438062,0.436624,0.000849
15462.000000,2,0.477621,0.480754,0.478771,0.000998
15462.250000,2,0.524427,0.527501,0.525498,0.000969
15462.500000,2,0.573259,0.576908,0.574892,0.001164
15462.750000,2,0.625914,0.629779,0.627413,0.001324
15463.000000,2,0.678740,0.682387,0.680064,0.001258
15463.250000,2,0.730424,0.734124,0.731680,0.001249
15463.500000,2,0.778494,0.781598,0.779792,0.001085
15463.750000,2,0.822765,0.826680,0.824527,0.001218
15464.000000,2,0.862757,0.865681,0.864377,0.000972
15464.250000,2,0.898804,0.902524,0.900466,0.001051
15464.500000,2,0.930355,0.933417,0.931838,0.000985
15464.750000,2,0.956633,0.960226,0.958823,0.001063
15465.000000,2,0.976955,0.980412,0.979210,0.001085
15465.250000,2,0.993703,0.997207,0.996165,0.001111
15465.500000,2,1.007023,1.009710,1.008788,0.000870
15465.750000,2,1.018148,1.022343,1.020690,0.001478
15466.000000,2,1.027615,1.031075,1.030059,0.001167
15466.250000,2,1.035988,1.040462,1.039161,0.001496
15466.500000,2,1.043329,1.047390,1.046069,0.001386
15466.750000,2,1.049160,1.052703,1.051368,0.001193
15467.000000,2,1.051454,1.055196,1.054029,0.001457
15467.250000,2,1.055080,1.058898,1.057654,0.001574
15467.500000,2,1.058060,1.061403,1.060225,0.001206
15467.750000,2,1.061437,1.065593,1.063835,0.001513
15468.000000,2,1.064626,1.068385,1.067064,0.001254
15468.250000,2,1.067784,1.071070,1.069505,0.001102
15468.500000,2,1.069165,1.072506,1.070944,0.001124
15468.750000,2,1.070586,1.073484,1.072613,0.001254
15469.000000,2,1.071698,1.074790,1.073686,0.001107
15469.250000,2,1.073903,1.077879,1.076452,0.001362
15469.500000,2,1.076118,1.080263,1.078493,0.001497
15469.750000,2,1.078284,1.082060,1.080587,0.001332
15470.000000,2,1.079863,1.083242,1.082080,0.001079
15470.250000,2,1.082605,1.086430,1.085068,0.001348
15470.500000,2,1.085972,1.089757,1.088032,0.001120
15470.750000,2,1.091068,1.094455,1.093371,0.001176
15471.000000,2,1.097475,1.100598,1.099347,0.001081
15471.250000,2,1.102392,1.106064,1.104702,0.001207
15471.500000,2,1.107398,1.110149,1.109232,0.001047
15471.750000,2,1.111331,1.114903,1.113998,0.001154
15472.000000,2,1.115801,1.119302,1.117679,0.001191
15472.250000,2,1.120073,1.123921,1.122702,0.001246
15472.500000,2,1.124453,1.129026,1.126937,0.001466
15472.750000,2,1.128863,1.132919,1.131162,0.001336
15473.000000,2,1.132157,1.135549,1.134344,0.001337
15473.250000,2,1.135340,1.138848,1.137566,0.001158
15473.500000,2,1.137674,1.141532,1.140368,0.001471
15473.750000,2,1.140018,1.145493,1.143500,0.002044
15474.000000,2,1.145094,1.148541,1.147390,0.001407
15474.250000,2,1.148910,1.153586,1.151684,0.001631
15474.500000,2,1.152186,1.156374,1.155087,0.001516
15474.750000,2,1.155524,1.160647,1.158789,0.001871
15475.000000,2,1.158295,1.163015,1.161523,0.001725
15475.250000,2,1.162060,1.167609,1.165765,0.001974
15475.500000,2,1.167861,1.172491,1.171047,0.001779
15475.750000,2,1.174508,1.179072,1.177760,0.001770
15476.000000,2,1.192485,1.215399,1.207581,0.009342
15476.250000,2,1.185285,1.190580,1.188791,0.002121
15476.500000,2,1.189952,1.194036,1.192418,0.001577
15476.750000,2,1.193717,1.197482,1.196060,0.001478
15477.000000,2,1.197148,1.201317,1.199649,0.001613
15477.250000,2,1.201847,1.206331,1.204732,0.001627
15477.500000,2,1.206627,1.210046,1.208777,0.001351
15477.750000,2,1.209957,1.213770,1.212368,0.001511
15478.000000,2,1.210671,1.214179,1.213003,0.001287
15478.250000,2,1.211319,1.213712,1.212658,0.000887
15478.500000,2,1.210631,1.212779,1.211872,0.000716
15478.750000,2,1.211366,1.213526,1.212677,0.000695
15479.000000,2,1.211718,1.213373,1.212628,0.000549
15479.250000,2,1.211929,1.214164,1.213245,0.000735
15479.500000,2,1.210551,1.211785,1.211081,0.000360
15479.750000,2,1.208108,1.209431,1.208795,0.000366
15480.000000,2,1.205467,1.207266,1.206544,0.000554
15480.250000,2,1.205999,1.207176,1.206591,0.000373
15480.500000,2,1.207510,1.209878,1.208940,0.000864
15480.750000,2,1.212657,1.215153,1.213813,0.000848
15481.000000,2,1.216769,1.220954,1.218487,0.001258
15481.250000,2,1.221488,1.224271,1.222637,0.000930
15481.500000,2,1.223466,1.227023,1.225067,0.001095
15481.750000,2,1.227352,1.230043,1.228518,0.001044
15482.000000,2,1.230772,1.234066,1.232261,0.001084
15482.250000,2,1.237387,1.241406,1.238932,0.001239
15482.500000,2,1.244148,1.248081,1.245701,0.001365
15482.750000,2,1.250287,1.253207,1.251793,0.000925
15483.000000,2,1.253078,1.257657,1.255340,0.001291
15483.250000,2,1.256347,1.260210,1.257952,0.001223
15483.500000,2,1.259474,1.262743,1.260627,0.001093
15483.750000,2,1.264539,1.268146,1.265844,0.001238
15484.000000,2,1.269994,1.273848,1.271329,0.001377
15484.250000,2,1.275016,1.280284,1.276955,0.001764
15484.500000,2,1.277450,1.282301,1.279293,0.001702
15484.750000,2,1.277698,1.281705,1.279428,0.001457
15485.000000,2,1.274709,1.281010,1.276745,0.002142
15485.250000,2,1.271650,1.277056,1.273218,0.001855
15485.500000,2,1.266346,1.272755,1.268491,0.002181
15485.750000,2,1.260628,1.266477,1.262284,0.002065
15486.000000,2,1.250164,1.257210,1.252354,0.002576
15486.250000,2,1.235897,1.243611,1.238481,0.002596
15486.500000,2,1.216460,1.224162,1.219597,0.002617
15486.750000,2,1.193695,1.202071,1.196938,0.002840
15487.000000,2,1.167420,1.176056,1.170170,0.002994
15487.250000,2,1.136504,1.145998,1.139308,0.003451
15487.500000,2,1.099437,1.108699,1.102771,0.003439
15487.750000,2,1.056789,1.066016,1.060160,0.003364
15488.000000,2,1.007720,1.017701,1.011729,0.003646
15488.250000,2,0.955467,0.964598,0.959269,0.003195
15488.500000,2,0.899337,0.909367,0.903685,0.003532
15488.750000,2,0.842858,0.852312,0.846943,0.003487
15489.000000,2,0.783439,0.792930,0.787348,0.003354
15489.250000,2,0.722588,0.730963,0.726359,0.003078
15489.500000,2,0.659253,0.667312,0.663105,0.002905
15489.750000,2,0.598252,0.605634,0.601360,0.002521
15490.000000,2,0.539102,0.545769,0.542011,0.002421
15490.250000,2,0.484315,0.490469,0.487352,0.002081
15490.500000,2,0.435412,0.440963,0.438035,0.001812
15490.750000,2,0.393122,0.397617,0.395303,0.001421
15491.000000,2,0.356914,0.360853,0.358691,0.001270
15491.250000,2,0.328747,0.331529,0.329967,0.000906
15491.500000,2,0.307697,0.310326,0.308655,0.000850
15491.750000,2,0.295341,0.296899,0.296000,0.000529
15492.000000,3,0.305497,0.306647,0.306098,0.000406
15492.250000,3,0.307305,0.308597,0.307987,0.000421
15492.500000,3,0.312732,0.314249,0.313696,0.000607
15492.750000,3,0.322503,0.324296,0.323491,0.000665
15493.000000,3,0.336388,0.338696,0.337692,0.000894
15493.250000,3,0.354701,0.357609,0.356335,0.001122
15493.500000,3,0.376865,0.380620,0.379173,0.001396
15493.750000,3,0.404275,0.408674,0.406809,0.001567
15494.000000,3,0.435611,0.440435,0.438563,0.001861
15494.250000,3,0.470346,0.475982,0.473637,0.002092
15494.500000,3,0.507750,0.513634,0.511184,0.002301
15494.750000,3,0.546668,0.553467,0.550601,0.002609
15495.000000,3,0.586591,0.593691,0.590738,0.002620
15495.250000,3,0.626308,0.633875,0.630893,0.002875
15495.500000,3,0.666264,0.674546,0.671088,0.002985
15495.750000,3,0.704447,0.712120,0.709151,0.003050
15496.000000,3,0.740077,0.748014,0.745150,0.003065
15496.250000,3,0.772754,0.780563,0.777662,0.003080
15496.500000,3,0.801530,0.809512,0.806613,0.003018
15496.750000,3,0.828340,0.836040,0.833095,0.003056
15497.000000,3,0.852036,0.859912,0.856955,0.003176
15497.250000,3,0.873176,0.880126,0.877660,0.002844
15497.500000,3,0.890558,0.897339,0.895146,0.002753
15497.750000,3,0.903566,0.911081,0.908496,0.003001
15498.000000,3,0.915599,0.921975,0.919691,0.002492
15498.250000,3,0.924602,0.931871,0.929206,0.002610
15498.500000,3,0.934749,0.940470,0.938523,0.002312
15498.750000,3,0.943339,0.949199,0.947338,0.002274
15499.000000,3,0.950483,0.956243,0.954560,0.002300
15499.250000,3,0.955119,0.962350,0.959778,0.002643
15499.500000,3,0.957947,0.963854,0.961931,0.002266
15499.750000,3,0.958918,0.965283,0.962836,0.002342
15500.000000,3,0.961309,0.972145,0.967365,0.003780
15500.250000,3,0.961922,0.968113,0.966006,0.002335
15500.500000,3,0.963692,0.970815,0.968368,0.002457
15500.750000,3,0.965084,0.972050,0.969599,0.002422
15501.000000,3,0.966121,0.971868,0.969872,0.002211
15501.250000,3,0.963843,0.971485,0.968469,0.002521
15501.500000,3,0.963094,0.969415,0.967024,0.002258
15501.750000,3,0.963128,0.969481,0.967090,0.002262
15502.000000,3,0.963940,0.972127,0.968773,0.002812
15502.250000,3,0.967798,0.973967,0.971954,0.002251
15502.500000,3,0.971219,0.977918,0.975495,0.002384
15502.750000,3,0.975510,0.981239,0.979096,0.002187
15503.000000,3,0.979212,0.985233,0.983030,0.002204
15503.250000,3,0.983768,0.989687,0.987507,0.002157
15503.500000,3,0.990283,0.996560,0.993876,0.002094
15503.750000,3,0.997736,1.003323,1.001264,0.002145
15504.000000,3,1.006106,1.011167,1.009373,0.002099
15504.250000,3,1.012520,1.018163,1.016052,0.001987
15504.500000,3,1.019858,1.025205,1.022672,0.001894
15504.750000,3,1.026706,1.031322,1.029506,0.001773
15505.000000,3,1.035073,1.038921,1.037576,0.001584
15505.250000,3,1.044683,1.048369,1.046906,0.001341
15505.500000,3,1.054676,1.058991,1.057446,0.001646
15505.750000,3,1.066387,1.068958,1.067879,0.000942
15506.000000,3,1.076299,1.078845,1.077765,0.000975
15506.250000,3,1.084877,1.087349,1.086103,0.000863
15506.500000,3,1.093794,1.095609,1.094449,0.000595
15506.750000,3,1.101351,1.102736,1.102014,0.000587
15507.000000,3,1.108435,1.109591,1.109037,0.000379
15507.250000,3,1.113825,1.115246,1.114791,0.000442
15507.500000,3,1.118759,1.120060,1.119276,0.000487
15507.750000,3,1.122817,1.124184,1.123515,0.000527
15508.000000,3,1.127955,1.129992,1.128985,0.000812
15508.250000,3,1.135409,1.137390,1.136623,0.000692
15508.500000,3,1.144619,1.147706,1.146529,0.000998
15508.750000,3,1.156097,1.158434,1.157469,0.000786
15509.000000,3,1.167784,1.169949,1.168681,0.000852
15509.250000,3,1.178158,1.181315,1.179417,0.001020
15509.500000,3,1.187756,1.190372,1.188887,0.000847
15509.750000,3,1.198856,1.201112,1.199587,0.000853
15510.000000,3,1.209896,1.213644,1.211495,0.001350
15510.250000,3,1.221494,1.225421,1.223134,0.001401
15510.500000,3,1.233439,1.236898,1.234950,0.001163
15510.750000,3,1.242112,1.246574,1.243887,0.001576
15511.000000,3,1.249124,1.252902,1.250688,0.001295
15511.250000,3,1.255330,1.259280,1.257116,0.001396
15511.500000,3,1.261756,1.266154,1.263758,0.001514
15511.750000,3,1.270338,1.274325,1.272017,0.001239
15512.000000,3,1.279423,1.283412,1.281055,0.001493
15512.250000,3,1.287225,1.291458,1.288660,0.001395
15512.500000,3,1.293367,1.298070,1.295130,0.001658
15512.750000,3,1.298378,1.303131,1.300325,0.001705
15513.000000,3,1.304932,1.310172,1.306516,0.001921
15513.250000,3,1.313676,1.318183,1.315157,0.001759
15513.500000,3,1.323193,1.327895,1.325113,0.001663
15513.750000,3,1.333309,1.338617,1.334993,0.001927
15514.000000,3,1.341405,1.347649,1.343241,0.002138
15514.250000,3,1.347381,1.353490,1.349248,0.002362
15514.500000,3,1.351500,1.358101,1.353699,0.002442
15514.750000,3,1.357200,1.364502,1.360132,0.002451
15515.000000,3,1.364878,1.372423,1.367550,0.002613
15515.250000,3,1.373578,1.381585,1.376403,0.002772
15515.500000,3,1.380185,1.389227,1.383344,0.003105
15515.750000,3,1.385357,1.393627,1.387986,0.003052
15516.000000,3,1.388420,1.397118,1.391198,0.003305
15516.250000,3,1.390460,1.400319,1.393434,0.003668
15516.500000,3,1.394100,1.402139,1.396994,0.003077
15516.750000,3,1.397770,1.408110,1.401603,0.003534
15517.000000,3,1.402902,1.411921,1.406354,0.003207
15517.250000,3,1.404434,1.414761,1.408483,0.003619
15517.500000,3,1.402803,1.413191,1.406527,0.003560
15517.750000,3,1.398814,1.408390,1.402130,0.003609
15518.000000,3,1.392857,1.401799,1.395876,0.003463
15518.250000,3,1.384353,1.393447,1.387612,0.003607
15518.500000,3,1.373362,1.382220,1.376481,0.003394
15518.750000,3,1.355300,1.364782,1.359085,0.003491
15519.000000,3,1.329062,1.338837,1.333045,0.003587
15519.250000,3,1.296528,1.305385,1.300276,0.003227
15519.500000,3,1.259065,1.266707,1.261877,0.002979
15519.750000,3,1.215737,1.223521,1.219841,0.002592
15520.000000,3,1.171548,1.179766,1.175222,0.003001
15520.250000,3,1.123566,1.130652,1.126501,0.002516
15520.500000,3,1.066502,1.074620,1.070795,0.002720
15520.750000,3,1.002724,1.010021,1.006597,0.002516
15521.000000,3,0.931501,0.939659,0.935765,0.002719
15521.250000,3,0.856811,0.863701,0.860958,0.002133
15521.500000,3,0.781281,0.788195,0.785024,0.002200
15521.750000,3,0.705909,0.712528,0.709601,0.002138
15522.000000,3,0.632482,0.638812,0.636279,0.001912
15522.250000,3,0.562902,0.567858,0.565921,0.001602
15522.500000,3,0.498235,0.503009,0.501350,0.001506
15522.750000,3,0.441887,0.445797,0.444460,0.001245
15523.000000,3,0.394782,0.397859,0.396913,0.000964
15523.250000,3,0.358450,0.360722,0.359945,0.000728
15523.500000,3,0.332667,0.334576,0.333661,0.000569
15523.750000,3,0.316671,0.318079,0.317495,0.000446
15524.000000,4,0.281386,0.282249,0.281822,0.000253
15524.250000,4,0.286824,0.287991,0.287567,0.000368
15524.500000,4,0.301366,0.302858,0.302146,0.000487
15524.750000,4,0.327435,0.328907,0.328255,0.000585
15525.000000,4,0.361172,0.363561,0.362397,0.000878
15525.250000,4,0.406062,0.408972,0.407401,0.000982
15525.500000,4,0.456840,0.460436,0.458460,0.001308
15525.750000,4,0.514729,0.519576,0.517472,0.001617
15526.000000,4,0.577197,0.582558,0.579757,0.001873
15526.250000,4,0.644751,0.650168,0.647303,0.001937
15526.500000,4,0.712156,0.719304,0.715696,0.002447
15526.750000,4,0.783426,0.790445,0.786999,0.002475
15527.000000,4,0.852615,0.860985,0.856148,0.002975
15527.250000,4,0.920384,0.928494,0.923666,0.002849
15527.500000,4,0.982164,0.990647,0.985575,0.003144
15527.750000,4,1.041417,1.050633,1.045266,0.003292
15528.000000,4,1.095729,1.105412,1.099904,0.003746
15528.250000,4,1.148820,1.158751,1.152721,0.003890
15528.500000,4,1.195996,1.206422,1.200158,0.003843
15528.750000,4,1.239507,1.248837,1.242930,0.003542
15529.000000,4,1.272391,1.282720,1.276136,0.003973
15529.250000,4,1.300200,1.310180,1.303497,0.004043
15529.500000,4,1.320155,1.331358,1.324003,0.004272
15529.750000,4,1.340425,1.349509,1.343705,0.003582
15530.000000,4,1.357129,1.366963,1.360422,0.003842
15530.250000,4,1.373447,1.383112,1.376647,0.003882
15530.500000,4,1.385753,1.395707,1.388677,0.004004
15530.750000,4,1.394204,1.404837,1.397772,0.003888
15531.000000,4,1.399064,1.407874,1.401765,0.003738
15531.250000,4,1.401967,1.411070,1.404886,0.003759
15531.500000,4,1.403242,1.413759,1.406875,0.004020
15531.750000,4,1.407444,1.416215,1.410181,0.003762
15532.000000,4,1.409445,1.418869,1.412181,0.004025
15532.250000,4,1.410719,1.419321,1.413259,0.003557
15532.500000,4,1.409039,1.417313,1.411554,0.003458
15532.750000,4,1.407851,1.417443,1.411011,0.003835
15533.000000,4,1.404997,1.416416,1.408584,0.004410
15533.250000,4,1.405018,1.413631,1.407568,0.003615
15533.500000,4,1.402436,1.413239,1.406442,0.004270
15533.750000,4,1.401915,1.411922,1.405306,0.004043
15534.000000,4,1.398565,1.407871,1.401453,0.003897
15534.250000,4,1.394392,1.404320,1.397899,0.004091
15534.500000,4,1.389619,1.399690,1.392810,0.004094
15534.750000,4,1.385948,1.394792,1.388932,0.003450
15535.000000,4,1.379805,1.390779,1.383472,0.004299
15535.250000,4,1.374882,1.384448,1.378552,0.003750
15535.500000,4,1.366908,1.376760,1.369832,0.003953
15535.750000,4,1.358334,1.367829,1.362055,0.003700
15536.000000,4,1.349400,1.358251,1.352449,0.003656
15536.250000,4,1.341436,1.350693,1.344610,0.003734
15536.500000,4,1.332672,1.342678,1.336489,0.003862
15536.750000,4,1.326048,1.335430,1.329446,0.003570
15537.000000,4,1.317204,1.326181,1.320199,0.003765
15537.250000,4,1.308770,1.317070,1.311332,0.003330
15537.500000,4,1.296510,1.305212,1.299356,0.003576
15537.750000,4,1.286369,1.294309,1.289464,0.002959
15538.000000,4,1.276024,1.282949,1.278255,0.002792
15538.250000,4,1.266553,1.273281,1.268965,0.002296
15538.500000,4,1.255239,1.261452,1.257450,0.002405
15538.750000,4,1.244767,1.250321,1.246318,0.002089
15539.000000,4,1.229420,1.234838,1.231856,0.001859
15539.250000,4,1.216131,1.219744,1.217938,0.001172
15539.500000,4,1.202108,1.205628,1.203323,0.001391
15539.750000,4,1.189642,1.192911,1.191319,0.001020
15540.000000,4,1.203989,1.238732,1.227782,0.014523
15540.250000,4,1.166306,1.167581,1.167033,0.000386
15540.500000,4,1.153534,1.155705,1.154153,0.000680
15540.750000,4,1.143879,1.145324,1.144368,0.000497
15541.000000,4,1.134868,1.136273,1.135646,0.000418
15541.250000,4,1.129378,1.131409,1.130615,0.000591
15541.500000,4,1.124539,1.126117,1.125498,0.000539
15541.750000,4,1.120198,1.123077,1.122134,0.000947
15542.000000,4,1.114204,1.117626,1.116059,0.001134
15542.250000,4,1.107603,1.111009,1.109871,0.001105
15542.500000,4,1.099717,1.103024,1.101893,0.001115
15542.750000,4,1.093703,1.097075,1.095884,0.001288
15543.000000,4,1.087172,1.090888,1.089535,0.001294
15543.250000,4,1.081397,1.085971,1.084515,0.001694
15543.500000,4,1.074099,1.078940,1.077081,0.001567
15543.750000,4,1.066165,1.070746,1.068989,0.001797
15544.000000,4,1.055639,1.060607,1.058387,0.001783
15544.250000,4,1.046240,1.051290,1.049482,0.001924
15544.500000,4,1.037299,1.041443,1.040005,0.001693
15544.750000,4,1.028788,1.034813,1.032822,0.002253
15545.000000,4,1.020522,1.026400,1.024537,0.002364
15545.250000,4,1.012597,1.019064,1.016827,0.002581
15545.500000,4,1.002491,1.008474,1.006194,0.002379
15545.750000,4,0.991583,0.999203,0.996765,0.002951
15546.000000,4,0.981695,0.988641,0.986366,0.002868
15546.250000,4,0.973401,0.980889,0.978309,0.003095
15546.500000,4,0.963773,0.971614,0.969166,0.003173
15546.750000,4,0.955883,0.964567,0.961422,0.003263
15547.000000,4,0.946046,0.954168,0.951315,0.003174
15547.250000,4,0.936734,0.946178,0.942685,0.003671
15547.500000,4,0.927669,0.936736,0.933776,0.003874
15547.750000,4,0.921490,0.931547,0.928010,0.004135
15548.000000,4,0.915331,0.925520,0.922200,0.004168
15548.250000,4,0.910702,0.921658,0.918223,0.004624
15548.500000,4,0.904461,0.915510,0.911660,0.004462
15548.750000,4,0.897802,0.909783,0.905638,0.004904
15549.000000,4,0.889227,0.900622,0.896550,0.004578
15549.250000,4,0.881105,0.893378,0.889263,0.005108
15549.500000,4,0.872071,0.884725,0.880271,0.005054
15549.750000,4,0.863445,0.876317,0.872159,0.005318
15550.000000,4,0.852295,0.864485,0.860321,0.005069
15550.250000,4,0.838233,0.851877,0.847005,0.005455
15550.500000,4,0.820914,0.833538,0.829221,0.005236
15550.750000,4,0.803075,0.816196,0.811706,0.005441
15551.000000,4,0.783890,0.796210,0.791843,0.005044
15551.250000,4,0.764026,0.776932,0.772593,0.005314
15551.500000,4,0.742301,0.754407,0.750312,0.005034
15551.750000,4,0.718403,0.730792,0.726358,0.004955
15552.000000,4,0.690039,0.700278,0.696902,0.004329
15552.250000,4,0.657378,0.668944,0.664806,0.004549
15552.500000,4,0.622440,0.632339,0.628862,0.003936
