# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.285214,0.286244,0.285668,0.000287
14928.250000,1,0.289142,0.290135,0.289727,0.000304
14928.500000,1,0.300449,0.302136,0.301483,0.000560
14928.750000,1,0.319013,0.322396,0.320966,0.001000
14929.000000,1,0.346042,0.350309,0.348880,0.001299
14929.250000,1,0.381503,0.386948,0.384927,0.001657
14929.500000,1,0.424607,0.431258,0.428857,0.001996
14929.750000,1,0.473243,0.480178,0.477931,0.002127
14930.000000,1,0.524489,0.531529,0.529059,0.002126
14930.250000,1,0.574412,0.581790,0.579124,0.002211
14930.500000,1,0.623089,0.631105,0.628001,0.002379
14930.750000,1,0.672431,0.680697,0.677507,0.002552
14931.000000,1,0.725413,0.734557,0.730643,0.002619
14931.250000,1,0.782602,0.793636,0.789126,0.003166
14931.500000,1,0.844925,0.855692,0.851409,0.003156
14931.750000,1,0.904757,0.915215,0.910763,0.003029
14932.000000,1,0.955422,0.964891,0.960315,0.002942
14932.250000,1,0.990703,0.999561,0.994244,0.003031
14932.500000,1,1.013071,1.021305,1.016601,0.002983
14932.750000,1,1.031619,1.039461,1.035098,0.002987
14933.000000,1,1.053534,1.061304,1.056849,0.002776
14933.250000,1,1.081883,1.090740,1.086094,0.002750
14933.500000,1,1.114804,1.123963,1.118893,0.003134
14933.750000,1,1.143444,1.152612,1.147015,0.003015
14934.000000,1,1.158739,1.166264,1.161921,0.002923
14934.250000,1,1.158549,1.165846,1.161907,0.002703
14934.500000,1,1.150492,1.158346,1.154393,0.002837
14934.750000,1,1.145368,1.152592,1.148547,0.002737
14935.000000,1,1.150923,1.157954,1.153364,0.002719
14935.250000,1,1.167120,1.173401,1.169956,0.002240
14935.500000,1,1.191879,1.198771,1.195168,0.002192
14935.750000,1,1.217751,1.223891,1.220166,0.002323
14936.000000,1,1.234981,1.241067,1.237281,0.002487
14936.250000,1,1.239022,1.244062,1.241415,0.001953
14936.500000,1,1.233638,1.239886,1.236647,0.002237
14936.750000,1,1.227113,1.232063,1.229339,0.002071
14937.000000,1,1.225571,1.229751,1.227190,0.001497
14937.250000,1,1.231976,1.236676,1.233568,0.001632
14937.500000,1,1.245508,1.249740,1.247505,0.001488
14937.750000,1,1.261694,1.266277,1.263800,0.001699
14938.000000,1,1.273930,1.277921,1.275813,0.001472
14938.250000,1,1.274910,1.279604,1.277021,0.001764
14938.500000,1,1.263503,1.268461,1.265997,0.001565
14938.750000,1,1.243115,1.247660,1.245336,0.001526
14939.000000,1,1.220153,1.224786,1.222405,0.001577
14939.250000,1,1.202143,1.207045,1.204391,0.001548
14939.500000,1,1.191234,1.194975,1.193331,0.001240
14939.750000,1,1.186521,1.189304,1.188108,0.000918
14940.000000,1,1.181739,1.184408,1.183447,0.000916
14940.250000,1,1.169788,1.172978,1.171326,0.000985
14940.500000,1,1.146169,1.150103,1.148629,0.001369
14940.750000,1,1.115525,1.120591,1.118199,0.001530
14941.000000,1,1.086432,1.089845,1.088229,0.001199
14941.250000,1,1.064865,1.067563,1.066120,0.000746
14941.500000,1,1.056148,1.057539,1.056747,0.000413
14941.750000,1,1.058307,1.060433,1.059815,0.000624
14942.000000,1,1.069258,1.071852,1.070468,0.000677
14942.250000,1,1.079777,1.081176,1.080296,0.000424
14942.500000,1,1.084120,1.085267,1.084582,0.000368
14942.750000,1,1.081024,1.083008,1.081992,0.000517
14943.000000,1,1.076748,1.078629,1.077640,0.000652
14943.250000,1,1.077397,1.079647,1.078540,0.000744
14943.500000,1,1.085807,1.090165,1.088383,0.001426
14943.750000,1,1.106319,1.110614,1.108419,0.001493
14944.000000,1,1.132233,1.137016,1.134064,0.001640
14944.250000,1,1.157220,1.162861,1.159541,0.001818
14944.500000,1,1.177124,1.181737,1.178881,0.001565
14944.750000,1,1.189802,1.193632,1.191246,0.001341
14945.000000,1,1.197407,1.200936,1.199030,0.001198
14945.250000,1,1.204211,1.207627,1.205885,0.001152
14945.500000,1,1.212960,1.216785,1.214847,0.001279
14945.750000,1,1.223191,1.227783,1.225391,0.001576
14946.000000,1,1.233757,1.237701,1.235512,0.001298
14946.250000,1,1.240284,1.244206,1.241902,0.001369
14946.500000,1,1.240722,1.243964,1.242488,0.001194
14946.750000,1,1.234972,1.239161,1.236955,0.001385
14947.000000,1,1.225406,1.229725,1.227577,0.001373
14947.250000,1,1.214445,1.217373,1.216159,0.001048
14947.500000,1,1.202676,1.207523,1.205538,0.001421
14947.750000,1,1.194923,1.198548,1.197036,0.001212
14948.000000,1,1.187162,1.192160,1.190048,0.001621
14948.250000,1,1.179711,1.184308,1.182127,0.001552
14948.500000,1,1.168237,1.172726,1.170681,0.001639
14948.750000,1,1.152237,1.156260,1.154227,0.001381
14949.000000,1,1.132035,1.137077,1.134592,0.001489
14949.250000,1,1.113336,1.117612,1.115283,0.001361
14949.500000,1,1.098002,1.101758,1.100347,0.001371
14949.750000,1,1.091001,1.094377,1.093254,0.001319
14950.000000,1,1.089823,1.094015,1.092406,0.001541
14950.250000,1,1.092834,1.096439,1.095166,0.001413
14950.500000,1,1.094608,1.098453,1.096969,0.001446
14950.750000,1,1.091747,1.095360,1.093873,0.001246
14951.000000,1,1.085728,1.089685,1.088180,0.001424
14951.250000,1,1.080824,1.085011,1.083133,0.001469
14951.500000,1,1.080815,1.085782,1.083555,0.001623
14951.750000,1,1.089515,1.095139,1.091663,0.001892
14952.000000,1,1.102990,1.107829,1.105322,0.001697
14952.250000,1,1.117273,1.122631,1.119558,0.001824
14952.500000,1,1.127102,1.132638,1.129543,0.001762
14952.750000,1,1.130120,1.134760,1.132561,0.001640
14953.000000,1,1.128904,1.134230,1.131270,0.001847
14953.250000,1,1.126265,1.132959,1.129750,0.002133
14953.500000,1,1.129572,1.134840,1.132126,0.001880
14953.750000,1,1.134855,1.141175,1.137860,0.002314
14954.000000,1,1.141442,1.148221,1.144405,0.002200
14954.250000,1,1.142818,1.148571,1.146008,0.001949
14954.500000,1,1.136302,1.142656,1.139289,0.002108
14954.750000,1,1.119506,1.126547,1.123590,0.002423
14955.000000,1,1.096529,1.103886,1.100974,0.002532
14955.250000,1,1.071700,1.077601,1.074519,0.001942
14955.500000,1,1.041673,1.048590,1.045160,0.002234
14955.750000,1,1.009282,1.017524,1.012789,0.002338
14956.000000,1,0.971615,0.980018,0.975387,0.002395
14956.250000,1,0.927554,0.936630,0.931630,0.002584
14956.500000,1,0.877870,0.886471,0.880898,0.002464
14956.750000,1,0.821192,0.830202,0.824294,0.002732
14957.000000,1,0.760968,0.769902,0.763832,0.002656
14957.250000,1,0.698631,0.707556,0.701533,0.002660
14957.500000,1,0.636994,0.645432,0.639643,0.002526
14957.750000,1,0.577638,0.585339,0.580028,0.002396
14958.000000,1,0.521874,0.529229,0.523880,0.002353
14958.250000,1,0.469359,0.475768,0.471320,0.002032
14958.500000,1,0.422019,0.427643,0.423635,0.001811
14958.750000,1,0.379620,0.385180,0.381318,0.001811
14959.000000,1,0.344654,0.348656,0.345964,0.001265
14959.250000,1,0.317669,0.320397,0.318664,0.000865
14959.500000,1,0.298997,0.301468,0.299988,0.000730
14959.750000,1,0.288740,0.289914,0.289123,0.000377
14960.000000,2,0.272242,0.273114,0.272719,0.000290
14960.250000,2,0.274367,0.275121,0.274814,0.000269
14960.500000,2,0.279786,0.281008,0.280575,0.000384
14960.750000,2,0.288370,0.289479,0.289140,0.000394
14961.000000,2,0.298797,0.300573,0.299810,0.000554
14961.250000,2,0.311306,0.313431,0.312788,0.000611
14961.500000,2,0.327550,0.330376,0.329326,0.000823
14961.750000,2,0.348704,0.352347,0.351168,0.001080
14962.000000,2,0.376821,0.381279,0.379626,0.001333
14962.250000,2,0.410970,0.416242,0.414489,0.001608
14962.500000,2,0.450392,0.456064,0.453855,0.001616
14962.750000,2,0.490109,0.495519,0.493664,0.001598
14963.000000,2,0.529106,0.534037,0.532197,0.001432
14963.250000,2,0.565042,0.570934,0.568711,0.001624
14963.500000,2,0.602097,0.607589,0.605670,0.001571
14963.750000,2,0.641346,0.647150,0.645375,0.001697
14964.000000,2,0.684446,0.690018,0.688490,0.001757
14964.250000,2,0.728244,0.734095,0.731527,0.001612
14964.500000,2,0.767365,0.772887,0.771194,0.001598
14964.750000,2,0.800095,0.804182,0.802847,0.001220
14965.000000,2,0.824563,0.828313,0.826892,0.001109
14965.250000,2,0.842795,0.845924,0.844869,0.000907
14965.500000,2,0.858833,0.861878,0.860487,0.001013
14965.750000,2,0.874664,0.877720,0.876223,0.000919
14966.000000,2,0.890778,0.894175,0.893007,0.001043
14966.250000,2,0.907981,0.911557,0.910115,0.001075
14966.500000,2,0.923957,0.927177,0.925592,0.000952
14966.750000,2,0.935844,0.938004,0.936998,0.000903
14967.000000,2,0.940291,0.943414,0.941903,0.000931
14967.250000,2,0.936576,0.940355,0.938732,0.001209
14967.500000,2,0.926995,0.930784,0.928936,0.001261
14967.750000,2,0.914246,0.918633,0.916794,0.001421
14968.000000,2,0.903912,0.908061,0.906415,0.001510
14968.250000,2,0.899452,0.902812,0.901211,0.001284
14968.500000,2,0.900418,0.903437,0.902130,0.001107
14968.750000,2,0.904393,0.907906,0.906428,0.001307
14969.000000,2,0.907615,0.910068,0.908996,0.000951
14969.250000,2,0.902998,0.906229,0.904624,0.001121
14969.500000,2,0.891203,0.895565,0.893743,0.001353
14969.750000,2,0.878265,0.881289,0.880075,0.001034
14970.000000,2,0.869609,0.871998,0.870973,0.000815
14970.250000,2,0.869056,0.871554,0.870496,0.000809
14970.500000,2,0.878929,0.881620,0.880332,0.000802
14970.750000,2,0.894208,0.897386,0.896306,0.000968
14971.000000,2,0.911288,0.914286,0.912892,0.000864
14971.250000,2,0.923147,0.925088,0.923982,0.000650
14971.500000,2,0.927891,0.929567,0.928544,0.000552
14971.750000,2,0.929962,0.931322,0.930609,0.000486
14972.000000,2,0.935433,0.937823,0.936848,0.000631
14972.250000,2,0.949586,0.952796,0.951546,0.001147
14972.500000,2,0.973752,0.978253,0.976750,0.001468
14972.750000,2,1.006550,1.011209,1.009172,0.001525
14973.000000,2,1.041009,1.045536,1.043490,0.001472
14973.250000,2,1.072623,1.075623,1.074205,0.001147
14973.500000,2,1.096875,1.099561,1.098211,0.000955
14973.750000,2,1.115295,1.118326,1.116765,0.001017
14974.000000,2,1.132312,1.134845,1.133664,0.000788
14974.250000,2,1.149763,1.153419,1.151958,0.001159
14974.500000,2,1.171428,1.174799,1.173307,0.001080
14974.750000,2,1.195288,1.198672,1.197188,0.001209
14975.000000,2,1.218690,1.222277,1.220323,0.001159
14975.250000,2,1.239574,1.242335,1.241112,0.000906
14975.500000,2,1.255133,1.258193,1.257007,0.000985
14975.750000,2,1.265508,1.268186,1.267037,0.000754
14976.000000,2,1.272733,1.273905,1.273225,0.000377
14976.250000,2,1.274030,1.276308,1.275385,0.000747
14976.500000,2,1.276664,1.278927,1.277720,0.000753
14976.750000,2,1.280730,1.283171,1.282248,0.000652
14977.000000,2,1.287436,1.290814,1.289086,0.000959
14977.250000,2,1.294900,1.298555,1.296797,0.001112
14977.500000,2,1.300995,1.303432,1.302405,0.000806
14977.750000,2,1.301194,1.303264,1.302334,0.000677
14978.000000,2,1.297059,1.300081,1.298608,0.000804
14978.250000,2,1.290698,1.292325,1.291514,0.000553
14978.500000,2,1.284693,1.286788,1.285937,0.000694
14978.750000,2,1.282662,1.285076,1.283813,0.000696
14979.000000,2,1.283573,1.286519,1.285196,0.001039
14979.250000,2,1.285580,1.288621,1.287066,0.000985
14979.500000,2,1.285635,1.287870,1.286701,0.000815
14979.750000,2,1.281848,1.284074,1.282790,0.000804
14980.000000,2,1.276864,1.279124,1.277853,0.000845
14980.250000,2,1.273961,1.276404,1.275307,0.000770
14980.500000,2,1.277198,1.280539,1.278853,0.001099
14980.750000,2,1.287934,1.291215,1.289512,0.001038
14981.000000,2,1.303333,1.307213,1.305123,0.001317
14981.250000,2,1.320537,1.325163,1.322791,0.001328
14981.500000,2,1.336769,1.340770,1.338525,0.001284
14981.750000,2,1.350127,1.354274,1.351783,0.001359
14982.000000,2,1.362461,1.366842,1.364137,0.001579
14982.250000,2,1.375473,1.380131,1.377281,0.001535
14982.500000,2,1.391220,1.395519,1.393432,0.001520
14982.750000,2,1.409555,1.414710,1.411452,0.001678
14983.000000,2,1.427087,1.431664,1.428865,0.001352
14983.250000,2,1.442539,1.448128,1.444701,0.001590
14983.500000,2,1.455626,1.459474,1.457435,0.001246
14983.750000,2,1.464902,1.468857,1.466730,0.001269
14984.000000,2,1.472759,1.476087,1.474388,0.001033
14984.250000,2,1.478002,1.482599,1.479463,0.001468
14984.500000,2,1.482675,1.485558,1.483884,0.000959
14984.750000,2,1.483929,1.487443,1.485691,0.001096
14985.000000,2,1.484026,1.486076,1.485015,0.000573
14985.250000,2,1.481030,1.482238,1.481580,0.000384
14985.500000,2,1.471939,1.475647,1.473813,0.001188
14985.750000,2,1.459283,1.462494,1.460566,0.000832
14986.000000,2,1.440294,1.444142,1.441715,0.001256
14986.250000,2,1.416028,1.419423,1.417725,0.001186
14986.500000,2,1.390349,1.393168,1.391391,0.000939
14986.750000,2,1.361254,1.365305,1.362909,0.001325
14987.000000,2,1.331545,1.335520,1.332895,0.001364
14987.250000,2,1.297379,1.302526,1.299687,0.001721
14987.500000,2,1.258293,1.263497,1.260519,0.001701
14987.750000,2,1.208677,1.216464,1.211782,0.002459
14988.000000,2,1.151913,1.159333,1.154794,0.002513
14988.250000,2,1.088177,1.096494,1.091523,0.002723
14988.500000,2,1.020774,1.029882,1.024286,0.003083
14988.750000,2,0.951666,0.961413,0.955328,0.003184
14989.000000,2,0.878872,0.889625,0.883505,0.003457
14989.250000,2,0.803723,0.813871,0.807962,0.003278
14989.500000,2,0.725686,0.735529,0.729706,0.003434
14989.750000,2,0.646842,0.656587,0.650549,0.003232
14990.000000,2,0.572083,0.582120,0.575795,0.003271
14990.250000,2,0.505399,0.513714,0.508489,0.002790
14990.500000,2,0.447957,0.454714,0.450615,0.002268
14990.750000,2,0.399373,0.405254,0.401621,0.002007
14991.000000,2,0.358706,0.363730,0.360521,0.001685
14991.250000,2,0.325332,0.329324,0.326775,0.001271
14991.500000,2,0.299900,0.303026,0.301239,0.000971
14991.750000,2,0.284211,0.285667,0.284796,0.000496
14992.000000,3,0.292170,0.292811,0.292544,0.000233
14992.250000,3,0.295040,0.296698,0.296104,0.000425
14992.500000,3,0.305463,0.307609,0.306815,0.000635
14992.750000,3,0.322978,0.326165,0.325026,0.001016
14993.000000,3,0.348648,0.352964,0.351482,0.001328
14993.250000,3,0.382159,0.387758,0.385833,0.001739
14993.500000,3,0.423897,0.430166,0.427711,0.001918
14993.750000,3,0.470340,0.477410,0.474838,0.002218
14994.000000,3,0.521280,0.528371,0.525917,0.002222
14994.250000,3,0.574529,0.581698,0.579322,0.002283
14994.500000,3,0.629494,0.636511,0.633898,0.002163
14994.750000,3,0.684336,0.691810,0.689035,0.002297
14995.000000,3,0.739725,0.747502,0.744547,0.002275
14995.250000,3,0.795249,0.801611,0.799253,0.001940
14995.500000,3,0.847486,0.853994,0.851353,0.001841
14995.750000,3,0.894275,0.899839,0.897533,0.001542
14996.000000,3,0.933187,0.938143,0.935587,0.001306
14996.250000,3,0.961465,0.964604,0.962956,0.000937
14996.500000,3,0.981295,0.985285,0.982927,0.001132
14996.750000,3,0.997572,1.000187,0.998803,0.000752
14997.000000,3,1.014247,1.016878,1.015565,0.000790
14997.250000,3,1.033024,1.035310,1.034032,0.000640
14997.500000,3,1.051573,1.054102,1.052824,0.000842
14997.750000,3,1.065274,1.067075,1.065956,0.000643
14998.000000,3,1.069356,1.071464,1.070443,0.000542
14998.250000,3,1.065216,1.066794,1.065977,0.000573
14998.500000,3,1.056805,1.059048,1.058021,0.000742
14998.750000,3,1.051753,1.054027,1.052931,0.000613
14999.000000,3,1.054149,1.056012,1.055340,0.000541
14999.250000,3,1.063698,1.066943,1.065523,0.001008
14999.500000,3,1.077649,1.080308,1.079207,0.000703
14999.750000,3,1.088235,1.090859,1.089844,0.000723
15000.000000,3,1.093443,1.094898,1.094385,0.000404
15000.250000,3,1.090139,1.091575,1.090797,0.000487
15000.500000,3,1.084438,1.086427,1.085496,0.000671
15000.750000,3,1.083340,1.085380,1.084348,0.000728
15001.000000,3,1.088567,1.091604,1.090127,0.000886
15001.250000,3,1.100161,1.104263,1.102337,0.001096
15001.500000,3,1.113527,1.117923,1.116284,0.001198
15001.750000,3,1.125423,1.129369,1.127508,0.001218
15002.000000,3,1.131870,1.134768,1.133333,0.000820
15002.250000,3,1.132958,1.136004,1.134312,0.000938
15002.500000,3,1.131689,1.135562,1.133428,0.001231
15002.750000,3,1.132535,1.136155,1.134129,0.000994
15003.000000,3,1.136121,1.139350,1.137483,0.000985
15003.250000,3,1.141600,1.145476,1.143677,0.001055
15003.500000,3,1.149115,1.152091,1.150322,0.000984
15003.750000,3,1.153838,1.156962,1.155367,0.000961
15004.000000,3,1.155178,1.158106,1.156610,0.001008
15004.250000,3,1.151802,1.153960,1.152826,0.000678
15004.500000,3,1.142153,1.145039,1.143307,0.000798
15004.750000,3,1.128161,1.131924,1.129677,0.000971
15005.000000,3,1.113726,1.116199,1.115056,0.000803
15005.250000,3,1.101840,1.104651,1.103270,0.000785
15005.500000,3,1.095927,1.097915,1.096910,0.000653
15005.750000,3,1.096367,1.097803,1.097050,0.000393
15006.000000,3,1.100883,1.103650,1.102406,0.000821
15006.250000,3,1.107360,1.109096,1.108211,0.000505
15006.500000,3,1.110060,1.118725,1.111721,0.002529
15006.750000,3,1.107930,1.113791,1.110186,0.002227
15007.000000,3,1.104453,1.108540,1.105440,0.001166
15007.250000,3,1.102454,1.103810,1.102976,0.000445
15007.500000,3,1.105028,1.106809,1.105959,0.000606
15007.750000,3,1.112037,1.114285,1.113312,0.000690
15008.000000,3,1.121901,1.124258,1.123187,0.000658
15008.250000,3,1.129713,1.131624,1.130734,0.000609
15008.500000,3,1.133125,1.134567,1.133749,0.000448
15008.750000,3,1.131965,1.133301,1.132388,0.000514
15009.000000,3,1.130337,1.131653,1.130927,0.000411
15009.250000,3,1.130982,1.132256,1.131702,0.000484
15009.500000,3,1.135653,1.136994,1.136403,0.000497
15009.750000,3,1.142314,1.144354,1.143423,0.000730
15010.000000,3,1.149134,1.151126,1.150025,0.000773
15010.250000,3,1.153607,1.155083,1.154231,0.000455
15010.500000,3,1.155186,1.157869,1.156632,0.000809
15010.750000,3,1.158331,1.160730,1.159376,0.000781
15011.000000,3,1.164422,1.166972,1.165784,0.000845
15011.250000,3,1.175988,1.178859,1.177099,0.000955
15011.500000,3,1.190801,1.194132,1.192691,0.001150
15011.750000,3,1.208835,1.211776,1.210176,0.000958
15012.000000,3,1.224922,1.228003,1.226672,0.000946
15012.250000,3,1.239974,1.241781,1.240728,0.000523
15012.500000,3,1.251176,1.253505,1.252283,0.000604
15012.750000,3,1.260629,1.262912,1.261442,0.000688
15013.000000,3,1.268607,1.270014,1.269340,0.000431
15013.250000,3,1.274305,1.277377,1.275893,0.000893
15013.500000,3,1.279961,1.281666,1.280964,0.000559
15013.750000,3,1.282878,1.284234,1.283466,0.000390
15014.000000,3,1.283679,1.285612,1.284747,0.000524
15014.250000,3,1.282296,1.285859,1.283935,0.001080
15014.500000,3,1.280243,1.282578,1.281660,0.000711
15014.750000,3,1.275450,1.279080,1.277420,0.001181
15015.000000,3,1.269009,1.272747,1.270804,0.001303
15015.250000,3,1.260167,1.264318,1.262601,0.001320
15015.500000,3,1.251425,1.254199,1.252892,0.001074
15015.750000,3,1.241213,1.245933,1.243675,0.001528
15016.000000,3,1.233265,1.236581,1.234959,0.001137
15016.250000,3,1.224557,1.227863,1.226533,0.001101
15016.500000,3,1.216493,1.219533,1.218209,0.001095
15016.750000,3,1.207827,1.211495,1.209400,0.001174
15017.000000,3,1.199035,1.202731,1.200935,0.001129
15017.250000,3,1.191751,1.194925,1.193324,0.001032
15017.500000,3,1.185430,1.188037,1.186928,0.000812
15017.750000,3,1.179673,1.182345,1.181094,0.000851
15018.000000,3,1.173845,1.176190,1.175014,0.000763
15018.250000,3,1.164410,1.167396,1.166174,0.000838
15018.500000,3,1.153153,1.155450,1.154408,0.000918
15018.750000,3,1.137695,1.139999,1.139007,0.000868
15019.000000,3,1.120279,1.122496,1.121243,0.000752
15019.250000,3,1.099717,1.102162,1.100820,0.000812
15019.500000,3,1.074805,1.078637,1.076101,0.001081
15019.750000,3,1.043229,1.047082,1.044781,0.001290
15020.000000,3,1.003673,1.009439,1.005778,0.001743
15020.250000,3,0.956050,0.963023,0.958393,0.002113
15020.500000,3,0.902945,0.909944,0.905260,0.002197
15020.750000,3,0.846538,0.853968,0.849230,0.002167
15021.000000,3,0.789503,0.796631,0.791820,0.002223
15021.250000,3,0.731486,0.738474,0.733743,0.002210
15021.500000,3,0.672509,0.680650,0.675413,0.002455
15021.750000,3,0.613452,0.621177,0.616318,0.002341
15022.000000,3,0.554874,0.562354,0.557706,0.002347
15022.250000,3,0.499044,0.505901,0.501439,0.002213
15022.500000,3,0.447336,0.453996,0.449746,0.002030
15022.750000,3,0.402015,0.407136,0.403908,0.001640
15023.000000,3,0.363437,0.367643,0.365258,0.001408
15023.250000,3,0.332870,0.336110,0.334364,0.001052
15023.500000,3,0.310852,0.313568,0.312030,0.000852
15023.750000,3,0.297474,0.298831,0.298219,0.000421
15024.000000,4,0.290790,0.291570,0.291035,0.000239
15024.250000,4,0.294531,0.296006,0.295353,0.000497
15024.500000,4,0.306249,0.308121,0.307327,0.000644
15024.750000,4,0.324341,0.327420,0.326156,0.000946
15025.000000,4,0.348303,0.352759,0.351053,0.001312
15025.250000,4,0.378434,0.383180,0.381400,0.001536
15025.500000,4,0.414433,0.420060,0.417742,0.001758
15025.750000,4,0.456872,0.463279,0.460742,0.002112
15026.000000,4,0.506216,0.513867,0.510630,0.002386
15026.250000,4,0.561429,0.569657,0.566171,0.002605
15026.500000,4,0.620163,0.628905,0.624919,0.002765
15026.750000,4,0.678899,0.687159,0.683530,0.002714
15027.000000,4,0.735038,0.743287,0.739524,0.002716
15027.250000,4,0.788873,0.797036,0.793204,0.002621
15027.500000,4,0.842432,0.849909,0.846621,0.002555
15027.750000,4,0.897339,0.906080,0.901945,0.002854
15028.000000,4,0.953422,0.962531,0.958144,0.002996
15028.250000,4,1.007481,1.016703,1.012053,0.002878
15028.500000,4,1.055598,1.063767,1.059488,0.002589
15028.750000,4,1.094575,1.101529,1.098306,0.002250
15029.000000,4,1.125687,1.133111,1.129301,0.002295
15029.250000,4,1.153009,1.160665,1.155963,0.002280
15029.500000,4,1.180099,1.187172,1.183253,0.002218
15029.750000,4,1.206797,1.214387,1.210952,0.002332
15030.000000,4,1.233898,1.242350,1.238103,0.002723
15030.250000,4,1.257750,1.264282,1.260962,0.002287
15030.500000,4,1.275740,1.281827,1.278453,0.002005
15030.750000,4,1.287417,1.292384,1.289703,0.001620
15031.000000,4,1.294092,1.299044,1.296877,0.001735
15031.250000,4,1.298824,1.303575,1.301338,0.001708
15031.500000,4,1.300988,1.305912,1.303251,0.001924
15031.750000,4,1.300570,1.304607,1.302612,0.001637
15032.000000,4,1.297390,1.302094,1.299744,0.001547
15032.250000,4,1.293888,1.297517,1.295597,0.001291
15032.500000,4,1.289590,1.294488,1.292397,0.001491
15032.750000,4,1.287829,1.293512,1.291218,0.001891
15033.000000,4,1.289208,1.292703,1.290903,0.001146
15033.250000,4,1.285998,1.289693,1.288050,0.001200
15033.500000,4,1.278257,1.282381,1.280449,0.001378
15033.750000,4,1.266584,1.271098,1.268910,0.001257
15034.000000,4,1.253877,1.256975,1.255710,0.001105
15034.250000,4,1.242722,1.246123,1.244875,0.001124
15034.500000,4,1.235043,1.238538,1.236980,0.001170
15034.750000,4,1.228712,1.232780,1.231092,0.001300
15035.000000,4,1.221566,1.223925,1.222823,0.000770
15035.250000,4,1.207748,1.210840,1.208866,0.000890
15035.500000,4,1.188411,1.192134,1.190327,0.001072
15035.750000,4,1.169610,1.173667,1.171581,0.001102
15036.000000,4,1.157162,1.159269,1.158067,0.000738
15036.250000,4,1.152757,1.154951,1.154070,0.000742
15036.500000,4,1.157836,1.160349,1.159230,0.000937
15036.750000,4,1.168605,1.171852,1.170436,0.001147
15037.000000,4,1.179878,1.183449,1.181835,0.001125
15037.250000,4,1.188115,1.190079,1.188772,0.000605
15037.500000,4,1.191162,1.192263,1.191778,0.000337
15037.750000,4,1.190106,1.192671,1.191526,0.000791
15038.000000,4,1.192709,1.194778,1.193927,0.000707
15038.250000,4,1.198240,1.201208,1.199504,0.000757
15038.500000,4,1.206918,1.208566,1.207731,0.000561
15038.750000,4,1.214108,1.216522,1.215087,0.000706
15039.000000,4,1.219136,1.221398,1.220481,0.000575
15039.250000,4,1.221138,1.223063,1.221825,0.000500
15039.500000,4,1.220301,1.221457,1.220982,0.000391
15039.750000,4,1.219266,1.219887,1.219611,0.000210
15040.000000,4,1.219113,1.221607,1.220426,0.000650
15040.250000,4,1.217507,1.218780,1.218196,0.000406
15040.500000,4,1.215414,1.216837,1.216132,0.000428
15040.750000,4,1.211716,1.213727,1.212859,0.000562
15041.000000,4,1.207060,1.209794,1.208403,0.000807
15041.250000,4,1.203005,1.205937,1.204673,0.000909
15041.500000,4,1.199982,1.202312,1.201284,0.000723
15041.750000,4,1.197321,1.199698,1.198479,0.000813
15042.000000,4,1.193282,1.195977,1.194801,0.000985
15042.250000,4,1.187481,1.191834,1.189826,0.001505
15042.500000,4,1.182158,1.185580,1.183610,0.001219
15042.750000,4,1.175289,1.178701,1.177141,0.001106
15043.000000,4,1.168450,1.172725,1.171096,0.001267
15043.250000,4,1.162918,1.167268,1.164996,0.001370
15043.500000,4,1.155949,1.160008,1.157788,0.001471
15043.750000,4,1.146509,1.151470,1.148665,0.001545
15044.000000,4,1.134915,1.139594,1.137390,0.001474
15044.250000,4,1.123431,1.128422,1.126006,0.001614
15044.500000,4,1.113023,1.118759,1.115987,0.001655
15044.750000,4,1.106439,1.109678,1.108091,0.001177
15045.000000,4,1.099655,1.103947,1.102260,0.001493
15045.250000,4,1.094674,1.098546,1.096586,0.001439
15045.500000,4,1.087044,1.091598,1.089518,0.001480
15045.750000,4,1.078820,1.082940,1.080710,0.001342
15046.000000,4,1.069861,1.073312,1.071651,0.001172
15046.250000,4,1.061563,1.065413,1.063722,0.001111
15046.500000,4,1.056409,1.059671,1.058053,0.001096
15046.750000,4,1.054954,1.058497,1.056524,0.001147
15047.000000,4,1.055273,1.058363,1.056633,0.001021
15047.250000,4,1.056120,1.059852,1.058246,0.001054
15047.500000,4,1.058563,1.061787,1.060337,0.000977
15047.750000,4,1.060950,1.064458,1.062438,0.000985
15048.000000,4,1.063747,1.067396,1.065167,0.001019
15048.250000,4,1.067814,1.070242,1.068631,0.000779
15048.500000,4,1.070954,1.073650,1.072167,0.000905
15048.750000,4,1.073186,1.076180,1.074721,0.001027
15049.000000,4,1.073975,1.077831,1.075986,0.001122
15049.250000,4,1.072529,1.075871,1.074269,0.000971
15049.500000,4,1.068610,1.071297,1.069940,0.001041
15049.750000,4,1.059659,1.063975,1.062316,0.001286
15050.000000,4,1.049052,1.052561,1.050933,0.001148
15050.250000,4,1.034045,1.037980,1.035903,0.001428
15050.500000,4,1.014839,1.020353,1.017593,0.001637
15050.750000,4,0.993519,0.998596,0.996062,0.001712
15051.000000,4,0.970308,0.974476,0.972869,0.001564
15051.250000,4,0.944529,0.950071,0.947451,0.001759
15051.500000,4,0.916484,0.921829,0.919033,0.001828
15051.750000,4,0.883755,0.889307,0.886463,0.001865
15052.000000,4,0.847589,0.853846,0.850639,0.002182
15052.250000,4,0.806827,0.813354,0.810120,0.002218
15052.500000,4,0.763107,0.770192,0.766540,0.002415
