# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.263517,0.264571,0.263966,0.000300
14428.250000,1,0.266961,0.268532,0.267536,0.000456
14428.500000,1,0.277396,0.279343,0.278044,0.000559
14428.750000,1,0.294572,0.297066,0.295403,0.000813
14429.000000,1,0.317875,0.321000,0.319105,0.000957
14429.250000,1,0.347082,0.351425,0.349070,0.001324
14429.500000,1,0.382753,0.387419,0.385027,0.001471
14429.750000,1,0.424052,0.429593,0.426537,0.001797
14430.000000,1,0.469806,0.476219,0.472854,0.001968
14430.250000,1,0.519886,0.526177,0.522801,0.002036
14430.500000,1,0.571526,0.577631,0.574404,0.001998
14430.750000,1,0.623251,0.629665,0.626205,0.002019
14431.000000,1,0.674546,0.681072,0.677546,0.002093
14431.250000,1,0.725349,0.731559,0.728092,0.002025
14431.500000,1,0.774826,0.781515,0.777779,0.002107
14431.750000,1,0.823466,0.829417,0.826220,0.001920
14432.000000,1,0.868522,0.874576,0.871467,0.001989
14432.250000,1,0.908733,0.914780,0.911407,0.001796
14432.500000,1,0.944723,0.949849,0.946741,0.001860
14432.750000,1,0.976035,0.980740,0.978159,0.001636
14433.000000,1,1.006009,1.011393,1.008253,0.001794
14433.250000,1,1.035911,1.040136,1.037496,0.001614
14433.500000,1,1.063918,1.068838,1.065871,0.001575
14433.750000,1,1.089000,1.093700,1.091209,0.001771
14434.000000,1,1.110672,1.115600,1.112671,0.001673
14434.250000,1,1.127674,1.132279,1.129901,0.001541
14434.500000,1,1.143580,1.148334,1.145696,0.001658
14434.750000,1,1.159168,1.164092,1.161414,0.001799
14435.000000,1,1.176296,1.180624,1.178206,0.001507
14435.250000,1,1.193350,1.197373,1.195181,0.001429
14435.500000,1,1.207912,1.212208,1.209870,0.001372
14435.750000,1,1.220554,1.224725,1.222060,0.001394
14436.000000,1,1.230001,1.233594,1.231702,0.001290
14436.250000,1,1.237180,1.239862,1.238574,0.001061
14436.500000,1,1.242664,1.245879,1.244141,0.001065
14436.750000,1,1.245547,1.249576,1.247726,0.001177
14437.000000,1,1.247371,1.250265,1.249029,0.001013
14437.250000,1,1.247135,1.250344,1.248663,0.001025
14437.500000,1,1.247200,1.249779,1.248531,0.000800
14437.750000,1,1.248319,1.251546,1.250029,0.001074
14438.000000,1,1.253331,1.256542,1.255000,0.001014
14438.250000,1,1.259627,1.262271,1.260913,0.000908
14438.500000,1,1.265276,1.268686,1.267183,0.001035
14438.750000,1,1.268986,1.271387,1.269797,0.000737
14439.000000,1,1.269102,1.272586,1.270517,0.001146
14439.250000,1,1.269501,1.271626,1.270372,0.000590
14439.500000,1,1.269329,1.271146,1.270127,0.000496
14439.750000,1,1.268986,1.270721,1.270088,0.000620
14440.000000,1,1.267839,1.270064,1.268675,0.000727
14440.250000,1,1.263643,1.264633,1.264186,0.000303
14440.500000,1,1.256183,1.257614,1.256992,0.000413
14440.750000,1,1.248285,1.249360,1.248828,0.000319
14441.000000,1,1.241191,1.242418,1.241772,0.000359
14441.250000,1,1.234415,1.235690,1.235191,0.000416
14441.500000,1,1.228001,1.229443,1.228747,0.000549
14441.750000,1,1.217620,1.219984,1.219297,0.000703
14442.000000,1,1.206500,1.208491,1.207298,0.000644
14442.250000,1,1.193447,1.195325,1.194544,0.000692
14442.500000,1,1.183063,1.184769,1.184033,0.000492
14442.750000,1,1.177385,1.178719,1.177968,0.000388
14443.000000,1,1.177054,1.178981,1.177929,0.000596
14443.250000,1,1.179597,1.181513,1.180406,0.000575
14443.500000,1,1.181887,1.182849,1.182460,0.000265
14443.750000,1,1.181128,1.182672,1.181812,0.000443
14444.000000,1,1.178265,1.179992,1.179017,0.000523
14444.250000,1,1.174516,1.176350,1.175701,0.000524
14444.500000,1,1.172042,1.173151,1.172611,0.000322
14444.750000,1,1.168492,1.170491,1.169520,0.000538
14445.000000,1,1.164662,1.166558,1.165596,0.000619
14445.250000,1,1.159054,1.160854,1.160034,0.000653
14445.500000,1,1.152919,1.155155,1.154271,0.000597
14445.750000,1,1.149049,1.150457,1.149827,0.000445
14446.000000,1,1.148051,1.149705,1.148879,0.000431
14446.250000,1,1.150028,1.151920,1.151082,0.000656
14446.500000,1,1.153694,1.156281,1.155125,0.000749
14446.750000,1,1.158462,1.159748,1.159073,0.000348
14447.000000,1,1.159923,1.161769,1.161054,0.000641
14447.250000,1,1.162151,1.164149,1.162957,0.000588
14447.500000,1,1.164315,1.166628,1.165356,0.000726
14447.750000,1,1.168154,1.170411,1.169293,0.000686
14448.000000,1,1.172887,1.174921,1.174059,0.000644
14448.250000,1,1.176746,1.179720,1.178188,0.000937
14448.500000,1,1.178854,1.182065,1.180213,0.001162
14448.750000,1,1.179709,1.182507,1.181164,0.001073
14449.000000,1,1.180346,1.183040,1.181543,0.000985
14449.250000,1,1.180634,1.183963,1.182310,0.001281
14449.500000,1,1.182599,1.185986,1.184136,0.001270
14449.750000,1,1.183798,1.187230,1.185357,0.001277
14450.000000,1,1.184000,1.187443,1.185664,0.001271
14450.250000,1,1.181803,1.186234,1.183775,0.001462
14450.500000,1,1.179465,1.182665,1.180993,0.001168
14450.750000,1,1.176562,1.179754,1.177812,0.001359
14451.000000,1,1.173424,1.177133,1.174961,0.001468
14451.250000,1,1.169991,1.173776,1.171660,0.001512
14451.500000,1,1.165386,1.169588,1.167369,0.001547
14451.750000,1,1.160255,1.165038,1.162426,0.001823
14452.000000,1,1.154925,1.159597,1.157376,0.001591
14452.250000,1,1.150107,1.153789,1.151874,0.001327
14452.500000,1,1.145230,1.150078,1.147672,0.001785
14452.750000,1,1.140967,1.145745,1.143424,0.001485
14453.000000,1,1.137600,1.141175,1.139484,0.001294
14453.250000,1,1.133520,1.137271,1.134857,0.001434
14453.500000,1,1.127129,1.131380,1.129353,0.001278
14453.750000,1,1.120790,1.125283,1.122857,0.001344
14454.000000,1,1.112587,1.116281,1.114714,0.001092
14454.250000,1,1.101360,1.105247,1.103837,0.001172
14454.500000,1,1.087170,1.090633,1.088958,0.001109
14454.750000,1,1.067598,1.071075,1.069372,0.001140
14455.000000,1,1.041466,1.045719,1.044047,0.001438
14455.250000,1,1.011352,1.016134,1.013464,0.001443
14455.500000,1,0.974980,0.980995,0.977534,0.001834
14455.750000,1,0.934042,0.939500,0.936725,0.001854
14456.000000,1,0.888023,0.894798,0.891309,0.002161
14456.250000,1,0.838492,0.845436,0.841533,0.002266
14456.500000,1,0.786098,0.792295,0.788965,0.002070
14456.750000,1,0.732584,0.739272,0.735752,0.002204
14457.000000,1,0.678509,0.686048,0.682232,0.002290
14457.250000,1,0.625474,0.632103,0.628895,0.002105
14457.500000,1,0.573285,0.579336,0.576239,0.001984
14457.750000,1,0.521362,0.527670,0.524325,0.001979
14458.000000,1,0.471864,0.477965,0.474661,0.001860
14458.250000,1,0.425913,0.431427,0.428745,0.001645
14458.500000,1,0.385032,0.389585,0.387450,0.001453
14458.750000,1,0.348868,0.353325,0.351275,0.001374
14459.000000,1,0.318753,0.322740,0.320762,0.001198
14459.250000,1,0.294798,0.297835,0.296413,0.000899
14459.500000,1,0.277413,0.279718,0.278636,0.000734
14459.750000,1,0.266588,0.268206,0.267509,0.000496
14460.000000,2,0.277946,0.278724,0.278139,0.000243
14460.250000,2,0.280004,0.280991,0.280555,0.000285
14460.500000,2,0.286779,0.287827,0.287267,0.000378
14460.750000,2,0.297457,0.299524,0.298408,0.000603
14461.000000,2,0.312671,0.314420,0.313536,0.000637
14461.250000,2,0.331851,0.334816,0.333264,0.000918
14461.500000,2,0.355784,0.359234,0.357586,0.001129
14461.750000,2,0.385091,0.389138,0.386991,0.001329
14462.000000,2,0.418911,0.423482,0.421076,0.001546
14462.250000,2,0.455964,0.460964,0.458462,0.001704
14462.500000,2,0.495559,0.500422,0.497777,0.001702
14462.750000,2,0.535144,0.540565,0.537837,0.001665
14463.000000,2,0.575324,0.580485,0.577882,0.001725
14463.250000,2,0.615561,0.621128,0.618318,0.001697
14463.500000,2,0.656295,0.661056,0.658713,0.001562
14463.750000,2,0.695285,0.699528,0.697533,0.001522
14464.000000,2,0.730867,0.735112,0.733030,0.001448
14464.250000,2,0.761633,0.765545,0.763445,0.001295
14464.500000,2,0.787173,0.790505,0.788559,0.001144
14464.750000,2,0.808868,0.812002,0.810446,0.001007
14465.000000,2,0.828932,0.831719,0.830311,0.000981
14465.250000,2,0.846582,0.848612,0.847654,0.000728
14465.500000,2,0.861282,0.862952,0.862117,0.000576
14465.750000,2,0.872265,0.873958,0.873103,0.000456
14466.000000,2,0.880185,0.882033,0.880716,0.000556
14466.250000,2,0.886129,0.887305,0.886697,0.000357
14466.500000,2,0.891740,0.893240,0.892510,0.000407
14466.750000,2,0.898147,0.899352,0.898916,0.000394
14467.000000,2,0.903279,0.905364,0.904392,0.000598
14467.250000,2,0.906634,0.908495,0.907681,0.000551
14467.500000,2,0.908421,0.909868,0.909010,0.000453
14467.750000,2,0.909692,0.911278,0.910403,0.000489
14468.000000,2,0.913631,0.915138,0.914402,0.000426
14468.250000,2,0.921170,0.923538,0.922447,0.000692
14468.500000,2,0.932692,0.935172,0.933966,0.000846
14468.750000,2,0.944522,0.947419,0.946028,0.000816
14469.000000,2,0.955344,0.957808,0.956492,0.000676
14469.250000,2,0.963024,0.964758,0.963871,0.000571
14469.500000,2,0.968735,0.970806,0.970047,0.000569
14469.750000,2,0.975210,0.977700,0.976299,0.000683
14470.000000,2,0.982048,0.983801,0.982814,0.000491
14470.250000,2,0.987650,0.989860,0.988525,0.000608
14470.500000,2,0.989931,0.991666,0.990847,0.000597
14470.750000,2,0.990211,0.991667,0.990744,0.000491
14471.000000,2,0.989592,0.991196,0.990277,0.000502
14471.250000,2,0.991680,0.994416,0.993194,0.000715
14471.500000,2,0.998737,1.001924,1.000601,0.000988
14471.750000,2,1.010368,1.013274,1.011926,0.000982
14472.000000,2,1.023572,1.026386,1.024639,0.000890
14472.250000,2,1.031390,1.034310,1.032654,0.000914
14472.500000,2,1.037985,1.040761,1.039088,0.000835
14472.750000,2,1.043952,1.046826,1.045394,0.000891
14473.000000,2,1.052263,1.056279,1.054292,0.001147
14473.250000,2,1.066512,1.068711,1.067817,0.000843
14473.500000,2,1.082712,1.085455,1.084244,0.000843
14473.750000,2,1.099749,1.102792,1.101203,0.000920
14474.000000,2,1.113627,1.117217,1.115014,0.001168
14474.250000,2,1.125379,1.128444,1.126638,0.000946
14474.500000,2,1.135263,1.138138,1.136858,0.000901
14474.750000,2,1.146461,1.149205,1.147689,0.000878
14475.000000,2,1.157486,1.160562,1.158460,0.001076
14475.250000,2,1.167276,1.170096,1.168324,0.000838
14475.500000,2,1.173651,1.176271,1.174995,0.000733
14475.750000,2,1.178568,1.181594,1.180059,0.001000
14476.000000,2,1.189802,1.193633,1.191486,0.001488
14476.250000,2,1.191253,1.194820,1.192962,0.001157
14476.500000,2,1.201431,1.205980,1.203386,0.001353
14476.750000,2,1.214280,1.217186,1.215680,0.001002
14477.000000,2,1.226244,1.229259,1.227181,0.001014
14477.250000,2,1.235795,1.238222,1.236690,0.000851
14477.500000,2,1.242661,1.246324,1.244223,0.001253
14477.750000,2,1.251005,1.253729,1.252079,0.001140
14478.000000,2,1.258982,1.262593,1.260844,0.001226
14478.250000,2,1.268754,1.272084,1.269941,0.001217
14478.500000,2,1.275835,1.279619,1.277651,0.001414
14478.750000,2,1.281669,1.285292,1.283151,0.001390
14479.000000,2,1.284788,1.288216,1.286361,0.001225
14479.250000,2,1.288824,1.292694,1.290226,0.001386
14479.500000,2,1.293758,1.297818,1.295286,0.001429
14479.750000,2,1.300204,1.303596,1.301485,0.001223
14480.000000,2,1.305443,1.309127,1.307263,0.001253
14480.250000,2,1.308530,1.311546,1.310040,0.000987
14480.500000,2,1.310079,1.312642,1.311370,0.000820
14480.750000,2,1.311299,1.313615,1.312435,0.000826
14481.000000,2,1.315717,1.317444,1.316514,0.000641
14481.250000,2,1.322148,1.323722,1.323012,0.000516
14481.500000,2,1.330488,1.332262,1.331527,0.000555
14481.750000,2,1.338676,1.340213,1.339236,0.000477
14482.000000,2,1.344481,1.346021,1.345169,0.000431
14482.250000,2,1.350116,1.351757,1.350930,0.000511
14482.500000,2,1.357335,1.360053,1.358306,0.000723
14482.750000,2,1.368775,1.372029,1.370294,0.000983
14483.000000,2,1.384791,1.388333,1.386818,0.001170
14483.250000,2,1.402410,1.406328,1.404517,0.001215
14483.500000,2,1.419225,1.423242,1.421463,0.001529
14483.750000,2,1.432672,1.437124,1.435311,0.001490
14484.000000,2,1.441856,1.447154,1.445079,0.001937
14484.250000,2,1.447040,1.452493,1.450394,0.001925
14484.500000,2,1.448773,1.454194,1.452386,0.001924
14484.750000,2,1.446329,1.451622,1.449524,0.002116
14485.000000,2,1.438670,1.444637,1.441748,0.002108
14485.250000,2,1.426690,1.431858,1.429939,0.002032
14485.500000,2,1.411924,1.418118,1.415548,0.002065
14485.750000,2,1.396566,1.403407,1.400648,0.002261
14486.000000,2,1.382372,1.388697,1.385961,0.002014
14486.250000,2,1.366864,1.373365,1.370441,0.002177
14486.500000,2,1.349201,1.354612,1.352260,0.001820
14486.750000,2,1.327248,1.332936,1.330338,0.001855
14487.000000,2,1.299520,1.305866,1.302853,0.001771
14487.250000,2,1.268435,1.274234,1.270655,0.001759
14487.500000,2,1.230663,1.236796,1.233370,0.001710
14487.750000,2,1.188691,1.194296,1.191217,0.001873
14488.000000,2,1.139742,1.146961,1.142707,0.002264
14488.250000,2,1.083705,1.090100,1.086577,0.002130
14488.500000,2,1.019887,1.027455,1.023603,0.002420
14488.750000,2,0.950721,0.958844,0.954378,0.002629
14489.000000,2,0.876460,0.885318,0.880975,0.002786
14489.250000,2,0.800894,0.810030,0.805588,0.002785
14489.500000,2,0.724366,0.733680,0.729303,0.002907
14489.750000,2,0.650157,0.658492,0.654619,0.002717
14490.000000,2,0.579622,0.586983,0.583700,0.002328
14490.250000,2,0.514992,0.521405,0.518201,0.002160
14490.500000,2,0.456095,0.462041,0.459062,0.002005
14490.750000,2,0.404839,0.410166,0.407518,0.001776
14491.000000,2,0.361520,0.365905,0.363946,0.001431
14491.250000,2,0.327690,0.330973,0.329430,0.001067
14491.500000,2,0.303040,0.305263,0.304212,0.000743
14491.750000,2,0.288271,0.289350,0.288803,0.000337
14492.000000,3,0.308048,0.309433,0.308542,0.000394
14492.250000,3,0.311583,0.312604,0.311892,0.000274
14492.500000,3,0.320724,0.322225,0.321520,0.000454
14492.750000,3,0.336050,0.338243,0.337318,0.000658
14493.000000,3,0.358123,0.360372,0.359053,0.000764
14493.250000,3,0.385272,0.388652,0.386880,0.001053
14493.500000,3,0.418832,0.422655,0.420800,0.001206
14493.750000,3,0.458645,0.463150,0.460858,0.001466
14494.000000,3,0.503362,0.508588,0.505855,0.001702
14494.250000,3,0.551409,0.556450,0.554220,0.001721
14494.500000,3,0.601216,0.607028,0.604292,0.001840
14494.750000,3,0.652738,0.657801,0.655066,0.001683
14495.000000,3,0.703076,0.708266,0.705638,0.001667
14495.250000,3,0.751915,0.757638,0.754869,0.001848
14495.500000,3,0.799311,0.804171,0.801906,0.001572
14495.750000,3,0.842382,0.846799,0.844687,0.001451
14496.000000,3,0.881031,0.885502,0.883297,0.001417
14496.250000,3,0.914368,0.918924,0.916948,0.001472
14496.500000,3,0.944989,0.949387,0.947361,0.001334
14496.750000,3,0.974009,0.979395,0.976572,0.001551
14497.000000,3,1.001535,1.006534,1.004374,0.001457
14497.250000,3,1.027130,1.031541,1.029642,0.001440
14497.500000,3,1.047445,1.052274,1.049806,0.001658
14497.750000,3,1.062638,1.067849,1.064653,0.001720
14498.000000,3,1.071255,1.076226,1.073713,0.001690
14498.250000,3,1.076570,1.082089,1.078932,0.002033
14498.500000,3,1.078339,1.084146,1.080588,0.002063
14498.750000,3,1.076509,1.082059,1.078672,0.002176
14499.000000,3,1.070173,1.076155,1.072840,0.002076
14499.250000,3,1.061480,1.067173,1.063894,0.002280
14499.500000,3,1.051892,1.057879,1.054471,0.002312
14499.750000,3,1.044534,1.050329,1.046999,0.002125
14500.000000,3,1.042490,1.055178,1.047056,0.004084
14500.250000,3,1.036738,1.042080,1.039097,0.001926
14500.500000,3,1.031893,1.037778,1.034751,0.002080
14500.750000,3,1.025284,1.031306,1.028332,0.002214
14501.000000,3,1.018969,1.023987,1.020912,0.001958
14501.250000,3,1.013531,1.019115,1.016129,0.001937
14501.500000,3,1.013691,1.019204,1.016181,0.001848
14501.750000,3,1.020199,1.025336,1.022099,0.001922
14502.000000,3,1.028583,1.032769,1.030502,0.001573
14502.250000,3,1.036053,1.040508,1.038065,0.001519
14502.500000,3,1.041254,1.045320,1.043350,0.001407
14502.750000,3,1.044924,1.048311,1.046488,0.001250
14503.000000,3,1.048431,1.052326,1.050290,0.001292
14503.250000,3,1.053994,1.058140,1.055950,0.001297
14503.500000,3,1.060164,1.064184,1.062357,0.001379
14503.750000,3,1.063474,1.067209,1.065672,0.001351
14504.000000,3,1.063055,1.066394,1.064489,0.001100
14504.250000,3,1.058161,1.061179,1.059556,0.001005
14504.500000,3,1.053625,1.057160,1.055721,0.001128
14504.750000,3,1.055978,1.058466,1.057144,0.000896
14505.000000,3,1.063464,1.065165,1.064299,0.000587
14505.250000,3,1.073847,1.076027,1.074739,0.000731
14505.500000,3,1.082576,1.083838,1.083203,0.000490
14505.750000,3,1.085405,1.087632,1.086631,0.000760
14506.000000,3,1.086202,1.088627,1.087141,0.000723
14506.250000,3,1.086362,1.088199,1.087496,0.000559
14506.500000,3,1.092032,1.093086,1.092766,0.000308
14506.750000,3,1.101462,1.102997,1.102130,0.000425
14507.000000,3,1.111168,1.112441,1.111834,0.000404
14507.250000,3,1.117974,1.119011,1.118346,0.000305
14507.500000,3,1.119564,1.121268,1.120409,0.000541
14507.750000,3,1.119730,1.122022,1.120802,0.000684
14508.000000,3,1.123042,1.126220,1.124418,0.001117
14508.250000,3,1.132131,1.135361,1.133617,0.001117
14508.500000,3,1.144397,1.148372,1.146187,0.001403
14508.750000,3,1.157752,1.161064,1.159281,0.001174
14509.000000,3,1.166914,1.170796,1.168643,0.001336
14509.250000,3,1.172726,1.175711,1.173930,0.001064
14509.500000,3,1.175492,1.179648,1.177894,0.001343
14509.750000,3,1.181550,1.185836,1.183817,0.001470
14510.000000,3,1.189882,1.193615,1.192062,0.001427
14510.250000,3,1.198098,1.201360,1.199838,0.001162
14510.500000,3,1.201538,1.205996,1.204050,0.001638
14510.750000,3,1.200463,1.205257,1.203467,0.001748
14511.000000,3,1.200237,1.204131,1.202209,0.001374
14511.250000,3,1.201511,1.206155,1.203986,0.001869
14511.500000,3,1.209898,1.214749,1.212451,0.001753
14511.750000,3,1.222729,1.228784,1.225776,0.002029
14512.000000,3,1.238505,1.243872,1.241267,0.001943
14512.250000,3,1.250086,1.255649,1.253059,0.001768
14512.500000,3,1.258118,1.263036,1.260663,0.001693
14512.750000,3,1.262324,1.267672,1.264874,0.001768
14513.000000,3,1.265430,1.270413,1.268419,0.001764
14513.250000,3,1.269760,1.275397,1.272705,0.001872
14513.500000,3,1.274830,1.279564,1.277206,0.001609
14513.750000,3,1.276702,1.282535,1.280109,0.001794
14514.000000,3,1.277879,1.282485,1.280656,0.001568
14514.250000,3,1.278028,1.281538,1.279950,0.001372
14514.500000,3,1.277113,1.280906,1.279201,0.001370
14514.750000,3,1.277660,1.281379,1.279788,0.001387
14515.000000,3,1.276722,1.281309,1.279376,0.001448
14515.250000,3,1.274336,1.277859,1.276072,0.001252
14515.500000,3,1.267876,1.271818,1.269809,0.001333
14515.750000,3,1.261650,1.265857,1.263720,0.001283
14516.000000,3,1.258788,1.263056,1.261440,0.001460
14516.250000,3,1.262304,1.266485,1.264725,0.001479
14516.500000,3,1.271580,1.275238,1.273204,0.001429
14516.750000,3,1.281320,1.286163,1.283629,0.001532
14517.000000,3,1.289903,1.293381,1.291658,0.001224
14517.250000,3,1.292079,1.295498,1.294128,0.001223
14517.500000,3,1.289897,1.293813,1.292299,0.001348
14517.750000,3,1.285094,1.288661,1.287374,0.001320
14518.000000,3,1.277915,1.281189,1.279949,0.001279
14518.250000,3,1.266798,1.270010,1.268726,0.001236
14518.500000,3,1.249571,1.252350,1.251248,0.001104
14518.750000,3,1.225627,1.229241,1.226972,0.001075
14519.000000,3,1.194385,1.198693,1.196293,0.001306
14519.250000,3,1.160097,1.164506,1.162009,0.001522
14519.500000,3,1.123698,1.128104,1.125412,0.001392
14519.750000,3,1.084653,1.089314,1.086808,0.001482
14520.000000,3,1.042607,1.047170,1.044672,0.001543
14520.250000,3,0.995166,1.000951,0.997714,0.001954
14520.500000,3,0.941390,0.947984,0.944441,0.002027
14520.750000,3,0.883510,0.890573,0.886809,0.002209
14521.000000,3,0.822046,0.828781,0.825855,0.002240
14521.250000,3,0.759538,0.766707,0.763285,0.002332
14521.500000,3,0.696120,0.703198,0.699823,0.002341
14521.750000,3,0.633030,0.640270,0.636841,0.002346
14522.000000,3,0.571720,0.578644,0.575428,0.002275
14522.250000,3,0.514158,0.521654,0.517957,0.002255
14522.500000,3,0.462805,0.467978,0.465582,0.001811
14522.750000,3,0.417111,0.422040,0.419913,0.001698
14523.000000,3,0.379115,0.383862,0.381618,0.001541
14523.250000,3,0.349225,0.352754,0.351199,0.001231
14523.500000,3,0.327660,0.330127,0.328970,0.000911
14523.750000,3,0.314583,0.316252,0.315422,0.000559
14524.000000,4,0.307162,0.308911,0.307984,0.000437
14524.250000,4,0.311797,0.313180,0.312561,0.000427
14524.500000,4,0.324327,0.326616,0.325587,0.000695
14524.750000,4,0.345516,0.348101,0.346833,0.000929
14525.000000,4,0.374429,0.377524,0.376106,0.001049
14525.250000,4,0.409923,0.414393,0.412292,0.001501
14525.500000,4,0.452463,0.457342,0.455115,0.001738
14525.750000,4,0.501022,0.506723,0.504151,0.001900
14526.000000,4,0.554532,0.560322,0.557963,0.002042
14526.250000,4,0.612263,0.618209,0.615684,0.002098
14526.500000,4,0.672258,0.679346,0.676287,0.002353
14526.750000,4,0.734737,0.741920,0.738528,0.002419
14527.000000,4,0.797778,0.804500,0.801599,0.002254
14527.250000,4,0.859001,0.867045,0.863614,0.002474
14527.500000,4,0.918352,0.926319,0.922887,0.002357
14527.750000,4,0.972859,0.980683,0.976904,0.002286
14528.000000,4,1.021003,1.027601,1.024882,0.001963
14528.250000,4,1.062670,1.068757,1.066234,0.001780
14528.500000,4,1.098294,1.104873,1.101639,0.001840
14528.750000,4,1.128272,1.132852,1.130631,0.001446
14529.000000,4,1.150725,1.155432,1.152774,0.001469
14529.250000,4,1.165835,1.169968,1.167897,0.001470
14529.500000,4,1.173786,1.177403,1.175865,0.001286
14529.750000,4,1.179248,1.182614,1.180575,0.001066
14530.000000,4,1.183866,1.185802,1.184671,0.000753
14530.250000,4,1.190031,1.193518,1.191420,0.001041
14530.500000,4,1.199358,1.202127,1.201011,0.000956
14530.750000,4,1.210194,1.212679,1.211305,0.000711
14531.000000,4,1.217699,1.219753,1.218564,0.000697
14531.250000,4,1.221943,1.223833,1.222878,0.000498
14531.500000,4,1.223614,1.225773,1.224523,0.000683
14531.750000,4,1.226473,1.227428,1.226850,0.000281
14532.000000,4,1.231858,1.232780,1.232292,0.000274
14532.250000,4,1.238164,1.239463,1.238787,0.000402
14532.500000,4,1.243769,1.245845,1.244627,0.000621
14532.750000,4,1.246192,1.248046,1.247059,0.000619
14533.000000,4,1.244730,1.247130,1.246275,0.000686
14533.250000,4,1.242057,1.244756,1.243983,0.000825
14533.500000,4,1.240526,1.243563,1.242371,0.000877
14533.750000,4,1.240489,1.244347,1.242441,0.001253
14534.000000,4,1.239035,1.242964,1.241630,0.001219
14534.250000,4,1.235712,1.239019,1.237963,0.001208
14534.500000,4,1.229526,1.233563,1.231688,0.001319
14534.750000,4,1.221599,1.226356,1.224124,0.001401
14535.000000,4,1.216275,1.220168,1.218882,0.001352
14535.250000,4,1.215414,1.219205,1.217654,0.001395
14535.500000,4,1.217536,1.221164,1.219704,0.001380
14535.750000,4,1.219748,1.224705,1.222612,0.001681
14536.000000,4,1.221329,1.226128,1.223995,0.001794
14536.250000,4,1.218667,1.223653,1.221632,0.001788
14536.500000,4,1.215304,1.220919,1.218796,0.001915
14536.750000,4,1.213212,1.218985,1.216480,0.001731
14537.000000,4,1.210938,1.216397,1.214368,0.001909
14537.250000,4,1.209570,1.214574,1.212469,0.001917
14537.500000,4,1.204782,1.210150,1.208088,0.001939
14537.750000,4,1.197789,1.203735,1.201541,0.002000
14538.000000,4,1.190613,1.196306,1.194305,0.001947
14538.250000,4,1.184958,1.190162,1.188053,0.001880
14538.500000,4,1.180914,1.185985,1.183963,0.001788
14538.750000,4,1.177461,1.182900,1.180790,0.001770
14539.000000,4,1.173698,1.178254,1.176122,0.001675
14539.250000,4,1.166933,1.171838,1.169964,0.001829
14539.500000,4,1.159806,1.164671,1.162763,0.001796
14539.750000,4,1.154361,1.159550,1.157434,0.001850
14540.000000,4,1.156824,1.160815,1.159256,0.001319
14540.250000,4,1.153190,1.157200,1.155547,0.001535
14540.500000,4,1.153570,1.158034,1.155947,0.001532
14540.750000,4,1.152238,1.157190,1.154459,0.001496
14541.000000,4,1.149431,1.152331,1.150931,0.001090
14541.250000,4,1.145056,1.149379,1.147338,0.001232
14541.500000,4,1.145110,1.148727,1.146825,0.001216
14541.750000,4,1.148726,1.152341,1.150498,0.001262
14542.000000,4,1.154561,1.158516,1.156387,0.001312
14542.250000,4,1.160348,1.163766,1.162009,0.001083
14542.500000,4,1.163599,1.166427,1.165146,0.001115
14542.750000,4,1.163825,1.167120,1.165385,0.000948
14543.000000,4,1.162044,1.165585,1.163676,0.001099
14543.250000,4,1.158604,1.161381,1.160148,0.000941
14543.500000,4,1.153091,1.155243,1.154231,0.000845
14543.750000,4,1.143862,1.145755,1.144727,0.000630
14544.000000,4,1.130120,1.133033,1.131490,0.000784
14544.250000,4,1.115770,1.117340,1.116494,0.000517
14544.500000,4,1.103086,1.105520,1.104228,0.000715
14544.750000,4,1.096722,1.098116,1.097405,0.000415
14545.000000,4,1.096227,1.097372,1.096972,0.000379
14545.250000,4,1.098625,1.100576,1.099522,0.000528
14545.500000,4,1.100856,1.102825,1.101904,0.000698
14545.750000,4,1.101496,1.102428,1.101984,0.000332
14546.000000,4,1.098789,1.099949,1.099330,0.000321
14546.250000,4,1.095486,1.096821,1.096301,0.000455
14546.500000,4,1.094180,1.095742,1.094899,0.000511
14546.750000,4,1.094192,1.094950,1.094513,0.000240
14547.000000,4,1.092191,1.094199,1.093224,0.000643
14547.250000,4,1.088245,1.090847,1.089203,0.000906
14547.500000,4,1.081104,1.083500,1.082119,0.000838
14547.750000,4,1.072856,1.076600,1.074700,0.001161
14548.000000,4,1.068313,1.071449,1.069653,0.001027
14548.250000,4,1.066065,1.069508,1.067667,0.000965
14548.500000,4,1.066611,1.069898,1.068019,0.000977
14548.750000,4,1.065326,1.068915,1.067304,0.001200
14549.000000,4,1.061049,1.065794,1.063217,0.001491
14549.250000,4,1.054081,1.058082,1.055954,0.001391
14549.500000,4,1.046120,1.049931,1.047791,0.001256
14549.750000,4,1.038419,1.043265,1.040631,0.001571
14550.000000,4,1.032807,1.037040,1.034551,0.001517
14550.250000,4,1.026200,1.030864,1.028357,0.001718
14550.500000,4,1.016581,1.021349,1.018795,0.001697
14550.750000,4,1.002662,1.007137,1.004642,0.001570
14551.000000,4,0.982816,0.988005,0.985115,0.001677
14551.250000,4,0.959705,0.964586,0.962295,0.001743
14551.500000,4,0.933830,0.938814,0.936361,0.001775
14551.750000,4,0.905687,0.910645,0.908138,0.001833
14552.000000,4,0.873018,0.878087,0.875940,0.001844
14552.250000,4,0.835562,0.840336,0.838429,0.001917
14552.500000,4,0.791927,0.797561,0.795570,0.001988
