# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.223533,0.224615,0.223833,0.000348
14928.250000,1,0.226574,0.227635,0.227269,0.000354
14928.500000,1,0.236506,0.238307,0.237539,0.000582
14928.750000,1,0.253479,0.255759,0.254737,0.000696
14929.000000,1,0.276771,0.279540,0.278349,0.000878
14929.250000,1,0.306918,0.310363,0.308798,0.001077
14929.500000,1,0.343730,0.347099,0.345505,0.001173
14929.750000,1,0.385505,0.389485,0.387609,0.001356
14930.000000,1,0.431656,0.436118,0.434144,0.001446
14930.250000,1,0.481808,0.486283,0.484194,0.001474
14930.500000,1,0.534484,0.538859,0.536900,0.001562
14930.750000,1,0.589697,0.594178,0.592178,0.001681
14931.000000,1,0.645791,0.650901,0.648639,0.001746
14931.250000,1,0.702714,0.707202,0.705064,0.001655
14931.500000,1,0.758568,0.763062,0.760791,0.001654
14931.750000,1,0.811838,0.815925,0.813923,0.001430
14932.000000,1,0.863358,0.867580,0.865429,0.001597
14932.250000,1,0.912062,0.916037,0.913817,0.001470
14932.500000,1,0.958057,0.962649,0.960183,0.001628
14932.750000,1,1.001455,1.005238,1.003391,0.001354
14933.000000,1,1.040482,1.044367,1.042521,0.001338
14933.250000,1,1.075652,1.078355,1.077139,0.000997
14933.500000,1,1.107103,1.109928,1.108557,0.000985
14933.750000,1,1.135841,1.138478,1.137078,0.000864
14934.000000,1,1.163192,1.165808,1.164406,0.000864
14934.250000,1,1.189783,1.193226,1.191982,0.001135
14934.500000,1,1.215901,1.218937,1.217741,0.001032
14934.750000,1,1.239289,1.243369,1.241444,0.001328
14935.000000,1,1.259592,1.261948,1.261201,0.000924
14935.250000,1,1.274840,1.278538,1.277179,0.001115
14935.500000,1,1.288078,1.291582,1.290480,0.001217
14935.750000,1,1.299428,1.302496,1.301375,0.001053
14936.000000,1,1.309262,1.312743,1.310893,0.001091
14936.250000,1,1.315907,1.319872,1.318496,0.001346
14936.500000,1,1.321332,1.325523,1.323318,0.001187
14936.750000,1,1.324266,1.327919,1.326159,0.001141
14937.000000,1,1.325999,1.328439,1.327535,0.000842
14937.250000,1,1.327610,1.330523,1.328812,0.000879
14937.500000,1,1.329152,1.332416,1.331062,0.001202
14937.750000,1,1.331568,1.335155,1.333338,0.001176
14938.000000,1,1.333307,1.336315,1.335387,0.000955
14938.250000,1,1.334643,1.338447,1.336769,0.001284
14938.500000,1,1.336591,1.340634,1.338473,0.001267
14938.750000,1,1.337342,1.341050,1.339470,0.001211
14939.000000,1,1.340305,1.343920,1.342385,0.001133
14939.250000,1,1.345120,1.349593,1.347826,0.001426
14939.500000,1,1.351056,1.354542,1.352761,0.001328
14939.750000,1,1.356483,1.359811,1.358182,0.001173
14940.000000,1,1.360508,1.364302,1.362331,0.001301
14940.250000,1,1.362438,1.366269,1.364226,0.001455
14940.500000,1,1.364808,1.368189,1.366156,0.001448
14940.750000,1,1.364372,1.368403,1.366309,0.001557
14941.000000,1,1.363091,1.368002,1.365223,0.001578
14941.250000,1,1.361096,1.364532,1.362626,0.001237
14941.500000,1,1.355889,1.359742,1.357754,0.001291
14941.750000,1,1.350136,1.353569,1.351573,0.001370
14942.000000,1,1.342856,1.346348,1.344148,0.001199
14942.250000,1,1.335473,1.338407,1.336685,0.001219
14942.500000,1,1.329054,1.332977,1.330504,0.001357
14942.750000,1,1.323123,1.326237,1.324352,0.001191
14943.000000,1,1.317640,1.320794,1.318786,0.001130
14943.250000,1,1.312748,1.315089,1.313673,0.000878
14943.500000,1,1.306706,1.310052,1.308452,0.001286
14943.750000,1,1.301685,1.305444,1.303573,0.001270
14944.000000,1,1.299186,1.302477,1.300843,0.001186
14944.250000,1,1.297243,1.300593,1.298896,0.001120
14944.500000,1,1.296107,1.299695,1.297409,0.001366
14944.750000,1,1.294753,1.297998,1.295953,0.001120
14945.000000,1,1.292816,1.296184,1.294231,0.001254
14945.250000,1,1.290880,1.293779,1.291986,0.001099
14945.500000,1,1.288035,1.291272,1.289354,0.001237
14945.750000,1,1.284171,1.287316,1.285336,0.001150
14946.000000,1,1.280115,1.282887,1.281031,0.000994
14946.250000,1,1.273030,1.276318,1.274322,0.001261
14946.500000,1,1.266808,1.269808,1.267983,0.001062
14946.750000,1,1.259186,1.261865,1.260337,0.000873
14947.000000,1,1.251202,1.253833,1.252273,0.000907
14947.250000,1,1.243306,1.245721,1.244396,0.000744
14947.500000,1,1.233588,1.236586,1.235473,0.000979
14947.750000,1,1.224456,1.226881,1.225438,0.000802
14948.000000,1,1.213521,1.215171,1.214514,0.000574
14948.250000,1,1.201372,1.202900,1.202090,0.000497
14948.500000,1,1.189421,1.191141,1.190173,0.000651
14948.750000,1,1.177874,1.179781,1.178780,0.000674
14949.000000,1,1.166908,1.169517,1.168077,0.000876
14949.250000,1,1.156494,1.158126,1.157291,0.000667
14949.500000,1,1.145308,1.147564,1.146364,0.000827
14949.750000,1,1.133045,1.136053,1.134356,0.000965
14950.000000,1,1.120941,1.123703,1.122346,0.000966
14950.250000,1,1.108653,1.112214,1.109982,0.001171
14950.500000,1,1.097023,1.100065,1.098087,0.001001
14950.750000,1,1.084939,1.088396,1.086610,0.001280
14951.000000,1,1.073304,1.077338,1.075425,0.001343
14951.250000,1,1.062258,1.067342,1.064580,0.001620
14951.500000,1,1.052101,1.056059,1.053780,0.001333
14951.750000,1,1.041440,1.045687,1.043306,0.001528
14952.000000,1,1.030413,1.034665,1.032535,0.001543
14952.250000,1,1.018933,1.024293,1.021423,0.001816
14952.500000,1,1.006770,1.011662,1.009107,0.001876
14952.750000,1,0.993982,0.998147,0.995884,0.001628
14953.000000,1,0.979261,0.983837,0.981650,0.001746
14953.250000,1,0.964957,0.970393,0.967557,0.001924
14953.500000,1,0.950893,0.957100,0.953985,0.002055
14953.750000,1,0.938352,0.942847,0.940553,0.001651
14954.000000,1,0.923461,0.929264,0.926351,0.001973
14954.250000,1,0.906912,0.913262,0.910045,0.002143
14954.500000,1,0.888121,0.893298,0.890438,0.001984
14954.750000,1,0.864878,0.870797,0.867651,0.002204
14955.000000,1,0.839286,0.845131,0.841704,0.002117
14955.250000,1,0.810274,0.816712,0.813351,0.002156
14955.500000,1,0.779377,0.785415,0.782227,0.002117
14955.750000,1,0.746006,0.751759,0.748309,0.002061
14956.000000,1,0.709510,0.715145,0.711727,0.001935
14956.250000,1,0.669161,0.675142,0.671649,0.001997
14956.500000,1,0.627179,0.632208,0.629318,0.001764
14956.750000,1,0.583487,0.589052,0.585663,0.001987
14957.000000,1,0.539275,0.544221,0.541164,0.001781
14957.250000,1,0.495221,0.499765,0.497011,0.001668
14957.500000,1,0.451947,0.456180,0.453661,0.001563
14957.750000,1,0.410245,0.414674,0.412076,0.001544
14958.000000,1,0.371328,0.375240,0.373035,0.001344
14958.250000,1,0.336806,0.339904,0.337937,0.001196
14958.500000,1,0.305748,0.308584,0.306798,0.001033
14958.750000,1,0.279602,0.281870,0.280414,0.000822
14959.000000,1,0.258075,0.260266,0.258857,0.000756
14959.250000,1,0.241536,0.243178,0.242200,0.000603
14959.500000,1,0.229812,0.231280,0.230507,0.000480
14959.750000,1,0.223026,0.224172,0.223556,0.000328
14960.000000,2,0.310283,0.311892,0.311181,0.000476
14960.250000,2,0.312408,0.313780,0.313282,0.000406
14960.500000,2,0.318291,0.319677,0.319112,0.000520
14960.750000,2,0.328036,0.329731,0.329150,0.000576
14961.000000,2,0.342516,0.344475,0.343647,0.000679
14961.250000,2,0.360817,0.363022,0.362092,0.000818
14961.500000,2,0.383166,0.385506,0.384663,0.000908
14961.750000,2,0.409826,0.412994,0.411698,0.001092
14962.000000,2,0.441011,0.443937,0.442447,0.001115
14962.250000,2,0.474406,0.477793,0.476371,0.001272
14962.500000,2,0.510517,0.514358,0.512647,0.001445
14962.750000,2,0.547553,0.551040,0.549626,0.001369
14963.000000,2,0.584482,0.588153,0.586591,0.001288
14963.250000,2,0.621455,0.624367,0.623143,0.001280
14963.500000,2,0.656376,0.660489,0.658958,0.001445
14963.750000,2,0.691820,0.695604,0.693941,0.001293
14964.000000,2,0.724707,0.728808,0.727272,0.001484
14964.250000,2,0.755263,0.758175,0.757065,0.001079
14964.500000,2,0.781934,0.784871,0.783604,0.001061
14964.750000,2,0.805446,0.808515,0.807116,0.001079
14965.000000,2,0.825816,0.829504,0.828014,0.001173
14965.250000,2,0.846423,0.849157,0.847838,0.001018
14965.500000,2,0.865219,0.867709,0.866695,0.000874
14965.750000,2,0.882741,0.884810,0.883924,0.000660
14966.000000,2,0.897700,0.900053,0.899254,0.000743
14966.250000,2,0.911131,0.913508,0.912318,0.000794
14966.500000,2,0.922674,0.924289,0.923363,0.000610
14966.750000,2,0.932362,0.934287,0.933579,0.000618
14967.000000,2,0.942597,0.944155,0.943483,0.000643
14967.250000,2,0.952443,0.954092,0.953360,0.000577
14967.500000,2,0.960956,0.963105,0.962206,0.000647
14967.750000,2,0.969710,0.971251,0.970425,0.000501
14968.000000,2,0.976106,0.978332,0.977453,0.000628
14968.250000,2,0.983040,0.983703,0.983446,0.000252
14968.500000,2,0.989000,0.989827,0.989404,0.000311
14968.750000,2,0.994867,0.996194,0.995717,0.000463
14969.000000,2,1.000903,1.002341,1.001570,0.000471
14969.250000,2,1.007022,1.008004,1.007613,0.000334
14969.500000,2,1.012011,1.013386,1.012652,0.000360
14969.750000,2,1.016652,1.018348,1.017735,0.000482
14970.000000,2,1.022816,1.023587,1.023078,0.000226
14970.250000,2,1.027822,1.028941,1.028272,0.000364
14970.500000,2,1.032581,1.033809,1.033405,0.000336
14970.750000,2,1.037748,1.039305,1.038360,0.000521
14971.000000,2,1.041953,1.043232,1.042562,0.000422
14971.250000,2,1.046953,1.047724,1.047294,0.000274
14971.500000,2,1.052482,1.053396,1.052978,0.000346
14971.750000,2,1.059500,1.061195,1.060477,0.000565
14972.000000,2,1.069082,1.070465,1.069738,0.000487
14972.250000,2,1.077797,1.080133,1.078867,0.000698
14972.500000,2,1.086863,1.088600,1.087784,0.000622
14972.750000,2,1.096403,1.097802,1.097137,0.000464
14973.000000,2,1.104442,1.106122,1.105230,0.000567
14973.250000,2,1.111676,1.114020,1.113203,0.000776
14973.500000,2,1.119887,1.121019,1.120482,0.000320
14973.750000,2,1.126024,1.127831,1.127237,0.000563
14974.000000,2,1.132723,1.134110,1.133211,0.000533
14974.250000,2,1.137602,1.138930,1.138311,0.000391
14974.500000,2,1.141743,1.143461,1.142594,0.000461
14974.750000,2,1.146370,1.147579,1.146905,0.000440
14975.000000,2,1.150130,1.151540,1.150939,0.000400
14975.250000,2,1.155081,1.156381,1.155564,0.000385
14975.500000,2,1.159793,1.160774,1.160436,0.000311
14975.750000,2,1.165691,1.166705,1.166184,0.000346
14976.000000,2,1.174274,1.178083,1.176735,0.001137
14976.250000,2,1.175762,1.176914,1.176080,0.000363
14976.500000,2,1.181326,1.181904,1.181695,0.000184
14976.750000,2,1.186626,1.187587,1.187238,0.000327
14977.000000,2,1.192447,1.193732,1.193016,0.000470
14977.250000,2,1.197827,1.198822,1.198338,0.000318
14977.500000,2,1.202167,1.203757,1.202997,0.000480
14977.750000,2,1.206970,1.208422,1.207627,0.000472
14978.000000,2,1.210771,1.212803,1.211994,0.000586
14978.250000,2,1.215052,1.217065,1.216206,0.000621
14978.500000,2,1.219655,1.221227,1.220329,0.000438
14978.750000,2,1.224122,1.225970,1.224868,0.000547
14979.000000,2,1.228474,1.229558,1.229023,0.000381
14979.250000,2,1.232725,1.234760,1.233990,0.000640
14979.500000,2,1.239496,1.241916,1.240993,0.000788
14979.750000,2,1.248108,1.249491,1.248783,0.000474
14980.000000,2,1.257139,1.259361,1.258373,0.000823
14980.250000,2,1.267191,1.269153,1.268224,0.000591
14980.500000,2,1.276339,1.278288,1.277440,0.000751
14980.750000,2,1.285074,1.286907,1.286301,0.000591
14981.000000,2,1.294896,1.296922,1.295943,0.000710
14981.250000,2,1.304553,1.307215,1.306193,0.000969
14981.500000,2,1.315830,1.318442,1.317338,0.000971
14981.750000,2,1.327184,1.329243,1.328464,0.000772
14982.000000,2,1.337157,1.338699,1.337975,0.000540
14982.250000,2,1.344395,1.346428,1.345550,0.000759
14982.500000,2,1.350536,1.352055,1.351310,0.000611
14982.750000,2,1.355037,1.357488,1.356344,0.000850
14983.000000,2,1.359598,1.361626,1.360644,0.000607
14983.250000,2,1.363406,1.365589,1.364685,0.000688
14983.500000,2,1.367234,1.368860,1.368111,0.000531
14983.750000,2,1.366928,1.368268,1.367563,0.000441
14984.000000,2,1.363399,1.365135,1.364448,0.000680
14984.250000,2,1.358435,1.360176,1.359355,0.000543
14984.500000,2,1.353195,1.355726,1.354173,0.000761
14984.750000,2,1.349579,1.352271,1.350403,0.000846
14985.000000,2,1.346417,1.348519,1.347445,0.000580
14985.250000,2,1.344069,1.347008,1.344907,0.000919
14985.500000,2,1.338933,1.341625,1.340518,0.000804
14985.750000,2,1.332794,1.335572,1.333610,0.000901
14986.000000,2,1.323317,1.326397,1.324541,0.000860
14986.250000,2,1.312220,1.315200,1.313501,0.000966
14986.500000,2,1.299967,1.302863,1.301143,0.000850
14986.750000,2,1.284944,1.287865,1.285892,0.001034
14987.000000,2,1.264926,1.268104,1.266140,0.001207
14987.250000,2,1.239125,1.242289,1.240631,0.001158
14987.500000,2,1.207822,1.211922,1.209256,0.001473
14987.750000,2,1.169799,1.174311,1.171862,0.001589
14988.000000,2,1.126859,1.131737,1.129328,0.001648
14988.250000,2,1.077977,1.082908,1.080263,0.001767
14988.500000,2,1.022698,1.028698,1.025444,0.002209
14988.750000,2,0.961829,0.967072,0.964285,0.002009
14989.000000,2,0.896075,0.901881,0.898553,0.002073
14989.250000,2,0.827608,0.833011,0.830040,0.002134
14989.500000,2,0.757632,0.764037,0.760441,0.002103
14989.750000,2,0.688661,0.694706,0.691260,0.002143
14990.000000,2,0.621393,0.627569,0.623706,0.002116
14990.250000,2,0.556474,0.562467,0.558971,0.001976
14990.500000,2,0.496189,0.501737,0.498478,0.001738
14990.750000,2,0.442657,0.447923,0.444646,0.001702
14991.000000,2,0.397774,0.401987,0.399353,0.001279
14991.250000,2,0.362234,0.365166,0.363411,0.000895
14991.500000,2,0.336947,0.339167,0.337706,0.000676
14991.750000,2,0.321420,0.322793,0.322018,0.000466
14992.000000,3,0.272056,0.273855,0.272934,0.000543
14992.250000,3,0.275187,0.276748,0.276076,0.000571
14992.500000,3,0.284252,0.286275,0.285409,0.000642
14992.750000,3,0.299263,0.301814,0.300695,0.000763
14993.000000,3,0.320537,0.323318,0.322159,0.000822
14993.250000,3,0.347182,0.350895,0.349349,0.001105
14993.500000,3,0.379824,0.383840,0.382305,0.001216
14993.750000,3,0.417363,0.421890,0.420020,0.001390
14994.000000,3,0.459168,0.463938,0.461833,0.001456
14994.250000,3,0.503721,0.508912,0.506774,0.001705
14994.500000,3,0.551564,0.557557,0.555255,0.001889
14994.750000,3,0.603545,0.609267,0.606767,0.001812
14995.000000,3,0.657332,0.663335,0.660953,0.001898
14995.250000,3,0.711842,0.717602,0.715467,0.001776
14995.500000,3,0.765999,0.771137,0.768769,0.001652
14995.750000,3,0.815345,0.821002,0.818611,0.001575
14996.000000,3,0.861761,0.866574,0.864839,0.001573
14996.250000,3,0.904995,0.909335,0.907432,0.001449
14996.500000,3,0.943929,0.948435,0.946812,0.001355
14996.750000,3,0.980607,0.984474,0.983174,0.001174
14997.000000,3,1.013672,1.016233,1.015263,0.000784
14997.250000,3,1.039016,1.042588,1.041434,0.001106
14997.500000,3,1.060691,1.063542,1.062187,0.000951
14997.750000,3,1.077183,1.080248,1.079155,0.001010
14998.000000,3,1.091558,1.094372,1.093186,0.000861
14998.250000,3,1.103908,1.106950,1.105729,0.000954
14998.500000,3,1.114079,1.116383,1.115390,0.000866
14998.750000,3,1.121066,1.123706,1.122384,0.000896
14999.000000,3,1.125340,1.128237,1.126516,0.000924
14999.250000,3,1.127588,1.129549,1.128468,0.000721
14999.500000,3,1.129382,1.131180,1.130311,0.000672
14999.750000,3,1.131550,1.133590,1.132473,0.000587
15000.000000,3,1.134746,1.136562,1.135677,0.000606
15000.250000,3,1.137791,1.139054,1.138396,0.000414
15000.500000,3,1.138890,1.140749,1.139399,0.000544
15000.750000,3,1.138968,1.141140,1.140075,0.000734
15001.000000,3,1.140232,1.142220,1.141273,0.000611
15001.250000,3,1.142165,1.144314,1.143555,0.000731
15001.500000,3,1.146974,1.148314,1.147560,0.000432
15001.750000,3,1.151581,1.153346,1.152412,0.000497
15002.000000,3,1.156546,1.158250,1.157193,0.000525
15002.250000,3,1.159110,1.160504,1.159794,0.000430
15002.500000,3,1.160943,1.162710,1.161926,0.000588
15002.750000,3,1.162785,1.163979,1.163343,0.000383
15003.000000,3,1.163947,1.165836,1.165262,0.000553
15003.250000,3,1.167642,1.169878,1.168790,0.000709
15003.500000,3,1.170815,1.173175,1.171859,0.000638
15003.750000,3,1.173882,1.175377,1.174508,0.000435
15004.000000,3,1.175843,1.177479,1.176525,0.000475
15004.250000,3,1.176425,1.177963,1.177274,0.000472
15004.500000,3,1.178389,1.180055,1.179275,0.000529
15004.750000,3,1.182044,1.184062,1.182974,0.000737
15005.000000,3,1.187586,1.189397,1.188405,0.000510
15005.250000,3,1.193883,1.195958,1.194810,0.000570
15005.500000,3,1.199528,1.201337,1.200314,0.000586
15005.750000,3,1.203166,1.206039,1.204578,0.001012
15006.000000,3,1.206922,1.208993,1.207875,0.000785
15006.250000,3,1.209884,1.211775,1.210747,0.000731
15006.500000,3,1.212570,1.215050,1.213689,0.000715
15006.750000,3,1.215304,1.217551,1.216152,0.000729
15007.000000,3,1.217358,1.219205,1.217963,0.000569
15007.250000,3,1.217272,1.219618,1.218400,0.000842
15007.500000,3,1.216797,1.218745,1.217737,0.000698
15007.750000,3,1.214108,1.217441,1.215830,0.001020
15008.000000,3,1.213331,1.215515,1.214422,0.000719
15008.250000,3,1.211725,1.214005,1.212824,0.000693
15008.500000,3,1.210662,1.213529,1.211921,0.001038
15008.750000,3,1.209566,1.212088,1.210627,0.000878
15009.000000,3,1.208388,1.210696,1.209503,0.000730
15009.250000,3,1.206784,1.209134,1.207993,0.000842
15009.500000,3,1.205940,1.209444,1.208102,0.001005
15009.750000,3,1.206302,1.208468,1.207494,0.000796
15010.000000,3,1.207019,1.209633,1.208116,0.001049
15010.250000,3,1.207470,1.209729,1.208427,0.000841
15010.500000,3,1.206192,1.209124,1.207964,0.000920
15010.750000,3,1.206372,1.209055,1.207212,0.000800
15011.000000,3,1.205284,1.207511,1.206362,0.000921
15011.250000,3,1.203148,1.205978,1.204623,0.000882
15011.500000,3,1.201684,1.203373,1.202507,0.000606
15011.750000,3,1.198838,1.201563,1.200122,0.000721
15012.000000,3,1.195985,1.198034,1.197154,0.000644
15012.250000,3,1.193442,1.195691,1.194263,0.000836
15012.500000,3,1.190832,1.192439,1.191671,0.000567
15012.750000,3,1.188079,1.191020,1.189290,0.000934
15013.000000,3,1.186523,1.188620,1.187317,0.000595
15013.250000,3,1.184528,1.185324,1.185015,0.000240
15013.500000,3,1.181821,1.184082,1.182819,0.000740
15013.750000,3,1.180465,1.182386,1.181595,0.000638
15014.000000,3,1.180314,1.182804,1.181025,0.000706
15014.250000,3,1.181449,1.183202,1.182517,0.000595
15014.500000,3,1.184457,1.185822,1.184867,0.000426
15014.750000,3,1.186225,1.188029,1.187308,0.000675
15015.000000,3,1.188159,1.190094,1.189052,0.000558
15015.250000,3,1.189816,1.191107,1.190494,0.000481
15015.500000,3,1.190883,1.192280,1.191715,0.000419
15015.750000,3,1.192404,1.193602,1.193092,0.000342
15016.000000,3,1.194559,1.196947,1.195570,0.000776
15016.250000,3,1.196467,1.198619,1.197232,0.000601
15016.500000,3,1.196839,1.198950,1.197644,0.000627
15016.750000,3,1.195252,1.196437,1.196052,0.000357
15017.000000,3,1.191756,1.192854,1.192305,0.000430
15017.250000,3,1.186638,1.188294,1.187572,0.000480
15017.500000,3,1.180623,1.182976,1.181861,0.000678
15017.750000,3,1.174499,1.176125,1.175191,0.000510
15018.000000,3,1.165127,1.166361,1.165689,0.000387
15018.250000,3,1.151184,1.152940,1.152049,0.000545
15018.500000,3,1.134036,1.136125,1.134985,0.000766
15018.750000,3,1.113113,1.114605,1.114034,0.000422
15019.000000,3,1.090770,1.092012,1.091279,0.000439
15019.250000,3,1.065299,1.066870,1.065949,0.000454
15019.500000,3,1.036800,1.038360,1.037461,0.000489
15019.750000,3,1.002610,1.004815,1.003740,0.000689
15020.000000,3,0.962234,0.964805,0.963544,0.000786
15020.250000,3,0.915420,0.918396,0.916537,0.000927
15020.500000,3,0.863212,0.866551,0.864426,0.001169
15020.750000,3,0.807021,0.810763,0.808618,0.001336
15021.000000,3,0.748053,0.752165,0.749893,0.001423
15021.250000,3,0.687194,0.690855,0.688592,0.001494
15021.500000,3,0.624335,0.628751,0.626386,0.001487
15021.750000,3,0.563138,0.567284,0.564755,0.001613
15022.000000,3,0.505325,0.508963,0.506798,0.001536
15022.250000,3,0.452767,0.456121,0.454130,0.001350
15022.500000,3,0.406378,0.409871,0.407952,0.001308
15022.750000,3,0.367206,0.369735,0.368297,0.001089
15023.000000,3,0.334513,0.336641,0.335433,0.000892
15023.250000,3,0.308266,0.310198,0.309025,0.000781
15023.500000,3,0.289123,0.290877,0.289893,0.000603
15023.750000,3,0.277141,0.278912,0.278000,0.000579
15024.000000,4,0.320735,0.322533,0.321555,0.000667
15024.250000,4,0.326453,0.327881,0.327141,0.000456
15024.500000,4,0.340910,0.342667,0.341971,0.000671
15024.750000,4,0.366484,0.368745,0.367703,0.000815
15025.000000,4,0.400579,0.403545,0.402155,0.000988
15025.250000,4,0.443843,0.447347,0.445941,0.001242
15025.500000,4,0.494307,0.497754,0.496406,0.001380
15025.750000,4,0.552492,0.556134,0.554474,0.001421
15026.000000,4,0.614434,0.618834,0.616850,0.001771
15026.250000,4,0.682346,0.687020,0.684897,0.001768
15026.500000,4,0.751467,0.755937,0.754172,0.001813
15026.750000,4,0.821542,0.826200,0.824261,0.001902
15027.000000,4,0.889197,0.893745,0.891704,0.001670
15027.250000,4,0.954089,0.958181,0.956557,0.001660
15027.500000,4,1.013873,1.019052,1.016791,0.001787
15027.750000,4,1.071436,1.076249,1.074232,0.001665
15028.000000,4,1.123313,1.128170,1.125958,0.001504
15028.250000,4,1.168658,1.173735,1.171637,0.001615
15028.500000,4,1.205473,1.210404,1.208441,0.001519
15028.750000,4,1.236751,1.240827,1.239038,0.001335
15029.000000,4,1.260182,1.265074,1.262409,0.001693
15029.250000,4,1.279871,1.284153,1.281632,0.001457
15029.500000,4,1.293591,1.298465,1.296115,0.001643
15029.750000,4,1.305077,1.309009,1.306630,0.001434
15030.000000,4,1.309787,1.314846,1.311808,0.001734
15030.250000,4,1.310943,1.315293,1.312462,0.001622
15030.500000,4,1.307069,1.311751,1.308934,0.001890
15030.750000,4,1.302562,1.306659,1.304452,0.001515
15031.000000,4,1.296219,1.301226,1.298068,0.001725
15031.250000,4,1.289200,1.293428,1.290697,0.001638
15031.500000,4,1.278909,1.283778,1.281112,0.001555
15031.750000,4,1.268981,1.273423,1.270698,0.001672
15032.000000,4,1.257843,1.261347,1.259077,0.001261
15032.250000,4,1.248621,1.252343,1.250214,0.001272
15032.500000,4,1.240930,1.243999,1.242297,0.001076
15032.750000,4,1.236027,1.239166,1.237430,0.001115
15033.000000,4,1.231817,1.234164,1.232878,0.000782
15033.250000,4,1.228517,1.230422,1.229391,0.000651
15033.500000,4,1.222298,1.225520,1.223805,0.000946
15033.750000,4,1.218077,1.220687,1.219287,0.000817
15034.000000,4,1.213858,1.215711,1.214586,0.000550
15034.250000,4,1.211689,1.213149,1.212657,0.000495
15034.500000,4,1.209365,1.210292,1.209965,0.000296
15034.750000,4,1.206437,1.208045,1.207314,0.000475
15035.000000,4,1.201258,1.202889,1.201986,0.000509
15035.250000,4,1.195401,1.197233,1.196278,0.000596
15035.500000,4,1.188367,1.190230,1.189106,0.000629
15035.750000,4,1.181380,1.183820,1.182954,0.000679
15036.000000,4,1.176014,1.177730,1.176887,0.000451
15036.250000,4,1.170527,1.171803,1.171228,0.000332
15036.500000,4,1.163003,1.165021,1.164008,0.000735
15036.750000,4,1.155645,1.157693,1.156614,0.000686
15037.000000,4,1.147020,1.148758,1.148101,0.000557
15037.250000,4,1.142003,1.143650,1.142995,0.000498
15037.500000,4,1.138068,1.139826,1.139051,0.000624
15037.750000,4,1.137540,1.139133,1.138108,0.000588
15038.000000,4,1.136827,1.138150,1.137439,0.000378
15038.250000,4,1.136576,1.137996,1.137125,0.000501
15038.500000,4,1.134426,1.135386,1.134807,0.000309
15038.750000,4,1.131828,1.133593,1.132641,0.000537
15039.000000,4,1.128363,1.129407,1.128919,0.000394
15039.250000,4,1.125794,1.127217,1.126380,0.000434
15039.500000,4,1.121208,1.122187,1.121755,0.000331
15039.750000,4,1.116467,1.118018,1.117378,0.000461
15040.000000,4,1.137638,1.150766,1.145549,0.005139
15040.250000,4,1.103884,1.105755,1.104898,0.000572
15040.500000,4,1.097709,1.099799,1.098619,0.000586
15040.750000,4,1.094697,1.096493,1.095580,0.000596
15041.000000,4,1.093246,1.094820,1.094011,0.000471
15041.250000,4,1.093999,1.096430,1.094896,0.000782
15041.500000,4,1.094337,1.095338,1.095008,0.000306
15041.750000,4,1.094487,1.096244,1.095744,0.000525
15042.000000,4,1.094897,1.096490,1.095598,0.000600
15042.250000,4,1.095249,1.096950,1.096339,0.000512
15042.500000,4,1.094957,1.096411,1.095781,0.000542
15042.750000,4,1.095998,1.097942,1.097009,0.000588
15043.000000,4,1.094719,1.097369,1.096167,0.000920
15043.250000,4,1.094296,1.096510,1.095485,0.000771
15043.500000,4,1.091765,1.093677,1.092852,0.000707
15043.750000,4,1.089942,1.092778,1.091206,0.000853
15044.000000,4,1.087440,1.089170,1.088196,0.000604
15044.250000,4,1.084872,1.086820,1.085877,0.000644
15044.500000,4,1.079897,1.082660,1.081455,0.000826
15044.750000,4,1.075889,1.078441,1.077285,0.000926
15045.000000,4,1.069785,1.072793,1.071297,0.000965
15045.250000,4,1.065555,1.067717,1.066904,0.000840
15045.500000,4,1.061418,1.063613,1.062618,0.000696
15045.750000,4,1.058419,1.061033,1.059974,0.000874
15046.000000,4,1.055751,1.058123,1.057153,0.000843
15046.250000,4,1.054297,1.056663,1.055682,0.000976
15046.500000,4,1.052036,1.054513,1.053190,0.000873
15046.750000,4,1.049685,1.053194,1.051922,0.001169
15047.000000,4,1.049715,1.052620,1.051316,0.000982
15047.250000,4,1.051756,1.054631,1.053198,0.000909
15047.500000,4,1.053747,1.055823,1.055136,0.000753
15047.750000,4,1.057189,1.060377,1.058936,0.001060
15048.000000,4,1.059010,1.062119,1.060912,0.001104
15048.250000,4,1.061208,1.064021,1.062796,0.001095
15048.500000,4,1.061939,1.064489,1.063207,0.000795
15048.750000,4,1.062926,1.065292,1.064193,0.000945
15049.000000,4,1.062327,1.064121,1.063335,0.000747
15049.250000,4,1.060638,1.062956,1.062271,0.000843
15049.500000,4,1.056280,1.058696,1.057503,0.000948
15049.750000,4,1.049684,1.052610,1.051305,0.001138
15050.000000,4,1.040851,1.043528,1.042273,0.000977
15050.250000,4,1.030965,1.033607,1.032225,0.000908
15050.500000,4,1.018591,1.020915,1.019561,0.000763
15050.750000,4,1.003366,1.006669,1.004910,0.001201
15051.000000,4,0.984075,0.987923,0.985950,0.001094
15051.250000,4,0.961488,0.965196,0.963134,0.001053
15051.500000,4,0.933655,0.936384,0.934614,0.000989
15051.750000,4,0.902280,0.905849,0.903676,0.001193
15052.000000,4,0.867321,0.870454,0.868672,0.001202
15052.250000,4,0.830910,0.833010,0.831865,0.000856
15052.500000,4,0.788850,0.792294,0.790461,0.001184
