# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.288595,0.289959,0.289529,0.000356
13928.250000,1,0.289808,0.290904,0.290469,0.000346
13928.500000,1,0.292483,0.293461,0.293069,0.000316
13928.750000,1,0.296559,0.297956,0.297358,0.000452
13929.000000,1,0.302884,0.304193,0.303546,0.000417
13929.250000,1,0.311175,0.312474,0.311828,0.000490
13929.500000,1,0.322064,0.323749,0.322894,0.000586
13929.750000,1,0.336759,0.338582,0.337555,0.000624
13930.000000,1,0.355273,0.357166,0.356194,0.000699
13930.250000,1,0.377135,0.379803,0.378333,0.000932
13930.500000,1,0.402185,0.404873,0.403406,0.000877
13930.750000,1,0.427813,0.430480,0.429164,0.000944
13931.000000,1,0.453806,0.456765,0.455552,0.001039
13931.250000,1,0.480801,0.483516,0.482225,0.000961
13931.500000,1,0.509047,0.511981,0.510567,0.001006
13931.750000,1,0.538762,0.541661,0.540387,0.001039
13932.000000,1,0.569692,0.572460,0.571184,0.000957
13932.250000,1,0.597921,0.600775,0.599875,0.000990
13932.500000,1,0.624060,0.626810,0.625815,0.000859
13932.750000,1,0.646091,0.649597,0.648493,0.001127
13933.000000,1,0.668706,0.670801,0.670025,0.000649
13933.250000,1,0.689909,0.692589,0.691697,0.000871
13933.500000,1,0.711578,0.714090,0.713176,0.000839
13933.750000,1,0.731486,0.733407,0.732791,0.000621
13934.000000,1,0.747231,0.748971,0.748304,0.000647
13934.250000,1,0.758451,0.760428,0.759518,0.000545
13934.500000,1,0.767087,0.769076,0.768111,0.000636
13934.750000,1,0.774743,0.777479,0.776336,0.000800
13935.000000,1,0.785338,0.787134,0.786365,0.000630
13935.250000,1,0.794513,0.797633,0.796260,0.000878
13935.500000,1,0.803911,0.805961,0.805028,0.000656
13935.750000,1,0.809974,0.812922,0.811525,0.000852
13936.000000,1,0.815639,0.818433,0.816937,0.000869
13936.250000,1,0.821096,0.823375,0.822394,0.000770
13936.500000,1,0.829011,0.831436,0.830523,0.000667
13936.750000,1,0.840376,0.841353,0.840918,0.000351
13937.000000,1,0.850100,0.852356,0.851305,0.000714
13937.250000,1,0.857751,0.859711,0.858842,0.000618
13937.500000,1,0.863201,0.865038,0.864146,0.000674
13937.750000,1,0.868232,0.870370,0.869294,0.000668
13938.000000,1,0.876664,0.878770,0.877670,0.000708
13938.250000,1,0.889147,0.892308,0.891347,0.000898
13938.500000,1,0.908385,0.911250,0.910287,0.000916
13938.750000,1,0.927877,0.930099,0.929353,0.000875
13939.000000,1,0.946838,0.948955,0.948109,0.000756
13939.250000,1,0.963030,0.965603,0.964669,0.000872
13939.500000,1,0.979491,0.981678,0.980797,0.000737
13939.750000,1,0.996252,0.998852,0.997669,0.000685
13940.000000,1,1.015513,1.017932,1.016964,0.000819
13940.250000,1,1.035290,1.037441,1.036683,0.000770
13940.500000,1,1.054090,1.056008,1.055216,0.000608
13940.750000,1,1.070401,1.072190,1.071596,0.000551
13941.000000,1,1.085647,1.088120,1.086723,0.000631
13941.250000,1,1.101949,1.103734,1.102762,0.000618
13941.500000,1,1.119847,1.122447,1.121104,0.000730
13941.750000,1,1.138727,1.141363,1.140311,0.000869
13942.000000,1,1.157095,1.159502,1.158656,0.000782
13942.250000,1,1.173515,1.174891,1.174099,0.000409
13942.500000,1,1.185653,1.187188,1.186532,0.000484
13942.750000,1,1.197811,1.199212,1.198493,0.000436
13943.000000,1,1.209964,1.211716,1.210976,0.000550
13943.250000,1,1.224750,1.226539,1.225481,0.000582
13943.500000,1,1.239313,1.240731,1.240074,0.000418
13943.750000,1,1.251073,1.253749,1.252707,0.000827
13944.000000,1,1.261738,1.264006,1.262990,0.000713
13944.250000,1,1.272205,1.273767,1.272972,0.000629
13944.500000,1,1.283038,1.285339,1.284424,0.000690
13944.750000,1,1.297591,1.299963,1.298501,0.000688
13945.000000,1,1.313238,1.315183,1.314028,0.000661
13945.250000,1,1.326931,1.329366,1.328121,0.000850
13945.500000,1,1.339528,1.340772,1.340237,0.000436
13945.750000,1,1.347131,1.349353,1.347993,0.000685
13946.000000,1,1.354976,1.356277,1.355652,0.000468
13946.250000,1,1.363704,1.365609,1.364680,0.000641
13946.500000,1,1.374543,1.377113,1.375613,0.000745
13946.750000,1,1.384960,1.387276,1.386273,0.000668
13947.000000,1,1.393745,1.395451,1.394618,0.000571
13947.250000,1,1.397513,1.398998,1.398373,0.000458
13947.500000,1,1.396806,1.399379,1.398404,0.000714
13947.750000,1,1.396836,1.398013,1.397461,0.000401
13948.000000,1,1.398178,1.400131,1.399007,0.000682
13948.250000,1,1.401873,1.402734,1.402270,0.000334
13948.500000,1,1.405728,1.407046,1.406519,0.000394
13948.750000,1,1.407809,1.409692,1.408879,0.000534
13949.000000,1,1.407356,1.409429,1.408091,0.000559
13949.250000,1,1.402858,1.404989,1.404146,0.000565
13949.500000,1,1.398917,1.400969,1.400249,0.000691
13949.750000,1,1.397290,1.399290,1.398322,0.000669
13950.000000,1,1.397558,1.399892,1.398873,0.000643
13950.250000,1,1.399734,1.402203,1.400780,0.000797
13950.500000,1,1.402148,1.403637,1.402903,0.000544
13950.750000,1,1.401966,1.403308,1.402684,0.000415
13951.000000,1,1.400757,1.402043,1.401452,0.000437
13951.250000,1,1.399678,1.401659,1.400221,0.000593
13951.500000,1,1.399830,1.401633,1.400753,0.000497
13951.750000,1,1.401909,1.403858,1.402848,0.000706
13952.000000,1,1.406056,1.407829,1.406867,0.000653
13952.250000,1,1.409216,1.411120,1.410087,0.000711
13952.500000,1,1.411734,1.413849,1.412651,0.000750
13952.750000,1,1.412498,1.415458,1.413752,0.000941
13953.000000,1,1.414280,1.417123,1.415796,0.000917
13953.250000,1,1.419147,1.421980,1.420529,0.000955
13953.500000,1,1.426308,1.429158,1.427310,0.000900
13953.750000,1,1.432634,1.435753,1.433951,0.000971
13954.000000,1,1.436133,1.439763,1.437671,0.001338
13954.250000,1,1.434374,1.437217,1.435931,0.000878
13954.500000,1,1.425918,1.429111,1.427208,0.000978
13954.750000,1,1.410747,1.414280,1.412383,0.001103
13955.000000,1,1.390692,1.394083,1.392170,0.001032
13955.250000,1,1.364483,1.368072,1.365800,0.001191
13955.500000,1,1.330592,1.334929,1.332298,0.001553
13955.750000,1,1.287795,1.292748,1.289880,0.001614
13956.000000,1,1.234700,1.241004,1.237709,0.002007
13956.250000,1,1.173833,1.180833,1.177468,0.002223
13956.500000,1,1.109551,1.115987,1.112354,0.002176
13956.750000,1,1.040668,1.047477,1.043558,0.002386
13957.000000,1,0.967372,0.975309,0.971537,0.002501
13957.250000,1,0.891970,0.899319,0.895557,0.002478
13957.500000,1,0.811787,0.819993,0.816003,0.002724
13957.750000,1,0.730465,0.738513,0.734280,0.002830
13958.000000,1,0.650280,0.658085,0.654297,0.002598
13958.250000,1,0.574922,0.582446,0.578751,0.002530
13958.500000,1,0.507497,0.513313,0.510479,0.002065
13958.750000,1,0.447276,0.452527,0.450051,0.001858
13959.000000,1,0.396466,0.400751,0.398608,0.001533
13959.250000,1,0.354560,0.358378,0.356537,0.001252
13959.500000,1,0.324101,0.326681,0.325322,0.000877
13959.750000,1,0.304717,0.306434,0.305650,0.000467
13960.000000,2,0.259301,0.260087,0.259694,0.000234
13960.250000,2,0.263765,0.264649,0.264241,0.000314
13960.500000,2,0.274366,0.276253,0.275246,0.000567
13960.750000,2,0.293992,0.296519,0.295192,0.000826
13961.000000,2,0.319445,0.323238,0.321200,0.001149
13961.250000,2,0.353251,0.357213,0.355077,0.001314
13961.500000,2,0.391829,0.396589,0.393952,0.001459
13961.750000,2,0.437768,0.442666,0.439929,0.001704
13962.000000,2,0.487130,0.492546,0.489342,0.001817
13962.250000,2,0.540129,0.546463,0.542935,0.001966
13962.500000,2,0.594058,0.600556,0.596844,0.002031
13962.750000,2,0.649056,0.655593,0.652033,0.001998
13963.000000,2,0.703687,0.710834,0.706623,0.002155
13963.250000,2,0.760207,0.767137,0.763404,0.002168
13963.500000,2,0.816248,0.823695,0.819272,0.002279
13963.750000,2,0.871492,0.877964,0.874283,0.001934
13964.000000,2,0.920858,0.927169,0.923493,0.001790
13964.250000,2,0.964564,0.969742,0.967001,0.001510
13964.500000,2,1.001831,1.006773,1.004040,0.001475
13964.750000,2,1.037163,1.041489,1.038889,0.001373
13965.000000,2,1.069556,1.073986,1.071479,0.001299
13965.250000,2,1.102018,1.105586,1.103730,0.001080
13965.500000,2,1.128871,1.133596,1.130963,0.001282
13965.750000,2,1.152379,1.155325,1.153823,0.000892
13966.000000,2,1.170037,1.172799,1.171011,0.000953
13966.250000,2,1.186573,1.190081,1.187831,0.001082
13966.500000,2,1.202651,1.206869,1.204815,0.001048
13966.750000,2,1.224075,1.225896,1.224730,0.000634
13967.000000,2,1.240120,1.241935,1.240891,0.000582
13967.250000,2,1.250963,1.252716,1.251750,0.000596
13967.500000,2,1.253215,1.254412,1.253847,0.000359
13967.750000,2,1.251852,1.253594,1.252362,0.000531
13968.000000,2,1.251029,1.253432,1.251831,0.000669
13968.250000,2,1.256633,1.259028,1.257771,0.000747
13968.500000,2,1.267124,1.269108,1.267970,0.000684
13968.750000,2,1.279365,1.281886,1.280575,0.000764
13969.000000,2,1.287775,1.289478,1.288860,0.000537
13969.250000,2,1.291395,1.292781,1.292082,0.000452
13969.500000,2,1.289818,1.291965,1.290788,0.000543
13969.750000,2,1.290026,1.291467,1.290872,0.000497
13970.000000,2,1.292554,1.293704,1.293046,0.000348
13970.250000,2,1.296390,1.299356,1.298051,0.000888
13970.500000,2,1.297991,1.300147,1.299342,0.000606
13970.750000,2,1.297271,1.299624,1.297998,0.000668
13971.000000,2,1.290688,1.293040,1.291752,0.000729
13971.250000,2,1.286361,1.288757,1.287452,0.000751
13971.500000,2,1.284729,1.287351,1.285568,0.000723
13971.750000,2,1.288390,1.290819,1.289152,0.000759
13972.000000,2,1.292726,1.294970,1.293477,0.000785
13972.250000,2,1.293828,1.296669,1.294682,0.000926
13972.500000,2,1.289247,1.292035,1.290196,0.000936
13972.750000,2,1.284155,1.287833,1.285416,0.001116
13973.000000,2,1.278912,1.281712,1.280222,0.000786
13973.250000,2,1.277035,1.280264,1.278486,0.000904
13973.500000,2,1.275647,1.278787,1.276971,0.000948
13973.750000,2,1.273195,1.276555,1.274799,0.000990
13974.000000,2,1.263223,1.267619,1.265798,0.001143
13974.250000,2,1.251708,1.256623,1.254434,0.001371
13974.500000,2,1.240264,1.243385,1.241842,0.001114
13974.750000,2,1.231774,1.235655,1.233843,0.001036
13975.000000,2,1.227164,1.229875,1.228498,0.000891
13975.250000,2,1.224686,1.227513,1.226351,0.000919
13975.500000,2,1.219755,1.222821,1.221646,0.000942
13975.750000,2,1.212072,1.216097,1.214650,0.001189
13976.000000,2,1.234174,1.251667,1.244214,0.005747
13976.250000,2,1.192924,1.195699,1.194444,0.000985
13976.500000,2,1.184394,1.187008,1.186009,0.000795
13976.750000,2,1.179436,1.182012,1.180770,0.000782
13977.000000,2,1.172758,1.175284,1.174093,0.000823
13977.250000,2,1.164995,1.167853,1.166643,0.000903
13977.500000,2,1.155325,1.157723,1.156927,0.000770
13977.750000,2,1.148731,1.151867,1.150551,0.000803
13978.000000,2,1.146607,1.148057,1.147432,0.000409
13978.250000,2,1.149094,1.150958,1.150053,0.000562
13978.500000,2,1.153366,1.155261,1.154317,0.000574
13978.750000,2,1.158227,1.159606,1.158836,0.000414
13979.000000,2,1.158537,1.159958,1.159062,0.000464
13979.250000,2,1.157060,1.157657,1.157442,0.000169
13979.500000,2,1.152748,1.154353,1.153676,0.000475
13979.750000,2,1.151220,1.152537,1.151943,0.000436
13980.000000,2,1.150345,1.151583,1.151001,0.000345
13980.250000,2,1.150880,1.151988,1.151476,0.000350
13980.500000,2,1.149953,1.150717,1.150322,0.000236
13980.750000,2,1.149159,1.151010,1.149898,0.000594
13981.000000,2,1.146475,1.147564,1.147125,0.000372
13981.250000,2,1.144850,1.146164,1.145539,0.000392
13981.500000,2,1.140665,1.142832,1.141445,0.000654
13981.750000,2,1.135257,1.136977,1.136410,0.000492
13982.000000,2,1.126105,1.128297,1.127284,0.000614
13982.250000,2,1.115808,1.118491,1.117181,0.000851
13982.500000,2,1.105012,1.107895,1.106288,0.000713
13982.750000,2,1.098823,1.099923,1.099458,0.000390
13983.000000,2,1.094495,1.095570,1.094928,0.000307
13983.250000,2,1.092929,1.094743,1.093997,0.000460
13983.500000,2,1.091180,1.093078,1.092252,0.000605
13983.750000,2,1.087843,1.090526,1.089218,0.000713
13984.000000,2,1.083069,1.084517,1.083872,0.000457
13984.250000,2,1.077721,1.080206,1.079367,0.000697
13984.500000,2,1.074183,1.075494,1.074995,0.000467
13984.750000,2,1.071479,1.073601,1.072789,0.000572
13985.000000,2,1.067840,1.070213,1.069399,0.000660
13985.250000,2,1.063890,1.065990,1.065306,0.000613
13985.500000,2,1.055235,1.057656,1.056273,0.000633
13985.750000,2,1.044771,1.047337,1.046407,0.000768
13986.000000,2,1.032378,1.034996,1.034071,0.000792
13986.250000,2,1.021421,1.023668,1.022644,0.000743
13986.500000,2,1.008096,1.010537,1.009139,0.000803
13986.750000,2,0.992859,0.995082,0.993872,0.000739
13987.000000,2,0.971012,0.974190,0.972423,0.001028
13987.250000,2,0.944834,0.948448,0.946546,0.001233
13987.500000,2,0.912504,0.916864,0.914340,0.001397
13987.750000,2,0.877500,0.881197,0.878939,0.001365
13988.000000,2,0.837813,0.841696,0.839537,0.001514
13988.250000,2,0.795646,0.800011,0.797497,0.001444
13988.500000,2,0.748155,0.753199,0.750507,0.001664
13988.750000,2,0.698531,0.703489,0.700757,0.001775
13989.000000,2,0.644655,0.649978,0.647352,0.001842
13989.250000,2,0.592068,0.597319,0.594588,0.001827
13989.500000,2,0.539612,0.544694,0.542187,0.001709
13989.750000,2,0.491261,0.495776,0.493511,0.001587
13990.000000,2,0.444653,0.449096,0.446708,0.001483
13990.250000,2,0.403121,0.407231,0.405189,0.001379
13990.500000,2,0.365034,0.368454,0.366705,0.001160
13990.750000,2,0.333330,0.336044,0.334668,0.000984
13991.000000,2,0.305860,0.308229,0.307051,0.000809
13991.250000,2,0.285524,0.287516,0.286465,0.000640
13991.500000,2,0.269725,0.271207,0.270496,0.000485
13991.750000,2,0.261373,0.262154,0.261825,0.000263
13992.000000,3,0.304195,0.305563,0.304838,0.000423
13992.250000,3,0.306651,0.308639,0.307875,0.000529
13992.500000,3,0.316063,0.318104,0.317282,0.000599
13992.750000,3,0.331231,0.333948,0.332890,0.000837
13993.000000,3,0.353362,0.356506,0.355386,0.000994
13993.250000,3,0.382170,0.386003,0.384162,0.001175
13993.500000,3,0.416803,0.420898,0.419194,0.001278
13993.750000,3,0.457090,0.461135,0.459225,0.001479
13994.000000,3,0.500351,0.505206,0.502798,0.001578
13994.250000,3,0.545822,0.551341,0.548829,0.001799
13994.500000,3,0.594247,0.599153,0.596698,0.001662
13994.750000,3,0.643775,0.648690,0.646334,0.001725
13995.000000,3,0.693771,0.698871,0.696525,0.001785
13995.250000,3,0.743611,0.748476,0.746052,0.001545
13995.500000,3,0.790519,0.794527,0.792704,0.001340
13995.750000,3,0.832616,0.835984,0.834238,0.001296
13996.000000,3,0.868284,0.872378,0.870952,0.001202
13996.250000,3,0.900777,0.904366,0.902830,0.001006
13996.500000,3,0.930721,0.933328,0.931981,0.000918
13996.750000,3,0.957853,0.959892,0.959003,0.000680
13997.000000,3,0.981209,0.983932,0.982631,0.000860
13997.250000,3,1.000594,1.002508,1.001440,0.000625
13997.500000,3,1.014190,1.015499,1.014537,0.000379
13997.750000,3,1.022441,1.023920,1.023012,0.000426
13998.000000,3,1.029361,1.030749,1.030143,0.000435
13998.250000,3,1.037233,1.038547,1.037954,0.000385
13998.500000,3,1.046271,1.047901,1.047399,0.000526
13998.750000,3,1.055760,1.057803,1.056371,0.000708
13999.000000,3,1.062644,1.064535,1.063770,0.000576
13999.250000,3,1.067414,1.068643,1.068232,0.000357
13999.500000,3,1.071050,1.072393,1.071750,0.000489
13999.750000,3,1.075065,1.077538,1.076326,0.000728
14000.000000,3,1.082646,1.084787,1.083771,0.000645
14000.250000,3,1.091157,1.093674,1.091995,0.000822
14000.500000,3,1.098493,1.101291,1.099830,0.000787
14000.750000,3,1.104142,1.106905,1.105660,0.000817
14001.000000,3,1.108571,1.110474,1.109593,0.000578
14001.250000,3,1.112279,1.114375,1.113365,0.000715
14001.500000,3,1.117008,1.120072,1.118605,0.001037
14001.750000,3,1.124249,1.126984,1.125550,0.000953
14002.000000,3,1.132173,1.134484,1.133380,0.000856
14002.250000,3,1.138796,1.141372,1.140079,0.000803
14002.500000,3,1.144546,1.147192,1.145931,0.000905
14002.750000,3,1.149324,1.152698,1.151413,0.000879
14003.000000,3,1.157034,1.160321,1.158790,0.000932
14003.250000,3,1.165504,1.168383,1.167210,0.000854
14003.500000,3,1.173004,1.175124,1.174238,0.000760
14003.750000,3,1.175671,1.178554,1.177117,0.000833
14004.000000,3,1.173544,1.176778,1.175403,0.000900
14004.250000,3,1.168939,1.171984,1.170622,0.000967
14004.500000,3,1.166243,1.169290,1.168256,0.000902
14004.750000,3,1.168210,1.170737,1.169559,0.000853
14005.000000,3,1.172365,1.175528,1.174422,0.000972
14005.250000,3,1.177669,1.180256,1.179189,0.000883
14005.500000,3,1.178448,1.181536,1.179883,0.001039
14005.750000,3,1.174765,1.177447,1.175880,0.000792
14006.000000,3,1.168780,1.170803,1.169457,0.000614
14006.250000,3,1.163494,1.166127,1.164682,0.000804
14006.500000,3,1.160774,1.163470,1.162098,0.000820
14006.750000,3,1.157812,1.160754,1.159252,0.000930
14007.000000,3,1.151481,1.154040,1.152804,0.000776
14007.250000,3,1.139216,1.142110,1.140165,0.000853
14007.500000,3,1.124095,1.126695,1.125356,0.000887
14007.750000,3,1.112599,1.114804,1.113869,0.000777
14008.000000,3,1.108734,1.111232,1.109692,0.000752
14008.250000,3,1.110541,1.115162,1.113175,0.001252
14008.500000,3,1.119410,1.121685,1.120488,0.000900
14008.750000,3,1.124005,1.126730,1.125203,0.000915
14009.000000,3,1.123695,1.125790,1.124669,0.000581
14009.250000,3,1.119141,1.121301,1.120314,0.000583
14009.500000,3,1.116584,1.118969,1.117535,0.000695
14009.750000,3,1.119111,1.121056,1.120067,0.000662
14010.000000,3,1.126811,1.129592,1.128234,0.000893
14010.250000,3,1.135940,1.138317,1.136840,0.000695
14010.500000,3,1.141721,1.143423,1.142525,0.000444
14010.750000,3,1.142772,1.144523,1.143549,0.000573
14011.000000,3,1.142286,1.143809,1.143012,0.000451
14011.250000,3,1.143800,1.145797,1.145178,0.000586
14011.500000,3,1.151581,1.154262,1.152414,0.000826
14011.750000,3,1.161944,1.163490,1.162951,0.000532
14012.000000,3,1.170676,1.172551,1.171516,0.000553
14012.250000,3,1.173953,1.174840,1.174391,0.000332
14012.500000,3,1.171450,1.173460,1.172324,0.000650
14012.750000,3,1.168839,1.170969,1.169525,0.000587
14013.000000,3,1.171270,1.172545,1.171751,0.000399
14013.250000,3,1.178821,1.180509,1.179591,0.000477
14013.500000,3,1.188498,1.191129,1.189862,0.000744
14013.750000,3,1.197356,1.198876,1.198278,0.000434
14014.000000,3,1.201849,1.203247,1.202597,0.000405
14014.250000,3,1.202922,1.204406,1.203537,0.000450
14014.500000,3,1.205059,1.206935,1.205991,0.000561
14014.750000,3,1.211821,1.213389,1.212844,0.000516
14015.000000,3,1.223374,1.225543,1.224311,0.000638
14015.250000,3,1.235478,1.237040,1.236364,0.000413
14015.500000,3,1.244197,1.246481,1.245297,0.000700
14015.750000,3,1.248872,1.250044,1.249488,0.000389
14016.000000,3,1.250595,1.251732,1.251083,0.000322
14016.250000,3,1.252749,1.253975,1.253376,0.000418
14016.500000,3,1.257482,1.259107,1.258377,0.000488
14016.750000,3,1.264875,1.266449,1.265491,0.000631
14017.000000,3,1.271333,1.272421,1.271991,0.000377
14017.250000,3,1.274401,1.276214,1.275525,0.000638
14017.500000,3,1.274964,1.277895,1.275961,0.000866
14017.750000,3,1.272148,1.276007,1.273740,0.001136
14018.000000,3,1.267443,1.270075,1.268314,0.000774
14018.250000,3,1.256615,1.260397,1.258114,0.001223
14018.500000,3,1.238267,1.242459,1.240696,0.001170
14018.750000,3,1.212861,1.217470,1.215707,0.001626
14019.000000,3,1.180419,1.186368,1.184078,0.001722
14019.250000,3,1.146265,1.151731,1.149232,0.001773
14019.500000,3,1.110555,1.116563,1.113743,0.001885
14019.750000,3,1.074197,1.079420,1.077398,0.001810
14020.000000,3,1.033591,1.040318,1.037972,0.002054
14020.250000,3,0.987518,0.995339,0.992100,0.002310
14020.500000,3,0.934002,0.941878,0.938616,0.002494
14020.750000,3,0.873590,0.881311,0.878669,0.002652
14021.000000,3,0.809771,0.818655,0.815199,0.002738
14021.250000,3,0.745818,0.754604,0.750805,0.002649
14021.500000,3,0.681666,0.689850,0.686424,0.002447
14021.750000,3,0.617308,0.625895,0.622518,0.002658
14022.000000,3,0.556070,0.563789,0.560706,0.002255
14022.250000,3,0.498620,0.505719,0.502875,0.002120
14022.500000,3,0.447655,0.454181,0.451280,0.001885
14022.750000,3,0.404206,0.409137,0.407099,0.001433
14023.000000,3,0.368569,0.373138,0.371260,0.001345
14023.250000,3,0.341585,0.344664,0.343276,0.000909
14023.500000,3,0.321967,0.324328,0.323298,0.000700
14023.750000,3,0.309741,0.311517,0.310780,0.000503
14024.000000,4,0.310065,0.311087,0.310508,0.000319
14024.250000,4,0.313839,0.314801,0.314238,0.000325
14024.500000,4,0.323551,0.325379,0.324278,0.000603
14024.750000,4,0.340125,0.342534,0.341053,0.000806
14025.000000,4,0.362976,0.365691,0.364142,0.000841
14025.250000,4,0.391248,0.394786,0.392771,0.001190
14025.500000,4,0.424871,0.428851,0.426484,0.001349
14025.750000,4,0.463885,0.469049,0.465824,0.001660
14026.000000,4,0.507914,0.513134,0.510103,0.001746
14026.250000,4,0.556606,0.562673,0.559271,0.001908
14026.500000,4,0.609408,0.615585,0.612220,0.001984
14026.750000,4,0.665416,0.672497,0.668445,0.002272
14027.000000,4,0.721364,0.727853,0.724514,0.002016
14027.250000,4,0.776645,0.782368,0.779101,0.001952
14027.500000,4,0.827037,0.833484,0.830222,0.002056
14027.750000,4,0.876016,0.881694,0.878691,0.001854
14028.000000,4,0.921409,0.927011,0.923898,0.001835
14028.250000,4,0.963376,0.969033,0.965539,0.001765
14028.500000,4,1.000167,1.004656,1.002100,0.001357
14028.750000,4,1.031425,1.034696,1.033496,0.000986
14029.000000,4,1.057021,1.060298,1.058734,0.001080
14029.250000,4,1.079434,1.082298,1.080612,0.000882
14029.500000,4,1.098549,1.101920,1.099855,0.000921
14029.750000,4,1.116911,1.120158,1.118981,0.000884
14030.000000,4,1.134128,1.138075,1.136417,0.001097
14030.250000,4,1.150844,1.153305,1.151730,0.000730
14030.500000,4,1.161861,1.165587,1.163429,0.000949
14030.750000,4,1.170917,1.173111,1.171756,0.000669
14031.000000,4,1.176524,1.179307,1.177864,0.000812
14031.250000,4,1.182801,1.186562,1.184663,0.001006
14031.500000,4,1.191209,1.194257,1.192596,0.000895
14031.750000,4,1.200806,1.202422,1.201563,0.000498
14032.000000,4,1.208537,1.211705,1.209951,0.000953
14032.250000,4,1.215666,1.218101,1.216511,0.000738
14032.500000,4,1.219102,1.221349,1.220152,0.000688
14032.750000,4,1.222764,1.225376,1.223590,0.000891
14033.000000,4,1.226115,1.230602,1.227718,0.001356
14033.250000,4,1.231654,1.234909,1.232966,0.001128
14033.500000,4,1.236858,1.241175,1.238330,0.001381
14033.750000,4,1.240524,1.244233,1.241861,0.001139
14034.000000,4,1.240831,1.243873,1.242311,0.001011
14034.250000,4,1.239689,1.242314,1.241058,0.001035
14034.500000,4,1.238262,1.242004,1.240134,0.001141
14034.750000,4,1.240091,1.244053,1.241532,0.001333
14035.000000,4,1.244089,1.247792,1.246188,0.001229
14035.250000,4,1.251259,1.254176,1.252489,0.001020
14035.500000,4,1.256326,1.259659,1.257626,0.001124
14035.750000,4,1.258507,1.262291,1.260088,0.001103
14036.000000,4,1.259090,1.261861,1.260433,0.000894
14036.250000,4,1.257420,1.260933,1.258765,0.001109
14036.500000,4,1.255141,1.257544,1.256434,0.000740
14036.750000,4,1.252253,1.253885,1.253044,0.000546
14037.000000,4,1.246527,1.248494,1.247572,0.000500
14037.250000,4,1.238613,1.240648,1.239651,0.000551
14037.500000,4,1.228714,1.230434,1.229333,0.000593
14037.750000,4,1.218910,1.220445,1.219639,0.000464
14038.000000,4,1.211105,1.212779,1.211834,0.000575
14038.250000,4,1.205621,1.207383,1.206245,0.000541
14038.500000,4,1.200522,1.201596,1.201120,0.000321
14038.750000,4,1.193508,1.195752,1.194550,0.000768
14039.000000,4,1.184214,1.185628,1.184983,0.000452
14039.250000,4,1.174526,1.176863,1.175493,0.000698
14039.500000,4,1.164797,1.167470,1.166225,0.000654
14039.750000,4,1.157952,1.160494,1.159337,0.000776
14040.000000,4,1.162569,1.168369,1.165230,0.001729
14040.250000,4,1.146180,1.149052,1.147392,0.000855
14040.500000,4,1.136476,1.139379,1.137942,0.000858
14040.750000,4,1.125940,1.128086,1.126949,0.000573
14041.000000,4,1.113978,1.117473,1.115742,0.001061
14041.250000,4,1.107096,1.109239,1.108142,0.000742
14041.500000,4,1.102979,1.105761,1.104029,0.000852
14041.750000,4,1.100828,1.103033,1.101859,0.000676
14042.000000,4,1.097363,1.099559,1.098396,0.000839
14042.250000,4,1.091387,1.094389,1.092928,0.000878
14042.500000,4,1.083313,1.086714,1.085436,0.001023
14042.750000,4,1.076407,1.079978,1.078415,0.000988
14043.000000,4,1.071980,1.073705,1.072967,0.000683
14043.250000,4,1.067074,1.070054,1.068582,0.001020
14043.500000,4,1.060908,1.064329,1.062671,0.001186
14043.750000,4,1.052074,1.055694,1.054301,0.001165
14044.000000,4,1.041871,1.045062,1.043845,0.001082
14044.250000,4,1.033791,1.036324,1.035143,0.001021
14044.500000,4,1.030419,1.032570,1.031699,0.000815
14044.750000,4,1.033380,1.035689,1.034692,0.000901
14045.000000,4,1.040191,1.042953,1.041742,0.000967
14045.250000,4,1.048005,1.050892,1.049564,0.001001
14045.500000,4,1.051704,1.055305,1.053705,0.001138
14045.750000,4,1.053182,1.056584,1.054934,0.001232
14046.000000,4,1.053192,1.056940,1.055273,0.001306
14046.250000,4,1.055102,1.059130,1.057685,0.001244
14046.500000,4,1.061127,1.064443,1.063011,0.001058
14046.750000,4,1.067476,1.070864,1.069220,0.001089
14047.000000,4,1.072512,1.076491,1.074684,0.001342
14047.250000,4,1.076836,1.081557,1.079637,0.001663
14047.500000,4,1.083592,1.087693,1.085461,0.001254
14047.750000,4,1.091923,1.096209,1.094105,0.001185
14048.000000,4,1.103540,1.107126,1.105552,0.001143
14048.250000,4,1.114163,1.118234,1.116267,0.001224
14048.500000,4,1.120128,1.123210,1.121883,0.001085
14048.750000,4,1.119958,1.122780,1.121524,0.000936
14049.000000,4,1.116490,1.120101,1.117950,0.001121
14049.250000,4,1.115840,1.118114,1.116753,0.000694
14049.500000,4,1.121285,1.122539,1.121820,0.000378
14049.750000,4,1.131176,1.133349,1.132372,0.000686
14050.000000,4,1.143096,1.144683,1.143902,0.000594
14050.250000,4,1.148317,1.149905,1.149150,0.000538
14050.500000,4,1.144275,1.147016,1.145373,0.000920
14050.750000,4,1.133233,1.135272,1.134129,0.000673
14051.000000,4,1.116904,1.120014,1.118566,0.001015
14051.250000,4,1.101914,1.104760,1.103541,0.000952
14051.500000,4,1.083926,1.088452,1.086156,0.001314
14051.750000,4,1.059802,1.063693,1.061863,0.001332
14052.000000,4,1.024565,1.029588,1.027053,0.001847
14052.250000,4,0.978629,0.984598,0.981322,0.002145
14052.500000,4,0.925379,0.931596,0.928731,0.002208
