# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.224185,0.225739,0.224747,0.000493
14928.250000,1,0.226345,0.227696,0.226851,0.000507
14928.500000,1,0.232843,0.234771,0.233768,0.000690
14928.750000,1,0.243730,0.246017,0.244757,0.000750
14929.000000,1,0.259031,0.261350,0.260216,0.000811
14929.250000,1,0.278117,0.281008,0.279647,0.000929
14929.500000,1,0.301576,0.304847,0.303219,0.001026
14929.750000,1,0.328474,0.332250,0.330564,0.001244
14930.000000,1,0.360420,0.364271,0.362528,0.001342
14930.250000,1,0.396186,0.400684,0.398638,0.001411
14930.500000,1,0.436069,0.440225,0.438398,0.001490
14930.750000,1,0.477251,0.481292,0.479450,0.001397
14931.000000,1,0.518313,0.522145,0.520607,0.001283
14931.250000,1,0.558582,0.562741,0.560995,0.001358
14931.500000,1,0.598899,0.603186,0.601655,0.001500
14931.750000,1,0.640167,0.644598,0.642584,0.001435
14932.000000,1,0.682492,0.686486,0.684898,0.001348
14932.250000,1,0.724380,0.727949,0.726330,0.001159
14932.500000,1,0.763439,0.766717,0.765400,0.001201
14932.750000,1,0.798460,0.801594,0.800327,0.001026
14933.000000,1,0.830653,0.834267,0.832460,0.001139
14933.250000,1,0.863394,0.866623,0.865381,0.001220
14933.500000,1,0.889850,0.893335,0.891866,0.001097
14933.750000,1,0.919096,0.921663,0.920625,0.000931
14934.000000,1,0.948188,0.951192,0.949563,0.000846
14934.250000,1,0.974646,0.977189,0.976231,0.000957
14934.500000,1,0.997773,1.001072,0.999603,0.001056
14934.750000,1,1.019465,1.022874,1.021091,0.001040
14935.000000,1,1.040074,1.043088,1.041698,0.000965
14935.250000,1,1.061357,1.063904,1.062494,0.000858
14935.500000,1,1.082131,1.084630,1.083728,0.000792
14935.750000,1,1.102926,1.106340,1.104658,0.001072
14936.000000,1,1.123135,1.126153,1.124342,0.000962
14936.250000,1,1.140595,1.142563,1.141754,0.000688
14936.500000,1,1.156704,1.159967,1.158226,0.001130
14936.750000,1,1.172260,1.175504,1.173986,0.001053
14937.000000,1,1.189052,1.191864,1.190101,0.001043
14937.250000,1,1.203265,1.207201,1.205420,0.001191
14937.500000,1,1.218472,1.221627,1.219849,0.000971
14937.750000,1,1.229938,1.233025,1.231449,0.000969
14938.000000,1,1.240909,1.244298,1.242332,0.001030
14938.250000,1,1.252218,1.255577,1.253607,0.001153
14938.500000,1,1.264561,1.267893,1.266354,0.001055
14938.750000,1,1.278889,1.282687,1.280387,0.001332
14939.000000,1,1.293993,1.297411,1.295334,0.001285
14939.250000,1,1.307759,1.310136,1.308844,0.000832
14939.500000,1,1.318040,1.321630,1.319598,0.001102
14939.750000,1,1.327266,1.331120,1.328688,0.001212
14940.000000,1,1.335214,1.338100,1.336543,0.000907
14940.250000,1,1.341510,1.344865,1.343114,0.001082
14940.500000,1,1.346733,1.349502,1.347751,0.000959
14940.750000,1,1.348690,1.351765,1.349864,0.000884
14941.000000,1,1.347528,1.350265,1.348538,0.000879
14941.250000,1,1.344248,1.347043,1.345006,0.000887
14941.500000,1,1.340171,1.342351,1.341432,0.000696
14941.750000,1,1.339945,1.342115,1.340732,0.000694
14942.000000,1,1.342371,1.344604,1.343339,0.000804
14942.250000,1,1.346382,1.348840,1.347474,0.000649
14942.500000,1,1.349548,1.352353,1.351163,0.000957
14942.750000,1,1.351412,1.353948,1.352546,0.000769
14943.000000,1,1.350366,1.352611,1.351546,0.000681
14943.250000,1,1.349099,1.349979,1.349532,0.000321
14943.500000,1,1.347312,1.349201,1.348321,0.000531
14943.750000,1,1.347825,1.349518,1.348685,0.000478
14944.000000,1,1.349442,1.351156,1.350278,0.000539
14944.250000,1,1.349471,1.350565,1.350113,0.000381
14944.500000,1,1.347512,1.349348,1.348565,0.000545
14944.750000,1,1.343190,1.345967,1.344747,0.000796
14945.000000,1,1.340338,1.342646,1.341548,0.000800
14945.250000,1,1.338171,1.340902,1.339812,0.001101
14945.500000,1,1.336661,1.340789,1.339187,0.001227
14945.750000,1,1.337006,1.340567,1.338973,0.001275
14946.000000,1,1.334225,1.338465,1.337057,0.001508
14946.250000,1,1.330571,1.334500,1.332918,0.001383
14946.500000,1,1.324342,1.329955,1.327582,0.001783
14946.750000,1,1.319819,1.324733,1.322819,0.001769
14947.000000,1,1.317883,1.322356,1.320461,0.001569
14947.250000,1,1.317705,1.321680,1.319629,0.001483
14947.500000,1,1.317204,1.320944,1.319404,0.001349
14947.750000,1,1.314183,1.319014,1.317266,0.001808
14948.000000,1,1.310256,1.314551,1.312926,0.001631
14948.250000,1,1.303734,1.307557,1.305924,0.001384
14948.500000,1,1.295810,1.299692,1.298554,0.001559
14948.750000,1,1.289592,1.293881,1.291934,0.001392
14949.000000,1,1.282872,1.287045,1.285532,0.001304
14949.250000,1,1.275992,1.278537,1.277433,0.000830
14949.500000,1,1.266477,1.268532,1.267561,0.000692
14949.750000,1,1.253842,1.256526,1.255562,0.000938
14950.000000,1,1.240984,1.243844,1.242780,0.000911
14950.250000,1,1.229331,1.231552,1.230527,0.000727
14950.500000,1,1.219575,1.221391,1.220576,0.000553
14950.750000,1,1.209147,1.212007,1.210832,0.000907
14951.000000,1,1.200204,1.202380,1.201407,0.000782
14951.250000,1,1.189304,1.191064,1.190160,0.000658
14951.500000,1,1.176681,1.179067,1.177946,0.000825
14951.750000,1,1.165246,1.166617,1.165982,0.000507
14952.000000,1,1.155028,1.156372,1.155661,0.000471
14952.250000,1,1.145751,1.147220,1.146656,0.000404
14952.500000,1,1.138211,1.138727,1.138482,0.000182
14952.750000,1,1.127995,1.129313,1.128830,0.000485
14953.000000,1,1.116217,1.117889,1.117029,0.000549
14953.250000,1,1.101801,1.103660,1.102824,0.000578
14953.500000,1,1.085975,1.088478,1.087445,0.000768
14953.750000,1,1.070890,1.072234,1.071639,0.000545
14954.000000,1,1.054560,1.057596,1.056353,0.000864
14954.250000,1,1.038411,1.040974,1.039614,0.000822
14954.500000,1,1.019772,1.021899,1.020955,0.000656
14954.750000,1,0.996974,1.000607,0.998834,0.001032
14955.000000,1,0.970829,0.975167,0.972887,0.001294
14955.250000,1,0.941591,0.946214,0.943529,0.001365
14955.500000,1,0.909089,0.913576,0.910952,0.001414
14955.750000,1,0.872664,0.876579,0.874515,0.001207
14956.000000,1,0.831969,0.837045,0.834432,0.001441
14956.250000,1,0.787352,0.792659,0.789459,0.001565
14956.500000,1,0.739079,0.744093,0.741041,0.001531
14956.750000,1,0.688226,0.693428,0.690306,0.001646
14957.000000,1,0.636745,0.642331,0.639004,0.001640
14957.250000,1,0.586067,0.590573,0.587811,0.001482
14957.500000,1,0.535701,0.540342,0.537459,0.001467
14957.750000,1,0.486167,0.490291,0.487651,0.001324
14958.000000,1,0.438196,0.442058,0.439481,0.001270
14958.250000,1,0.392254,0.396043,0.393707,0.001150
14958.500000,1,0.351102,0.354521,0.352254,0.001068
14958.750000,1,0.314607,0.317436,0.315794,0.000873
14959.000000,1,0.284252,0.286815,0.285263,0.000734
14959.250000,1,0.259700,0.261862,0.260465,0.000610
14959.500000,1,0.241539,0.242850,0.242197,0.000342
14959.750000,1,0.230172,0.231206,0.230639,0.000282
14960.000000,2,0.251775,0.252325,0.252128,0.000173
14960.250000,2,0.254426,0.255131,0.254952,0.000214
14960.500000,2,0.260964,0.262219,0.261829,0.000394
14960.750000,2,0.273955,0.275529,0.275022,0.000448
14961.000000,2,0.292097,0.293923,0.293355,0.000603
14961.250000,2,0.315988,0.318556,0.317870,0.000799
14961.500000,2,0.344726,0.347785,0.346844,0.000968
14961.750000,2,0.379071,0.382336,0.381165,0.001059
14962.000000,2,0.417027,0.420747,0.419448,0.001161
14962.250000,2,0.460269,0.464877,0.463190,0.001348
14962.500000,2,0.507560,0.511970,0.510436,0.001338
14962.750000,2,0.557861,0.562639,0.560906,0.001408
14963.000000,2,0.608473,0.613019,0.611295,0.001428
14963.250000,2,0.659472,0.663345,0.661821,0.001247
14963.500000,2,0.707765,0.711715,0.710070,0.001289
14963.750000,2,0.755036,0.759183,0.757568,0.001244
14964.000000,2,0.801796,0.806385,0.804099,0.001349
14964.250000,2,0.847507,0.851408,0.849462,0.001136
14964.500000,2,0.889153,0.893415,0.891438,0.001299
14964.750000,2,0.928737,0.931690,0.929875,0.000963
14965.000000,2,0.961317,0.964267,0.962814,0.000955
14965.250000,2,0.990662,0.993892,0.992484,0.001046
14965.500000,2,1.017881,1.020786,1.019065,0.001060
14965.750000,2,1.044408,1.047275,1.045664,0.000898
14966.000000,2,1.068634,1.072207,1.070147,0.001168
14966.250000,2,1.092368,1.094655,1.093276,0.000853
14966.500000,2,1.110967,1.112734,1.111779,0.000600
14966.750000,2,1.127781,1.129855,1.128411,0.000695
14967.000000,2,1.141120,1.143760,1.142327,0.000806
14967.250000,2,1.156701,1.158880,1.157688,0.000696
14967.500000,2,1.172811,1.176073,1.174532,0.000975
14967.750000,2,1.192661,1.195205,1.194131,0.000796
14968.000000,2,1.211092,1.213630,1.212754,0.000761
14968.250000,2,1.228720,1.230773,1.229845,0.000685
14968.500000,2,1.242162,1.244951,1.243746,0.000978
14968.750000,2,1.255829,1.257860,1.256828,0.000742
14969.000000,2,1.267770,1.270310,1.268837,0.000778
14969.250000,2,1.280569,1.282367,1.281614,0.000567
14969.500000,2,1.292417,1.294282,1.293376,0.000537
14969.750000,2,1.303220,1.304582,1.304106,0.000445
14970.000000,2,1.311332,1.312431,1.312000,0.000325
14970.250000,2,1.316880,1.318435,1.317853,0.000519
14970.500000,2,1.322141,1.323301,1.322609,0.000363
14970.750000,2,1.329080,1.330469,1.330052,0.000464
14971.000000,2,1.337146,1.338363,1.337737,0.000411
14971.250000,2,1.346401,1.347985,1.347185,0.000555
14971.500000,2,1.353434,1.354765,1.354313,0.000450
14971.750000,2,1.358039,1.360322,1.359245,0.000622
14972.000000,2,1.362011,1.363977,1.363004,0.000647
14972.250000,2,1.362378,1.364377,1.363301,0.000700
14972.500000,2,1.363662,1.365382,1.364425,0.000589
14972.750000,2,1.364593,1.366941,1.366060,0.000826
14973.000000,2,1.365791,1.368126,1.366900,0.000724
14973.250000,2,1.365801,1.367770,1.366906,0.000675
14973.500000,2,1.362468,1.364596,1.363656,0.000724
14973.750000,2,1.357207,1.360302,1.359152,0.001056
14974.000000,2,1.351094,1.354328,1.353187,0.001031
14974.250000,2,1.347642,1.349448,1.348712,0.000635
14974.500000,2,1.341458,1.344736,1.343516,0.000955
14974.750000,2,1.336065,1.338427,1.337376,0.000772
14975.000000,2,1.327789,1.331205,1.329457,0.001136
14975.250000,2,1.318263,1.321146,1.320192,0.000885
14975.500000,2,1.308848,1.310958,1.309881,0.000707
14975.750000,2,1.300132,1.302167,1.301241,0.000684
14976.000000,2,1.314011,1.320908,1.318400,0.002486
14976.250000,2,1.285188,1.286842,1.285912,0.000528
14976.500000,2,1.275723,1.277449,1.276631,0.000593
14976.750000,2,1.266981,1.268311,1.267542,0.000487
14977.000000,2,1.255385,1.257169,1.256072,0.000654
14977.250000,2,1.244554,1.246190,1.245266,0.000587
14977.500000,2,1.234017,1.235466,1.234751,0.000515
14977.750000,2,1.224674,1.226199,1.225591,0.000506
14978.000000,2,1.214536,1.216391,1.215787,0.000535
14978.250000,2,1.204785,1.206867,1.205990,0.000665
14978.500000,2,1.194189,1.195090,1.194579,0.000329
14978.750000,2,1.182808,1.184107,1.183629,0.000378
14979.000000,2,1.172089,1.173376,1.172813,0.000397
14979.250000,2,1.162638,1.165076,1.163908,0.000790
14979.500000,2,1.153984,1.156640,1.155589,0.000818
14979.750000,2,1.147490,1.148643,1.147842,0.000345
14980.000000,2,1.137939,1.139638,1.138793,0.000582
14980.250000,2,1.128850,1.130214,1.129634,0.000421
14980.500000,2,1.119601,1.120747,1.120255,0.000313
14980.750000,2,1.112015,1.113753,1.112887,0.000579
14981.000000,2,1.105907,1.107664,1.106693,0.000472
14981.250000,2,1.101305,1.102991,1.102317,0.000588
14981.500000,2,1.095656,1.097974,1.097330,0.000669
14981.750000,2,1.091565,1.093240,1.092439,0.000646
14982.000000,2,1.085674,1.087895,1.086775,0.000719
14982.250000,2,1.081812,1.083629,1.083085,0.000535
14982.500000,2,1.080304,1.081877,1.081306,0.000550
14982.750000,2,1.081163,1.083553,1.082405,0.000801
14983.000000,2,1.083398,1.084542,1.084090,0.000359
14983.250000,2,1.085395,1.087175,1.086497,0.000510
14983.500000,2,1.085407,1.086965,1.086421,0.000488
14983.750000,2,1.084147,1.087055,1.085821,0.000850
14984.000000,2,1.082534,1.084170,1.083594,0.000507
14984.250000,2,1.080953,1.082352,1.081513,0.000460
14984.500000,2,1.078029,1.079441,1.078620,0.000388
14984.750000,2,1.074248,1.076479,1.075501,0.000703
14985.000000,2,1.068213,1.069584,1.068918,0.000465
14985.250000,2,1.059742,1.062430,1.060525,0.000868
14985.500000,2,1.049638,1.053334,1.050891,0.001088
14985.750000,2,1.040228,1.043417,1.041344,0.000978
14986.000000,2,1.031463,1.036383,1.033280,0.001510
14986.250000,2,1.024323,1.029338,1.025863,0.001503
14986.500000,2,1.014370,1.018562,1.015835,0.001474
14986.750000,2,1.001575,1.006094,1.003417,0.001372
14987.000000,2,0.983029,0.988228,0.984686,0.001652
14987.250000,2,0.960966,0.965453,0.962833,0.001516
14987.500000,2,0.934845,0.939051,0.936424,0.001424
14987.750000,2,0.905635,0.910856,0.907952,0.001555
14988.000000,2,0.872875,0.877676,0.875080,0.001542
14988.250000,2,0.835105,0.839634,0.837601,0.001526
14988.500000,2,0.791166,0.795416,0.793636,0.001477
14988.750000,2,0.743019,0.747363,0.745220,0.001412
14989.000000,2,0.690811,0.695250,0.692929,0.001406
14989.250000,2,0.638013,0.642969,0.640104,0.001491
14989.500000,2,0.584383,0.589375,0.586621,0.001619
14989.750000,2,0.532772,0.537249,0.534745,0.001412
14990.000000,2,0.481337,0.485699,0.483124,0.001429
14990.250000,2,0.432494,0.436863,0.434147,0.001348
14990.500000,2,0.386700,0.390356,0.388203,0.001174
14990.750000,2,0.346845,0.350381,0.348207,0.001163
14991.000000,2,0.313050,0.315692,0.313953,0.000905
14991.250000,2,0.287029,0.289416,0.287984,0.000764
14991.500000,2,0.267960,0.269388,0.268587,0.000524
14991.750000,2,0.257032,0.257956,0.257453,0.000294
14992.000000,3,0.335455,0.336156,0.335835,0.000265
14992.250000,3,0.338324,0.339975,0.338941,0.000539
14992.500000,3,0.347192,0.349398,0.348194,0.000641
14992.750000,3,0.363181,0.365438,0.364068,0.000754
14993.000000,3,0.386117,0.389299,0.387452,0.001070
14993.250000,3,0.415861,0.419891,0.417810,0.001293
14993.500000,3,0.452579,0.457222,0.455100,0.001588
14993.750000,3,0.494985,0.499850,0.497465,0.001660
14994.000000,3,0.541942,0.547797,0.544794,0.001892
14994.250000,3,0.592206,0.598536,0.595744,0.002092
14994.500000,3,0.646001,0.653880,0.650256,0.002359
14994.750000,3,0.703840,0.710971,0.707231,0.002347
14995.000000,3,0.761048,0.768562,0.764983,0.002498
14995.250000,3,0.817081,0.824620,0.820895,0.002431
14995.500000,3,0.870106,0.877492,0.873726,0.002417
14995.750000,3,0.919007,0.926962,0.922371,0.002559
14996.000000,3,0.962343,0.970463,0.966576,0.002521
14996.250000,3,1.003947,1.011288,1.007350,0.002470
14996.500000,3,1.041092,1.048111,1.044302,0.002357
14996.750000,3,1.073892,1.080464,1.076693,0.002129
14997.000000,3,1.099824,1.106117,1.102607,0.002177
14997.250000,3,1.119745,1.125631,1.121746,0.002001
14997.500000,3,1.132806,1.137968,1.135197,0.001723
14997.750000,3,1.142100,1.146485,1.144112,0.001498
14998.000000,3,1.149013,1.152956,1.150422,0.001359
14998.250000,3,1.152596,1.155940,1.154032,0.001110
14998.500000,3,1.154009,1.157220,1.154951,0.001163
14998.750000,3,1.150889,1.153269,1.151881,0.000820
14999.000000,3,1.144969,1.146455,1.145588,0.000431
14999.250000,3,1.136084,1.138975,1.137424,0.000826
14999.500000,3,1.128339,1.129756,1.129143,0.000486
14999.750000,3,1.120225,1.121553,1.121085,0.000507
15000.000000,3,1.113272,1.115199,1.114119,0.000601
15000.250000,3,1.104948,1.106501,1.105680,0.000629
15000.500000,3,1.093949,1.096702,1.095154,0.000797
15000.750000,3,1.082536,1.084065,1.083127,0.000584
15001.000000,3,1.071500,1.073514,1.072537,0.000648
15001.250000,3,1.064696,1.065641,1.065118,0.000323
15001.500000,3,1.060909,1.062518,1.061486,0.000494
15001.750000,3,1.059738,1.061058,1.060444,0.000434
15002.000000,3,1.060215,1.061205,1.060741,0.000336
15002.250000,3,1.058908,1.059992,1.059436,0.000362
15002.500000,3,1.056314,1.058164,1.057446,0.000616
15002.750000,3,1.053270,1.054842,1.054112,0.000528
15003.000000,3,1.050558,1.052272,1.051696,0.000569
15003.250000,3,1.049540,1.051042,1.050138,0.000499
15003.500000,3,1.048191,1.049582,1.049025,0.000423
15003.750000,3,1.046093,1.047502,1.046693,0.000456
15004.000000,3,1.042152,1.043461,1.042884,0.000430
15004.250000,3,1.036262,1.038602,1.037607,0.000716
15004.500000,3,1.031548,1.033647,1.032588,0.000700
15004.750000,3,1.028802,1.029940,1.029332,0.000378
15005.000000,3,1.028316,1.029643,1.028715,0.000387
15005.250000,3,1.028047,1.029899,1.028603,0.000545
15005.500000,3,1.027610,1.029599,1.028618,0.000687
15005.750000,3,1.025732,1.027986,1.026741,0.000614
15006.000000,3,1.022515,1.024521,1.023444,0.000642
15006.250000,3,1.019207,1.021696,1.020325,0.000677
15006.500000,3,1.017467,1.018972,1.018385,0.000428
15006.750000,3,1.017012,1.019723,1.018520,0.000926
15007.000000,3,1.018909,1.020604,1.019924,0.000553
15007.250000,3,1.019443,1.022417,1.020991,0.000952
15007.500000,3,1.019009,1.022017,1.020773,0.001128
15007.750000,3,1.017896,1.020693,1.019777,0.000862
15008.000000,3,1.017469,1.021379,1.019737,0.001366
15008.250000,3,1.018828,1.021792,1.020676,0.001065
15008.500000,3,1.021541,1.025162,1.023921,0.001292
15008.750000,3,1.025524,1.030059,1.028178,0.001419
15009.000000,3,1.029964,1.033913,1.032320,0.001466
15009.250000,3,1.033272,1.036931,1.035767,0.001323
15009.500000,3,1.035227,1.040455,1.038589,0.001867
15009.750000,3,1.038844,1.043051,1.041574,0.001587
15010.000000,3,1.043175,1.047545,1.046063,0.001678
15010.250000,3,1.048936,1.053670,1.051751,0.001518
15010.500000,3,1.056273,1.059611,1.058324,0.001195
15010.750000,3,1.062875,1.065866,1.064652,0.001139
15011.000000,3,1.067480,1.070916,1.069713,0.001219
15011.250000,3,1.072734,1.076119,1.074581,0.001186
15011.500000,3,1.078902,1.081767,1.080686,0.000914
15011.750000,3,1.086552,1.089048,1.087923,0.000919
15012.000000,3,1.096360,1.098843,1.097709,0.000889
15012.250000,3,1.107420,1.108730,1.107985,0.000391
15012.500000,3,1.117734,1.119041,1.118447,0.000394
15012.750000,3,1.127483,1.129534,1.128353,0.000573
15013.000000,3,1.136210,1.138381,1.137692,0.000631
15013.250000,3,1.145494,1.147747,1.146878,0.000613
15013.500000,3,1.155131,1.157599,1.156573,0.000723
15013.750000,3,1.165899,1.166715,1.166377,0.000257
15014.000000,3,1.174618,1.177802,1.176212,0.000872
15014.250000,3,1.184245,1.186813,1.185386,0.000705
15014.500000,3,1.192912,1.195976,1.194667,0.000866
15014.750000,3,1.202802,1.205743,1.204329,0.000892
15015.000000,3,1.213348,1.216558,1.214734,0.001050
15015.250000,3,1.224763,1.227286,1.225769,0.000764
15015.500000,3,1.236459,1.239185,1.237672,0.000807
15015.750000,3,1.248048,1.250767,1.249295,0.000886
15016.000000,3,1.260392,1.262904,1.261580,0.000912
15016.250000,3,1.272635,1.275916,1.273643,0.000995
15016.500000,3,1.285501,1.288928,1.286467,0.001120
15016.750000,3,1.298262,1.301572,1.299586,0.001022
15017.000000,3,1.310932,1.313730,1.311757,0.000838
15017.250000,3,1.321875,1.323454,1.322425,0.000501
15017.500000,3,1.329502,1.331132,1.330399,0.000503
15017.750000,3,1.334989,1.335979,1.335763,0.000310
15018.000000,3,1.337294,1.337916,1.337701,0.000234
15018.250000,3,1.335151,1.336813,1.335855,0.000509
15018.500000,3,1.329207,1.331086,1.330165,0.000626
15018.750000,3,1.317266,1.320972,1.318772,0.001089
15019.000000,3,1.298696,1.301860,1.300261,0.001017
15019.250000,3,1.272862,1.278939,1.275637,0.001680
15019.500000,3,1.243400,1.248007,1.245391,0.001311
15019.750000,3,1.207214,1.212944,1.209721,0.001677
15020.000000,3,1.166483,1.172789,1.169081,0.001947
15020.250000,3,1.119250,1.125614,1.121944,0.001888
15020.500000,3,1.064579,1.071519,1.067718,0.002019
15020.750000,3,1.003443,1.010322,1.006106,0.002171
15021.000000,3,0.935829,0.942786,0.938534,0.002221
15021.250000,3,0.864351,0.871872,0.867226,0.002349
15021.500000,3,0.792086,0.799863,0.794889,0.002399
15021.750000,3,0.720353,0.728143,0.723218,0.002409
15022.000000,3,0.650462,0.657318,0.653105,0.002132
15022.250000,3,0.584041,0.590102,0.585997,0.001927
15022.500000,3,0.522186,0.527448,0.523895,0.001790
15022.750000,3,0.466713,0.471805,0.468358,0.001686
15023.000000,3,0.420433,0.424316,0.421768,0.001240
15023.250000,3,0.383835,0.387336,0.385038,0.001065
15023.500000,3,0.358647,0.361015,0.359463,0.000737
15023.750000,3,0.343307,0.344546,0.343851,0.000399
15024.000000,4,0.301130,0.301787,0.301471,0.000223
15024.250000,4,0.305432,0.306822,0.306075,0.000404
15024.500000,4,0.317554,0.320210,0.318630,0.000826
15024.750000,4,0.338617,0.341936,0.340089,0.001049
15025.000000,4,0.367083,0.371291,0.369359,0.001341
15025.250000,4,0.403748,0.409183,0.406713,0.001686
15025.500000,4,0.447403,0.453704,0.450754,0.002040
15025.750000,4,0.496975,0.503970,0.500379,0.002236
15026.000000,4,0.550135,0.557234,0.553794,0.002305
15026.250000,4,0.606570,0.614802,0.610610,0.002625
15026.500000,4,0.665331,0.673169,0.669320,0.002621
15026.750000,4,0.725967,0.734932,0.730331,0.002724
15027.000000,4,0.787463,0.795981,0.791756,0.002881
15027.250000,4,0.847993,0.855647,0.852036,0.002582
15027.500000,4,0.904315,0.911602,0.908195,0.002386
15027.750000,4,0.955703,0.961917,0.958728,0.002048
15028.000000,4,0.999926,1.005135,1.002406,0.001831
15028.250000,4,1.038049,1.042993,1.040682,0.001640
15028.500000,4,1.070896,1.075661,1.073234,0.001568
15028.750000,4,1.099643,1.103548,1.101435,0.001383
15029.000000,4,1.121385,1.124346,1.122724,0.001012
15029.250000,4,1.135997,1.137648,1.136757,0.000572
15029.500000,4,1.142776,1.144604,1.143555,0.000514
15029.750000,4,1.145852,1.147633,1.146905,0.000536
15030.000000,4,1.147861,1.149101,1.148572,0.000388
15030.250000,4,1.151749,1.153324,1.152630,0.000595
15030.500000,4,1.156694,1.158824,1.157656,0.000778
15030.750000,4,1.161698,1.163499,1.162473,0.000567
15031.000000,4,1.163512,1.165188,1.164438,0.000524
15031.250000,4,1.162460,1.163715,1.163137,0.000517
15031.500000,4,1.156821,1.159235,1.158336,0.000771
15031.750000,4,1.153610,1.155334,1.154375,0.000456
15032.000000,4,1.151348,1.153626,1.152439,0.000802
15032.250000,4,1.151805,1.154002,1.152777,0.000703
15032.500000,4,1.152610,1.154480,1.153454,0.000620
15032.750000,4,1.151959,1.154570,1.153001,0.000895
15033.000000,4,1.148794,1.151019,1.149798,0.000675
15033.250000,4,1.145059,1.147321,1.146185,0.000837
15033.500000,4,1.141344,1.142967,1.142270,0.000431
15033.750000,4,1.139680,1.140770,1.140198,0.000386
15034.000000,4,1.138143,1.139307,1.138739,0.000366
15034.250000,4,1.137193,1.138507,1.137698,0.000446
15034.500000,4,1.133925,1.135573,1.134670,0.000533
15034.750000,4,1.130288,1.131205,1.130778,0.000302
15035.000000,4,1.125634,1.127169,1.126083,0.000489
15035.250000,4,1.123099,1.124960,1.123972,0.000516
15035.500000,4,1.122895,1.123767,1.123310,0.000282
15035.750000,4,1.123561,1.125123,1.124600,0.000562
15036.000000,4,1.125116,1.126853,1.125895,0.000559
15036.250000,4,1.124380,1.126452,1.125486,0.000745
15036.500000,4,1.122697,1.124692,1.123864,0.000699
15036.750000,4,1.121184,1.122844,1.122075,0.000620
15037.000000,4,1.120103,1.122216,1.121298,0.000713
15037.250000,4,1.120475,1.123427,1.122352,0.000849
15037.500000,4,1.121711,1.124519,1.123643,0.000902
15037.750000,4,1.122868,1.125290,1.124133,0.000756
15038.000000,4,1.120916,1.123507,1.122323,0.000925
15038.250000,4,1.118152,1.120878,1.119880,0.000964
15038.500000,4,1.115950,1.117840,1.117052,0.000612
15038.750000,4,1.115467,1.117113,1.116438,0.000557
15039.000000,4,1.116097,1.118009,1.117037,0.000583
15039.250000,4,1.116949,1.118179,1.117465,0.000408
15039.500000,4,1.116211,1.117620,1.116963,0.000440
15039.750000,4,1.113619,1.115021,1.114566,0.000405
15040.000000,4,1.124097,1.126785,1.125767,0.000968
15040.250000,4,1.109129,1.111224,1.110110,0.000646
15040.500000,4,1.111400,1.113281,1.112152,0.000639
15040.750000,4,1.117043,1.118816,1.118038,0.000629
15041.000000,4,1.123566,1.126632,1.125089,0.000984
15041.250000,4,1.130435,1.133767,1.131882,0.000955
15041.500000,4,1.135518,1.138996,1.137200,0.001035
15041.750000,4,1.140586,1.143185,1.141401,0.000954
15042.000000,4,1.144903,1.147331,1.145718,0.000890
15042.250000,4,1.150458,1.153366,1.151763,0.000891
15042.500000,4,1.158349,1.162174,1.159777,0.001298
15042.750000,4,1.166801,1.169620,1.167899,0.000904
15043.000000,4,1.173319,1.175756,1.174272,0.000796
15043.250000,4,1.177363,1.179184,1.178138,0.000586
15043.500000,4,1.178910,1.180516,1.179617,0.000583
15043.750000,4,1.179897,1.181467,1.180831,0.000487
15044.000000,4,1.181560,1.182863,1.182045,0.000417
15044.250000,4,1.183222,1.184365,1.183806,0.000429
15044.500000,4,1.183875,1.184790,1.184407,0.000348
15044.750000,4,1.183628,1.184686,1.184131,0.000303
15045.000000,4,1.181356,1.183274,1.182440,0.000604
15045.250000,4,1.179850,1.182371,1.181380,0.000773
15045.500000,4,1.180602,1.182863,1.181803,0.000750
15045.750000,4,1.185169,1.186988,1.186160,0.000563
15046.000000,4,1.191652,1.194208,1.193099,0.000824
15046.250000,4,1.199684,1.201811,1.200883,0.000634
15046.500000,4,1.206236,1.209176,1.207975,0.000771
15046.750000,4,1.212111,1.214370,1.213563,0.000740
15047.000000,4,1.214915,1.218371,1.216936,0.001327
15047.250000,4,1.217684,1.220620,1.219472,0.001090
15047.500000,4,1.218822,1.221868,1.220291,0.001033
15047.750000,4,1.219253,1.221837,1.220343,0.000891
15048.000000,4,1.216448,1.218532,1.217628,0.000815
15048.250000,4,1.211269,1.213796,1.212702,0.000790
15048.500000,4,1.204108,1.207910,1.205900,0.001187
15048.750000,4,1.197439,1.199438,1.198482,0.000659
15049.000000,4,1.189365,1.192840,1.191163,0.001076
15049.250000,4,1.183320,1.185432,1.184130,0.000736
15049.500000,4,1.174871,1.177120,1.175853,0.000697
15049.750000,4,1.164474,1.166488,1.165312,0.000642
15050.000000,4,1.151087,1.153245,1.152092,0.000781
15050.250000,4,1.134513,1.136972,1.135806,0.000896
15050.500000,4,1.115566,1.118447,1.116965,0.000888
15050.750000,4,1.095468,1.098935,1.097031,0.001182
15051.000000,4,1.072191,1.074964,1.073585,0.000886
15051.250000,4,1.044812,1.049271,1.047218,0.001595
15051.500000,4,1.012667,1.017234,1.014764,0.001471
15051.750000,4,0.973830,0.979984,0.976777,0.001980
15052.000000,4,0.930829,0.936326,0.933503,0.001874
15052.250000,4,0.883872,0.890266,0.886812,0.002154
15052.500000,4,0.833087,0.839543,0.836315,0.002199
