# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.284400,0.285327,0.284797,0.000319
15428.250000,1,0.287892,0.289050,0.288627,0.000353
15428.500000,1,0.299986,0.301672,0.301028,0.000518
15428.750000,1,0.319821,0.322123,0.321399,0.000714
15429.000000,1,0.348667,0.351682,0.350571,0.000952
15429.250000,1,0.385877,0.390341,0.388735,0.001352
15429.500000,1,0.431962,0.436247,0.434752,0.001412
15429.750000,1,0.482914,0.487968,0.486252,0.001582
15430.000000,1,0.536496,0.542028,0.539922,0.001637
15430.250000,1,0.588854,0.594719,0.592381,0.001744
15430.500000,1,0.639511,0.645605,0.643323,0.001670
15430.750000,1,0.690631,0.696650,0.694387,0.001728
15431.000000,1,0.745397,0.752624,0.749573,0.001961
15431.250000,1,0.805287,0.813736,0.809768,0.002251
15431.500000,1,0.868998,0.877641,0.873893,0.002352
15431.750000,1,0.930359,0.938579,0.935256,0.002212
15432.000000,1,0.982384,0.988801,0.986119,0.001659
15432.250000,1,1.018350,1.023038,1.020958,0.001324
15432.500000,1,1.040614,1.045681,1.043655,0.001539
15432.750000,1,1.058717,1.063902,1.061488,0.001401
15433.000000,1,1.080012,1.085793,1.083053,0.001569
15433.250000,1,1.108304,1.114483,1.111890,0.001692
15433.500000,1,1.141236,1.147465,1.144404,0.001766
15433.750000,1,1.168569,1.174189,1.171469,0.001650
15434.000000,1,1.184254,1.188760,1.186085,0.001690
15434.250000,1,1.183921,1.188354,1.185571,0.001574
15434.500000,1,1.174721,1.179117,1.176249,0.001590
15434.750000,1,1.167426,1.170525,1.168748,0.001130
15435.000000,1,1.170003,1.173432,1.171291,0.001306
15435.250000,1,1.184526,1.190063,1.187117,0.001647
15435.500000,1,1.209105,1.215173,1.211360,0.001730
15435.750000,1,1.233044,1.238137,1.234974,0.001540
15436.000000,1,1.249683,1.253430,1.251186,0.001547
15436.250000,1,1.252310,1.256375,1.254383,0.001363
15436.500000,1,1.246228,1.249308,1.247774,0.001037
15436.750000,1,1.237472,1.241116,1.239111,0.001186
15437.000000,1,1.232429,1.237295,1.234861,0.001681
15437.250000,1,1.238445,1.241908,1.240057,0.001129
15437.500000,1,1.251168,1.254894,1.252347,0.001149
15437.750000,1,1.265358,1.270177,1.267825,0.001343
15438.000000,1,1.277793,1.279843,1.278506,0.000724
15438.250000,1,1.277742,1.280856,1.279144,0.000930
15438.500000,1,1.265942,1.268966,1.267674,0.000904
15438.750000,1,1.244129,1.247445,1.246072,0.001134
15439.000000,1,1.221282,1.223505,1.222481,0.000822
15439.250000,1,1.202139,1.204010,1.203326,0.000618
15439.500000,1,1.190238,1.192172,1.191326,0.000638
15439.750000,1,1.184476,1.186381,1.185616,0.000616
15440.000000,1,1.180155,1.181638,1.180702,0.000613
15440.250000,1,1.167215,1.169771,1.168740,0.000916
15440.500000,1,1.144622,1.147556,1.146268,0.001035
15440.750000,1,1.114343,1.116647,1.115444,0.000790
15441.000000,1,1.084159,1.086842,1.085542,0.000912
15441.250000,1,1.061826,1.064145,1.062912,0.000748
15441.500000,1,1.052430,1.054365,1.053481,0.000683
15441.750000,1,1.055525,1.057641,1.056399,0.000729
15442.000000,1,1.065457,1.067914,1.066537,0.000953
15442.250000,1,1.074903,1.078258,1.076812,0.001171
15442.500000,1,1.079634,1.082948,1.081104,0.001105
15442.750000,1,1.076908,1.080809,1.078999,0.001266
15443.000000,1,1.073503,1.076689,1.074987,0.001177
15443.250000,1,1.074108,1.077766,1.075719,0.001296
15443.500000,1,1.083345,1.088191,1.085858,0.001555
15443.750000,1,1.103443,1.108729,1.105693,0.001669
15444.000000,1,1.129093,1.134881,1.131461,0.001840
15444.250000,1,1.154779,1.160109,1.157395,0.001625
15444.500000,1,1.175436,1.179944,1.177156,0.001578
15444.750000,1,1.188324,1.192819,1.190113,0.001581
15445.000000,1,1.196132,1.200401,1.197894,0.001667
15445.250000,1,1.203514,1.207703,1.205461,0.001582
15445.500000,1,1.213078,1.216423,1.214677,0.001235
15445.750000,1,1.223643,1.228572,1.225553,0.001768
15446.000000,1,1.234360,1.239358,1.236104,0.001569
15446.250000,1,1.240163,1.244711,1.242944,0.001542
15446.500000,1,1.242279,1.246198,1.244012,0.001349
15446.750000,1,1.236252,1.240610,1.238836,0.001397
15447.000000,1,1.228300,1.231658,1.229964,0.001203
15447.250000,1,1.216517,1.220456,1.219066,0.001213
15447.500000,1,1.206429,1.209943,1.208553,0.001190
15447.750000,1,1.197434,1.200782,1.199666,0.001229
15448.000000,1,1.190455,1.193431,1.192602,0.000960
15448.250000,1,1.182683,1.185838,1.184157,0.000982
15448.500000,1,1.170920,1.173627,1.172628,0.000844
15448.750000,1,1.154695,1.157752,1.156330,0.001038
15449.000000,1,1.134358,1.138970,1.136864,0.001490
15449.250000,1,1.115145,1.118180,1.116863,0.000857
15449.500000,1,1.099802,1.103328,1.101760,0.001075
15449.750000,1,1.091218,1.094701,1.093123,0.001138
15450.000000,1,1.090588,1.092494,1.091582,0.000638
15450.250000,1,1.092682,1.095128,1.094054,0.001043
15450.500000,1,1.092731,1.095813,1.094282,0.000994
15450.750000,1,1.089754,1.092087,1.091084,0.000685
15451.000000,1,1.082905,1.085920,1.084563,0.000918
15451.250000,1,1.076797,1.079284,1.078307,0.000898
15451.500000,1,1.076142,1.079441,1.077634,0.001031
15451.750000,1,1.082511,1.084893,1.083853,0.000888
15452.000000,1,1.094911,1.096657,1.095883,0.000677
15452.250000,1,1.107891,1.110308,1.109239,0.000853
15452.500000,1,1.117018,1.118922,1.117889,0.000626
15452.750000,1,1.118709,1.120628,1.119631,0.000689
15453.000000,1,1.116175,1.117694,1.117174,0.000470
15453.250000,1,1.113300,1.114924,1.114068,0.000532
15453.500000,1,1.113685,1.115344,1.114706,0.000564
15453.750000,1,1.118389,1.119720,1.118931,0.000429
15454.000000,1,1.123346,1.124327,1.123876,0.000375
15454.250000,1,1.123708,1.124690,1.124079,0.000328
15454.500000,1,1.114993,1.117065,1.116097,0.000627
15454.750000,1,1.097172,1.100227,1.099025,0.000978
15455.000000,1,1.074772,1.077748,1.075970,0.001083
15455.250000,1,1.047105,1.049985,1.048545,0.001059
15455.500000,1,1.017492,1.020453,1.018986,0.001113
15455.750000,1,0.984368,0.988136,0.986138,0.001291
15456.000000,1,0.947073,0.950892,0.948953,0.001339
15456.250000,1,0.902805,0.908083,0.905399,0.001625
15456.500000,1,0.852774,0.857517,0.855362,0.001689
15456.750000,1,0.797325,0.802800,0.800245,0.001868
15457.000000,1,0.738309,0.743581,0.741206,0.001793
15457.250000,1,0.678253,0.683922,0.680819,0.001883
15457.500000,1,0.618712,0.624423,0.621235,0.001911
15457.750000,1,0.560985,0.565732,0.563571,0.001669
15458.000000,1,0.507669,0.512199,0.509722,0.001619
15458.250000,1,0.457690,0.461835,0.459868,0.001384
15458.500000,1,0.412379,0.416011,0.414358,0.001387
15458.750000,1,0.372841,0.375708,0.374200,0.001061
15459.000000,1,0.339433,0.342210,0.340787,0.000953
15459.250000,1,0.314096,0.316325,0.315107,0.000755
15459.500000,1,0.296640,0.298167,0.297405,0.000514
15459.750000,1,0.286477,0.287711,0.287003,0.000350
15460.000000,2,0.272867,0.274097,0.273324,0.000348
15460.250000,2,0.274605,0.275718,0.275239,0.000377
15460.500000,2,0.280204,0.281546,0.280836,0.000426
15460.750000,2,0.288761,0.290116,0.289464,0.000431
15461.000000,2,0.299699,0.301305,0.300332,0.000515
15461.250000,2,0.312711,0.314087,0.313488,0.000505
15461.500000,2,0.329213,0.330962,0.330189,0.000592
15461.750000,2,0.350452,0.352911,0.351955,0.000811
15462.000000,2,0.378659,0.382158,0.380687,0.001072
15462.250000,2,0.413737,0.417387,0.416045,0.001125
15462.500000,2,0.453312,0.457814,0.455935,0.001330
15462.750000,2,0.493794,0.498632,0.496585,0.001344
15463.000000,2,0.533318,0.537468,0.535686,0.001123
15463.250000,2,0.570596,0.574187,0.572820,0.001032
15463.500000,2,0.607538,0.612543,0.610430,0.001363
15463.750000,2,0.648248,0.653088,0.650935,0.001342
15464.000000,2,0.691695,0.696960,0.694553,0.001518
15464.250000,2,0.735757,0.740235,0.738297,0.001275
15464.500000,2,0.776203,0.779974,0.778529,0.001138
15464.750000,2,0.809141,0.812776,0.811147,0.001033
15465.000000,2,0.834211,0.837062,0.835744,0.000859
15465.250000,2,0.852736,0.855698,0.854356,0.000825
15465.500000,2,0.869165,0.871717,0.870339,0.000736
15465.750000,2,0.885400,0.887320,0.886000,0.000601
15466.000000,2,0.901469,0.904768,0.903092,0.000875
15466.250000,2,0.918931,0.922266,0.920802,0.000931
15466.500000,2,0.935214,0.937840,0.936865,0.000843
15466.750000,2,0.946749,0.949422,0.948226,0.000831
15467.000000,2,0.952402,0.953956,0.953452,0.000608
15467.250000,2,0.949654,0.951674,0.950716,0.000687
15467.500000,2,0.940076,0.942644,0.941367,0.000774
15467.750000,2,0.926688,0.930450,0.928689,0.001109
15468.000000,2,0.915920,0.919616,0.917863,0.001112
15468.250000,2,0.910546,0.912910,0.912047,0.000832
15468.500000,2,0.911983,0.914631,0.913302,0.000870
15468.750000,2,0.916212,0.918202,0.917348,0.000619
15469.000000,2,0.918260,0.921547,0.919919,0.001039
15469.250000,2,0.913849,0.917456,0.915446,0.001063
15469.500000,2,0.902980,0.906199,0.904398,0.000966
15469.750000,2,0.888597,0.890974,0.890161,0.000761
15470.000000,2,0.879077,0.881141,0.880203,0.000602
15470.250000,2,0.878496,0.880013,0.879074,0.000517
15470.500000,2,0.887336,0.888917,0.888127,0.000456
15470.750000,2,0.902444,0.904927,0.903634,0.000657
15471.000000,2,0.919223,0.921026,0.920011,0.000588
15471.250000,2,0.930278,0.931374,0.930809,0.000372
15471.500000,2,0.934310,0.935886,0.935127,0.000465
15471.750000,2,0.936320,0.937189,0.936710,0.000270
15472.000000,2,0.941419,0.942608,0.941940,0.000364
15472.250000,2,0.954674,0.956466,0.955516,0.000532
15472.500000,2,0.978453,0.981033,0.979747,0.000742
15472.750000,2,1.009663,1.012375,1.011026,0.000963
15473.000000,2,1.043447,1.046739,1.044814,0.001297
15473.250000,2,1.073820,1.076923,1.074880,0.001006
15473.500000,2,1.097484,1.099172,1.098001,0.000577
15473.750000,2,1.114903,1.117215,1.115862,0.000819
15474.000000,2,1.130626,1.132369,1.131317,0.000529
15474.250000,2,1.147734,1.150182,1.148708,0.000735
15474.500000,2,1.167821,1.170078,1.168700,0.000811
15474.750000,2,1.190256,1.191998,1.191067,0.000635
15475.000000,2,1.212063,1.214192,1.213152,0.000693
15475.250000,2,1.231031,1.234303,1.233136,0.001022
15475.500000,2,1.246733,1.249935,1.247732,0.000972
15475.750000,2,1.256806,1.258004,1.257318,0.000441
15476.000000,2,1.261404,1.262202,1.261827,0.000307
15476.250000,2,1.262506,1.263829,1.263085,0.000502
15476.500000,2,1.263671,1.265402,1.264724,0.000471
15476.750000,2,1.267292,1.269154,1.268199,0.000613
15477.000000,2,1.273160,1.274815,1.273999,0.000569
15477.250000,2,1.279690,1.281848,1.281104,0.000645
15477.500000,2,1.285147,1.286897,1.285938,0.000608
15477.750000,2,1.284352,1.286935,1.285932,0.000746
15478.000000,2,1.279995,1.282600,1.281534,0.000720
15478.250000,2,1.273231,1.275273,1.274248,0.000616
15478.500000,2,1.266277,1.269505,1.268385,0.001016
15478.750000,2,1.265758,1.268017,1.266508,0.000759
15479.000000,2,1.264898,1.268137,1.267048,0.000937
15479.250000,2,1.268203,1.270843,1.269378,0.000872
15479.500000,2,1.268437,1.270183,1.269309,0.000573
15479.750000,2,1.264533,1.266513,1.265407,0.000603
15480.000000,2,1.260652,1.262767,1.261433,0.000675
15480.250000,2,1.257163,1.259777,1.258715,0.000795
15480.500000,2,1.261239,1.263858,1.262421,0.000874
15480.750000,2,1.272870,1.274141,1.273503,0.000432
15481.000000,2,1.287008,1.290530,1.289070,0.001076
15481.250000,2,1.306082,1.308875,1.307193,0.000876
15481.500000,2,1.322280,1.325087,1.323819,0.000812
15481.750000,2,1.336398,1.338818,1.337761,0.000822
15482.000000,2,1.348330,1.352074,1.350903,0.001166
15482.250000,2,1.362502,1.366066,1.364886,0.001084
15482.500000,2,1.381119,1.383708,1.381943,0.000859
15482.750000,2,1.399791,1.402529,1.400807,0.000855
15483.000000,2,1.418603,1.421391,1.420066,0.000805
15483.250000,2,1.435313,1.437940,1.436588,0.000983
15483.500000,2,1.448864,1.451775,1.450597,0.000948
15483.750000,2,1.460116,1.462905,1.461287,0.000848
15484.000000,2,1.468297,1.471462,1.470185,0.000826
15484.250000,2,1.476093,1.478306,1.477157,0.000697
15484.500000,2,1.481720,1.482959,1.482163,0.000384
15484.750000,2,1.484544,1.486849,1.485830,0.000737
15485.000000,2,1.484913,1.487867,1.486353,0.000858
15485.250000,2,1.482318,1.486300,1.484108,0.001235
15485.500000,2,1.476221,1.479023,1.477581,0.000857
15485.750000,2,1.464922,1.466979,1.465936,0.000795
15486.000000,2,1.446058,1.450658,1.448477,0.001360
15486.250000,2,1.423658,1.426671,1.425245,0.001066
15486.500000,2,1.397050,1.401443,1.399180,0.001357
15486.750000,2,1.368567,1.373267,1.370951,0.001489
15487.000000,2,1.339555,1.344007,1.342182,0.001501
15487.250000,2,1.306165,1.311598,1.308868,0.001770
15487.500000,2,1.267369,1.273170,1.270159,0.001649
15487.750000,2,1.217862,1.225153,1.221409,0.002010
15488.000000,2,1.160925,1.169222,1.164953,0.002242
15488.250000,2,1.096828,1.105306,1.101043,0.002337
15488.500000,2,1.030487,1.038833,1.033970,0.002401
15488.750000,2,0.960341,0.968533,0.963831,0.002311
15489.000000,2,0.887926,0.896207,0.891520,0.002213
15489.250000,2,0.811474,0.820316,0.815360,0.002434
15489.500000,2,0.732519,0.741088,0.736098,0.002435
15489.750000,2,0.653022,0.661996,0.656389,0.002572
15490.000000,2,0.578034,0.585679,0.580732,0.002279
15490.250000,2,0.509849,0.516773,0.512551,0.001968
15490.500000,2,0.451602,0.457727,0.453957,0.001751
15490.750000,2,0.402599,0.407421,0.404257,0.001379
15491.000000,2,0.361373,0.365315,0.362588,0.001159
15491.250000,2,0.326977,0.330626,0.328308,0.001018
15491.500000,2,0.301687,0.303874,0.302283,0.000656
15491.750000,2,0.285023,0.286613,0.285547,0.000447
15492.000000,3,0.290748,0.291653,0.291026,0.000258
15492.250000,3,0.293622,0.294827,0.294542,0.000364
15492.500000,3,0.304490,0.306062,0.305557,0.000457
15492.750000,3,0.322842,0.325431,0.324633,0.000771
15493.000000,3,0.350186,0.353014,0.352152,0.000843
15493.250000,3,0.385255,0.389283,0.387840,0.001211
15493.500000,3,0.427897,0.432673,0.431009,0.001392
15493.750000,3,0.475975,0.481291,0.479484,0.001522
15494.000000,3,0.528281,0.534338,0.531712,0.001628
15494.250000,3,0.582018,0.589145,0.586322,0.001925
15494.500000,3,0.637313,0.644728,0.641715,0.001992
15494.750000,3,0.693373,0.700585,0.697346,0.001884
15495.000000,3,0.748138,0.756056,0.752896,0.002154
15495.250000,3,0.802479,0.811082,0.807750,0.002275
15495.500000,3,0.854686,0.862961,0.859569,0.002139
15495.750000,3,0.900826,0.908880,0.905521,0.002116
15496.000000,3,0.938305,0.945841,0.942621,0.002078
15496.250000,3,0.965068,0.972180,0.969382,0.002091
15496.500000,3,0.984690,0.990326,0.987676,0.001727
15496.750000,3,0.999848,1.004905,1.002294,0.001667
15497.000000,3,1.014700,1.020727,1.017871,0.001855
15497.250000,3,1.032153,1.037460,1.034758,0.001670
15497.500000,3,1.049338,1.054425,1.051982,0.001686
15497.750000,3,1.061360,1.066096,1.063855,0.001648
15498.000000,3,1.064864,1.069264,1.067078,0.001643
15498.250000,3,1.060147,1.063248,1.061529,0.001160
15498.500000,3,1.050606,1.054281,1.052532,0.001359
15498.750000,3,1.043891,1.048108,1.045648,0.001412
15499.000000,3,1.045031,1.049402,1.046967,0.001446
15499.250000,3,1.054702,1.058034,1.055961,0.001034
15499.500000,3,1.066806,1.070685,1.068695,0.001389
15499.750000,3,1.076264,1.080323,1.078341,0.001341
15500.000000,3,1.080319,1.084173,1.082468,0.001462
15500.250000,3,1.075962,1.080019,1.078214,0.001347
15500.500000,3,1.070911,1.073893,1.072591,0.001063
15500.750000,3,1.069261,1.073284,1.071195,0.001364
15501.000000,3,1.075097,1.078779,1.076275,0.001115
15501.250000,3,1.085671,1.089697,1.087361,0.001167
15501.500000,3,1.099627,1.103383,1.101177,0.001101
15501.750000,3,1.111067,1.113670,1.112588,0.000846
15502.000000,3,1.117194,1.119887,1.118666,0.000792
15502.250000,3,1.118362,1.120829,1.119345,0.000770
15502.500000,3,1.118354,1.120659,1.119324,0.000832
15502.750000,3,1.119006,1.121190,1.120041,0.000726
15503.000000,3,1.122793,1.125827,1.124067,0.000902
15503.250000,3,1.129664,1.131828,1.130649,0.000864
15503.500000,3,1.136176,1.138964,1.137630,0.000952
15503.750000,3,1.141498,1.145250,1.143297,0.001232
15504.000000,3,1.144612,1.147560,1.145828,0.000850
15504.250000,3,1.141280,1.145190,1.143194,0.001346
15504.500000,3,1.132709,1.135550,1.134576,0.000942
15504.750000,3,1.119973,1.123494,1.122177,0.001200
15505.000000,3,1.107097,1.110963,1.108985,0.001264
15505.250000,3,1.096375,1.101372,1.098177,0.001535
15505.500000,3,1.090737,1.095114,1.092785,0.001280
15505.750000,3,1.091739,1.095632,1.094037,0.001205
15506.000000,3,1.099175,1.101569,1.100486,0.000791
15506.250000,3,1.106532,1.108767,1.107560,0.000768
15506.500000,3,1.110202,1.113065,1.111417,0.000936
15506.750000,3,1.109778,1.112301,1.111000,0.000827
15507.000000,3,1.107405,1.109561,1.108491,0.000695
15507.250000,3,1.106919,1.108351,1.107591,0.000441
15507.500000,3,1.110661,1.112921,1.111606,0.000815
15507.750000,3,1.119219,1.121912,1.120522,0.000917
15508.000000,3,1.130209,1.132104,1.131404,0.000608
15508.250000,3,1.139154,1.141520,1.140474,0.000610
15508.500000,3,1.143621,1.145498,1.144657,0.000646
15508.750000,3,1.143521,1.146360,1.144611,0.000864
15509.000000,3,1.143379,1.146539,1.144047,0.000980
15509.250000,3,1.145256,1.146120,1.145605,0.000294
15509.500000,3,1.149723,1.151864,1.151052,0.000722
15509.750000,3,1.157121,1.159650,1.158443,0.000744
15510.000000,3,1.166038,1.167547,1.166619,0.000575
15510.250000,3,1.169918,1.173240,1.171675,0.000919
15510.500000,3,1.173829,1.175412,1.174624,0.000500
15510.750000,3,1.176475,1.179529,1.177766,0.000907
15511.000000,3,1.182839,1.185599,1.184275,0.001003
15511.250000,3,1.194289,1.198525,1.196162,0.001298
15511.500000,3,1.210244,1.213850,1.212119,0.001195
15511.750000,3,1.228057,1.231804,1.229931,0.001354
15512.000000,3,1.245007,1.248836,1.246759,0.001402
15512.250000,3,1.259049,1.262624,1.261048,0.001095
15512.500000,3,1.270758,1.274101,1.272272,0.001104
15512.750000,3,1.280257,1.283792,1.281660,0.001260
15513.000000,3,1.287899,1.291678,1.289411,0.001273
15513.250000,3,1.294159,1.298195,1.295794,0.001389
15513.500000,3,1.297823,1.301439,1.299815,0.001461
15513.750000,3,1.300599,1.303525,1.302025,0.001169
15514.000000,3,1.300921,1.304127,1.302523,0.001144
15514.250000,3,1.297948,1.302226,1.300367,0.001576
15514.500000,3,1.296028,1.299198,1.297487,0.001289
15514.750000,3,1.290232,1.294078,1.292029,0.001474
15515.000000,3,1.282463,1.286140,1.284301,0.001254
15515.250000,3,1.272286,1.275660,1.274190,0.001209
15515.500000,3,1.261261,1.265050,1.263242,0.001298
15515.750000,3,1.249984,1.253819,1.252243,0.001404
15516.000000,3,1.241003,1.243673,1.242391,0.000977
15516.250000,3,1.231378,1.234060,1.232523,0.001054
15516.500000,3,1.221162,1.223345,1.222291,0.000876
15516.750000,3,1.210494,1.213552,1.211818,0.001104
15517.000000,3,1.199759,1.203475,1.201039,0.001149
15517.250000,3,1.189792,1.193309,1.191566,0.001331
15517.500000,3,1.181699,1.185437,1.183439,0.001378
15517.750000,3,1.174440,1.178299,1.176039,0.001246
15518.000000,3,1.165777,1.169592,1.167631,0.001282
15518.250000,3,1.155297,1.158473,1.156744,0.001195
15518.500000,3,1.140791,1.146252,1.143118,0.001609
15518.750000,3,1.123536,1.128770,1.126148,0.001622
15519.000000,3,1.104025,1.110235,1.107012,0.001794
15519.250000,3,1.082448,1.088304,1.085066,0.001755
15519.500000,3,1.056510,1.062601,1.058859,0.001956
15519.750000,3,1.023714,1.030912,1.026830,0.002008
15520.000000,3,0.983624,0.991851,0.987216,0.002202
15520.250000,3,0.935504,0.944327,0.939737,0.002260
15520.500000,3,0.882716,0.891168,0.886571,0.002283
15520.750000,3,0.826711,0.836474,0.830884,0.002544
15521.000000,3,0.769840,0.778711,0.774062,0.002324
15521.250000,3,0.713171,0.722376,0.717139,0.002379
15521.500000,3,0.655792,0.664696,0.659868,0.002303
15521.750000,3,0.598675,0.606543,0.602186,0.002058
15522.000000,3,0.542503,0.549469,0.545329,0.001933
15522.250000,3,0.488003,0.494698,0.490993,0.001782
15522.500000,3,0.438688,0.444601,0.441343,0.001658
15522.750000,3,0.395359,0.400217,0.397261,0.001427
15523.000000,3,0.358523,0.362765,0.360444,0.001200
15523.250000,3,0.329480,0.332092,0.330782,0.000823
15523.500000,3,0.308565,0.310125,0.309355,0.000553
15523.750000,3,0.295664,0.296742,0.296100,0.000327
15524.000000,4,0.280741,0.282157,0.281454,0.000522
15524.250000,4,0.284710,0.286409,0.285307,0.000490
15524.500000,4,0.294977,0.297865,0.296433,0.000780
15524.750000,4,0.312280,0.315694,0.314101,0.000896
15525.000000,4,0.334791,0.339273,0.337354,0.001175
15525.250000,4,0.362951,0.367974,0.365796,0.001405
15525.500000,4,0.396098,0.402108,0.399705,0.001622
15525.750000,4,0.436327,0.442899,0.440104,0.001722
15526.000000,4,0.482866,0.490471,0.487232,0.002042
15526.250000,4,0.534881,0.543325,0.539606,0.002238
15526.500000,4,0.589796,0.599659,0.595217,0.002579
15526.750000,4,0.645537,0.654836,0.650719,0.002570
15527.000000,4,0.698743,0.708026,0.703876,0.002534
15527.250000,4,0.750047,0.759441,0.755045,0.002570
15527.500000,4,0.800493,0.811407,0.805960,0.003008
15527.750000,4,0.852562,0.863452,0.858068,0.003026
15528.000000,4,0.906575,0.916608,0.912015,0.002877
15528.250000,4,0.958113,0.968713,0.963787,0.003066
15528.500000,4,1.003852,1.014498,1.009742,0.003337
15528.750000,4,1.042000,1.051923,1.047366,0.003337
15529.000000,4,1.072818,1.082589,1.077606,0.003167
15529.250000,4,1.099765,1.109670,1.104483,0.003253
15529.500000,4,1.125930,1.135337,1.130466,0.003180
15529.750000,4,1.152626,1.162458,1.157835,0.003342
15530.000000,4,1.179773,1.189529,1.184703,0.003245
15530.250000,4,1.204263,1.212051,1.208035,0.003042
15530.500000,4,1.221793,1.230612,1.226239,0.003240
15530.750000,4,1.234058,1.242131,1.238334,0.003024
15531.000000,4,1.243615,1.251010,1.247127,0.002854
15531.250000,4,1.249783,1.256440,1.253174,0.002344
15531.500000,4,1.253333,1.260647,1.257214,0.002878
15531.750000,4,1.254065,1.261304,1.258339,0.002607
15532.000000,4,1.253429,1.260706,1.257419,0.002765
15532.250000,4,1.251674,1.258347,1.255437,0.002468
15532.500000,4,1.251307,1.256864,1.254205,0.002293
15532.750000,4,1.251588,1.257600,1.254851,0.002316
15533.000000,4,1.252661,1.259300,1.256473,0.002217
15533.250000,4,1.253273,1.258796,1.256343,0.002095
15533.500000,4,1.248258,1.253462,1.251303,0.001837
15533.750000,4,1.238620,1.245220,1.242333,0.002162
15534.000000,4,1.229085,1.234217,1.231946,0.001679
15534.250000,4,1.220432,1.225164,1.223010,0.001701
15534.500000,4,1.215900,1.220431,1.218072,0.001712
15534.750000,4,1.212607,1.216125,1.214339,0.001417
15535.000000,4,1.207057,1.210181,1.208536,0.001332
15535.250000,4,1.195215,1.199733,1.197381,0.001744
15535.500000,4,1.179123,1.182836,1.181150,0.001281
15535.750000,4,1.162549,1.166335,1.164480,0.001406
15536.000000,4,1.152250,1.155202,1.153316,0.001094
15536.250000,4,1.149767,1.152552,1.151053,0.001003
15536.500000,4,1.156256,1.159639,1.158446,0.001188
15536.750000,4,1.170487,1.172655,1.171703,0.000565
15537.000000,4,1.184810,1.186457,1.185463,0.000550
15537.250000,4,1.194047,1.195228,1.194593,0.000422
15537.500000,4,1.199128,1.200569,1.199839,0.000445
15537.750000,4,1.201587,1.202602,1.202150,0.000344
15538.000000,4,1.205580,1.207026,1.206359,0.000434
15538.250000,4,1.212981,1.214797,1.213911,0.000663
15538.500000,4,1.223170,1.225044,1.224019,0.000583
15538.750000,4,1.232943,1.235211,1.234071,0.000811
15539.000000,4,1.239634,1.243104,1.241001,0.001074
15539.250000,4,1.243088,1.246360,1.244430,0.001085
15539.500000,4,1.244919,1.246982,1.245969,0.000780
15539.750000,4,1.245021,1.247995,1.246615,0.001149
15540.000000,4,1.247097,1.250264,1.248712,0.001123
15540.250000,4,1.245116,1.249527,1.247640,0.001556
15540.500000,4,1.245624,1.249356,1.247374,0.001432
15540.750000,4,1.244175,1.247714,1.245961,0.001279
15541.000000,4,1.240420,1.244799,1.242553,0.001633
15541.250000,4,1.237338,1.242021,1.239889,0.001846
15541.500000,4,1.235100,1.239704,1.237451,0.001837
15541.750000,4,1.232551,1.237838,1.235372,0.002089
15542.000000,4,1.229907,1.235622,1.232876,0.002116
15542.250000,4,1.226109,1.231441,1.229129,0.001842
15542.500000,4,1.220130,1.225704,1.223099,0.001982
15542.750000,4,1.213696,1.220058,1.217161,0.002443
15543.000000,4,1.208872,1.214452,1.211844,0.002151
15543.250000,4,1.203299,1.208370,1.206023,0.001980
15543.500000,4,1.195673,1.202147,1.198568,0.002267
15543.750000,4,1.186563,1.191918,1.189281,0.001984
15544.000000,4,1.175163,1.182160,1.178586,0.002337
15544.250000,4,1.163295,1.169654,1.166503,0.002098
15544.500000,4,1.153441,1.159014,1.155856,0.002106
15544.750000,4,1.144776,1.150279,1.147658,0.001876
15545.000000,4,1.138444,1.143620,1.141202,0.001768
15545.250000,4,1.132669,1.138556,1.135034,0.002017
15545.500000,4,1.124614,1.130613,1.127560,0.002276
15545.750000,4,1.115238,1.121236,1.118136,0.001935
15546.000000,4,1.105389,1.110355,1.107850,0.001881
15546.250000,4,1.096677,1.102182,1.099085,0.001954
15546.500000,4,1.090265,1.095864,1.092854,0.002072
15546.750000,4,1.087527,1.092594,1.089790,0.002019
15547.000000,4,1.086382,1.092194,1.089348,0.002278
15547.250000,4,1.087638,1.092966,1.090226,0.002124
15547.500000,4,1.088901,1.094449,1.091580,0.002204
15547.750000,4,1.090145,1.095602,1.092557,0.002068
15548.000000,4,1.091679,1.097418,1.094166,0.002272
15548.250000,4,1.093518,1.099192,1.096361,0.002193
15548.500000,4,1.095916,1.101909,1.098751,0.002359
15548.750000,4,1.097415,1.104626,1.100495,0.002762
15549.000000,4,1.097586,1.103052,1.100239,0.002223
15549.250000,4,1.094696,1.100768,1.097633,0.002405
15549.500000,4,1.088971,1.094337,1.091677,0.002400
15549.750000,4,1.079333,1.085364,1.082365,0.002309
15550.000000,4,1.066300,1.073019,1.069556,0.002155
15550.250000,4,1.050022,1.055002,1.052663,0.001959
15550.500000,4,1.030169,1.035342,1.032457,0.001779
15550.750000,4,1.007578,1.012536,1.009898,0.001637
15551.000000,4,0.982406,0.987641,0.984725,0.001702
15551.250000,4,0.954403,0.960430,0.957376,0.001642
15551.500000,4,0.924476,0.930344,0.927104,0.001611
15551.750000,4,0.890648,0.896702,0.893169,0.001816
15552.000000,4,0.853444,0.858910,0.855634,0.001488
15552.250000,4,0.811422,0.816921,0.813503,0.001484
15552.500000,4,0.766043,0.772532,0.768430,0.001861
