# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.227828,0.228519,0.228192,0.000251
14428.250000,1,0.231919,0.232621,0.232242,0.000255
14428.500000,1,0.243190,0.244701,0.243982,0.000605
14428.750000,1,0.262353,0.264268,0.263402,0.000816
14429.000000,1,0.288635,0.291750,0.290312,0.001194
14429.250000,1,0.322422,0.326673,0.324597,0.001586
14429.500000,1,0.363206,0.368597,0.365893,0.001970
14429.750000,1,0.409947,0.416746,0.413191,0.002325
14430.000000,1,0.461077,0.468716,0.465019,0.002591
14430.250000,1,0.515929,0.525255,0.520667,0.003225
14430.500000,1,0.573562,0.584438,0.578911,0.003667
14430.750000,1,0.633496,0.645824,0.639489,0.004158
14431.000000,1,0.694651,0.707749,0.700990,0.004499
14431.250000,1,0.756023,0.769987,0.762636,0.004854
14431.500000,1,0.815532,0.829837,0.822387,0.005120
14431.750000,1,0.873049,0.887365,0.879661,0.005200
14432.000000,1,0.926795,0.941914,0.934193,0.005651
14432.250000,1,0.978488,0.994337,0.986158,0.005877
14432.500000,1,1.028206,1.043724,1.034999,0.005994
14432.750000,1,1.072752,1.088756,1.080478,0.006155
14433.000000,1,1.113851,1.129960,1.121173,0.006235
14433.250000,1,1.149345,1.165485,1.156938,0.006283
14433.500000,1,1.180734,1.197642,1.188361,0.006590
14433.750000,1,1.210015,1.226289,1.217111,0.006413
14434.000000,1,1.237148,1.254259,1.244345,0.006554
14434.250000,1,1.263721,1.280903,1.271553,0.006638
14434.500000,1,1.289616,1.307871,1.297020,0.007083
14434.750000,1,1.311754,1.329660,1.319700,0.006833
14435.000000,1,1.331034,1.348859,1.338674,0.006729
14435.250000,1,1.345950,1.362373,1.352847,0.006536
14435.500000,1,1.355500,1.373510,1.363469,0.006627
14435.750000,1,1.366449,1.382250,1.372989,0.006342
14436.000000,1,1.373242,1.389250,1.379644,0.006311
14436.250000,1,1.377808,1.393478,1.384577,0.006243
14436.500000,1,1.379939,1.396978,1.386665,0.006426
14436.750000,1,1.380036,1.396391,1.386740,0.006260
14437.000000,1,1.379039,1.393933,1.385312,0.005685
14437.250000,1,1.377319,1.392477,1.383474,0.005855
14437.500000,1,1.376169,1.391212,1.382344,0.005743
14437.750000,1,1.376229,1.389857,1.382020,0.005401
14438.000000,1,1.374249,1.388380,1.380536,0.005351
14438.250000,1,1.373109,1.386549,1.378558,0.005244
14438.500000,1,1.372863,1.385396,1.378831,0.004717
14438.750000,1,1.369946,1.382685,1.375204,0.004967
14439.000000,1,1.368677,1.381617,1.375066,0.004852
14439.250000,1,1.371798,1.383585,1.376914,0.004778
14439.500000,1,1.374761,1.386468,1.379799,0.004563
14439.750000,1,1.376329,1.387169,1.381375,0.004257
14440.000000,1,1.378229,1.388633,1.382689,0.004047
14440.250000,1,1.377558,1.387459,1.381712,0.003700
14440.500000,1,1.376759,1.385709,1.380065,0.003361
14440.750000,1,1.373162,1.382553,1.377127,0.003447
14441.000000,1,1.369906,1.377779,1.373175,0.003105
14441.250000,1,1.364288,1.372468,1.367865,0.003092
14441.500000,1,1.356227,1.364325,1.359797,0.002896
14441.750000,1,1.347888,1.354867,1.350496,0.002481
14442.000000,1,1.338085,1.343224,1.340417,0.002019
14442.250000,1,1.328257,1.334444,1.330599,0.002141
14442.500000,1,1.318063,1.323965,1.320911,0.002237
14442.750000,1,1.311042,1.315801,1.312843,0.001711
14443.000000,1,1.303292,1.307335,1.304742,0.001438
14443.250000,1,1.294701,1.299515,1.296507,0.001711
14443.500000,1,1.287568,1.289995,1.288874,0.000843
14443.750000,1,1.280565,1.283705,1.282017,0.001041
14444.000000,1,1.276089,1.278404,1.277120,0.000816
14444.250000,1,1.272277,1.273246,1.272821,0.000350
14444.500000,1,1.268481,1.270138,1.269167,0.000515
14444.750000,1,1.264278,1.266175,1.265227,0.000603
14445.000000,1,1.261127,1.262778,1.261813,0.000525
14445.250000,1,1.256191,1.259136,1.257671,0.000907
14445.500000,1,1.251612,1.253701,1.252795,0.000834
14445.750000,1,1.245808,1.248497,1.247248,0.000982
14446.000000,1,1.238858,1.242243,1.240688,0.001344
14446.250000,1,1.231274,1.235579,1.233689,0.001690
14446.500000,1,1.222506,1.227707,1.225161,0.001891
14446.750000,1,1.213118,1.219505,1.216682,0.002326
14447.000000,1,1.204679,1.210514,1.207971,0.002253
14447.250000,1,1.194395,1.200654,1.198101,0.002579
14447.500000,1,1.184816,1.190990,1.188406,0.002471
14447.750000,1,1.173558,1.181423,1.177677,0.003106
14448.000000,1,1.161540,1.168876,1.166069,0.003093
14448.250000,1,1.148694,1.157567,1.153546,0.003496
14448.500000,1,1.135948,1.144900,1.140937,0.003500
14448.750000,1,1.124396,1.133654,1.129575,0.003710
14449.000000,1,1.112693,1.122353,1.118325,0.003804
14449.250000,1,1.101424,1.112122,1.107483,0.004065
14449.500000,1,1.090003,1.101643,1.096272,0.004581
14449.750000,1,1.077723,1.089575,1.084248,0.004505
14450.000000,1,1.065802,1.077427,1.072109,0.004647
14450.250000,1,1.052526,1.065099,1.059592,0.004875
14450.500000,1,1.039740,1.053521,1.047820,0.005189
14450.750000,1,1.028734,1.042632,1.036362,0.005168
14451.000000,1,1.017091,1.031962,1.025824,0.005604
14451.250000,1,1.006079,1.020773,1.014363,0.005737
14451.500000,1,0.994841,1.009924,1.003648,0.005741
14451.750000,1,0.984946,1.000014,0.993403,0.006053
14452.000000,1,0.973501,0.989901,0.982968,0.006228
14452.250000,1,0.962926,0.978524,0.972030,0.006246
14452.500000,1,0.950347,0.966624,0.959533,0.006348
14452.750000,1,0.937014,0.953642,0.946502,0.006550
14453.000000,1,0.922702,0.940939,0.932933,0.006931
14453.250000,1,0.909721,0.926335,0.919049,0.006391
14453.500000,1,0.895385,0.914315,0.905941,0.007223
14453.750000,1,0.881440,0.900347,0.892307,0.007204
14454.000000,1,0.868237,0.886864,0.878502,0.006931
14454.250000,1,0.852199,0.870828,0.862716,0.007151
14454.500000,1,0.832863,0.852003,0.843630,0.007322
14454.750000,1,0.810466,0.830201,0.821491,0.007560
14455.000000,1,0.786116,0.804577,0.796392,0.007147
14455.250000,1,0.758404,0.777483,0.768977,0.007278
14455.500000,1,0.729979,0.747884,0.739404,0.007011
14455.750000,1,0.697262,0.715799,0.707045,0.007098
14456.000000,1,0.662977,0.680292,0.672331,0.006619
14456.250000,1,0.625400,0.642303,0.634112,0.006464
14456.500000,1,0.585747,0.602224,0.594167,0.006256
14456.750000,1,0.545228,0.560121,0.553137,0.005780
14457.000000,1,0.504078,0.518710,0.511545,0.005381
14457.250000,1,0.463671,0.477115,0.470522,0.004956
14457.500000,1,0.424294,0.436322,0.430579,0.004435
14457.750000,1,0.386678,0.397809,0.392418,0.003977
14458.000000,1,0.352559,0.361865,0.357094,0.003344
14458.250000,1,0.321337,0.329372,0.325492,0.002878
14458.500000,1,0.294952,0.301096,0.298023,0.002229
14458.750000,1,0.272474,0.277355,0.274839,0.001833
14459.000000,1,0.254388,0.258056,0.256128,0.001311
14459.250000,1,0.240484,0.243236,0.241898,0.000962
14459.500000,1,0.231029,0.232882,0.231958,0.000673
14459.750000,1,0.225458,0.226804,0.226049,0.000519
14460.000000,2,0.316055,0.319662,0.317610,0.001449
14460.250000,2,0.320125,0.324319,0.321969,0.001640
14460.500000,2,0.330903,0.337062,0.333668,0.002360
14460.750000,2,0.349558,0.358133,0.353703,0.003270
14461.000000,2,0.374781,0.386918,0.380519,0.004703
14461.250000,2,0.407404,0.423046,0.414647,0.006108
14461.500000,2,0.444759,0.465590,0.454327,0.008165
14461.750000,2,0.488660,0.514356,0.500207,0.009972
14462.000000,2,0.536295,0.567762,0.550235,0.012078
14462.250000,2,0.588134,0.624898,0.604346,0.014045
14462.500000,2,0.641207,0.682723,0.659309,0.015968
14462.750000,2,0.694941,0.741138,0.714483,0.017849
14463.000000,2,0.745527,0.795374,0.766666,0.019315
14463.250000,2,0.795354,0.849295,0.817826,0.020845
14463.500000,2,0.842271,0.899013,0.865972,0.022107
14463.750000,2,0.886228,0.947557,0.911546,0.023457
14464.000000,2,0.927496,0.990178,0.953160,0.024160
14464.250000,2,0.963683,1.027739,0.989816,0.024747
14464.500000,2,0.993735,1.058468,1.020072,0.025013
14464.750000,2,1.019902,1.085710,1.046423,0.025274
14465.000000,2,1.041843,1.108012,1.068550,0.025614
14465.250000,2,1.062350,1.127834,1.088495,0.025281
14465.500000,2,1.080291,1.145663,1.106459,0.025440
14465.750000,2,1.097188,1.162337,1.123235,0.025121
14466.000000,2,1.109612,1.174917,1.135509,0.025143
14466.250000,2,1.120704,1.183454,1.145589,0.024398
14466.500000,2,1.127633,1.190386,1.152448,0.024195
14466.750000,2,1.133630,1.194470,1.157821,0.023350
14467.000000,2,1.139135,1.199799,1.162804,0.023145
14467.250000,2,1.145255,1.203236,1.167667,0.022444
14467.500000,2,1.148581,1.205158,1.170916,0.021669
14467.750000,2,1.152422,1.207937,1.174001,0.021252
14468.000000,2,1.153676,1.207379,1.174625,0.020526
14468.250000,2,1.155040,1.207041,1.174701,0.020065
14468.500000,2,1.154959,1.203684,1.173913,0.019045
14468.750000,2,1.155350,1.202807,1.173912,0.018539
14469.000000,2,1.154453,1.201831,1.172968,0.018228
14469.250000,2,1.154759,1.199132,1.172398,0.017063
14469.500000,2,1.153863,1.197269,1.170540,0.016638
14469.750000,2,1.153746,1.194759,1.169408,0.015724
14470.000000,2,1.152051,1.191133,1.167142,0.015156
14470.250000,2,1.150858,1.189948,1.166188,0.014932
14470.500000,2,1.150844,1.185476,1.163970,0.013500
14470.750000,2,1.149404,1.183264,1.162271,0.013140
14471.000000,2,1.146786,1.179589,1.159495,0.012681
14471.250000,2,1.145934,1.176551,1.157761,0.011731
14471.500000,2,1.145245,1.174200,1.156339,0.011044
14471.750000,2,1.146205,1.173712,1.157134,0.010673
14472.000000,2,1.150537,1.176013,1.160560,0.009914
14472.250000,2,1.153194,1.176133,1.162447,0.008959
14472.500000,2,1.155461,1.178424,1.164665,0.008529
14472.750000,2,1.159703,1.179918,1.167467,0.007816
14473.000000,2,1.161658,1.180236,1.168776,0.007335
14473.250000,2,1.163262,1.180246,1.170397,0.006531
14473.500000,2,1.164887,1.180256,1.171023,0.005749
14473.750000,2,1.166050,1.178304,1.170936,0.004882
14474.000000,2,1.165709,1.178364,1.170391,0.004724
14474.250000,2,1.164721,1.174738,1.168982,0.003655
14474.500000,2,1.162912,1.171601,1.166403,0.003029
14474.750000,2,1.162210,1.168274,1.164724,0.002219
14475.000000,2,1.160284,1.164887,1.162315,0.001628
14475.250000,2,1.159762,1.162118,1.160793,0.000747
14475.500000,2,1.158795,1.159933,1.159160,0.000385
14475.750000,2,1.157725,1.159722,1.158682,0.000681
14476.000000,2,1.176501,1.182748,1.180207,0.002484
14476.250000,2,1.154000,1.158970,1.156775,0.001929
14476.500000,2,1.151610,1.157807,1.155407,0.002642
14476.750000,2,1.150713,1.159271,1.155736,0.003268
14477.000000,2,1.148880,1.159412,1.154999,0.003987
14477.250000,2,1.146968,1.160254,1.154929,0.004765
14477.500000,2,1.146211,1.159753,1.153921,0.005332
14477.750000,2,1.144408,1.158752,1.152874,0.005614
14478.000000,2,1.140414,1.158309,1.151349,0.006678
14478.250000,2,1.139468,1.157667,1.150229,0.007263
14478.500000,2,1.136788,1.156865,1.148805,0.007544
14478.750000,2,1.135244,1.156893,1.147984,0.008394
14479.000000,2,1.132664,1.156043,1.146744,0.009081
14479.250000,2,1.131041,1.156553,1.146700,0.009835
14479.500000,2,1.131280,1.157782,1.147562,0.010259
14479.750000,2,1.133770,1.160662,1.150110,0.010529
14480.000000,2,1.135822,1.165391,1.153800,0.011397
14480.250000,2,1.140155,1.170312,1.158179,0.011729
14480.500000,2,1.141270,1.174634,1.161552,0.012847
14480.750000,2,1.144239,1.178749,1.165524,0.013455
14481.000000,2,1.147297,1.182678,1.168876,0.013778
14481.250000,2,1.151181,1.188623,1.174039,0.014502
14481.500000,2,1.155076,1.193887,1.178973,0.015131
14481.750000,2,1.158970,1.200456,1.184393,0.016074
14482.000000,2,1.161610,1.204905,1.188090,0.016569
14482.250000,2,1.162875,1.208134,1.190606,0.017270
14482.500000,2,1.163194,1.208434,1.190978,0.017646
14482.750000,2,1.161590,1.208830,1.190584,0.018196
14483.000000,2,1.159807,1.208679,1.190094,0.018960
14483.250000,2,1.158861,1.209184,1.189691,0.019576
14483.500000,2,1.154757,1.207005,1.186786,0.020107
14483.750000,2,1.151131,1.203475,1.183086,0.020340
14484.000000,2,1.142944,1.196746,1.175748,0.020850
14484.250000,2,1.134109,1.189596,1.167219,0.021322
14484.500000,2,1.124766,1.179719,1.158123,0.021342
14484.750000,2,1.115861,1.172960,1.150703,0.022054
14485.000000,2,1.108231,1.165641,1.143574,0.022430
14485.250000,2,1.100900,1.159662,1.136674,0.022618
14485.500000,2,1.091876,1.152131,1.128329,0.023175
14485.750000,2,1.081995,1.141662,1.118520,0.023467
14486.000000,2,1.069444,1.130812,1.106283,0.023549
14486.250000,2,1.055669,1.117585,1.093357,0.023846
14486.500000,2,1.040807,1.102974,1.078639,0.023970
14486.750000,2,1.024751,1.086949,1.062168,0.023866
14487.000000,2,1.003584,1.065650,1.040900,0.023893
14487.250000,2,0.980391,1.041843,1.017137,0.023693
14487.500000,2,0.951689,1.012772,0.987889,0.023475
14487.750000,2,0.920111,0.979040,0.955156,0.022730
14488.000000,2,0.883455,0.941174,0.917711,0.022356
14488.250000,2,0.844430,0.899336,0.876581,0.021056
14488.500000,2,0.801073,0.853082,0.830984,0.020136
14488.750000,2,0.754308,0.803231,0.782189,0.018669
14489.000000,2,0.704339,0.749286,0.729747,0.017102
14489.250000,2,0.654062,0.694819,0.677065,0.015473
14489.500000,2,0.604267,0.640023,0.624295,0.013569
14489.750000,2,0.556830,0.587402,0.573567,0.011619
14490.000000,2,0.510486,0.536276,0.524570,0.009758
14490.250000,2,0.467945,0.488339,0.478767,0.007704
14490.500000,2,0.428764,0.443651,0.436557,0.005678
14490.750000,2,0.394957,0.405511,0.400349,0.003959
14491.000000,2,0.366802,0.373335,0.369884,0.002425
14491.250000,2,0.345485,0.348723,0.346928,0.001099
14491.500000,2,0.329062,0.330861,0.330036,0.000670
14491.750000,2,0.319464,0.321315,0.320285,0.000714
14492.000000,3,0.314523,0.324352,0.318267,0.003834
14492.250000,3,0.317729,0.327355,0.321505,0.003760
14492.500000,3,0.326108,0.335923,0.330227,0.003745
14492.750000,3,0.340935,0.349550,0.344798,0.003342
14493.000000,3,0.361202,0.369306,0.365014,0.003163
14493.250000,3,0.387064,0.394642,0.390700,0.002791
14493.500000,3,0.418292,0.425585,0.421802,0.002574
14493.750000,3,0.454490,0.460718,0.457501,0.002130
14494.000000,3,0.494104,0.499214,0.496799,0.001919
14494.250000,3,0.536955,0.541326,0.539338,0.001795
14494.500000,3,0.582550,0.586982,0.584714,0.001972
14494.750000,3,0.630670,0.635641,0.633065,0.002040
14495.000000,3,0.680674,0.687035,0.684129,0.002382
14495.250000,3,0.730930,0.738588,0.735276,0.002688
14495.500000,3,0.779460,0.788648,0.784899,0.003174
14495.750000,3,0.824876,0.835175,0.830712,0.003294
14496.000000,3,0.866383,0.876435,0.872242,0.003383
14496.250000,3,0.903492,0.915506,0.910674,0.004011
14496.500000,3,0.938706,0.951383,0.946161,0.004322
14496.750000,3,0.970322,0.982822,0.977784,0.004388
14497.000000,3,0.996521,1.010830,1.005198,0.005037
14497.250000,3,1.017954,1.032241,1.026829,0.005391
14497.500000,3,1.034462,1.048733,1.043426,0.005237
14497.750000,3,1.046265,1.061524,1.055712,0.005941
14498.000000,3,1.055316,1.072070,1.065772,0.006307
14498.250000,3,1.063251,1.080525,1.073874,0.006495
14498.500000,3,1.068993,1.086755,1.079739,0.006812
14498.750000,3,1.071336,1.089197,1.082486,0.006933
14499.000000,3,1.071854,1.090458,1.083243,0.007100
14499.250000,3,1.069631,1.088425,1.081379,0.007244
14499.500000,3,1.067398,1.087156,1.079535,0.007489
14499.750000,3,1.066521,1.087136,1.078656,0.007974
14500.000000,3,1.067020,1.087566,1.079236,0.007723
14500.250000,3,1.065136,1.085595,1.077750,0.007914
14500.500000,3,1.063501,1.084525,1.076297,0.008155
14500.750000,3,1.061148,1.082554,1.074177,0.008054
14501.000000,3,1.058676,1.080513,1.071975,0.008537
14501.250000,3,1.058925,1.080233,1.072182,0.008294
14501.500000,3,1.060380,1.081924,1.073686,0.008323
14501.750000,3,1.062913,1.084905,1.076203,0.008489
14502.000000,3,1.064996,1.087436,1.078411,0.008557
14502.250000,3,1.065195,1.087945,1.079308,0.008720
14502.500000,3,1.066322,1.088667,1.079704,0.008650
14502.750000,3,1.065096,1.087776,1.079190,0.008757
14503.000000,3,1.065764,1.089187,1.079928,0.009049
14503.250000,3,1.067568,1.090418,1.081588,0.008839
14503.500000,3,1.068914,1.093389,1.083636,0.009190
14503.750000,3,1.071496,1.094179,1.085259,0.008849
14504.000000,3,1.072562,1.095326,1.086360,0.008820
14504.250000,3,1.073439,1.095926,1.086973,0.008643
14504.500000,3,1.074845,1.097376,1.088609,0.008478
14504.750000,3,1.078284,1.100456,1.091847,0.008490
14505.000000,3,1.083647,1.105727,1.096909,0.008387
14505.250000,3,1.089708,1.111017,1.102652,0.008190
14505.500000,3,1.093995,1.116367,1.107973,0.008673
14505.750000,3,1.098890,1.120638,1.112197,0.008355
14506.000000,3,1.102708,1.124388,1.116258,0.008205
14506.250000,3,1.107004,1.127624,1.119911,0.007930
14506.500000,3,1.111659,1.130915,1.123392,0.007451
14506.750000,3,1.114590,1.134547,1.126867,0.007633
14507.000000,3,1.118169,1.137229,1.129823,0.007340
14507.250000,3,1.119714,1.138268,1.131412,0.007123
14507.500000,3,1.121269,1.139649,1.132386,0.007178
14507.750000,3,1.122156,1.139429,1.132677,0.006778
14508.000000,3,1.122495,1.140049,1.133334,0.006632
14508.250000,3,1.124669,1.140489,1.134466,0.006139
14508.500000,3,1.125436,1.141670,1.135549,0.006318
14508.750000,3,1.127520,1.142229,1.136806,0.005775
14509.000000,3,1.129573,1.144009,1.138288,0.005668
14509.250000,3,1.131956,1.145379,1.140094,0.005018
14509.500000,3,1.134787,1.147542,1.142489,0.004844
14509.750000,3,1.138715,1.150140,1.145735,0.004387
14510.000000,3,1.142253,1.153875,1.149428,0.004381
14510.250000,3,1.146919,1.156076,1.152525,0.003511
14510.500000,3,1.150238,1.160118,1.156157,0.003735
14510.750000,3,1.153747,1.162178,1.158770,0.003223
14511.000000,3,1.157406,1.164611,1.161696,0.002855
14511.250000,3,1.159340,1.166810,1.164009,0.002735
14511.500000,3,1.162829,1.169041,1.166605,0.002216
14511.750000,3,1.164563,1.170501,1.168159,0.002002
14512.000000,3,1.167434,1.171331,1.169589,0.001386
14512.250000,3,1.169887,1.172951,1.171761,0.001113
14512.500000,3,1.173037,1.174384,1.173713,0.000427
14512.750000,3,1.174911,1.176895,1.176004,0.000647
14513.000000,3,1.177195,1.179761,1.178701,0.000850
14513.250000,3,1.180486,1.183454,1.181884,0.001160
14513.500000,3,1.182712,1.187481,1.184822,0.001841
14513.750000,3,1.186169,1.192117,1.188171,0.002236
14514.000000,3,1.191191,1.197659,1.193844,0.002536
14514.250000,3,1.196803,1.205565,1.200512,0.003350
14514.500000,3,1.203546,1.214716,1.208573,0.003987
14514.750000,3,1.212220,1.222830,1.216694,0.004350
14515.000000,3,1.219033,1.231972,1.224544,0.005080
14515.250000,3,1.225656,1.241053,1.231690,0.005960
14515.500000,3,1.232208,1.248988,1.239029,0.006288
14515.750000,3,1.239231,1.258050,1.246922,0.007128
14516.000000,3,1.248045,1.268387,1.255863,0.007898
14516.250000,3,1.256247,1.277648,1.264507,0.008407
14516.500000,3,1.262071,1.285474,1.271522,0.009039
14516.750000,3,1.266513,1.291256,1.276286,0.009544
14517.000000,3,1.268574,1.296449,1.279341,0.010809
14517.250000,3,1.269725,1.297596,1.280676,0.010820
14517.500000,3,1.270348,1.300536,1.282289,0.011646
14517.750000,3,1.268674,1.302082,1.281523,0.012694
14518.000000,3,1.264698,1.299420,1.278062,0.013311
14518.250000,3,1.256607,1.292522,1.270182,0.013812
14518.500000,3,1.244016,1.280848,1.257724,0.014233
14518.750000,3,1.227505,1.265935,1.241770,0.014589
14519.000000,3,1.207344,1.248320,1.223201,0.015311
14519.250000,3,1.186712,1.227556,1.202187,0.015305
14519.500000,3,1.160010,1.202265,1.176338,0.015876
14519.750000,3,1.128568,1.170345,1.144631,0.015664
14520.000000,3,1.087415,1.131677,1.105062,0.016207
14520.250000,3,1.040622,1.083777,1.057201,0.016022
14520.500000,3,0.985736,1.028909,1.002736,0.015663
14520.750000,3,0.926217,0.968302,0.942742,0.015175
14521.000000,3,0.862496,0.902888,0.878425,0.014505
14521.250000,3,0.795858,0.833521,0.810713,0.013597
14521.500000,3,0.726505,0.762652,0.740727,0.012831
14521.750000,3,0.657367,0.690243,0.670304,0.011761
14522.000000,3,0.591274,0.621107,0.603053,0.010495
14522.250000,3,0.529783,0.556820,0.540772,0.009455
14522.500000,3,0.476223,0.500143,0.485734,0.008373
14522.750000,3,0.430062,0.450464,0.438101,0.007095
14523.000000,3,0.391147,0.408617,0.397866,0.006206
14523.250000,3,0.359508,0.374488,0.365435,0.005398
14523.500000,3,0.336350,0.349905,0.341545,0.004887
14523.750000,3,0.322226,0.333814,0.326685,0.004312
14524.000000,4,0.308602,0.309960,0.309067,0.000467
14524.250000,4,0.312441,0.312986,0.312714,0.000217
14524.500000,4,0.316672,0.318470,0.317708,0.000583
14524.750000,4,0.327814,0.332630,0.330658,0.001619
14525.000000,4,0.341103,0.349051,0.345901,0.002715
14525.250000,4,0.361936,0.373667,0.368889,0.004110
14525.500000,4,0.383889,0.399732,0.393354,0.005591
14525.750000,4,0.412866,0.434010,0.425382,0.007569
14526.000000,4,0.443239,0.468853,0.458543,0.009218
14526.250000,4,0.480529,0.511379,0.498948,0.011182
14526.500000,4,0.518399,0.553114,0.539313,0.012797
14526.750000,4,0.560643,0.600584,0.584472,0.014630
14527.000000,4,0.600349,0.643798,0.626711,0.016141
14527.250000,4,0.643197,0.690691,0.671481,0.017618
14527.500000,4,0.681786,0.732023,0.712373,0.018918
14527.750000,4,0.723187,0.776278,0.755060,0.019821
14528.000000,4,0.759838,0.814726,0.792737,0.020599
14528.250000,4,0.794892,0.851549,0.828986,0.021301
14528.500000,4,0.823631,0.881155,0.858556,0.021754
14528.750000,4,0.851059,0.908618,0.886267,0.022014
14529.000000,4,0.872073,0.929915,0.907164,0.022262
14529.250000,4,0.892333,0.950970,0.928035,0.022596
14529.500000,4,0.908865,0.966517,0.943621,0.022332
14529.750000,4,0.923997,0.981030,0.958845,0.022104
14530.000000,4,0.934253,0.989492,0.967831,0.021383
14530.250000,4,0.942954,0.997736,0.976382,0.021060
14530.500000,4,0.947134,1.001040,0.979887,0.020923
14530.750000,4,0.951777,1.005550,0.984362,0.020916
14531.000000,4,0.954149,1.006049,0.985383,0.019942
14531.250000,4,0.958444,1.008389,0.988466,0.019467
14531.500000,4,0.956791,1.006839,0.986685,0.019141
14531.750000,4,0.958615,1.006409,0.987141,0.018557
14532.000000,4,0.956600,1.003070,0.984744,0.017974
14532.250000,4,0.958535,1.004240,0.985842,0.017720
14532.500000,4,0.959333,1.003050,0.985909,0.016921
14532.750000,4,0.964242,1.007030,0.990493,0.016562
14533.000000,4,0.968606,1.009519,0.993551,0.015832
14533.250000,4,0.974569,1.014688,0.998808,0.015493
14533.500000,4,0.978151,1.015758,1.001164,0.014509
14533.750000,4,0.983478,1.020977,1.006095,0.014518
14534.000000,4,0.987378,1.023279,1.009288,0.013786
14534.250000,4,0.995470,1.029819,1.016486,0.013380
14534.500000,4,1.001440,1.033929,1.020927,0.012645
14534.750000,4,1.008343,1.040165,1.027541,0.012357
14535.000000,4,1.011429,1.042474,1.030177,0.011926
14535.250000,4,1.016783,1.046584,1.034580,0.011427
14535.500000,4,1.018052,1.046478,1.034911,0.010940
14535.750000,4,1.022467,1.049598,1.038976,0.010430
14536.000000,4,1.025084,1.050833,1.040960,0.009983
14536.250000,4,1.030348,1.055313,1.045333,0.009454
14536.500000,4,1.032375,1.055583,1.046136,0.008915
14536.750000,4,1.035792,1.057282,1.048556,0.008201
14537.000000,4,1.036740,1.056878,1.048871,0.007724
14537.250000,4,1.041765,1.061252,1.053514,0.007448
14537.500000,4,1.046789,1.064688,1.057382,0.006735
14537.750000,4,1.056288,1.073188,1.066110,0.006309
14538.000000,4,1.064030,1.078877,1.073056,0.005868
14538.250000,4,1.074518,1.087417,1.082372,0.004911
14538.500000,4,1.081420,1.093197,1.088109,0.004430
14538.750000,4,1.089051,1.099956,1.095713,0.004142
14539.000000,4,1.094655,1.104947,1.100588,0.003611
14539.250000,4,1.103345,1.110336,1.107511,0.002755
14539.500000,4,1.107880,1.113966,1.111563,0.002177
14539.750000,4,1.114603,1.119636,1.117259,0.001817
14540.000000,4,1.199827,1.220663,1.212281,0.008118
14540.250000,4,1.121645,1.123246,1.122453,0.000657
14540.500000,4,1.123983,1.126010,1.124824,0.000670
14540.750000,4,1.130452,1.132390,1.131420,0.000772
14541.000000,4,1.136461,1.140623,1.138292,0.001572
14541.250000,4,1.146340,1.152234,1.149172,0.002264
14541.500000,4,1.153199,1.161600,1.157294,0.003242
14541.750000,4,1.164447,1.173246,1.168505,0.003385
14542.000000,4,1.170716,1.182586,1.176371,0.004521
14542.250000,4,1.181865,1.193847,1.187198,0.004916
14542.500000,4,1.189954,1.204002,1.196029,0.005487
14542.750000,4,1.199592,1.215769,1.206720,0.006142
14543.000000,4,1.206571,1.224049,1.213966,0.006921
14543.250000,4,1.216130,1.234737,1.223659,0.007281
14543.500000,4,1.220080,1.241519,1.229002,0.008473
14543.750000,4,1.227299,1.250180,1.236867,0.008864
14544.000000,4,1.232553,1.255564,1.241744,0.009204
14544.250000,4,1.239107,1.263325,1.248897,0.009555
14544.500000,4,1.240907,1.267970,1.251851,0.010312
14544.750000,4,1.245366,1.273633,1.256476,0.010914
14545.000000,4,1.245962,1.275741,1.257898,0.011686
14545.250000,4,1.249532,1.280136,1.261648,0.011994
14545.500000,4,1.250195,1.284371,1.263934,0.012975
14545.750000,4,1.256664,1.290344,1.270513,0.012945
14546.000000,4,1.260162,1.296348,1.274586,0.014035
14546.250000,4,1.266463,1.304149,1.281481,0.014422
14546.500000,4,1.270423,1.308444,1.285525,0.014813
14546.750000,4,1.277172,1.315955,1.292760,0.014968
14547.000000,4,1.282401,1.324196,1.299184,0.015986
14547.250000,4,1.292669,1.334644,1.309923,0.016169
14547.500000,4,1.301748,1.345143,1.319463,0.016887
14547.750000,4,1.313347,1.359586,1.332001,0.017616
14548.000000,4,1.322785,1.368806,1.341477,0.017867
14548.250000,4,1.333034,1.381731,1.352417,0.018751
14548.500000,4,1.338873,1.389523,1.359231,0.019424
14548.750000,4,1.347232,1.399321,1.368423,0.019953
14549.000000,4,1.352009,1.405355,1.373437,0.020734
14549.250000,4,1.357780,1.411727,1.379211,0.020986
14549.500000,4,1.356730,1.413036,1.379198,0.021575
14549.750000,4,1.355859,1.413306,1.378758,0.021944
14550.000000,4,1.349979,1.408511,1.372638,0.022421
14550.250000,4,1.342479,1.400770,1.365457,0.022715
14550.500000,4,1.329780,1.390451,1.353474,0.023230
14550.750000,4,1.317250,1.376637,1.340805,0.022888
14551.000000,4,1.295981,1.356330,1.319383,0.023200
14551.250000,4,1.270422,1.330339,1.293832,0.022835
14551.500000,4,1.235143,1.295818,1.258755,0.022857
14551.750000,4,1.196774,1.256173,1.219774,0.022478
14552.000000,4,1.150935,1.209795,1.174063,0.021820
14552.250000,4,1.103037,1.159612,1.125395,0.020913
14552.500000,4,1.046158,1.100868,1.067782,0.020334
