# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238067,0.238633,0.238402,0.000192
15428.250000,1,0.241235,0.241689,0.241495,0.000155
15428.500000,1,0.250611,0.251609,0.250998,0.000319
15428.750000,1,0.266372,0.267877,0.266987,0.000538
15429.000000,1,0.288777,0.290885,0.289492,0.000754
15429.250000,1,0.317151,0.320147,0.318360,0.001020
15429.500000,1,0.352381,0.355338,0.353542,0.001085
15429.750000,1,0.392529,0.396333,0.394027,0.001367
15430.000000,1,0.437716,0.442262,0.439415,0.001521
15430.250000,1,0.486566,0.491425,0.488294,0.001765
15430.500000,1,0.538233,0.542880,0.540103,0.001814
15430.750000,1,0.591419,0.597429,0.594080,0.002145
15431.000000,1,0.647610,0.653105,0.650051,0.001977
15431.250000,1,0.703537,0.709026,0.705763,0.002096
15431.500000,1,0.758794,0.763965,0.760960,0.002000
15431.750000,1,0.811702,0.816692,0.813777,0.001893
15432.000000,1,0.862103,0.867717,0.864573,0.002105
15432.250000,1,0.909644,0.915571,0.912317,0.002090
15432.500000,1,0.956127,0.960580,0.958206,0.001749
15432.750000,1,0.998501,1.003704,1.000820,0.001856
15433.000000,1,1.037815,1.041750,1.039404,0.001637
15433.250000,1,1.071404,1.075797,1.073483,0.001660
15433.500000,1,1.100933,1.105481,1.103185,0.001664
15433.750000,1,1.129119,1.132743,1.130535,0.001419
15434.000000,1,1.154538,1.158762,1.156342,0.001629
15434.250000,1,1.180577,1.184802,1.182292,0.001640
15434.500000,1,1.205264,1.208450,1.206801,0.001372
15434.750000,1,1.226589,1.230465,1.228237,0.001412
15435.000000,1,1.244422,1.248285,1.246360,0.001436
15435.250000,1,1.258966,1.262582,1.260397,0.001205
15435.500000,1,1.269359,1.272894,1.270915,0.001269
15435.750000,1,1.277941,1.281013,1.279388,0.001068
15436.000000,1,1.285793,1.288382,1.286570,0.000804
15436.250000,1,1.290737,1.292927,1.291848,0.000911
15436.500000,1,1.292800,1.295530,1.294290,0.000925
15436.750000,1,1.293948,1.296463,1.295143,0.000842
15437.000000,1,1.293084,1.294687,1.293893,0.000665
15437.250000,1,1.292242,1.293928,1.293154,0.000673
15437.500000,1,1.291347,1.293614,1.292480,0.000771
15437.750000,1,1.291476,1.293479,1.292545,0.000713
15438.000000,1,1.291754,1.293316,1.292684,0.000581
15438.250000,1,1.290971,1.291833,1.291420,0.000299
15438.500000,1,1.290289,1.291982,1.290933,0.000572
15438.750000,1,1.289139,1.290564,1.289920,0.000491
15439.000000,1,1.290014,1.292461,1.291302,0.000739
15439.250000,1,1.292944,1.294827,1.293713,0.000529
15439.500000,1,1.296565,1.298850,1.297939,0.000660
15439.750000,1,1.299861,1.302375,1.301347,0.000817
15440.000000,1,1.303177,1.305310,1.303820,0.000690
15440.250000,1,1.303960,1.305759,1.304940,0.000489
15440.500000,1,1.304221,1.305271,1.304641,0.000327
15440.750000,1,1.303622,1.304880,1.304242,0.000460
15441.000000,1,1.301886,1.303603,1.302685,0.000509
15441.250000,1,1.299114,1.300414,1.299706,0.000417
15441.500000,1,1.293918,1.295365,1.294658,0.000497
15441.750000,1,1.287187,1.288919,1.288193,0.000575
15442.000000,1,1.280590,1.281843,1.281286,0.000381
15442.250000,1,1.273674,1.275020,1.274295,0.000462
15442.500000,1,1.267584,1.269224,1.268312,0.000561
15442.750000,1,1.262253,1.263603,1.262793,0.000416
15443.000000,1,1.256959,1.259062,1.258070,0.000644
15443.250000,1,1.252050,1.254251,1.253254,0.000602
15443.500000,1,1.248374,1.249959,1.249267,0.000530
15443.750000,1,1.245630,1.246561,1.245980,0.000332
15444.000000,1,1.243170,1.244565,1.244013,0.000528
15444.250000,1,1.242629,1.243815,1.243191,0.000444
15444.500000,1,1.242629,1.244122,1.243552,0.000458
15444.750000,1,1.243520,1.244691,1.243837,0.000377
15445.000000,1,1.243460,1.244470,1.243976,0.000362
15445.250000,1,1.243370,1.244993,1.244318,0.000532
15445.500000,1,1.242984,1.243931,1.243452,0.000332
15445.750000,1,1.241067,1.243313,1.242241,0.000730
15446.000000,1,1.239960,1.241595,1.240680,0.000537
15446.250000,1,1.236292,1.239239,1.237598,0.000929
15446.500000,1,1.232793,1.234792,1.234065,0.000640
15446.750000,1,1.228873,1.230723,1.229804,0.000668
15447.000000,1,1.224498,1.226629,1.225477,0.000647
15447.250000,1,1.220293,1.222077,1.220969,0.000524
15447.500000,1,1.214454,1.216925,1.215611,0.000910
15447.750000,1,1.208410,1.210042,1.209405,0.000510
15448.000000,1,1.201211,1.203168,1.202160,0.000679
15448.250000,1,1.193092,1.194492,1.193961,0.000497
15448.500000,1,1.185303,1.187644,1.186043,0.000724
15448.750000,1,1.177946,1.179657,1.178598,0.000596
15449.000000,1,1.171457,1.173327,1.172144,0.000600
15449.250000,1,1.164418,1.166688,1.165462,0.000752
15449.500000,1,1.157434,1.159430,1.158619,0.000646
15449.750000,1,1.149952,1.152086,1.151021,0.000700
15450.000000,1,1.141883,1.143616,1.142884,0.000561
15450.250000,1,1.133353,1.136029,1.134691,0.001008
15450.500000,1,1.125694,1.128081,1.126863,0.000870
15450.750000,1,1.118396,1.120178,1.119524,0.000651
15451.000000,1,1.111148,1.113506,1.112547,0.000785
15451.250000,1,1.104557,1.107463,1.105900,0.001010
15451.500000,1,1.098016,1.100485,1.098949,0.000923
15451.750000,1,1.090955,1.093220,1.092197,0.000928
15452.000000,1,1.084880,1.087344,1.085840,0.000866
15452.250000,1,1.076988,1.080071,1.078318,0.000930
15452.500000,1,1.068539,1.071537,1.069945,0.000990
15452.750000,1,1.058517,1.061273,1.059865,0.000929
15453.000000,1,1.048245,1.050790,1.049314,0.000819
15453.250000,1,1.036962,1.039415,1.038625,0.000853
15453.500000,1,1.026320,1.029192,1.027796,0.000869
15453.750000,1,1.016439,1.019122,1.017458,0.000808
15454.000000,1,1.005057,1.007441,1.005980,0.000786
15454.250000,1,0.990290,0.994510,0.992247,0.001180
15454.500000,1,0.974083,0.976654,0.975134,0.000816
15454.750000,1,0.952062,0.955677,0.953681,0.001153
15455.000000,1,0.927200,0.929885,0.928769,0.000934
15455.250000,1,0.899002,0.903007,0.900841,0.001279
15455.500000,1,0.867800,0.871721,0.869604,0.001279
15455.750000,1,0.832920,0.836244,0.834745,0.001228
15456.000000,1,0.794530,0.798638,0.796821,0.001463
15456.250000,1,0.751921,0.756011,0.754231,0.001536
15456.500000,1,0.706092,0.710805,0.708787,0.001621
15456.750000,1,0.658472,0.663036,0.661185,0.001720
15457.000000,1,0.608740,0.614035,0.612064,0.001807
15457.250000,1,0.559569,0.564523,0.562705,0.001697
15457.500000,1,0.510484,0.515249,0.513392,0.001592
15457.750000,1,0.463071,0.467647,0.465759,0.001565
15458.000000,1,0.418112,0.421966,0.420452,0.001363
15458.250000,1,0.376457,0.380544,0.379019,0.001336
15458.500000,1,0.340139,0.343521,0.342159,0.001158
15458.750000,1,0.308734,0.311479,0.310441,0.000915
15459.000000,1,0.282537,0.285236,0.284163,0.000873
15459.250000,1,0.262136,0.264191,0.263528,0.000671
15459.500000,1,0.248133,0.249492,0.248975,0.000438
15459.750000,1,0.239586,0.240529,0.240080,0.000299
15460.000000,2,0.300369,0.301094,0.300755,0.000242
15460.250000,2,0.302657,0.303251,0.302936,0.000206
15460.500000,2,0.309609,0.310354,0.309956,0.000260
15460.750000,2,0.321459,0.322980,0.321954,0.000499
15461.000000,2,0.337888,0.339719,0.338622,0.000548
15461.250000,2,0.359472,0.362045,0.360389,0.000817
15461.500000,2,0.385324,0.388023,0.386445,0.000867
15461.750000,2,0.415787,0.419249,0.416945,0.001127
15462.000000,2,0.450138,0.454232,0.451795,0.001318
15462.250000,2,0.488555,0.492447,0.490118,0.001271
15462.500000,2,0.528973,0.533029,0.530621,0.001309
15462.750000,2,0.570289,0.573690,0.571903,0.001057
15463.000000,2,0.610909,0.614572,0.612480,0.001200
15463.250000,2,0.651198,0.654323,0.652728,0.001150
15463.500000,2,0.690139,0.694068,0.691846,0.001341
15463.750000,2,0.727982,0.731681,0.729619,0.001323
15464.000000,2,0.763968,0.766916,0.765359,0.001028
15464.250000,2,0.795998,0.799328,0.797795,0.001096
15464.500000,2,0.824488,0.827299,0.826142,0.001010
15464.750000,2,0.849668,0.851921,0.850705,0.000879
15465.000000,2,0.871900,0.874531,0.873085,0.000978
15465.250000,2,0.892714,0.894756,0.893658,0.000733
15465.500000,2,0.912155,0.914036,0.913091,0.000707
15465.750000,2,0.930313,0.933107,0.931327,0.000849
15466.000000,2,0.945936,0.948626,0.946736,0.000874
15466.250000,2,0.959052,0.962463,0.960148,0.001068
15466.500000,2,0.970161,0.972959,0.970941,0.000920
15466.750000,2,0.979601,0.982689,0.980581,0.000998
15467.000000,2,0.988991,0.992348,0.990230,0.001057
15467.250000,2,0.998242,1.000964,0.999190,0.000843
15467.500000,2,1.006937,1.009556,1.007919,0.000762
15467.750000,2,1.014833,1.017450,1.015503,0.000883
15468.000000,2,1.021085,1.022838,1.021536,0.000550
15468.250000,2,1.026011,1.028676,1.026844,0.000812
15468.500000,2,1.031302,1.032987,1.031762,0.000555
15468.750000,2,1.036487,1.037647,1.036950,0.000342
15469.000000,2,1.041067,1.043015,1.041813,0.000581
15469.250000,2,1.045152,1.047626,1.046429,0.000745
15469.500000,2,1.049984,1.051867,1.050464,0.000589
15469.750000,2,1.053380,1.054671,1.054118,0.000447
15470.000000,2,1.057549,1.058787,1.058259,0.000399
15470.250000,2,1.061357,1.062784,1.062099,0.000533
15470.500000,2,1.064849,1.066646,1.065735,0.000525
15470.750000,2,1.068713,1.070228,1.069226,0.000448
15471.000000,2,1.071931,1.072789,1.072455,0.000278
15471.250000,2,1.075292,1.076994,1.075936,0.000549
15471.500000,2,1.079278,1.080285,1.079971,0.000342
15471.750000,2,1.084763,1.086452,1.085655,0.000502
15472.000000,2,1.092459,1.094567,1.093266,0.000613
15472.250000,2,1.100573,1.101562,1.101137,0.000352
15472.500000,2,1.108468,1.109959,1.109290,0.000467
15472.750000,2,1.115881,1.118147,1.116829,0.000626
15473.000000,2,1.123303,1.125222,1.124046,0.000590
15473.250000,2,1.128899,1.130438,1.129927,0.000474
15473.500000,2,1.135444,1.137785,1.136306,0.000793
15473.750000,2,1.141059,1.143313,1.141589,0.000730
15474.000000,2,1.145903,1.148503,1.146546,0.000840
15474.250000,2,1.149456,1.152065,1.150207,0.000840
15474.500000,2,1.152193,1.154999,1.153416,0.000808
15474.750000,2,1.155297,1.157224,1.156028,0.000552
15475.000000,2,1.158330,1.160707,1.159088,0.000761
15475.250000,2,1.161833,1.164778,1.162720,0.000890
15475.500000,2,1.165828,1.168520,1.166762,0.000823
15475.750000,2,1.169743,1.171584,1.170578,0.000586
15476.000000,2,1.176243,1.179736,1.177677,0.000999
15476.250000,2,1.177974,1.180255,1.178797,0.000827
15476.500000,2,1.182139,1.184586,1.183077,0.000779
15476.750000,2,1.186491,1.188937,1.187497,0.000872
15477.000000,2,1.191855,1.193567,1.192506,0.000527
15477.250000,2,1.196426,1.198287,1.196923,0.000640
15477.500000,2,1.199595,1.202139,1.200781,0.000793
15477.750000,2,1.203518,1.205073,1.204528,0.000506
15478.000000,2,1.206923,1.208836,1.207825,0.000552
15478.250000,2,1.210862,1.212387,1.211628,0.000540
15478.500000,2,1.213814,1.215155,1.214507,0.000425
15478.750000,2,1.217422,1.218653,1.217982,0.000361
15479.000000,2,1.221209,1.222516,1.221820,0.000495
15479.250000,2,1.224934,1.226594,1.225683,0.000507
15479.500000,2,1.230549,1.231485,1.231238,0.000298
15479.750000,2,1.236981,1.238922,1.238079,0.000698
15480.000000,2,1.245777,1.247586,1.246714,0.000543
15480.250000,2,1.254149,1.256063,1.255519,0.000636
15480.500000,2,1.262342,1.264202,1.263467,0.000560
15480.750000,2,1.270405,1.272920,1.271881,0.000803
15481.000000,2,1.278328,1.281417,1.280225,0.000885
15481.250000,2,1.287998,1.290367,1.289565,0.000781
15481.500000,2,1.298376,1.300973,1.299862,0.000811
15481.750000,2,1.307137,1.310407,1.309137,0.000935
15482.000000,2,1.315330,1.318954,1.317821,0.001125
15482.250000,2,1.323341,1.325624,1.324299,0.000726
15482.500000,2,1.327225,1.329163,1.328711,0.000627
15482.750000,2,1.331386,1.333364,1.332572,0.000633
15483.000000,2,1.333871,1.336209,1.335685,0.000761
15483.250000,2,1.336455,1.339267,1.338552,0.000969
15483.500000,2,1.338112,1.340820,1.339917,0.000844
15483.750000,2,1.336685,1.338678,1.337957,0.000622
15484.000000,2,1.332184,1.334257,1.333684,0.000645
15484.250000,2,1.324660,1.327428,1.326721,0.000898
15484.500000,2,1.317535,1.320836,1.319886,0.001035
15484.750000,2,1.311837,1.315039,1.314228,0.001000
15485.000000,2,1.307257,1.310125,1.309476,0.000944
15485.250000,2,1.302756,1.305289,1.304327,0.000818
15485.500000,2,1.296719,1.299010,1.298207,0.000745
15485.750000,2,1.287249,1.290418,1.289297,0.000996
15486.000000,2,1.276233,1.278964,1.278303,0.000876
15486.250000,2,1.263939,1.266603,1.265564,0.000816
15486.500000,2,1.249419,1.251976,1.251130,0.000847
15486.750000,2,1.231727,1.234654,1.233853,0.000962
15487.000000,2,1.211020,1.214318,1.213019,0.001095
15487.250000,2,1.183868,1.186874,1.185874,0.000989
15487.500000,2,1.151366,1.155357,1.153407,0.001295
15487.750000,2,1.113876,1.117265,1.115945,0.001260
15488.000000,2,1.071196,1.075364,1.073350,0.001545
15488.250000,2,1.021922,1.026878,1.025052,0.001842
15488.500000,2,0.968174,0.973025,0.971181,0.001639
15488.750000,2,0.908738,0.914176,0.912006,0.001965
15489.000000,2,0.845202,0.850363,0.848428,0.001807
15489.250000,2,0.779703,0.785038,0.782738,0.001912
15489.500000,2,0.713238,0.719156,0.716809,0.002024
15489.750000,2,0.648769,0.654089,0.651954,0.001801
15490.000000,2,0.585392,0.590902,0.588608,0.001873
15490.250000,2,0.525251,0.530371,0.528206,0.001774
15490.500000,2,0.469080,0.474225,0.472101,0.001699
15490.750000,2,0.420529,0.424099,0.422629,0.001261
15491.000000,2,0.378597,0.382442,0.380835,0.001222
15491.250000,2,0.346691,0.349162,0.348021,0.000892
15491.500000,2,0.323407,0.325008,0.324342,0.000539
15491.750000,2,0.309191,0.310429,0.309880,0.000401
15492.000000,3,0.296455,0.297091,0.296798,0.000246
15492.250000,3,0.298929,0.300168,0.299398,0.000477
15492.500000,3,0.306394,0.307756,0.307012,0.000438
15492.750000,3,0.319176,0.321073,0.319943,0.000632
15493.000000,3,0.336903,0.339343,0.337863,0.000807
15493.250000,3,0.359748,0.362358,0.360922,0.000819
15493.500000,3,0.387972,0.391066,0.389113,0.001022
15493.750000,3,0.420341,0.423229,0.421774,0.000884
15494.000000,3,0.455931,0.459941,0.457821,0.001368
15494.250000,3,0.495027,0.499158,0.497084,0.001362
15494.500000,3,0.537211,0.540971,0.539344,0.001270
15494.750000,3,0.582185,0.587331,0.584871,0.001751
15495.000000,3,0.630295,0.635893,0.633107,0.001853
15495.250000,3,0.679357,0.684779,0.681914,0.001757
15495.500000,3,0.726565,0.732709,0.729412,0.001868
15495.750000,3,0.770887,0.776808,0.773602,0.001797
15496.000000,3,0.811213,0.818545,0.814876,0.002059
15496.250000,3,0.849529,0.856328,0.852386,0.001949
15496.500000,3,0.884284,0.891833,0.887474,0.002150
15496.750000,3,0.916923,0.923983,0.919558,0.002137
15497.000000,3,0.944179,0.951866,0.947483,0.002265
15497.250000,3,0.966426,0.974553,0.970083,0.002361
15497.500000,3,0.985249,0.993073,0.988293,0.002373
15497.750000,3,0.999391,1.006832,1.002201,0.002213
15498.000000,3,1.011204,1.018878,1.013958,0.002311
15498.250000,3,1.020433,1.028404,1.023926,0.002505
15498.500000,3,1.028827,1.036552,1.032148,0.002491
15498.750000,3,1.034081,1.041480,1.037109,0.002314
15499.000000,3,1.036842,1.044699,1.039946,0.002571
15499.250000,3,1.037823,1.046208,1.040966,0.002664
15499.500000,3,1.038312,1.046528,1.041636,0.002608
15499.750000,3,1.039668,1.047608,1.042825,0.002630
15500.000000,3,1.041604,1.049357,1.045193,0.002487
15500.250000,3,1.043350,1.051856,1.047125,0.002694
15500.500000,3,1.044817,1.053046,1.047860,0.002686
15500.750000,3,1.044455,1.052916,1.048289,0.002750
15501.000000,3,1.045692,1.054545,1.049114,0.002740
15501.250000,3,1.047700,1.056185,1.051075,0.002642
15501.500000,3,1.052160,1.059743,1.054854,0.002420
15501.750000,3,1.056231,1.065402,1.059757,0.002820
15502.000000,3,1.061589,1.069280,1.064643,0.002454
15502.250000,3,1.064618,1.072569,1.067905,0.002424
15502.500000,3,1.068148,1.075288,1.070553,0.002242
15502.750000,3,1.069898,1.077957,1.072680,0.002581
15503.000000,3,1.073202,1.079737,1.075772,0.002078
15503.250000,3,1.077143,1.083975,1.079610,0.002138
15503.500000,3,1.082192,1.088274,1.084211,0.001925
15503.750000,3,1.085953,1.091323,1.087785,0.001694
15504.000000,3,1.088527,1.095101,1.091204,0.001974
15504.250000,3,1.091751,1.097420,1.093846,0.001800
15504.500000,3,1.095402,1.100869,1.097851,0.001656
15504.750000,3,1.101254,1.105498,1.102845,0.001334
15505.000000,3,1.107813,1.112765,1.109747,0.001558
15505.250000,3,1.115967,1.119623,1.117882,0.001249
15505.500000,3,1.124016,1.126830,1.125521,0.000993
15505.750000,3,1.130182,1.133446,1.131742,0.001159
15506.000000,3,1.136592,1.139008,1.137982,0.000832
15506.250000,3,1.141935,1.144115,1.143001,0.000787
15506.500000,3,1.147303,1.148952,1.148325,0.000592
15506.750000,3,1.152771,1.154706,1.153866,0.000693
15507.000000,3,1.157621,1.159893,1.159015,0.000681
15507.250000,3,1.162028,1.163156,1.162539,0.000328
15507.500000,3,1.164099,1.165653,1.164736,0.000519
15507.750000,3,1.165631,1.167079,1.166285,0.000506
15508.000000,3,1.167076,1.169377,1.168500,0.000682
15508.250000,3,1.169648,1.171189,1.170393,0.000537
15508.500000,3,1.173024,1.173852,1.173420,0.000243
15508.750000,3,1.174594,1.176366,1.175630,0.000610
15509.000000,3,1.176613,1.179384,1.178417,0.000873
15509.250000,3,1.179132,1.181615,1.181047,0.000802
15509.500000,3,1.182611,1.185909,1.184457,0.000941
15509.750000,3,1.187049,1.189377,1.188584,0.000787
15510.000000,3,1.189998,1.193712,1.192410,0.001178
15510.250000,3,1.194517,1.197836,1.196920,0.001025
15510.500000,3,1.198166,1.201396,1.200648,0.001058
15510.750000,3,1.201315,1.205075,1.203749,0.001122
15511.000000,3,1.204513,1.208400,1.207090,0.001224
15511.250000,3,1.207892,1.210956,1.210004,0.000994
15511.500000,3,1.211001,1.213313,1.212072,0.000868
15511.750000,3,1.212391,1.215238,1.213697,0.001111
15512.000000,3,1.213930,1.217773,1.215899,0.001174
15512.250000,3,1.214740,1.219060,1.217227,0.001421
15512.500000,3,1.216979,1.220217,1.218628,0.001132
15512.750000,3,1.219328,1.223040,1.221028,0.001364
15513.000000,3,1.221777,1.224808,1.223105,0.001145
15513.250000,3,1.223787,1.227341,1.225547,0.001226
15513.500000,3,1.225266,1.229876,1.227801,0.001628
15513.750000,3,1.227545,1.233467,1.230699,0.001822
15514.000000,3,1.232524,1.237559,1.235104,0.001658
15514.250000,3,1.238672,1.243734,1.240901,0.001704
15514.500000,3,1.245139,1.250538,1.247987,0.001878
15514.750000,3,1.252127,1.258909,1.255673,0.002358
15515.000000,3,1.258915,1.264903,1.262026,0.001928
15515.250000,3,1.264383,1.270756,1.268332,0.002110
15515.500000,3,1.269941,1.276828,1.273889,0.002199
15515.750000,3,1.277028,1.283427,1.280635,0.002087
15516.000000,3,1.283346,1.291472,1.288210,0.002467
15516.250000,3,1.289484,1.298369,1.294801,0.002746
15516.500000,3,1.295072,1.303986,1.300283,0.002758
15516.750000,3,1.297941,1.307099,1.303217,0.002706
15517.000000,3,1.299301,1.307478,1.304137,0.002539
15517.250000,3,1.298441,1.307603,1.304065,0.002897
15517.500000,3,1.296712,1.306410,1.302559,0.002918
15517.750000,3,1.293853,1.303357,1.299664,0.002941
15518.000000,3,1.288374,1.296952,1.293579,0.002641
15518.250000,3,1.278068,1.287144,1.283705,0.002766
15518.500000,3,1.263653,1.272697,1.269133,0.002754
15518.750000,3,1.245359,1.253850,1.250491,0.002564
15519.000000,3,1.223667,1.232718,1.229226,0.002657
15519.250000,3,1.199335,1.209092,1.204508,0.002769
15519.500000,3,1.171155,1.180358,1.176428,0.002627
15519.750000,3,1.136477,1.145857,1.141823,0.002821
15520.000000,3,1.095981,1.104341,1.100194,0.002608
15520.250000,3,1.045778,1.054545,1.050002,0.002672
15520.500000,3,0.989222,0.997924,0.993408,0.002544
15520.750000,3,0.927986,0.935104,0.931330,0.002297
15521.000000,3,0.862050,0.869879,0.865536,0.002473
15521.250000,3,0.792540,0.798922,0.795870,0.002318
15521.500000,3,0.721206,0.727502,0.724516,0.002276
15521.750000,3,0.649716,0.655945,0.652967,0.002095
15522.000000,3,0.581818,0.587616,0.584826,0.001906
15522.250000,3,0.519128,0.524351,0.521935,0.001738
15522.500000,3,0.464061,0.468398,0.466394,0.001495
15522.750000,3,0.416148,0.419975,0.418302,0.001296
15523.000000,3,0.376016,0.379210,0.377756,0.001031
15523.250000,3,0.343888,0.346339,0.345043,0.000858
15523.500000,3,0.320213,0.321677,0.321000,0.000482
15523.750000,3,0.305469,0.306556,0.305909,0.000393
15524.000000,4,0.307729,0.309120,0.308507,0.000426
15524.250000,4,0.312267,0.313525,0.312805,0.000389
15524.500000,4,0.325073,0.326630,0.325557,0.000549
15524.750000,4,0.346436,0.348393,0.347222,0.000660
15525.000000,4,0.376156,0.379079,0.377349,0.000984
15525.250000,4,0.413972,0.417346,0.415344,0.001172
15525.500000,4,0.458607,0.462441,0.460010,0.001258
15525.750000,4,0.509282,0.514054,0.511206,0.001598
15526.000000,4,0.565338,0.570205,0.567398,0.001570
15526.250000,4,0.625923,0.631336,0.628286,0.001804
15526.500000,4,0.689621,0.695120,0.691880,0.001810
15526.750000,4,0.753204,0.759212,0.756207,0.001999
15527.000000,4,0.815880,0.820976,0.818868,0.001799
15527.250000,4,0.876742,0.882279,0.879507,0.001874
15527.500000,4,0.933756,0.939409,0.936568,0.002084
15527.750000,4,0.988281,0.993502,0.990969,0.001969
15528.000000,4,1.038371,1.043129,1.040732,0.001799
15528.250000,4,1.081599,1.087644,1.085150,0.002107
15528.500000,4,1.119497,1.124737,1.122137,0.001747
15528.750000,4,1.150628,1.155163,1.152670,0.001592
15529.000000,4,1.174666,1.179403,1.176911,0.001571
15529.250000,4,1.195133,1.200938,1.197514,0.001907
15529.500000,4,1.211633,1.216525,1.213386,0.001528
15529.750000,4,1.222983,1.228750,1.225560,0.001756
15530.000000,4,1.230377,1.234887,1.232850,0.001552
15530.250000,4,1.233347,1.237602,1.235516,0.001404
15530.500000,4,1.233051,1.238470,1.235068,0.001719
15530.750000,4,1.231238,1.235047,1.232764,0.001369
15531.000000,4,1.226800,1.230596,1.228964,0.001181
15531.250000,4,1.222753,1.226674,1.224242,0.001211
15531.500000,4,1.216091,1.219000,1.217485,0.001075
15531.750000,4,1.207731,1.211137,1.209392,0.000937
15532.000000,4,1.199706,1.202129,1.201004,0.000831
15532.250000,4,1.192462,1.195140,1.193723,0.000972
15532.500000,4,1.187660,1.189738,1.188489,0.000730
15532.750000,4,1.184464,1.187057,1.185597,0.000896
15533.000000,4,1.181939,1.184532,1.182971,0.000824
15533.250000,4,1.180049,1.182090,1.180973,0.000793
15533.500000,4,1.177044,1.179413,1.177979,0.000759
15533.750000,4,1.173885,1.176289,1.175262,0.000912
15534.000000,4,1.172409,1.173833,1.173264,0.000464
15534.250000,4,1.172254,1.173682,1.172841,0.000478
15534.500000,4,1.170627,1.172872,1.171876,0.000786
15534.750000,4,1.170157,1.171701,1.170936,0.000561
15535.000000,4,1.167755,1.169068,1.168243,0.000407
15535.250000,4,1.163286,1.165144,1.164195,0.000677
15535.500000,4,1.158512,1.160410,1.158975,0.000606
15535.750000,4,1.153969,1.156056,1.154625,0.000652
15536.000000,4,1.150123,1.151551,1.150659,0.000472
15536.250000,4,1.146192,1.147488,1.146866,0.000455
15536.500000,4,1.140831,1.141692,1.141404,0.000282
15536.750000,4,1.135195,1.136597,1.135717,0.000416
15537.000000,4,1.129422,1.130762,1.129957,0.000472
15537.250000,4,1.125007,1.126948,1.125862,0.000655
15537.500000,4,1.123786,1.124426,1.124158,0.000251
15537.750000,4,1.124118,1.125237,1.124767,0.000334
15538.000000,4,1.125328,1.126658,1.126162,0.000442
15538.250000,4,1.126663,1.128289,1.127483,0.000514
15538.500000,4,1.126773,1.128645,1.127839,0.000611
15538.750000,4,1.126084,1.127720,1.127103,0.000606
15539.000000,4,1.125628,1.126860,1.126199,0.000367
15539.250000,4,1.123736,1.126297,1.125207,0.000857
15539.500000,4,1.122693,1.123985,1.123318,0.000398
15539.750000,4,1.120793,1.121691,1.121295,0.000341
15540.000000,4,1.128112,1.135824,1.131668,0.002288
15540.250000,4,1.111843,1.113490,1.112759,0.000491
15540.500000,4,1.108960,1.109789,1.109374,0.000281
15540.750000,4,1.107438,1.108920,1.108261,0.000513
15541.000000,4,1.107527,1.109668,1.108581,0.000840
15541.250000,4,1.110711,1.112324,1.111492,0.000578
15541.500000,4,1.113655,1.115327,1.114392,0.000597
15541.750000,4,1.116939,1.117924,1.117310,0.000350
15542.000000,4,1.118610,1.120575,1.119542,0.000734
15542.250000,4,1.121453,1.122352,1.122025,0.000296
15542.500000,4,1.124436,1.125476,1.125027,0.000357
15542.750000,4,1.127012,1.128580,1.127832,0.000481
15543.000000,4,1.129489,1.130991,1.130129,0.000515
15543.250000,4,1.130832,1.131899,1.131282,0.000339
15543.500000,4,1.130814,1.132315,1.131261,0.000482
15543.750000,4,1.131187,1.132276,1.131688,0.000394
15544.000000,4,1.129926,1.131805,1.131030,0.000557
15544.250000,4,1.129926,1.131038,1.130529,0.000341
15544.500000,4,1.127691,1.129725,1.128825,0.000707
15544.750000,4,1.124657,1.127371,1.126245,0.000815
15545.000000,4,1.121244,1.123668,1.122646,0.000669
15545.250000,4,1.117821,1.120268,1.119495,0.000769
15545.500000,4,1.115087,1.118705,1.117298,0.001107
15545.750000,4,1.114069,1.117007,1.116027,0.000936
15546.000000,4,1.113131,1.116849,1.115493,0.001151
15546.250000,4,1.112702,1.117293,1.115493,0.001348
15546.500000,4,1.112143,1.115860,1.114645,0.001174
15546.750000,4,1.112333,1.116216,1.114689,0.001308
15547.000000,4,1.113750,1.117610,1.116103,0.001207
15547.250000,4,1.116713,1.120524,1.119336,0.001268
15547.500000,4,1.120885,1.125289,1.123719,0.001432
15547.750000,4,1.126264,1.130260,1.128533,0.001428
15548.000000,4,1.129926,1.133946,1.132537,0.001294
15548.250000,4,1.133478,1.137349,1.135846,0.001447
15548.500000,4,1.134716,1.139362,1.137544,0.001546
15548.750000,4,1.138089,1.141266,1.139731,0.001278
15549.000000,4,1.138318,1.142406,1.140388,0.001385
15549.250000,4,1.137261,1.141348,1.139494,0.001323
15549.500000,4,1.133977,1.137860,1.135690,0.001244
15549.750000,4,1.128140,1.131772,1.130062,0.001307
15550.000000,4,1.118649,1.122452,1.120783,0.001295
15550.250000,4,1.108391,1.113085,1.110781,0.001466
15550.500000,4,1.096176,1.099681,1.097796,0.001291
15550.750000,4,1.080359,1.083933,1.082085,0.001251
15551.000000,4,1.060211,1.064130,1.062253,0.001404
15551.250000,4,1.034904,1.038711,1.036862,0.001275
15551.500000,4,1.004485,1.009078,1.006337,0.001558
15551.750000,4,0.969839,0.974156,0.971951,0.001579
15552.000000,4,0.931575,0.936781,0.933819,0.001762
15552.250000,4,0.890452,0.895411,0.892730,0.001609
15552.500000,4,0.844954,0.849486,0.847118,0.001608
