# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.290994,0.291795,0.291435,0.000240
14428.250000,1,0.295029,0.296354,0.295503,0.000474
14428.500000,1,0.306832,0.308799,0.307771,0.000630
14428.750000,1,0.327078,0.329895,0.328276,0.000989
14429.000000,1,0.355692,0.360213,0.357540,0.001505
14429.250000,1,0.393009,0.398744,0.395690,0.001768
14429.500000,1,0.438929,0.445316,0.441849,0.002057
14429.750000,1,0.490680,0.497140,0.493427,0.002152
14430.000000,1,0.544089,0.550354,0.547000,0.002033
14430.250000,1,0.596480,0.602995,0.599557,0.002006
14430.500000,1,0.647476,0.653780,0.650426,0.001953
14430.750000,1,0.698397,0.704659,0.701441,0.002100
14431.000000,1,0.752299,0.760254,0.756170,0.002518
14431.250000,1,0.812736,0.820418,0.816357,0.002500
14431.500000,1,0.876541,0.884033,0.880060,0.002416
14431.750000,1,0.937582,0.944152,0.940992,0.002307
14432.000000,1,0.987918,0.994364,0.991138,0.002053
14432.250000,1,1.023438,1.027757,1.025411,0.001404
14432.500000,1,1.044928,1.048765,1.046907,0.001052
14432.750000,1,1.062188,1.066340,1.063792,0.001311
14433.000000,1,1.082271,1.087169,1.084507,0.001425
14433.250000,1,1.109984,1.115163,1.112469,0.001678
14433.500000,1,1.141045,1.147069,1.143932,0.001747
14433.750000,1,1.167804,1.173481,1.170163,0.001698
14434.000000,1,1.181895,1.186249,1.183616,0.001505
14434.250000,1,1.179736,1.184495,1.181676,0.001626
14434.500000,1,1.169950,1.174725,1.171593,0.001771
14434.750000,1,1.161486,1.165851,1.163019,0.001700
14435.000000,1,1.162852,1.167500,1.164905,0.001667
14435.250000,1,1.177149,1.182049,1.179325,0.001749
14435.500000,1,1.199135,1.205396,1.202157,0.002026
14435.750000,1,1.222263,1.228275,1.224907,0.001958
14436.000000,1,1.238113,1.243481,1.240176,0.001741
14436.250000,1,1.240235,1.244674,1.241941,0.001564
14436.500000,1,1.232748,1.237404,1.234815,0.001845
14436.750000,1,1.222921,1.228544,1.225633,0.001799
14437.000000,1,1.219382,1.223776,1.220957,0.001619
14437.250000,1,1.222914,1.227410,1.225276,0.001573
14437.500000,1,1.235220,1.240028,1.237150,0.001642
14437.750000,1,1.249591,1.253189,1.251119,0.001394
14438.000000,1,1.258868,1.263908,1.261424,0.001619
14438.250000,1,1.259310,1.264607,1.261477,0.001922
14438.500000,1,1.246994,1.251857,1.249189,0.001819
14438.750000,1,1.225119,1.230087,1.227648,0.001881
14439.000000,1,1.201349,1.206064,1.203785,0.001601
14439.250000,1,1.183079,1.186649,1.184819,0.001245
14439.500000,1,1.170742,1.174946,1.173061,0.001202
14439.750000,1,1.165632,1.169082,1.167325,0.001169
14440.000000,1,1.160794,1.163757,1.162016,0.001045
14440.250000,1,1.147935,1.151286,1.149827,0.001185
14440.500000,1,1.124646,1.129485,1.127627,0.001545
14440.750000,1,1.095082,1.099338,1.097650,0.001513
14441.000000,1,1.065621,1.069719,1.067679,0.001194
14441.250000,1,1.044722,1.047138,1.046059,0.000833
14441.500000,1,1.036149,1.037609,1.036686,0.000504
14441.750000,1,1.039152,1.040022,1.039510,0.000348
14442.000000,1,1.049297,1.050676,1.050139,0.000435
14442.250000,1,1.059247,1.060965,1.060310,0.000547
14442.500000,1,1.064578,1.066315,1.065129,0.000591
14442.750000,1,1.062555,1.063985,1.063333,0.000470
14443.000000,1,1.058986,1.060231,1.059714,0.000357
14443.250000,1,1.060130,1.061881,1.060916,0.000609
14443.500000,1,1.070280,1.072909,1.071264,0.000905
14443.750000,1,1.089990,1.094110,1.091609,0.001336
14444.000000,1,1.115784,1.120922,1.118004,0.001627
14444.250000,1,1.141488,1.145245,1.143639,0.001339
14444.500000,1,1.162815,1.166125,1.164168,0.001206
14444.750000,1,1.175969,1.179038,1.177625,0.001230
14445.000000,1,1.185084,1.188036,1.186620,0.001218
14445.250000,1,1.192709,1.196252,1.194522,0.001260
14445.500000,1,1.202512,1.206297,1.204133,0.001193
14445.750000,1,1.214219,1.217510,1.215738,0.001148
14446.000000,1,1.225399,1.228944,1.227238,0.001223
14446.250000,1,1.232106,1.236111,1.234557,0.001294
14446.500000,1,1.234236,1.237855,1.236400,0.001107
14446.750000,1,1.229847,1.233769,1.232084,0.001422
14447.000000,1,1.222533,1.225579,1.224068,0.001117
14447.250000,1,1.211755,1.215384,1.213749,0.001252
14447.500000,1,1.202137,1.205545,1.204106,0.001146
14447.750000,1,1.194668,1.197875,1.196338,0.001171
14448.000000,1,1.187971,1.191486,1.190060,0.001228
14448.250000,1,1.180954,1.184240,1.182645,0.001144
14448.500000,1,1.169291,1.173315,1.171713,0.001442
14448.750000,1,1.153989,1.158097,1.156352,0.001378
14449.000000,1,1.135406,1.139379,1.137372,0.001298
14449.250000,1,1.116378,1.120387,1.118532,0.001440
14449.500000,1,1.101808,1.105764,1.103685,0.001312
14449.750000,1,1.094404,1.096945,1.096007,0.000905
14450.000000,1,1.093658,1.097433,1.095685,0.001245
14450.250000,1,1.096305,1.100153,1.098292,0.001207
14450.500000,1,1.098459,1.101448,1.100114,0.001108
14450.750000,1,1.095966,1.098231,1.097250,0.000825
14451.000000,1,1.089403,1.092469,1.091250,0.000980
14451.250000,1,1.083993,1.086680,1.085773,0.000919
14451.500000,1,1.084854,1.087354,1.086246,0.000895
14451.750000,1,1.092384,1.095616,1.093809,0.001079
14452.000000,1,1.105732,1.109000,1.107170,0.001270
14452.250000,1,1.118315,1.122508,1.120868,0.001296
14452.500000,1,1.129245,1.131633,1.130634,0.000900
14452.750000,1,1.131922,1.135036,1.133471,0.000947
14453.000000,1,1.130307,1.132598,1.131776,0.000793
14453.250000,1,1.128742,1.131228,1.129978,0.000889
14453.500000,1,1.129588,1.132964,1.131449,0.001203
14453.750000,1,1.135456,1.137973,1.136897,0.000812
14454.000000,1,1.141366,1.144572,1.142840,0.001060
14454.250000,1,1.142799,1.144911,1.144024,0.000759
14454.500000,1,1.136291,1.138300,1.137087,0.000558
14454.750000,1,1.119289,1.122418,1.120847,0.000982
14455.000000,1,1.096514,1.099689,1.097966,0.001080
14455.250000,1,1.069094,1.073503,1.071388,0.001320
14455.500000,1,1.040847,1.044205,1.042072,0.001220
14455.750000,1,1.007620,1.012026,1.009467,0.001533
14456.000000,1,0.969354,0.975338,0.972353,0.001854
14456.250000,1,0.925978,0.931640,0.928560,0.001826
14456.500000,1,0.874846,0.881486,0.878215,0.002085
14456.750000,1,0.818585,0.825593,0.822063,0.002249
14457.000000,1,0.758519,0.766408,0.762271,0.002483
14457.250000,1,0.696624,0.704890,0.700584,0.002628
14457.500000,1,0.635040,0.642587,0.639278,0.002528
14457.750000,1,0.576934,0.584100,0.580549,0.002224
14458.000000,1,0.521205,0.528207,0.524770,0.002235
14458.250000,1,0.470107,0.476849,0.473424,0.002126
14458.500000,1,0.423522,0.428830,0.426340,0.001755
14458.750000,1,0.382450,0.387637,0.384849,0.001597
14459.000000,1,0.348263,0.352196,0.350077,0.001221
14459.250000,1,0.322005,0.325020,0.323371,0.000930
14459.500000,1,0.304086,0.305861,0.304997,0.000637
14459.750000,1,0.293795,0.295053,0.294320,0.000390
14460.000000,2,0.276715,0.277318,0.277026,0.000203
14460.250000,2,0.278304,0.279537,0.278799,0.000416
14460.500000,2,0.283695,0.284863,0.284170,0.000444
14460.750000,2,0.291373,0.292900,0.292044,0.000509
14461.000000,2,0.301231,0.303122,0.302028,0.000620
14461.250000,2,0.313104,0.315332,0.314063,0.000742
14461.500000,2,0.328650,0.331026,0.329686,0.000789
14461.750000,2,0.348426,0.351998,0.350277,0.001128
14462.000000,2,0.375968,0.379631,0.377668,0.001251
14462.250000,2,0.409202,0.414019,0.411469,0.001561
14462.500000,2,0.447647,0.452620,0.450058,0.001580
14462.750000,2,0.486667,0.492110,0.489239,0.001741
14463.000000,2,0.525527,0.530110,0.527585,0.001478
14463.250000,2,0.561654,0.566002,0.563701,0.001446
14463.500000,2,0.598133,0.603640,0.600745,0.001631
14463.750000,2,0.638417,0.642769,0.640476,0.001476
14464.000000,2,0.680941,0.686269,0.683682,0.001728
14464.250000,2,0.724188,0.729766,0.727133,0.001631
14464.500000,2,0.765039,0.769202,0.767007,0.001360
14464.750000,2,0.797181,0.801520,0.799505,0.001361
14465.000000,2,0.822754,0.825499,0.824169,0.000908
14465.250000,2,0.841655,0.844161,0.842767,0.000705
14465.500000,2,0.857749,0.860355,0.859141,0.000739
14465.750000,2,0.874082,0.876386,0.875296,0.000718
14466.000000,2,0.891476,0.894068,0.892358,0.000786
14466.250000,2,0.908684,0.910802,0.909875,0.000710
14466.500000,2,0.924577,0.926909,0.926166,0.000682
14466.750000,2,0.937088,0.938392,0.937683,0.000368
14467.000000,2,0.942471,0.944088,0.943089,0.000521
14467.250000,2,0.939234,0.941787,0.940430,0.000824
14467.500000,2,0.930567,0.932263,0.931289,0.000578
14467.750000,2,0.916897,0.919271,0.918385,0.000712
14468.000000,2,0.906571,0.910130,0.908328,0.000959
14468.250000,2,0.901726,0.903872,0.902951,0.000690
14468.500000,2,0.903331,0.904923,0.903900,0.000484
14468.750000,2,0.906433,0.908424,0.907766,0.000624
14469.000000,2,0.908845,0.910567,0.909801,0.000659
14469.250000,2,0.903564,0.906660,0.905499,0.000934
14469.500000,2,0.892490,0.895673,0.894193,0.000927
14469.750000,2,0.878987,0.881384,0.880136,0.000770
14470.000000,2,0.868663,0.870785,0.869898,0.000702
14470.250000,2,0.868076,0.869808,0.868846,0.000567
14470.500000,2,0.876285,0.878348,0.877353,0.000592
14470.750000,2,0.891539,0.894486,0.893149,0.000873
14471.000000,2,0.907313,0.909994,0.908416,0.000837
14471.250000,2,0.918702,0.919801,0.919139,0.000353
14471.500000,2,0.922821,0.923872,0.923317,0.000300
14471.750000,2,0.923798,0.925112,0.924501,0.000421
14472.000000,2,0.928484,0.930305,0.929441,0.000510
14472.250000,2,0.941540,0.943931,0.942876,0.000719
14472.500000,2,0.964721,0.968529,0.966458,0.001279
14472.750000,2,0.995565,0.999576,0.997487,0.001155
14473.000000,2,1.028201,1.032514,1.030616,0.001342
14473.250000,2,1.057770,1.062030,1.060214,0.001203
14473.500000,2,1.082068,1.084603,1.083387,0.000802
14473.750000,2,1.099214,1.101965,1.100444,0.000789
14474.000000,2,1.115063,1.117009,1.116174,0.000672
14474.250000,2,1.131880,1.134515,1.133046,0.000823
14474.500000,2,1.151656,1.153782,1.152970,0.000587
14474.750000,2,1.173691,1.176933,1.175589,0.001009
14475.000000,2,1.196496,1.199536,1.198101,0.001109
14475.250000,2,1.216284,1.218140,1.217326,0.000582
14475.500000,2,1.230867,1.234072,1.232515,0.000830
14475.750000,2,1.240222,1.242231,1.241368,0.000683
14476.000000,2,1.245712,1.248349,1.246917,0.000881
14476.250000,2,1.247301,1.250206,1.248795,0.001001
14476.500000,2,1.249614,1.252103,1.250733,0.000782
14476.750000,2,1.253828,1.256865,1.254937,0.001112
14477.000000,2,1.259564,1.262747,1.261217,0.000885
14477.250000,2,1.267388,1.269854,1.268682,0.000772
14477.500000,2,1.272554,1.276045,1.274003,0.001039
14477.750000,2,1.273110,1.277140,1.275087,0.001279
14478.000000,2,1.269288,1.272571,1.270636,0.001030
14478.250000,2,1.262697,1.266569,1.264631,0.000989
14478.500000,2,1.258405,1.261951,1.259944,0.000979
14478.750000,2,1.256650,1.259881,1.258126,0.000898
14479.000000,2,1.259396,1.261868,1.260286,0.000877
14479.250000,2,1.262162,1.264708,1.263093,0.000811
14479.500000,2,1.263078,1.266112,1.264003,0.000911
14479.750000,2,1.260499,1.261914,1.261273,0.000504
14480.000000,2,1.256532,1.259274,1.257620,0.000845
14480.250000,2,1.255309,1.257234,1.256300,0.000575
14480.500000,2,1.260311,1.262847,1.261300,0.000770
14480.750000,2,1.271643,1.274023,1.273150,0.000834
14481.000000,2,1.288729,1.291860,1.290442,0.000798
14481.250000,2,1.308096,1.310828,1.309319,0.000865
14481.500000,2,1.325639,1.328328,1.327079,0.000757
14481.750000,2,1.341435,1.343507,1.342210,0.000588
14482.000000,2,1.355796,1.357773,1.356763,0.000632
14482.250000,2,1.371421,1.374527,1.372539,0.000974
14482.500000,2,1.389000,1.393137,1.390709,0.001170
14482.750000,2,1.408557,1.412849,1.410771,0.001519
14483.000000,2,1.429308,1.434099,1.431387,0.001468
14483.250000,2,1.448274,1.451826,1.449922,0.001138
14483.500000,2,1.463857,1.466714,1.465176,0.000898
14483.750000,2,1.476073,1.478691,1.477398,0.001029
14484.000000,2,1.486006,1.489413,1.487949,0.001229
14484.250000,2,1.494443,1.497105,1.496180,0.000843
14484.500000,2,1.500813,1.504465,1.503008,0.001391
14484.750000,2,1.505820,1.509239,1.507562,0.001154
14485.000000,2,1.508318,1.511217,1.510100,0.001186
14485.250000,2,1.507214,1.510085,1.508764,0.000925
14485.500000,2,1.502153,1.505517,1.503610,0.001094
14485.750000,2,1.491258,1.494727,1.492884,0.001288
14486.000000,2,1.474084,1.478840,1.475925,0.001616
14486.250000,2,1.451953,1.455484,1.453660,0.001257
14486.500000,2,1.426484,1.430643,1.428253,0.001495
14486.750000,2,1.398535,1.403449,1.401015,0.001531
14487.000000,2,1.370076,1.374921,1.372469,0.001572
14487.250000,2,1.337406,1.343791,1.340299,0.002209
14487.500000,2,1.297534,1.303523,1.300744,0.001748
14487.750000,2,1.247989,1.256090,1.252372,0.002202
14488.000000,2,1.190812,1.198449,1.194830,0.002368
14488.250000,2,1.125452,1.135138,1.130213,0.002872
14488.500000,2,1.057071,1.066139,1.061740,0.002860
14488.750000,2,0.985998,0.994992,0.990608,0.002836
14489.000000,2,0.911743,0.920817,0.916554,0.002870
14489.250000,2,0.833193,0.843029,0.838472,0.003119
14489.500000,2,0.751899,0.761387,0.756945,0.003127
14489.750000,2,0.669531,0.679215,0.674624,0.003126
14490.000000,2,0.591653,0.601105,0.596651,0.002985
14490.250000,2,0.521918,0.529834,0.526106,0.002444
14490.500000,2,0.461583,0.468423,0.465287,0.002164
14490.750000,2,0.410990,0.416351,0.413581,0.001785
14491.000000,2,0.367965,0.372731,0.370366,0.001446
14491.250000,2,0.332722,0.336750,0.334692,0.001227
14491.500000,2,0.306494,0.308793,0.307702,0.000778
14491.750000,2,0.289633,0.290651,0.290179,0.000351
14492.000000,3,0.295020,0.295656,0.295333,0.000245
14492.250000,3,0.298491,0.299745,0.299002,0.000355
14492.500000,3,0.309176,0.311282,0.310268,0.000691
14492.750000,3,0.328324,0.331323,0.329775,0.001046
14493.000000,3,0.355635,0.360012,0.357831,0.001369
14493.250000,3,0.392290,0.397373,0.394588,0.001717
14493.500000,3,0.436190,0.441733,0.438749,0.001783
14493.750000,3,0.485458,0.492202,0.488539,0.002098
14494.000000,3,0.539208,0.546519,0.542432,0.002421
14494.250000,3,0.594477,0.602374,0.598198,0.002465
14494.500000,3,0.652244,0.659106,0.655083,0.002308
14494.750000,3,0.709261,0.716976,0.712447,0.002503
14495.000000,3,0.766452,0.773838,0.769519,0.002349
14495.250000,3,0.823111,0.830054,0.825927,0.002291
14495.500000,3,0.876833,0.883308,0.879542,0.002150
14495.750000,3,0.923910,0.929731,0.926632,0.001883
14496.000000,3,0.962793,0.967581,0.964749,0.001702
14496.250000,3,0.990483,0.994826,0.992311,0.001255
14496.500000,3,1.010260,1.012871,1.011388,0.000878
14496.750000,3,1.025156,1.028742,1.026530,0.001097
14497.000000,3,1.040399,1.044333,1.042046,0.001194
14497.250000,3,1.058302,1.061295,1.059623,0.000888
14497.500000,3,1.075943,1.079177,1.077267,0.001057
14497.750000,3,1.087836,1.091186,1.089206,0.001031
14498.000000,3,1.091779,1.093064,1.092452,0.000473
14498.250000,3,1.085543,1.087368,1.086300,0.000586
14498.500000,3,1.075869,1.077630,1.076598,0.000492
14498.750000,3,1.068224,1.070100,1.069360,0.000621
14499.000000,3,1.069119,1.071140,1.070059,0.000709
14499.250000,3,1.077155,1.079948,1.078513,0.000926
14499.500000,3,1.089607,1.092516,1.091026,0.000907
14499.750000,3,1.099216,1.101983,1.100462,0.000860
14500.000000,3,1.102633,1.104873,1.103600,0.000865
14500.250000,3,1.097381,1.099475,1.098443,0.000613
14500.500000,3,1.090944,1.092794,1.092007,0.000529
14500.750000,3,1.088168,1.089657,1.088921,0.000456
14501.000000,3,1.092128,1.094334,1.093299,0.000848
14501.250000,3,1.102248,1.106145,1.103910,0.001187
14501.500000,3,1.115858,1.119197,1.116912,0.001111
14501.750000,3,1.125742,1.127879,1.126809,0.000671
14502.000000,3,1.130508,1.132726,1.131472,0.000733
14502.250000,3,1.130241,1.133077,1.131279,0.000877
14502.500000,3,1.128409,1.130263,1.129545,0.000622
14502.750000,3,1.128530,1.129964,1.129282,0.000479
14503.000000,3,1.131170,1.132490,1.131842,0.000507
14503.250000,3,1.136195,1.137971,1.136984,0.000633
14503.500000,3,1.141590,1.143031,1.142421,0.000436
14503.750000,3,1.145494,1.147735,1.146674,0.000574
14504.000000,3,1.146586,1.148033,1.147141,0.000387
14504.250000,3,1.141398,1.144205,1.142860,0.000799
14504.500000,3,1.132090,1.134248,1.133223,0.000633
14504.750000,3,1.117558,1.120575,1.119221,0.000879
14505.000000,3,1.102420,1.105350,1.103657,0.000818
14505.250000,3,1.090192,1.093111,1.091527,0.000901
14505.500000,3,1.084176,1.086197,1.085038,0.000663
14505.750000,3,1.084245,1.086056,1.084858,0.000579
14506.000000,3,1.088463,1.090495,1.089649,0.000510
14506.250000,3,1.094411,1.095531,1.095082,0.000372
14506.500000,3,1.096638,1.097991,1.097391,0.000337
14506.750000,3,1.094683,1.097110,1.095716,0.000762
14507.000000,3,1.090930,1.092634,1.091777,0.000545
14507.250000,3,1.088907,1.089945,1.089522,0.000343
14507.500000,3,1.091418,1.093547,1.092347,0.000568
14507.750000,3,1.099017,1.100852,1.099898,0.000644
14508.000000,3,1.108804,1.111105,1.109837,0.000675
14508.250000,3,1.116574,1.118735,1.117527,0.000590
14508.500000,3,1.120116,1.121688,1.120943,0.000400
14508.750000,3,1.119166,1.121052,1.119771,0.000547
14509.000000,3,1.117518,1.119056,1.118324,0.000461
14509.250000,3,1.118440,1.120269,1.119419,0.000579
14509.500000,3,1.123711,1.125009,1.124278,0.000353
14509.750000,3,1.131070,1.132410,1.131542,0.000449
14510.000000,3,1.137324,1.139254,1.138412,0.000537
14510.250000,3,1.142408,1.143782,1.142969,0.000420
14510.500000,3,1.144724,1.145999,1.145401,0.000407
14510.750000,3,1.147880,1.150095,1.148732,0.000608
14511.000000,3,1.154034,1.156050,1.155141,0.000508
14511.250000,3,1.165701,1.167959,1.166845,0.000698
14511.500000,3,1.181745,1.183630,1.182927,0.000594
14511.750000,3,1.198472,1.201653,1.200421,0.000917
14512.000000,3,1.216373,1.218824,1.217713,0.000755
14512.250000,3,1.230560,1.232814,1.232100,0.000656
14512.500000,3,1.242066,1.244750,1.243633,0.000817
14512.750000,3,1.252307,1.253989,1.253269,0.000494
14513.000000,3,1.261102,1.262711,1.261923,0.000665
14513.250000,3,1.268103,1.270258,1.269358,0.000683
14513.500000,3,1.273313,1.275352,1.274516,0.000604
14513.750000,3,1.276228,1.279498,1.277707,0.001058
14514.000000,3,1.278175,1.281204,1.279577,0.000848
14514.250000,3,1.278189,1.281124,1.279536,0.000949
14514.500000,3,1.276292,1.279030,1.277502,0.000861
14514.750000,3,1.271892,1.275412,1.273766,0.001082
14515.000000,3,1.266190,1.269233,1.267639,0.001070
14515.250000,3,1.258091,1.261068,1.259584,0.000896
14515.500000,3,1.248715,1.251958,1.250415,0.001067
14515.750000,3,1.239480,1.243081,1.241299,0.001223
14516.000000,3,1.230762,1.234812,1.233289,0.001241
14516.250000,3,1.223297,1.226002,1.224747,0.000967
14516.500000,3,1.215699,1.218256,1.216951,0.000849
14516.750000,3,1.205745,1.208882,1.207821,0.000920
14517.000000,3,1.197749,1.200220,1.199017,0.000779
14517.250000,3,1.189664,1.192100,1.191033,0.000755
14517.500000,3,1.183369,1.185987,1.184729,0.000806
14517.750000,3,1.177395,1.179582,1.178713,0.000634
14518.000000,3,1.170420,1.172787,1.172127,0.000707
14518.250000,3,1.161034,1.163542,1.162710,0.000741
14518.500000,3,1.148825,1.151002,1.150073,0.000681
14518.750000,3,1.133034,1.136031,1.134699,0.000981
14519.000000,3,1.114672,1.117870,1.116792,0.000944
14519.250000,3,1.092887,1.096947,1.095757,0.001122
14519.500000,3,1.067699,1.072985,1.070611,0.001458
14519.750000,3,1.035657,1.041302,1.038652,0.001539
14520.000000,3,0.995860,1.002253,0.999477,0.001947
14520.250000,3,0.948268,0.955335,0.951970,0.002116
14520.500000,3,0.895138,0.902021,0.898826,0.002128
14520.750000,3,0.838560,0.845765,0.842586,0.002236
14521.000000,3,0.781495,0.788545,0.785308,0.002357
14521.250000,3,0.723615,0.731456,0.727552,0.002362
14521.500000,3,0.665423,0.673185,0.669767,0.002471
14521.750000,3,0.607154,0.614408,0.611556,0.002277
14522.000000,3,0.549791,0.557172,0.553835,0.002323
14522.250000,3,0.495018,0.501422,0.498599,0.002084
14522.500000,3,0.444329,0.450469,0.447892,0.001939
14522.750000,3,0.400634,0.405726,0.403272,0.001598
14523.000000,3,0.363780,0.367497,0.365668,0.001229
14523.250000,3,0.333782,0.337211,0.335625,0.001065
14523.500000,3,0.312629,0.314869,0.313916,0.000721
14523.750000,3,0.299660,0.300979,0.300339,0.000437
14524.000000,4,0.290952,0.291429,0.291171,0.000166
14524.250000,4,0.294359,0.295656,0.294962,0.000386
14524.500000,4,0.305122,0.307198,0.306062,0.000602
14524.750000,4,0.322548,0.325227,0.323762,0.000876
14525.000000,4,0.345320,0.348727,0.346987,0.001104
14525.250000,4,0.373292,0.377372,0.375277,0.001253
14525.500000,4,0.407075,0.411893,0.409299,0.001449
14525.750000,4,0.446503,0.452173,0.449279,0.001748
14526.000000,4,0.493139,0.499399,0.496008,0.002054
14526.250000,4,0.545192,0.551994,0.548434,0.002191
14526.500000,4,0.599939,0.606846,0.603386,0.002203
14526.750000,4,0.655345,0.661393,0.658334,0.002063
14527.000000,4,0.708039,0.713808,0.710781,0.001835
14527.250000,4,0.757619,0.763858,0.760823,0.001975
14527.500000,4,0.807847,0.814233,0.810754,0.002112
14527.750000,4,0.858716,0.865609,0.862044,0.002237
14528.000000,4,0.911264,0.917924,0.914653,0.002067
14528.250000,4,0.961573,0.967858,0.964919,0.002054
14528.500000,4,1.006516,1.012442,1.009256,0.001797
14528.750000,4,1.042096,1.047748,1.044972,0.001802
14529.000000,4,1.071738,1.075657,1.073658,0.001417
14529.250000,4,1.095923,1.100818,1.098684,0.001508
14529.500000,4,1.120733,1.124969,1.123135,0.001479
14529.750000,4,1.146232,1.150956,1.148578,0.001785
14530.000000,4,1.171350,1.175676,1.173530,0.001346
14530.250000,4,1.193141,1.197462,1.195182,0.001528
14530.500000,4,1.209345,1.213803,1.211347,0.001502
14530.750000,4,1.220165,1.224727,1.222206,0.001649
14531.000000,4,1.227189,1.231253,1.229064,0.001595
14531.250000,4,1.231431,1.235990,1.233292,0.001585
14531.500000,4,1.233743,1.237800,1.235576,0.001396
14531.750000,4,1.233153,1.238097,1.235411,0.001665
14532.000000,4,1.231283,1.235466,1.233340,0.001439
14532.250000,4,1.228563,1.232919,1.230162,0.001491
14532.500000,4,1.225731,1.230384,1.227841,0.001716
14532.750000,4,1.226043,1.229727,1.227774,0.001350
14533.000000,4,1.225433,1.230751,1.228162,0.001778
14533.250000,4,1.224483,1.230108,1.227040,0.001811
14533.500000,4,1.219243,1.224498,1.221596,0.001733
14533.750000,4,1.210472,1.214933,1.212509,0.001648
14534.000000,4,1.199152,1.204044,1.201431,0.001785
14534.250000,4,1.190632,1.194710,1.192552,0.001526
14534.500000,4,1.185330,1.189397,1.187219,0.001496
14534.750000,4,1.181415,1.185457,1.183537,0.001543
14535.000000,4,1.175577,1.180017,1.177734,0.001668
14535.250000,4,1.163581,1.169019,1.166476,0.001884
14535.500000,4,1.148170,1.154025,1.151237,0.001830
14535.750000,4,1.132570,1.136820,1.134714,0.001371
14536.000000,4,1.122659,1.126034,1.124032,0.001168
14536.250000,4,1.119960,1.123984,1.121809,0.001504
14536.500000,4,1.127275,1.131327,1.129619,0.001392
14536.750000,4,1.141326,1.144102,1.142504,0.000948
14537.000000,4,1.154189,1.157821,1.156374,0.001173
14537.250000,4,1.164093,1.167948,1.166311,0.001157
14537.500000,4,1.170297,1.173007,1.171519,0.001003
14537.750000,4,1.173531,1.176956,1.174705,0.001210
14538.000000,4,1.178204,1.180750,1.179416,0.000995
14538.250000,4,1.186186,1.188819,1.187469,0.000865
14538.500000,4,1.196422,1.199788,1.198094,0.000932
14538.750000,4,1.207282,1.210807,1.208859,0.001203
14539.000000,4,1.215949,1.218515,1.217042,0.000788
14539.250000,4,1.220497,1.222803,1.221452,0.000765
14539.500000,4,1.222702,1.224757,1.223463,0.000738
14539.750000,4,1.224265,1.227400,1.225321,0.000963
14540.000000,4,1.228393,1.230561,1.229149,0.000701
14540.250000,4,1.228843,1.230581,1.229592,0.000599
14540.500000,4,1.229441,1.230970,1.230129,0.000522
14540.750000,4,1.228609,1.230790,1.229665,0.000708
14541.000000,4,1.228041,1.229199,1.228675,0.000408
14541.250000,4,1.226204,1.228168,1.227168,0.000602
14541.500000,4,1.226084,1.227472,1.226729,0.000411
14541.750000,4,1.225816,1.227231,1.226380,0.000413
14542.000000,4,1.224720,1.225937,1.225325,0.000449
14542.250000,4,1.221068,1.223380,1.222494,0.000772
14542.500000,4,1.217445,1.219739,1.218679,0.000823
14542.750000,4,1.212949,1.215290,1.214491,0.000759
14543.000000,4,1.208992,1.211172,1.210354,0.000833
14543.250000,4,1.203916,1.207366,1.205908,0.001060
14543.500000,4,1.198811,1.201582,1.200481,0.001081
14543.750000,4,1.191162,1.194522,1.192708,0.001108
14544.000000,4,1.181220,1.184696,1.183107,0.001224
14544.250000,4,1.170305,1.173866,1.172608,0.001271
14544.500000,4,1.160533,1.164616,1.162908,0.001335
14544.750000,4,1.154855,1.157591,1.156442,0.001098
14545.000000,4,1.149194,1.152640,1.151262,0.001229
14545.250000,4,1.143876,1.148346,1.146225,0.001582
14545.500000,4,1.137584,1.141280,1.140002,0.001350
14545.750000,4,1.129965,1.133767,1.131657,0.001342
14546.000000,4,1.120530,1.124387,1.122529,0.001433
14546.250000,4,1.112412,1.116329,1.114601,0.001407
14546.500000,4,1.107313,1.110990,1.109609,0.001378
14546.750000,4,1.104975,1.109429,1.107655,0.001651
14547.000000,4,1.105927,1.110029,1.108319,0.001458
14547.250000,4,1.107898,1.112449,1.110275,0.001516
14547.500000,4,1.110151,1.115059,1.112573,0.001694
14547.750000,4,1.112395,1.116466,1.114784,0.001490
14548.000000,4,1.115332,1.119524,1.117674,0.001766
14548.250000,4,1.118080,1.122937,1.121199,0.001773
14548.500000,4,1.122117,1.127309,1.125080,0.001854
14548.750000,4,1.125148,1.129809,1.127511,0.001819
14549.000000,4,1.125991,1.131020,1.128566,0.001719
14549.250000,4,1.124810,1.129099,1.127156,0.001656
14549.500000,4,1.119789,1.124900,1.122172,0.001660
14549.750000,4,1.111557,1.116103,1.113851,0.001766
14550.000000,4,1.099570,1.103905,1.101509,0.001580
14550.250000,4,1.082928,1.089180,1.085802,0.002078
14550.500000,4,1.063826,1.069170,1.066333,0.001608
14550.750000,4,1.041396,1.046715,1.043483,0.001803
14551.000000,4,1.016452,1.022026,1.018793,0.001788
14551.250000,4,0.989064,0.994738,0.991647,0.001888
14551.500000,4,0.958534,0.964434,0.961305,0.002001
14551.750000,4,0.924533,0.931253,0.927211,0.002016
14552.000000,4,0.885749,0.892249,0.888946,0.002023
14552.250000,4,0.842975,0.850132,0.845891,0.002325
14552.500000,4,0.796965,0.804272,0.799928,0.002203
