# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.288834,0.289509,0.289084,0.000202
13928.250000,1,0.292639,0.293615,0.293189,0.000384
13928.500000,1,0.304902,0.306344,0.305575,0.000515
13928.750000,1,0.324745,0.327467,0.326083,0.000914
13929.000000,1,0.353683,0.357436,0.355422,0.001175
13929.250000,1,0.391328,0.396011,0.393562,0.001504
13929.500000,1,0.437239,0.442624,0.439828,0.001761
13929.750000,1,0.488747,0.494439,0.491797,0.001825
13930.000000,1,0.542583,0.548267,0.545445,0.001841
13930.250000,1,0.595514,0.600962,0.598429,0.001904
13930.500000,1,0.647612,0.652380,0.650045,0.001664
13930.750000,1,0.698730,0.704288,0.701719,0.001738
13931.000000,1,0.754279,0.759653,0.757394,0.001827
13931.250000,1,0.815742,0.821998,0.818959,0.002115
13931.500000,1,0.880518,0.886697,0.883806,0.002140
13931.750000,1,0.943003,0.948788,0.946241,0.001854
13932.000000,1,0.995993,1.000215,0.998061,0.001374
13932.250000,1,1.032236,1.035433,1.034108,0.001054
13932.500000,1,1.056399,1.058806,1.057662,0.000709
13932.750000,1,1.075628,1.078198,1.076912,0.000856
13933.000000,1,1.098273,1.100704,1.099563,0.000815
13933.250000,1,1.127767,1.132576,1.130044,0.001403
13933.500000,1,1.161215,1.166541,1.163832,0.001601
13933.750000,1,1.190818,1.194355,1.192786,0.000987
13934.000000,1,1.208098,1.209614,1.208880,0.000474
13934.250000,1,1.208305,1.209589,1.209036,0.000411
13934.500000,1,1.199484,1.201515,1.200656,0.000625
13934.750000,1,1.193463,1.195152,1.194310,0.000594
13935.000000,1,1.196569,1.200166,1.198423,0.000946
13935.250000,1,1.213483,1.217059,1.215444,0.001045
13935.500000,1,1.239153,1.245113,1.241311,0.001635
13935.750000,1,1.265362,1.269851,1.267019,0.001460
13936.000000,1,1.283394,1.286853,1.284696,0.001069
13936.250000,1,1.286688,1.290758,1.288596,0.001487
13936.500000,1,1.281825,1.285636,1.283300,0.001235
13936.750000,1,1.273449,1.278086,1.275387,0.001454
13937.000000,1,1.269930,1.274810,1.272323,0.001628
13937.250000,1,1.275860,1.281423,1.278204,0.001780
13937.500000,1,1.288599,1.295019,1.291539,0.002078
13937.750000,1,1.304167,1.310699,1.307012,0.002100
13938.000000,1,1.315536,1.322131,1.319005,0.002090
13938.250000,1,1.316288,1.322444,1.319327,0.002041
13938.500000,1,1.303320,1.310128,1.307162,0.002313
13938.750000,1,1.281059,1.288117,1.284719,0.002256
13939.000000,1,1.255566,1.263165,1.259959,0.002150
13939.250000,1,1.235001,1.241556,1.239237,0.002154
13939.500000,1,1.222661,1.229663,1.226372,0.002046
13939.750000,1,1.215278,1.222209,1.219466,0.002231
13940.000000,1,1.209238,1.215786,1.212712,0.001967
13940.250000,1,1.194533,1.202155,1.198778,0.002293
13940.500000,1,1.169892,1.177603,1.173995,0.002203
13940.750000,1,1.136736,1.145197,1.141261,0.002335
13941.000000,1,1.104232,1.112231,1.108167,0.002330
13941.250000,1,1.080172,1.086009,1.083150,0.001840
13941.500000,1,1.068482,1.074463,1.071481,0.001850
13941.750000,1,1.069464,1.076317,1.072392,0.002070
13942.000000,1,1.077106,1.083711,1.080193,0.002169
13942.250000,1,1.085910,1.092128,1.088357,0.002028
13942.500000,1,1.087083,1.093510,1.090163,0.002011
13942.750000,1,1.082475,1.088420,1.085263,0.001946
13943.000000,1,1.076596,1.081808,1.078625,0.001787
13943.250000,1,1.074292,1.080064,1.076794,0.001856
13943.500000,1,1.082035,1.088541,1.084039,0.002132
13943.750000,1,1.098653,1.104792,1.101280,0.001937
13944.000000,1,1.122065,1.129039,1.124493,0.002156
13944.250000,1,1.144790,1.151262,1.146867,0.002028
13944.500000,1,1.161999,1.167954,1.164277,0.001905
13944.750000,1,1.171555,1.177041,1.173492,0.001691
13945.000000,1,1.176962,1.181801,1.178873,0.001563
13945.250000,1,1.181421,1.186480,1.183562,0.001489
13945.500000,1,1.189034,1.192101,1.190129,0.001040
13945.750000,1,1.197226,1.199684,1.198384,0.000811
13946.000000,1,1.204300,1.206839,1.206167,0.000767
13946.250000,1,1.209162,1.210949,1.210079,0.000633
13946.500000,1,1.208174,1.209722,1.208895,0.000589
13946.750000,1,1.201118,1.202716,1.202065,0.000472
13947.000000,1,1.190217,1.192516,1.191376,0.000787
13947.250000,1,1.177653,1.180505,1.179075,0.000751
13947.500000,1,1.164928,1.168753,1.167323,0.001163
13947.750000,1,1.155219,1.158858,1.157698,0.001089
13948.000000,1,1.147775,1.151150,1.149752,0.001034
13948.250000,1,1.138156,1.142554,1.140938,0.001290
13948.500000,1,1.125241,1.131142,1.129189,0.001662
13948.750000,1,1.109631,1.115616,1.112834,0.001609
13949.000000,1,1.089893,1.095837,1.093256,0.001737
13949.250000,1,1.070366,1.076687,1.074083,0.001823
13949.500000,1,1.055878,1.061550,1.059522,0.001811
13949.750000,1,1.047992,1.053837,1.051382,0.001881
13950.000000,1,1.047662,1.052215,1.050414,0.001539
13950.250000,1,1.050337,1.054869,1.052970,0.001716
13950.500000,1,1.051209,1.056832,1.054388,0.001787
13950.750000,1,1.048213,1.053978,1.051672,0.001850
13951.000000,1,1.043173,1.048569,1.046282,0.001701
13951.250000,1,1.038234,1.043580,1.041605,0.001734
13951.500000,1,1.038855,1.044442,1.041966,0.001732
13951.750000,1,1.047451,1.052435,1.049619,0.001656
13952.000000,1,1.059706,1.066599,1.063109,0.002202
13952.250000,1,1.074013,1.080472,1.077467,0.002081
13952.500000,1,1.084924,1.091571,1.087786,0.002085
13952.750000,1,1.088531,1.095077,1.091513,0.001906
13953.000000,1,1.087759,1.094155,1.090909,0.002105
13953.250000,1,1.086847,1.094005,1.090183,0.002175
13953.500000,1,1.090144,1.095577,1.093020,0.001887
13953.750000,1,1.096536,1.103641,1.099820,0.002311
13954.000000,1,1.103827,1.110402,1.106677,0.002164
13954.250000,1,1.106435,1.112846,1.109199,0.001971
13954.500000,1,1.099111,1.107307,1.103729,0.002409
13954.750000,1,1.086547,1.092382,1.089444,0.002042
13955.000000,1,1.064164,1.071998,1.068697,0.002417
13955.250000,1,1.039696,1.048088,1.044190,0.002523
13955.500000,1,1.011923,1.019820,1.016548,0.002384
13955.750000,1,0.981371,0.989253,0.986040,0.002549
13956.000000,1,0.946094,0.953530,0.951003,0.002419
13956.250000,1,0.903182,0.912656,0.909140,0.002866
13956.500000,1,0.855466,0.863916,0.860786,0.002750
13956.750000,1,0.801604,0.810058,0.806616,0.002628
13957.000000,1,0.743379,0.751985,0.748423,0.002594
13957.250000,1,0.682962,0.692802,0.688572,0.002900
13957.500000,1,0.624017,0.633090,0.629174,0.002624
13957.750000,1,0.567231,0.575063,0.571652,0.002302
13958.000000,1,0.513337,0.520340,0.517478,0.002047
13958.250000,1,0.463557,0.469873,0.467056,0.001895
13958.500000,1,0.418158,0.423744,0.421106,0.001723
13958.750000,1,0.377752,0.382436,0.380313,0.001430
13959.000000,1,0.344377,0.348225,0.346468,0.001108
13959.250000,1,0.318483,0.321275,0.320052,0.000874
13959.500000,1,0.301102,0.303021,0.302068,0.000617
13959.750000,1,0.291025,0.292041,0.291559,0.000345
13960.000000,2,0.276877,0.277728,0.277141,0.000300
13960.250000,2,0.278395,0.279717,0.279172,0.000391
13960.500000,2,0.284600,0.286205,0.285418,0.000514
13960.750000,2,0.293345,0.295333,0.294342,0.000615
13961.000000,2,0.305161,0.307404,0.306156,0.000672
13961.250000,2,0.318772,0.321871,0.320138,0.000901
13961.500000,2,0.336486,0.339105,0.337711,0.000873
13961.750000,2,0.358540,0.362768,0.360543,0.001316
13962.000000,2,0.388216,0.392858,0.390301,0.001422
13962.250000,2,0.424145,0.429774,0.426698,0.001740
13962.500000,2,0.464569,0.470841,0.467267,0.001877
13962.750000,2,0.505886,0.512128,0.508596,0.001884
13963.000000,2,0.545144,0.551474,0.547836,0.001813
13963.250000,2,0.582006,0.588409,0.584729,0.001913
13963.500000,2,0.619386,0.625187,0.622172,0.001777
13963.750000,2,0.658594,0.665417,0.661771,0.002106
13964.000000,2,0.701995,0.708289,0.704653,0.001964
13964.250000,2,0.744744,0.751636,0.747554,0.002068
13964.500000,2,0.783449,0.789798,0.786204,0.001850
13964.750000,2,0.815084,0.820201,0.817172,0.001472
13965.000000,2,0.838658,0.842314,0.840126,0.001192
13965.250000,2,0.855695,0.859001,0.856705,0.001058
13965.500000,2,0.869666,0.873047,0.870868,0.000980
13965.750000,2,0.883791,0.886572,0.884973,0.000921
13966.000000,2,0.899149,0.901094,0.900047,0.000678
13966.250000,2,0.914483,0.915928,0.915270,0.000488
13966.500000,2,0.928478,0.930107,0.929271,0.000571
13966.750000,2,0.938110,0.939681,0.938916,0.000532
13967.000000,2,0.940835,0.942763,0.941961,0.000543
13967.250000,2,0.936783,0.938178,0.937472,0.000473
13967.500000,2,0.924776,0.927650,0.926457,0.000989
13967.750000,2,0.910636,0.914425,0.912289,0.001072
13968.000000,2,0.898524,0.902653,0.900908,0.001213
13968.250000,2,0.891883,0.895426,0.893933,0.001043
13968.500000,2,0.891937,0.894633,0.893446,0.000822
13968.750000,2,0.895044,0.897513,0.896610,0.000874
13969.000000,2,0.895840,0.899031,0.897822,0.001053
13969.250000,2,0.890326,0.894301,0.892364,0.001194
13969.500000,2,0.878296,0.882090,0.880812,0.001193
13969.750000,2,0.864534,0.868546,0.866623,0.001179
13970.000000,2,0.854493,0.857765,0.856461,0.001007
13970.250000,2,0.854274,0.856263,0.855149,0.000733
13970.500000,2,0.861685,0.865602,0.863632,0.001149
13970.750000,2,0.876978,0.880375,0.878668,0.000983
13971.000000,2,0.893635,0.896538,0.894610,0.000948
13971.250000,2,0.903648,0.906651,0.905244,0.001014
13971.500000,2,0.908246,0.910962,0.909687,0.000875
13971.750000,2,0.910201,0.912921,0.911417,0.000906
13972.000000,2,0.916072,0.918179,0.917137,0.000611
13972.250000,2,0.929151,0.932369,0.930932,0.001022
13972.500000,2,0.952453,0.957376,0.955317,0.001394
13972.750000,2,0.984416,0.988657,0.986766,0.001505
13973.000000,2,1.018417,1.022884,1.020707,0.001390
13973.250000,2,1.049014,1.053308,1.051101,0.001316
13973.500000,2,1.073643,1.077118,1.075545,0.001109
13973.750000,2,1.092497,1.096328,1.094282,0.001155
13974.000000,2,1.109383,1.113364,1.111296,0.001121
13974.250000,2,1.128217,1.132023,1.129836,0.001096
13974.500000,2,1.149532,1.153638,1.151691,0.001170
13974.750000,2,1.173478,1.177196,1.175646,0.001086
13975.000000,2,1.198751,1.201288,1.200176,0.000762
13975.250000,2,1.218901,1.223525,1.221315,0.001290
13975.500000,2,1.237232,1.239749,1.238623,0.000795
13975.750000,2,1.249075,1.250894,1.249847,0.000683
13976.000000,2,1.255755,1.258348,1.257322,0.000753
13976.250000,2,1.259491,1.261715,1.260818,0.000722
13976.500000,2,1.263192,1.265641,1.264600,0.000848
13976.750000,2,1.270028,1.271086,1.270479,0.000336
13977.000000,2,1.278018,1.279772,1.278739,0.000546
13977.250000,2,1.287360,1.288488,1.288006,0.000381
13977.500000,2,1.293975,1.295440,1.294896,0.000468
13977.750000,2,1.296347,1.297540,1.296768,0.000403
13978.000000,2,1.292631,1.294545,1.293815,0.000510
13978.250000,2,1.287524,1.289126,1.288464,0.000469
13978.500000,2,1.283398,1.285124,1.284211,0.000569
13978.750000,2,1.283228,1.284187,1.283712,0.000308
13979.000000,2,1.285154,1.287220,1.286128,0.000685
13979.250000,2,1.288164,1.289425,1.288759,0.000393
13979.500000,2,1.288946,1.290523,1.289551,0.000562
13979.750000,2,1.286114,1.287687,1.287048,0.000537
13980.000000,2,1.281814,1.284366,1.282996,0.000850
13980.250000,2,1.279547,1.282610,1.281173,0.000812
13980.500000,2,1.284556,1.287160,1.285539,0.000939
13980.750000,2,1.294989,1.298277,1.296638,0.000970
13981.000000,2,1.310989,1.315779,1.313093,0.001431
13981.250000,2,1.329377,1.333212,1.330816,0.001222
13981.500000,2,1.346517,1.349497,1.347746,0.000856
13981.750000,2,1.359983,1.363138,1.361583,0.000947
13982.000000,2,1.371799,1.376410,1.374312,0.001234
13982.250000,2,1.386485,1.389512,1.387892,0.001022
13982.500000,2,1.402918,1.406116,1.403922,0.000938
13982.750000,2,1.420821,1.424277,1.422501,0.001033
13983.000000,2,1.438932,1.442898,1.440607,0.001290
13983.250000,2,1.455716,1.458145,1.456718,0.000801
13983.500000,2,1.468311,1.470720,1.469533,0.000812
13983.750000,2,1.478449,1.480118,1.479034,0.000510
13984.000000,2,1.485935,1.487381,1.486409,0.000497
13984.250000,2,1.490539,1.492462,1.491698,0.000635
13984.500000,2,1.494482,1.495978,1.495402,0.000496
13984.750000,2,1.496036,1.497829,1.497115,0.000562
13985.000000,2,1.495099,1.497243,1.496344,0.000670
13985.250000,2,1.491767,1.493772,1.492840,0.000574
13985.500000,2,1.482862,1.486011,1.484286,0.001033
13985.750000,2,1.469450,1.472129,1.470929,0.000976
13986.000000,2,1.448855,1.452965,1.451351,0.001189
13986.250000,2,1.424517,1.428344,1.427012,0.001253
13986.500000,2,1.397740,1.401715,1.399299,0.001365
13986.750000,2,1.368558,1.372615,1.370363,0.001395
13987.000000,2,1.337712,1.341738,1.339958,0.001372
13987.250000,2,1.304703,1.309082,1.306308,0.001660
13987.500000,2,1.263540,1.268782,1.265836,0.001764
13987.750000,2,1.214486,1.220615,1.217089,0.002048
13988.000000,2,1.156988,1.163249,1.160014,0.002104
13988.250000,2,1.092037,1.099699,1.095937,0.002522
13988.500000,2,1.025390,1.032295,1.028953,0.002274
13988.750000,2,0.955257,0.963284,0.958999,0.002517
13989.000000,2,0.883299,0.891077,0.887400,0.002517
13989.250000,2,0.807811,0.815954,0.811822,0.002624
13989.500000,2,0.729248,0.736910,0.733032,0.002522
13989.750000,2,0.650030,0.658197,0.654288,0.002610
13990.000000,2,0.575285,0.583026,0.579544,0.002443
13990.250000,2,0.509289,0.515432,0.512298,0.002016
13990.500000,2,0.451970,0.457267,0.454613,0.001697
13990.750000,2,0.403691,0.408031,0.405604,0.001375
13991.000000,2,0.363021,0.366737,0.364653,0.001219
13991.250000,2,0.329587,0.332638,0.331042,0.000963
13991.500000,2,0.304768,0.307063,0.305578,0.000686
13991.750000,2,0.288664,0.289784,0.289031,0.000353
13992.000000,3,0.279185,0.281330,0.280147,0.000655
13992.250000,3,0.282841,0.285120,0.283961,0.000636
13992.500000,3,0.293907,0.296896,0.295570,0.000876
13992.750000,3,0.313644,0.316608,0.315419,0.000883
13993.000000,3,0.342289,0.345768,0.344278,0.001230
13993.250000,3,0.379197,0.383459,0.381677,0.001467
13993.500000,3,0.423665,0.428589,0.426562,0.001706
13993.750000,3,0.474226,0.479332,0.477260,0.001788
13994.000000,3,0.529091,0.534135,0.532027,0.001832
13994.250000,3,0.585800,0.591246,0.588791,0.001922
13994.500000,3,0.643690,0.649002,0.646869,0.001882
13994.750000,3,0.702321,0.707635,0.705310,0.001878
13995.000000,3,0.760861,0.766596,0.763946,0.001979
13995.250000,3,0.818717,0.824211,0.821603,0.001903
13995.500000,3,0.874288,0.878468,0.876416,0.001447
13995.750000,3,0.922980,0.927826,0.925256,0.001675
13996.000000,3,0.963162,0.966884,0.965057,0.001212
13996.250000,3,0.992678,0.995596,0.994182,0.000905
13996.500000,3,1.013780,1.015773,1.014785,0.000790
13996.750000,3,1.029890,1.032522,1.031418,0.000738
13997.000000,3,1.047374,1.050252,1.048602,0.001034
13997.250000,3,1.065844,1.068223,1.067123,0.001008
13997.500000,3,1.084543,1.087384,1.086194,0.000932
13997.750000,3,1.098284,1.100809,1.099699,0.001053
13998.000000,3,1.102450,1.105230,1.104254,0.001006
13998.250000,3,1.097280,1.100046,1.099052,0.001040
13998.500000,3,1.088478,1.091495,1.090233,0.001034
13998.750000,3,1.081843,1.085186,1.084005,0.001100
13999.000000,3,1.083741,1.086703,1.085212,0.001107
13999.250000,3,1.093125,1.097846,1.094950,0.001561
13999.500000,3,1.106273,1.109969,1.107747,0.001194
13999.750000,3,1.116375,1.120251,1.118206,0.001248
14000.000000,3,1.119493,1.123054,1.121545,0.001129
14000.250000,3,1.115278,1.119110,1.117300,0.001191
14000.500000,3,1.109416,1.112722,1.111037,0.000998
14000.750000,3,1.106688,1.109689,1.108195,0.001112
14001.000000,3,1.111477,1.114755,1.112814,0.001061
14001.250000,3,1.122786,1.126498,1.124030,0.001257
14001.500000,3,1.135938,1.139983,1.137243,0.001340
14001.750000,3,1.146223,1.150145,1.147561,0.001143
14002.000000,3,1.151693,1.155150,1.152657,0.001173
14002.250000,3,1.151128,1.153989,1.152127,0.000819
14002.500000,3,1.149886,1.152788,1.150676,0.000847
14002.750000,3,1.149383,1.152097,1.150231,0.000946
14003.000000,3,1.151793,1.153679,1.152711,0.000660
14003.250000,3,1.156621,1.158664,1.157752,0.000657
14003.500000,3,1.163050,1.164512,1.163772,0.000503
14003.750000,3,1.167041,1.168695,1.167672,0.000504
14004.000000,3,1.166860,1.169407,1.168413,0.000767
14004.250000,3,1.163086,1.164221,1.163784,0.000326
14004.500000,3,1.152293,1.154301,1.153393,0.000637
14004.750000,3,1.138281,1.140483,1.139189,0.000768
14005.000000,3,1.122505,1.125275,1.123698,0.000871
14005.250000,3,1.109439,1.112410,1.110734,0.000854
14005.500000,3,1.103192,1.104861,1.104136,0.000614
14005.750000,3,1.103052,1.104891,1.103794,0.000633
14006.000000,3,1.108075,1.108999,1.108465,0.000350
14006.250000,3,1.112761,1.114441,1.113544,0.000554
14006.500000,3,1.114675,1.116635,1.115787,0.000548
14006.750000,3,1.112883,1.114323,1.113746,0.000470
14007.000000,3,1.108398,1.110302,1.109546,0.000657
14007.250000,3,1.106545,1.107747,1.107240,0.000388
14007.500000,3,1.108954,1.111115,1.109843,0.000612
14007.750000,3,1.117036,1.118349,1.117504,0.000412
14008.000000,3,1.126837,1.128667,1.127762,0.000599
14008.250000,3,1.134790,1.136360,1.135500,0.000414
14008.500000,3,1.137872,1.139063,1.138469,0.000439
14008.750000,3,1.137370,1.138181,1.137734,0.000271
14009.000000,3,1.134981,1.136948,1.136162,0.000606
14009.250000,3,1.135995,1.137374,1.136659,0.000472
14009.500000,3,1.140331,1.142600,1.141769,0.000736
14009.750000,3,1.148102,1.150218,1.149066,0.000823
14010.000000,3,1.154765,1.156706,1.155770,0.000658
14010.250000,3,1.159115,1.161837,1.160372,0.000866
14010.500000,3,1.161278,1.163830,1.162863,0.000752
14010.750000,3,1.164279,1.167014,1.165750,0.000867
14011.000000,3,1.170724,1.174172,1.172145,0.001008
14011.250000,3,1.182789,1.186085,1.183776,0.000980
14011.500000,3,1.197530,1.201512,1.199077,0.001287
14011.750000,3,1.215241,1.219062,1.216799,0.001126
14012.000000,3,1.231580,1.236812,1.234073,0.001594
14012.250000,3,1.246586,1.250568,1.248064,0.001286
14012.500000,3,1.258021,1.260699,1.259364,0.000890
14012.750000,3,1.267193,1.270981,1.268592,0.001334
14013.000000,3,1.274068,1.278629,1.276299,0.001481
14013.250000,3,1.280897,1.284366,1.282447,0.001101
14013.500000,3,1.285863,1.288841,1.286958,0.000972
14013.750000,3,1.287358,1.289774,1.288963,0.000793
14014.000000,3,1.288372,1.290863,1.289385,0.000768
14014.250000,3,1.285932,1.288926,1.287679,0.000990
14014.500000,3,1.283001,1.285472,1.284422,0.000679
14014.750000,3,1.277384,1.279400,1.278403,0.000747
14015.000000,3,1.269491,1.271737,1.270395,0.000815
14015.250000,3,1.259157,1.260895,1.259994,0.000658
14015.500000,3,1.247854,1.249901,1.248567,0.000630
14015.750000,3,1.236385,1.238228,1.237131,0.000539
14016.000000,3,1.224633,1.227555,1.226267,0.000774
14016.250000,3,1.214067,1.217053,1.215129,0.000849
14016.500000,3,1.202574,1.204682,1.204098,0.000661
14016.750000,3,1.190903,1.194181,1.192381,0.001041
14017.000000,3,1.179548,1.182187,1.180783,0.000919
14017.250000,3,1.168555,1.171346,1.169755,0.000981
14017.500000,3,1.157813,1.161821,1.159883,0.001421
14017.750000,3,1.147572,1.152827,1.150276,0.001678
14018.000000,3,1.138302,1.143252,1.140338,0.001653
14018.250000,3,1.125907,1.130023,1.127902,0.001442
14018.500000,3,1.109549,1.116352,1.112486,0.002134
14018.750000,3,1.091188,1.097753,1.094053,0.002111
14019.000000,3,1.070084,1.076002,1.073045,0.001890
14019.250000,3,1.045787,1.053468,1.049575,0.002321
14019.500000,3,1.019147,1.025353,1.021950,0.002027
14019.750000,3,0.984223,0.992287,0.988643,0.002553
14020.000000,3,0.943356,0.951480,0.948302,0.002745
14020.250000,3,0.895872,0.904007,0.900698,0.002594
14020.500000,3,0.843203,0.851538,0.848079,0.002619
14020.750000,3,0.787620,0.796704,0.793151,0.002823
14021.000000,3,0.732494,0.740529,0.737394,0.002623
14021.250000,3,0.676674,0.684842,0.681912,0.002578
14021.500000,3,0.621657,0.629891,0.626461,0.002523
14021.750000,3,0.566352,0.574516,0.571415,0.002599
14022.000000,3,0.512605,0.520407,0.517177,0.002362
14022.250000,3,0.461422,0.468692,0.465826,0.002239
14022.500000,3,0.415193,0.421272,0.418859,0.001868
14022.750000,3,0.374535,0.380274,0.377856,0.001742
14023.000000,3,0.340740,0.345330,0.343558,0.001408
14023.250000,3,0.313665,0.317685,0.316083,0.001278
14023.500000,3,0.294402,0.297415,0.296278,0.000931
14023.750000,3,0.282575,0.285209,0.284025,0.000795
14024.000000,4,0.294031,0.295181,0.294348,0.000344
14024.250000,4,0.297476,0.298375,0.297882,0.000387
14024.500000,4,0.307151,0.308854,0.308024,0.000542
14024.750000,4,0.322967,0.325257,0.324217,0.000773
14025.000000,4,0.343994,0.346293,0.345195,0.000788
14025.250000,4,0.369410,0.372348,0.371085,0.000987
14025.500000,4,0.399653,0.403343,0.401845,0.001249
14025.750000,4,0.436363,0.440460,0.438629,0.001341
14026.000000,4,0.478594,0.483285,0.481749,0.001571
14026.250000,4,0.526837,0.531598,0.529959,0.001649
14026.500000,4,0.577706,0.582849,0.581153,0.001786
14026.750000,4,0.628745,0.634718,0.632380,0.001845
14027.000000,4,0.677590,0.684178,0.681551,0.001948
14027.250000,4,0.725191,0.731901,0.728719,0.001951
14027.500000,4,0.771999,0.779766,0.776044,0.002129
14027.750000,4,0.820923,0.828182,0.825105,0.002145
14028.000000,4,0.870973,0.879396,0.875417,0.002327
14028.250000,4,0.920174,0.928165,0.924216,0.002224
14028.500000,4,0.963760,0.971117,0.967728,0.002198
14028.750000,4,0.999110,1.007150,1.002998,0.002316
14029.000000,4,1.029218,1.035980,1.032079,0.002057
14029.250000,4,1.054162,1.062419,1.057574,0.002487
14029.500000,4,1.080255,1.087453,1.083008,0.002137
14029.750000,4,1.106478,1.113683,1.109686,0.002106
14030.000000,4,1.132481,1.140161,1.136033,0.002152
14030.250000,4,1.156386,1.163092,1.159336,0.002080
14030.500000,4,1.174587,1.181090,1.177796,0.002067
14030.750000,4,1.187583,1.193986,1.190670,0.002085
14031.000000,4,1.197343,1.203473,1.200271,0.002019
14031.250000,4,1.204151,1.211486,1.207401,0.002138
14031.500000,4,1.209809,1.215950,1.212710,0.001899
14031.750000,4,1.211867,1.217694,1.215061,0.001815
14032.000000,4,1.213140,1.218950,1.216243,0.001821
14032.250000,4,1.212434,1.217644,1.215926,0.001692
14032.500000,4,1.214452,1.219358,1.216742,0.001556
14032.750000,4,1.216819,1.221391,1.219499,0.001381
14033.000000,4,1.220319,1.224541,1.222900,0.001355
14033.250000,4,1.222715,1.226623,1.224730,0.001168
14033.500000,4,1.218877,1.223973,1.222317,0.001474
14033.750000,4,1.213210,1.217009,1.215598,0.001170
14034.000000,4,1.205116,1.208244,1.207313,0.001081
14034.250000,4,1.199259,1.201966,1.201035,0.000840
14034.500000,4,1.196386,1.198526,1.197855,0.000657
14034.750000,4,1.196152,1.197557,1.196867,0.000494
14035.000000,4,1.192469,1.194003,1.193141,0.000511
14035.250000,4,1.182704,1.184888,1.184103,0.000740
14035.500000,4,1.169489,1.170841,1.170113,0.000481
14035.750000,4,1.154598,1.156288,1.155445,0.000572
14036.000000,4,1.145688,1.146593,1.146238,0.000315
14036.250000,4,1.144152,1.147405,1.145491,0.001040
14036.500000,4,1.152419,1.156712,1.154390,0.001334
14036.750000,4,1.167638,1.171528,1.168927,0.001156
14037.000000,4,1.182157,1.187009,1.183921,0.001456
14037.250000,4,1.193178,1.197877,1.194944,0.001378
14037.500000,4,1.199702,1.203485,1.200958,0.001284
14037.750000,4,1.203238,1.207492,1.204849,0.001389
14038.000000,4,1.207888,1.213001,1.209780,0.001622
14038.250000,4,1.216241,1.222019,1.218408,0.001940
14038.500000,4,1.227819,1.232857,1.229498,0.001739
14038.750000,4,1.237705,1.243636,1.240418,0.001790
14039.000000,4,1.245897,1.251153,1.248047,0.001656
14039.250000,4,1.248857,1.255637,1.252418,0.002033
14039.500000,4,1.252047,1.257139,1.253989,0.001723
14039.750000,4,1.252315,1.257596,1.254635,0.001706
14040.000000,4,1.255404,1.259943,1.257341,0.001312
14040.250000,4,1.253899,1.259764,1.256544,0.001741
14040.500000,4,1.254009,1.259207,1.256016,0.001633
14040.750000,4,1.251787,1.257536,1.254147,0.001659
14041.000000,4,1.248478,1.253619,1.251097,0.001722
14041.250000,4,1.246789,1.250765,1.248441,0.001386
14041.500000,4,1.242678,1.248528,1.245896,0.001745
14041.750000,4,1.240366,1.245843,1.243323,0.001575
14042.000000,4,1.237885,1.243149,1.240555,0.001498
14042.250000,4,1.232762,1.238087,1.235630,0.001520
14042.500000,4,1.226823,1.231318,1.229807,0.001435
14042.750000,4,1.221690,1.225094,1.223276,0.000939
14043.000000,4,1.214565,1.218479,1.217267,0.001228
14043.250000,4,1.209094,1.212036,1.210735,0.000928
14043.500000,4,1.201052,1.204935,1.203749,0.001216
14043.750000,4,1.191963,1.195915,1.193908,0.001001
14044.000000,4,1.180682,1.183465,1.182423,0.000905
14044.250000,4,1.168394,1.171450,1.170177,0.000931
14044.500000,4,1.157830,1.160202,1.159224,0.000711
14044.750000,4,1.148393,1.152050,1.150785,0.001021
14045.000000,4,1.143659,1.145727,1.144566,0.000628
14045.250000,4,1.136873,1.139179,1.138305,0.000686
14045.500000,4,1.129548,1.131821,1.131062,0.000683
14045.750000,4,1.120688,1.122009,1.121557,0.000431
14046.000000,4,1.110866,1.112636,1.111717,0.000642
14046.250000,4,1.102352,1.103781,1.103347,0.000470
14046.500000,4,1.096529,1.097858,1.097328,0.000402
14046.750000,4,1.094763,1.096155,1.095393,0.000492
14047.000000,4,1.094738,1.096165,1.095656,0.000424
14047.250000,4,1.096758,1.097846,1.097417,0.000371
14047.500000,4,1.098596,1.100102,1.099502,0.000533
14047.750000,4,1.101515,1.102513,1.102076,0.000348
14048.000000,4,1.105064,1.105792,1.105395,0.000221
14048.250000,4,1.108416,1.110009,1.109259,0.000441
14048.500000,4,1.112961,1.114324,1.113815,0.000446
14048.750000,4,1.116827,1.117544,1.117218,0.000237
14049.000000,4,1.119342,1.120469,1.119746,0.000354
14049.250000,4,1.118625,1.120216,1.119455,0.000415
14049.500000,4,1.114844,1.116698,1.115994,0.000547
14049.750000,4,1.108846,1.109671,1.109216,0.000306
14050.000000,4,1.097994,1.099805,1.098873,0.000590
14050.250000,4,1.083938,1.086148,1.084940,0.000648
14050.500000,4,1.065941,1.068467,1.067098,0.000850
14050.750000,4,1.045070,1.048173,1.046632,0.001009
14051.000000,4,1.023229,1.025512,1.024115,0.000803
14051.250000,4,0.997624,1.000418,0.998925,0.000908
14051.500000,4,0.969185,0.972220,0.970597,0.001013
14051.750000,4,0.937018,0.940700,0.938631,0.001309
14052.000000,4,0.900160,0.904237,0.902199,0.001422
14052.250000,4,0.859450,0.863781,0.861111,0.001420
14052.500000,4,0.814168,0.819214,0.816431,0.001643
