# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.264272,0.265354,0.264965,0.000347
14928.250000,1,0.267910,0.269912,0.268945,0.000524
14928.500000,1,0.278573,0.281285,0.280316,0.000789
14928.750000,1,0.296745,0.299718,0.298661,0.000910
14929.000000,1,0.321755,0.325432,0.324061,0.001076
14929.250000,1,0.352960,0.357601,0.355836,0.001326
14929.500000,1,0.390662,0.395872,0.393815,0.001518
14929.750000,1,0.433839,0.439213,0.437410,0.001608
14930.000000,1,0.481719,0.488354,0.485885,0.001941
14930.250000,1,0.533751,0.540212,0.537910,0.001836
14930.500000,1,0.587204,0.593717,0.591606,0.001871
14930.750000,1,0.641397,0.647899,0.645123,0.001737
14931.000000,1,0.694059,0.700099,0.698000,0.001789
14931.250000,1,0.745127,0.751905,0.749586,0.001910
14931.500000,1,0.797016,0.803072,0.800699,0.001718
14931.750000,1,0.846213,0.851044,0.849345,0.001568
14932.000000,1,0.892183,0.897306,0.895072,0.001491
14932.250000,1,0.932336,0.936983,0.935028,0.001294
14932.500000,1,0.967500,0.971689,0.969851,0.001201
14932.750000,1,0.998948,1.002211,1.000715,0.000928
14933.000000,1,1.028118,1.032239,1.030477,0.001104
14933.250000,1,1.056569,1.060644,1.058712,0.001169
14933.500000,1,1.084439,1.087852,1.086247,0.001004
14933.750000,1,1.109540,1.112066,1.110701,0.000836
14934.000000,1,1.129451,1.131686,1.130612,0.000784
14934.250000,1,1.145812,1.147853,1.146862,0.000636
14934.500000,1,1.160137,1.162261,1.161066,0.000593
14934.750000,1,1.174444,1.176283,1.175538,0.000515
14935.000000,1,1.189878,1.192797,1.190945,0.000858
14935.250000,1,1.205197,1.207387,1.206323,0.000654
14935.500000,1,1.219208,1.221081,1.220081,0.000495
14935.750000,1,1.229961,1.231966,1.230817,0.000716
14936.000000,1,1.238262,1.239535,1.238870,0.000497
14936.250000,1,1.243442,1.244941,1.244600,0.000451
14936.500000,1,1.248649,1.249259,1.248895,0.000201
14936.750000,1,1.250362,1.251818,1.251230,0.000463
14937.000000,1,1.250574,1.252523,1.251336,0.000537
14937.250000,1,1.249153,1.250444,1.249777,0.000415
14937.500000,1,1.248216,1.249163,1.248724,0.000286
14937.750000,1,1.248719,1.250400,1.249476,0.000482
14938.000000,1,1.252119,1.253727,1.253026,0.000531
14938.250000,1,1.257210,1.259366,1.258341,0.000745
14938.500000,1,1.262790,1.264681,1.263958,0.000566
14938.750000,1,1.264462,1.266659,1.265989,0.000624
14939.000000,1,1.264920,1.266541,1.266104,0.000486
14939.250000,1,1.264281,1.266029,1.265015,0.000519
14939.500000,1,1.263338,1.265573,1.264211,0.000681
14939.750000,1,1.262804,1.264264,1.263345,0.000461
14940.000000,1,1.260034,1.262268,1.261249,0.000697
14940.250000,1,1.255748,1.257553,1.256589,0.000545
14940.500000,1,1.248068,1.250099,1.249116,0.000570
14940.750000,1,1.239685,1.241318,1.240462,0.000438
14941.000000,1,1.232017,1.234170,1.233006,0.000635
14941.250000,1,1.225198,1.226958,1.226276,0.000551
14941.500000,1,1.218799,1.220471,1.219509,0.000645
14941.750000,1,1.209097,1.211295,1.210427,0.000791
14942.000000,1,1.197532,1.199650,1.198266,0.000680
14942.250000,1,1.184335,1.186203,1.185249,0.000560
14942.500000,1,1.173809,1.175702,1.174621,0.000605
14942.750000,1,1.167627,1.170053,1.169017,0.000654
14943.000000,1,1.167953,1.170054,1.168981,0.000740
14943.250000,1,1.170481,1.172738,1.171211,0.000754
14943.500000,1,1.172486,1.174891,1.173350,0.000698
14943.750000,1,1.171941,1.174124,1.172842,0.000716
14944.000000,1,1.169379,1.171166,1.170384,0.000646
14944.250000,1,1.165839,1.167664,1.166776,0.000578
14944.500000,1,1.162987,1.164836,1.163907,0.000597
14944.750000,1,1.159436,1.161668,1.160895,0.000672
14945.000000,1,1.155999,1.158413,1.157307,0.000858
14945.250000,1,1.150557,1.153664,1.152082,0.000853
14945.500000,1,1.145117,1.147527,1.146681,0.000857
14945.750000,1,1.141667,1.143433,1.142669,0.000610
14946.000000,1,1.140836,1.142868,1.141891,0.000641
14946.250000,1,1.143178,1.145136,1.144358,0.000607
14946.500000,1,1.146918,1.150034,1.148607,0.000900
14946.750000,1,1.152293,1.153783,1.152960,0.000466
14947.000000,1,1.154122,1.157257,1.155805,0.000938
14947.250000,1,1.156129,1.158269,1.157552,0.000715
14947.500000,1,1.159210,1.161223,1.160315,0.000558
14947.750000,1,1.163620,1.165428,1.164534,0.000616
14948.000000,1,1.168549,1.170760,1.169556,0.000583
14948.250000,1,1.172879,1.174560,1.173647,0.000484
14948.500000,1,1.175143,1.177324,1.176097,0.000694
14948.750000,1,1.176921,1.177895,1.177481,0.000306
14949.000000,1,1.177162,1.178991,1.178005,0.000570
14949.250000,1,1.178352,1.180058,1.179140,0.000466
14949.500000,1,1.180637,1.181960,1.181185,0.000404
14949.750000,1,1.181700,1.183953,1.182706,0.000703
14950.000000,1,1.181968,1.183829,1.182913,0.000589
14950.250000,1,1.181171,1.182526,1.181666,0.000430
14950.500000,1,1.178132,1.179206,1.178747,0.000354
14950.750000,1,1.175328,1.176480,1.175750,0.000339
14951.000000,1,1.172626,1.173776,1.173091,0.000301
14951.250000,1,1.169258,1.170648,1.169831,0.000534
14951.500000,1,1.164621,1.166729,1.165787,0.000650
14951.750000,1,1.160217,1.161173,1.160660,0.000323
14952.000000,1,1.154525,1.156150,1.155216,0.000439
14952.250000,1,1.148869,1.150431,1.149651,0.000487
14952.500000,1,1.144451,1.145963,1.145216,0.000510
14952.750000,1,1.140660,1.142017,1.141255,0.000391
14953.000000,1,1.135804,1.137701,1.136615,0.000555
14953.250000,1,1.130808,1.132995,1.131904,0.000606
14953.500000,1,1.124872,1.126472,1.125605,0.000472
14953.750000,1,1.117966,1.120306,1.118835,0.000606
14954.000000,1,1.108960,1.111221,1.110466,0.000733
14954.250000,1,1.098538,1.099688,1.098930,0.000332
14954.500000,1,1.082083,1.085059,1.083536,0.000830
14954.750000,1,1.061327,1.064245,1.063062,0.000826
14955.000000,1,1.035204,1.038443,1.037056,0.000920
14955.250000,1,1.005032,1.007864,1.005988,0.000860
14955.500000,1,0.967708,0.972296,0.969730,0.001339
14955.750000,1,0.926591,0.931055,0.928433,0.001347
14956.000000,1,0.880048,0.885901,0.882411,0.001563
14956.250000,1,0.830216,0.836091,0.832363,0.001707
14956.500000,1,0.777967,0.783330,0.779939,0.001629
14956.750000,1,0.724239,0.729748,0.726519,0.001741
14957.000000,1,0.671049,0.676596,0.673047,0.001818
14957.250000,1,0.617327,0.624096,0.620159,0.002001
14957.500000,1,0.565260,0.571285,0.567928,0.001725
14957.750000,1,0.515121,0.520304,0.516784,0.001698
14958.000000,1,0.466078,0.471035,0.468277,0.001630
14958.250000,1,0.421708,0.426512,0.423253,0.001541
14958.500000,1,0.381311,0.385524,0.382907,0.001386
14958.750000,1,0.346775,0.350255,0.347960,0.001160
14959.000000,1,0.317597,0.320218,0.318652,0.000940
14959.250000,1,0.294196,0.296660,0.295230,0.000830
14959.500000,1,0.277133,0.279174,0.278095,0.000579
14959.750000,1,0.267250,0.268219,0.267715,0.000253
14960.000000,2,0.278439,0.279571,0.279151,0.000293
14960.250000,2,0.281508,0.282641,0.282188,0.000347
14960.500000,2,0.289938,0.291580,0.290913,0.000509
14960.750000,2,0.303779,0.306022,0.305119,0.000719
14961.000000,2,0.322824,0.325666,0.324287,0.000976
14961.250000,2,0.346837,0.350099,0.348764,0.001146
14961.500000,2,0.376449,0.380522,0.378694,0.001441
14961.750000,2,0.411582,0.416112,0.413999,0.001619
14962.000000,2,0.451460,0.456472,0.454174,0.001769
14962.250000,2,0.494583,0.500804,0.497939,0.002061
14962.500000,2,0.539703,0.545923,0.543060,0.002170
14962.750000,2,0.585052,0.591450,0.588574,0.002273
14963.000000,2,0.630448,0.636631,0.633609,0.002201
14963.250000,2,0.675290,0.681447,0.678449,0.002275
14963.500000,2,0.718836,0.725479,0.722317,0.002374
14963.750000,2,0.762256,0.767767,0.764903,0.002115
14964.000000,2,0.799658,0.805191,0.802408,0.001937
14964.250000,2,0.831769,0.836486,0.833992,0.001708
14964.500000,2,0.858209,0.862137,0.860019,0.001406
14964.750000,2,0.880293,0.884643,0.882341,0.001470
14965.000000,2,0.899517,0.904042,0.901687,0.001601
14965.250000,2,0.916817,0.920988,0.918818,0.001245
14965.500000,2,0.931249,0.934159,0.932497,0.001108
14965.750000,2,0.940676,0.943614,0.942197,0.000972
14966.000000,2,0.946835,0.949247,0.948080,0.000904
14966.250000,2,0.951050,0.953435,0.952124,0.000838
14966.500000,2,0.954706,0.958367,0.956555,0.001114
14966.750000,2,0.959698,0.962418,0.960946,0.000816
14967.000000,2,0.963602,0.966247,0.964722,0.000928
14967.250000,2,0.964987,0.967395,0.966220,0.000806
14967.500000,2,0.963587,0.966193,0.965197,0.000778
14967.750000,2,0.963315,0.966168,0.964799,0.000999
14968.000000,2,0.965290,0.967797,0.966807,0.000820
14968.250000,2,0.972102,0.974854,0.973599,0.001011
14968.500000,2,0.982152,0.985873,0.983664,0.001337
14968.750000,2,0.992843,0.995824,0.994556,0.001189
14969.000000,2,1.001361,1.004811,1.003156,0.001222
14969.250000,2,1.007210,1.010697,1.009052,0.001137
14969.500000,2,1.011010,1.014917,1.013288,0.001248
14969.750000,2,1.015759,1.019330,1.017754,0.001207
14970.000000,2,1.021355,1.024096,1.022832,0.001059
14970.250000,2,1.024573,1.028007,1.026440,0.001141
14970.500000,2,1.025040,1.028766,1.027044,0.001293
14970.750000,2,1.022716,1.026033,1.024804,0.001175
14971.000000,2,1.020779,1.024050,1.022608,0.001231
14971.250000,2,1.022125,1.025013,1.023974,0.001079
14971.500000,2,1.028497,1.031681,1.030050,0.001167
14971.750000,2,1.037831,1.041600,1.039897,0.001282
14972.000000,2,1.049287,1.052816,1.051297,0.001041
14972.250000,2,1.056180,1.059185,1.057904,0.001091
14972.500000,2,1.060796,1.063524,1.062456,0.001087
14972.750000,2,1.065245,1.068898,1.067248,0.001135
14973.000000,2,1.073732,1.076487,1.075105,0.000982
14973.250000,2,1.085268,1.088945,1.087207,0.001093
14973.500000,2,1.101077,1.103591,1.102476,0.000941
14973.750000,2,1.116367,1.118835,1.117612,0.000675
14974.000000,2,1.129385,1.131127,1.130331,0.000479
14974.250000,2,1.139438,1.140991,1.140304,0.000462
14974.500000,2,1.147654,1.149326,1.148868,0.000452
14974.750000,2,1.157615,1.159042,1.158252,0.000491
14975.000000,2,1.166678,1.168476,1.167556,0.000550
14975.250000,2,1.174819,1.176397,1.175629,0.000436
14975.500000,2,1.179843,1.181817,1.180668,0.000584
14975.750000,2,1.183290,1.184822,1.184059,0.000637
14976.000000,2,1.194606,1.198052,1.196356,0.001174
14976.250000,2,1.192564,1.194867,1.193802,0.000717
14976.500000,2,1.201653,1.204346,1.202902,0.000822
14976.750000,2,1.212501,1.214623,1.213619,0.000813
14977.000000,2,1.222263,1.224614,1.223476,0.000934
14977.250000,2,1.229807,1.232505,1.231256,0.000931
14977.500000,2,1.235913,1.239082,1.237462,0.001114
14977.750000,2,1.241659,1.244852,1.243671,0.001164
14978.000000,2,1.248322,1.252631,1.250657,0.001200
14978.250000,2,1.256804,1.260300,1.258198,0.001175
14978.500000,2,1.262829,1.265243,1.264000,0.000825
14978.750000,2,1.265933,1.269835,1.267667,0.001094
14979.000000,2,1.268622,1.271252,1.269654,0.000983
14979.250000,2,1.270243,1.272961,1.271677,0.000766
14979.500000,2,1.273504,1.276047,1.274746,0.000874
14979.750000,2,1.277746,1.280657,1.279375,0.000879
14980.000000,2,1.281926,1.284417,1.283277,0.000680
14980.250000,2,1.283023,1.285704,1.284555,0.000884
14980.500000,2,1.282265,1.285048,1.283739,0.000865
14980.750000,2,1.282441,1.284658,1.283318,0.000683
14981.000000,2,1.284340,1.287383,1.285431,0.000876
14981.250000,2,1.289289,1.291743,1.290301,0.000938
14981.500000,2,1.295917,1.298527,1.296998,0.000931
14981.750000,2,1.301668,1.304516,1.302836,0.000870
14982.000000,2,1.305252,1.308526,1.307065,0.001071
14982.250000,2,1.308773,1.311700,1.310396,0.000854
14982.500000,2,1.314803,1.317133,1.315657,0.000816
14982.750000,2,1.324623,1.327066,1.325682,0.000717
14983.000000,2,1.338152,1.342101,1.339418,0.001181
14983.250000,2,1.352907,1.357136,1.355081,0.001216
14983.500000,2,1.366857,1.371044,1.369309,0.001245
14983.750000,2,1.378567,1.382655,1.380644,0.001274
14984.000000,2,1.386354,1.389120,1.387539,0.001048
14984.250000,2,1.389482,1.392508,1.390703,0.001049
14984.500000,2,1.388857,1.391472,1.390125,0.000857
14984.750000,2,1.383882,1.387166,1.385624,0.001029
14985.000000,2,1.374207,1.377516,1.375926,0.001104
14985.250000,2,1.361314,1.364251,1.362739,0.001104
14985.500000,2,1.345113,1.348967,1.346872,0.001171
14985.750000,2,1.330034,1.332759,1.331075,0.000783
14986.000000,2,1.313876,1.316034,1.314653,0.000670
14986.250000,2,1.297354,1.300136,1.298593,0.000861
14986.500000,2,1.277288,1.280741,1.279095,0.001160
14986.750000,2,1.253826,1.258029,1.256112,0.001292
14987.000000,2,1.226341,1.230236,1.228104,0.001264
14987.250000,2,1.194038,1.199166,1.196374,0.001495
14987.500000,2,1.157702,1.161877,1.159516,0.001430
14987.750000,2,1.116128,1.120427,1.118190,0.001478
14988.000000,2,1.068541,1.074986,1.071231,0.002147
14988.250000,2,1.014405,1.021535,1.017596,0.002444
14988.500000,2,0.954218,0.961191,0.957215,0.002331
14988.750000,2,0.888672,0.896934,0.892196,0.002631
14989.000000,2,0.819964,0.828044,0.823313,0.002702
14989.250000,2,0.749695,0.758311,0.753014,0.002829
14989.500000,2,0.678813,0.687860,0.682644,0.002891
14989.750000,2,0.610795,0.619320,0.614194,0.002819
14990.000000,2,0.546423,0.553938,0.549477,0.002510
14990.250000,2,0.487131,0.494448,0.490115,0.002432
14990.500000,2,0.434545,0.440943,0.437171,0.002043
14990.750000,2,0.389040,0.394596,0.391255,0.001830
14991.000000,2,0.350734,0.355428,0.352709,0.001425
14991.250000,2,0.320671,0.323860,0.322215,0.001056
14991.500000,2,0.299317,0.301470,0.300183,0.000726
14991.750000,2,0.285968,0.287279,0.286765,0.000433
14992.000000,3,0.315038,0.316164,0.315477,0.000331
14992.250000,3,0.318623,0.320541,0.319466,0.000612
14992.500000,3,0.329858,0.332163,0.330997,0.000800
14992.750000,3,0.347856,0.351259,0.349692,0.001093
14993.000000,3,0.372407,0.377056,0.374880,0.001495
14993.250000,3,0.404282,0.409718,0.407151,0.001782
14993.500000,3,0.442835,0.449265,0.445984,0.002059
14993.750000,3,0.487616,0.494478,0.491009,0.002350
14994.000000,3,0.537269,0.545489,0.541380,0.002660
14994.250000,3,0.590434,0.599290,0.595124,0.002858
14994.500000,3,0.645892,0.655265,0.650236,0.003052
14994.750000,3,0.701708,0.710825,0.705554,0.002994
14995.000000,3,0.755966,0.764799,0.760101,0.003053
14995.250000,3,0.808879,0.818007,0.812791,0.003096
14995.500000,3,0.859167,0.867933,0.862917,0.002906
14995.750000,3,0.904374,0.912930,0.908347,0.002946
14996.000000,3,0.945208,0.951718,0.948098,0.002324
14996.250000,3,0.980100,0.987794,0.982995,0.002403
14996.500000,3,1.010790,1.018487,1.014359,0.002580
14996.750000,3,1.040524,1.046794,1.043665,0.002204
14997.000000,3,1.068770,1.075855,1.071996,0.002501
14997.250000,3,1.093491,1.100230,1.096613,0.002193
14997.500000,3,1.114316,1.119213,1.116339,0.001791
14997.750000,3,1.127490,1.132270,1.129687,0.001538
14998.000000,3,1.135381,1.139580,1.137477,0.001446
14998.250000,3,1.139236,1.142923,1.141019,0.001396
14998.500000,3,1.139725,1.142632,1.141289,0.000876
14998.750000,3,1.135700,1.138501,1.136826,0.000952
14999.000000,3,1.127640,1.130423,1.129234,0.000952
14999.250000,3,1.116652,1.119441,1.117989,0.000887
14999.500000,3,1.105636,1.106933,1.106245,0.000462
14999.750000,3,1.096104,1.097624,1.096718,0.000573
15000.000000,3,1.090684,1.092815,1.092035,0.000710
15000.250000,3,1.084229,1.085565,1.084873,0.000441
15000.500000,3,1.077920,1.079709,1.078770,0.000586
15000.750000,3,1.069601,1.071367,1.070365,0.000574
15001.000000,3,1.060574,1.061739,1.061046,0.000400
15001.250000,3,1.053547,1.055183,1.054268,0.000527
15001.500000,3,1.052185,1.054138,1.052955,0.000601
15001.750000,3,1.056475,1.058053,1.057249,0.000545
15002.000000,3,1.063339,1.064924,1.064077,0.000491
15002.250000,3,1.070126,1.070960,1.070668,0.000262
15002.500000,3,1.073134,1.074926,1.073758,0.000539
15002.750000,3,1.074385,1.075952,1.075201,0.000500
15003.000000,3,1.076818,1.078477,1.077792,0.000519
15003.250000,3,1.081499,1.082755,1.081995,0.000356
15003.500000,3,1.085198,1.087392,1.086771,0.000600
15003.750000,3,1.087783,1.088798,1.088404,0.000322
15004.000000,3,1.084336,1.086419,1.085479,0.000595
15004.250000,3,1.077682,1.079919,1.078767,0.000763
15004.500000,3,1.072360,1.073535,1.073155,0.000345
15004.750000,3,1.072645,1.074044,1.073345,0.000391
15005.000000,3,1.077963,1.079772,1.078808,0.000522
15005.250000,3,1.087168,1.088424,1.087762,0.000407
15005.500000,3,1.093762,1.094818,1.094423,0.000368
15005.750000,3,1.095715,1.096937,1.096316,0.000411
15006.000000,3,1.093727,1.095598,1.094961,0.000606
15006.250000,3,1.093508,1.094937,1.094211,0.000576
15006.500000,3,1.096737,1.098292,1.097464,0.000488
15006.750000,3,1.104211,1.106046,1.105319,0.000623
15007.000000,3,1.111908,1.114241,1.113466,0.000686
15007.250000,3,1.117485,1.119034,1.118247,0.000486
15007.500000,3,1.117705,1.119596,1.118683,0.000494
15007.750000,3,1.117248,1.118378,1.117772,0.000390
15008.000000,3,1.119360,1.120474,1.119796,0.000349
15008.250000,3,1.126422,1.127870,1.127163,0.000370
15008.500000,3,1.137488,1.140393,1.138761,0.000949
15008.750000,3,1.148775,1.150889,1.149748,0.000712
15009.000000,3,1.157047,1.158754,1.157812,0.000519
15009.250000,3,1.160487,1.161989,1.161043,0.000543
15009.500000,3,1.162916,1.164780,1.163629,0.000632
15009.750000,3,1.167108,1.169779,1.168213,0.000858
15010.000000,3,1.173036,1.175844,1.174545,0.000775
15010.250000,3,1.179520,1.181504,1.180713,0.000671
15010.500000,3,1.182231,1.183845,1.182934,0.000610
15010.750000,3,1.180066,1.182724,1.181019,0.000862
15011.000000,3,1.177283,1.179996,1.178331,0.000824
15011.250000,3,1.177118,1.180112,1.178692,0.001082
15011.500000,3,1.183759,1.187063,1.185212,0.000987
15011.750000,3,1.195144,1.198968,1.197437,0.001080
15012.000000,3,1.209845,1.212447,1.210904,0.000884
15012.250000,3,1.219248,1.222438,1.220705,0.000884
15012.500000,3,1.225813,1.227291,1.226589,0.000510
15012.750000,3,1.227858,1.230177,1.228928,0.000874
15013.000000,3,1.230667,1.232171,1.231287,0.000524
15013.250000,3,1.233552,1.235449,1.234271,0.000636
15013.500000,3,1.236029,1.237427,1.236873,0.000445
15013.750000,3,1.237954,1.238879,1.238332,0.000384
15014.000000,3,1.236571,1.238617,1.237531,0.000618
15014.250000,3,1.234584,1.236240,1.235506,0.000499
15014.500000,3,1.233314,1.234774,1.234035,0.000545
15014.750000,3,1.232185,1.233926,1.232982,0.000555
15015.000000,3,1.230619,1.232329,1.231491,0.000437
15015.250000,3,1.225848,1.227780,1.226870,0.000646
15015.500000,3,1.219106,1.220933,1.219980,0.000617
15015.750000,3,1.212414,1.214022,1.213038,0.000495
15016.000000,3,1.208165,1.211034,1.209720,0.000707
15016.250000,3,1.211454,1.212774,1.212171,0.000439
15016.500000,3,1.218656,1.220306,1.219228,0.000470
15016.750000,3,1.226711,1.228411,1.227870,0.000494
15017.000000,3,1.233711,1.235071,1.234241,0.000369
15017.250000,3,1.235218,1.237426,1.236212,0.000683
15017.500000,3,1.232450,1.234132,1.233522,0.000510
15017.750000,3,1.226533,1.230083,1.227702,0.001070
15018.000000,3,1.217994,1.220998,1.219691,0.000939
15018.250000,3,1.205861,1.209555,1.207756,0.001178
15018.500000,3,1.187433,1.192682,1.190620,0.001527
15018.750000,3,1.163495,1.168681,1.166492,0.001695
15019.000000,3,1.134057,1.139596,1.137129,0.002070
15019.250000,3,1.100905,1.106882,1.103946,0.002104
15019.500000,3,1.066303,1.072366,1.069232,0.002010
15019.750000,3,1.029081,1.035670,1.032525,0.002147
15020.000000,3,0.989022,0.996380,0.992523,0.002583
15020.250000,3,0.943734,0.952130,0.947729,0.002797
15020.500000,3,0.894064,0.901834,0.897861,0.002736
15020.750000,3,0.839716,0.848490,0.843838,0.002923
15021.000000,3,0.782904,0.790926,0.786821,0.002836
15021.250000,3,0.724613,0.733172,0.728497,0.002884
15021.500000,3,0.666287,0.674572,0.669755,0.002775
15021.750000,3,0.608087,0.615795,0.611342,0.002623
15022.000000,3,0.552471,0.559484,0.555179,0.002412
15022.250000,3,0.499776,0.506597,0.502552,0.002232
15022.500000,3,0.452634,0.458357,0.454985,0.001967
15022.750000,3,0.411741,0.416535,0.413636,0.001583
15023.000000,3,0.377463,0.381566,0.379036,0.001315
15023.250000,3,0.350598,0.353849,0.351844,0.001002
15023.500000,3,0.331506,0.333084,0.332026,0.000545
15023.750000,3,0.319345,0.320362,0.319888,0.000308
15024.000000,4,0.312497,0.313665,0.313124,0.000296
15024.250000,4,0.316483,0.318072,0.317478,0.000439
15024.500000,4,0.328482,0.330890,0.329962,0.000685
15024.750000,4,0.348315,0.351260,0.350290,0.000923
15025.000000,4,0.375380,0.379076,0.377870,0.001172
15025.250000,4,0.408959,0.414062,0.412311,0.001499
15025.500000,4,0.448563,0.454565,0.452806,0.001850
15025.750000,4,0.495799,0.501352,0.499521,0.001858
15026.000000,4,0.546147,0.553181,0.550856,0.002186
15026.250000,4,0.601206,0.608635,0.606238,0.002359
15026.500000,4,0.659422,0.666112,0.664141,0.002288
15026.750000,4,0.719390,0.726729,0.724405,0.002311
15027.000000,4,0.779941,0.787651,0.785174,0.002543
15027.250000,4,0.840218,0.847336,0.845156,0.002403
15027.500000,4,0.897905,0.904726,0.902445,0.002185
15027.750000,4,0.950493,0.957293,0.955083,0.002136
15028.000000,4,0.997994,1.003943,1.001790,0.001831
15028.250000,4,1.038356,1.044960,1.042009,0.001749
15028.500000,4,1.072945,1.078252,1.076032,0.001557
15028.750000,4,1.102389,1.107077,1.104868,0.001412
15029.000000,4,1.124813,1.129059,1.126929,0.001263
15029.250000,4,1.140391,1.143795,1.141379,0.001097
15029.500000,4,1.148513,1.152003,1.149788,0.001024
15029.750000,4,1.153364,1.156317,1.154459,0.001066
15030.000000,4,1.157868,1.160797,1.158865,0.001074
15030.250000,4,1.164756,1.167621,1.165931,0.001094
15030.500000,4,1.173952,1.178006,1.175848,0.001291
15030.750000,4,1.185007,1.188022,1.186202,0.000959
15031.000000,4,1.192794,1.196210,1.193987,0.001186
15031.250000,4,1.196500,1.200148,1.198114,0.001243
15031.500000,4,1.199112,1.201693,1.200304,0.000953
15031.750000,4,1.201857,1.205494,1.203336,0.001243
15032.000000,4,1.207906,1.211168,1.208947,0.001062
15032.250000,4,1.214494,1.217599,1.215887,0.001068
15032.500000,4,1.220476,1.223671,1.222071,0.000971
15032.750000,4,1.223686,1.226218,1.224654,0.000949
15033.000000,4,1.223355,1.225738,1.224512,0.000786
15033.250000,4,1.221298,1.223991,1.222449,0.000942
15033.500000,4,1.220536,1.223013,1.221464,0.000779
15033.750000,4,1.220897,1.222952,1.221514,0.000581
15034.000000,4,1.220101,1.221684,1.220849,0.000517
15034.250000,4,1.216202,1.218738,1.217640,0.000713
15034.500000,4,1.211002,1.212406,1.211838,0.000360
15034.750000,4,1.203713,1.204885,1.204353,0.000411
15035.000000,4,1.198195,1.200280,1.199373,0.000529
15035.250000,4,1.197440,1.199170,1.198489,0.000476
15035.500000,4,1.199961,1.202020,1.201011,0.000601
15035.750000,4,1.203415,1.205093,1.203979,0.000530
15036.000000,4,1.204688,1.206372,1.205315,0.000541
15036.250000,4,1.202948,1.204797,1.203775,0.000627
15036.500000,4,1.199502,1.201755,1.200479,0.000619
15036.750000,4,1.197523,1.199584,1.198256,0.000627
15037.000000,4,1.195980,1.198355,1.197099,0.000776
15037.250000,4,1.193861,1.196837,1.195006,0.000997
15037.500000,4,1.189771,1.192355,1.190848,0.000787
15037.750000,4,1.183458,1.185865,1.184817,0.000758
15038.000000,4,1.176338,1.179288,1.177726,0.000916
15038.250000,4,1.171546,1.173687,1.172236,0.000788
15038.500000,4,1.167241,1.169513,1.168568,0.000599
15038.750000,4,1.164815,1.166707,1.165601,0.000620
15039.000000,4,1.160104,1.163050,1.161728,0.000878
15039.250000,4,1.154919,1.157415,1.156134,0.000673
15039.500000,4,1.147967,1.149641,1.148847,0.000563
15039.750000,4,1.142806,1.145729,1.144145,0.000735
15040.000000,4,1.148548,1.150293,1.149376,0.000487
15040.250000,4,1.142480,1.145950,1.143789,0.000947
15040.500000,4,1.143664,1.145860,1.144423,0.000710
15040.750000,4,1.142259,1.145434,1.143386,0.000919
15041.000000,4,1.139631,1.142089,1.140702,0.000690
15041.250000,4,1.137048,1.139323,1.138024,0.000721
15041.500000,4,1.137311,1.139977,1.138230,0.000740
15041.750000,4,1.141240,1.143859,1.142470,0.000829
15042.000000,4,1.148278,1.151210,1.149264,0.000910
15042.250000,4,1.154979,1.157717,1.155811,0.000858
15042.500000,4,1.158723,1.161156,1.159759,0.000721
15042.750000,4,1.159743,1.162192,1.160879,0.000689
15043.000000,4,1.158833,1.161045,1.159817,0.000783
15043.250000,4,1.156906,1.158893,1.157901,0.000597
15043.500000,4,1.151783,1.153717,1.152738,0.000716
15043.750000,4,1.143138,1.145205,1.144160,0.000741
15044.000000,4,1.131426,1.134101,1.132379,0.000839
15044.250000,4,1.117472,1.119746,1.118651,0.000816
15044.500000,4,1.105887,1.108280,1.107501,0.000691
15044.750000,4,1.100387,1.102999,1.101995,0.000942
15045.000000,4,1.101620,1.103284,1.102564,0.000598
15045.250000,4,1.105877,1.107668,1.106926,0.000682
15045.500000,4,1.109524,1.111838,1.110710,0.000769
15045.750000,4,1.111354,1.113111,1.112346,0.000620
15046.000000,4,1.109669,1.112305,1.111201,0.000798
15046.250000,4,1.107926,1.111048,1.109867,0.000879
15046.500000,4,1.108715,1.110547,1.109839,0.000694
15046.750000,4,1.110171,1.112630,1.111504,0.000812
15047.000000,4,1.109940,1.112954,1.111592,0.000835
15047.250000,4,1.108349,1.110422,1.109233,0.000706
15047.500000,4,1.102604,1.105069,1.103572,0.000732
15047.750000,4,1.096759,1.099441,1.097926,0.000908
15048.000000,4,1.093741,1.095930,1.094725,0.000631
15048.250000,4,1.094132,1.096462,1.094983,0.000788
15048.500000,4,1.096323,1.098314,1.097441,0.000651
15048.750000,4,1.097391,1.100274,1.098516,0.000764
15049.000000,4,1.094794,1.097856,1.096180,0.000912
15049.250000,4,1.090241,1.092158,1.091059,0.000691
15049.500000,4,1.083479,1.085678,1.084586,0.000666
15049.750000,4,1.078219,1.080485,1.079442,0.000717
15050.000000,4,1.073251,1.076028,1.074824,0.000935
15050.250000,4,1.069428,1.072071,1.070476,0.000847
15050.500000,4,1.061505,1.063519,1.062396,0.000725
15050.750000,4,1.047366,1.050530,1.049166,0.001093
15051.000000,4,1.028268,1.032563,1.030677,0.001280
15051.250000,4,1.006526,1.010856,1.008252,0.001432
15051.500000,4,0.980308,0.984937,0.982548,0.001392
15051.750000,4,0.952464,0.956792,0.954313,0.001432
15052.000000,4,0.919561,0.924931,0.921524,0.001694
15052.250000,4,0.880685,0.886305,0.883087,0.001822
15052.500000,4,0.836278,0.842737,0.838671,0.002051
