# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.241999,0.701465,0.388793,0.132492
14428.250000,1,0.244095,0.687359,0.385342,0.127641
14428.500000,1,0.249559,0.676338,0.387030,0.122683
14428.750000,1,0.259751,0.644332,0.383682,0.111038
14429.000000,1,0.271373,0.582758,0.372361,0.092311
14429.250000,1,0.286107,0.505753,0.355681,0.069772
14429.500000,1,0.305002,0.444687,0.345259,0.053693
14429.750000,1,0.322309,0.458598,0.353462,0.047871
14430.000000,1,0.341959,0.475753,0.374989,0.043494
14430.250000,1,0.372691,0.491325,0.403090,0.037073
14430.500000,1,0.406826,0.508601,0.434746,0.030686
14430.750000,1,0.443593,0.522966,0.468276,0.023339
14431.000000,1,0.479987,0.540312,0.502780,0.017660
14431.250000,1,0.516998,0.555388,0.536544,0.012247
14431.500000,1,0.552975,0.583639,0.569526,0.009960
14431.750000,1,0.583826,0.621339,0.603396,0.013623
14432.000000,1,0.602900,0.662528,0.639234,0.019314
14432.250000,1,0.622705,0.702342,0.674515,0.025073
14432.500000,1,0.645320,0.739686,0.708805,0.029735
14432.750000,1,0.665939,0.774179,0.740004,0.034026
14433.000000,1,0.687801,0.805366,0.768862,0.037023
14433.250000,1,0.711662,0.837548,0.799105,0.039503
14433.500000,1,0.730767,0.864503,0.823450,0.041893
14433.750000,1,0.754392,0.893382,0.850561,0.043725
14434.000000,1,0.778059,0.921293,0.877567,0.045097
14434.250000,1,0.799888,0.948203,0.902707,0.046704
14434.500000,1,0.820355,0.972147,0.925546,0.047977
14434.750000,1,0.837867,0.995138,0.946319,0.049472
14435.000000,1,0.855857,1.015181,0.965997,0.050133
14435.250000,1,0.873672,1.036902,0.986153,0.051337
14435.500000,1,0.892833,1.058163,1.006822,0.052204
14435.750000,1,0.910077,1.079774,1.027024,0.053590
14436.000000,1,0.928417,1.099460,1.046390,0.054298
14436.250000,1,0.942863,1.118169,1.063431,0.055289
14436.500000,1,0.958547,1.134564,1.079954,0.055769
14436.750000,1,0.971916,1.151518,1.095620,0.056881
14437.000000,1,0.987519,1.167973,1.111705,0.057323
14437.250000,1,1.001299,1.184547,1.127256,0.058170
14437.500000,1,1.013844,1.199117,1.141631,0.058882
14437.750000,1,1.023953,1.212591,1.153486,0.059826
14438.000000,1,1.035693,1.224608,1.165020,0.060035
14438.250000,1,1.047324,1.236804,1.176857,0.060212
14438.500000,1,1.067771,1.251504,1.191929,0.059217
14438.750000,1,1.100566,1.269051,1.210587,0.056169
14439.000000,1,1.142196,1.291472,1.232620,0.051789
14439.250000,1,1.157209,1.319560,1.255039,0.048344
14439.500000,1,1.171123,1.335509,1.275500,0.046051
14439.750000,1,1.182491,1.348235,1.290621,0.045527
14440.000000,1,1.192315,1.366788,1.310087,0.048073
14440.250000,1,1.202119,1.380231,1.325944,0.049414
14440.500000,1,1.209734,1.404012,1.341172,0.055184
14440.750000,1,1.214081,1.425065,1.352433,0.060517
14441.000000,1,1.211982,1.436389,1.356543,0.065879
14441.250000,1,1.208169,1.456012,1.357395,0.070754
14441.500000,1,1.206723,1.478637,1.360676,0.078438
14441.750000,1,1.213626,1.481341,1.360194,0.077201
14442.000000,1,1.224301,1.497683,1.365313,0.077879
14442.250000,1,1.231124,1.479502,1.366957,0.072583
14442.500000,1,1.235135,1.466072,1.368622,0.065572
14442.750000,1,1.239304,1.472981,1.367837,0.061405
14443.000000,1,1.243255,1.438159,1.358752,0.051297
14443.250000,1,1.249197,1.406647,1.353191,0.043667
14443.500000,1,1.254445,1.384406,1.349203,0.038177
14443.750000,1,1.250712,1.381611,1.347366,0.038237
14444.000000,1,1.248702,1.380275,1.349127,0.037344
14444.250000,1,1.252673,1.368992,1.348030,0.035014
14444.500000,1,1.254524,1.370384,1.344313,0.033723
14444.750000,1,1.255970,1.377899,1.340046,0.033716
14445.000000,1,1.250306,1.364201,1.333209,0.033491
14445.250000,1,1.265893,1.362630,1.334246,0.029210
14445.500000,1,1.290957,1.408546,1.339834,0.033552
14445.750000,1,1.304039,1.422642,1.345017,0.036510
14446.000000,1,1.302716,1.400441,1.344772,0.034543
14446.250000,1,1.299513,1.396027,1.341602,0.033746
14446.500000,1,1.291446,1.395573,1.334437,0.032393
14446.750000,1,1.267869,1.449243,1.330551,0.049260
14447.000000,1,1.265335,1.480764,1.328343,0.058233
14447.250000,1,1.262500,1.450406,1.325439,0.048673
14447.500000,1,1.262731,1.387482,1.317399,0.032180
14447.750000,1,1.260811,1.376935,1.315112,0.031940
14448.000000,1,1.253411,1.358247,1.308911,0.034004
14448.250000,1,1.244724,1.367754,1.300964,0.035746
14448.500000,1,1.236188,1.387708,1.294460,0.039224
14448.750000,1,1.231633,1.405375,1.286815,0.047018
14449.000000,1,1.221046,1.393214,1.282247,0.045966
14449.250000,1,1.213848,1.379301,1.278874,0.044240
14449.500000,1,1.206589,1.379429,1.266763,0.047617
14449.750000,1,1.196575,1.375706,1.248946,0.049094
14450.000000,1,1.187375,1.346740,1.229904,0.045095
14450.250000,1,1.172012,1.325211,1.218242,0.043693
14450.500000,1,1.158630,1.309852,1.214712,0.043090
14450.750000,1,1.152412,1.297622,1.209515,0.042945
14451.000000,1,1.141484,1.268973,1.195657,0.038139
14451.250000,1,1.129755,1.251930,1.179722,0.037592
14451.500000,1,1.086350,1.229480,1.164008,0.040493
14451.750000,1,1.058924,1.210328,1.150601,0.043363
14452.000000,1,1.043218,1.183382,1.136113,0.043342
14452.250000,1,1.030265,1.183429,1.124259,0.042727
14452.500000,1,1.024480,1.182033,1.110946,0.040692
14452.750000,1,1.017691,1.172236,1.099647,0.040960
14453.000000,1,1.016687,1.161590,1.090942,0.039697
14453.250000,1,1.013873,1.152113,1.078495,0.038413
14453.500000,1,1.012362,1.138514,1.064584,0.035962
14453.750000,1,1.002100,1.131551,1.053594,0.036042
14454.000000,1,0.977018,1.121035,1.045292,0.036208
14454.250000,1,0.957092,1.109323,1.032588,0.037595
14454.500000,1,0.940075,1.094158,1.024655,0.039062
14454.750000,1,0.922029,1.069177,1.007423,0.038879
14455.000000,1,0.895041,1.074203,0.994397,0.049679
14455.250000,1,0.879623,1.061648,0.977098,0.051320
14455.500000,1,0.879588,1.075764,0.969918,0.062285
14455.750000,1,0.864503,1.048864,0.940644,0.060543
14456.000000,1,0.835537,1.001618,0.901347,0.055751
14456.250000,1,0.787560,0.981188,0.864581,0.063459
14456.500000,1,0.739775,0.913045,0.808764,0.054561
14456.750000,1,0.687168,0.850067,0.758262,0.054200
14457.000000,1,0.635104,0.790649,0.707392,0.056831
14457.250000,1,0.586514,0.766064,0.659680,0.062701
14457.500000,1,0.539406,0.738683,0.604719,0.062608
14457.750000,1,0.490968,0.697398,0.554899,0.064023
14458.000000,1,0.443297,0.670620,0.508921,0.069484
14458.250000,1,0.400348,0.653554,0.473434,0.077609
14458.500000,1,0.361943,0.636408,0.440438,0.083814
14458.750000,1,0.327043,0.622637,0.414023,0.089381
14459.000000,1,0.297787,0.648105,0.404452,0.104647
14459.250000,1,0.273186,0.674810,0.397273,0.118296
14459.500000,1,0.255940,0.693482,0.392244,0.127385
14459.750000,1,0.247229,0.700001,0.390198,0.131126
14460.000000,2,0.103291,0.212440,0.156291,0.035027
14460.250000,2,0.109980,0.214090,0.160415,0.033720
14460.500000,2,0.123337,0.220320,0.167685,0.032536
14460.750000,2,0.150704,0.232432,0.184285,0.029656
14461.000000,2,0.170108,0.251048,0.204310,0.028359
14461.250000,2,0.187227,0.276024,0.233264,0.030024
14461.500000,2,0.205956,0.311290,0.265091,0.040421
14461.750000,2,0.228617,0.402186,0.308880,0.056466
14462.000000,2,0.254236,0.499311,0.354352,0.079444
14462.250000,2,0.286098,0.605697,0.406499,0.102138
14462.500000,2,0.306677,0.725033,0.461169,0.131127
14462.750000,2,0.334514,0.855522,0.527517,0.162710
14463.000000,2,0.358807,1.002228,0.601193,0.207455
14463.250000,2,0.392367,1.165836,0.680094,0.254178
14463.500000,2,0.416468,1.302646,0.742929,0.288537
14463.750000,2,0.466849,1.426155,0.806804,0.313461
14464.000000,2,0.490631,1.529070,0.858853,0.332673
14464.250000,2,0.529969,1.581635,0.911671,0.337196
14464.500000,2,0.578269,1.661684,0.972841,0.357284
14464.750000,2,0.639334,1.642001,1.029129,0.345121
14465.000000,2,0.672893,1.629279,1.080257,0.345160
14465.250000,2,0.698813,1.699213,1.115412,0.330230
14465.500000,2,0.743608,1.755877,1.132790,0.312278
14465.750000,2,0.773067,1.723513,1.130815,0.285296
14466.000000,2,0.768131,1.634475,1.102472,0.258313
14466.250000,2,0.796441,1.576199,1.087816,0.242642
14466.500000,2,0.774400,1.519777,1.085447,0.243241
14466.750000,2,0.701509,1.479203,1.099318,0.252623
14467.000000,2,0.620191,1.496074,1.113199,0.272190
14467.250000,2,0.576223,1.516675,1.138321,0.289931
14467.500000,2,0.520064,1.533772,1.146623,0.313424
14467.750000,2,0.495187,1.603815,1.149696,0.330471
14468.000000,2,0.462736,1.631350,1.156600,0.350488
14468.250000,2,0.440437,1.667316,1.151401,0.354451
14468.500000,2,0.417667,1.699626,1.159955,0.362017
14468.750000,2,0.414266,1.819246,1.184534,0.386234
14469.000000,2,0.418500,1.900254,1.208784,0.400544
14469.250000,2,0.432331,1.917096,1.215769,0.394658
14469.500000,2,0.447037,1.895468,1.209563,0.389215
14469.750000,2,0.480213,1.949185,1.225728,0.404324
14470.000000,2,0.525698,2.020904,1.253006,0.418620
14470.250000,2,0.574093,2.121269,1.278171,0.438503
14470.500000,2,0.585645,2.148521,1.268214,0.438957
14470.750000,2,0.587750,2.127378,1.248091,0.427120
14471.000000,2,0.581759,2.029941,1.233477,0.402414
14471.250000,2,0.576176,1.998044,1.247117,0.402023
14471.500000,2,0.568846,2.018390,1.248428,0.400215
14471.750000,2,0.536427,1.979092,1.250331,0.394854
14472.000000,2,0.505662,1.940835,1.240142,0.387930
14472.250000,2,0.495360,1.878192,1.228844,0.373611
14472.500000,2,0.472013,1.806110,1.213458,0.360349
14472.750000,2,0.457595,1.816055,1.211858,0.359644
14473.000000,2,0.443406,1.797275,1.205806,0.351016
14473.250000,2,0.442362,1.735854,1.222159,0.341647
14473.500000,2,0.458054,1.656845,1.217869,0.323091
14473.750000,2,0.477742,1.592496,1.222742,0.308910
14474.000000,2,0.493592,1.507560,1.222036,0.297219
14474.250000,2,0.524915,1.474369,1.232739,0.288925
14474.500000,2,0.590812,1.492488,1.245054,0.273032
14474.750000,2,0.662231,1.530942,1.254759,0.259017
14475.000000,2,0.742430,1.621167,1.283753,0.257882
14475.250000,2,0.846112,1.714753,1.300184,0.249008
14475.500000,2,0.995817,1.814820,1.341409,0.251461
14475.750000,2,0.999488,1.932503,1.372377,0.271970
14476.000000,2,1.020919,2.030068,1.401388,0.292373
14476.250000,2,0.998253,2.056995,1.406398,0.301053
14476.500000,2,0.988584,2.037041,1.417696,0.294561
14476.750000,2,0.984534,2.008492,1.419602,0.297448
14477.000000,2,0.966739,1.993030,1.420832,0.321214
14477.250000,2,0.956325,2.022365,1.427579,0.350137
14477.500000,2,0.950670,2.221211,1.456110,0.391164
14477.750000,2,0.939075,2.363174,1.482775,0.427242
14478.000000,2,0.945896,2.532518,1.507306,0.470734
14478.250000,2,0.974341,2.650114,1.504654,0.501844
14478.500000,2,0.965023,2.712666,1.480713,0.531746
14478.750000,2,0.956164,2.702097,1.444916,0.533736
14479.000000,2,0.942843,2.624845,1.406634,0.509975
14479.250000,2,0.922244,2.542909,1.375823,0.482570
14479.500000,2,0.899569,2.437301,1.335895,0.448784
14479.750000,2,0.892640,2.219231,1.265518,0.393101
14480.000000,2,0.863937,2.002494,1.199678,0.337237
14480.250000,2,0.843136,1.812255,1.151724,0.283276
14480.500000,2,0.838896,1.713330,1.123443,0.260406
14480.750000,2,0.840476,1.656193,1.107742,0.247694
14481.000000,2,0.817106,1.598907,1.097388,0.254722
14481.250000,2,0.788572,1.539649,1.079779,0.245990
14481.500000,2,0.780446,1.467381,1.044256,0.209706
14481.750000,2,0.769586,1.352555,1.015912,0.177574
14482.000000,2,0.762817,1.243483,0.993224,0.155475
14482.250000,2,0.767822,1.230705,0.978764,0.143881
14482.500000,2,0.756732,1.220393,0.971516,0.142946
14482.750000,2,0.710773,1.257812,0.983877,0.155080
14483.000000,2,0.692378,1.463889,1.054215,0.208992
14483.250000,2,0.711795,1.704209,1.147307,0.276757
14483.500000,2,0.752949,1.921975,1.251857,0.349604
14483.750000,2,0.806870,2.030672,1.324395,0.382305
14484.000000,2,0.842843,2.030562,1.382808,0.386991
14484.250000,2,0.810042,1.924602,1.359754,0.363103
14484.500000,2,0.779647,1.871740,1.320031,0.333635
14484.750000,2,0.739519,1.781652,1.270995,0.324678
14485.000000,2,0.697280,1.687062,1.221692,0.315406
14485.250000,2,0.708646,1.626223,1.181959,0.295852
14485.500000,2,0.712345,1.573132,1.140655,0.273440
14485.750000,2,0.685994,1.556311,1.098029,0.264616
14486.000000,2,0.688011,1.601684,1.096359,0.268316
14486.250000,2,0.685729,1.675260,1.093409,0.285883
14486.500000,2,0.680874,1.765170,1.077327,0.310069
14486.750000,2,0.659281,1.839314,1.057210,0.333876
14487.000000,2,0.630721,1.924702,1.038985,0.361848
14487.250000,2,0.588587,1.966051,0.999027,0.383827
14487.500000,2,0.545861,1.902414,0.944328,0.372587
14487.750000,2,0.513982,1.846564,0.900149,0.361454
14488.000000,2,0.478024,1.798094,0.849112,0.354951
14488.250000,2,0.444242,1.739824,0.805336,0.348979
14488.500000,2,0.409128,1.625645,0.752640,0.333678
14488.750000,2,0.358383,1.366534,0.669626,0.277731
14489.000000,2,0.304279,1.134700,0.585460,0.227243
14489.250000,2,0.262091,0.852501,0.491760,0.159231
14489.500000,2,0.221903,0.581427,0.403873,0.103003
14489.750000,2,0.190147,0.435875,0.337627,0.080944
14490.000000,2,0.169962,0.393552,0.293479,0.073551
14490.250000,2,0.148255,0.352843,0.261565,0.066746
14490.500000,2,0.125546,0.315186,0.231206,0.060375
14490.750000,2,0.110583,0.283505,0.208238,0.054322
14491.000000,2,0.098054,0.257534,0.187228,0.049446
14491.250000,2,0.091831,0.236439,0.173497,0.045037
14491.500000,2,0.085666,0.222203,0.161480,0.042430
14491.750000,2,0.084348,0.213523,0.156440,0.040302
14492.000000,3,0.320982,0.343241,0.335742,0.005766
14492.250000,3,0.342651,0.355717,0.346440,0.003582
14492.500000,3,0.333204,0.354869,0.348187,0.005801
14492.750000,3,0.368672,0.381066,0.372395,0.003427
14493.000000,3,0.373342,0.394749,0.389042,0.006091
14493.250000,3,0.424865,0.436778,0.428606,0.003435
14493.500000,3,0.443577,0.466241,0.459891,0.006499
14493.750000,3,0.508047,0.519601,0.512172,0.003604
14494.000000,3,0.536369,0.561164,0.554015,0.007113
14494.250000,3,0.610308,0.620889,0.614855,0.003768
14494.500000,3,0.645248,0.672488,0.664038,0.007747
14494.750000,3,0.726469,0.737440,0.731065,0.003826
14495.000000,3,0.763638,0.792927,0.783221,0.008193
14495.250000,3,0.844899,0.855921,0.849262,0.004035
14495.500000,3,0.875465,0.905477,0.896330,0.008512
14495.750000,3,0.949493,0.961946,0.954171,0.004138
14496.000000,3,1.058063,2.620060,1.437706,0.440846
14496.250000,3,1.037081,1.048675,1.041655,0.003756
14496.500000,3,1.048466,1.082271,1.071690,0.009399
14496.750000,3,1.107821,1.117836,1.112056,0.003442
14497.000000,3,1.107055,1.140164,1.130776,0.009341
14497.250000,3,1.154108,1.163253,1.157530,0.003045
14497.500000,3,1.139780,1.172282,1.163169,0.009125
14497.750000,3,1.175617,1.184328,1.178867,0.002825
14498.000000,3,1.153938,1.185670,1.177151,0.008985
14498.250000,3,1.184441,1.192405,1.187717,0.002668
14498.500000,3,1.156269,1.188817,1.180070,0.009189
14498.750000,3,1.181338,1.186983,1.183481,0.001964
14499.000000,3,1.144955,1.176651,1.168802,0.009009
14499.250000,3,1.163022,1.169797,1.166536,0.002133
14499.500000,3,1.126869,1.156952,1.149179,0.008497
14499.750000,3,1.144396,1.150345,1.147290,0.001706
14500.000000,3,1.109125,1.138944,1.131662,0.008542
14500.250000,3,1.126725,1.131185,1.128793,0.001507
14500.500000,3,1.087080,1.117339,1.109433,0.008501
14500.750000,3,1.102164,1.105586,1.104082,0.001199
14501.000000,3,1.062282,1.092278,1.084934,0.008470
14501.250000,3,1.081058,1.084996,1.083270,0.001126
14501.500000,3,1.048004,1.076829,1.070438,0.008318
14501.750000,3,1.073928,1.076931,1.075607,0.001049
14502.000000,3,1.044939,1.074617,1.067497,0.008459
14502.250000,3,1.071375,1.074012,1.072892,0.000800
14502.500000,3,1.039654,1.068761,1.062201,0.008366
14502.750000,3,1.063407,1.066732,1.064985,0.000940
14503.000000,3,1.031636,1.061141,1.054441,0.008588
14503.250000,3,1.057378,1.060921,1.058872,0.001227
14503.500000,3,1.027074,1.056160,1.049559,0.008482
14503.750000,3,1.051227,1.055536,1.053417,0.001332
14504.000000,3,1.019458,1.048232,1.041669,0.008538
14504.250000,3,1.039910,1.045621,1.042572,0.001777
14504.500000,3,1.006969,1.035691,1.029298,0.008676
14504.750000,3,1.029325,1.035119,1.032545,0.001947
14505.000000,3,1.002034,1.030870,1.023485,0.008438
14505.250000,3,1.026343,1.033366,1.029770,0.002261
14505.500000,3,1.000241,1.028937,1.021449,0.008368
14505.750000,3,1.021732,1.030111,1.025727,0.002811
14506.000000,3,0.993873,1.021526,1.014483,0.008217
14506.250000,3,1.012606,1.021759,1.017331,0.002797
14506.500000,3,0.986083,1.015968,1.007988,0.008847
14506.750000,3,1.008924,1.018295,1.013865,0.003225
14507.000000,3,0.986111,1.014424,1.007141,0.008483
14507.250000,3,1.009274,1.017857,1.014072,0.003035
14507.500000,3,0.984620,1.014484,1.006028,0.008810
14507.750000,3,1.005842,1.015219,1.011260,0.003086
14508.000000,3,0.982662,1.010888,1.003024,0.008355
14508.250000,3,1.005052,1.014054,1.009862,0.003138
14508.500000,3,0.984959,1.013129,1.005300,0.008253
14508.750000,3,1.010715,1.019111,1.015255,0.002978
14509.000000,3,0.991153,1.019972,1.012148,0.008391
14509.250000,3,1.017258,1.025242,1.021300,0.002830
14509.500000,3,0.995708,1.023468,1.016320,0.008295
14509.750000,3,1.021320,1.028808,1.025391,0.002614
14510.000000,3,1.001929,1.029515,1.022409,0.008010
14510.250000,3,1.030229,1.037583,1.034128,0.002573
14510.500000,3,1.011822,1.040731,1.033216,0.008323
14510.750000,3,1.040679,1.048401,1.045352,0.002635
14511.000000,3,1.021638,1.050343,1.042976,0.008408
14511.250000,3,1.049893,1.057007,1.054289,0.002389
14511.500000,3,1.031646,1.060065,1.053132,0.008242
14511.750000,3,1.062513,1.071013,1.067151,0.002422
14512.000000,3,1.047672,1.076282,1.069267,0.008322
14512.250000,3,1.079644,1.088484,1.085752,0.002572
14512.500000,3,1.067205,1.096463,1.089155,0.008346
14512.750000,3,1.099298,1.108024,1.105082,0.002522
14513.000000,3,1.084648,1.114420,1.107577,0.008815
14513.250000,3,1.116831,1.125669,1.123109,0.002542
14513.500000,3,1.103940,1.132841,1.125939,0.008427
14513.750000,3,1.136364,1.145003,1.142296,0.002510
14514.000000,3,1.123332,1.152131,1.145451,0.008379
14514.250000,3,1.154963,1.163362,1.161378,0.002478
14514.500000,3,1.141710,1.170449,1.163835,0.008469
14514.750000,3,1.173481,1.182537,1.179458,0.002467
14515.000000,3,1.160599,1.190121,1.183522,0.008707
14515.250000,3,1.194079,1.202977,1.201126,0.002677
14515.500000,3,1.183368,1.213021,1.206006,0.008700
14515.750000,3,1.217570,1.226978,1.224462,0.002759
14516.000000,3,1.207301,1.236957,1.229993,0.008603
14516.250000,3,1.240379,1.252202,1.248052,0.003068
14516.500000,3,1.231587,1.260379,1.254115,0.008405
14516.750000,3,1.265126,1.276704,1.272924,0.003073
14517.000000,3,1.254837,1.285623,1.278680,0.008957
14517.250000,3,1.286588,1.300104,1.295864,0.003589
14517.500000,3,1.273908,1.305665,1.297309,0.009006
14517.750000,3,1.300093,1.313352,1.308827,0.003596
14518.000000,3,1.281565,1.311592,1.304768,0.008671
14518.250000,3,1.302384,1.314625,1.310043,0.003171
14518.500000,3,1.275928,1.305108,1.297692,0.008283
14518.750000,3,1.287754,1.296987,1.293720,0.002439
14519.000000,3,1.252697,1.276664,1.270562,0.006808
14519.250000,3,1.251627,1.256447,1.254251,0.001445
14519.500000,3,1.206196,1.223470,1.219472,0.005056
14519.750000,3,1.187468,1.198659,1.192610,0.003445
14520.000000,3,1.142121,1.156918,1.148869,0.003788
14520.250000,3,1.105519,1.126580,1.111992,0.006925
14520.500000,3,1.048428,1.073346,1.055415,0.007130
14520.750000,3,0.992819,1.026671,1.003583,0.010944
14521.000000,3,0.923685,0.955367,0.933123,0.009796
14521.250000,3,0.858025,0.890682,0.869782,0.012202
14521.500000,3,0.783963,0.800388,0.790997,0.006008
14521.750000,3,0.717382,0.746697,0.724136,0.008623
14522.000000,3,0.643438,0.653411,0.648605,0.003104
14522.250000,3,0.583856,0.604634,0.589158,0.005860
14522.500000,3,0.517852,0.528110,0.521786,0.002788
14522.750000,3,0.469417,0.482137,0.473305,0.003706
14523.000000,3,0.413773,0.427884,0.421053,0.003549
14523.250000,3,0.388360,0.397380,0.391185,0.002649
14523.500000,3,0.350410,0.366249,0.359311,0.003909
14523.750000,3,0.347827,0.355226,0.350280,0.002208
14524.000000,4,0.304857,0.306087,0.305404,0.000338
14524.250000,4,0.309313,0.310484,0.309930,0.000361
14524.500000,4,0.320984,0.323051,0.322090,0.000588
14524.750000,4,0.341356,0.344706,0.343115,0.000921
14525.000000,4,0.369908,0.373912,0.371836,0.001123
14525.250000,4,0.406556,0.410556,0.408502,0.001144
14525.500000,4,0.448983,0.454011,0.451503,0.001528
14525.750000,4,0.497820,0.503406,0.500620,0.001722
14526.000000,4,0.550446,0.555779,0.553046,0.001704
14526.250000,4,0.606000,0.611311,0.608697,0.001643
14526.500000,4,0.663945,0.669669,0.666457,0.001899
14526.750000,4,0.724321,0.729107,0.726834,0.001650
14527.000000,4,0.784482,0.789779,0.787104,0.001743
14527.250000,4,0.843821,0.848798,0.846770,0.001701
14527.500000,4,0.899598,0.903710,0.901730,0.001332
14527.750000,4,0.950076,0.953614,0.951727,0.001114
14528.000000,4,0.992444,0.996562,0.994495,0.001122
14528.250000,4,1.031370,1.035013,1.032404,0.001157
14528.500000,4,1.063119,1.066784,1.064729,0.001104
14528.750000,4,1.089894,1.094293,1.092178,0.001414
14529.000000,4,1.110742,1.114968,1.112874,0.001478
14529.250000,4,1.123566,1.129130,1.126701,0.001787
14529.500000,4,1.129583,1.135954,1.133332,0.002115
14529.750000,4,1.131673,1.139472,1.136500,0.002589
14530.000000,4,1.133122,1.141015,1.138408,0.002601
14530.250000,4,1.136881,1.144832,1.141984,0.002649
14530.500000,4,1.141249,1.150046,1.146850,0.002982
14530.750000,4,1.146247,1.154289,1.151468,0.002786
14531.000000,4,1.147057,1.156761,1.153173,0.003200
14531.250000,4,1.145158,1.154688,1.151368,0.003205
14531.500000,4,1.141411,1.150751,1.147127,0.003236
14531.750000,4,1.136501,1.146855,1.142940,0.003544
14532.000000,4,1.135021,1.144533,1.140880,0.003302
14532.250000,4,1.135231,1.145290,1.141195,0.003519
14532.500000,4,1.134966,1.145948,1.141265,0.003731
14532.750000,4,1.134502,1.145001,1.140796,0.003490
14533.000000,4,1.130843,1.142420,1.137353,0.003616
14533.250000,4,1.127734,1.137338,1.133495,0.003337
14533.500000,4,1.123066,1.133571,1.129265,0.003476
14533.750000,4,1.121266,1.132225,1.127178,0.003509
14534.000000,4,1.119388,1.129803,1.125377,0.003363
14534.250000,4,1.118567,1.128707,1.123985,0.003138
14534.500000,4,1.114619,1.126007,1.120714,0.003440
14534.750000,4,1.111120,1.120416,1.116527,0.003061
14535.000000,4,1.106352,1.115832,1.111696,0.002995
14535.250000,4,1.103803,1.112603,1.109011,0.002827
14535.500000,4,1.103423,1.112144,1.108293,0.002573
14535.750000,4,1.104932,1.113400,1.109842,0.002654
14536.000000,4,1.106279,1.113330,1.110434,0.002297
14536.250000,4,1.106702,1.113270,1.110579,0.002124
14536.500000,4,1.104655,1.110181,1.108385,0.001889
14536.750000,4,1.102942,1.108723,1.106693,0.001979
14537.000000,4,1.102044,1.107569,1.105876,0.001772
14537.250000,4,1.104183,1.108415,1.107244,0.001571
14537.500000,4,1.105142,1.110142,1.108433,0.001597
14537.750000,4,1.106382,1.110713,1.109225,0.001291
14538.000000,4,1.105652,1.109488,1.107958,0.001399
14538.250000,4,1.102803,1.107189,1.105658,0.001280
14538.500000,4,1.101124,1.106719,1.103671,0.001453
14538.750000,4,1.101976,1.105177,1.103094,0.000939
14539.000000,4,1.102464,1.106619,1.104001,0.001117
14539.250000,4,1.104425,1.108090,1.105416,0.001069
14539.500000,4,1.103543,1.106979,1.104821,0.001050
14539.750000,4,1.101381,1.105177,1.103292,0.001139
14540.000000,4,1.115379,1.121995,1.118568,0.001821
14540.250000,4,1.099737,1.102164,1.100457,0.000652
14540.500000,4,1.101331,1.104116,1.102649,0.000824
14540.750000,4,1.107371,1.110693,1.108969,0.000979
14541.000000,4,1.114516,1.118162,1.116606,0.001178
14541.250000,4,1.122578,1.126349,1.124578,0.001173
14541.500000,4,1.128059,1.131938,1.130053,0.001207
14541.750000,4,1.133132,1.136631,1.135008,0.001283
14542.000000,4,1.137487,1.141775,1.139847,0.001378
14542.250000,4,1.144792,1.149170,1.146670,0.001610
14542.500000,4,1.152765,1.157139,1.154886,0.001608
14542.750000,4,1.162332,1.166730,1.164124,0.001751
14543.000000,4,1.168979,1.174650,1.171064,0.001949
14543.250000,4,1.173852,1.179135,1.175862,0.001795
14543.500000,4,1.175626,1.180995,1.178023,0.001889
14543.750000,4,1.177882,1.183465,1.179673,0.002057
14544.000000,4,1.179230,1.185053,1.181718,0.002055
14544.250000,4,1.181795,1.187842,1.184216,0.002184
14544.500000,4,1.182735,1.189491,1.185692,0.002241
14544.750000,4,1.183489,1.189432,1.186098,0.002075
14545.000000,4,1.182984,1.189641,1.185317,0.002397
14545.250000,4,1.182964,1.189251,1.185218,0.002252
14545.500000,4,1.184137,1.191371,1.186933,0.002499
14545.750000,4,1.189128,1.196644,1.192218,0.002634
14546.000000,4,1.196105,1.204726,1.199381,0.003162
14546.250000,4,1.204544,1.214102,1.208598,0.003193
14546.500000,4,1.213396,1.222369,1.216956,0.003226
14546.750000,4,1.219850,1.228967,1.223496,0.003035
14547.000000,4,1.224241,1.233865,1.228236,0.003201
14547.250000,4,1.228504,1.237713,1.231847,0.003258
14547.500000,4,1.230386,1.239953,1.234265,0.003259
14547.750000,4,1.231123,1.240890,1.235095,0.003390
14548.000000,4,1.229898,1.240083,1.233734,0.003422
14548.250000,4,1.226212,1.236234,1.229993,0.003348
14548.500000,4,1.219890,1.229726,1.224254,0.003099
14548.750000,4,1.213839,1.223369,1.217823,0.003261
14549.000000,4,1.207830,1.217561,1.211631,0.003228
14549.250000,4,1.202532,1.211653,1.205795,0.003015
14549.500000,4,1.194471,1.204366,1.198274,0.003192
14549.750000,4,1.184691,1.194479,1.188770,0.003155
14550.000000,4,1.173413,1.181084,1.175895,0.002823
14550.250000,4,1.157232,1.165770,1.160354,0.002687
14550.500000,4,1.139332,1.146947,1.142449,0.002474
14550.750000,4,1.120245,1.126584,1.122633,0.002195
14551.000000,4,1.097208,1.104323,1.099915,0.002329
14551.250000,4,1.070592,1.076283,1.073384,0.001853
14551.500000,4,1.038459,1.043825,1.040928,0.001646
14551.750000,4,0.999854,1.004549,1.002546,0.001431
14552.000000,4,0.956433,0.960296,0.958855,0.001315
14552.250000,4,0.909119,0.913081,0.911084,0.001259
14552.500000,4,0.857676,0.861579,0.859556,0.001295
