# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.264332,0.267775,0.265401,0.000661
7628.250000,1,0.267932,0.271052,0.268482,0.000626
7628.500000,1,0.276531,0.280214,0.277078,0.000694
7628.750000,1,0.291274,0.295667,0.292125,0.000836
7629.000000,1,0.311332,0.317153,0.312531,0.001093
7629.250000,1,0.337495,0.344704,0.339442,0.001345
7629.500000,1,0.368864,0.377481,0.371365,0.001628
7629.750000,1,0.405713,0.412800,0.408651,0.001521
7630.000000,1,0.446388,0.452279,0.450062,0.001574
7630.250000,1,0.491131,0.498415,0.495232,0.001998
7630.500000,1,0.538974,0.546847,0.543298,0.002294
7630.750000,1,0.589206,0.598579,0.594226,0.002650
7631.000000,1,0.639877,0.650454,0.645632,0.002877
7631.250000,1,0.691870,0.702658,0.697665,0.003074
7631.500000,1,0.742288,0.753224,0.748395,0.003500
7631.750000,1,0.791318,0.803822,0.798360,0.003765
7632.000000,1,0.837793,0.852002,0.846101,0.004289
7632.250000,1,0.883370,0.897270,0.891752,0.004038
7632.500000,1,0.925086,0.939672,0.933272,0.004490
7632.750000,1,0.962576,0.978192,0.971530,0.004662
7633.000000,1,0.995724,1.011484,1.004793,0.004987
7633.250000,1,1.022830,1.041660,1.034496,0.005479
7633.500000,1,1.051283,1.067907,1.060811,0.005096
7633.750000,1,1.075090,1.090853,1.084371,0.005078
7634.000000,1,1.094227,1.111511,1.104622,0.005520
7634.250000,1,1.113825,1.130387,1.123101,0.005169
7634.500000,1,1.125564,1.145133,1.138007,0.005435
7634.750000,1,1.141435,1.158526,1.151388,0.005478
7635.000000,1,1.153089,1.169521,1.162777,0.005126
7635.250000,1,1.160809,1.180330,1.173165,0.005694
7635.500000,1,1.173142,1.188653,1.182385,0.005123
7635.750000,1,1.180154,1.196355,1.189930,0.005267
7636.000000,1,1.185870,1.201192,1.195428,0.004829
7636.250000,1,1.188676,1.203787,1.198318,0.004794
7636.500000,1,1.189432,1.204300,1.198576,0.004651
7636.750000,1,1.189381,1.204207,1.198605,0.004520
7637.000000,1,1.190952,1.203667,1.198324,0.004112
7637.250000,1,1.191928,1.204277,1.199395,0.003716
7637.500000,1,1.190870,1.205105,1.199966,0.004105
7637.750000,1,1.195392,1.205956,1.201657,0.003571
7638.000000,1,1.196405,1.207116,1.202501,0.003246
7638.250000,1,1.193769,1.208655,1.204260,0.003547
7638.500000,1,1.217602,1.227883,1.223124,0.003103
7638.750000,1,1.202362,1.211290,1.207257,0.002594
7639.000000,1,1.201198,1.212765,1.208457,0.002691
7639.250000,1,1.205109,1.213885,1.210290,0.002450
7639.500000,1,1.206196,1.214301,1.210926,0.002409
7639.750000,1,1.207343,1.214648,1.211373,0.002191
7640.000000,1,1.208228,1.214115,1.211309,0.001980
7640.250000,1,1.208681,1.214955,1.211904,0.001904
7640.500000,1,1.209719,1.214985,1.212404,0.001694
7640.750000,1,1.209208,1.215927,1.213004,0.001832
7641.000000,1,1.210471,1.216665,1.213864,0.001611
7641.250000,1,1.210768,1.216088,1.214070,0.001542
7641.500000,1,1.209146,1.214491,1.212210,0.001437
7641.750000,1,1.207018,1.211635,1.209942,0.001266
7642.000000,1,1.202754,1.207451,1.205688,0.001180
7642.250000,1,1.197156,1.203162,1.200683,0.001320
7642.500000,1,1.191948,1.196430,1.194511,0.001016
7642.750000,1,1.186867,1.191152,1.189592,0.001022
7643.000000,1,1.183726,1.187805,1.185578,0.000999
7643.250000,1,1.179233,1.185845,1.182662,0.001299
7643.500000,1,1.177267,1.183274,1.180398,0.001322
7643.750000,1,1.177667,1.182487,1.179238,0.001080
7644.000000,1,1.175630,1.180136,1.177353,0.001049
7644.250000,1,1.174021,1.178113,1.175394,0.001102
7644.500000,1,1.172173,1.175801,1.173261,0.000956
7644.750000,1,1.167441,1.174276,1.171535,0.001264
7645.000000,1,1.168563,1.172434,1.170583,0.001051
7645.250000,1,1.169498,1.174207,1.171047,0.001284
7645.500000,1,1.170478,1.175074,1.172306,0.001286
7645.750000,1,1.171904,1.177341,1.173798,0.001491
7646.000000,1,1.172719,1.179014,1.175016,0.001621
7646.250000,1,1.175606,1.182783,1.178074,0.001827
7646.500000,1,1.178428,1.186541,1.180961,0.001760
7646.750000,1,1.181714,1.190482,1.184529,0.001988
7647.000000,1,1.185261,1.192074,1.187484,0.001692
7647.250000,1,1.188672,1.196430,1.190932,0.001971
7647.500000,1,1.190328,1.198448,1.192945,0.002207
7647.750000,1,1.192241,1.201704,1.195571,0.002466
7648.000000,1,1.194815,1.201487,1.197543,0.001818
7648.250000,1,1.197099,1.203728,1.200051,0.002117
7648.500000,1,1.198339,1.206689,1.201906,0.002387
7648.750000,1,1.200430,1.209668,1.204134,0.002782
7649.000000,1,1.200721,1.210775,1.205048,0.002842
7649.250000,1,1.201639,1.212083,1.205717,0.003024
7649.500000,1,1.200950,1.212514,1.205071,0.003193
7649.750000,1,1.200381,1.211181,1.204897,0.003188
7650.000000,1,1.200320,1.213045,1.204672,0.003499
7650.250000,1,1.200161,1.210633,1.204429,0.003348
7650.500000,1,1.198984,1.210861,1.203565,0.003459
7650.750000,1,1.198037,1.210154,1.202601,0.003777
7651.000000,1,1.195590,1.208426,1.200881,0.003696
7651.250000,1,1.194214,1.206940,1.199535,0.003793
7651.500000,1,1.192948,1.207354,1.198291,0.004282
7651.750000,1,1.192588,1.204709,1.197263,0.003874
7652.000000,1,1.189759,1.202906,1.195512,0.004039
7652.250000,1,1.187915,1.201829,1.193595,0.004201
7652.500000,1,1.185101,1.198969,1.190701,0.004348
7652.750000,1,1.181682,1.195628,1.187187,0.004319
7653.000000,1,1.177374,1.190459,1.182676,0.004246
7653.250000,1,1.170035,1.185765,1.175554,0.004568
7653.500000,1,1.161375,1.175406,1.167198,0.004565
7653.750000,1,1.151346,1.165207,1.157177,0.004731
7654.000000,1,1.138821,1.153038,1.144662,0.004365
7654.250000,1,1.124401,1.138091,1.130906,0.004276
7654.500000,1,1.107740,1.122188,1.113678,0.004392
7654.750000,1,1.087966,1.102477,1.094026,0.004427
7655.000000,1,1.063970,1.077694,1.070020,0.004506
7655.250000,1,1.035427,1.050196,1.041769,0.004486
7655.500000,1,1.002160,1.016687,1.008379,0.004285
7655.750000,1,0.964354,0.979283,0.970332,0.004424
7656.000000,1,0.921726,0.936515,0.927843,0.004464
7656.250000,1,0.875151,0.889728,0.880979,0.004593
7656.500000,1,0.823794,0.838356,0.829882,0.004304
7656.750000,1,0.770865,0.784603,0.776342,0.003845
7657.000000,1,0.714053,0.727152,0.719909,0.003974
7657.250000,1,0.657111,0.669264,0.662457,0.003574
7657.500000,1,0.599594,0.610980,0.604329,0.003047
7657.750000,1,0.543995,0.554003,0.548206,0.002845
7658.000000,1,0.490312,0.499558,0.494165,0.002586
7658.250000,1,0.440922,0.448913,0.444235,0.002216
7658.500000,1,0.395711,0.402438,0.398597,0.001853
7658.750000,1,0.356635,0.362362,0.359264,0.001525
7659.000000,1,0.323801,0.328299,0.325976,0.001284
7659.250000,1,0.298805,0.302630,0.300307,0.001053
7659.500000,1,0.280213,0.283919,0.281459,0.000904
7659.750000,1,0.269259,0.272646,0.270330,0.000748
7660.000000,2,0.281353,0.285026,0.282781,0.001014
7660.250000,2,0.301571,0.302879,0.302307,0.000341
7660.500000,2,0.288809,0.291436,0.289721,0.000697
7660.750000,2,0.315693,0.317697,0.316568,0.000383
7661.000000,2,0.310889,0.312652,0.311616,0.000439
7661.250000,2,0.344361,0.348747,0.346439,0.001052
7661.500000,2,0.347553,0.351420,0.349619,0.001063
7661.750000,2,0.388364,0.395508,0.392502,0.002118
7662.000000,2,0.399294,0.406996,0.403489,0.002129
7662.250000,2,0.446976,0.458555,0.453662,0.003400
7662.500000,2,0.464586,0.475389,0.470799,0.003172
7662.750000,2,0.517190,0.531773,0.524989,0.004497
7663.000000,2,0.536189,0.550082,0.543807,0.004313
7663.250000,2,0.588281,0.604791,0.597527,0.005302
7663.500000,2,0.605635,0.621214,0.614461,0.005059
7663.750000,2,0.654585,0.673087,0.665301,0.006235
7664.000000,2,0.669444,0.686955,0.679261,0.005692
7664.250000,2,0.715024,0.734367,0.725961,0.006131
7664.500000,2,0.723422,0.740897,0.733505,0.005705
7664.750000,2,0.761705,0.782021,0.773146,0.006722
7665.000000,2,0.761225,0.781497,0.773349,0.006462
7665.250000,2,0.793509,0.816196,0.807151,0.006907
7665.500000,2,0.792988,0.810779,0.803381,0.006016
7665.750000,2,0.822550,0.843037,0.834570,0.006800
7666.000000,2,0.817031,0.836570,0.828914,0.006146
7666.250000,2,0.846508,0.866920,0.858218,0.006686
7666.500000,2,0.839581,0.857410,0.849870,0.005835
7666.750000,2,0.864121,0.883604,0.875780,0.006242
7667.000000,2,0.854070,0.871550,0.864162,0.005795
7667.250000,2,0.877053,0.895511,0.888244,0.005915
7667.500000,2,0.866461,0.882139,0.875696,0.005259
7667.750000,2,0.887911,0.905953,0.898855,0.006094
7668.000000,2,0.876024,0.891908,0.885558,0.005210
7668.250000,2,0.897366,0.915263,0.908276,0.005704
7668.500000,2,0.886227,0.901455,0.895187,0.005055
7668.750000,2,0.909720,0.926510,0.919754,0.005531
7669.000000,2,0.900789,0.915772,0.909439,0.004985
7669.250000,2,0.926961,0.942612,0.936253,0.005282
7669.500000,2,0.916727,0.933018,0.926779,0.004675
7669.750000,2,0.944118,0.958754,0.953136,0.004905
7670.000000,2,0.934170,0.947654,0.942236,0.004449
7670.250000,2,0.958882,0.973274,0.967718,0.004779
7670.500000,2,0.948419,0.961966,0.956739,0.004119
7670.750000,2,0.974383,0.988086,0.982742,0.004527
7671.000000,2,0.965404,0.977646,0.972390,0.003858
7671.250000,2,0.988291,1.004218,0.998789,0.004646
7671.500000,2,0.982275,0.994598,0.989541,0.003386
7671.750000,2,1.010615,1.028534,1.021466,0.004923
7672.000000,2,1.190917,1.231604,1.216054,0.009112
7672.250000,2,1.026733,1.040129,1.034909,0.004175
7672.500000,2,1.012822,1.022681,1.018984,0.003107
7672.750000,2,1.034517,1.045940,1.041725,0.003652
7673.000000,2,1.022080,1.030332,1.027065,0.002734
7673.250000,2,1.041413,1.054437,1.049940,0.003719
7673.500000,2,1.033484,1.042029,1.038262,0.002852
7673.750000,2,1.058681,1.070564,1.066087,0.003391
7674.000000,2,1.054613,1.062546,1.059521,0.002352
7674.250000,2,1.084457,1.093487,1.089665,0.002918
7674.500000,2,1.078433,1.084819,1.082020,0.001812
7674.750000,2,1.105847,1.112746,1.109962,0.002339
7675.000000,2,1.097421,1.102684,1.100599,0.001419
7675.250000,2,1.123746,1.131701,1.128298,0.002098
7675.500000,2,1.118276,1.122285,1.120271,0.001164
7675.750000,2,1.146438,1.151832,1.149790,0.001603
7676.000000,2,2.028257,2.151990,2.105669,0.040851
7676.250000,2,1.165383,1.170308,1.168501,0.001258
7676.500000,2,1.155430,1.159872,1.157542,0.000884
7676.750000,2,1.181836,1.185568,1.183561,0.000997
7677.000000,2,1.170816,1.175133,1.173627,0.001025
7677.250000,2,1.201318,1.203180,1.202476,0.000547
7677.500000,2,1.191933,1.196246,1.194302,0.000871
7677.750000,2,1.219629,1.225042,1.222085,0.000954
7678.000000,2,1.208181,1.214408,1.210923,0.001328
7678.250000,2,1.233136,1.239373,1.235756,0.001061
7678.500000,2,1.221834,1.228140,1.223795,0.001522
7678.750000,2,1.248457,1.251784,1.249965,0.000919
7679.000000,2,1.235786,1.243585,1.239264,0.001854
7679.250000,2,1.263581,1.272689,1.266312,0.001892
7679.500000,2,1.250763,1.259684,1.254721,0.002119
7679.750000,2,1.275859,1.283248,1.279446,0.001829
7680.000000,2,1.264141,1.274250,1.267895,0.002653
7680.250000,2,1.289367,1.297710,1.293582,0.002186
7680.500000,2,1.280168,1.291413,1.285166,0.003097
7680.750000,2,1.309943,1.319838,1.314922,0.002921
7681.000000,2,1.304114,1.318342,1.309075,0.003993
7681.250000,2,1.334179,1.346741,1.338853,0.003596
7681.500000,2,1.325170,1.340438,1.331606,0.004361
7681.750000,2,1.354005,1.367555,1.360038,0.003988
7682.000000,2,1.346137,1.361287,1.351445,0.004689
7682.250000,2,1.373538,1.387424,1.379070,0.004594
7682.500000,2,1.362794,1.379610,1.369414,0.005075
7682.750000,2,1.389879,1.405402,1.395987,0.005110
7683.000000,2,1.378937,1.397138,1.385810,0.005885
7683.250000,2,1.405880,1.422229,1.412462,0.005255
7683.500000,2,1.395578,1.417075,1.403495,0.006598
7683.750000,2,1.423407,1.443410,1.430739,0.006135
7684.000000,2,1.412565,1.434675,1.421010,0.006834
7684.250000,2,1.436960,1.457397,1.445321,0.006283
7684.500000,2,1.422543,1.449161,1.431935,0.007869
7684.750000,2,1.444172,1.467801,1.452333,0.007306
7685.000000,2,1.426897,1.451717,1.436739,0.008373
7685.250000,2,1.447449,1.470516,1.456031,0.007790
7685.500000,2,1.427642,1.454407,1.438230,0.008922
7685.750000,2,1.443784,1.468700,1.453743,0.008354
7686.000000,2,1.418585,1.446602,1.429328,0.009034
7686.250000,2,1.426685,1.453055,1.436856,0.009033
7686.500000,2,1.391395,1.420014,1.402816,0.009573
7686.750000,2,1.388294,1.415339,1.399132,0.008996
7687.000000,2,1.341937,1.370266,1.353221,0.009619
7687.250000,2,1.325850,1.353908,1.337246,0.008886
7687.500000,2,1.267505,1.296267,1.278655,0.009463
7687.750000,2,1.238665,1.265558,1.249617,0.008653
7688.000000,2,1.168214,1.195394,1.179288,0.009044
7688.250000,2,1.129040,1.154136,1.139423,0.008205
7688.500000,2,1.048147,1.073979,1.058494,0.008370
7688.750000,2,0.999239,1.023108,1.009099,0.007361
7689.000000,2,0.910789,0.934089,0.919958,0.007427
7689.250000,2,0.855252,0.876600,0.863829,0.006498
7689.500000,2,0.761979,0.782440,0.770166,0.006295
7689.750000,2,0.705490,0.722918,0.712650,0.005218
7690.000000,2,0.614478,0.631997,0.621229,0.005011
7690.250000,2,0.563494,0.577192,0.569251,0.003880
7690.500000,2,0.481757,0.494700,0.487010,0.003858
7690.750000,2,0.443861,0.452900,0.447572,0.002647
7691.000000,2,0.377268,0.386204,0.380920,0.002535
7691.250000,2,0.357601,0.362609,0.359637,0.001524
7691.500000,2,0.311189,0.317282,0.313289,0.001695
7691.750000,2,0.312160,0.315618,0.313663,0.000817
7692.000000,3,0.322390,0.325730,0.323573,0.000863
7692.250000,3,0.324141,0.327610,0.325182,0.000804
7692.500000,3,0.329035,0.330812,0.329830,0.000458
7692.750000,3,0.337473,0.339010,0.338098,0.000384
7693.000000,3,0.350842,0.353125,0.352220,0.000498
7693.250000,3,0.364196,0.367147,0.365972,0.000825
7693.500000,3,0.382700,0.387803,0.385673,0.001402
7693.750000,3,0.405479,0.411810,0.409405,0.001764
7694.000000,3,0.431715,0.440300,0.436819,0.002375
7694.250000,3,0.462184,0.471984,0.467892,0.003002
7694.500000,3,0.495145,0.507518,0.502715,0.003451
7694.750000,3,0.531651,0.545290,0.539786,0.004176
7695.000000,3,0.568991,0.584525,0.578286,0.004679
7695.250000,3,0.606737,0.623185,0.616704,0.005178
7695.500000,3,0.644107,0.661304,0.654234,0.005564
7695.750000,3,0.679398,0.697613,0.690220,0.006013
7696.000000,3,0.713984,0.732690,0.725071,0.006114
7696.250000,3,0.744412,0.765870,0.757387,0.006656
7696.500000,3,0.775527,0.795788,0.787313,0.006591
7696.750000,3,0.801409,0.821751,0.813367,0.006717
7697.000000,3,0.823394,0.843570,0.835487,0.006662
7697.250000,3,0.841497,0.862707,0.853800,0.007037
7697.500000,3,0.856584,0.877989,0.868966,0.006942
7697.750000,3,0.869641,0.891195,0.881609,0.006948
7698.000000,3,0.879135,0.900291,0.891019,0.006578
7698.250000,3,0.883010,0.905803,0.896373,0.006942
7698.500000,3,0.886821,0.908139,0.898662,0.006625
7698.750000,3,0.886118,0.908297,0.898462,0.006822
7699.000000,3,0.885973,0.907204,0.898006,0.006612
7699.250000,3,0.886947,0.907520,0.898996,0.006591
7699.500000,3,0.891268,0.911463,0.902837,0.006317
7699.750000,3,0.895947,0.916850,0.908017,0.006468
7700.000000,3,0.905982,0.925909,0.917415,0.006197
7700.250000,3,0.907993,0.927047,0.918330,0.005825
7700.500000,3,0.909551,0.929474,0.920512,0.005952
7700.750000,3,0.911969,0.930602,0.921852,0.005652
7701.000000,3,0.912416,0.930814,0.922934,0.005590
7701.250000,3,0.914127,0.931748,0.924123,0.005530
7701.500000,3,0.916437,0.932056,0.925634,0.005309
7701.750000,3,0.918324,0.933763,0.927113,0.004966
7702.000000,3,0.916603,0.935209,0.929051,0.005202
7702.250000,3,0.923144,0.938781,0.932648,0.005153
7702.500000,3,0.928218,0.943967,0.937906,0.004888
7702.750000,3,0.937132,0.951293,0.945438,0.004653
7703.000000,3,0.946306,0.958698,0.953706,0.004118
7703.250000,3,0.953718,0.966289,0.961149,0.004045
7703.500000,3,0.958338,0.971141,0.966386,0.003971
7703.750000,3,0.961213,0.975429,0.970321,0.004096
7704.000000,3,0.966265,0.979899,0.975229,0.003992
7704.250000,3,0.975134,0.987119,0.982049,0.003638
7704.500000,3,0.985388,0.996521,0.991994,0.003566
7704.750000,3,0.996411,1.008844,1.004120,0.003607
7705.000000,3,1.012221,1.021794,1.017417,0.003159
7705.250000,3,1.023411,1.033242,1.029509,0.003199
7705.500000,3,1.032463,1.043807,1.039536,0.003240
7705.750000,3,1.043299,1.053004,1.048679,0.002818
7706.000000,3,1.051210,1.060406,1.056893,0.002695
7706.250000,3,1.060821,1.068128,1.065026,0.002395
7706.500000,3,1.066656,1.076213,1.072732,0.002450
7706.750000,3,1.077424,1.083751,1.080947,0.001927
7707.000000,3,1.083040,1.091043,1.087930,0.002178
7707.250000,3,1.091843,1.097404,1.095034,0.001746
7707.500000,3,1.098344,1.104296,1.101958,0.001686
7707.750000,3,1.106361,1.110584,1.109070,0.001336
7708.000000,3,1.114770,1.119192,1.117119,0.001313
7708.250000,3,1.122882,1.127311,1.125556,0.001068
7708.500000,3,1.131626,1.135782,1.134296,0.001107
7708.750000,3,1.140673,1.145378,1.143682,0.001196
7709.000000,3,1.152629,1.155414,1.154049,0.000790
7709.250000,3,1.161833,1.165026,1.163960,0.000659
7709.500000,3,1.171685,1.174057,1.173186,0.000590
7709.750000,3,1.180073,1.182596,1.181583,0.000670
7710.000000,3,1.187606,1.192134,1.189589,0.000945
7710.250000,3,1.195188,1.204073,1.197824,0.001500
7710.500000,3,1.204542,1.210199,1.206825,0.001289
7710.750000,3,1.214947,1.219451,1.216680,0.001227
7711.000000,3,1.224593,1.229549,1.226942,0.001355
7711.250000,3,1.233120,1.239299,1.235891,0.001674
7711.500000,3,1.241056,1.248036,1.244180,0.002186
7711.750000,3,1.248942,1.257894,1.251636,0.002247
7712.000000,3,1.256843,1.263620,1.259584,0.001883
7712.250000,3,1.264191,1.272756,1.268064,0.002643
7712.500000,3,1.272283,1.281036,1.275973,0.002698
7712.750000,3,1.278973,1.287979,1.281980,0.002850
7713.000000,3,1.280315,1.290615,1.284719,0.003146
7713.250000,3,1.281405,1.291467,1.285393,0.003084
7713.500000,3,1.282446,1.294056,1.286886,0.003320
7713.750000,3,1.287441,1.298141,1.291888,0.003447
7714.000000,3,1.297034,1.308381,1.301708,0.003511
7714.250000,3,1.310945,1.323376,1.315741,0.003996
7714.500000,3,1.326354,1.339018,1.331402,0.003920
7714.750000,3,1.341302,1.354708,1.345909,0.004242
7715.000000,3,1.353401,1.367405,1.358404,0.004409
7715.250000,3,1.362742,1.379949,1.369029,0.005172
7715.500000,3,1.373176,1.391533,1.379845,0.005619
7715.750000,3,1.386018,1.402337,1.391859,0.005314
7716.000000,3,1.399501,1.416967,1.405542,0.005235
7716.250000,3,1.412688,1.433316,1.419961,0.006298
7716.500000,3,1.424707,1.446558,1.431991,0.006363
7716.750000,3,1.435196,1.453854,1.442171,0.006072
7717.000000,3,1.443777,1.463660,1.451204,0.006747
7717.250000,3,1.451725,1.472771,1.459325,0.007131
7717.500000,3,1.457480,1.479287,1.465858,0.007013
7717.750000,3,1.461985,1.483666,1.470352,0.007195
7718.000000,3,1.461868,1.484207,1.471100,0.007145
7718.250000,3,1.458068,1.482890,1.467168,0.008153
7718.500000,3,1.447516,1.472432,1.457708,0.007835
7718.750000,3,1.433606,1.458774,1.443730,0.008011
7719.000000,3,1.414200,1.442719,1.425380,0.008746
7719.250000,3,1.391060,1.421537,1.402199,0.009038
7719.500000,3,1.360857,1.390431,1.372702,0.009134
7719.750000,3,1.323432,1.350845,1.335130,0.008425
7720.000000,3,1.278521,1.305435,1.290056,0.008623
7720.250000,3,1.224372,1.251198,1.236165,0.008628
7720.500000,3,1.162657,1.189591,1.174117,0.008537
7720.750000,3,1.093908,1.119903,1.104860,0.008115
7721.000000,3,1.018657,1.044280,1.029299,0.007678
7721.250000,3,0.939802,0.962528,0.949496,0.007077
7721.500000,3,0.857926,0.878951,0.866773,0.006379
7721.750000,3,0.774975,0.795539,0.783638,0.006035
7722.000000,3,0.694671,0.712223,0.702082,0.005118
7722.250000,3,0.618171,0.633161,0.624384,0.004405
7722.500000,3,0.547463,0.560004,0.552499,0.003601
7722.750000,3,0.484076,0.494343,0.488508,0.002925
7723.000000,3,0.430386,0.439042,0.434257,0.002287
7723.250000,3,0.387309,0.393590,0.389936,0.001828
7723.500000,3,0.356101,0.361152,0.357971,0.001345
7723.750000,3,0.336633,0.342368,0.338436,0.001268
7724.000000,4,0.308692,0.309798,0.309260,0.000268
7724.250000,4,0.313381,0.314634,0.314096,0.000250
7724.500000,4,0.317307,0.319157,0.318225,0.000326
7724.750000,4,0.330931,0.333483,0.332357,0.000529
7725.000000,4,0.347402,0.350909,0.349489,0.000836
7725.250000,4,0.367763,0.372080,0.370256,0.001167
7725.500000,4,0.390145,0.396528,0.394268,0.001522
7725.750000,4,0.424766,0.431581,0.428948,0.001996
7726.000000,4,0.458396,0.465989,0.462952,0.002190
7726.250000,4,0.500409,0.509395,0.505967,0.002751
7726.500000,4,0.540713,0.550513,0.546771,0.002818
7726.750000,4,0.586977,0.599140,0.594387,0.003449
7727.000000,4,0.630137,0.641947,0.637237,0.003307
7727.250000,4,0.676701,0.689943,0.684790,0.003931
7727.500000,4,0.718017,0.731074,0.725759,0.003955
7727.750000,4,0.760739,0.775241,0.769990,0.004324
7728.000000,4,0.798129,0.812190,0.806700,0.004304
7728.250000,4,0.836873,0.852125,0.845616,0.004806
7728.500000,4,0.867128,0.881202,0.875694,0.004647
7728.750000,4,0.898414,0.912825,0.907422,0.004728
7729.000000,4,0.919209,0.935278,0.929781,0.004739
7729.250000,4,0.945604,0.959762,0.954008,0.004445
7729.500000,4,0.961527,0.974456,0.969863,0.004319
7729.750000,4,0.980621,0.994339,0.989087,0.004475
7730.000000,4,0.993263,1.006370,1.001557,0.004087
7730.250000,4,1.005232,1.022102,1.017101,0.004657
7730.500000,4,1.018839,1.030085,1.025826,0.003616
7730.750000,4,1.030062,1.042115,1.037802,0.003640
7731.000000,4,1.035154,1.046415,1.042176,0.003525
7731.250000,4,1.042603,1.053836,1.049756,0.003476
7731.500000,4,1.043222,1.053964,1.049772,0.003446
7731.750000,4,1.046714,1.059502,1.053708,0.003579
7732.000000,4,1.044703,1.058409,1.051147,0.003394
7732.250000,4,1.045159,1.061292,1.053129,0.003851
7732.500000,4,1.042190,1.060984,1.051750,0.003848
7732.750000,4,1.050541,1.067487,1.057458,0.003936
7733.000000,4,1.053113,1.070768,1.059238,0.003620
7733.250000,4,1.060896,1.079578,1.066845,0.003919
7733.500000,4,1.062509,1.079597,1.068233,0.003485
7733.750000,4,1.067807,1.084688,1.073594,0.003612
7734.000000,4,1.067971,1.083764,1.073409,0.003194
7734.250000,4,1.070311,1.088566,1.078354,0.003561
7734.500000,4,1.073645,1.089958,1.079351,0.003251
7734.750000,4,1.081701,1.096859,1.086417,0.003114
7735.000000,4,1.081270,1.096183,1.087137,0.003109
7735.250000,4,1.087585,1.095576,1.092194,0.002415
7735.500000,4,1.086802,1.093845,1.090326,0.002035
7735.750000,4,1.087721,1.097251,1.093273,0.002702
7736.000000,4,1.086508,1.095378,1.092521,0.002400
7736.250000,4,1.092305,1.101288,1.098029,0.002509
7736.500000,4,1.092489,1.101405,1.097987,0.002387
7736.750000,4,1.096679,1.105639,1.102747,0.002543
7737.000000,4,1.095596,1.103357,1.100698,0.001987
7737.250000,4,1.097465,1.105134,1.102925,0.001738
7737.500000,4,1.094791,1.101415,1.099492,0.001641
7737.750000,4,1.096720,1.104259,1.102005,0.001792
7738.000000,4,1.095308,1.101738,1.099916,0.001568
7738.250000,4,1.098151,1.105132,1.102814,0.001402
7738.500000,4,1.094910,1.100296,1.098744,0.001431
7738.750000,4,1.094970,1.100968,1.099342,0.001387
7739.000000,4,1.091997,1.097617,1.095547,0.001065
7739.250000,4,1.095512,1.101316,1.099883,0.001304
7739.500000,4,1.099553,1.105809,1.102836,0.001014
7739.750000,4,1.110441,1.114773,1.113794,0.000863
7740.000000,4,1.264023,1.306749,1.291015,0.012910
7740.250000,4,1.127643,1.132360,1.130896,0.000932
7740.500000,4,1.131620,1.135008,1.134050,0.000712
7740.750000,4,1.138670,1.142744,1.141748,0.000779
7741.000000,4,1.140123,1.145468,1.143240,0.000972
7741.250000,4,1.147797,1.155499,1.150852,0.001207
7741.500000,4,1.150243,1.154740,1.152155,0.000877
7741.750000,4,1.154768,1.160687,1.157398,0.001039
7742.000000,4,1.153333,1.157667,1.155640,0.001091
7742.250000,4,1.157333,1.162155,1.160037,0.001008
7742.500000,4,1.159381,1.162957,1.161075,0.000805
7742.750000,4,1.167127,1.171902,1.169675,0.000868
7743.000000,4,1.173099,1.176742,1.174254,0.000907
7743.250000,4,1.180968,1.185047,1.182727,0.000940
7743.500000,4,1.181131,1.186380,1.182796,0.001331
7743.750000,4,1.183575,1.187787,1.185343,0.001134
7744.000000,4,1.180883,1.184700,1.182321,0.001130
7744.250000,4,1.186019,1.189882,1.187490,0.001140
7744.500000,4,1.189732,1.194664,1.191468,0.001316
7744.750000,4,1.202139,1.211163,1.204917,0.002048
7745.000000,4,1.211239,1.218389,1.213964,0.001880
7745.250000,4,1.224530,1.231318,1.227194,0.001625
7745.500000,4,1.229928,1.237443,1.233020,0.002324
7745.750000,4,1.239201,1.245908,1.242166,0.001955
7746.000000,4,1.240874,1.250459,1.245206,0.002657
7746.250000,4,1.249835,1.258279,1.253575,0.002569
7746.500000,4,1.251587,1.262781,1.256129,0.003206
7746.750000,4,1.258320,1.267428,1.262028,0.002829
7747.000000,4,1.257199,1.268663,1.261884,0.003377
7747.250000,4,1.262470,1.274046,1.267016,0.003502
7747.500000,4,1.262850,1.279303,1.268779,0.004189
7747.750000,4,1.272764,1.285900,1.278166,0.003721
7748.000000,4,1.279103,1.292574,1.285040,0.004048
7748.250000,4,1.292402,1.305892,1.297789,0.004193
7748.500000,4,1.298311,1.312869,1.304667,0.004456
7748.750000,4,1.309263,1.323808,1.314991,0.004344
7749.000000,4,1.312103,1.326384,1.317695,0.004401
7749.250000,4,1.318176,1.335306,1.324469,0.004987
7749.500000,4,1.317530,1.332339,1.323847,0.004773
7749.750000,4,1.320613,1.335745,1.326687,0.004717
7750.000000,4,1.315535,1.333275,1.321790,0.005601
7750.250000,4,1.312411,1.328844,1.318029,0.005075
7750.500000,4,1.298499,1.315544,1.305010,0.005315
7750.750000,4,1.286377,1.302617,1.292761,0.005124
7751.000000,4,1.264062,1.281049,1.270759,0.005533
7751.250000,4,1.241532,1.258141,1.248031,0.005059
7751.500000,4,1.206090,1.224926,1.212925,0.005452
7751.750000,4,1.169924,1.187867,1.176259,0.005183
7752.000000,4,1.121131,1.140622,1.127869,0.005560
7752.250000,4,1.071766,1.089495,1.078727,0.005096
7752.500000,4,1.012443,1.028824,1.018813,0.004770
