# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.267901,0.278912,0.274247,0.003743
6128.250000,1,0.231452,0.250600,0.240261,0.006397
6128.500000,1,0.273722,0.284857,0.280137,0.003851
6128.750000,1,0.241045,0.259629,0.249700,0.006168
6129.000000,1,0.285087,0.297681,0.292450,0.004145
6129.250000,1,0.260491,0.277770,0.268388,0.005885
6129.500000,1,0.315493,0.328241,0.322746,0.004230
6129.750000,1,0.306008,0.322276,0.313678,0.005424
6130.000000,1,0.371970,0.387955,0.380818,0.005090
6130.250000,1,0.425149,0.452632,0.439258,0.008932
6130.500000,1,0.429479,0.450827,0.440910,0.006823
6130.750000,1,0.424740,0.437542,0.430636,0.004400
6131.000000,1,0.494932,0.509566,0.503005,0.004875
6131.250000,1,0.507105,0.520983,0.513282,0.004787
6131.500000,1,0.588389,0.603336,0.596672,0.004946
6131.750000,1,0.597842,0.610750,0.603186,0.004531
6132.000000,1,0.660886,0.676309,0.669404,0.004967
6132.250000,1,0.655029,0.667682,0.660851,0.004508
6132.500000,1,0.718275,0.732130,0.725903,0.004289
6132.750000,1,0.721415,0.736040,0.728128,0.004849
6133.000000,1,0.793718,0.806709,0.800677,0.004049
6133.250000,1,0.785931,0.801704,0.793269,0.005255
6133.500000,1,0.832551,0.844713,0.839237,0.004042
6133.750000,1,0.800833,0.816593,0.808418,0.005184
6134.000000,1,0.843657,0.854038,0.849218,0.003312
6134.250000,1,0.825691,0.841904,0.833234,0.005618
6134.500000,1,0.886705,0.894590,0.890856,0.002729
6134.750000,1,0.866906,0.883103,0.874453,0.005658
6135.000000,1,0.904158,0.913195,0.909003,0.003225
6135.250000,1,0.857672,0.872724,0.864835,0.005361
6135.500000,1,0.884158,0.893361,0.889028,0.003139
6135.750000,1,0.853911,0.869035,0.861352,0.005380
6136.000000,1,0.910810,0.917983,0.914926,0.002321
6136.250000,1,0.900464,0.915757,0.907548,0.005375
6136.500000,1,0.951620,0.960331,0.956681,0.002912
6136.750000,1,0.917912,0.931087,0.924757,0.005011
6137.000000,1,0.946170,0.956121,0.952001,0.003013
6137.250000,1,0.914392,0.928049,0.921818,0.005363
6137.500000,1,0.966826,0.975718,0.971959,0.002535
6137.750000,1,0.960213,0.975115,0.968337,0.005940
6138.000000,1,1.023373,1.032253,1.027899,0.002718
6138.250000,1,1.003962,1.019070,1.012646,0.006169
6138.500000,1,1.048991,1.059141,1.054137,0.002891
6138.750000,1,1.019532,1.037346,1.029474,0.006739
6139.000000,1,1.078173,1.084722,1.081433,0.002291
6139.250000,1,1.067527,1.090978,1.079315,0.008050
6139.500000,1,1.132663,1.142660,1.138283,0.003434
6139.750000,1,1.106518,1.133949,1.119953,0.008866
6140.000000,1,1.145065,1.157942,1.151540,0.004420
6140.250000,1,1.102685,1.135393,1.117709,0.010405
6140.500000,1,1.148728,1.168353,1.156827,0.006228
6140.750000,1,1.127693,1.168644,1.144510,0.012404
6141.000000,1,1.186073,1.213049,1.195748,0.008337
6141.250000,1,1.154371,1.201133,1.171933,0.013891
6141.500000,1,1.185636,1.217552,1.196119,0.009981
6141.750000,1,1.134121,1.181684,1.153145,0.013870
6142.000000,1,1.172821,1.203811,1.183270,0.009392
6142.250000,1,1.147420,1.194854,1.165820,0.013825
6142.500000,1,1.210293,1.239449,1.220101,0.008892
6142.750000,1,1.184771,1.229609,1.202473,0.013496
6143.000000,1,1.220553,1.247744,1.231222,0.008386
6143.250000,1,1.168726,1.212136,1.186519,0.012818
6143.500000,1,1.202218,1.230070,1.212093,0.008136
6143.750000,1,1.172619,1.217703,1.190331,0.012984
6144.000000,1,1.237665,1.266521,1.247820,0.008506
6144.250000,1,1.221600,1.267574,1.240078,0.013124
6144.500000,1,1.269222,1.298147,1.279830,0.008495
6144.750000,1,1.218360,1.261696,1.235833,0.012512
6145.000000,1,1.247996,1.272078,1.257426,0.007130
6145.250000,1,1.209367,1.250653,1.227516,0.012256
6145.500000,1,1.273125,1.293162,1.282238,0.006098
6145.750000,1,1.257583,1.292179,1.274313,0.010341
6146.000000,1,1.311950,1.326904,1.319309,0.004948
6146.250000,1,1.256939,1.292339,1.273163,0.010518
6146.500000,1,1.277682,1.295208,1.284937,0.005304
6146.750000,1,1.219648,1.259459,1.236663,0.011699
6147.000000,1,1.271183,1.296742,1.281215,0.007842
6147.250000,1,1.252473,1.296682,1.270979,0.013089
6147.500000,1,1.324238,1.345440,1.332786,0.006977
6147.750000,1,1.285599,1.322571,1.302997,0.011403
6148.000000,1,1.319671,1.336532,1.326954,0.005266
6148.250000,1,1.255993,1.286047,1.271312,0.010597
6148.500000,1,1.293486,1.313119,1.300973,0.005753
6148.750000,1,1.252895,1.289656,1.269752,0.012167
6149.000000,1,1.307085,1.332923,1.315930,0.007481
6149.250000,1,1.253036,1.292125,1.270523,0.012936
6149.500000,1,1.276947,1.300232,1.286117,0.006526
6149.750000,1,1.202396,1.239190,1.220786,0.012393
6150.000000,1,1.240173,1.258954,1.248266,0.006255
6150.250000,1,1.200153,1.241635,1.218538,0.013763
6150.500000,1,1.275016,1.294787,1.284313,0.006423
6150.750000,1,1.245582,1.289661,1.264646,0.014013
6151.000000,1,1.301770,1.317385,1.309890,0.004761
6151.250000,1,1.239808,1.278266,1.257496,0.012034
6151.500000,1,1.283784,1.296074,1.289863,0.004029
6151.750000,1,1.232303,1.266882,1.249901,0.012363
6152.000000,1,1.303112,1.317727,1.309731,0.004406
6152.250000,1,1.262019,1.299433,1.281083,0.013160
6152.500000,1,1.319667,1.333673,1.325751,0.004479
6152.750000,1,1.247825,1.282198,1.265216,0.012293
6153.000000,1,1.287357,1.298278,1.294290,0.003072
6153.250000,1,1.225754,1.261295,1.242858,0.012233
6153.500000,1,1.295765,1.306113,1.300990,0.003194
6153.750000,1,1.249243,1.290223,1.267796,0.013621
6154.000000,1,1.306745,1.317691,1.312221,0.003255
6154.250000,1,1.219024,1.256280,1.236978,0.012486
6154.500000,1,1.238992,1.250241,1.243590,0.003665
6154.750000,1,1.142923,1.184733,1.161043,0.013459
6155.000000,1,1.186755,1.197913,1.192368,0.003859
6155.250000,1,1.119806,1.162265,1.139180,0.013862
6155.500000,1,1.176878,1.188551,1.182451,0.003824
6155.750000,1,1.088239,1.130258,1.107453,0.013755
6156.000000,1,1.105299,1.118935,1.112227,0.003971
6156.250000,1,0.986880,1.027195,1.005569,0.013260
6156.500000,1,0.997416,1.008998,1.004350,0.003361
6156.750000,1,0.886551,0.924029,0.904179,0.011877
6157.000000,1,0.901709,0.915123,0.909383,0.004336
6157.250000,1,0.799738,0.828636,0.815814,0.009293
6157.500000,1,0.867033,1.120292,0.984573,0.074477
6157.750000,1,2.323757,4.122441,3.296829,0.569603
6158.000000,1,0.650805,0.727370,0.685715,0.025479
6158.250000,1,0.495722,0.513807,0.504988,0.006952
6158.500000,1,0.477154,0.497782,0.488722,0.006842
6158.750000,1,0.365938,0.391279,0.377899,0.008439
6159.000000,1,0.371199,0.390245,0.381854,0.006429
6159.250000,1,0.275814,0.300812,0.287514,0.008213
6159.500000,1,0.302588,0.322266,0.313389,0.006454
6159.750000,1,0.232409,0.256941,0.243867,0.008129
6160.000000,2,0.156888,0.429498,0.303698,0.084685
6160.250000,2,0.153722,0.417694,0.302206,0.083113
6160.500000,2,0.155830,0.433653,0.314348,0.084182
6160.750000,2,0.152913,0.460376,0.323545,0.088496
6161.000000,2,0.151118,0.445909,0.334628,0.084210
6161.250000,2,0.144765,0.456042,0.348393,0.087996
6161.500000,2,0.141636,0.470421,0.372988,0.094067
6161.750000,2,0.131543,0.470623,0.394988,0.103635
6162.000000,2,0.125435,0.502253,0.426484,0.116864
6162.250000,2,0.113221,0.549666,0.453225,0.132693
6162.500000,2,0.105976,0.591973,0.478591,0.146745
6162.750000,2,0.094173,0.637224,0.505794,0.163851
6163.000000,2,0.088835,0.692104,0.544848,0.182512
6163.250000,2,0.079279,0.747833,0.581021,0.202428
6163.500000,2,0.074471,0.798951,0.618670,0.220337
6163.750000,2,0.064714,0.834190,0.642017,0.234392
6164.000000,2,0.060339,0.862416,0.663536,0.245107
6164.250000,2,0.052813,0.891406,0.682036,0.255960
6164.500000,2,0.051693,0.929827,0.713453,0.268819
6164.750000,2,0.047378,0.972632,0.745504,0.283708
6165.000000,2,0.048271,1.016074,0.779310,0.297069
6165.250000,2,0.044639,1.035569,0.792966,0.303977
6165.500000,2,0.045611,1.038973,0.795707,0.304705
6165.750000,2,0.042151,1.031121,0.787539,0.302895
6166.000000,2,0.044037,1.036322,0.792921,0.304157
6166.250000,2,0.042105,1.054566,0.805725,0.310215
6166.500000,2,0.045192,1.087078,0.831802,0.319350
6166.750000,2,0.043627,1.111568,0.849034,0.327056
6167.000000,2,0.046218,1.123085,0.858197,0.329770
6167.250000,2,0.043640,1.115283,0.851424,0.327977
6167.500000,2,0.045602,1.112361,0.850038,0.326669
6167.750000,2,0.043289,1.116890,0.852553,0.328566
6168.000000,2,0.045981,1.135837,0.868605,0.333901
6168.250000,2,0.043808,1.150305,0.878298,0.338842
6168.500000,2,0.045655,1.152534,0.881215,0.339157
6168.750000,2,0.042463,1.136268,0.867114,0.334879
6169.000000,2,0.043869,1.120685,0.856369,0.329876
6169.250000,2,0.040977,1.113747,0.850299,0.328544
6169.500000,2,0.043271,1.127513,0.862471,0.332391
6169.750000,2,0.041019,1.147865,0.876223,0.339023
6170.000000,2,0.043177,1.163760,0.889185,0.343264
6170.250000,2,0.040431,1.157746,0.884201,0.342347
6170.500000,2,0.041719,1.146811,0.876281,0.338670
6170.750000,2,0.038528,1.135164,0.866533,0.336036
6171.000000,2,0.040499,1.142373,0.872995,0.337702
6171.250000,2,0.038322,1.156711,0.883154,0.342658
6171.500000,2,0.040546,1.174182,0.897259,0.347562
6171.750000,2,0.037777,1.171783,0.894677,0.347616
6172.000000,2,0.039314,1.162575,0.888256,0.344354
6172.250000,2,0.036725,1.144913,0.873986,0.339632
6172.500000,2,0.038941,1.144994,0.875074,0.339134
6172.750000,2,0.036838,1.154994,0.881894,0.342785
6173.000000,2,0.039438,1.174373,0.897419,0.347960
6173.250000,2,0.037229,1.178520,0.899563,0.349839
6173.500000,2,0.039112,1.171461,0.894800,0.347135
6173.750000,2,0.036300,1.151560,0.878553,0.341765
6174.000000,2,0.038350,1.142172,0.872257,0.338354
6174.250000,2,0.036420,1.140596,0.870514,0.338430
6174.500000,2,0.039449,1.151269,0.879777,0.340907
6174.750000,2,0.037837,1.154251,0.880816,0.342027
6175.000000,2,0.040209,1.148699,0.876975,0.339582
6175.250000,2,0.038455,1.129802,0.862073,0.334396
6175.500000,2,0.041190,1.120836,0.856306,0.330884
6175.750000,2,0.039286,1.122934,0.857641,0.332125
6176.000000,2,0.042228,1.146902,0.876865,0.338650
6176.250000,2,0.041475,1.168941,0.892466,0.345432
6176.500000,2,0.045069,1.184304,0.905512,0.349207
6176.750000,2,0.043298,1.181572,0.901683,0.348469
6177.000000,2,0.046235,1.175217,0.898155,0.345858
6177.250000,2,0.045094,1.172837,0.895013,0.345157
6177.500000,2,0.048490,1.186482,0.906770,0.348463
6177.750000,2,0.047269,1.203301,0.919030,0.353967
6178.000000,2,0.050643,1.219908,0.933007,0.358252
6178.250000,2,0.049185,1.221786,0.932635,0.358860
6178.500000,2,0.051909,1.217759,0.930491,0.356876
6178.750000,2,0.050312,1.211233,0.924249,0.355047
6179.000000,2,0.053584,1.215440,0.929694,0.355690
6179.250000,2,0.052358,1.222318,0.932934,0.357737
6179.500000,2,0.055376,1.224226,0.936254,0.357758
6179.750000,2,0.053281,1.208341,0.922935,0.353347
6180.000000,2,0.055892,1.186141,0.907473,0.345960
6180.250000,2,0.053981,1.163037,0.888884,0.339227
6180.500000,2,0.057270,1.158961,0.887209,0.337132
6180.750000,2,0.056961,1.167495,0.892984,0.339590
6181.000000,2,0.061836,1.187517,0.910599,0.344622
6181.250000,2,0.062701,1.201524,0.920366,0.348337
6181.500000,2,0.070811,1.207227,0.926960,0.347780
6181.750000,2,0.083784,1.199837,0.923635,0.341387
6182.000000,2,0.126852,1.197869,0.932035,0.327493
6182.250000,2,0.224433,1.201510,0.951310,0.296648
6182.500000,2,0.423299,1.216141,0.998281,0.237015
6182.750000,2,0.767295,1.223060,1.061778,0.137217
6183.000000,2,0.988224,1.272434,1.150711,0.090004
6183.250000,2,0.990798,1.972041,1.279481,0.285772
6183.500000,2,1.011293,2.769922,1.425282,0.530817
6183.750000,2,1.051420,3.691679,1.592554,0.811857
6184.000000,2,1.116290,4.626192,1.778231,1.097760
6184.250000,2,1.182631,5.439741,1.929479,1.343621
6184.500000,2,1.268803,6.128189,2.080631,1.550235
6184.750000,2,1.253843,6.525548,2.197223,1.666388
6185.000000,2,1.234470,6.727331,2.259143,1.720557
6185.250000,2,1.233367,6.929174,2.378115,1.763574
6185.500000,2,1.240592,6.991473,2.462680,1.764457
6185.750000,2,1.235953,6.874437,2.487265,1.716500
6186.000000,2,1.230039,6.583067,2.466805,1.623445
6186.250000,2,1.202487,6.160931,2.367298,1.499791
6186.500000,2,1.183460,5.735279,2.279676,1.376538
6186.750000,2,1.176241,5.345202,2.223426,1.271260
6187.000000,2,1.180729,4.962336,2.151736,1.164403
6187.250000,2,1.144853,4.689586,2.067640,1.089583
6187.500000,2,1.088316,4.236486,1.952449,0.964483
6187.750000,2,1.044323,3.785535,1.838578,0.849211
6188.000000,2,0.993093,3.337286,1.732392,0.746732
6188.250000,2,0.918966,2.886747,1.590965,0.644468
6188.500000,2,0.867955,2.501310,1.474404,0.558614
6188.750000,2,0.795904,2.157834,1.361708,0.493441
6189.000000,2,0.743701,1.810321,1.218807,0.409159
6189.250000,2,0.689311,1.534960,1.086329,0.348363
6189.500000,2,0.616697,1.299278,0.946016,0.286716
6189.750000,2,0.680796,1.266346,0.926314,0.226627
6190.000000,2,0.482630,0.978025,0.706791,0.203020
6190.250000,2,0.433411,0.859712,0.617544,0.164428
6190.500000,2,0.397075,0.754544,0.551783,0.135200
6190.750000,2,0.361893,0.654988,0.482285,0.113011
6191.000000,2,0.332023,0.573138,0.419915,0.093017
6191.250000,2,0.264992,0.503210,0.372638,0.089767
6191.500000,2,0.221517,0.465360,0.340389,0.083572
6191.750000,2,0.194059,0.435108,0.316143,0.080799
6192.000000,3,0.120080,0.426129,0.308587,0.095402
6192.250000,3,0.123441,0.431151,0.315650,0.098881
6192.500000,3,0.136966,0.469784,0.337395,0.106535
6192.750000,3,0.157355,0.524661,0.367828,0.120894
6193.000000,3,0.187411,0.595835,0.399231,0.130612
6193.250000,3,0.229963,0.703937,0.443205,0.148677
6193.500000,3,0.291063,0.870965,0.505551,0.179912
6193.750000,3,0.366270,0.988656,0.567140,0.199011
6194.000000,3,0.439690,1.169023,0.645913,0.232555
6194.250000,3,0.502457,1.300786,0.712848,0.250433
6194.500000,3,0.570571,1.304643,0.771807,0.236783
6194.750000,3,0.626535,1.377009,0.847564,0.244878
6195.000000,3,0.667322,1.525998,0.947094,0.276261
6195.250000,3,0.721331,1.524944,1.043861,0.271099
6195.500000,3,0.770270,1.589741,1.149323,0.294365
6195.750000,3,0.814919,1.677569,1.224573,0.307456
6196.000000,3,0.841856,1.886065,1.275306,0.337302
6196.250000,3,0.864345,2.083610,1.328593,0.381591
6196.500000,3,0.886777,2.315142,1.405716,0.442812
6196.750000,3,0.921364,2.600539,1.486142,0.516174
6197.000000,3,0.943962,2.799551,1.556186,0.573541
6197.250000,3,0.969791,2.993537,1.607971,0.640588
6197.500000,3,0.972072,3.168482,1.666717,0.705168
6197.750000,3,0.977589,3.275273,1.706407,0.739652
6198.000000,3,0.995978,3.423412,1.747344,0.788886
6198.250000,3,1.032845,3.539941,1.774570,0.820888
6198.500000,3,1.084459,3.665804,1.835241,0.859051
6198.750000,3,1.104728,3.768368,1.866494,0.890361
6199.000000,3,1.088431,3.709780,1.817365,0.851415
6199.250000,3,1.079458,3.639078,1.786294,0.837877
6199.500000,3,1.062663,3.581117,1.725876,0.819750
6199.750000,3,1.030236,3.491192,1.668646,0.785190
6200.000000,3,1.039628,3.437953,1.656175,0.763862
6200.250000,3,1.031215,3.464557,1.641426,0.770407
6200.500000,3,1.032583,3.429661,1.606811,0.747237
6200.750000,3,0.971246,3.423918,1.592491,0.757485
6201.000000,3,0.913701,3.331961,1.522206,0.728252
6201.250000,3,0.860380,3.192801,1.458777,0.690003
6201.500000,3,0.874152,3.103614,1.454081,0.656589
6201.750000,3,0.876909,3.050820,1.426737,0.633458
6202.000000,3,0.909358,2.976053,1.421665,0.600453
6202.250000,3,0.918285,2.848431,1.387149,0.563729
6202.500000,3,0.925360,2.686955,1.329490,0.520962
6202.750000,3,0.942772,2.532011,1.279517,0.480956
6203.000000,3,0.930291,2.376228,1.242004,0.438161
6203.250000,3,0.755597,2.249890,1.190780,0.421684
6203.500000,3,0.691730,2.118426,1.166857,0.392064
6203.750000,3,0.660534,1.948728,1.135934,0.347618
6204.000000,3,0.580163,1.779617,1.105871,0.317728
6204.250000,3,0.558795,1.612034,1.096246,0.280117
6204.500000,3,0.547877,1.468162,1.080590,0.250625
6204.750000,3,0.586286,1.348417,1.068696,0.217126
6205.000000,3,0.651632,1.218794,1.065653,0.174385
6205.250000,3,0.653313,1.228812,1.057396,0.171155
6205.500000,3,0.746405,1.224654,1.051143,0.149217
6205.750000,3,0.827452,1.247323,1.048180,0.152013
6206.000000,3,0.750792,1.268043,1.036224,0.172781
6206.250000,3,0.673037,1.345605,1.056186,0.201147
6206.500000,3,0.589245,1.474773,1.086153,0.247941
6206.750000,3,0.530181,1.586565,1.104673,0.293798
6207.000000,3,0.476712,1.643027,1.131712,0.327323
6207.250000,3,0.413756,1.656517,1.135113,0.347424
6207.500000,3,0.371288,1.697987,1.134585,0.360162
6207.750000,3,0.336827,1.723755,1.155330,0.387876
6208.000000,3,0.324266,1.705729,1.187701,0.390630
6208.250000,3,0.317565,1.682825,1.199631,0.398416
6208.500000,3,0.315839,1.748935,1.198973,0.400661
6208.750000,3,0.317103,1.651940,1.171127,0.377058
6209.000000,3,0.319659,1.686326,1.158473,0.378616
6209.250000,3,0.331856,1.864916,1.175138,0.405092
6209.500000,3,0.344836,1.743984,1.152499,0.376098
6209.750000,3,0.353874,1.629185,1.121143,0.352415
6210.000000,3,0.365326,1.557308,1.094479,0.341275
6210.250000,3,0.372807,1.414071,1.060022,0.316060
6210.500000,3,0.364474,1.320161,1.012128,0.297562
6210.750000,3,0.356272,1.210040,0.977079,0.278960
6211.000000,3,0.339891,1.208881,0.971389,0.259616
6211.250000,3,0.307075,1.268759,0.993077,0.292349
6211.500000,3,0.265957,1.248284,0.958371,0.302633
6211.750000,3,0.207450,1.231765,0.914345,0.320317
6212.000000,3,0.147856,1.268498,0.881023,0.343200
6212.250000,3,0.098238,1.349308,0.863653,0.372711
6212.500000,3,0.064048,1.408137,0.859637,0.393344
6212.750000,3,0.044051,1.421095,0.853962,0.402178
6213.000000,3,0.037438,1.393422,0.845359,0.397341
6213.250000,3,0.034537,1.370747,0.832114,0.391793
6213.500000,3,0.034537,1.387768,0.823654,0.390966
6213.750000,3,0.033131,1.416811,0.825386,0.397152
6214.000000,3,0.033632,1.419001,0.821930,0.393988
6214.250000,3,0.032935,1.395313,0.826617,0.391379
6214.500000,3,0.034138,1.381091,0.839167,0.390248
6214.750000,3,0.033583,1.419783,0.854506,0.399303
6215.000000,3,0.034293,1.472813,0.866419,0.408281
6215.250000,3,0.033195,1.493664,0.865473,0.411930
6215.500000,3,0.034392,1.453651,0.860371,0.402954
6215.750000,3,0.033970,1.377434,0.852852,0.391376
6216.000000,3,0.034978,1.380396,0.862959,0.392587
6216.250000,3,0.034179,1.561264,0.893628,0.426644
6216.500000,3,0.034674,1.441367,0.869138,0.401722
6216.750000,3,0.033146,1.395198,0.846760,0.390856
6217.000000,3,0.033677,1.298275,0.820278,0.371077
6217.250000,3,0.033001,1.239716,0.806487,0.362469
6217.500000,3,0.034205,1.261377,0.817986,0.367531
6217.750000,3,0.033851,1.317611,0.833769,0.380173
6218.000000,3,0.034942,1.344657,0.838562,0.384254
6218.250000,3,0.034173,1.272975,0.812996,0.370437
6218.500000,3,0.035021,1.178214,0.780709,0.349952
6218.750000,3,0.034558,1.110942,0.755758,0.337858
6219.000000,3,0.036795,1.161849,0.756043,0.341282
6219.250000,3,0.038225,1.192697,0.754520,0.345590
6219.500000,3,0.041659,1.174846,0.739711,0.337677
6219.750000,3,0.043437,1.060092,0.696025,0.312959
6220.000000,3,0.047568,0.936368,0.644905,0.282373
6220.250000,3,0.050614,0.939047,0.615127,0.272968
6220.500000,3,0.057025,0.941260,0.596389,0.264719
6220.750000,3,0.062965,0.948347,0.585334,0.261711
6221.000000,3,0.069807,0.886133,0.566650,0.244468
6221.250000,3,0.075358,0.873172,0.550265,0.236099
6221.500000,3,0.081869,0.758650,0.507876,0.206529
6221.750000,3,0.086622,0.719788,0.472732,0.190202
6222.000000,3,0.093433,0.674851,0.439668,0.171819
6222.250000,3,0.099654,0.599074,0.405770,0.150340
6222.500000,3,0.105897,0.540913,0.382186,0.132480
6222.750000,3,0.107801,0.507445,0.361822,0.121699
6223.000000,3,0.109995,0.489385,0.346077,0.114528
6223.250000,3,0.110188,0.473159,0.332073,0.108909
6223.500000,3,0.109885,0.444623,0.316931,0.103351
6223.750000,3,0.108946,0.426462,0.304881,0.099023
6224.000000,4,0.267904,0.621631,0.334168,0.111408
6224.250000,4,0.269519,0.616475,0.337832,0.109090
6224.500000,4,0.283523,0.630297,0.353960,0.111218
6224.750000,4,0.287678,0.648463,0.366448,0.113901
6225.000000,4,0.304559,0.645485,0.383260,0.108889
6225.250000,4,0.321892,0.642763,0.402455,0.102530
6225.500000,4,0.347266,0.637274,0.430032,0.096526
6225.750000,4,0.379758,0.620081,0.464513,0.089032
6226.000000,4,0.416545,0.727758,0.510405,0.096584
6226.250000,4,0.460171,0.788110,0.553959,0.094580
6226.500000,4,0.501387,0.858842,0.596934,0.101755
6226.750000,4,0.543350,0.916383,0.639765,0.108114
6227.000000,4,0.570721,0.983755,0.684670,0.119291
6227.250000,4,0.576873,1.073393,0.730865,0.138745
6227.500000,4,0.588449,1.131202,0.772579,0.147991
6227.750000,4,0.606193,1.145881,0.805101,0.144483
6228.000000,4,0.628750,1.138727,0.836856,0.134309
6228.250000,4,0.653765,1.170311,0.876416,0.134607
6228.500000,4,0.682952,1.223289,0.922532,0.139952
6228.750000,4,0.712393,1.352299,0.978164,0.166568
6229.000000,4,0.732197,1.048358,0.956821,0.093968
6229.250000,4,0.742941,1.023660,0.936171,0.097887
6229.500000,4,0.748495,1.026660,0.938892,0.102658
6229.750000,4,0.755095,1.032769,0.944590,0.106202
6230.000000,4,0.766044,1.047012,0.958364,0.106647
6230.250000,4,0.775122,1.060846,0.971909,0.108157
6230.500000,4,0.777933,1.066975,0.983105,0.106131
6230.750000,4,0.770494,1.112632,1.007079,0.100994
6231.000000,4,0.756502,1.273500,1.033609,0.130394
6231.250000,4,0.745645,1.336031,1.040684,0.152024
6231.500000,4,0.747115,1.367616,1.053910,0.163830
6231.750000,4,0.762609,1.412480,1.081684,0.174327
6232.000000,4,0.784805,1.456862,1.118606,0.184068
6232.250000,4,0.799113,1.454582,1.133998,0.179146
6232.500000,4,0.796716,1.412809,1.124223,0.167674
6232.750000,4,0.782327,1.379962,1.102369,0.161548
6233.000000,4,0.768749,1.345471,1.083665,0.157433
6233.250000,4,0.767858,1.352476,1.086603,0.161680
6233.500000,4,0.778742,1.409070,1.112845,0.176887
6233.750000,4,0.793973,1.443705,1.138302,0.184667
6234.000000,4,0.799333,1.450453,1.150236,0.189763
6234.250000,4,0.789921,1.424056,1.135659,0.183635
6234.500000,4,0.775201,1.382314,1.110788,0.174694
6234.750000,4,0.768785,1.341095,1.092320,0.162031
6235.000000,4,0.776862,1.321816,1.095946,0.153750
6235.250000,4,0.796599,1.374343,1.128127,0.163833
6235.500000,4,0.815006,1.401470,1.155939,0.168350
6235.750000,4,0.820629,1.426367,1.167605,0.173923
6236.000000,4,0.809986,1.384471,1.147947,0.164616
6236.250000,4,0.795537,1.341075,1.120808,0.154791
6236.500000,4,0.790441,1.313496,1.106754,0.146509
6236.750000,4,0.802347,1.304714,1.112055,0.137877
6237.000000,4,0.827673,1.324589,1.138960,0.134646
6237.250000,4,0.853338,1.359347,1.169982,0.135199
6237.500000,4,0.869946,1.383937,1.191091,0.136743
6237.750000,4,0.873515,1.393930,1.194831,0.137784
6238.000000,4,0.868918,1.386525,1.190820,0.137889
6238.250000,4,0.866654,1.353996,1.177273,0.128973
6238.500000,4,0.868744,1.329489,1.169824,0.122305
6238.750000,4,0.870820,1.287623,1.159030,0.115047
6239.000000,4,0.867633,1.232415,1.138856,0.110275
6239.250000,4,0.857833,1.180884,1.099885,0.112856
6239.500000,4,0.847420,1.164838,1.067496,0.122711
6239.750000,4,0.844351,1.160024,1.058477,0.125840
6240.000000,4,0.856709,1.181052,1.075263,0.128020
6240.250000,4,0.867444,1.189486,1.082729,0.130019
6240.500000,4,0.882085,1.210516,1.100790,0.132341
6240.750000,4,0.890815,1.222735,1.110577,0.134506
6241.000000,4,0.895824,1.224937,1.120949,0.126396
6241.250000,4,0.901368,1.222624,1.131381,0.114890
6241.500000,4,0.914117,1.214014,1.125750,0.110902
6241.750000,4,0.941075,1.206098,1.121911,0.103543
6242.000000,4,0.979929,1.199462,1.123836,0.090371
6242.250000,4,0.985620,1.193393,1.129419,0.077559
6242.500000,4,0.996795,1.193046,1.143172,0.067122
6242.750000,4,0.994072,1.252319,1.159902,0.077911
6243.000000,4,1.003442,1.331801,1.179815,0.090882
6243.250000,4,1.012567,1.441028,1.202989,0.114902
6243.500000,4,1.031766,1.494052,1.218014,0.124566
6243.750000,4,1.031805,1.511714,1.217644,0.128894
6244.000000,4,1.021752,1.566611,1.212728,0.148784
6244.250000,4,1.003188,1.559868,1.205208,0.151806
6244.500000,4,1.006604,1.583327,1.212437,0.157665
6244.750000,4,1.021039,1.682194,1.236609,0.182823
6245.000000,4,1.052818,1.699327,1.256598,0.180246
6245.250000,4,1.064774,1.693520,1.261250,0.175074
6245.500000,4,1.057737,1.643125,1.248574,0.161522
6245.750000,4,1.034645,1.492299,1.221154,0.121828
6246.000000,4,1.048485,1.418196,1.216026,0.099423
6246.250000,4,1.110286,1.383292,1.234724,0.076168
6246.500000,4,1.132500,1.351624,1.248648,0.063604
6246.750000,4,1.146399,1.330616,1.255148,0.056551
6247.000000,4,1.124116,1.302465,1.239997,0.058050
6247.250000,4,1.086832,1.270317,1.215182,0.060561
6247.500000,4,1.089809,1.258381,1.199912,0.055032
6247.750000,4,1.119646,1.258935,1.199117,0.045616
6248.000000,4,1.149270,1.273658,1.217139,0.040732
6248.250000,4,1.157579,1.290415,1.235136,0.046522
6248.500000,4,1.160873,1.311310,1.246123,0.054174
6248.750000,4,1.158286,1.347799,1.251301,0.061670
6249.000000,4,1.149033,1.398732,1.254223,0.072858
6249.250000,4,1.149167,1.423466,1.258292,0.077893
6249.500000,4,1.140128,1.470992,1.266284,0.094360
6249.750000,4,1.120710,1.512441,1.257201,0.113745
6250.000000,4,1.072260,1.517691,1.238078,0.127820
6250.250000,4,1.054321,1.511345,1.207548,0.134707
6250.500000,4,1.031838,1.490935,1.171665,0.132224
6250.750000,4,1.005655,1.402248,1.137469,0.114454
6251.000000,4,0.985476,1.375631,1.117900,0.114045
6251.250000,4,0.986039,1.366855,1.112773,0.107519
6251.500000,4,0.980476,1.319090,1.097665,0.098300
6251.750000,4,0.974045,1.336294,1.090599,0.103950
6252.000000,4,0.952790,1.306459,1.061325,0.100193
6252.250000,4,0.907747,1.254361,1.013207,0.100079
6252.500000,4,0.853978,1.262848,0.963928,0.119948
