# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.273284,0.274946,0.274217,0.000512
6128.250000,1,0.274189,0.276404,0.275459,0.000650
6128.500000,1,0.277751,0.279831,0.278842,0.000629
6128.750000,1,0.283766,0.286021,0.285106,0.000664
6129.000000,1,0.293027,0.295557,0.294503,0.000775
6129.250000,1,0.305833,0.308929,0.307495,0.000877
6129.500000,1,0.322669,0.326133,0.324591,0.001002
6129.750000,1,0.343363,0.347289,0.345464,0.001110
6130.000000,1,0.366983,0.371212,0.369568,0.001244
6130.250000,1,0.393926,0.398491,0.396507,0.001291
6130.500000,1,0.423535,0.428209,0.426111,0.001365
6130.750000,1,0.456255,0.460848,0.458812,0.001370
6131.000000,1,0.492278,0.496096,0.494422,0.001203
6131.250000,1,0.528599,0.532896,0.531150,0.001374
6131.500000,1,0.564232,0.568741,0.566839,0.001477
6131.750000,1,0.597614,0.601154,0.599607,0.001201
6132.000000,1,0.627809,0.631469,0.629599,0.001299
6132.250000,1,0.655963,0.660811,0.658230,0.001535
6132.500000,1,0.685406,0.690089,0.687452,0.001442
6132.750000,1,0.715203,0.720330,0.716989,0.001538
6133.000000,1,0.743539,0.748288,0.745007,0.001565
6133.250000,1,0.767672,0.771612,0.769191,0.001189
6133.500000,1,0.787373,0.791151,0.788729,0.001145
6133.750000,1,0.803854,0.806657,0.804920,0.000887
6134.000000,1,0.819543,0.821820,0.820497,0.000879
6134.250000,1,0.836685,0.838457,0.837410,0.000652
6134.500000,1,0.855019,0.856734,0.855601,0.000597
6134.750000,1,0.871313,0.872925,0.872240,0.000607
6135.000000,1,0.884935,0.885965,0.885383,0.000390
6135.250000,1,0.894334,0.895801,0.895052,0.000429
6135.500000,1,0.903189,0.904226,0.903744,0.000331
6135.750000,1,0.912661,0.914613,0.913710,0.000587
6136.000000,1,0.925100,0.926998,0.925987,0.000577
6136.250000,1,0.937401,0.940137,0.938871,0.000761
6136.500000,1,0.948298,0.951459,0.949956,0.000937
6136.750000,1,0.957373,0.960721,0.959512,0.001047
6137.000000,1,0.965326,0.970032,0.968223,0.001328
6137.250000,1,0.976504,0.980224,0.979417,0.001213
6137.500000,1,0.992726,0.996907,0.995976,0.001357
6137.750000,1,1.013590,1.018296,1.017149,0.001526
6138.000000,1,1.036647,1.042147,1.040887,0.001819
6138.250000,1,1.059524,1.065475,1.063515,0.001804
6138.500000,1,1.080732,1.090621,1.088762,0.003300
6138.750000,1,1.094510,1.100051,1.098993,0.001870
6139.000000,1,1.110038,1.116315,1.114912,0.002031
6139.250000,1,1.125626,1.132977,1.131004,0.002271
6139.500000,1,1.141884,1.148961,1.147052,0.002187
6139.750000,1,1.153743,1.160964,1.159459,0.002361
6140.000000,1,1.161882,1.169108,1.167366,0.002326
6140.250000,1,1.165372,1.172846,1.171053,0.002391
6140.500000,1,1.169321,1.175698,1.174048,0.002071
6140.750000,1,1.174530,1.181315,1.179661,0.002200
6141.000000,1,1.184799,1.190830,1.189560,0.001988
6141.250000,1,1.197498,1.202853,1.201762,0.001775
6141.500000,1,1.208876,1.214073,1.212820,0.001721
6141.750000,1,1.216975,1.222416,1.220982,0.001673
6142.000000,1,1.223695,1.227893,1.226843,0.001360
6142.250000,1,1.228254,1.234772,1.232672,0.001947
6142.500000,1,1.237043,1.243201,1.241576,0.001919
6142.750000,1,1.248792,1.254706,1.252642,0.001802
6143.000000,1,1.260390,1.265032,1.264139,0.001550
6143.250000,1,1.269169,1.275099,1.273451,0.001848
6143.500000,1,1.273709,1.279802,1.277850,0.001837
6143.750000,1,1.276888,1.281616,1.280448,0.001501
6144.000000,1,1.280768,1.285655,1.284376,0.001549
6144.250000,1,1.287547,1.292084,1.290949,0.001468
6144.500000,1,1.295596,1.300574,1.299104,0.001567
6144.750000,1,1.302795,1.308997,1.307153,0.001914
6145.000000,1,1.307345,1.313766,1.311619,0.001852
6145.250000,1,1.308964,1.315025,1.313215,0.001928
6145.500000,1,1.308495,1.313816,1.312465,0.001732
6145.750000,1,1.308365,1.314504,1.312815,0.001888
6146.000000,1,1.310654,1.315245,1.313981,0.001438
6146.250000,1,1.312234,1.316843,1.315719,0.001466
6146.500000,1,1.313374,1.317424,1.315989,0.001274
6146.750000,1,1.310254,1.314371,1.312908,0.001195
6147.000000,1,1.304685,1.309419,1.307702,0.001454
6147.250000,1,1.300475,1.304781,1.303101,0.001328
6147.500000,1,1.298836,1.300683,1.299921,0.000579
6147.750000,1,1.297806,1.299941,1.298642,0.000829
6148.000000,1,1.295356,1.298222,1.296543,0.000905
6148.250000,1,1.292586,1.293778,1.293217,0.000347
6148.500000,1,1.286837,1.288647,1.287791,0.000510
6148.750000,1,1.282590,1.284227,1.283271,0.000596
6149.000000,1,1.280079,1.283907,1.281291,0.001133
6149.250000,1,1.280610,1.284227,1.281733,0.001163
6149.500000,1,1.282276,1.287887,1.283769,0.001743
6149.750000,1,1.284084,1.290867,1.285689,0.002205
6150.000000,1,1.284718,1.291777,1.286163,0.002325
6150.250000,1,1.284350,1.291857,1.285817,0.002485
6150.500000,1,1.285094,1.293146,1.286664,0.002675
6150.750000,1,1.288401,1.298126,1.290384,0.003199
6151.000000,1,1.293605,1.303795,1.295698,0.003359
6151.250000,1,1.298305,1.309504,1.300960,0.003530
6151.500000,1,1.302432,1.313864,1.305011,0.003669
6151.750000,1,1.304791,1.317553,1.307685,0.004077
6152.000000,1,1.308576,1.319923,1.310721,0.003782
6152.250000,1,1.313136,1.323913,1.315241,0.003575
6152.500000,1,1.320677,1.332662,1.323346,0.003853
6152.750000,1,1.327195,1.340261,1.330923,0.003933
6153.000000,1,1.335208,1.347050,1.337273,0.004013
6153.250000,1,1.336409,1.348380,1.338856,0.003937
6153.500000,1,1.333836,1.345770,1.336701,0.003764
6153.750000,1,1.329002,1.339731,1.331675,0.003382
6154.000000,1,1.322395,1.332242,1.324736,0.003109
6154.250000,1,1.314056,1.324063,1.316301,0.003199
6154.500000,1,1.301141,1.310244,1.302940,0.003028
6154.750000,1,1.280984,1.289097,1.283158,0.002517
6155.000000,1,1.254312,1.262400,1.256277,0.002609
6155.250000,1,1.223515,1.229574,1.224923,0.002082
6155.500000,1,1.188786,1.194558,1.190256,0.001825
6155.750000,1,1.152531,1.157582,1.153712,0.001650
6156.000000,1,1.112045,1.117057,1.113568,0.001513
6156.250000,1,1.065427,1.070953,1.067107,0.001739
6156.500000,1,1.011493,1.016729,1.013041,0.001667
6156.750000,1,0.950340,0.955624,0.951858,0.001726
6157.000000,1,0.884195,0.889207,0.885982,0.001549
6157.250000,1,0.816465,0.820591,0.817818,0.001326
6157.500000,1,0.747208,0.750658,0.748271,0.001151
6157.750000,1,0.677285,0.680200,0.678238,0.000942
6158.000000,1,0.607068,0.609084,0.607901,0.000755
6158.250000,1,0.538208,0.540438,0.539357,0.000707
6158.500000,1,0.474691,0.476642,0.475550,0.000769
6158.750000,1,0.418050,0.419519,0.418805,0.000548
6159.000000,1,0.370153,0.371425,0.370802,0.000451
6159.250000,1,0.331681,0.333231,0.332474,0.000514
6159.500000,1,0.303913,0.305318,0.304552,0.000436
6159.750000,1,0.286520,0.288120,0.287302,0.000486
6160.000000,2,0.254786,0.255475,0.255167,0.000212
6160.250000,2,0.258785,0.259777,0.259436,0.000368
6160.500000,2,0.269322,0.270582,0.269920,0.000385
6160.750000,2,0.288069,0.289403,0.288909,0.000423
6161.000000,2,0.313011,0.314623,0.314058,0.000550
6161.250000,2,0.345053,0.347303,0.346507,0.000683
6161.500000,2,0.381829,0.384478,0.383709,0.000833
6161.750000,2,0.424794,0.427682,0.426798,0.000937
6162.000000,2,0.472270,0.475670,0.474556,0.001065
6162.250000,2,0.526414,0.529876,0.528817,0.001098
6162.500000,2,0.584340,0.588742,0.587430,0.001371
6162.750000,2,0.646129,0.650823,0.649514,0.001478
6163.000000,2,0.706623,0.711628,0.710283,0.001621
6163.250000,2,0.764067,0.769604,0.768368,0.001817
6163.500000,2,0.817662,0.823505,0.821970,0.001839
6163.750000,2,0.869487,0.875035,0.873746,0.001797
6164.000000,2,0.919672,0.924950,0.923919,0.001761
6164.250000,2,0.967469,0.974064,0.972395,0.002092
6164.500000,2,1.010060,1.015969,1.014726,0.001915
6164.750000,2,1.044591,1.050505,1.048939,0.001831
6165.000000,2,1.068967,1.073708,1.072487,0.001467
6165.250000,2,1.086138,1.091364,1.090051,0.001656
6165.500000,2,1.101695,1.105419,1.104644,0.001220
6165.750000,2,1.119344,1.122368,1.121558,0.000977
6166.000000,2,1.134422,1.137798,1.136668,0.001017
6166.250000,2,1.146351,1.148629,1.147706,0.000695
6166.500000,2,1.151225,1.152719,1.151964,0.000476
6166.750000,2,1.149501,1.151198,1.150409,0.000559
6167.000000,2,1.144812,1.147119,1.145887,0.000688
6167.250000,2,1.145164,1.146591,1.145685,0.000500
6167.500000,2,1.149157,1.151902,1.149829,0.000906
6167.750000,2,1.158148,1.161629,1.159475,0.001186
6168.000000,2,1.167393,1.170907,1.168341,0.001082
6168.250000,2,1.172442,1.176657,1.173437,0.001357
6168.500000,2,1.173272,1.176558,1.174130,0.001053
6168.750000,2,1.173007,1.176767,1.174049,0.001181
6169.000000,2,1.174081,1.178810,1.175160,0.001526
6169.250000,2,1.178613,1.183055,1.179870,0.001403
6169.500000,2,1.183754,1.188088,1.184854,0.001386
6169.750000,2,1.186589,1.191676,1.187867,0.001645
6170.000000,2,1.185353,1.190350,1.186357,0.001644
6170.250000,2,1.182700,1.187570,1.183985,0.001518
6170.500000,2,1.181332,1.187590,1.182900,0.001953
6170.750000,2,1.185883,1.192214,1.187438,0.002023
6171.000000,2,1.194056,1.199598,1.195331,0.001786
6171.250000,2,1.204328,1.210332,1.205711,0.001917
6171.500000,2,1.210665,1.216670,1.211807,0.002002
6171.750000,2,1.213016,1.219390,1.214123,0.002161
6172.000000,2,1.233303,1.249495,1.241291,0.004648
6172.250000,2,1.211868,1.218782,1.213304,0.002254
6172.500000,2,1.212153,1.221204,1.214347,0.002853
6172.750000,2,1.216940,1.224353,1.218601,0.002405
6173.000000,2,1.218889,1.226915,1.220434,0.002676
6173.250000,2,1.218094,1.225659,1.219545,0.002506
6173.500000,2,1.212154,1.220297,1.213728,0.002702
6173.750000,2,1.205927,1.214358,1.207578,0.002782
6174.000000,2,1.202102,1.210062,1.203638,0.002662
6174.250000,2,1.202532,1.211139,1.204729,0.002682
6174.500000,2,1.206184,1.215225,1.207858,0.003021
6174.750000,2,1.209313,1.218673,1.211299,0.003040
6175.000000,2,1.209816,1.219869,1.211756,0.003337
6175.250000,2,1.208648,1.217726,1.210517,0.002993
6175.500000,2,1.205766,1.215603,1.208382,0.003018
6175.750000,2,1.207630,1.216391,1.210055,0.002664
6176.000000,2,1.214048,1.221752,1.215467,0.002586
6176.250000,2,1.219972,1.228409,1.222108,0.002662
6176.500000,2,1.225816,1.234249,1.227841,0.002675
6176.750000,2,1.230729,1.237548,1.232253,0.002231
6177.000000,2,1.232894,1.239641,1.234508,0.002157
6177.250000,2,1.235821,1.241445,1.237630,0.001664
6177.500000,2,1.240294,1.246547,1.242137,0.001885
6177.750000,2,1.247216,1.251151,1.248761,0.001103
6178.000000,2,1.252516,1.256503,1.253707,0.001228
6178.250000,2,1.256506,1.258516,1.257191,0.000607
6178.500000,2,1.254994,1.257061,1.256139,0.000710
6178.750000,2,1.253181,1.255374,1.254254,0.000714
6179.000000,2,1.251135,1.252742,1.252221,0.000532
6179.250000,2,1.249825,1.251325,1.250433,0.000460
6179.500000,2,1.246348,1.248695,1.247764,0.000704
6179.750000,2,1.242082,1.244627,1.243444,0.000718
6180.000000,2,1.234738,1.237699,1.236351,0.000910
6180.250000,2,1.225479,1.228206,1.227212,0.000833
6180.500000,2,1.214846,1.219773,1.217660,0.001415
6180.750000,2,1.208139,1.212357,1.210760,0.001183
6181.000000,2,1.202130,1.206181,1.204735,0.001202
6181.250000,2,1.197227,1.200763,1.199855,0.001109
6181.500000,2,1.191157,1.194728,1.193663,0.001115
6181.750000,2,1.184620,1.189300,1.187797,0.001432
6182.000000,2,1.178252,1.182317,1.180938,0.001182
6182.250000,2,1.175481,1.178198,1.177511,0.000864
6182.500000,2,1.173279,1.176346,1.175609,0.000980
6182.750000,2,1.173398,1.178078,1.176865,0.001490
6183.000000,2,1.173807,1.178251,1.176971,0.001368
6183.250000,2,1.172492,1.177151,1.176009,0.001468
6183.500000,2,1.170140,1.173694,1.172901,0.001173
6183.750000,2,1.165854,1.170335,1.169465,0.001483
6184.000000,2,1.162446,1.167052,1.165842,0.001432
6184.250000,2,1.159696,1.163893,1.162680,0.001260
6184.500000,2,1.152391,1.157011,1.156036,0.001507
6184.750000,2,1.143312,1.149127,1.147924,0.001911
6185.000000,2,1.131044,1.137430,1.135943,0.002076
6185.250000,2,1.118457,1.124315,1.123099,0.001912
6185.500000,2,1.105761,1.111259,1.110013,0.001799
6185.750000,2,1.093045,1.099429,1.098091,0.002111
6186.000000,2,1.080627,1.086101,1.084966,0.001806
6186.250000,2,1.064592,1.070646,1.069337,0.001967
6186.500000,2,1.043664,1.048742,1.047702,0.001660
6186.750000,2,1.017813,1.023977,1.022287,0.001892
6187.000000,2,0.988209,0.994021,0.992713,0.001865
6187.250000,2,0.958274,0.963745,0.962338,0.001700
6187.500000,2,0.925283,0.930807,0.929047,0.001639
6187.750000,2,0.889841,0.894149,0.892991,0.001345
6188.000000,2,0.848202,0.852989,0.851171,0.001378
6188.250000,2,0.802004,0.806591,0.805302,0.001420
6188.500000,2,0.751588,0.756139,0.754483,0.001322
6188.750000,2,0.700841,0.704281,0.702744,0.001000
6189.000000,2,0.647441,0.650463,0.649503,0.000885
6189.250000,2,0.595131,0.598443,0.597258,0.000985
6189.500000,2,0.543525,0.545420,0.544510,0.000572
6189.750000,2,0.492437,0.494186,0.493452,0.000507
6190.000000,2,0.443481,0.444936,0.443995,0.000517
6190.250000,2,0.399591,0.400685,0.400092,0.000365
6190.500000,2,0.360564,0.361757,0.361088,0.000428
6190.750000,2,0.328480,0.329749,0.329049,0.000355
6191.000000,2,0.301896,0.302482,0.302181,0.000216
6191.250000,2,0.281669,0.282295,0.281934,0.000226
6191.500000,2,0.266030,0.266910,0.266431,0.000310
6191.750000,2,0.257225,0.258142,0.257690,0.000265
6192.000000,3,0.336805,0.340112,0.338012,0.001072
6192.250000,3,0.340228,0.343936,0.341503,0.001182
6192.500000,3,0.350734,0.354206,0.352077,0.001102
6192.750000,3,0.368000,0.371362,0.369539,0.001135
6193.000000,3,0.391876,0.394721,0.393248,0.000897
6193.250000,3,0.420928,0.423299,0.422255,0.000910
6193.500000,3,0.455049,0.457949,0.456635,0.000998
6193.750000,3,0.494399,0.497445,0.495637,0.000983
6194.000000,3,0.537964,0.541480,0.539245,0.001083
6194.250000,3,0.584380,0.589217,0.586176,0.001393
6194.500000,3,0.633782,0.637598,0.634854,0.001212
6194.750000,3,0.681912,0.686028,0.682910,0.001335
6195.000000,3,0.728021,0.732080,0.729239,0.001279
6195.250000,3,0.773123,0.777874,0.774477,0.001493
6195.500000,3,0.818132,0.823814,0.819737,0.001774
6195.750000,3,0.863969,0.869381,0.865697,0.001646
6196.000000,3,0.910370,0.915148,0.911884,0.001566
6196.250000,3,0.952917,0.958619,0.954906,0.001820
6196.500000,3,0.989949,0.995784,0.991722,0.001889
6196.750000,3,1.020127,1.026814,1.022361,0.002131
6197.000000,3,1.045739,1.052314,1.047965,0.002079
6197.250000,3,1.069088,1.075347,1.071234,0.001919
6197.500000,3,1.090764,1.096306,1.092581,0.001801
6197.750000,3,1.108937,1.114679,1.110887,0.001796
6198.000000,3,1.122798,1.128932,1.125082,0.001929
6198.250000,3,1.131554,1.136771,1.133304,0.001656
6198.500000,3,1.134656,1.141913,1.137342,0.002270
6198.750000,3,1.137536,1.143877,1.139686,0.002012
6199.000000,3,1.140960,1.147957,1.143263,0.002332
6199.250000,3,1.146167,1.152377,1.148269,0.002026
6199.500000,3,1.150448,1.157138,1.153076,0.002040
6199.750000,3,1.153087,1.159534,1.155328,0.002036
6200.000000,3,1.151999,1.159253,1.154514,0.002243
6200.250000,3,1.148272,1.155885,1.150903,0.002265
6200.500000,3,1.145780,1.153550,1.148218,0.002425
6200.750000,3,1.144284,1.150763,1.146389,0.002096
6201.000000,3,1.143579,1.148939,1.145400,0.001724
6201.250000,3,1.141071,1.147305,1.143227,0.002090
6201.500000,3,1.136852,1.142745,1.138780,0.001891
6201.750000,3,1.130285,1.136079,1.132440,0.001997
6202.000000,3,1.124846,1.129093,1.126477,0.001569
6202.250000,3,1.120817,1.125274,1.122327,0.001410
6202.500000,3,1.117987,1.123430,1.120197,0.001733
6202.750000,3,1.117936,1.121876,1.119385,0.001337
6203.000000,3,1.116142,1.119370,1.117629,0.001128
6203.250000,3,1.112106,1.114218,1.113246,0.000792
6203.500000,3,1.105972,1.109438,1.107538,0.001133
6203.750000,3,1.100488,1.103605,1.101888,0.000999
6204.000000,3,1.097130,1.099650,1.098223,0.000921
6204.250000,3,1.093813,1.096296,1.095025,0.000917
6204.500000,3,1.090373,1.092951,1.091377,0.000874
6204.750000,3,1.084038,1.087153,1.085412,0.001164
6205.000000,3,1.075568,1.078898,1.077483,0.001138
6205.250000,3,1.068291,1.071477,1.070114,0.001034
6205.500000,3,1.063510,1.066623,1.065505,0.001036
6205.750000,3,1.063349,1.066063,1.064889,0.000978
6206.000000,3,1.064482,1.067421,1.066549,0.000966
6206.250000,3,1.066747,1.069470,1.068245,0.000884
6206.500000,3,1.066216,1.069529,1.068192,0.001017
6206.750000,3,1.065454,1.068241,1.066999,0.001032
6207.000000,3,1.064349,1.067232,1.065782,0.001033
6207.250000,3,1.066316,1.068690,1.067316,0.000883
6207.500000,3,1.070851,1.072536,1.071932,0.000647
6207.750000,3,1.076701,1.079278,1.078026,0.000957
6208.000000,3,1.081512,1.084590,1.082986,0.001229
6208.250000,3,1.084500,1.086911,1.085535,0.000887
6208.500000,3,1.085079,1.088220,1.086636,0.000923
6208.750000,3,1.086342,1.089691,1.087931,0.001004
6209.000000,3,1.089596,1.092109,1.090916,0.000908
6209.250000,3,1.094370,1.096778,1.095476,0.000909
6209.500000,3,1.098980,1.101529,1.100708,0.000910
6209.750000,3,1.103152,1.105407,1.104125,0.000777
6210.000000,3,1.105401,1.107314,1.106155,0.000645
6210.250000,3,1.105982,1.108652,1.107598,0.000968
6210.500000,3,1.110232,1.112710,1.111384,0.000867
6210.750000,3,1.116509,1.119904,1.118555,0.001113
6211.000000,3,1.127359,1.130006,1.128496,0.000980
6211.250000,3,1.136587,1.139426,1.138150,0.001028
6211.500000,3,1.145401,1.147425,1.146562,0.000703
6211.750000,3,1.150062,1.152801,1.151626,0.001015
6212.000000,3,1.154161,1.157432,1.156450,0.001166
6212.250000,3,1.157770,1.161896,1.160317,0.001425
6212.500000,3,1.163002,1.166821,1.165393,0.001170
6212.750000,3,1.167061,1.170606,1.169506,0.001231
6213.000000,3,1.168605,1.173555,1.172002,0.001726
6213.250000,3,1.167973,1.173782,1.171859,0.001805
6213.500000,3,1.166480,1.172244,1.170374,0.001748
6213.750000,3,1.165849,1.171734,1.169718,0.001836
6214.000000,3,1.167472,1.175061,1.171864,0.002242
6214.250000,3,1.173697,1.179885,1.177420,0.001903
6214.500000,3,1.180964,1.187082,1.184531,0.001927
6214.750000,3,1.187720,1.193459,1.191009,0.001948
6215.000000,3,1.192972,1.199458,1.196429,0.002038
6215.250000,3,1.197603,1.206160,1.200912,0.002707
6215.500000,3,1.203196,1.212353,1.206540,0.002870
6215.750000,3,1.209180,1.218633,1.212916,0.002935
6216.000000,3,1.216677,1.225915,1.220488,0.002832
6216.250000,3,1.223984,1.232314,1.227294,0.002585
6216.500000,3,1.229968,1.236475,1.232539,0.002141
6216.750000,3,1.233131,1.238830,1.235525,0.002164
6217.000000,3,1.233721,1.242157,1.237477,0.002859
6217.250000,3,1.236738,1.243227,1.239545,0.002528
6217.500000,3,1.239079,1.245916,1.242027,0.002656
6217.750000,3,1.238616,1.245091,1.241554,0.002377
6218.000000,3,1.235709,1.241796,1.239096,0.002400
6218.250000,3,1.229531,1.235496,1.232326,0.002344
6218.500000,3,1.218041,1.223878,1.220771,0.002344
6218.750000,3,1.203456,1.209630,1.206013,0.002480
6219.000000,3,1.184215,1.189828,1.186773,0.002269
6219.250000,3,1.161806,1.168904,1.163983,0.002356
6219.500000,3,1.131448,1.139420,1.134207,0.002421
6219.750000,3,1.095204,1.104626,1.098200,0.002939
6220.000000,3,1.052675,1.061587,1.055722,0.002758
6220.250000,3,1.005495,1.012567,1.008149,0.002316
6220.500000,3,0.956336,0.962726,0.958682,0.002194
6220.750000,3,0.904074,0.910089,0.906135,0.002346
6221.000000,3,0.848624,0.855064,0.850781,0.002351
6221.250000,3,0.790042,0.796831,0.792108,0.002615
6221.500000,3,0.729300,0.735432,0.731374,0.002381
6221.750000,3,0.667905,0.674215,0.669919,0.002302
6222.000000,3,0.608220,0.614718,0.610193,0.002339
6222.250000,3,0.551127,0.557200,0.553204,0.002169
6222.500000,3,0.498980,0.505161,0.500963,0.002048
6222.750000,3,0.452679,0.457972,0.454262,0.001724
6223.000000,3,0.413300,0.418117,0.414672,0.001605
6223.250000,3,0.381179,0.385640,0.382604,0.001476
6223.500000,3,0.357760,0.361829,0.359002,0.001366
6223.750000,3,0.343126,0.346813,0.344576,0.001152
6224.000000,4,0.282546,0.301769,0.288256,0.006498
6224.250000,4,0.285008,0.304676,0.291006,0.006535
6224.500000,4,0.292094,0.321504,0.300330,0.009947
6224.750000,4,0.303664,0.320961,0.308793,0.005536
6225.000000,4,0.320639,0.334196,0.324310,0.004264
6225.250000,4,0.343114,0.354385,0.346153,0.003458
6225.500000,4,0.369919,0.378573,0.372470,0.002661
6225.750000,4,0.400477,0.408908,0.404862,0.002395
6226.000000,4,0.433579,0.442509,0.440513,0.002879
6226.250000,4,0.471043,0.482993,0.480222,0.004012
6226.500000,4,0.508969,0.525260,0.520700,0.005595
6226.750000,4,0.551904,0.569164,0.563793,0.006472
6227.000000,4,0.593264,0.612973,0.606791,0.007884
6227.250000,4,0.636770,0.658632,0.651212,0.008992
6227.500000,4,0.677994,0.701230,0.693323,0.009752
6227.750000,4,0.716319,0.742484,0.732852,0.010587
6228.000000,4,0.748979,0.777812,0.767477,0.011753
6228.250000,4,0.779524,0.810294,0.799354,0.012240
6228.500000,4,0.805904,0.838782,0.827362,0.012820
6228.750000,4,0.833683,0.867623,0.855992,0.013159
6229.000000,4,0.860622,0.894963,0.883609,0.013267
6229.250000,4,0.884754,0.920095,0.908266,0.013668
6229.500000,4,0.904600,0.940452,0.928083,0.013674
6229.750000,4,0.918649,0.955179,0.942044,0.013897
6230.000000,4,0.928997,0.965196,0.952097,0.013526
6230.250000,4,0.938680,0.976394,0.962899,0.013888
6230.500000,4,0.951356,0.989336,0.976041,0.014079
6230.750000,4,0.969165,1.007001,0.993347,0.014339
6231.000000,4,0.985394,1.024867,1.009478,0.015366
6231.250000,4,1.000827,1.041378,1.025758,0.015280
6231.500000,4,1.009015,1.051063,1.035096,0.015665
6231.750000,4,1.017341,1.059446,1.043902,0.015301
6232.000000,4,1.023407,1.064959,1.050660,0.015218
6232.250000,4,1.032327,1.073485,1.059253,0.015291
6232.500000,4,1.040614,1.082773,1.068472,0.016057
6232.750000,4,1.048662,1.092102,1.076940,0.016587
6233.000000,4,1.053410,1.099108,1.082649,0.017097
6233.250000,4,1.056849,1.102712,1.086647,0.016902
6233.500000,4,1.055967,1.104561,1.086778,0.017542
6233.750000,4,1.061082,1.108188,1.091881,0.017083
6234.000000,4,1.066037,1.114466,1.097476,0.017308
6234.250000,4,1.073412,1.122370,1.104517,0.017360
6234.500000,4,1.076970,1.124504,1.107102,0.017854
6234.750000,4,1.078616,1.127402,1.109418,0.017415
6235.000000,4,1.077238,1.126126,1.107629,0.017407
6235.250000,4,1.078239,1.128467,1.108849,0.017902
6235.500000,4,1.082174,1.131470,1.112820,0.018733
6235.750000,4,1.093236,1.144567,1.124334,0.018872
6236.000000,4,1.104694,1.159351,1.137454,0.019920
6236.250000,4,1.116122,1.171374,1.149209,0.020403
6236.500000,4,1.122089,1.177872,1.155521,0.021098
6236.750000,4,1.127015,1.180835,1.159713,0.020647
6237.000000,4,1.128700,1.180996,1.161479,0.020277
6237.250000,4,1.131574,1.184170,1.165798,0.020761
6237.500000,4,1.135291,1.189232,1.171029,0.021305
6237.750000,4,1.139504,1.192125,1.174527,0.021280
6238.000000,4,1.138007,1.190192,1.173221,0.021691
6238.250000,4,1.133894,1.184547,1.168280,0.021627
6238.500000,4,1.125766,1.178326,1.160990,0.021521
6238.750000,4,1.122049,1.174651,1.157005,0.021251
6239.000000,4,1.121653,1.173140,1.155882,0.021292
6239.250000,4,1.124844,1.176063,1.159019,0.021208
6239.500000,4,1.127382,1.177625,1.160696,0.021192
6239.750000,4,1.128928,1.178992,1.161756,0.020928
6240.000000,4,1.165011,1.217494,1.196400,0.021202
6240.250000,4,1.122633,1.175167,1.156355,0.021290
6240.500000,4,1.123541,1.174638,1.155680,0.020433
6240.750000,4,1.127274,1.180447,1.160823,0.020758
6241.000000,4,1.132743,1.189440,1.168369,0.021587
6241.250000,4,1.140421,1.198362,1.176630,0.021971
6241.500000,4,1.144468,1.203174,1.181401,0.022150
6241.750000,4,1.147202,1.206155,1.184129,0.022151
6242.000000,4,1.149099,1.206928,1.185083,0.021628
6242.250000,4,1.157766,1.209990,1.189346,0.020147
6242.500000,4,1.169471,1.214863,1.196211,0.018270
6242.750000,4,1.184058,1.220171,1.204766,0.014800
6243.000000,4,1.192453,1.223730,1.210471,0.011914
6243.250000,4,1.198797,1.223100,1.212938,0.009290
6243.500000,4,1.200081,1.221021,1.212489,0.007544
6243.750000,4,1.200130,1.221283,1.214356,0.007140
6244.000000,4,1.204513,1.232635,1.219348,0.008068
6244.250000,4,1.213800,1.250585,1.229735,0.010405
6244.500000,4,1.228206,1.270997,1.243302,0.013868
6244.750000,4,1.238537,1.291056,1.256555,0.018101
6245.000000,4,1.242209,1.302125,1.264511,0.020774
6245.250000,4,1.244396,1.309733,1.269733,0.022499
6245.500000,4,1.246034,1.316443,1.274111,0.024683
6245.750000,4,1.251141,1.319612,1.280622,0.025624
6246.000000,4,1.256370,1.330604,1.287376,0.028232
6246.250000,4,1.262403,1.340538,1.294122,0.030306
6246.500000,4,1.265048,1.338415,1.294641,0.028495
6246.750000,4,1.266747,1.333994,1.293852,0.024807
6247.000000,4,1.265353,1.338236,1.292819,0.025658
6247.250000,4,1.267470,1.350953,1.295621,0.028270
6247.500000,4,1.270857,1.349724,1.297064,0.026927
6247.750000,4,1.271833,1.341636,1.299376,0.024786
6248.000000,4,1.271381,1.337453,1.299992,0.024247
6248.250000,4,1.268548,1.335838,1.298181,0.024212
6248.500000,4,1.263476,1.327006,1.292652,0.022591
6248.750000,4,1.258966,1.319483,1.287466,0.022034
6249.000000,4,1.254668,1.316133,1.282925,0.022341
6249.250000,4,1.252267,1.321733,1.281442,0.023804
6249.500000,4,1.249143,1.324290,1.279220,0.024969
6249.750000,4,1.244523,1.320593,1.276647,0.025258
6250.000000,4,1.234500,1.308273,1.268725,0.025453
6250.250000,4,1.223853,1.301681,1.258302,0.027610
6250.500000,4,1.210665,1.290065,1.244678,0.028443
6250.750000,4,1.198121,1.278735,1.231990,0.029314
6251.000000,4,1.181548,1.261400,1.215210,0.031167
6251.250000,4,1.161380,1.243522,1.195090,0.033236
6251.500000,4,1.133097,1.217116,1.166542,0.034691
6251.750000,4,1.095405,1.186987,1.131716,0.037142
6252.000000,4,1.050280,1.148615,1.088125,0.037711
6252.250000,4,1.000006,1.101110,1.038807,0.037683
6252.500000,4,0.943569,1.036594,0.980620,0.035259
