# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.693630,18.184696,17.949793,0.162784
6560.250000,1,1.489597,1.508883,1.496305,0.005693
6560.500000,1,1.052427,1.080872,1.067184,0.010487
6560.750000,1,1.494742,1.504323,1.500577,0.003169
6561.000000,1,1.131461,1.156504,1.144452,0.009214
6561.250000,1,1.531402,1.540781,1.536670,0.003180
6561.500000,1,1.235850,1.256735,1.247016,0.007734
6561.750000,1,1.583316,1.593263,1.589251,0.003488
6562.000000,1,1.344561,1.364298,1.354946,0.007131
6562.250000,1,1.634119,1.643808,1.639298,0.003205
6562.500000,1,1.437803,1.453946,1.446420,0.005921
6562.750000,1,1.664295,1.672926,1.669448,0.002875
6563.000000,1,1.498645,1.513325,1.505918,0.005227
6563.250000,1,1.665036,1.674058,1.670042,0.002807
6563.500000,1,1.521663,1.535014,1.527706,0.004645
6563.750000,1,1.642042,1.647963,1.645036,0.001924
6564.000000,1,1.515609,1.527424,1.520858,0.004204
6564.250000,1,1.604750,1.608541,1.606495,0.001380
6564.500000,1,1.486447,1.497144,1.490895,0.003931
6564.750000,1,1.551478,1.555571,1.552783,0.001198
6565.000000,1,1.428366,1.439607,1.433028,0.003991
6565.250000,1,1.477087,1.480572,1.478464,0.001209
6565.500000,1,1.342501,1.356147,1.348145,0.004770
6565.750000,1,1.388169,1.393096,1.390386,0.001368
6566.000000,1,1.238785,1.251598,1.244751,0.004917
6566.250000,1,1.287896,1.292342,1.289661,0.001323
6566.500000,1,1.117401,1.131320,1.123895,0.005111
6566.750000,1,1.172981,1.177570,1.175524,0.001406
6567.000000,1,0.985877,1.000404,0.992652,0.005393
6567.250000,1,1.059408,1.063509,1.061387,0.001346
6567.500000,1,0.863628,0.878523,0.870366,0.005503
6567.750000,1,0.954746,0.958744,0.956816,0.001257
6568.000000,1,0.752202,0.765906,0.758799,0.005040
6568.250000,1,0.854865,0.858517,0.857008,0.001125
6568.500000,1,0.647704,0.660181,0.653786,0.004548
6568.750000,1,0.759912,0.763875,0.762198,0.001307
6569.000000,1,0.557561,0.569546,0.563184,0.004286
6569.250000,1,0.677267,0.680919,0.679291,0.001094
6569.500000,1,0.482500,0.493644,0.487517,0.003885
6569.750000,1,0.601671,0.605558,0.604018,0.001192
6570.000000,1,0.415383,0.426080,0.420224,0.003640
6570.250000,1,0.530605,0.534701,0.533003,0.001221
6570.500000,1,0.357142,0.367038,0.361811,0.003371
6570.750000,1,0.469398,0.473290,0.471490,0.001220
6571.000000,1,0.310477,0.319631,0.314416,0.003073
6571.250000,1,0.416772,0.420432,0.418888,0.001125
6571.500000,1,0.269136,0.277960,0.272955,0.002994
6571.750000,1,0.369498,0.373599,0.372161,0.001278
6572.000000,1,0.232379,0.240958,0.236061,0.002927
6572.250000,1,0.331425,0.335543,0.333803,0.001275
6572.500000,1,0.201214,0.210437,0.205167,0.003038
6572.750000,1,0.302027,0.306236,0.304271,0.001344
6573.000000,1,0.173497,0.183183,0.177799,0.003146
6573.250000,1,0.278397,0.283085,0.280763,0.001494
6573.500000,1,0.147977,0.158412,0.152623,0.003430
6573.750000,1,0.261046,0.266495,0.263839,0.001700
6574.000000,1,0.126560,0.137445,0.131388,0.003649
6574.250000,1,0.250418,0.257067,0.254068,0.002029
6574.500000,1,0.108725,0.120501,0.114016,0.003929
6574.750000,1,0.245036,0.253154,0.249361,0.002411
6575.000000,1,0.093495,0.106394,0.099374,0.004290
6575.250000,1,0.243362,0.252853,0.248514,0.002936
6575.500000,1,0.081697,0.095667,0.088142,0.004684
6575.750000,1,0.245514,0.256691,0.251841,0.003434
6576.000000,1,0.877777,1.335627,1.130343,0.162043
6576.250000,1,0.246945,0.257783,0.253112,0.003291
6576.500000,1,0.079969,0.092870,0.085832,0.004334
6576.750000,1,0.247311,0.255907,0.252063,0.002588
6577.000000,1,0.090113,0.101008,0.094918,0.003612
6577.250000,1,0.250948,0.257884,0.254780,0.001984
6577.500000,1,0.103977,0.113246,0.107926,0.003067
6577.750000,1,0.257587,0.263037,0.260756,0.001655
6578.000000,1,0.120977,0.129153,0.124359,0.002703
6578.250000,1,0.268553,0.272997,0.271001,0.001430
6578.500000,1,0.142179,0.150243,0.145531,0.002581
6578.750000,1,0.285291,0.289294,0.287508,0.001307
6579.000000,1,0.168145,0.176142,0.171548,0.002518
6579.250000,1,0.307573,0.311442,0.309654,0.001236
6579.500000,1,0.197043,0.205602,0.200658,0.002741
6579.750000,1,0.335024,0.338788,0.336966,0.001176
6580.000000,1,0.230308,0.239184,0.234189,0.002927
6580.250000,1,0.370725,0.374116,0.372678,0.001118
6580.500000,1,0.269918,0.279782,0.274255,0.003191
6580.750000,1,0.414208,0.417469,0.416206,0.001120
6581.000000,1,0.314280,0.324936,0.318947,0.003460
6581.250000,1,0.463986,0.466852,0.465636,0.000916
6581.500000,1,0.363889,0.375203,0.369267,0.003704
6581.750000,1,0.522938,0.525659,0.524449,0.000852
6582.000000,1,0.424647,0.436115,0.429867,0.003736
6582.250000,1,0.592711,0.594851,0.593792,0.000680
6582.500000,1,0.493260,0.504317,0.498165,0.003679
6582.750000,1,0.667875,0.669688,0.668724,0.000619
6583.000000,1,0.568470,0.579133,0.573314,0.003710
6583.250000,1,0.751893,0.754022,0.752914,0.000698
6583.500000,1,0.657057,0.666840,0.661667,0.003478
6583.750000,1,0.849638,0.851971,0.850675,0.000868
6584.000000,1,0.758305,0.768452,0.763006,0.003711
6584.250000,1,0.953278,0.956973,0.955463,0.001158
6584.500000,1,0.864753,0.875854,0.869671,0.003942
6584.750000,1,1.063328,1.067074,1.065640,0.001226
6585.000000,1,0.981036,0.991549,0.985956,0.003754
6585.250000,1,1.183852,1.187161,1.185758,0.001080
6585.500000,1,1.106664,1.116653,1.111270,0.003520
6585.750000,1,1.303856,1.307262,1.305416,0.001058
6586.000000,1,1.222632,1.232463,1.227229,0.003596
6586.250000,1,1.409009,1.411941,1.410128,0.000874
6586.500000,1,1.322476,1.334638,1.327736,0.004111
6586.750000,1,1.498785,1.501082,1.499663,0.000773
6587.000000,1,1.407328,1.418620,1.412672,0.003775
6587.250000,1,1.570536,1.573565,1.571994,0.000973
6587.500000,1,1.469060,1.480732,1.474422,0.004204
6587.750000,1,1.618446,1.620620,1.619596,0.000723
6588.000000,1,1.506537,1.519904,1.512845,0.004844
6588.250000,1,1.646129,1.649786,1.647888,0.001169
6588.500000,1,1.524848,1.540291,1.532328,0.005453
6588.750000,1,1.654212,1.661251,1.657919,0.002074
6589.000000,1,1.519130,1.535775,1.527517,0.006106
6589.250000,1,1.633809,1.641715,1.638263,0.002603
6589.500000,1,1.479483,1.497124,1.488607,0.006621
6589.750000,1,1.580958,1.590968,1.585821,0.003463
6590.000000,1,1.409726,1.430746,1.420676,0.007407
6590.250000,1,1.505050,1.516725,1.511110,0.004389
6590.500000,1,1.327456,1.348006,1.338088,0.007396
6590.750000,1,1.425715,1.438656,1.432487,0.004742
6591.000000,1,1.250634,1.271895,1.261624,0.007938
6591.250000,1,1.362320,1.376197,1.369877,0.005264
6591.500000,1,1.199328,1.221388,1.210544,0.008214
6591.750000,1,1.329662,1.351774,1.339142,0.007564
6592.000000,2,0.249290,0.268730,0.257147,0.007073
6592.250000,2,0.249910,0.267839,0.256757,0.006086
6592.500000,2,0.251659,0.281177,0.260074,0.009215
6592.750000,2,0.255788,0.273464,0.262355,0.006530
6593.000000,2,0.261707,0.275946,0.266439,0.004883
6593.250000,2,0.269469,0.280674,0.274214,0.004574
6593.500000,2,0.280119,0.291867,0.284969,0.004630
6593.750000,2,0.294552,0.306747,0.299304,0.004355
6594.000000,2,0.312808,0.323020,0.317324,0.003569
6594.250000,2,0.336177,0.345226,0.340187,0.003037
6594.500000,2,0.363438,0.374356,0.367619,0.003367
6594.750000,2,0.395033,0.405978,0.399357,0.003810
6595.000000,2,0.428536,0.438732,0.433203,0.003591
6595.250000,2,0.463538,0.471765,0.467790,0.002711
6595.500000,2,0.500438,0.508433,0.504374,0.002651
6595.750000,2,0.538616,0.551803,0.543213,0.003992
6596.000000,2,0.576665,0.588355,0.582488,0.003760
6596.250000,2,0.616088,0.629370,0.621909,0.004065
6596.500000,2,0.653425,0.663077,0.658855,0.003216
6596.750000,2,0.689060,0.706856,0.695421,0.005338
6597.000000,2,0.722575,0.732564,0.727113,0.002968
6597.250000,2,0.753799,0.761755,0.757509,0.002673
6597.500000,2,0.782501,0.815894,0.789457,0.009595
6597.750000,2,0.809205,0.817195,0.813624,0.002659
6598.000000,2,0.833543,0.847619,0.838532,0.004004
6598.250000,2,0.855525,0.866204,0.859484,0.003250
6598.500000,2,0.875782,0.888234,0.879667,0.003582
6598.750000,2,0.892471,0.908848,0.897556,0.004514
6599.000000,2,0.909794,0.916994,0.913819,0.002419
6599.250000,2,0.925403,0.935613,0.930023,0.003019
6599.500000,2,0.940476,0.947293,0.943776,0.001989
6599.750000,2,0.955976,0.971431,0.959146,0.004602
6600.000000,2,0.970020,0.979058,0.974856,0.002563
6600.250000,2,0.980840,0.986349,0.982993,0.001530
6600.500000,2,0.989322,0.999772,0.994954,0.002990
6600.750000,2,1.003763,1.012027,1.006560,0.002575
6601.000000,2,1.011374,1.021212,1.017024,0.002996
6601.250000,2,1.019750,1.046924,1.029525,0.007074
6601.500000,2,1.031129,1.042890,1.038383,0.003009
6601.750000,2,1.041513,1.056452,1.047485,0.004386
6602.000000,2,1.045565,1.058463,1.054621,0.004258
6602.250000,2,1.061263,1.068871,1.066431,0.002808
6602.500000,2,1.070145,1.081164,1.076181,0.004022
6602.750000,2,1.081506,1.095522,1.090385,0.004894
6603.000000,2,1.096112,1.109857,1.104796,0.004316
6603.250000,2,1.108677,1.129798,1.119649,0.005686
6603.500000,2,1.122003,1.135211,1.130687,0.004455
6603.750000,2,1.127315,1.144983,1.138495,0.005909
6604.000000,2,1.137890,1.152783,1.145469,0.005148
6604.250000,2,1.142141,1.158607,1.150125,0.006211
6604.500000,2,1.147477,1.162265,1.154478,0.005704
6604.750000,2,1.148318,1.171223,1.159210,0.006883
6605.000000,2,1.151241,1.171173,1.160350,0.006628
6605.250000,2,1.150265,1.167111,1.157879,0.006194
6605.500000,2,1.145358,1.166600,1.157739,0.006621
6605.750000,2,1.150396,1.170233,1.159555,0.006660
6606.000000,2,1.152352,1.168362,1.161120,0.005505
6606.250000,2,1.155855,1.172667,1.165681,0.005188
6606.500000,2,1.161387,1.180838,1.172681,0.006032
6606.750000,2,1.173025,1.189738,1.182777,0.005650
6607.000000,2,1.188372,1.219844,1.196804,0.009184
6607.250000,2,1.197316,1.210314,1.202803,0.004625
6607.500000,2,1.202267,1.219285,1.211428,0.006551
6607.750000,2,1.210830,1.227053,1.220554,0.005319
6608.000000,2,1.216813,1.234744,1.226717,0.005405
6608.250000,2,1.222856,1.240421,1.232060,0.005873
6608.500000,2,1.227412,1.246519,1.237269,0.006192
6608.750000,2,1.232282,1.249622,1.241396,0.006155
6609.000000,2,1.237849,1.254799,1.246126,0.005847
6609.250000,2,1.241659,1.257782,1.249843,0.005464
6609.500000,2,1.244664,1.260386,1.253048,0.005526
6609.750000,2,1.248248,1.263890,1.256614,0.005781
6610.000000,2,1.250080,1.266870,1.260083,0.005888
6610.250000,2,1.254500,1.271650,1.263434,0.006229
6610.500000,2,1.256701,1.274062,1.266741,0.006106
6610.750000,2,1.260504,1.277287,1.269802,0.006073
6611.000000,2,1.263062,1.280400,1.273316,0.005978
6611.250000,2,1.266238,1.283975,1.276883,0.006051
6611.500000,2,1.270947,1.287049,1.280675,0.005648
6611.750000,2,1.274421,1.291054,1.284297,0.005922
6612.000000,2,1.277498,1.294764,1.288255,0.006018
6612.250000,2,1.282306,1.298499,1.292083,0.005687
6612.500000,2,1.286896,1.302841,1.296467,0.005599
6612.750000,2,1.291515,1.307604,1.301447,0.005690
6613.000000,2,1.296871,1.311782,1.306240,0.005416
6613.250000,2,1.302317,1.316824,1.311437,0.004984
6613.500000,2,1.306209,1.320590,1.315316,0.004893
6613.750000,2,1.311057,1.323694,1.318701,0.004607
6614.000000,2,1.314403,1.327247,1.322679,0.004348
6614.250000,2,1.320794,1.333009,1.327787,0.004385
6614.500000,2,1.327474,1.338544,1.334312,0.003850
6614.750000,2,1.335070,1.347830,1.342170,0.004019
6615.000000,2,1.343094,1.354050,1.348984,0.003372
6615.250000,2,1.348540,1.358778,1.354465,0.003101
6615.500000,2,1.353956,1.364281,1.359222,0.003191
6615.750000,2,1.358336,1.369178,1.363876,0.003156
6616.000000,2,1.364767,1.376404,1.370266,0.003294
6616.250000,2,1.373926,1.384515,1.378326,0.003222
6616.500000,2,1.381552,1.393284,1.387653,0.003607
6616.750000,2,1.389238,1.401863,1.395567,0.003488
6617.000000,2,1.395052,1.406889,1.400623,0.003569
6617.250000,2,1.396834,1.407454,1.401702,0.003476
6617.500000,2,1.394395,1.405854,1.399619,0.003636
6617.750000,2,1.389218,1.400848,1.394616,0.003644
6618.000000,2,1.382389,1.395055,1.388919,0.003613
6618.250000,2,1.375231,1.387481,1.381000,0.003807
6618.500000,2,1.363244,1.377180,1.370711,0.004170
6618.750000,2,1.348550,1.361694,1.355168,0.004085
6619.000000,2,1.327126,1.339718,1.333774,0.003901
6619.250000,2,1.297528,1.311034,1.305057,0.004225
6619.500000,2,1.261101,1.274408,1.269111,0.004082
6619.750000,2,1.214917,1.229183,1.223763,0.004474
6620.000000,2,1.161904,1.175207,1.170453,0.004267
6620.250000,2,1.102868,1.114077,1.108963,0.003142
6620.500000,2,1.041385,1.051813,1.046428,0.003639
6620.750000,2,0.970044,1.005872,0.985035,0.011898
6621.000000,2,0.896774,0.970791,0.921714,0.023706
6621.250000,2,0.823037,0.887444,0.847919,0.021746
6621.500000,2,0.750119,0.816428,0.772676,0.020711
6621.750000,2,0.676889,0.742583,0.702298,0.022694
6622.000000,2,0.604798,0.674861,0.630472,0.023341
6622.250000,2,0.534180,0.620059,0.557120,0.025353
6622.500000,2,0.467646,0.524982,0.485049,0.018332
6622.750000,2,0.407615,0.445254,0.421230,0.012476
6623.000000,2,0.355744,0.393947,0.368681,0.012017
6623.250000,2,0.314081,0.342105,0.324345,0.009052
6623.500000,2,0.282795,0.317235,0.293592,0.010581
6623.750000,2,0.264293,0.284258,0.272025,0.006580
6624.000000,3,0.292260,0.310282,0.300842,0.005822
6624.250000,3,0.296453,0.313484,0.304255,0.005329
6624.500000,3,0.307600,0.339548,0.317775,0.009477
6624.750000,3,0.325927,0.351950,0.337437,0.008886
6625.000000,3,0.352085,0.376190,0.362785,0.007508
6625.250000,3,0.385094,0.416426,0.399070,0.010474
6625.500000,3,0.424778,0.466736,0.441736,0.014046
6625.750000,3,0.469856,0.517360,0.490239,0.016767
6626.000000,3,0.519503,0.569076,0.540218,0.017217
6626.250000,3,0.573474,0.616984,0.594627,0.016398
6626.500000,3,0.630440,0.674966,0.651442,0.015975
6626.750000,3,0.689226,0.747683,0.712260,0.018610
6627.000000,3,0.748545,0.820674,0.777544,0.023211
6627.250000,3,0.806443,0.904436,0.840076,0.029765
6627.500000,3,0.862453,0.957327,0.899453,0.032528
6627.750000,3,0.915143,1.037415,0.960273,0.042779
6628.000000,3,0.962329,1.083805,1.005374,0.041789
6628.250000,3,1.006359,1.096076,1.046820,0.033708
6628.500000,3,1.045906,1.174607,1.088541,0.039669
6628.750000,3,1.077689,1.244676,1.123246,0.047278
6629.000000,3,1.106276,1.209277,1.145241,0.030926
6629.250000,3,1.129036,1.180947,1.155036,0.014875
6629.500000,3,1.145372,1.171170,1.160728,0.006634
6629.750000,3,1.159706,1.179039,1.169493,0.006781
6630.000000,3,1.168931,1.190042,1.178583,0.008060
6630.250000,3,1.176985,1.198522,1.185841,0.008485
6630.500000,3,1.180400,1.203051,1.190424,0.008817
6630.750000,3,1.183009,1.205251,1.192680,0.008665
6631.000000,3,1.183948,1.207721,1.194251,0.008789
6631.250000,3,1.185018,1.206633,1.194903,0.008351
6631.500000,3,1.186256,1.208240,1.196158,0.008446
6631.750000,3,1.187230,1.208150,1.196517,0.007982
6632.000000,3,1.187382,1.207770,1.196633,0.007863
6632.250000,3,1.186451,1.206831,1.195625,0.007557
6632.500000,3,1.184732,1.205031,1.194274,0.007284
6632.750000,3,1.183032,1.201861,1.191971,0.006786
6633.000000,3,1.179168,1.198781,1.189275,0.006656
6633.250000,3,1.177509,1.194991,1.186168,0.005834
6633.500000,3,1.174454,1.190562,1.183123,0.005530
6633.750000,3,1.171521,1.186222,1.179941,0.004851
6634.000000,3,1.169255,1.182922,1.177259,0.004622
6634.250000,3,1.168021,1.180052,1.175565,0.004142
6634.500000,3,1.166615,1.180517,1.175108,0.004270
6634.750000,3,1.168203,1.181280,1.175582,0.003834
6635.000000,3,1.170236,1.184178,1.177345,0.003805
6635.250000,3,1.172573,1.185482,1.179443,0.003515
6635.500000,3,1.175021,1.189785,1.181823,0.003694
6635.750000,3,1.177368,1.190869,1.183708,0.003434
6636.000000,3,1.179694,1.193838,1.186072,0.003555
6636.250000,3,1.181758,1.195111,1.187584,0.003426
6636.500000,3,1.182587,1.196486,1.188849,0.003497
6636.750000,3,1.183063,1.197569,1.189957,0.003793
6637.000000,3,1.184519,1.198542,1.190344,0.003725
6637.250000,3,1.184438,1.196736,1.189512,0.003351
6637.500000,3,1.180948,1.194199,1.186606,0.003530
6637.750000,3,1.177712,1.190227,1.182732,0.003329
6638.000000,3,1.172027,1.185181,1.177317,0.003492
6638.250000,3,1.165411,1.177679,1.170810,0.003287
6638.500000,3,1.158694,1.170868,1.163597,0.003319
6638.750000,3,1.150784,1.161460,1.155203,0.002965
6639.000000,3,1.142580,1.152854,1.146522,0.002920
6639.250000,3,1.133851,1.142473,1.137618,0.002651
6639.500000,3,1.126497,1.135823,1.130563,0.002743
6639.750000,3,1.122663,1.130712,1.125725,0.002428
6640.000000,3,1.125136,1.132061,1.128145,0.002383
6640.250000,3,1.122986,1.130440,1.125687,0.002164
6640.500000,3,1.124696,1.131942,1.127396,0.002361
6640.750000,3,1.126938,1.134028,1.129422,0.002144
6641.000000,3,1.126658,1.135519,1.130537,0.002627
6641.250000,3,1.127997,1.136950,1.131651,0.002493
6641.500000,3,1.129815,1.138119,1.133123,0.002441
6641.750000,3,1.131926,1.140124,1.135806,0.002278
6642.000000,3,1.133838,1.144447,1.138929,0.002863
6642.250000,3,1.136078,1.147379,1.141211,0.003057
6642.500000,3,1.136565,1.147702,1.142122,0.003324
6642.750000,3,1.135749,1.146829,1.140941,0.003509
6643.000000,3,1.133061,1.150966,1.139637,0.005067
6643.250000,3,1.132095,1.157683,1.139579,0.007217
6643.500000,3,1.132732,1.155629,1.140475,0.006311
6643.750000,3,1.134783,1.157319,1.142408,0.006374
6644.000000,3,1.136814,1.168001,1.145837,0.008639
6644.250000,3,1.137342,1.180938,1.147502,0.012437
6644.500000,3,1.135162,1.175102,1.146387,0.011114
6644.750000,3,1.133489,1.177742,1.144769,0.012441
6645.000000,3,1.131717,1.184671,1.144341,0.014991
6645.250000,3,1.130592,1.181748,1.143903,0.014283
6645.500000,3,1.130702,1.188657,1.145364,0.016168
6645.750000,3,1.132384,1.171035,1.143932,0.010974
6646.000000,3,1.131697,1.165381,1.143359,0.009563
6646.250000,3,1.130712,1.165006,1.142234,0.010045
6646.500000,3,1.128671,1.167333,1.141352,0.011069
6646.750000,3,1.128969,1.176113,1.142265,0.013622
6647.000000,3,1.129129,1.171501,1.143469,0.012308
6647.250000,3,1.131538,1.170529,1.145463,0.011507
6647.500000,3,1.134355,1.194524,1.150730,0.017235
6647.750000,3,1.135381,1.197376,1.152830,0.017825
6648.000000,3,1.136068,1.187200,1.152258,0.014943
6648.250000,3,1.133997,1.181970,1.150273,0.014194
6648.500000,3,1.129417,1.169002,1.145674,0.012393
6648.750000,3,1.125079,1.164592,1.140428,0.012721
6649.000000,3,1.117746,1.155741,1.133580,0.012381
6649.250000,3,1.111069,1.141761,1.125415,0.011143
6649.500000,3,1.102557,1.143369,1.118863,0.013089
6649.750000,3,1.095924,1.140051,1.112308,0.013891
6650.000000,3,1.087942,1.133062,1.104510,0.014158
6650.250000,3,1.078604,1.126699,1.095519,0.015009
6650.500000,3,1.066640,1.102007,1.081878,0.012238
6650.750000,3,1.050012,1.086500,1.065039,0.012556
6651.000000,3,1.028159,1.065601,1.044251,0.012529
6651.250000,3,1.004744,1.030502,1.018339,0.010453
6651.500000,3,0.976597,1.002164,0.989715,0.009704
6651.750000,3,0.945689,0.969485,0.957755,0.009182
6652.000000,3,0.910523,0.933356,0.921824,0.008492
6652.250000,3,0.870938,0.892279,0.881764,0.008406
6652.500000,3,0.825129,0.844964,0.835025,0.007356
6652.750000,3,0.775381,0.792915,0.783329,0.006184
6653.000000,3,0.722016,0.737441,0.729250,0.005325
6653.250000,3,0.667943,0.679995,0.673154,0.004467
6653.500000,3,0.612038,0.622404,0.616656,0.003628
6653.750000,3,0.557982,0.565859,0.561832,0.002728
6654.000000,3,0.506654,0.511544,0.509623,0.001725
6654.250000,3,0.454660,0.466411,0.460779,0.002803
6654.500000,3,0.413178,0.422799,0.417612,0.002598
6654.750000,3,0.375225,0.385404,0.380816,0.002914
6655.000000,3,0.344309,0.358711,0.351217,0.003829
6655.250000,3,0.321541,0.337199,0.329039,0.004582
6655.500000,3,0.305481,0.328955,0.313499,0.006702
6655.750000,3,0.294849,0.310275,0.302249,0.004574
6656.000000,4,0.282804,0.286409,0.285346,0.001191
6656.250000,4,0.286652,0.289635,0.288702,0.001081
6656.500000,4,0.296585,0.300115,0.298835,0.001243
6656.750000,4,0.313006,0.317185,0.315765,0.001470
6657.000000,4,0.337146,0.341383,0.339896,0.001383
6657.250000,4,0.367534,0.372151,0.370633,0.001640
6657.500000,4,0.404105,0.409478,0.407736,0.001871
6657.750000,4,0.446442,0.452496,0.450535,0.001978
6658.000000,4,0.493826,0.500452,0.498540,0.001951
6658.250000,4,0.545220,0.553924,0.550715,0.002428
6658.500000,4,0.599972,0.616498,0.606637,0.004129
6658.750000,4,0.656248,0.688043,0.664921,0.008501
6659.000000,4,0.712890,0.745928,0.722179,0.008771
6659.250000,4,0.768470,0.797541,0.777722,0.007502
6659.500000,4,0.822060,0.859463,0.831585,0.010140
6659.750000,4,0.871029,0.909052,0.881017,0.010230
6660.000000,4,0.916117,0.954363,0.926163,0.010296
6660.250000,4,0.957478,0.999576,0.966898,0.011831
6660.500000,4,0.995897,1.066496,1.006984,0.021345
6660.750000,4,1.026343,1.102640,1.039408,0.022817
6661.000000,4,1.052436,1.094425,1.063312,0.012333
6661.250000,4,1.075191,1.144875,1.094011,0.021103
6661.500000,4,1.095656,1.172447,1.116892,0.023168
6661.750000,4,1.113691,1.158785,1.130056,0.015088
6662.000000,4,1.130087,1.179997,1.146361,0.016731
6662.250000,4,1.142894,1.195852,1.159547,0.017540
6662.500000,4,1.152771,1.188520,1.167383,0.013843
6662.750000,4,1.159538,1.198020,1.174113,0.013236
6663.000000,4,1.164672,1.207010,1.180467,0.013898
6663.250000,4,1.168055,1.215642,1.185617,0.016239
6663.500000,4,1.168457,1.232707,1.189164,0.021803
6663.750000,4,1.165468,1.231434,1.189994,0.024943
6664.000000,4,1.159990,1.207661,1.183252,0.020008
6664.250000,4,1.151792,1.216330,1.180103,0.025848
6664.500000,4,1.143714,1.197270,1.166277,0.018990
6664.750000,4,1.137455,1.183153,1.153479,0.014716
6665.000000,4,1.133066,1.184621,1.149056,0.018351
6665.250000,4,1.128317,1.182607,1.143602,0.018707
6665.500000,4,1.125568,1.161932,1.139084,0.013702
6665.750000,4,1.121499,1.172675,1.135476,0.015789
6666.000000,4,1.118525,1.179948,1.135061,0.018896
6666.250000,4,1.117914,1.183410,1.134627,0.020287
6666.500000,4,1.120279,1.176941,1.136027,0.017814
6666.750000,4,1.126111,1.167635,1.141142,0.015947
6667.000000,4,1.135618,1.162747,1.145792,0.010898
6667.250000,4,1.146153,1.169201,1.155561,0.008278
6667.500000,4,1.157800,1.196797,1.167556,0.011460
6667.750000,4,1.168935,1.206821,1.176337,0.011600
6668.000000,4,1.174838,1.223995,1.189120,0.014510
6668.250000,4,1.178033,1.229992,1.194165,0.013995
6668.500000,4,1.179977,1.216637,1.196574,0.008844
6668.750000,4,1.183023,1.213047,1.200619,0.008079
6669.000000,4,1.185583,1.213981,1.203277,0.007202
6669.250000,4,1.189790,1.210183,1.203730,0.005827
6669.500000,4,1.191655,1.208804,1.203152,0.005196
6669.750000,4,1.190296,1.209062,1.201469,0.006543
6670.000000,4,1.190512,1.209220,1.200830,0.006885
6670.250000,4,1.190226,1.209576,1.201030,0.007376
6670.500000,4,1.192123,1.211180,1.202175,0.006942
6670.750000,4,1.192439,1.212386,1.203707,0.007525
6671.000000,4,1.193649,1.214216,1.205410,0.007776
6671.250000,4,1.196229,1.216406,1.207289,0.007652
6671.500000,4,1.196020,1.217175,1.208307,0.007805
6671.750000,4,1.195068,1.218185,1.208916,0.008068
6672.000000,4,1.195772,1.219565,1.209884,0.008257
6672.250000,4,1.194760,1.219603,1.210103,0.008512
6672.500000,4,1.194919,1.221444,1.211349,0.008324
6672.750000,4,1.194582,1.222024,1.211695,0.008857
6673.000000,4,1.196110,1.222364,1.212495,0.008594
6673.250000,4,1.196387,1.222894,1.212800,0.008724
6673.500000,4,1.195385,1.222810,1.212414,0.009159
6673.750000,4,1.194790,1.222711,1.212096,0.009305
6674.000000,4,1.194800,1.222529,1.211707,0.009181
6674.250000,4,1.194631,1.221554,1.210579,0.009230
6674.500000,4,1.191794,1.220624,1.208938,0.009616
6674.750000,4,1.190325,1.217455,1.206637,0.009361
6675.000000,4,1.186684,1.215063,1.203705,0.009482
6675.250000,4,1.183718,1.211820,1.200161,0.009573
6675.500000,4,1.178648,1.206706,1.195009,0.009680
6675.750000,4,1.171604,1.200309,1.188380,0.009805
6676.000000,4,1.163815,1.192494,1.180375,0.010087
6676.250000,4,1.154430,1.183397,1.170908,0.010139
6676.500000,4,1.145490,1.174153,1.162021,0.009944
6676.750000,4,1.139270,1.167644,1.155675,0.009957
6677.000000,4,1.137940,1.165643,1.153576,0.009761
6677.250000,4,1.139855,1.167215,1.155514,0.009711
6677.500000,4,1.144746,1.172057,1.159927,0.009779
6677.750000,4,1.150362,1.177542,1.165951,0.009575
6678.000000,4,1.154846,1.181634,1.170465,0.009204
6678.250000,4,1.157704,1.183804,1.172767,0.009082
6678.500000,4,1.157009,1.183264,1.173110,0.008807
6678.750000,4,1.155332,1.180654,1.171108,0.008346
6679.000000,4,1.153080,1.177635,1.168247,0.008007
6679.250000,4,1.147852,1.171287,1.162782,0.007528
6679.500000,4,1.140063,1.164558,1.156086,0.007677
6679.750000,4,1.131769,1.155521,1.147789,0.007308
6680.000000,4,1.124913,1.147103,1.140219,0.006862
6680.250000,4,1.117135,1.139362,1.132787,0.006822
6680.500000,4,1.111728,1.133806,1.127210,0.006633
6680.750000,4,1.106727,1.127758,1.121623,0.006321
6681.000000,4,1.101628,1.122149,1.116951,0.006332
6681.250000,4,1.096836,1.116730,1.111776,0.006166
6681.500000,4,1.091915,1.112049,1.106627,0.006112
6681.750000,4,1.086349,1.106172,1.100835,0.006130
6682.000000,4,1.081735,1.100240,1.095351,0.005601
6682.250000,4,1.075108,1.093372,1.088826,0.005728
6682.500000,4,1.065682,1.084183,1.079755,0.005593
6682.750000,4,1.053181,1.071163,1.066764,0.005460
6683.000000,4,1.034965,1.054392,1.048944,0.005653
6683.250000,4,1.012404,1.030836,1.025819,0.005435
6683.500000,4,0.984108,1.002621,0.997767,0.005453
6683.750000,4,0.952645,0.968161,0.964580,0.004714
6684.000000,4,0.915412,0.931391,0.927270,0.004692
6684.250000,4,0.872534,0.889604,0.884084,0.004676
6684.500000,4,0.825124,0.841817,0.836139,0.004496
