# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.752847,18.070536,17.967813,0.088073
7560.250000,1,1.372589,1.466869,1.404723,0.031236
7560.500000,1,0.907147,1.021073,0.941011,0.036742
7560.750000,1,1.356815,1.453881,1.387496,0.033024
7561.000000,1,0.966514,1.076081,0.999136,0.035762
7561.250000,1,1.365277,1.463347,1.396232,0.033183
7561.500000,1,1.041687,1.147708,1.073486,0.034537
7561.750000,1,1.379300,1.477426,1.410069,0.032801
7562.000000,1,1.109181,1.209681,1.139723,0.032780
7562.250000,1,1.390182,1.482526,1.418945,0.030754
7562.500000,1,1.170315,1.263041,1.198907,0.030595
7562.750000,1,1.402495,1.488628,1.429909,0.028410
7563.000000,1,1.219075,1.306172,1.246312,0.028594
7563.250000,1,1.402155,1.477109,1.425157,0.024724
7563.500000,1,1.232098,1.309754,1.256729,0.025448
7563.750000,1,1.373749,1.432271,1.391671,0.019330
7564.000000,1,1.215244,1.283391,1.236670,0.022426
7564.250000,1,1.336512,1.380389,1.349529,0.014805
7564.500000,1,1.183437,1.241858,1.202586,0.019145
7564.750000,1,1.289756,1.320569,1.299293,0.010026
7565.000000,1,1.127574,1.176779,1.144132,0.015808
7565.250000,1,1.222552,1.239050,1.228242,0.005322
7565.500000,1,1.051094,1.088920,1.064389,0.011851
7565.750000,1,1.150767,1.156416,1.153147,0.001876
7566.000000,1,0.976366,1.002410,0.985958,0.008207
7566.250000,1,1.082163,1.087968,1.085892,0.001984
7566.500000,1,0.902124,0.918462,0.909181,0.005159
7566.750000,1,1.008552,1.018866,1.015572,0.003439
7567.000000,1,0.819253,0.829090,0.826575,0.003015
7567.250000,1,0.931199,0.948611,0.942805,0.005899
7567.500000,1,0.740381,0.753093,0.748423,0.004103
7567.750000,1,0.863656,0.885235,0.878274,0.007269
7568.000000,1,0.672391,0.688239,0.681750,0.006295
7568.250000,1,0.803275,0.828956,0.820935,0.008837
7568.500000,1,0.607931,0.630023,0.621857,0.008242
7568.750000,1,0.747264,0.776183,0.766930,0.010040
7569.000000,1,0.553998,0.580551,0.571163,0.009762
7569.250000,1,0.699110,0.731840,0.721418,0.011278
7569.500000,1,0.513404,0.542865,0.532610,0.010809
7569.750000,1,0.659439,0.694975,0.683663,0.012188
7570.000000,1,0.482558,0.514235,0.503317,0.011545
7570.250000,1,0.624648,0.662476,0.650246,0.012948
7570.500000,1,0.457964,0.491769,0.480008,0.012390
7570.750000,1,0.593688,0.633965,0.621098,0.013878
7571.000000,1,0.439507,0.475610,0.463064,0.012939
7571.250000,1,0.568951,0.611048,0.597415,0.014340
7571.500000,1,0.426192,0.463374,0.450457,0.013316
7571.750000,1,0.548612,0.590557,0.577319,0.014528
7572.000000,1,0.414165,0.452359,0.439333,0.013792
7572.250000,1,0.533134,0.575874,0.562112,0.014705
7572.500000,1,0.403163,0.441895,0.428773,0.013944
7572.750000,1,0.522322,0.565826,0.552011,0.015034
7573.000000,1,0.392562,0.430650,0.417672,0.013851
7573.250000,1,0.516113,0.561732,0.547189,0.015706
7573.500000,1,0.380794,0.418061,0.405135,0.013461
7573.750000,1,0.514143,0.562462,0.546952,0.016514
7574.000000,1,0.368513,0.403526,0.390991,0.012782
7574.250000,1,0.515757,0.568391,0.551295,0.017843
7574.500000,1,0.355678,0.388323,0.376077,0.012136
7574.750000,1,0.521170,0.577915,0.559214,0.019019
7575.000000,1,0.342959,0.372254,0.360462,0.011171
7575.250000,1,0.528297,0.589923,0.569567,0.020544
7575.500000,1,0.327349,0.357107,0.345396,0.010606
7575.750000,1,0.538514,0.604182,0.582601,0.022019
7576.000000,1,2.479876,3.309830,2.964875,0.262068
7576.250000,1,0.540058,0.605353,0.583794,0.021939
7576.500000,1,0.325573,0.355165,0.343416,0.010670
7576.750000,1,0.532419,0.593036,0.572790,0.020356
7577.000000,1,0.337977,0.368504,0.356559,0.011332
7577.250000,1,0.527326,0.582710,0.564150,0.018767
7577.500000,1,0.348880,0.383046,0.370649,0.012363
7577.750000,1,0.523210,0.574406,0.557466,0.017602
7578.000000,1,0.360735,0.397456,0.384698,0.013068
7578.250000,1,0.521976,0.569055,0.553678,0.016311
7578.500000,1,0.373058,0.411753,0.398640,0.013705
7578.750000,1,0.523380,0.568036,0.553615,0.015565
7579.000000,1,0.385967,0.424951,0.411789,0.014000
7579.250000,1,0.527941,0.571083,0.557295,0.014994
7579.500000,1,0.398637,0.437666,0.424353,0.014005
7579.750000,1,0.536174,0.579201,0.565429,0.014795
7580.000000,1,0.412685,0.450530,0.437348,0.013759
7580.250000,1,0.548808,0.591727,0.578404,0.014772
7580.500000,1,0.428179,0.464628,0.451519,0.013221
7580.750000,1,0.565719,0.609198,0.595445,0.014643
7581.000000,1,0.444926,0.479896,0.467185,0.012779
7581.250000,1,0.587227,0.629064,0.616070,0.014232
7581.500000,1,0.466334,0.499054,0.487026,0.012255
7581.750000,1,0.615516,0.654826,0.642503,0.013313
7582.000000,1,0.492983,0.523932,0.512670,0.011469
7582.250000,1,0.648807,0.685586,0.674118,0.012514
7582.500000,1,0.524592,0.553983,0.543222,0.010838
7582.750000,1,0.688439,0.721981,0.711321,0.011505
7583.000000,1,0.564360,0.591598,0.581523,0.009915
7583.250000,1,0.738276,0.767411,0.757875,0.010166
7583.500000,1,0.615754,0.638905,0.630348,0.008532
7583.750000,1,0.797586,0.823361,0.814604,0.008881
7584.000000,1,0.676219,0.693879,0.686792,0.006668
7584.250000,1,0.863177,0.883705,0.876745,0.007260
7584.500000,1,0.741145,0.754295,0.748754,0.004458
7584.750000,1,0.936474,0.952651,0.946813,0.005881
7585.000000,1,0.814099,0.824478,0.820969,0.002988
7585.250000,1,1.019784,1.029117,1.025586,0.003457
7585.500000,1,0.890867,0.905297,0.897547,0.004757
7585.750000,1,1.098621,1.103802,1.101606,0.001930
7586.000000,1,0.959609,0.984646,0.969186,0.007836
7586.250000,1,1.170923,1.176303,1.173081,0.001809
7586.500000,1,1.031151,1.068600,1.044374,0.011609
7586.750000,1,1.244525,1.260253,1.249927,0.005007
7587.000000,1,1.107422,1.156866,1.123896,0.015713
7587.250000,1,1.310551,1.339421,1.319208,0.009630
7587.500000,1,1.166414,1.226122,1.185791,0.019277
7587.750000,1,1.350514,1.392791,1.363432,0.014386
7588.000000,1,1.206382,1.276327,1.228083,0.022684
7588.250000,1,1.377550,1.434246,1.395339,0.018879
7588.500000,1,1.235819,1.315310,1.260669,0.025769
7588.750000,1,1.390862,1.464101,1.413673,0.024375
7589.000000,1,1.239780,1.328457,1.267157,0.028966
7589.250000,1,1.371708,1.456808,1.398969,0.028310
7589.500000,1,1.211984,1.305527,1.240568,0.030894
7589.750000,1,1.336611,1.428818,1.365278,0.030860
7590.000000,1,1.174946,1.275097,1.205363,0.032825
7590.250000,1,1.300403,1.399697,1.331232,0.033158
7590.500000,1,1.133446,1.237730,1.164958,0.034322
7590.750000,1,1.259574,1.360297,1.290720,0.033855
7591.000000,1,1.085246,1.191504,1.117438,0.035195
7591.250000,1,1.223846,1.325153,1.254916,0.033947
7591.500000,1,1.052969,1.161896,1.086301,0.035697
7591.750000,1,1.212364,1.312443,1.245228,0.032294
7592.000000,2,0.282863,0.284756,0.283982,0.000646
7592.250000,2,0.285541,0.287291,0.286771,0.000577
7592.500000,2,0.293236,0.295530,0.294789,0.000698
7592.750000,2,0.306778,0.309341,0.308539,0.000819
7593.000000,2,0.326233,0.328268,0.327621,0.000646
7593.250000,2,0.350884,0.353300,0.352499,0.000709
7593.500000,2,0.381046,0.384019,0.382946,0.000885
7593.750000,2,0.417060,0.419733,0.418878,0.000830
7594.000000,2,0.457425,0.460676,0.459539,0.000921
7594.250000,2,0.502674,0.505818,0.504648,0.000941
7594.500000,2,0.550402,0.553488,0.552719,0.000944
7594.750000,2,0.601666,0.604328,0.603151,0.000746
7595.000000,2,0.652439,0.655596,0.654388,0.000816
7595.250000,2,0.703388,0.706535,0.705401,0.000861
7595.500000,2,0.753875,0.756668,0.755507,0.000752
7595.750000,2,0.802145,0.804651,0.803629,0.000735
7596.000000,2,0.848272,0.850348,0.849180,0.000601
7596.250000,2,0.889921,0.892775,0.891353,0.000794
7596.500000,2,0.929228,0.930301,0.929751,0.000378
7596.750000,2,0.964280,0.965440,0.964718,0.000453
7597.000000,2,0.995370,0.996206,0.995794,0.000249
7597.250000,2,1.022221,1.023816,1.023116,0.000542
7597.500000,2,1.046310,1.047499,1.046890,0.000357
7597.750000,2,1.065778,1.068081,1.066999,0.000700
7598.000000,2,1.083388,1.085325,1.084468,0.000576
7598.250000,2,1.098789,1.101218,1.099643,0.000786
7598.500000,2,1.110995,1.113670,1.112479,0.000915
7598.750000,2,1.122832,1.125487,1.123995,0.000950
7599.000000,2,1.132938,1.135341,1.133996,0.000824
7599.250000,2,1.140027,1.143412,1.142019,0.001334
7599.500000,2,1.146081,1.150980,1.148684,0.001684
7599.750000,2,1.151854,1.155474,1.153770,0.001465
7600.000000,2,1.158822,1.166520,1.163052,0.003027
7600.250000,2,1.160411,1.165800,1.163318,0.002206
7600.500000,2,1.163358,1.169185,1.166493,0.002527
7600.750000,2,1.164452,1.170983,1.168322,0.002654
7601.000000,2,1.165245,1.172436,1.169195,0.002729
7601.250000,2,1.165527,1.172921,1.169639,0.002909
7601.500000,2,1.165850,1.174325,1.170770,0.003264
7601.750000,2,1.167384,1.176761,1.172538,0.003523
7602.000000,2,1.170759,1.179049,1.175361,0.003564
7602.250000,2,1.173157,1.181345,1.178003,0.003367
7602.500000,2,1.174246,1.182607,1.178968,0.003469
7602.750000,2,1.174082,1.182398,1.178743,0.003358
7603.000000,2,1.173479,1.183127,1.178970,0.003566
7603.250000,2,1.176981,1.185474,1.181249,0.003287
7603.500000,2,1.182070,1.189638,1.186216,0.003276
7603.750000,2,1.189726,1.198027,1.194123,0.002993
7604.000000,2,1.200200,1.207493,1.204072,0.002909
7604.250000,2,1.209419,1.216015,1.213318,0.002888
7604.500000,2,1.216346,1.223868,1.220742,0.002781
7604.750000,2,1.221277,1.228866,1.225735,0.003011
7605.000000,2,1.225091,1.231033,1.228588,0.002439
7605.250000,2,1.225418,1.232231,1.229037,0.002599
7605.500000,2,1.224661,1.230440,1.228154,0.002219
7605.750000,2,1.221875,1.227488,1.225052,0.002159
7606.000000,2,1.217454,1.222467,1.220329,0.001917
7606.250000,2,1.211391,1.216412,1.214645,0.001986
7606.500000,2,1.206531,1.211359,1.209259,0.001815
7606.750000,2,1.203415,1.208054,1.205852,0.001745
7607.000000,2,1.201815,1.206036,1.204251,0.001574
7607.250000,2,1.201686,1.206151,1.204369,0.001648
7607.500000,2,1.201812,1.208063,1.204172,0.001903
7607.750000,2,1.201010,1.212955,1.204514,0.003362
7608.000000,2,1.200447,1.212683,1.203465,0.003525
7608.250000,2,1.198247,1.210318,1.201340,0.003404
7608.500000,2,1.196135,1.208506,1.199884,0.003354
7608.750000,2,1.195578,1.203543,1.197977,0.002295
7609.000000,2,1.193231,1.198510,1.195553,0.001445
7609.250000,2,1.190873,1.195540,1.192708,0.001396
7609.500000,2,1.187869,1.192410,1.189538,0.001454
7609.750000,2,1.186437,1.190396,1.187448,0.001145
7610.000000,2,1.184814,1.188705,1.186087,0.001145
7610.250000,2,1.185286,1.188725,1.186664,0.000945
7610.500000,2,1.186049,1.189802,1.187222,0.001115
7610.750000,2,1.185364,1.188786,1.186635,0.001140
7611.000000,2,1.182170,1.186017,1.183983,0.001216
7611.250000,2,1.177480,1.181178,1.179431,0.001211
7611.500000,2,1.174309,1.178150,1.175870,0.001431
7611.750000,2,1.171561,1.176469,1.173810,0.001760
7612.000000,2,1.171341,1.176345,1.174119,0.001904
7612.250000,2,1.171129,1.177525,1.174385,0.002433
7612.500000,2,1.169780,1.176529,1.173003,0.002541
7612.750000,2,1.165614,1.172329,1.168777,0.002588
7613.000000,2,1.160048,1.165984,1.162416,0.002439
7613.250000,2,1.154057,1.161208,1.157165,0.002995
7613.500000,2,1.152084,1.159836,1.155517,0.003262
7613.750000,2,1.154745,1.162741,1.158158,0.003219
7614.000000,2,1.160610,1.168787,1.164016,0.003529
7614.250000,2,1.166760,1.175326,1.170249,0.003592
7614.500000,2,1.170344,1.179811,1.174530,0.003741
7614.750000,2,1.171804,1.181209,1.176169,0.003734
7615.000000,2,1.171502,1.180765,1.175818,0.003676
7615.250000,2,1.170080,1.178807,1.174023,0.003702
7615.500000,2,1.166318,1.176051,1.171078,0.003651
7615.750000,2,1.163154,1.173216,1.167582,0.003826
7616.000000,2,1.157067,1.166940,1.161703,0.003862
7616.250000,2,1.148832,1.158076,1.153250,0.003604
7616.500000,2,1.141484,1.149856,1.145275,0.003436
7616.750000,2,1.135172,1.144527,1.139681,0.003519
7617.000000,2,1.134387,1.143296,1.138415,0.003624
7617.250000,2,1.136853,1.145910,1.141420,0.003372
7617.500000,2,1.143638,1.151278,1.146966,0.003161
7617.750000,2,1.147916,1.155416,1.151222,0.003032
7618.000000,2,1.148973,1.156166,1.152240,0.002816
7618.250000,2,1.144988,1.152565,1.148081,0.002865
7618.500000,2,1.136070,1.142701,1.139091,0.002658
7618.750000,2,1.122518,1.129300,1.125464,0.002613
7619.000000,2,1.104312,1.110716,1.107278,0.002379
7619.250000,2,1.081793,1.087623,1.084399,0.002201
7619.500000,2,1.053484,1.058521,1.055581,0.002029
7619.750000,2,1.018101,1.023446,1.020749,0.001949
7620.000000,2,0.977549,0.983648,0.980821,0.001994
7620.250000,2,0.933736,0.938527,0.936704,0.001601
7620.500000,2,0.886678,0.890868,0.888928,0.001354
7620.750000,2,0.835418,0.839872,0.837717,0.001375
7621.000000,2,0.780509,0.784271,0.782648,0.001260
7621.250000,2,0.722151,0.725561,0.723976,0.001064
7621.500000,2,0.661099,0.664617,0.663299,0.001073
7621.750000,2,0.600653,0.603323,0.602463,0.000807
7622.000000,2,0.542318,0.545121,0.543907,0.000792
7622.250000,2,0.487812,0.489991,0.489195,0.000647
7622.500000,2,0.438663,0.440495,0.439540,0.000490
7622.750000,2,0.394689,0.396129,0.395474,0.000463
7623.000000,2,0.357136,0.358804,0.357811,0.000484
7623.250000,2,0.326269,0.328087,0.327380,0.000537
7623.500000,2,0.303825,0.305866,0.304812,0.000546
7623.750000,2,0.289887,0.291683,0.290978,0.000532
7624.000000,3,0.240876,0.260860,0.247297,0.006903
7624.250000,3,0.242539,0.262464,0.249278,0.006887
7624.500000,3,0.248884,0.269400,0.255688,0.007053
7624.750000,3,0.258961,0.280800,0.266305,0.007451
7625.000000,3,0.273775,0.296955,0.281506,0.007884
7625.250000,3,0.292932,0.317851,0.301162,0.008508
7625.500000,3,0.316488,0.343134,0.325198,0.009086
7625.750000,3,0.343991,0.373201,0.353473,0.009951
7626.000000,3,0.375228,0.407526,0.385718,0.010925
7626.250000,3,0.409810,0.445036,0.421182,0.011910
7626.500000,3,0.447207,0.485144,0.459373,0.012956
7626.750000,3,0.486157,0.527489,0.499182,0.014067
7627.000000,3,0.526181,0.570208,0.539984,0.015134
7627.250000,3,0.566833,0.613442,0.581270,0.016056
7627.500000,3,0.606681,0.656683,0.622194,0.017160
7627.750000,3,0.645527,0.698682,0.662194,0.018198
7628.000000,3,0.683083,0.738556,0.700124,0.019132
7628.250000,3,0.717971,0.775953,0.735777,0.019798
7628.500000,3,0.750119,0.809500,0.768484,0.020521
7628.750000,3,0.779171,0.840965,0.798058,0.021196
7629.000000,3,0.806165,0.868446,0.824900,0.021729
7629.250000,3,0.829015,0.893064,0.847985,0.022240
7629.500000,3,0.849291,0.914212,0.869037,0.022519
7629.750000,3,0.866847,0.932435,0.887036,0.022646
7630.000000,3,0.883103,0.948561,0.902684,0.022788
7630.250000,3,0.897665,0.962143,0.917163,0.022658
7630.500000,3,0.909988,0.975942,0.930225,0.022814
7630.750000,3,0.922584,0.987051,0.942279,0.022388
7631.000000,3,0.934181,0.997898,0.953760,0.022402
7631.250000,3,0.946397,1.008636,0.965238,0.021979
7631.500000,3,0.958660,1.019145,0.977039,0.021364
7631.750000,3,0.971121,1.030253,0.989483,0.020717
7632.000000,3,0.985276,1.042058,1.002686,0.019953
7632.250000,3,0.998929,1.053175,1.015672,0.019047
7632.500000,3,1.013452,1.064034,1.028890,0.017978
7632.750000,3,1.026924,1.074792,1.041449,0.016961
7633.000000,3,1.041710,1.085002,1.054887,0.015575
7633.250000,3,1.055741,1.095501,1.068441,0.014243
7633.500000,3,1.070813,1.106250,1.082144,0.012630
7633.750000,3,1.085401,1.115612,1.094896,0.010784
7634.000000,3,1.099399,1.123559,1.107257,0.008888
7634.250000,3,1.113311,1.130518,1.119428,0.006518
7634.500000,3,1.128746,1.138874,1.132797,0.004000
7634.750000,3,1.145285,1.151068,1.147181,0.001889
7635.000000,3,1.158307,1.164196,1.162448,0.002055
7635.250000,3,1.166951,1.184668,1.178678,0.005647
7635.500000,3,1.176772,1.202968,1.194506,0.008614
7635.750000,3,1.184629,1.220699,1.209641,0.012106
7636.000000,3,1.193324,1.240746,1.225740,0.015957
7636.250000,3,1.201061,1.259525,1.241802,0.020032
7636.500000,3,1.211620,1.281918,1.260328,0.024026
7636.750000,3,1.224043,1.306208,1.280295,0.028030
7637.000000,3,1.237055,1.329699,1.300898,0.031809
7637.250000,3,1.249259,1.353570,1.320292,0.035339
7637.500000,3,1.259240,1.370502,1.335762,0.038630
7637.750000,3,1.266180,1.385887,1.347611,0.041406
7638.000000,3,1.270058,1.395481,1.355637,0.043275
7638.250000,3,1.273947,1.400912,1.360366,0.044086
7638.500000,3,1.274774,1.402529,1.362467,0.044483
7638.750000,3,1.274685,1.401261,1.361203,0.043983
7639.000000,3,1.271185,1.393933,1.354988,0.042615
7639.250000,3,1.264036,1.382752,1.344758,0.041104
7639.500000,3,1.256767,1.367277,1.331938,0.038353
7639.750000,3,1.247824,1.349676,1.317719,0.035461
7640.000000,3,1.241592,1.335000,1.305716,0.032620
7640.250000,3,1.234263,1.317589,1.291415,0.029169
7640.500000,3,1.227593,1.302354,1.278962,0.025941
7640.750000,3,1.222219,1.286098,1.266150,0.022565
7641.000000,3,1.214302,1.270447,1.252999,0.019588
7641.250000,3,1.208649,1.255541,1.240738,0.016054
7641.500000,3,1.203434,1.243212,1.230662,0.013729
7641.750000,3,1.200503,1.232823,1.223121,0.011157
7642.000000,3,1.200084,1.224845,1.217603,0.008553
7642.250000,3,1.199765,1.218423,1.212447,0.006306
7642.500000,3,1.197511,1.210246,1.206102,0.004202
7642.750000,3,1.192955,1.200422,1.198247,0.002468
7643.000000,3,1.187979,1.192935,1.190267,0.001549
7643.250000,3,1.183506,1.187630,1.184472,0.001209
7643.500000,3,1.180305,1.186465,1.182701,0.002172
7643.750000,3,1.181451,1.189704,1.184574,0.002912
7644.000000,3,1.184199,1.195328,1.188935,0.003901
7644.250000,3,1.188402,1.200792,1.192713,0.004524
7644.500000,3,1.190888,1.205089,1.195462,0.005084
7644.750000,3,1.190758,1.207981,1.197131,0.005798
7645.000000,3,1.193354,1.211161,1.198890,0.006227
7645.250000,3,1.193953,1.213554,1.200878,0.006570
7645.500000,3,1.196838,1.215698,1.202911,0.006449
7645.750000,3,1.197387,1.217373,1.203797,0.006476
7646.000000,3,1.195810,1.215100,1.201905,0.006458
7646.250000,3,1.193923,1.212138,1.199526,0.006037
7646.500000,3,1.194149,1.210384,1.198863,0.005301
7646.750000,3,1.197936,1.212547,1.202394,0.004965
7647.000000,3,1.208040,1.220913,1.211682,0.004209
7647.250000,3,1.224095,1.234373,1.227467,0.003346
7647.500000,3,1.244789,1.251393,1.246988,0.002369
7647.750000,3,1.265537,1.270972,1.267345,0.001705
7648.000000,3,1.283396,1.289953,1.286785,0.002013
7648.250000,3,1.297728,1.305438,1.302827,0.002669
7648.500000,3,1.309576,1.319581,1.315608,0.003743
7648.750000,3,1.316183,1.330228,1.324945,0.005027
7649.000000,3,1.319772,1.338304,1.331681,0.006909
7649.250000,3,1.319553,1.341929,1.333762,0.007842
7649.500000,3,1.316233,1.340671,1.332311,0.008847
7649.750000,3,1.310091,1.335788,1.326964,0.009022
7650.000000,3,1.301127,1.327911,1.318547,0.009208
7650.250000,3,1.290418,1.315400,1.307007,0.008663
7650.500000,3,1.276459,1.298264,1.291030,0.007679
7650.750000,3,1.256588,1.275678,1.269794,0.006621
7651.000000,3,1.231571,1.245328,1.241040,0.004568
7651.250000,3,1.199246,1.207936,1.204783,0.002942
7651.500000,3,1.158074,1.162067,1.160471,0.001458
7651.750000,3,1.106826,1.110847,1.108879,0.001344
7652.000000,3,1.046756,1.055638,1.050553,0.003086
7652.250000,3,0.980407,0.994414,0.985633,0.004647
7652.500000,3,0.909481,0.928333,0.916711,0.006317
7652.750000,3,0.836844,0.857888,0.844422,0.007153
7653.000000,3,0.763475,0.786794,0.771672,0.007970
7653.250000,3,0.691956,0.716999,0.700819,0.008368
7653.500000,3,0.624286,0.650127,0.633135,0.008948
7653.750000,3,0.560367,0.586355,0.569292,0.009120
7654.000000,3,0.500999,0.526919,0.509786,0.009142
7654.250000,3,0.446067,0.471109,0.454496,0.008586
7654.500000,3,0.395743,0.419924,0.404011,0.008289
7654.750000,3,0.351295,0.374334,0.359212,0.007999
7655.000000,3,0.313785,0.335788,0.321291,0.007593
7655.250000,3,0.284283,0.305152,0.291161,0.007263
7655.500000,3,0.262542,0.282838,0.269367,0.006960
7655.750000,3,0.249377,0.268981,0.255863,0.006803
7656.000000,4,0.281143,0.285891,0.284166,0.001690
7656.250000,4,0.284132,0.289165,0.287455,0.001713
7656.500000,4,0.294142,0.299660,0.297628,0.001850
7656.750000,4,0.310748,0.317026,0.314763,0.002190
7657.000000,4,0.334637,0.342076,0.339452,0.002661
7657.250000,4,0.365207,0.374633,0.371181,0.003194
7657.500000,4,0.402313,0.413370,0.409566,0.003767
7657.750000,4,0.445446,0.457746,0.453510,0.004202
7658.000000,4,0.492826,0.507314,0.502390,0.004950
7658.250000,4,0.542584,0.559986,0.554082,0.005831
7658.500000,4,0.594928,0.614465,0.607934,0.006635
7658.750000,4,0.646103,0.668340,0.661273,0.007501
7659.000000,4,0.696109,0.720412,0.712800,0.008316
7659.250000,4,0.742567,0.769261,0.760654,0.009138
7659.500000,4,0.785131,0.813521,0.804537,0.009991
7659.750000,4,0.823012,0.854109,0.844119,0.010785
7660.000000,4,0.859186,0.891735,0.881394,0.011414
7660.250000,4,0.892536,0.927813,0.916805,0.012222
7660.500000,4,0.926000,0.962850,0.950783,0.012652
7660.750000,4,0.956895,0.994045,0.982146,0.012690
7661.000000,4,0.983773,1.022349,1.010001,0.013101
7661.250000,4,1.008101,1.044594,1.033402,0.012678
7661.500000,4,1.029248,1.064640,1.053681,0.012255
7661.750000,4,1.048191,1.082844,1.072328,0.011931
7662.000000,4,1.068059,1.099959,1.089952,0.011009
7662.250000,4,1.086327,1.116343,1.107136,0.010097
7662.500000,4,1.105199,1.131867,1.123696,0.008980
7662.750000,4,1.120304,1.144241,1.136764,0.007905
7663.000000,4,1.133083,1.153743,1.147272,0.007041
7663.250000,4,1.141412,1.159635,1.154016,0.005968
7663.500000,4,1.147897,1.163571,1.158723,0.004959
7663.750000,4,1.152388,1.165556,1.161283,0.004160
7664.000000,4,1.155339,1.164894,1.162016,0.003052
7664.250000,4,1.156507,1.163639,1.161287,0.002154
7664.500000,4,1.153708,1.159584,1.157847,0.001764
7664.750000,4,1.153093,1.171430,1.157449,0.005189
7665.000000,4,1.151802,1.197372,1.160001,0.013645
7665.250000,4,1.149862,1.198472,1.158843,0.014536
7665.500000,4,1.148781,1.199483,1.158559,0.015042
7665.750000,4,1.149202,1.181937,1.155907,0.009587
7666.000000,4,1.149422,1.153179,1.151300,0.001526
7666.250000,4,1.152001,1.156468,1.154107,0.001644
7666.500000,4,1.155394,1.160382,1.157976,0.001939
7666.750000,4,1.158979,1.164352,1.161418,0.002364
7667.000000,4,1.161993,1.168279,1.165028,0.002354
7667.250000,4,1.166226,1.171776,1.168733,0.002286
7667.500000,4,1.168783,1.174846,1.171761,0.002142
7667.750000,4,1.170676,1.176597,1.173950,0.002116
7668.000000,4,1.173065,1.178735,1.176292,0.002124
7668.250000,4,1.176119,1.180585,1.178379,0.001545
7668.500000,4,1.178319,1.182828,1.180625,0.001650
7668.750000,4,1.180034,1.185782,1.183509,0.001637
7669.000000,4,1.183920,1.187976,1.186422,0.001244
7669.250000,4,1.186477,1.189988,1.188868,0.001052
7669.500000,4,1.188272,1.191431,1.190319,0.000857
7669.750000,4,1.189194,1.191562,1.190469,0.000693
7670.000000,4,1.187538,1.191018,1.189332,0.000861
7670.250000,4,1.185942,1.189578,1.187626,0.000908
7670.500000,4,1.183315,1.187111,1.185567,0.001034
7670.750000,4,1.181035,1.184231,1.183002,0.000812
7671.000000,4,1.178736,1.181864,1.180303,0.000799
7671.250000,4,1.177229,1.179961,1.178632,0.000857
7671.500000,4,1.177705,1.180011,1.179025,0.000785
7671.750000,4,1.179608,1.182529,1.181056,0.000767
7672.000000,4,1.183623,1.186255,1.184751,0.000691
7672.250000,4,1.186646,1.190041,1.188472,0.000914
7672.500000,4,1.189481,1.194372,1.191634,0.001248
7672.750000,4,1.191424,1.196798,1.193916,0.001349
7673.000000,4,1.192435,1.198974,1.194972,0.001672
7673.250000,4,1.190363,1.198400,1.194054,0.002102
7673.500000,4,1.189679,1.196033,1.192396,0.002037
7673.750000,4,1.185427,1.193163,1.188434,0.002194
7674.000000,4,1.179915,1.189578,1.183635,0.002774
7674.250000,4,1.174770,1.184140,1.178464,0.002827
7674.500000,4,1.170290,1.180595,1.174470,0.003071
7674.750000,4,1.168089,1.180172,1.172761,0.003429
7675.000000,4,1.170022,1.180404,1.173914,0.003306
7675.250000,4,1.171747,1.183576,1.176094,0.003718
7675.500000,4,1.173056,1.184754,1.177565,0.003772
7675.750000,4,1.172976,1.184885,1.177658,0.003768
7676.000000,4,1.171393,1.183596,1.175150,0.004074
7676.250000,4,1.167237,1.179941,1.171820,0.004136
7676.500000,4,1.164907,1.178370,1.169820,0.004276
7676.750000,4,1.164937,1.178541,1.170403,0.004374
7677.000000,4,1.169943,1.183284,1.174851,0.004492
7677.250000,4,1.175266,1.189205,1.180210,0.004555
7677.500000,4,1.182225,1.195922,1.186674,0.004548
7677.750000,4,1.187342,1.200867,1.191831,0.004370
7678.000000,4,1.191353,1.205540,1.195471,0.004728
7678.250000,4,1.194610,1.208712,1.199178,0.004580
7678.500000,4,1.197840,1.212851,1.202462,0.004927
7678.750000,4,1.200393,1.216234,1.205321,0.005117
7679.000000,4,1.202871,1.217916,1.207258,0.004979
7679.250000,4,1.201787,1.219124,1.207446,0.005426
7679.500000,4,1.200475,1.216818,1.205775,0.005427
7679.750000,4,1.197322,1.215841,1.204195,0.005862
7680.000000,4,1.196945,1.216415,1.203904,0.006220
7680.250000,4,1.196916,1.217100,1.203843,0.006417
7680.500000,4,1.196182,1.215660,1.203761,0.006151
7680.750000,4,1.195756,1.214885,1.202467,0.006207
7681.000000,4,1.192187,1.211380,1.199323,0.006268
7681.250000,4,1.187261,1.207221,1.194413,0.006596
7681.500000,4,1.181015,1.201622,1.188204,0.006832
7681.750000,4,1.174166,1.194049,1.180989,0.006826
7682.000000,4,1.163757,1.184895,1.172109,0.007045
7682.250000,4,1.151148,1.172076,1.159019,0.007148
7682.500000,4,1.132839,1.152670,1.140688,0.006808
7682.750000,4,1.110229,1.130767,1.117693,0.006870
7683.000000,4,1.082602,1.103175,1.090188,0.007067
7683.250000,4,1.051852,1.072480,1.059619,0.007062
7683.500000,4,1.018446,1.038332,1.026190,0.006832
7683.750000,4,0.980728,1.000228,0.988455,0.006599
7684.000000,4,0.938666,0.956347,0.945438,0.005919
7684.250000,4,0.889111,0.905978,0.895656,0.005721
7684.500000,4,0.834538,0.850719,0.841113,0.005242
