# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.613593,17.720765,17.645055,0.031939
7560.250000,1,1.022050,1.056632,1.031210,0.010477
7560.500000,1,0.565463,0.591440,0.573022,0.007971
7560.750000,1,1.016230,1.034751,1.021855,0.005664
7561.000000,1,0.627138,0.649406,0.634318,0.006856
7561.250000,1,1.025799,1.042986,1.031430,0.005301
7561.500000,1,0.703055,0.723825,0.709790,0.006271
7561.750000,1,1.048147,1.066110,1.054501,0.005450
7562.000000,1,0.789255,0.809033,0.795616,0.006108
7562.250000,1,1.082213,1.099443,1.088001,0.005288
7562.500000,1,0.875282,0.894417,0.881563,0.005808
7562.750000,1,1.116010,1.131844,1.121469,0.004860
7563.000000,1,0.951458,0.967496,0.956794,0.005065
7563.250000,1,1.146466,1.160128,1.151312,0.004107
7563.500000,1,1.016980,1.032216,1.021999,0.004686
7563.750000,1,1.177603,1.190135,1.182203,0.003658
7564.000000,1,1.074744,1.088683,1.079675,0.004210
7564.250000,1,1.205358,1.214381,1.208380,0.002996
7564.500000,1,1.106761,1.118459,1.111138,0.003531
7564.750000,1,1.222278,1.230892,1.225539,0.002571
7565.000000,1,1.125810,1.135952,1.129008,0.003178
7565.250000,1,1.234327,1.240520,1.236494,0.001830
7565.500000,1,1.130258,1.138437,1.133374,0.002493
7565.750000,1,1.236397,1.239839,1.237883,0.001108
7566.000000,1,1.114913,1.121635,1.117407,0.002159
7566.250000,1,1.222335,1.223867,1.223034,0.000485
7566.500000,1,1.081148,1.085697,1.083491,0.001344
7566.750000,1,1.196076,1.198021,1.197098,0.000645
7567.000000,1,1.038864,1.041408,1.040443,0.000820
7567.250000,1,1.161250,1.164191,1.163455,0.000899
7567.500000,1,0.988090,0.990073,0.989144,0.000564
7567.750000,1,1.116245,1.120245,1.119144,0.001360
7568.000000,1,0.928868,0.932409,0.931003,0.001120
7568.250000,1,1.065168,1.071144,1.069606,0.001860
7568.500000,1,0.872275,0.876656,0.875338,0.001216
7568.750000,1,1.014632,1.023120,1.020490,0.002582
7569.000000,1,0.820064,0.825594,0.823850,0.001672
7569.250000,1,0.961606,0.970815,0.968177,0.002713
7569.500000,1,0.766823,0.773204,0.771354,0.001915
7569.750000,1,0.903907,0.914824,0.911197,0.003198
7570.000000,1,0.715288,0.722772,0.720396,0.002244
7570.250000,1,0.847803,0.859322,0.855230,0.003389
7570.500000,1,0.668931,0.676028,0.673861,0.002176
7570.750000,1,0.794157,0.804069,0.800820,0.003069
7571.000000,1,0.623723,0.631732,0.629303,0.002404
7571.250000,1,0.740224,0.751192,0.747523,0.003421
7571.500000,1,0.580814,0.588915,0.586418,0.002540
7571.750000,1,0.691888,0.703258,0.699547,0.003489
7572.000000,1,0.543759,0.552235,0.549502,0.002618
7572.250000,1,0.652915,0.663485,0.660409,0.003311
7572.500000,1,0.510281,0.518882,0.516250,0.002604
7572.750000,1,0.619660,0.630868,0.627249,0.003443
7573.000000,1,0.478808,0.487196,0.484424,0.002624
7573.250000,1,0.593498,0.604879,0.600933,0.003394
7573.500000,1,0.450081,0.457775,0.455306,0.002422
7573.750000,1,0.575818,0.587141,0.583214,0.003411
7574.000000,1,0.424961,0.432680,0.430110,0.002311
7574.250000,1,0.564882,0.576854,0.572569,0.003559
7574.500000,1,0.402464,0.409393,0.407168,0.002237
7574.750000,1,0.559894,0.572231,0.567842,0.003716
7575.000000,1,0.383447,0.389033,0.387009,0.001822
7575.250000,1,0.560435,0.573060,0.568708,0.003845
7575.500000,1,0.368162,0.372665,0.370896,0.001579
7575.750000,1,0.568575,0.579920,0.575874,0.003563
7576.000000,1,2.306971,2.524877,2.444778,0.067043
7576.250000,1,0.569564,0.581080,0.576999,0.003599
7576.500000,1,0.366257,0.370753,0.369019,0.001543
7576.750000,1,0.563784,0.576090,0.571769,0.003760
7577.000000,1,0.379909,0.385237,0.383318,0.001738
7577.250000,1,0.565173,0.576886,0.572582,0.003549
7577.500000,1,0.397493,0.404137,0.401999,0.002133
7577.750000,1,0.571503,0.582696,0.578518,0.003353
7578.000000,1,0.419318,0.426485,0.424085,0.002145
7578.250000,1,0.583151,0.593546,0.589752,0.003158
7578.500000,1,0.444455,0.451445,0.449066,0.002181
7578.750000,1,0.600706,0.610939,0.607218,0.003079
7579.000000,1,0.473891,0.481214,0.478689,0.002338
7579.250000,1,0.626043,0.635844,0.632505,0.003048
7579.500000,1,0.506932,0.514200,0.511847,0.002244
7579.750000,1,0.657369,0.666916,0.663777,0.002929
7580.000000,1,0.542993,0.549971,0.547444,0.002176
7580.250000,1,0.694413,0.704189,0.700847,0.003024
7580.500000,1,0.583376,0.589506,0.587371,0.002042
7580.750000,1,0.739957,0.749751,0.745879,0.002938
7581.000000,1,0.629491,0.635612,0.633270,0.001858
7581.250000,1,0.790917,0.799230,0.796124,0.002575
7581.500000,1,0.677545,0.682612,0.680670,0.001617
7581.750000,1,0.841842,0.851409,0.847775,0.002862
7582.000000,1,0.726353,0.731486,0.729569,0.001653
7582.250000,1,0.896259,0.905013,0.901854,0.002554
7582.500000,1,0.779219,0.783626,0.781852,0.001336
7582.750000,1,0.953283,0.960475,0.958149,0.002081
7583.000000,1,0.832059,0.835524,0.834134,0.001135
7583.250000,1,1.007088,1.013831,1.011322,0.002042
7583.500000,1,0.882395,0.884700,0.883799,0.000712
7583.750000,1,1.060389,1.064657,1.062994,0.001236
7584.000000,1,0.935447,0.936720,0.936155,0.000457
7584.250000,1,1.116395,1.118392,1.117344,0.000641
7584.500000,1,0.989150,0.990606,0.989629,0.000438
7584.750000,1,1.166551,1.167748,1.167081,0.000436
7585.000000,1,1.033515,1.036925,1.034905,0.001034
7585.250000,1,1.205511,1.207291,1.206675,0.000484
7585.500000,1,1.069658,1.074967,1.071876,0.001599
7585.750000,1,1.237589,1.239989,1.238361,0.000642
7586.000000,1,1.098158,1.105324,1.100549,0.002350
7586.250000,1,1.255844,1.259947,1.257457,0.001252
7586.500000,1,1.109910,1.118149,1.113058,0.002511
7586.750000,1,1.255744,1.261580,1.257853,0.001729
7587.000000,1,1.105056,1.115003,1.108317,0.003086
7587.250000,1,1.242196,1.250139,1.245324,0.002378
7587.500000,1,1.089692,1.100595,1.093868,0.003348
7587.750000,1,1.219174,1.227315,1.222311,0.002643
7588.000000,1,1.065767,1.078754,1.070523,0.003937
7588.250000,1,1.181682,1.192169,1.185907,0.003107
7588.500000,1,1.020779,1.034340,1.025422,0.004225
7588.750000,1,1.135487,1.147103,1.139955,0.003543
7589.000000,1,0.971909,0.986729,0.977318,0.004610
7589.250000,1,1.085693,1.099052,1.090693,0.004185
7589.500000,1,0.917309,0.934240,0.923136,0.005207
7589.750000,1,1.028937,1.043868,1.034407,0.004627
7590.000000,1,0.855416,0.872679,0.861335,0.005371
7590.250000,1,0.969702,0.985453,0.975547,0.004827
7590.500000,1,0.795366,0.813744,0.801641,0.005560
7590.750000,1,0.920408,0.935938,0.925634,0.004871
7591.000000,1,0.746414,0.766784,0.753291,0.006248
7591.250000,1,0.883409,0.901187,0.888727,0.005477
7591.500000,1,0.711754,0.736513,0.719180,0.007503
7591.750000,1,0.861724,0.899377,0.871126,0.011537
7592.000000,2,0.310183,0.312443,0.311158,0.000594
7592.250000,2,0.312193,0.313944,0.312687,0.000484
7592.500000,2,0.316969,0.318753,0.317505,0.000506
7592.750000,2,0.325073,0.327439,0.325801,0.000629
7593.000000,2,0.337198,0.339668,0.337994,0.000646
7593.250000,2,0.353828,0.356162,0.354646,0.000647
7593.500000,2,0.375302,0.377622,0.375829,0.000685
7593.750000,2,0.400212,0.402755,0.401145,0.000719
7594.000000,2,0.429992,0.432860,0.430962,0.000792
7594.250000,2,0.463068,0.466204,0.464289,0.000837
7594.500000,2,0.499782,0.502641,0.500782,0.000824
7594.750000,2,0.538660,0.541475,0.539401,0.000862
7595.000000,2,0.578240,0.580852,0.579094,0.000778
7595.250000,2,0.618011,0.620616,0.619062,0.000851
7595.500000,2,0.657548,0.660328,0.658657,0.000822
7595.750000,2,0.695735,0.697936,0.696615,0.000752
7596.000000,2,0.732578,0.734788,0.733381,0.000788
7596.250000,2,0.766747,0.768679,0.767719,0.000671
7596.500000,2,0.798436,0.800610,0.799596,0.000712
7596.750000,2,0.827683,0.829648,0.828538,0.000626
7597.000000,2,0.852819,0.855503,0.854023,0.000907
7597.250000,2,0.875425,0.878198,0.876929,0.000945
7597.500000,2,0.895636,0.897892,0.896965,0.000785
7597.750000,2,0.912669,0.916745,0.915112,0.001170
7598.000000,2,0.930777,0.934269,0.932541,0.001026
7598.250000,2,0.945604,0.950369,0.948295,0.001298
7598.500000,2,0.959759,0.964263,0.962526,0.001291
7598.750000,2,0.972532,0.977200,0.975319,0.001262
7599.000000,2,0.983835,0.988414,0.986918,0.001300
7599.250000,2,0.992679,0.997875,0.996101,0.001408
7599.500000,2,1.002035,1.007028,1.005276,0.001373
7599.750000,2,1.010259,1.014531,1.013332,0.001208
7600.000000,2,1.021226,1.028974,1.026858,0.002451
7600.250000,2,1.024670,1.029175,1.027778,0.001414
7600.500000,2,1.029971,1.033863,1.032668,0.001233
7600.750000,2,1.035717,1.038179,1.037553,0.000856
7601.000000,2,1.039625,1.043597,1.042210,0.001336
7601.250000,2,1.044180,1.048639,1.047043,0.001418
7601.500000,2,1.050087,1.053144,1.052055,0.001025
7601.750000,2,1.055146,1.058493,1.057216,0.001160
7602.000000,2,1.060498,1.063559,1.062328,0.000967
7602.250000,2,1.064857,1.068215,1.067108,0.001157
7602.500000,2,1.070725,1.072878,1.071660,0.000720
7602.750000,2,1.073545,1.077487,1.076473,0.001159
7603.000000,2,1.079274,1.082098,1.081085,0.000759
7603.250000,2,1.083723,1.087077,1.086244,0.000994
7603.500000,2,1.089750,1.092708,1.091522,0.000786
7603.750000,2,1.095092,1.098368,1.096911,0.000875
7604.000000,2,1.100911,1.103458,1.102033,0.000654
7604.250000,2,1.105528,1.108749,1.106919,0.000931
7604.500000,2,1.108874,1.113102,1.110751,0.001044
7604.750000,2,1.112052,1.116293,1.114287,0.001180
7605.000000,2,1.115808,1.119807,1.117196,0.001088
7605.250000,2,1.117483,1.121483,1.119320,0.001142
7605.500000,2,1.118516,1.122796,1.120398,0.001169
7605.750000,2,1.118913,1.123947,1.120962,0.001364
7606.000000,2,1.119568,1.123341,1.120689,0.001104
7606.250000,2,1.118490,1.123291,1.120385,0.001304
7606.500000,2,1.118784,1.122958,1.120209,0.001169
7606.750000,2,1.119208,1.124543,1.120906,0.001432
7607.000000,2,1.120804,1.125775,1.122295,0.001425
7607.250000,2,1.122835,1.127017,1.124404,0.001094
7607.500000,2,1.124872,1.129027,1.126545,0.001151
7607.750000,2,1.127225,1.132198,1.129200,0.001407
7608.000000,2,1.131274,1.135954,1.132716,0.001369
7608.250000,2,1.134592,1.138782,1.136218,0.001369
7608.500000,2,1.138097,1.142488,1.140342,0.001355
7608.750000,2,1.143766,1.147982,1.145287,0.001341
7609.000000,2,1.148394,1.152526,1.150451,0.001251
7609.250000,2,1.154441,1.158035,1.155589,0.001241
7609.500000,2,1.157807,1.162574,1.159988,0.001387
7609.750000,2,1.162596,1.166085,1.163929,0.001075
7610.000000,2,1.166018,1.168838,1.167179,0.000977
7610.250000,2,1.168908,1.172758,1.170145,0.001068
7610.500000,2,1.171620,1.176338,1.173188,0.001315
7610.750000,2,1.174682,1.178144,1.176080,0.001022
7611.000000,2,1.178321,1.181854,1.179447,0.000963
7611.250000,2,1.182266,1.186023,1.183507,0.001073
7611.500000,2,1.186668,1.190203,1.188290,0.001094
7611.750000,2,1.192506,1.195495,1.194404,0.000793
7612.000000,2,1.200766,1.203085,1.201753,0.000750
7612.250000,2,1.208744,1.211641,1.210510,0.000851
7612.500000,2,1.219024,1.221782,1.220646,0.000860
7612.750000,2,1.229238,1.232605,1.230805,0.001027
7613.000000,2,1.238938,1.242474,1.240950,0.001062
7613.250000,2,1.248300,1.253606,1.250535,0.001368
7613.500000,2,1.258055,1.262334,1.259724,0.001299
7613.750000,2,1.267366,1.270566,1.268415,0.001025
7614.000000,2,1.275404,1.279830,1.276986,0.001234
7614.250000,2,1.282889,1.287535,1.284243,0.001354
7614.500000,2,1.289626,1.294426,1.291025,0.001328
7614.750000,2,1.295892,1.299987,1.296818,0.001264
7615.000000,2,1.301652,1.307066,1.303172,0.001563
7615.250000,2,1.307203,1.312468,1.308445,0.001506
7615.500000,2,1.312657,1.317691,1.314099,0.001497
7615.750000,2,1.317305,1.323609,1.319905,0.001654
7616.000000,2,1.323599,1.328455,1.325770,0.001409
7616.250000,2,1.329340,1.334015,1.330889,0.001362
7616.500000,2,1.334580,1.339139,1.335691,0.001351
7616.750000,2,1.338131,1.343031,1.340006,0.001455
7617.000000,2,1.342719,1.347489,1.344529,0.001363
7617.250000,2,1.346909,1.350697,1.348287,0.001335
7617.500000,2,1.350304,1.353894,1.351747,0.001073
7617.750000,2,1.351880,1.355979,1.353304,0.001311
7618.000000,2,1.350052,1.354867,1.352669,0.001340
7618.250000,2,1.348905,1.352524,1.350455,0.001256
7618.500000,2,1.337313,1.340762,1.339225,0.001045
7618.750000,2,1.324804,1.328697,1.326813,0.001324
7619.000000,2,1.307558,1.310798,1.309537,0.000968
7619.250000,2,1.284978,1.289558,1.287136,0.001374
7619.500000,2,1.257160,1.260719,1.258712,0.001076
7619.750000,2,1.220923,1.226446,1.223506,0.001561
7620.000000,2,1.178539,1.183432,1.180663,0.001612
7620.250000,2,1.128412,1.131902,1.129974,0.001183
7620.500000,2,1.071030,1.074644,1.072907,0.001052
7620.750000,2,1.006855,1.011063,1.009426,0.001303
7621.000000,2,0.939506,0.943203,0.941190,0.001177
7621.250000,2,0.867895,0.871561,0.869500,0.001110
7621.500000,2,0.793800,0.797389,0.795483,0.001120
7621.750000,2,0.718939,0.721972,0.720181,0.000901
7622.000000,2,0.645679,0.648868,0.646947,0.000968
7622.250000,2,0.575778,0.578519,0.577091,0.000831
7622.500000,2,0.512036,0.514362,0.513155,0.000854
7622.750000,2,0.455674,0.457489,0.456572,0.000536
7623.000000,2,0.407250,0.409002,0.408235,0.000574
7623.250000,2,0.368789,0.369977,0.369477,0.000465
7623.500000,2,0.340379,0.341722,0.341130,0.000463
7623.750000,2,0.322871,0.324644,0.323596,0.000509
7624.000000,3,0.271291,0.278331,0.275200,0.002226
7624.250000,3,0.272520,0.279359,0.276370,0.002194
7624.500000,3,0.276352,0.283046,0.279954,0.002154
7624.750000,3,0.282916,0.289152,0.286358,0.001994
7625.000000,3,0.292750,0.298722,0.295860,0.001957
7625.250000,3,0.306427,0.311202,0.308816,0.001665
7625.500000,3,0.323396,0.327945,0.325727,0.001607
7625.750000,3,0.344885,0.348658,0.346685,0.001419
7626.000000,3,0.370268,0.373748,0.371865,0.001352
7626.250000,3,0.399102,0.402449,0.400780,0.001118
7626.500000,3,0.431939,0.434627,0.433348,0.000906
7626.750000,3,0.467122,0.469753,0.468492,0.000869
7627.000000,3,0.503898,0.506317,0.505278,0.000875
7627.250000,3,0.541530,0.543927,0.542753,0.000842
7627.500000,3,0.579013,0.581000,0.579897,0.000687
7627.750000,3,0.614521,0.617142,0.616004,0.000852
7628.000000,3,0.648498,0.651047,0.649990,0.000768
7628.250000,3,0.679953,0.682854,0.681790,0.000897
7628.500000,3,0.709325,0.712143,0.711038,0.000891
7628.750000,3,0.735414,0.738629,0.737062,0.001006
7629.000000,3,0.759846,0.762735,0.761311,0.000886
7629.250000,3,0.781362,0.784188,0.782863,0.000914
7629.500000,3,0.800788,0.803989,0.802608,0.000985
7629.750000,3,0.818533,0.820612,0.819505,0.000746
7630.000000,3,0.832950,0.835821,0.834470,0.000867
7630.250000,3,0.845286,0.849105,0.847092,0.001106
7630.500000,3,0.857411,0.860839,0.858987,0.000877
7630.750000,3,0.868563,0.872200,0.870325,0.001015
7631.000000,3,0.880528,0.883548,0.881584,0.001007
7631.250000,3,0.891056,0.895898,0.893345,0.001292
7631.500000,3,0.903763,0.907318,0.905053,0.001157
7631.750000,3,0.914569,0.919364,0.916245,0.001480
7632.000000,3,0.925545,0.930352,0.927392,0.001634
7632.250000,3,0.935130,0.940279,0.937137,0.001728
7632.500000,3,0.945431,0.950096,0.946935,0.001670
7632.750000,3,0.955041,0.960549,0.956783,0.001815
7633.000000,3,0.965228,0.971435,0.967165,0.001946
7633.250000,3,0.975554,0.981997,0.977757,0.001956
7633.500000,3,0.986104,0.992142,0.988122,0.001895
7633.750000,3,0.995461,1.002632,0.998076,0.001974
7634.000000,3,1.004426,1.011834,1.007129,0.002119
7634.250000,3,1.013782,1.021356,1.016266,0.002167
7634.500000,3,1.022894,1.031030,1.025696,0.002291
7634.750000,3,1.031485,1.040031,1.034436,0.002346
7635.000000,3,1.039991,1.047990,1.042889,0.002241
7635.250000,3,1.047589,1.055889,1.050676,0.002315
7635.500000,3,1.054827,1.062996,1.057856,0.002211
7635.750000,3,1.061230,1.070123,1.064557,0.002339
7636.000000,3,1.069865,1.078302,1.072979,0.002236
7636.250000,3,1.078744,1.086672,1.081476,0.002168
7636.500000,3,1.089571,1.096776,1.091654,0.001980
7636.750000,3,1.099669,1.107031,1.102516,0.001931
7637.000000,3,1.109597,1.119531,1.113590,0.002499
7637.250000,3,1.120878,1.129474,1.123960,0.002231
7637.500000,3,1.130667,1.138165,1.132979,0.002085
7637.750000,3,1.137939,1.145803,1.140453,0.002113
7638.000000,3,1.144296,1.151998,1.146632,0.002068
7638.250000,3,1.149738,1.157401,1.151785,0.002108
7638.500000,3,1.153558,1.161571,1.155643,0.002266
7638.750000,3,1.156154,1.163666,1.158036,0.002144
7639.000000,3,1.157768,1.166813,1.160251,0.002500
7639.250000,3,1.160332,1.168668,1.162658,0.002397
7639.500000,3,1.163784,1.171695,1.166316,0.002294
7639.750000,3,1.169370,1.177469,1.171607,0.002325
7640.000000,3,1.177345,1.184897,1.179706,0.002075
7640.250000,3,1.184725,1.193758,1.187382,0.002577
7640.500000,3,1.194181,1.202749,1.196515,0.002615
7640.750000,3,1.202443,1.211580,1.205371,0.002625
7641.000000,3,1.211069,1.220141,1.213919,0.002657
7641.250000,3,1.219503,1.228380,1.222330,0.002589
7641.500000,3,1.227800,1.236139,1.230734,0.002631
7641.750000,3,1.235878,1.243146,1.238532,0.002165
7642.000000,3,1.242533,1.250623,1.245624,0.002463
7642.250000,3,1.248880,1.256638,1.252340,0.002369
7642.500000,3,1.254740,1.263775,1.258226,0.002707
7642.750000,3,1.259694,1.267293,1.263515,0.002576
7643.000000,3,1.264747,1.272319,1.268987,0.002523
7643.250000,3,1.270806,1.277949,1.274845,0.002355
7643.500000,3,1.277342,1.284440,1.281862,0.002247
7643.750000,3,1.285330,1.292524,1.289360,0.002268
7644.000000,3,1.293995,1.300145,1.297739,0.001944
7644.250000,3,1.301495,1.308181,1.305549,0.001953
7644.500000,3,1.309056,1.315849,1.313252,0.002078
7644.750000,3,1.317124,1.323920,1.321230,0.002017
7645.000000,3,1.325749,1.331657,1.329354,0.001907
7645.250000,3,1.335345,1.340717,1.338116,0.001886
7645.500000,3,1.343385,1.349373,1.346854,0.002064
7645.750000,3,1.352807,1.358350,1.355691,0.001728
7646.000000,3,1.359744,1.367244,1.363947,0.001998
7646.250000,3,1.368043,1.374590,1.371842,0.001887
7646.500000,3,1.375150,1.382343,1.379467,0.001942
7646.750000,3,1.382307,1.388609,1.386823,0.001789
7647.000000,3,1.390387,1.395563,1.394190,0.001554
7647.250000,3,1.396471,1.402966,1.401147,0.001786
7647.500000,3,1.402616,1.409658,1.407631,0.002005
7647.750000,3,1.408320,1.416057,1.413070,0.002031
7648.000000,3,1.414304,1.420862,1.418295,0.001872
7648.250000,3,1.417632,1.425130,1.421676,0.001942
7648.500000,3,1.419747,1.428244,1.424537,0.002284
7648.750000,3,1.422553,1.430343,1.426596,0.002055
7649.000000,3,1.423837,1.431696,1.427517,0.002042
7649.250000,3,1.422864,1.431427,1.426153,0.002347
7649.500000,3,1.418534,1.427726,1.422867,0.002433
7649.750000,3,1.413732,1.421787,1.416970,0.002093
7650.000000,3,1.406495,1.414525,1.408896,0.002197
7650.250000,3,1.394617,1.401692,1.397467,0.001887
7650.500000,3,1.380864,1.389018,1.383702,0.002227
7650.750000,3,1.361979,1.371062,1.365688,0.002356
7651.000000,3,1.338884,1.347644,1.342535,0.002301
7651.250000,3,1.310175,1.319442,1.313776,0.002394
7651.500000,3,1.274380,1.282873,1.278322,0.002401
7651.750000,3,1.231327,1.240156,1.235641,0.002642
7652.000000,3,1.180346,1.190077,1.185575,0.002658
7652.250000,3,1.122057,1.134617,1.128462,0.003440
7652.500000,3,1.057803,1.069198,1.064297,0.003367
7652.750000,3,0.986666,0.999363,0.994403,0.003751
7653.000000,3,0.912247,0.925989,0.920343,0.003968
7653.250000,3,0.834020,0.848523,0.842985,0.004300
7653.500000,3,0.756473,0.771377,0.765515,0.004314
7653.750000,3,0.679272,0.694828,0.688498,0.004373
7654.000000,3,0.605613,0.620370,0.614576,0.004284
7654.250000,3,0.536136,0.550262,0.544514,0.004128
7654.500000,3,0.472360,0.485559,0.480242,0.003886
7654.750000,3,0.415941,0.427770,0.422830,0.003519
7655.000000,3,0.367603,0.378483,0.374033,0.003280
7655.250000,3,0.329108,0.338477,0.334802,0.002878
7655.500000,3,0.301381,0.310079,0.306322,0.002650
7655.750000,3,0.283985,0.292247,0.288755,0.002534
7656.000000,4,0.267071,0.282539,0.273655,0.005119
7656.250000,4,0.272167,0.287867,0.278709,0.005249
7656.500000,4,0.286775,0.303056,0.293519,0.005429
7656.750000,4,0.311745,0.328047,0.318206,0.005512
7657.000000,4,0.346075,0.362376,0.352458,0.005607
7657.250000,4,0.390357,0.405972,0.396145,0.005622
7657.500000,4,0.442691,0.458440,0.448446,0.005528
7657.750000,4,0.503636,0.519054,0.508710,0.005450
7658.000000,4,0.571213,0.586349,0.575645,0.005100
7658.250000,4,0.643736,0.658145,0.647547,0.004621
7658.500000,4,0.720241,0.733888,0.723589,0.003938
7658.750000,4,0.798766,0.811814,0.802172,0.003712
7659.000000,4,0.876572,0.889672,0.882194,0.003920
7659.250000,4,0.951867,0.970146,0.962749,0.005477
7659.500000,4,1.024552,1.052849,1.042084,0.007999
7659.750000,4,1.093821,1.134385,1.118364,0.011185
7660.000000,4,1.157112,1.211061,1.190378,0.015178
7660.250000,4,1.214666,1.283614,1.257469,0.019775
7660.500000,4,1.266706,1.351567,1.318817,0.024511
7660.750000,4,1.311309,1.414710,1.374546,0.030146
7661.000000,4,1.351705,1.473013,1.425882,0.035756
7661.250000,4,1.384044,1.525432,1.470719,0.042019
7661.500000,4,1.411205,1.571248,1.509311,0.047909
7661.750000,4,1.431413,1.607604,1.539804,0.053334
7662.000000,4,1.444922,1.639500,1.563589,0.058870
7662.250000,4,1.453983,1.661885,1.580842,0.063621
7662.500000,4,1.457408,1.677230,1.591085,0.067803
7662.750000,4,1.455310,1.685684,1.595451,0.070907
7663.000000,4,1.451206,1.687646,1.594447,0.073245
7663.250000,4,1.442176,1.680496,1.586079,0.074165
7663.500000,4,1.430521,1.666386,1.572778,0.073649
7663.750000,4,1.416718,1.648322,1.555294,0.072476
7664.000000,4,1.402104,1.627291,1.536913,0.070793
7664.250000,4,1.390155,1.604398,1.517858,0.067808
7664.500000,4,1.377538,1.581276,1.498856,0.064330
7664.750000,4,1.366491,1.558074,1.479824,0.060681
7665.000000,4,1.356347,1.532153,1.460142,0.056090
7665.250000,4,1.345847,1.506133,1.439592,0.051309
7665.500000,4,1.333453,1.478520,1.418302,0.046790
7665.750000,4,1.320886,1.452630,1.397058,0.042371
7666.000000,4,1.309251,1.425176,1.376299,0.037540
7666.250000,4,1.299259,1.399952,1.356792,0.032886
7666.500000,4,1.288354,1.376193,1.337919,0.028837
7666.750000,4,1.277034,1.352353,1.318933,0.024785
7667.000000,4,1.266048,1.328932,1.300822,0.020906
7667.250000,4,1.256319,1.307513,1.283810,0.017366
7667.500000,4,1.247114,1.287946,1.268717,0.013835
7667.750000,4,1.239130,1.270798,1.256155,0.010734
7668.000000,4,1.230388,1.256110,1.245112,0.008143
7668.250000,4,1.223442,1.242169,1.234782,0.005511
7668.500000,4,1.216516,1.228597,1.224832,0.003302
7668.750000,4,1.210009,1.218588,1.214822,0.002095
7669.000000,4,1.201402,1.211564,1.204306,0.002969
7669.250000,4,1.189133,1.205180,1.194367,0.004502
7669.500000,4,1.177652,1.199484,1.185422,0.006189
7669.750000,4,1.165075,1.193444,1.176314,0.008013
7670.000000,4,1.154420,1.186846,1.167340,0.009252
7670.250000,4,1.143466,1.179651,1.158126,0.010586
7670.500000,4,1.132991,1.173357,1.149092,0.011906
7670.750000,4,1.121350,1.165878,1.139702,0.013126
7671.000000,4,1.110864,1.158510,1.130538,0.013945
7671.250000,4,1.101882,1.151872,1.122669,0.014958
7671.500000,4,1.092801,1.144788,1.114430,0.015586
7671.750000,4,1.083570,1.138545,1.106668,0.016307
7672.000000,4,1.076270,1.132930,1.099432,0.017046
7672.250000,4,1.067876,1.126728,1.092367,0.017678
7672.500000,4,1.061543,1.122897,1.086598,0.018397
7672.750000,4,1.056753,1.119300,1.082490,0.019050
7673.000000,4,1.053457,1.117587,1.079520,0.019669
7673.250000,4,1.050569,1.116178,1.077125,0.020253
7673.500000,4,1.047263,1.114465,1.074822,0.020657
7673.750000,4,1.043937,1.112732,1.071946,0.021362
7674.000000,4,1.039446,1.110787,1.067875,0.022016
7674.250000,4,1.034019,1.106844,1.063340,0.022443
7674.500000,4,1.028273,1.102081,1.057861,0.022925
7674.750000,4,1.021014,1.096203,1.051105,0.023352
7675.000000,4,1.012371,1.088247,1.043048,0.023747
7675.250000,4,1.003269,1.079684,1.033948,0.024061
7675.500000,4,0.993495,1.070522,1.024313,0.024314
7675.750000,4,0.983640,1.062384,1.015490,0.024700
7676.000000,4,0.977350,1.055847,1.008613,0.024725
7676.250000,4,0.970800,1.050567,1.003100,0.025114
7676.500000,4,0.967016,1.047871,0.999651,0.025489
7676.750000,4,0.963136,1.044719,0.996330,0.025671
7677.000000,4,0.959784,1.041872,0.992738,0.025880
7677.250000,4,0.954639,1.037443,0.988408,0.026142
7677.500000,4,0.949990,1.033126,0.984043,0.026207
7677.750000,4,0.946020,1.030034,0.980454,0.026365
7678.000000,4,0.942338,1.028200,0.977968,0.026682
7678.250000,4,0.940323,1.025960,0.976064,0.026731
7678.500000,4,0.938749,1.025312,0.974175,0.027108
7678.750000,4,0.935599,1.021643,0.971365,0.026823
7679.000000,4,0.931411,1.018157,0.967521,0.027034
7679.250000,4,0.926963,1.014265,0.963117,0.027007
7679.500000,4,0.921654,1.009424,0.958342,0.027128
7679.750000,4,0.916610,1.003930,0.952885,0.026991
7680.000000,4,0.910958,0.998264,0.946944,0.026963
7680.250000,4,0.904162,0.989957,0.939694,0.026309
7680.500000,4,0.895082,0.980436,0.930613,0.026345
7680.750000,4,0.885579,0.970381,0.920439,0.026060
7681.000000,4,0.875606,0.959354,0.910032,0.025653
7681.250000,4,0.866579,0.947549,0.899446,0.025090
7681.500000,4,0.856343,0.937080,0.889217,0.024690
7681.750000,4,0.846856,0.926380,0.878644,0.024244
7682.000000,4,0.836064,0.913763,0.866933,0.023795
7682.250000,4,0.823176,0.899402,0.853505,0.023289
7682.500000,4,0.808661,0.883362,0.838333,0.022762
7682.750000,4,0.793195,0.865309,0.821559,0.022122
7683.000000,4,0.775941,0.846009,0.803306,0.021560
7683.250000,4,0.756253,0.825925,0.783753,0.021292
7683.500000,4,0.736119,0.802891,0.761971,0.020535
7683.750000,4,0.711654,0.776915,0.736944,0.019985
7684.000000,4,0.684319,0.746630,0.708213,0.019259
7684.250000,4,0.651795,0.711263,0.675064,0.018269
7684.500000,4,0.616516,0.672120,0.638142,0.017262
