# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.615393,16.922688,16.798176,0.083421
7560.250000,1,1.242938,1.343228,1.311920,0.029385
7560.500000,1,0.200630,0.239169,0.207945,0.011514
7560.750000,1,0.889021,1.006719,0.931538,0.035550
7561.000000,1,0.502365,0.513613,0.509834,0.003019
7561.250000,1,0.875028,0.917894,0.884317,0.012153
7561.500000,1,0.420749,0.645221,0.508011,0.068811
7561.750000,1,1.000829,1.109044,1.066899,0.034170
7562.000000,1,0.359516,0.669760,0.454831,0.092270
7562.250000,1,1.135426,1.168470,1.155741,0.012869
7562.500000,1,0.505019,0.696833,0.549242,0.056813
7562.750000,1,1.076885,1.241861,1.140654,0.050993
7563.000000,1,0.605864,0.788172,0.668127,0.052970
7563.250000,1,1.127797,1.271359,1.164586,0.042917
7563.500000,1,0.603156,0.876815,0.701568,0.081574
7563.750000,1,1.160907,1.276013,1.197291,0.034169
7564.000000,1,0.623308,0.895124,0.706815,0.078883
7564.250000,1,1.123411,1.284373,1.181279,0.049858
7564.500000,1,0.635428,0.867901,0.713069,0.067152
7564.750000,1,1.118886,1.275292,1.158731,0.046029
7565.000000,1,0.588131,0.841821,0.685582,0.078595
7565.250000,1,1.120818,1.216009,1.140620,0.027107
7565.500000,1,0.541162,0.806417,0.627583,0.081847
7565.750000,1,1.058242,1.129809,1.091125,0.020951
7566.000000,1,0.521186,0.744421,0.577837,0.065798
7566.250000,1,0.994026,1.065932,1.029595,0.025892
7566.500000,1,0.481691,0.667704,0.536871,0.052731
7566.750000,1,0.975156,1.020978,0.986108,0.015261
7567.000000,1,0.424332,0.597743,0.488827,0.051114
7567.250000,1,0.936969,0.964682,0.947333,0.008568
7567.500000,1,0.389457,0.541440,0.439784,0.043464
7567.750000,1,0.895969,0.915212,0.904121,0.006425
7568.000000,1,0.364418,0.489734,0.396051,0.035962
7568.250000,1,0.859974,0.880477,0.873849,0.006372
7568.500000,1,0.318407,0.432208,0.353480,0.035912
7568.750000,1,0.820242,0.869423,0.850304,0.016321
7569.000000,1,0.280585,0.381404,0.321659,0.035626
7569.250000,1,0.793063,0.835648,0.818113,0.014434
7569.500000,1,0.276727,0.356918,0.304535,0.023700
7569.750000,1,0.766365,0.797146,0.789531,0.008587
7570.000000,1,0.264478,0.346855,0.285799,0.023102
7570.250000,1,0.736518,0.789598,0.773041,0.014810
7570.500000,1,0.231044,0.323176,0.266184,0.027555
7570.750000,1,0.726733,0.778985,0.751269,0.018299
7571.000000,1,0.231385,0.296273,0.260205,0.019764
7571.250000,1,0.716663,0.740078,0.733367,0.006536
7571.500000,1,0.235705,0.297843,0.245841,0.018630
7571.750000,1,0.683667,0.759130,0.743053,0.022056
7572.000000,1,0.190018,0.318056,0.215227,0.039539
7572.250000,1,0.652981,0.780302,0.743134,0.039889
7572.500000,1,0.163460,0.314363,0.222881,0.048761
7572.750000,1,0.660541,0.743000,0.700070,0.028877
7573.000000,1,0.227216,0.286204,0.259358,0.019328
7573.250000,1,0.677606,0.706319,0.685687,0.008009
7573.500000,1,0.231526,0.255616,0.237199,0.006848
7573.750000,1,0.699779,0.737365,0.728612,0.010384
7574.000000,1,0.172731,0.291697,0.209265,0.034902
7574.250000,1,0.652366,0.738093,0.706322,0.025964
7574.500000,1,0.239881,0.322913,0.274118,0.025576
7574.750000,1,0.646202,0.675692,0.654516,0.009141
7575.000000,1,0.225158,0.241055,0.231875,0.006197
7575.250000,1,0.858638,0.881567,0.873048,0.008286
7575.500000,1,-0.234850,-0.012706,-0.167837,0.065542
7575.750000,1,1.164445,1.548957,1.418707,0.114048
7576.000000,1,20.500896,29.317630,26.424398,2.598682
7576.250000,1,1.163951,1.550109,1.419684,0.114505
7576.500000,1,-0.236750,-0.015719,-0.169973,0.065217
7576.750000,1,0.863075,0.884989,0.876432,0.008136
7577.000000,1,0.220476,0.237308,0.227748,0.006405
7577.250000,1,0.650934,0.682271,0.659673,0.009695
7577.500000,1,0.234654,0.315555,0.268409,0.025028
7577.750000,1,0.660393,0.744043,0.712741,0.025423
7578.000000,1,0.166639,0.283460,0.202666,0.034267
7578.250000,1,0.708281,0.744087,0.735552,0.009844
7578.500000,1,0.224962,0.247507,0.230453,0.006362
7578.750000,1,0.684056,0.713887,0.692249,0.008397
7579.000000,1,0.221412,0.279751,0.253295,0.019120
7579.250000,1,0.666071,0.748197,0.705381,0.028764
7579.500000,1,0.159008,0.309908,0.218418,0.048781
7579.750000,1,0.656166,0.783557,0.746390,0.039912
7580.000000,1,0.187849,0.316946,0.213305,0.039878
7580.250000,1,0.683766,0.759964,0.743926,0.022312
7580.500000,1,0.236412,0.300524,0.247043,0.019167
7580.750000,1,0.713277,0.737894,0.731113,0.006873
7581.000000,1,0.235231,0.302513,0.264517,0.020332
7581.250000,1,0.720137,0.774109,0.745888,0.018653
7581.500000,1,0.237757,0.332572,0.273386,0.028278
7581.750000,1,0.727461,0.781968,0.764967,0.015190
7582.000000,1,0.273548,0.358342,0.295290,0.023873
7582.250000,1,0.756040,0.787650,0.779701,0.008772
7582.500000,1,0.287107,0.369121,0.315168,0.024256
7582.750000,1,0.782997,0.825487,0.807810,0.014411
7583.000000,1,0.290777,0.392706,0.331910,0.035942
7583.250000,1,0.811790,0.860286,0.841150,0.016053
7583.500000,1,0.326789,0.440843,0.361715,0.036048
7583.750000,1,0.855769,0.873830,0.867524,0.005617
7584.000000,1,0.369394,0.494589,0.400720,0.036008
7584.250000,1,0.894381,0.915076,0.902625,0.006642
7584.500000,1,0.389732,0.541252,0.439607,0.043382
7584.750000,1,0.939966,0.972161,0.951377,0.009806
7585.000000,1,0.418615,0.591545,0.482662,0.051013
7585.250000,1,0.984203,1.034329,0.996149,0.016564
7585.500000,1,0.469929,0.655729,0.524749,0.052735
7585.750000,1,1.009313,1.084579,1.045273,0.026630
7586.000000,1,0.504292,0.728281,0.560706,0.066149
7586.250000,1,1.077846,1.152004,1.110910,0.021544
7586.500000,1,0.520902,0.787891,0.607311,0.082440
7586.750000,1,1.142214,1.238807,1.162009,0.027617
7587.000000,1,0.567527,0.823316,0.665199,0.079189
7587.250000,1,1.138690,1.294443,1.178229,0.045874
7587.500000,1,0.618240,0.853247,0.696338,0.067904
7587.750000,1,1.137368,1.296558,1.194766,0.049385
7588.000000,1,0.614218,0.888590,0.698281,0.079653
7588.250000,1,1.164621,1.276952,1.200421,0.033354
7588.500000,1,0.606643,0.882017,0.705606,0.082037
7588.750000,1,1.116383,1.256249,1.152622,0.041705
7589.000000,1,0.626381,0.808930,0.689095,0.052976
7589.250000,1,1.046048,1.207284,1.109407,0.049951
7589.500000,1,0.546589,0.737145,0.590989,0.056290
7589.750000,1,1.081821,1.115124,1.102018,0.013151
7590.000000,1,0.425256,0.732744,0.520380,0.091374
7590.250000,1,0.921352,1.030108,0.988235,0.034364
7590.500000,1,0.512568,0.732173,0.599196,0.067477
7590.750000,1,0.770399,0.813803,0.779322,0.012422
7591.000000,1,0.614656,0.631804,0.627633,0.004785
7591.250000,1,0.755977,0.878413,0.799768,0.036813
7591.500000,1,0.346616,0.377391,0.352445,0.009104
7591.750000,1,1.092129,1.182904,1.153600,0.026683
7592.000000,2,0.289904,0.291950,0.290924,0.000670
7592.250000,2,0.293141,0.295199,0.293985,0.000628
7592.500000,2,0.302646,0.304979,0.303583,0.000760
7592.750000,2,0.318545,0.321385,0.319939,0.000783
7593.000000,2,0.341370,0.344266,0.342919,0.000803
7593.250000,2,0.370477,0.373751,0.372118,0.000856
7593.500000,2,0.404886,0.408561,0.406937,0.001003
7593.750000,2,0.445245,0.449283,0.447739,0.001080
7594.000000,2,0.492346,0.496405,0.494936,0.001164
7594.250000,2,0.544344,0.549281,0.547586,0.001303
7594.500000,2,0.600903,0.605956,0.604028,0.001359
7594.750000,2,0.657492,0.662877,0.660795,0.001451
7595.000000,2,0.710312,0.716372,0.714102,0.001639
7595.250000,2,0.758176,0.763534,0.761862,0.001468
7595.500000,2,0.801073,0.806908,0.805212,0.001668
7595.750000,2,0.841970,0.848734,0.846129,0.001868
7596.000000,2,0.882645,0.889519,0.887205,0.001874
7596.250000,2,0.924962,0.931679,0.928932,0.001841
7596.500000,2,0.963453,0.972045,0.969289,0.002377
7596.750000,2,0.998864,1.007537,1.004163,0.002412
7597.000000,2,1.024562,1.032035,1.029383,0.002109
7597.250000,2,1.038736,1.045807,1.043150,0.002078
7597.500000,2,1.042493,1.050464,1.047605,0.002359
7597.750000,2,1.043154,1.051346,1.048407,0.002511
7598.000000,2,1.045868,1.054381,1.050684,0.002291
7598.250000,2,1.053912,1.061510,1.058288,0.002125
7598.500000,2,1.066914,1.074268,1.071629,0.002123
7598.750000,2,1.081840,1.090258,1.087370,0.002508
7599.000000,2,1.095102,1.103247,1.100175,0.002278
7599.250000,2,1.100151,1.107278,1.104952,0.002154
7599.500000,2,1.097186,1.104284,1.102038,0.002142
7599.750000,2,1.090484,1.097718,1.095116,0.002182
7600.000000,2,1.087439,1.094029,1.091900,0.001977
7600.250000,2,1.086708,1.093838,1.091363,0.002005
7600.500000,2,1.095583,1.102412,1.099964,0.001874
7600.750000,2,1.108735,1.114596,1.112585,0.001752
7601.000000,2,1.120545,1.127634,1.124972,0.001914
7601.250000,2,1.127307,1.133093,1.130722,0.001635
7601.500000,2,1.126696,1.131859,1.130043,0.001667
7601.750000,2,1.122399,1.127654,1.125564,0.001622
7602.000000,2,1.121227,1.125425,1.123810,0.001443
7602.250000,2,1.127026,1.131640,1.129443,0.001535
7602.500000,2,1.140795,1.146591,1.144628,0.001691
7602.750000,2,1.162656,1.168531,1.166432,0.001848
7603.000000,2,1.186248,1.192654,1.190433,0.001924
7603.250000,2,1.204040,1.212034,1.209012,0.002306
7603.500000,2,1.215781,1.223882,1.221087,0.002502
7603.750000,2,1.220795,1.229889,1.226730,0.002776
7604.000000,2,1.225065,1.234064,1.230773,0.002576
7604.250000,2,1.230261,1.239943,1.236882,0.002936
7604.500000,2,1.240078,1.250204,1.246857,0.003023
7604.750000,2,1.253380,1.262388,1.259379,0.002743
7605.000000,2,1.263922,1.273462,1.270143,0.002963
7605.250000,2,1.268775,1.278251,1.274866,0.003010
7605.500000,2,1.265392,1.274771,1.271518,0.002702
7605.750000,2,1.255555,1.264580,1.261552,0.002690
7606.000000,2,1.244609,1.252346,1.249794,0.002169
7606.250000,2,1.235305,1.242709,1.240189,0.002247
7606.500000,2,1.230271,1.236740,1.233999,0.002025
7606.750000,2,1.228599,1.233582,1.231228,0.001643
7607.000000,2,1.223383,1.228551,1.226654,0.001684
7607.250000,2,1.215137,1.218854,1.217282,0.001241
7607.500000,2,1.197767,1.201581,1.200088,0.001119
7607.750000,2,1.175796,1.178733,1.177606,0.000854
7608.000000,2,1.153321,1.155510,1.154361,0.000645
7608.250000,2,1.134019,1.135260,1.134641,0.000444
7608.500000,2,1.122150,1.124021,1.122844,0.000577
7608.750000,2,1.119512,1.121156,1.120076,0.000549
7609.000000,2,1.122922,1.124793,1.123668,0.000572
7609.250000,2,1.128163,1.130072,1.129053,0.000533
7609.500000,2,1.131271,1.133477,1.132059,0.000669
7609.750000,2,1.128720,1.131474,1.129904,0.000860
7610.000000,2,1.123587,1.126055,1.124465,0.000699
7610.250000,2,1.119247,1.122348,1.120255,0.000869
7610.500000,2,1.120133,1.124342,1.121363,0.001248
7610.750000,2,1.128974,1.133517,1.130599,0.001274
7611.000000,2,1.144169,1.148523,1.145948,0.001328
7611.250000,2,1.161175,1.167385,1.163824,0.001711
7611.500000,2,1.175605,1.183512,1.179255,0.002122
7611.750000,2,1.185261,1.193259,1.188808,0.002132
7612.000000,2,1.190034,1.197667,1.193517,0.002212
7612.250000,2,1.191977,1.200301,1.195246,0.002365
7612.500000,2,1.195502,1.204749,1.199530,0.002561
7612.750000,2,1.204232,1.215287,1.208915,0.003060
7613.000000,2,1.218802,1.228078,1.222122,0.002649
7613.250000,2,1.231660,1.241100,1.235740,0.002943
7613.500000,2,1.241711,1.250707,1.244435,0.002727
7613.750000,2,1.242817,1.252520,1.246463,0.002967
7614.000000,2,1.240645,1.249855,1.243522,0.002755
7614.250000,2,1.235438,1.243885,1.238340,0.002563
7614.500000,2,1.233186,1.241231,1.236141,0.002389
7614.750000,2,1.236051,1.244566,1.239303,0.002304
7615.000000,2,1.245716,1.252500,1.247800,0.002126
7615.250000,2,1.255312,1.261856,1.258126,0.001843
7615.500000,2,1.262831,1.270851,1.265992,0.002067
7615.750000,2,1.264158,1.271582,1.267596,0.002027
7616.000000,2,1.258659,1.265652,1.261764,0.001972
7616.250000,2,1.246978,1.253361,1.250186,0.001820
7616.500000,2,1.234473,1.240974,1.237498,0.001932
7616.750000,2,1.223787,1.230311,1.226989,0.002053
7617.000000,2,1.215825,1.223121,1.219447,0.002270
7617.250000,2,1.209070,1.217150,1.212273,0.002461
7617.500000,2,1.198756,1.207011,1.202239,0.002445
7617.750000,2,1.181261,1.189772,1.184808,0.002546
7618.000000,2,1.154889,1.163793,1.158875,0.002746
7618.250000,2,1.122367,1.132398,1.126395,0.003051
7618.500000,2,1.087870,1.097316,1.091904,0.002782
7618.750000,2,1.054717,1.064883,1.059179,0.003048
7619.000000,2,1.025410,1.036136,1.029744,0.003320
7619.250000,2,0.996600,1.007559,1.001636,0.003233
7619.500000,2,0.966825,0.976088,0.970955,0.002758
7619.750000,2,0.931415,0.939830,0.934917,0.002711
7620.000000,2,0.887427,0.895933,0.891391,0.002714
7620.250000,2,0.837022,0.845471,0.841288,0.002653
7620.500000,2,0.785053,0.792758,0.788966,0.002365
7620.750000,2,0.735268,0.741899,0.738674,0.002023
7621.000000,2,0.689366,0.694607,0.691897,0.001764
7621.250000,2,0.646023,0.650260,0.648298,0.001412
7621.500000,2,0.604041,0.607677,0.606029,0.001259
7621.750000,2,0.561043,0.563972,0.562807,0.001073
7622.000000,2,0.516970,0.519170,0.518307,0.000732
7622.250000,2,0.472098,0.473943,0.473375,0.000592
7622.500000,2,0.429611,0.431060,0.430551,0.000530
7622.750000,2,0.390788,0.392262,0.391690,0.000460
7623.000000,2,0.357408,0.358587,0.358174,0.000382
7623.250000,2,0.330078,0.331326,0.330745,0.000430
7623.500000,2,0.309108,0.310327,0.309857,0.000409
7623.750000,2,0.295922,0.297452,0.296555,0.000487
7624.000000,3,0.300799,0.321792,0.314467,0.006150
7624.250000,3,0.301397,0.322113,0.314959,0.006000
7624.500000,3,0.304490,0.323451,0.316761,0.005637
7624.750000,3,0.308958,0.326096,0.319897,0.004991
7625.000000,3,0.316238,0.330260,0.325349,0.004132
7625.250000,3,0.326749,0.337423,0.333670,0.003104
7625.500000,3,0.341959,0.348795,0.346083,0.002005
7625.750000,3,0.361033,0.364189,0.362703,0.001071
7626.000000,3,0.381323,0.384576,0.383313,0.000950
7626.250000,3,0.404647,0.409716,0.406708,0.001708
7626.500000,3,0.429561,0.437167,0.432390,0.002446
7626.750000,3,0.456887,0.466353,0.459900,0.003204
7627.000000,3,0.485629,0.497418,0.489450,0.003859
7627.250000,3,0.516713,0.530504,0.521205,0.004506
7627.500000,3,0.549726,0.564847,0.554622,0.004925
7627.750000,3,0.582205,0.598986,0.587682,0.005433
7628.000000,3,0.613217,0.630795,0.618840,0.005695
7628.250000,3,0.639320,0.657980,0.645816,0.005887
7628.500000,3,0.661518,0.680625,0.668300,0.005986
7628.750000,3,0.680493,0.699855,0.686809,0.006282
7629.000000,3,0.696974,0.716420,0.703819,0.006188
7629.250000,3,0.713637,0.734088,0.720667,0.006373
7629.500000,3,0.731228,0.751484,0.738448,0.006317
7629.750000,3,0.749188,0.768367,0.755764,0.006084
7630.000000,3,0.764085,0.784393,0.770766,0.006490
7630.250000,3,0.773519,0.793871,0.780625,0.006497
7630.500000,3,0.778555,0.799708,0.786077,0.006526
7630.750000,3,0.780616,0.802106,0.788186,0.006620
7631.000000,3,0.784517,0.805173,0.791429,0.006527
7631.250000,3,0.790317,0.811291,0.797524,0.006496
7631.500000,3,0.801747,0.822475,0.808955,0.006520
7631.750000,3,0.817413,0.837938,0.824446,0.006358
7632.000000,3,0.835712,0.856344,0.842841,0.006461
7632.250000,3,0.852337,0.873425,0.860140,0.006465
7632.500000,3,0.868146,0.889461,0.875470,0.006503
7632.750000,3,0.882028,0.903362,0.889489,0.006631
7633.000000,3,0.897117,0.917480,0.904149,0.006330
7633.250000,3,0.914469,0.936480,0.922439,0.006658
7633.500000,3,0.937130,0.958741,0.945081,0.006676
7633.750000,3,0.964572,0.986032,0.972380,0.006690
7634.000000,3,0.994037,1.015082,1.001751,0.006662
7634.250000,3,1.021892,1.042815,1.029502,0.006606
7634.500000,3,1.046459,1.067038,1.054064,0.006544
7634.750000,3,1.066371,1.087171,1.073958,0.006473
7635.000000,3,1.083084,1.103598,1.090640,0.006348
7635.250000,3,1.097455,1.118521,1.105653,0.006519
7635.500000,3,1.112732,1.133552,1.120798,0.006464
7635.750000,3,1.126555,1.146971,1.134381,0.006407
7636.000000,3,1.137249,1.157126,1.145264,0.006209
7636.250000,3,1.143896,1.161717,1.150904,0.005717
7636.500000,3,1.144663,1.161924,1.151185,0.005624
7636.750000,3,1.138943,1.156949,1.146256,0.005539
7637.000000,3,1.131877,1.148967,1.139270,0.005299
7637.250000,3,1.124333,1.141584,1.132127,0.005244
7637.500000,3,1.121154,1.137013,1.127570,0.005127
7637.750000,3,1.119370,1.134870,1.125413,0.005017
7638.000000,3,1.117078,1.133552,1.124236,0.004972
7638.250000,3,1.114546,1.129463,1.121231,0.004733
7638.500000,3,1.108120,1.122719,1.115187,0.004844
7638.750000,3,1.099179,1.113960,1.105931,0.004783
7639.000000,3,1.089550,1.103942,1.096317,0.004464
7639.250000,3,1.082201,1.097945,1.089496,0.004875
7639.500000,3,1.081490,1.096137,1.088811,0.004581
7639.750000,3,1.088278,1.102497,1.095485,0.004623
7640.000000,3,1.103115,1.117538,1.110083,0.004385
7640.250000,3,1.119794,1.134339,1.126809,0.004369
7640.500000,3,1.136513,1.151798,1.144237,0.004607
7640.750000,3,1.152150,1.166967,1.159203,0.004444
7641.000000,3,1.164244,1.179845,1.172160,0.004705
7641.250000,3,1.176868,1.191416,1.184119,0.004290
7641.500000,3,1.192896,1.205523,1.199165,0.003968
7641.750000,3,1.211707,1.226040,1.218462,0.004241
7642.000000,3,1.235344,1.248228,1.241311,0.003907
7642.250000,3,1.259601,1.273041,1.266079,0.004022
7642.500000,3,1.282998,1.294383,1.288777,0.003558
7642.750000,3,1.301767,1.313258,1.306784,0.003585
7643.000000,3,1.315294,1.327021,1.320982,0.003309
7643.250000,3,1.329263,1.338621,1.333264,0.003064
7643.500000,3,1.341133,1.351726,1.346189,0.003067
7643.750000,3,1.358063,1.367416,1.362815,0.002746
7644.000000,3,1.378626,1.388021,1.382703,0.002819
7644.250000,3,1.398909,1.406198,1.402412,0.002377
7644.500000,3,1.416416,1.424591,1.420417,0.002330
7644.750000,3,1.431624,1.437351,1.433818,0.001685
7645.000000,3,1.441849,1.446789,1.443750,0.001556
7645.250000,3,1.448187,1.453965,1.450602,0.001734
7645.500000,3,1.455835,1.461103,1.457608,0.001601
7645.750000,3,1.463734,1.468102,1.465574,0.001293
7646.000000,3,1.472305,1.477235,1.474593,0.001448
7646.250000,3,1.481415,1.485207,1.483215,0.001198
7646.500000,3,1.486782,1.491283,1.489417,0.001339
7646.750000,3,1.488961,1.493178,1.491467,0.001295
7647.000000,3,1.486473,1.490054,1.488443,0.001258
7647.250000,3,1.479056,1.483319,1.481518,0.001466
7647.500000,3,1.469851,1.474254,1.471989,0.001361
7647.750000,3,1.458130,1.464312,1.461810,0.002152
7648.000000,3,1.448872,1.455653,1.452517,0.002177
7648.250000,3,1.438556,1.445856,1.442301,0.002642
7648.500000,3,1.424785,1.432436,1.428616,0.002701
7648.750000,3,1.404772,1.414054,1.409952,0.003450
7649.000000,3,1.380601,1.391401,1.386399,0.003988
7649.250000,3,1.352957,1.365002,1.359272,0.004212
7649.500000,3,1.325619,1.340037,1.333205,0.005030
7649.750000,3,1.301756,1.317723,1.310175,0.005660
7650.000000,3,1.281446,1.300312,1.292218,0.006389
7650.250000,3,1.266080,1.288752,1.278873,0.007445
7650.500000,3,1.252308,1.279304,1.267584,0.008534
7650.750000,3,1.235782,1.266876,1.254239,0.009815
7651.000000,3,1.218097,1.251389,1.237519,0.010615
7651.250000,3,1.191672,1.229803,1.215200,0.012060
7651.500000,3,1.163792,1.206154,1.189672,0.012955
7651.750000,3,1.133729,1.179814,1.162588,0.014228
7652.000000,3,1.103736,1.153583,1.135254,0.015496
7652.250000,3,1.071530,1.125379,1.105729,0.016443
7652.500000,3,1.035579,1.092681,1.071952,0.017589
7652.750000,3,0.991459,1.052020,1.030297,0.018429
7653.000000,3,0.938493,1.001203,0.978807,0.018914
7653.250000,3,0.877497,0.939180,0.917645,0.018800
7653.500000,3,0.809313,0.871383,0.849338,0.018711
7653.750000,3,0.738296,0.797279,0.777080,0.018074
7654.000000,3,0.666410,0.722633,0.703490,0.017067
7654.250000,3,0.596433,0.648475,0.630583,0.015643
7654.500000,3,0.529712,0.576364,0.560480,0.014158
7654.750000,3,0.467452,0.508891,0.494907,0.012394
7655.000000,3,0.413290,0.448723,0.436833,0.010707
7655.250000,3,0.368757,0.399238,0.388904,0.009125
7655.500000,3,0.336230,0.362598,0.353636,0.007906
7655.750000,3,0.316179,0.340152,0.331913,0.007042
7656.000000,4,0.295865,0.312981,0.307688,0.005231
7656.250000,4,0.300677,0.318701,0.312811,0.005418
7656.500000,4,0.315519,0.335072,0.328432,0.005828
7656.750000,4,0.338788,0.361357,0.353669,0.006725
7657.000000,4,0.370374,0.396445,0.387599,0.007776
7657.250000,4,0.408888,0.438962,0.428488,0.008913
7657.500000,4,0.452464,0.487015,0.475382,0.010295
7657.750000,4,0.501107,0.539998,0.526823,0.011577
7658.000000,4,0.554105,0.596407,0.582407,0.012699
7658.250000,4,0.610732,0.656903,0.641195,0.013790
7658.500000,4,0.669564,0.718023,0.701828,0.014468
7658.750000,4,0.728380,0.778925,0.762097,0.015173
7659.000000,4,0.784530,0.836333,0.819124,0.015620
7659.250000,4,0.836627,0.887673,0.870556,0.015401
7659.500000,4,0.881051,0.931768,0.915247,0.015179
7659.750000,4,0.921564,0.969878,0.953943,0.014675
7660.000000,4,0.956660,1.003034,0.988224,0.014092
7660.250000,4,0.989793,1.033731,1.019654,0.013372
7660.500000,4,1.021127,1.061611,1.048842,0.012327
7660.750000,4,1.047886,1.087567,1.075083,0.011985
7661.000000,4,1.073089,1.108594,1.097212,0.010829
7661.250000,4,1.089884,1.124483,1.113693,0.010417
7661.500000,4,1.104369,1.134649,1.125228,0.009278
7661.750000,4,1.115056,1.142832,1.134210,0.008459
7662.000000,4,1.125675,1.150877,1.143244,0.007780
7662.250000,4,1.138316,1.162328,1.155300,0.007176
7662.500000,4,1.155299,1.176985,1.170522,0.006697
7662.750000,4,1.174563,1.194225,1.188405,0.006090
7663.000000,4,1.193945,1.213531,1.207016,0.005828
7663.250000,4,1.211316,1.228739,1.223223,0.005207
7663.500000,4,1.225771,1.242198,1.237039,0.004844
7663.750000,4,1.237787,1.252821,1.247637,0.004296
7664.000000,4,1.249476,1.264468,1.258591,0.004064
7664.250000,4,1.260808,1.274901,1.269032,0.004033
7664.500000,4,1.272944,1.286031,1.280656,0.003600
7664.750000,4,1.286388,1.297838,1.292482,0.003184
7665.000000,4,1.295975,1.309137,1.302724,0.003441
7665.250000,4,1.304650,1.315279,1.309820,0.002943
7665.500000,4,1.309409,1.318624,1.312620,0.002654
7665.750000,4,1.307783,1.316802,1.311646,0.002690
7666.000000,4,1.305009,1.313228,1.307634,0.002466
7666.250000,4,1.299671,1.307584,1.302379,0.002358
7666.500000,4,1.292798,1.301411,1.296072,0.002272
7666.750000,4,1.285501,1.294931,1.288935,0.002404
7667.000000,4,1.275501,1.284438,1.279070,0.002397
7667.250000,4,1.261340,1.270272,1.265425,0.002517
7667.500000,4,1.242606,1.252263,1.247358,0.002729
7667.750000,4,1.220616,1.230412,1.225336,0.002808
7668.000000,4,1.196988,1.207555,1.202419,0.002939
7668.250000,4,1.174565,1.184338,1.179965,0.002957
7668.500000,4,1.155942,1.165739,1.160407,0.002898
7668.750000,4,1.140545,1.150124,1.145032,0.002870
7669.000000,4,1.128787,1.139604,1.133011,0.003182
7669.250000,4,1.118052,1.129234,1.122550,0.003256
7669.500000,4,1.107107,1.119131,1.111787,0.003501
7669.750000,4,1.095419,1.107333,1.100053,0.003466
7670.000000,4,1.084225,1.096417,1.088699,0.003460
7670.250000,4,1.074376,1.087068,1.079202,0.003517
7670.500000,4,1.069377,1.081645,1.073889,0.003535
7670.750000,4,1.069070,1.083152,1.073878,0.004019
7671.000000,4,1.074495,1.087950,1.078903,0.004006
7671.250000,4,1.082023,1.096001,1.086677,0.004091
7671.500000,4,1.090255,1.104914,1.095175,0.004258
7671.750000,4,1.097515,1.112052,1.102427,0.004303
7672.000000,4,1.103831,1.119825,1.109176,0.004748
7672.250000,4,1.109943,1.126696,1.115119,0.005024
7672.500000,4,1.117520,1.133943,1.122468,0.005131
7672.750000,4,1.126613,1.144314,1.132191,0.005370
7673.000000,4,1.138616,1.155983,1.144157,0.005244
7673.250000,4,1.151999,1.168465,1.157047,0.005016
7673.500000,4,1.162886,1.180402,1.168544,0.005374
7673.750000,4,1.172781,1.191120,1.178332,0.005545
7674.000000,4,1.180596,1.198843,1.186593,0.005461
7674.250000,4,1.188272,1.207013,1.194199,0.005691
7674.500000,4,1.197241,1.215846,1.202931,0.005723
7674.750000,4,1.207256,1.225097,1.212707,0.005484
7675.000000,4,1.217759,1.235774,1.223428,0.005487
7675.250000,4,1.228281,1.246710,1.233698,0.005581
7675.500000,4,1.236604,1.254582,1.242169,0.005467
7675.750000,4,1.241162,1.261324,1.247229,0.006096
7676.000000,4,1.243175,1.261889,1.248858,0.005738
7676.250000,4,1.241352,1.259748,1.246853,0.005796
7676.500000,4,1.236493,1.256139,1.243021,0.005977
7676.750000,4,1.231975,1.251152,1.237482,0.006043
7677.000000,4,1.224361,1.243686,1.230778,0.005849
7677.250000,4,1.216587,1.235864,1.222354,0.005882
7677.500000,4,1.206180,1.224819,1.211537,0.005856
7677.750000,4,1.190589,1.211435,1.197380,0.006162
7678.000000,4,1.174788,1.194441,1.180794,0.006053
7678.250000,4,1.155135,1.175465,1.161372,0.006301
7678.500000,4,1.133485,1.154813,1.140315,0.006588
7678.750000,4,1.113018,1.135034,1.120218,0.006711
7679.000000,4,1.093633,1.116484,1.100701,0.007055
7679.250000,4,1.075400,1.099203,1.083037,0.007132
7679.500000,4,1.058479,1.082131,1.066363,0.007121
7679.750000,4,1.043712,1.066674,1.051014,0.007038
7680.000000,4,1.029149,1.052248,1.036312,0.007254
7680.250000,4,1.014318,1.037823,1.022167,0.007259
7680.500000,4,1.002286,1.026362,1.009746,0.007378
7680.750000,4,0.992308,1.015773,0.999873,0.007309
7681.000000,4,0.985272,1.008883,0.993113,0.007225
7681.250000,4,0.982065,1.005373,0.989548,0.007236
7681.500000,4,0.981011,1.004163,0.988577,0.007237
7681.750000,4,0.981779,1.004253,0.988884,0.006957
7682.000000,4,0.981618,1.003023,0.988790,0.006545
7682.250000,4,0.979895,1.001982,0.987648,0.006653
7682.500000,4,0.976557,0.997560,0.983706,0.006539
7682.750000,4,0.969961,0.990135,0.976917,0.006320
7683.000000,4,0.960794,0.980075,0.967034,0.006031
7683.250000,4,0.946209,0.964906,0.952485,0.005915
7683.500000,4,0.927301,0.944353,0.933256,0.005373
7683.750000,4,0.902083,0.918558,0.907940,0.004998
7684.000000,4,0.871627,0.886029,0.876486,0.004547
7684.250000,4,0.833366,0.846111,0.838277,0.004030
