# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.703732,18.068702,17.914039,0.118881
7060.250000,1,1.465008,1.487132,1.475125,0.006924
7060.500000,1,1.024346,1.054212,1.042720,0.008999
7060.750000,1,1.469586,1.482914,1.477505,0.003754
7061.000000,1,1.103805,1.129471,1.119662,0.007935
7061.250000,1,1.504763,1.518493,1.513113,0.003954
7061.500000,1,1.207022,1.231446,1.221855,0.007321
7061.750000,1,1.558102,1.570863,1.566235,0.003723
7062.000000,1,1.318257,1.337463,1.330551,0.006215
7062.250000,1,1.608957,1.621548,1.616455,0.003816
7062.500000,1,1.411660,1.429825,1.422322,0.005670
7062.750000,1,1.639287,1.650936,1.646744,0.003616
7063.000000,1,1.472897,1.488044,1.481687,0.005008
7063.250000,1,1.644375,1.651728,1.647888,0.002585
7063.500000,1,1.497921,1.510715,1.505198,0.004647
7063.750000,1,1.622471,1.628781,1.625533,0.002311
7064.000000,1,1.493822,1.505898,1.500584,0.003921
7064.250000,1,1.587643,1.592542,1.589849,0.001674
7064.500000,1,1.468898,1.480667,1.474660,0.003958
7064.750000,1,1.537683,1.542388,1.539919,0.001420
7065.000000,1,1.414153,1.426241,1.420797,0.003897
7065.250000,1,1.468540,1.473320,1.470644,0.001543
7065.500000,1,1.333307,1.346312,1.340666,0.004234
7065.750000,1,1.386356,1.390463,1.387939,0.001316
7066.000000,1,1.236015,1.248362,1.243079,0.004048
7066.250000,1,1.289594,1.294753,1.291907,0.001747
7066.500000,1,1.120375,1.132349,1.126862,0.004234
7066.750000,1,1.180642,1.184928,1.182027,0.001547
7067.000000,1,0.993835,1.005920,0.999780,0.004109
7067.250000,1,1.069253,1.074013,1.071489,0.001573
7067.500000,1,0.873721,0.885510,0.880359,0.004024
7067.750000,1,0.967846,0.971591,0.969669,0.001252
7068.000000,1,0.764658,0.775768,0.770671,0.003863
7068.250000,1,0.868754,0.872665,0.871149,0.001132
7068.500000,1,0.662315,0.671559,0.666868,0.003346
7068.750000,1,0.774140,0.778506,0.777174,0.001243
7069.000000,1,0.572735,0.580815,0.576658,0.002966
7069.250000,1,0.691510,0.696077,0.694428,0.001322
7069.500000,1,0.497192,0.503816,0.500756,0.002572
7069.750000,1,0.614974,0.620206,0.618401,0.001445
7070.000000,1,0.429742,0.435543,0.432749,0.002237
7070.250000,1,0.542809,0.549023,0.546722,0.001740
7070.500000,1,0.370594,0.376163,0.373723,0.002018
7070.750000,1,0.480004,0.487266,0.484410,0.001974
7071.000000,1,0.321862,0.327734,0.325330,0.001920
7071.250000,1,0.426931,0.433843,0.430797,0.001981
7071.500000,1,0.279249,0.285129,0.282835,0.001780
7071.750000,1,0.378857,0.386705,0.382964,0.002253
7072.000000,1,0.241423,0.248319,0.245241,0.001934
7072.250000,1,0.339949,0.347749,0.343970,0.002300
7072.500000,1,0.209689,0.216850,0.213603,0.002013
7072.750000,1,0.309893,0.317844,0.313919,0.002410
7073.000000,1,0.181489,0.189409,0.185773,0.002205
7073.250000,1,0.286191,0.294339,0.290084,0.002599
7073.500000,1,0.155883,0.163891,0.160047,0.002305
7073.750000,1,0.268897,0.277576,0.272958,0.002829
7074.000000,1,0.134370,0.142798,0.138423,0.002543
7074.250000,1,0.259054,0.268414,0.263192,0.003214
7074.500000,1,0.116920,0.124919,0.120690,0.002680
7074.750000,1,0.254168,0.264434,0.258617,0.003510
7075.000000,1,0.101863,0.109884,0.105538,0.002900
7075.250000,1,0.252997,0.264762,0.258077,0.004049
7075.500000,1,0.088975,0.098253,0.093830,0.003253
7075.750000,1,0.255778,0.269718,0.262078,0.004514
7076.000000,1,1.067425,1.557792,1.260488,0.161993
7076.250000,1,0.257032,0.270826,0.263360,0.004485
7076.500000,1,0.086853,0.095591,0.091482,0.003042
7076.750000,1,0.256456,0.267906,0.261713,0.003970
7077.000000,1,0.097755,0.104825,0.101043,0.002487
7077.250000,1,0.259463,0.269277,0.264163,0.003425
7077.500000,1,0.111628,0.118094,0.114548,0.002167
7077.750000,1,0.265611,0.274515,0.270063,0.003172
7078.000000,1,0.128404,0.135084,0.131384,0.001968
7078.250000,1,0.276141,0.284128,0.280301,0.002792
7078.500000,1,0.149888,0.156467,0.152987,0.001866
7078.750000,1,0.293299,0.300558,0.297032,0.002551
7079.000000,1,0.176273,0.183277,0.179607,0.001971
7079.250000,1,0.315935,0.322830,0.319481,0.002338
7079.500000,1,0.206129,0.212998,0.209285,0.002016
7079.750000,1,0.344217,0.350701,0.347318,0.002205
7080.000000,1,0.240524,0.247734,0.243647,0.002154
7080.250000,1,0.381004,0.387208,0.383700,0.002117
7080.500000,1,0.281468,0.288356,0.284473,0.002245
7080.750000,1,0.426009,0.431204,0.428304,0.001780
7081.000000,1,0.327348,0.334559,0.330239,0.002557
7081.250000,1,0.476290,0.481432,0.478745,0.001701
7081.500000,1,0.378117,0.385895,0.381601,0.002692
7081.750000,1,0.536423,0.540431,0.538463,0.001468
7082.000000,1,0.438832,0.447592,0.442872,0.002895
7082.250000,1,0.606895,0.610405,0.608519,0.001136
7082.500000,1,0.506925,0.516691,0.511880,0.003068
7082.750000,1,0.682727,0.686395,0.684269,0.001070
7083.000000,1,0.582006,0.592051,0.587261,0.003180
7083.250000,1,0.767303,0.770988,0.768407,0.001236
7083.500000,1,0.669514,0.680478,0.675291,0.003381
7083.750000,1,0.863788,0.867921,0.865464,0.001373
7084.000000,1,0.768346,0.780825,0.775411,0.003769
7084.250000,1,0.966647,0.971604,0.969046,0.001584
7084.500000,1,0.872525,0.885549,0.880176,0.003949
7084.750000,1,1.073716,1.079616,1.076497,0.001862
7085.000000,1,0.986630,0.999261,0.993679,0.003986
7085.250000,1,1.189478,1.195693,1.193055,0.001819
7085.500000,1,1.107246,1.121049,1.114838,0.004256
7085.750000,1,1.305022,1.311254,1.308354,0.001760
7086.000000,1,1.217843,1.231685,1.226069,0.004138
7086.250000,1,1.405077,1.410617,1.408271,0.001558
7086.500000,1,1.312113,1.327184,1.320711,0.004479
7086.750000,1,1.490012,1.494051,1.492248,0.001397
7087.000000,1,1.392939,1.406168,1.400879,0.004196
7087.250000,1,1.557707,1.561378,1.559417,0.001251
7087.500000,1,1.451534,1.463899,1.458489,0.004271
7087.750000,1,1.600958,1.605120,1.603036,0.001538
7088.000000,1,1.484936,1.497815,1.492850,0.004324
7088.250000,1,1.625275,1.631518,1.628369,0.002277
7088.500000,1,1.501811,1.516416,1.510009,0.004990
7088.750000,1,1.632640,1.639718,1.635624,0.002500
7089.000000,1,1.494171,1.509727,1.503248,0.005201
7089.250000,1,1.608817,1.620040,1.615267,0.003351
7089.500000,1,1.454117,1.470722,1.464295,0.005609
7089.750000,1,1.556137,1.567332,1.562577,0.003558
7090.000000,1,1.384970,1.402719,1.395869,0.005807
7090.250000,1,1.480328,1.491783,1.487670,0.003479
7090.500000,1,1.299467,1.319543,1.312355,0.006551
7090.750000,1,1.400370,1.413045,1.408608,0.003979
7091.000000,1,1.222800,1.243174,1.236285,0.006765
7091.250000,1,1.337795,1.351387,1.346763,0.004200
7091.500000,1,1.169880,1.193906,1.185665,0.007513
7091.750000,1,1.305720,1.331941,1.318442,0.008428
7092.000000,2,0.240405,0.241851,0.241155,0.000361
7092.250000,2,0.241613,0.242387,0.241983,0.000213
7092.500000,2,0.244284,0.245205,0.244659,0.000233
7092.750000,2,0.249060,0.250017,0.249435,0.000247
7093.000000,2,0.256332,0.257210,0.256677,0.000301
7093.250000,2,0.266111,0.267343,0.266684,0.000321
7093.500000,2,0.279409,0.280513,0.279900,0.000430
7093.750000,2,0.296088,0.297596,0.296888,0.000527
7094.000000,2,0.317460,0.319315,0.318315,0.000568
7094.250000,2,0.343537,0.345477,0.344494,0.000642
7094.500000,2,0.373564,0.376238,0.374763,0.000854
7094.750000,2,0.407301,0.409963,0.408494,0.000806
7095.000000,2,0.443414,0.445617,0.444426,0.000791
7095.250000,2,0.480266,0.483115,0.481743,0.000911
7095.500000,2,0.519029,0.521670,0.520121,0.000873
7095.750000,2,0.558715,0.561416,0.559792,0.000925
7096.000000,2,0.598526,0.601079,0.599874,0.000788
7096.250000,2,0.637860,0.640629,0.639419,0.000886
7096.500000,2,0.676245,0.679448,0.677726,0.000983
7096.750000,2,0.711743,0.715727,0.713851,0.001214
7097.000000,2,0.745006,0.749085,0.747334,0.001296
7097.250000,2,0.775928,0.780563,0.778632,0.001343
7097.500000,2,0.805268,0.810216,0.807928,0.001551
7097.750000,2,0.832387,0.837110,0.834899,0.001495
7098.000000,2,0.856150,0.861519,0.859362,0.001500
7098.250000,2,0.878133,0.883079,0.881339,0.001585
7098.500000,2,0.896998,0.903263,0.900781,0.001737
7098.750000,2,0.914908,0.919426,0.918267,0.001443
7099.000000,2,0.930876,0.936613,0.934741,0.001637
7099.250000,2,0.946537,0.952306,0.950524,0.001665
7099.500000,2,0.961771,0.967906,0.965625,0.001671
7099.750000,2,0.975377,0.982158,0.979947,0.002002
7100.000000,2,0.993411,0.998710,0.996444,0.001441
7100.250000,2,1.000352,1.006267,1.004826,0.001696
7100.500000,2,1.011290,1.016873,1.015480,0.001631
7100.750000,2,1.021668,1.028141,1.026351,0.001871
7101.000000,2,1.032056,1.037922,1.036637,0.001733
7101.250000,2,1.041656,1.048149,1.046454,0.001821
7101.500000,2,1.051576,1.057099,1.055723,0.001643
7101.750000,2,1.061185,1.065806,1.064409,0.001275
7102.000000,2,1.069289,1.074482,1.073276,0.001521
7102.250000,2,1.078479,1.084619,1.083189,0.001755
7102.500000,2,1.091951,1.096168,1.095052,0.001190
7102.750000,2,1.104874,1.110043,1.108644,0.001496
7103.000000,2,1.119294,1.124235,1.122982,0.001505
7103.250000,2,1.133375,1.138866,1.136944,0.001550
7103.500000,2,1.144591,1.150428,1.148536,0.001564
7103.750000,2,1.154151,1.160021,1.157649,0.001638
7104.000000,2,1.161077,1.166853,1.165083,0.001808
7104.250000,2,1.167843,1.172377,1.170600,0.001441
7104.500000,2,1.170697,1.177355,1.174881,0.002053
7104.750000,2,1.174439,1.179874,1.177888,0.001824
7105.000000,2,1.176136,1.181923,1.179133,0.001903
7105.250000,2,1.176299,1.182082,1.179406,0.001970
7105.500000,2,1.176824,1.181507,1.179218,0.001700
7105.750000,2,1.176656,1.181399,1.179442,0.001681
7106.000000,2,1.179021,1.183393,1.181469,0.001572
7106.250000,2,1.183820,1.189356,1.186554,0.001863
7106.500000,2,1.190841,1.195975,1.193783,0.001501
7106.750000,2,1.200725,1.205008,1.203242,0.001555
7107.000000,2,1.211582,1.214915,1.213782,0.001164
7107.250000,2,1.220452,1.224907,1.222997,0.001461
7107.500000,2,1.229869,1.233725,1.232163,0.001046
7107.750000,2,1.237994,1.241413,1.239908,0.001089
7108.000000,2,1.244798,1.248186,1.246644,0.001073
7108.250000,2,1.250186,1.253481,1.251918,0.001134
7108.500000,2,1.254827,1.258174,1.256796,0.001080
7108.750000,2,1.259467,1.262026,1.260555,0.000874
7109.000000,2,1.262819,1.265719,1.264205,0.000954
7109.250000,2,1.264975,1.268456,1.266638,0.001172
7109.500000,2,1.266841,1.271207,1.269109,0.001407
7109.750000,2,1.269833,1.273333,1.271561,0.001303
7110.000000,2,1.272407,1.275943,1.274254,0.001310
7110.250000,2,1.274736,1.279220,1.276512,0.001616
7110.500000,2,1.276451,1.281805,1.278656,0.001587
7110.750000,2,1.277769,1.283661,1.280465,0.001830
7111.000000,2,1.280790,1.286066,1.283268,0.001694
7111.250000,2,1.283496,1.290377,1.286203,0.001858
7111.500000,2,1.286587,1.293082,1.289043,0.001889
7111.750000,2,1.288767,1.295976,1.292063,0.002067
7112.000000,2,1.292730,1.298919,1.295786,0.001739
7112.250000,2,1.296450,1.302422,1.298926,0.001815
7112.500000,2,1.300654,1.306563,1.302593,0.001831
7112.750000,2,1.304457,1.311244,1.306780,0.001919
7113.000000,2,1.307792,1.314667,1.310717,0.001934
7113.250000,2,1.311785,1.318319,1.314424,0.001932
7113.500000,2,1.314877,1.321592,1.317348,0.001979
7113.750000,2,1.317554,1.323678,1.319451,0.002055
7114.000000,2,1.320046,1.326532,1.321881,0.001987
7114.250000,2,1.323706,1.330953,1.325824,0.002287
7114.500000,2,1.328530,1.335483,1.330772,0.002051
7114.750000,2,1.335089,1.340473,1.336425,0.001622
7115.000000,2,1.338872,1.347059,1.341583,0.002381
7115.250000,2,1.343554,1.350671,1.345294,0.002153
7115.500000,2,1.346376,1.352268,1.348146,0.001739
7115.750000,2,1.348186,1.355771,1.350787,0.002133
7116.000000,2,1.352313,1.358824,1.354824,0.001822
7116.250000,2,1.358021,1.363844,1.360650,0.001653
7116.500000,2,1.364988,1.370600,1.367593,0.001624
7116.750000,2,1.370975,1.376158,1.373252,0.001517
7117.000000,2,1.373293,1.378753,1.376073,0.001657
7117.250000,2,1.371792,1.376185,1.374373,0.001671
7117.500000,2,1.368064,1.372655,1.369976,0.001443
7117.750000,2,1.360636,1.364932,1.363367,0.001560
7118.000000,2,1.352878,1.358275,1.355792,0.001743
7118.250000,2,1.344464,1.349256,1.346631,0.001535
7118.500000,2,1.332282,1.336921,1.334428,0.001451
7118.750000,2,1.315234,1.319997,1.317542,0.001558
7119.000000,2,1.293723,1.298184,1.295559,0.001614
7119.250000,2,1.263790,1.268926,1.266486,0.001452
7119.500000,2,1.228118,1.231945,1.229804,0.001367
7119.750000,2,1.182695,1.186788,1.184774,0.001340
7120.000000,2,1.129556,1.133875,1.131746,0.001411
7120.250000,2,1.067305,1.071798,1.069720,0.001435
7120.500000,2,0.999052,1.003869,1.001407,0.001514
7120.750000,2,0.927579,0.932595,0.930441,0.001686
7121.000000,2,0.855358,0.860671,0.858401,0.001662
7121.250000,2,0.783971,0.789137,0.786972,0.001671
7121.500000,2,0.713823,0.718480,0.716634,0.001632
7121.750000,2,0.644485,0.648382,0.646894,0.001293
7122.000000,2,0.575589,0.579467,0.577856,0.001216
7122.250000,2,0.508824,0.512041,0.510790,0.001130
7122.500000,2,0.446225,0.449058,0.447804,0.001020
7122.750000,2,0.388891,0.391693,0.390831,0.000980
7123.000000,2,0.340545,0.343027,0.341964,0.000707
7123.250000,2,0.301035,0.303282,0.302323,0.000640
7123.500000,2,0.272634,0.274038,0.273310,0.000436
7123.750000,2,0.254880,0.255509,0.255237,0.000194
7124.000000,3,0.295429,0.296939,0.296437,0.000432
7124.250000,3,0.295854,0.300570,0.299492,0.001320
7124.500000,3,0.308977,0.310960,0.310038,0.000496
7124.750000,3,0.322932,0.328394,0.326882,0.001492
7125.000000,3,0.349929,0.352830,0.351567,0.000783
7125.250000,3,0.376810,0.383722,0.381711,0.001885
7125.500000,3,0.416434,0.420629,0.418822,0.001213
7125.750000,3,0.454128,0.462195,0.459785,0.002233
7126.000000,3,0.502824,0.508708,0.506460,0.001618
7126.250000,3,0.549487,0.558897,0.555973,0.002582
7126.500000,3,0.605597,0.612920,0.609978,0.002108
7126.750000,3,0.658220,0.669362,0.665360,0.002929
7127.000000,3,0.718727,0.724501,0.721926,0.001795
7127.250000,3,0.773677,0.780266,0.776946,0.001845
7127.500000,3,0.829204,0.865884,0.835430,0.010851
7127.750000,3,0.881785,1.159589,0.919032,0.085244
7128.000000,3,0.926959,1.235232,0.968480,0.094440
7128.250000,3,0.969663,1.263757,1.009324,0.090175
7128.500000,3,1.001614,1.041927,1.008772,0.011828
7128.750000,3,1.030874,1.039095,1.035730,0.002300
7129.000000,3,1.056896,1.065022,1.062949,0.002384
7129.250000,3,1.074872,1.087392,1.084495,0.003534
7129.500000,3,1.094959,1.104411,1.102577,0.002760
7129.750000,3,1.106214,1.117778,1.115675,0.003419
7130.000000,3,1.119648,1.128194,1.126219,0.002403
7130.250000,3,1.123615,1.134910,1.132524,0.003260
7130.500000,3,1.130762,1.139615,1.136980,0.002330
7130.750000,3,1.132003,1.142522,1.139393,0.002782
7131.000000,3,1.135627,1.144329,1.141010,0.002221
7131.250000,3,1.134062,1.145808,1.141545,0.002943
7131.500000,3,1.137696,1.146537,1.142744,0.002164
7131.750000,3,1.135475,1.146687,1.142682,0.002811
7132.000000,3,1.140563,1.147845,1.143831,0.001865
7132.250000,3,1.135899,1.146877,1.142846,0.002730
7132.500000,3,1.138493,1.144829,1.141692,0.001604
7132.750000,3,1.133245,1.143690,1.139340,0.002571
7133.000000,3,1.134022,1.141792,1.137431,0.001972
7133.250000,3,1.129348,1.138996,1.134820,0.002369
7133.500000,3,1.130439,1.135839,1.132453,0.001406
7133.750000,3,1.124110,1.133482,1.129017,0.002265
7134.000000,3,1.125654,1.131604,1.127710,0.001684
7134.250000,3,1.121314,1.129417,1.125945,0.002076
7134.500000,3,1.124190,1.129746,1.126266,0.001526
7134.750000,3,1.122808,1.130366,1.127203,0.001941
7135.000000,3,1.128127,1.132004,1.129916,0.001181
7135.250000,3,1.127986,1.135859,1.132338,0.002014
7135.500000,3,1.133527,1.138616,1.135815,0.001356
7135.750000,3,1.132457,1.140794,1.138024,0.002259
7136.000000,3,1.139281,1.144409,1.141718,0.001398
7136.250000,3,1.139008,1.147576,1.144346,0.002189
7136.500000,3,1.144227,1.149434,1.147439,0.001515
7136.750000,3,1.143732,1.152610,1.149769,0.002370
7137.000000,3,1.148577,1.155047,1.152235,0.001582
7137.250000,3,1.146700,1.154797,1.152660,0.002232
7137.500000,3,1.149990,1.154767,1.152898,0.001361
7137.750000,3,1.144459,1.152860,1.150767,0.002322
7138.000000,3,1.144610,1.150696,1.148381,0.001698
7138.250000,3,1.136606,1.146047,1.143846,0.002740
7138.500000,3,1.135556,1.141523,1.140114,0.001691
7138.750000,3,1.127410,1.136369,1.133981,0.002549
7139.000000,3,1.123605,1.130324,1.128414,0.001915
7139.250000,3,1.114783,1.124697,1.122483,0.002937
7139.500000,3,1.113905,1.120193,1.118595,0.001884
7139.750000,3,1.109110,1.119347,1.116856,0.002988
7140.000000,3,1.118588,1.124173,1.122497,0.001620
7140.250000,3,1.114632,1.125488,1.122754,0.003082
7140.500000,3,1.123030,1.129996,1.128127,0.001995
7140.750000,3,1.124322,1.134982,1.132536,0.003095
7141.000000,3,1.132508,1.139613,1.137461,0.001996
7141.250000,3,1.132437,1.143328,1.140858,0.003138
7141.500000,3,1.140492,1.148076,1.145877,0.002101
7141.750000,3,1.143116,1.153798,1.150862,0.003014
7142.000000,3,1.149879,1.158986,1.156687,0.002667
7142.250000,3,1.152332,1.163727,1.161353,0.003365
7142.500000,3,1.157601,1.167365,1.164663,0.002738
7142.750000,3,1.156248,1.168872,1.165098,0.003426
7143.000000,3,1.158701,1.169437,1.166631,0.003010
7143.250000,3,1.157641,1.170834,1.167964,0.003804
7143.500000,3,1.162850,1.174640,1.171624,0.003335
7143.750000,3,1.164959,1.179279,1.176131,0.004176
7144.000000,3,1.172025,1.185078,1.181530,0.003665
7144.250000,3,1.171258,1.188220,1.184682,0.004936
7144.500000,3,1.176456,1.190311,1.186900,0.004064
7144.750000,3,1.173670,1.189925,1.186964,0.004910
7145.000000,3,1.177415,1.191085,1.188244,0.004084
7145.250000,3,1.177213,1.192881,1.190289,0.004761
7145.500000,3,1.182987,1.196599,1.193518,0.004027
7145.750000,3,1.182704,1.199354,1.196413,0.005017
7146.000000,3,1.189204,1.201790,1.199034,0.003767
7146.250000,3,1.185964,1.202890,1.199768,0.005005
7146.500000,3,1.189992,1.204290,1.201227,0.004176
7146.750000,3,1.189558,1.204932,1.202459,0.004650
7147.000000,3,1.196502,1.208497,1.206353,0.003577
7147.250000,3,1.197340,1.213140,1.210555,0.004707
7147.500000,3,1.205829,1.218040,1.215827,0.003577
7147.750000,3,1.206303,1.220979,1.218773,0.004444
7148.000000,3,1.211633,1.223728,1.221361,0.003514
7148.250000,3,1.209059,1.223220,1.220537,0.004104
7148.500000,3,1.210179,1.221041,1.218792,0.003094
7148.750000,3,1.202437,1.216337,1.213961,0.004120
7149.000000,3,1.200146,1.210858,1.208404,0.002996
7149.250000,3,1.189961,1.203307,1.201236,0.004020
7149.500000,3,1.186620,1.196665,1.194815,0.002977
7149.750000,3,1.175780,1.188973,1.186927,0.003961
7150.000000,3,1.170884,1.182006,1.179908,0.003285
7150.250000,3,1.157530,1.172645,1.169598,0.004351
7150.500000,3,1.147921,1.158433,1.156742,0.003188
7150.750000,3,1.127451,1.141091,1.138446,0.003999
7151.000000,3,1.109100,1.118969,1.116551,0.002813
7151.250000,3,1.078759,1.091577,1.089177,0.003762
7151.500000,3,1.051354,1.061724,1.058992,0.002922
7151.750000,3,1.015350,1.027493,1.024380,0.003476
7152.000000,3,0.979614,0.988877,0.986131,0.002580
7152.250000,3,0.932702,0.944498,0.941131,0.003182
7152.500000,3,0.885240,0.893344,0.890966,0.002299
7152.750000,3,0.826850,0.837088,0.834854,0.003038
7153.000000,3,0.771549,0.778084,0.775735,0.001819
7153.250000,3,0.706875,0.716027,0.713314,0.002572
7153.500000,3,0.648304,0.653252,0.651660,0.001455
7153.750000,3,0.584769,0.592117,0.590061,0.002104
7154.000000,3,0.529644,0.533634,0.531959,0.001209
7154.250000,3,0.472908,0.479201,0.477310,0.001711
7154.500000,3,0.428256,0.431033,0.429910,0.000956
7154.750000,3,0.384571,0.390185,0.388673,0.001577
7155.000000,3,0.354716,0.357186,0.356149,0.000703
7155.250000,3,0.326217,0.331257,0.329978,0.001411
7155.500000,3,0.311081,0.312605,0.312068,0.000474
7155.750000,3,0.296933,0.301554,0.300528,0.001314
7156.000000,4,0.283290,0.284213,0.283674,0.000351
7156.250000,4,0.286037,0.287003,0.286508,0.000261
7156.500000,4,0.295024,0.296183,0.295627,0.000287
7156.750000,4,0.310362,0.311480,0.310984,0.000346
7157.000000,4,0.331766,0.333600,0.332635,0.000493
7157.250000,4,0.359613,0.361673,0.360490,0.000611
7157.500000,4,0.392903,0.395463,0.394138,0.000724
7157.750000,4,0.431528,0.433844,0.432691,0.000776
7158.000000,4,0.473894,0.478040,0.475927,0.001194
7158.250000,4,0.521016,0.525300,0.522901,0.001210
7158.500000,4,0.570789,0.575169,0.572876,0.001327
7158.750000,4,0.622444,0.626464,0.624330,0.001314
7159.000000,4,0.674149,0.678991,0.676366,0.001658
7159.250000,4,0.725105,0.729952,0.727233,0.001631
7159.500000,4,0.773309,0.778061,0.775487,0.001567
7159.750000,4,0.818879,0.823035,0.820491,0.001464
7160.000000,4,0.859404,0.864126,0.861278,0.001474
7160.250000,4,0.894882,0.900654,0.897263,0.001667
7160.500000,4,0.927335,0.931958,0.928856,0.001518
7160.750000,4,0.954531,0.959657,0.956374,0.001482
7161.000000,4,0.978994,0.983913,0.980611,0.001388
7161.250000,4,1.000750,1.005103,1.002635,0.001278
7161.500000,4,1.021471,1.026492,1.022852,0.001498
7161.750000,4,1.038137,1.042498,1.039286,0.001286
7162.000000,4,1.053273,1.057192,1.054403,0.001116
7162.250000,4,1.065425,1.069720,1.066502,0.001199
7162.500000,4,1.075834,1.079913,1.076868,0.001225
7162.750000,4,1.083235,1.087731,1.084211,0.001357
7163.000000,4,1.089109,1.092813,1.090319,0.001058
7163.250000,4,1.093240,1.096401,1.094436,0.000915
7163.500000,4,1.094598,1.098426,1.096026,0.001188
7163.750000,4,1.093247,1.097183,1.094431,0.001226
7164.000000,4,1.088650,1.092693,1.090466,0.001277
7164.250000,4,1.083493,1.086861,1.084900,0.001128
7164.500000,4,1.078318,1.081112,1.079566,0.001059
7164.750000,4,1.073691,1.076816,1.075039,0.001094
7165.000000,4,1.070669,1.073336,1.072006,0.000885
7165.250000,4,1.068424,1.070966,1.069777,0.000935
7165.500000,4,1.066645,1.069991,1.068473,0.001036
7165.750000,4,1.065408,1.068273,1.067150,0.000902
7166.000000,4,1.065308,1.068748,1.066981,0.001001
7166.250000,4,1.067094,1.069921,1.068479,0.000773
7166.500000,4,1.071384,1.073850,1.072572,0.000709
7166.750000,4,1.079808,1.081467,1.080787,0.000520
7167.000000,4,1.091330,1.092713,1.092169,0.000435
7167.250000,4,1.104693,1.106402,1.105691,0.000486
7167.500000,4,1.118813,1.121398,1.120440,0.000737
7167.750000,4,1.132631,1.135016,1.134209,0.000682
7168.000000,4,1.145783,1.147954,1.147120,0.000653
7168.250000,4,1.157090,1.159321,1.158291,0.000754
7168.500000,4,1.166237,1.169347,1.167842,0.001082
7168.750000,4,1.175148,1.177742,1.176416,0.000871
7169.000000,4,1.181816,1.185081,1.183769,0.001100
7169.250000,4,1.188551,1.191308,1.190320,0.000986
7169.500000,4,1.193673,1.196597,1.195126,0.000977
7169.750000,4,1.196990,1.201057,1.199327,0.001346
7170.000000,4,1.200950,1.205038,1.202918,0.001425
7170.250000,4,1.204655,1.208590,1.206564,0.001422
7170.500000,4,1.208757,1.212383,1.210746,0.001229
7170.750000,4,1.213588,1.218631,1.215632,0.001596
7171.000000,4,1.218800,1.221914,1.220420,0.001250
7171.250000,4,1.223621,1.227902,1.225734,0.001443
7171.500000,4,1.227149,1.232383,1.229996,0.001777
7171.750000,4,1.231038,1.236165,1.233816,0.001524
7172.000000,4,1.235218,1.240626,1.238072,0.001636
7172.250000,4,1.238475,1.243869,1.241349,0.001850
7172.500000,4,1.242184,1.247881,1.245475,0.001730
7172.750000,4,1.246954,1.252152,1.249986,0.001568
7173.000000,4,1.250262,1.254608,1.252965,0.001502
7173.250000,4,1.252838,1.258678,1.255898,0.001646
7173.500000,4,1.255815,1.260555,1.258401,0.001629
7173.750000,4,1.257970,1.262960,1.260674,0.001468
7174.000000,4,1.259363,1.264776,1.262787,0.001598
7174.250000,4,1.260104,1.265696,1.263840,0.001657
7174.500000,4,1.261528,1.266642,1.264880,0.001603
7174.750000,4,1.262039,1.266689,1.264335,0.001376
7175.000000,4,1.261107,1.264603,1.263242,0.001115
7175.250000,4,1.259072,1.263019,1.261304,0.001239
7175.500000,4,1.255865,1.259706,1.258150,0.001232
7175.750000,4,1.248919,1.253579,1.252241,0.001382
7176.000000,4,1.242164,1.246749,1.245236,0.001399
7176.250000,4,1.234580,1.237977,1.236133,0.001071
7176.500000,4,1.226347,1.229639,1.227749,0.001102
7176.750000,4,1.219321,1.223262,1.221825,0.001270
7177.000000,4,1.217537,1.222074,1.220236,0.001124
7177.250000,4,1.220614,1.223753,1.222620,0.000999
7177.500000,4,1.225215,1.228802,1.227532,0.000960
7177.750000,4,1.231118,1.235090,1.233871,0.001103
7178.000000,4,1.236180,1.239847,1.238523,0.001028
7178.250000,4,1.239137,1.242005,1.240926,0.000865
7178.500000,4,1.239818,1.242562,1.241429,0.000738
7178.750000,4,1.237132,1.239723,1.238785,0.000723
7179.000000,4,1.232792,1.235834,1.234410,0.000921
7179.250000,4,1.227256,1.229184,1.228274,0.000617
7179.500000,4,1.218992,1.221186,1.219976,0.000706
7179.750000,4,1.209762,1.211382,1.210526,0.000464
7180.000000,4,1.200721,1.202675,1.201561,0.000519
7180.250000,4,1.191683,1.193480,1.192489,0.000616
7180.500000,4,1.183785,1.186490,1.185057,0.000873
7180.750000,4,1.177432,1.179460,1.178489,0.000765
7181.000000,4,1.171162,1.173487,1.172391,0.000752
7181.250000,4,1.164774,1.167165,1.166116,0.000799
7181.500000,4,1.158076,1.161229,1.159453,0.000865
7181.750000,4,1.151206,1.154608,1.152820,0.001118
7182.000000,4,1.144242,1.148219,1.146397,0.001065
7182.250000,4,1.136998,1.140662,1.139020,0.001140
7182.500000,4,1.127732,1.130789,1.129084,0.001011
7182.750000,4,1.113243,1.117512,1.115238,0.001265
7183.000000,4,1.094232,1.098228,1.095913,0.001357
7183.250000,4,1.068797,1.074012,1.070783,0.001553
7183.500000,4,1.039861,1.043562,1.041320,0.001207
7183.750000,4,1.004693,1.009341,1.006734,0.001611
7184.000000,4,0.965197,0.969904,0.967036,0.001460
7184.250000,4,0.919461,0.923889,0.921364,0.001412
7184.500000,4,0.867389,0.873129,0.870206,0.001774
