# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.417036,17.782557,17.668554,0.108743
6560.250000,1,1.115106,1.306748,1.164089,0.059981
6560.500000,1,0.701138,0.985843,0.759131,0.088702
6560.750000,1,1.117787,1.382672,1.169304,0.079518
6561.000000,1,0.768938,0.963701,0.805958,0.058406
6561.250000,1,1.136509,1.286783,1.168439,0.044628
6561.500000,1,0.852784,0.975682,0.875142,0.036440
6561.750000,1,1.168336,1.221315,1.184957,0.015967
6562.000000,1,0.910222,0.956580,0.940994,0.014269
6562.250000,1,1.160480,1.228690,1.203938,0.022886
6562.500000,1,0.966372,1.049687,1.022707,0.025922
6562.750000,1,1.168663,1.265612,1.235158,0.031097
6563.000000,1,1.019570,1.126000,1.092717,0.034673
6563.250000,1,1.191512,1.295147,1.262693,0.033458
6563.500000,1,1.084845,1.191248,1.158546,0.034726
6563.750000,1,1.228619,1.325942,1.296161,0.032281
6564.000000,1,1.173376,1.253648,1.225565,0.026033
6564.250000,1,1.266103,1.350810,1.325830,0.026848
6564.500000,1,1.195569,1.286911,1.258927,0.028316
6564.750000,1,1.298795,1.370300,1.350703,0.019302
6565.000000,1,1.206098,1.297196,1.273515,0.026762
6565.250000,1,1.321893,1.395965,1.360823,0.019654
6565.500000,1,1.248296,1.298815,1.283807,0.017360
6565.750000,1,1.288763,1.385506,1.351475,0.027435
6566.000000,1,1.224423,1.318378,1.266390,0.023557
6566.250000,1,1.262723,1.339765,1.322892,0.025401
6566.500000,1,1.184015,1.275931,1.217758,0.024179
6566.750000,1,1.290490,1.333845,1.300696,0.012443
6567.000000,1,1.092998,1.161680,1.146138,0.022182
6567.250000,1,1.219158,1.288537,1.247792,0.019287
6567.500000,1,1.084240,1.235201,1.111705,0.045476
6567.750000,1,1.132996,1.177891,1.164298,0.015766
6568.000000,1,0.975349,1.028937,1.002934,0.013239
6568.250000,1,1.096434,1.197289,1.117085,0.030778
6568.500000,1,0.885671,0.926754,0.913843,0.015173
6568.750000,1,0.994495,1.052412,1.029431,0.014660
6569.000000,1,0.847141,0.945137,0.865834,0.029280
6569.250000,1,0.928546,0.960291,0.949442,0.011510
6569.500000,1,0.752708,0.839533,0.781427,0.022169
6569.750000,1,0.870326,0.927727,0.881121,0.016826
6570.000000,1,0.684174,0.711878,0.700041,0.007836
6570.250000,1,0.786157,0.854210,0.803380,0.018830
6570.500000,1,0.614826,0.640991,0.629867,0.007393
6570.750000,1,0.704147,0.755444,0.722520,0.013484
6571.000000,1,0.556832,0.617168,0.570501,0.017645
6571.250000,1,0.623964,0.655244,0.640706,0.008878
6571.500000,1,0.491767,0.537800,0.503453,0.013120
6571.750000,1,0.569611,0.632641,0.585422,0.017924
6572.000000,1,0.430414,0.454490,0.441685,0.007229
6572.250000,1,0.513463,0.557412,0.525722,0.012406
6572.500000,1,0.386196,0.444599,0.401921,0.016526
6572.750000,1,0.463695,0.485267,0.472679,0.007031
6573.000000,1,0.339233,0.374073,0.350915,0.010463
6573.250000,1,0.422190,0.468278,0.435660,0.013100
6573.500000,1,0.299635,0.328538,0.311403,0.009412
6573.750000,1,0.392540,0.429019,0.404331,0.010591
6574.000000,1,0.271452,0.312989,0.283803,0.012565
6574.250000,1,0.371870,0.400148,0.381765,0.008854
6574.500000,1,0.244844,0.277578,0.258451,0.010333
6574.750000,1,0.355771,0.386890,0.366998,0.009311
6575.000000,1,0.227007,0.255782,0.239108,0.009043
6575.250000,1,0.345948,0.376852,0.358114,0.009202
6575.500000,1,0.215227,0.245150,0.227695,0.008993
6575.750000,1,0.342741,0.365931,0.353768,0.007604
6576.000000,1,0.233072,0.453437,0.288852,0.063443
6576.250000,1,0.343867,0.367642,0.355117,0.007788
6576.500000,1,0.213170,0.242554,0.225414,0.008760
6576.750000,1,0.348850,0.380792,0.361556,0.009517
6577.000000,1,0.223010,0.250741,0.234833,0.008642
6577.250000,1,0.360312,0.392475,0.372214,0.009635
6577.500000,1,0.239267,0.270970,0.252589,0.009868
6577.750000,1,0.377495,0.406839,0.388230,0.009137
6578.000000,1,0.264942,0.305001,0.276944,0.012013
6578.250000,1,0.398831,0.436724,0.411388,0.010923
6578.500000,1,0.292701,0.320374,0.304417,0.008970
6578.750000,1,0.427949,0.474661,0.442196,0.013137
6579.000000,1,0.332785,0.367692,0.344823,0.010271
6579.250000,1,0.468180,0.490928,0.477885,0.007108
6579.500000,1,0.383007,0.438543,0.397194,0.015957
6579.750000,1,0.518237,0.561150,0.529111,0.012413
6580.000000,1,0.427387,0.453064,0.439667,0.007438
6580.250000,1,0.572283,0.630620,0.585787,0.016894
6580.500000,1,0.494834,0.541160,0.505145,0.013642
6580.750000,1,0.619495,0.652019,0.638113,0.009368
6581.000000,1,0.559672,0.619969,0.574540,0.017328
6581.250000,1,0.697848,0.750824,0.717374,0.013635
6581.500000,1,0.620737,0.649524,0.636820,0.007984
6581.750000,1,0.776241,0.844148,0.795043,0.018220
6582.000000,1,0.692740,0.722460,0.709702,0.008396
6582.250000,1,0.858567,0.914359,0.870749,0.015809
6582.500000,1,0.763022,0.851715,0.792348,0.022591
6582.750000,1,0.915490,0.949652,0.938712,0.012500
6583.000000,1,0.856558,0.952643,0.875688,0.028305
6583.250000,1,0.985136,1.045422,1.020680,0.015048
6583.500000,1,0.891176,0.934555,0.921445,0.016406
6583.750000,1,1.092426,1.189732,1.110320,0.030068
6584.000000,1,0.979548,1.034176,1.007985,0.013498
6584.250000,1,1.129560,1.175215,1.162477,0.016750
6584.500000,1,1.085038,1.232089,1.110827,0.044377
6584.750000,1,1.225939,1.291820,1.252826,0.019174
6585.000000,1,1.084616,1.154420,1.139691,0.023267
6585.250000,1,1.301854,1.339647,1.310201,0.011007
6585.500000,1,1.172929,1.265633,1.206099,0.024626
6585.750000,1,1.277746,1.356687,1.338622,0.025620
6586.000000,1,1.206685,1.298856,1.248881,0.023289
6586.250000,1,1.309275,1.406133,1.371439,0.027453
6586.500000,1,1.226103,1.278685,1.263174,0.017948
6586.750000,1,1.344463,1.417404,1.382438,0.019249
6587.000000,1,1.186213,1.276456,1.253016,0.026700
6587.250000,1,1.317021,1.389170,1.370026,0.019616
6587.500000,1,1.181241,1.271635,1.242864,0.027436
6587.750000,1,1.277816,1.363594,1.338861,0.027385
6588.000000,1,1.166844,1.245107,1.217477,0.025065
6588.250000,1,1.231970,1.328101,1.299563,0.032122
6588.500000,1,1.090423,1.193697,1.162887,0.033966
6588.750000,1,1.179302,1.282013,1.250845,0.033341
6589.000000,1,1.042061,1.145630,1.114110,0.033941
6589.250000,1,1.137353,1.233047,1.204020,0.030968
6589.500000,1,1.009190,1.089667,1.064792,0.025245
6589.750000,1,1.107167,1.173147,1.150395,0.022363
6590.000000,1,0.975879,1.020311,1.006437,0.014249
6590.250000,1,1.090668,1.141456,1.106234,0.015589
6590.500000,1,0.942714,1.065032,0.966180,0.035867
6590.750000,1,1.033640,1.183942,1.063878,0.045338
6591.000000,1,0.888393,1.077576,0.923238,0.057116
6591.250000,1,0.989352,1.250938,1.037608,0.079650
6591.500000,1,0.847792,1.131748,0.903596,0.088760
6591.750000,1,0.955141,1.153560,1.006592,0.061857
6592.000000,2,0.248892,0.348714,0.308130,0.029268
6592.250000,2,0.036011,0.324329,0.245490,0.094889
6592.500000,2,0.261051,0.353592,0.312539,0.026565
6592.750000,2,0.067161,0.326532,0.253893,0.089023
6593.000000,2,0.300259,0.365532,0.331376,0.019777
6593.250000,2,0.143076,0.348103,0.280508,0.078020
6593.500000,2,0.348827,0.397564,0.373048,0.014332
6593.750000,2,0.253190,0.386022,0.340002,0.053981
6594.000000,2,0.413473,0.569053,0.476761,0.066716
6594.250000,2,0.437137,0.665003,0.498913,0.069578
6594.500000,2,0.494517,1.613471,0.853536,0.401300
6594.750000,2,0.575878,3.655150,1.573038,1.106767
6595.000000,2,1.259762,36.010500,12.663016,12.726469
6595.250000,2,1.370895,52.525760,17.704840,18.418774
6595.500000,2,0.694378,5.508176,2.180583,1.704619
6595.750000,2,0.660181,1.340439,0.900314,0.254360
6596.000000,2,0.680918,1.273521,0.834426,0.198804
6596.250000,2,0.314060,0.707077,0.586092,0.143187
6596.500000,2,0.616509,0.735498,0.691014,0.043504
6596.750000,2,0.190817,0.758737,0.561323,0.218348
6597.000000,2,0.401121,0.783357,0.668852,0.127969
6597.250000,2,0.170662,0.803425,0.579499,0.243819
6597.500000,2,0.329123,0.823241,0.672028,0.169638
6597.750000,2,0.138633,0.839829,0.599532,0.262121
6598.000000,2,0.319720,0.857450,0.684285,0.191845
6598.250000,2,0.138443,0.873405,0.630265,0.266660
6598.500000,2,0.336540,0.887776,0.702263,0.203965
6598.750000,2,0.081221,0.899381,0.636872,0.290290
6599.000000,2,0.329045,0.912235,0.710947,0.221029
6599.250000,2,0.061399,0.921579,0.650790,0.301639
6599.500000,2,0.332828,0.931482,0.722301,0.230162
6599.750000,2,0.056513,0.939196,0.662852,0.309127
6600.000000,2,0.319826,0.950395,0.732583,0.239952
6600.250000,2,0.078714,0.955642,0.674906,0.310726
6600.500000,2,0.278472,0.962269,0.736077,0.251573
6600.750000,2,0.121214,0.966612,0.685594,0.307916
6601.000000,2,0.227646,0.973154,0.738911,0.265119
6601.250000,2,0.025592,0.978838,0.670136,0.344470
6601.500000,2,-0.094692,0.984944,0.688333,0.362425
6601.750000,2,-0.038182,0.989989,0.670704,0.363220
6602.000000,2,0.413144,0.997553,0.786622,0.225780
6602.250000,2,-0.056632,1.003110,0.678928,0.370203
6602.500000,2,0.421571,1.009631,0.795285,0.228885
6602.750000,2,-0.020498,1.015247,0.693094,0.365801
6603.000000,2,0.362374,1.024857,0.799516,0.244555
6603.250000,2,0.059144,1.032145,0.719806,0.351598
6603.500000,2,0.293388,1.037702,0.806806,0.268865
6603.750000,2,0.112506,1.042945,0.735806,0.344647
6604.000000,2,0.263753,1.050577,0.809946,0.282790
6604.250000,2,0.122053,1.057600,0.752958,0.345575
6604.500000,2,0.270406,1.148682,0.830175,0.296581
6604.750000,2,0.105907,1.068563,0.762987,0.357539
6605.000000,2,0.291712,1.070219,0.823517,0.285407
6605.250000,2,0.090258,1.116946,0.770732,0.365156
6605.500000,2,0.304302,1.077753,0.829701,0.287250
6605.750000,2,0.080650,1.077645,0.768561,0.359836
6606.000000,2,0.314054,1.081756,0.831807,0.284985
6606.250000,2,0.068432,1.082297,0.770825,0.365239
6606.500000,2,0.331001,1.099134,0.838747,0.285224
6606.750000,2,0.053042,1.085789,0.766904,0.366367
6607.000000,2,0.341256,1.088572,0.841242,0.283729
6607.250000,2,0.051599,1.090884,0.763160,0.369432
6607.500000,2,0.328491,1.094877,0.835895,0.284043
6607.750000,2,0.064262,1.098054,0.767469,0.369042
6608.000000,2,0.286365,1.104132,0.838159,0.295109
6608.250000,2,0.110172,1.108716,0.779651,0.363673
6608.500000,2,0.293856,1.115738,0.847780,0.297183
6608.750000,2,0.090451,1.122938,0.786692,0.372624
6609.000000,2,0.320332,1.130010,0.860639,0.296274
6609.250000,2,0.076757,1.137160,0.795519,0.380368
6609.500000,2,0.320680,1.143593,0.870337,0.301224
6609.750000,2,0.095288,1.149386,0.806885,0.380387
6610.000000,2,0.295916,1.155474,0.875094,0.310649
6610.250000,2,0.122587,1.159694,0.817959,0.377402
6610.500000,2,0.281588,1.165979,0.880037,0.317776
6610.750000,2,0.127019,1.169638,0.826256,0.379325
6611.000000,2,0.296499,1.177624,0.889473,0.318987
6611.250000,2,0.106761,1.182365,0.834241,0.386774
6611.500000,2,0.329034,1.190853,0.902822,0.316634
6611.750000,2,0.093372,1.198673,0.845701,0.393175
6612.000000,2,0.353072,1.210151,0.922008,0.315500
6612.250000,2,0.089008,1.218806,0.858990,0.402492
6612.500000,2,0.360439,1.233157,0.938024,0.322616
6612.750000,2,0.105455,1.244133,0.878500,0.407212
6613.000000,2,0.340265,1.256113,0.957279,0.330987
6613.250000,2,0.115537,1.267601,0.894763,0.414956
6613.500000,2,0.337286,1.280702,0.970641,0.341932
6613.750000,2,0.124063,1.288905,0.911486,0.420006
6614.000000,2,0.348549,1.300796,0.987327,0.345156
6614.250000,2,0.115021,1.307927,0.923619,0.428904
6614.500000,2,0.348213,1.317861,1.000953,0.350216
6614.750000,2,0.125142,1.325877,0.937226,0.432735
6615.000000,2,0.347452,1.336559,1.012836,0.357066
6615.250000,2,0.121087,1.339647,0.944328,0.440602
6615.500000,2,0.363196,1.349050,1.023349,0.358147
6615.750000,2,0.113265,1.354145,0.954475,0.446268
6616.000000,2,0.379277,1.362486,1.036389,0.358493
6616.250000,2,0.117941,1.367748,0.965828,0.448737
6616.500000,2,0.375967,1.376502,1.044310,0.364221
6616.750000,2,0.131389,1.379905,0.975857,0.449827
6617.000000,2,0.358951,1.386229,1.050427,0.370879
6617.250000,2,0.142415,1.390055,0.983733,0.451135
6617.500000,2,0.356604,1.394353,1.053884,0.376209
6617.750000,2,0.134326,1.397255,0.988138,0.454163
6618.000000,2,0.371211,1.397471,1.056812,0.374634
6618.250000,2,0.114967,1.393173,0.983108,0.456864
6618.500000,2,0.389291,1.385816,1.052314,0.365478
6618.750000,2,0.102304,1.373659,0.967873,0.452695
6619.000000,2,0.389107,1.359142,1.031352,0.356941
6619.250000,2,0.099470,1.335851,0.939894,0.441028
6619.500000,2,0.362914,1.308163,0.991499,0.346251
6619.750000,2,0.102639,1.271870,0.893486,0.420005
6620.000000,2,0.329624,1.227855,0.931478,0.327033
6620.250000,2,0.110727,1.175785,0.828744,0.385917
6620.500000,2,0.317716,1.120440,0.863397,0.289041
6620.750000,2,0.381375,1.062281,0.828882,0.259919
6621.000000,2,0.573729,1.039893,0.860514,0.170104
6621.250000,2,0.095366,0.958692,0.682018,0.301803
6621.500000,2,0.259857,0.853867,0.684772,0.206436
6621.750000,2,0.036157,0.768816,0.551190,0.256095
6622.000000,2,0.233147,0.688488,0.557543,0.157661
6622.250000,2,-0.004347,0.608867,0.432137,0.213249
6622.500000,2,0.214986,0.539562,0.447391,0.115677
6622.750000,2,-0.032113,0.478384,0.332996,0.179090
6623.000000,2,0.193690,0.437196,0.359211,0.086076
6623.250000,2,-0.041999,0.381066,0.260319,0.148899
6623.500000,2,0.171428,0.360667,0.300539,0.067135
6623.750000,2,-0.041387,0.334798,0.223856,0.133469
6624.000000,3,0.208018,0.278481,0.247089,0.018353
6624.250000,3,0.207101,0.285079,0.248382,0.020863
6624.500000,3,0.211865,0.291888,0.253815,0.020352
6624.750000,3,0.214943,0.306979,0.261910,0.024103
6625.000000,3,0.228046,0.329760,0.275650,0.025953
6625.250000,3,0.234854,0.358771,0.290497,0.031889
6625.500000,3,0.253071,0.378370,0.310125,0.031460
6625.750000,3,0.277118,0.431945,0.337683,0.040558
6626.000000,3,0.300633,0.477013,0.366214,0.045219
6626.250000,3,0.356138,0.521167,0.400860,0.046277
6626.500000,3,0.404583,0.573721,0.444067,0.048098
6626.750000,3,0.430453,0.627751,0.480940,0.054280
6627.000000,3,0.424255,0.681780,0.510083,0.065997
6627.250000,3,0.435009,0.729340,0.546135,0.073713
6627.500000,3,0.473167,0.776611,0.584034,0.075773
6627.750000,3,0.511422,0.818986,0.620185,0.077844
6628.000000,3,0.524393,0.874721,0.656390,0.087221
6628.250000,3,0.559847,0.907384,0.687642,0.087568
6628.500000,3,0.581623,0.944817,0.715051,0.090704
6628.750000,3,0.583457,0.922502,0.732666,0.082790
6629.000000,3,0.606685,0.894406,0.749382,0.069722
6629.250000,3,0.622501,0.860136,0.762224,0.060323
6629.500000,3,0.635274,0.826779,0.773552,0.053710
6629.750000,3,0.643989,0.831430,0.784474,0.053786
6630.000000,3,0.658634,0.847846,0.799328,0.053146
6630.250000,3,0.667048,0.860756,0.811569,0.055219
6630.500000,3,0.679797,0.873935,0.824318,0.054542
6630.750000,3,0.686059,0.885375,0.834654,0.056820
6631.000000,3,0.698774,0.897791,0.847277,0.056079
6631.250000,3,0.705139,0.909440,0.858111,0.058334
6631.500000,3,0.718170,0.921922,0.870574,0.057458
6631.750000,3,0.724894,0.933094,0.881154,0.059626
6632.000000,3,0.737347,0.944749,0.893293,0.058708
6632.250000,3,0.742733,0.954442,0.902183,0.060749
6632.500000,3,0.754436,0.964322,0.913024,0.059674
6632.750000,3,0.761258,0.974715,0.922688,0.061456
6633.000000,3,0.774384,0.986420,0.935442,0.060664
6633.250000,3,0.782505,0.996048,0.944572,0.061692
6633.500000,3,0.798285,1.007319,0.957133,0.059706
6633.750000,3,0.815899,1.017854,0.969647,0.058667
6634.000000,3,0.954789,1.054595,1.018864,0.030788
6634.250000,3,1.069020,1.453534,1.186245,0.141341
6634.500000,3,1.097883,1.611617,1.259986,0.176264
6634.750000,3,1.122772,1.663284,1.277417,0.184114
6635.000000,3,1.108499,1.665315,1.293085,0.195342
6635.250000,3,1.118762,1.630626,1.315892,0.163164
6635.500000,3,1.129508,1.563797,1.289341,0.159184
6635.750000,3,1.125993,1.579523,1.282316,0.160638
6636.000000,3,1.139117,2.135610,1.359523,0.291741
6636.250000,3,1.143155,2.021970,1.352356,0.256967
6636.500000,3,1.155715,1.804969,1.328029,0.190682
6636.750000,3,1.154345,2.117081,1.354329,0.279098
6637.000000,3,1.154074,1.388353,1.236171,0.070242
6637.250000,3,0.989840,1.148342,1.111020,0.047750
6637.500000,3,0.923047,1.148602,1.092312,0.064048
6637.750000,3,0.913347,1.153579,1.094643,0.069282
6638.000000,3,0.915878,1.159788,1.099404,0.069342
6638.250000,3,0.913164,1.163483,1.101661,0.072010
6638.500000,3,0.916631,1.167059,1.104725,0.071149
6638.750000,3,0.913752,1.167439,1.105118,0.073109
6639.000000,3,0.916535,1.168811,1.106793,0.071806
6639.250000,3,0.914319,1.170604,1.107074,0.073692
6639.500000,3,0.920003,1.173708,1.110535,0.072039
6639.750000,3,0.920532,1.178185,1.113720,0.073758
6640.000000,3,0.929769,1.186336,1.121500,0.072478
6640.250000,3,0.941419,1.192495,1.129522,0.071730
6640.500000,3,1.005231,1.203591,1.153646,0.056361
6640.750000,3,1.103975,1.272057,1.190015,0.043442
6641.000000,3,1.165194,1.428012,1.228946,0.073798
6641.250000,3,1.186264,1.425898,1.262153,0.066438
6641.500000,3,1.194348,1.430168,1.294711,0.069960
6641.750000,3,1.204534,1.621441,1.314854,0.113973
6642.000000,3,1.200745,1.668609,1.331924,0.134548
6642.250000,3,1.208657,1.619602,1.338513,0.145662
6642.500000,3,1.212810,1.843547,1.358033,0.185807
6642.750000,3,1.226311,1.823210,1.357840,0.170997
6643.000000,3,1.251967,1.940544,1.390410,0.200543
6643.250000,3,1.301244,1.633824,1.393522,0.114931
6643.500000,3,1.271369,1.441677,1.364530,0.054983
6643.750000,3,1.306601,1.647249,1.400163,0.098637
6644.000000,3,1.310028,1.621660,1.379198,0.089805
6644.250000,3,1.312768,1.899642,1.439062,0.185321
6644.500000,3,1.324044,1.738963,1.414287,0.118548
6644.750000,3,1.335761,1.642106,1.414724,0.085998
6645.000000,3,1.331045,1.575137,1.403293,0.072921
6645.250000,3,1.338920,1.575645,1.410298,0.077923
6645.500000,3,1.328741,1.570130,1.420626,0.084530
6645.750000,3,1.362540,1.825276,1.454027,0.137029
6646.000000,3,1.343085,1.897557,1.506471,0.155501
6646.250000,3,1.348635,1.663743,1.474770,0.099080
6646.500000,3,1.367216,1.576408,1.440770,0.064582
6646.750000,3,1.357929,1.592634,1.421404,0.076635
6647.000000,3,1.353245,1.701586,1.416735,0.101391
6647.250000,3,1.310142,1.510816,1.381802,0.053622
6647.500000,3,1.306979,1.526510,1.400483,0.064646
6647.750000,3,1.313901,1.423455,1.378774,0.031195
6648.000000,3,1.311183,1.563756,1.418302,0.081899
6648.250000,3,1.314235,1.492529,1.399169,0.057901
6648.500000,3,1.305959,1.443494,1.381109,0.043544
6648.750000,3,1.299582,1.637281,1.391659,0.092982
6649.000000,3,1.299209,1.530699,1.360655,0.065824
6649.250000,3,1.147936,1.373200,1.310521,0.063354
6649.500000,3,1.089487,1.352195,1.284295,0.073254
6649.750000,3,1.045368,1.341269,1.262178,0.082452
6650.000000,3,1.030711,1.328451,1.249834,0.083010
6650.250000,3,1.015836,1.315081,1.235691,0.084032
6650.500000,3,1.005002,1.298958,1.221228,0.081989
6650.750000,3,0.986992,1.278228,1.201335,0.081940
6651.000000,3,0.970378,1.253082,1.179052,0.079165
6651.250000,3,0.943871,1.222839,1.150112,0.078709
6651.500000,3,0.918533,1.187067,1.116655,0.075031
6651.750000,3,0.882898,1.143154,1.075567,0.073514
6652.000000,3,0.847624,1.093793,1.030177,0.069035
6652.250000,3,0.801787,1.037833,0.976734,0.066800
6652.500000,3,0.757376,0.975498,0.919665,0.061217
6652.750000,3,0.703085,0.908993,0.856483,0.058602
6653.000000,3,0.653413,0.839738,0.791738,0.052238
6653.250000,3,0.596064,0.767057,0.723817,0.048975
6653.500000,3,0.543917,0.695049,0.657497,0.042811
6653.750000,3,0.485621,0.623362,0.590155,0.040198
6654.000000,3,0.435383,0.556070,0.527669,0.034856
6654.250000,3,0.383513,0.492107,0.467775,0.032696
6654.500000,3,0.342420,0.436487,0.414340,0.027469
6654.750000,3,0.301803,0.390804,0.365867,0.025895
6655.000000,3,0.272257,0.352861,0.326824,0.021974
6655.250000,3,0.241866,0.322843,0.293808,0.022275
6655.500000,3,0.226878,0.301411,0.271447,0.019459
6655.750000,3,0.215260,0.289073,0.257057,0.020117
6656.000000,4,0.292313,0.293198,0.292704,0.000246
6656.250000,4,0.297060,0.298231,0.297435,0.000326
6656.500000,4,0.311282,0.312697,0.311706,0.000416
6656.750000,4,0.334696,0.337249,0.335330,0.000714
6657.000000,4,0.367119,0.370827,0.368021,0.001039
6657.250000,4,0.408667,0.413106,0.409531,0.001304
6657.500000,4,0.457865,0.462725,0.458981,0.001387
6657.750000,4,0.513614,0.520080,0.515238,0.001811
6658.000000,4,0.575306,0.582671,0.577201,0.002057
6658.250000,4,0.640746,0.649009,0.643265,0.002269
6658.500000,4,0.708635,0.718209,0.711661,0.002634
6658.750000,4,0.778266,0.788781,0.781134,0.002982
6659.000000,4,0.846638,0.858859,0.850741,0.003447
6659.250000,4,0.913819,0.925951,0.918897,0.003411
6659.500000,4,0.978350,0.992021,0.984056,0.003861
6659.750000,4,1.038416,1.052296,1.044449,0.004117
6660.000000,4,1.092541,1.107944,1.099475,0.004666
6660.250000,4,1.140198,1.156021,1.147741,0.004861
6660.500000,4,1.182188,1.198130,1.189733,0.005162
6660.750000,4,1.217811,1.234301,1.225891,0.005303
6661.000000,4,1.248097,1.265515,1.256805,0.005426
6661.250000,4,1.273448,1.290520,1.281947,0.005446
6661.500000,4,1.293622,1.309166,1.301384,0.005229
6661.750000,4,1.306537,1.323095,1.315217,0.005409
6662.000000,4,1.315769,1.331557,1.324201,0.005349
6662.250000,4,1.321265,1.335833,1.329154,0.004483
6662.500000,4,1.324689,1.337656,1.331410,0.004248
6662.750000,4,1.325250,1.337035,1.331403,0.004104
6663.000000,4,1.322737,1.333490,1.328838,0.003584
6663.250000,4,1.320204,1.328693,1.324426,0.003107
6663.500000,4,1.313966,1.321723,1.318313,0.002501
6663.750000,4,1.307629,1.315055,1.311607,0.002276
6664.000000,4,1.303193,1.309632,1.306352,0.001911
6664.250000,4,1.299769,1.304079,1.301632,0.001220
6664.500000,4,1.298087,1.301343,1.299428,0.000885
6664.750000,4,1.295313,1.299211,1.297024,0.001065
6665.000000,4,1.294304,1.297625,1.295453,0.001002
6665.250000,4,1.290581,1.294001,1.292693,0.001193
6665.500000,4,1.286853,1.291358,1.289238,0.001383
6665.750000,4,1.282589,1.287183,1.284763,0.001732
6666.000000,4,1.278112,1.283290,1.281002,0.001779
6666.250000,4,1.273400,1.278923,1.276619,0.001988
6666.500000,4,1.268477,1.274769,1.271800,0.002250
6666.750000,4,1.262540,1.269079,1.266062,0.002367
6667.000000,4,1.257154,1.263734,1.260215,0.002376
6667.250000,4,1.251265,1.257440,1.254294,0.002391
6667.500000,4,1.244810,1.252493,1.249127,0.002777
6667.750000,4,1.240339,1.249341,1.245548,0.003189
6668.000000,4,1.237949,1.246966,1.243434,0.003058
6668.250000,4,1.235302,1.244413,1.240617,0.002950
6668.500000,4,1.231743,1.240648,1.237313,0.003020
6668.750000,4,1.228927,1.236724,1.233073,0.002640
6669.000000,4,1.223960,1.231437,1.228450,0.002416
6669.250000,4,1.218071,1.227102,1.223862,0.002879
6669.500000,4,1.213114,1.221777,1.218557,0.002543
6669.750000,4,1.209951,1.216976,1.213738,0.002371
6670.000000,4,1.204339,1.211543,1.208427,0.002180
6670.250000,4,1.197627,1.205286,1.201997,0.002168
6670.500000,4,1.191470,1.197537,1.195247,0.001729
6670.750000,4,1.185055,1.190658,1.188617,0.001672
6671.000000,4,1.178492,1.184401,1.181794,0.001670
6671.250000,4,1.172295,1.177783,1.175460,0.001622
6671.500000,4,1.166039,1.172346,1.169320,0.001698
6671.750000,4,1.159694,1.165799,1.162883,0.001718
6672.000000,4,1.152932,1.160302,1.156946,0.002041
6672.250000,4,1.147747,1.154645,1.151357,0.002011
6672.500000,4,1.143831,1.150390,1.146884,0.002020
6672.750000,4,1.140361,1.147036,1.144013,0.001972
6673.000000,4,1.138695,1.145915,1.142331,0.002250
6673.250000,4,1.138001,1.145094,1.141268,0.002188
6673.500000,4,1.136944,1.143942,1.140419,0.002286
6673.750000,4,1.134719,1.142130,1.138616,0.002471
6674.000000,4,1.132218,1.139887,1.136029,0.002273
6674.250000,4,1.128893,1.136754,1.132414,0.002423
6674.500000,4,1.124735,1.131547,1.128062,0.002420
6674.750000,4,1.118929,1.125771,1.122806,0.002194
6675.000000,4,1.112200,1.119483,1.115811,0.002440
6675.250000,4,1.105095,1.110262,1.107772,0.001928
6675.500000,4,1.095226,1.101842,1.098496,0.002234
6675.750000,4,1.087885,1.092971,1.090734,0.001801
6676.000000,4,1.082398,1.087425,1.085245,0.001774
6676.250000,4,1.078783,1.083069,1.081019,0.001497
6676.500000,4,1.075358,1.080193,1.078197,0.001579
6676.750000,4,1.074368,1.078013,1.076196,0.001293
6677.000000,4,1.071022,1.074819,1.073064,0.001180
6677.250000,4,1.068418,1.070997,1.069883,0.000871
6677.500000,4,1.065526,1.067457,1.066557,0.000706
6677.750000,4,1.062499,1.065197,1.064018,0.000725
6678.000000,4,1.061333,1.063444,1.062223,0.000589
6678.250000,4,1.060016,1.061530,1.061016,0.000415
6678.500000,4,1.058648,1.061143,1.059874,0.000806
6678.750000,4,1.056413,1.059200,1.057655,0.000928
6679.000000,4,1.053397,1.056305,1.054565,0.001036
6679.250000,4,1.049928,1.053489,1.051079,0.001197
6679.500000,4,1.045052,1.048939,1.046588,0.001415
6679.750000,4,1.040014,1.044164,1.041594,0.001506
6680.000000,4,1.034614,1.039738,1.036395,0.001648
6680.250000,4,1.027715,1.032233,1.029132,0.001492
6680.500000,4,1.018682,1.023666,1.020369,0.001553
6680.750000,4,1.008423,1.014386,1.010410,0.001634
6681.000000,4,0.998988,1.003907,1.000390,0.001487
6681.250000,4,0.989183,0.994478,0.990334,0.001522
6681.500000,4,0.978790,0.984761,0.980435,0.001645
6681.750000,4,0.969116,0.974362,0.970326,0.001487
6682.000000,4,0.957045,0.963400,0.958715,0.001759
6682.250000,4,0.943057,0.949632,0.945270,0.001767
6682.500000,4,0.927441,0.934512,0.929825,0.001962
6682.750000,4,0.909973,0.917184,0.912698,0.002041
6683.000000,4,0.890764,0.897854,0.894130,0.002117
6683.250000,4,0.869268,0.878114,0.873662,0.002531
6683.500000,4,0.845081,0.854670,0.850558,0.002696
6683.750000,4,0.819463,0.827332,0.823840,0.002311
6684.000000,4,0.787184,0.796484,0.792672,0.002610
6684.250000,4,0.750820,0.760289,0.756487,0.002613
