# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.098887,0.267340,0.183003,0.074423
6128.250000,1,0.097821,0.267615,0.182775,0.076284
6128.500000,1,0.099916,0.272007,0.185957,0.076114
6128.750000,1,0.099964,0.276717,0.188179,0.078791
6129.000000,1,0.104148,0.285568,0.195711,0.080681
6129.250000,1,0.107061,0.311603,0.205669,0.087724
6129.500000,1,0.125801,0.775787,0.299028,0.196835
6129.750000,1,0.141706,1.159013,0.377756,0.308459
6130.000000,1,0.149805,1.104433,0.379951,0.289248
6130.250000,1,0.152928,1.028408,0.378342,0.265088
6130.500000,1,0.154534,0.686048,0.329878,0.170257
6130.750000,1,0.155675,0.439668,0.294498,0.126539
6131.000000,1,0.167665,0.469674,0.314298,0.132770
6131.250000,1,0.176935,0.501240,0.332815,0.142068
6131.500000,1,0.188416,0.527033,0.351906,0.148360
6131.750000,1,0.194395,0.550275,0.366742,0.155771
6132.000000,1,0.206419,0.574153,0.386349,0.162669
6132.250000,1,0.211642,0.597353,0.401196,0.169222
6132.500000,1,0.225394,0.627155,0.421658,0.176208
6132.750000,1,0.231685,0.658874,0.440777,0.186197
6133.000000,1,0.245200,0.687064,0.461890,0.193092
6133.250000,1,0.248629,0.709923,0.477004,0.201312
6133.500000,1,0.257613,0.724773,0.488935,0.203586
6133.750000,1,0.258150,0.736593,0.500410,0.211324
6134.000000,1,0.268216,0.752335,0.511235,0.215402
6134.250000,1,0.272110,0.775582,0.523785,0.222783
6134.500000,1,0.285711,0.803771,0.542354,0.227977
6134.750000,1,0.292219,0.827599,0.558160,0.233949
6135.000000,1,0.305067,0.847304,0.574331,0.236347
6135.250000,1,0.311840,0.857430,0.584745,0.237969
6135.500000,1,0.327273,0.870135,0.602449,0.234530
6135.750000,1,0.368896,0.887823,0.656763,0.210649
6136.000000,1,0.545385,1.226790,0.895238,0.210969
6136.250000,1,0.774084,2.461348,1.366662,0.537375
6136.500000,1,0.838774,3.081573,1.745927,0.764028
6136.750000,1,0.790700,3.265873,1.915596,0.865938
6137.000000,1,0.806010,3.346458,1.984421,0.924703
6137.250000,1,0.913207,3.426547,2.057880,0.990191
6137.500000,1,1.206410,3.565003,2.148463,1.042050
6137.750000,1,1.265808,4.064745,2.321979,1.166807
6138.000000,1,1.293377,4.420903,2.483850,1.253795
6138.250000,1,1.410950,4.837240,2.693323,1.365650
6138.500000,1,1.458865,5.274536,2.926326,1.494277
6138.750000,1,1.536067,5.835335,3.225636,1.672324
6139.000000,1,1.529682,6.124063,3.505629,1.874267
6139.250000,1,1.542210,6.515271,3.779481,2.096470
6139.500000,1,1.475188,6.921625,3.970089,2.305493
6139.750000,1,1.527860,7.946204,4.135839,2.498490
6140.000000,1,1.632681,8.973537,4.222947,2.653042
6140.250000,1,1.566191,9.838681,4.284457,2.813991
6140.500000,1,1.582961,10.601015,4.373888,2.938222
6140.750000,1,1.420209,9.868689,3.851275,2.638496
6141.000000,1,1.245769,6.023536,2.452282,1.452498
6141.250000,1,1.000632,2.125341,1.257936,0.337467
6141.500000,1,0.544562,1.137921,0.865489,0.246247
6141.750000,1,0.443145,1.123039,0.793786,0.294076
6142.000000,1,0.418021,1.132774,0.777255,0.309705
6142.250000,1,0.396201,1.115297,0.759344,0.310988
6142.500000,1,0.391174,1.104301,0.752483,0.311716
6142.750000,1,0.386748,1.118498,0.754390,0.318384
6143.000000,1,0.388123,1.118994,0.758419,0.319577
6143.250000,1,0.384167,1.124945,0.758863,0.323091
6143.500000,1,0.386622,1.116864,0.754203,0.319102
6143.750000,1,0.377515,1.120582,0.746374,0.318816
6144.000000,1,0.379350,1.093770,0.737027,0.312009
6144.250000,1,0.373612,1.087669,0.733193,0.312374
6144.500000,1,0.382887,1.094741,0.739236,0.312531
6144.750000,1,0.384709,1.113248,0.750895,0.320364
6145.000000,1,0.393898,1.132036,0.764654,0.325143
6145.250000,1,0.391957,1.141817,0.768730,0.327718
6145.500000,1,0.395538,1.152551,0.774851,0.330652
6145.750000,1,0.390372,1.146466,0.772470,0.332315
6146.000000,1,0.396250,1.162351,0.773113,0.329818
6146.250000,1,0.397194,1.176337,0.780775,0.333687
6146.500000,1,0.403375,1.193078,0.792472,0.339417
6146.750000,1,0.408231,1.221386,0.808403,0.349659
6147.000000,1,0.414802,1.232409,0.821385,0.354140
6147.250000,1,0.417553,1.268695,0.826387,0.358209
6147.500000,1,0.418471,1.262445,0.831591,0.360613
6147.750000,1,0.412600,1.266836,0.830173,0.361830
6148.000000,1,0.420119,1.278990,0.841060,0.367869
6148.250000,1,0.416861,1.278738,0.845273,0.372238
6148.500000,1,0.426134,1.297684,0.859400,0.378384
6148.750000,1,0.426350,1.321927,0.870959,0.386318
6149.000000,1,0.432562,1.332568,0.881058,0.388221
6149.250000,1,0.430913,1.322320,0.880485,0.387330
6149.500000,1,0.436008,1.345162,0.890191,0.392494
6149.750000,1,0.431209,1.340248,0.885527,0.388885
6150.000000,1,0.433519,1.359885,0.890693,0.389877
6150.250000,1,0.426378,1.339257,0.883441,0.388911
6150.500000,1,0.427378,1.308717,0.874252,0.381932
6150.750000,1,0.420581,1.299123,0.867491,0.381264
6151.000000,1,0.423594,1.294928,0.862393,0.374985
6151.250000,1,0.422321,1.297011,0.866408,0.378506
6151.500000,1,0.429442,1.309259,0.870533,0.378220
6151.750000,1,0.424993,1.300636,0.870212,0.380375
6152.000000,1,0.429564,1.282736,0.863283,0.372116
6152.250000,1,0.421125,1.260492,0.849246,0.365532
6152.500000,1,0.421795,1.243975,0.838628,0.360696
6152.750000,1,0.415903,1.240378,0.830408,0.358475
6153.000000,1,0.420784,1.234250,0.829268,0.356831
6153.250000,1,0.422201,1.240042,0.830105,0.359906
6153.500000,1,0.423104,1.244162,0.831543,0.360877
6153.750000,1,0.419318,1.236249,0.825459,0.361205
6154.000000,1,0.414773,1.226515,0.815659,0.357090
6154.250000,1,0.400119,1.196921,0.797309,0.352107
6154.500000,1,0.396768,1.166014,0.781953,0.341617
6154.750000,1,0.386444,1.151636,0.770508,0.338045
6155.000000,1,0.386679,1.144377,0.767839,0.336914
6155.250000,1,0.377842,1.139146,0.758100,0.335717
6155.500000,1,0.373066,1.117957,0.741740,0.326494
6155.750000,1,0.355666,1.084184,0.716810,0.318711
6156.000000,1,0.341963,1.034885,0.685506,0.303343
6156.250000,1,0.319662,0.987669,0.649703,0.289200
6156.500000,1,0.306533,0.937987,0.620124,0.275679
6156.750000,1,0.286381,0.883961,0.584098,0.260485
6157.000000,1,0.272938,0.836664,0.556296,0.248060
6157.250000,1,0.250001,0.783519,0.517644,0.232077
6157.500000,1,0.233081,0.719769,0.479318,0.213287
6157.750000,1,0.206637,0.667643,0.438193,0.199015
6158.000000,1,0.186596,0.592851,0.396757,0.179454
6158.250000,1,0.161100,0.536543,0.355256,0.163524
6158.500000,1,0.144186,0.467298,0.312336,0.142081
6158.750000,1,0.121131,0.409407,0.267842,0.123912
6159.000000,1,0.109482,0.361833,0.238260,0.109362
6159.250000,1,0.093046,0.323627,0.211451,0.099254
6159.500000,1,0.086998,0.296275,0.194320,0.090313
6159.750000,1,0.077594,0.278656,0.182029,0.086665
6160.000000,2,0.297607,2.567066,1.065967,0.932886
6160.250000,2,0.305929,2.569147,1.066341,0.919738
6160.500000,2,0.322330,2.533646,1.059417,0.877289
6160.750000,2,0.346470,2.501627,1.066709,0.833610
6161.000000,2,0.371794,2.402393,1.053461,0.757239
6161.250000,2,0.404948,2.229193,1.027758,0.655327
6161.500000,2,0.438369,2.678756,1.220407,0.764969
6161.750000,2,0.488551,3.781602,1.509446,1.020623
6162.000000,2,0.538063,4.180785,1.651338,1.092779
6162.250000,2,0.587131,4.486070,1.794109,1.177871
6162.500000,2,0.620500,2.629641,1.251147,0.630292
6162.750000,2,0.477036,0.708636,0.620932,0.069460
6163.000000,2,0.465836,0.714649,0.632147,0.092765
6163.250000,2,0.493822,0.773185,0.673142,0.107632
6163.500000,2,0.521800,0.835749,0.720288,0.120935
6163.750000,2,0.550019,0.894378,0.768924,0.131078
6164.000000,2,0.574787,0.944801,0.809509,0.140251
6164.250000,2,0.595110,0.983272,0.842516,0.146039
6164.500000,2,0.608777,1.013112,0.865129,0.151801
6164.750000,2,0.622246,1.038177,0.886976,0.155475
6165.000000,2,0.637364,1.067475,0.909193,0.160921
6165.250000,2,0.655141,1.099238,0.936633,0.165602
6165.500000,2,0.671853,1.131780,0.961689,0.171798
6165.750000,2,0.685962,1.155957,0.983228,0.175181
6166.000000,2,0.692574,1.169732,0.993745,0.178150
6166.250000,2,0.694445,1.175222,0.999022,0.178830
6166.500000,2,0.695779,1.181002,1.001678,0.180167
6166.750000,2,0.701692,1.192731,1.011923,0.181487
6167.000000,2,0.712592,1.214971,1.028420,0.185477
6167.250000,2,0.728398,1.244029,1.053032,0.189315
6167.500000,2,0.744285,1.274345,1.076723,0.194627
6167.750000,2,0.758314,1.297993,1.098828,0.197653
6168.000000,2,0.767420,1.315941,1.112444,0.200782
6168.250000,2,0.774071,1.326712,1.123109,0.201754
6168.500000,2,0.779242,1.336145,1.130557,0.203624
6168.750000,2,0.785857,1.349252,1.142007,0.204828
6169.000000,2,0.792534,1.362648,1.152056,0.207087
6169.250000,2,0.799564,1.373488,1.164165,0.207984
6169.500000,2,0.806850,1.384698,1.173308,0.209541
6169.750000,2,0.812325,1.394481,1.183155,0.210127
6170.000000,2,0.815775,1.400869,1.188340,0.211445
6170.250000,2,0.819052,1.404673,1.193349,0.210890
6170.500000,2,0.817298,1.402227,1.191411,0.211046
6170.750000,2,0.813202,1.394281,1.186507,0.208876
6171.000000,2,0.805841,1.382852,1.175670,0.207713
6171.250000,2,0.798556,1.370384,1.165983,0.205228
6171.500000,2,0.792670,1.360901,1.156652,0.204247
6171.750000,2,0.788574,1.357307,1.153481,0.203304
6172.000000,2,0.786773,1.352675,1.149563,0.203076
6172.250000,2,0.782250,1.344790,1.143537,0.200996
6172.500000,2,0.772339,1.328209,1.128781,0.198995
6172.750000,2,0.757529,1.304142,1.109124,0.194929
6173.000000,2,0.742987,1.278797,1.087395,0.191576
6173.250000,2,0.733481,1.263455,1.073933,0.188601
6173.500000,2,0.729531,1.255948,1.067119,0.188271
6173.750000,2,0.730353,1.258653,1.069391,0.188308
6174.000000,2,0.731353,1.261109,1.070529,0.189534
6174.250000,2,0.728163,1.257316,1.067700,0.188861
6174.500000,2,0.720385,1.244918,1.055181,0.187968
6174.750000,2,0.710184,1.226081,1.040577,0.184450
6175.000000,2,0.701781,1.213025,1.027192,0.183516
6175.250000,2,0.699424,1.207664,1.024265,0.182828
6175.500000,2,0.702303,1.215311,1.028420,0.184870
6175.750000,2,0.709308,1.226910,1.038933,0.186534
6176.000000,2,0.715166,1.236692,1.046626,0.189029
6176.250000,2,0.712705,1.231172,1.043440,0.187888
6176.500000,2,0.706582,1.222108,1.034741,0.188109
6176.750000,2,0.701062,1.211048,1.026252,0.185909
6177.000000,2,0.697488,1.207784,1.021199,0.186766
6177.250000,2,0.700070,1.211298,1.025549,0.187065
6177.500000,2,0.705687,1.221450,1.033087,0.189724
6177.750000,2,0.710808,1.229625,1.041598,0.190679
6178.000000,2,0.713037,1.233588,1.044358,0.192237
6178.250000,2,0.711932,1.228497,1.042803,0.190967
6178.500000,2,0.707259,1.220282,1.035914,0.190314
6178.750000,2,0.704082,1.212835,1.031122,0.188475
6179.000000,2,0.701443,1.208762,1.026631,0.188231
6179.250000,2,0.700125,1.205977,1.025684,0.187089
6179.500000,2,0.699131,1.201954,1.022617,0.186502
6179.750000,2,0.697341,1.197932,1.021051,0.185167
6180.000000,2,0.693601,1.191603,1.015096,0.184426
6180.250000,2,0.690847,1.183497,1.009941,0.182325
6180.500000,2,0.685312,1.173735,1.000626,0.180874
6180.750000,2,0.677556,1.158891,0.989930,0.178198
6181.000000,2,0.666613,1.138797,0.972366,0.175776
6181.250000,2,0.653109,1.115559,0.952985,0.171453
6181.500000,2,0.639301,1.091831,0.931417,0.168113
6181.750000,2,0.629601,1.072835,0.916271,0.164437
6182.000000,2,0.623169,1.062024,0.905415,0.162845
6182.250000,2,0.620364,1.056983,0.901593,0.161547
6182.500000,2,0.617915,1.052781,0.896405,0.161552
6182.750000,2,0.613147,1.043717,0.889010,0.159357
6183.000000,2,0.602475,1.025230,0.872708,0.157158
6183.250000,2,0.590189,1.002600,0.855229,0.152987
6183.500000,2,0.578470,0.984405,0.837523,0.150815
6183.750000,2,0.571377,0.972671,0.827562,0.148269
6184.000000,2,0.569145,0.968198,0.822437,0.147951
6184.250000,2,0.567829,0.965963,0.820975,0.146821
6184.500000,2,0.563450,0.958646,0.814039,0.146376
6184.750000,2,0.555128,0.943128,0.801637,0.142615
6185.000000,2,0.542268,0.921794,0.782068,0.139572
6185.250000,2,0.530017,0.899072,0.764441,0.135074
6185.500000,2,0.521246,0.883713,0.749933,0.132874
6185.750000,2,0.517575,0.875605,0.744522,0.130527
6186.000000,2,0.517532,0.875091,0.742917,0.130854
6186.250000,2,0.517621,0.873837,0.743264,0.129675
6186.500000,2,0.514064,0.867038,0.736749,0.128842
6186.750000,2,0.504956,0.850832,0.724345,0.125465
6187.000000,2,0.491847,0.826455,0.704379,0.121933
6187.250000,2,0.478417,0.801573,0.684671,0.116723
6187.500000,2,0.465648,0.778474,0.664135,0.113125
6187.750000,2,0.455021,0.757150,0.647243,0.108624
6188.000000,2,0.442721,0.734448,0.627459,0.105449
6188.250000,2,0.429393,0.706825,0.606198,0.100030
6188.500000,2,0.411454,0.671700,0.576980,0.094381
6188.750000,2,0.390619,0.630231,0.544475,0.086335
6189.000000,2,0.368966,0.585702,0.507739,0.078057
6189.250000,2,0.351335,0.540035,0.473648,0.067217
6189.500000,2,0.354242,0.496850,0.449134,0.053871
6189.750000,2,0.393164,0.475797,0.441966,0.030683
6190.000000,2,0.420038,0.483065,0.453415,0.021076
6190.250000,2,0.419604,1.595477,0.833250,0.396992
6190.500000,2,0.496383,5.067038,2.048275,1.557442
6190.750000,2,0.511590,6.278818,2.489738,2.070246
6191.000000,2,0.464907,5.361126,2.112316,1.833654
6191.250000,2,0.407525,4.187395,1.680714,1.470314
6191.500000,2,0.350157,3.312675,1.340521,1.169366
6191.750000,2,0.313491,2.824729,1.156054,1.014016
6192.000000,3,0.124943,2.085335,0.674680,0.632136
6192.250000,3,0.129609,2.137527,0.693437,0.649660
6192.500000,3,0.144298,2.263294,0.734950,0.685227
6192.750000,3,0.183913,2.523225,0.824358,0.765442
6193.000000,3,0.247408,2.861029,0.938766,0.865981
6193.250000,3,0.297193,3.272608,1.086887,0.988860
6193.500000,3,0.311160,3.681478,1.234266,1.099026
6193.750000,3,0.355055,4.070274,1.367750,1.190600
6194.000000,3,0.457858,4.415226,1.515448,1.248755
6194.250000,3,0.487490,3.733870,1.342322,1.007341
6194.500000,3,0.403191,1.754258,0.748157,0.404641
6194.750000,3,0.214300,0.522872,0.355886,0.111165
6195.000000,3,0.193506,0.558783,0.354401,0.127045
6195.250000,3,0.231198,0.625436,0.393521,0.133646
6195.500000,3,0.292526,0.695913,0.443720,0.139047
6195.750000,3,0.315903,0.761103,0.499977,0.143843
6196.000000,3,0.345025,0.815544,0.558072,0.156420
6196.250000,3,0.392356,0.882852,0.644390,0.190262
6196.500000,3,0.429087,1.076103,0.716103,0.237912
6196.750000,3,0.472813,1.257180,0.799201,0.317033
6197.000000,3,0.491177,1.629724,0.900372,0.435812
6197.250000,3,0.488314,1.948978,0.977570,0.538265
6197.500000,3,0.486396,2.300591,1.072125,0.653439
6197.750000,3,0.491188,2.481925,1.131666,0.726842
6198.000000,3,0.507353,2.611297,1.187866,0.783552
6198.250000,3,0.526995,2.688981,1.228864,0.811501
6198.500000,3,0.540078,2.864958,1.264644,0.863653
6198.750000,3,0.549232,2.977849,1.279285,0.869945
6199.000000,3,0.558537,3.029781,1.293612,0.858742
6199.250000,3,0.591783,2.997775,1.324940,0.841949
6199.500000,3,0.663411,2.959572,1.355517,0.804163
6199.750000,3,0.745570,2.917847,1.393477,0.773784
6200.000000,3,0.861388,2.783098,1.411873,0.719674
6200.250000,3,0.970673,2.699832,1.439888,0.656318
6200.500000,3,1.018097,2.690650,1.476743,0.616249
6200.750000,3,1.000503,2.577602,1.464119,0.553392
6201.000000,3,1.013871,2.501968,1.460821,0.505842
6201.250000,3,1.016059,2.526968,1.494570,0.505026
6201.500000,3,0.999794,2.539985,1.500962,0.493149
6201.750000,3,0.962327,2.492083,1.487070,0.467338
6202.000000,3,0.921648,2.369804,1.499520,0.447070
6202.250000,3,0.877190,2.211080,1.501942,0.445464
6202.500000,3,0.866840,2.156002,1.516734,0.463596
6202.750000,3,0.870401,2.439187,1.547434,0.512486
6203.000000,3,0.871560,2.538940,1.535773,0.543938
6203.250000,3,0.857336,2.581116,1.527080,0.569423
6203.500000,3,0.843498,2.701736,1.489743,0.595547
6203.750000,3,0.823176,2.721050,1.452426,0.614039
6204.000000,3,0.813426,2.755848,1.428112,0.637614
6204.250000,3,0.800150,2.700466,1.358713,0.615853
6204.500000,3,0.751760,2.645431,1.331550,0.602899
6204.750000,3,0.723087,2.687282,1.316565,0.619130
6205.000000,3,0.734269,2.889925,1.361678,0.685995
6205.250000,3,0.719758,2.934106,1.371253,0.708569
6205.500000,3,0.688596,2.670445,1.317419,0.633905
6205.750000,3,0.694992,2.598730,1.341354,0.620640
6206.000000,3,0.673873,2.317675,1.302407,0.542090
6206.250000,3,0.691845,2.137527,1.300649,0.469272
6206.500000,3,0.693219,2.012089,1.289333,0.417429
6206.750000,3,0.719049,1.934507,1.319358,0.405762
6207.000000,3,0.752223,1.892834,1.339580,0.404453
6207.250000,3,0.728742,1.753536,1.315533,0.372485
6207.500000,3,0.691255,1.676653,1.294254,0.353961
6207.750000,3,0.649023,1.653208,1.275106,0.339404
6208.000000,3,0.659094,1.676083,1.307096,0.338719
6208.250000,3,0.645612,1.795249,1.326283,0.352798
6208.500000,3,0.632153,1.883581,1.362543,0.385067
6208.750000,3,0.582708,1.880344,1.341181,0.415478
6209.000000,3,0.520847,1.976425,1.342347,0.456660
6209.250000,3,0.448979,2.064211,1.321650,0.493624
6209.500000,3,0.365536,2.032091,1.250241,0.496788
6209.750000,3,0.327315,2.045423,1.202141,0.504014
6210.000000,3,0.303206,2.046323,1.154262,0.503778
6210.250000,3,0.297103,2.047084,1.126274,0.497544
6210.500000,3,0.298217,2.038457,1.097803,0.495864
6210.750000,3,0.305299,1.941669,1.068715,0.466471
6211.000000,3,0.310343,1.950500,1.073157,0.465980
6211.250000,3,0.328864,2.074081,1.100176,0.492899
6211.500000,3,0.345465,2.079719,1.112440,0.497100
6211.750000,3,0.354424,2.096856,1.099756,0.500747
6212.000000,3,0.373126,2.113425,1.088798,0.497036
6212.250000,3,0.401946,2.151835,1.083644,0.506166
6212.500000,3,0.448274,2.154011,1.070071,0.501930
6212.750000,3,0.518829,2.221477,1.076738,0.513285
6213.000000,3,0.481371,2.168276,1.060061,0.494761
6213.250000,3,0.437214,2.111002,1.037459,0.477665
6213.500000,3,0.408340,2.164343,1.043552,0.489511
6213.750000,3,0.376035,2.136681,1.028122,0.482950
6214.000000,3,0.365848,2.072141,1.008031,0.465062
6214.250000,3,0.360218,1.983595,0.984012,0.440600
6214.500000,3,0.353758,1.957905,0.979776,0.435649
6214.750000,3,0.343419,1.789986,0.934136,0.395485
6215.000000,3,0.339623,1.651165,0.891840,0.361369
6215.250000,3,0.342828,1.565651,0.879963,0.339422
6215.500000,3,0.352561,1.499847,0.867176,0.326433
6215.750000,3,0.371232,1.339591,0.833024,0.295320
6216.000000,3,0.378792,1.130169,0.776220,0.256060
6216.250000,3,0.396862,1.101934,0.739998,0.231817
6216.500000,3,0.396886,1.071081,0.685216,0.224020
6216.750000,3,0.347247,1.052567,0.643240,0.232616
6217.000000,3,0.300772,1.051019,0.616625,0.248578
6217.250000,3,0.257254,1.054955,0.594305,0.268229
6217.500000,3,0.218719,1.059561,0.571987,0.288121
6217.750000,3,0.197035,1.062938,0.558917,0.300801
6218.000000,3,0.190864,1.065876,0.554771,0.305501
6218.250000,3,0.189874,1.066465,0.555116,0.306092
6218.500000,3,0.188446,1.066055,0.553654,0.306765
6218.750000,3,0.187905,1.064986,0.553784,0.306458
6219.000000,3,0.186014,1.060540,0.550262,0.305555
6219.250000,3,0.184440,1.050729,0.546170,0.302597
6219.500000,3,0.180769,1.034363,0.536241,0.298152
6219.750000,3,0.176300,1.009315,0.523770,0.290706
6220.000000,3,0.169924,0.974751,0.504870,0.281094
6220.250000,3,0.163035,0.930612,0.483109,0.267885
6220.500000,3,0.154084,0.880497,0.456533,0.253751
6220.750000,3,0.145735,0.826790,0.429559,0.237674
6221.000000,3,0.136406,0.768326,0.399405,0.220899
6221.250000,3,0.129025,0.711253,0.371962,0.203391
6221.500000,3,0.130034,0.654993,0.349450,0.183178
6221.750000,3,0.152795,0.603961,0.341620,0.158315
6222.000000,3,0.160803,0.554226,0.337300,0.137758
6222.250000,3,0.166339,0.542558,0.367018,0.137075
6222.500000,3,0.198380,1.049440,0.514091,0.260479
6222.750000,3,0.202143,1.574690,0.646742,0.430978
6223.000000,3,0.187967,1.811509,0.676438,0.516220
6223.250000,3,0.165643,1.913784,0.679650,0.562268
6223.500000,3,0.139607,1.936536,0.663353,0.576818
6223.750000,3,0.125234,1.992867,0.660364,0.601999
6224.000000,4,0.077005,0.267391,0.166630,0.067201
6224.250000,4,0.153052,0.602467,0.324486,0.158876
6224.500000,4,0.154289,0.796262,0.407378,0.230269
6224.750000,4,0.142105,0.732197,0.391851,0.211310
6225.000000,4,0.142516,0.718707,0.361758,0.196487
6225.250000,4,0.162124,0.683889,0.357627,0.174719
6225.500000,4,0.118943,0.363862,0.222727,0.087817
6225.750000,4,0.131426,0.317165,0.207856,0.065368
6226.000000,4,0.135207,0.438298,0.273172,0.097720
6226.250000,4,0.163066,0.429723,0.291495,0.092528
6226.500000,4,0.155282,0.418362,0.278791,0.088065
6226.750000,4,0.184765,0.434619,0.290406,0.084846
6227.000000,4,0.185049,0.404960,0.276478,0.080329
6227.250000,4,0.142773,0.426618,0.261276,0.094176
6227.500000,4,0.159990,0.445376,0.279098,0.099171
6227.750000,4,0.200790,0.497015,0.315536,0.106913
6228.000000,4,0.172767,0.504348,0.311699,0.113639
6228.250000,4,0.180086,0.548550,0.332929,0.123022
6228.500000,4,0.161121,0.553669,0.331950,0.126778
6228.750000,4,0.170107,0.592672,0.351926,0.135318
6229.000000,4,0.147203,0.589630,0.345488,0.139248
6229.250000,4,0.163408,0.623077,0.364338,0.145362
6229.500000,4,0.151726,0.619005,0.361161,0.146527
6229.750000,4,0.174629,0.653900,0.383974,0.151366
6230.000000,4,0.161196,0.644688,0.377758,0.151652
6230.250000,4,0.177326,0.671136,0.393347,0.156107
6230.500000,4,0.159797,0.653727,0.381314,0.155068
6230.750000,4,0.178005,0.675969,0.395797,0.157357
6231.000000,4,0.164231,0.656678,0.384194,0.154465
6231.250000,4,0.180107,0.674019,0.395310,0.156108
6231.500000,4,0.160377,0.651486,0.379875,0.154238
6231.750000,4,0.174859,0.671020,0.391352,0.156895
6232.000000,4,0.162270,0.654217,0.382047,0.154464
6232.250000,4,0.179933,0.676222,0.396313,0.156849
6232.500000,4,0.162576,0.655001,0.382450,0.154549
6232.750000,4,0.172456,0.667535,0.389212,0.156361
6233.000000,4,0.153742,0.641664,0.373279,0.153190
6233.250000,4,0.172042,0.660864,0.386138,0.154543
6233.500000,4,0.156246,0.639311,0.373787,0.151827
6233.750000,4,0.172769,0.662592,0.388234,0.155095
6234.000000,4,0.155038,0.644635,0.376386,0.154114
6234.250000,4,0.173084,0.670902,0.392185,0.157698
6234.500000,4,0.161414,0.655080,0.383644,0.155410
6234.750000,4,0.178156,0.676049,0.397202,0.157757
6235.000000,4,0.161525,0.654533,0.383880,0.155053
6235.250000,4,0.176059,0.676153,0.396286,0.158199
6235.500000,4,0.162824,0.661360,0.387664,0.156650
6235.750000,4,0.184620,0.692706,0.407474,0.160516
6236.000000,4,0.170454,0.679069,0.399493,0.159563
6236.250000,4,0.185631,0.705333,0.414264,0.164234
6236.500000,4,0.168495,0.687977,0.402337,0.162675
6236.750000,4,0.187406,0.713408,0.418393,0.165875
6237.000000,4,0.175812,0.695702,0.409516,0.162934
6237.250000,4,0.193018,0.720697,0.424209,0.166518
6237.500000,4,0.174378,0.701156,0.411040,0.164827
6237.750000,4,0.189297,0.727857,0.425603,0.169383
6238.000000,4,0.175734,0.711549,0.416514,0.167369
6238.250000,4,0.197909,0.739929,0.435088,0.170650
6238.500000,4,0.183418,0.719801,0.423504,0.167777
6238.750000,4,0.198508,0.739952,0.435304,0.170384
6239.000000,4,0.181303,0.714247,0.420296,0.166851
6239.250000,4,0.199093,0.734142,0.433122,0.168753
6239.500000,4,0.184535,0.708342,0.419308,0.164119
6239.750000,4,0.203330,0.727538,0.432675,0.165565
6240.000000,4,0.190584,0.702979,0.420822,0.160763
6240.250000,4,0.211446,0.721127,0.435269,0.161275
6240.500000,4,0.203754,0.696401,0.425692,0.155214
6240.750000,4,0.236510,0.716310,0.446434,0.152782
6241.000000,4,0.265789,0.691795,0.454434,0.137040
6241.250000,4,0.465508,0.961198,0.712998,0.157087
6241.500000,4,0.604527,2.888864,1.640435,0.783081
6241.750000,4,0.655397,3.227584,1.945468,0.895441
6242.000000,4,0.701791,3.223748,2.020190,0.881818
6242.250000,4,0.743615,3.244557,2.149622,0.900205
6242.500000,4,0.732199,3.209107,2.197388,0.926304
6242.750000,4,0.776654,3.770802,2.292403,0.992532
6243.000000,4,0.774422,3.992088,2.244673,1.025269
6243.250000,4,0.767329,4.106286,2.181938,1.046339
6243.500000,4,0.693352,2.596377,1.436693,0.602099
6243.750000,4,0.354687,0.744916,0.563534,0.114559
6244.000000,4,0.237537,0.699550,0.457307,0.140754
6244.250000,4,0.236715,0.724995,0.458253,0.152427
6244.500000,4,0.214829,0.705101,0.441885,0.153060
6244.750000,4,0.229943,0.733815,0.456577,0.158654
6245.000000,4,0.215571,0.715004,0.446488,0.155972
6245.250000,4,0.238426,0.748382,0.469895,0.159470
6245.500000,4,0.242071,0.751115,0.487989,0.155771
6245.750000,4,0.440846,1.268182,0.865828,0.301634
6246.000000,4,0.722196,3.648986,1.984199,0.972876
6246.250000,4,0.827178,4.071510,2.252462,0.983776
6246.500000,4,0.882782,4.116888,2.267857,0.903840
6246.750000,4,1.091593,3.932976,2.311971,0.796601
6247.000000,4,1.415257,3.861783,2.350674,0.757910
6247.250000,4,1.577318,3.922434,2.528978,0.829149
6247.500000,4,1.453548,3.696810,2.604136,0.848207
6247.750000,4,1.219212,3.982527,2.666803,0.947376
6248.000000,4,0.741411,2.518885,1.703822,0.596200
6248.250000,4,0.478702,0.897228,0.628227,0.154884
6248.500000,4,0.304538,0.793427,0.516834,0.159510
6248.750000,4,0.295127,0.807299,0.521096,0.165952
6249.000000,4,0.280931,0.785701,0.519930,0.161872
6249.250000,4,0.354120,0.917057,0.646862,0.184093
6249.500000,4,0.716957,2.423252,1.408918,0.586024
6249.750000,4,1.195529,4.364264,2.716590,1.208391
6250.000000,4,1.573596,5.325398,3.354563,1.308481
6250.250000,4,2.461596,5.487874,3.998878,0.856117
6250.500000,4,3.538132,6.557306,4.893802,0.989049
6250.750000,4,3.118837,7.503530,4.975603,1.466450
6251.000000,4,3.438129,7.441605,4.843466,1.272415
6251.250000,4,3.547424,6.741089,4.558149,1.089974
6251.500000,4,2.675188,6.000302,4.101406,1.025147
6251.750000,4,2.086632,5.552037,3.652611,1.082911
6252.000000,4,2.117789,5.087320,3.336650,0.972152
6252.250000,4,1.913064,4.313703,2.951276,0.800490
6252.500000,4,1.476626,2.913425,2.138512,0.535952
