# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.805655,18.273472,18.063538,0.155269
6560.250000,1,1.640218,1.661809,1.649598,0.005614
6560.500000,1,1.225855,1.250170,1.235219,0.009402
6560.750000,1,1.646016,1.661499,1.650538,0.004950
6561.000000,1,1.300826,1.325011,1.311046,0.008824
6561.250000,1,1.682531,1.702394,1.690113,0.005659
6561.500000,1,1.406648,1.429505,1.414516,0.008375
6561.750000,1,1.719948,1.751602,1.736319,0.008409
6562.000000,1,1.500254,1.523480,1.508381,0.007889
6562.250000,1,1.765975,1.786821,1.774816,0.006428
6562.500000,1,1.590990,1.609161,1.597309,0.006628
6562.750000,1,1.810763,1.827997,1.817110,0.005761
6563.000000,1,1.668412,1.685406,1.673541,0.005567
6563.250000,1,1.820564,1.836732,1.825965,0.005755
6563.500000,1,1.675783,1.698804,1.686200,0.006552
6563.750000,1,1.774096,1.787854,1.778743,0.004702
6564.000000,1,1.634425,1.661097,1.649516,0.007242
6564.250000,1,1.709426,1.722069,1.713502,0.004210
6564.500000,1,1.588339,1.606644,1.597396,0.004877
6564.750000,1,1.629668,1.639386,1.632666,0.003381
6565.000000,1,1.500003,1.519347,1.504637,0.006292
6565.250000,1,1.503210,1.513813,1.507834,0.002957
6565.500000,1,1.362729,1.372339,1.366183,0.003373
6565.750000,1,1.372608,1.380614,1.375699,0.002337
6566.000000,1,1.218307,1.236582,1.231245,0.005346
6566.250000,1,1.250236,1.260907,1.258715,0.003294
6566.500000,1,1.100175,1.107498,1.104002,0.002595
6566.750000,1,1.134340,1.137118,1.135534,0.000818
6567.000000,1,0.955479,0.961740,0.958130,0.002073
6567.250000,1,0.999002,1.008238,1.002123,0.002618
6567.500000,1,0.813615,0.820088,0.816760,0.002188
6567.750000,1,0.879373,0.883113,0.881730,0.001426
6568.000000,1,0.690139,0.697230,0.693037,0.002308
6568.250000,1,0.768835,0.774009,0.772009,0.001768
6568.500000,1,0.576251,0.582341,0.578438,0.002208
6568.750000,1,0.663571,0.668086,0.666924,0.001426
6569.000000,1,0.474283,0.480909,0.478022,0.002356
6569.250000,1,0.573422,0.580364,0.577849,0.001988
6569.500000,1,0.396310,0.403348,0.400253,0.002245
6569.750000,1,0.499287,0.506728,0.504628,0.002173
6570.000000,1,0.332316,0.340356,0.337018,0.002339
6570.250000,1,0.433414,0.441411,0.438884,0.002215
6570.500000,1,0.277202,0.285225,0.282280,0.002204
6570.750000,1,0.376021,0.384157,0.381855,0.002365
6571.000000,1,0.233952,0.244788,0.239938,0.002877
6571.250000,1,0.329503,0.338390,0.335710,0.002532
6571.500000,1,0.199555,0.209132,0.205590,0.002688
6571.750000,1,0.290712,0.299647,0.297422,0.002620
6572.000000,1,0.169745,0.180908,0.176173,0.003022
6572.250000,1,0.258652,0.269702,0.265965,0.003020
6572.500000,1,0.144689,0.155543,0.151167,0.002973
6572.750000,1,0.234155,0.244372,0.241727,0.003001
6573.000000,1,0.124241,0.133403,0.130613,0.002767
6573.250000,1,0.216217,0.226464,0.224062,0.003109
6573.500000,1,0.106648,0.117792,0.113299,0.003128
6573.750000,1,0.203350,0.214618,0.211534,0.003359
6574.000000,1,0.091720,0.103108,0.098461,0.003206
6574.250000,1,0.195115,0.208840,0.203857,0.003853
6574.500000,1,0.079432,0.091161,0.086438,0.003340
6574.750000,1,0.190674,0.204017,0.199340,0.003887
6575.000000,1,0.070167,0.079799,0.076561,0.002898
6575.250000,1,0.188226,0.201360,0.197108,0.003950
6575.500000,1,0.063416,0.073642,0.070062,0.003101
6575.750000,1,0.188168,0.200305,0.196986,0.003833
6576.000000,1,0.109741,0.188453,0.167694,0.026744
6576.250000,1,0.189581,0.201807,0.198333,0.003775
6576.500000,1,0.060859,0.071024,0.067608,0.002992
6576.750000,1,0.192157,0.205309,0.200835,0.003796
6577.000000,1,0.065227,0.074497,0.071887,0.002758
6577.250000,1,0.196585,0.210002,0.205022,0.003712
6577.500000,1,0.072718,0.084810,0.080115,0.003249
6577.750000,1,0.202328,0.216087,0.210856,0.003705
6578.000000,1,0.084014,0.095786,0.091202,0.003135
6578.250000,1,0.210973,0.222447,0.219008,0.003255
6578.500000,1,0.098969,0.110495,0.106028,0.003110
6578.750000,1,0.223297,0.234032,0.231078,0.003103
6579.000000,1,0.117653,0.127112,0.124273,0.002782
6579.250000,1,0.239670,0.250328,0.247264,0.003055
6579.500000,1,0.140147,0.151577,0.146761,0.003087
6579.750000,1,0.261685,0.273386,0.269195,0.003144
6580.000000,1,0.168070,0.179857,0.174524,0.003195
6580.250000,1,0.290777,0.299745,0.297904,0.002747
6580.500000,1,0.201178,0.211432,0.207217,0.002920
6580.750000,1,0.326178,0.335145,0.332886,0.002642
6581.000000,1,0.238953,0.250798,0.244891,0.003266
6581.250000,1,0.369460,0.377819,0.375847,0.002527
6581.500000,1,0.285148,0.293661,0.290166,0.002568
6581.750000,1,0.424158,0.431950,0.430318,0.002460
6582.000000,1,0.342320,0.351525,0.347084,0.002823
6582.250000,1,0.488474,0.496661,0.494403,0.002435
6582.500000,1,0.407068,0.415768,0.411299,0.002751
6582.750000,1,0.562464,0.570797,0.567400,0.002342
6583.000000,1,0.484264,0.492997,0.488486,0.002759
6583.250000,1,0.654164,0.660321,0.658019,0.001760
6583.500000,1,0.584045,0.589723,0.586589,0.001973
6583.750000,1,0.764070,0.768205,0.766234,0.001297
6584.000000,1,0.695727,0.700463,0.697482,0.001543
6584.250000,1,0.878274,0.884131,0.880956,0.001673
6584.500000,1,0.813673,0.820290,0.816122,0.002006
6584.750000,1,1.004659,1.015804,1.007108,0.003389
6585.000000,1,0.948979,0.954573,0.951532,0.001687
6585.250000,1,1.145350,1.149118,1.146486,0.001058
6585.500000,1,1.090273,1.093727,1.091643,0.001377
6585.750000,1,1.268787,1.276902,1.275081,0.002468
6586.000000,1,1.202574,1.218421,1.213922,0.004603
6586.250000,1,1.393093,1.402604,1.395874,0.002828
6586.500000,1,1.343133,1.354901,1.346177,0.003919
6586.750000,1,1.526282,1.534541,1.529302,0.002375
6587.000000,1,1.479161,1.502697,1.484913,0.007347
6587.250000,1,1.648967,1.657949,1.651981,0.003159
6587.500000,1,1.573817,1.590499,1.581406,0.004737
6587.750000,1,1.722745,1.734424,1.726621,0.003894
6588.000000,1,1.627686,1.653656,1.641967,0.007360
6588.250000,1,1.777229,1.789900,1.781364,0.004064
6588.500000,1,1.681507,1.704068,1.691278,0.006865
6588.750000,1,1.807274,1.823906,1.813453,0.005331
6589.000000,1,1.689677,1.707679,1.695256,0.006136
6589.250000,1,1.779801,1.796539,1.785542,0.005494
6589.500000,1,1.632455,1.651831,1.639449,0.007079
6589.750000,1,1.711269,1.733361,1.721095,0.006664
6590.000000,1,1.564547,1.589185,1.573819,0.008002
6590.250000,1,1.641213,1.673974,1.658182,0.008884
6590.500000,1,1.496727,1.520030,1.505013,0.007973
6590.750000,1,1.576940,1.599344,1.586046,0.006766
6591.000000,1,1.419233,1.441098,1.427370,0.007571
6591.250000,1,1.513810,1.532405,1.520398,0.006193
6591.500000,1,1.371455,1.391669,1.377730,0.007469
6591.750000,1,1.483467,1.506683,1.493169,0.006933
6592.000000,2,0.282945,0.285031,0.283615,0.000611
6592.250000,2,0.285094,0.286281,0.285664,0.000395
6592.500000,2,0.292846,0.295628,0.293648,0.000814
6592.750000,2,0.305727,0.306729,0.306450,0.000332
6593.000000,2,0.323273,0.324612,0.324151,0.000443
6593.250000,2,0.344182,0.348135,0.347314,0.001208
6593.500000,2,0.376240,0.381564,0.377460,0.001599
6593.750000,2,0.409350,0.411550,0.410875,0.000644
6594.000000,2,0.448408,0.451170,0.450166,0.000818
6594.250000,2,0.487532,0.494883,0.492947,0.002154
6594.500000,2,0.539210,0.543287,0.540755,0.001228
6594.750000,2,0.586861,0.590421,0.588902,0.001244
6595.000000,2,0.637292,0.643382,0.639807,0.001912
6595.250000,2,0.686309,0.691394,0.688648,0.001848
6595.500000,2,0.735839,0.740943,0.738206,0.001802
6595.750000,2,0.782650,0.788535,0.785248,0.001906
6596.000000,2,0.824926,0.832978,0.828989,0.002524
6596.250000,2,0.867880,0.874544,0.870956,0.002085
6596.500000,2,0.901277,0.913117,0.907880,0.003385
6596.750000,2,0.940432,0.947612,0.942783,0.002326
6597.000000,2,0.970115,0.978284,0.973148,0.002643
6597.250000,2,0.996264,1.004907,0.999854,0.002528
6597.500000,2,1.016123,1.027855,1.022690,0.003209
6597.750000,2,1.036859,1.047935,1.042552,0.003026
6598.000000,2,1.059189,1.064284,1.060676,0.001700
6598.250000,2,1.065773,1.079008,1.074083,0.003558
6598.500000,2,1.086616,1.092839,1.088694,0.002197
6598.750000,2,1.097589,1.104378,1.099564,0.002314
6599.000000,2,1.094849,1.110913,1.106574,0.004584
6599.250000,2,1.114423,1.119458,1.116134,0.001515
6599.500000,2,1.120293,1.125201,1.122591,0.001532
6599.750000,2,1.125928,1.133353,1.127885,0.002245
6600.000000,2,1.131006,1.136659,1.132876,0.001647
6600.250000,2,1.133469,1.142974,1.136645,0.002738
6600.500000,2,1.136281,1.140150,1.138522,0.001431
6600.750000,2,1.129354,1.142347,1.139155,0.003901
6601.000000,2,1.139176,1.148575,1.142149,0.002789
6601.250000,2,1.139480,1.143430,1.141674,0.001407
6601.500000,2,1.139926,1.145657,1.142870,0.001834
6601.750000,2,1.142186,1.154084,1.145749,0.003441
6602.000000,2,1.145318,1.149450,1.147376,0.001466
6602.250000,2,1.146950,1.158247,1.150849,0.003186
6602.500000,2,1.148948,1.155074,1.151435,0.001791
6602.750000,2,1.148500,1.152279,1.150688,0.001280
6603.000000,2,1.148794,1.157196,1.151774,0.002449
6603.250000,2,1.151004,1.156931,1.153395,0.001906
6603.500000,2,1.156092,1.170776,1.159916,0.004271
6603.750000,2,1.164038,1.170327,1.166556,0.001771
6604.000000,2,1.173566,1.179825,1.176524,0.001920
6604.250000,2,1.182718,1.192445,1.186502,0.002786
6604.500000,2,1.189853,1.195441,1.193055,0.001666
6604.750000,2,1.195286,1.205596,1.199221,0.002948
6605.000000,2,1.198114,1.204433,1.201755,0.001981
6605.250000,2,1.199462,1.205591,1.202861,0.001987
6605.500000,2,1.198833,1.206678,1.202669,0.002360
6605.750000,2,1.196654,1.211187,1.201380,0.004213
6606.000000,2,1.192215,1.200638,1.196409,0.002802
6606.250000,2,1.187097,1.197679,1.191692,0.003193
6606.500000,2,1.182728,1.189692,1.186374,0.002536
6606.750000,2,1.180295,1.189089,1.184546,0.003161
6607.000000,2,1.179171,1.193619,1.183865,0.004501
6607.250000,2,1.179586,1.186558,1.182939,0.002822
6607.500000,2,1.179598,1.187067,1.183835,0.002866
6607.750000,2,1.180340,1.194710,1.185137,0.004472
6608.000000,2,1.179397,1.187089,1.183931,0.002912
6608.250000,2,1.178633,1.189477,1.183733,0.003709
6608.500000,2,1.177923,1.191201,1.183609,0.003973
6608.750000,2,1.178685,1.185460,1.181941,0.002645
6609.000000,2,1.177562,1.183861,1.181394,0.002382
6609.250000,2,1.176910,1.186885,1.181029,0.003010
6609.500000,2,1.175546,1.190130,1.180220,0.004164
6609.750000,2,1.173961,1.179641,1.177913,0.001749
6610.000000,2,1.175586,1.182570,1.179596,0.002129
6610.250000,2,1.176081,1.182830,1.180653,0.002278
6610.500000,2,1.181373,1.187099,1.184350,0.001694
6610.750000,2,1.182008,1.186920,1.185106,0.001607
6611.000000,2,1.169939,1.186590,1.182857,0.004996
6611.250000,2,1.179845,1.184765,1.182752,0.001589
6611.500000,2,1.179919,1.186283,1.182144,0.001923
6611.750000,2,1.180101,1.184634,1.181769,0.001534
6612.000000,2,1.177162,1.187988,1.184190,0.002937
6612.250000,2,1.185490,1.191099,1.187984,0.002080
6612.500000,2,1.186099,1.191180,1.188651,0.001878
6612.750000,2,1.183654,1.189316,1.185744,0.001670
6613.000000,2,1.166746,1.185546,1.180444,0.005520
6613.250000,2,1.172000,1.182931,1.178043,0.003108
6613.500000,2,1.171949,1.182961,1.178273,0.003056
6613.750000,2,1.181361,1.188375,1.184565,0.002487
6614.000000,2,1.188660,1.195509,1.191650,0.002281
6614.250000,2,1.198067,1.205229,1.200364,0.002384
6614.500000,2,1.204667,1.211219,1.207675,0.002156
6614.750000,2,1.207567,1.214584,1.210948,0.002315
6615.000000,2,1.198189,1.215071,1.210186,0.005052
6615.250000,2,1.204607,1.215040,1.210961,0.003208
6615.500000,2,1.208575,1.214118,1.210928,0.002004
6615.750000,2,1.205147,1.210894,1.207754,0.002004
6616.000000,2,1.192027,1.206070,1.202332,0.004192
6616.250000,2,1.183478,1.198790,1.194917,0.004514
6616.500000,2,1.186304,1.191563,1.188866,0.001815
6616.750000,2,1.183067,1.187034,1.184855,0.001427
6617.000000,2,1.182416,1.186651,1.184169,0.001517
6617.250000,2,1.187025,1.200424,1.189794,0.004199
6617.500000,2,1.192726,1.196908,1.194766,0.001274
6617.750000,2,1.198734,1.205454,1.200818,0.002058
6618.000000,2,1.192517,1.203313,1.200376,0.003200
6618.250000,2,1.195302,1.199198,1.197130,0.001126
6618.500000,2,1.186950,1.196863,1.189418,0.002927
6618.750000,2,1.164052,1.176059,1.172823,0.003523
6619.000000,2,1.152442,1.156558,1.155354,0.001280
6619.250000,2,1.123926,1.132658,1.130618,0.002605
6619.500000,2,1.097533,1.102931,1.101363,0.001544
6619.750000,2,1.058702,1.065754,1.064231,0.002159
6620.000000,2,1.022979,1.029799,1.024280,0.002132
6620.250000,2,0.975779,0.977844,0.976807,0.000659
6620.500000,2,0.924854,0.926651,0.925768,0.000568
6620.750000,2,0.866426,0.872628,0.870894,0.001826
6621.000000,2,0.808204,0.813365,0.812084,0.001529
6621.250000,2,0.749376,0.751394,0.750248,0.000749
6621.500000,2,0.683193,0.686564,0.685528,0.000983
6621.750000,2,0.620319,0.622679,0.621322,0.000673
6622.000000,2,0.558836,0.564932,0.560057,0.001878
6622.250000,2,0.499068,0.502345,0.500985,0.000864
6622.500000,2,0.446380,0.449806,0.448427,0.000927
6622.750000,2,0.399159,0.402808,0.401555,0.000997
6623.000000,2,0.361353,0.363011,0.362145,0.000460
6623.250000,2,0.328372,0.330693,0.329688,0.000627
6623.500000,2,0.305516,0.307387,0.306274,0.000592
6623.750000,2,0.290610,0.292674,0.291449,0.000579
6624.000000,3,0.268837,0.269900,0.269168,0.000325
6624.250000,3,0.271369,0.273861,0.272014,0.000732
6624.500000,3,0.279663,0.283812,0.280450,0.001282
6624.750000,3,0.291524,0.293972,0.293412,0.000737
6625.000000,3,0.311812,0.313305,0.312909,0.000470
6625.250000,3,0.336942,0.339605,0.338033,0.000729
6625.500000,3,0.366992,0.369555,0.367967,0.000752
6625.750000,3,0.401553,0.407943,0.403259,0.001880
6626.000000,3,0.440275,0.442985,0.441834,0.000900
6626.250000,3,0.482373,0.488403,0.484646,0.001792
6626.500000,3,0.527420,0.530876,0.529284,0.001357
6626.750000,3,0.573613,0.581232,0.576344,0.002337
6627.000000,3,0.620227,0.625786,0.622997,0.001960
6627.250000,3,0.666171,0.671660,0.668793,0.002199
6627.500000,3,0.711471,0.717401,0.714898,0.002381
6627.750000,3,0.756022,0.762673,0.759706,0.002574
6628.000000,3,0.796093,0.803663,0.800853,0.002825
6628.250000,3,0.834492,0.845316,0.839175,0.003429
6628.500000,3,0.868480,0.875526,0.872646,0.002736
6628.750000,3,0.898249,0.907472,0.903148,0.002852
6629.000000,3,0.925039,0.932253,0.929097,0.002670
6629.250000,3,0.948325,0.955193,0.951975,0.002395
6629.500000,3,0.966840,0.975001,0.971230,0.002561
6629.750000,3,0.984135,0.992381,0.987459,0.002554
6630.000000,3,0.997366,1.004851,1.000678,0.002245
6630.250000,3,1.007278,1.012918,1.010704,0.001939
6630.500000,3,1.014786,1.022211,1.019823,0.002203
6630.750000,3,1.026998,1.033606,1.029115,0.001942
6631.000000,3,1.029933,1.037022,1.035157,0.002079
6631.250000,3,1.038256,1.045243,1.042574,0.001858
6631.500000,3,1.047022,1.052013,1.049941,0.001325
6631.750000,3,1.055980,1.059464,1.057696,0.001022
6632.000000,3,1.062149,1.067044,1.064803,0.001341
6632.250000,3,1.068308,1.074855,1.071897,0.001740
6632.500000,3,1.078086,1.081675,1.079451,0.001070
6632.750000,3,1.084461,1.088216,1.086193,0.001397
6633.000000,3,1.091693,1.095136,1.093023,0.001196
6633.250000,3,1.096931,1.100747,1.098810,0.001344
6633.500000,3,1.103099,1.106230,1.104581,0.001341
6633.750000,3,1.107265,1.111937,1.109127,0.001671
6634.000000,3,1.107992,1.114381,1.111433,0.001933
6634.250000,3,1.112661,1.118398,1.115175,0.001990
6634.500000,3,1.107398,1.121010,1.116213,0.003772
6634.750000,3,1.117331,1.123409,1.120027,0.001983
6635.000000,3,1.118438,1.127068,1.123334,0.002521
6635.250000,3,1.125305,1.130708,1.127574,0.001939
6635.500000,3,1.121538,1.133567,1.129060,0.003458
6635.750000,3,1.129242,1.135677,1.132032,0.002356
6636.000000,3,1.131430,1.138627,1.134799,0.002739
6636.250000,3,1.127818,1.141166,1.135697,0.003955
6636.500000,3,1.139055,1.146515,1.141666,0.002779
6636.750000,3,1.146004,1.154821,1.150256,0.003280
6637.000000,3,1.154516,1.163361,1.158120,0.003225
6637.250000,3,1.160900,1.172513,1.166785,0.003921
6637.500000,3,1.167824,1.181304,1.175191,0.004331
6637.750000,3,1.177033,1.188186,1.182490,0.003915
6638.000000,3,1.183816,1.195935,1.188960,0.004293
6638.250000,3,1.191813,1.202314,1.195582,0.003892
6638.500000,3,1.198973,1.208330,1.203200,0.003562
6638.750000,3,1.204953,1.215056,1.209795,0.004131
6639.000000,3,1.209765,1.219499,1.213650,0.003819
6639.250000,3,1.209853,1.222811,1.216353,0.004348
6639.500000,3,1.210648,1.224439,1.217685,0.004545
6639.750000,3,1.216129,1.225869,1.220207,0.003404
6640.000000,3,1.216626,1.229298,1.223340,0.003895
6640.250000,3,1.215610,1.230728,1.224718,0.004707
6640.500000,3,1.225509,1.233438,1.228906,0.003158
6640.750000,3,1.223993,1.235507,1.230487,0.003641
6641.000000,3,1.229820,1.237227,1.232439,0.002935
6641.250000,3,1.223973,1.237817,1.232608,0.004301
6641.500000,3,1.233227,1.240546,1.236716,0.002960
6641.750000,3,1.238084,1.244725,1.240528,0.002397
6642.000000,3,1.243230,1.248685,1.245506,0.001996
6642.250000,3,1.246396,1.252284,1.249187,0.001860
6642.500000,3,1.249876,1.258624,1.252292,0.002702
6642.750000,3,1.248717,1.252747,1.250318,0.001439
6643.000000,3,1.247478,1.252626,1.249080,0.001623
6643.250000,3,1.237036,1.248475,1.246286,0.003539
6643.500000,3,1.249516,1.251074,1.250057,0.000537
6643.750000,3,1.254102,1.262872,1.256102,0.002628
6644.000000,3,1.258182,1.262840,1.261646,0.001411
6644.250000,3,1.265096,1.268777,1.267573,0.001121
6644.500000,3,1.259510,1.272734,1.269677,0.003959
6644.750000,3,1.271514,1.274858,1.273452,0.000999
6645.000000,3,1.272407,1.283413,1.275171,0.003239
6645.250000,3,1.272750,1.276136,1.274388,0.000999
6645.500000,3,1.268659,1.274743,1.272405,0.001850
6645.750000,3,1.265378,1.271760,1.269796,0.002024
6646.000000,3,1.261702,1.266626,1.264296,0.001479
6646.250000,3,1.252475,1.256625,1.255192,0.001463
6646.500000,3,1.245305,1.257115,1.248957,0.003347
6646.750000,3,1.240666,1.245049,1.243605,0.001382
6647.000000,3,1.241616,1.251891,1.245423,0.002892
6647.250000,3,1.247065,1.252548,1.250337,0.001692
6647.500000,3,1.255313,1.262469,1.259383,0.002096
6647.750000,3,1.264172,1.272423,1.268559,0.002466
6648.000000,3,1.271450,1.277394,1.274852,0.002062
6648.250000,3,1.271114,1.278514,1.275804,0.002601
6648.500000,3,1.271290,1.294604,1.277776,0.006717
6648.750000,3,1.266461,1.275865,1.271228,0.002797
6649.000000,3,1.258703,1.269655,1.264132,0.003148
6649.250000,3,1.248339,1.256205,1.252773,0.002985
6649.500000,3,1.237517,1.244308,1.241921,0.002494
6649.750000,3,1.223709,1.231358,1.227918,0.002909
6650.000000,3,1.211330,1.218065,1.215097,0.002610
6650.250000,3,1.197365,1.205062,1.201872,0.003097
6650.500000,3,1.182168,1.189813,1.186739,0.002818
6650.750000,3,1.164501,1.171783,1.168641,0.002863
6651.000000,3,1.142985,1.150472,1.146405,0.002967
6651.250000,3,1.114861,1.123128,1.119260,0.003080
6651.500000,3,1.081178,1.089524,1.084956,0.002848
6651.750000,3,1.039796,1.046770,1.043667,0.002744
6652.000000,3,0.989755,0.998625,0.995088,0.002942
6652.250000,3,0.939286,0.944503,0.942084,0.002071
6652.500000,3,0.879998,0.884930,0.882346,0.001794
6652.750000,3,0.817217,0.821871,0.819571,0.001873
6653.000000,3,0.753625,0.757012,0.755280,0.001283
6653.250000,3,0.689482,0.702277,0.692476,0.003843
6653.500000,3,0.626588,0.630813,0.629152,0.001302
6653.750000,3,0.569505,0.572070,0.570904,0.000742
6654.000000,3,0.514472,0.516417,0.515324,0.000677
6654.250000,3,0.463405,0.465334,0.463932,0.000590
6654.500000,3,0.415869,0.417875,0.416366,0.000611
6654.750000,3,0.373370,0.376214,0.374011,0.000875
6655.000000,3,0.337339,0.338121,0.337853,0.000237
6655.250000,3,0.308257,0.309474,0.309135,0.000384
6655.500000,3,0.288112,0.291683,0.288955,0.001064
6655.750000,3,0.275371,0.276672,0.275895,0.000362
6656.000000,4,0.277903,0.279894,0.279445,0.000621
6656.250000,4,0.281118,0.283155,0.282602,0.000621
6656.500000,4,0.292029,0.294348,0.293055,0.000627
6656.750000,4,0.309181,0.311576,0.310091,0.000652
6657.000000,4,0.333146,0.334725,0.334129,0.000459
6657.250000,4,0.364359,0.365762,0.365350,0.000425
6657.500000,4,0.402330,0.405376,0.403435,0.000834
6657.750000,4,0.445124,0.449759,0.446820,0.001237
6658.000000,4,0.493353,0.494697,0.494165,0.000493
6658.250000,4,0.543910,0.548562,0.545220,0.001329
6658.500000,4,0.594009,0.597892,0.596654,0.001127
6658.750000,4,0.647890,0.650513,0.648937,0.000800
6659.000000,4,0.697579,0.700313,0.698595,0.000940
6659.250000,4,0.738339,0.745492,0.743575,0.002077
6659.500000,4,0.785379,0.788383,0.786515,0.001001
6659.750000,4,0.823341,0.835429,0.825823,0.003736
6660.000000,4,0.858453,0.862187,0.860361,0.001271
6660.250000,4,0.892088,0.896466,0.894155,0.001240
6660.500000,4,0.925578,0.928704,0.926875,0.001022
6660.750000,4,0.955791,0.966281,0.958598,0.003078
6661.000000,4,0.982684,0.986590,0.984292,0.001271
6661.250000,4,1.005897,1.014337,1.008725,0.002587
6661.500000,4,1.023587,1.030839,1.027676,0.002016
6661.750000,4,1.045125,1.049115,1.047243,0.001313
6662.000000,4,1.064064,1.066872,1.065270,0.001106
6662.250000,4,1.075231,1.085322,1.082155,0.002921
6662.500000,4,1.098490,1.108800,1.101448,0.003191
6662.750000,4,1.113200,1.118888,1.115641,0.001919
6663.000000,4,1.125296,1.130259,1.127563,0.001782
6663.250000,4,1.132300,1.138527,1.135378,0.002063
6663.500000,4,1.139593,1.144322,1.141892,0.001758
6663.750000,4,1.143739,1.149177,1.145672,0.001810
6664.000000,4,1.146513,1.153108,1.149198,0.002297
6664.250000,4,1.143375,1.151107,1.148245,0.002309
6664.500000,4,1.146018,1.150058,1.147833,0.001342
6664.750000,4,1.141037,1.147015,1.144889,0.001844
6665.000000,4,1.136304,1.145683,1.142326,0.002684
6665.250000,4,1.140368,1.143851,1.141962,0.001276
6665.500000,4,1.135426,1.143981,1.141992,0.002535
6665.750000,4,1.137901,1.147195,1.144750,0.002681
6666.000000,4,1.149416,1.152358,1.150323,0.001015
6666.250000,4,1.151313,1.155804,1.154314,0.001292
6666.500000,4,1.158798,1.162506,1.160106,0.001098
6666.750000,4,1.162598,1.169458,1.165262,0.001923
6667.000000,4,1.161510,1.171251,1.168625,0.003051
6667.250000,4,1.168817,1.176009,1.173783,0.002215
6667.500000,4,1.176634,1.181539,1.179209,0.001671
6667.750000,4,1.178420,1.184208,1.181873,0.002210
6668.000000,4,1.177653,1.187997,1.184772,0.003391
6668.250000,4,1.184685,1.190864,1.188763,0.002443
6668.500000,4,1.188196,1.197820,1.193019,0.003035
6668.750000,4,1.191987,1.202485,1.196993,0.003306
6669.000000,4,1.195738,1.206735,1.201259,0.003603
6669.250000,4,1.198940,1.207132,1.204151,0.003071
6669.500000,4,1.201284,1.210399,1.206840,0.003445
6669.750000,4,1.201222,1.211441,1.206959,0.003960
6670.000000,4,1.202052,1.211493,1.207625,0.003597
6670.250000,4,1.202322,1.211062,1.208010,0.003394
6670.500000,4,1.200384,1.209748,1.205659,0.003879
6670.750000,4,1.198820,1.208806,1.204240,0.003733
6671.000000,4,1.197603,1.207374,1.203674,0.003517
6671.250000,4,1.197613,1.213441,1.204528,0.004743
6671.500000,4,1.199269,1.213352,1.205781,0.004516
6671.750000,4,1.202013,1.214910,1.208466,0.004138
6672.000000,4,1.206771,1.215763,1.212301,0.003547
6672.250000,4,1.211420,1.222651,1.217535,0.003786
6672.500000,4,1.215719,1.224944,1.220718,0.003360
6672.750000,4,1.219610,1.236349,1.225540,0.004975
6673.000000,4,1.220647,1.228637,1.225729,0.003049
6673.250000,4,1.220956,1.230886,1.226058,0.003165
6673.500000,4,1.219847,1.227513,1.223935,0.002717
6673.750000,4,1.216348,1.222438,1.219939,0.002060
6674.000000,4,1.211499,1.224811,1.215800,0.003895
6674.250000,4,1.205344,1.210181,1.208623,0.001820
6674.500000,4,1.200067,1.212504,1.205043,0.003473
6674.750000,4,1.198082,1.207110,1.202037,0.002682
6675.000000,4,1.198302,1.209654,1.202132,0.003250
6675.250000,4,1.199516,1.204543,1.202208,0.001756
6675.500000,4,1.200158,1.205318,1.202895,0.001776
6675.750000,4,1.197495,1.202687,1.200064,0.001868
6676.000000,4,1.194641,1.200064,1.197619,0.001779
6676.250000,4,1.189428,1.195455,1.192759,0.001942
6676.500000,4,1.184014,1.190317,1.187953,0.002136
6676.750000,4,1.184563,1.190927,1.188336,0.002029
6677.000000,4,1.186302,1.191893,1.189824,0.001910
6677.250000,4,1.190434,1.196522,1.194148,0.002068
6677.500000,4,1.195867,1.200453,1.198725,0.001745
6677.750000,4,1.199368,1.214141,1.203740,0.004230
6678.000000,4,1.194950,1.206657,1.203570,0.003482
6678.250000,4,1.203822,1.210186,1.206900,0.001736
6678.500000,4,1.202415,1.210082,1.207491,0.002218
6678.750000,4,1.200029,1.211364,1.208376,0.003363
6679.000000,4,1.208207,1.212926,1.210244,0.001377
6679.250000,4,1.207454,1.211895,1.209157,0.001402
6679.500000,4,1.204499,1.209922,1.206953,0.001678
6679.750000,4,1.194615,1.207518,1.203047,0.003703
6680.000000,4,1.200452,1.209536,1.203691,0.003061
6680.250000,4,1.192445,1.205595,1.200544,0.003749
6680.500000,4,1.188195,1.204363,1.198882,0.004780
6680.750000,4,1.194882,1.202631,1.197525,0.002795
6681.000000,4,1.190345,1.198361,1.192918,0.003234
6681.250000,4,1.180030,1.191947,1.186502,0.003896
6681.500000,4,1.176640,1.186331,1.180117,0.003514
6681.750000,4,1.168634,1.176990,1.172225,0.003360
6682.000000,4,1.151865,1.167866,1.160625,0.005139
6682.250000,4,1.143713,1.154359,1.147571,0.004037
6682.500000,4,1.124630,1.135455,1.129202,0.004050
6682.750000,4,1.099353,1.110835,1.104073,0.004318
6683.000000,4,1.071939,1.082713,1.077029,0.004378
6683.250000,4,1.041456,1.051260,1.045133,0.003753
6683.500000,4,1.007261,1.016395,1.011512,0.003847
6683.750000,4,0.969146,0.977947,0.973214,0.003543
6684.000000,4,0.925758,0.934158,0.928875,0.003458
6684.250000,4,0.873659,0.883943,0.878768,0.003495
6684.500000,4,0.817595,0.829148,0.824207,0.003652
