# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253705,0.254226,0.253981,0.000172
6128.250000,1,0.254826,0.255417,0.255193,0.000193
6128.500000,1,0.258418,0.259164,0.258750,0.000271
6128.750000,1,0.264716,0.265409,0.265119,0.000246
6129.000000,1,0.274312,0.275109,0.274830,0.000325
6129.250000,1,0.287185,0.288159,0.287819,0.000378
6129.500000,1,0.303412,0.304475,0.303967,0.000383
6129.750000,1,0.322036,0.323315,0.322693,0.000505
6130.000000,1,0.343026,0.344786,0.344110,0.000576
6130.250000,1,0.366376,0.368562,0.367878,0.000811
6130.500000,1,0.393521,0.396136,0.395350,0.000859
6130.750000,1,0.424146,0.427306,0.426163,0.001004
6131.000000,1,0.457501,0.460991,0.459838,0.001183
6131.250000,1,0.491936,0.495709,0.494313,0.001331
6131.500000,1,0.525178,0.529004,0.527607,0.001339
6131.750000,1,0.557214,0.560779,0.559586,0.001249
6132.000000,1,0.587908,0.592436,0.590689,0.001509
6132.250000,1,0.620079,0.623962,0.622309,0.001415
6132.500000,1,0.651484,0.656227,0.654179,0.001518
6132.750000,1,0.682305,0.686474,0.684663,0.001513
6133.000000,1,0.710381,0.715178,0.712601,0.001648
6133.250000,1,0.735338,0.739400,0.737042,0.001407
6133.500000,1,0.756549,0.761171,0.758863,0.001510
6133.750000,1,0.778508,0.783356,0.780387,0.001737
6134.000000,1,0.800308,0.804593,0.802253,0.001471
6134.250000,1,0.821818,0.826675,0.823757,0.001587
6134.500000,1,0.841778,0.845880,0.843324,0.001387
6134.750000,1,0.858207,0.861976,0.859549,0.001339
6135.000000,1,0.870822,0.875452,0.872321,0.001566
6135.250000,1,0.883342,0.887937,0.884818,0.001575
6135.500000,1,0.898529,0.902230,0.899836,0.001293
6135.750000,1,0.915534,0.920334,0.917674,0.001510
6136.000000,1,0.935781,0.939334,0.936944,0.001136
6136.250000,1,0.953163,0.956397,0.954348,0.001225
6136.500000,1,0.966454,0.970123,0.967783,0.001233
6136.750000,1,0.977437,0.980504,0.978473,0.001157
6137.000000,1,0.987705,0.989358,0.988183,0.000568
6137.250000,1,0.998747,1.000702,0.999747,0.000594
6137.500000,1,1.012725,1.014941,1.013633,0.000787
6137.750000,1,1.026328,1.028939,1.027673,0.000849
6138.000000,1,1.037910,1.040528,1.039013,0.000825
6138.250000,1,1.046241,1.047337,1.046764,0.000325
6138.500000,1,1.055479,1.059196,1.056701,0.001313
6138.750000,1,1.058148,1.059096,1.058542,0.000325
6139.000000,1,1.065777,1.067845,1.067045,0.000644
6139.250000,1,1.077085,1.078783,1.078236,0.000701
6139.500000,1,1.088027,1.089815,1.088842,0.000630
6139.750000,1,1.095802,1.099311,1.097199,0.001240
6140.000000,1,1.102707,1.106410,1.103859,0.001224
6140.250000,1,1.108817,1.113519,1.110195,0.001696
6140.500000,1,1.118233,1.123283,1.119896,0.001743
6140.750000,1,1.131585,1.138020,1.133734,0.002310
6141.000000,1,1.148794,1.156951,1.151932,0.002655
6141.250000,1,1.167255,1.175522,1.170209,0.002834
6141.500000,1,1.183746,1.192356,1.186595,0.003060
6141.750000,1,1.198357,1.207153,1.201350,0.003283
6142.000000,1,1.211927,1.220932,1.215207,0.003521
6142.250000,1,1.226968,1.236947,1.230961,0.003701
6142.500000,1,1.244314,1.255548,1.248738,0.003949
6142.750000,1,1.262152,1.272821,1.266126,0.004023
6143.000000,1,1.275680,1.287588,1.280753,0.004213
6143.250000,1,1.285179,1.297652,1.290800,0.004241
6143.500000,1,1.292138,1.303793,1.297426,0.004132
6143.750000,1,1.297758,1.308895,1.303788,0.004020
6144.000000,1,1.305047,1.316932,1.311714,0.004066
6144.250000,1,1.313366,1.326437,1.320918,0.004349
6144.500000,1,1.322075,1.335154,1.329700,0.004348
6144.750000,1,1.328134,1.341254,1.336545,0.004409
6145.000000,1,1.332913,1.345560,1.340710,0.004225
6145.250000,1,1.336523,1.348723,1.344072,0.004047
6145.500000,1,1.341002,1.354035,1.348881,0.004469
6145.750000,1,1.348762,1.361383,1.356208,0.004105
6146.000000,1,1.358000,1.370349,1.365334,0.004048
6146.250000,1,1.367779,1.378826,1.374069,0.003774
6146.500000,1,1.375758,1.384537,1.380754,0.003105
6146.750000,1,1.380678,1.389819,1.385845,0.003187
6147.000000,1,1.384837,1.392924,1.389176,0.002547
6147.250000,1,1.389067,1.396878,1.393209,0.002571
6147.500000,1,1.393306,1.399793,1.396819,0.002189
6147.750000,1,1.395226,1.401710,1.398493,0.002144
6148.000000,1,1.395066,1.399544,1.397210,0.001575
6148.250000,1,1.390607,1.395051,1.392879,0.001563
6148.500000,1,1.385837,1.389140,1.387499,0.001272
6148.750000,1,1.381648,1.384432,1.383214,0.001080
6149.000000,1,1.377828,1.380587,1.379425,0.001001
6149.250000,1,1.373015,1.376461,1.374736,0.001324
6149.500000,1,1.365490,1.369253,1.367651,0.001203
6149.750000,1,1.356301,1.359399,1.357788,0.001235
6150.000000,1,1.344812,1.349479,1.347776,0.001606
6150.250000,1,1.337133,1.341839,1.339930,0.001683
6150.500000,1,1.333823,1.337866,1.336095,0.001524
6150.750000,1,1.332957,1.337453,1.335910,0.001632
6151.000000,1,1.334323,1.338809,1.336676,0.001599
6151.250000,1,1.333037,1.337274,1.335520,0.001608
6151.500000,1,1.328614,1.334091,1.332176,0.001923
6151.750000,1,1.324231,1.330390,1.328297,0.001963
6152.000000,1,1.323143,1.329473,1.327874,0.002196
6152.250000,1,1.324441,1.333293,1.330400,0.002982
6152.500000,1,1.329742,1.338663,1.335849,0.003110
6152.750000,1,1.334625,1.344332,1.340395,0.003197
6153.000000,1,1.333546,1.344752,1.340448,0.003626
6153.250000,1,1.327995,1.340633,1.335388,0.004023
6153.500000,1,1.321106,1.334063,1.327806,0.004217
6153.750000,1,1.312629,1.325654,1.319263,0.004327
6154.000000,1,1.302874,1.316775,1.309689,0.004422
6154.250000,1,1.290114,1.303597,1.296601,0.004421
6154.500000,1,1.271014,1.284159,1.277293,0.004451
6154.750000,1,1.244410,1.258312,1.250324,0.004787
6155.000000,1,1.211686,1.225156,1.217977,0.004610
6155.250000,1,1.179995,1.192090,1.185239,0.004156
6155.500000,1,1.147031,1.156494,1.151959,0.003453
6155.750000,1,1.112753,1.122298,1.117278,0.003498
6156.000000,1,1.073856,1.083103,1.078554,0.003140
6156.250000,1,1.027368,1.034399,1.030742,0.002336
6156.500000,1,0.970286,0.977071,0.973997,0.002179
6156.750000,1,0.907741,0.912786,0.910489,0.001572
6157.000000,1,0.842138,0.846248,0.844433,0.001270
6157.250000,1,0.775504,0.778658,0.777381,0.001102
6157.500000,1,0.707980,0.710612,0.709674,0.000887
6157.750000,1,0.639006,0.641785,0.640945,0.000993
6158.000000,1,0.570547,0.573519,0.572167,0.000975
6158.250000,1,0.503908,0.506714,0.505324,0.000868
6158.500000,1,0.442859,0.444540,0.443392,0.000576
6158.750000,1,0.388507,0.390527,0.389357,0.000637
6159.000000,1,0.343871,0.345575,0.344518,0.000524
6159.250000,1,0.308260,0.309506,0.308729,0.000408
6159.500000,1,0.282427,0.283167,0.282638,0.000250
6159.750000,1,0.266212,0.266836,0.266490,0.000194
6160.000000,2,0.268975,0.270773,0.269800,0.000613
6160.250000,2,0.272790,0.274073,0.273333,0.000496
6160.500000,2,0.281914,0.283037,0.282393,0.000366
6160.750000,2,0.298034,0.299043,0.298560,0.000341
6161.000000,2,0.320303,0.321095,0.320744,0.000322
6161.250000,2,0.348580,0.349924,0.349216,0.000508
6161.500000,2,0.381358,0.382991,0.382258,0.000651
6161.750000,2,0.418609,0.421065,0.420000,0.000898
6162.000000,2,0.459746,0.463155,0.461677,0.001265
6162.250000,2,0.505566,0.509497,0.507916,0.001522
6162.500000,2,0.554795,0.559015,0.557321,0.001668
6162.750000,2,0.604814,0.610336,0.608175,0.002148
6163.000000,2,0.652788,0.658576,0.656348,0.002253
6163.250000,2,0.698123,0.703246,0.701456,0.002064
6163.500000,2,0.738693,0.744070,0.742316,0.002207
6163.750000,2,0.779262,0.785027,0.782832,0.002420
6164.000000,2,0.819300,0.824524,0.822589,0.002214
6164.250000,2,0.858994,0.864478,0.862218,0.002130
6164.500000,2,0.894829,0.899881,0.897875,0.002097
6164.750000,2,0.925010,0.930163,0.928090,0.001882
6165.000000,2,0.948929,0.954161,0.952096,0.001909
6165.250000,2,0.969395,0.975083,0.972534,0.001932
6165.500000,2,0.989350,0.994398,0.992604,0.001857
6165.750000,2,1.012072,1.017329,1.015633,0.001814
6166.000000,2,1.036110,1.040892,1.039025,0.001615
6166.250000,2,1.058464,1.063401,1.061531,0.001596
6166.500000,2,1.075693,1.080004,1.078741,0.001482
6166.750000,2,1.088332,1.092801,1.091420,0.001560
6167.000000,2,1.098319,1.102995,1.101702,0.001573
6167.250000,2,1.110111,1.114679,1.113081,0.001526
6167.500000,2,1.123194,1.127635,1.126115,0.001474
6167.750000,2,1.136782,1.141600,1.140303,0.001679
6168.000000,2,1.148493,1.152628,1.151139,0.001405
6168.250000,2,1.154626,1.159425,1.157836,0.001562
6168.500000,2,1.157199,1.162062,1.160230,0.001635
6168.750000,2,1.160659,1.164956,1.162931,0.001429
6169.000000,2,1.163745,1.168614,1.166074,0.001561
6169.250000,2,1.169300,1.173650,1.171674,0.001542
6169.500000,2,1.173259,1.176871,1.175090,0.001313
6169.750000,2,1.173087,1.177625,1.176099,0.001514
6170.000000,2,1.170059,1.176102,1.173827,0.002044
6170.250000,2,1.167194,1.174185,1.171386,0.002459
6170.500000,2,1.165605,1.172966,1.170750,0.002443
6170.750000,2,1.170697,1.178120,1.175085,0.002480
6171.000000,2,1.177025,1.184673,1.181894,0.002528
6171.250000,2,1.184244,1.191843,1.189616,0.002887
6171.500000,2,1.187929,1.196585,1.194279,0.003160
6171.750000,2,1.190460,1.199902,1.196962,0.003463
6172.000000,2,1.194216,1.205761,1.201811,0.003991
6172.250000,2,1.193659,1.205111,1.201172,0.003955
6172.500000,2,1.197881,1.208361,1.204712,0.003917
6172.750000,2,1.200888,1.211201,1.207851,0.003768
6173.000000,2,1.200109,1.211001,1.207650,0.004067
6173.250000,2,1.196018,1.209001,1.204203,0.004541
6173.500000,2,1.190075,1.202569,1.198378,0.004620
6173.750000,2,1.185995,1.199843,1.195271,0.005020
6174.000000,2,1.187342,1.200299,1.196297,0.004825
6174.250000,2,1.192505,1.205406,1.201320,0.004700
6174.500000,2,1.198104,1.211299,1.206709,0.004776
6174.750000,2,1.202184,1.215428,1.211040,0.004695
6175.000000,2,1.204371,1.215589,1.211602,0.004126
6175.250000,2,1.202700,1.213981,1.210513,0.004131
6175.500000,2,1.202842,1.213538,1.209875,0.003780
6175.750000,2,1.206963,1.217017,1.213378,0.003711
6176.000000,2,1.225055,1.243606,1.237739,0.006825
6176.250000,2,1.216854,1.225903,1.223207,0.003273
6176.500000,2,1.219325,1.227642,1.224452,0.002790
6176.750000,2,1.218282,1.225582,1.223294,0.002633
6177.000000,2,1.214597,1.222013,1.219160,0.002568
6177.250000,2,1.212967,1.219862,1.217519,0.002425
6177.500000,2,1.211640,1.218986,1.217155,0.002607
6177.750000,2,1.214161,1.221092,1.218963,0.002488
6178.000000,2,1.214060,1.221132,1.219323,0.002528
6178.250000,2,1.213392,1.220458,1.218578,0.002533
6178.500000,2,1.211306,1.219377,1.216480,0.002504
6178.750000,2,1.211974,1.218128,1.216182,0.001972
6179.000000,2,1.214961,1.220131,1.218707,0.001726
6179.250000,2,1.221421,1.226449,1.224881,0.001617
6179.500000,2,1.229226,1.233468,1.232034,0.001387
6179.750000,2,1.237559,1.241087,1.239136,0.001212
6180.000000,2,1.242105,1.245336,1.244021,0.001115
6180.250000,2,1.247440,1.251255,1.248821,0.001253
6180.500000,2,1.252950,1.255735,1.254086,0.000936
6180.750000,2,1.260794,1.263114,1.261628,0.000784
6181.000000,2,1.267937,1.271133,1.269303,0.001018
6181.250000,2,1.274555,1.276619,1.275878,0.000667
6181.500000,2,1.277427,1.279353,1.278207,0.000694
6181.750000,2,1.276336,1.279452,1.278291,0.001045
6182.000000,2,1.273342,1.277257,1.274844,0.001279
6182.250000,2,1.270725,1.275141,1.272353,0.001453
6182.500000,2,1.266631,1.272954,1.268880,0.002002
6182.750000,2,1.262475,1.268610,1.264203,0.002083
6183.000000,2,1.253110,1.261463,1.256232,0.002682
6183.250000,2,1.241453,1.250569,1.244522,0.002958
6183.500000,2,1.227089,1.235959,1.230011,0.002945
6183.750000,2,1.213757,1.226037,1.218396,0.004422
6184.000000,2,1.203408,1.214738,1.206834,0.004046
6184.250000,2,1.193783,1.205525,1.197906,0.004074
6184.500000,2,1.183374,1.195219,1.186932,0.004489
6184.750000,2,1.170240,1.183849,1.174489,0.005003
6185.000000,2,1.155263,1.172793,1.160402,0.006551
6185.250000,2,1.140917,1.154427,1.144860,0.005430
6185.500000,2,1.127658,1.145700,1.133755,0.006791
6185.750000,2,1.119113,1.137864,1.124943,0.007417
6186.000000,2,1.110357,1.127638,1.115775,0.006650
6186.250000,2,1.098656,1.117220,1.104639,0.007164
6186.500000,2,1.082280,1.101072,1.088338,0.007571
6186.750000,2,1.060405,1.078474,1.066483,0.007132
6187.000000,2,1.034690,1.051857,1.040343,0.007029
6187.250000,2,1.006502,1.024713,1.012645,0.007244
6187.500000,2,0.976859,0.995177,0.982686,0.007418
6187.750000,2,0.942972,0.958463,0.948726,0.006804
6188.000000,2,0.902573,0.916614,0.907344,0.006160
6188.250000,2,0.855808,0.871350,0.861406,0.006442
6188.500000,2,0.804314,0.818222,0.809098,0.005983
6188.750000,2,0.750889,0.763362,0.755330,0.005369
6189.000000,2,0.697313,0.710063,0.702026,0.005379
6189.250000,2,0.646353,0.657685,0.650250,0.004890
6189.500000,2,0.594572,0.606522,0.598885,0.005114
6189.750000,2,0.543697,0.552904,0.546911,0.003844
6190.000000,2,0.491874,0.500915,0.495354,0.003642
6190.250000,2,0.443360,0.452879,0.446995,0.003674
6190.500000,2,0.399415,0.404962,0.401500,0.002254
6190.750000,2,0.361158,0.366759,0.363319,0.002147
6191.000000,2,0.329535,0.334385,0.331209,0.001911
6191.250000,2,0.304663,0.307882,0.305754,0.001286
6191.500000,2,0.285701,0.288398,0.286645,0.001050
6191.750000,2,0.274096,0.276721,0.275176,0.000917
6192.000000,3,0.329264,0.330634,0.329734,0.000447
6192.250000,3,0.333765,0.334704,0.334162,0.000374
6192.500000,3,0.346531,0.348014,0.347148,0.000489
6192.750000,3,0.367105,0.368496,0.367776,0.000523
6193.000000,3,0.395518,0.397306,0.396208,0.000640
6193.250000,3,0.430223,0.432102,0.431004,0.000600
6193.500000,3,0.470848,0.473338,0.471973,0.000817
6193.750000,3,0.517734,0.521739,0.519020,0.001325
6194.000000,3,0.568866,0.574624,0.571377,0.001716
6194.250000,3,0.626674,0.630973,0.628553,0.001361
6194.500000,3,0.686117,0.699349,0.690476,0.004182
6194.750000,3,0.746723,0.759124,0.750717,0.003924
6195.000000,3,0.804701,0.813730,0.808419,0.002777
6195.250000,3,0.859955,0.870092,0.864178,0.003067
6195.500000,3,0.912687,0.924723,0.917305,0.003698
6195.750000,3,0.961916,0.975677,0.967449,0.004157
6196.000000,3,1.007719,1.015195,1.011307,0.002301
6196.250000,3,1.046725,1.060578,1.051653,0.004271
6196.500000,3,1.077578,1.089176,1.081633,0.003704
6196.750000,3,1.100487,1.105327,1.102928,0.001746
6197.000000,3,1.117734,1.127165,1.120754,0.003075
6197.250000,3,1.131387,1.136833,1.133498,0.001876
6197.500000,3,1.143340,1.147881,1.145367,0.001513
6197.750000,3,1.153675,1.158175,1.155093,0.001512
6198.000000,3,1.158273,1.165630,1.160080,0.002536
6198.250000,3,1.156568,1.170067,1.159762,0.004681
6198.500000,3,1.152048,1.157917,1.153301,0.002079
6198.750000,3,1.144903,1.153609,1.146865,0.003064
6199.000000,3,1.140326,1.149231,1.142481,0.003148
6199.250000,3,1.138354,1.144755,1.140461,0.002056
6199.500000,3,1.138060,1.141598,1.139534,0.001086
6199.750000,3,1.135960,1.146323,1.138898,0.003523
6200.000000,3,1.135262,1.140099,1.136693,0.001600
6200.250000,3,1.124207,1.130728,1.126217,0.002262
6200.500000,3,1.118239,1.122748,1.119464,0.001528
6200.750000,3,1.114008,1.115177,1.114669,0.000434
6201.000000,3,1.112307,1.116613,1.113574,0.001622
6201.250000,3,1.107987,1.111556,1.110407,0.001216
6201.500000,3,1.107296,1.108589,1.107870,0.000512
6201.750000,3,1.101723,1.102820,1.102278,0.000439
6202.000000,3,1.094279,1.097466,1.095920,0.001059
6202.250000,3,1.090775,1.093644,1.092069,0.000932
6202.500000,3,1.087281,1.090893,1.089445,0.001145
6202.750000,3,1.085206,1.090003,1.088714,0.001614
6203.000000,3,1.082873,1.090503,1.088265,0.002476
6203.250000,3,1.081136,1.087642,1.085841,0.002206
6203.500000,3,1.077523,1.084613,1.082308,0.002326
6203.750000,3,1.075270,1.082043,1.079772,0.002186
6204.000000,3,1.075002,1.081547,1.079622,0.002157
6204.250000,3,1.078109,1.085372,1.082884,0.002317
6204.500000,3,1.081206,1.090078,1.086802,0.002717
6204.750000,3,1.082953,1.091748,1.089393,0.002946
6205.000000,3,1.084382,1.093034,1.090050,0.002712
6205.250000,3,1.082000,1.092082,1.088569,0.003111
6205.500000,3,1.083360,1.091465,1.087959,0.002401
6205.750000,3,1.082595,1.090706,1.087853,0.002523
6206.000000,3,1.084283,1.092457,1.089604,0.002543
6206.250000,3,1.086357,1.094977,1.091142,0.002525
6206.500000,3,1.085335,1.092548,1.089736,0.002167
6206.750000,3,1.081394,1.088115,1.085753,0.002122
6207.000000,3,1.078684,1.082771,1.081422,0.001360
6207.250000,3,1.074188,1.079013,1.077807,0.001653
6207.500000,3,1.073791,1.079527,1.077657,0.001881
6207.750000,3,1.078307,1.082593,1.081331,0.001424
6208.000000,3,1.081404,1.086501,1.084811,0.001789
6208.250000,3,1.082466,1.089643,1.087343,0.002664
6208.500000,3,1.085127,1.090737,1.088755,0.001914
6208.750000,3,1.083796,1.090273,1.088054,0.002402
6209.000000,3,1.083598,1.091765,1.089145,0.003159
6209.250000,3,1.086983,1.096565,1.093360,0.003539
6209.500000,3,1.093494,1.103618,1.100504,0.003826
6209.750000,3,1.101743,1.112611,1.109222,0.004006
6210.000000,3,1.109109,1.119645,1.116011,0.003726
6210.250000,3,1.112841,1.124019,1.120904,0.004175
6210.500000,3,1.122638,1.128928,1.126809,0.002090
6210.750000,3,1.125418,1.133020,1.130722,0.002799
6211.000000,3,1.128545,1.139561,1.136458,0.003930
6211.250000,3,1.136843,1.147126,1.144084,0.003585
6211.500000,3,1.145817,1.153248,1.151343,0.002696
6211.750000,3,1.153321,1.159951,1.157919,0.002215
6212.000000,3,1.155267,1.164023,1.161713,0.003093
6212.250000,3,1.164667,1.167975,1.166763,0.001116
6212.500000,3,1.169471,1.171790,1.170791,0.000833
6212.750000,3,1.170831,1.177108,1.174815,0.001941
6213.000000,3,1.179120,1.181950,1.180589,0.001068
6213.250000,3,1.182574,1.186712,1.184899,0.001249
6213.500000,3,1.186872,1.190331,1.188807,0.001207
6213.750000,3,1.191580,1.195067,1.193191,0.001309
6214.000000,3,1.194615,1.197931,1.196463,0.001111
6214.250000,3,1.199437,1.205316,1.201644,0.002098
6214.500000,3,1.205000,1.209753,1.206745,0.001628
6214.750000,3,1.209612,1.213574,1.211143,0.001233
6215.000000,3,1.213665,1.218567,1.215218,0.001672
6215.250000,3,1.217373,1.219699,1.218328,0.000880
6215.500000,3,1.218172,1.222772,1.220647,0.001447
6215.750000,3,1.222656,1.228216,1.224341,0.001833
6216.000000,3,1.223455,1.226829,1.225721,0.001117
6216.250000,3,1.224953,1.232097,1.227755,0.002153
6216.500000,3,1.223212,1.227461,1.225902,0.001418
6216.750000,3,1.219933,1.225337,1.222797,0.001732
6217.000000,3,1.218516,1.229705,1.220787,0.004000
6217.250000,3,1.209944,1.215434,1.213298,0.002067
6217.500000,3,1.207222,1.213425,1.209865,0.001897
6217.750000,3,1.200694,1.208442,1.203933,0.002315
6218.000000,3,1.189339,1.195045,1.193084,0.001853
6218.250000,3,1.177407,1.181730,1.180515,0.001475
6218.500000,3,1.162561,1.168667,1.165211,0.001901
6218.750000,3,1.144496,1.148368,1.146507,0.001228
6219.000000,3,1.123891,1.127651,1.125941,0.001116
6219.250000,3,1.101710,1.107927,1.103214,0.002145
6219.500000,3,1.074268,1.080431,1.075741,0.002191
6219.750000,3,1.039540,1.042284,1.040444,0.000960
6220.000000,3,0.999127,0.999898,0.999436,0.000264
6220.250000,3,0.952537,0.955506,0.953761,0.001012
6220.500000,3,0.901949,0.905135,0.902915,0.001151
6220.750000,3,0.848018,0.851514,0.848932,0.001189
6221.000000,3,0.790711,0.794139,0.791707,0.001168
6221.250000,3,0.732038,0.736893,0.733751,0.001647
6221.500000,3,0.672657,0.677426,0.674022,0.001681
6221.750000,3,0.612545,0.615443,0.613947,0.000883
6222.000000,3,0.556885,0.559518,0.557887,0.000828
6222.250000,3,0.506090,0.508791,0.506974,0.000915
6222.500000,3,0.460635,0.462624,0.461139,0.000681
6222.750000,3,0.421319,0.423272,0.421949,0.000649
6223.000000,3,0.388455,0.390699,0.389487,0.000772
6223.250000,3,0.362926,0.364185,0.363464,0.000452
6223.500000,3,0.344284,0.345919,0.344839,0.000552
6223.750000,3,0.332872,0.334055,0.333336,0.000370
6224.000000,4,0.269893,0.272056,0.270789,0.000692
6224.250000,4,0.275285,0.276223,0.275679,0.000296
6224.500000,4,0.282603,0.285013,0.283532,0.000791
6224.750000,4,0.300144,0.301691,0.300861,0.000470
6225.000000,4,0.319687,0.322073,0.320640,0.000744
6225.250000,4,0.349344,0.350739,0.349821,0.000503
6225.500000,4,0.380429,0.383103,0.381293,0.000870
6225.750000,4,0.421323,0.423407,0.422184,0.000700
6226.000000,4,0.463217,0.466987,0.464579,0.001238
6226.250000,4,0.512921,0.515062,0.513826,0.000645
6226.500000,4,0.560565,0.566614,0.562798,0.001974
6226.750000,4,0.613369,0.617792,0.615269,0.001372
6227.000000,4,0.662991,0.667732,0.665007,0.001466
6227.250000,4,0.717086,0.721440,0.718842,0.001462
6227.500000,4,0.766610,0.772110,0.769212,0.001736
6227.750000,4,0.819429,0.825354,0.821429,0.002051
6228.000000,4,0.864102,0.867475,0.865626,0.001290
6228.250000,4,0.907132,0.913046,0.909351,0.002090
6228.500000,4,0.940759,0.947313,0.942893,0.002467
6228.750000,4,0.974421,0.977075,0.975873,0.001034
6229.000000,4,1.002556,1.007299,1.004591,0.001903
6229.250000,4,1.031463,1.037153,1.034054,0.002126
6229.500000,4,1.055253,1.061332,1.057698,0.002617
6229.750000,4,1.076946,1.083445,1.079870,0.002621
6230.000000,4,1.090657,1.098209,1.093792,0.003087
6230.250000,4,1.103360,1.111878,1.106768,0.003372
6230.500000,4,1.110057,1.119860,1.114255,0.004031
6230.750000,4,1.120819,1.128715,1.124050,0.003033
6231.000000,4,1.127993,1.137836,1.131738,0.004186
6231.250000,4,1.136170,1.145778,1.139561,0.004164
6231.500000,4,1.136790,1.145768,1.140386,0.003705
6231.750000,4,1.140101,1.149512,1.143549,0.003997
6232.000000,4,1.137861,1.146485,1.141539,0.003487
6232.250000,4,1.142511,1.151223,1.145869,0.003601
6232.500000,4,1.146201,1.153989,1.149122,0.003207
6232.750000,4,1.156162,1.162834,1.158825,0.002645
6233.000000,4,1.162283,1.173427,1.166312,0.004233
6233.250000,4,1.170854,1.176132,1.173100,0.002050
6233.500000,4,1.173354,1.180624,1.176143,0.003062
6233.750000,4,1.179855,1.187670,1.182349,0.003043
6234.000000,4,1.183257,1.188072,1.184907,0.001802
6234.250000,4,1.192840,1.196698,1.194466,0.001485
6234.500000,4,1.199686,1.205576,1.201743,0.002278
6234.750000,4,1.210421,1.214192,1.211702,0.001400
6235.000000,4,1.213798,1.218329,1.215315,0.001597
6235.250000,4,1.218788,1.226280,1.221004,0.002803
6235.500000,4,1.218220,1.226844,1.220723,0.003064
6235.750000,4,1.221574,1.227730,1.223710,0.002094
6236.000000,4,1.220481,1.228213,1.222736,0.002646
6236.250000,4,1.222256,1.230931,1.224856,0.002911
6236.500000,4,1.219316,1.227146,1.221298,0.002726
6236.750000,4,1.217088,1.224489,1.219062,0.002565
6237.000000,4,1.210600,1.218128,1.212952,0.002516
6237.250000,4,1.209574,1.218228,1.212285,0.002896
6237.500000,4,1.208279,1.217222,1.211162,0.003068
6237.750000,4,1.212762,1.219466,1.215492,0.002171
6238.000000,4,1.215478,1.221298,1.217767,0.002170
6238.250000,4,1.218078,1.225284,1.221793,0.002289
6238.500000,4,1.216578,1.223523,1.219964,0.002022
6238.750000,4,1.217958,1.223170,1.221091,0.001638
6239.000000,4,1.213768,1.219486,1.217836,0.001983
6239.250000,4,1.215318,1.220601,1.218781,0.001732
6239.500000,4,1.214108,1.218768,1.216376,0.001405
6239.750000,4,1.214735,1.218021,1.215862,0.001236
6240.000000,4,1.288796,1.348441,1.325743,0.020493
6240.250000,4,1.202134,1.207767,1.205340,0.001773
6240.500000,4,1.195430,1.200364,1.198120,0.001790
6240.750000,4,1.193608,1.199897,1.197182,0.002231
6241.000000,4,1.190971,1.196556,1.194335,0.002152
6241.250000,4,1.192099,1.199347,1.195836,0.002794
6241.500000,4,1.188958,1.195986,1.192779,0.002424
6241.750000,4,1.188244,1.195906,1.192068,0.002664
6242.000000,4,1.183138,1.190506,1.186747,0.002550
6242.250000,4,1.182105,1.189456,1.185850,0.002726
6242.500000,4,1.180010,1.187125,1.183427,0.002391
6242.750000,4,1.181912,1.188335,1.185649,0.002526
6243.000000,4,1.181469,1.187805,1.184960,0.002286
6243.250000,4,1.182396,1.188425,1.185792,0.002128
6243.500000,4,1.177821,1.182755,1.180555,0.001976
6243.750000,4,1.174889,1.179791,1.178117,0.002118
6244.000000,4,1.170447,1.175946,1.173453,0.001930
6244.250000,4,1.170924,1.176214,1.173997,0.002190
6244.500000,4,1.168666,1.172653,1.171140,0.001679
6244.750000,4,1.167903,1.173227,1.171390,0.002130
6245.000000,4,1.164318,1.168488,1.166755,0.001485
6245.250000,4,1.160755,1.166503,1.164272,0.002252
6245.500000,4,1.156195,1.159484,1.158095,0.001339
6245.750000,4,1.154734,1.158743,1.156728,0.001536
6246.000000,4,1.151266,1.154907,1.152938,0.001363
6246.250000,4,1.150539,1.155156,1.153299,0.001610
6246.500000,4,1.147962,1.151349,1.149734,0.001353
6246.750000,4,1.147167,1.150951,1.148983,0.001648
6247.000000,4,1.141923,1.146342,1.144460,0.001628
6247.250000,4,1.142275,1.147792,1.145432,0.002081
6247.500000,4,1.142426,1.147971,1.145518,0.002028
6247.750000,4,1.146915,1.153701,1.150988,0.002281
6248.000000,4,1.149804,1.156949,1.154374,0.002617
6248.250000,4,1.155390,1.163436,1.160679,0.002797
6248.500000,4,1.157886,1.164941,1.162190,0.002397
6248.750000,4,1.160282,1.168436,1.165509,0.002831
6249.000000,4,1.160332,1.167522,1.164993,0.002425
6249.250000,4,1.162748,1.170796,1.168484,0.002774
6249.500000,4,1.161148,1.169071,1.166594,0.002796
6249.750000,4,1.159145,1.168336,1.166045,0.003191
6250.000000,4,1.152803,1.160845,1.158412,0.002778
6250.250000,4,1.143714,1.152399,1.149493,0.002906
6250.500000,4,1.127721,1.135724,1.132964,0.002685
6250.750000,4,1.110821,1.118780,1.116442,0.002936
6251.000000,4,1.087479,1.094516,1.092284,0.002524
6251.250000,4,1.061762,1.069264,1.066396,0.002665
6251.500000,4,1.028255,1.034871,1.032291,0.002102
6251.750000,4,0.992181,0.999135,0.996271,0.002395
6252.000000,4,0.950170,0.955655,0.953007,0.001882
6252.250000,4,0.905975,0.912398,0.909102,0.002213
6252.500000,4,0.856270,0.861259,0.858586,0.001755
