# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.161281,0.275397,0.242756,0.035182
6128.250000,1,0.155809,0.267322,0.238735,0.035025
6128.500000,1,0.150583,0.265215,0.244215,0.038428
6128.750000,1,0.156820,0.276245,0.247673,0.038981
6129.000000,1,0.154690,0.294958,0.255698,0.049840
6129.250000,1,0.142585,0.314225,0.262609,0.063418
6129.500000,1,0.126140,0.339846,0.275454,0.083447
6129.750000,1,0.115796,0.371607,0.290187,0.103008
6130.000000,1,0.100244,0.406818,0.309557,0.125685
6130.250000,1,0.091949,0.444635,0.332355,0.149229
6130.500000,1,0.084194,0.487297,0.358432,0.173515
6130.750000,1,0.075066,0.530231,0.384838,0.196512
6131.000000,1,0.068256,0.576159,0.415181,0.220455
6131.250000,1,0.063976,0.618910,0.443112,0.240790
6131.500000,1,0.058811,0.664625,0.473239,0.262595
6131.750000,1,0.058126,0.703919,0.500848,0.281059
6132.000000,1,0.056347,0.746291,0.528790,0.299606
6132.250000,1,0.057241,0.779956,0.552131,0.314163
6132.500000,1,0.056425,0.812899,0.574561,0.328423
6132.750000,1,0.058116,0.837359,0.592542,0.339118
6133.000000,1,0.058156,0.864441,0.610932,0.350396
6133.250000,1,0.060241,0.884313,0.625690,0.358821
6133.500000,1,0.060522,0.907404,0.641234,0.368080
6133.750000,1,0.062679,0.923082,0.652413,0.374247
6134.000000,1,0.062483,0.939025,0.663470,0.380884
6134.250000,1,0.064592,0.947695,0.670476,0.384482
6134.500000,1,0.064304,0.960386,0.678905,0.389551
6134.750000,1,0.066180,0.968614,0.685476,0.392947
6135.000000,1,0.066041,0.983675,0.694591,0.398384
6135.250000,1,0.067969,0.990623,0.701498,0.402004
6135.500000,1,0.067621,1.003939,0.708377,0.406152
6135.750000,1,0.069260,1.004495,0.711652,0.407596
6136.000000,1,0.068717,1.013753,0.715600,0.410059
6136.250000,1,0.070113,1.011603,0.716764,0.410285
6136.500000,1,0.069606,1.020209,0.720502,0.412591
6136.750000,1,0.071444,1.019349,0.722642,0.413236
6137.000000,1,0.071335,1.028600,0.726560,0.415252
6137.250000,1,0.073781,1.025989,0.727868,0.414828
6137.500000,1,0.075027,1.033061,0.731095,0.415444
6137.750000,1,0.080379,1.031753,0.733640,0.414080
6138.000000,1,0.086864,1.042615,0.741690,0.414192
6138.250000,1,0.099702,1.049335,0.753015,0.412417
6138.500000,1,0.117490,1.074114,0.776090,0.414022
6138.750000,1,0.151510,1.079092,0.790070,0.403044
6139.000000,1,0.195506,1.098062,0.816565,0.392496
6139.250000,1,0.252897,1.114770,0.844751,0.374496
6139.500000,1,0.331581,1.156026,0.884372,0.350135
6139.750000,1,0.440805,1.179055,0.923824,0.309482
6140.000000,1,0.524024,1.194054,0.972449,0.270689
6140.250000,1,0.592804,1.209349,1.008186,0.229194
6140.500000,1,0.739249,1.266553,1.079610,0.187680
6140.750000,1,0.843717,1.249921,1.104317,0.131828
6141.000000,1,0.946224,1.266329,1.150281,0.097362
6141.250000,1,1.088574,1.255162,1.178883,0.052177
6141.500000,1,1.122170,1.298962,1.210017,0.055122
6141.750000,1,1.144109,1.324597,1.241897,0.061913
6142.000000,1,1.160239,1.333067,1.250166,0.067346
6142.250000,1,1.204880,1.402402,1.275105,0.078515
6142.500000,1,1.225867,1.520588,1.321155,0.120721
6142.750000,1,1.192625,1.597103,1.333493,0.149436
6143.000000,1,1.173671,1.710141,1.345475,0.176129
6143.250000,1,1.198079,1.633341,1.355389,0.164662
6143.500000,1,1.188546,1.603692,1.375397,0.179333
6143.750000,1,1.207050,1.704323,1.403132,0.188376
6144.000000,1,1.192501,1.737598,1.415411,0.191269
6144.250000,1,1.175510,1.745344,1.427859,0.204729
6144.500000,1,1.166376,1.877690,1.411736,0.258170
6144.750000,1,1.176522,1.860303,1.410458,0.236337
6145.000000,1,1.165262,1.815211,1.422474,0.239226
6145.250000,1,1.170504,1.822182,1.441733,0.234886
6145.500000,1,1.162575,1.800376,1.443826,0.227598
6145.750000,1,1.156353,1.781221,1.423253,0.218813
6146.000000,1,1.138504,1.759414,1.401266,0.221994
6146.250000,1,1.114238,1.799462,1.412598,0.247779
6146.500000,1,1.112083,1.841803,1.397112,0.253097
6146.750000,1,1.109345,1.796056,1.366987,0.227723
6147.000000,1,1.117365,1.785242,1.379297,0.218644
6147.250000,1,1.141998,1.890192,1.429307,0.244249
6147.500000,1,1.180475,1.952513,1.439494,0.301469
6147.750000,1,1.234049,1.884004,1.449570,0.267577
6148.000000,1,1.257018,1.900308,1.435210,0.234365
6148.250000,1,1.287592,1.952085,1.465901,0.232807
6148.500000,1,1.285558,2.011766,1.485170,0.237696
6148.750000,1,1.296434,1.897067,1.464703,0.210347
6149.000000,1,1.231386,1.869598,1.487473,0.223084
6149.250000,1,1.256395,1.969971,1.513083,0.255506
6149.500000,1,1.245450,2.119844,1.512805,0.306838
6149.750000,1,1.216584,2.209499,1.505731,0.339717
6150.000000,1,1.249532,2.386811,1.573077,0.376687
6150.250000,1,1.191760,2.462568,1.589820,0.411469
6150.500000,1,1.194036,2.401515,1.581833,0.404118
6150.750000,1,1.217652,2.198752,1.571005,0.320813
6151.000000,1,1.209238,2.047815,1.530435,0.289400
6151.250000,1,1.217532,1.931963,1.503061,0.277185
6151.500000,1,1.226206,1.841655,1.473824,0.236658
6151.750000,1,1.227669,1.914913,1.487207,0.220809
6152.000000,1,1.244922,2.018417,1.469619,0.254978
6152.250000,1,1.229051,1.889820,1.447591,0.225421
6152.500000,1,1.240312,1.805016,1.420706,0.213238
6152.750000,1,1.235444,2.017870,1.476522,0.292190
6153.000000,1,1.227460,1.934011,1.464800,0.290500
6153.250000,1,1.207230,1.937002,1.470364,0.278280
6153.500000,1,1.240063,1.947472,1.473551,0.298499
6153.750000,1,1.241666,1.976087,1.482064,0.304799
6154.000000,1,1.187966,2.033740,1.462418,0.318159
6154.250000,1,1.159314,2.097709,1.421124,0.351128
6154.500000,1,1.121552,2.202560,1.429734,0.391557
6154.750000,1,1.110407,2.366117,1.470047,0.459659
6155.000000,1,1.090729,2.225399,1.435302,0.479678
6155.250000,1,1.068037,2.167465,1.390611,0.432143
6155.500000,1,1.042844,2.061982,1.332918,0.388442
6155.750000,1,0.986065,1.986355,1.262508,0.381778
6156.000000,1,0.927825,1.790024,1.183327,0.309087
6156.250000,1,0.872673,1.598853,1.091075,0.274804
6156.500000,1,0.799430,1.552375,1.032206,0.256156
6156.750000,1,0.794976,1.473447,0.980940,0.233476
6157.000000,1,0.773001,1.371801,0.928217,0.208554
6157.250000,1,0.676002,1.239963,0.838192,0.195344
6157.500000,1,0.588032,1.122640,0.772127,0.196779
6157.750000,1,0.530993,1.023454,0.694266,0.176623
6158.000000,1,0.475912,0.966142,0.613737,0.159919
6158.250000,1,0.450475,0.847831,0.541503,0.130809
6158.500000,1,0.401804,0.715937,0.470904,0.103243
6158.750000,1,0.352274,0.569029,0.403555,0.069878
6159.000000,1,0.320650,0.462897,0.350183,0.046468
6159.250000,1,0.263421,0.419262,0.303916,0.048033
6159.500000,1,0.213876,0.368870,0.279099,0.042873
6159.750000,1,0.192918,0.322083,0.256529,0.035264
6160.000000,2,0.291521,1.541662,0.597975,0.461657
6160.250000,2,0.299138,1.602451,0.608929,0.481139
6160.500000,2,0.316385,1.721604,0.655657,0.519852
6160.750000,2,0.352285,1.821824,0.738481,0.576282
6161.000000,2,0.379995,2.014032,0.838748,0.664473
6161.250000,2,0.429947,2.311150,0.950779,0.766134
6161.500000,2,0.485253,2.486841,1.069300,0.840713
6161.750000,2,0.561653,2.771305,1.230127,0.971130
6162.000000,2,0.636260,3.251339,1.382254,1.093677
6162.250000,2,0.709400,3.527799,1.555174,1.189440
6162.500000,2,0.798149,3.869886,1.713993,1.329689
6162.750000,2,0.889058,4.306734,1.864421,1.438584
6163.000000,2,0.938377,4.665586,2.033534,1.547340
6163.250000,2,1.018767,4.931312,2.176621,1.700121
6163.500000,2,1.090174,4.985834,2.260669,1.684824
6163.750000,2,1.168686,5.203984,2.337724,1.700494
6164.000000,2,1.237892,5.295324,2.378581,1.666621
6164.250000,2,1.287728,5.100707,2.369386,1.613420
6164.500000,2,1.293734,4.794831,2.288333,1.455899
6164.750000,2,1.310730,4.286284,2.164419,1.252547
6165.000000,2,1.339768,3.904996,2.061370,1.068498
6165.250000,2,1.363871,3.203860,1.889832,0.787413
6165.500000,2,1.379522,2.576118,1.720133,0.499543
6165.750000,2,1.394120,2.020634,1.587727,0.266520
6166.000000,2,1.400677,1.627032,1.459407,0.079559
6166.250000,2,1.198376,1.421360,1.359715,0.079495
6166.500000,2,1.010497,1.423102,1.294802,0.173392
6166.750000,2,0.834168,1.417527,1.241946,0.253373
6167.000000,2,0.696382,1.415025,1.203406,0.311897
6167.250000,2,0.602424,1.417827,1.179054,0.351387
6167.500000,2,0.554227,1.412202,1.160510,0.374968
6167.750000,2,0.514817,1.409279,1.147103,0.390261
6168.000000,2,0.499996,1.400562,1.136604,0.395360
6168.250000,2,0.483115,1.396298,1.128338,0.399478
6168.500000,2,0.480243,1.386183,1.120939,0.398542
6168.750000,2,0.470542,1.381178,1.115450,0.399509
6169.000000,2,0.470844,1.373380,1.108458,0.396561
6169.250000,2,0.462360,1.366434,1.101334,0.395887
6169.500000,2,0.463027,1.355873,1.093181,0.391962
6169.750000,2,0.454551,1.349067,1.086774,0.391740
6170.000000,2,0.456740,1.344302,1.082525,0.389386
6170.250000,2,0.450553,1.343732,1.081082,0.390764
6170.500000,2,0.454912,1.343472,1.081373,0.389815
6170.750000,2,0.450025,1.344713,1.082205,0.391745
6171.000000,2,0.454361,1.344282,1.081894,0.390486
6171.250000,2,0.448565,1.344392,1.080697,0.391726
6171.500000,2,0.451970,1.340739,1.078231,0.389713
6171.750000,2,0.445936,1.339217,1.076090,0.390448
6172.000000,2,0.449598,1.335524,1.073736,0.388366
6172.250000,2,0.442833,1.330799,1.069130,0.388364
6172.500000,2,0.445047,1.322151,1.063011,0.384824
6172.750000,2,0.436652,1.313513,1.055281,0.383400
6173.000000,2,0.437771,1.301841,1.046400,0.378918
6173.250000,2,0.429621,1.291832,1.037981,0.377248
6173.500000,2,0.430979,1.281522,1.030122,0.373057
6173.750000,2,0.423205,1.274155,1.023133,0.371929
6174.000000,2,0.424978,1.263575,1.015760,0.367802
6174.250000,2,0.416941,1.255847,1.008376,0.366574
6174.500000,2,0.418672,1.243826,0.999685,0.361846
6174.750000,2,0.410196,1.233826,0.991319,0.360241
6175.000000,2,0.411284,1.222265,0.982988,0.355926
6175.250000,2,0.404101,1.215218,0.976302,0.354698
6175.500000,2,0.406199,1.204788,0.969434,0.350740
6175.750000,2,0.398935,1.198262,0.963124,0.349738
6176.000000,2,0.409006,1.213907,0.973477,0.351523
6176.250000,2,0.393263,1.179834,0.948664,0.344381
6176.500000,2,0.394558,1.168814,0.941299,0.340410
6176.750000,2,0.388034,1.163972,0.936118,0.339731
6177.000000,2,0.390809,1.155965,0.931057,0.336577
6177.250000,2,0.384610,1.153272,0.927203,0.336484
6177.500000,2,0.387621,1.145035,0.922466,0.333278
6177.750000,2,0.380406,1.141422,0.917054,0.332556
6178.000000,2,0.382209,1.129926,0.910072,0.328770
6178.250000,2,0.374794,1.123476,0.903312,0.327678
6178.500000,2,0.375777,1.111619,0.895022,0.323520
6178.750000,2,0.367641,1.101687,0.885810,0.321230
6179.000000,2,0.367706,1.087035,0.874586,0.315886
6179.250000,2,0.357962,1.073181,0.862718,0.312943
6179.500000,2,0.357206,1.055705,0.849349,0.306811
6179.750000,2,0.347102,1.041363,0.836596,0.303546
6180.000000,2,0.346961,1.026187,0.825339,0.298182
6180.250000,2,0.338120,1.015380,0.815587,0.295998
6180.500000,2,0.339060,1.003094,0.806670,0.291475
6180.750000,2,0.331439,0.995099,0.799104,0.290050
6181.000000,2,0.332597,0.982438,0.790765,0.285749
6181.250000,2,0.324508,0.975647,0.783357,0.284431
6181.500000,2,0.326080,0.964908,0.776172,0.280671
6181.750000,2,0.319075,0.960124,0.770542,0.279818
6182.000000,2,0.321825,0.952162,0.765644,0.276869
6182.250000,2,0.315531,0.949572,0.761656,0.276574
6182.500000,2,0.318335,0.940190,0.756381,0.273261
6182.750000,2,0.311236,0.935618,0.750777,0.272595
6183.000000,2,0.312861,0.923646,0.743561,0.268504
6183.250000,2,0.305605,0.917401,0.736844,0.267341
6183.500000,2,0.307625,0.907183,0.730307,0.263517
6183.750000,2,0.300627,0.901729,0.724509,0.262690
6184.000000,2,0.303063,0.892373,0.718307,0.259004
6184.250000,2,0.296086,0.885779,0.712416,0.258003
6184.500000,2,0.298266,0.875798,0.705434,0.253983
6184.750000,2,0.291390,0.868799,0.699249,0.252835
6185.000000,2,0.293943,0.859669,0.692695,0.248919
6185.250000,2,0.287672,0.853526,0.687310,0.247826
6185.500000,2,0.290711,0.845934,0.681958,0.244213
6185.750000,2,0.284371,0.838145,0.675371,0.242550
6186.000000,2,0.287410,0.826462,0.667133,0.237166
6186.250000,2,0.281249,0.814438,0.657489,0.233612
6186.500000,2,0.284456,0.797925,0.646177,0.226231
6186.750000,2,0.280086,0.782522,0.633824,0.219733
6187.000000,2,0.285421,0.762169,0.620216,0.209102
6187.250000,2,0.280174,0.740998,0.604909,0.200051
6187.500000,2,0.286286,0.714100,0.587698,0.186057
6187.750000,2,0.286561,0.686885,0.568996,0.171229
6188.000000,2,0.294608,0.654146,0.548135,0.152999
6188.250000,2,0.302414,0.622582,0.528548,0.133956
6188.500000,2,0.319884,0.587788,0.511221,0.108281
6188.750000,2,0.339112,0.556269,0.497202,0.081439
6189.000000,2,0.381367,0.519403,0.486684,0.047568
6189.250000,2,0.427138,0.516644,0.478233,0.024613
6189.500000,2,0.440362,0.591424,0.479414,0.053710
6189.750000,2,0.416853,0.650846,0.482114,0.099694
6190.000000,2,0.385808,0.793150,0.486635,0.155576
6190.250000,2,0.362986,0.902000,0.496532,0.203855
6190.500000,2,0.339519,1.012565,0.508823,0.255957
6190.750000,2,0.324271,1.086807,0.521610,0.298394
6191.000000,2,0.311029,1.168425,0.534499,0.337264
6191.250000,2,0.300522,1.331131,0.548765,0.387171
6191.500000,2,0.291799,1.450094,0.558963,0.420652
6191.750000,2,0.286941,1.466801,0.560353,0.430542
6192.000000,3,0.331928,0.391034,0.361432,0.018333
6192.250000,3,0.330089,0.388912,0.362809,0.018362
6192.500000,3,0.340249,0.392427,0.370583,0.016632
6192.750000,3,0.353659,0.404466,0.382441,0.015089
6193.000000,3,0.370188,0.420825,0.400572,0.015166
6193.250000,3,0.375135,0.440423,0.419887,0.019806
6193.500000,3,0.386828,0.466506,0.445143,0.024688
6193.750000,3,0.397055,0.497718,0.473483,0.031686
6194.000000,3,0.414373,0.532465,0.506266,0.037935
6194.250000,3,0.431155,0.571309,0.541586,0.045709
6194.500000,3,0.453896,0.612048,0.579257,0.052151
6194.750000,3,0.475773,0.652235,0.617701,0.059237
6195.000000,3,0.498124,0.695620,0.657521,0.066858
6195.250000,3,0.516198,0.739765,0.696600,0.075901
6195.500000,3,0.539192,0.785288,0.737117,0.083520
6195.750000,3,0.558456,0.827405,0.774817,0.091328
6196.000000,3,0.580187,0.866074,0.810322,0.097367
6196.250000,3,0.595909,0.899316,0.839652,0.103143
6196.500000,3,0.612404,0.925867,0.864513,0.106682
6196.750000,3,0.622016,0.949545,0.885365,0.111465
6197.000000,3,0.634118,0.969481,0.904037,0.114299
6197.250000,3,0.640374,0.986288,0.918497,0.117738
6197.500000,3,0.648623,0.998118,0.929568,0.119021
6197.750000,3,0.649870,1.005128,0.935305,0.120916
6198.000000,3,0.653277,1.008319,0.938452,0.120795
6198.250000,3,0.651442,1.010208,0.939251,0.121959
6198.500000,3,0.655370,1.012773,0.942007,0.121538
6198.750000,3,0.655623,1.018102,0.946041,0.123113
6199.000000,3,0.662251,1.024427,0.952049,0.122932
6199.250000,3,0.663477,1.029673,0.956947,0.124461
6199.500000,3,0.667379,1.033327,0.960321,0.124206
6199.750000,3,0.666239,1.034468,0.960913,0.124957
6200.000000,3,0.668235,1.034398,0.961075,0.124202
6200.250000,3,0.665707,1.034438,0.960399,0.124975
6200.500000,3,0.668449,1.034749,0.961337,0.124309
6200.750000,3,0.665498,1.034398,0.960569,0.125107
6201.000000,3,0.666386,1.033838,0.959487,0.124254
6201.250000,3,0.662976,1.028802,0.955571,0.123989
6201.500000,3,0.661430,1.024788,0.951514,0.122994
6201.750000,3,0.657194,1.020623,0.947226,0.122846
6202.000000,3,0.657994,1.019101,0.945935,0.122064
6202.250000,3,0.655331,1.018631,0.945358,0.122804
6202.500000,3,0.658468,1.018410,0.946352,0.121932
6202.750000,3,0.656566,1.018581,0.946322,0.122688
6203.000000,3,0.656974,1.016879,0.944976,0.121937
6203.250000,3,0.653491,1.014026,0.942458,0.122280
6203.500000,3,0.654906,1.012003,0.940988,0.121078
6203.750000,3,0.652431,1.011743,0.940321,0.121761
6204.000000,3,0.655674,1.013625,0.942233,0.121236
6204.250000,3,0.654401,1.013745,0.942841,0.122078
6204.500000,3,0.656243,1.013215,0.942784,0.121198
6204.750000,3,0.652997,1.010031,0.939826,0.121287
6205.000000,3,0.652768,1.006847,0.937162,0.120258
6205.250000,3,0.648511,1.004134,0.934394,0.120878
6205.500000,3,0.650643,1.003614,0.934171,0.119975
6205.750000,3,0.649029,1.005075,0.935055,0.121013
6206.000000,3,0.651901,1.005956,0.936937,0.120595
6206.250000,3,0.650955,1.007056,0.936998,0.121129
6206.500000,3,0.652096,1.005754,0.936579,0.120443
6206.750000,3,0.649585,1.006032,0.935676,0.121090
6207.000000,3,0.651949,1.006788,0.936725,0.120658
6207.250000,3,0.651643,1.009810,0.939085,0.121712
6207.500000,3,0.656667,1.013936,0.943591,0.121541
6207.750000,3,0.657941,1.018758,0.947430,0.122611
6208.000000,3,0.662746,1.022715,0.951564,0.122305
6208.250000,3,0.662326,1.026304,0.954195,0.123644
6208.500000,3,0.666846,1.029406,0.957647,0.123241
6208.750000,3,0.668916,1.035073,0.962978,0.124564
6209.000000,3,0.676007,1.042517,0.970519,0.124772
6209.250000,3,0.680483,1.052929,0.979271,0.126580
6209.500000,3,0.689609,1.062870,0.989511,0.127020
6209.750000,3,0.693617,1.072181,0.997261,0.128589
6210.000000,3,0.701165,1.079549,1.005100,0.128730
6210.250000,3,0.705481,1.087808,1.012768,0.130129
6210.500000,3,0.713377,1.096248,1.021084,0.130360
6210.750000,3,0.718347,1.105888,1.029511,0.131724
6211.000000,3,0.727376,1.114358,1.038296,0.131639
6211.250000,3,0.731352,1.120056,1.044362,0.132509
6211.500000,3,0.740801,1.125180,1.050288,0.131013
6211.750000,3,0.748499,1.129103,1.054678,0.129796
6212.000000,3,0.768034,1.133577,1.061883,0.124745
6212.250000,3,0.795235,1.140646,1.072231,0.117795
6212.500000,3,0.848126,1.147405,1.087651,0.102462
6212.750000,3,0.920110,1.156394,1.106996,0.081215
6213.000000,3,1.018055,1.163783,1.129583,0.051511
6213.250000,3,1.108730,1.171163,1.155135,0.021854
6213.500000,3,1.129199,1.291408,1.186776,0.046180
6213.750000,3,1.153799,1.480885,1.225709,0.105286
6214.000000,3,1.184649,1.737494,1.279340,0.187541
6214.250000,3,1.198660,2.010034,1.336410,0.275530
6214.500000,3,1.212991,2.305272,1.398871,0.370670
6214.750000,3,1.229796,2.563892,1.460448,0.451678
6215.000000,3,1.245195,2.723865,1.502759,0.500206
6215.250000,3,1.255533,2.791235,1.531125,0.517205
6215.500000,3,1.271134,2.866858,1.561408,0.536747
6215.750000,3,1.283909,2.959323,1.594711,0.562396
6216.000000,3,1.297052,2.923161,1.610508,0.543670
6216.250000,3,1.310006,2.849985,1.631006,0.512956
6216.500000,3,1.320654,2.701207,1.638868,0.461833
6216.750000,3,1.332237,2.568509,1.635381,0.416476
6217.000000,3,1.343511,2.464859,1.634468,0.381812
6217.250000,3,1.354785,2.332755,1.629734,0.339371
6217.500000,3,1.376190,2.188653,1.616110,0.289727
6217.750000,3,1.393817,2.053111,1.602907,0.241601
6218.000000,3,1.412189,1.870638,1.577740,0.189559
6218.250000,3,1.421702,1.803853,1.557035,0.157534
6218.500000,3,1.413333,1.755486,1.535369,0.134445
6218.750000,3,1.396334,1.748580,1.514944,0.133732
6219.000000,3,1.379775,1.709912,1.490388,0.120883
6219.250000,3,1.362836,1.705612,1.462192,0.113354
6219.500000,3,1.338228,1.697518,1.426518,0.115184
6219.750000,3,1.293794,1.693575,1.390339,0.127080
6220.000000,3,1.242948,1.708911,1.349997,0.149165
6220.250000,3,1.179770,1.759716,1.307906,0.187120
6220.500000,3,1.107964,1.681845,1.240753,0.184267
6220.750000,3,1.036530,1.562610,1.163849,0.169533
6221.000000,3,0.966471,1.415259,1.082625,0.146096
6221.250000,3,0.890701,1.285889,0.993055,0.127356
6221.500000,3,0.811864,1.175175,0.905824,0.116180
6221.750000,3,0.737242,1.077935,0.825414,0.108740
6222.000000,3,0.667344,0.980261,0.749740,0.099901
6222.250000,3,0.601144,0.841864,0.672223,0.077742
6222.500000,3,0.540905,0.709892,0.600075,0.058643
6222.750000,3,0.487023,0.584973,0.529592,0.037774
6223.000000,3,0.441616,0.511847,0.473592,0.027353
6223.250000,3,0.404293,0.453134,0.429210,0.020242
6223.500000,3,0.378369,0.417449,0.395767,0.014615
6223.750000,3,0.360520,0.400405,0.374973,0.015025
6224.000000,4,0.225879,0.298794,0.266245,0.024639
6224.250000,4,0.228433,0.301310,0.268137,0.024789
6224.500000,4,0.237773,0.308566,0.274474,0.023947
6224.750000,4,0.252949,0.319619,0.285197,0.022142
6225.000000,4,0.275193,0.335529,0.302756,0.018672
6225.250000,4,0.299092,0.353354,0.321971,0.017775
6225.500000,4,0.318312,0.377533,0.346637,0.018235
6225.750000,4,0.340921,0.407699,0.376006,0.022583
6226.000000,4,0.366864,0.462957,0.410937,0.030758
6226.250000,4,0.395763,0.546827,0.451677,0.047010
6226.500000,4,0.427397,0.650086,0.498061,0.069755
6226.750000,4,0.461600,0.791779,0.551808,0.104931
6227.000000,4,0.497708,0.914845,0.604378,0.133988
6227.250000,4,0.533889,1.017870,0.654026,0.155822
6227.500000,4,0.567471,1.144496,0.707995,0.186058
6227.750000,4,0.601089,1.294801,0.764048,0.224365
6228.000000,4,0.640144,1.462473,0.822710,0.268318
6228.250000,4,0.679480,1.710536,0.896058,0.340457
6228.500000,4,0.715575,1.993053,0.978029,0.426796
6228.750000,4,0.752123,2.177008,1.043910,0.481020
6229.000000,4,0.788019,2.307750,1.097144,0.516970
6229.250000,4,0.821985,2.340813,1.129073,0.518332
6229.500000,4,0.848686,2.347632,1.151174,0.509203
6229.750000,4,0.872544,2.408063,1.179775,0.519466
6230.000000,4,0.895036,2.464109,1.216928,0.531121
6230.250000,4,0.912840,2.510105,1.252488,0.542701
6230.500000,4,0.930507,2.540743,1.285255,0.548976
6230.750000,4,0.948347,2.510503,1.301765,0.533702
6231.000000,4,0.966124,2.480829,1.309222,0.516873
6231.250000,4,0.981579,2.485183,1.322946,0.510887
6231.500000,4,0.983110,2.414942,1.332972,0.488258
6231.750000,4,0.986681,2.257449,1.337771,0.447617
6232.000000,4,0.990426,2.135982,1.338341,0.411750
6232.250000,4,0.991468,2.015251,1.332086,0.374842
6232.500000,4,0.996589,1.934333,1.337660,0.356839
6232.750000,4,1.005197,1.859193,1.335834,0.330541
6233.000000,4,1.009678,1.850522,1.321425,0.295719
6233.250000,4,1.015731,1.896473,1.324951,0.290223
6233.500000,4,1.025465,1.923849,1.320475,0.288237
6233.750000,4,1.033439,1.959776,1.322463,0.292895
6234.000000,4,1.040381,1.877413,1.310983,0.264696
6234.250000,4,1.047254,1.789629,1.293716,0.237148
6234.500000,4,1.052186,1.750136,1.283513,0.225825
6234.750000,4,1.059900,1.714050,1.272678,0.217287
6235.000000,4,1.062991,1.722741,1.268799,0.222158
6235.250000,4,1.068934,1.745099,1.269003,0.224075
6235.500000,4,1.048776,1.698160,1.256421,0.209167
6235.750000,4,1.035306,1.636546,1.251366,0.189850
6236.000000,4,1.044034,1.553018,1.244524,0.160252
6236.250000,4,1.086889,1.483601,1.244210,0.129846
6236.500000,4,1.072166,1.370436,1.228835,0.102442
6236.750000,4,1.049193,1.349283,1.220864,0.100336
6237.000000,4,1.016856,1.358279,1.218313,0.108868
6237.250000,4,0.996119,1.304773,1.208379,0.104204
6237.500000,4,1.027095,1.302801,1.206384,0.088909
6237.750000,4,1.041867,1.314290,1.203337,0.080450
6238.000000,4,1.025494,1.319584,1.193663,0.083400
6238.250000,4,0.980240,1.303980,1.176259,0.095445
6238.500000,4,0.938123,1.296138,1.164115,0.106845
6238.750000,4,0.893765,1.278486,1.145303,0.121488
6239.000000,4,0.872682,1.258256,1.128761,0.132045
6239.250000,4,0.860812,1.246588,1.117482,0.140105
6239.500000,4,0.843952,1.233591,1.107698,0.146147
6239.750000,4,0.817055,1.221484,1.097466,0.152636
6240.000000,4,0.790255,1.214181,1.091815,0.160053
6240.250000,4,0.771415,1.203411,1.078699,0.162657
6240.500000,4,0.764316,1.200880,1.073059,0.163713
6240.750000,4,0.756180,1.202480,1.069267,0.166501
6241.000000,4,0.749025,1.203856,1.068280,0.168551
6241.250000,4,0.743175,1.208692,1.068475,0.171074
6241.500000,4,0.739571,1.211240,1.069682,0.172650
6241.750000,4,0.737694,1.214801,1.070543,0.174188
6242.000000,4,0.736962,1.217961,1.072501,0.175215
6242.250000,4,0.738543,1.222355,1.075976,0.176348
6242.500000,4,0.741990,1.229878,1.082541,0.177678
6242.750000,4,0.747340,1.238465,1.090160,0.179217
6243.000000,4,0.752008,1.246842,1.097334,0.179918
6243.250000,4,0.757300,1.253382,1.102866,0.180453
6243.500000,4,0.759961,1.257435,1.106675,0.180816
6243.750000,4,0.760403,1.259702,1.108392,0.181862
6244.000000,4,0.762795,1.260886,1.110394,0.180984
6244.250000,4,0.763435,1.261397,1.110841,0.181708
6244.500000,4,0.764045,1.262686,1.112430,0.181650
6244.750000,4,0.766215,1.261538,1.111706,0.180434
6245.000000,4,0.763133,1.258197,1.108697,0.179663
6245.250000,4,0.763983,1.254305,1.105856,0.178297
6245.500000,4,0.763758,1.252851,1.104623,0.177608
6245.750000,4,0.766432,1.255118,1.106327,0.177538
6246.000000,4,0.767274,1.261056,1.110607,0.178848
6246.250000,4,0.774210,1.267336,1.117284,0.178294
6246.500000,4,0.777951,1.273917,1.122556,0.179629
6246.750000,4,0.778854,1.279203,1.126756,0.180755
6247.000000,4,0.780587,1.283046,1.129180,0.182203
6247.250000,4,0.783320,1.287941,1.132589,0.183036
6247.500000,4,0.792497,1.293759,1.139440,0.181458
6247.750000,4,0.795215,1.299507,1.144557,0.182594
6248.000000,4,0.798793,1.304082,1.149027,0.183386
6248.250000,4,0.799668,1.305707,1.150032,0.184210
6248.500000,4,0.795348,1.304423,1.148643,0.184546
6248.750000,4,0.794423,1.300410,1.145197,0.184334
6249.000000,4,0.801685,1.296618,1.144817,0.180177
6249.250000,4,0.792472,1.295023,1.141773,0.182223
6249.500000,4,0.789043,1.294361,1.140111,0.183649
6249.750000,4,0.790313,1.291512,1.138366,0.182565
6250.000000,4,0.783153,1.286005,1.133056,0.182878
6250.250000,4,0.791672,1.276435,1.127451,0.176388
6250.500000,4,0.774489,1.263213,1.114117,0.177595
6250.750000,4,0.763810,1.247102,1.099596,0.175793
6251.000000,4,0.751408,1.228394,1.083700,0.173591
6251.250000,4,0.738963,1.207272,1.065038,0.170500
6251.500000,4,0.720598,1.182812,1.041387,0.167054
6251.750000,4,0.703992,1.146256,1.011456,0.161056
6252.000000,4,0.675046,1.104409,0.973751,0.156110
6252.250000,4,0.654029,1.057369,0.933009,0.146660
6252.500000,4,0.621823,1.004546,0.886446,0.138481
