# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.250584,0.252371,0.251372,0.000572
6128.250000,1,0.251592,0.253285,0.252501,0.000491
6128.500000,1,0.255620,0.257320,0.256368,0.000549
6128.750000,1,0.262171,0.264086,0.263061,0.000534
6129.000000,1,0.272056,0.274456,0.272995,0.000643
6129.250000,1,0.285010,0.288074,0.286249,0.000811
6129.500000,1,0.301925,0.305098,0.303086,0.000885
6129.750000,1,0.322075,0.325972,0.323540,0.001044
6130.000000,1,0.345438,0.349931,0.347330,0.001158
6130.250000,1,0.371567,0.377247,0.374011,0.001444
6130.500000,1,0.401101,0.407239,0.403719,0.001579
6130.750000,1,0.432206,0.438651,0.435050,0.001663
6131.000000,1,0.464869,0.471666,0.467808,0.001733
6131.250000,1,0.497294,0.505458,0.500575,0.002127
6131.500000,1,0.529558,0.538167,0.533337,0.002220
6131.750000,1,0.561119,0.569855,0.565000,0.002234
6132.000000,1,0.591028,0.601402,0.595890,0.002637
6132.250000,1,0.620556,0.630046,0.625285,0.002440
6132.500000,1,0.648345,0.657978,0.653164,0.002481
6132.750000,1,0.672936,0.684232,0.678830,0.002895
6133.000000,1,0.696902,0.706901,0.702450,0.002562
6133.250000,1,0.717877,0.728063,0.723792,0.002603
6133.500000,1,0.736963,0.747516,0.742827,0.002691
6133.750000,1,0.753417,0.764179,0.759518,0.002758
6134.000000,1,0.767167,0.777361,0.773351,0.002652
6134.250000,1,0.777428,0.787302,0.783891,0.002629
6134.500000,1,0.785597,0.795712,0.792278,0.002710
6134.750000,1,0.792323,0.801683,0.798510,0.002538
6135.000000,1,0.797372,0.807361,0.803982,0.002747
6135.250000,1,0.803470,0.812416,0.809632,0.002493
6135.500000,1,0.809572,0.818585,0.815683,0.002485
6135.750000,1,0.817541,0.825742,0.823610,0.002394
6136.000000,1,0.827892,0.836102,0.833785,0.002351
6136.250000,1,0.839545,0.847979,0.845973,0.002539
6136.500000,1,0.854615,0.863645,0.861203,0.002588
6136.750000,1,0.871742,0.880366,0.878333,0.002613
6137.000000,1,0.890764,0.899477,0.897465,0.002662
6137.250000,1,0.910627,0.919321,0.917507,0.002715
6137.500000,1,0.931532,0.940614,0.938636,0.002789
6137.750000,1,0.951447,0.961273,0.959062,0.003034
6138.000000,1,0.971047,0.980487,0.978546,0.002964
6138.250000,1,0.988697,0.998342,0.995926,0.002985
6138.500000,1,1.002927,1.012135,1.010105,0.002918
6138.750000,1,1.014775,1.023041,1.020913,0.002637
6139.000000,1,1.023326,1.031226,1.029326,0.002576
6139.250000,1,1.031092,1.037702,1.035826,0.002143
6139.500000,1,1.038082,1.044025,1.042200,0.001946
6139.750000,1,1.045646,1.050733,1.048993,0.001612
6140.000000,1,1.054369,1.058716,1.057045,0.001452
6140.250000,1,1.063188,1.067073,1.065555,0.001456
6140.500000,1,1.074336,1.078633,1.076736,0.001316
6140.750000,1,1.087348,1.092405,1.089969,0.001311
6141.000000,1,1.105578,1.109487,1.107317,0.001112
6141.250000,1,1.125196,1.128901,1.126559,0.001263
6141.500000,1,1.144461,1.148374,1.146610,0.001339
6141.750000,1,1.164445,1.168874,1.166489,0.001564
6142.000000,1,1.183193,1.189054,1.185820,0.001671
6142.250000,1,1.201444,1.207335,1.204125,0.001767
6142.500000,1,1.219874,1.226070,1.221575,0.002005
6142.750000,1,1.235253,1.240815,1.237068,0.001816
6143.000000,1,1.247590,1.252368,1.249664,0.001502
6143.250000,1,1.258116,1.262823,1.260166,0.001436
6143.500000,1,1.266230,1.271092,1.268632,0.001516
6143.750000,1,1.274485,1.279319,1.277550,0.001699
6144.000000,1,1.285952,1.290250,1.288087,0.001655
6144.250000,1,1.297546,1.303002,1.300198,0.002001
6144.500000,1,1.310356,1.315583,1.312625,0.002005
6144.750000,1,1.320911,1.327079,1.323301,0.002266
6145.000000,1,1.328266,1.335310,1.331641,0.002414
6145.250000,1,1.336090,1.343629,1.339012,0.002639
6145.500000,1,1.343214,1.351471,1.346319,0.002852
6145.750000,1,1.351739,1.359850,1.354816,0.002896
6146.000000,1,1.361335,1.370934,1.364975,0.003204
6146.250000,1,1.371808,1.380229,1.374250,0.003189
6146.500000,1,1.378976,1.387401,1.381424,0.003303
6146.750000,1,1.385218,1.394372,1.388387,0.003422
6147.000000,1,1.393726,1.403477,1.396365,0.003473
6147.250000,1,1.404158,1.412412,1.406736,0.003105
6147.500000,1,1.417532,1.426034,1.419915,0.003198
6147.750000,1,1.429865,1.438725,1.433065,0.002834
6148.000000,1,1.440575,1.449863,1.443848,0.002849
6148.250000,1,1.447570,1.454962,1.450707,0.002400
6148.500000,1,1.451462,1.458978,1.454510,0.002174
6148.750000,1,1.453893,1.460561,1.456274,0.001991
6149.000000,1,1.455345,1.461112,1.457675,0.001796
6149.250000,1,1.455121,1.460702,1.457380,0.002040
6149.500000,1,1.453784,1.459130,1.455661,0.001764
6149.750000,1,1.447818,1.454819,1.451610,0.002049
6150.000000,1,1.441813,1.451355,1.446734,0.002550
6150.250000,1,1.440266,1.449068,1.444309,0.002407
6150.500000,1,1.440506,1.450237,1.445081,0.002646
6150.750000,1,1.444376,1.455535,1.450148,0.002868
6151.000000,1,1.450083,1.461880,1.456159,0.003079
6151.250000,1,1.455071,1.467359,1.461132,0.003168
6151.500000,1,1.457625,1.469505,1.463293,0.003205
6151.750000,1,1.456787,1.469092,1.463045,0.003200
6152.000000,1,1.456278,1.468900,1.461616,0.003316
6152.250000,1,1.452307,1.464579,1.457050,0.003265
6152.500000,1,1.443529,1.456199,1.449145,0.003467
6152.750000,1,1.431308,1.443851,1.435566,0.003530
6153.000000,1,1.413541,1.426668,1.417189,0.003813
6153.250000,1,1.390696,1.403935,1.394660,0.003817
6153.500000,1,1.369221,1.380507,1.371724,0.003417
6153.750000,1,1.345794,1.358811,1.348126,0.004072
6154.000000,1,1.323876,1.337216,1.326019,0.004263
6154.250000,1,1.300850,1.313003,1.303141,0.003758
6154.500000,1,1.275871,1.288316,1.278513,0.003789
6154.750000,1,1.249443,1.260829,1.251623,0.003527
6155.000000,1,1.220895,1.232647,1.223359,0.003597
6155.250000,1,1.191678,1.202067,1.194103,0.003098
6155.500000,1,1.159920,1.170753,1.162876,0.003172
6155.750000,1,1.125350,1.134533,1.127580,0.002802
6156.000000,1,1.083296,1.092683,1.086294,0.002703
6156.250000,1,1.034419,1.041819,1.036612,0.002241
6156.500000,1,0.976362,0.983316,0.978865,0.001997
6156.750000,1,0.912435,0.918830,0.914874,0.001993
6157.000000,1,0.844200,0.848805,0.846322,0.001460
6157.250000,1,0.772204,0.776292,0.774476,0.001324
6157.500000,1,0.699806,0.703160,0.701711,0.000963
6157.750000,1,0.627601,0.630617,0.629170,0.000821
6158.000000,1,0.558149,0.560315,0.559368,0.000598
6158.250000,1,0.492647,0.495791,0.494114,0.000814
6158.500000,1,0.433928,0.436012,0.435029,0.000654
6158.750000,1,0.382107,0.383906,0.382998,0.000593
6159.000000,1,0.338262,0.340103,0.339314,0.000532
6159.250000,1,0.303160,0.305199,0.304254,0.000540
6159.500000,1,0.277893,0.279721,0.278907,0.000489
6159.750000,1,0.262606,0.263739,0.263348,0.000329
6160.000000,2,0.273278,0.274445,0.273920,0.000396
6160.250000,2,0.276234,0.278010,0.277111,0.000578
6160.500000,2,0.285994,0.287744,0.286892,0.000625
6160.750000,2,0.301812,0.304076,0.303064,0.000749
6161.000000,2,0.324429,0.326829,0.325790,0.000888
6161.250000,2,0.352871,0.355970,0.354799,0.001074
6161.500000,2,0.387921,0.391429,0.390133,0.001304
6161.750000,2,0.428674,0.432567,0.431102,0.001355
6162.000000,2,0.474482,0.478866,0.477171,0.001498
6162.250000,2,0.524140,0.528815,0.527126,0.001664
6162.500000,2,0.577199,0.581705,0.579926,0.001574
6162.750000,2,0.630789,0.635400,0.633427,0.001477
6163.000000,2,0.684034,0.688428,0.686390,0.001362
6163.250000,2,0.734526,0.738804,0.737119,0.001228
6163.500000,2,0.783543,0.787208,0.785278,0.001032
6163.750000,2,0.827718,0.831074,0.829137,0.000923
6164.000000,2,0.869051,0.871970,0.869781,0.000859
6164.250000,2,0.904420,0.906851,0.905455,0.000785
6164.500000,2,0.936132,0.939396,0.937077,0.001005
6164.750000,2,0.963412,0.966836,0.964631,0.001293
6165.000000,2,0.988819,0.991946,0.989852,0.001208
6165.250000,2,1.012596,1.014673,1.013314,0.000798
6165.500000,2,1.035285,1.037250,1.035879,0.000737
6165.750000,2,1.056559,1.059769,1.057626,0.001064
6166.000000,2,1.077063,1.079326,1.077768,0.000789
6166.250000,2,1.094301,1.096427,1.095211,0.000751
6166.500000,2,1.107839,1.110466,1.109409,0.000762
6166.750000,2,1.119275,1.121170,1.120250,0.000556
6167.000000,2,1.127654,1.129239,1.128176,0.000488
6167.250000,2,1.133774,1.135058,1.134385,0.000445
6167.500000,2,1.136515,1.138892,1.138334,0.000767
6167.750000,2,1.139118,1.141824,1.140598,0.000764
6168.000000,2,1.140150,1.143156,1.141987,0.000934
6168.250000,2,1.139889,1.143567,1.142396,0.001289
6168.500000,2,1.141771,1.145498,1.144096,0.001144
6168.750000,2,1.146897,1.150114,1.148849,0.001143
6169.000000,2,1.153535,1.157279,1.156023,0.001226
6169.250000,2,1.163206,1.165815,1.164988,0.000868
6169.500000,2,1.173047,1.176202,1.175081,0.001083
6169.750000,2,1.183850,1.186651,1.185361,0.000883
6170.000000,2,1.194372,1.196371,1.195404,0.000692
6170.250000,2,1.204483,1.206580,1.205638,0.000709
6170.500000,2,1.214599,1.215766,1.215178,0.000449
6170.750000,2,1.223051,1.225294,1.223768,0.000648
6171.000000,2,1.228512,1.230565,1.229737,0.000654
6171.250000,2,1.232670,1.234965,1.233838,0.000731
6171.500000,2,1.234501,1.236890,1.235779,0.000775
6171.750000,2,1.235349,1.238112,1.236719,0.000895
6172.000000,2,1.236543,1.238027,1.237294,0.000557
6172.250000,2,1.234908,1.237521,1.236327,0.000865
6172.500000,2,1.233611,1.235159,1.234148,0.000515
6172.750000,2,1.228484,1.231462,1.229893,0.001025
6173.000000,2,1.223640,1.225538,1.224555,0.000641
6173.250000,2,1.218343,1.220783,1.219607,0.000850
6173.500000,2,1.214144,1.215646,1.214969,0.000467
6173.750000,2,1.209235,1.211550,1.210363,0.000669
6174.000000,2,1.204821,1.206613,1.205593,0.000640
6174.250000,2,1.197860,1.200064,1.199033,0.000656
6174.500000,2,1.191136,1.192684,1.191951,0.000464
6174.750000,2,1.185835,1.188407,1.186823,0.000836
6175.000000,2,1.182505,1.186479,1.184620,0.001166
6175.250000,2,1.183513,1.187478,1.185519,0.001296
6175.500000,2,1.186566,1.191135,1.188671,0.001363
6175.750000,2,1.189757,1.193404,1.192136,0.001318
6176.000000,2,1.191215,1.197101,1.194542,0.001722
6176.250000,2,1.193061,1.198989,1.196474,0.001908
6176.500000,2,1.194722,1.200748,1.198550,0.002031
6176.750000,2,1.197232,1.202247,1.200241,0.001774
6177.000000,2,1.197172,1.204125,1.201566,0.002534
6177.250000,2,1.195276,1.202463,1.200299,0.002594
6177.500000,2,1.191086,1.197980,1.195564,0.002529
6177.750000,2,1.183024,1.190086,1.187884,0.002816
6178.000000,2,1.176618,1.183631,1.181133,0.002556
6178.250000,2,1.171579,1.177875,1.176126,0.002526
6178.500000,2,1.170885,1.176876,1.174604,0.002224
6178.750000,2,1.169165,1.175547,1.173200,0.002223
6179.000000,2,1.168566,1.173519,1.171708,0.001785
6179.250000,2,1.166880,1.171460,1.169436,0.001495
6179.500000,2,1.165273,1.169142,1.167508,0.001211
6179.750000,2,1.167010,1.170061,1.168594,0.000992
6180.000000,2,1.172687,1.174326,1.173750,0.000504
6180.250000,2,1.181595,1.182270,1.182050,0.000224
6180.500000,2,1.189405,1.190918,1.190150,0.000520
6180.750000,2,1.195673,1.197846,1.196320,0.000732
6181.000000,2,1.198221,1.201730,1.199412,0.001350
6181.250000,2,1.198033,1.203863,1.200061,0.001797
6181.500000,2,1.197366,1.203833,1.199154,0.002307
6181.750000,2,1.195454,1.201420,1.197279,0.002203
6182.000000,2,1.191701,1.198186,1.193715,0.002385
6182.250000,2,1.186198,1.193431,1.188359,0.002766
6182.500000,2,1.180950,1.187603,1.182822,0.002714
6182.750000,2,1.176737,1.183369,1.178682,0.002673
6183.000000,2,1.176620,1.183024,1.178424,0.002519
6183.250000,2,1.180134,1.186172,1.181974,0.002252
6183.500000,2,1.186152,1.192009,1.187928,0.002230
6183.750000,2,1.191042,1.197065,1.193007,0.002269
6184.000000,2,1.194964,1.200018,1.196580,0.001891
6184.250000,2,1.196412,1.201370,1.197826,0.001926
6184.500000,2,1.196529,1.201380,1.198300,0.001821
6184.750000,2,1.196442,1.199986,1.198136,0.001126
6185.000000,2,1.194376,1.197980,1.196065,0.001115
6185.250000,2,1.187819,1.193281,1.190453,0.001539
6185.500000,2,1.178168,1.182859,1.180855,0.001402
6185.750000,2,1.165144,1.169744,1.167799,0.001345
6186.000000,2,1.149834,1.153004,1.151930,0.000910
6186.250000,2,1.132598,1.136258,1.135136,0.001220
6186.500000,2,1.115223,1.118728,1.117584,0.001112
6186.750000,2,1.093047,1.097814,1.096179,0.001407
6187.000000,2,1.067997,1.072830,1.070824,0.001367
6187.250000,2,1.037537,1.042447,1.040115,0.001539
6187.500000,2,1.001769,1.008045,1.005274,0.001767
6187.750000,2,0.964912,0.969515,0.967520,0.001488
6188.000000,2,0.924039,0.929160,0.926528,0.001693
6188.250000,2,0.878494,0.884522,0.881643,0.001902
6188.500000,2,0.830198,0.835488,0.832568,0.001803
6188.750000,2,0.777048,0.782084,0.779422,0.001712
6189.000000,2,0.721464,0.726166,0.723702,0.001671
6189.250000,2,0.664171,0.668601,0.666404,0.001628
6189.500000,2,0.607989,0.612470,0.610063,0.001626
6189.750000,2,0.552297,0.556774,0.554572,0.001579
6190.000000,2,0.500282,0.503646,0.501812,0.001188
6190.250000,2,0.450428,0.453433,0.452090,0.001098
6190.500000,2,0.405524,0.408461,0.407071,0.000939
6190.750000,2,0.366337,0.368820,0.367793,0.000824
6191.000000,2,0.333779,0.335713,0.335037,0.000614
6191.250000,2,0.308127,0.309834,0.309075,0.000486
6191.500000,2,0.289364,0.291281,0.290180,0.000527
6191.750000,2,0.277756,0.279228,0.278479,0.000417
6192.000000,3,0.314848,0.340418,0.322990,0.007608
6192.250000,3,0.317871,0.342133,0.325889,0.007215
6192.500000,3,0.327421,0.349566,0.334958,0.006542
6192.750000,3,0.343437,0.361866,0.349871,0.005544
6193.000000,3,0.365826,0.381605,0.371389,0.004978
6193.250000,3,0.394410,0.405529,0.398905,0.003567
6193.500000,3,0.429115,0.437429,0.432845,0.002563
6193.750000,3,0.469810,0.476819,0.473158,0.001948
6194.000000,3,0.516135,0.523588,0.519641,0.002084
6194.250000,3,0.567546,0.574393,0.570567,0.001845
6194.500000,3,0.622168,0.627104,0.624589,0.001557
6194.750000,3,0.677740,0.681957,0.680059,0.001564
6195.000000,3,0.732254,0.737212,0.735294,0.001564
6195.250000,3,0.785860,0.791245,0.788749,0.001596
6195.500000,3,0.836002,0.841653,0.839047,0.001718
6195.750000,3,0.882274,0.888683,0.885693,0.001827
6196.000000,3,0.923676,0.930581,0.927466,0.002074
6196.250000,3,0.959533,0.966249,0.962694,0.002010
6196.500000,3,0.989632,0.996756,0.992809,0.002089
6196.750000,3,1.013563,1.020765,1.017623,0.002134
6197.000000,3,1.034476,1.042718,1.038960,0.002414
6197.250000,3,1.053713,1.061561,1.057517,0.002187
6197.500000,3,1.069618,1.077764,1.073679,0.002295
6197.750000,3,1.082846,1.090206,1.086966,0.002279
6198.000000,3,1.092128,1.099877,1.096890,0.002338
6198.250000,3,1.099912,1.107418,1.104266,0.002206
6198.500000,3,1.106159,1.113499,1.109852,0.002358
6198.750000,3,1.111395,1.117962,1.114803,0.002212
6199.000000,3,1.115619,1.122331,1.118763,0.002291
6199.250000,3,1.118305,1.124561,1.121483,0.002203
6199.500000,3,1.119117,1.125079,1.121664,0.002105
6199.750000,3,1.117042,1.124198,1.120265,0.002491
6200.000000,3,1.114496,1.122091,1.118202,0.002658
6200.250000,3,1.110437,1.117772,1.113882,0.002392
6200.500000,3,1.105866,1.112326,1.109297,0.002115
6200.750000,3,1.101065,1.107128,1.103892,0.002150
6201.000000,3,1.094746,1.101357,1.098345,0.002349
6201.250000,3,1.088816,1.095238,1.092418,0.002228
6201.500000,3,1.083293,1.090103,1.087263,0.002257
6201.750000,3,1.079812,1.085445,1.083108,0.001861
6202.000000,3,1.075122,1.082054,1.079193,0.002098
6202.250000,3,1.071354,1.078144,1.075367,0.002033
6202.500000,3,1.068726,1.074914,1.072404,0.001877
6202.750000,3,1.066723,1.073404,1.070984,0.001937
6203.000000,3,1.067090,1.073824,1.071058,0.002046
6203.250000,3,1.068617,1.074573,1.072533,0.001875
6203.500000,3,1.070025,1.077604,1.074952,0.002195
6203.750000,3,1.071364,1.078054,1.076079,0.002108
6204.000000,3,1.071453,1.079304,1.076563,0.002286
6204.250000,3,1.071453,1.078714,1.076386,0.002143
6204.500000,3,1.072782,1.080644,1.077915,0.002247
6204.750000,3,1.077601,1.084234,1.081428,0.001927
6205.000000,3,1.081617,1.087855,1.085980,0.001870
6205.250000,3,1.086168,1.093035,1.090620,0.002051
6205.500000,3,1.090531,1.095955,1.094088,0.001619
6205.750000,3,1.090958,1.096767,1.094956,0.001685
6206.000000,3,1.090273,1.096655,1.094767,0.001866
6206.250000,3,1.090680,1.096757,1.095195,0.001846
6206.500000,3,1.091880,1.097507,1.096338,0.001797
6206.750000,3,1.093139,1.099117,1.097367,0.001775
6207.000000,3,1.094894,1.099965,1.098082,0.001459
6207.250000,3,1.094676,1.099603,1.097879,0.001571
6207.500000,3,1.096074,1.100233,1.098925,0.001442
6207.750000,3,1.099882,1.105076,1.103479,0.001773
6208.000000,3,1.108450,1.112990,1.111746,0.001597
6208.250000,3,1.120230,1.125399,1.122723,0.001550
6208.500000,3,1.131296,1.136361,1.133725,0.001432
6208.750000,3,1.139259,1.145520,1.142172,0.001799
6209.000000,3,1.146071,1.150986,1.148174,0.001468
6209.250000,3,1.150444,1.155711,1.152989,0.001607
6209.500000,3,1.153776,1.159715,1.156377,0.001740
6209.750000,3,1.155075,1.161106,1.158163,0.001750
6210.000000,3,1.154302,1.161036,1.157742,0.001896
6210.250000,3,1.151128,1.157452,1.153941,0.001741
6210.500000,3,1.144842,1.150395,1.148085,0.001482
6210.750000,3,1.140617,1.146331,1.143743,0.001790
6211.000000,3,1.140280,1.145834,1.143953,0.001725
6211.250000,3,1.143979,1.150615,1.148385,0.002045
6211.500000,3,1.150276,1.158253,1.155600,0.002301
6211.750000,3,1.158585,1.165146,1.163075,0.002010
6212.000000,3,1.164604,1.171169,1.169107,0.002010
6212.250000,3,1.168779,1.175901,1.174183,0.002207
6212.500000,3,1.173816,1.181669,1.179856,0.002452
6212.750000,3,1.182205,1.189372,1.187389,0.002076
6213.000000,3,1.189950,1.199074,1.196446,0.002640
6213.250000,3,1.198478,1.207115,1.204241,0.002399
6213.500000,3,1.203485,1.212125,1.209458,0.002551
6213.750000,3,1.205845,1.214483,1.212044,0.002630
6214.000000,3,1.208999,1.217156,1.214567,0.002352
6214.250000,3,1.215811,1.220907,1.218799,0.001474
6214.500000,3,1.220948,1.225948,1.224032,0.001660
6214.750000,3,1.226511,1.231799,1.229669,0.001792
6215.000000,3,1.230964,1.234605,1.233226,0.001217
6215.250000,3,1.231466,1.235463,1.234206,0.001272
6215.500000,3,1.232719,1.237140,1.235472,0.001393
6215.750000,3,1.236498,1.239521,1.238391,0.001207
6216.000000,3,1.241494,1.246694,1.244572,0.001920
6216.250000,3,1.247890,1.254142,1.252428,0.002146
6216.500000,3,1.256546,1.261584,1.259861,0.001766
6216.750000,3,1.261604,1.265928,1.264345,0.001570
6217.000000,3,1.262655,1.267165,1.265698,0.001317
6217.250000,3,1.262705,1.267018,1.265628,0.001306
6217.500000,3,1.261762,1.267117,1.264782,0.001504
6217.750000,3,1.258785,1.268862,1.262752,0.002629
6218.000000,3,1.253672,1.270498,1.258350,0.004762
6218.250000,3,1.243647,1.271817,1.249458,0.008531
6218.500000,3,1.228318,1.271847,1.236690,0.013395
6218.750000,3,1.208608,1.257409,1.217652,0.015127
6219.000000,3,1.186472,1.237686,1.195281,0.016103
6219.250000,3,1.158642,1.201611,1.166640,0.013347
6219.500000,3,1.125839,1.162443,1.132975,0.011264
6219.750000,3,1.085797,1.114885,1.091667,0.008976
6220.000000,3,1.039179,1.069757,1.045195,0.009493
6220.250000,3,0.986971,1.016785,0.992933,0.009257
6220.500000,3,0.930976,0.953650,0.935940,0.006987
6220.750000,3,0.870272,0.886290,0.874894,0.004865
6221.000000,3,0.807596,0.815132,0.810737,0.002779
6221.250000,3,0.741610,0.748503,0.744396,0.002158
6221.500000,3,0.675007,0.682764,0.678418,0.002290
6221.750000,3,0.611331,0.619217,0.615416,0.002334
6222.000000,3,0.554596,0.561177,0.558258,0.002256
6222.250000,3,0.505008,0.512507,0.508482,0.002463
6222.500000,3,0.458339,0.471329,0.465428,0.004526
6222.750000,3,0.418676,0.439882,0.428256,0.007365
6223.000000,3,0.384746,0.411873,0.394396,0.009162
6223.250000,3,0.355526,0.384650,0.365507,0.008925
6223.500000,3,0.333955,0.362002,0.343562,0.008371
6223.750000,3,0.320401,0.346989,0.329431,0.007945
6224.000000,4,0.289988,0.311260,0.295927,0.006298
6224.250000,4,0.294305,0.315091,0.300179,0.006305
6224.500000,4,0.305091,0.326419,0.311621,0.006380
6224.750000,4,0.323333,0.346356,0.330873,0.006787
6225.000000,4,0.349178,0.376820,0.358236,0.008301
6225.250000,4,0.382405,0.409689,0.392550,0.008441
6225.500000,4,0.422832,0.453630,0.434836,0.009463
6225.750000,4,0.471248,0.508242,0.486083,0.010982
6226.000000,4,0.525418,0.578265,0.545362,0.016001
6226.250000,4,0.583538,0.653112,0.608698,0.020681
6226.500000,4,0.646166,0.713239,0.671714,0.021003
6226.750000,4,0.710894,0.775140,0.736577,0.022363
6227.000000,4,0.776364,0.840135,0.801902,0.020781
6227.250000,4,0.839036,0.915188,0.867951,0.023961
6227.500000,4,0.896410,0.990522,0.930343,0.028632
6227.750000,4,0.953343,1.058443,0.991153,0.033414
6228.000000,4,1.003645,1.118179,1.045123,0.038094
6228.250000,4,1.050714,1.157825,1.092320,0.038002
6228.500000,4,1.093748,1.206426,1.136170,0.038523
6228.750000,4,1.129415,1.251141,1.172680,0.040938
6229.000000,4,1.157595,1.288381,1.201522,0.042392
6229.250000,4,1.177811,1.303352,1.218861,0.037436
6229.500000,4,1.197448,1.342367,1.236952,0.042757
6229.750000,4,1.209183,1.371855,1.256465,0.047508
6230.000000,4,1.225588,1.380573,1.270591,0.045204
6230.250000,4,1.242989,1.431916,1.293501,0.056857
6230.500000,4,1.256485,1.459777,1.304578,0.061864
6230.750000,4,1.261678,1.440930,1.298452,0.054909
6231.000000,4,1.262895,1.371421,1.286900,0.033417
6231.250000,4,1.261069,1.311617,1.272435,0.015871
6231.500000,4,1.252572,1.271260,1.260972,0.006174
6231.750000,4,1.237990,1.269055,1.256547,0.010006
6232.000000,4,1.234087,1.273409,1.257405,0.013090
6232.250000,4,1.235764,1.276723,1.260016,0.013997
6232.500000,4,1.239847,1.277086,1.261328,0.013279
6232.750000,4,1.242033,1.278712,1.262479,0.013359
6233.000000,4,1.241943,1.279159,1.263204,0.013364
6233.250000,4,1.240027,1.281796,1.264115,0.014043
6233.500000,4,1.240027,1.281977,1.265677,0.013950
6233.750000,4,1.240955,1.283688,1.266698,0.013934
6234.000000,4,1.246085,1.282309,1.266402,0.012696
6234.250000,4,1.247788,1.280638,1.265618,0.011533
6234.500000,4,1.244987,1.276995,1.263150,0.010552
6234.750000,4,1.244080,1.275365,1.261751,0.010427
6235.000000,4,1.241052,1.272104,1.258587,0.010405
6235.250000,4,1.237906,1.269055,1.255266,0.010842
6235.500000,4,1.233863,1.263519,1.250171,0.010612
6235.750000,4,1.229573,1.258809,1.245839,0.009824
6236.000000,4,1.225914,1.254864,1.242278,0.009411
6236.250000,4,1.226299,1.254366,1.241794,0.009467
6236.500000,4,1.226654,1.254124,1.242103,0.009271
6236.750000,4,1.228823,1.256599,1.243288,0.010184
6237.000000,4,1.225753,1.258104,1.243371,0.011175
6237.250000,4,1.220502,1.257259,1.242382,0.012296
6237.500000,4,1.213944,1.255528,1.239526,0.013363
6237.750000,4,1.208584,1.251517,1.236231,0.013693
6238.000000,4,1.201896,1.245809,1.230336,0.013845
6238.250000,4,1.193282,1.238667,1.223084,0.014422
6238.500000,4,1.182831,1.227696,1.212533,0.014321
6238.750000,4,1.171422,1.217018,1.201423,0.014458
6239.000000,4,1.160781,1.205411,1.189985,0.014410
6239.250000,4,1.151009,1.194884,1.179526,0.014343
6239.500000,4,1.139550,1.184448,1.168719,0.014533
6239.750000,4,1.131105,1.175275,1.159485,0.014253
6240.000000,4,1.135258,1.189813,1.170308,0.016816
6240.250000,4,1.113497,1.156759,1.141312,0.014320
6240.500000,4,1.107898,1.149895,1.134777,0.013924
6240.750000,4,1.103606,1.146947,1.131471,0.014159
6241.000000,4,1.103546,1.146927,1.130415,0.014112
6241.250000,4,1.103326,1.146574,1.130493,0.014082
6241.500000,4,1.101569,1.145809,1.129756,0.014290
6241.750000,4,1.100461,1.143535,1.127726,0.014249
6242.000000,4,1.097746,1.138654,1.123893,0.013801
6242.250000,4,1.094502,1.134940,1.119858,0.013463
6242.500000,4,1.088733,1.128107,1.113314,0.013136
6242.750000,4,1.085509,1.121032,1.106838,0.011991
6243.000000,4,1.079040,1.111018,1.097499,0.011172
6243.250000,4,1.068739,1.101044,1.087780,0.010857
6243.500000,4,1.065544,1.092470,1.080059,0.009612
6243.750000,4,1.061451,1.087790,1.076462,0.007964
6244.000000,4,1.059824,1.085213,1.073988,0.007419
6244.250000,4,1.057161,1.084529,1.072285,0.008059
6244.500000,4,1.055199,1.081550,1.071026,0.007431
6244.750000,4,1.054696,1.080755,1.069993,0.007081
6245.000000,4,1.051116,1.087485,1.068626,0.009924
6245.250000,4,1.047289,1.080827,1.064759,0.009400
6245.500000,4,1.044962,1.075078,1.061923,0.008782
6245.750000,4,1.043739,1.080318,1.062234,0.010013
6246.000000,4,1.041007,1.088014,1.060612,0.012749
6246.250000,4,1.036648,1.068070,1.054951,0.009130
6246.500000,4,1.031776,1.062221,1.050072,0.009150
6246.750000,4,1.029942,1.076216,1.050505,0.012193
6247.000000,4,1.028896,1.088044,1.051108,0.015905
6247.250000,4,1.029892,1.093883,1.053880,0.017264
6247.500000,4,1.029695,1.092037,1.053827,0.016706
6247.750000,4,1.030671,1.101150,1.055198,0.019193
6248.000000,4,1.028640,1.135078,1.058107,0.030317
6248.250000,4,1.026579,1.152556,1.059715,0.036226
6248.500000,4,1.023324,1.106620,1.052493,0.022533
6248.750000,4,1.023028,1.106221,1.050853,0.022862
6249.000000,4,1.020809,1.117111,1.050779,0.026785
6249.250000,4,1.015927,1.083602,1.044454,0.018284
6249.500000,4,1.007959,1.053764,1.034405,0.014297
6249.750000,4,0.998422,1.043745,1.024596,0.013194
6250.000000,4,0.991065,1.032525,1.016832,0.012571
6250.250000,4,0.985917,1.028040,1.012325,0.013209
6250.500000,4,0.979165,1.023841,1.006034,0.014290
6250.750000,4,0.969386,1.012083,0.995089,0.012881
6251.000000,4,0.955058,1.011813,0.982793,0.015866
6251.250000,4,0.936936,1.013510,0.964891,0.021028
6251.500000,4,0.911113,0.969418,0.936352,0.016219
6251.750000,4,0.880652,0.932326,0.905448,0.014133
6252.000000,4,0.846910,0.898175,0.871273,0.014188
6252.250000,4,0.810147,0.854915,0.831270,0.012542
6252.500000,4,0.765368,0.800669,0.785162,0.010222
