# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.497445,17.819586,17.683465,0.116401
6560.250000,1,1.147835,1.153091,1.150726,0.002154
6560.500000,1,0.716159,0.727483,0.722310,0.004452
6560.750000,1,1.126008,1.133068,1.129501,0.002480
6561.000000,1,0.763432,0.774169,0.769198,0.004188
6561.250000,1,1.133512,1.139586,1.137093,0.002149
6561.500000,1,0.840632,0.849648,0.844986,0.003814
6561.750000,1,1.160792,1.167206,1.164496,0.002425
6562.000000,1,0.924606,0.932768,0.928893,0.003551
6562.250000,1,1.190640,1.196206,1.193990,0.002156
6562.500000,1,1.007974,1.014900,1.011432,0.002917
6562.750000,1,1.229732,1.235349,1.233290,0.002351
6563.000000,1,1.100366,1.106517,1.103648,0.002537
6563.250000,1,1.283333,1.288594,1.286627,0.002221
6563.500000,1,1.184085,1.191176,1.188595,0.002784
6563.750000,1,1.322074,1.328341,1.325591,0.002548
6564.000000,1,1.239395,1.245159,1.242917,0.002327
6564.250000,1,1.342250,1.348244,1.345804,0.002365
6564.500000,1,1.272651,1.280347,1.276777,0.002811
6564.750000,1,1.361666,1.367907,1.365055,0.002240
6565.000000,1,1.291377,1.298661,1.295467,0.002731
6565.250000,1,1.360337,1.366567,1.364264,0.002248
6565.500000,1,1.271012,1.278248,1.274640,0.002773
6565.750000,1,1.329089,1.335341,1.332876,0.002329
6566.000000,1,1.226674,1.232854,1.229494,0.002442
6566.250000,1,1.295894,1.300190,1.298071,0.001503
6566.500000,1,1.179688,1.185030,1.181875,0.001950
6566.750000,1,1.256163,1.260554,1.258220,0.001476
6567.000000,1,1.113981,1.120133,1.116952,0.002265
6567.250000,1,1.193608,1.195454,1.194685,0.000771
6567.500000,1,1.030396,1.035102,1.032671,0.001714
6567.750000,1,1.123675,1.125661,1.124615,0.000635
6568.000000,1,0.955141,0.958406,0.956720,0.001375
6568.250000,1,1.061261,1.062564,1.061892,0.000462
6568.500000,1,0.883406,0.886564,0.885189,0.001387
6568.750000,1,0.988552,0.991513,0.989928,0.000944
6569.000000,1,0.804971,0.807436,0.806388,0.001062
6569.250000,1,0.910561,0.913720,0.911893,0.001053
6569.500000,1,0.733033,0.736341,0.734622,0.001241
6569.750000,1,0.840353,0.845192,0.842667,0.001628
6570.000000,1,0.672195,0.675836,0.673986,0.001315
6570.250000,1,0.773173,0.777288,0.774911,0.001484
6570.500000,1,0.610332,0.614134,0.612251,0.001437
6570.750000,1,0.703804,0.707881,0.705410,0.001603
6571.000000,1,0.553136,0.557091,0.555050,0.001588
6571.250000,1,0.643762,0.649163,0.646209,0.001999
6571.500000,1,0.507837,0.512159,0.509774,0.001667
6571.750000,1,0.595097,0.599829,0.597179,0.001799
6572.000000,1,0.465816,0.469651,0.467578,0.001609
6572.250000,1,0.547844,0.552702,0.550150,0.001850
6572.500000,1,0.424113,0.428851,0.426347,0.001999
6572.750000,1,0.508522,0.514054,0.511125,0.001949
6573.000000,1,0.391122,0.396214,0.393589,0.002084
6573.250000,1,0.481625,0.486851,0.483991,0.001923
6573.500000,1,0.363788,0.369436,0.366418,0.002189
6573.750000,1,0.458402,0.463827,0.461044,0.001964
6574.000000,1,0.335784,0.341678,0.338541,0.002240
6574.250000,1,0.437402,0.443055,0.440123,0.002108
6574.500000,1,0.311418,0.317462,0.314326,0.002322
6574.750000,1,0.423018,0.429006,0.425891,0.002185
6575.000000,1,0.293455,0.299245,0.296075,0.002281
6575.250000,1,0.413348,0.419825,0.416421,0.002369
6575.500000,1,0.279681,0.284996,0.282099,0.002161
6575.750000,1,0.407061,0.413936,0.410452,0.002546
6576.000000,1,0.399222,0.472192,0.437400,0.026528
6576.250000,1,0.408466,0.415286,0.411746,0.002590
6576.500000,1,0.277636,0.282544,0.279983,0.002071
6576.750000,1,0.417034,0.423488,0.419905,0.002506
6577.000000,1,0.289523,0.294403,0.291912,0.002059
6577.250000,1,0.428414,0.434576,0.431200,0.002387
6577.500000,1,0.305952,0.311103,0.308612,0.002058
6577.750000,1,0.443782,0.450084,0.446732,0.002393
6578.000000,1,0.329375,0.334240,0.331911,0.001992
6578.250000,1,0.465552,0.471426,0.468189,0.002247
6578.500000,1,0.357144,0.362128,0.359692,0.002003
6578.750000,1,0.488149,0.494032,0.490745,0.002234
6579.000000,1,0.384992,0.390352,0.387635,0.002103
6579.250000,1,0.514227,0.520089,0.516652,0.002205
6579.500000,1,0.419231,0.424956,0.422098,0.002266
6579.750000,1,0.551052,0.556844,0.553634,0.002146
6580.000000,1,0.463201,0.468479,0.465945,0.002120
6580.250000,1,0.595959,0.601532,0.598250,0.002051
6580.500000,1,0.508232,0.514437,0.511311,0.002284
6580.750000,1,0.641549,0.647742,0.644138,0.002251
6581.000000,1,0.556428,0.562646,0.559761,0.002393
6581.250000,1,0.698371,0.703524,0.700271,0.001877
6581.500000,1,0.616358,0.622854,0.619945,0.002390
6581.750000,1,0.764770,0.770328,0.767092,0.001880
6582.000000,1,0.680619,0.686786,0.683922,0.002241
6582.250000,1,0.830109,0.836440,0.833078,0.002093
6582.500000,1,0.742725,0.748311,0.745641,0.001974
6582.750000,1,0.899572,0.904776,0.901924,0.001677
6583.000000,1,0.814255,0.819053,0.817023,0.001766
6583.250000,1,0.978391,0.983831,0.981160,0.001736
6583.500000,1,0.890920,0.895499,0.893730,0.001789
6583.750000,1,1.053848,1.057608,1.055911,0.001211
6584.000000,1,0.959355,0.963264,0.961636,0.001422
6584.250000,1,1.122050,1.125151,1.123640,0.001110
6584.500000,1,1.031207,1.035102,1.032802,0.001472
6584.750000,1,1.198206,1.200545,1.199286,0.000781
6585.000000,1,1.108817,1.114115,1.111071,0.001879
6585.250000,1,1.267448,1.271490,1.268697,0.001501
6585.500000,1,1.168277,1.172904,1.169885,0.001635
6585.750000,1,1.312362,1.316415,1.313995,0.001393
6586.000000,1,1.210116,1.215690,1.212445,0.002147
6586.250000,1,1.349604,1.355461,1.352860,0.002081
6586.500000,1,1.251356,1.258165,1.254496,0.002630
6586.750000,1,1.382071,1.388070,1.385712,0.002112
6587.000000,1,1.271012,1.278368,1.275064,0.002831
6587.250000,1,1.380732,1.387020,1.384391,0.002264
6587.500000,1,1.255573,1.263743,1.259990,0.003136
6587.750000,1,1.354980,1.361243,1.359031,0.002383
6588.000000,1,1.230571,1.237229,1.234439,0.002808
6588.250000,1,1.324303,1.330760,1.328477,0.002515
6588.500000,1,1.187453,1.196202,1.192596,0.003375
6588.750000,1,1.269963,1.277853,1.274322,0.002643
6589.000000,1,1.120262,1.127563,1.124518,0.003179
6589.250000,1,1.197186,1.204869,1.201810,0.002737
6589.500000,1,1.048804,1.056946,1.053119,0.003339
6589.750000,1,1.136050,1.142489,1.140148,0.002477
6590.000000,1,0.989280,0.997894,0.994323,0.003677
6590.250000,1,1.081320,1.088534,1.085783,0.002880
6590.500000,1,0.931563,0.940185,0.935956,0.003467
6590.750000,1,1.027889,1.034972,1.032123,0.002786
6591.000000,1,0.882529,0.890986,0.886728,0.003420
6591.250000,1,0.994401,1.002253,0.997967,0.002862
6591.500000,1,0.862580,0.870759,0.866502,0.003158
6591.750000,1,0.987835,0.995901,0.992579,0.002631
6592.000000,2,0.279346,0.280251,0.279738,0.000345
6592.250000,2,0.280085,0.280707,0.280266,0.000226
6592.500000,2,0.281762,0.282926,0.282125,0.000419
6592.750000,2,0.284963,0.285891,0.285311,0.000342
6593.000000,2,0.290068,0.290858,0.290392,0.000338
6593.250000,2,0.297160,0.297746,0.297566,0.000208
6593.500000,2,0.307112,0.308018,0.307515,0.000320
6593.750000,2,0.320125,0.321017,0.320514,0.000406
6594.000000,2,0.336557,0.337809,0.336994,0.000449
6594.250000,2,0.356608,0.357701,0.356955,0.000387
6594.500000,2,0.379632,0.380801,0.380025,0.000434
6594.750000,2,0.405973,0.407060,0.406339,0.000398
6595.000000,2,0.434733,0.435650,0.435164,0.000338
6595.250000,2,0.465021,0.466968,0.465658,0.000683
6595.500000,2,0.496745,0.498686,0.497462,0.000673
6595.750000,2,0.528671,0.530363,0.529277,0.000587
6596.000000,2,0.560461,0.562536,0.561201,0.000757
6596.250000,2,0.590975,0.593811,0.592006,0.001081
6596.500000,2,0.620481,0.623373,0.621559,0.001027
6596.750000,2,0.647963,0.651568,0.649552,0.001259
6597.000000,2,0.673985,0.677724,0.675360,0.001342
6597.250000,2,0.698045,0.701298,0.699389,0.001168
6597.500000,2,0.720086,0.723551,0.721491,0.001226
6597.750000,2,0.740923,0.743782,0.742070,0.001051
6598.000000,2,0.759292,0.762910,0.760973,0.001175
6598.250000,2,0.777907,0.780791,0.779255,0.000926
6598.500000,2,0.796031,0.797694,0.796766,0.000613
6598.750000,2,0.812030,0.813863,0.812965,0.000668
6599.000000,2,0.828110,0.830452,0.829595,0.000938
6599.250000,2,0.843971,0.846273,0.845369,0.000815
6599.500000,2,0.859761,0.862469,0.861215,0.000950
6599.750000,2,0.874776,0.877884,0.876702,0.001117
6600.000000,2,0.891711,0.894639,0.893171,0.001072
6600.250000,2,0.904397,0.907719,0.906383,0.001244
6600.500000,2,0.918397,0.922031,0.920454,0.001310
6600.750000,2,0.931821,0.935560,0.933621,0.001349
6601.000000,2,0.944587,0.947319,0.946046,0.001043
6601.250000,2,0.956557,0.959402,0.958046,0.000946
6601.500000,2,0.968715,0.971710,0.970356,0.001025
6601.750000,2,0.980632,0.984683,0.982353,0.001357
6602.000000,2,0.993209,0.996114,0.994391,0.000982
6602.250000,2,1.006266,1.010359,1.007570,0.001458
6602.500000,2,1.018334,1.022060,1.020024,0.001220
6602.750000,2,1.032452,1.035210,1.033371,0.000988
6603.000000,2,1.045694,1.049151,1.047343,0.001231
6603.250000,2,1.059881,1.063912,1.061687,0.001381
6603.500000,2,1.075014,1.077923,1.076677,0.001065
6603.750000,2,1.089851,1.094224,1.092119,0.001603
6604.000000,2,1.105599,1.111995,1.109200,0.002271
6604.250000,2,1.122182,1.127896,1.125012,0.002332
6604.500000,2,1.135158,1.142867,1.139491,0.002930
6604.750000,2,1.148969,1.155777,1.152864,0.002640
6605.000000,2,1.159198,1.168778,1.165043,0.003578
6605.250000,2,1.169606,1.178599,1.175040,0.003626
6605.500000,2,1.177919,1.188359,1.183961,0.003865
6605.750000,2,1.183727,1.195020,1.190426,0.004114
6606.000000,2,1.188937,1.198004,1.194950,0.003650
6606.250000,2,1.191232,1.200617,1.197501,0.003660
6606.500000,2,1.193397,1.202190,1.199139,0.003319
6606.750000,2,1.194705,1.202700,1.199968,0.003016
6607.000000,2,1.196790,1.203341,1.201005,0.002683
6607.250000,2,1.199495,1.205904,1.203557,0.002495
6607.500000,2,1.203477,1.209769,1.207052,0.002429
6607.750000,2,1.207389,1.213564,1.211051,0.002338
6608.000000,2,1.211979,1.217983,1.215522,0.002496
6608.250000,2,1.215432,1.220263,1.218328,0.001978
6608.500000,2,1.219006,1.224849,1.221932,0.002265
6608.750000,2,1.223166,1.229355,1.226493,0.002533
6609.000000,2,1.229862,1.235172,1.232577,0.002101
6609.250000,2,1.236179,1.242732,1.239080,0.002333
6609.500000,2,1.243664,1.250042,1.247303,0.002380
6609.750000,2,1.251667,1.257842,1.255211,0.002387
6610.000000,2,1.259252,1.266403,1.263172,0.002722
6610.250000,2,1.265718,1.274043,1.270711,0.002955
6610.500000,2,1.274909,1.281903,1.278743,0.002345
6610.750000,2,1.283332,1.289734,1.287137,0.002296
6611.000000,2,1.292443,1.299146,1.296556,0.002271
6611.250000,2,1.302333,1.308128,1.306052,0.002008
6611.500000,2,1.310655,1.317490,1.315262,0.002387
6611.750000,2,1.319537,1.325100,1.323387,0.001979
6612.000000,2,1.328199,1.331879,1.330683,0.001336
6612.250000,2,1.334047,1.338738,1.337086,0.001726
6612.500000,2,1.340803,1.344378,1.343148,0.001274
6612.750000,2,1.345304,1.348742,1.347362,0.001204
6613.000000,2,1.348509,1.352473,1.350325,0.001569
6613.250000,2,1.349999,1.353458,1.351886,0.001382
6613.500000,2,1.351589,1.354970,1.353065,0.001180
6613.750000,2,1.352249,1.355726,1.354367,0.001226
6614.000000,2,1.355439,1.359198,1.357132,0.001268
6614.250000,2,1.359699,1.364372,1.361947,0.001592
6614.500000,2,1.366070,1.370580,1.368383,0.001843
6614.750000,2,1.372730,1.377837,1.375422,0.001979
6615.000000,2,1.379921,1.385235,1.382570,0.002055
6615.250000,2,1.387061,1.392207,1.389124,0.002055
6615.500000,2,1.391607,1.398075,1.394433,0.002569
6615.750000,2,1.395461,1.402416,1.398464,0.002762
6616.000000,2,1.398165,1.405629,1.401299,0.002937
6616.250000,2,1.399042,1.406997,1.402423,0.003350
6616.500000,2,1.398275,1.406867,1.402259,0.003387
6616.750000,2,1.397915,1.409182,1.402697,0.004341
6617.000000,2,1.399797,1.409631,1.403742,0.003741
6617.250000,2,1.403212,1.412904,1.406630,0.003727
6617.500000,2,1.406957,1.417675,1.410897,0.004144
6617.750000,2,1.409430,1.422734,1.414701,0.004778
6618.000000,2,1.412644,1.425498,1.417746,0.004923
6618.250000,2,1.410892,1.424620,1.416376,0.004970
6618.500000,2,1.405942,1.418114,1.410577,0.004679
6618.750000,2,1.394381,1.405041,1.398613,0.004143
6619.000000,2,1.376156,1.387307,1.380459,0.004301
6619.250000,2,1.350769,1.361491,1.354800,0.004228
6619.500000,2,1.317467,1.326802,1.321552,0.003585
6619.750000,2,1.278189,1.285408,1.281171,0.003052
6620.000000,2,1.229725,1.236718,1.232864,0.002966
6620.250000,2,1.174263,1.179270,1.176577,0.002213
6620.500000,2,1.112673,1.115745,1.113979,0.001336
6620.750000,2,1.043913,1.047246,1.045031,0.001286
6621.000000,2,0.970393,0.974038,0.971617,0.001388
6621.250000,2,0.892564,0.895648,0.893846,0.001129
6621.500000,2,0.812861,0.814438,0.813538,0.000663
6621.750000,2,0.731251,0.732785,0.732262,0.000538
6622.000000,2,0.651950,0.652598,0.652321,0.000218
6622.250000,2,0.575396,0.576724,0.576165,0.000508
6622.500000,2,0.505855,0.506732,0.506193,0.000301
6622.750000,2,0.442965,0.443618,0.443403,0.000241
6623.000000,2,0.389486,0.390471,0.389839,0.000379
6623.250000,2,0.346383,0.347283,0.346822,0.000324
6623.500000,2,0.314870,0.315950,0.315271,0.000392
6623.750000,2,0.295564,0.296294,0.295827,0.000254
6624.000000,3,0.245467,0.246642,0.246167,0.000407
6624.250000,3,0.247753,0.248509,0.248094,0.000287
6624.500000,3,0.254455,0.255099,0.254735,0.000260
6624.750000,3,0.265027,0.266044,0.265538,0.000369
6625.000000,3,0.280717,0.281410,0.281095,0.000254
6625.250000,3,0.300934,0.301976,0.301388,0.000351
6625.500000,3,0.326490,0.327573,0.327063,0.000376
6625.750000,3,0.356884,0.357833,0.357200,0.000339
6626.000000,3,0.391335,0.393089,0.392273,0.000580
6626.250000,3,0.430014,0.431616,0.430681,0.000577
6626.500000,3,0.471378,0.472797,0.471885,0.000481
6626.750000,3,0.514364,0.515942,0.514837,0.000590
6627.000000,3,0.557902,0.559840,0.558723,0.000641
6627.250000,3,0.601222,0.603867,0.602500,0.000910
6627.500000,3,0.644624,0.647512,0.645862,0.000983
6627.750000,3,0.686776,0.689407,0.687833,0.000891
6628.000000,3,0.727835,0.729995,0.729056,0.000815
6628.250000,3,0.766194,0.769270,0.767635,0.001087
6628.500000,3,0.802195,0.805625,0.804203,0.001124
6628.750000,3,0.835449,0.838721,0.837385,0.001204
6629.000000,3,0.866136,0.869465,0.867951,0.001285
6629.250000,3,0.892597,0.896338,0.894798,0.001459
6629.500000,3,0.915580,0.919880,0.918412,0.001723
6629.750000,3,0.936391,0.941069,0.938805,0.001735
6630.000000,3,0.953060,0.957274,0.955781,0.001742
6630.250000,3,0.966251,0.970801,0.969282,0.001714
6630.500000,3,0.976753,0.982329,0.980048,0.002131
6630.750000,3,0.985782,0.991338,0.989237,0.002019
6631.000000,3,0.992798,0.998493,0.996349,0.002019
6631.250000,3,0.998687,1.004272,1.002340,0.002155
6631.500000,3,1.003992,1.009914,1.008009,0.002270
6631.750000,3,1.010187,1.016256,1.014071,0.002176
6632.000000,3,1.017094,1.023018,1.021010,0.002175
6632.250000,3,1.024271,1.030500,1.028312,0.002126
6632.500000,3,1.034686,1.039443,1.037825,0.001706
6632.750000,3,1.044830,1.048866,1.047341,0.001434
6633.000000,3,1.055565,1.060699,1.058375,0.001756
6633.250000,3,1.067333,1.072433,1.070065,0.001714
6633.500000,3,1.078961,1.083646,1.081726,0.001600
6633.750000,3,1.091972,1.096870,1.094489,0.001759
6634.000000,3,1.103910,1.108828,1.107321,0.001805
6634.250000,3,1.117894,1.122040,1.120528,0.001514
6634.500000,3,1.129662,1.134522,1.132630,0.001612
6634.750000,3,1.141741,1.144944,1.143821,0.001200
6635.000000,3,1.153089,1.156066,1.154322,0.001149
6635.250000,3,1.162400,1.164757,1.163541,0.000838
6635.500000,3,1.171124,1.173453,1.172359,0.000941
6635.750000,3,1.177655,1.180398,1.179298,0.000948
6636.000000,3,1.183747,1.188505,1.186274,0.001601
6636.250000,3,1.188850,1.193412,1.191665,0.001658
6636.500000,3,1.193234,1.199669,1.196893,0.002239
6636.750000,3,1.197828,1.204049,1.200947,0.002280
6637.000000,3,1.201712,1.209462,1.205354,0.002661
6637.250000,3,1.205667,1.214975,1.209829,0.003301
6637.500000,3,1.210850,1.219135,1.214535,0.002964
6637.750000,3,1.214375,1.224277,1.218881,0.003289
6638.000000,3,1.219188,1.228878,1.223140,0.003378
6638.250000,3,1.223812,1.232196,1.227462,0.003239
6638.500000,3,1.228865,1.236958,1.232332,0.002907
6638.750000,3,1.234707,1.241969,1.237338,0.002753
6639.000000,3,1.239820,1.246250,1.242127,0.002489
6639.250000,3,1.244184,1.251081,1.246988,0.002672
6639.500000,3,1.248546,1.255532,1.251293,0.002894
6639.750000,3,1.252063,1.258780,1.254647,0.002518
6640.000000,3,1.254848,1.261496,1.257574,0.002689
6640.250000,3,1.255318,1.262298,1.258160,0.003029
6640.500000,3,1.256187,1.262929,1.258706,0.002848
6640.750000,3,1.254758,1.262809,1.257947,0.003269
6641.000000,3,1.252981,1.260433,1.255959,0.003040
6641.250000,3,1.250806,1.258739,1.253322,0.003132
6641.500000,3,1.248430,1.256163,1.251355,0.003155
6641.750000,3,1.247670,1.256654,1.251290,0.003366
6642.000000,3,1.250246,1.259692,1.254037,0.003480
6642.250000,3,1.255958,1.264874,1.259144,0.003372
6642.500000,3,1.262210,1.271219,1.265006,0.003444
6642.750000,3,1.267672,1.276131,1.271276,0.003162
6643.000000,3,1.271933,1.281012,1.275540,0.003177
6643.250000,3,1.274324,1.284110,1.278591,0.003533
6643.500000,3,1.277194,1.286065,1.280577,0.003361
6643.750000,3,1.279245,1.288380,1.282511,0.003450
6644.000000,3,1.282616,1.292480,1.286301,0.003774
6644.250000,3,1.286137,1.294655,1.289084,0.003364
6644.500000,3,1.288977,1.297301,1.291679,0.003167
6644.750000,3,1.288328,1.297251,1.292138,0.003254
6645.000000,3,1.288468,1.297121,1.291714,0.003432
6645.250000,3,1.287267,1.295768,1.290709,0.003195
6645.500000,3,1.286997,1.294354,1.290114,0.003079
6645.750000,3,1.286645,1.293121,1.289177,0.002546
6646.000000,3,1.283809,1.289533,1.286342,0.002261
6646.250000,3,1.279325,1.283609,1.281469,0.001765
6646.500000,3,1.274084,1.278541,1.276033,0.001984
6646.750000,3,1.268182,1.271647,1.269718,0.001447
6647.000000,3,1.264625,1.267323,1.266156,0.000987
6647.250000,3,1.266063,1.267754,1.266826,0.000588
6647.500000,3,1.270694,1.272420,1.271483,0.000641
6647.750000,3,1.277725,1.279073,1.278227,0.000455
6648.000000,3,1.285517,1.287184,1.286118,0.000568
6648.250000,3,1.290585,1.293466,1.292122,0.001007
6648.500000,3,1.293091,1.297670,1.295402,0.001806
6648.750000,3,1.293222,1.298229,1.295802,0.001982
6649.000000,3,1.290786,1.297051,1.294454,0.002742
6649.250000,3,1.285894,1.294384,1.289714,0.003319
6649.500000,3,1.276161,1.284348,1.280696,0.003326
6649.750000,3,1.264152,1.273273,1.268997,0.003893
6650.000000,3,1.246611,1.257685,1.252474,0.004580
6650.250000,3,1.226803,1.236045,1.232682,0.003853
6650.500000,3,1.204771,1.215713,1.210877,0.004136
6650.750000,3,1.182317,1.192105,1.187944,0.004110
6651.000000,3,1.155694,1.165892,1.161939,0.004265
6651.250000,3,1.125281,1.135474,1.131844,0.004192
6651.500000,3,1.088965,1.098515,1.094724,0.003826
6651.750000,3,1.047466,1.055993,1.052427,0.003711
6652.000000,3,0.998711,1.007660,1.004148,0.003810
6652.250000,3,0.947262,0.954917,0.951689,0.003403
6652.500000,3,0.890842,0.897871,0.895271,0.002953
6652.750000,3,0.830601,0.837514,0.834656,0.002974
6653.000000,3,0.767643,0.773039,0.770895,0.002400
6653.250000,3,0.700613,0.707308,0.704367,0.002596
6653.500000,3,0.634996,0.638951,0.637182,0.001770
6653.750000,3,0.569701,0.573640,0.571944,0.001764
6654.000000,3,0.508737,0.512235,0.510726,0.001425
6654.250000,3,0.452267,0.455901,0.454269,0.001282
6654.500000,3,0.402602,0.404862,0.403699,0.000929
6654.750000,3,0.358095,0.359900,0.359098,0.000724
6655.000000,3,0.320186,0.321536,0.320962,0.000520
6655.250000,3,0.289711,0.290944,0.290335,0.000508
6655.500000,3,0.267373,0.268395,0.268062,0.000400
6655.750000,3,0.254050,0.254721,0.254411,0.000264
6656.000000,4,0.306192,0.306853,0.306499,0.000256
6656.250000,4,0.310216,0.310939,0.310528,0.000310
6656.500000,4,0.322266,0.323035,0.322512,0.000272
6656.750000,4,0.341658,0.342545,0.342116,0.000302
6657.000000,4,0.368938,0.369709,0.369256,0.000272
6657.250000,4,0.402772,0.403627,0.403257,0.000308
6657.500000,4,0.444436,0.445500,0.444917,0.000405
6657.750000,4,0.493161,0.494238,0.493798,0.000476
6658.000000,4,0.547709,0.549738,0.548723,0.000744
6658.250000,4,0.607979,0.609811,0.609033,0.000779
6658.500000,4,0.670917,0.673389,0.672312,0.000954
6658.750000,4,0.735261,0.737996,0.736580,0.001061
6659.000000,4,0.798021,0.800309,0.799424,0.001006
6659.250000,4,0.858208,0.861062,0.859647,0.001106
6659.500000,4,0.914475,0.917069,0.915831,0.001030
6659.750000,4,0.964278,0.968611,0.966622,0.001815
6660.000000,4,1.010268,1.014468,1.012099,0.001470
6660.250000,4,1.049892,1.054509,1.051846,0.001825
6660.500000,4,1.083672,1.089159,1.086025,0.002171
6660.750000,4,1.113634,1.118729,1.115766,0.002074
6661.000000,4,1.138538,1.144880,1.141879,0.002463
6661.250000,4,1.161656,1.167752,1.164468,0.002595
6661.500000,4,1.180214,1.186228,1.183002,0.002609
6661.750000,4,1.193863,1.200692,1.196761,0.002881
6662.000000,4,1.203731,1.211070,1.207106,0.003058
6662.250000,4,1.209627,1.218617,1.213572,0.003582
6662.500000,4,1.214057,1.222721,1.218635,0.003452
6662.750000,4,1.216632,1.224834,1.220731,0.003357
6663.000000,4,1.217500,1.226947,1.222072,0.003791
6663.250000,4,1.216861,1.226276,1.221657,0.003732
6663.500000,4,1.214776,1.224326,1.219384,0.003527
6663.750000,4,1.208670,1.219308,1.214625,0.003673
6664.000000,4,1.204299,1.214127,1.209780,0.003633
6664.250000,4,1.198433,1.209800,1.204417,0.004044
6664.500000,4,1.193723,1.203035,1.198725,0.003441
6664.750000,4,1.188246,1.198230,1.193483,0.003739
6665.000000,4,1.182080,1.193304,1.187936,0.004076
6665.250000,4,1.177340,1.187737,1.183245,0.003926
6665.500000,4,1.173599,1.184287,1.179211,0.004046
6665.750000,4,1.171414,1.182879,1.177098,0.004342
6666.000000,4,1.169807,1.181551,1.175876,0.004312
6666.250000,4,1.169328,1.182376,1.175314,0.004837
6666.500000,4,1.169418,1.181219,1.175343,0.004356
6666.750000,4,1.168750,1.180847,1.174427,0.004493
6667.000000,4,1.167782,1.179922,1.173164,0.004645
6667.250000,4,1.167882,1.178091,1.171895,0.003981
6667.500000,4,1.165318,1.175496,1.169585,0.003737
6667.750000,4,1.164330,1.172499,1.167829,0.003070
6668.000000,4,1.162883,1.169854,1.165628,0.002739
6668.250000,4,1.159881,1.166384,1.162253,0.002451
6668.500000,4,1.157190,1.162170,1.158662,0.001873
6668.750000,4,1.152488,1.158488,1.154873,0.002116
6669.000000,4,1.149677,1.155471,1.151838,0.002051
6669.250000,4,1.147857,1.152031,1.149672,0.001426
6669.500000,4,1.146376,1.150703,1.148089,0.001543
6669.750000,4,1.144375,1.148290,1.146153,0.001350
6670.000000,4,1.141984,1.146107,1.143981,0.001350
6670.250000,4,1.138973,1.142436,1.140633,0.001283
6670.500000,4,1.135542,1.138807,1.137072,0.001386
6670.750000,4,1.131271,1.134792,1.132666,0.001474
6671.000000,4,1.126383,1.130446,1.128257,0.001547
6671.250000,4,1.121832,1.125108,1.123433,0.001232
6671.500000,4,1.117200,1.121167,1.118879,0.001309
6671.750000,4,1.112253,1.117805,1.115004,0.001778
6672.000000,4,1.110394,1.116398,1.113307,0.001921
6672.250000,4,1.109247,1.114752,1.112332,0.001822
6672.500000,4,1.110049,1.116418,1.113381,0.002113
6672.750000,4,1.112253,1.119920,1.115866,0.002539
6673.000000,4,1.114823,1.123183,1.118706,0.002872
6673.250000,4,1.118114,1.126545,1.122340,0.003199
6673.500000,4,1.119821,1.130536,1.125237,0.003839
6673.750000,4,1.122625,1.133130,1.127324,0.004033
6674.000000,4,1.124070,1.135385,1.129657,0.004312
6674.250000,4,1.123979,1.137221,1.130776,0.005240
6674.500000,4,1.124452,1.137620,1.131172,0.005283
6674.750000,4,1.122531,1.136672,1.130065,0.005414
6675.000000,4,1.120741,1.134886,1.128282,0.005647
6675.250000,4,1.119142,1.133310,1.126895,0.005487
6675.500000,4,1.117683,1.132103,1.126301,0.005832
6675.750000,4,1.119272,1.133639,1.127434,0.005884
6676.000000,4,1.122260,1.136153,1.130276,0.005567
6676.250000,4,1.125377,1.138887,1.133431,0.005496
6676.500000,4,1.129270,1.141062,1.136534,0.004835
6676.750000,4,1.131694,1.142965,1.138588,0.004738
6677.000000,4,1.133776,1.145203,1.140275,0.004679
6677.250000,4,1.134933,1.145422,1.141260,0.004095
6677.500000,4,1.138222,1.146440,1.142916,0.003434
6677.750000,4,1.139992,1.148316,1.144460,0.003240
6678.000000,4,1.141450,1.149403,1.145614,0.003331
6678.250000,4,1.141894,1.148476,1.145256,0.002784
6678.500000,4,1.141340,1.147967,1.144536,0.002714
6678.750000,4,1.140056,1.146749,1.143661,0.002926
6679.000000,4,1.140967,1.146440,1.143183,0.002129
6679.250000,4,1.139863,1.146739,1.143161,0.002629
6679.500000,4,1.140243,1.145792,1.142544,0.002142
6679.750000,4,1.139781,1.145333,1.142171,0.002068
6680.000000,4,1.138237,1.143467,1.140537,0.002017
6680.250000,4,1.136421,1.141870,1.138712,0.001905
6680.500000,4,1.135200,1.138907,1.137206,0.001561
6680.750000,4,1.134398,1.138648,1.136746,0.001563
6681.000000,4,1.135789,1.138368,1.137362,0.000964
6681.250000,4,1.137447,1.138398,1.138006,0.000401
6681.500000,4,1.137323,1.138334,1.137876,0.000385
6681.750000,4,1.135159,1.136122,1.135639,0.000401
6682.000000,4,1.129650,1.130447,1.129948,0.000274
6682.250000,4,1.119341,1.121417,1.120688,0.000740
6682.500000,4,1.106820,1.108332,1.107652,0.000537
6682.750000,4,1.088491,1.090749,1.089606,0.000728
6683.000000,4,1.066471,1.067538,1.066860,0.000385
6683.250000,4,1.038015,1.040162,1.038910,0.000923
6683.500000,4,1.004784,1.006486,1.005689,0.000713
6683.750000,4,0.967682,0.969278,0.968419,0.000653
6684.000000,4,0.926505,0.929132,0.927935,0.000979
6684.250000,4,0.882057,0.884702,0.883489,0.000889
6684.500000,4,0.834827,0.837075,0.835924,0.000958
