# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.371225,17.716617,17.625773,0.107844
6560.250000,1,1.124783,1.147202,1.136268,0.006431
6560.500000,1,0.620822,0.680901,0.657159,0.020652
6560.750000,1,1.115849,1.121534,1.118871,0.001964
6561.000000,1,0.688494,0.735951,0.716636,0.016098
6561.250000,1,1.109798,1.121873,1.117211,0.003981
6561.500000,1,0.767729,0.802237,0.788282,0.011647
6561.750000,1,1.116932,1.137140,1.130140,0.007536
6562.000000,1,0.852860,0.876993,0.867595,0.008054
6562.250000,1,1.136395,1.163129,1.153482,0.010183
6562.500000,1,0.930311,0.950514,0.942854,0.006731
6562.750000,1,1.160630,1.188385,1.178112,0.010539
6563.000000,1,0.993338,1.013902,1.006252,0.007148
6563.250000,1,1.189909,1.213007,1.204125,0.008854
6563.500000,1,1.039753,1.066566,1.056788,0.009808
6563.750000,1,1.217987,1.232839,1.227505,0.005871
6564.000000,1,1.065349,1.100856,1.087813,0.013555
6564.250000,1,1.234767,1.240280,1.238077,0.002110
6564.500000,1,1.068121,1.112319,1.095577,0.016759
6564.750000,1,1.239423,1.242112,1.240359,0.001037
6565.000000,1,1.065419,1.114699,1.095805,0.018751
6565.250000,1,1.239850,1.245485,1.242741,0.001927
6565.500000,1,1.060276,1.111506,1.091599,0.019665
6565.750000,1,1.236082,1.239500,1.238001,0.001144
6566.000000,1,1.046157,1.095719,1.075936,0.018369
6566.250000,1,1.218469,1.222932,1.220945,0.001511
6566.500000,1,1.025114,1.068371,1.050332,0.015828
6566.750000,1,1.187557,1.199100,1.194928,0.004718
6567.000000,1,0.996926,1.032732,1.017717,0.012493
6567.250000,1,1.147961,1.167105,1.159725,0.007663
6567.500000,1,0.957875,0.985568,0.973994,0.009410
6567.750000,1,1.101382,1.123494,1.114733,0.008662
6568.000000,1,0.909184,0.933261,0.923234,0.007778
6568.250000,1,1.053262,1.074677,1.066250,0.008283
6568.500000,1,0.856212,0.879821,0.869809,0.007540
6568.750000,1,1.006112,1.023798,1.016551,0.006332
6569.000000,1,0.799556,0.827569,0.815649,0.009064
6569.250000,1,0.960612,0.968377,0.964662,0.002453
6569.500000,1,0.741146,0.773696,0.760468,0.011092
6569.750000,1,0.908412,0.913923,0.910454,0.002080
6570.000000,1,0.685473,0.722900,0.707365,0.012928
6570.250000,1,0.849523,0.862585,0.854408,0.005102
6570.500000,1,0.633019,0.671616,0.655442,0.013429
6570.750000,1,0.789671,0.805458,0.795321,0.006445
6571.000000,1,0.585259,0.621367,0.605932,0.012483
6571.250000,1,0.729585,0.745373,0.735632,0.006341
6571.500000,1,0.541290,0.571307,0.558101,0.009875
6571.750000,1,0.670570,0.681995,0.675091,0.004498
6572.000000,1,0.498058,0.517723,0.508304,0.006041
6572.250000,1,0.612344,0.619376,0.615531,0.002474
6572.500000,1,0.453857,0.465699,0.458536,0.003309
6572.750000,1,0.563228,0.567561,0.564890,0.001414
6573.000000,1,0.411232,0.418130,0.413284,0.002265
6573.250000,1,0.527217,0.531923,0.528771,0.001517
6573.500000,1,0.369338,0.376250,0.371464,0.002332
6573.750000,1,0.500614,0.507031,0.503814,0.001961
6574.000000,1,0.326274,0.337339,0.330076,0.003159
6574.250000,1,0.483748,0.498698,0.490116,0.004977
6574.500000,1,0.283304,0.303820,0.292853,0.006205
6574.750000,1,0.479157,0.506089,0.489603,0.009729
6575.000000,1,0.244975,0.278839,0.262307,0.011046
6575.250000,1,0.483236,0.523129,0.498033,0.014969
6575.500000,1,0.210297,0.257205,0.236137,0.015928
6575.750000,1,0.492485,0.543786,0.511314,0.019833
6576.000000,1,2.964329,4.713826,3.598995,0.647389
6576.250000,1,0.493664,0.544948,0.512560,0.019790
6576.500000,1,0.208318,0.254608,0.233977,0.015824
6576.750000,1,0.486285,0.526284,0.501333,0.014857
6577.000000,1,0.241107,0.273791,0.258095,0.010835
6577.250000,1,0.483744,0.510943,0.494630,0.009614
6577.500000,1,0.277909,0.296934,0.286981,0.005911
6577.750000,1,0.489461,0.504815,0.496352,0.004974
6578.000000,1,0.320057,0.329483,0.323266,0.002740
6578.250000,1,0.506689,0.513692,0.510464,0.002338
6578.500000,1,0.361870,0.368480,0.364434,0.002087
6578.750000,1,0.532990,0.539346,0.535034,0.002052
6579.000000,1,0.404366,0.411531,0.406895,0.002216
6579.250000,1,0.567659,0.573258,0.569823,0.001840
6579.500000,1,0.449441,0.461231,0.453645,0.003465
6579.750000,1,0.614490,0.622701,0.618307,0.002660
6580.000000,1,0.496058,0.516366,0.505916,0.006305
6580.250000,1,0.670483,0.683153,0.675552,0.004617
6580.500000,1,0.542316,0.573525,0.558866,0.010195
6580.750000,1,0.726705,0.743471,0.732968,0.006433
6581.000000,1,0.589316,0.627064,0.609822,0.012856
6581.250000,1,0.783620,0.800489,0.789508,0.006563
6581.500000,1,0.639937,0.680241,0.662191,0.013789
6581.750000,1,0.840757,0.854185,0.845894,0.005215
6582.000000,1,0.694726,0.733535,0.716387,0.013233
6582.250000,1,0.897834,0.903280,0.900162,0.002089
6582.500000,1,0.751651,0.785060,0.770646,0.011290
6582.750000,1,0.950427,0.957780,0.953884,0.002467
6583.000000,1,0.809762,0.838014,0.825376,0.009166
6583.250000,1,0.996882,1.014873,1.006882,0.006470
6583.500000,1,0.864527,0.887621,0.877535,0.007493
6583.750000,1,1.046687,1.069104,1.059423,0.008480
6584.000000,1,0.914110,0.937072,0.927453,0.007614
6584.250000,1,1.099304,1.123266,1.112857,0.008975
6584.500000,1,0.958071,0.984266,0.973425,0.009214
6584.750000,1,1.151028,1.172609,1.163415,0.007982
6585.000000,1,0.991110,1.025394,1.011212,0.012314
6585.250000,1,1.197128,1.209695,1.204697,0.004925
6585.500000,1,1.013266,1.055083,1.037960,0.015656
6585.750000,1,1.233436,1.238115,1.236323,0.001666
6586.000000,1,1.029126,1.077880,1.058555,0.018297
6586.250000,1,1.256261,1.259113,1.257601,0.001022
6586.500000,1,1.039933,1.091079,1.071145,0.019662
6586.750000,1,1.260922,1.266767,1.264018,0.001973
6587.000000,1,1.044836,1.094748,1.075348,0.018814
6587.250000,1,1.258125,1.261815,1.259884,0.001193
6587.500000,1,1.051040,1.096622,1.078790,0.016947
6587.750000,1,1.248556,1.254187,1.251590,0.002039
6588.000000,1,1.056454,1.093825,1.079442,0.013805
6588.250000,1,1.221549,1.236866,1.230900,0.005711
6588.500000,1,1.043475,1.072159,1.061233,0.010090
6588.750000,1,1.178431,1.200402,1.192638,0.008617
6589.000000,1,1.014137,1.036223,1.027766,0.007413
6589.250000,1,1.129800,1.156604,1.147449,0.010392
6589.500000,1,0.972070,0.992979,0.985190,0.006884
6589.750000,1,1.082870,1.109601,1.100381,0.010152
6590.000000,1,0.918669,0.942314,0.933824,0.008008
6590.250000,1,1.038152,1.059282,1.052062,0.007707
6590.500000,1,0.859455,0.892082,0.880061,0.011344
6590.750000,1,1.004370,1.017108,1.012661,0.004335
6591.000000,1,0.807136,0.851081,0.834866,0.015545
6591.250000,1,0.985096,0.990100,0.987357,0.001908
6591.500000,1,0.766429,0.821316,0.801867,0.019887
6591.750000,1,0.970952,0.987847,0.977492,0.005259
6592.000000,2,0.283668,0.285097,0.284410,0.000472
6592.250000,2,0.285904,0.287180,0.286522,0.000462
6592.500000,2,0.292032,0.293488,0.292882,0.000486
6592.750000,2,0.302830,0.304540,0.303717,0.000537
6593.000000,2,0.318565,0.320334,0.319295,0.000561
6593.250000,2,0.338552,0.340720,0.339639,0.000700
6593.500000,2,0.364170,0.366753,0.365285,0.000781
6593.750000,2,0.395115,0.397593,0.396040,0.000729
6594.000000,2,0.430728,0.433109,0.431675,0.000754
6594.250000,2,0.469842,0.472756,0.470973,0.000953
6594.500000,2,0.512487,0.515314,0.513578,0.000824
6594.750000,2,0.556856,0.559707,0.558195,0.000835
6595.000000,2,0.602560,0.605122,0.603814,0.000722
6595.250000,2,0.647614,0.650469,0.649363,0.000912
6595.500000,2,0.691732,0.694723,0.693596,0.000977
6595.750000,2,0.733430,0.736995,0.735381,0.001101
6596.000000,2,0.772812,0.777226,0.774690,0.001318
6596.250000,2,0.809142,0.813734,0.811083,0.001392
6596.500000,2,0.843171,0.848098,0.845269,0.001570
6596.750000,2,0.875617,0.880465,0.877305,0.001555
6597.000000,2,0.905196,0.911309,0.907805,0.001852
6597.250000,2,0.933767,0.939601,0.936111,0.001708
6597.500000,2,0.959128,0.965873,0.961452,0.002102
6597.750000,2,0.981183,0.987834,0.983560,0.002005
6598.000000,2,1.000294,1.006250,1.002598,0.001909
6598.250000,2,1.016014,1.022474,1.018104,0.002136
6598.500000,2,1.029537,1.036199,1.031791,0.002141
6598.750000,2,1.041262,1.047514,1.043088,0.002051
6599.000000,2,1.050461,1.057624,1.052753,0.002345
6599.250000,2,1.056391,1.064652,1.060092,0.002547
6599.500000,2,1.062997,1.070245,1.065917,0.002282
6599.750000,2,1.066824,1.073990,1.069933,0.002325
6600.000000,2,1.070299,1.076409,1.073674,0.002043
6600.250000,2,1.073672,1.079733,1.076673,0.001929
6600.500000,2,1.076873,1.082263,1.079774,0.001712
6600.750000,2,1.080731,1.086078,1.083501,0.001668
6601.000000,2,1.083569,1.087734,1.086077,0.001485
6601.250000,2,1.085933,1.089532,1.088067,0.001193
6601.500000,2,1.087437,1.091530,1.089771,0.001197
6601.750000,2,1.089599,1.092925,1.091346,0.001133
6602.000000,2,1.092669,1.095405,1.093827,0.000951
6602.250000,2,1.096527,1.098396,1.097346,0.000677
6602.500000,2,1.101277,1.103246,1.101882,0.000672
6602.750000,2,1.106286,1.108347,1.107372,0.000630
6603.000000,2,1.111305,1.113636,1.112734,0.000780
6603.250000,2,1.116815,1.118745,1.118162,0.000594
6603.500000,2,1.122204,1.124664,1.123811,0.000837
6603.750000,2,1.127537,1.129665,1.128643,0.000799
6604.000000,2,1.133122,1.135239,1.134082,0.000629
6604.250000,2,1.136322,1.138794,1.137745,0.000952
6604.500000,2,1.139901,1.142591,1.141226,0.000958
6604.750000,2,1.141736,1.143968,1.143197,0.000756
6605.000000,2,1.143203,1.145933,1.145024,0.000899
6605.250000,2,1.145725,1.148091,1.147216,0.000722
6605.500000,2,1.147333,1.150363,1.149254,0.000920
6605.750000,2,1.150398,1.151802,1.151387,0.000441
6606.000000,2,1.152237,1.155675,1.153681,0.000995
6606.250000,2,1.152528,1.156177,1.154502,0.001114
6606.500000,2,1.154287,1.157330,1.155350,0.001055
6606.750000,2,1.154206,1.158384,1.155865,0.001434
6607.000000,2,1.155559,1.159628,1.156680,0.001471
6607.250000,2,1.157130,1.161433,1.158616,0.001468
6607.500000,2,1.159094,1.163921,1.160758,0.001908
6607.750000,2,1.161457,1.166339,1.162912,0.001655
6608.000000,2,1.163144,1.168556,1.164938,0.002001
6608.250000,2,1.163411,1.169489,1.165509,0.002006
6608.500000,2,1.163924,1.169900,1.165734,0.002178
6608.750000,2,1.164850,1.170843,1.166665,0.002007
6609.000000,2,1.167018,1.172207,1.168383,0.001916
6609.250000,2,1.170055,1.174735,1.171366,0.001663
6609.500000,2,1.173223,1.178788,1.174750,0.002057
6609.750000,2,1.176027,1.181276,1.177400,0.001809
6610.000000,2,1.179081,1.184356,1.180604,0.001805
6610.250000,2,1.182089,1.186753,1.183382,0.001660
6610.500000,2,1.184691,1.190004,1.186540,0.001756
6610.750000,2,1.188524,1.193434,1.190456,0.001574
6611.000000,2,1.193586,1.197136,1.194965,0.001240
6611.250000,2,1.198601,1.202232,1.200226,0.001052
6611.500000,2,1.204369,1.206416,1.205199,0.000830
6611.750000,2,1.208727,1.210627,1.209660,0.000720
6612.000000,2,1.214408,1.215974,1.215154,0.000575
6612.250000,2,1.219010,1.220772,1.219615,0.000569
6612.500000,2,1.223904,1.226902,1.225047,0.001066
6612.750000,2,1.229318,1.234386,1.231826,0.001532
6613.000000,2,1.235778,1.241950,1.238684,0.002170
6613.250000,2,1.243092,1.249505,1.246466,0.002233
6613.500000,2,1.250635,1.258120,1.254175,0.002531
6613.750000,2,1.257126,1.264391,1.261237,0.002627
6614.000000,2,1.263794,1.271037,1.267829,0.002643
6614.250000,2,1.268233,1.276592,1.272866,0.003020
6614.500000,2,1.272775,1.280914,1.277368,0.002998
6614.750000,2,1.275193,1.283076,1.279693,0.002760
6615.000000,2,1.277342,1.284611,1.281531,0.002676
6615.250000,2,1.278832,1.284885,1.282591,0.002381
6615.500000,2,1.278902,1.284855,1.282685,0.002430
6615.750000,2,1.281062,1.286025,1.284028,0.001823
6616.000000,2,1.282252,1.287334,1.285670,0.002149
6616.250000,2,1.284783,1.289241,1.287402,0.001686
6616.500000,2,1.287751,1.291572,1.289616,0.001337
6616.750000,2,1.288781,1.292788,1.290849,0.001288
6617.000000,2,1.290140,1.293522,1.291220,0.001123
6617.250000,2,1.288304,1.292627,1.290248,0.001263
6617.500000,2,1.284910,1.289934,1.287185,0.001361
6617.750000,2,1.279699,1.284448,1.282309,0.001383
6618.000000,2,1.271316,1.276710,1.274852,0.001691
6618.250000,2,1.260804,1.267053,1.264494,0.001812
6618.500000,2,1.247883,1.253407,1.250931,0.001926
6618.750000,2,1.228335,1.236274,1.232828,0.002356
6619.000000,2,1.207170,1.213966,1.211149,0.002167
6619.250000,2,1.180424,1.186473,1.184213,0.002029
6619.500000,2,1.149772,1.156015,1.153610,0.001982
6619.750000,2,1.112734,1.120634,1.117708,0.002436
6620.000000,2,1.073237,1.079303,1.076714,0.002027
6620.250000,2,1.026460,1.033199,1.030394,0.002161
6620.500000,2,0.973906,0.980033,0.977837,0.001981
6620.750000,2,0.915825,0.921582,0.919591,0.001834
6621.000000,2,0.854098,0.858886,0.856947,0.001464
6621.250000,2,0.787596,0.791503,0.790191,0.001250
6621.500000,2,0.720194,0.723765,0.722440,0.001163
6621.750000,2,0.652633,0.655283,0.654364,0.000867
6622.000000,2,0.586413,0.588664,0.587810,0.000723
6622.250000,2,0.523489,0.525497,0.524765,0.000635
6622.500000,2,0.465631,0.467311,0.466592,0.000516
6622.750000,2,0.413809,0.415181,0.414640,0.000453
6623.000000,2,0.370214,0.371286,0.370833,0.000355
6623.250000,2,0.335320,0.336007,0.335608,0.000259
6623.500000,2,0.309643,0.310478,0.310030,0.000296
6623.750000,2,0.293654,0.294754,0.294324,0.000355
6624.000000,3,0.250584,0.251434,0.251011,0.000294
6624.250000,3,0.253700,0.254268,0.254057,0.000178
6624.500000,3,0.262809,0.263637,0.263344,0.000319
6624.750000,3,0.278578,0.279422,0.279045,0.000251
6625.000000,3,0.300278,0.301535,0.301089,0.000392
6625.250000,3,0.328275,0.329713,0.329059,0.000470
6625.500000,3,0.362059,0.363379,0.362733,0.000498
6625.750000,3,0.400320,0.402002,0.401217,0.000653
6626.000000,3,0.442895,0.445010,0.443884,0.000795
6626.250000,3,0.489277,0.491241,0.490075,0.000715
6626.500000,3,0.537908,0.540474,0.538855,0.000866
6626.750000,3,0.588656,0.592104,0.590033,0.001091
6627.000000,3,0.641102,0.644777,0.642854,0.001151
6627.250000,3,0.694426,0.698432,0.695993,0.001212
6627.500000,3,0.746399,0.750681,0.748264,0.001303
6627.750000,3,0.795476,0.800784,0.797934,0.001581
6628.000000,3,0.841484,0.846557,0.844034,0.001484
6628.250000,3,0.883057,0.888303,0.885252,0.001582
6628.500000,3,0.919116,0.925889,0.922236,0.001959
6628.750000,3,0.951917,0.957612,0.954448,0.001793
6629.000000,3,0.978464,0.985274,0.981777,0.002035
6629.250000,3,1.000863,1.007283,1.003597,0.001965
6629.500000,3,1.018687,1.025475,1.021844,0.002026
6629.750000,3,1.032272,1.039806,1.036104,0.002319
6630.000000,3,1.045467,1.052898,1.048976,0.002234
6630.250000,3,1.058261,1.064890,1.061212,0.002236
6630.500000,3,1.069704,1.076591,1.072985,0.002127
6630.750000,3,1.081767,1.088332,1.084840,0.002191
6631.000000,3,1.092770,1.099664,1.095582,0.002404
6631.250000,3,1.102100,1.108083,1.105097,0.002170
6631.500000,3,1.109939,1.116506,1.113034,0.002372
6631.750000,3,1.116716,1.123757,1.119842,0.002444
6632.000000,3,1.122865,1.130092,1.126193,0.002755
6632.250000,3,1.127006,1.134418,1.130456,0.002686
6632.500000,3,1.131279,1.138408,1.135045,0.002573
6632.750000,3,1.135727,1.142479,1.139400,0.002231
6633.000000,3,1.139539,1.146749,1.143159,0.002710
6633.250000,3,1.144079,1.151400,1.147707,0.002629
6633.500000,3,1.148823,1.156731,1.153398,0.002693
6633.750000,3,1.156541,1.163640,1.160182,0.002682
6634.000000,3,1.164349,1.171160,1.168300,0.002401
6634.250000,3,1.171963,1.178650,1.175997,0.002349
6634.500000,3,1.179168,1.186209,1.183035,0.002432
6634.750000,3,1.185931,1.192598,1.189353,0.002494
6635.000000,3,1.191783,1.198166,1.195190,0.002361
6635.250000,3,1.198516,1.204927,1.202128,0.002407
6635.500000,3,1.205495,1.211207,1.208496,0.001996
6635.750000,3,1.213404,1.218462,1.215640,0.001925
6636.000000,3,1.219760,1.225476,1.222566,0.001890
6636.250000,3,1.223786,1.230658,1.227056,0.002070
6636.500000,3,1.228381,1.233921,1.230574,0.001856
6636.750000,3,1.230834,1.236468,1.233050,0.001973
6637.000000,3,1.233747,1.239223,1.235757,0.001965
6637.250000,3,1.237796,1.243172,1.239935,0.001768
6637.500000,3,1.242551,1.249011,1.244582,0.001981
6637.750000,3,1.247644,1.252951,1.249343,0.001746
6638.000000,3,1.251550,1.256263,1.253145,0.001433
6638.250000,3,1.253761,1.257994,1.255239,0.001315
6638.500000,3,1.255648,1.260521,1.257463,0.001439
6638.750000,3,1.256621,1.260958,1.258373,0.001305
6639.000000,3,1.257687,1.260978,1.259230,0.001223
6639.250000,3,1.259009,1.262480,1.260162,0.001061
6639.500000,3,1.258302,1.261137,1.260126,0.000834
6639.750000,3,1.257667,1.260304,1.259136,0.000787
6640.000000,3,1.257318,1.260464,1.258851,0.000902
6640.250000,3,1.256580,1.259601,1.257935,0.000891
6640.500000,3,1.256273,1.260846,1.258496,0.001256
6640.750000,3,1.258435,1.261057,1.260312,0.000812
6641.000000,3,1.261838,1.265082,1.263930,0.001054
6641.250000,3,1.267013,1.269791,1.268254,0.000987
6641.500000,3,1.271115,1.273541,1.272017,0.000877
6641.750000,3,1.274328,1.276327,1.275260,0.000713
6642.000000,3,1.276367,1.278537,1.277716,0.000762
6642.250000,3,1.277413,1.280079,1.278712,0.000959
6642.500000,3,1.278018,1.281030,1.279662,0.001008
6642.750000,3,1.277849,1.281911,1.279816,0.001142
6643.000000,3,1.276905,1.280649,1.278634,0.001189
6643.250000,3,1.274435,1.278307,1.276315,0.001225
6643.500000,3,1.271115,1.274843,1.272656,0.001261
6643.750000,3,1.265315,1.270630,1.268112,0.001698
6644.000000,3,1.261603,1.266675,1.264148,0.001680
6644.250000,3,1.256798,1.261167,1.258447,0.001639
6644.500000,3,1.250422,1.255074,1.252152,0.001894
6644.750000,3,1.241261,1.248864,1.244263,0.002569
6645.000000,3,1.234230,1.239682,1.236389,0.002207
6645.250000,3,1.224957,1.231934,1.228104,0.002519
6645.500000,3,1.219068,1.226831,1.222240,0.002871
6645.750000,3,1.214567,1.223080,1.218207,0.003058
6646.000000,3,1.211501,1.219780,1.214676,0.003109
6646.250000,3,1.210037,1.218490,1.213740,0.002915
6646.500000,3,1.207447,1.217628,1.212661,0.003504
6646.750000,3,1.205887,1.215947,1.210896,0.003547
6647.000000,3,1.203646,1.213644,1.208036,0.003582
6647.250000,3,1.199716,1.209199,1.204127,0.003378
6647.500000,3,1.194875,1.205225,1.199737,0.003561
6647.750000,3,1.190215,1.200069,1.194809,0.003349
6648.000000,3,1.184124,1.194733,1.189004,0.003798
6648.250000,3,1.177403,1.187275,1.182227,0.003426
6648.500000,3,1.168532,1.177834,1.173086,0.003323
6648.750000,3,1.158801,1.167723,1.162726,0.003200
6649.000000,3,1.146684,1.154388,1.150416,0.003027
6649.250000,3,1.133708,1.142045,1.137981,0.003002
6649.500000,3,1.120416,1.128570,1.125061,0.002908
6649.750000,3,1.107635,1.115205,1.111518,0.002684
6650.000000,3,1.093933,1.100138,1.097295,0.002368
6650.250000,3,1.077271,1.083366,1.080939,0.002394
6650.500000,3,1.058279,1.065122,1.062148,0.002181
6650.750000,3,1.036886,1.041599,1.039439,0.001889
6651.000000,3,1.010740,1.015885,1.013536,0.001692
6651.250000,3,0.982016,0.986922,0.984160,0.001565
6651.500000,3,0.949126,0.953416,0.951198,0.001451
6651.750000,3,0.913148,0.917037,0.914992,0.001315
6652.000000,3,0.873980,0.877408,0.875607,0.001166
6652.250000,3,0.830583,0.833460,0.832191,0.001160
6652.500000,3,0.784252,0.787160,0.785643,0.001073
6652.750000,3,0.733660,0.736337,0.735081,0.001082
6653.000000,3,0.681201,0.684096,0.682678,0.001113
6653.250000,3,0.627448,0.629663,0.628428,0.000860
6653.500000,3,0.572579,0.574878,0.573635,0.000794
6653.750000,3,0.518899,0.521203,0.519829,0.000803
6654.000000,3,0.467789,0.469862,0.468527,0.000721
6654.250000,3,0.420142,0.422107,0.420774,0.000677
6654.500000,3,0.377194,0.378611,0.377638,0.000504
6654.750000,3,0.339671,0.340936,0.340125,0.000408
6655.000000,3,0.308563,0.310120,0.309044,0.000459
6655.250000,3,0.284039,0.285170,0.284288,0.000368
6655.500000,3,0.266033,0.266794,0.266348,0.000266
6655.750000,3,0.255184,0.255668,0.255404,0.000181
6656.000000,4,0.298682,0.299678,0.299229,0.000382
6656.250000,4,0.301768,0.302802,0.302190,0.000335
6656.500000,4,0.310924,0.311640,0.311324,0.000230
6656.750000,4,0.326271,0.327342,0.326947,0.000320
6657.000000,4,0.348771,0.350369,0.349844,0.000528
6657.250000,4,0.378391,0.381038,0.380305,0.000960
6657.500000,4,0.415924,0.419118,0.418140,0.001201
6657.750000,4,0.459484,0.463486,0.462128,0.001504
6658.000000,4,0.507296,0.513265,0.511121,0.002135
6658.250000,4,0.558912,0.566127,0.563309,0.002466
6658.500000,4,0.612404,0.620094,0.617382,0.002772
6658.750000,4,0.667054,0.675422,0.672058,0.003084
6659.000000,4,0.720726,0.730229,0.726446,0.003461
6659.250000,4,0.773034,0.782401,0.778675,0.003662
6659.500000,4,0.820304,0.831018,0.826900,0.004092
6659.750000,4,0.863219,0.874087,0.869917,0.004247
6660.000000,4,0.900647,0.912011,0.907366,0.004221
6660.250000,4,0.934192,0.944234,0.940664,0.003977
6660.500000,4,0.963651,0.975198,0.971172,0.004506
6660.750000,4,0.993381,1.004526,1.000507,0.004427
6661.000000,4,1.021824,1.032004,1.028684,0.004002
6661.250000,4,1.048533,1.058921,1.055216,0.004060
6661.500000,4,1.072839,1.083104,1.079103,0.003759
6661.750000,4,1.091837,1.101543,1.098333,0.003740
6662.000000,4,1.108021,1.116726,1.113940,0.003345
6662.250000,4,1.120059,1.128060,1.125543,0.002970
6662.500000,4,1.129833,1.137390,1.134262,0.002490
6662.750000,4,1.137524,1.143465,1.140948,0.002159
6663.000000,4,1.142812,1.147679,1.145590,0.001791
6663.250000,4,1.145085,1.150237,1.148010,0.001561
6663.500000,4,1.147749,1.152003,1.149336,0.001376
6663.750000,4,1.148093,1.151391,1.149223,0.001087
6664.000000,4,1.148410,1.152525,1.150094,0.001176
6664.250000,4,1.148420,1.152371,1.150381,0.001258
6664.500000,4,1.148400,1.151295,1.150345,0.000965
6664.750000,4,1.148380,1.151615,1.149975,0.001374
6665.000000,4,1.145658,1.149867,1.148090,0.001338
6665.250000,4,1.143326,1.148145,1.145943,0.001586
6665.500000,4,1.141254,1.147213,1.144268,0.002011
6665.750000,4,1.140794,1.146872,1.143723,0.001990
6666.000000,4,1.141244,1.147269,1.144224,0.002038
6666.250000,4,1.140684,1.146117,1.143386,0.001765
6666.500000,4,1.138502,1.145456,1.142026,0.002219
6666.750000,4,1.135560,1.141891,1.139035,0.002084
6667.000000,4,1.133728,1.139557,1.136290,0.002067
6667.250000,4,1.131566,1.138325,1.134982,0.002138
6667.500000,4,1.133968,1.139026,1.136630,0.001873
6667.750000,4,1.138522,1.144414,1.141614,0.001824
6668.000000,4,1.146749,1.151655,1.149530,0.001823
6668.250000,4,1.154125,1.158625,1.156763,0.001600
6668.500000,4,1.160150,1.164447,1.162535,0.001481
6668.750000,4,1.163341,1.169208,1.166299,0.001890
6669.000000,4,1.165147,1.170340,1.167796,0.001746
6669.250000,4,1.165598,1.170623,1.168392,0.001582
6669.500000,4,1.165357,1.169855,1.167280,0.001475
6669.750000,4,1.162548,1.167551,1.164972,0.001677
6670.000000,4,1.157632,1.163396,1.160535,0.001783
6670.250000,4,1.151682,1.157150,1.153840,0.001940
6670.500000,4,1.144785,1.149609,1.146819,0.001717
6670.750000,4,1.139250,1.143928,1.141685,0.001730
6671.000000,4,1.138539,1.142109,1.140320,0.001356
6671.250000,4,1.140368,1.144858,1.142503,0.001648
6671.500000,4,1.145771,1.151145,1.148578,0.002067
6671.750000,4,1.153343,1.157574,1.155490,0.001438
6672.000000,4,1.160064,1.164402,1.162762,0.001595
6672.250000,4,1.165706,1.170290,1.168185,0.001645
6672.500000,4,1.170741,1.174121,1.172818,0.001274
6672.750000,4,1.173928,1.178255,1.176288,0.001445
6673.000000,4,1.176741,1.180988,1.179325,0.001572
6673.250000,4,1.180217,1.183248,1.182182,0.001192
6673.500000,4,1.181499,1.184661,1.183530,0.001236
6673.750000,4,1.183262,1.185977,1.184952,0.001081
6674.000000,4,1.183772,1.186705,1.185583,0.001144
6674.250000,4,1.183782,1.187283,1.185778,0.001225
6674.500000,4,1.184894,1.188496,1.187301,0.001364
6674.750000,4,1.187088,1.191216,1.189463,0.001529
6675.000000,4,1.188349,1.192578,1.190394,0.001379
6675.250000,4,1.187478,1.191365,1.189672,0.001427
6675.500000,4,1.184223,1.188888,1.186970,0.001803
6675.750000,4,1.179536,1.185270,1.182717,0.001953
6676.000000,4,1.177312,1.182682,1.180003,0.001915
6676.250000,4,1.174729,1.180852,1.177878,0.002222
6676.500000,4,1.175530,1.181954,1.179402,0.002280
6676.750000,4,1.178684,1.184724,1.182356,0.002413
6677.000000,4,1.181449,1.188777,1.185762,0.002559
6677.250000,4,1.183202,1.191304,1.188093,0.002919
6677.500000,4,1.184894,1.191678,1.189409,0.002487
6677.750000,4,1.185385,1.192707,1.189990,0.002678
6678.000000,4,1.186286,1.192658,1.190372,0.002166
6678.250000,4,1.186396,1.192027,1.190130,0.002009
6678.500000,4,1.186226,1.192467,1.189676,0.002091
6678.750000,4,1.185064,1.191196,1.187782,0.001862
6679.000000,4,1.181709,1.186312,1.183790,0.001313
6679.250000,4,1.177133,1.180367,1.178645,0.000948
6679.500000,4,1.172951,1.176484,1.174248,0.001088
6679.750000,4,1.170121,1.173181,1.171828,0.001091
6680.000000,4,1.170186,1.173806,1.171765,0.001426
6680.250000,4,1.171139,1.174978,1.173129,0.001547
6680.500000,4,1.171351,1.178364,1.174589,0.002325
6680.750000,4,1.171507,1.179075,1.174686,0.002846
6681.000000,4,1.169916,1.177492,1.173100,0.002914
6681.250000,4,1.165569,1.175600,1.170107,0.003534
6681.500000,4,1.160364,1.171805,1.165414,0.004097
6681.750000,4,1.156038,1.167819,1.160810,0.004422
6682.000000,4,1.151229,1.163783,1.155957,0.004746
6682.250000,4,1.143858,1.158095,1.149311,0.005370
6682.500000,4,1.134023,1.148530,1.140013,0.005444
6682.750000,4,1.120933,1.136292,1.126995,0.005861
6683.000000,4,1.102799,1.118496,1.109337,0.005696
6683.250000,4,1.078904,1.094818,1.085582,0.005994
6683.500000,4,1.049814,1.065929,1.056561,0.005948
6683.750000,4,1.014719,1.031308,1.021688,0.006189
6684.000000,4,0.974490,0.990958,0.981025,0.006253
6684.250000,4,0.928412,0.944590,0.935001,0.005901
6684.500000,4,0.878734,0.893127,0.884525,0.005400
