# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.332085,17.866857,17.562828,0.203632
7060.250000,1,1.143020,1.159064,1.149777,0.005036
7060.500000,1,0.710698,0.732738,0.722788,0.006992
7060.750000,1,1.137799,1.145606,1.141427,0.002221
7061.000000,1,0.770705,0.786490,0.780063,0.005248
7061.250000,1,1.150476,1.154587,1.152356,0.001432
7061.500000,1,0.848693,0.861182,0.855645,0.003971
7061.750000,1,1.181583,1.185009,1.183722,0.001158
7062.000000,1,0.941351,0.952078,0.947475,0.003339
7062.250000,1,1.222469,1.225387,1.223997,0.000977
7062.500000,1,1.032018,1.040350,1.036000,0.002586
7062.750000,1,1.259341,1.262252,1.260789,0.001016
7063.000000,1,1.111580,1.119252,1.115719,0.002718
7063.250000,1,1.294602,1.296978,1.296003,0.000812
7063.500000,1,1.178598,1.185316,1.182381,0.002125
7063.750000,1,1.317011,1.319647,1.318437,0.000832
7064.000000,1,1.215548,1.222877,1.219597,0.002324
7064.250000,1,1.320492,1.322596,1.321322,0.000713
7064.500000,1,1.232783,1.239418,1.236338,0.002211
7064.750000,1,1.323600,1.325207,1.324423,0.000484
7065.000000,1,1.241270,1.248996,1.245641,0.002488
7065.250000,1,1.323231,1.324692,1.323618,0.000453
7065.500000,1,1.230106,1.237217,1.234070,0.002664
7065.750000,1,1.305407,1.307616,1.306868,0.000778
7066.000000,1,1.199780,1.207536,1.204088,0.002970
7066.250000,1,1.283572,1.287296,1.284841,0.001003
7066.500000,1,1.161323,1.170510,1.166805,0.003570
7066.750000,1,1.252273,1.254449,1.253523,0.000685
7067.000000,1,1.104133,1.114250,1.110244,0.003746
7067.250000,1,1.198007,1.200694,1.199366,0.001038
7067.500000,1,1.027318,1.040097,1.034953,0.004726
7067.750000,1,1.132693,1.136186,1.134635,0.001103
7068.000000,1,0.950235,0.963917,0.959060,0.004892
7068.250000,1,1.065160,1.069049,1.067175,0.001283
7068.500000,1,0.871706,0.886265,0.881137,0.004700
7068.750000,1,0.989644,0.994718,0.992270,0.001698
7069.000000,1,0.795332,0.808227,0.803554,0.004568
7069.250000,1,0.915587,0.922000,0.919295,0.002154
7069.500000,1,0.728860,0.741433,0.736885,0.004436
7069.750000,1,0.849019,0.854766,0.852391,0.002085
7070.000000,1,0.667756,0.680279,0.675518,0.004244
7070.250000,1,0.779423,0.785915,0.782969,0.002369
7070.500000,1,0.606807,0.618385,0.613995,0.004042
7070.750000,1,0.712066,0.718114,0.715530,0.002231
7071.000000,1,0.553781,0.564699,0.560170,0.003881
7071.250000,1,0.654149,0.659997,0.657214,0.002148
7071.500000,1,0.506098,0.516762,0.512637,0.003973
7071.750000,1,0.600160,0.606411,0.603567,0.002049
7072.000000,1,0.461510,0.471723,0.467551,0.004021
7072.250000,1,0.553201,0.559083,0.556293,0.001914
7072.500000,1,0.422506,0.432635,0.428359,0.004116
7072.750000,1,0.516276,0.521928,0.519171,0.001757
7073.000000,1,0.386988,0.398184,0.393483,0.004372
7073.250000,1,0.484141,0.489362,0.486541,0.001624
7073.500000,1,0.350874,0.363063,0.358081,0.004839
7073.750000,1,0.454454,0.459883,0.456981,0.001580
7074.000000,1,0.316975,0.330212,0.324830,0.005144
7074.250000,1,0.431628,0.437862,0.434325,0.001712
7074.500000,1,0.287526,0.301606,0.296064,0.005399
7074.750000,1,0.414231,0.420039,0.416745,0.001652
7075.000000,1,0.261902,0.276788,0.271310,0.005660
7075.250000,1,0.402988,0.408923,0.405729,0.001627
7075.500000,1,0.245112,0.260781,0.255175,0.005840
7075.750000,1,0.401618,0.407709,0.404453,0.001858
7076.000000,1,0.826520,1.176367,0.952793,0.109785
7076.250000,1,0.402981,0.409289,0.405819,0.001929
7076.500000,1,0.243239,0.258153,0.252861,0.005460
7076.750000,1,0.406854,0.413190,0.409505,0.001929
7077.000000,1,0.258196,0.271893,0.266817,0.004934
7077.250000,1,0.419059,0.426377,0.422493,0.002213
7077.500000,1,0.282349,0.294290,0.289933,0.004477
7077.750000,1,0.437828,0.445564,0.441359,0.002380
7078.000000,1,0.310856,0.322175,0.317751,0.004177
7078.250000,1,0.460555,0.467893,0.464508,0.002228
7078.500000,1,0.344458,0.355229,0.351005,0.004035
7078.750000,1,0.490168,0.496585,0.493605,0.002083
7079.000000,1,0.380988,0.391526,0.387306,0.003905
7079.250000,1,0.521415,0.527243,0.524759,0.001870
7079.500000,1,0.417678,0.428585,0.423999,0.004083
7079.750000,1,0.556683,0.561552,0.559577,0.001614
7080.000000,1,0.458742,0.471286,0.465989,0.004454
7080.250000,1,0.601691,0.606094,0.604336,0.001432
7080.500000,1,0.506209,0.519613,0.514462,0.004777
7080.750000,1,0.652078,0.656443,0.654720,0.001309
7081.000000,1,0.556798,0.571036,0.565313,0.004951
7081.250000,1,0.706898,0.711621,0.709862,0.001363
7081.500000,1,0.612581,0.628554,0.622057,0.005212
7081.750000,1,0.771409,0.777201,0.774673,0.001636
7082.000000,1,0.675879,0.691405,0.685748,0.005189
7082.250000,1,0.839050,0.844871,0.842427,0.001651
7082.500000,1,0.738438,0.754120,0.748071,0.005103
7082.750000,1,0.904816,0.911638,0.909105,0.002088
7083.000000,1,0.804726,0.820298,0.814142,0.004932
7083.250000,1,0.979542,0.985843,0.983496,0.001989
7083.500000,1,0.879311,0.894871,0.889417,0.004691
7083.750000,1,1.057524,1.063904,1.061431,0.001924
7084.000000,1,0.954662,0.969031,0.963607,0.004497
7084.250000,1,1.129788,1.136233,1.133968,0.001964
7084.500000,1,1.027199,1.039208,1.034545,0.003967
7084.750000,1,1.200583,1.206635,1.204393,0.001902
7085.000000,1,1.098143,1.108032,1.103807,0.003098
7085.250000,1,1.262587,1.265576,1.264355,0.001218
7085.500000,1,1.149472,1.157443,1.154316,0.002834
7085.750000,1,1.299739,1.302081,1.301020,0.000648
7086.000000,1,1.182872,1.189413,1.186743,0.002529
7086.250000,1,1.326266,1.327564,1.326877,0.000533
7086.500000,1,1.209657,1.216612,1.213784,0.002594
7086.750000,1,1.344318,1.346033,1.344887,0.000454
7087.000000,1,1.220611,1.229037,1.225410,0.002835
7087.250000,1,1.342944,1.345269,1.343530,0.000662
7087.500000,1,1.215478,1.223777,1.220054,0.002990
7087.750000,1,1.332605,1.335233,1.334218,0.000822
7088.000000,1,1.206335,1.216002,1.211753,0.003335
7088.250000,1,1.319203,1.322302,1.320881,0.000923
7088.500000,1,1.182198,1.190634,1.187046,0.003054
7088.750000,1,1.281619,1.285401,1.283384,0.001205
7089.000000,1,1.132027,1.141209,1.137202,0.003411
7089.250000,1,1.227839,1.231246,1.229141,0.000924
7089.500000,1,1.073862,1.081152,1.077961,0.002698
7089.750000,1,1.169259,1.171064,1.170148,0.000590
7090.000000,1,1.007930,1.015631,1.012761,0.002735
7090.250000,1,1.103926,1.106344,1.105389,0.000713
7090.500000,1,0.941558,0.948923,0.946088,0.002644
7090.750000,1,1.046873,1.049157,1.048311,0.000700
7091.000000,1,0.890664,0.899865,0.896537,0.003017
7091.250000,1,1.008952,1.013202,1.011210,0.001216
7091.500000,1,0.857778,0.871758,0.865355,0.003993
7091.750000,1,0.987097,1.005149,0.993781,0.006690
7092.000000,2,0.292789,0.294809,0.294149,0.000561
7092.250000,2,0.295156,0.296794,0.296404,0.000496
7092.500000,2,0.301835,0.303552,0.303040,0.000526
7092.750000,2,0.313095,0.315145,0.314430,0.000582
7093.000000,2,0.329270,0.331433,0.330549,0.000582
7093.250000,2,0.350851,0.352699,0.351771,0.000599
7093.500000,2,0.377006,0.379416,0.378283,0.000699
7093.750000,2,0.409111,0.411477,0.410112,0.000795
7094.000000,2,0.445828,0.448811,0.447092,0.000918
7094.250000,2,0.486936,0.489665,0.488139,0.000918
7094.500000,2,0.531050,0.533770,0.532265,0.000932
7094.750000,2,0.576246,0.579071,0.577438,0.000967
7095.000000,2,0.621504,0.624942,0.622901,0.001142
7095.250000,2,0.667314,0.670584,0.668576,0.001014
7095.500000,2,0.713483,0.716377,0.714552,0.000939
7095.750000,2,0.760108,0.763478,0.761339,0.001124
7096.000000,2,0.806832,0.810075,0.808226,0.001073
7096.250000,2,0.851988,0.856338,0.853849,0.001292
7096.500000,2,0.894516,0.898320,0.896469,0.001368
7096.750000,2,0.932075,0.936106,0.934410,0.001217
7097.000000,2,0.964572,0.969145,0.967397,0.001357
7097.250000,2,0.992527,0.998128,0.996230,0.001650
7097.500000,2,1.017249,1.022241,1.020838,0.001493
7097.750000,2,1.037182,1.042789,1.041400,0.001739
7098.000000,2,1.054427,1.060780,1.059268,0.002022
7098.250000,2,1.069677,1.075582,1.074111,0.001715
7098.500000,2,1.082079,1.088933,1.087330,0.002016
7098.750000,2,1.094912,1.101483,1.099808,0.001877
7099.000000,2,1.107335,1.113797,1.111448,0.001797
7099.250000,2,1.117582,1.123341,1.121696,0.001686
7099.500000,2,1.126565,1.132488,1.130426,0.001542
7099.750000,2,1.134175,1.137772,1.136771,0.001048
7100.000000,2,1.139148,1.142631,1.141142,0.001060
7100.250000,2,1.142016,1.144961,1.143579,0.000889
7100.500000,2,1.145415,1.148360,1.146620,0.001017
7100.750000,2,1.148953,1.152977,1.150972,0.001329
7101.000000,2,1.153290,1.157986,1.155828,0.001577
7101.250000,2,1.157991,1.163728,1.160733,0.001781
7101.500000,2,1.162506,1.168885,1.165490,0.001874
7101.750000,2,1.166675,1.171743,1.168958,0.001939
7102.000000,2,1.169027,1.174913,1.171767,0.001983
7102.250000,2,1.170322,1.177586,1.173408,0.002485
7102.500000,2,1.170381,1.178665,1.173862,0.002956
7102.750000,2,1.168666,1.177428,1.172352,0.002974
7103.000000,2,1.166014,1.175333,1.169813,0.003364
7103.250000,2,1.163984,1.172656,1.167530,0.003227
7103.500000,2,1.162813,1.172112,1.166181,0.003566
7103.750000,2,1.162249,1.172498,1.166458,0.003730
7104.000000,2,1.165098,1.175684,1.169381,0.003952
7104.250000,2,1.167538,1.177669,1.171950,0.003737
7104.500000,2,1.170085,1.180897,1.174419,0.003908
7104.750000,2,1.171749,1.181389,1.175642,0.003535
7105.000000,2,1.171540,1.181910,1.175818,0.003689
7105.250000,2,1.171390,1.181238,1.175571,0.003488
7105.500000,2,1.171420,1.180917,1.175626,0.003622
7105.750000,2,1.170706,1.180035,1.175112,0.003515
7106.000000,2,1.170463,1.178822,1.174368,0.003023
7106.250000,2,1.168757,1.175974,1.172325,0.002506
7106.500000,2,1.166144,1.174049,1.169726,0.002690
7106.750000,2,1.163850,1.170409,1.166648,0.002386
7107.000000,2,1.161862,1.169221,1.165166,0.002392
7107.250000,2,1.161636,1.167592,1.164394,0.002212
7107.500000,2,1.162374,1.167370,1.164741,0.001917
7107.750000,2,1.162434,1.168014,1.164874,0.001994
7108.000000,2,1.162411,1.168034,1.164603,0.001954
7108.250000,2,1.161481,1.166951,1.163466,0.001770
7108.500000,2,1.158105,1.163153,1.159974,0.001832
7108.750000,2,1.153749,1.158910,1.155688,0.001562
7109.000000,2,1.150535,1.155531,1.151959,0.001497
7109.250000,2,1.144152,1.149696,1.145647,0.001765
7109.500000,2,1.138725,1.144312,1.140408,0.001660
7109.750000,2,1.133434,1.139800,1.135518,0.001910
7110.000000,2,1.129603,1.137113,1.131918,0.002183
7110.250000,2,1.128602,1.135799,1.130136,0.002167
7110.500000,2,1.127634,1.135458,1.129408,0.002337
7110.750000,2,1.127533,1.137203,1.129787,0.002989
7111.000000,2,1.128530,1.138125,1.131084,0.002793
7111.250000,2,1.131523,1.140702,1.133971,0.002663
7111.500000,2,1.135184,1.145224,1.137741,0.002971
7111.750000,2,1.139895,1.149445,1.142375,0.002719
7112.000000,2,1.144890,1.154819,1.148113,0.002688
7112.250000,2,1.150150,1.159922,1.153291,0.002637
7112.500000,2,1.155706,1.164845,1.158630,0.002578
7112.750000,2,1.159857,1.168705,1.163241,0.002719
7113.000000,2,1.164425,1.172114,1.167282,0.002317
7113.250000,2,1.166735,1.173829,1.170611,0.002536
7113.500000,2,1.170102,1.176912,1.173405,0.002429
7113.750000,2,1.171995,1.178315,1.175106,0.002364
7114.000000,2,1.172815,1.180059,1.176936,0.002519
7114.250000,2,1.174230,1.182219,1.178504,0.002761
7114.500000,2,1.176477,1.185074,1.180936,0.002817
7114.750000,2,1.179120,1.189253,1.184774,0.003525
7115.000000,2,1.183595,1.194115,1.189792,0.003740
7115.250000,2,1.188683,1.199736,1.194686,0.003709
7115.500000,2,1.193622,1.204753,1.199959,0.003976
7115.750000,2,1.198573,1.209460,1.204683,0.003801
7116.000000,2,1.202263,1.214746,1.210005,0.004184
7116.250000,2,1.207988,1.219394,1.215763,0.003860
7116.500000,2,1.214014,1.226166,1.221603,0.003896
7116.750000,2,1.219919,1.231642,1.227360,0.003838
7117.000000,2,1.224561,1.236519,1.232111,0.003602
7117.250000,2,1.228472,1.238733,1.235048,0.003275
7117.500000,2,1.230457,1.240319,1.237020,0.003049
7117.750000,2,1.230377,1.240259,1.237077,0.003127
7118.000000,2,1.229825,1.239212,1.235617,0.002992
7118.250000,2,1.226446,1.234771,1.232013,0.002541
7118.500000,2,1.219979,1.227772,1.225129,0.002604
7118.750000,2,1.208078,1.216155,1.213703,0.002328
7119.000000,2,1.192036,1.198778,1.196503,0.002102
7119.250000,2,1.169487,1.177085,1.174345,0.002201
7119.500000,2,1.142487,1.149108,1.146299,0.001787
7119.750000,2,1.108949,1.114969,1.112411,0.001691
7120.000000,2,1.069837,1.076238,1.073231,0.001727
7120.250000,2,1.023406,1.029216,1.026543,0.001606
7120.500000,2,0.970562,0.977523,0.974261,0.001786
7120.750000,2,0.914279,0.920105,0.917259,0.001661
7121.000000,2,0.853515,0.859864,0.856300,0.001722
7121.250000,2,0.790125,0.795003,0.792203,0.001504
7121.500000,2,0.724302,0.728911,0.726210,0.001425
7121.750000,2,0.656948,0.661694,0.659010,0.001491
7122.000000,2,0.591161,0.595136,0.592774,0.001436
7122.250000,2,0.528085,0.531407,0.529508,0.001099
7122.500000,2,0.469938,0.473515,0.471608,0.001281
7122.750000,2,0.419375,0.422554,0.420722,0.001070
7123.000000,2,0.376654,0.379305,0.377780,0.000902
7123.250000,2,0.342570,0.344830,0.343670,0.000788
7123.500000,2,0.317873,0.319665,0.318714,0.000569
7123.750000,2,0.302282,0.304077,0.303394,0.000526
7124.000000,3,0.255901,0.257136,0.256511,0.000440
7124.250000,3,0.258616,0.259741,0.259180,0.000386
7124.500000,3,0.266374,0.267494,0.266940,0.000376
7124.750000,3,0.278902,0.279925,0.279484,0.000352
7125.000000,3,0.296134,0.297586,0.296869,0.000431
7125.250000,3,0.317896,0.319534,0.318778,0.000544
7125.500000,3,0.344490,0.345986,0.345383,0.000492
7125.750000,3,0.375813,0.377902,0.377008,0.000730
7126.000000,3,0.412260,0.414863,0.413957,0.000849
7126.250000,3,0.454373,0.456710,0.455729,0.000849
7126.500000,3,0.499920,0.502610,0.501586,0.000919
7126.750000,3,0.547053,0.550839,0.549376,0.001256
7127.000000,3,0.595552,0.599762,0.598090,0.001389
7127.250000,3,0.643821,0.648526,0.646467,0.001651
7127.500000,3,0.691760,0.697107,0.694238,0.001833
7127.750000,3,0.737678,0.744029,0.740431,0.001896
7128.000000,3,0.781942,0.788914,0.784728,0.002226
7128.250000,3,0.822404,0.830570,0.825681,0.002467
7128.500000,3,0.859265,0.868189,0.862398,0.002725
7128.750000,3,0.892115,0.901349,0.895118,0.003115
7129.000000,3,0.921929,0.931876,0.925069,0.003058
7129.250000,3,0.948779,0.959736,0.951982,0.003427
7129.500000,3,0.974329,0.984982,0.977296,0.003243
7129.750000,3,0.996967,1.007554,0.999910,0.003330
7130.000000,3,1.015553,1.025842,1.018640,0.003211
7130.250000,3,1.031367,1.041578,1.033660,0.003258
7130.500000,3,1.043067,1.052229,1.045442,0.002878
7130.750000,3,1.052940,1.062479,1.055404,0.003008
7131.000000,3,1.061001,1.069176,1.063256,0.002524
7131.250000,3,1.067894,1.076364,1.069957,0.002551
7131.500000,3,1.072808,1.080678,1.074831,0.002319
7131.750000,3,1.076551,1.082300,1.077813,0.001829
7132.000000,3,1.079674,1.085403,1.080822,0.001716
7132.250000,3,1.083417,1.088646,1.085059,0.001438
7132.500000,3,1.090509,1.095143,1.091812,0.001272
7132.750000,3,1.100212,1.103701,1.100944,0.001019
7133.000000,3,1.108990,1.113101,1.110284,0.001067
7133.250000,3,1.117648,1.119918,1.118528,0.000790
7133.500000,3,1.123424,1.125363,1.124528,0.000568
7133.750000,3,1.129207,1.130769,1.129773,0.000515
7134.000000,3,1.134650,1.136695,1.135593,0.000720
7134.250000,3,1.141456,1.144246,1.143047,0.000801
7134.500000,3,1.150950,1.152691,1.151853,0.000582
7134.750000,3,1.159517,1.162415,1.161108,0.000802
7135.000000,3,1.168687,1.171798,1.169953,0.001061
7135.250000,3,1.175599,1.179060,1.177012,0.001215
7135.500000,3,1.181101,1.185176,1.183058,0.001281
7135.750000,3,1.185272,1.191003,1.188233,0.001682
7136.000000,3,1.189515,1.194537,1.192140,0.001625
7136.250000,3,1.191217,1.195748,1.193341,0.001857
7136.500000,3,1.189192,1.193792,1.191241,0.001765
7136.750000,3,1.184648,1.189413,1.187172,0.001647
7137.000000,3,1.180214,1.186260,1.183231,0.001928
7137.250000,3,1.179126,1.185349,1.182195,0.002025
7137.500000,3,1.183942,1.188552,1.186211,0.001707
7137.750000,3,1.192618,1.198175,1.195364,0.001978
7138.000000,3,1.203692,1.209230,1.206620,0.001882
7138.250000,3,1.215381,1.220139,1.218031,0.001843
7138.500000,3,1.224429,1.230446,1.227858,0.002104
7138.750000,3,1.232198,1.237917,1.235214,0.002174
7139.000000,3,1.236601,1.243900,1.240585,0.002453
7139.250000,3,1.240269,1.247602,1.244657,0.002483
7139.500000,3,1.243756,1.251317,1.248276,0.002652
7139.750000,3,1.245465,1.252327,1.249678,0.002546
7140.000000,3,1.248411,1.254807,1.252457,0.002408
7140.250000,3,1.247000,1.254807,1.252137,0.002822
7140.500000,3,1.249046,1.256547,1.253660,0.002618
7140.750000,3,1.250530,1.258860,1.256552,0.002834
7141.000000,3,1.256186,1.263400,1.260604,0.002550
7141.250000,3,1.259610,1.267673,1.264402,0.002470
7141.500000,3,1.263313,1.270831,1.268249,0.002646
7141.750000,3,1.265255,1.272923,1.270164,0.002593
7142.000000,3,1.266647,1.273042,1.271087,0.002405
7142.250000,3,1.266887,1.273849,1.271850,0.002375
7142.500000,3,1.268088,1.274715,1.272650,0.002267
7142.750000,3,1.267748,1.274507,1.272613,0.002522
7143.000000,3,1.267888,1.274686,1.272476,0.002500
7143.250000,3,1.267848,1.273620,1.271430,0.001930
7143.500000,3,1.266897,1.271727,1.270148,0.001767
7143.750000,3,1.264986,1.270213,1.268404,0.001944
7144.000000,3,1.262663,1.269705,1.267583,0.002164
7144.250000,3,1.262773,1.268111,1.265827,0.001653
7144.500000,3,1.260420,1.265131,1.263913,0.001695
7144.750000,3,1.258238,1.263056,1.261354,0.001555
7145.000000,3,1.255135,1.259155,1.257698,0.001360
7145.250000,3,1.250841,1.254979,1.253659,0.001382
7145.500000,3,1.246677,1.251037,1.249272,0.001242
7145.750000,3,1.242262,1.246392,1.245026,0.001229
7146.000000,3,1.237437,1.241748,1.239881,0.001472
7146.250000,3,1.231541,1.236657,1.234963,0.001479
7146.500000,3,1.226336,1.230879,1.229343,0.001263
7146.750000,3,1.222242,1.226955,1.225023,0.001379
7147.000000,3,1.218888,1.224204,1.222314,0.001545
7147.250000,3,1.217787,1.221984,1.220299,0.001259
7147.500000,3,1.216706,1.220806,1.219189,0.001184
7147.750000,3,1.215705,1.220235,1.218294,0.001148
7148.000000,3,1.216135,1.218426,1.217808,0.000709
7148.250000,3,1.215885,1.217717,1.217118,0.000611
7148.500000,3,1.215335,1.218474,1.216941,0.000817
7148.750000,3,1.215325,1.217747,1.216845,0.000687
7149.000000,3,1.215545,1.218051,1.216677,0.000720
7149.250000,3,1.213984,1.217257,1.215512,0.001149
7149.500000,3,1.210761,1.213668,1.212325,0.000910
7149.750000,3,1.205106,1.207854,1.206346,0.000925
7150.000000,3,1.195418,1.199873,1.197144,0.001488
7150.250000,3,1.181788,1.186539,1.183700,0.001800
7150.500000,3,1.163097,1.168173,1.165383,0.001797
7150.750000,3,1.139449,1.146317,1.142662,0.002403
7151.000000,3,1.112783,1.118909,1.115306,0.002277
7151.250000,3,1.079160,1.086705,1.083112,0.002303
7151.500000,3,1.042538,1.050430,1.046081,0.002477
7151.750000,3,1.001015,1.008483,1.004639,0.002473
7152.000000,3,0.956028,0.963581,0.959380,0.002500
7152.250000,3,0.905967,0.914146,0.909668,0.002535
7152.500000,3,0.852581,0.861233,0.856638,0.002732
7152.750000,3,0.796804,0.804460,0.800334,0.002601
7153.000000,3,0.738458,0.745938,0.742225,0.002395
7153.250000,3,0.678983,0.686818,0.682714,0.002592
7153.500000,3,0.619755,0.626219,0.623073,0.002332
7153.750000,3,0.560915,0.567084,0.563978,0.002181
7154.000000,3,0.503851,0.509353,0.506890,0.001967
7154.250000,3,0.450327,0.455807,0.453100,0.001937
7154.500000,3,0.401884,0.406471,0.404118,0.001594
7154.750000,3,0.359296,0.363038,0.361187,0.001338
7155.000000,3,0.323601,0.326920,0.325223,0.001152
7155.250000,3,0.295449,0.297947,0.296760,0.000815
7155.500000,3,0.275393,0.277443,0.276383,0.000709
7155.750000,3,0.262719,0.264387,0.263578,0.000589
7156.000000,4,0.294757,0.296323,0.295344,0.000465
7156.250000,4,0.298569,0.299682,0.299118,0.000391
7156.500000,4,0.309445,0.310946,0.310223,0.000455
7156.750000,4,0.327658,0.329283,0.328657,0.000622
7157.000000,4,0.352880,0.355177,0.354242,0.000795
7157.250000,4,0.385113,0.387430,0.386459,0.000791
7157.500000,4,0.423308,0.425967,0.424833,0.000908
7157.750000,4,0.466867,0.470257,0.468635,0.001088
7158.000000,4,0.515621,0.518496,0.517194,0.001002
7158.250000,4,0.567434,0.570613,0.569178,0.001124
7158.500000,4,0.621758,0.625461,0.623515,0.001218
7158.750000,4,0.677014,0.680374,0.678557,0.001128
7159.000000,4,0.731714,0.734939,0.733180,0.001114
7159.250000,4,0.784591,0.788637,0.786504,0.001356
7159.500000,4,0.837137,0.840887,0.838874,0.001229
7159.750000,4,0.887961,0.892278,0.890148,0.001410
7160.000000,4,0.937663,0.941639,0.939510,0.001370
7160.250000,4,0.983136,0.987082,0.985388,0.001335
7160.500000,4,1.024673,1.028659,1.026610,0.001295
7160.750000,4,1.059729,1.063513,1.061837,0.001209
7161.000000,4,1.089386,1.093530,1.091633,0.001293
7161.250000,4,1.113123,1.116919,1.115316,0.001157
7161.500000,4,1.131741,1.135703,1.133927,0.001364
7161.750000,4,1.144826,1.149460,1.147195,0.001749
7162.000000,4,1.153889,1.158926,1.156823,0.001768
7162.250000,4,1.160828,1.166052,1.164052,0.001791
7162.500000,4,1.167467,1.172652,1.170114,0.001926
7162.750000,4,1.172837,1.178459,1.175618,0.002026
7163.000000,4,1.177686,1.183590,1.181183,0.002027
7163.250000,4,1.182515,1.188175,1.185609,0.002000
7163.500000,4,1.185075,1.191224,1.188917,0.002043
7163.750000,4,1.186385,1.191786,1.189425,0.002071
7164.000000,4,1.186525,1.192523,1.189735,0.002096
7164.250000,4,1.183895,1.192139,1.188725,0.002465
7164.500000,4,1.184225,1.190955,1.188364,0.002128
7164.750000,4,1.185025,1.191922,1.188618,0.002454
7165.000000,4,1.185415,1.192666,1.189280,0.002719
7165.250000,4,1.185335,1.193433,1.189580,0.002715
7165.500000,4,1.186046,1.193145,1.190045,0.002643
7165.750000,4,1.185505,1.193959,1.190508,0.003113
7166.000000,4,1.187843,1.195600,1.192052,0.002868
7166.250000,4,1.187572,1.196245,1.192730,0.003194
7166.500000,4,1.187371,1.195910,1.192872,0.002977
7166.750000,4,1.185805,1.193836,1.191197,0.002830
7167.000000,4,1.183316,1.191377,1.188901,0.002777
7167.250000,4,1.179854,1.188913,1.186087,0.002837
7167.500000,4,1.178418,1.187711,1.184608,0.002856
7167.750000,4,1.177114,1.187933,1.184901,0.003064
7168.000000,4,1.180536,1.189377,1.186726,0.002648
7168.250000,4,1.182333,1.190307,1.188048,0.002403
7168.500000,4,1.181891,1.190509,1.188447,0.002492
7168.750000,4,1.181831,1.189418,1.187702,0.002405
7169.000000,4,1.180315,1.187820,1.186182,0.002244
7169.250000,4,1.178479,1.185852,1.183989,0.002098
7169.500000,4,1.176973,1.183237,1.181505,0.001762
7169.750000,4,1.173671,1.179692,1.177918,0.001684
7170.000000,4,1.169426,1.174213,1.173129,0.001407
7170.250000,4,1.164076,1.168780,1.167129,0.001267
7170.500000,4,1.158616,1.162761,1.161252,0.001214
7170.750000,4,1.154451,1.158058,1.156661,0.001066
7171.000000,4,1.151711,1.155193,1.153553,0.001070
7171.250000,4,1.149948,1.153939,1.152019,0.001127
7171.500000,4,1.149260,1.152649,1.150713,0.001017
7171.750000,4,1.147349,1.149589,1.148571,0.000869
7172.000000,4,1.144484,1.147489,1.145929,0.000928
7172.250000,4,1.139853,1.145160,1.142031,0.001443
7172.500000,4,1.135989,1.139160,1.137315,0.001062
7172.750000,4,1.129748,1.133211,1.131211,0.001098
7173.000000,4,1.122141,1.126282,1.123881,0.001219
7173.250000,4,1.113715,1.118233,1.115769,0.001467
7173.500000,4,1.106185,1.110784,1.108600,0.001494
7173.750000,4,1.102710,1.107114,1.104442,0.001449
7174.000000,4,1.102961,1.107504,1.104835,0.001557
7174.250000,4,1.106928,1.111314,1.109019,0.001516
7174.500000,4,1.114113,1.118832,1.116265,0.001798
7174.750000,4,1.120941,1.126822,1.123376,0.002056
7175.000000,4,1.125834,1.132281,1.128926,0.002265
7175.250000,4,1.130253,1.136211,1.133226,0.002152
7175.500000,4,1.134041,1.139980,1.136926,0.002268
7175.750000,4,1.137678,1.144350,1.140483,0.002380
7176.000000,4,1.141504,1.148559,1.144726,0.002422
7176.250000,4,1.144766,1.152469,1.147869,0.002610
7176.500000,4,1.145599,1.153679,1.149663,0.002693
7176.750000,4,1.146296,1.154129,1.150138,0.002791
7177.000000,4,1.145847,1.153889,1.149483,0.002934
7177.250000,4,1.146721,1.154639,1.150214,0.002704
7177.500000,4,1.147418,1.155189,1.151065,0.003006
7177.750000,4,1.149453,1.157238,1.152973,0.002760
7178.000000,4,1.150322,1.158178,1.153742,0.002953
7178.250000,4,1.149331,1.157248,1.152654,0.002927
7178.500000,4,1.146948,1.154899,1.150416,0.003078
7178.750000,4,1.144766,1.152859,1.148416,0.002946
7179.000000,4,1.144334,1.152339,1.147664,0.002928
7179.250000,4,1.146221,1.153719,1.149154,0.002739
7179.500000,4,1.148412,1.156007,1.151977,0.002690
7179.750000,4,1.152301,1.159349,1.155088,0.002587
7180.000000,4,1.154826,1.162058,1.158003,0.002452
7180.250000,4,1.156856,1.164819,1.159714,0.002681
7180.500000,4,1.159058,1.166615,1.161640,0.002321
7180.750000,4,1.161108,1.168934,1.163872,0.002309
7181.000000,4,1.163855,1.170590,1.165823,0.002173
7181.250000,4,1.165299,1.172065,1.167539,0.002007
7181.500000,4,1.165661,1.171292,1.167556,0.001610
7181.750000,4,1.162317,1.168723,1.164444,0.001741
7182.000000,4,1.155818,1.161447,1.158135,0.001587
7182.250000,4,1.146720,1.152625,1.149087,0.001575
7182.500000,4,1.134106,1.139407,1.136348,0.001508
7182.750000,4,1.117250,1.122335,1.119733,0.001497
7183.000000,4,1.095905,1.101098,1.098356,0.001670
7183.250000,4,1.068034,1.074080,1.071537,0.001854
7183.500000,4,1.037859,1.042324,1.040109,0.001531
7183.750000,4,1.001048,1.006322,1.003448,0.001803
7184.000000,4,0.959228,0.964317,0.961628,0.001712
7184.250000,4,0.912627,0.917008,0.915091,0.001596
7184.500000,4,0.861514,0.865739,0.863455,0.001541
