# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.395431,17.537206,17.457420,0.057936
7060.250000,1,1.165289,1.209013,1.187120,0.016770
7060.500000,1,0.444288,0.562352,0.513655,0.045155
7060.750000,1,1.120463,1.126710,1.124444,0.002104
7061.000000,1,0.569100,0.644847,0.612000,0.029566
7061.250000,1,1.057313,1.098219,1.082690,0.015102
7061.500000,1,0.681368,0.733033,0.710465,0.020604
7061.750000,1,1.036500,1.091957,1.069122,0.020657
7062.000000,1,0.766758,0.818867,0.797706,0.020684
7062.250000,1,1.059002,1.106431,1.085268,0.017814
7062.500000,1,0.818859,0.889393,0.861676,0.027345
7062.750000,1,1.105525,1.132449,1.119286,0.010403
7063.000000,1,0.847561,0.939965,0.902694,0.035176
7063.250000,1,1.153087,1.165739,1.159457,0.005048
7063.500000,1,0.874365,0.975425,0.932739,0.038318
7063.750000,1,1.183993,1.198415,1.193025,0.005466
7064.000000,1,0.902983,0.993907,0.953125,0.035293
7064.250000,1,1.186711,1.213626,1.205290,0.010345
7064.500000,1,0.920197,0.997931,0.961823,0.030412
7064.750000,1,1.177278,1.214904,1.201896,0.014222
7065.000000,1,0.932529,1.000282,0.969796,0.026673
7065.250000,1,1.171203,1.211854,1.194675,0.015279
7065.500000,1,0.930169,1.001579,0.972706,0.027416
7065.750000,1,1.168605,1.201020,1.184305,0.012982
7066.000000,1,0.912629,0.990854,0.961650,0.030078
7066.250000,1,1.157114,1.181564,1.167742,0.010151
7066.500000,1,0.883889,0.966870,0.936098,0.031791
7066.750000,1,1.140417,1.158557,1.148050,0.007504
7067.000000,1,0.851761,0.934158,0.901113,0.031377
7067.250000,1,1.110311,1.128138,1.121859,0.006750
7067.500000,1,0.815262,0.890882,0.857284,0.029169
7067.750000,1,1.071322,1.093127,1.085277,0.007521
7068.000000,1,0.771940,0.842396,0.809610,0.027486
7068.250000,1,1.031334,1.051474,1.043263,0.006575
7068.500000,1,0.725622,0.795071,0.764422,0.026694
7068.750000,1,0.993345,1.000396,0.997450,0.002324
7069.000000,1,0.677700,0.747449,0.720765,0.026528
7069.250000,1,0.945609,0.951550,0.948529,0.002027
7069.500000,1,0.633194,0.699227,0.677194,0.025418
7069.750000,1,0.893276,0.905211,0.899450,0.004126
7070.000000,1,0.594126,0.650571,0.632471,0.021818
7070.250000,1,0.848878,0.855556,0.853101,0.002649
7070.500000,1,0.554753,0.599094,0.583711,0.017093
7070.750000,1,0.807400,0.810754,0.809686,0.001226
7071.000000,1,0.510308,0.548799,0.533109,0.014932
7071.250000,1,0.762526,0.773056,0.768287,0.004183
7071.500000,1,0.458632,0.503445,0.483598,0.017347
7071.750000,1,0.709303,0.733738,0.723415,0.010060
7072.000000,1,0.405582,0.461111,0.437771,0.020908
7072.250000,1,0.651731,0.693101,0.670355,0.015447
7072.500000,1,0.364114,0.424165,0.401366,0.022468
7072.750000,1,0.597005,0.643958,0.615565,0.017303
7073.000000,1,0.343746,0.393667,0.377184,0.018981
7073.250000,1,0.556356,0.591727,0.568404,0.013342
7073.500000,1,0.334448,0.364433,0.355209,0.011342
7073.750000,1,0.531461,0.549474,0.537330,0.006987
7074.000000,1,0.313441,0.328542,0.321573,0.004871
7074.250000,1,0.528075,0.538671,0.531968,0.004207
7074.500000,1,0.266033,0.276950,0.272390,0.003891
7074.750000,1,0.547864,0.573394,0.558752,0.009906
7075.000000,1,0.188870,0.222794,0.210147,0.012915
7075.250000,1,0.582984,0.645998,0.609247,0.023759
7075.500000,1,0.093958,0.170553,0.141103,0.028735
7075.750000,1,0.624207,0.734390,0.670438,0.041409
7076.000000,1,7.564072,11.643084,9.224430,1.557616
7076.250000,1,0.625406,0.735551,0.671810,0.041433
7076.500000,1,0.091957,0.168485,0.138960,0.028697
7076.750000,1,0.586254,0.649258,0.612506,0.023749
7077.000000,1,0.184948,0.218763,0.205943,0.012838
7077.250000,1,0.552869,0.578411,0.563736,0.009893
7077.500000,1,0.260567,0.270787,0.266542,0.003714
7077.750000,1,0.534416,0.545000,0.538156,0.004198
7078.000000,1,0.307207,0.321283,0.314765,0.004562
7078.250000,1,0.538156,0.556350,0.543917,0.007047
7078.500000,1,0.328027,0.357017,0.348159,0.011099
7078.750000,1,0.562843,0.598335,0.574625,0.013445
7079.000000,1,0.337962,0.387661,0.370798,0.018795
7079.250000,1,0.602264,0.649404,0.620466,0.017423
7079.500000,1,0.359884,0.419696,0.396457,0.022310
7079.750000,1,0.654985,0.696622,0.673159,0.015566
7080.000000,1,0.403853,0.459159,0.435367,0.020797
7080.250000,1,0.710306,0.735034,0.723877,0.010042
7080.500000,1,0.459944,0.504557,0.484310,0.017275
7080.750000,1,0.760424,0.769885,0.765631,0.003928
7081.000000,1,0.514678,0.552981,0.536907,0.014855
7081.250000,1,0.802480,0.804456,0.803836,0.000744
7081.500000,1,0.561989,0.606152,0.590405,0.016986
7081.750000,1,0.839874,0.847608,0.844583,0.003104
7082.000000,1,0.603671,0.659432,0.641443,0.021677
7082.250000,1,0.882598,0.895774,0.889179,0.004594
7082.500000,1,0.643949,0.709769,0.687304,0.025247
7082.750000,1,0.934457,0.941525,0.937704,0.002490
7083.000000,1,0.688098,0.757604,0.730472,0.026381
7083.250000,1,0.984317,0.990530,0.987724,0.002057
7083.500000,1,0.734092,0.803265,0.772134,0.026572
7083.750000,1,1.025019,1.044532,1.036357,0.006344
7084.000000,1,0.776959,0.847134,0.813812,0.027403
7084.250000,1,1.069873,1.091202,1.083310,0.007361
7084.500000,1,0.815482,0.890803,0.856651,0.029056
7084.750000,1,1.114278,1.131979,1.125413,0.006683
7085.000000,1,0.845933,0.928075,0.894590,0.031211
7085.250000,1,1.149712,1.168400,1.157710,0.007534
7085.500000,1,0.872035,0.954822,0.923719,0.031641
7085.750000,1,1.172107,1.197039,1.183052,0.010198
7086.000000,1,0.895601,0.973667,0.944218,0.029979
7086.250000,1,1.188299,1.220666,1.203845,0.012965
7086.500000,1,0.909817,0.981190,0.952243,0.027393
7086.750000,1,1.192506,1.233150,1.215945,0.015270
7087.000000,1,0.911954,0.979762,0.949301,0.026703
7087.250000,1,1.196883,1.234471,1.221409,0.014183
7087.500000,1,0.903196,0.981012,0.945001,0.030449
7087.750000,1,1.200340,1.226931,1.218840,0.010283
7088.000000,1,0.894166,0.985238,0.944706,0.035337
7088.250000,1,1.187300,1.201656,1.196485,0.005448
7088.500000,1,0.878080,0.979413,0.937147,0.038468
7088.750000,1,1.142120,1.154086,1.148031,0.005003
7089.000000,1,0.868305,0.960997,0.924211,0.035340
7089.250000,1,1.074420,1.101520,1.088697,0.010433
7089.500000,1,0.860485,0.931294,0.904052,0.027494
7089.750000,1,1.005254,1.052935,1.032199,0.017918
7090.000000,1,0.832331,0.884712,0.864016,0.020798
7090.250000,1,0.957582,1.013352,0.991055,0.020830
7090.500000,1,0.772802,0.824607,0.802328,0.020653
7090.750000,1,0.951920,0.993119,0.978117,0.015314
7091.000000,1,0.687376,0.763142,0.730394,0.029557
7091.250000,1,0.988029,0.995938,0.992848,0.002642
7091.500000,1,0.589478,0.707413,0.658550,0.045078
7091.750000,1,1.006120,1.049549,1.028122,0.016618
7092.000000,2,0.285568,0.287392,0.286292,0.000637
7092.250000,2,0.288211,0.289667,0.288735,0.000539
7092.500000,2,0.295111,0.296756,0.295703,0.000557
7092.750000,2,0.307026,0.308718,0.307722,0.000643
7093.000000,2,0.324073,0.325758,0.324706,0.000619
7093.250000,2,0.346640,0.348053,0.347260,0.000474
7093.500000,2,0.374784,0.376531,0.375618,0.000610
7093.750000,2,0.408340,0.409520,0.409158,0.000448
7094.000000,2,0.447562,0.448780,0.448140,0.000388
7094.250000,2,0.490649,0.492001,0.491316,0.000439
7094.500000,2,0.536309,0.538572,0.537662,0.000740
7094.750000,2,0.585257,0.587013,0.586266,0.000639
7095.000000,2,0.634898,0.636603,0.636052,0.000611
7095.250000,2,0.684485,0.686551,0.685467,0.000779
7095.500000,2,0.732300,0.734734,0.733601,0.000843
7095.750000,2,0.777749,0.779782,0.778859,0.000742
7096.000000,2,0.820102,0.822858,0.821711,0.001081
7096.250000,2,0.859746,0.862299,0.860975,0.000957
7096.500000,2,0.897003,0.898687,0.897799,0.000556
7096.750000,2,0.932018,0.933541,0.932733,0.000589
7097.000000,2,0.964335,0.966296,0.965507,0.000727
7097.250000,2,0.994452,0.996910,0.995732,0.000838
7097.500000,2,1.022269,1.024552,1.023347,0.000885
7097.750000,2,1.045150,1.047406,1.046493,0.000762
7098.000000,2,1.065207,1.067376,1.066444,0.000843
7098.250000,2,1.081859,1.084114,1.083063,0.000803
7098.500000,2,1.095818,1.098777,1.097519,0.001290
7098.750000,2,1.108796,1.110930,1.109844,0.000726
7099.000000,2,1.118519,1.121871,1.120037,0.001104
7099.250000,2,1.126680,1.129338,1.127777,0.000932
7099.500000,2,1.132223,1.134313,1.132965,0.000733
7099.750000,2,1.135466,1.138938,1.136765,0.001173
7100.000000,2,1.141431,1.144994,1.142525,0.001370
7100.250000,2,1.141860,1.145024,1.143028,0.001216
7100.500000,2,1.144244,1.147647,1.145654,0.001305
7100.750000,2,1.145782,1.151283,1.148297,0.002351
7101.000000,2,1.148643,1.153192,1.150448,0.001830
7101.250000,2,1.148603,1.153122,1.151005,0.001820
7101.500000,2,1.148243,1.155038,1.151328,0.002632
7101.750000,2,1.148663,1.154768,1.151306,0.002339
7102.000000,2,1.149363,1.155649,1.152030,0.002480
7102.250000,2,1.150543,1.158413,1.153987,0.003014
7102.500000,2,1.153241,1.160255,1.156206,0.002737
7102.750000,2,1.156674,1.163610,1.159581,0.002681
7103.000000,2,1.159476,1.167265,1.162721,0.002860
7103.250000,2,1.163256,1.170309,1.165979,0.002531
7103.500000,2,1.166827,1.173012,1.169091,0.002302
7103.750000,2,1.169939,1.174965,1.171630,0.001904
7104.000000,2,1.172277,1.177178,1.174414,0.001659
7104.250000,2,1.173830,1.178149,1.175487,0.001569
7104.500000,2,1.174478,1.176727,1.175362,0.000948
7104.750000,2,1.173441,1.176087,1.174670,0.000978
7105.000000,2,1.172283,1.174755,1.173331,0.000800
7105.250000,2,1.171874,1.172747,1.172346,0.000279
7105.500000,2,1.170950,1.172357,1.171597,0.000512
7105.750000,2,1.169543,1.172127,1.170370,0.000972
7106.000000,2,1.168687,1.170347,1.169355,0.000607
7106.250000,2,1.165152,1.168777,1.167071,0.001156
7106.500000,2,1.162708,1.166896,1.164361,0.001393
7106.750000,2,1.160295,1.163626,1.161704,0.001175
7107.000000,2,1.156600,1.162265,1.159169,0.001805
7107.250000,2,1.155198,1.160595,1.157792,0.001747
7107.500000,2,1.154077,1.159475,1.157036,0.001743
7107.750000,2,1.153666,1.158025,1.155901,0.001409
7108.000000,2,1.152034,1.157174,1.154536,0.001685
7108.250000,2,1.148920,1.154154,1.151862,0.001707
7108.500000,2,1.146797,1.151713,1.149184,0.001692
7108.750000,2,1.144394,1.148593,1.146692,0.001391
7109.000000,2,1.142922,1.147222,1.145760,0.001571
7109.250000,2,1.143332,1.146922,1.145445,0.001206
7109.500000,2,1.144214,1.146738,1.145892,0.000876
7109.750000,2,1.143703,1.147069,1.145852,0.001223
7110.000000,2,1.144724,1.148143,1.146247,0.001116
7110.250000,2,1.145045,1.148093,1.146376,0.001041
7110.500000,2,1.145545,1.148685,1.146893,0.001058
7110.750000,2,1.147553,1.150462,1.148456,0.001064
7111.000000,2,1.148780,1.151526,1.150015,0.001139
7111.250000,2,1.151784,1.154236,1.152699,0.000916
7111.500000,2,1.154544,1.157729,1.155688,0.001146
7111.750000,2,1.157331,1.160138,1.158439,0.001117
7112.000000,2,1.160079,1.162997,1.161589,0.001186
7112.250000,2,1.163219,1.166261,1.164466,0.001239
7112.500000,2,1.166696,1.170548,1.168590,0.001591
7112.750000,2,1.170880,1.175246,1.173091,0.001623
7113.000000,2,1.176506,1.180595,1.178640,0.001797
7113.250000,2,1.182245,1.187495,1.184735,0.001970
7113.500000,2,1.188107,1.192842,1.190516,0.001831
7113.750000,2,1.193222,1.198717,1.196518,0.002123
7114.000000,2,1.198127,1.204184,1.201149,0.002537
7114.250000,2,1.202422,1.209301,1.206026,0.002863
7114.500000,2,1.205775,1.212675,1.208946,0.002952
7114.750000,2,1.207269,1.214946,1.211220,0.003130
7115.000000,2,1.208550,1.217776,1.212624,0.003595
7115.250000,2,1.210012,1.218096,1.213574,0.003199
7115.500000,2,1.210463,1.219186,1.214706,0.003401
7115.750000,2,1.212021,1.221067,1.216108,0.003602
7116.000000,2,1.215700,1.224057,1.219282,0.003376
7116.250000,2,1.219279,1.227748,1.222820,0.003416
7116.500000,2,1.222930,1.232049,1.226763,0.003541
7116.750000,2,1.226705,1.235130,1.230034,0.003238
7117.000000,2,1.229759,1.237450,1.232786,0.003095
7117.250000,2,1.231011,1.237390,1.234316,0.002321
7117.500000,2,1.231942,1.238340,1.234439,0.002382
7117.750000,2,1.229809,1.234269,1.231867,0.001719
7118.000000,2,1.226296,1.230119,1.227496,0.001428
7118.250000,2,1.218748,1.221757,1.219948,0.001080
7118.500000,2,1.208618,1.209872,1.209273,0.000474
7118.750000,2,1.193543,1.195383,1.194445,0.000689
7119.000000,2,1.174188,1.176958,1.175072,0.001014
7119.250000,2,1.149503,1.154247,1.151553,0.001582
7119.500000,2,1.121257,1.126349,1.123269,0.001748
7119.750000,2,1.087711,1.093505,1.089952,0.001999
7120.000000,2,1.048713,1.056165,1.051772,0.002582
7120.250000,2,1.004295,1.012466,1.007862,0.002807
7120.500000,2,0.953547,0.962374,0.957564,0.002928
7120.750000,2,0.897385,0.906362,0.901534,0.002965
7121.000000,2,0.836669,0.846770,0.840953,0.003445
7121.250000,2,0.773345,0.781484,0.776843,0.002806
7121.500000,2,0.707532,0.714689,0.710950,0.002368
7121.750000,2,0.642076,0.648958,0.645165,0.002370
7122.000000,2,0.578142,0.584061,0.580677,0.002003
7122.250000,2,0.516900,0.522146,0.519336,0.001795
7122.500000,2,0.460673,0.465428,0.462722,0.001666
7122.750000,2,0.410764,0.414408,0.412299,0.001218
7123.000000,2,0.368288,0.370920,0.369460,0.000957
7123.250000,2,0.334139,0.336900,0.335385,0.000953
7123.500000,2,0.309906,0.311134,0.310419,0.000444
7123.750000,2,0.294479,0.296202,0.295159,0.000609
7124.000000,3,0.261712,0.262789,0.262072,0.000384
7124.250000,3,0.265511,0.266308,0.265707,0.000303
7124.500000,3,0.276555,0.277649,0.277035,0.000431
7124.750000,3,0.295189,0.296180,0.295668,0.000393
7125.000000,3,0.321356,0.322403,0.321828,0.000367
7125.250000,3,0.354260,0.356207,0.355124,0.000646
7125.500000,3,0.393584,0.396161,0.394842,0.000841
7125.750000,3,0.438502,0.441536,0.439891,0.000968
7126.000000,3,0.488158,0.491676,0.489635,0.001209
7126.250000,3,0.541342,0.545381,0.543082,0.001400
7126.500000,3,0.597434,0.602236,0.599572,0.001614
7126.750000,3,0.656485,0.661032,0.658476,0.001630
7127.000000,3,0.716375,0.721587,0.718622,0.001882
7127.250000,3,0.776195,0.782046,0.778893,0.002161
7127.500000,3,0.834304,0.840674,0.837737,0.002459
7127.750000,3,0.889733,0.896175,0.893518,0.002613
7128.000000,3,0.940835,0.948150,0.944921,0.002799
7128.250000,3,0.985659,0.993252,0.990155,0.002951
7128.500000,3,1.026054,1.033056,1.030694,0.002930
7128.750000,3,1.059458,1.068054,1.064355,0.003373
7129.000000,3,1.089285,1.096488,1.093988,0.002843
7129.250000,3,1.110721,1.118413,1.115532,0.003165
7129.500000,3,1.127304,1.135857,1.132911,0.003394
7129.750000,3,1.140767,1.150174,1.147005,0.003671
7130.000000,3,1.152148,1.161857,1.158336,0.003725
7130.250000,3,1.162841,1.172087,1.168753,0.003314
7130.500000,3,1.172657,1.182105,1.178568,0.003652
7130.750000,3,1.181537,1.192083,1.187801,0.003908
7131.000000,3,1.189001,1.200049,1.195898,0.004087
7131.250000,3,1.195688,1.206635,1.202816,0.004066
7131.500000,3,1.200292,1.211898,1.207496,0.004444
7131.750000,3,1.203012,1.215811,1.211006,0.004891
7132.000000,3,1.206331,1.218859,1.213753,0.004720
7132.250000,3,1.206580,1.220943,1.215139,0.005360
7132.500000,3,1.207945,1.221714,1.216064,0.005065
7132.750000,3,1.207397,1.222766,1.216100,0.005505
7133.000000,3,1.206301,1.222536,1.215809,0.005981
7133.250000,3,1.206889,1.223377,1.216255,0.005928
7133.500000,3,1.209430,1.225992,1.218408,0.005945
7133.750000,3,1.211194,1.228888,1.221353,0.006338
7134.000000,3,1.216436,1.233387,1.225383,0.006114
7134.250000,3,1.219057,1.236453,1.228963,0.006192
7134.500000,3,1.221708,1.238998,1.231747,0.006240
7134.750000,3,1.224807,1.241703,1.234276,0.005920
7135.000000,3,1.226541,1.242575,1.235951,0.005738
7135.250000,3,1.229112,1.244108,1.238143,0.005375
7135.500000,3,1.232620,1.246673,1.241404,0.005119
7135.750000,3,1.236038,1.249436,1.244553,0.004863
7136.000000,3,1.238619,1.251542,1.247183,0.004732
7136.250000,3,1.239995,1.252927,1.248088,0.004540
7136.500000,3,1.240612,1.252072,1.247809,0.003934
7136.750000,3,1.238819,1.250965,1.246671,0.004220
7137.000000,3,1.238769,1.249064,1.245084,0.003558
7137.250000,3,1.237882,1.248943,1.244762,0.003734
7137.500000,3,1.238779,1.249708,1.245241,0.003591
7137.750000,3,1.239327,1.249990,1.245692,0.003617
7138.000000,3,1.240034,1.248692,1.245359,0.002894
7138.250000,3,1.238270,1.246680,1.243477,0.002887
7138.500000,3,1.237184,1.244434,1.241395,0.002728
7138.750000,3,1.234125,1.240635,1.237938,0.002385
7139.000000,3,1.231045,1.236893,1.234649,0.002207
7139.250000,3,1.228733,1.233885,1.231769,0.001866
7139.500000,3,1.225704,1.229937,1.228049,0.001598
7139.750000,3,1.220562,1.224471,1.222742,0.001778
7140.000000,3,1.216097,1.220367,1.218582,0.001720
7140.250000,3,1.212536,1.215162,1.214083,0.001048
7140.500000,3,1.208528,1.212073,1.210596,0.001297
7140.750000,3,1.207416,1.209908,1.208778,0.000956
7141.000000,3,1.205743,1.210551,1.208629,0.001631
7141.250000,3,1.207556,1.210506,1.209192,0.001163
7141.500000,3,1.208578,1.211692,1.209859,0.001071
7141.750000,3,1.208088,1.211712,1.210136,0.001225
7142.000000,3,1.207947,1.212569,1.209959,0.001575
7142.250000,3,1.207416,1.210925,1.208794,0.001296
7142.500000,3,1.206286,1.209958,1.207909,0.001217
7142.750000,3,1.204596,1.209550,1.206398,0.001792
7143.000000,3,1.201810,1.206291,1.203773,0.001486
7143.250000,3,1.198500,1.204597,1.200742,0.002058
7143.500000,3,1.194598,1.200322,1.196833,0.001910
7143.750000,3,1.189548,1.196455,1.192009,0.002373
7144.000000,3,1.184821,1.192419,1.187155,0.002759
7144.250000,3,1.178444,1.186390,1.181716,0.002641
7144.500000,3,1.172469,1.179683,1.175324,0.002653
7144.750000,3,1.164793,1.174082,1.168373,0.003356
7145.000000,3,1.156797,1.166249,1.160845,0.003448
7145.250000,3,1.148571,1.159114,1.152969,0.003922
7145.500000,3,1.142580,1.152906,1.146979,0.003903
7145.750000,3,1.138902,1.151221,1.144049,0.004499
7146.000000,3,1.135716,1.147803,1.140846,0.004641
7146.250000,3,1.134183,1.147524,1.139466,0.005007
7146.500000,3,1.134173,1.148262,1.139699,0.005174
7146.750000,3,1.132507,1.147375,1.138423,0.005588
7147.000000,3,1.129945,1.145940,1.136459,0.005856
7147.250000,3,1.126709,1.143996,1.133629,0.006143
7147.500000,3,1.123903,1.139811,1.129825,0.005922
7147.750000,3,1.119986,1.136193,1.126293,0.006098
7148.000000,3,1.115246,1.133064,1.122013,0.006578
7148.250000,3,1.109846,1.127115,1.116103,0.006473
7148.500000,3,1.102822,1.119262,1.108731,0.006164
7148.750000,3,1.093923,1.110771,1.099529,0.006310
7149.000000,3,1.083794,1.099420,1.089450,0.005823
7149.250000,3,1.072780,1.088887,1.078615,0.005970
7149.500000,3,1.061364,1.077347,1.067280,0.005857
7149.750000,3,1.050491,1.066444,1.055845,0.006056
7150.000000,3,1.038682,1.053280,1.043456,0.005569
7150.250000,3,1.022881,1.037375,1.028274,0.005307
7150.500000,3,1.006224,1.019656,1.010844,0.005203
7150.750000,3,0.985590,0.999217,0.990200,0.005179
7151.000000,3,0.962296,0.974523,0.966081,0.004823
7151.250000,3,0.934884,0.946717,0.939003,0.004445
7151.500000,3,0.904400,0.915953,0.908525,0.004231
7151.750000,3,0.871516,0.881620,0.875047,0.003824
7152.000000,3,0.834333,0.844099,0.837992,0.003770
7152.250000,3,0.794925,0.803150,0.797589,0.003317
7152.500000,3,0.750659,0.758298,0.753625,0.003121
7152.750000,3,0.704128,0.711722,0.707000,0.003057
7153.000000,3,0.654827,0.661722,0.657482,0.002775
7153.250000,3,0.604843,0.610329,0.606847,0.002353
7153.500000,3,0.553754,0.559246,0.555979,0.002168
7153.750000,3,0.503830,0.508825,0.505961,0.001937
7154.000000,3,0.456472,0.460582,0.458346,0.001593
7154.250000,3,0.412926,0.416249,0.414322,0.001404
7154.500000,3,0.373769,0.376730,0.374915,0.001291
7154.750000,3,0.339523,0.342000,0.340685,0.001063
7155.000000,3,0.311330,0.313326,0.312380,0.000766
7155.250000,3,0.289321,0.291111,0.290113,0.000675
7155.500000,3,0.273665,0.274781,0.274149,0.000441
7155.750000,3,0.263721,0.264827,0.264152,0.000380
7156.000000,4,0.310222,0.311867,0.311387,0.000591
7156.250000,4,0.313586,0.315143,0.314578,0.000554
7156.500000,4,0.323255,0.324857,0.324306,0.000554
7156.750000,4,0.339868,0.341678,0.341064,0.000638
7157.000000,4,0.364235,0.366259,0.365351,0.000652
7157.250000,4,0.396725,0.398469,0.397484,0.000627
7157.500000,4,0.436145,0.438468,0.437261,0.000819
7157.750000,4,0.482066,0.485003,0.483384,0.000974
7158.000000,4,0.533252,0.536388,0.534657,0.001107
7158.250000,4,0.586825,0.591046,0.588797,0.001426
7158.500000,4,0.642328,0.646856,0.644500,0.001602
7158.750000,4,0.697852,0.703158,0.700407,0.001887
7159.000000,4,0.752638,0.758655,0.755566,0.002150
7159.250000,4,0.804710,0.812135,0.808294,0.002553
7159.500000,4,0.852622,0.860932,0.856523,0.002850
7159.750000,4,0.894679,0.902811,0.898960,0.002868
7160.000000,4,0.931432,0.940157,0.936182,0.003058
7160.250000,4,0.962523,0.972651,0.967760,0.003575
7160.500000,4,0.991248,1.000835,0.996583,0.003423
7160.750000,4,1.018672,1.028743,1.024131,0.003448
7161.000000,4,1.045014,1.055167,1.050899,0.003728
7161.250000,4,1.069079,1.080335,1.075308,0.004207
7161.500000,4,1.090267,1.101498,1.096753,0.003941
7161.750000,4,1.107389,1.118565,1.114023,0.004167
7162.000000,4,1.120225,1.131189,1.126912,0.004205
7162.250000,4,1.130375,1.139957,1.136275,0.003875
7162.500000,4,1.137228,1.145806,1.142841,0.003609
7162.750000,4,1.141094,1.150479,1.146879,0.003813
7163.000000,4,1.143211,1.151654,1.148611,0.003309
7163.250000,4,1.143931,1.151964,1.149115,0.003328
7163.500000,4,1.142742,1.150749,1.147475,0.003330
7163.750000,4,1.140324,1.148525,1.145358,0.003343
7164.000000,4,1.139635,1.146936,1.143834,0.002982
7164.250000,4,1.137957,1.144602,1.141706,0.002894
7164.500000,4,1.135390,1.141423,1.138601,0.002359
7164.750000,4,1.132952,1.138275,1.135735,0.002198
7165.000000,4,1.128717,1.133877,1.131563,0.001906
7165.250000,4,1.125414,1.128960,1.127323,0.001563
7165.500000,4,1.120922,1.125576,1.123485,0.001799
7165.750000,4,1.117960,1.122438,1.120687,0.001688
7166.000000,4,1.116529,1.119566,1.118165,0.001011
7166.250000,4,1.113278,1.117137,1.115640,0.001521
7166.500000,4,1.109376,1.113022,1.111738,0.001359
7166.750000,4,1.105183,1.107908,1.106873,0.001090
7167.000000,4,1.099980,1.102474,1.101568,0.000947
7167.250000,4,1.096508,1.100456,1.098485,0.001281
7167.500000,4,1.096108,1.101235,1.098276,0.001692
7167.750000,4,1.099650,1.104432,1.101193,0.001680
7168.000000,4,1.105503,1.109856,1.106751,0.001604
7168.250000,4,1.110926,1.116270,1.112550,0.001903
7168.500000,4,1.115285,1.120385,1.116762,0.001857
7168.750000,4,1.117500,1.123262,1.119187,0.002143
7169.000000,4,1.117177,1.123812,1.119526,0.002254
7169.250000,4,1.117328,1.123642,1.118980,0.002350
7169.500000,4,1.115497,1.121964,1.117407,0.002347
7169.750000,4,1.112871,1.118887,1.114437,0.002253
7170.000000,4,1.107257,1.114721,1.109784,0.002584
7170.250000,4,1.101563,1.107539,1.103328,0.002230
7170.500000,4,1.094440,1.101905,1.096919,0.002653
7170.750000,4,1.090377,1.097929,1.092467,0.002826
7171.000000,4,1.088605,1.095401,1.090961,0.002429
7171.250000,4,1.091790,1.099797,1.093992,0.002969
7171.500000,4,1.097562,1.105531,1.099859,0.002933
7171.750000,4,1.104916,1.113542,1.107366,0.003179
7172.000000,4,1.113027,1.121904,1.115636,0.003222
7172.250000,4,1.119167,1.128477,1.122222,0.003446
7172.500000,4,1.124753,1.133931,1.127368,0.003431
7172.750000,4,1.129406,1.138686,1.132422,0.003388
7173.000000,4,1.135001,1.145289,1.137867,0.003830
7173.250000,4,1.138533,1.149365,1.142327,0.003980
7173.500000,4,1.142887,1.153780,1.146583,0.003956
7173.750000,4,1.146635,1.156747,1.149786,0.003700
7174.000000,4,1.149522,1.159924,1.153015,0.003911
7174.250000,4,1.153498,1.163580,1.156829,0.003688
7174.500000,4,1.157432,1.167856,1.161157,0.003726
7174.750000,4,1.162906,1.172800,1.165836,0.003676
7175.000000,4,1.167225,1.175837,1.169777,0.003253
7175.250000,4,1.168578,1.177495,1.171860,0.003252
7175.500000,4,1.168967,1.177975,1.172157,0.003187
7175.750000,4,1.167116,1.175108,1.170554,0.002781
7176.000000,4,1.167155,1.175008,1.170376,0.002690
7176.250000,4,1.169166,1.174628,1.171555,0.001909
7176.500000,4,1.173017,1.179254,1.175705,0.002210
7176.750000,4,1.177923,1.183339,1.180500,0.001960
7177.000000,4,1.185527,1.189299,1.187323,0.001600
7177.250000,4,1.190413,1.193439,1.192014,0.001205
7177.500000,4,1.193548,1.196943,1.195482,0.001261
7177.750000,4,1.197608,1.200805,1.198938,0.001096
7178.000000,4,1.200415,1.202817,1.201531,0.000877
7178.250000,4,1.202425,1.205218,1.203691,0.001070
7178.500000,4,1.204947,1.207569,1.206000,0.000878
7178.750000,4,1.204307,1.207499,1.205769,0.001100
7179.000000,4,1.202669,1.206218,1.204762,0.001298
7179.250000,4,1.199742,1.203617,1.201841,0.001318
7179.500000,4,1.197864,1.201066,1.199686,0.001033
7179.750000,4,1.198344,1.200765,1.199434,0.000851
7180.000000,4,1.199372,1.203747,1.201615,0.001448
7180.250000,4,1.202499,1.206509,1.204549,0.001282
7180.500000,4,1.206675,1.209850,1.208080,0.001121
7180.750000,4,1.208153,1.210751,1.209693,0.000906
7181.000000,4,1.207554,1.211171,1.209538,0.001353
7181.250000,4,1.205626,1.209030,1.207278,0.001354
7181.500000,4,1.202818,1.205848,1.204379,0.001131
7181.750000,4,1.198284,1.203277,1.200616,0.001930
7182.000000,4,1.194857,1.198674,1.196553,0.001433
7182.250000,4,1.187693,1.192731,1.190394,0.001769
7182.500000,4,1.178387,1.183816,1.181459,0.001854
7182.750000,4,1.165195,1.170819,1.167846,0.001946
7183.000000,4,1.146852,1.152499,1.149833,0.002051
7183.250000,4,1.122342,1.128756,1.125693,0.002167
7183.500000,4,1.092630,1.097729,1.095391,0.001737
7183.750000,4,1.056472,1.062370,1.059194,0.002035
7184.000000,4,1.014695,1.019827,1.017069,0.001911
7184.250000,4,0.966842,0.972567,0.969238,0.002116
7184.500000,4,0.914512,0.919382,0.916559,0.001832
