# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262496,0.265057,0.263863,0.001082
6128.250000,1,0.262800,0.265551,0.264224,0.001037
6128.500000,1,0.263989,0.266505,0.265440,0.000948
6128.750000,1,0.266301,0.268546,0.267569,0.000807
6129.000000,1,0.270234,0.272179,0.271312,0.000757
6129.250000,1,0.276048,0.277449,0.276776,0.000509
6129.500000,1,0.283885,0.285389,0.284792,0.000541
6129.750000,1,0.294919,0.296581,0.295773,0.000542
6130.000000,1,0.310003,0.310833,0.310340,0.000304
6130.250000,1,0.328932,0.329389,0.329190,0.000158
6130.500000,1,0.351737,0.352496,0.352057,0.000269
6130.750000,1,0.377747,0.379026,0.378079,0.000477
6131.000000,1,0.405277,0.406547,0.405667,0.000454
6131.250000,1,0.433699,0.434736,0.434077,0.000352
6131.500000,1,0.462047,0.463968,0.462567,0.000717
6131.750000,1,0.490776,0.492748,0.491327,0.000726
6132.000000,1,0.519753,0.522207,0.520481,0.000891
6132.250000,1,0.547936,0.550251,0.548613,0.000841
6132.500000,1,0.573737,0.576522,0.574613,0.001024
6132.750000,1,0.596057,0.599102,0.597100,0.001062
6133.000000,1,0.615984,0.619070,0.616956,0.001140
6133.250000,1,0.634052,0.637107,0.635093,0.001059
6133.500000,1,0.652101,0.655501,0.653222,0.001247
6133.750000,1,0.670885,0.673967,0.671905,0.001115
6134.000000,1,0.689711,0.692125,0.690409,0.000934
6134.250000,1,0.706035,0.708630,0.706965,0.000914
6134.500000,1,0.719943,0.722577,0.720876,0.000966
6134.750000,1,0.731604,0.733925,0.732365,0.000814
6135.000000,1,0.743794,0.745524,0.744308,0.000620
6135.250000,1,0.757698,0.759181,0.758353,0.000526
6135.500000,1,0.774079,0.775337,0.774607,0.000451
6135.750000,1,0.791556,0.792317,0.791985,0.000345
6136.000000,1,0.807136,0.808776,0.808096,0.000558
6136.250000,1,0.819397,0.822088,0.820905,0.000928
6136.500000,1,0.829860,0.832918,0.831713,0.001023
6136.750000,1,0.842012,0.843969,0.843093,0.000840
6137.000000,1,0.856519,0.859436,0.858052,0.000964
6137.250000,1,0.874794,0.877953,0.876601,0.001148
6137.500000,1,0.895778,0.898664,0.897473,0.001010
6137.750000,1,0.916031,0.918034,0.917258,0.000885
6138.000000,1,0.933283,0.935239,0.934445,0.000871
6138.250000,1,0.948346,0.951239,0.950065,0.001030
6138.500000,1,0.965664,0.968134,0.967293,0.000982
6138.750000,1,0.984811,0.987292,0.986303,0.000854
6139.000000,1,1.009374,1.011137,1.010227,0.000591
6139.250000,1,1.034340,1.035878,1.035021,0.000519
6139.500000,1,1.056150,1.058735,1.057871,0.000903
6139.750000,1,1.075456,1.076492,1.076142,0.000401
6140.000000,1,1.089572,1.091109,1.090256,0.000589
6140.250000,1,1.102447,1.104166,1.103125,0.000734
6140.500000,1,1.117219,1.119302,1.117942,0.000716
6140.750000,1,1.133959,1.136968,1.135437,0.001127
6141.000000,1,1.152120,1.154564,1.153213,0.000805
6141.250000,1,1.166636,1.169270,1.167851,0.000991
6141.500000,1,1.178508,1.181295,1.179902,0.001111
6141.750000,1,1.187719,1.190136,1.188934,0.001018
6142.000000,1,1.195727,1.199028,1.197730,0.001089
6142.250000,1,1.207642,1.211363,1.210211,0.001339
6142.500000,1,1.222616,1.226730,1.225016,0.001554
6142.750000,1,1.237449,1.242946,1.240813,0.002174
6143.000000,1,1.250455,1.257130,1.254462,0.002542
6143.250000,1,1.259512,1.266857,1.264245,0.003075
6143.500000,1,1.267489,1.275628,1.272709,0.003415
6143.750000,1,1.273648,1.283496,1.279568,0.004117
6144.000000,1,1.281918,1.292605,1.288720,0.004297
6144.250000,1,1.289794,1.301245,1.296775,0.004959
6144.500000,1,1.295994,1.307582,1.303087,0.005233
6144.750000,1,1.297913,1.309663,1.305034,0.005492
6145.000000,1,1.295933,1.309756,1.304815,0.005987
6145.250000,1,1.295742,1.309600,1.303789,0.005981
6145.500000,1,1.296913,1.311245,1.305253,0.006316
6145.750000,1,1.301578,1.314164,1.309183,0.005802
6146.000000,1,1.306061,1.319542,1.313683,0.006007
6146.250000,1,1.307447,1.321148,1.315014,0.006102
6146.500000,1,1.305368,1.318562,1.312871,0.006076
6146.750000,1,1.301760,1.313518,1.308429,0.005374
6147.000000,1,1.297700,1.308816,1.304371,0.005216
6147.250000,1,1.297377,1.309031,1.303901,0.004908
6147.500000,1,1.301406,1.311686,1.307385,0.004882
6147.750000,1,1.306847,1.316006,1.311995,0.003969
6148.000000,1,1.310527,1.318376,1.315538,0.003367
6148.250000,1,1.310597,1.318366,1.315034,0.003388
6148.500000,1,1.310617,1.317064,1.314160,0.002587
6148.750000,1,1.311336,1.316719,1.314377,0.002165
6149.000000,1,1.317005,1.321354,1.319369,0.001621
6149.250000,1,1.327333,1.330895,1.329145,0.001263
6149.500000,1,1.341259,1.344344,1.342962,0.000988
6149.750000,1,1.355716,1.358194,1.356747,0.000843
6150.000000,1,1.368400,1.370497,1.369112,0.000766
6150.250000,1,1.378510,1.379480,1.379039,0.000395
6150.500000,1,1.388028,1.390011,1.388827,0.000800
6150.750000,1,1.398941,1.401431,1.400134,0.000933
6151.000000,1,1.413421,1.416002,1.414433,0.000929
6151.250000,1,1.427186,1.432158,1.429555,0.001677
6151.500000,1,1.443745,1.448142,1.445129,0.001568
6151.750000,1,1.456761,1.460986,1.458719,0.001443
6152.000000,1,1.468261,1.473315,1.470115,0.001707
6152.250000,1,1.477323,1.483584,1.479556,0.002133
6152.500000,1,1.486467,1.493308,1.488993,0.002387
6152.750000,1,1.495348,1.501911,1.498027,0.002174
6153.000000,1,1.503485,1.509908,1.505438,0.002333
6153.250000,1,1.507754,1.515472,1.510295,0.002752
6153.500000,1,1.508912,1.516754,1.512159,0.002577
6153.750000,1,1.508237,1.516128,1.511143,0.002890
6154.000000,1,1.504079,1.512463,1.507112,0.002974
6154.250000,1,1.495973,1.505546,1.499505,0.003527
6154.500000,1,1.484382,1.493570,1.487530,0.003358
6154.750000,1,1.466791,1.477647,1.470355,0.004340
6155.000000,1,1.441324,1.454039,1.446235,0.005033
6155.250000,1,1.410431,1.423878,1.415519,0.005412
6155.500000,1,1.372794,1.385457,1.377156,0.005391
6155.750000,1,1.327114,1.340736,1.332170,0.006101
6156.000000,1,1.274219,1.289057,1.280086,0.006451
6156.250000,1,1.214075,1.227695,1.219709,0.006230
6156.500000,1,1.146047,1.159253,1.151422,0.006368
6156.750000,1,1.071014,1.084907,1.076663,0.006026
6157.000000,1,0.990379,1.003478,0.996399,0.005768
6157.250000,1,0.906122,0.918539,0.912095,0.005292
6157.500000,1,0.820204,0.832484,0.826074,0.005087
6157.750000,1,0.733629,0.744296,0.739054,0.004406
6158.000000,1,0.649881,0.658788,0.654271,0.003576
6158.250000,1,0.569145,0.577576,0.573502,0.003412
6158.500000,1,0.496198,0.502567,0.499630,0.002438
6158.750000,1,0.431069,0.436387,0.434133,0.002009
6159.000000,1,0.376241,0.380726,0.378661,0.001686
6159.250000,1,0.332217,0.335785,0.334271,0.001337
6159.500000,1,0.300119,0.302998,0.301761,0.001069
6159.750000,1,0.280004,0.282770,0.281501,0.001034
6160.000000,2,0.250335,0.251923,0.251109,0.000631
6160.250000,2,0.253309,0.254497,0.253912,0.000454
6160.500000,2,0.261039,0.262161,0.261463,0.000399
6160.750000,2,0.274550,0.275253,0.274942,0.000298
6161.000000,2,0.293141,0.293821,0.293397,0.000257
6161.250000,2,0.316933,0.317855,0.317486,0.000329
6161.500000,2,0.345679,0.346886,0.346460,0.000445
6161.750000,2,0.380357,0.381550,0.381066,0.000430
6162.000000,2,0.418842,0.421265,0.420123,0.000792
6162.250000,2,0.464390,0.466175,0.465129,0.000783
6162.500000,2,0.512154,0.515525,0.513684,0.001217
6162.750000,2,0.563496,0.566964,0.565351,0.001359
6163.000000,2,0.615495,0.619637,0.617432,0.001714
6163.250000,2,0.667659,0.672716,0.669822,0.002050
6163.500000,2,0.718984,0.724949,0.721644,0.002330
6163.750000,2,0.770950,0.776922,0.773863,0.002354
6164.000000,2,0.822387,0.828863,0.825391,0.002579
6164.250000,2,0.872066,0.878573,0.875127,0.002513
6164.500000,2,0.916602,0.923303,0.919740,0.002827
6164.750000,2,0.955670,0.961258,0.958354,0.002369
6165.000000,2,0.987059,0.993398,0.989825,0.002445
6165.250000,2,1.013741,1.019512,1.016422,0.002363
6165.500000,2,1.036662,1.042669,1.039487,0.002371
6165.750000,2,1.056101,1.061943,1.058841,0.002318
6166.000000,2,1.071511,1.076152,1.073387,0.002080
6166.250000,2,1.081290,1.084900,1.082793,0.001570
6166.500000,2,1.084901,1.088572,1.086650,0.001517
6166.750000,2,1.086970,1.090202,1.088498,0.001249
6167.000000,2,1.089630,1.092679,1.090851,0.001181
6167.250000,2,1.096564,1.099839,1.098022,0.001241
6167.500000,2,1.106976,1.110004,1.108706,0.001161
6167.750000,2,1.120566,1.122107,1.121019,0.000563
6168.000000,2,1.130146,1.131632,1.131029,0.000560
6168.250000,2,1.137446,1.139304,1.138485,0.000673
6168.500000,2,1.142379,1.143318,1.142876,0.000339
6168.750000,2,1.148450,1.150090,1.149316,0.000693
6169.000000,2,1.157238,1.160009,1.158445,0.000983
6169.250000,2,1.168419,1.172302,1.170415,0.001546
6169.500000,2,1.178877,1.183233,1.181269,0.001663
6169.750000,2,1.186550,1.191193,1.188849,0.001896
6170.000000,2,1.187955,1.194276,1.191274,0.002510
6170.250000,2,1.187505,1.195284,1.191530,0.003054
6170.500000,2,1.187315,1.195626,1.192040,0.003248
6170.750000,2,1.191380,1.200049,1.196238,0.003374
6171.000000,2,1.197261,1.206226,1.202426,0.003348
6171.250000,2,1.203013,1.213218,1.208329,0.003763
6171.500000,2,1.205230,1.212936,1.209737,0.003178
6171.750000,2,1.202374,1.210598,1.206862,0.003179
6172.000000,2,1.202564,1.214770,1.208928,0.005094
6172.250000,2,1.193656,1.201601,1.198428,0.003040
6172.500000,2,1.194575,1.201571,1.198567,0.002732
6172.750000,2,1.198000,1.204775,1.201988,0.002661
6173.000000,2,1.202774,1.208271,1.206090,0.002056
6173.250000,2,1.204731,1.209802,1.207657,0.001866
6173.500000,2,1.202514,1.207868,1.205246,0.002036
6173.750000,2,1.199788,1.203243,1.201854,0.001385
6174.000000,2,1.199249,1.202125,1.200821,0.001049
6174.250000,2,1.203063,1.206669,1.204822,0.001215
6174.500000,2,1.210003,1.213117,1.211735,0.001174
6174.750000,2,1.218901,1.220382,1.219773,0.000490
6175.000000,2,1.224117,1.226240,1.225071,0.000770
6175.250000,2,1.226879,1.228973,1.227793,0.000685
6175.500000,2,1.228155,1.230653,1.229267,0.000812
6175.750000,2,1.229994,1.234639,1.232279,0.001765
6176.000000,2,1.246192,1.249026,1.247761,0.001035
6176.250000,2,1.239540,1.243806,1.241834,0.001702
6176.500000,2,1.241349,1.247740,1.243787,0.002490
6176.750000,2,1.240150,1.244585,1.242042,0.002036
6177.000000,2,1.235132,1.239542,1.236799,0.001951
6177.250000,2,1.229230,1.234878,1.231770,0.002317
6177.500000,2,1.226649,1.233151,1.229811,0.002622
6177.750000,2,1.228492,1.234649,1.231196,0.002733
6178.000000,2,1.230770,1.236816,1.233423,0.002495
6178.250000,2,1.232220,1.237343,1.234597,0.002260
6178.500000,2,1.229188,1.234339,1.231535,0.002234
6178.750000,2,1.223495,1.227820,1.225255,0.001894
6179.000000,2,1.216019,1.220598,1.218313,0.001691
6179.250000,2,1.213168,1.217223,1.214941,0.001622
6179.500000,2,1.211523,1.214617,1.213050,0.001281
6179.750000,2,1.211515,1.214600,1.212708,0.001277
6180.000000,2,1.209405,1.211701,1.210477,0.000925
6180.250000,2,1.203032,1.206370,1.205195,0.001187
6180.500000,2,1.195576,1.198230,1.196902,0.000990
6180.750000,2,1.188271,1.190973,1.189617,0.001061
6181.000000,2,1.182135,1.186946,1.184695,0.001601
6181.250000,2,1.182276,1.185438,1.183587,0.001241
6181.500000,2,1.181198,1.184390,1.182709,0.001063
6181.750000,2,1.179602,1.182882,1.180821,0.001438
6182.000000,2,1.175868,1.179716,1.177355,0.001324
6182.250000,2,1.174357,1.176381,1.175347,0.000862
6182.500000,2,1.174714,1.178039,1.176032,0.001391
6182.750000,2,1.179989,1.184949,1.182710,0.001760
6183.000000,2,1.192094,1.194875,1.193187,0.001170
6183.250000,2,1.204835,1.208595,1.206152,0.001457
6183.500000,2,1.215052,1.218551,1.216639,0.001230
6183.750000,2,1.221540,1.226700,1.223555,0.001842
6184.000000,2,1.225673,1.229855,1.227219,0.001554
6184.250000,2,1.228220,1.230355,1.229081,0.000871
6184.500000,2,1.228989,1.232282,1.230611,0.001241
6184.750000,2,1.229429,1.232781,1.231021,0.001165
6185.000000,2,1.227191,1.230295,1.228399,0.001118
6185.250000,2,1.220039,1.222316,1.220933,0.000761
6185.500000,2,1.207848,1.209904,1.208663,0.000695
6185.750000,2,1.192056,1.193815,1.193154,0.000614
6186.000000,2,1.176063,1.177422,1.176744,0.000533
6186.250000,2,1.159841,1.161154,1.160483,0.000563
6186.500000,2,1.141542,1.143069,1.142293,0.000644
6186.750000,2,1.119058,1.122759,1.121382,0.001376
6187.000000,2,1.092240,1.096978,1.095060,0.001631
6187.250000,2,1.060273,1.065870,1.063496,0.001992
6187.500000,2,1.023465,1.029200,1.026873,0.002391
6187.750000,2,0.984106,0.990183,0.987678,0.002458
6188.000000,2,0.941826,0.947578,0.945207,0.002435
6188.250000,2,0.895226,0.901242,0.898792,0.002724
6188.500000,2,0.843503,0.850497,0.847458,0.002908
6188.750000,2,0.788089,0.795236,0.791941,0.002968
6189.000000,2,0.728692,0.735057,0.732424,0.002645
6189.250000,2,0.668281,0.675257,0.672199,0.002916
6189.500000,2,0.607713,0.613907,0.611249,0.002693
6189.750000,2,0.550080,0.555685,0.553332,0.002437
6190.000000,2,0.494253,0.499702,0.497236,0.002314
6190.250000,2,0.442523,0.447452,0.445300,0.002035
6190.500000,2,0.394651,0.398740,0.396944,0.001716
6190.750000,2,0.352736,0.356250,0.354829,0.001477
6191.000000,2,0.317120,0.320223,0.318784,0.001256
6191.250000,2,0.289285,0.291912,0.290724,0.001069
6191.500000,2,0.268710,0.270897,0.269807,0.000851
6191.750000,2,0.256453,0.258274,0.257451,0.000757
6192.000000,3,0.338417,0.339489,0.339000,0.000381
6192.250000,3,0.341835,0.342550,0.342279,0.000251
6192.500000,3,0.351295,0.352474,0.352120,0.000431
6192.750000,3,0.367887,0.369147,0.368605,0.000459
6193.000000,3,0.391721,0.393038,0.392337,0.000469
6193.250000,3,0.421762,0.423205,0.422571,0.000516
6193.500000,3,0.458844,0.460136,0.459478,0.000527
6193.750000,3,0.500887,0.502414,0.501626,0.000590
6194.000000,3,0.548054,0.549669,0.548847,0.000621
6194.250000,3,0.598110,0.600616,0.599644,0.000856
6194.500000,3,0.652081,0.654997,0.653786,0.000985
6194.750000,3,0.707165,0.710639,0.709249,0.001160
6195.000000,3,0.762396,0.765990,0.764742,0.001268
6195.250000,3,0.817003,0.820438,0.819294,0.001280
6195.500000,3,0.868621,0.872135,0.871027,0.001283
6195.750000,3,0.915758,0.920163,0.918739,0.001631
6196.000000,3,0.959172,0.964307,0.962521,0.001810
6196.250000,3,0.998626,1.002931,1.001403,0.001621
6196.500000,3,1.032033,1.036156,1.034881,0.001615
6196.750000,3,1.061580,1.066592,1.064524,0.001844
6197.000000,3,1.086249,1.091291,1.089261,0.001872
6197.250000,3,1.107187,1.112107,1.110201,0.001785
6197.500000,3,1.126728,1.131063,1.129679,0.001644
6197.750000,3,1.143726,1.147306,1.146028,0.001476
6198.000000,3,1.158140,1.161624,1.160089,0.001221
6198.250000,3,1.169612,1.171994,1.170903,0.001010
6198.500000,3,1.176804,1.179672,1.178279,0.001106
6198.750000,3,1.181143,1.183253,1.182517,0.000810
6199.000000,3,1.182590,1.184151,1.183384,0.000630
6199.250000,3,1.181990,1.182839,1.182344,0.000278
6199.500000,3,1.179608,1.180463,1.180037,0.000286
6199.750000,3,1.173983,1.176585,1.174961,0.000888
6200.000000,3,1.168397,1.169524,1.168853,0.000516
6200.250000,3,1.158282,1.161402,1.159717,0.001049
6200.500000,3,1.149445,1.151803,1.150473,0.000885
6200.750000,3,1.141464,1.144554,1.142892,0.001306
6201.000000,3,1.135264,1.138679,1.137013,0.001372
6201.250000,3,1.130312,1.133252,1.131613,0.001343
6201.500000,3,1.125491,1.129481,1.127423,0.001515
6201.750000,3,1.121737,1.124412,1.122863,0.001078
6202.000000,3,1.116489,1.120534,1.117898,0.001423
6202.250000,3,1.111551,1.114773,1.112994,0.001371
6202.500000,3,1.107253,1.110886,1.108869,0.001477
6202.750000,3,1.104969,1.108714,1.106617,0.001597
6203.000000,3,1.103449,1.107775,1.105380,0.001860
6203.250000,3,1.101829,1.106254,1.103670,0.001866
6203.500000,3,1.098980,1.103448,1.100992,0.001858
6203.750000,3,1.095046,1.099769,1.097052,0.002116
6204.000000,3,1.091693,1.097082,1.094011,0.002417
6204.250000,3,1.087677,1.094255,1.090613,0.002667
6204.500000,3,1.086148,1.091545,1.088436,0.002263
6204.750000,3,1.084458,1.090638,1.086941,0.002772
6205.000000,3,1.082413,1.089411,1.085734,0.003006
6205.250000,3,1.080572,1.086282,1.083118,0.002513
6205.500000,3,1.077572,1.084583,1.080981,0.002859
6205.750000,3,1.076405,1.083455,1.079481,0.003115
6206.000000,3,1.076364,1.083416,1.079570,0.002954
6206.250000,3,1.077205,1.084715,1.080597,0.003044
6206.500000,3,1.078156,1.084407,1.080899,0.002802
6206.750000,3,1.076347,1.082811,1.079387,0.002772
6207.000000,3,1.073476,1.080084,1.076552,0.002877
6207.250000,3,1.071403,1.077640,1.074114,0.002857
6207.500000,3,1.069259,1.075680,1.072349,0.002773
6207.750000,3,1.069873,1.075690,1.072661,0.002400
6208.000000,3,1.071670,1.076872,1.073747,0.002312
6208.250000,3,1.070668,1.075760,1.073010,0.002093
6208.500000,3,1.068038,1.072081,1.069883,0.001618
6208.750000,3,1.062676,1.066329,1.064366,0.001505
6209.000000,3,1.058459,1.061520,1.059816,0.001398
6209.250000,3,1.057060,1.059096,1.057810,0.000788
6209.500000,3,1.060359,1.062039,1.061089,0.000779
6209.750000,3,1.066085,1.067529,1.066667,0.000572
6210.000000,3,1.071768,1.073727,1.072361,0.000724
6210.250000,3,1.073949,1.075492,1.074716,0.000500
6210.500000,3,1.073430,1.074502,1.073972,0.000349
6210.750000,3,1.070288,1.071732,1.071085,0.000461
6211.000000,3,1.068971,1.070751,1.070074,0.000622
6211.250000,3,1.071625,1.074296,1.073259,0.000914
6211.500000,3,1.077291,1.080787,1.079728,0.001281
6211.750000,3,1.084752,1.088412,1.087038,0.001353
6212.000000,3,1.088952,1.093403,1.091751,0.001768
6212.250000,3,1.090937,1.094987,1.093329,0.001778
6212.500000,3,1.090109,1.095296,1.093186,0.001911
6212.750000,3,1.091376,1.096376,1.094537,0.002077
6213.000000,3,1.097231,1.103620,1.101112,0.002497
6213.250000,3,1.108683,1.114022,1.111804,0.002395
6213.500000,3,1.121581,1.127373,1.125066,0.002585
6213.750000,3,1.134150,1.139552,1.137058,0.002290
6214.000000,3,1.142040,1.147542,1.145309,0.002229
6214.250000,3,1.147217,1.152900,1.150388,0.002597
6214.500000,3,1.151852,1.156964,1.154950,0.002285
6214.750000,3,1.159866,1.164831,1.162633,0.002009
6215.000000,3,1.170348,1.176336,1.173963,0.002303
6215.250000,3,1.186562,1.190082,1.188391,0.001417
6215.500000,3,1.200326,1.204782,1.203080,0.001898
6215.750000,3,1.212980,1.217070,1.215377,0.001612
6216.000000,3,1.222600,1.226336,1.224986,0.001331
6216.250000,3,1.229998,1.234556,1.232450,0.001484
6216.500000,3,1.237029,1.239825,1.239022,0.001017
6216.750000,3,1.244417,1.247265,1.246244,0.001018
6217.000000,3,1.251428,1.254032,1.252994,0.000927
6217.250000,3,1.256337,1.259484,1.258530,0.001191
6217.500000,3,1.258975,1.262323,1.261182,0.001153
6217.750000,3,1.258846,1.261860,1.260930,0.001133
6218.000000,3,1.256149,1.258406,1.257521,0.000745
6218.250000,3,1.249415,1.252732,1.251373,0.001246
6218.500000,3,1.239449,1.243230,1.241579,0.001320
6218.750000,3,1.225635,1.228586,1.227265,0.001080
6219.000000,3,1.205781,1.209087,1.207748,0.001309
6219.250000,3,1.181792,1.184169,1.183128,0.000939
6219.500000,3,1.151962,1.154884,1.153751,0.001009
6219.750000,3,1.118194,1.120710,1.119848,0.000953
6220.000000,3,1.078299,1.080974,1.079908,0.000966
6220.250000,3,1.032066,1.035250,1.033970,0.001082
6220.500000,3,0.979620,0.982952,0.981936,0.001225
6220.750000,3,0.921464,0.925121,0.923532,0.001211
6221.000000,3,0.860291,0.862806,0.861879,0.001063
6221.250000,3,0.796978,0.800237,0.798791,0.001115
6221.500000,3,0.734135,0.736310,0.735329,0.000703
6221.750000,3,0.671798,0.673514,0.672685,0.000564
6222.000000,3,0.610924,0.612579,0.611908,0.000544
6222.250000,3,0.552187,0.553784,0.553084,0.000526
6222.500000,3,0.498456,0.499734,0.498952,0.000439
6222.750000,3,0.450289,0.451604,0.450926,0.000433
6223.000000,3,0.410893,0.411294,0.411081,0.000154
6223.250000,3,0.379566,0.380262,0.379902,0.000268
6223.500000,3,0.357549,0.358352,0.358013,0.000300
6223.750000,3,0.344419,0.345282,0.344876,0.000309
6224.000000,4,0.277445,0.278951,0.278207,0.000605
6224.250000,4,0.281609,0.282895,0.282338,0.000440
6224.500000,4,0.288579,0.290550,0.289532,0.000687
6224.750000,4,0.304650,0.306213,0.305442,0.000558
6225.000000,4,0.323866,0.325723,0.324865,0.000735
6225.250000,4,0.351800,0.353285,0.352657,0.000526
6225.500000,4,0.382807,0.384617,0.383476,0.000676
6225.750000,4,0.421149,0.422671,0.421790,0.000525
6226.000000,4,0.460410,0.462156,0.461317,0.000700
6226.250000,4,0.505817,0.507456,0.506622,0.000695
6226.500000,4,0.551308,0.552985,0.551913,0.000655
6226.750000,4,0.600527,0.602878,0.601553,0.000876
6227.000000,4,0.648456,0.650537,0.649412,0.000762
6227.250000,4,0.699187,0.702165,0.700618,0.000952
6227.500000,4,0.747200,0.750158,0.748478,0.000984
6227.750000,4,0.795497,0.799814,0.797722,0.001411
6228.000000,4,0.839211,0.843552,0.841559,0.001384
6228.250000,4,0.880872,0.886458,0.883902,0.001860
6228.500000,4,0.915571,0.922423,0.919443,0.002234
6228.750000,4,0.948471,0.956299,0.953166,0.002736
6229.000000,4,0.976278,0.983871,0.980725,0.002595
6229.250000,4,1.001983,1.010301,1.007209,0.002950
6229.500000,4,1.023532,1.031550,1.027633,0.002898
6229.750000,4,1.042828,1.051483,1.047635,0.003022
6230.000000,4,1.056216,1.064996,1.061352,0.003074
6230.250000,4,1.069273,1.078272,1.074090,0.003345
6230.500000,4,1.076082,1.085434,1.081430,0.003328
6230.750000,4,1.083382,1.092943,1.089021,0.003369
6231.000000,4,1.087718,1.096544,1.092949,0.003022
6231.250000,4,1.095048,1.102954,1.099542,0.002982
6231.500000,4,1.098472,1.106456,1.103068,0.002847
6231.750000,4,1.104270,1.112322,1.108802,0.002858
6232.000000,4,1.107334,1.114647,1.111446,0.002584
6232.250000,4,1.112011,1.118782,1.115911,0.002437
6232.500000,4,1.115095,1.121473,1.118459,0.002211
6232.750000,4,1.121183,1.126686,1.123972,0.001997
6233.000000,4,1.125369,1.128862,1.127248,0.001254
6233.250000,4,1.129975,1.134650,1.132955,0.001647
6233.500000,4,1.134591,1.136846,1.135537,0.000812
6233.750000,4,1.137915,1.142099,1.140210,0.001395
6234.000000,4,1.141631,1.142939,1.142286,0.000484
6234.250000,4,1.146687,1.148331,1.147723,0.000582
6234.500000,4,1.151100,1.152416,1.151603,0.000489
6234.750000,4,1.157845,1.159251,1.158414,0.000591
6235.000000,4,1.160973,1.163109,1.162406,0.000765
6235.250000,4,1.167124,1.169639,1.168177,0.000947
6235.500000,4,1.168442,1.170149,1.169209,0.000659
6235.750000,4,1.172522,1.173428,1.172918,0.000313
6236.000000,4,1.173763,1.175106,1.174394,0.000474
6236.250000,4,1.178632,1.179852,1.179430,0.000427
6236.500000,4,1.181162,1.182976,1.181753,0.000695
6236.750000,4,1.185576,1.187392,1.186250,0.000671
6237.000000,4,1.184231,1.186359,1.185408,0.000727
6237.250000,4,1.184746,1.186711,1.185953,0.000671
6237.500000,4,1.181809,1.182966,1.182156,0.000441
6237.750000,4,1.182172,1.183567,1.182861,0.000589
6238.000000,4,1.181540,1.182535,1.182237,0.000371
6238.250000,4,1.185736,1.186899,1.186381,0.000384
6238.500000,4,1.187199,1.189655,1.188265,0.000809
6238.750000,4,1.191161,1.192959,1.192091,0.000718
6239.000000,4,1.190440,1.192148,1.191402,0.000614
6239.250000,4,1.191955,1.193795,1.192740,0.000601
6239.500000,4,1.191047,1.192652,1.191784,0.000587
6239.750000,4,1.193110,1.194932,1.194133,0.000713
6240.000000,4,1.258687,1.300418,1.283226,0.018441
6240.250000,4,1.195419,1.196624,1.196139,0.000435
6240.500000,4,1.192610,1.194948,1.193760,0.000913
6240.750000,4,1.191343,1.194034,1.192875,0.001072
6241.000000,4,1.187377,1.190596,1.189557,0.001172
6241.250000,4,1.190236,1.192529,1.191279,0.000889
6241.500000,4,1.190463,1.193740,1.192118,0.001162
6241.750000,4,1.195122,1.198517,1.197113,0.001184
6242.000000,4,1.196557,1.201531,1.199232,0.001660
6242.250000,4,1.199891,1.205176,1.202641,0.001739
6242.500000,4,1.199980,1.205536,1.202388,0.001810
6242.750000,4,1.202383,1.207839,1.205134,0.001874
6243.000000,4,1.205183,1.210693,1.207758,0.002023
6243.250000,4,1.213295,1.219044,1.216298,0.002129
6243.500000,4,1.219023,1.226484,1.222992,0.002710
6243.750000,4,1.228381,1.236788,1.232094,0.003014
6244.000000,4,1.232289,1.240132,1.236183,0.003117
6244.250000,4,1.236691,1.242856,1.239748,0.002481
6244.500000,4,1.235266,1.243317,1.239370,0.002893
6244.750000,4,1.237700,1.243767,1.240720,0.002290
6245.000000,4,1.236987,1.244408,1.240086,0.002904
6245.250000,4,1.237957,1.243126,1.240436,0.001885
6245.500000,4,1.233802,1.240563,1.237278,0.002500
6245.750000,4,1.230874,1.236528,1.233616,0.001900
6246.000000,4,1.223870,1.228447,1.226111,0.001749
6246.250000,4,1.220319,1.223520,1.222066,0.001223
6246.500000,4,1.215264,1.219895,1.217689,0.001548
6246.750000,4,1.217766,1.219925,1.218897,0.000710
6247.000000,4,1.216352,1.218150,1.217396,0.000615
6247.250000,4,1.217084,1.218283,1.217780,0.000557
6247.500000,4,1.212187,1.214065,1.213358,0.000749
6247.750000,4,1.209862,1.211227,1.210581,0.000593
6248.000000,4,1.203921,1.206591,1.205618,0.000939
6248.250000,4,1.203680,1.206854,1.205348,0.001291
6248.500000,4,1.202605,1.205311,1.204244,0.001151
6248.750000,4,1.204735,1.207449,1.206245,0.001111
6249.000000,4,1.202826,1.204946,1.203882,0.000726
6249.250000,4,1.197742,1.202069,1.200378,0.001630
6249.500000,4,1.190347,1.192573,1.191666,0.000815
6249.750000,4,1.181938,1.184824,1.183639,0.001103
6250.000000,4,1.171331,1.171925,1.171712,0.000216
6250.250000,4,1.160146,1.161417,1.160801,0.000512
6250.500000,4,1.142901,1.144694,1.143985,0.000612
6250.750000,4,1.124292,1.125308,1.124799,0.000416
6251.000000,4,1.095723,1.098603,1.097284,0.001028
6251.250000,4,1.066987,1.071116,1.068430,0.001741
6251.500000,4,1.032409,1.037631,1.034590,0.001908
6251.750000,4,0.998277,1.003966,1.000597,0.002055
6252.000000,4,0.959014,0.966183,0.961861,0.002859
6252.250000,4,0.917683,0.924715,0.920085,0.002735
6252.500000,4,0.867170,0.874215,0.870232,0.002855
