# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.443007,17.781959,17.654950,0.135254
7060.250000,1,1.146188,1.161365,1.154338,0.005939
7060.500000,1,0.720884,0.728222,0.723281,0.002974
7060.750000,1,1.126471,1.129616,1.128135,0.001149
7061.000000,1,0.765172,0.772699,0.767888,0.002809
7061.250000,1,1.131725,1.133924,1.132857,0.000792
7061.500000,1,0.838522,0.844736,0.841097,0.002200
7061.750000,1,1.157532,1.160515,1.159101,0.001025
7062.000000,1,0.920153,0.925653,0.922826,0.001759
7062.250000,1,1.184675,1.186890,1.186092,0.000778
7062.500000,1,0.999924,1.004382,1.002712,0.001446
7062.750000,1,1.222135,1.224484,1.223619,0.000799
7063.000000,1,1.091051,1.094253,1.092759,0.000991
7063.250000,1,1.273126,1.275610,1.274438,0.000793
7063.500000,1,1.175168,1.177582,1.176625,0.000810
7063.750000,1,1.310656,1.313956,1.312683,0.001104
7064.000000,1,1.228926,1.231176,1.230168,0.000734
7064.250000,1,1.332197,1.335864,1.333657,0.001124
7064.500000,1,1.263609,1.266706,1.264805,0.000967
7064.750000,1,1.352234,1.354336,1.352874,0.000690
7065.000000,1,1.282428,1.286940,1.284185,0.001510
7065.250000,1,1.351615,1.354963,1.352806,0.001223
7065.500000,1,1.262023,1.268050,1.264366,0.002198
7065.750000,1,1.320774,1.324950,1.322683,0.001514
7066.000000,1,1.217878,1.223797,1.220609,0.002482
7066.250000,1,1.288050,1.291252,1.289683,0.001233
7066.500000,1,1.171433,1.180639,1.175250,0.003606
7066.750000,1,1.250047,1.253940,1.252008,0.001532
7067.000000,1,1.107827,1.117665,1.112031,0.003778
7067.250000,1,1.188737,1.193463,1.190847,0.002026
7067.500000,1,1.025760,1.036258,1.030337,0.004036
7067.750000,1,1.119945,1.124468,1.122244,0.001910
7068.000000,1,0.952836,0.961796,0.956722,0.003285
7068.250000,1,1.059463,1.063931,1.061644,0.001919
7068.500000,1,0.883000,0.891777,0.886202,0.003269
7068.750000,1,0.988888,0.993343,0.991003,0.001904
7069.000000,1,0.805448,0.813470,0.808774,0.003134
7069.250000,1,0.912697,0.916749,0.914687,0.001599
7069.500000,1,0.735817,0.742520,0.738742,0.002702
7069.750000,1,0.845357,0.849342,0.847278,0.001613
7070.000000,1,0.676784,0.682778,0.679319,0.002267
7070.250000,1,0.778999,0.783124,0.781010,0.001626
7070.500000,1,0.616817,0.622185,0.619141,0.002049
7070.750000,1,0.710784,0.714922,0.712544,0.001551
7071.000000,1,0.560601,0.565257,0.562788,0.001875
7071.250000,1,0.652748,0.656033,0.654197,0.001253
7071.500000,1,0.516251,0.521090,0.518461,0.001753
7071.750000,1,0.604264,0.607311,0.605723,0.001125
7072.000000,1,0.474970,0.479999,0.477126,0.001885
7072.250000,1,0.558171,0.561638,0.559574,0.001137
7072.500000,1,0.434348,0.439309,0.436402,0.001906
7072.750000,1,0.519997,0.522087,0.521022,0.000735
7073.000000,1,0.402302,0.406800,0.404142,0.001742
7073.250000,1,0.493721,0.495628,0.494368,0.000615
7073.500000,1,0.375139,0.380564,0.377466,0.002133
7073.750000,1,0.470636,0.472831,0.471564,0.000669
7074.000000,1,0.347478,0.352819,0.349746,0.002208
7074.250000,1,0.449429,0.451598,0.450458,0.000756
7074.500000,1,0.323050,0.328731,0.325367,0.002400
7074.750000,1,0.435388,0.437203,0.436061,0.000630
7075.000000,1,0.305254,0.310498,0.307280,0.002249
7075.250000,1,0.425602,0.427409,0.426472,0.000623
7075.500000,1,0.290968,0.296591,0.293162,0.002278
7075.750000,1,0.418869,0.421207,0.420316,0.000798
7076.000000,1,0.396482,0.451543,0.431327,0.020283
7076.250000,1,0.419940,0.422738,0.421672,0.000927
7076.500000,1,0.288706,0.294098,0.291043,0.002054
7076.750000,1,0.428637,0.431529,0.430152,0.000954
7077.000000,1,0.301105,0.305614,0.303081,0.001798
7077.250000,1,0.440062,0.443344,0.441617,0.001044
7077.500000,1,0.317474,0.322059,0.319576,0.001839
7077.750000,1,0.455334,0.459077,0.457413,0.001233
7078.000000,1,0.341461,0.345232,0.343165,0.001525
7078.250000,1,0.477480,0.480730,0.478999,0.001074
7078.500000,1,0.369323,0.373070,0.370769,0.001508
7078.750000,1,0.500173,0.502984,0.501433,0.000894
7079.000000,1,0.396596,0.400438,0.398274,0.001414
7079.250000,1,0.525767,0.527890,0.526817,0.000756
7079.500000,1,0.430891,0.435047,0.432388,0.001693
7079.750000,1,0.561752,0.565013,0.563296,0.001020
7080.000000,1,0.473781,0.478800,0.475873,0.001937
7080.250000,1,0.605633,0.607882,0.607020,0.000753
7080.500000,1,0.518234,0.523310,0.520422,0.002000
7080.750000,1,0.651254,0.653234,0.652313,0.000606
7081.000000,1,0.565679,0.571246,0.568050,0.002237
7081.250000,1,0.706352,0.709017,0.707665,0.000794
7081.500000,1,0.624945,0.631205,0.627449,0.002381
7081.750000,1,0.772230,0.774513,0.773462,0.000782
7082.000000,1,0.687644,0.693826,0.689826,0.002422
7082.250000,1,0.836776,0.839206,0.837998,0.000868
7082.500000,1,0.748124,0.754298,0.750312,0.002551
7082.750000,1,0.903492,0.906720,0.905168,0.001087
7083.000000,1,0.816956,0.824491,0.819959,0.002884
7083.250000,1,0.981543,0.984849,0.982788,0.001339
7083.500000,1,0.893007,0.900133,0.895171,0.002664
7083.750000,1,1.054773,1.058813,1.056207,0.001701
7084.000000,1,0.959607,0.966145,0.961982,0.002394
7084.250000,1,1.120266,1.124398,1.121910,0.001772
7084.500000,1,1.028045,1.035631,1.030844,0.002925
7084.750000,1,1.194660,1.199041,1.196158,0.001644
7085.000000,1,1.103778,1.110983,1.106461,0.002663
7085.250000,1,1.261459,1.265630,1.263046,0.001536
7085.500000,1,1.160746,1.167823,1.163415,0.002706
7085.750000,1,1.304588,1.308091,1.305995,0.001182
7086.000000,1,1.201883,1.206380,1.203721,0.001882
7086.250000,1,1.341553,1.345453,1.343056,0.001202
7086.500000,1,1.242674,1.247895,1.244439,0.001879
7086.750000,1,1.373533,1.376204,1.374321,0.000982
7087.000000,1,1.261853,1.266975,1.263883,0.001729
7087.250000,1,1.370919,1.372947,1.371971,0.000625
7087.500000,1,1.246642,1.250743,1.247980,0.001450
7087.750000,1,1.345242,1.347893,1.346511,0.000786
7088.000000,1,1.220011,1.223837,1.221680,0.001283
7088.250000,1,1.313960,1.315859,1.315099,0.000626
7088.500000,1,1.178592,1.182710,1.180455,0.001314
7088.750000,1,1.260483,1.262860,1.261486,0.000806
7089.000000,1,1.112038,1.115952,1.113321,0.001372
7089.250000,1,1.190878,1.192635,1.191536,0.000604
7089.500000,1,1.042448,1.046355,1.044069,0.001549
7089.750000,1,1.131366,1.132691,1.131842,0.000477
7090.000000,1,0.986327,0.990609,0.987880,0.001577
7090.250000,1,1.079442,1.080591,1.080095,0.000375
7090.500000,1,0.929809,0.934199,0.931467,0.001674
7090.750000,1,1.027106,1.029047,1.027901,0.000722
7091.000000,1,0.882794,0.887675,0.884814,0.001659
7091.250000,1,0.996324,0.998438,0.996995,0.000715
7091.500000,1,0.865884,0.868780,0.866902,0.001063
7091.750000,1,0.991385,1.003371,0.997344,0.004380
7092.000000,2,0.276495,0.277653,0.277290,0.000382
7092.250000,2,0.277659,0.278109,0.277860,0.000157
7092.500000,2,0.279593,0.280237,0.280061,0.000219
7092.750000,2,0.283373,0.283754,0.283605,0.000161
7093.000000,2,0.289186,0.289736,0.289445,0.000184
7093.250000,2,0.296818,0.297761,0.297277,0.000290
7093.500000,2,0.307942,0.308926,0.308459,0.000360
7093.750000,2,0.321599,0.323034,0.322546,0.000465
7094.000000,2,0.339896,0.341165,0.340478,0.000542
7094.250000,2,0.360582,0.362710,0.361827,0.000797
7094.500000,2,0.385552,0.387780,0.386683,0.000738
7094.750000,2,0.413265,0.415641,0.414569,0.000887
7095.000000,2,0.443669,0.446183,0.445230,0.000952
7095.250000,2,0.475984,0.478500,0.477305,0.000964
7095.500000,2,0.509338,0.511841,0.510696,0.000999
7095.750000,2,0.542663,0.545525,0.544300,0.001089
7096.000000,2,0.576023,0.578814,0.577428,0.001122
7096.250000,2,0.608347,0.610787,0.609774,0.000986
7096.500000,2,0.638800,0.641823,0.640623,0.001055
7096.750000,2,0.668356,0.670987,0.669823,0.001029
7097.000000,2,0.694994,0.698041,0.696616,0.001118
7097.250000,2,0.720420,0.722729,0.721455,0.000977
7097.500000,2,0.742711,0.745686,0.744291,0.001094
7097.750000,2,0.763728,0.766822,0.765282,0.001189
7098.000000,2,0.782919,0.786441,0.784912,0.001408
7098.250000,2,0.800995,0.804843,0.803251,0.001441
7098.500000,2,0.818926,0.822422,0.820785,0.001298
7098.750000,2,0.835427,0.838938,0.837387,0.001370
7099.000000,2,0.851374,0.855140,0.853651,0.001408
7099.250000,2,0.866916,0.870920,0.869456,0.001482
7099.500000,2,0.881761,0.886800,0.884846,0.002050
7099.750000,2,0.897482,0.901838,0.899814,0.001676
7100.000000,2,0.914310,0.918556,0.916669,0.001861
7100.250000,2,0.926147,0.930973,0.928732,0.001900
7100.500000,2,0.939718,0.943472,0.941694,0.001518
7100.750000,2,0.951897,0.955242,0.953944,0.001248
7101.000000,2,0.963839,0.968034,0.966157,0.001644
7101.250000,2,0.974346,0.979055,0.977222,0.001785
7101.500000,2,0.985552,0.990766,0.988534,0.001996
7101.750000,2,0.996882,1.001600,0.999617,0.001903
7102.000000,2,1.008033,1.013195,1.011087,0.001999
7102.250000,2,1.019494,1.025165,1.022987,0.002117
7102.500000,2,1.032268,1.037800,1.035504,0.002127
7102.750000,2,1.044605,1.049667,1.047539,0.001943
7103.000000,2,1.057897,1.062441,1.060292,0.001898
7103.250000,2,1.070791,1.076676,1.074021,0.002262
7103.500000,2,1.084890,1.090497,1.088278,0.002187
7103.750000,2,1.100751,1.105434,1.103373,0.002067
7104.000000,2,1.116164,1.120740,1.118853,0.001711
7104.250000,2,1.131572,1.136085,1.133884,0.001845
7104.500000,2,1.144842,1.149915,1.147616,0.001841
7104.750000,2,1.157933,1.161417,1.159847,0.001472
7105.000000,2,1.168078,1.171963,1.170329,0.001451
7105.250000,2,1.177832,1.180893,1.179403,0.001162
7105.500000,2,1.185554,1.187937,1.186714,0.001033
7105.750000,2,1.191332,1.193174,1.192283,0.000793
7106.000000,2,1.194962,1.196269,1.195575,0.000433
7106.250000,2,1.196202,1.198128,1.197328,0.000616
7106.500000,2,1.196347,1.198126,1.197305,0.000602
7106.750000,2,1.197548,1.198596,1.198021,0.000416
7107.000000,2,1.198269,1.199681,1.198703,0.000477
7107.250000,2,1.199631,1.200806,1.200199,0.000404
7107.500000,2,1.202712,1.203983,1.203122,0.000434
7107.750000,2,1.206093,1.206928,1.206611,0.000328
7108.000000,2,1.210077,1.210733,1.210555,0.000220
7108.250000,2,1.212137,1.213537,1.213002,0.000617
7108.500000,2,1.215482,1.216901,1.216135,0.000495
7108.750000,2,1.219934,1.221266,1.220714,0.000472
7109.000000,2,1.225673,1.226385,1.225953,0.000271
7109.250000,2,1.231104,1.232943,1.232474,0.000643
7109.500000,2,1.238619,1.240739,1.239633,0.000696
7109.750000,2,1.245961,1.248598,1.247342,0.000901
7110.000000,2,1.253191,1.255116,1.254144,0.000693
7110.250000,2,1.259969,1.261463,1.260763,0.000494
7110.500000,2,1.267442,1.269553,1.268052,0.000716
7110.750000,2,1.274533,1.277442,1.275778,0.001003
7111.000000,2,1.282409,1.285419,1.283822,0.001052
7111.250000,2,1.291174,1.293464,1.291986,0.000852
7111.500000,2,1.298383,1.301589,1.299833,0.001076
7111.750000,2,1.305967,1.308081,1.306870,0.000680
7112.000000,2,1.312833,1.316033,1.314242,0.001120
7112.250000,2,1.318390,1.321980,1.319994,0.001224
7112.500000,2,1.323866,1.326998,1.325415,0.001082
7112.750000,2,1.328740,1.331041,1.329676,0.000854
7113.000000,2,1.331788,1.334436,1.332810,0.001006
7113.250000,2,1.332629,1.335282,1.334002,0.000906
7113.500000,2,1.333851,1.337443,1.335369,0.001193
7113.750000,2,1.336033,1.339096,1.336862,0.001137
7114.000000,2,1.338998,1.342232,1.340127,0.001083
7114.250000,2,1.343080,1.348017,1.344888,0.001648
7114.500000,2,1.350306,1.353354,1.351383,0.001147
7114.750000,2,1.357217,1.360652,1.358412,0.001360
7115.000000,2,1.364358,1.367483,1.365546,0.001275
7115.250000,2,1.371138,1.374970,1.372624,0.001427
7115.500000,2,1.376715,1.380875,1.378287,0.001433
7115.750000,2,1.381169,1.385933,1.382756,0.001730
7116.000000,2,1.383668,1.389706,1.385464,0.002167
7116.250000,2,1.384982,1.388900,1.386299,0.001468
7116.500000,2,1.385360,1.388910,1.387106,0.001232
7116.750000,2,1.386080,1.389567,1.387640,0.001237
7117.000000,2,1.388704,1.391474,1.390045,0.001047
7117.250000,2,1.390944,1.394784,1.392768,0.001238
7117.500000,2,1.395923,1.398468,1.397018,0.001039
7117.750000,2,1.399981,1.402454,1.401206,0.000993
7118.000000,2,1.403568,1.405587,1.404443,0.000817
7118.250000,2,1.402204,1.405424,1.403786,0.001166
7118.500000,2,1.396734,1.399364,1.398024,0.001025
7118.750000,2,1.385623,1.388511,1.387141,0.001043
7119.000000,2,1.367619,1.371475,1.369212,0.001480
7119.250000,2,1.342893,1.346683,1.344538,0.001614
7119.500000,2,1.310219,1.314901,1.312262,0.001836
7119.750000,2,1.270052,1.273969,1.272115,0.001617
7120.000000,2,1.221382,1.227341,1.224431,0.002255
7120.250000,2,1.166168,1.171297,1.168603,0.002211
7120.500000,2,1.103432,1.109183,1.106046,0.002406
7120.750000,2,1.034735,1.040652,1.037508,0.002528
7121.000000,2,0.961562,0.967139,0.964358,0.002415
7121.250000,2,0.884430,0.889887,0.887009,0.002399
7121.500000,2,0.804528,0.809659,0.806993,0.002263
7121.750000,2,0.723612,0.728788,0.725981,0.002157
7122.000000,2,0.644475,0.649716,0.646686,0.002034
7122.250000,2,0.568680,0.573510,0.570844,0.001877
7122.500000,2,0.499291,0.503601,0.501267,0.001523
7122.750000,2,0.437247,0.440767,0.438888,0.001353
7123.000000,2,0.384921,0.387697,0.386109,0.001064
7123.250000,2,0.341891,0.344638,0.343193,0.000935
7123.500000,2,0.311152,0.313159,0.312185,0.000758
7123.750000,2,0.292345,0.293344,0.292916,0.000304
7124.000000,3,0.243733,0.244552,0.244087,0.000266
7124.250000,3,0.245880,0.246929,0.246362,0.000353
7124.500000,3,0.252877,0.253709,0.253351,0.000292
7124.750000,3,0.264440,0.265713,0.265137,0.000460
7125.000000,3,0.280885,0.282657,0.281835,0.000659
7125.250000,3,0.302390,0.304390,0.303525,0.000790
7125.500000,3,0.329427,0.332039,0.330736,0.001060
7125.750000,3,0.360892,0.363799,0.362569,0.001126
7126.000000,3,0.397336,0.400376,0.399079,0.001219
7126.250000,3,0.437002,0.440481,0.438861,0.001374
7126.500000,3,0.479628,0.483472,0.481766,0.001553
7126.750000,3,0.523851,0.527666,0.525863,0.001611
7127.000000,3,0.568262,0.572893,0.570756,0.001961
7127.250000,3,0.612725,0.617411,0.615319,0.001830
7127.500000,3,0.657179,0.661103,0.659280,0.001723
7127.750000,3,0.699611,0.703955,0.702134,0.001775
7128.000000,3,0.740972,0.745461,0.743432,0.001742
7128.250000,3,0.780778,0.784380,0.782582,0.001373
7128.500000,3,0.816388,0.821069,0.819140,0.001787
7128.750000,3,0.850495,0.854107,0.852732,0.001275
7129.000000,3,0.881669,0.884846,0.883535,0.001245
7129.250000,3,0.909398,0.911557,0.910512,0.000955
7129.500000,3,0.933155,0.935221,0.934384,0.000720
7129.750000,3,0.953326,0.955917,0.954470,0.001019
7130.000000,3,0.970364,0.972154,0.971242,0.000643
7130.250000,3,0.984074,0.986045,0.985329,0.000743
7130.500000,3,0.995419,0.997189,0.996210,0.000706
7130.750000,3,1.003630,1.005860,1.004984,0.000757
7131.000000,3,1.011834,1.013030,1.012277,0.000450
7131.250000,3,1.016688,1.018481,1.017616,0.000569
7131.500000,3,1.022658,1.024616,1.023671,0.000590
7131.750000,3,1.029077,1.030741,1.029904,0.000596
7132.000000,3,1.035546,1.037788,1.036815,0.000780
7132.250000,3,1.043023,1.045545,1.044518,0.000849
7132.500000,3,1.052097,1.054298,1.053158,0.000852
7132.750000,3,1.062000,1.064268,1.063161,0.001002
7133.000000,3,1.072423,1.075077,1.073565,0.001014
7133.250000,3,1.084278,1.086347,1.085074,0.000879
7133.500000,3,1.095653,1.098295,1.096972,0.001014
7133.750000,3,1.107542,1.111323,1.109408,0.001367
7134.000000,3,1.120231,1.123267,1.121976,0.001080
7134.250000,3,1.133388,1.135929,1.134802,0.000894
7134.500000,3,1.144679,1.148517,1.146855,0.001299
7134.750000,3,1.157257,1.159806,1.158524,0.000884
7135.000000,3,1.167819,1.170355,1.169296,0.000826
7135.250000,3,1.177523,1.179348,1.178484,0.000627
7135.500000,3,1.186875,1.188839,1.187633,0.000747
7135.750000,3,1.193805,1.195802,1.194699,0.000699
7136.000000,3,1.201118,1.203503,1.202345,0.000792
7136.250000,3,1.207990,1.209210,1.208603,0.000410
7136.500000,3,1.213179,1.214744,1.214002,0.000472
7136.750000,3,1.217724,1.219640,1.218784,0.000678
7137.000000,3,1.222575,1.224702,1.223595,0.000781
7137.250000,3,1.226968,1.229161,1.228351,0.000878
7137.500000,3,1.231340,1.233547,1.232545,0.000786
7137.750000,3,1.236400,1.238699,1.237779,0.000744
7138.000000,3,1.241555,1.242938,1.241952,0.000454
7138.250000,3,1.244997,1.246027,1.245511,0.000354
7138.500000,3,1.249599,1.250839,1.250364,0.000401
7138.750000,3,1.253662,1.255885,1.254797,0.000732
7139.000000,3,1.257765,1.260232,1.259346,0.000811
7139.250000,3,1.262866,1.264586,1.263791,0.000556
7139.500000,3,1.265919,1.267994,1.267028,0.000675
7139.750000,3,1.268517,1.270550,1.269842,0.000672
7140.000000,3,1.271252,1.273029,1.272357,0.000550
7140.250000,3,1.271927,1.273159,1.272686,0.000393
7140.500000,3,1.272115,1.273163,1.272599,0.000409
7140.750000,3,1.270344,1.271670,1.271025,0.000421
7141.000000,3,1.267503,1.269134,1.268264,0.000622
7141.250000,3,1.264011,1.265806,1.264870,0.000651
7141.500000,3,1.261457,1.262548,1.261956,0.000425
7141.750000,3,1.259911,1.262167,1.260661,0.000774
7142.000000,3,1.261968,1.263353,1.262861,0.000530
7142.250000,3,1.265382,1.267694,1.266700,0.000687
7142.500000,3,1.271062,1.272326,1.271785,0.000407
7142.750000,3,1.275271,1.276291,1.275914,0.000363
7143.000000,3,1.278190,1.279555,1.279028,0.000563
7143.250000,3,1.279443,1.281574,1.280579,0.000720
7143.500000,3,1.280002,1.281524,1.281100,0.000537
7143.750000,3,1.280947,1.284010,1.282300,0.000901
7144.000000,3,1.282566,1.285527,1.283953,0.001031
7144.250000,3,1.284468,1.287863,1.285570,0.001148
7144.500000,3,1.284368,1.288403,1.286078,0.001463
7144.750000,3,1.283288,1.288053,1.285219,0.001616
7145.000000,3,1.281113,1.287973,1.283576,0.002291
7145.250000,3,1.279088,1.284000,1.281164,0.001696
7145.500000,3,1.276725,1.281405,1.278610,0.001662
7145.750000,3,1.274697,1.279857,1.276536,0.001867
7146.000000,3,1.268963,1.276134,1.271919,0.002424
7146.250000,3,1.264121,1.270254,1.266123,0.002261
7146.500000,3,1.257454,1.264184,1.259551,0.002353
7146.750000,3,1.249621,1.255589,1.251839,0.002221
7147.000000,3,1.245555,1.250537,1.247382,0.001828
7147.250000,3,1.244236,1.249260,1.246334,0.001706
7147.500000,3,1.248485,1.253373,1.249956,0.001705
7147.750000,3,1.253528,1.256687,1.255254,0.001155
7148.000000,3,1.259662,1.264064,1.261645,0.001411
7148.250000,3,1.264492,1.268826,1.266132,0.001505
7148.500000,3,1.266908,1.270014,1.268324,0.001028
7148.750000,3,1.266307,1.269385,1.267562,0.001216
7149.000000,3,1.263370,1.265492,1.264352,0.000757
7149.250000,3,1.256741,1.259871,1.258146,0.001039
7149.500000,3,1.247094,1.249928,1.248544,0.001102
7149.750000,3,1.233636,1.236941,1.235145,0.001181
7150.000000,3,1.216253,1.219481,1.217813,0.001270
7150.250000,3,1.196981,1.199784,1.197911,0.000893
7150.500000,3,1.174653,1.178032,1.176414,0.001167
7150.750000,3,1.151915,1.154362,1.152774,0.000843
7151.000000,3,1.125120,1.128107,1.126692,0.000976
7151.250000,3,1.095700,1.097669,1.096452,0.000753
7151.500000,3,1.058880,1.062124,1.060587,0.001256
7151.750000,3,1.016987,1.020532,1.018871,0.001210
7152.000000,3,0.970411,0.974289,0.972077,0.001220
7152.250000,3,0.919412,0.922013,0.920531,0.000974
7152.500000,3,0.864101,0.866685,0.865274,0.001085
7152.750000,3,0.805335,0.809052,0.806781,0.001352
7153.000000,3,0.743731,0.746146,0.744631,0.000858
7153.250000,3,0.679255,0.682292,0.680573,0.001139
7153.500000,3,0.614495,0.617475,0.615828,0.001003
7153.750000,3,0.551846,0.555163,0.553190,0.001121
7154.000000,3,0.493666,0.496150,0.494556,0.000902
7154.250000,3,0.439584,0.442079,0.440766,0.000839
7154.500000,3,0.392068,0.394099,0.392847,0.000703
7154.750000,3,0.349464,0.351399,0.350201,0.000733
7155.000000,3,0.313600,0.314933,0.314250,0.000502
7155.250000,3,0.284843,0.286017,0.285347,0.000403
7155.500000,3,0.264085,0.264717,0.264352,0.000242
7155.750000,3,0.251119,0.251710,0.251428,0.000252
7156.000000,4,0.309418,0.336601,0.314865,0.009740
7156.250000,4,0.314014,0.339891,0.319093,0.009315
7156.500000,4,0.326622,0.348811,0.331172,0.007908
7156.750000,4,0.346644,0.364583,0.350796,0.006212
7157.000000,4,0.375163,0.386197,0.378053,0.003710
7157.250000,4,0.409989,0.414036,0.412015,0.001232
7157.500000,4,0.451759,0.455875,0.454336,0.001443
7157.750000,4,0.498459,0.506128,0.503998,0.002636
7158.000000,4,0.552276,0.562951,0.560319,0.003740
7158.250000,4,0.611858,0.624578,0.621671,0.004482
7158.500000,4,0.675145,0.689967,0.686724,0.005257
7158.750000,4,0.739817,0.755185,0.751987,0.005513
7159.000000,4,0.803162,0.819461,0.816228,0.005880
7159.250000,4,0.864212,0.881480,0.878082,0.006250
7159.500000,4,0.921835,0.939024,0.935611,0.006216
7159.750000,4,0.973648,0.991252,0.987735,0.006329
7160.000000,4,1.019883,1.037837,1.034333,0.006480
7160.250000,4,1.059921,1.078709,1.075015,0.006765
7160.500000,4,1.095723,1.114349,1.110584,0.006659
7160.750000,4,1.126386,1.145879,1.141417,0.006764
7161.000000,4,1.152553,1.172212,1.168008,0.006934
7161.250000,4,1.176260,1.196787,1.191692,0.006966
7161.500000,4,1.194337,1.214116,1.209933,0.006992
7161.750000,4,1.207726,1.228317,1.224218,0.007387
7162.000000,4,1.218416,1.238740,1.234645,0.007269
7162.250000,4,1.225000,1.245706,1.241513,0.007399
7162.500000,4,1.230209,1.250115,1.246640,0.007353
7162.750000,4,1.233060,1.253251,1.249169,0.007219
7163.000000,4,1.234073,1.255000,1.250417,0.007341
7163.250000,4,1.232247,1.252971,1.248857,0.007440
7163.500000,4,1.229517,1.250643,1.246073,0.007450
7163.750000,4,1.225391,1.245986,1.241270,0.007148
7164.000000,4,1.220513,1.240363,1.236155,0.007031
7164.250000,4,1.214401,1.234653,1.230148,0.007108
7164.500000,4,1.208469,1.228918,1.223893,0.007012
7164.750000,4,1.202627,1.222649,1.218187,0.007022
7165.000000,4,1.196846,1.217284,1.212965,0.007242
7165.250000,4,1.192199,1.212727,1.207830,0.007113
7165.500000,4,1.189218,1.209213,1.204295,0.006895
7165.750000,4,1.186468,1.206238,1.201797,0.006917
7166.000000,4,1.184992,1.205141,1.200326,0.006967
7166.250000,4,1.184952,1.204675,1.200033,0.006853
7166.500000,4,1.184350,1.204582,1.199958,0.007068
7166.750000,4,1.184109,1.203383,1.199002,0.006711
7167.000000,4,1.181429,1.202203,1.197223,0.007134
7167.250000,4,1.179944,1.199615,1.195124,0.006837
7167.500000,4,1.177013,1.196977,1.192850,0.007107
7167.750000,4,1.173831,1.193867,1.190105,0.007297
7168.000000,4,1.170930,1.190721,1.186706,0.007076
7168.250000,4,1.167829,1.186733,1.182995,0.006791
7168.500000,4,1.162489,1.181481,1.177854,0.006895
7168.750000,4,1.158214,1.177215,1.173175,0.006718
7169.000000,4,1.153908,1.172659,1.168705,0.006648
7169.250000,4,1.150214,1.169169,1.165060,0.006691
7169.500000,4,1.145988,1.165790,1.161732,0.007097
7169.750000,4,1.142877,1.162393,1.158415,0.006989
7170.000000,4,1.139254,1.159042,1.154754,0.007014
7170.250000,4,1.135068,1.154598,1.150125,0.006845
7170.500000,4,1.129477,1.149076,1.144759,0.006931
7170.750000,4,1.123315,1.143072,1.138750,0.007001
7171.000000,4,1.117112,1.137651,1.132573,0.007145
7171.250000,4,1.111210,1.131403,1.126567,0.007074
7171.500000,4,1.104847,1.125137,1.120398,0.007153
7171.750000,4,1.101173,1.120242,1.115276,0.006531
7172.000000,4,1.096546,1.116748,1.111422,0.006900
7172.250000,4,1.093455,1.113984,1.108777,0.007140
7172.500000,4,1.092521,1.113036,1.108022,0.007207
7172.750000,4,1.093465,1.113601,1.108346,0.006978
7173.000000,4,1.093956,1.115063,1.109809,0.007300
7173.250000,4,1.095653,1.115104,1.110549,0.006845
7173.500000,4,1.096084,1.115941,1.111251,0.006963
7173.750000,4,1.095743,1.116190,1.111093,0.007114
7174.000000,4,1.095321,1.115467,1.110788,0.007043
7174.250000,4,1.093746,1.114540,1.109673,0.007246
7174.500000,4,1.091307,1.112351,1.107431,0.007336
7174.750000,4,1.088707,1.108525,1.104045,0.006933
7175.000000,4,1.084321,1.104190,1.100297,0.007176
7175.250000,4,1.081280,1.100666,1.096852,0.007006
7175.500000,4,1.080075,1.097749,1.093954,0.006293
7175.750000,4,1.079322,1.097203,1.093010,0.006192
7176.000000,4,1.080196,1.097670,1.094137,0.006276
7176.250000,4,1.081229,1.098642,1.095329,0.006335
7176.500000,4,1.083036,1.101015,1.097279,0.006408
7176.750000,4,1.083709,1.101780,1.098471,0.006610
7177.000000,4,1.085806,1.102848,1.099451,0.006124
7177.250000,4,1.086097,1.103167,1.099986,0.006220
7177.500000,4,1.086981,1.104595,1.100963,0.006284
7177.750000,4,1.088175,1.106060,1.102250,0.006317
7178.000000,4,1.088617,1.107006,1.103020,0.006462
7178.250000,4,1.089028,1.107218,1.103422,0.006464
7178.500000,4,1.088958,1.107563,1.103226,0.006428
7178.750000,4,1.089018,1.107593,1.102826,0.006247
7179.000000,4,1.088215,1.107354,1.102566,0.006482
7179.250000,4,1.088998,1.107961,1.103013,0.006358
7179.500000,4,1.088687,1.107294,1.102889,0.006394
7179.750000,4,1.087452,1.107294,1.102311,0.006717
7180.000000,4,1.086649,1.106150,1.101705,0.006777
7180.250000,4,1.086800,1.105463,1.100533,0.006244
7180.500000,4,1.089249,1.103602,1.099999,0.004871
7180.750000,4,1.101506,1.106764,1.103270,0.001867
7181.000000,4,1.103030,1.135540,1.109496,0.011696
7181.250000,4,1.104856,1.157892,1.114885,0.019267
7181.500000,4,1.105562,1.177675,1.119251,0.026185
7181.750000,4,1.104049,1.193263,1.120597,0.032527
7182.000000,4,1.100514,1.205869,1.119330,0.038728
7182.250000,4,1.092751,1.210466,1.113934,0.043197
7182.500000,4,1.081089,1.208469,1.103953,0.046763
7182.750000,4,1.065554,1.193674,1.088440,0.047079
7183.000000,4,1.044104,1.165390,1.065906,0.044507
7183.250000,4,1.017266,1.132007,1.038385,0.041899
7183.500000,4,0.985608,1.089380,1.005112,0.037716
7183.750000,4,0.950423,1.033523,0.966181,0.030155
7184.000000,4,0.911439,0.969233,0.922379,0.020994
7184.250000,4,0.868678,0.888529,0.873035,0.007037
7184.500000,4,0.818598,0.825025,0.822565,0.002154
