# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.466647,17.848227,17.643260,0.129818
6560.250000,1,1.149397,1.171295,1.156181,0.006778
6560.500000,1,0.715663,0.738218,0.727010,0.008871
6560.750000,1,1.144356,1.154633,1.149564,0.003565
6561.000000,1,0.776318,0.796698,0.785868,0.007751
6561.250000,1,1.156528,1.165693,1.161376,0.003392
6561.500000,1,0.854357,0.872212,0.862963,0.006639
6561.750000,1,1.188445,1.197470,1.193375,0.003368
6562.000000,1,0.948104,0.964501,0.956015,0.005900
6562.250000,1,1.228612,1.238596,1.234186,0.003515
6562.500000,1,1.038985,1.053390,1.045831,0.005150
6562.750000,1,1.267506,1.275941,1.271848,0.003050
6563.000000,1,1.120141,1.132928,1.126116,0.004497
6563.250000,1,1.303507,1.311799,1.307449,0.002845
6563.500000,1,1.187988,1.198937,1.193180,0.003839
6563.750000,1,1.325302,1.332651,1.329088,0.002510
6564.000000,1,1.224511,1.234196,1.229452,0.003135
6564.250000,1,1.329148,1.333260,1.331344,0.001502
6564.500000,1,1.240467,1.248454,1.244503,0.002775
6564.750000,1,1.331289,1.334236,1.332838,0.000914
6565.000000,1,1.248740,1.254999,1.252123,0.002429
6565.250000,1,1.329228,1.331061,1.330442,0.000560
6565.500000,1,1.235325,1.243038,1.239022,0.002647
6565.750000,1,1.311729,1.313646,1.312512,0.000606
6566.000000,1,1.204832,1.209799,1.207356,0.001928
6566.250000,1,1.286686,1.289237,1.288164,0.000761
6566.500000,1,1.164315,1.170820,1.168162,0.002598
6566.750000,1,1.254430,1.256263,1.255350,0.000517
6567.000000,1,1.105801,1.112570,1.109360,0.002586
6567.250000,1,1.197121,1.200823,1.199603,0.001257
6567.500000,1,1.028478,1.036079,1.032365,0.002804
6567.750000,1,1.131280,1.133629,1.132642,0.000797
6568.000000,1,0.951221,0.957704,0.954599,0.002423
6568.250000,1,1.061832,1.064641,1.063752,0.000919
6568.500000,1,0.872406,0.878678,0.875524,0.002361
6568.750000,1,0.985230,0.988270,0.987299,0.000920
6569.000000,1,0.793697,0.800166,0.796941,0.002328
6569.250000,1,0.910989,0.914621,0.913262,0.001087
6569.500000,1,0.726546,0.731973,0.729371,0.001957
6569.750000,1,0.842350,0.846427,0.845237,0.001190
6570.000000,1,0.663967,0.669595,0.667017,0.002020
6570.250000,1,0.772012,0.776514,0.775077,0.001317
6570.500000,1,0.601878,0.607751,0.605168,0.001926
6570.750000,1,0.703794,0.709009,0.707464,0.001516
6571.000000,1,0.547429,0.553214,0.550970,0.001796
6571.250000,1,0.644741,0.650543,0.648786,0.001708
6571.500000,1,0.499402,0.505696,0.503074,0.002050
6571.750000,1,0.590632,0.596970,0.594674,0.001755
6572.000000,1,0.453788,0.460102,0.457621,0.001989
6572.250000,1,0.543837,0.549947,0.547719,0.001768
6572.500000,1,0.414122,0.421157,0.418504,0.002189
6572.750000,1,0.506913,0.512587,0.510502,0.001615
6573.000000,1,0.379420,0.386644,0.383604,0.002369
6573.250000,1,0.474192,0.480348,0.477987,0.001781
6573.500000,1,0.344239,0.351872,0.348148,0.002673
6573.750000,1,0.445390,0.451286,0.448878,0.001673
6574.000000,1,0.311291,0.319203,0.315195,0.002971
6574.250000,1,0.423150,0.428609,0.426470,0.001579
6574.500000,1,0.282385,0.291271,0.286576,0.003202
6574.750000,1,0.405902,0.411478,0.409410,0.001651
6575.000000,1,0.257576,0.266769,0.261912,0.003473
6575.250000,1,0.395420,0.400905,0.398690,0.001679
6575.500000,1,0.241064,0.251115,0.245786,0.003704
6575.750000,1,0.395248,0.400353,0.397757,0.001787
6576.000000,1,0.832540,1.130658,0.992794,0.097057
6576.250000,1,0.396382,0.401529,0.399044,0.001730
6576.500000,1,0.239344,0.248568,0.243558,0.003381
6576.750000,1,0.399036,0.404214,0.402211,0.001556
6577.000000,1,0.254198,0.261750,0.257579,0.002820
6577.250000,1,0.411561,0.416586,0.414773,0.001456
6577.500000,1,0.277643,0.284437,0.280607,0.002363
6577.750000,1,0.430218,0.435059,0.433105,0.001393
6578.000000,1,0.305680,0.311320,0.308294,0.002021
6578.250000,1,0.453141,0.458289,0.455989,0.001431
6578.500000,1,0.338509,0.343968,0.341163,0.001814
6578.750000,1,0.481744,0.486740,0.484709,0.001496
6579.000000,1,0.374440,0.379793,0.377421,0.001709
6579.250000,1,0.513232,0.518172,0.515902,0.001380
6579.500000,1,0.410771,0.416295,0.414049,0.001737
6579.750000,1,0.548379,0.553499,0.550934,0.001596
6580.000000,1,0.453288,0.457922,0.455809,0.001665
6580.250000,1,0.593129,0.598482,0.595420,0.001669
6580.500000,1,0.501574,0.507041,0.504461,0.001888
6580.750000,1,0.644194,0.649012,0.646323,0.001575
6581.000000,1,0.553028,0.557926,0.555564,0.001736
6581.250000,1,0.700082,0.704374,0.701853,0.001542
6581.500000,1,0.609623,0.614865,0.612669,0.001881
6581.750000,1,0.765412,0.768842,0.766776,0.001208
6582.000000,1,0.673578,0.679212,0.676736,0.001888
6582.250000,1,0.833853,0.837016,0.835216,0.001033
6582.500000,1,0.737002,0.742291,0.740108,0.001672
6582.750000,1,0.901496,0.904467,0.902868,0.001026
6583.000000,1,0.804185,0.809413,0.807204,0.001813
6583.250000,1,0.976756,0.979067,0.978141,0.000739
6583.500000,1,0.881235,0.885279,0.883612,0.001600
6583.750000,1,1.056423,1.058819,1.057525,0.000835
6584.000000,1,0.956600,0.961326,0.959080,0.001551
6584.250000,1,1.130084,1.132538,1.131437,0.000778
6584.500000,1,1.029562,1.034006,1.031981,0.001621
6584.750000,1,1.201471,1.205138,1.203957,0.001103
6585.000000,1,1.100798,1.104510,1.102979,0.001556
6585.250000,1,1.264740,1.266846,1.265673,0.000697
6585.500000,1,1.152896,1.157723,1.155789,0.001957
6585.750000,1,1.302670,1.304517,1.303993,0.000570
6586.000000,1,1.187648,1.191428,1.190024,0.001473
6586.250000,1,1.331593,1.333684,1.332343,0.000730
6586.500000,1,1.214848,1.222150,1.218652,0.002479
6586.750000,1,1.350506,1.352322,1.351748,0.000560
6587.000000,1,1.228213,1.234980,1.231776,0.002662
6587.250000,1,1.350986,1.353295,1.352171,0.000728
6587.500000,1,1.223501,1.232550,1.227974,0.003351
6587.750000,1,1.342903,1.345911,1.344560,0.000995
6588.000000,1,1.215838,1.226893,1.221294,0.003835
6588.250000,1,1.328562,1.335066,1.332019,0.002022
6588.500000,1,1.191575,1.204604,1.197634,0.004776
6588.750000,1,1.291475,1.299437,1.295372,0.002480
6589.000000,1,1.140555,1.155526,1.147518,0.005359
6589.250000,1,1.236824,1.244852,1.240624,0.002902
6589.500000,1,1.080193,1.096422,1.087904,0.005761
6589.750000,1,1.174512,1.185538,1.180598,0.003670
6590.000000,1,1.013900,1.030692,1.021686,0.006094
6590.250000,1,1.109149,1.120237,1.115072,0.004068
6590.500000,1,0.945431,0.963151,0.954049,0.006284
6590.750000,1,1.050757,1.062838,1.056933,0.004425
6591.000000,1,0.894379,0.913064,0.903241,0.006710
6591.250000,1,1.011690,1.024596,1.018514,0.004878
6591.500000,1,0.861169,0.880033,0.870759,0.007182
6591.750000,1,0.989845,1.013857,0.998705,0.008097
6592.000000,2,0.287279,0.288136,0.287725,0.000340
6592.250000,2,0.289493,0.290399,0.289902,0.000331
6592.500000,2,0.296165,0.297071,0.296590,0.000296
6592.750000,2,0.307420,0.308646,0.307940,0.000373
6593.000000,2,0.323353,0.324599,0.324008,0.000358
6593.250000,2,0.344616,0.346464,0.345241,0.000581
6593.500000,2,0.371018,0.372689,0.371531,0.000516
6593.750000,2,0.402435,0.404469,0.403303,0.000593
6594.000000,2,0.439496,0.441775,0.440256,0.000700
6594.250000,2,0.480079,0.482665,0.481298,0.000758
6594.500000,2,0.524169,0.526363,0.525131,0.000713
6594.750000,2,0.569375,0.571465,0.570323,0.000700
6595.000000,2,0.614471,0.617245,0.615820,0.000948
6595.250000,2,0.660482,0.662343,0.661334,0.000584
6595.500000,2,0.706265,0.708628,0.707377,0.000764
6595.750000,2,0.752528,0.755359,0.754127,0.000957
6596.000000,2,0.800552,0.802771,0.801506,0.000713
6596.250000,2,0.845863,0.847812,0.846765,0.000690
6596.500000,2,0.888606,0.890998,0.889692,0.000677
6596.750000,2,0.926626,0.929367,0.928039,0.000867
6597.000000,2,0.960721,0.962575,0.961484,0.000586
6597.250000,2,0.989551,0.991164,0.990338,0.000630
6597.500000,2,1.014268,1.016070,1.015321,0.000593
6597.750000,2,1.035899,1.037482,1.036793,0.000594
6598.000000,2,1.054009,1.055667,1.055114,0.000508
6598.250000,2,1.069449,1.071485,1.070603,0.000565
6598.500000,2,1.083668,1.084968,1.084456,0.000377
6598.750000,2,1.096557,1.098432,1.097637,0.000548
6599.000000,2,1.109577,1.111011,1.110315,0.000457
6599.250000,2,1.121259,1.122723,1.122057,0.000447
6599.500000,2,1.130463,1.132180,1.131362,0.000587
6599.750000,2,1.137533,1.139839,1.138516,0.000759
6600.000000,2,1.143461,1.145452,1.144332,0.000619
6600.250000,2,1.146230,1.149707,1.148105,0.001018
6600.500000,2,1.150578,1.153848,1.152082,0.001064
6600.750000,2,1.155855,1.159008,1.157281,0.001233
6601.000000,2,1.161441,1.165249,1.163812,0.001359
6601.250000,2,1.167881,1.172268,1.169933,0.001463
6601.500000,2,1.174211,1.177698,1.175706,0.001362
6601.750000,2,1.178091,1.182796,1.180331,0.001579
6602.000000,2,1.182090,1.187072,1.184170,0.001857
6602.250000,2,1.184531,1.190142,1.186931,0.001873
6602.500000,2,1.185580,1.190668,1.187862,0.001959
6602.750000,2,1.184562,1.190354,1.187268,0.002163
6603.000000,2,1.182856,1.188518,1.185132,0.002219
6603.250000,2,1.179823,1.186718,1.182856,0.002526
6603.500000,2,1.179262,1.185908,1.181612,0.002562
6603.750000,2,1.179184,1.186160,1.181743,0.002689
6604.000000,2,1.182100,1.189818,1.185127,0.003042
6604.250000,2,1.184852,1.192644,1.187561,0.003149
6604.500000,2,1.187123,1.195086,1.189854,0.003341
6604.750000,2,1.188381,1.195339,1.190794,0.002882
6605.000000,2,1.188524,1.195198,1.190753,0.002723
6605.250000,2,1.186967,1.195528,1.190326,0.003319
6605.500000,2,1.187735,1.195268,1.190418,0.003039
6605.750000,2,1.187260,1.193858,1.189708,0.002564
6606.000000,2,1.185821,1.192928,1.188558,0.002888
6606.250000,2,1.182798,1.190780,1.186158,0.002950
6606.500000,2,1.180512,1.187396,1.182873,0.002792
6606.750000,2,1.176578,1.184298,1.179486,0.002581
6607.000000,2,1.174447,1.181788,1.177235,0.002530
6607.250000,2,1.172165,1.179858,1.175644,0.002559
6607.500000,2,1.172003,1.178908,1.174998,0.002368
6607.750000,2,1.171559,1.178848,1.174220,0.002420
6608.000000,2,1.171246,1.176448,1.173280,0.001841
6608.250000,2,1.168620,1.173398,1.170839,0.001649
6608.500000,2,1.164429,1.169578,1.167498,0.001575
6608.750000,2,1.160653,1.165398,1.162950,0.001400
6609.000000,2,1.155694,1.159498,1.157756,0.001202
6609.250000,2,1.150968,1.154548,1.152356,0.001004
6609.500000,2,1.146388,1.148928,1.147237,0.000845
6609.750000,2,1.141559,1.144208,1.142501,0.000773
6610.000000,2,1.138464,1.140448,1.139489,0.000618
6610.250000,2,1.137043,1.138465,1.137839,0.000505
6610.500000,2,1.136998,1.138004,1.137407,0.000369
6610.750000,2,1.137322,1.138143,1.137733,0.000245
6611.000000,2,1.137993,1.140296,1.139532,0.000656
6611.250000,2,1.141928,1.142728,1.142205,0.000229
6611.500000,2,1.145308,1.146458,1.145845,0.000357
6611.750000,2,1.149688,1.151085,1.150448,0.000499
6612.000000,2,1.154388,1.157149,1.156233,0.000837
6612.250000,2,1.160011,1.162183,1.161328,0.000718
6612.500000,2,1.164018,1.167504,1.165836,0.001053
6612.750000,2,1.167408,1.171314,1.169634,0.001391
6613.000000,2,1.170108,1.174904,1.173013,0.001581
6613.250000,2,1.172298,1.177258,1.175135,0.001704
6613.500000,2,1.174498,1.179203,1.176910,0.001773
6613.750000,2,1.174418,1.180294,1.177905,0.002155
6614.000000,2,1.174438,1.180939,1.178418,0.002221
6614.250000,2,1.175788,1.181395,1.179187,0.002403
6614.500000,2,1.177842,1.183195,1.181093,0.002232
6614.750000,2,1.179518,1.186119,1.183502,0.002574
6615.000000,2,1.183698,1.190569,1.187820,0.002767
6615.250000,2,1.187801,1.194612,1.191909,0.002707
6615.500000,2,1.191468,1.199170,1.196243,0.003086
6615.750000,2,1.195708,1.202423,1.199844,0.002694
6616.000000,2,1.199908,1.206733,1.204065,0.002812
6616.250000,2,1.203697,1.211443,1.208437,0.003317
6616.500000,2,1.208868,1.216263,1.213548,0.003128
6616.750000,2,1.213518,1.221790,1.218442,0.003471
6617.000000,2,1.217628,1.225811,1.222589,0.003306
6617.250000,2,1.221103,1.228694,1.225472,0.003015
6617.500000,2,1.221478,1.229423,1.226396,0.003268
6617.750000,2,1.220308,1.228371,1.225343,0.003311
6618.000000,2,1.219350,1.226117,1.223568,0.002753
6618.250000,2,1.214578,1.223318,1.219472,0.003393
6618.500000,2,1.207020,1.214001,1.211332,0.002637
6618.750000,2,1.195521,1.202470,1.199551,0.002918
6619.000000,2,1.177346,1.185020,1.182000,0.002792
6619.250000,2,1.155249,1.162116,1.159267,0.002429
6619.500000,2,1.127631,1.133310,1.130747,0.002130
6619.750000,2,1.092931,1.099407,1.096766,0.002011
6620.000000,2,1.053165,1.059095,1.056595,0.001887
6620.250000,2,1.006880,1.012324,1.010084,0.001766
6620.500000,2,0.955637,0.960345,0.958106,0.001516
6620.750000,2,0.899642,0.903302,0.901372,0.001339
6621.000000,2,0.838590,0.842730,0.840671,0.001302
6621.250000,2,0.776166,0.778895,0.777428,0.000839
6621.500000,2,0.710870,0.714001,0.712251,0.001059
6621.750000,2,0.644086,0.646857,0.645854,0.000820
6622.000000,2,0.579392,0.581300,0.580662,0.000661
6622.250000,2,0.516830,0.519672,0.518463,0.000797
6622.500000,2,0.460572,0.462659,0.461797,0.000681
6622.750000,2,0.410389,0.412625,0.411752,0.000669
6623.000000,2,0.368914,0.370405,0.369658,0.000445
6623.250000,2,0.335506,0.336711,0.336222,0.000367
6623.500000,2,0.311432,0.312038,0.311725,0.000215
6623.750000,2,0.296302,0.296916,0.296663,0.000222
6624.000000,3,0.255160,0.256089,0.255497,0.000272
6624.250000,3,0.257837,0.258707,0.258329,0.000263
6624.500000,3,0.266218,0.267322,0.266703,0.000361
6624.750000,3,0.279948,0.281062,0.280575,0.000396
6625.000000,3,0.298773,0.300180,0.299521,0.000531
6625.250000,3,0.322396,0.324275,0.323370,0.000705
6625.500000,3,0.350930,0.353539,0.352322,0.001005
6625.750000,3,0.384493,0.388101,0.386508,0.001341
6626.000000,3,0.423728,0.428015,0.426044,0.001637
6626.250000,3,0.468107,0.473225,0.470736,0.001896
6626.500000,3,0.516152,0.522472,0.519378,0.002285
6626.750000,3,0.566582,0.573271,0.570027,0.002529
6627.000000,3,0.617611,0.624885,0.621575,0.002697
6627.250000,3,0.668217,0.676992,0.672522,0.003140
6627.500000,3,0.718249,0.727398,0.722548,0.003194
6627.750000,3,0.766668,0.775758,0.770912,0.003357
6628.000000,3,0.813165,0.822079,0.817357,0.003252
6628.250000,3,0.855716,0.865183,0.859837,0.003559
6628.500000,3,0.893913,0.902996,0.898032,0.003184
6628.750000,3,0.928204,0.936998,0.932023,0.003225
6629.000000,3,0.959467,0.967113,0.962858,0.002920
6629.250000,3,0.987290,0.995083,0.990685,0.002858
6629.500000,3,1.013647,1.021118,1.016955,0.002613
6629.750000,3,1.037428,1.043959,1.039836,0.002494
6630.000000,3,1.056540,1.061831,1.058866,0.002038
6630.250000,3,1.071698,1.076373,1.073522,0.001749
6630.500000,3,1.082648,1.087425,1.084731,0.001668
6630.750000,3,1.092088,1.095754,1.093467,0.001404
6631.000000,3,1.099304,1.102810,1.100748,0.001276
6631.250000,3,1.104606,1.108150,1.106099,0.001365
6631.500000,3,1.108097,1.110619,1.109464,0.000775
6631.750000,3,1.109735,1.112118,1.110968,0.000693
6632.000000,3,1.111427,1.113167,1.112371,0.000532
6632.250000,3,1.114401,1.115779,1.115016,0.000469
6632.500000,3,1.119884,1.121770,1.120738,0.000627
6632.750000,3,1.127130,1.129423,1.128517,0.000921
6633.000000,3,1.134953,1.137537,1.136518,0.000919
6633.250000,3,1.140811,1.145471,1.143510,0.001546
6633.500000,3,1.145437,1.149802,1.148204,0.001744
6633.750000,3,1.149614,1.153882,1.152131,0.001803
6634.000000,3,1.153674,1.158517,1.156411,0.001949
6634.250000,3,1.159132,1.165539,1.162522,0.002566
6634.500000,3,1.166050,1.172537,1.170195,0.002507
6634.750000,3,1.174506,1.180724,1.178273,0.002611
6635.000000,3,1.180718,1.188418,1.185274,0.003219
6635.250000,3,1.186201,1.194857,1.191223,0.003491
6635.500000,3,1.190340,1.199103,1.195572,0.003442
6635.750000,3,1.194868,1.203435,1.199647,0.003345
6636.000000,3,1.197327,1.206306,1.202726,0.003562
6636.250000,3,1.196468,1.206064,1.202336,0.003616
6636.500000,3,1.195103,1.202901,1.199500,0.003021
6636.750000,3,1.189250,1.197765,1.194174,0.003187
6637.000000,3,1.183692,1.192628,1.189069,0.003130
6637.250000,3,1.182632,1.189748,1.187057,0.002520
6637.500000,3,1.186990,1.192689,1.190328,0.002096
6637.750000,3,1.195168,1.200363,1.198524,0.001841
6638.000000,3,1.206104,1.211402,1.208944,0.001586
6638.250000,3,1.216758,1.221212,1.219116,0.001506
6638.500000,3,1.225788,1.229934,1.228293,0.001235
6638.750000,3,1.232563,1.235795,1.234341,0.000971
6639.000000,3,1.236982,1.240805,1.239209,0.001197
6639.250000,3,1.240382,1.243875,1.242089,0.001019
6639.500000,3,1.242636,1.245257,1.244503,0.000761
6639.750000,3,1.244459,1.246220,1.245199,0.000566
6640.000000,3,1.246207,1.247680,1.247191,0.000453
6640.250000,3,1.244478,1.247277,1.246150,0.000969
6640.500000,3,1.246190,1.248300,1.247074,0.000839
6640.750000,3,1.248055,1.249726,1.248884,0.000551
6641.000000,3,1.251571,1.253481,1.252413,0.000581
6641.250000,3,1.255639,1.256444,1.255968,0.000243
6641.500000,3,1.258156,1.259424,1.258800,0.000357
6641.750000,3,1.259460,1.261780,1.260402,0.000787
6642.000000,3,1.260372,1.262675,1.261519,0.000825
6642.250000,3,1.260510,1.262798,1.261667,0.000759
6642.500000,3,1.261465,1.262795,1.262137,0.000434
6642.750000,3,1.260795,1.263065,1.262094,0.000826
6643.000000,3,1.260642,1.263231,1.261933,0.000842
6643.250000,3,1.259756,1.262095,1.261140,0.000711
6643.500000,3,1.258764,1.261005,1.259851,0.000760
6643.750000,3,1.257577,1.259534,1.258501,0.000643
6644.000000,3,1.257027,1.258964,1.257814,0.000593
6644.250000,3,1.255802,1.256844,1.256299,0.000377
6644.500000,3,1.253724,1.254826,1.254299,0.000365
6644.750000,3,1.250274,1.251891,1.251047,0.000490
6645.000000,3,1.245988,1.248339,1.247027,0.000698
6645.250000,3,1.241909,1.243538,1.242570,0.000525
6645.500000,3,1.236200,1.238553,1.237414,0.000845
6645.750000,3,1.230320,1.233376,1.232154,0.001092
6646.000000,3,1.224130,1.228173,1.226140,0.001382
6646.250000,3,1.218519,1.221509,1.219799,0.001193
6646.500000,3,1.211991,1.215281,1.213400,0.001150
6646.750000,3,1.205921,1.210095,1.207709,0.001608
6647.000000,3,1.201166,1.205325,1.202879,0.001422
6647.250000,3,1.196851,1.202526,1.199265,0.001827
6647.500000,3,1.194511,1.198487,1.196331,0.001478
6647.750000,3,1.192044,1.196612,1.194063,0.001743
6648.000000,3,1.189728,1.195108,1.191887,0.001937
6648.250000,3,1.187302,1.192389,1.189530,0.001881
6648.500000,3,1.185256,1.190800,1.187317,0.001932
6648.750000,3,1.184174,1.189160,1.186242,0.001735
6649.000000,3,1.183181,1.188250,1.184932,0.001676
6649.250000,3,1.180603,1.184197,1.182366,0.001198
6649.500000,3,1.177460,1.179533,1.178269,0.000644
6649.750000,3,1.170279,1.172726,1.171645,0.000865
6650.000000,3,1.160860,1.162406,1.161794,0.000444
6650.250000,3,1.147109,1.148752,1.148072,0.000546
6650.500000,3,1.128874,1.131676,1.130210,0.000894
6650.750000,3,1.105377,1.109252,1.107656,0.001247
6651.000000,3,1.078938,1.081931,1.080196,0.001064
6651.250000,3,1.046604,1.050535,1.048523,0.001425
6651.500000,3,1.010055,1.014703,1.012170,0.001395
6651.750000,3,0.969954,0.973546,0.971680,0.001261
6652.000000,3,0.925511,0.929576,0.927294,0.001372
6652.250000,3,0.876559,0.881803,0.879052,0.001531
6652.500000,3,0.825088,0.829407,0.827119,0.001395
6652.750000,3,0.770754,0.774664,0.772700,0.001304
6653.000000,3,0.714026,0.718144,0.716166,0.001388
6653.250000,3,0.656798,0.660656,0.658896,0.001341
6653.500000,3,0.599638,0.602845,0.601448,0.001066
6653.750000,3,0.543835,0.547079,0.545290,0.000983
6654.000000,3,0.488932,0.492046,0.490689,0.000946
6654.250000,3,0.437733,0.440712,0.439501,0.000975
6654.500000,3,0.391838,0.394500,0.393266,0.000822
6654.750000,3,0.351412,0.353633,0.352810,0.000661
6655.000000,3,0.317835,0.319798,0.319024,0.000602
6655.250000,3,0.291675,0.293075,0.292453,0.000417
6655.500000,3,0.272335,0.273507,0.273073,0.000328
6655.750000,3,0.260705,0.261581,0.261251,0.000277
6656.000000,4,0.297014,0.297871,0.297394,0.000321
6656.250000,4,0.300333,0.301108,0.300806,0.000262
6656.500000,4,0.311111,0.312197,0.311628,0.000377
6656.750000,4,0.328890,0.330426,0.329485,0.000478
6657.000000,4,0.353496,0.355296,0.354247,0.000505
6657.250000,4,0.384953,0.386641,0.385494,0.000517
6657.500000,4,0.422113,0.424728,0.423009,0.000759
6657.750000,4,0.464565,0.467411,0.465620,0.000789
6658.000000,4,0.511722,0.515299,0.513041,0.000970
6658.250000,4,0.562679,0.566564,0.563904,0.001075
6658.500000,4,0.614880,0.619895,0.617209,0.001301
6658.750000,4,0.668973,0.674457,0.671252,0.001489
6659.000000,4,0.722319,0.728563,0.725054,0.001649
6659.250000,4,0.775319,0.781198,0.777986,0.001687
6659.500000,4,0.826648,0.833654,0.829943,0.001925
6659.750000,4,0.877933,0.884560,0.880739,0.001829
6660.000000,4,0.927028,0.933445,0.930057,0.001743
6660.250000,4,0.972015,0.979255,0.975391,0.002046
6660.500000,4,1.014012,1.020408,1.016725,0.001859
6660.750000,4,1.048790,1.055866,1.052374,0.002034
6661.000000,4,1.078939,1.085619,1.082037,0.001903
6661.250000,4,1.102597,1.109825,1.105882,0.002143
6661.500000,4,1.121347,1.127194,1.124235,0.001689
6661.750000,4,1.134946,1.140979,1.138196,0.001807
6662.000000,4,1.145965,1.149929,1.147967,0.001242
6662.250000,4,1.154015,1.157627,1.155541,0.001113
6662.500000,4,1.160235,1.162843,1.161359,0.000812
6662.750000,4,1.165977,1.168839,1.167329,0.000953
6663.000000,4,1.171500,1.173885,1.173081,0.000762
6663.250000,4,1.176068,1.178996,1.177768,0.000985
6663.500000,4,1.179392,1.181563,1.180791,0.000758
6663.750000,4,1.180643,1.182554,1.181604,0.000672
6664.000000,4,1.180854,1.182934,1.181917,0.000738
6664.250000,4,1.179237,1.182334,1.180870,0.001011
6664.500000,4,1.179790,1.182314,1.180635,0.000802
6664.750000,4,1.180367,1.182473,1.181146,0.000650
6665.000000,4,1.180675,1.183294,1.182006,0.000856
6665.250000,4,1.181396,1.182775,1.182210,0.000495
6665.500000,4,1.182450,1.183914,1.183082,0.000473
6665.750000,4,1.183254,1.184615,1.183740,0.000437
6666.000000,4,1.184089,1.185947,1.184994,0.000624
6666.250000,4,1.186084,1.187089,1.186513,0.000348
6666.500000,4,1.185568,1.187862,1.186628,0.000658
6666.750000,4,1.184595,1.186316,1.185683,0.000600
6667.000000,4,1.182378,1.184294,1.183563,0.000615
6667.250000,4,1.180110,1.182772,1.181598,0.000864
6667.500000,4,1.179184,1.181717,1.180436,0.000873
6667.750000,4,1.180174,1.182179,1.181122,0.000675
6668.000000,4,1.181601,1.185307,1.183401,0.001116
6668.250000,4,1.183979,1.186490,1.185241,0.000839
6668.500000,4,1.184756,1.187436,1.186165,0.001081
6668.750000,4,1.184655,1.187209,1.186028,0.000827
6669.000000,4,1.182964,1.185834,1.184723,0.000905
6669.250000,4,1.180347,1.184167,1.182967,0.001139
6669.500000,4,1.177630,1.182244,1.180900,0.001347
6669.750000,4,1.173620,1.178774,1.177308,0.001486
6670.000000,4,1.169301,1.173487,1.172492,0.001270
6670.250000,4,1.162086,1.167674,1.166429,0.001752
6670.500000,4,1.156354,1.162135,1.160371,0.001669
6670.750000,4,1.151637,1.157927,1.155840,0.001879
6671.000000,4,1.149020,1.154545,1.152631,0.001728
6671.250000,4,1.146224,1.153455,1.151028,0.002251
6671.500000,4,1.145348,1.152255,1.149305,0.002209
6671.750000,4,1.142950,1.150035,1.147236,0.002220
6672.000000,4,1.140940,1.147655,1.144625,0.002088
6672.250000,4,1.136153,1.143366,1.140339,0.002265
6672.500000,4,1.132083,1.138306,1.135592,0.002008
6672.750000,4,1.126769,1.132656,1.129884,0.002036
6673.000000,4,1.119614,1.125095,1.122667,0.001899
6673.250000,4,1.112041,1.117617,1.114485,0.002046
6673.500000,4,1.105065,1.110457,1.107539,0.001862
6673.750000,4,1.101164,1.106607,1.103747,0.002049
6674.000000,4,1.102139,1.107187,1.104297,0.002078
6674.250000,4,1.107130,1.111974,1.109087,0.001977
6674.500000,4,1.114932,1.119017,1.116768,0.001682
6674.750000,4,1.122309,1.126856,1.124360,0.001662
6675.000000,4,1.129216,1.133576,1.130975,0.001592
6675.250000,4,1.133991,1.138914,1.135875,0.001618
6675.500000,4,1.138817,1.141856,1.140294,0.001125
6675.750000,4,1.143442,1.146745,1.144756,0.001067
6676.000000,4,1.148079,1.151473,1.149610,0.001045
6676.250000,4,1.152121,1.154792,1.153567,0.000936
6676.500000,4,1.154353,1.156941,1.155665,0.000845
6676.750000,4,1.155294,1.157887,1.156578,0.000810
6677.000000,4,1.155466,1.158693,1.156615,0.000947
6677.250000,4,1.156255,1.160813,1.157613,0.001336
6677.500000,4,1.157717,1.161111,1.158961,0.000965
6677.750000,4,1.159845,1.163828,1.160811,0.001259
6678.000000,4,1.160040,1.164176,1.161648,0.001193
6678.250000,4,1.160098,1.163221,1.161054,0.000900
6678.500000,4,1.158178,1.161967,1.159178,0.001115
6678.750000,4,1.155345,1.159200,1.156849,0.001049
6679.000000,4,1.155465,1.158245,1.156587,0.000877
6679.250000,4,1.156426,1.160076,1.157698,0.001066
6679.500000,4,1.159068,1.162942,1.160510,0.001019
6679.750000,4,1.162082,1.166156,1.163335,0.001212
6680.000000,4,1.165022,1.168366,1.166098,0.000998
6680.250000,4,1.166413,1.168833,1.167432,0.000687
6680.500000,4,1.167333,1.171232,1.169080,0.001207
6680.750000,4,1.169800,1.173272,1.170983,0.001129
6681.000000,4,1.171272,1.174854,1.172847,0.001072
6681.250000,4,1.172777,1.176287,1.174175,0.001082
6681.500000,4,1.172855,1.176496,1.174050,0.001301
6681.750000,4,1.169340,1.172923,1.170626,0.001117
6682.000000,4,1.163063,1.166913,1.164361,0.001201
6682.250000,4,1.153162,1.157907,1.154926,0.001321
6682.500000,4,1.141039,1.145816,1.142459,0.001365
6682.750000,4,1.123490,1.128501,1.125250,0.001417
6683.000000,4,1.102217,1.106956,1.104037,0.001380
6683.250000,4,1.075728,1.080933,1.077510,0.001550
6683.500000,4,1.043503,1.049527,1.046007,0.001664
6683.750000,4,1.007174,1.013364,1.009327,0.001844
6684.000000,4,0.966497,0.971356,0.968343,0.001626
6684.250000,4,0.919698,0.925529,0.921790,0.002034
6684.500000,4,0.868737,0.873749,0.870869,0.001848
