# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242445,0.243891,0.243364,0.000423
6128.250000,1,0.245302,0.246082,0.245735,0.000296
6128.500000,1,0.253271,0.254268,0.253640,0.000359
6128.750000,1,0.266624,0.267674,0.267095,0.000336
6129.000000,1,0.285432,0.286812,0.286175,0.000469
6129.250000,1,0.309240,0.311257,0.310419,0.000700
6129.500000,1,0.337543,0.340262,0.339052,0.001022
6129.750000,1,0.369316,0.373427,0.371723,0.001472
6130.000000,1,0.406154,0.410906,0.408658,0.001665
6130.250000,1,0.446637,0.452897,0.449912,0.002253
6130.500000,1,0.490629,0.498083,0.494396,0.002650
6130.750000,1,0.535807,0.544334,0.539907,0.003089
6131.000000,1,0.580351,0.590138,0.585041,0.003821
6131.250000,1,0.624194,0.634374,0.629067,0.003894
6131.500000,1,0.668001,0.680215,0.673939,0.004547
6131.750000,1,0.715363,0.726810,0.720882,0.004430
6132.000000,1,0.763565,0.776390,0.769704,0.004859
6132.250000,1,0.810663,0.824281,0.817056,0.005203
6132.500000,1,0.853715,0.868542,0.860362,0.005631
6132.750000,1,0.891578,0.906085,0.897737,0.005669
6133.000000,1,0.923757,0.938694,0.930219,0.005844
6133.250000,1,0.953628,0.968450,0.959979,0.005748
6133.500000,1,0.982186,0.995815,0.987888,0.005491
6133.750000,1,1.005913,1.019862,1.011792,0.005620
6134.000000,1,1.024262,1.038218,1.030050,0.005527
6134.250000,1,1.036073,1.049828,1.041462,0.005505
6134.500000,1,1.044823,1.057799,1.049993,0.005397
6134.750000,1,1.053642,1.067058,1.059204,0.005264
6135.000000,1,1.067101,1.079092,1.071993,0.004911
6135.250000,1,1.081454,1.093825,1.086629,0.005005
6135.500000,1,1.095398,1.107737,1.100088,0.004907
6135.750000,1,1.104026,1.114846,1.108353,0.004346
6136.000000,1,1.109254,1.120098,1.113258,0.004464
6136.250000,1,1.112257,1.123639,1.116681,0.004377
6136.500000,1,1.117708,1.127942,1.121837,0.004005
6136.750000,1,1.124354,1.134777,1.128641,0.004104
6137.000000,1,1.130742,1.140177,1.134427,0.003656
6137.250000,1,1.133454,1.141697,1.136588,0.003322
6137.500000,1,1.131581,1.139989,1.134949,0.003329
6137.750000,1,1.130890,1.138420,1.133841,0.003084
6138.000000,1,1.135483,1.142859,1.138750,0.002869
6138.250000,1,1.147720,1.154925,1.151033,0.002658
6138.500000,1,1.166399,1.173306,1.169215,0.002369
6138.750000,1,1.182315,1.188123,1.184977,0.002195
6139.000000,1,1.194792,1.199821,1.197248,0.001851
6139.250000,1,1.202318,1.207491,1.204466,0.001734
6139.500000,1,1.209565,1.213394,1.211393,0.001390
6139.750000,1,1.219646,1.222842,1.221399,0.001040
6140.000000,1,1.232522,1.236050,1.234231,0.001177
6140.250000,1,1.244571,1.247828,1.246310,0.001106
6140.500000,1,1.252913,1.255433,1.254142,0.000808
6140.750000,1,1.254924,1.256407,1.255394,0.000493
6141.000000,1,1.254064,1.256347,1.254859,0.000716
6141.250000,1,1.255722,1.258376,1.256840,0.000814
6141.500000,1,1.262749,1.265741,1.264310,0.001058
6141.750000,1,1.271393,1.276088,1.274003,0.001589
6142.000000,1,1.277173,1.283734,1.281137,0.002144
6142.250000,1,1.279254,1.284035,1.282154,0.001722
6142.500000,1,1.275260,1.281288,1.279023,0.002191
6142.750000,1,1.272539,1.278721,1.276391,0.002154
6143.000000,1,1.274690,1.281478,1.279025,0.002562
6143.250000,1,1.281666,1.289729,1.286441,0.002878
6143.500000,1,1.289909,1.297363,1.294606,0.002669
6143.750000,1,1.293377,1.301962,1.299093,0.003165
6144.000000,1,1.294104,1.302071,1.299367,0.003081
6144.250000,1,1.292030,1.300743,1.297515,0.003405
6144.500000,1,1.294332,1.302877,1.299381,0.003153
6144.750000,1,1.301478,1.309093,1.306415,0.003078
6145.000000,1,1.310314,1.319337,1.315939,0.003466
6145.250000,1,1.317253,1.326391,1.323215,0.003476
6145.500000,1,1.318813,1.327657,1.324465,0.003202
6145.750000,1,1.315397,1.324831,1.321322,0.003307
6146.000000,1,1.312248,1.320585,1.317624,0.003021
6146.250000,1,1.312160,1.320718,1.317540,0.003139
6146.500000,1,1.315427,1.323560,1.321080,0.003075
6146.750000,1,1.317757,1.326671,1.323777,0.003252
6147.000000,1,1.317895,1.325041,1.322316,0.002701
6147.250000,1,1.310465,1.317622,1.314568,0.002564
6147.500000,1,1.300494,1.307202,1.304242,0.002235
6147.750000,1,1.291794,1.297155,1.295207,0.001845
6148.000000,1,1.287234,1.291541,1.289630,0.001545
6148.250000,1,1.281518,1.286758,1.284371,0.001674
6148.500000,1,1.273246,1.277877,1.276071,0.001477
6148.750000,1,1.260275,1.264671,1.262944,0.001329
6149.000000,1,1.245388,1.250107,1.247587,0.001451
6149.250000,1,1.230847,1.235633,1.233550,0.001602
6149.500000,1,1.222541,1.227279,1.224660,0.001479
6149.750000,1,1.219987,1.224154,1.221863,0.001462
6150.000000,1,1.219683,1.224024,1.221856,0.001378
6150.250000,1,1.217797,1.222952,1.220440,0.001712
6150.500000,1,1.213572,1.219076,1.216285,0.001683
6150.750000,1,1.207926,1.213088,1.210546,0.001839
6151.000000,1,1.202748,1.207908,1.205747,0.001871
6151.250000,1,1.198657,1.204822,1.201653,0.002112
6151.500000,1,1.194164,1.200565,1.197424,0.002273
6151.750000,1,1.188374,1.193455,1.191131,0.001847
6152.000000,1,1.177558,1.183657,1.181323,0.002231
6152.250000,1,1.167144,1.173581,1.170422,0.002142
6152.500000,1,1.157062,1.163481,1.160047,0.002460
6152.750000,1,1.149308,1.156092,1.152770,0.002459
6153.000000,1,1.144578,1.150763,1.147719,0.002468
6153.250000,1,1.137994,1.145185,1.141640,0.002760
6153.500000,1,1.129524,1.137060,1.133646,0.002921
6153.750000,1,1.118528,1.125602,1.122513,0.002692
6154.000000,1,1.104892,1.113892,1.109368,0.003190
6154.250000,1,1.089417,1.098503,1.094739,0.003004
6154.500000,1,1.074682,1.083281,1.079167,0.003029
6154.750000,1,1.055208,1.063799,1.059676,0.003090
6155.000000,1,1.030826,1.039369,1.035603,0.003024
6155.250000,1,1.000486,1.010058,1.005558,0.003162
6155.500000,1,0.964983,0.975244,0.970291,0.003343
6155.750000,1,0.927342,0.936070,0.931925,0.002906
6156.000000,1,0.885493,0.894909,0.890378,0.003264
6156.250000,1,0.843253,0.851212,0.847165,0.002773
6156.500000,1,0.790068,0.798495,0.794488,0.002942
6156.750000,1,0.736859,0.744695,0.740443,0.002795
6157.000000,1,0.681687,0.688633,0.684887,0.002572
6157.250000,1,0.625410,0.632785,0.629274,0.002495
6157.500000,1,0.571991,0.578087,0.574707,0.002275
6157.750000,1,0.518385,0.524274,0.521081,0.002084
6158.000000,1,0.466950,0.472557,0.469409,0.001950
6158.250000,1,0.418133,0.423006,0.420242,0.001747
6158.500000,1,0.373350,0.377705,0.375269,0.001464
6158.750000,1,0.334660,0.338019,0.336293,0.001146
6159.000000,1,0.303026,0.305730,0.304138,0.000977
6159.250000,1,0.277585,0.280153,0.278677,0.000806
6159.500000,1,0.259596,0.261311,0.260445,0.000590
6159.750000,1,0.248117,0.249425,0.248795,0.000499
6160.000000,2,0.288077,0.289062,0.288423,0.000346
6160.250000,2,0.290209,0.291462,0.290868,0.000423
6160.500000,2,0.296158,0.297652,0.296964,0.000511
6160.750000,2,0.308025,0.309925,0.309073,0.000685
6161.000000,2,0.324186,0.326848,0.325560,0.000974
6161.250000,2,0.345786,0.349540,0.347805,0.001285
6161.500000,2,0.371106,0.375835,0.373663,0.001751
6161.750000,2,0.400956,0.407050,0.404557,0.002230
6162.000000,2,0.434514,0.441702,0.438735,0.002772
6162.250000,2,0.472856,0.481156,0.477792,0.003179
6162.500000,2,0.513542,0.523061,0.519356,0.003894
6162.750000,2,0.556974,0.567012,0.563028,0.004031
6163.000000,2,0.598254,0.610344,0.605607,0.004913
6163.250000,2,0.640659,0.652827,0.648087,0.004929
6163.500000,2,0.680348,0.694117,0.688540,0.005469
6163.750000,2,0.719996,0.733976,0.728540,0.005738
6164.000000,2,0.757568,0.772642,0.766685,0.005942
6164.250000,2,0.793457,0.808513,0.802658,0.006155
6164.500000,2,0.824833,0.839767,0.833886,0.006141
6164.750000,2,0.853278,0.868507,0.862267,0.006257
6165.000000,2,0.878776,0.895468,0.888247,0.006492
6165.250000,2,0.904738,0.921806,0.914737,0.006579
6165.500000,2,0.929839,0.946007,0.939445,0.006487
6165.750000,2,0.953628,0.970647,0.963412,0.006527
6166.000000,2,0.973239,0.989660,0.982863,0.006352
6166.250000,2,0.989654,1.005333,0.998885,0.006016
6166.500000,2,1.002760,1.016189,1.010912,0.005391
6166.750000,2,1.012758,1.027357,1.021512,0.005605
6167.000000,2,1.021983,1.035417,1.030122,0.005388
6167.250000,2,1.028464,1.041856,1.036699,0.005272
6167.500000,2,1.031301,1.044150,1.038840,0.004966
6167.750000,2,1.031747,1.043124,1.039097,0.004694
6168.000000,2,1.031515,1.043889,1.038875,0.004699
6168.250000,2,1.034662,1.046394,1.042145,0.004623
6168.500000,2,1.041461,1.052068,1.048525,0.004311
6168.750000,2,1.051921,1.062825,1.059117,0.004514
6169.000000,2,1.061813,1.072651,1.068698,0.004218
6169.250000,2,1.069631,1.079871,1.075989,0.004031
6169.500000,2,1.073682,1.083875,1.079893,0.003814
6169.750000,2,1.078382,1.087750,1.083498,0.003425
6170.000000,2,1.082407,1.091675,1.087940,0.003466
6170.250000,2,1.090465,1.098865,1.095305,0.002855
6170.500000,2,1.097177,1.105556,1.101956,0.003185
6170.750000,2,1.102689,1.110130,1.106940,0.002664
6171.000000,2,1.103145,1.111039,1.107894,0.002768
6171.250000,2,1.104096,1.110825,1.108472,0.002389
6171.500000,2,1.106941,1.113865,1.110775,0.002108
6171.750000,2,1.115354,1.120546,1.117678,0.001737
6172.000000,2,1.125440,1.130183,1.127563,0.001558
6172.250000,2,1.133807,1.138170,1.135827,0.001297
6172.500000,2,1.139630,1.142796,1.140822,0.001061
6172.750000,2,1.140757,1.144523,1.142383,0.001336
6173.000000,2,1.139837,1.143607,1.142094,0.001135
6173.250000,2,1.142232,1.145450,1.144046,0.001056
6173.500000,2,1.144704,1.148725,1.146774,0.001343
6173.750000,2,1.147001,1.151679,1.149108,0.001739
6174.000000,2,1.145814,1.150858,1.148268,0.001728
6174.250000,2,1.141095,1.147258,1.144271,0.002149
6174.500000,2,1.136678,1.141965,1.139344,0.002015
6174.750000,2,1.136366,1.141648,1.138954,0.002019
6175.000000,2,1.142030,1.147413,1.144113,0.002082
6175.250000,2,1.151634,1.156095,1.153692,0.001675
6175.500000,2,1.161288,1.165929,1.163184,0.001847
6175.750000,2,1.168181,1.172599,1.170277,0.001682
6176.000000,2,1.193576,1.207107,1.199565,0.005609
6176.250000,2,1.175475,1.179228,1.176956,0.001662
6176.500000,2,1.179803,1.183735,1.181459,0.001444
6176.750000,2,1.188931,1.192928,1.190212,0.001400
6177.000000,2,1.196436,1.199048,1.197755,0.000821
6177.250000,2,1.203544,1.206258,1.204629,0.000992
6177.500000,2,1.206550,1.210012,1.207859,0.001086
6177.750000,2,1.208906,1.211271,1.210192,0.000809
6178.000000,2,1.212737,1.215752,1.214165,0.000946
6178.250000,2,1.219473,1.221413,1.220777,0.000570
6178.500000,2,1.226941,1.229089,1.227922,0.000815
6178.750000,2,1.231895,1.234157,1.233059,0.000844
6179.000000,2,1.232072,1.234954,1.233438,0.001006
6179.250000,2,1.231246,1.234408,1.232921,0.001216
6179.500000,2,1.231925,1.236451,1.234169,0.001610
6179.750000,2,1.240061,1.242999,1.241373,0.001237
6180.000000,2,1.250775,1.255182,1.252453,0.001451
6180.250000,2,1.263163,1.268028,1.264854,0.001859
6180.500000,2,1.270679,1.276819,1.273541,0.002215
6180.750000,2,1.275816,1.282369,1.278235,0.002443
6181.000000,2,1.278253,1.284487,1.280502,0.002385
6181.250000,2,1.280410,1.289203,1.283540,0.003180
6181.500000,2,1.284914,1.294191,1.288557,0.003358
6181.750000,2,1.289773,1.300162,1.293373,0.003786
6182.000000,2,1.289098,1.299947,1.293089,0.004223
6182.250000,2,1.284255,1.295797,1.288643,0.004286
6182.500000,2,1.276245,1.287377,1.280391,0.004585
6182.750000,2,1.270303,1.282500,1.275119,0.004808
6183.000000,2,1.269305,1.282128,1.274300,0.004743
6183.250000,2,1.274428,1.286792,1.279103,0.005000
6183.500000,2,1.279481,1.291963,1.284002,0.005202
6183.750000,2,1.281838,1.295034,1.286972,0.005313
6184.000000,2,1.280560,1.294402,1.285538,0.005573
6184.250000,2,1.277554,1.291512,1.282519,0.005565
6184.500000,2,1.275719,1.288111,1.280187,0.005011
6184.750000,2,1.275444,1.289092,1.280714,0.005465
6185.000000,2,1.275447,1.287417,1.279932,0.004711
6185.250000,2,1.271092,1.284487,1.276475,0.005222
6185.500000,2,1.262145,1.275444,1.267323,0.005185
6185.750000,2,1.251898,1.264279,1.256552,0.005014
6186.000000,2,1.241919,1.253354,1.245948,0.004657
6186.250000,2,1.234686,1.245759,1.238547,0.004396
6186.500000,2,1.228997,1.239782,1.232303,0.004164
6186.750000,2,1.220024,1.231009,1.223242,0.004178
6187.000000,2,1.203320,1.214275,1.206589,0.004030
6187.250000,2,1.178816,1.188966,1.182660,0.003730
6187.500000,2,1.147695,1.157609,1.151032,0.003674
6187.750000,2,1.112459,1.122020,1.115896,0.003525
6188.000000,2,1.072987,1.080460,1.075741,0.002705
6188.250000,2,1.025858,1.033061,1.028762,0.002681
6188.500000,2,0.969657,0.977145,0.972545,0.002775
6188.750000,2,0.905404,0.913575,0.908893,0.002797
6189.000000,2,0.837344,0.843930,0.840224,0.002237
6189.250000,2,0.768633,0.774530,0.771461,0.002019
6189.500000,2,0.701726,0.707273,0.704053,0.001867
6189.750000,2,0.636803,0.641992,0.639414,0.001797
6190.000000,2,0.572889,0.577830,0.575396,0.001652
6190.250000,2,0.512958,0.516994,0.514921,0.001405
6190.500000,2,0.456160,0.459612,0.458053,0.001179
6190.750000,2,0.407297,0.410234,0.408849,0.000977
6191.000000,2,0.366263,0.368132,0.367167,0.000559
6191.250000,2,0.334829,0.335862,0.335367,0.000386
6191.500000,2,0.311056,0.311853,0.311610,0.000230
6191.750000,2,0.297112,0.297946,0.297674,0.000251
6192.000000,3,0.273400,0.376819,0.313457,0.026788
6192.250000,3,0.275312,0.378918,0.316444,0.026685
6192.500000,3,0.281691,0.384416,0.325373,0.026122
6192.750000,3,0.291729,0.393597,0.340905,0.025545
6193.000000,3,0.310887,0.410177,0.363542,0.024934
6193.250000,3,0.334218,0.431827,0.392674,0.025096
6193.500000,3,0.360108,0.459864,0.426716,0.026819
6193.750000,3,0.384624,0.492007,0.464604,0.031008
6194.000000,3,0.411438,0.528274,0.506217,0.036202
6194.250000,3,0.441802,0.576651,0.552886,0.042322
6194.500000,3,0.474699,0.631547,0.603529,0.049101
6194.750000,3,0.506922,0.688610,0.655822,0.056824
6195.000000,3,0.538435,0.744507,0.706846,0.064336
6195.250000,3,0.567744,0.798054,0.755903,0.071901
6195.500000,3,0.596305,0.848781,0.801953,0.078628
6195.750000,3,0.622831,0.894590,0.844692,0.084850
6196.000000,3,0.648209,0.937287,0.885058,0.090560
6196.250000,3,0.671124,0.975918,0.920507,0.095381
6196.500000,3,0.691080,1.008148,0.950561,0.099203
6196.750000,3,0.706088,1.032317,0.973899,0.102368
6197.000000,3,0.717908,1.050476,0.990852,0.104298
6197.250000,3,0.726440,1.063870,1.003533,0.105909
6197.500000,3,0.734287,1.073251,1.013120,0.106504
6197.750000,3,0.739544,1.081247,1.021055,0.107518
6198.000000,3,0.744178,1.088090,1.026846,0.107966
6198.250000,3,0.746717,1.090708,1.029861,0.108185
6198.500000,3,0.747143,1.091812,1.030812,0.108366
6198.750000,3,0.747815,1.090478,1.030834,0.108066
6199.000000,3,0.749052,1.092143,1.032131,0.108045
6199.250000,3,0.749208,1.093457,1.033237,0.108380
6199.500000,3,0.751295,1.095303,1.034528,0.108099
6199.750000,3,0.751050,1.095033,1.034784,0.108245
6200.000000,3,0.751371,1.094370,1.033793,0.107730
6200.250000,3,0.749459,1.092354,1.031785,0.107691
6200.500000,3,0.748814,1.091210,1.030354,0.107357
6200.750000,3,0.748523,1.090528,1.029965,0.107354
6201.000000,3,0.748843,1.092203,1.030267,0.107334
6201.250000,3,0.748373,1.091973,1.030306,0.107502
6201.500000,3,0.748645,1.092424,1.030727,0.107560
6201.750000,3,0.750102,1.095063,1.032851,0.107846
6202.000000,3,0.753330,1.101123,1.037711,0.108455
6202.250000,3,0.759812,1.109630,1.046279,0.109256
6202.500000,3,0.768810,1.121259,1.057726,0.110201
6202.750000,3,0.776764,1.134131,1.069586,0.111713
6203.000000,3,0.785522,1.144555,1.080032,0.112353
6203.250000,3,0.791503,1.152712,1.088115,0.113152
6203.500000,3,0.795757,1.159033,1.093906,0.113739
6203.750000,3,0.798610,1.163266,1.097623,0.114124
6204.000000,3,0.800911,1.163818,1.099371,0.113844
6204.250000,3,0.799617,1.165012,1.098624,0.114088
6204.500000,3,0.798329,1.160939,1.094794,0.113142
6204.750000,3,0.793560,1.153725,1.089519,0.112888
6205.000000,3,0.791132,1.148779,1.085245,0.112182
6205.250000,3,0.788585,1.146080,1.082392,0.112078
6205.500000,3,0.788537,1.146461,1.081430,0.111785
6205.750000,3,0.788145,1.145478,1.080650,0.111624
6206.000000,3,0.787398,1.142378,1.078696,0.111126
6206.250000,3,0.784205,1.138967,1.075942,0.111285
6206.500000,3,0.782435,1.135997,1.072836,0.110772
6206.750000,3,0.780380,1.133539,1.071045,0.110862
6207.000000,3,0.780247,1.132225,1.070222,0.110552
6207.250000,3,0.779570,1.131623,1.069579,0.110583
6207.500000,3,0.779050,1.129375,1.067602,0.109992
6207.750000,3,0.775698,1.125733,1.063991,0.109854
6208.000000,3,0.773801,1.121208,1.060191,0.109147
6208.250000,3,0.772685,1.120035,1.058259,0.108887
6208.500000,3,0.773486,1.119362,1.058295,0.108556
6208.750000,3,0.775019,1.120877,1.060187,0.108693
6209.000000,3,0.776085,1.123857,1.061182,0.108717
6209.250000,3,0.774238,1.122101,1.060250,0.109063
6209.500000,3,0.772451,1.119533,1.057747,0.108813
6209.750000,3,0.771650,1.119423,1.056749,0.108810
6210.000000,3,0.773595,1.119874,1.058030,0.108530
6210.250000,3,0.777056,1.125452,1.063180,0.109216
6210.500000,3,0.781332,1.131924,1.068569,0.109682
6210.750000,3,0.784497,1.135716,1.072657,0.110087
6211.000000,3,0.787705,1.136940,1.073870,0.109277
6211.250000,3,0.790909,1.136860,1.074204,0.108223
6211.500000,3,0.800095,1.138886,1.077037,0.105782
6211.750000,3,0.824106,1.143181,1.085196,0.099648
6212.000000,3,0.874421,1.151398,1.099648,0.085968
6212.250000,3,0.958958,1.157618,1.119063,0.061226
6212.500000,3,1.078274,1.170859,1.143183,0.026838
6212.750000,3,1.138450,1.236534,1.168562,0.030442
6213.000000,3,1.142190,1.435558,1.200367,0.092372
6213.250000,3,1.152450,1.652609,1.238934,0.159378
6213.500000,3,1.168086,1.869938,1.278878,0.226241
6213.750000,3,1.178164,2.069023,1.316924,0.287207
6214.000000,3,1.185371,2.260023,1.351841,0.346110
6214.250000,3,1.202214,2.431268,1.382223,0.399006
6214.500000,3,1.204642,2.536552,1.402993,0.430409
6214.750000,3,1.209769,2.590899,1.416046,0.446148
6215.000000,3,1.215799,2.619256,1.427492,0.453291
6215.250000,3,1.221247,2.636407,1.437446,0.455675
6215.500000,3,1.227327,2.576790,1.437035,0.432743
6215.750000,3,1.226955,2.540310,1.431104,0.421012
6216.000000,3,1.224381,2.528479,1.430934,0.416705
6216.250000,3,1.221096,2.439332,1.419293,0.387064
6216.500000,3,1.222310,2.358248,1.411433,0.358907
6216.750000,3,1.226544,2.360346,1.408332,0.360954
6217.000000,3,1.236436,2.336772,1.407428,0.352239
6217.250000,3,1.243189,2.303434,1.404686,0.340397
6217.500000,3,1.244453,2.219686,1.396223,0.312234
6217.750000,3,1.225240,2.141436,1.385485,0.287785
6218.000000,3,1.202173,2.107213,1.373718,0.280746
6218.250000,3,1.183313,2.016048,1.357865,0.253345
6218.500000,3,1.172052,1.879344,1.336938,0.210560
6218.750000,3,1.156306,1.762089,1.306644,0.178667
6219.000000,3,1.136342,1.675647,1.272688,0.159136
6219.250000,3,1.113264,1.559197,1.228526,0.131465
6219.500000,3,1.093748,1.399953,1.177877,0.090523
6219.750000,3,1.072142,1.245373,1.127751,0.052623
6220.000000,3,1.030962,1.129343,1.076048,0.033694
6220.250000,3,0.982771,1.077147,1.018269,0.026975
6220.500000,3,0.886193,1.001840,0.952454,0.033457
6220.750000,3,0.771651,0.950467,0.884711,0.050733
6221.000000,3,0.677863,0.905860,0.819752,0.063810
6221.250000,3,0.596175,0.843840,0.753485,0.070461
6221.500000,3,0.526353,0.783667,0.687547,0.070599
6221.750000,3,0.465256,0.737710,0.628554,0.071795
6222.000000,3,0.418726,0.683315,0.569218,0.068221
6222.250000,3,0.381552,0.626323,0.514008,0.062695
6222.500000,3,0.351879,0.568426,0.464426,0.055278
6222.750000,3,0.324798,0.509760,0.418449,0.047097
6223.000000,3,0.304123,0.465060,0.380560,0.040844
6223.250000,3,0.289952,0.429108,0.351936,0.035348
6223.500000,3,0.281819,0.403245,0.331605,0.031156
6223.750000,3,0.277213,0.386919,0.319676,0.028443
6224.000000,4,0.266428,0.346472,0.298295,0.020662
6224.250000,4,0.275201,0.353400,0.303249,0.020665
6224.500000,4,0.298302,0.371995,0.317497,0.021197
6224.750000,4,0.327265,0.401612,0.341378,0.022937
6225.000000,4,0.357726,0.446175,0.375933,0.029488
6225.250000,4,0.392006,0.497314,0.419677,0.041057
6225.500000,4,0.432736,0.585121,0.471682,0.058687
6225.750000,4,0.480154,0.691355,0.529258,0.076648
6226.000000,4,0.531304,0.808516,0.589522,0.097106
6226.250000,4,0.587166,0.952590,0.659006,0.124704
6226.500000,4,0.644391,1.105393,0.734707,0.155032
6226.750000,4,0.704303,1.249185,0.810481,0.182259
6227.000000,4,0.761214,1.381140,0.877503,0.206620
6227.250000,4,0.816507,1.507673,0.945937,0.230303
6227.500000,4,0.866671,1.617414,1.008355,0.251234
6227.750000,4,0.914806,1.700919,1.061558,0.263712
6228.000000,4,0.961405,1.748684,1.110142,0.263229
6228.250000,4,1.004092,1.816419,1.158298,0.269613
6228.500000,4,1.040936,1.879457,1.199971,0.275960
6228.750000,4,1.072319,1.941105,1.238426,0.284230
6229.000000,4,1.096094,1.979377,1.265422,0.287900
6229.250000,4,1.116992,1.960519,1.281332,0.272353
6229.500000,4,1.133758,1.980062,1.298593,0.270678
6229.750000,4,1.146427,2.008582,1.306336,0.278141
6230.000000,4,1.153062,1.954680,1.302806,0.258287
6230.250000,4,1.156953,1.876746,1.293130,0.230624
6230.500000,4,1.156903,1.836707,1.282328,0.218410
6230.750000,4,1.152085,1.776837,1.268032,0.200191
6231.000000,4,1.146917,1.701425,1.256989,0.176384
6231.250000,4,1.138767,1.615388,1.243529,0.149993
6231.500000,4,1.129055,1.554197,1.231457,0.131276
6231.750000,4,1.120592,1.494257,1.221231,0.112965
6232.000000,4,1.119645,1.432192,1.211767,0.094329
6232.250000,4,1.119423,1.367982,1.206500,0.074716
6232.500000,4,1.122123,1.299979,1.211874,0.055471
6232.750000,4,1.129236,1.274057,1.210490,0.044633
6233.000000,4,1.138938,1.267055,1.202003,0.037395
6233.250000,4,1.124042,1.268467,1.197267,0.042573
6233.500000,4,1.061500,1.261803,1.197301,0.060975
6233.750000,4,1.005026,1.280746,1.195456,0.080014
6234.000000,4,0.957630,1.268820,1.187384,0.091744
6234.250000,4,0.921933,1.249047,1.177828,0.099016
6234.500000,4,0.897774,1.245746,1.173051,0.105341
6234.750000,4,0.894975,1.255608,1.176967,0.108131
6235.000000,4,0.907730,1.238527,1.172379,0.100978
6235.250000,4,0.914609,1.219611,1.168797,0.096418
6235.500000,4,0.932211,1.250413,1.176989,0.094190
6235.750000,4,0.964529,1.291227,1.188626,0.090887
6236.000000,4,0.993695,1.289701,1.193939,0.083389
6236.250000,4,1.018611,1.275801,1.194968,0.075417
6236.500000,4,1.051560,1.293779,1.199661,0.072098
6236.750000,4,1.098332,1.330116,1.214187,0.071417
6237.000000,4,1.130424,1.320304,1.221960,0.064485
6237.250000,4,1.113168,1.319909,1.221149,0.058133
6237.500000,4,1.097005,1.329248,1.232187,0.066981
6237.750000,4,1.092897,1.372908,1.245294,0.086900
6238.000000,4,1.088750,1.456710,1.256324,0.109023
6238.250000,4,1.081598,1.517633,1.255449,0.126061
6238.500000,4,1.075531,1.572449,1.258517,0.140013
6238.750000,4,1.072617,1.610671,1.260504,0.150095
6239.000000,4,1.072468,1.623988,1.258881,0.153260
6239.250000,4,1.075143,1.654027,1.265594,0.161224
6239.500000,4,1.077063,1.679936,1.268531,0.169325
6239.750000,4,1.078336,1.660125,1.262876,0.163043
6240.000000,4,1.085408,1.604773,1.257631,0.142393
6240.250000,4,1.081071,1.521635,1.238831,0.117600
6240.500000,4,1.081250,1.415062,1.218090,0.086845
6240.750000,4,1.081807,1.296305,1.196845,0.055570
6241.000000,4,1.079967,1.203889,1.175854,0.038137
6241.250000,4,1.055502,1.199881,1.155700,0.052261
6241.500000,4,0.957526,1.194380,1.135052,0.075503
6241.750000,4,0.883208,1.188518,1.119254,0.095471
6242.000000,4,0.835608,1.185270,1.108565,0.108593
6242.250000,4,0.810136,1.182063,1.102124,0.115535
6242.500000,4,0.796588,1.178020,1.096844,0.118457
6242.750000,4,0.789467,1.173526,1.092046,0.119323
6243.000000,4,0.784128,1.169584,1.087345,0.119573
6243.250000,4,0.780932,1.164868,1.083442,0.119246
6243.500000,4,0.778286,1.160806,1.079881,0.118823
6243.750000,4,0.776585,1.159338,1.078202,0.118847
6244.000000,4,0.775751,1.158594,1.077123,0.118744
6244.250000,4,0.774392,1.156995,1.075782,0.118732
6244.500000,4,0.773217,1.155255,1.073901,0.118471
6244.750000,4,0.770703,1.151696,1.071143,0.118445
6245.000000,4,0.768671,1.149674,1.067715,0.117917
6245.250000,4,0.766176,1.145632,1.064463,0.117442
6245.500000,4,0.763828,1.142032,1.060882,0.117007
6245.750000,4,0.760289,1.136552,1.056739,0.116697
6246.000000,4,0.757515,1.132460,1.052560,0.116190
6246.250000,4,0.755444,1.128830,1.049411,0.115689
6246.500000,4,0.753835,1.126095,1.047005,0.115343
6246.750000,4,0.753656,1.125260,1.046010,0.115068
6247.000000,4,0.752840,1.124094,1.045351,0.115059
6247.250000,4,0.751490,1.123028,1.044602,0.115296
6247.500000,4,0.750663,1.120454,1.042308,0.114704
6247.750000,4,0.749380,1.119348,1.040420,0.114445
6248.000000,4,0.748744,1.118654,1.039620,0.114376
6248.250000,4,0.748787,1.117548,1.039537,0.114350
6248.500000,4,0.748951,1.118543,1.039862,0.114425
6248.750000,4,0.748282,1.117487,1.039082,0.114351
6249.000000,4,0.746345,1.113345,1.035973,0.113827
6249.250000,4,0.742158,1.108005,1.030400,0.113345
6249.500000,4,0.737301,1.099207,1.023774,0.112532
6249.750000,4,0.732646,1.093526,1.017150,0.111844
6250.000000,4,0.728134,1.087140,1.011217,0.111306
6250.250000,4,0.722088,1.078654,1.003093,0.110487
6250.500000,4,0.713955,1.065270,0.991640,0.109182
6250.750000,4,0.701762,1.048709,0.975691,0.107638
6251.000000,4,0.687408,1.026326,0.954845,0.105166
6251.250000,4,0.669931,1.000340,0.930735,0.102531
6251.500000,4,0.650691,0.970882,0.903540,0.099442
6251.750000,4,0.629341,0.937425,0.873004,0.095823
6252.000000,4,0.604690,0.901085,0.838310,0.091910
6252.250000,4,0.576557,0.857101,0.798310,0.087174
6252.500000,4,0.545174,0.808719,0.753460,0.081825
