# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.489751,18.005464,17.789446,0.193789
7060.250000,1,1.198017,1.296566,1.270739,0.031554
7060.500000,1,0.771755,0.865540,0.838224,0.026874
7060.750000,1,1.186243,1.277805,1.258983,0.030367
7061.000000,1,0.834056,0.921169,0.896917,0.025490
7061.250000,1,1.227671,1.292877,1.278627,0.022314
7061.500000,1,0.979555,1.001030,0.991786,0.006725
7061.750000,1,1.323883,1.415178,1.336886,0.027751
7062.000000,1,1.080956,1.267648,1.113311,0.056135
7062.250000,1,1.367930,1.574793,1.399739,0.063225
7062.500000,1,1.181786,1.386005,1.216193,0.061833
7062.750000,1,1.422782,1.582232,1.447369,0.048671
7063.000000,1,1.281940,1.432679,1.309617,0.045065
7063.250000,1,1.476284,1.605849,1.498170,0.039353
7063.500000,1,1.365489,1.502499,1.391679,0.041726
7063.750000,1,1.512558,1.626543,1.532933,0.035672
7064.000000,1,1.413055,1.518828,1.435681,0.033323
7064.250000,1,1.516706,1.587538,1.533588,0.022971
7064.500000,1,1.418988,1.482366,1.436968,0.022147
7064.750000,1,1.492130,1.542849,1.506969,0.017444
7065.000000,1,1.385672,1.453375,1.403625,0.022369
7065.250000,1,1.442746,1.504639,1.456074,0.018410
7065.500000,1,1.327968,1.393702,1.341936,0.019407
7065.750000,1,1.376974,1.440222,1.396266,0.016529
7066.000000,1,1.249597,1.322214,1.275262,0.019081
7066.250000,1,1.297853,1.380698,1.339719,0.019872
7066.500000,1,1.164628,1.252053,1.204020,0.021910
7066.750000,1,1.224908,1.319154,1.276801,0.022854
7067.000000,1,1.069668,1.157072,1.119066,0.022139
7067.250000,1,1.137457,1.213615,1.198468,0.022076
7067.500000,1,1.003902,1.155933,1.049382,0.042534
7067.750000,1,1.047693,1.122454,1.109468,0.023657
7068.000000,1,0.866778,0.934767,0.918038,0.020474
7068.250000,1,0.958651,1.026284,1.013889,0.022554
7068.500000,1,0.770736,0.827753,0.814077,0.017645
7068.750000,1,0.868204,0.927293,0.916080,0.019652
7069.000000,1,0.681419,0.729868,0.717797,0.014862
7069.250000,1,0.782908,0.834136,0.824301,0.016920
7069.500000,1,0.601035,0.640519,0.630293,0.012098
7069.750000,1,0.700450,0.743894,0.735244,0.014237
7070.000000,1,0.526591,0.558148,0.549653,0.009511
7070.250000,1,0.624236,0.658965,0.651977,0.011431
7070.500000,1,0.463138,0.487511,0.480204,0.007187
7070.750000,1,0.557654,0.586305,0.579840,0.009146
7071.000000,1,0.409036,0.427961,0.421330,0.005374
7071.250000,1,0.498522,0.520644,0.515205,0.007012
7071.500000,1,0.360984,0.373111,0.367775,0.003552
7071.750000,1,0.445563,0.461212,0.457201,0.005057
7072.000000,1,0.317344,0.325222,0.319996,0.002721
7072.250000,1,0.402131,0.412425,0.409107,0.003313
7072.500000,1,0.275939,0.284072,0.279407,0.002823
7072.750000,1,0.366553,0.372825,0.370053,0.002098
7073.000000,1,0.239002,0.249115,0.243525,0.003846
7073.250000,1,0.335824,0.341714,0.339060,0.001638
7073.500000,1,0.206979,0.222046,0.212757,0.005118
7073.750000,1,0.313524,0.319035,0.316616,0.001882
7074.000000,1,0.180708,0.201033,0.187554,0.006594
7074.250000,1,0.297575,0.305147,0.301314,0.002346
7074.500000,1,0.158089,0.183374,0.166197,0.008033
7074.750000,1,0.286389,0.295400,0.291021,0.002878
7075.000000,1,0.139348,0.170209,0.148833,0.009695
7075.250000,1,0.279896,0.290822,0.285883,0.003461
7075.500000,1,0.126206,0.163237,0.137020,0.011573
7075.750000,1,0.278233,0.291430,0.286276,0.004237
7076.000000,1,0.186434,1.147203,0.771058,0.330778
7076.250000,1,0.279723,0.292420,0.287504,0.004109
7076.500000,1,0.124515,0.161154,0.134877,0.011382
7076.750000,1,0.283990,0.293921,0.289303,0.003152
7077.000000,1,0.136041,0.166110,0.144677,0.009303
7077.250000,1,0.292541,0.300113,0.296273,0.002522
7077.500000,1,0.153403,0.177697,0.160495,0.007501
7077.750000,1,0.305038,0.311063,0.307838,0.002017
7078.000000,1,0.175177,0.194384,0.180951,0.005976
7078.250000,1,0.321316,0.326461,0.323679,0.001750
7078.500000,1,0.201179,0.215149,0.206075,0.004505
7078.750000,1,0.342990,0.348639,0.345809,0.001670
7079.000000,1,0.233608,0.242725,0.237626,0.003408
7079.250000,1,0.371534,0.378827,0.375567,0.002336
7079.500000,1,0.271835,0.280606,0.275136,0.002882
7079.750000,1,0.404844,0.416044,0.412547,0.003701
7080.000000,1,0.314640,0.325136,0.318289,0.003339
7080.250000,1,0.445793,0.462520,0.458226,0.005581
7080.500000,1,0.361149,0.376966,0.369239,0.004414
7080.750000,1,0.495625,0.518602,0.513171,0.007647
7081.000000,1,0.412149,0.435431,0.425981,0.006270
7081.250000,1,0.551621,0.581097,0.574714,0.009819
7081.500000,1,0.469051,0.498208,0.487802,0.008054
7081.750000,1,0.615309,0.651580,0.644215,0.012231
7082.000000,1,0.534667,0.571132,0.559572,0.010383
7082.250000,1,0.689547,0.734560,0.725768,0.015076
7082.500000,1,0.610227,0.654210,0.641358,0.012956
7082.750000,1,0.771324,0.825362,0.814416,0.017767
7083.000000,1,0.690273,0.742320,0.728481,0.015711
7083.250000,1,0.857555,0.919431,0.907375,0.020478
7083.500000,1,0.777532,0.838100,0.822727,0.018564
7083.750000,1,0.950683,1.022775,1.008045,0.023384
7084.000000,1,0.870118,0.939336,0.923114,0.021346
7084.250000,1,1.044589,1.122702,1.108527,0.024412
7084.500000,1,1.002000,1.152972,1.049464,0.041556
7084.750000,1,1.139910,1.218419,1.203031,0.022812
7085.000000,1,1.062300,1.148971,1.113240,0.021934
7085.250000,1,1.233308,1.329890,1.287237,0.023475
7085.500000,1,1.151453,1.238336,1.192161,0.021551
7085.750000,1,1.312059,1.396862,1.355705,0.020403
7086.000000,1,1.231235,1.303941,1.258310,0.018795
7086.250000,1,1.395245,1.459941,1.416281,0.016690
7086.500000,1,1.306964,1.372844,1.321857,0.019084
7086.750000,1,1.464506,1.525338,1.477636,0.017956
7087.000000,1,1.365073,1.433230,1.383452,0.022205
7087.250000,1,1.512386,1.561459,1.526617,0.016944
7087.500000,1,1.401588,1.464646,1.420358,0.022200
7087.750000,1,1.531159,1.600543,1.546945,0.022563
7088.000000,1,1.403893,1.509678,1.427164,0.033510
7088.250000,1,1.516746,1.630037,1.535890,0.035685
7088.500000,1,1.369380,1.506965,1.395674,0.042233
7088.750000,1,1.466049,1.595217,1.485982,0.039816
7089.000000,1,1.303301,1.454424,1.330425,0.045647
7089.250000,1,1.392240,1.551756,1.415840,0.049045
7089.500000,1,1.224359,1.428253,1.257687,0.062253
7089.750000,1,1.314814,1.522673,1.345882,0.063913
7090.000000,1,1.147739,1.336567,1.178925,0.057334
7090.250000,1,1.244006,1.340562,1.258531,0.029149
7090.500000,1,1.070262,1.093846,1.083079,0.006751
7090.750000,1,1.124502,1.189060,1.173815,0.021261
7091.000000,1,0.953447,1.034274,1.014462,0.024897
7091.250000,1,1.054471,1.147704,1.127387,0.029767
7091.500000,1,0.917257,1.004287,0.982371,0.026508
7091.750000,1,1.038392,1.140626,1.112726,0.031456
7092.000000,2,0.086936,0.261769,0.211592,0.065882
7092.250000,2,0.087964,0.265221,0.214170,0.066658
7092.500000,2,0.095527,0.274392,0.222896,0.067345
7092.750000,2,0.106231,0.290378,0.237939,0.069171
7093.000000,2,0.159470,0.313752,0.272662,0.057970
7093.250000,2,0.344094,0.389717,0.355174,0.014282
7093.500000,2,0.388416,0.631885,0.466050,0.086553
7093.750000,2,0.430839,0.742759,0.525422,0.108189
7094.000000,2,0.471201,0.626174,0.519129,0.051885
7094.250000,2,0.413207,0.513522,0.491328,0.038931
7094.500000,2,0.270159,0.557448,0.480925,0.107069
7094.750000,2,0.186352,0.604250,0.492596,0.152909
7095.000000,2,0.148865,0.652603,0.518126,0.183294
7095.250000,2,0.130211,0.701352,0.549126,0.207546
7095.500000,2,0.122332,0.749941,0.582712,0.228013
7095.750000,2,0.117252,0.797923,0.616600,0.247446
7096.000000,2,0.116886,0.844819,0.650991,0.264906
7096.250000,2,0.117322,0.889440,0.684069,0.281012
7096.500000,2,0.122552,0.930960,0.715543,0.294548
7096.750000,2,0.129274,0.968232,0.744432,0.305919
7097.000000,2,0.137399,1.001956,0.771095,0.315435
7097.250000,2,0.140036,1.031736,0.793622,0.325422
7097.500000,2,0.141749,1.057902,0.813541,0.334337
7097.750000,2,0.140893,1.079849,0.830259,0.343008
7098.000000,2,0.142626,1.099641,0.844792,0.349340
7098.250000,2,0.142473,1.115815,0.856323,0.355140
7098.500000,2,0.144344,1.128963,0.866712,0.359355
7098.750000,2,0.144008,1.139396,0.874452,0.363357
7099.000000,2,0.145190,1.149046,0.881780,0.366487
7099.250000,2,0.144227,1.156733,0.887192,0.369750
7099.500000,2,0.146697,1.164519,0.893186,0.371189
7099.750000,2,0.144049,1.169971,0.896093,0.374516
7100.000000,2,0.145297,1.175613,0.900877,0.376439
7100.250000,2,0.144650,1.180112,0.903363,0.378199
7100.500000,2,0.145806,1.184802,0.907229,0.379629
7100.750000,2,0.145307,1.189071,0.910566,0.381576
7101.000000,2,0.146698,1.195716,0.914878,0.383143
7101.250000,2,0.145996,1.199694,0.918067,0.385158
7101.500000,2,0.147239,1.204384,0.921605,0.386361
7101.750000,2,0.146349,1.207090,0.924046,0.388056
7102.000000,2,0.147557,1.211219,0.926813,0.388836
7102.250000,2,0.146045,1.214015,0.928477,0.390347
7102.500000,2,0.146329,1.216069,0.930130,0.390965
7102.750000,2,0.144671,1.216640,0.930400,0.391818
7103.000000,2,0.144537,1.217973,0.931175,0.392214
7103.250000,2,0.142540,1.217642,0.931222,0.392915
7103.500000,2,0.142202,1.218334,0.931481,0.393080
7103.750000,2,0.139697,1.218674,0.931717,0.394183
7104.000000,2,0.139255,1.220428,0.933321,0.394851
7104.250000,2,0.136522,1.221581,0.933413,0.395913
7104.500000,2,0.136173,1.222112,0.934055,0.396092
7104.750000,2,0.136383,1.222452,0.934200,0.396186
7105.000000,2,0.138137,1.221410,0.934382,0.395326
7105.250000,2,0.148459,1.221811,0.936690,0.392007
7105.500000,2,0.154538,1.219586,0.937695,0.389392
7105.750000,2,0.153225,1.217622,0.936252,0.388786
7106.000000,2,0.153432,1.215758,0.935132,0.387542
7106.250000,2,0.151942,1.213654,0.933424,0.386870
7106.500000,2,0.152082,1.210637,0.932156,0.385935
7106.750000,2,0.149069,1.207871,0.929154,0.385760
7107.000000,2,0.146888,1.204885,0.926446,0.385310
7107.250000,2,0.143229,1.200726,0.922714,0.385329
7107.500000,2,0.141624,1.197199,0.919673,0.384358
7107.750000,2,0.138993,1.193461,0.916042,0.383416
7108.000000,2,0.142685,1.189693,0.913989,0.380494
7108.250000,2,0.137740,1.185223,0.910367,0.379673
7108.500000,2,0.138114,1.179451,0.906893,0.376972
7108.750000,2,0.136714,1.173689,0.902386,0.375001
7109.000000,2,0.136901,1.167305,0.897864,0.372570
7109.250000,2,0.135469,1.161673,0.893105,0.371235
7109.500000,2,0.135913,1.156703,0.889427,0.369522
7109.750000,2,0.134723,1.153315,0.885525,0.368562
7110.000000,2,0.135585,1.150018,0.883393,0.367164
7110.250000,2,0.134656,1.147763,0.881205,0.366238
7110.500000,2,0.136057,1.145529,0.880057,0.364669
7110.750000,2,0.135244,1.144036,0.879106,0.364364
7111.000000,2,0.136691,1.144567,0.879054,0.363944
7111.250000,2,0.137402,1.144547,0.879073,0.364349
7111.500000,2,0.139193,1.145058,0.879343,0.364893
7111.750000,2,0.137368,1.144897,0.877466,0.367183
7112.000000,2,0.137387,1.144266,0.876166,0.367577
7112.250000,2,0.136621,1.141741,0.874190,0.367248
7112.500000,2,0.137975,1.138143,0.871789,0.365599
7112.750000,2,0.136802,1.132721,0.867668,0.364310
7113.000000,2,0.138061,1.126178,0.863231,0.361569
7113.250000,2,0.140682,1.119303,0.859107,0.357934
7113.500000,2,0.146461,1.111777,0.855732,0.353267
7113.750000,2,0.145821,1.107127,0.851683,0.352095
7114.000000,2,0.147172,1.105033,0.849841,0.351194
7114.250000,2,0.146755,1.104632,0.849478,0.351503
7114.500000,2,0.148361,1.106616,0.851191,0.351722
7114.750000,2,0.147763,1.109141,0.852865,0.352815
7115.000000,2,0.148880,1.109943,0.854176,0.352664
7115.250000,2,0.148183,1.110775,0.854652,0.353221
7115.500000,2,0.149014,1.111406,0.855388,0.353302
7115.750000,2,0.147778,1.111917,0.855741,0.354175
7116.000000,2,0.147415,1.112699,0.856082,0.354354
7116.250000,2,0.145322,1.112047,0.855707,0.354848
7116.500000,2,0.146064,1.111556,0.855676,0.353632
7116.750000,2,0.144063,1.109372,0.853753,0.352771
7117.000000,2,0.147154,1.107488,0.853401,0.350339
7117.250000,2,0.151294,1.105453,0.853488,0.347557
7117.500000,2,0.160717,1.104261,0.855664,0.343043
7117.750000,2,0.171635,1.102397,0.857818,0.337409
7118.000000,2,0.188322,1.099481,0.860880,0.328317
7118.250000,2,0.211152,1.093959,0.864651,0.314365
7118.500000,2,0.251821,1.084759,0.871950,0.290587
7118.750000,2,0.316119,1.072543,0.885754,0.254620
7119.000000,2,0.413703,1.062857,0.906684,0.205982
7119.250000,2,0.549085,1.049453,0.934761,0.148859
7119.500000,2,0.767030,1.151239,0.982235,0.100321
7119.750000,2,0.899357,1.572157,1.071078,0.187457
7120.000000,2,0.910787,2.180970,1.216840,0.414713
7120.250000,2,0.944785,2.984896,1.430759,0.741969
7120.500000,2,0.921925,3.859742,1.686214,1.123566
7120.750000,2,0.901038,4.968178,1.998138,1.577640
7121.000000,2,0.882952,6.726146,2.423648,2.182086
7121.250000,2,0.878553,9.438814,3.105107,3.117064
7121.500000,2,0.889874,13.246381,4.085959,4.431655
7121.750000,2,0.897673,17.259384,5.130413,5.821530
7122.000000,2,0.852676,18.668983,5.486252,6.316164
7122.250000,2,0.725437,15.374045,4.575470,5.190841
7122.500000,2,0.554076,8.809841,2.760950,2.932284
7122.750000,2,0.416202,3.201987,1.178604,0.993202
7123.000000,2,0.341439,0.838664,0.482866,0.177534
7123.250000,2,0.303228,0.334730,0.314069,0.010920
7123.500000,2,0.244166,0.283222,0.272369,0.014694
7123.750000,2,0.214065,0.269999,0.254286,0.021582
7124.000000,3,0.256512,0.258982,0.258232,0.000673
7124.250000,3,0.258264,0.261231,0.260335,0.000809
7124.500000,3,0.264265,0.267616,0.266509,0.000894
7124.750000,3,0.274562,0.277715,0.276652,0.000859
7125.000000,3,0.288684,0.291982,0.291217,0.000984
7125.250000,3,0.308099,0.311657,0.310664,0.000970
7125.500000,3,0.333210,0.336655,0.335559,0.000956
7125.750000,3,0.363664,0.367552,0.366359,0.001101
7126.000000,3,0.400589,0.404040,0.402935,0.001014
7126.250000,3,0.441150,0.445315,0.444040,0.001286
7126.500000,3,0.485427,0.489812,0.488370,0.001305
7126.750000,3,0.532151,0.535794,0.534585,0.001137
7127.000000,3,0.579059,0.582995,0.581562,0.001199
7127.250000,3,0.624959,0.629342,0.627393,0.001303
7127.500000,3,0.669371,0.673564,0.671827,0.001350
7127.750000,3,0.711041,0.714948,0.713039,0.001257
7128.000000,3,0.749068,0.753492,0.751238,0.001390
7128.250000,3,0.784130,0.788808,0.786681,0.001377
7128.500000,3,0.818068,0.822570,0.820527,0.001410
7128.750000,3,0.849820,0.854188,0.852571,0.001373
7129.000000,3,0.880243,0.885173,0.883282,0.001520
7129.250000,3,0.907797,0.912976,0.911276,0.001538
7129.500000,3,0.933103,0.936762,0.935721,0.001187
7129.750000,3,0.952149,0.957512,0.956080,0.001547
7130.000000,3,0.968062,0.974093,0.972670,0.001751
7130.250000,3,0.982525,0.988126,0.986742,0.001581
7130.500000,3,0.993177,0.999839,0.998083,0.001925
7130.750000,3,1.002706,1.008784,1.007450,0.001808
7131.000000,3,1.010266,1.017512,1.015631,0.002164
7131.250000,3,1.017975,1.025058,1.022801,0.002098
7131.500000,3,1.024846,1.031859,1.029811,0.002120
7131.750000,3,1.030399,1.039716,1.036571,0.002634
7132.000000,3,1.037409,1.046419,1.043722,0.002730
7132.250000,3,1.042902,1.051616,1.048917,0.002757
7132.500000,3,1.047775,1.056051,1.053534,0.002690
7132.750000,3,1.051291,1.060044,1.057006,0.002765
7133.000000,3,1.054996,1.063954,1.060923,0.002908
7133.250000,3,1.059999,1.068729,1.065742,0.002769
7133.500000,3,1.066241,1.075444,1.072194,0.002902
7133.750000,3,1.073431,1.081748,1.078706,0.002697
7134.000000,3,1.080651,1.088242,1.085371,0.002596
7134.250000,3,1.086913,1.094707,1.091411,0.002448
7134.500000,3,1.093554,1.101262,1.098049,0.002373
7134.750000,3,1.101583,1.107024,1.104777,0.002083
7135.000000,3,1.109664,1.115814,1.112911,0.002036
7135.250000,3,1.118873,1.125135,1.122204,0.001930
7135.500000,3,1.129386,1.133751,1.131440,0.001528
7135.750000,3,1.137080,1.143296,1.140483,0.001903
7136.000000,3,1.145652,1.151374,1.148469,0.001917
7136.250000,3,1.152969,1.157085,1.155479,0.001323
7136.500000,3,1.158617,1.163451,1.161335,0.001481
7136.750000,3,1.164750,1.168527,1.166594,0.001332
7137.000000,3,1.168578,1.173557,1.170769,0.001647
7137.250000,3,1.171176,1.177102,1.173653,0.001793
7137.500000,3,1.173022,1.180557,1.175627,0.002165
7137.750000,3,1.174457,1.182884,1.177404,0.002372
7138.000000,3,1.176543,1.186350,1.179546,0.002636
7138.250000,3,1.178870,1.187898,1.181341,0.002508
7138.500000,3,1.180726,1.190115,1.183598,0.002510
7138.750000,3,1.183104,1.193920,1.186248,0.002916
7139.000000,3,1.185019,1.197325,1.189029,0.003150
7139.250000,3,1.189162,1.201350,1.192927,0.003168
7139.500000,3,1.194800,1.206812,1.198617,0.003172
7139.750000,3,1.202645,1.215381,1.206082,0.003443
7140.000000,3,1.211873,1.223031,1.215296,0.003005
7140.250000,3,1.219477,1.232128,1.223307,0.003360
7140.500000,3,1.227472,1.240487,1.231115,0.003532
7140.750000,3,1.234915,1.247328,1.237480,0.003687
7141.000000,3,1.238908,1.251472,1.241777,0.003666
7141.250000,3,1.241556,1.253560,1.244107,0.003453
7141.500000,3,1.242485,1.253939,1.244697,0.003431
7141.750000,3,1.240763,1.251532,1.243479,0.003041
7142.000000,3,1.239041,1.249944,1.241549,0.003145
7142.250000,3,1.238488,1.248806,1.240370,0.003146
7142.500000,3,1.237972,1.248377,1.240714,0.002961
7142.750000,3,1.240629,1.249825,1.242461,0.002773
7143.000000,3,1.243239,1.253290,1.245370,0.002977
7143.250000,3,1.246674,1.256386,1.249301,0.002702
7143.500000,3,1.250798,1.261998,1.254070,0.003115
7143.750000,3,1.255710,1.265863,1.258295,0.002957
7144.000000,3,1.260942,1.271056,1.263981,0.002773
7144.250000,3,1.266985,1.276249,1.269505,0.003077
7144.500000,3,1.271391,1.283070,1.274751,0.003429
7144.750000,3,1.276828,1.285786,1.279199,0.002999
7145.000000,3,1.279174,1.290051,1.282459,0.003448
7145.250000,3,1.282459,1.290440,1.285128,0.002858
7145.500000,3,1.284302,1.293916,1.287852,0.003182
7145.750000,3,1.286317,1.295973,1.289938,0.003335
7146.000000,3,1.287890,1.297721,1.292074,0.003248
7146.250000,3,1.288221,1.297890,1.292763,0.003076
7146.500000,3,1.289183,1.299005,1.293493,0.003080
7146.750000,3,1.289033,1.298634,1.293594,0.002827
7147.000000,3,1.289003,1.299718,1.294118,0.002822
7147.250000,3,1.291318,1.300370,1.295472,0.002434
7147.500000,3,1.294786,1.303499,1.298141,0.002315
7147.750000,3,1.296670,1.306900,1.300661,0.002618
7148.000000,3,1.299376,1.308334,1.303617,0.002262
7148.250000,3,1.302483,1.308966,1.304850,0.001840
7148.500000,3,1.302894,1.310240,1.305809,0.002200
7148.750000,3,1.303265,1.309568,1.306524,0.002035
7149.000000,3,1.301795,1.309649,1.306050,0.002128
7149.250000,3,1.300357,1.306629,1.303804,0.001841
7149.500000,3,1.293486,1.301553,1.299038,0.002405
7149.750000,3,1.286695,1.293703,1.291419,0.001932
7150.000000,3,1.275510,1.282519,1.280457,0.002106
7150.250000,3,1.259751,1.267687,1.265705,0.002304
7150.500000,3,1.241246,1.250293,1.247677,0.002431
7150.750000,3,1.219146,1.227570,1.225463,0.002381
7151.000000,3,1.191752,1.200355,1.197977,0.002330
7151.250000,3,1.159216,1.168298,1.165309,0.002399
7151.500000,3,1.120608,1.129175,1.126721,0.002353
7151.750000,3,1.077725,1.085486,1.082758,0.002037
7152.000000,3,1.027533,1.034860,1.032728,0.002064
7152.250000,3,0.971839,0.979297,0.976835,0.002004
7152.500000,3,0.910722,0.917860,0.915704,0.001959
7152.750000,3,0.846764,0.852964,0.850601,0.001605
7153.000000,3,0.780597,0.786402,0.784093,0.001473
7153.250000,3,0.714391,0.719992,0.717853,0.001496
7153.500000,3,0.650677,0.655719,0.653858,0.001360
7153.750000,3,0.589993,0.594024,0.592385,0.001125
7154.000000,3,0.530777,0.534589,0.533273,0.001028
7154.250000,3,0.475270,0.478404,0.477103,0.000898
7154.500000,3,0.422875,0.426321,0.424925,0.000979
7154.750000,3,0.376238,0.379306,0.377982,0.000884
7155.000000,3,0.336024,0.338958,0.337727,0.000791
7155.250000,3,0.303691,0.306123,0.305407,0.000735
7155.500000,3,0.280011,0.282641,0.281899,0.000765
7155.750000,3,0.265594,0.267982,0.267405,0.000695
7156.000000,4,0.294290,0.295901,0.295565,0.000466
7156.250000,4,0.297829,0.299885,0.299296,0.000592
7156.500000,4,0.309055,0.311277,0.310627,0.000658
7156.750000,4,0.327553,0.330329,0.329369,0.000809
7157.000000,4,0.353983,0.356786,0.355887,0.000880
7157.250000,4,0.387177,0.390653,0.389459,0.001019
7157.500000,4,0.427255,0.430855,0.429531,0.001076
7157.750000,4,0.472807,0.476689,0.474864,0.001145
7158.000000,4,0.522305,0.526090,0.524582,0.001171
7158.250000,4,0.575449,0.579765,0.578123,0.001317
7158.500000,4,0.631230,0.635909,0.633878,0.001462
7158.750000,4,0.688016,0.692532,0.690878,0.001483
7159.000000,4,0.745257,0.749449,0.747759,0.001378
7159.250000,4,0.801843,0.805285,0.803933,0.001311
7159.500000,4,0.855641,0.858753,0.857699,0.001153
7159.750000,4,0.905879,0.909570,0.908128,0.001069
7160.000000,4,0.952543,0.955708,0.954184,0.000835
7160.250000,4,0.992172,0.995842,0.994425,0.001051
7160.500000,4,1.026204,1.029547,1.028557,0.001011
7160.750000,4,1.053784,1.058418,1.056900,0.001378
7161.000000,4,1.078250,1.082648,1.081039,0.001353
7161.250000,4,1.099932,1.104586,1.102466,0.001511
7161.500000,4,1.118078,1.123418,1.120814,0.001635
7161.750000,4,1.133531,1.139004,1.135586,0.001978
7162.000000,4,1.144690,1.151566,1.146797,0.002331
7162.250000,4,1.151838,1.158535,1.154364,0.002436
7162.500000,4,1.157514,1.165585,1.160461,0.002756
7162.750000,4,1.163390,1.171176,1.165990,0.002811
7163.000000,4,1.168996,1.178855,1.172211,0.003297
7163.250000,4,1.173738,1.183818,1.176902,0.003230
7163.500000,4,1.176652,1.186284,1.180010,0.003337
7163.750000,4,1.176879,1.186773,1.179932,0.003496
7164.000000,4,1.175418,1.185206,1.178550,0.003281
7164.250000,4,1.173518,1.184417,1.177036,0.003408
7164.500000,4,1.174798,1.185156,1.178099,0.003328
7164.750000,4,1.179140,1.188381,1.181925,0.003110
7165.000000,4,1.183582,1.193723,1.186958,0.003093
7165.250000,4,1.188374,1.197777,1.191465,0.003016
7165.500000,4,1.191492,1.200932,1.194293,0.002942
7165.750000,4,1.192596,1.202300,1.195389,0.002918
7166.000000,4,1.193961,1.202120,1.196195,0.002523
7166.250000,4,1.192245,1.201601,1.195078,0.002667
7166.500000,4,1.191841,1.199384,1.193699,0.002272
7166.750000,4,1.187291,1.194781,1.189615,0.002117
7167.000000,4,1.182483,1.188401,1.183985,0.001771
7167.250000,4,1.176967,1.182549,1.178285,0.001570
7167.500000,4,1.173016,1.178575,1.174402,0.001594
7167.750000,4,1.173117,1.177317,1.174117,0.001209
7168.000000,4,1.176012,1.180493,1.177567,0.001206
7168.250000,4,1.180363,1.185136,1.181785,0.001418
7168.500000,4,1.184603,1.188790,1.186271,0.001118
7168.750000,4,1.187326,1.190777,1.188972,0.001076
7169.000000,4,1.187758,1.191436,1.188880,0.001004
7169.250000,4,1.184992,1.188491,1.186459,0.000870
7169.500000,4,1.180001,1.185066,1.181774,0.001398
7169.750000,4,1.174560,1.178186,1.175514,0.001019
7170.000000,4,1.166176,1.170807,1.167748,0.001430
7170.250000,4,1.158731,1.163398,1.160229,0.001577
7170.500000,4,1.152153,1.156368,1.153715,0.001330
7170.750000,4,1.148007,1.153053,1.149658,0.001687
7171.000000,4,1.145144,1.151196,1.147436,0.001909
7171.250000,4,1.143881,1.149609,1.146050,0.002020
7171.500000,4,1.141815,1.148031,1.144558,0.002032
7171.750000,4,1.140243,1.147132,1.143025,0.002349
7172.000000,4,1.139503,1.145884,1.142237,0.002245
7172.250000,4,1.140020,1.146087,1.142743,0.002158
7172.500000,4,1.142684,1.149139,1.146027,0.002075
7172.750000,4,1.147596,1.154254,1.151099,0.002187
7173.000000,4,1.153749,1.160429,1.157315,0.002049
7173.250000,4,1.159211,1.165598,1.162953,0.001814
7173.500000,4,1.164654,1.170219,1.167992,0.001859
7173.750000,4,1.169556,1.174292,1.172726,0.001386
7174.000000,4,1.174008,1.178603,1.177198,0.001325
7174.250000,4,1.179960,1.183889,1.182102,0.001044
7174.500000,4,1.183822,1.187697,1.185948,0.001127
7174.750000,4,1.186894,1.190139,1.188575,0.000968
7175.000000,4,1.187892,1.190923,1.189458,0.000964
7175.250000,4,1.186672,1.190652,1.188998,0.001368
7175.500000,4,1.185186,1.190098,1.188181,0.001687
7175.750000,4,1.183368,1.188674,1.186929,0.001802
7176.000000,4,1.182380,1.188303,1.186220,0.002110
7176.250000,4,1.179754,1.186272,1.183936,0.002212
7176.500000,4,1.177257,1.183136,1.181209,0.002079
7176.750000,4,1.172834,1.179689,1.177480,0.002325
7177.000000,4,1.169259,1.176464,1.174268,0.002245
7177.250000,4,1.167572,1.174668,1.172295,0.002366
7177.500000,4,1.165904,1.172808,1.170582,0.002404
7177.750000,4,1.164786,1.171462,1.169847,0.002396
7178.000000,4,1.163668,1.170887,1.168992,0.002449
7178.250000,4,1.162939,1.169788,1.167772,0.002274
7178.500000,4,1.160772,1.168849,1.166664,0.002458
7178.750000,4,1.160373,1.167725,1.165751,0.002337
7179.000000,4,1.159833,1.167070,1.165007,0.002278
7179.250000,4,1.159035,1.165907,1.164159,0.002164
7179.500000,4,1.158176,1.164679,1.162943,0.002059
7179.750000,4,1.154761,1.161835,1.160010,0.002127
7180.000000,4,1.151675,1.158278,1.156522,0.002034
7180.250000,4,1.146853,1.153646,1.151504,0.001953
7180.500000,4,1.140592,1.147980,1.145458,0.002116
7180.750000,4,1.135060,1.140343,1.138720,0.001571
7181.000000,4,1.126593,1.133270,1.131448,0.001928
7181.250000,4,1.120402,1.126679,1.124626,0.001828
7181.500000,4,1.113642,1.120841,1.118909,0.002142
7181.750000,4,1.109329,1.115538,1.113487,0.001841
7182.000000,4,1.103178,1.110553,1.108494,0.002333
7182.250000,4,1.097087,1.104290,1.101855,0.002164
7182.500000,4,1.087621,1.094813,1.092233,0.002084
7182.750000,4,1.072563,1.080387,1.077599,0.002277
7183.000000,4,1.054071,1.061168,1.058198,0.002230
7183.250000,4,1.029487,1.035657,1.033244,0.002019
7183.500000,4,0.999153,1.005103,1.002470,0.001954
7183.750000,4,0.962052,0.968280,0.965242,0.001965
7184.000000,4,0.919837,0.926278,0.922438,0.001950
7184.250000,4,0.871753,0.878413,0.874751,0.002106
7184.500000,4,0.820208,0.826373,0.822885,0.002021
