# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.594875,17.934427,17.810018,0.117655
7060.250000,1,1.215809,1.239132,1.226019,0.007392
7060.500000,1,0.780443,0.797410,0.787495,0.005777
7060.750000,1,1.188027,1.213355,1.201323,0.008029
7061.000000,1,0.822777,0.839163,0.829323,0.005801
7061.250000,1,1.183730,1.208693,1.196194,0.007612
7061.500000,1,0.876052,0.892729,0.882613,0.005633
7061.750000,1,1.176529,1.198941,1.187937,0.006978
7062.000000,1,0.914987,0.929983,0.921312,0.004948
7062.250000,1,1.160346,1.179805,1.170144,0.005935
7062.500000,1,0.956599,0.969891,0.962387,0.004265
7062.750000,1,1.165857,1.183249,1.174684,0.005251
7063.000000,1,1.016074,1.028886,1.022418,0.003762
7063.250000,1,1.183701,1.200029,1.191833,0.004811
7063.500000,1,1.057968,1.069143,1.063755,0.003368
7063.750000,1,1.172740,1.186313,1.180118,0.004122
7064.000000,1,1.061350,1.069363,1.065685,0.002510
7064.250000,1,1.149226,1.161069,1.155677,0.003366
7064.500000,1,1.061479,1.067766,1.065272,0.001846
7064.750000,1,1.143646,1.152913,1.149008,0.002717
7065.000000,1,1.062315,1.066053,1.064241,0.001213
7065.250000,1,1.126230,1.133019,1.130230,0.002236
7065.500000,1,1.024757,1.028706,1.026288,0.001151
7065.750000,1,1.081820,1.086264,1.084756,0.001476
7066.000000,1,0.971900,0.976525,0.973742,0.001643
7066.250000,1,1.052717,1.056143,1.054196,0.000919
7066.500000,1,0.942369,0.948777,0.945128,0.002239
7066.750000,1,1.046590,1.049422,1.047734,0.000831
7067.000000,1,0.919709,0.927090,0.922417,0.002469
7067.250000,1,1.029493,1.032683,1.030670,0.000905
7067.500000,1,0.879404,0.888570,0.882789,0.003044
7067.750000,1,0.998760,1.002140,1.000075,0.001091
7068.000000,1,0.839416,0.850059,0.843574,0.003419
7068.250000,1,0.972266,0.977173,0.974530,0.001534
7068.500000,1,0.807326,0.819774,0.812469,0.003805
7068.750000,1,0.944123,0.950170,0.946901,0.001834
7069.000000,1,0.773299,0.786917,0.778814,0.004106
7069.250000,1,0.908619,0.917081,0.912243,0.002493
7069.500000,1,0.742720,0.756838,0.748337,0.004071
7069.750000,1,0.876810,0.885014,0.879945,0.002490
7070.000000,1,0.715316,0.729674,0.721243,0.004306
7070.250000,1,0.838564,0.849130,0.843224,0.003212
7070.500000,1,0.681924,0.697848,0.688341,0.004802
7070.750000,1,0.795860,0.807567,0.800626,0.003572
7071.000000,1,0.650595,0.667888,0.658088,0.005133
7071.250000,1,0.761061,0.774484,0.766819,0.003955
7071.500000,1,0.627758,0.645876,0.635511,0.005373
7071.750000,1,0.730139,0.743980,0.736066,0.004139
7072.000000,1,0.597988,0.617105,0.606179,0.005625
7072.250000,1,0.690289,0.706076,0.696935,0.004544
7072.500000,1,0.561809,0.583660,0.570779,0.006481
7072.750000,1,0.658753,0.675322,0.665694,0.004833
7073.000000,1,0.537995,0.560968,0.547393,0.006818
7073.250000,1,0.642258,0.659157,0.649774,0.004838
7073.500000,1,0.519211,0.543487,0.529198,0.007123
7073.750000,1,0.626013,0.642999,0.633479,0.005016
7074.000000,1,0.494109,0.518844,0.504139,0.007423
7074.250000,1,0.608795,0.626208,0.616330,0.005140
7074.500000,1,0.472763,0.499528,0.483565,0.008008
7074.750000,1,0.602779,0.619830,0.610189,0.005079
7075.000000,1,0.460776,0.488134,0.471994,0.008173
7075.250000,1,0.602359,0.618088,0.609082,0.004647
7075.500000,1,0.448669,0.477797,0.461162,0.008584
7075.750000,1,0.600815,0.615609,0.606884,0.004404
7076.000000,1,0.908521,1.189068,1.051861,0.084780
7076.250000,1,0.602052,0.617235,0.608148,0.004529
7076.500000,1,0.446675,0.475541,0.459182,0.008508
7076.750000,1,0.605627,0.622225,0.612383,0.004952
7077.000000,1,0.456835,0.483526,0.468062,0.007943
7077.250000,1,0.607763,0.625920,0.615211,0.005446
7077.500000,1,0.467269,0.493191,0.478086,0.007742
7077.750000,1,0.615052,0.633843,0.622595,0.005628
7078.000000,1,0.487783,0.511769,0.497777,0.007224
7078.250000,1,0.632792,0.651167,0.640294,0.005512
7078.500000,1,0.512662,0.536341,0.522635,0.006970
7078.750000,1,0.648720,0.666576,0.656250,0.005194
7079.000000,1,0.532061,0.554842,0.541476,0.006784
7079.250000,1,0.664033,0.681386,0.671012,0.005142
7079.500000,1,0.557381,0.579900,0.566388,0.006794
7079.750000,1,0.693603,0.709979,0.700293,0.004843
7080.000000,1,0.596066,0.616469,0.604294,0.006186
7080.250000,1,0.731262,0.745118,0.737185,0.004246
7080.500000,1,0.628899,0.648342,0.636690,0.005913
7080.750000,1,0.759082,0.772082,0.764851,0.003895
7081.000000,1,0.654778,0.673851,0.662347,0.005835
7081.250000,1,0.790761,0.802146,0.795561,0.003531
7081.500000,1,0.688986,0.706920,0.695493,0.005628
7081.750000,1,0.830748,0.841102,0.835452,0.003237
7082.000000,1,0.724677,0.740652,0.730666,0.005015
7082.250000,1,0.866769,0.875291,0.870329,0.002556
7082.500000,1,0.753282,0.768517,0.758927,0.004556
7082.750000,1,0.898389,0.907198,0.902062,0.002730
7083.000000,1,0.783508,0.798062,0.789091,0.004533
7083.250000,1,0.934910,0.941894,0.937743,0.002239
7083.500000,1,0.815595,0.828217,0.820764,0.003951
7083.750000,1,0.965676,0.971911,0.968067,0.002006
7084.000000,1,0.844235,0.854694,0.848419,0.003412
7084.250000,1,0.996361,1.001423,0.998477,0.001706
7084.500000,1,0.878873,0.888349,0.882857,0.003002
7084.750000,1,1.032473,1.036209,1.034566,0.001420
7085.000000,1,0.913633,0.920484,0.916464,0.002229
7085.250000,1,1.056212,1.059370,1.057549,0.001004
7085.500000,1,0.930377,0.936016,0.933136,0.002003
7085.750000,1,1.068864,1.071400,1.069692,0.000715
7086.000000,1,0.954803,0.959568,0.956678,0.001687
7086.250000,1,1.102966,1.105838,1.104505,0.000949
7086.500000,1,1.004218,1.008235,1.006037,0.001333
7086.750000,1,1.148272,1.154371,1.151650,0.001923
7087.000000,1,1.042229,1.046241,1.043746,0.001229
7087.250000,1,1.162574,1.172528,1.168600,0.002892
7087.500000,1,1.045326,1.050786,1.048323,0.001775
7087.750000,1,1.161978,1.174754,1.169338,0.003594
7088.000000,1,1.053929,1.060639,1.057037,0.002297
7088.250000,1,1.175246,1.189777,1.183587,0.004317
7088.500000,1,1.063041,1.073036,1.067656,0.003248
7088.750000,1,1.170223,1.188420,1.180136,0.005322
7089.000000,1,1.037180,1.049788,1.043266,0.003891
7089.250000,1,1.133272,1.152314,1.143696,0.005767
7089.500000,1,0.998320,1.011716,1.004177,0.004369
7089.750000,1,1.106338,1.126281,1.116601,0.006082
7090.000000,1,0.980356,0.995804,0.987079,0.005022
7090.250000,1,1.098430,1.120272,1.109296,0.006879
7090.500000,1,0.965939,0.984334,0.974148,0.005887
7090.750000,1,1.079731,1.103432,1.090972,0.007392
7091.000000,1,0.939394,0.957536,0.947589,0.006086
7091.250000,1,1.058247,1.081022,1.069064,0.007494
7091.500000,1,0.925892,0.942636,0.932589,0.005778
7091.750000,1,1.056153,1.078812,1.066912,0.006823
7092.000000,2,0.294418,0.295980,0.295467,0.000435
7092.250000,2,0.297543,0.299130,0.298605,0.000441
7092.500000,2,0.307178,0.308874,0.308318,0.000478
7092.750000,2,0.323360,0.325285,0.324673,0.000534
7093.000000,2,0.346747,0.348548,0.347870,0.000519
7093.250000,2,0.375571,0.378195,0.377022,0.000736
7093.500000,2,0.410454,0.413485,0.412269,0.000870
7093.750000,2,0.450905,0.454612,0.453274,0.001119
7094.000000,2,0.498400,0.502008,0.500675,0.001086
7094.250000,2,0.551059,0.555560,0.553797,0.001381
7094.500000,2,0.607647,0.612583,0.610628,0.001544
7094.750000,2,0.664618,0.669945,0.667749,0.001676
7095.000000,2,0.718161,0.723833,0.721605,0.001772
7095.250000,2,0.766047,0.772480,0.770086,0.001938
7095.500000,2,0.810004,0.817261,0.814334,0.002141
7095.750000,2,0.851737,0.859225,0.855994,0.002196
7096.000000,2,0.892794,0.900995,0.897316,0.002472
7096.250000,2,0.935128,0.943068,0.939528,0.002324
7096.500000,2,0.975428,0.983258,0.980118,0.002356
7096.750000,2,1.010782,1.018797,1.015358,0.002495
7097.000000,2,1.035306,1.044413,1.040469,0.002603
7097.250000,2,1.049680,1.058171,1.054504,0.002352
7097.500000,2,1.054459,1.062600,1.059448,0.002395
7097.750000,2,1.055696,1.064030,1.060253,0.002366
7098.000000,2,1.058110,1.065969,1.062552,0.002198
7098.250000,2,1.066308,1.073239,1.070188,0.002032
7098.500000,2,1.079486,1.085746,1.082405,0.001690
7098.750000,2,1.093860,1.100514,1.097189,0.001794
7099.000000,2,1.105740,1.111792,1.108896,0.001669
7099.250000,2,1.110136,1.116061,1.113170,0.001551
7099.500000,2,1.107601,1.112382,1.109756,0.001384
7099.750000,2,1.100570,1.104923,1.102519,0.001270
7100.000000,2,1.096757,1.101134,1.098641,0.001186
7100.250000,2,1.095258,1.098784,1.096776,0.001019
7100.500000,2,1.103446,1.105693,1.104346,0.000609
7100.750000,2,1.114934,1.117261,1.115861,0.000758
7101.000000,2,1.125751,1.126901,1.126319,0.000379
7101.250000,2,1.130594,1.132809,1.131418,0.000692
7101.500000,2,1.128980,1.130459,1.129692,0.000425
7101.750000,2,1.123545,1.125376,1.124534,0.000546
7102.000000,2,1.120668,1.122831,1.121860,0.000693
7102.250000,2,1.125671,1.128041,1.126974,0.000647
7102.500000,2,1.138846,1.141721,1.140669,0.000763
7102.750000,2,1.159332,1.162484,1.160817,0.000848
7103.000000,2,1.180359,1.184050,1.182729,0.001112
7103.250000,2,1.197566,1.202330,1.200943,0.001280
7103.500000,2,1.209147,1.213066,1.211706,0.001078
7103.750000,2,1.213810,1.218120,1.216576,0.001131
7104.000000,2,1.217319,1.222000,1.220259,0.001342
7104.250000,2,1.223426,1.227614,1.225585,0.001169
7104.500000,2,1.232119,1.236378,1.234868,0.001270
7104.750000,2,1.243340,1.248384,1.246318,0.001368
7105.000000,2,1.253397,1.258168,1.256314,0.001288
7105.250000,2,1.257007,1.262168,1.260547,0.001436
7105.500000,2,1.253718,1.259322,1.256833,0.001498
7105.750000,2,1.244834,1.249114,1.247575,0.001292
7106.000000,2,1.233754,1.237729,1.236130,0.001311
7106.250000,2,1.223967,1.228388,1.226364,0.001243
7106.500000,2,1.218071,1.221791,1.220260,0.001046
7106.750000,2,1.213800,1.219340,1.216809,0.001490
7107.000000,2,1.210681,1.214011,1.212755,0.001019
7107.250000,2,1.200724,1.204754,1.203088,0.001365
7107.500000,2,1.184370,1.188596,1.186684,0.001374
7107.750000,2,1.162494,1.166829,1.164560,0.001434
7108.000000,2,1.140397,1.143653,1.142166,0.001051
7108.250000,2,1.121031,1.125154,1.122940,0.001370
7108.500000,2,1.109942,1.113546,1.111461,0.001164
7108.750000,2,1.106213,1.110498,1.108587,0.001234
7109.000000,2,1.109642,1.114477,1.111948,0.001689
7109.250000,2,1.114322,1.119732,1.116927,0.001807
7109.500000,2,1.116921,1.123082,1.119400,0.001892
7109.750000,2,1.113972,1.119873,1.117133,0.002104
7110.000000,2,1.109172,1.115588,1.111928,0.002126
7110.250000,2,1.104733,1.111383,1.107886,0.002206
7110.500000,2,1.105956,1.113546,1.109213,0.002436
7110.750000,2,1.114492,1.121774,1.117991,0.002356
7111.000000,2,1.129449,1.136591,1.132746,0.002214
7111.250000,2,1.146506,1.153440,1.149867,0.002190
7111.500000,2,1.161474,1.169465,1.165438,0.002501
7111.750000,2,1.171452,1.178407,1.174855,0.002299
7112.000000,2,1.176382,1.182944,1.179668,0.002161
7112.250000,2,1.178871,1.186283,1.182474,0.002161
7112.500000,2,1.184540,1.190227,1.187121,0.001866
7112.750000,2,1.194059,1.199692,1.196892,0.001804
7113.000000,2,1.208327,1.213876,1.210408,0.001593
7113.250000,2,1.222104,1.226892,1.224377,0.001459
7113.500000,2,1.231263,1.236328,1.233939,0.001437
7113.750000,2,1.234802,1.240492,1.237295,0.001530
7114.000000,2,1.233503,1.237535,1.235518,0.001326
7114.250000,2,1.229603,1.233612,1.231649,0.001020
7114.500000,2,1.229473,1.232948,1.231069,0.000900
7114.750000,2,1.233912,1.236489,1.235154,0.000766
7115.000000,2,1.243970,1.245546,1.244848,0.000501
7115.250000,2,1.254979,1.257532,1.255939,0.000738
7115.500000,2,1.263758,1.266302,1.264839,0.000844
7115.750000,2,1.265237,1.269180,1.267006,0.001091
7116.000000,2,1.261322,1.263935,1.262416,0.000801
7116.250000,2,1.249817,1.254821,1.252475,0.001255
7116.500000,2,1.239413,1.243661,1.241249,0.001259
7116.750000,2,1.229930,1.233984,1.231943,0.001203
7117.000000,2,1.223572,1.228880,1.225651,0.001480
7117.250000,2,1.216966,1.223386,1.219561,0.001728
7117.500000,2,1.207693,1.214030,1.210282,0.001659
7117.750000,2,1.192022,1.197425,1.193796,0.001629
7118.000000,2,1.166809,1.173390,1.169154,0.001842
7118.250000,2,1.134910,1.141985,1.138334,0.001913
7118.500000,2,1.101957,1.108735,1.104729,0.002079
7118.750000,2,1.069679,1.076187,1.072590,0.001971
7119.000000,2,1.040318,1.047629,1.043936,0.002031
7119.250000,2,1.013503,1.019894,1.016518,0.001916
7119.500000,2,0.983498,0.989328,0.986235,0.001821
7119.750000,2,0.946426,0.952036,0.949693,0.001593
7120.000000,2,0.903513,0.907881,0.906141,0.001428
7120.250000,2,0.852687,0.857561,0.855921,0.001419
7120.500000,2,0.800448,0.805268,0.803406,0.001419
7120.750000,2,0.749947,0.753823,0.752397,0.001297
7121.000000,2,0.702295,0.706035,0.704823,0.001179
7121.250000,2,0.658012,0.661161,0.660012,0.000928
7121.500000,2,0.614906,0.617932,0.616610,0.000823
7121.750000,2,0.571157,0.573804,0.572497,0.000947
7122.000000,2,0.525689,0.528250,0.526805,0.000838
7122.250000,2,0.480434,0.482287,0.481224,0.000656
7122.500000,2,0.436642,0.438839,0.437581,0.000778
7122.750000,2,0.397248,0.399163,0.398078,0.000600
7123.000000,2,0.363388,0.365238,0.364115,0.000558
7123.250000,2,0.335402,0.337185,0.336103,0.000546
7123.500000,2,0.313990,0.315761,0.314895,0.000544
7123.750000,2,0.300364,0.301992,0.301305,0.000462
7124.000000,3,0.283709,0.286349,0.285726,0.000764
7124.250000,3,0.284592,0.287596,0.286944,0.000871
7124.500000,3,0.288784,0.291526,0.290787,0.000759
7124.750000,3,0.294896,0.297762,0.297030,0.000803
7125.000000,3,0.304512,0.307303,0.306598,0.000822
7125.250000,3,0.317985,0.320924,0.319936,0.000824
7125.500000,3,0.336062,0.338767,0.337597,0.000777
7125.750000,3,0.357812,0.360662,0.359468,0.000933
7126.000000,3,0.383536,0.386149,0.384932,0.000963
7126.250000,3,0.411157,0.414257,0.412896,0.001126
7126.500000,3,0.441168,0.444561,0.442798,0.001251
7126.750000,3,0.471606,0.475456,0.473740,0.001296
7127.000000,3,0.504052,0.508299,0.506412,0.001447
7127.250000,3,0.538615,0.542395,0.540786,0.001294
7127.500000,3,0.573884,0.578338,0.576503,0.001463
7127.750000,3,0.608557,0.613267,0.611552,0.001629
7128.000000,3,0.641634,0.645863,0.644325,0.001348
7128.250000,3,0.669727,0.674821,0.672688,0.001624
7128.500000,3,0.693693,0.698637,0.696352,0.001552
7128.750000,3,0.712893,0.718519,0.715704,0.001716
7129.000000,3,0.730407,0.736038,0.733178,0.001713
7129.250000,3,0.747096,0.753450,0.750684,0.001922
7129.500000,3,0.766429,0.771927,0.769423,0.001800
7129.750000,3,0.784192,0.789670,0.787077,0.001807
7130.000000,3,0.799193,0.804566,0.801965,0.001727
7130.250000,3,0.809097,0.814789,0.812064,0.001808
7130.500000,3,0.814518,0.820198,0.817392,0.001815
7130.750000,3,0.816934,0.821914,0.819651,0.001574
7131.000000,3,0.819674,0.824736,0.822478,0.001618
7131.250000,3,0.826052,0.831138,0.828535,0.001616
7131.500000,3,0.837169,0.841970,0.839873,0.001613
7131.750000,3,0.853346,0.858158,0.855617,0.001524
7132.000000,3,0.871085,0.875566,0.873637,0.001252
7132.250000,3,0.888974,0.892816,0.890988,0.001212
7132.500000,3,0.903999,0.908086,0.906200,0.001304
7132.750000,3,0.917351,0.921691,0.919890,0.001278
7133.000000,3,0.932644,0.935951,0.934505,0.001051
7133.250000,3,0.950410,0.953411,0.952115,0.001008
7133.500000,3,0.973831,0.976289,0.975152,0.000749
7133.750000,3,1.000342,1.003938,1.002153,0.000978
7134.000000,3,1.030155,1.033418,1.031443,0.000872
7134.250000,3,1.057800,1.060622,1.059055,0.000798
7134.500000,3,1.081573,1.084282,1.082710,0.000678
7134.750000,3,1.101354,1.104246,1.102520,0.000785
7135.000000,3,1.118003,1.119767,1.118847,0.000563
7135.250000,3,1.132161,1.134487,1.133172,0.000671
7135.500000,3,1.146119,1.149066,1.147551,0.000745
7135.750000,3,1.160126,1.161948,1.160967,0.000603
7136.000000,3,1.170792,1.172493,1.171505,0.000508
7136.250000,3,1.175755,1.177484,1.176856,0.000632
7136.500000,3,1.174910,1.177494,1.176365,0.000801
7136.750000,3,1.169776,1.171987,1.170875,0.000664
7137.000000,3,1.162537,1.164505,1.163592,0.000673
7137.250000,3,1.155153,1.157044,1.156120,0.000556
7137.500000,3,1.150331,1.153004,1.151446,0.000879
7137.750000,3,1.148070,1.150210,1.148938,0.000752
7138.000000,3,1.146129,1.150009,1.147233,0.001169
7138.250000,3,1.142413,1.146205,1.143853,0.001021
7138.500000,3,1.136288,1.140339,1.137481,0.001126
7138.750000,3,1.126283,1.130691,1.127995,0.001199
7139.000000,3,1.117222,1.120931,1.118285,0.001051
7139.250000,3,1.110086,1.115085,1.111018,0.001496
7139.500000,3,1.109009,1.114844,1.110391,0.001646
7139.750000,3,1.115555,1.121374,1.117072,0.001580
7140.000000,3,1.129372,1.135037,1.130582,0.001616
7140.250000,3,1.145581,1.152061,1.147535,0.001704
7140.500000,3,1.163204,1.169236,1.164749,0.001660
7140.750000,3,1.177311,1.183684,1.179115,0.001715
7141.000000,3,1.190092,1.196191,1.191764,0.001809
7141.250000,3,1.201479,1.207379,1.203235,0.001760
7141.500000,3,1.215516,1.221314,1.217575,0.001589
7141.750000,3,1.234145,1.241709,1.236585,0.002012
7142.000000,3,1.256501,1.263130,1.258734,0.001716
7142.250000,3,1.281207,1.286392,1.283042,0.001434
7142.500000,3,1.302367,1.308709,1.304622,0.001720
7142.750000,3,1.320050,1.325471,1.322031,0.001528
7143.000000,3,1.334037,1.339376,1.335781,0.001653
7143.250000,3,1.344736,1.350172,1.346769,0.001563
7143.500000,3,1.358540,1.363081,1.359606,0.001360
7143.750000,3,1.373616,1.377408,1.375202,0.001211
7144.000000,3,1.392044,1.396394,1.393735,0.001265
7144.250000,3,1.411085,1.414817,1.412979,0.001267
7144.500000,3,1.427813,1.431583,1.429568,0.001386
7144.750000,3,1.440934,1.444203,1.442061,0.001237
7145.000000,3,1.448107,1.452331,1.450637,0.001318
7145.250000,3,1.454277,1.459084,1.456908,0.001435
7145.500000,3,1.460130,1.464871,1.462304,0.001438
7145.750000,3,1.466775,1.471834,1.469047,0.001416
7146.000000,3,1.474499,1.479642,1.476661,0.001572
7146.250000,3,1.482075,1.486616,1.484250,0.001424
7146.500000,3,1.486333,1.491535,1.488970,0.001575
7146.750000,3,1.486750,1.492589,1.489130,0.001928
7147.000000,3,1.482917,1.486786,1.484731,0.001166
7147.250000,3,1.473033,1.478151,1.475502,0.001564
7147.500000,3,1.462645,1.466805,1.464716,0.001481
7147.750000,3,1.451412,1.455469,1.452845,0.001381
7148.000000,3,1.439931,1.443892,1.441973,0.001104
7148.250000,3,1.427580,1.430745,1.429161,0.000897
7148.500000,3,1.410916,1.415366,1.413450,0.001434
7148.750000,3,1.389108,1.393785,1.392064,0.001636
7149.000000,3,1.362998,1.367720,1.366226,0.001639
7149.250000,3,1.332916,1.338684,1.336650,0.001910
7149.500000,3,1.304241,1.309479,1.307716,0.001718
7149.750000,3,1.278826,1.284033,1.281737,0.001684
7150.000000,3,1.256892,1.262463,1.260504,0.001761
7150.250000,3,1.240230,1.246144,1.243530,0.002010
7150.500000,3,1.224071,1.230170,1.227767,0.002029
7150.750000,3,1.206091,1.211859,1.209956,0.001928
7151.000000,3,1.184027,1.189833,1.187883,0.001816
7151.250000,3,1.157021,1.162998,1.160873,0.001819
7151.500000,3,1.126756,1.132551,1.130612,0.001767
7151.750000,3,1.093674,1.100937,1.098297,0.002043
7152.000000,3,1.061145,1.068576,1.065896,0.002165
7152.250000,3,1.026725,1.034312,1.031415,0.002141
7152.500000,3,0.988236,0.996251,0.993045,0.002087
7152.750000,3,0.942859,0.951298,0.947660,0.002256
7153.000000,3,0.889068,0.897418,0.893750,0.002328
7153.250000,3,0.827441,0.834766,0.831835,0.002107
7153.500000,3,0.760246,0.768700,0.764897,0.002277
7153.750000,3,0.691016,0.698645,0.695367,0.002127
7154.000000,3,0.622496,0.629669,0.626616,0.001978
7154.250000,3,0.556104,0.563024,0.559818,0.001952
7154.500000,3,0.493634,0.499385,0.496652,0.001614
7154.750000,3,0.436041,0.441135,0.438871,0.001437
7155.000000,3,0.385831,0.390642,0.388520,0.001325
7155.250000,3,0.345313,0.349333,0.347711,0.001115
7155.500000,3,0.315795,0.319582,0.318039,0.000981
7155.750000,3,0.297780,0.300704,0.299899,0.000827
7156.000000,4,0.285750,0.287006,0.286361,0.000387
7156.250000,4,0.289542,0.290799,0.290292,0.000445
7156.500000,4,0.301945,0.303217,0.302674,0.000426
7156.750000,4,0.321831,0.323291,0.322769,0.000441
7157.000000,4,0.349335,0.350868,0.350169,0.000511
7157.250000,4,0.382920,0.384485,0.383818,0.000446
7157.500000,4,0.422419,0.424286,0.423514,0.000532
7157.750000,4,0.467061,0.469113,0.468090,0.000541
7158.000000,4,0.516985,0.518294,0.517680,0.000439
7158.250000,4,0.570320,0.572367,0.571440,0.000672
7158.500000,4,0.627318,0.629338,0.628375,0.000584
7158.750000,4,0.685311,0.687334,0.686419,0.000675
7159.000000,4,0.741799,0.744415,0.743305,0.000820
7159.250000,4,0.794810,0.798387,0.796347,0.000959
7159.500000,4,0.842749,0.845898,0.844143,0.001022
7159.750000,4,0.885336,0.889117,0.887071,0.001083
7160.000000,4,0.924959,0.928624,0.926322,0.001074
7160.250000,4,0.961023,0.964849,0.962965,0.001168
7160.500000,4,0.995270,0.999700,0.997711,0.001211
7160.750000,4,1.027790,1.032152,1.029836,0.001431
7161.000000,4,1.054718,1.059914,1.057025,0.001567
7161.250000,4,1.077206,1.082022,1.079623,0.001587
7161.500000,4,1.094114,1.099114,1.096559,0.001793
7161.750000,4,1.108528,1.112490,1.110746,0.001445
7162.000000,4,1.121756,1.126694,1.124614,0.001849
7162.250000,4,1.138089,1.142867,1.141038,0.001780
7162.500000,4,1.158066,1.162660,1.160760,0.001614
7162.750000,4,1.179779,1.184826,1.182373,0.001663
7163.000000,4,1.201076,1.206358,1.204243,0.001868
7163.250000,4,1.220113,1.226299,1.223740,0.002064
7163.500000,4,1.237446,1.242304,1.240159,0.001449
7163.750000,4,1.251587,1.257067,1.253746,0.001587
7164.000000,4,1.263842,1.269589,1.266898,0.001778
7164.250000,4,1.277304,1.283371,1.280109,0.001816
7164.500000,4,1.291201,1.295913,1.293647,0.001424
7164.750000,4,1.305616,1.310096,1.307366,0.001349
7165.000000,4,1.316563,1.322288,1.319642,0.001589
7165.250000,4,1.326345,1.330829,1.328052,0.001400
7165.500000,4,1.330164,1.333909,1.331771,0.001331
7165.750000,4,1.329559,1.334450,1.331800,0.001464
7166.000000,4,1.326833,1.330259,1.328558,0.001064
7166.250000,4,1.321139,1.326318,1.323902,0.001314
7166.500000,4,1.314920,1.320858,1.318045,0.001513
7166.750000,4,1.308702,1.312559,1.310798,0.001191
7167.000000,4,1.297799,1.303801,1.300861,0.001549
7167.250000,4,1.283999,1.289610,1.286737,0.001491
7167.500000,4,1.265777,1.271881,1.268353,0.001820
7167.750000,4,1.243971,1.250300,1.245827,0.001845
7168.000000,4,1.219611,1.226924,1.222162,0.002284
7168.250000,4,1.196654,1.204046,1.198840,0.002125
7168.500000,4,1.175775,1.184208,1.178538,0.002361
7168.750000,4,1.160688,1.167736,1.162706,0.002115
7169.000000,4,1.146884,1.154944,1.149526,0.002280
7169.250000,4,1.135843,1.143114,1.138029,0.002240
7169.500000,4,1.123857,1.130859,1.125956,0.002100
7169.750000,4,1.111259,1.118431,1.113425,0.002103
7170.000000,4,1.099029,1.105832,1.100804,0.001970
7170.250000,4,1.088263,1.095026,1.090510,0.001945
7170.500000,4,1.082445,1.088761,1.084339,0.001933
7170.750000,4,1.081885,1.087281,1.083482,0.001616
7171.000000,4,1.085919,1.091133,1.087568,0.001686
7171.250000,4,1.092436,1.096992,1.094132,0.001419
7171.500000,4,1.100351,1.104433,1.101783,0.001235
7171.750000,4,1.106836,1.110261,1.108110,0.001108
7172.000000,4,1.111460,1.115847,1.113771,0.001409
7172.250000,4,1.116588,1.120347,1.118558,0.000968
7172.500000,4,1.123140,1.126754,1.125241,0.001014
7172.750000,4,1.131237,1.135248,1.133919,0.001158
7173.000000,4,1.142513,1.146463,1.144724,0.001127
7173.250000,4,1.153255,1.157535,1.156261,0.001390
7173.500000,4,1.164531,1.168200,1.166947,0.001305
7173.750000,4,1.172526,1.177186,1.175719,0.001563
7174.000000,4,1.179775,1.184636,1.182703,0.001622
7174.250000,4,1.187054,1.191555,1.189751,0.001472
7174.500000,4,1.193868,1.199519,1.197355,0.001708
7174.750000,4,1.202176,1.207644,1.206058,0.001671
7175.000000,4,1.211837,1.218562,1.216136,0.001959
7175.250000,4,1.222831,1.227149,1.225739,0.001449
7175.500000,4,1.229979,1.235186,1.233564,0.001763
7175.750000,4,1.235259,1.240873,1.238468,0.001821
7176.000000,4,1.236712,1.242337,1.240316,0.001858
7176.250000,4,1.235370,1.241643,1.238732,0.001823
7176.500000,4,1.233128,1.237284,1.235242,0.001351
7176.750000,4,1.227414,1.233027,1.230675,0.001715
7177.000000,4,1.222811,1.226641,1.224737,0.001133
7177.250000,4,1.215744,1.218488,1.217228,0.001017
7177.500000,4,1.206059,1.209560,1.207452,0.001108
7177.750000,4,1.193949,1.195886,1.194951,0.000656
7178.000000,4,1.179193,1.180843,1.180058,0.000549
7178.250000,4,1.160940,1.162996,1.162117,0.000573
7178.500000,4,1.142317,1.145158,1.143375,0.000867
7178.750000,4,1.123313,1.126482,1.124679,0.001148
7179.000000,4,1.105820,1.110047,1.107646,0.001254
7179.250000,4,1.089582,1.093925,1.091508,0.001460
7179.500000,4,1.074763,1.080710,1.077282,0.001834
7179.750000,4,1.060652,1.067939,1.063552,0.002097
7180.000000,4,1.047829,1.054856,1.051395,0.002128
7180.250000,4,1.035371,1.042954,1.039395,0.002440
7180.500000,4,1.025052,1.032505,1.029137,0.002521
7180.750000,4,1.017176,1.025519,1.021418,0.002683
7181.000000,4,1.012864,1.021562,1.017296,0.002858
7181.250000,4,1.011061,1.020128,1.015837,0.002700
7181.500000,4,1.011687,1.021097,1.017070,0.002826
7181.750000,4,1.014561,1.023581,1.019736,0.002891
7182.000000,4,1.017805,1.025933,1.022079,0.002592
7182.250000,4,1.018088,1.026115,1.022838,0.002436
7182.500000,4,1.016406,1.024338,1.021355,0.002484
7182.750000,4,1.013027,1.019886,1.016724,0.002242
7183.000000,4,1.004499,1.011953,1.008782,0.002449
7183.250000,4,0.992637,0.998340,0.995771,0.001852
7183.500000,4,0.975031,0.980105,0.977791,0.001646
7183.750000,4,0.951424,0.954873,0.953551,0.001239
7184.000000,4,0.920194,0.923862,0.922260,0.001305
7184.250000,4,0.882017,0.884713,0.883408,0.000979
7184.500000,4,0.837285,0.839650,0.838348,0.000818
