# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.473478,18.078296,17.765708,0.154721
1860.250000,1,1.248134,1.273584,1.263441,0.007067
1860.500000,1,0.808499,0.827331,0.819730,0.004236
1860.750000,1,1.245571,1.267376,1.259311,0.006144
1861.000000,1,0.874902,0.891143,0.885300,0.003532
1861.250000,1,1.265962,1.285311,1.278473,0.005197
1861.500000,1,0.959967,0.973596,0.969459,0.003133
1861.750000,1,1.300136,1.317159,1.311497,0.004630
1862.000000,1,1.053558,1.068803,1.062590,0.003796
1862.250000,1,1.342724,1.358242,1.352810,0.004114
1862.500000,1,1.145106,1.160688,1.155571,0.004177
1862.750000,1,1.387806,1.399192,1.395049,0.003181
1863.000000,1,1.222381,1.247512,1.238778,0.005825
1863.250000,1,1.423209,1.433339,1.429872,0.002925
1863.500000,1,1.284527,1.316498,1.304424,0.007207
1863.750000,1,1.450610,1.462538,1.458874,0.003327
1864.000000,1,1.330974,1.370534,1.355768,0.008926
1864.250000,1,1.470105,1.486236,1.479756,0.003800
1864.500000,1,1.353255,1.401841,1.381834,0.010723
1864.750000,1,1.470494,1.491159,1.481419,0.004631
1865.000000,1,1.349684,1.404058,1.380200,0.012258
1865.250000,1,1.457631,1.481772,1.469896,0.005433
1865.500000,1,1.330146,1.389388,1.362730,0.013247
1865.750000,1,1.438525,1.465224,1.450782,0.006198
1866.000000,1,1.293673,1.355145,1.325745,0.013986
1866.250000,1,1.397478,1.426967,1.410404,0.006915
1866.500000,1,1.230620,1.290174,1.260559,0.014018
1866.750000,1,1.335229,1.364902,1.348227,0.007212
1867.000000,1,1.150292,1.206868,1.177659,0.013913
1867.250000,1,1.261223,1.288566,1.272840,0.007359
1867.500000,1,1.057698,1.109076,1.081247,0.013128
1867.750000,1,1.169032,1.194750,1.179984,0.007302
1868.000000,1,0.951263,0.997363,0.971030,0.012351
1868.250000,1,1.066873,1.089808,1.076495,0.006486
1868.500000,1,0.845587,0.886436,0.862254,0.011129
1868.750000,1,0.967180,0.987735,0.975796,0.005717
1869.000000,1,0.745893,0.783435,0.761205,0.010194
1869.250000,1,0.868762,0.886363,0.875433,0.004851
1869.500000,1,0.648590,0.681762,0.661850,0.009017
1869.750000,1,0.766615,0.783361,0.772949,0.004129
1870.000000,1,0.556266,0.585114,0.567361,0.007939
1870.250000,1,0.670718,0.684796,0.675866,0.003278
1870.500000,1,0.473543,0.497903,0.482941,0.006789
1870.750000,1,0.582546,0.594418,0.587155,0.002659
1871.000000,1,0.399502,0.421356,0.407940,0.005829
1871.250000,1,0.503701,0.513323,0.507641,0.002332
1871.500000,1,0.334889,0.354456,0.342490,0.004869
1871.750000,1,0.435918,0.445126,0.439861,0.002469
1872.000000,1,0.280179,0.297771,0.286951,0.004194
1872.250000,1,0.380131,0.390277,0.384177,0.002699
1872.500000,1,0.233099,0.249371,0.239544,0.003792
1872.750000,1,0.334928,0.347551,0.340113,0.003271
1873.000000,1,0.194015,0.209062,0.199788,0.003567
1873.250000,1,0.301123,0.316723,0.307834,0.003992
1873.500000,1,0.161087,0.175982,0.166641,0.003591
1873.750000,1,0.277110,0.297279,0.285467,0.004910
1874.000000,1,0.132062,0.148118,0.138142,0.003840
1874.250000,1,0.260705,0.286205,0.271121,0.006082
1874.500000,1,0.107393,0.124470,0.113988,0.004336
1874.750000,1,0.251527,0.283519,0.264264,0.007523
1875.000000,1,0.084674,0.106589,0.094561,0.005182
1875.250000,1,0.248116,0.286783,0.263467,0.008986
1875.500000,1,0.065087,0.092826,0.078967,0.006381
1875.750000,1,0.248946,0.295265,0.267601,0.010716
1876.000000,1,1.039048,2.592881,1.767043,0.371349
1876.250000,1,0.250341,0.296393,0.268757,0.010681
1876.500000,1,0.062836,0.090143,0.076718,0.006185
1876.750000,1,0.252067,0.290069,0.266778,0.008913
1877.000000,1,0.080412,0.101340,0.090274,0.004769
1877.250000,1,0.257490,0.288588,0.269370,0.007453
1877.500000,1,0.101566,0.117387,0.108105,0.003764
1877.750000,1,0.268003,0.292587,0.277482,0.006055
1878.000000,1,0.126103,0.140090,0.131391,0.003198
1878.250000,1,0.284925,0.304217,0.292400,0.004932
1878.500000,1,0.154946,0.168157,0.159796,0.003055
1878.750000,1,0.308429,0.323349,0.314419,0.004061
1879.000000,1,0.188371,0.202439,0.193686,0.003261
1879.250000,1,0.340708,0.352819,0.345431,0.003333
1879.500000,1,0.228735,0.244970,0.235065,0.003784
1879.750000,1,0.383350,0.393586,0.387394,0.002691
1880.000000,1,0.277838,0.296408,0.284919,0.004463
1880.250000,1,0.437046,0.445928,0.440416,0.002306
1880.500000,1,0.334539,0.356656,0.343442,0.005327
1880.750000,1,0.501728,0.509842,0.505048,0.001938
1881.000000,1,0.402364,0.427104,0.412026,0.006389
1881.250000,1,0.578633,0.587688,0.581408,0.002153
1881.500000,1,0.479209,0.506571,0.489912,0.007336
1881.750000,1,0.664072,0.675424,0.667401,0.002787
1882.000000,1,0.564763,0.595304,0.576636,0.008359
1882.250000,1,0.757851,0.772731,0.762880,0.003797
1882.500000,1,0.658590,0.692781,0.672317,0.009263
1882.750000,1,0.858395,0.875864,0.864910,0.004725
1883.000000,1,0.755888,0.793588,0.771253,0.010249
1883.250000,1,0.957932,0.978536,0.966428,0.005783
1883.500000,1,0.853744,0.893997,0.870225,0.010984
1883.750000,1,1.060043,1.083912,1.069961,0.006709
1884.000000,1,0.955964,1.001469,0.975309,0.012066
1884.250000,1,1.166308,1.194175,1.178111,0.007633
1884.500000,1,1.057169,1.107554,1.080548,0.012775
1884.750000,1,1.263947,1.293719,1.276513,0.007754
1885.000000,1,1.143750,1.199738,1.170982,0.013562
1885.250000,1,1.344607,1.375937,1.357882,0.007552
1885.500000,1,1.218123,1.277062,1.247893,0.013719
1885.750000,1,1.412529,1.443165,1.425630,0.007135
1886.000000,1,1.276189,1.337310,1.308200,0.013817
1886.250000,1,1.458050,1.485347,1.470382,0.006290
1886.500000,1,1.309680,1.368986,1.342257,0.013226
1886.750000,1,1.478833,1.502893,1.491065,0.005395
1887.000000,1,1.329119,1.383936,1.359653,0.012365
1887.250000,1,1.490029,1.509883,1.500742,0.004538
1887.500000,1,1.336379,1.385793,1.365026,0.010916
1887.750000,1,1.483707,1.498539,1.493079,0.003745
1888.000000,1,1.322287,1.362835,1.347202,0.009199
1888.250000,1,1.453639,1.466694,1.461919,0.003464
1888.500000,1,1.288576,1.321471,1.308589,0.007467
1888.750000,1,1.410818,1.422465,1.417907,0.003123
1889.000000,1,1.243426,1.269253,1.259948,0.006036
1889.250000,1,1.355467,1.368893,1.363936,0.003382
1889.500000,1,1.186925,1.202714,1.197518,0.004302
1889.750000,1,1.288748,1.304590,1.299227,0.004176
1890.000000,1,1.119619,1.134994,1.128416,0.003804
1890.250000,1,1.222510,1.238984,1.233144,0.004413
1890.500000,1,1.052367,1.065319,1.060834,0.002891
1890.750000,1,1.163410,1.179441,1.173817,0.004620
1891.000000,1,0.994531,1.007360,1.003127,0.002757
1891.250000,1,1.117025,1.134914,1.127845,0.005200
1891.500000,1,0.955390,0.968220,0.964039,0.002802
1891.750000,1,1.092522,1.113995,1.105137,0.005722
1892.000000,2,0.270554,0.280214,0.277745,0.002086
1892.250000,2,0.270520,0.282456,0.279507,0.002353
1892.500000,2,0.274703,0.284924,0.282021,0.002059
1892.750000,2,0.279498,0.291721,0.288546,0.002342
1893.000000,2,0.289197,0.299859,0.296542,0.001986
1893.250000,2,0.300812,0.313254,0.309757,0.002176
1893.500000,2,0.319295,0.342772,0.327381,0.003557
1893.750000,2,0.339422,0.372191,0.348620,0.005050
1894.000000,2,0.364937,0.401902,0.372484,0.005859
1894.250000,2,0.392687,0.439956,0.401567,0.007529
1894.500000,2,0.426270,0.480782,0.432792,0.009161
1894.750000,2,0.461161,0.527946,0.468558,0.011320
1895.000000,2,0.497931,0.573109,0.504957,0.012915
1895.250000,2,0.536583,0.621942,0.544581,0.014672
1895.500000,2,0.573758,0.666954,0.583601,0.015995
1895.750000,2,0.613464,0.713297,0.623678,0.017481
1896.000000,2,0.649752,0.752911,0.661667,0.018444
1896.250000,2,0.687107,0.790304,0.699284,0.019014
1896.500000,2,0.719765,0.820326,0.733370,0.019368
1896.750000,2,0.752332,0.848023,0.766061,0.019063
1897.000000,2,0.779622,0.866795,0.794572,0.018107
1897.250000,2,0.808071,0.881515,0.821338,0.016262
1897.500000,2,0.830214,0.899910,0.843703,0.014409
1897.750000,2,0.852490,0.917190,0.864930,0.012421
1898.000000,2,0.870852,0.932685,0.882266,0.010889
1898.250000,2,0.888011,0.942913,0.898692,0.009325
1898.500000,2,0.900522,0.951832,0.911757,0.008421
1898.750000,2,0.914882,0.956863,0.924609,0.007153
1899.000000,2,0.923146,0.959939,0.934588,0.006164
1899.250000,2,0.932563,0.958699,0.944821,0.004714
1899.500000,2,0.940055,0.959480,0.953537,0.004202
1899.750000,2,0.949149,0.969363,0.963547,0.004532
1900.000000,2,1.014779,1.039025,1.032061,0.005739
1900.250000,2,0.962223,0.989240,0.983241,0.006153
1900.500000,2,0.961928,0.990729,0.984083,0.006347
1900.750000,2,0.965183,0.998691,0.991916,0.007046
1901.000000,2,0.973268,1.006658,0.999509,0.007097
1901.250000,2,0.979897,1.015863,1.009005,0.007585
1901.500000,2,0.989989,1.024239,1.017346,0.007325
1901.750000,2,0.996200,1.034027,1.026386,0.007757
1902.000000,2,1.004151,1.041361,1.033953,0.007857
1902.250000,2,1.009803,1.049093,1.041704,0.008131
1902.500000,2,1.016085,1.054363,1.047046,0.008213
1902.750000,2,1.019916,1.061619,1.053269,0.008502
1903.000000,2,1.026708,1.065514,1.057461,0.008192
1903.250000,2,1.029379,1.071424,1.063068,0.008593
1903.500000,2,1.036021,1.076686,1.068057,0.008465
1903.750000,2,1.040622,1.083366,1.075089,0.008765
1904.000000,2,1.049355,1.090954,1.081662,0.008618
1904.250000,2,1.055087,1.098084,1.089842,0.009089
1904.500000,2,1.061629,1.103909,1.095966,0.008962
1904.750000,2,1.068200,1.111861,1.102992,0.009115
1905.000000,2,1.074492,1.116692,1.108062,0.009040
1905.250000,2,1.078954,1.122524,1.114032,0.009131
1905.500000,2,1.084415,1.126049,1.117532,0.008894
1905.750000,2,1.087506,1.130063,1.121470,0.008978
1906.000000,2,1.089797,1.130971,1.122862,0.008810
1906.250000,2,1.091598,1.133071,1.124507,0.008758
1906.500000,2,1.092758,1.132101,1.124154,0.008511
1906.750000,2,1.092488,1.133477,1.125511,0.008655
1907.000000,2,1.095949,1.133191,1.125904,0.008200
1907.250000,2,1.096309,1.135521,1.127721,0.008217
1907.500000,2,1.098830,1.135005,1.127524,0.007981
1907.750000,2,1.098129,1.135215,1.127719,0.008023
1908.000000,2,1.100030,1.134102,1.127137,0.007875
1908.250000,2,1.099360,1.134720,1.127654,0.007727
1908.500000,2,1.102581,1.136416,1.129400,0.007676
1908.750000,2,1.106672,1.142080,1.134840,0.007772
1909.000000,2,1.113334,1.147451,1.140150,0.007738
1909.250000,2,1.117655,1.154800,1.147228,0.008095
1909.500000,2,1.125578,1.162163,1.154454,0.008116
1909.750000,2,1.130309,1.167299,1.159732,0.008348
1910.000000,2,1.137991,1.174343,1.166440,0.008312
1910.250000,2,1.144143,1.184596,1.176026,0.008834
1910.500000,2,1.154126,1.193466,1.185436,0.008988
1910.750000,2,1.163969,1.205924,1.196961,0.009189
1911.000000,2,1.173572,1.215555,1.206594,0.009402
1911.250000,2,1.181384,1.226708,1.217358,0.009873
1911.500000,2,1.191117,1.235742,1.226663,0.009854
1911.750000,2,1.200730,1.247850,1.238243,0.010340
1912.000000,2,1.212714,1.259391,1.249544,0.010270
1912.250000,2,1.222777,1.272550,1.262443,0.010674
1912.500000,2,1.235801,1.284246,1.273466,0.010608
1912.750000,2,1.243653,1.294902,1.284321,0.011098
1913.000000,2,1.252186,1.303761,1.292597,0.011137
1913.250000,2,1.258918,1.311717,1.300740,0.011376
1913.500000,2,1.264940,1.318059,1.306342,0.011368
1913.750000,2,1.269051,1.323623,1.311977,0.011696
1914.000000,2,1.273112,1.326495,1.314965,0.011501
1914.250000,2,1.275423,1.330537,1.318887,0.011743
1914.500000,2,1.281394,1.334563,1.322042,0.011406
1914.750000,2,1.285846,1.340200,1.328477,0.011628
1915.000000,2,1.295259,1.347392,1.336306,0.011378
1915.250000,2,1.304892,1.359533,1.347785,0.011722
1915.500000,2,1.316645,1.369806,1.358429,0.011786
1915.750000,2,1.327838,1.382029,1.370265,0.011854
1916.000000,2,1.337081,1.390362,1.379088,0.011731
1916.250000,2,1.344193,1.399256,1.387416,0.012011
1916.500000,2,1.350295,1.403375,1.391668,0.011773
1916.750000,2,1.351946,1.406700,1.394804,0.011901
1917.000000,2,1.353976,1.406161,1.394242,0.011488
1917.250000,2,1.349995,1.404264,1.392391,0.011692
1917.500000,2,1.352066,1.400312,1.389286,0.010842
1917.750000,2,1.352776,1.398633,1.387976,0.010389
1918.000000,2,1.353996,1.396848,1.386674,0.010132
1918.250000,2,1.353306,1.396559,1.386382,0.009888
1918.500000,2,1.350804,1.390625,1.382109,0.009172
1918.750000,2,1.344776,1.381524,1.374969,0.008042
1919.000000,2,1.330208,1.390257,1.365859,0.010917
1919.250000,2,1.334994,1.683225,1.394187,0.073279
1919.500000,2,1.305821,1.737721,1.374926,0.089698
1919.750000,2,1.270940,1.717235,1.340724,0.092198
1920.000000,2,1.224588,1.658168,1.293166,0.088233
1920.250000,2,1.174021,1.568341,1.236328,0.080307
1920.500000,2,1.113099,1.455457,1.167322,0.069620
1920.750000,2,1.045859,1.224867,1.075571,0.036437
1921.000000,2,0.970058,1.139552,1.001234,0.037367
1921.250000,2,0.889315,1.157687,0.939782,0.060725
1921.500000,2,0.806571,1.051506,0.855294,0.059779
1921.750000,2,0.722713,0.967229,0.768438,0.056264
1922.000000,2,0.640627,0.868605,0.681799,0.049749
1922.250000,2,0.564814,0.759301,0.598665,0.040487
1922.500000,2,0.494609,0.633887,0.518490,0.028292
1922.750000,2,0.424161,0.454119,0.437837,0.004946
1923.000000,2,0.372857,0.384795,0.382632,0.002205
1923.250000,2,0.331860,0.343935,0.341840,0.002363
1923.500000,2,0.303428,0.313123,0.310902,0.001885
1923.750000,2,0.284658,0.295518,0.293368,0.002123
1924.000000,3,0.227392,0.235084,0.232233,0.002526
1924.250000,3,0.231462,0.239323,0.236146,0.002660
1924.500000,3,0.240045,0.248152,0.245144,0.002680
1924.750000,3,0.256996,0.265878,0.262416,0.002983
1925.000000,3,0.278725,0.288141,0.284631,0.003098
1925.250000,3,0.308011,0.318981,0.314716,0.003655
1925.500000,3,0.342200,0.353737,0.349356,0.003762
1925.750000,3,0.382748,0.395917,0.390789,0.004379
1926.000000,3,0.426700,0.440870,0.435558,0.004783
1926.250000,3,0.476035,0.492308,0.485926,0.005493
1926.500000,3,0.526292,0.544178,0.537312,0.005937
1926.750000,3,0.579101,0.598533,0.591169,0.006625
1927.000000,3,0.630094,0.651001,0.643213,0.007041
1927.250000,3,0.681687,0.705478,0.696348,0.007773
1927.500000,3,0.730937,0.755886,0.747002,0.008023
1927.750000,3,0.781382,0.810829,0.800083,0.008670
1928.000000,3,0.836041,0.925631,0.866600,0.022844
1928.250000,3,0.878202,0.986730,0.915657,0.028680
1928.500000,3,0.912249,1.040233,0.954731,0.032184
1928.750000,3,0.946054,1.084986,0.990239,0.035355
1929.000000,3,0.983445,1.127428,1.029687,0.037017
1929.250000,3,1.005525,1.152179,1.051024,0.036220
1929.500000,3,1.030955,1.129728,1.066742,0.021159
1929.750000,3,1.065387,1.202819,1.102155,0.027550
1930.000000,3,1.098444,1.318705,1.143204,0.045848
1930.250000,3,1.126266,1.348127,1.170439,0.048029
1930.500000,3,1.147918,1.365940,1.190605,0.049285
1930.750000,3,1.170388,1.377168,1.210221,0.049830
1931.000000,3,1.182390,1.368882,1.222635,0.047779
1931.250000,3,1.192598,1.349489,1.228256,0.038334
1931.500000,3,1.181134,1.227330,1.210584,0.011680
1931.750000,3,1.187233,1.251100,1.219949,0.014819
1932.000000,3,1.194253,1.330113,1.233433,0.025525
1932.250000,3,1.202263,1.404041,1.247340,0.037622
1932.500000,3,1.207610,1.432609,1.256103,0.041451
1932.750000,3,1.216531,1.451417,1.265208,0.043566
1933.000000,3,1.222759,1.466202,1.273251,0.045112
1933.250000,3,1.231512,1.475822,1.282674,0.045751
1933.500000,3,1.239918,1.489373,1.290963,0.046796
1933.750000,3,1.248156,1.500157,1.300562,0.047249
1934.000000,3,1.255513,1.509174,1.308713,0.047371
1934.250000,3,1.265771,1.514681,1.318137,0.046990
1934.500000,3,1.271960,1.516146,1.324665,0.046109
1934.750000,3,1.278811,1.524301,1.331314,0.045975
1935.000000,3,1.281831,1.526558,1.334865,0.045323
1935.250000,3,1.287287,1.523890,1.338315,0.044080
1935.500000,3,1.287495,1.476434,1.334567,0.035332
1935.750000,3,1.289822,1.392937,1.328091,0.020938
1936.000000,3,1.288535,1.337933,1.321451,0.014896
1936.250000,3,1.289247,1.338869,1.320628,0.015055
1936.500000,3,1.288832,1.337663,1.319278,0.014604
1936.750000,3,1.290475,1.338242,1.319560,0.014744
1937.000000,3,1.289574,1.335624,1.318411,0.014445
1937.250000,3,1.290198,1.336875,1.318667,0.014574
1937.500000,3,1.288990,1.334262,1.317291,0.014413
1937.750000,3,1.289346,1.335140,1.316825,0.014494
1938.000000,3,1.287534,1.331361,1.314397,0.014026
1938.250000,3,1.286445,1.331072,1.312711,0.014394
1938.500000,3,1.284049,1.326359,1.309308,0.013782
1938.750000,3,1.281683,1.324308,1.307139,0.013634
1939.000000,3,1.279326,1.319580,1.302909,0.013143
1939.250000,3,1.277382,1.316744,1.300448,0.012673
1939.500000,3,1.276017,1.310714,1.298885,0.009321
1939.750000,3,1.271172,1.377361,1.313830,0.019779
1940.000000,3,1.321296,1.531368,1.389212,0.046112
1940.250000,3,1.263488,1.529340,1.342715,0.061652
1940.500000,3,1.257189,1.527322,1.339724,0.063323
1940.750000,3,1.250388,1.505826,1.337303,0.063430
1941.000000,3,1.243356,1.499643,1.333909,0.066761
1941.250000,3,1.237087,1.513733,1.333231,0.071723
1941.500000,3,1.227096,1.509782,1.323216,0.073552
1941.750000,3,1.218991,1.503505,1.316829,0.075148
1942.000000,3,1.208359,1.481164,1.304947,0.073486
1942.250000,3,1.199531,1.447432,1.292855,0.067688
1942.500000,3,1.190453,1.411465,1.280661,0.063031
1942.750000,3,1.183783,1.406294,1.271729,0.060110
1943.000000,3,1.175267,1.390540,1.260770,0.056308
1943.250000,3,1.168656,1.359292,1.249940,0.051215
1943.500000,3,1.160551,1.293613,1.222170,0.033929
1943.750000,3,1.155857,1.211167,1.190144,0.011276
1944.000000,3,1.147973,1.182847,1.169256,0.010467
1944.250000,3,1.140894,1.177616,1.162700,0.011702
1944.500000,3,1.131913,1.169738,1.155622,0.011954
1944.750000,3,1.127022,1.165685,1.150314,0.012072
1945.000000,3,1.118636,1.157548,1.142382,0.012081
1945.250000,3,1.110804,1.151749,1.135058,0.012398
1945.500000,3,1.100625,1.139536,1.124663,0.012176
1945.750000,3,1.093823,1.131300,1.116133,0.012198
1946.000000,3,1.081416,1.119069,1.104573,0.012006
1946.250000,3,1.071554,1.109639,1.094523,0.011993
1946.500000,3,1.059623,1.096944,1.082401,0.011718
1946.750000,3,1.049296,1.086849,1.071950,0.011783
1947.000000,3,1.037790,1.074789,1.060640,0.011552
1947.250000,3,1.029602,1.067351,1.052348,0.011668
1947.500000,3,1.021601,1.058895,1.044895,0.011440
1947.750000,3,1.017601,1.055760,1.041037,0.011610
1948.000000,3,1.014274,1.051986,1.037463,0.011444
1948.250000,3,1.013502,1.050648,1.035640,0.011561
1948.500000,3,1.009571,1.046794,1.031643,0.011406
1948.750000,3,1.006007,1.042641,1.028321,0.011399
1949.000000,3,0.999036,1.035742,1.021754,0.011108
1949.250000,3,0.992561,1.028473,1.015265,0.011183
1949.500000,3,0.983126,1.018898,1.005596,0.010795
1949.750000,3,0.973515,1.008964,0.995430,0.010876
1950.000000,3,0.959862,0.995123,0.981598,0.010671
1950.250000,3,0.945937,0.980778,0.967136,0.010679
1950.500000,3,0.928302,0.961773,0.949229,0.010434
1950.750000,3,0.910335,0.942647,0.930368,0.010123
1951.000000,3,0.887981,0.919158,0.906929,0.009673
1951.250000,3,0.862550,0.893375,0.881699,0.009494
1951.500000,3,0.833042,0.861852,0.851017,0.009034
1951.750000,3,0.801118,0.828419,0.818035,0.008843
1952.000000,3,0.763660,0.790012,0.780255,0.008117
1952.250000,3,0.724137,0.750459,0.740402,0.007897
1952.500000,3,0.681258,0.704242,0.696203,0.007145
1952.750000,3,0.636890,0.659016,0.650601,0.006893
1953.000000,3,0.589915,0.608881,0.602027,0.006327
1953.250000,3,0.543201,0.563166,0.554338,0.005957
1953.500000,3,0.495107,0.515510,0.505650,0.005288
1953.750000,3,0.450178,0.470742,0.460221,0.005036
1954.000000,3,0.406230,0.426848,0.415996,0.004718
1954.250000,3,0.367518,0.386530,0.376329,0.004644
1954.500000,3,0.330661,0.347434,0.338772,0.004111
1954.750000,3,0.299591,0.309480,0.305632,0.003322
1955.000000,3,0.272861,0.281572,0.278145,0.002884
1955.250000,3,0.253166,0.261833,0.258301,0.002870
1955.500000,3,0.237902,0.245898,0.242725,0.002653
1955.750000,3,0.229833,0.237998,0.234717,0.002624
1956.000000,4,0.316129,0.317309,0.316748,0.000305
1956.250000,4,0.319278,0.320410,0.319829,0.000252
1956.500000,4,0.328592,0.329662,0.329138,0.000271
1956.750000,4,0.344327,0.345651,0.344955,0.000272
1957.000000,4,0.366867,0.368056,0.367520,0.000320
1957.250000,4,0.396291,0.397774,0.396943,0.000350
1957.500000,4,0.432576,0.433967,0.433245,0.000386
1957.750000,4,0.474508,0.476087,0.475347,0.000388
1958.000000,4,0.522023,0.523371,0.522639,0.000407
1958.250000,4,0.573317,0.574899,0.574100,0.000403
1958.500000,4,0.627322,0.629175,0.628242,0.000454
1958.750000,4,0.683382,0.686041,0.684283,0.000614
1959.000000,4,0.739555,0.741989,0.740798,0.000636
1959.250000,4,0.794964,0.797241,0.795877,0.000527
1959.500000,4,0.846907,0.849597,0.848255,0.000643
1959.750000,4,0.895332,0.897889,0.896622,0.000668
1960.000000,4,0.939036,0.942244,0.940401,0.000751
1960.250000,4,0.977316,0.981367,0.978747,0.000870
1960.500000,4,1.010805,1.014325,1.012196,0.000816
1960.750000,4,1.039014,1.042195,1.040210,0.000747
1961.000000,4,1.062065,1.064847,1.063367,0.000818
1961.250000,4,1.080530,1.083760,1.082034,0.000825
1961.500000,4,1.095904,1.098642,1.097220,0.000709
1961.750000,4,1.107977,1.110949,1.109372,0.000842
1962.000000,4,1.117981,1.120598,1.119270,0.000729
1962.250000,4,1.126064,1.128925,1.127189,0.000759
1962.500000,4,1.133590,1.136407,1.134730,0.000782
1962.750000,4,1.135163,1.138654,1.136802,0.000838
1963.000000,4,1.137142,1.140778,1.138779,0.000896
1963.250000,4,1.137082,1.140798,1.139353,0.000828
1963.500000,4,1.136932,1.139642,1.138425,0.000643
1963.750000,4,1.134653,1.138460,1.136510,0.000870
1964.000000,4,1.132133,1.135768,1.134115,0.000802
1964.250000,4,1.129214,1.132140,1.130700,0.000716
1964.500000,4,1.126064,1.128985,1.127760,0.000739
1964.750000,4,1.124264,1.127071,1.125398,0.000662
1965.000000,4,1.122584,1.125214,1.123816,0.000632
1965.250000,4,1.121161,1.123605,1.122662,0.000628
1965.500000,4,1.120318,1.123205,1.121736,0.000776
1965.750000,4,1.119795,1.122669,1.120665,0.000597
1966.000000,4,1.118102,1.120925,1.119587,0.000640
1966.250000,4,1.117289,1.119655,1.118313,0.000622
1966.500000,4,1.115703,1.118435,1.117095,0.000724
1966.750000,4,1.114797,1.117366,1.115855,0.000624
1967.000000,4,1.113647,1.116136,1.114760,0.000630
1967.250000,4,1.112242,1.114446,1.113277,0.000505
1967.500000,4,1.110640,1.112878,1.111745,0.000586
1967.750000,4,1.108329,1.110839,1.109715,0.000565
1968.000000,4,1.106746,1.109087,1.107871,0.000592
1968.250000,4,1.104584,1.107109,1.105658,0.000608
1968.500000,4,1.102556,1.104873,1.103628,0.000551
1968.750000,4,1.100033,1.102939,1.101587,0.000649
1969.000000,4,1.097776,1.099911,1.098762,0.000583
1969.250000,4,1.094471,1.096885,1.095916,0.000591
1969.500000,4,1.090900,1.094329,1.092835,0.000679
1969.750000,4,1.088747,1.090626,1.089826,0.000522
1970.000000,4,1.085381,1.088061,1.086943,0.000613
1970.250000,4,1.083094,1.085807,1.084429,0.000728
1970.500000,4,1.080982,1.083788,1.082320,0.000835
1970.750000,4,1.079307,1.083047,1.080894,0.000767
1971.000000,4,1.078752,1.081913,1.080657,0.000672
1971.250000,4,1.079896,1.083358,1.081846,0.000682
1971.500000,4,1.083121,1.085648,1.084601,0.000703
1971.750000,4,1.087181,1.089893,1.088543,0.000682
1972.000000,4,1.092214,1.095045,1.093602,0.000670
1972.250000,4,1.097365,1.099875,1.098410,0.000620
1972.500000,4,1.102381,1.104882,1.103477,0.000627
1972.750000,4,1.107146,1.109317,1.108187,0.000568
1973.000000,4,1.110750,1.113693,1.112188,0.000732
1973.250000,4,1.114074,1.116518,1.115501,0.000612
1973.500000,4,1.116053,1.119351,1.117599,0.000739
1973.750000,4,1.117205,1.120366,1.118699,0.000826
1974.000000,4,1.116947,1.121031,1.118715,0.000984
1974.250000,4,1.116235,1.119995,1.117426,0.000868
1974.500000,4,1.113700,1.119675,1.115908,0.001341
1974.750000,4,1.112777,1.118165,1.114434,0.001148
1975.000000,4,1.113102,1.118355,1.114425,0.001117
1975.250000,4,1.114279,1.119385,1.116378,0.001065
1975.500000,4,1.118395,1.123984,1.120357,0.001142
1975.750000,4,1.124331,1.130183,1.125913,0.001162
1976.000000,4,1.130589,1.137232,1.132698,0.001221
1976.250000,4,1.138174,1.144401,1.140037,0.001317
1976.500000,4,1.146712,1.153360,1.148589,0.001428
1976.750000,4,1.155653,1.161628,1.157513,0.001326
1977.000000,4,1.165351,1.170217,1.167025,0.001131
1977.250000,4,1.174665,1.178206,1.176255,0.000940
1977.500000,4,1.183020,1.187333,1.184828,0.000812
1977.750000,4,1.190736,1.193644,1.191969,0.000756
1978.000000,4,1.196878,1.200661,1.198223,0.000805
1978.250000,4,1.202033,1.206703,1.203558,0.000918
1978.500000,4,1.206930,1.210745,1.208376,0.000798
1978.750000,4,1.210749,1.216060,1.212825,0.001061
1979.000000,4,1.214546,1.218944,1.216735,0.001079
1979.250000,4,1.218023,1.222590,1.220244,0.001013
1979.500000,4,1.221099,1.226057,1.223434,0.000987
1979.750000,4,1.224867,1.230431,1.227045,0.001103
1980.000000,4,1.228654,1.234123,1.231295,0.001038
1980.250000,4,1.234887,1.239670,1.236263,0.001013
1980.500000,4,1.239366,1.244004,1.241292,0.001112
1980.750000,4,1.243655,1.248529,1.245794,0.001077
1981.000000,4,1.247262,1.251609,1.249313,0.000905
1981.250000,4,1.249566,1.253665,1.251265,0.000968
1981.500000,4,1.250769,1.255725,1.252162,0.000957
1981.750000,4,1.248853,1.252247,1.250645,0.000773
1982.000000,4,1.245418,1.248257,1.246780,0.000639
1982.250000,4,1.238224,1.240935,1.239423,0.000661
1982.500000,4,1.226754,1.229560,1.228118,0.000725
1982.750000,4,1.210869,1.214185,1.212229,0.000782
1983.000000,4,1.190169,1.193096,1.191440,0.000699
1983.250000,4,1.163500,1.166257,1.164957,0.000669
1983.500000,4,1.131115,1.134200,1.132791,0.000726
1983.750000,4,1.093333,1.095790,1.094490,0.000655
1984.000000,4,1.049067,1.052305,1.050625,0.000783
1984.250000,4,0.999828,1.002953,1.001165,0.000733
1984.500000,4,0.945419,0.948960,0.947215,0.000709
