# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.139831,17.713072,17.520928,0.166406
1860.250000,1,0.968088,0.998601,0.989935,0.007329
1860.500000,1,0.518571,0.551322,0.537844,0.009484
1860.750000,1,0.961066,0.989012,0.980986,0.006950
1861.000000,1,0.580653,0.609321,0.597798,0.008566
1861.250000,1,0.968307,0.999179,0.990790,0.007212
1861.500000,1,0.656008,0.685387,0.673424,0.008770
1861.750000,1,0.991115,1.024212,1.015159,0.007838
1862.000000,1,0.742480,0.771968,0.760128,0.008608
1862.250000,1,1.027284,1.061100,1.051975,0.008198
1862.500000,1,0.831841,0.865745,0.851895,0.008814
1862.750000,1,1.069172,1.105075,1.096482,0.008385
1863.000000,1,0.918725,0.955195,0.940290,0.009126
1863.250000,1,1.115741,1.149783,1.141497,0.007918
1863.500000,1,0.989641,1.027602,1.014139,0.009904
1863.750000,1,1.133790,1.188940,1.177142,0.011144
1864.000000,1,1.036328,1.087930,1.072240,0.012117
1864.250000,1,1.161914,1.224332,1.210968,0.012298
1864.500000,1,1.076970,1.133956,1.113987,0.013479
1864.750000,1,1.181735,1.247580,1.233732,0.012798
1865.000000,1,1.100234,1.158617,1.135430,0.013949
1865.250000,1,1.200111,1.258735,1.246146,0.011233
1865.500000,1,1.109140,1.164250,1.137816,0.013626
1865.750000,1,1.204010,1.257097,1.246119,0.010148
1866.000000,1,1.097548,1.152136,1.124079,0.013476
1866.250000,1,1.200675,1.245740,1.235703,0.008807
1866.500000,1,1.071892,1.127228,1.098064,0.012643
1866.750000,1,1.188246,1.227284,1.216575,0.007400
1867.000000,1,1.037720,1.090523,1.062318,0.011561
1867.250000,1,1.165823,1.202731,1.189428,0.006878
1867.500000,1,0.994391,1.043538,1.017283,0.011530
1867.750000,1,1.102431,1.162990,1.147970,0.011568
1868.000000,1,0.933692,0.985936,0.966730,0.012156
1868.250000,1,1.077900,1.123199,1.109391,0.009440
1868.500000,1,0.893759,0.936367,0.917064,0.010546
1868.750000,1,1.031519,1.072312,1.060042,0.008378
1869.000000,1,0.851293,0.886676,0.866417,0.009216
1869.250000,1,0.994480,1.019105,1.007940,0.005849
1869.500000,1,0.796578,0.833485,0.813023,0.008138
1869.750000,1,0.941649,0.958854,0.949542,0.004384
1870.000000,1,0.742730,0.779583,0.760717,0.008031
1870.250000,1,0.883892,0.899657,0.891428,0.004084
1870.500000,1,0.691940,0.730876,0.711348,0.008480
1870.750000,1,0.825275,0.850752,0.833664,0.005022
1871.000000,1,0.643333,0.690843,0.662495,0.009280
1871.250000,1,0.765917,0.803475,0.775570,0.007059
1871.500000,1,0.595655,0.654197,0.613897,0.010706
1871.750000,1,0.708586,0.759184,0.719906,0.009578
1872.000000,1,0.549626,0.618720,0.567119,0.012624
1872.250000,1,0.657088,0.719636,0.669596,0.011875
1872.500000,1,0.504686,0.581391,0.521996,0.014218
1872.750000,1,0.612413,0.681747,0.625079,0.013396
1873.000000,1,0.460231,0.547620,0.479179,0.016095
1873.250000,1,0.574850,0.652472,0.589459,0.014930
1873.500000,1,0.419674,0.516849,0.441413,0.018061
1873.750000,1,0.546974,0.633512,0.564712,0.016613
1874.000000,1,0.383250,0.493543,0.408795,0.020533
1874.250000,1,0.528247,0.620611,0.548243,0.017582
1874.500000,1,0.348084,0.469061,0.378877,0.022099
1874.750000,1,0.516694,0.611442,0.538377,0.018088
1875.000000,1,0.315735,0.448975,0.353529,0.024020
1875.250000,1,0.513172,0.609477,0.536768,0.018926
1875.500000,1,0.290146,0.435602,0.334937,0.025969
1875.750000,1,0.517166,0.614472,0.542819,0.019829
1876.000000,1,1.537671,3.519821,2.422978,0.448614
1876.250000,1,0.518246,0.615779,0.543960,0.019785
1876.500000,1,0.288076,0.433181,0.332807,0.025957
1876.750000,1,0.516241,0.613105,0.540003,0.018818
1877.000000,1,0.311775,0.444350,0.349444,0.024005
1877.250000,1,0.521471,0.616976,0.543390,0.017964
1877.500000,1,0.342598,0.462766,0.373261,0.022102
1877.750000,1,0.534282,0.627442,0.554501,0.017463
1878.000000,1,0.376988,0.486337,0.402354,0.020555
1878.250000,1,0.553703,0.640928,0.571646,0.016531
1878.500000,1,0.413448,0.509698,0.434893,0.018079
1878.750000,1,0.581301,0.659453,0.596097,0.014904
1879.000000,1,0.454395,0.541393,0.473352,0.016117
1879.250000,1,0.617285,0.687322,0.630533,0.013418
1879.500000,1,0.499975,0.577060,0.517709,0.014266
1879.750000,1,0.660189,0.722951,0.673036,0.011932
1880.000000,1,0.547452,0.617055,0.565227,0.012723
1880.250000,1,0.709368,0.759692,0.720831,0.009651
1880.500000,1,0.596371,0.655700,0.614993,0.010903
1880.750000,1,0.763858,0.800658,0.773433,0.007129
1881.000000,1,0.647061,0.695578,0.666686,0.009623
1881.250000,1,0.820188,0.844719,0.828387,0.004993
1881.500000,1,0.698505,0.738536,0.718404,0.008924
1881.750000,1,0.876022,0.890751,0.883422,0.003974
1882.000000,1,0.751726,0.790420,0.770142,0.008469
1882.250000,1,0.932062,0.949262,0.939930,0.004210
1882.500000,1,0.806944,0.845177,0.823729,0.008437
1882.750000,1,0.984025,1.009068,0.997812,0.005772
1883.000000,1,0.861709,0.897400,0.876744,0.009286
1883.250000,1,1.022445,1.063378,1.050941,0.008418
1883.500000,1,0.901797,0.944509,0.925377,0.010396
1883.750000,1,1.071874,1.117333,1.103065,0.009624
1884.000000,1,0.937831,0.989904,0.971401,0.011904
1884.250000,1,1.101174,1.162401,1.146196,0.011806
1884.500000,1,0.993510,1.042581,1.017097,0.011177
1884.750000,1,1.170157,1.207950,1.193122,0.007287
1885.000000,1,1.032671,1.083095,1.056041,0.011173
1885.250000,1,1.198528,1.238382,1.226215,0.007728
1885.500000,1,1.060571,1.113872,1.085734,0.012320
1885.750000,1,1.216340,1.262063,1.250932,0.008991
1886.000000,1,1.080586,1.134203,1.106752,0.013286
1886.250000,1,1.223781,1.277073,1.265687,0.010205
1886.500000,1,1.088637,1.143761,1.117368,0.013599
1886.750000,1,1.221228,1.280069,1.267335,0.011199
1887.000000,1,1.079810,1.138346,1.114753,0.014086
1887.250000,1,1.200724,1.267553,1.253115,0.012728
1887.500000,1,1.060503,1.117837,1.096927,0.013748
1887.750000,1,1.174719,1.238732,1.224351,0.012183
1888.000000,1,1.028175,1.079412,1.063260,0.012462
1888.250000,1,1.136136,1.192548,1.180170,0.011001
1888.500000,1,0.994272,1.031344,1.017874,0.010248
1888.750000,1,1.103074,1.138565,1.129473,0.007856
1889.000000,1,0.940143,0.975026,0.960995,0.009366
1889.250000,1,1.037516,1.073817,1.065218,0.008322
1889.500000,1,0.873839,0.906818,0.893450,0.008930
1889.750000,1,0.973439,1.007259,0.998150,0.008209
1890.000000,1,0.807993,0.837510,0.825687,0.008546
1890.250000,1,0.912869,0.945285,0.936426,0.007919
1890.500000,1,0.746750,0.776656,0.764767,0.008375
1890.750000,1,0.864237,0.893861,0.885647,0.007279
1891.000000,1,0.699693,0.726647,0.715837,0.007707
1891.250000,1,0.830703,0.855799,0.848939,0.006880
1891.500000,1,0.666326,0.694994,0.682653,0.008086
1891.750000,1,0.811415,0.838799,0.831001,0.006953
1892.000000,2,0.343350,0.358769,0.353238,0.004165
1892.250000,2,0.346721,0.358669,0.353751,0.002967
1892.500000,2,0.352319,0.363424,0.356107,0.002121
1892.750000,2,0.357812,0.390218,0.364834,0.006546
1893.000000,2,0.365002,0.411979,0.378809,0.009582
1893.250000,2,0.364248,0.402491,0.380003,0.008315
1893.500000,2,0.339260,0.366377,0.351687,0.005692
1893.750000,2,0.315068,0.333191,0.322801,0.003504
1894.000000,2,0.303419,0.324757,0.310774,0.003849
1894.250000,2,0.304517,0.336326,0.313355,0.005864
1894.500000,2,0.313890,0.357203,0.326360,0.008162
1894.750000,2,0.324653,0.378767,0.340297,0.010264
1895.000000,2,0.330552,0.384007,0.346283,0.010205
1895.250000,2,0.334177,0.390932,0.349698,0.011097
1895.500000,2,0.340852,0.397170,0.355551,0.011114
1895.750000,2,0.351915,0.411285,0.366166,0.011748
1896.000000,2,0.366801,0.429886,0.381308,0.012231
1896.250000,2,0.385427,0.451388,0.399860,0.012911
1896.500000,2,0.405830,0.472297,0.421373,0.012967
1896.750000,2,0.430446,0.498461,0.447142,0.013653
1897.000000,2,0.460482,0.529558,0.479971,0.014275
1897.250000,2,0.502686,0.580991,0.528016,0.017207
1897.500000,2,0.569101,0.661321,0.604459,0.022199
1897.750000,2,0.668057,0.784491,0.720788,0.031283
1898.000000,2,0.731434,0.873713,0.798390,0.038958
1898.250000,2,0.695111,0.841453,0.752630,0.037305
1898.500000,2,0.644529,0.778008,0.684780,0.031328
1898.750000,2,0.615837,0.684811,0.637320,0.016581
1899.000000,2,0.604197,0.653342,0.618346,0.010973
1899.250000,2,0.603745,0.646496,0.614179,0.009224
1899.500000,2,0.607550,0.651707,0.618299,0.009951
1899.750000,2,0.612542,0.650306,0.619732,0.007781
1900.000000,2,0.619469,0.662908,0.629153,0.009824
1900.250000,2,0.627797,0.787955,0.652892,0.032441
1900.500000,2,0.637955,0.683963,0.647898,0.010613
1900.750000,2,0.653352,0.685186,0.662703,0.008417
1901.000000,2,0.673678,0.706069,0.681564,0.007441
1901.250000,2,0.699761,0.738819,0.709800,0.008750
1901.500000,2,0.733605,0.775098,0.746876,0.010085
1901.750000,2,0.780098,0.831558,0.799517,0.013890
1902.000000,2,0.843495,0.914835,0.875197,0.020176
1902.250000,2,0.930911,1.037928,0.980772,0.030703
1902.500000,2,1.018778,1.166907,1.091949,0.043570
1902.750000,2,1.040693,1.201703,1.120449,0.048624
1903.000000,2,0.982685,1.108278,1.042872,0.037580
1903.250000,2,0.918620,0.996505,0.952884,0.022939
1903.500000,2,0.877358,0.921885,0.893594,0.012465
1903.750000,2,0.850464,0.880785,0.860760,0.007338
1904.000000,2,0.836468,0.859161,0.845250,0.005682
1904.250000,2,0.831738,0.852124,0.841129,0.006425
1904.500000,2,0.835377,0.856916,0.844923,0.007384
1904.750000,2,0.844126,0.868937,0.854127,0.008353
1905.000000,2,0.855577,0.882019,0.866526,0.008903
1905.250000,2,0.870794,0.898989,0.881735,0.009234
1905.500000,2,0.888637,0.916276,0.899736,0.008819
1905.750000,2,0.913773,0.937385,0.923191,0.007734
1906.000000,2,0.948830,0.967286,0.956557,0.005802
1906.250000,2,1.000540,1.015077,1.007790,0.003887
1906.500000,2,1.078538,1.110507,1.093097,0.008854
1906.750000,2,1.194356,1.269892,1.230895,0.022616
1907.000000,2,1.314948,1.449539,1.386384,0.042111
1907.250000,2,1.315438,1.475460,1.395694,0.049159
1907.500000,2,1.212157,1.322084,1.265932,0.031746
1907.750000,2,1.135809,1.193026,1.162759,0.015022
1908.000000,2,1.097261,1.121100,1.107142,0.005238
1908.250000,2,1.073791,1.088691,1.080507,0.003990
1908.500000,2,1.058719,1.084462,1.069645,0.007171
1908.750000,2,1.051575,1.086042,1.066344,0.009742
1909.000000,2,1.048403,1.089111,1.067027,0.011592
1909.250000,2,1.052115,1.095160,1.070730,0.012768
1909.500000,2,1.055457,1.103318,1.077138,0.014097
1909.750000,2,1.063207,1.113945,1.086067,0.014748
1910.000000,2,1.072781,1.125133,1.096985,0.015276
1910.250000,2,1.087010,1.138000,1.109390,0.015350
1910.500000,2,1.098906,1.153066,1.123062,0.015765
1910.750000,2,1.114528,1.166933,1.139068,0.015358
1911.000000,2,1.133104,1.186528,1.158150,0.015132
1911.250000,2,1.158280,1.208223,1.182389,0.014097
1911.500000,2,1.188041,1.235297,1.212423,0.012610
1911.750000,2,1.229817,1.278005,1.252993,0.011071
1912.000000,2,1.285644,1.318280,1.305526,0.006619
1912.250000,2,1.371943,1.395953,1.385125,0.005211
1912.500000,2,1.476217,1.531713,1.504320,0.017256
1912.750000,2,1.567108,1.668367,1.620121,0.030917
1913.000000,2,1.555478,1.651876,1.605121,0.027391
1913.250000,2,1.480028,1.524270,1.503173,0.011615
1913.500000,2,1.401744,1.442656,1.431150,0.009025
1913.750000,2,1.359879,1.420930,1.397226,0.015002
1914.000000,2,1.339633,1.416903,1.383803,0.019991
1914.250000,2,1.330523,1.430988,1.381068,0.023935
1914.500000,2,1.326452,1.422192,1.380662,0.024711
1914.750000,2,1.330819,1.428436,1.384972,0.025569
1915.000000,2,1.335858,1.436302,1.392428,0.026616
1915.250000,2,1.346796,1.449059,1.402811,0.026905
1915.500000,2,1.357497,1.461396,1.415862,0.027703
1915.750000,2,1.374038,1.478702,1.431505,0.027597
1916.000000,2,1.388128,1.496255,1.449499,0.028339
1916.250000,2,1.407148,1.517380,1.469604,0.028585
1916.500000,2,1.424914,1.538465,1.491042,0.029265
1916.750000,2,1.444399,1.562139,1.513014,0.029958
1917.000000,2,1.462926,1.585363,1.536657,0.030543
1917.250000,2,1.486699,1.614057,1.562983,0.031177
1917.500000,2,1.512725,1.643330,1.592350,0.031734
1917.750000,2,1.541577,1.674422,1.624176,0.032150
1918.000000,2,1.563789,1.698469,1.649259,0.032468
1918.250000,2,1.590754,1.722601,1.675731,0.030757
1918.500000,2,1.630208,1.752995,1.713828,0.027505
1918.750000,2,1.698317,1.801679,1.774755,0.021396
1919.000000,2,1.811660,1.902359,1.877910,0.016794
1919.250000,2,1.973893,2.062102,2.025817,0.027258
1919.500000,2,2.019072,2.129613,2.081555,0.036634
1919.750000,2,1.887238,1.979423,1.938118,0.026679
1920.000000,2,1.682912,1.800258,1.751830,0.020701
1920.250000,2,1.522102,1.620088,1.599433,0.022232
1920.500000,2,1.399669,1.509641,1.479870,0.026041
1920.750000,2,1.299299,1.410405,1.375651,0.026996
1921.000000,2,1.253352,1.318214,1.291133,0.016509
1921.250000,2,1.184174,1.275141,1.214951,0.022969
1921.500000,2,1.080339,1.266979,1.131325,0.042262
1921.750000,2,0.961330,1.019217,0.988325,0.014956
1922.000000,2,0.840272,0.892340,0.869790,0.013749
1922.250000,2,0.720984,0.784858,0.760294,0.017314
1922.500000,2,0.631049,0.688133,0.667826,0.015419
1922.750000,2,0.573847,0.604198,0.591337,0.008890
1923.000000,2,0.512542,0.532168,0.522889,0.005211
1923.250000,2,0.454002,0.486167,0.463571,0.006869
1923.500000,2,0.401425,0.416331,0.410233,0.003921
1923.750000,2,0.371470,0.386620,0.380403,0.004101
1924.000000,3,0.206408,1.136563,0.544694,0.222727
1924.250000,3,-0.042446,1.102430,0.447611,0.279321
1924.500000,3,0.148242,0.583023,0.295085,0.095074
1924.750000,3,-0.131496,0.844703,0.217022,0.208618
1925.000000,3,0.082725,0.504381,0.197241,0.090964
1925.250000,3,-0.162132,0.454327,0.112487,0.158811
1925.500000,3,0.053141,0.479227,0.181970,0.083828
1925.750000,3,-0.155458,0.421429,0.096152,0.151707
1926.000000,3,0.023197,0.364824,0.148179,0.071027
1926.250000,3,-0.171053,0.392152,0.054535,0.137007
1926.500000,3,-0.013453,0.360345,0.127485,0.069741
1926.750000,3,-0.174236,0.317134,0.038475,0.126614
1927.000000,3,-0.061903,0.229240,0.105680,0.059688
1927.250000,3,-0.175803,0.305500,0.023803,0.112011
1927.500000,3,-0.074139,0.224296,0.076249,0.065550
1927.750000,3,-0.182494,0.224340,0.001687,0.089406
1928.000000,3,-0.070003,0.232977,0.075698,0.067397
1928.250000,3,-0.192856,0.223859,0.005913,0.091264
1928.500000,3,-0.055506,0.257135,0.081226,0.067956
1928.750000,3,-0.210882,0.233449,0.013175,0.095442
1929.000000,3,-0.047263,0.275634,0.087773,0.066674
1929.250000,3,-0.204250,0.257164,0.026923,0.099739
1929.500000,3,-0.044491,0.264075,0.102334,0.060904
1929.750000,3,-0.147545,0.307731,0.060280,0.108769
1930.000000,3,-0.011676,0.259477,0.175582,0.053794
1930.250000,3,0.055488,2.371160,0.693488,0.541531
1930.500000,3,0.554361,6.644090,2.287934,1.617375
1930.750000,3,0.040875,4.406478,0.914649,0.798264
1931.000000,3,0.312818,0.894727,0.586367,0.156464
1931.250000,3,0.521211,5.364989,1.687181,1.165635
1931.500000,3,0.836101,12.159922,3.775487,2.627504
1931.750000,3,0.491202,2.997655,1.271463,0.574506
1932.000000,3,0.622388,8.926428,3.607099,2.100693
1932.250000,3,1.799755,29.148359,11.024232,8.162196
1932.500000,3,1.438098,7.101359,3.586593,1.658849
1932.750000,3,0.764533,8.476625,3.656080,1.955432
1933.000000,3,0.551576,11.317841,2.947624,2.407507
1933.250000,3,0.064645,5.597757,1.930891,1.528240
1933.500000,3,0.041581,0.673502,0.294058,0.154103
1933.750000,3,-0.088511,0.883810,0.104750,0.181628
1934.000000,3,-0.009960,0.350026,0.162753,0.091522
1934.250000,3,-0.082912,0.391438,0.080998,0.117941
1934.500000,3,-0.011446,0.289236,0.160864,0.081867
1934.750000,3,-0.099957,0.357614,0.066618,0.106875
1935.000000,3,-0.008943,0.273011,0.135794,0.061978
1935.250000,3,-0.062417,0.473959,0.145300,0.130094
1935.500000,3,0.213886,1.051642,0.623146,0.214581
1935.750000,3,0.287416,2.053669,1.114297,0.502073
1936.000000,3,0.467471,2.662323,1.464242,0.567727
1936.250000,3,0.390228,2.530901,1.420691,0.614648
1936.500000,3,0.462672,2.623821,1.500907,0.565313
1936.750000,3,0.355837,2.610849,1.415236,0.591251
1937.000000,3,0.472683,2.677626,1.534725,0.563271
1937.250000,3,0.359162,2.720116,1.466882,0.622370
1937.500000,3,0.434924,2.907449,1.544664,0.583229
1937.750000,3,0.344558,3.269962,1.558921,0.729948
1938.000000,3,0.403749,2.840094,1.575391,0.631852
1938.250000,3,0.345637,2.705301,1.498003,0.645705
1938.500000,3,0.401664,2.786402,1.544338,0.597739
1938.750000,3,0.311211,3.685435,1.447424,0.734087
1939.000000,3,0.363574,3.143256,1.353564,0.585349
1939.250000,3,0.162408,2.702245,1.065209,0.564903
1939.500000,3,0.208446,1.040436,0.657012,0.237015
1939.750000,3,-0.024105,0.460062,0.172484,0.138517
1940.000000,3,0.011385,0.274925,0.133319,0.061549
1940.250000,3,-0.159790,0.358417,0.048965,0.124228
1940.500000,3,-0.010715,0.257198,0.124089,0.067157
1940.750000,3,-0.170393,0.400421,0.047448,0.136863
1941.000000,3,-0.018597,0.248871,0.117370,0.066065
1941.250000,3,-0.163135,0.468736,0.051928,0.150630
1941.500000,3,-0.020910,0.291876,0.121786,0.074920
1941.750000,3,-0.150789,0.405263,0.050350,0.138428
1942.000000,3,-0.019826,0.337609,0.127934,0.079786
1942.250000,3,-0.150538,0.506542,0.068142,0.166402
1942.500000,3,-0.018877,0.343679,0.132145,0.081875
1942.750000,3,-0.169576,0.636181,0.072059,0.177609
1943.000000,3,-0.018874,0.377042,0.134209,0.082669
1943.250000,3,-0.191441,0.552788,0.065904,0.169430
1943.500000,3,-0.017130,0.324056,0.137099,0.081088
1943.750000,3,-0.189211,0.587494,0.075231,0.174709
1944.000000,3,-0.009520,0.647891,0.155144,0.117867
1944.250000,3,-0.153773,0.596335,0.087118,0.173021
1944.500000,3,-0.000434,0.430539,0.168908,0.093706
1944.750000,3,-0.099983,0.507194,0.112750,0.134321
1945.000000,3,0.155756,0.810514,0.405290,0.151338
1945.250000,3,0.420097,2.755352,1.165252,0.516873
1945.500000,3,0.572286,5.091774,2.240356,0.989310
1945.750000,3,0.961524,5.759098,2.530444,1.114079
1946.000000,3,0.795138,5.784439,2.602737,1.147990
1946.250000,3,0.974219,5.702147,2.624444,1.131188
1946.500000,3,0.762518,5.532641,2.700292,1.135115
1946.750000,3,1.018746,5.667955,2.740853,1.141208
1947.000000,3,0.939846,5.952920,2.935029,1.248986
1947.250000,3,1.080944,6.233210,3.041296,1.332954
1947.500000,3,0.953833,6.652652,3.240362,1.469088
1947.750000,3,1.099463,6.422629,3.180936,1.446337
1948.000000,3,0.997045,6.441226,3.166752,1.493034
1948.250000,3,1.086413,6.525408,3.202470,1.492838
1948.500000,3,0.885717,6.515502,3.217380,1.471637
1948.750000,3,1.033367,6.322313,3.111728,1.352906
1949.000000,3,0.676240,4.656389,2.307330,0.964660
1949.250000,3,0.511350,1.997784,0.977503,0.400327
1949.500000,3,0.060815,0.480646,0.316663,0.116002
1949.750000,3,-0.127546,0.438663,0.099188,0.130798
1950.000000,3,-0.001837,0.298254,0.174182,0.076249
1950.250000,3,-0.085408,0.431274,0.091198,0.123241
1950.500000,3,0.044895,0.400961,0.225947,0.087068
1950.750000,3,0.088899,2.484877,0.879167,0.518326
1951.000000,3,0.243725,2.656497,0.995259,0.549579
1951.250000,3,0.078578,2.777384,0.988697,0.568438
1951.500000,3,0.314671,2.650568,0.996746,0.563395
1951.750000,3,0.137572,3.311298,1.086982,0.750746
1952.000000,3,0.566767,4.441660,1.769039,0.970727
1952.250000,3,0.136586,4.690192,1.633333,1.072973
1952.500000,3,0.544153,4.853264,1.818363,1.013907
1952.750000,3,0.085327,3.941641,1.419823,0.927055
1953.000000,3,0.416209,3.281552,1.310625,0.717404
1953.250000,3,-0.140860,0.474136,0.154271,0.153290
1953.500000,3,-0.010515,0.225405,0.118614,0.057665
1953.750000,3,-0.163617,0.311984,0.040408,0.107202
1954.000000,3,-0.050941,0.227495,0.091446,0.062009
1954.250000,3,-0.182577,0.282493,0.025304,0.101827
1954.500000,3,-0.056394,0.237162,0.089586,0.062303
1954.750000,3,-0.190444,0.278496,0.026807,0.103100
1955.000000,3,-0.011704,0.237995,0.103658,0.057674
1955.250000,3,-0.163179,0.349242,0.080712,0.123137
1955.500000,3,0.096863,0.329653,0.199137,0.062776
1955.750000,3,-0.056148,1.186333,0.467876,0.294921
1956.000000,4,1.595279,4.066132,3.033484,0.736140
1956.250000,4,1.305460,4.233560,3.071683,0.804616
1956.500000,4,1.118123,3.836224,2.711265,0.842315
1956.750000,4,1.492489,6.032006,3.003559,1.000939
1957.000000,4,1.465216,5.225209,2.365457,0.846713
1957.250000,4,1.246953,4.699981,2.373225,0.898670
1957.500000,4,1.331974,5.666114,2.675827,1.103524
1957.750000,4,1.137290,6.122617,2.845383,1.383675
1958.000000,4,1.446036,6.197434,3.151842,1.430968
1958.250000,4,0.431809,10.152365,2.743323,2.013420
1958.500000,4,0.295138,13.906604,3.431725,3.214500
1958.750000,4,0.290751,15.155675,3.449006,3.017371
1959.000000,4,0.264082,14.726562,3.381734,2.977469
1959.250000,4,0.281558,14.502841,3.196414,2.979526
1959.500000,4,0.179269,1.607691,0.616066,0.346531
1959.750000,4,0.175397,0.587809,0.345876,0.110572
1960.000000,4,0.186726,0.632066,0.354711,0.103651
1960.250000,4,0.184427,1.023103,0.530084,0.201736
1960.500000,4,0.296049,1.758721,0.771071,0.358478
1960.750000,4,0.151172,1.707306,0.729463,0.354019
1961.000000,4,0.305054,1.702934,0.791005,0.359392
1961.250000,4,0.144829,1.849973,0.783899,0.393822
1961.500000,4,0.288415,1.905368,0.825598,0.384850
1961.750000,4,0.143895,2.028820,0.804351,0.400829
1962.000000,4,0.292487,1.771494,0.836116,0.368808
1962.250000,4,0.178639,2.265795,0.839403,0.425200
1962.500000,4,0.304753,2.087209,0.827183,0.389237
1962.750000,4,0.195492,2.293100,0.825442,0.421591
1963.000000,4,0.305891,2.391116,0.828124,0.416379
1963.250000,4,0.190790,2.263001,0.807403,0.402279
1963.500000,4,0.300204,2.322968,0.817514,0.400638
1963.750000,4,0.174307,2.241133,0.810662,0.414921
1964.000000,4,0.278619,2.082104,0.816488,0.383163
1964.250000,4,0.174769,2.158392,0.784572,0.409720
1964.500000,4,0.252617,2.274247,0.795287,0.412682
1964.750000,4,0.085738,1.284459,0.555328,0.244886
1965.000000,4,0.114910,0.624798,0.340439,0.134132
1965.250000,4,0.027173,0.532884,0.304495,0.143409
1965.500000,4,0.093823,0.629809,0.326695,0.136953
1965.750000,4,0.026700,0.534721,0.301343,0.145514
1966.000000,4,0.089093,0.635754,0.326144,0.139110
1966.250000,4,0.026212,0.543801,0.303021,0.147615
1966.500000,4,0.087094,0.643450,0.328662,0.141770
1966.750000,4,0.028327,0.554122,0.306358,0.149702
1967.000000,4,0.086067,0.648125,0.330810,0.143646
1967.250000,4,0.029897,0.560045,0.308304,0.150886
1967.500000,4,0.085139,0.649175,0.331130,0.144407
1967.750000,4,0.030492,0.561646,0.307774,0.150821
1968.000000,4,0.084188,0.646733,0.329838,0.144213
1968.250000,4,0.030820,0.561834,0.307299,0.150555
1968.500000,4,0.083894,0.648023,0.330309,0.144709
1968.750000,4,0.031755,0.567147,0.309380,0.151484
1969.000000,4,0.084088,0.652614,0.332898,0.146034
1969.250000,4,0.032361,0.572892,0.311721,0.152466
1969.500000,4,0.083978,0.655194,0.334049,0.146652
1969.750000,4,0.032293,0.574210,0.311859,0.152549
1970.000000,4,0.083653,0.654873,0.333588,0.146579
1970.250000,4,0.031760,0.574894,0.311523,0.152408
1970.500000,4,0.083511,0.652871,0.332931,0.146284
1970.750000,4,0.030873,0.573391,0.310024,0.151728
1971.000000,4,0.082642,0.648875,0.330368,0.145110
1971.250000,4,0.029481,0.567458,0.306965,0.150208
1971.500000,4,0.082137,0.644866,0.328066,0.143918
1971.750000,4,0.028673,0.568815,0.306796,0.150186
1972.000000,4,0.082512,0.651299,0.330718,0.145048
1972.250000,4,0.028998,0.580086,0.311833,0.152466
1972.500000,4,0.083588,0.664713,0.337136,0.147873
1972.750000,4,0.029833,0.594397,0.318453,0.155376
1973.000000,4,0.084940,0.679693,0.343719,0.150569
1973.250000,4,0.031212,0.610832,0.325650,0.158329
1973.500000,4,0.087208,0.702189,0.353715,0.154421
1973.750000,4,0.035740,0.645855,0.341553,0.164494
1974.000000,4,0.094619,0.763206,0.382190,0.165621
1974.250000,4,0.052303,0.756387,0.394307,0.186250
1974.500000,4,0.113983,0.924476,0.460615,0.199714
1974.750000,4,0.062730,0.839837,0.438135,0.208246
1975.000000,4,0.102795,0.831846,0.420223,0.185464
1975.250000,4,0.039475,0.689472,0.368275,0.179549
1975.500000,4,0.091092,0.739774,0.376480,0.166773
1975.750000,4,0.032110,0.647141,0.348175,0.171008
1976.000000,4,0.088609,0.722621,0.368194,0.163086
1976.250000,4,0.029553,0.634937,0.342338,0.168307
1976.500000,4,0.087014,0.706570,0.360166,0.159095
1976.750000,4,0.027118,0.617112,0.333351,0.163785
1977.000000,4,0.086219,0.693218,0.353205,0.155335
1977.250000,4,0.026068,0.606988,0.328699,0.161109
1977.500000,4,0.086563,0.686317,0.350088,0.153136
1977.750000,4,0.025794,0.600639,0.326136,0.159234
1978.000000,4,0.087713,0.680954,0.348158,0.151347
1978.250000,4,0.026420,0.596567,0.325068,0.157760
1978.500000,4,0.090383,0.680255,0.348527,0.150295
1978.750000,4,0.028595,0.598892,0.328090,0.157594
1979.000000,4,0.096339,0.690603,0.355907,0.151529
1979.250000,4,0.035245,0.616220,0.341184,0.159935
1979.500000,4,0.112349,0.716406,0.375210,0.154627
1979.750000,4,0.048378,0.651762,0.367159,0.164797
1980.000000,4,0.163148,0.773038,0.421513,0.161042
1980.250000,4,0.305788,1.451104,0.776441,0.230387
1980.500000,4,0.580352,1.683527,1.115617,0.267450
1980.750000,4,0.514746,1.869482,1.151013,0.298745
1981.000000,4,0.620802,1.902239,1.267933,0.319212
1981.250000,4,0.602892,1.770732,1.263706,0.327853
1981.500000,4,0.596471,2.013653,1.213505,0.344060
1981.750000,4,0.531690,2.229707,1.144157,0.354149
1982.000000,4,0.644086,1.718986,1.177911,0.295522
1982.250000,4,0.577446,1.971848,1.161594,0.336869
1982.500000,4,0.610418,2.177150,1.126736,0.346582
1982.750000,4,0.560197,2.513692,1.157981,0.421231
1983.000000,4,0.581971,2.461677,1.152444,0.409955
1983.250000,4,0.479563,1.782587,1.050755,0.325471
1983.500000,4,0.621280,1.637565,1.030021,0.280923
1983.750000,4,0.502002,1.639754,0.976576,0.297094
1984.000000,4,0.575459,1.568343,0.993951,0.269348
