# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.849464,17.550416,17.284820,0.384205
2060.250000,1,0.668463,0.951221,0.833704,0.060175
2060.500000,1,0.275108,0.407495,0.372382,0.032143
2060.750000,1,0.662381,0.898734,0.819768,0.053317
2061.000000,1,0.319668,0.465585,0.434588,0.029579
2061.250000,1,0.668640,0.872088,0.833330,0.041241
2061.500000,1,0.382182,0.733234,0.526414,0.052521
2061.750000,1,0.688518,1.218564,0.874381,0.079696
2062.000000,1,0.454645,1.219481,0.634899,0.121491
2062.250000,1,0.715684,1.688754,0.930565,0.156050
2062.500000,1,0.531481,1.732651,0.747377,0.199220
2062.750000,1,0.739125,1.850223,0.975815,0.178937
2063.000000,1,0.597228,1.594639,0.817862,0.161116
2063.250000,1,0.838374,1.760457,1.040669,0.157883
2063.500000,1,0.738746,1.536691,0.915463,0.148044
2063.750000,1,0.890911,1.524011,1.078940,0.119842
2064.000000,1,0.809474,1.274027,0.968152,0.107777
2064.250000,1,0.985770,1.375399,1.114058,0.081657
2064.500000,1,0.871605,1.285112,1.027942,0.091666
2064.750000,1,1.057013,1.247959,1.143251,0.049283
2065.000000,1,0.784038,1.238273,1.035126,0.086561
2065.250000,1,0.831839,1.412484,1.177808,0.101246
2065.500000,1,0.750231,1.310469,1.070682,0.116050
2065.750000,1,0.804161,1.402395,1.192344,0.109695
2066.000000,1,0.727287,1.275980,1.070342,0.117468
2066.250000,1,0.796267,1.389770,1.193338,0.111789
2066.500000,1,0.714017,1.314634,1.052379,0.112182
2066.750000,1,0.780602,1.385038,1.139677,0.099436
2067.000000,1,0.690452,1.250764,0.986301,0.099934
2067.250000,1,0.778639,1.329740,1.117438,0.095700
2067.500000,1,0.680275,1.173480,0.955943,0.092344
2067.750000,1,0.781453,1.259663,1.094690,0.086430
2068.000000,1,0.666893,1.080427,0.915293,0.073664
2068.250000,1,0.769106,1.134753,1.043735,0.062906
2068.500000,1,0.645271,0.920307,0.852050,0.051562
2068.750000,1,0.757538,1.060274,0.998462,0.059365
2069.000000,1,0.624990,0.893642,0.813846,0.050834
2069.250000,1,0.736081,1.040638,0.963309,0.059908
2069.500000,1,0.594254,0.873040,0.777655,0.052408
2069.750000,1,0.703934,1.007475,0.925716,0.061940
2070.000000,1,0.563617,0.836982,0.743869,0.053976
2070.250000,1,0.676161,0.960365,0.888154,0.061710
2070.500000,1,0.532879,0.790708,0.711112,0.054647
2070.750000,1,0.644961,0.907916,0.848607,0.059987
2071.000000,1,0.521679,0.748321,0.681785,0.048052
2071.250000,1,0.640038,0.867694,0.814903,0.048293
2071.500000,1,0.563161,0.716888,0.661400,0.032124
2071.750000,1,0.759811,0.850083,0.795085,0.021692
2072.000000,1,0.572980,0.887095,0.685449,0.061831
2072.250000,1,0.752022,1.040806,0.816398,0.063755
2072.500000,1,0.559740,0.931838,0.685950,0.080577
2072.750000,1,0.730176,1.050661,0.803214,0.074287
2073.000000,1,0.554912,0.923420,0.670998,0.085099
2073.250000,1,0.708272,1.025337,0.785747,0.076095
2073.500000,1,0.537362,0.918581,0.634952,0.072873
2073.750000,1,0.697398,1.071716,0.777110,0.087978
2074.000000,1,0.510791,1.115466,0.656670,0.126974
2074.250000,1,0.700824,1.168011,0.802740,0.102858
2074.500000,1,0.465122,0.982281,0.637670,0.117138
2074.750000,1,0.714415,1.067736,0.797115,0.074673
2075.000000,1,0.409009,0.886063,0.605084,0.102795
2075.250000,1,0.702026,0.950196,0.781596,0.043420
2075.500000,1,0.346614,0.730593,0.528112,0.077324
2075.750000,1,0.525034,0.845421,0.739423,0.064147
2076.000000,1,0.662826,8.643556,2.757825,1.884717
2076.250000,1,0.527134,0.846462,0.740632,0.064095
2076.500000,1,0.344578,0.727808,0.526050,0.077208
2076.750000,1,0.704638,0.956336,0.785149,0.044149
2077.000000,1,0.405097,0.880291,0.600911,0.102375
2077.250000,1,0.719039,1.075953,0.802284,0.075576
2077.500000,1,0.459673,0.974077,0.631895,0.116470
2077.750000,1,0.706611,1.178571,0.809108,0.103810
2078.000000,1,0.504538,1.105675,0.650000,0.126180
2078.250000,1,0.703963,1.080784,0.783828,0.088094
2078.500000,1,0.530846,0.909202,0.628188,0.072216
2078.750000,1,0.714738,1.031264,0.792405,0.076424
2079.000000,1,0.549035,0.917849,0.664971,0.084794
2079.250000,1,0.735388,1.055751,0.808572,0.074383
2079.500000,1,0.555166,0.927446,0.681482,0.080527
2079.750000,1,0.755468,1.044250,0.819618,0.063649
2080.000000,1,0.570663,0.885074,0.683433,0.061993
2080.250000,1,0.757453,0.851561,0.795726,0.022160
2080.500000,1,0.566009,0.717162,0.662426,0.031764
2080.750000,1,0.634414,0.866011,0.812443,0.049141
2081.000000,1,0.529212,0.751507,0.685970,0.047299
2081.250000,1,0.635935,0.903199,0.843030,0.060880
2081.500000,1,0.543530,0.799053,0.718185,0.053825
2081.750000,1,0.664771,0.950939,0.879856,0.062474
2082.000000,1,0.576010,0.847423,0.753290,0.053309
2082.250000,1,0.691891,0.996776,0.915872,0.062458
2082.500000,1,0.606643,0.884309,0.788301,0.052029
2082.750000,1,0.724876,1.029927,0.952993,0.060086
2083.000000,1,0.635400,0.903971,0.824056,0.050785
2083.250000,1,0.749008,1.051017,0.989272,0.059190
2083.500000,1,0.651974,0.928589,0.860228,0.051844
2083.750000,1,0.764983,1.129763,1.037479,0.062588
2084.000000,1,0.668657,1.084865,0.919845,0.073926
2084.250000,1,0.782932,1.258947,1.092964,0.086404
2084.500000,1,0.676080,1.170342,0.955437,0.092381
2084.750000,1,0.786112,1.337195,1.121218,0.095698
2085.000000,1,0.680240,1.241380,0.979779,0.099899
2085.250000,1,0.793880,1.398164,1.149424,0.099463
2085.500000,1,0.698594,1.299429,1.039880,0.112164
2085.750000,1,0.814002,1.406866,1.208584,0.111758
2086.000000,1,0.708145,1.258877,1.052889,0.117417
2086.250000,1,0.824638,1.422093,1.211917,0.109701
2086.500000,1,0.730024,1.290106,1.050169,0.115977
2086.750000,1,0.852100,1.433753,1.198913,0.101290
2087.000000,1,0.766006,1.216552,1.014537,0.086220
2087.250000,1,1.076824,1.265449,1.162752,0.049097
2087.500000,1,0.854529,1.267792,1.010974,0.091831
2087.750000,1,0.997811,1.389075,1.127236,0.081795
2088.000000,1,0.804178,1.271454,0.959513,0.108124
2088.250000,1,0.889616,1.524178,1.081899,0.119829
2088.500000,1,0.746310,1.546443,0.919531,0.148706
2088.750000,1,0.821999,1.744552,1.028561,0.157575
2089.000000,1,0.620578,1.619703,0.838866,0.161678
2089.250000,1,0.705741,1.817714,0.944653,0.178843
2089.500000,1,0.574069,1.774399,0.789116,0.199177
2089.750000,1,0.662137,1.632886,0.876852,0.155672
2090.000000,1,0.518137,1.279490,0.700364,0.120645
2090.250000,1,0.613453,1.142168,0.795937,0.079672
2090.500000,1,0.467746,0.814956,0.617442,0.051934
2090.750000,1,0.571272,0.766379,0.728723,0.039739
2091.000000,1,0.427704,0.584039,0.552101,0.032106
2091.250000,1,0.542669,0.766066,0.688550,0.049838
2091.500000,1,0.405326,0.552592,0.516387,0.035801
2091.750000,1,0.531238,0.791065,0.675857,0.055529
2092.000000,2,0.284728,0.321667,0.291682,0.008364
2092.250000,2,0.287220,0.320265,0.293119,0.007420
2092.500000,2,0.293053,0.326886,0.298953,0.007705
2092.750000,2,0.303865,0.339009,0.309387,0.008013
2093.000000,2,0.317845,0.348146,0.322877,0.007075
2093.250000,2,0.336779,0.363932,0.341608,0.006450
2093.500000,2,0.359601,0.381855,0.364230,0.005083
2093.750000,2,0.387815,0.403915,0.391897,0.003761
2094.000000,2,0.419951,0.433661,0.424329,0.003518
2094.250000,2,0.456183,0.469134,0.461535,0.003704
2094.500000,2,0.495794,0.512268,0.501666,0.003936
2094.750000,2,0.537938,0.561552,0.544907,0.004806
2095.000000,2,0.580943,0.611633,0.589385,0.005913
2095.250000,2,0.625627,0.662506,0.634891,0.007146
2095.500000,2,0.669590,0.710773,0.679632,0.008776
2095.750000,2,0.709740,0.756830,0.722917,0.010936
2096.000000,2,0.747667,0.800753,0.763510,0.013621
2096.250000,2,0.783202,0.848460,0.801171,0.016637
2096.500000,2,0.815112,0.893697,0.835114,0.019372
2096.750000,2,0.842998,0.932818,0.864883,0.021838
2097.000000,2,0.867531,0.963699,0.890386,0.023204
2097.250000,2,0.889195,0.988590,0.912456,0.023684
2097.500000,2,0.908734,1.010264,0.931126,0.023618
2097.750000,2,0.926465,1.028967,0.948335,0.023305
2098.000000,2,0.943455,1.046186,0.964428,0.022917
2098.250000,2,0.959792,1.060762,0.979482,0.022364
2098.500000,2,0.973999,1.073963,0.993267,0.021816
2098.750000,2,0.987980,1.080603,1.005999,0.020153
2099.000000,2,0.999946,1.081692,1.016654,0.017767
2099.250000,2,1.011411,1.078327,1.026064,0.014594
2099.500000,2,1.020726,1.072182,1.034338,0.011273
2099.750000,2,1.031080,1.068630,1.043718,0.008797
2100.000000,2,1.051636,1.080116,1.063998,0.007132
2100.250000,2,1.048982,1.075750,1.058778,0.006164
2100.500000,2,1.047483,1.075029,1.057769,0.006171
2100.750000,2,1.052305,1.077913,1.062167,0.006186
2101.000000,2,1.057097,1.081158,1.067473,0.006234
2101.250000,2,1.062702,1.087423,1.073184,0.006715
2101.500000,2,1.068550,1.098838,1.079532,0.007042
2101.750000,2,1.074953,1.111691,1.086542,0.007650
2102.000000,2,1.082088,1.124494,1.093641,0.008462
2102.250000,2,1.088530,1.137980,1.100984,0.009312
2102.500000,2,1.095625,1.150387,1.108220,0.010068
2102.750000,2,1.101355,1.160059,1.114631,0.010638
2103.000000,2,1.106808,1.172317,1.120926,0.011756
2103.250000,2,1.112903,1.171623,1.126213,0.010612
2103.500000,2,1.116832,1.170038,1.130335,0.009668
2103.750000,2,1.120078,1.168402,1.133553,0.008828
2104.000000,2,1.122532,1.164171,1.135962,0.007613
2104.250000,2,1.124689,1.158870,1.137611,0.006546
2104.500000,2,1.126708,1.153340,1.139146,0.005676
2104.750000,2,1.129370,1.151028,1.140498,0.005164
2105.000000,2,1.131052,1.152175,1.141507,0.004736
2105.250000,2,1.132972,1.151457,1.142177,0.004534
2105.500000,2,1.133200,1.151566,1.142293,0.004439
2105.750000,2,1.134476,1.150389,1.142736,0.004323
2106.000000,2,1.134061,1.150335,1.142757,0.004457
2106.250000,2,1.135209,1.150805,1.143292,0.004370
2106.500000,2,1.135753,1.151420,1.143855,0.004266
2106.750000,2,1.137871,1.153646,1.145153,0.004504
2107.000000,2,1.137534,1.154665,1.146062,0.004723
2107.250000,2,1.138850,1.157349,1.147091,0.004921
2107.500000,2,1.140384,1.157940,1.147825,0.004674
2107.750000,2,1.140681,1.160063,1.149419,0.005059
2108.000000,2,1.144956,1.163348,1.153067,0.004993
2108.250000,2,1.147454,1.167323,1.156197,0.005199
2108.500000,2,1.151656,1.173212,1.161300,0.005242
2108.750000,2,1.156927,1.179591,1.167232,0.005432
2109.000000,2,1.162437,1.184819,1.173228,0.005387
2109.250000,2,1.167739,1.190918,1.179689,0.005425
2109.500000,2,1.175914,1.198599,1.188133,0.005393
2109.750000,2,1.180997,1.200852,1.191754,0.005000
2110.000000,2,1.186715,1.207042,1.197843,0.004963
2110.250000,2,1.192601,1.213566,1.203577,0.005052
2110.500000,2,1.196246,1.218359,1.208026,0.005122
2110.750000,2,1.200016,1.223530,1.211736,0.005389
2111.000000,2,1.203015,1.230433,1.215003,0.005432
2111.250000,2,1.204915,1.236695,1.217725,0.005988
2111.500000,2,1.207141,1.241767,1.220644,0.006027
2111.750000,2,1.210773,1.249390,1.224184,0.006590
2112.000000,2,1.215068,1.255412,1.228687,0.006837
2112.250000,2,1.218927,1.257923,1.233150,0.006664
2112.500000,2,1.223549,1.263366,1.238125,0.006898
2112.750000,2,1.228922,1.266877,1.243637,0.006775
2113.000000,2,1.235146,1.269618,1.249076,0.006474
2113.250000,2,1.240520,1.273640,1.255239,0.006284
2113.500000,2,1.246913,1.277171,1.261047,0.005840
2113.750000,2,1.251880,1.279782,1.266526,0.005559
2114.000000,2,1.255383,1.281313,1.270352,0.005272
2114.250000,2,1.257917,1.281483,1.272753,0.004943
2114.500000,2,1.258560,1.280872,1.273643,0.004827
2114.750000,2,1.259094,1.280659,1.273986,0.004136
2115.000000,2,1.258016,1.279898,1.273000,0.004613
2115.250000,2,1.258669,1.279394,1.272508,0.004445
2115.500000,2,1.259451,1.279774,1.272192,0.004763
2115.750000,2,1.258689,1.281172,1.272392,0.005112
2116.000000,2,1.261591,1.281162,1.273513,0.004996
2116.250000,2,1.262116,1.285104,1.275620,0.005387
2116.500000,2,1.264990,1.286830,1.278335,0.005308
2116.750000,2,1.268537,1.290792,1.282268,0.005338
2117.000000,2,1.272234,1.295245,1.286338,0.005313
2117.250000,2,1.275524,1.299810,1.290716,0.005392
2117.500000,2,1.279190,1.303449,1.294144,0.005551
2117.750000,2,1.280181,1.304927,1.295951,0.005680
2118.000000,2,1.279666,1.304817,1.295216,0.005624
2118.250000,2,1.274780,1.299290,1.290428,0.005561
2118.500000,2,1.265535,1.290673,1.281428,0.005507
2118.750000,2,1.249809,1.276414,1.267134,0.005733
2119.000000,2,1.229177,1.255648,1.246386,0.005779
2119.250000,2,1.203720,1.229667,1.220458,0.005601
2119.500000,2,1.171514,1.196319,1.188014,0.005449
2119.750000,2,1.134443,1.157641,1.149517,0.005227
2120.000000,2,1.092268,1.112885,1.105196,0.004953
2120.250000,2,1.042493,1.062515,1.055211,0.004755
2120.500000,2,0.987593,1.039542,1.004363,0.010899
2120.750000,2,0.926237,1.010250,0.947457,0.017669
2121.000000,2,0.858656,0.941105,0.881061,0.017625
2121.250000,2,0.791314,0.870702,0.812590,0.017636
2121.500000,2,0.722875,0.794509,0.741877,0.016490
2121.750000,2,0.654575,0.725482,0.672561,0.016877
2122.000000,2,0.587575,0.643573,0.602778,0.013985
2122.250000,2,0.524350,0.573620,0.537773,0.012674
2122.500000,2,0.466067,0.515428,0.478233,0.012051
2122.750000,2,0.414170,0.462488,0.425562,0.011417
2123.000000,2,0.369922,0.415318,0.380349,0.010326
2123.250000,2,0.335302,0.377623,0.344583,0.009600
2123.500000,2,0.310166,0.348538,0.318036,0.008698
2123.750000,2,0.295273,0.330967,0.301978,0.008011
2124.000000,3,0.246287,0.272188,0.260648,0.005509
2124.250000,3,0.247944,0.274865,0.263917,0.005649
2124.500000,3,0.258393,0.287613,0.272238,0.005771
2124.750000,3,0.274340,0.312589,0.288337,0.006510
2125.000000,3,0.293115,0.337074,0.308146,0.007346
2125.250000,3,0.318529,0.372695,0.335694,0.009200
2125.500000,3,0.346789,0.407716,0.365849,0.010335
2125.750000,3,0.380349,0.446172,0.401781,0.011244
2126.000000,3,0.418687,0.497722,0.442381,0.013675
2126.250000,3,0.463370,0.562285,0.490213,0.018207
2126.500000,3,0.507779,0.611450,0.537333,0.019276
2126.750000,3,0.556909,0.669908,0.589783,0.022265
2127.000000,3,0.606279,0.729207,0.641743,0.025064
2127.250000,3,0.656946,0.787012,0.694689,0.027376
2127.500000,3,0.703766,0.832203,0.743931,0.028222
2127.750000,3,0.749942,0.885316,0.793324,0.031964
2128.000000,3,0.789160,0.932939,0.836385,0.032727
2128.250000,3,0.826721,0.974925,0.877119,0.033582
2128.500000,3,0.862906,1.043953,0.918065,0.042767
2128.750000,3,0.888236,1.064233,0.945513,0.038707
2129.000000,3,0.911470,1.101060,0.971869,0.041049
2129.250000,3,0.929775,1.128005,0.991319,0.041230
2129.500000,3,0.933930,1.066154,0.991073,0.021663
2129.750000,3,0.896057,1.017419,0.987125,0.030945
2130.000000,3,0.908308,1.033590,1.002161,0.032484
2130.250000,3,0.924648,1.049447,1.019266,0.032225
2130.500000,3,1.003698,1.080515,1.050581,0.018265
2130.750000,3,1.030784,1.159169,1.079160,0.025339
2131.000000,3,1.041809,1.159210,1.089593,0.023266
2131.250000,3,1.054583,1.174933,1.101074,0.022873
2131.500000,3,1.062453,1.188876,1.110848,0.023144
2131.750000,3,1.074317,1.204318,1.122011,0.024950
2132.000000,3,1.094111,1.220386,1.139870,0.025030
2132.250000,3,1.097429,1.239235,1.140712,0.029268
2132.500000,3,1.104266,1.247934,1.147756,0.031615
2132.750000,3,1.113915,1.275271,1.156351,0.035427
2133.000000,3,1.119438,1.282696,1.161646,0.036411
2133.250000,3,1.128308,1.287977,1.166139,0.035070
2133.500000,3,1.135995,1.299974,1.169924,0.037169
2133.750000,3,1.145635,1.306926,1.173378,0.038249
2134.000000,3,1.146417,1.321972,1.175974,0.041854
2134.250000,3,1.148539,1.343448,1.180312,0.046136
2134.500000,3,1.149926,1.403473,1.190727,0.059464
2134.750000,3,1.153909,1.461679,1.204043,0.072358
2135.000000,3,1.157670,1.462937,1.209840,0.072485
2135.250000,3,1.165071,1.508930,1.225818,0.083669
2135.500000,3,1.170966,1.478839,1.224885,0.074793
2135.750000,3,1.176492,1.463941,1.227398,0.070187
2136.000000,3,1.180063,1.460066,1.233305,0.072320
2136.250000,3,1.184392,1.476577,1.240674,0.076244
2136.500000,3,1.187364,1.485034,1.249178,0.081013
2136.750000,3,1.192561,1.498506,1.257940,0.084608
2137.000000,3,1.198376,1.509343,1.266205,0.089855
2137.250000,3,1.203384,1.525155,1.277455,0.099495
2137.500000,3,1.204252,1.543869,1.284556,0.105810
2137.750000,3,1.206446,1.551834,1.285143,0.105093
2138.000000,3,1.206356,1.575838,1.288850,0.110991
2138.250000,3,1.207753,1.595279,1.292933,0.115271
2138.500000,3,1.209947,1.603126,1.297802,0.119860
2138.750000,3,1.211773,1.638016,1.304894,0.128017
2139.000000,3,1.212421,1.662669,1.309039,0.132166
2139.250000,3,1.211663,1.652787,1.308914,0.132036
2139.500000,3,1.208149,1.396295,1.250917,0.059525
2139.750000,3,1.088481,1.207353,1.182770,0.032429
2140.000000,3,1.099809,1.238427,1.208904,0.037104
2140.250000,3,1.068715,1.207783,1.178990,0.037930
2140.500000,3,1.067535,1.209001,1.179001,0.038563
2140.750000,3,1.067564,1.215445,1.180794,0.039099
2141.000000,3,1.065981,1.217359,1.180064,0.039534
2141.250000,3,1.065224,1.220831,1.180771,0.040059
2141.500000,3,1.064929,1.221476,1.180837,0.040255
2141.750000,3,1.066561,1.225325,1.183790,0.040419
2142.000000,3,1.070033,1.228042,1.186619,0.040740
2142.250000,3,1.073091,1.226406,1.190524,0.040593
2142.500000,3,1.075549,1.225836,1.192757,0.040767
2142.750000,3,1.078126,1.230220,1.196071,0.040895
2143.000000,3,1.078136,1.231758,1.196969,0.041229
2143.250000,3,1.080525,1.233296,1.198763,0.041215
2143.500000,3,1.079512,1.232789,1.198126,0.041278
2143.750000,3,1.078106,1.230783,1.197131,0.041130
2144.000000,3,1.075146,1.227473,1.192905,0.041080
2144.250000,3,1.070928,1.219909,1.188092,0.040517
2144.500000,3,1.065204,1.213396,1.181916,0.040392
2144.750000,3,1.062716,1.210939,1.179240,0.040164
2145.000000,3,1.061989,1.209303,1.178390,0.040229
2145.250000,3,1.064909,1.213440,1.182548,0.040293
2145.500000,3,1.070062,1.218870,1.187817,0.040608
2145.750000,3,1.078352,1.227840,1.197010,0.040788
2146.000000,3,1.080565,1.231296,1.199413,0.041124
2146.250000,3,1.084665,1.235680,1.203554,0.041135
2146.500000,3,1.084941,1.237049,1.204838,0.041333
2146.750000,3,1.087025,1.237788,1.206646,0.041305
2147.000000,3,1.086229,1.237878,1.206031,0.041409
2147.250000,3,1.086750,1.237648,1.205803,0.041200
2147.500000,3,1.083190,1.234662,1.202423,0.041233
2147.750000,3,1.080397,1.230086,1.198970,0.040938
2148.000000,3,1.075412,1.225422,1.193639,0.040889
2148.250000,3,1.072727,1.222616,1.190671,0.040740
2148.500000,3,1.069875,1.218710,1.187582,0.040558
2148.750000,3,1.069590,1.218670,1.187173,0.040555
2149.000000,3,1.067879,1.217648,1.186277,0.040849
2149.250000,3,1.067132,1.215564,1.184933,0.040630
2149.500000,3,1.063877,1.213056,1.180309,0.040710
2149.750000,3,1.057387,1.207145,1.174097,0.040720
2150.000000,3,1.048871,1.196088,1.164051,0.040234
2150.250000,3,1.037503,1.184840,1.152661,0.039870
2150.500000,3,1.023155,1.168542,1.136513,0.039498
2150.750000,3,1.005760,1.148906,1.117299,0.038619
2151.000000,3,0.982920,1.122253,1.091553,0.037770
2151.250000,3,0.956890,1.095975,1.062754,0.036774
2151.500000,3,0.925302,1.065741,1.028548,0.036018
2151.750000,3,0.891413,1.025320,0.990744,0.034441
2152.000000,3,0.853791,0.981606,0.947454,0.032905
2152.250000,3,0.810792,0.931096,0.900393,0.031122
2152.500000,3,0.763427,0.875721,0.847365,0.029230
2152.750000,3,0.713312,0.813804,0.790916,0.026848
2153.000000,3,0.659552,0.749500,0.730060,0.024529
2153.250000,3,0.605778,0.686911,0.669671,0.022058
2153.500000,3,0.550829,0.623856,0.608171,0.020015
2153.750000,3,0.499690,0.563391,0.549734,0.017387
2154.000000,3,0.448085,0.504479,0.492324,0.015443
2154.250000,3,0.401755,0.450639,0.440265,0.013204
2154.500000,3,0.360325,0.401327,0.392421,0.011142
2154.750000,3,0.325906,0.359930,0.352769,0.009148
2155.000000,3,0.296352,0.325312,0.319048,0.007967
2155.250000,3,0.274857,0.300883,0.294597,0.006853
2155.500000,3,0.257888,0.282787,0.275906,0.006415
2155.750000,3,0.248485,0.273361,0.265873,0.006005
2156.000000,4,0.445137,0.822779,0.541575,0.094411
2156.250000,4,0.465398,3.989681,0.894408,0.769509
2156.500000,4,0.489339,18.907169,2.773921,4.165682
2156.750000,4,0.477266,1.831418,0.660404,0.287694
2157.000000,4,0.298935,0.624485,0.510406,0.059418
2157.250000,4,0.516061,0.966050,0.602528,0.093121
2157.500000,4,0.186493,0.661516,0.539441,0.093546
2157.750000,4,0.582578,0.805515,0.642819,0.051423
2158.000000,4,0.285210,0.705745,0.600738,0.089463
2158.250000,4,0.657822,0.752721,0.696140,0.026242
2158.500000,4,0.373810,0.752622,0.667966,0.087415
2158.750000,4,0.693982,0.787023,0.758253,0.017307
2159.000000,4,0.432700,0.801020,0.738203,0.090295
2159.250000,4,0.710400,0.831024,0.822776,0.022090
2159.500000,4,0.457411,0.864199,0.803014,0.097620
2159.750000,4,0.753981,0.901967,0.880408,0.028076
2160.000000,4,0.458268,0.928583,0.856070,0.107043
2160.250000,4,0.792044,0.961738,0.927151,0.034748
2160.500000,4,0.477957,0.982376,0.899477,0.112337
2160.750000,4,0.838135,1.007592,0.964424,0.038378
2161.000000,4,0.465404,1.020496,0.930284,0.119886
2161.250000,4,0.861620,1.038656,0.989320,0.042108
2161.500000,4,0.489845,1.045207,0.950853,0.120338
2161.750000,4,0.862078,1.058101,1.004697,0.045956
2162.000000,4,0.486053,1.060978,0.964812,0.123617
2162.250000,4,0.865846,1.072528,1.016620,0.048244
2162.500000,4,0.509550,1.072727,0.975765,0.122085
2162.750000,4,0.853212,1.079169,1.022277,0.051082
2163.000000,4,0.521026,1.075037,0.978847,0.121016
2163.250000,4,0.846597,1.079667,1.022056,0.051790
2163.500000,4,0.520423,1.074220,0.978200,0.121172
2163.750000,4,0.849853,1.080344,1.022686,0.051303
2164.000000,4,0.513818,1.075754,0.979696,0.122759
2164.250000,4,0.861221,1.082664,1.025841,0.050175
2164.500000,4,0.503722,1.078910,0.981216,0.124840
2164.750000,4,0.875237,1.083258,1.027666,0.048341
2165.000000,4,0.495757,1.079557,0.981400,0.126462
2165.250000,4,0.885755,1.086895,1.030768,0.046687
2165.500000,4,0.492675,1.082337,0.983995,0.127853
2165.750000,4,0.885584,1.090330,1.034409,0.047746
2166.000000,4,0.503509,1.087497,0.989100,0.127388
2166.250000,4,0.875385,1.093815,1.037179,0.049193
2166.500000,4,0.511080,1.088199,0.990690,0.126600
2166.750000,4,0.862335,1.094203,1.037265,0.050640
2167.000000,4,0.526818,1.088199,0.991535,0.124249
2167.250000,4,0.848911,1.094183,1.037002,0.052465
2167.500000,4,0.534702,1.088169,0.992170,0.123067
2167.750000,4,0.846654,1.092301,1.035983,0.052640
2168.000000,4,0.531191,1.086049,0.990120,0.122748
2168.250000,4,0.851056,1.089703,1.033041,0.051660
2168.500000,4,0.518584,1.083739,0.987588,0.123939
2168.750000,4,0.862898,1.088538,1.032362,0.050005
2169.000000,4,0.505882,1.082554,0.987260,0.125581
2169.250000,4,0.875379,1.087950,1.033098,0.048484
2169.500000,4,0.494936,1.082335,0.986359,0.126906
2169.750000,4,0.881518,1.085810,1.031492,0.047356
2170.000000,4,0.490015,1.079318,0.983639,0.127115
2170.250000,4,0.879688,1.083328,1.029898,0.047069
2170.500000,4,0.494178,1.078014,0.983249,0.126549
2170.750000,4,0.872945,1.082942,1.030517,0.047605
2171.000000,4,0.504210,1.079129,0.984857,0.125426
2171.250000,4,0.863349,1.084117,1.030935,0.048622
2171.500000,4,0.513766,1.078701,0.985451,0.124176
2171.750000,4,0.855122,1.084356,1.031373,0.049335
2172.000000,4,0.521474,1.079507,0.987507,0.123449
2172.250000,4,0.853223,1.086427,1.034531,0.049849
2172.500000,4,0.524190,1.083311,0.990924,0.123754
2172.750000,4,0.858147,1.088090,1.037463,0.049389
2173.000000,4,0.518761,1.082883,0.991875,0.124526
2173.250000,4,0.864106,1.088707,1.038159,0.048361
2173.500000,4,0.514248,1.083018,0.993295,0.125120
2173.750000,4,0.871180,1.090041,1.041158,0.047726
2174.000000,4,0.511331,1.088100,0.997350,0.125916
2174.250000,4,0.876815,1.094273,1.045630,0.047395
2174.500000,4,0.512307,1.089464,1.000619,0.126045
2174.750000,4,0.876922,1.094840,1.046926,0.047550
2175.000000,4,0.516158,1.087642,1.000364,0.125009
2175.250000,4,0.875341,1.093058,1.045586,0.047350
2175.500000,4,0.521977,1.085412,0.998920,0.123537
2175.750000,4,0.869263,1.087682,1.041803,0.047128
2176.000000,4,0.521191,1.078562,0.993632,0.122281
2176.250000,4,0.862727,1.080334,1.034969,0.046493
2176.500000,4,0.514430,1.070357,0.987389,0.121865
2176.750000,4,0.862987,1.074569,1.032306,0.045664
2177.000000,4,0.510288,1.072339,0.990753,0.122897
2177.250000,4,0.877424,1.082982,1.043162,0.045241
2177.500000,4,0.513573,1.086656,1.006178,0.125007
2177.750000,4,0.895459,1.099530,1.061957,0.045558
2178.000000,4,0.525313,1.102965,1.024982,0.126477
2178.250000,4,0.908311,1.114883,1.080323,0.046407
2178.500000,4,0.533409,1.118179,1.042365,0.128436
2178.750000,4,0.915314,1.128682,1.098028,0.047806
2179.000000,4,0.555260,1.134794,1.060755,0.128100
2179.250000,4,0.918987,1.151829,1.123787,0.050707
2179.500000,4,0.582237,1.148715,1.077146,0.126306
2179.750000,4,0.912993,1.159921,1.130655,0.051675
2180.000000,4,0.610948,1.166788,1.093671,0.124799
2180.250000,4,0.919907,1.189778,1.149579,0.053691
2180.500000,4,0.633102,1.199020,1.114725,0.125220
2180.750000,4,0.943014,1.223756,1.171495,0.053780
2181.000000,4,0.637765,1.231018,1.132752,0.128183
2181.250000,4,0.980361,1.252903,1.188033,0.051329
2181.500000,4,0.621202,1.258014,1.143130,0.132983
2181.750000,4,1.037785,1.279740,1.202037,0.046602
2182.000000,4,0.587576,1.288982,1.154772,0.140751
2182.250000,4,1.089863,1.313408,1.218880,0.045275
2182.500000,4,0.587439,1.318249,1.166032,0.142898
2182.750000,4,1.121220,1.335553,1.225145,0.045473
2183.000000,4,1.208624,5.965505,1.966882,1.312285
2183.250000,4,1.104369,1.338284,1.210630,0.048445
2183.500000,4,0.595673,1.327941,1.140886,0.137813
2183.750000,4,1.081759,1.332632,1.186898,0.053811
2184.000000,4,0.616716,1.318769,1.116719,0.131457
2184.250000,4,1.047549,1.314948,1.152580,0.058852
2184.500000,4,0.645998,1.285641,1.071904,0.120505
