# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.958048,17.485911,17.287293,0.144217
2060.250000,1,0.981695,1.103751,1.028689,0.030407
2060.500000,1,0.232494,0.475645,0.374016,0.063386
2060.750000,1,0.958759,0.991816,0.977247,0.008525
2061.000000,1,0.404511,0.551207,0.482416,0.040227
2061.250000,1,0.889477,0.979590,0.954606,0.021958
2061.500000,1,0.540372,0.641542,0.594118,0.027144
2061.750000,1,0.876075,0.992212,0.953599,0.029662
2062.000000,1,0.608687,0.725883,0.683542,0.028031
2062.250000,1,0.921279,1.011192,0.975356,0.025052
2062.500000,1,0.638860,0.807979,0.756166,0.039759
2062.750000,1,0.976990,1.046455,1.021775,0.017171
2063.000000,1,0.668576,0.881788,0.813918,0.051723
2063.250000,1,1.031642,1.168614,1.077740,0.020623
2063.500000,1,0.715421,0.937180,0.862743,0.055086
2063.750000,1,1.083088,1.236682,1.124493,0.024195
2064.000000,1,0.784565,0.986947,0.912272,0.052684
2064.250000,1,1.141225,1.286760,1.180831,0.022852
2064.500000,1,0.904467,1.043639,0.977806,0.041108
2064.750000,1,1.183561,1.258619,1.229945,0.014949
2065.000000,1,0.939016,1.079157,1.016250,0.038009
2065.250000,1,1.186404,1.307027,1.247289,0.024800
2065.500000,1,0.937178,1.100078,1.029836,0.040088
2065.750000,1,1.176093,1.301067,1.244112,0.026268
2066.000000,1,0.912459,1.094318,1.021513,0.044080
2066.250000,1,1.157741,1.288231,1.227356,0.027608
2066.500000,1,0.872863,1.046882,0.988840,0.046055
2066.750000,1,1.122221,1.262925,1.186943,0.025531
2067.000000,1,0.831398,1.011423,0.940819,0.046528
2067.250000,1,1.102131,1.226198,1.159617,0.022778
2067.500000,1,0.815957,0.994101,0.914254,0.047086
2067.750000,1,1.092252,1.208043,1.145008,0.021163
2068.000000,1,0.796741,0.973242,0.888304,0.047388
2068.250000,1,1.063649,1.137371,1.109543,0.015039
2068.500000,1,0.720871,0.923701,0.835489,0.050984
2068.750000,1,1.010740,1.067040,1.052494,0.013719
2069.000000,1,0.656477,0.856441,0.775438,0.049741
2069.250000,1,0.948015,1.008439,0.989191,0.012429
2069.500000,1,0.592147,0.783434,0.710963,0.047195
2069.750000,1,0.881590,0.944964,0.920970,0.013435
2070.000000,1,0.533655,0.711247,0.645536,0.042296
2070.250000,1,0.827206,0.884294,0.860655,0.013042
2070.500000,1,0.495365,0.659641,0.594137,0.037334
2070.750000,1,0.792162,0.838552,0.821161,0.012184
2071.000000,1,0.474234,0.628989,0.558177,0.036038
2071.250000,1,0.758811,0.804553,0.791075,0.010954
2071.500000,1,0.443486,0.601864,0.522412,0.039447
2071.750000,1,0.732287,0.772850,0.752816,0.010780
2072.000000,1,0.393319,0.567590,0.487915,0.043123
2072.250000,1,0.677162,0.755944,0.710415,0.020641
2072.500000,1,0.337496,0.526408,0.452987,0.045094
2072.750000,1,0.621833,0.730773,0.655915,0.024688
2073.000000,1,0.300107,0.481003,0.421068,0.041377
2073.250000,1,0.581648,0.669191,0.605484,0.019831
2073.500000,1,0.295759,0.440309,0.392460,0.029740
2073.750000,1,0.563406,0.641094,0.580564,0.016736
2074.000000,1,0.303803,0.458580,0.377389,0.025887
2074.250000,1,0.564231,0.675769,0.589533,0.022088
2074.500000,1,0.273977,0.394288,0.336488,0.023097
2074.750000,1,0.584363,0.686466,0.614174,0.023397
2075.000000,1,0.174694,0.329971,0.271316,0.032496
2075.250000,1,0.596774,0.745205,0.652152,0.037095
2075.500000,1,0.028828,0.291217,0.186070,0.057713
2075.750000,1,0.616602,0.835647,0.695591,0.057949
2076.000000,1,4.782821,14.712304,8.870324,2.450592
2076.250000,1,0.617708,0.836704,0.696771,0.057924
2076.500000,1,0.026818,0.288551,0.183891,0.057622
2076.750000,1,0.600070,0.748760,0.655535,0.037092
2077.000000,1,0.170833,0.324794,0.267092,0.032390
2077.250000,1,0.589267,0.691029,0.619308,0.023387
2077.500000,1,0.268623,0.389410,0.330660,0.023006
2077.750000,1,0.570185,0.681474,0.595908,0.022130
2078.000000,1,0.297641,0.452800,0.370703,0.025774
2078.250000,1,0.570963,0.646589,0.587505,0.016632
2078.500000,1,0.289480,0.432433,0.385716,0.029506
2078.750000,1,0.588580,0.676615,0.612167,0.019855
2079.000000,1,0.294419,0.474139,0.415097,0.041231
2079.250000,1,0.627656,0.736535,0.661367,0.024656
2079.500000,1,0.333211,0.521582,0.448641,0.045077
2079.750000,1,0.681018,0.759203,0.713768,0.020554
2080.000000,1,0.391279,0.565736,0.486037,0.043211
2080.250000,1,0.733345,0.772945,0.753567,0.010678
2080.500000,1,0.444318,0.603392,0.523537,0.039571
2080.750000,1,0.756834,0.802256,0.788663,0.010797
2081.000000,1,0.478045,0.633975,0.562414,0.036192
2081.250000,1,0.787499,0.831694,0.815600,0.012029
2081.500000,1,0.502045,0.667505,0.601268,0.037491
2081.750000,1,0.819825,0.874604,0.852407,0.012924
2082.000000,1,0.542832,0.721115,0.655038,0.042423
2082.250000,1,0.872499,0.933832,0.911174,0.013370
2082.500000,1,0.602724,0.794089,0.721684,0.047269
2082.750000,1,0.938167,0.997284,0.978924,0.012381
2083.000000,1,0.666784,0.866284,0.785735,0.049757
2083.250000,1,1.001634,1.057571,1.043364,0.013714
2083.500000,1,0.729391,0.931076,0.843711,0.050932
2083.750000,1,1.056943,1.132048,1.103247,0.015159
2084.000000,1,0.801726,0.976695,0.892815,0.047267
2084.250000,1,1.089793,1.207294,1.143294,0.021384
2084.500000,1,0.816221,0.992395,0.913717,0.046890
2084.750000,1,1.105103,1.230970,1.163415,0.023000
2085.000000,1,0.825690,1.003600,0.934302,0.046323
2085.250000,1,1.131266,1.273686,1.196731,0.025775
2085.500000,1,0.861014,1.033059,0.976336,0.045832
2085.750000,1,1.172589,1.304024,1.242694,0.027775
2086.000000,1,0.895449,1.076307,1.004052,0.043934
2086.250000,1,1.195440,1.320928,1.263716,0.026341
2086.500000,1,0.916766,1.079587,1.009362,0.040074
2086.750000,1,1.207718,1.328168,1.268444,0.024765
2087.000000,1,0.918105,1.059167,0.995666,0.038091
2087.250000,1,1.202109,1.279431,1.249246,0.015020
2087.500000,1,0.888476,1.028111,0.960850,0.041111
2087.750000,1,1.154600,1.300695,1.194023,0.023152
2088.000000,1,0.775148,0.979943,0.903526,0.052678
2088.250000,1,1.084746,1.240407,1.127389,0.024547
2088.500000,1,0.718792,0.940388,0.866737,0.055105
2088.750000,1,1.018358,1.156787,1.065628,0.020886
2089.000000,1,0.689049,0.904260,0.834898,0.051812
2089.250000,1,0.944872,1.014861,0.990503,0.017234
2089.500000,1,0.680347,0.850775,0.797946,0.039806
2089.750000,1,0.867545,0.957068,0.921620,0.025043
2090.000000,1,0.674400,0.791676,0.749194,0.028027
2090.250000,1,0.797172,0.913073,0.875071,0.029710
2090.500000,1,0.632103,0.732034,0.685376,0.027045
2090.750000,1,0.783814,0.873871,0.849770,0.022091
2091.000000,1,0.523237,0.667108,0.600195,0.039964
2091.250000,1,0.826439,0.860058,0.845645,0.008200
2091.500000,1,0.378340,0.616819,0.518394,0.062944
2091.750000,1,0.827336,0.942429,0.870332,0.029734
2092.000000,2,0.255999,0.270307,0.260982,0.002674
2092.250000,2,0.238730,0.269535,0.261438,0.004685
2092.500000,2,0.263955,0.277335,0.267809,0.002550
2092.750000,2,0.252356,0.280589,0.274627,0.004375
2093.000000,2,0.284955,0.298000,0.287474,0.002203
2093.250000,2,0.278771,0.303581,0.300951,0.004032
2093.500000,2,0.319231,0.331466,0.321532,0.002053
2093.750000,2,0.321564,0.348141,0.343974,0.004111
2094.000000,2,0.370099,0.383315,0.373642,0.002471
2094.250000,2,0.382032,0.410980,0.404902,0.004449
2094.500000,2,0.436941,0.451602,0.442342,0.003257
2094.750000,2,0.457364,0.488724,0.480828,0.005035
2095.000000,2,0.518395,0.534196,0.525150,0.004181
2095.250000,2,0.545312,0.581132,0.569945,0.005963
2095.500000,2,0.609800,0.631647,0.618746,0.005363
2095.750000,2,0.636644,0.677679,0.663766,0.007137
2096.000000,2,0.696986,0.722193,0.707750,0.006221
2096.250000,2,0.715438,0.759523,0.744524,0.007746
2096.500000,2,0.768863,0.794751,0.780200,0.006522
2096.750000,2,0.780903,0.827855,0.811160,0.008241
2097.000000,2,0.832011,0.859368,0.843737,0.006811
2097.250000,2,0.842147,0.890251,0.873167,0.008443
2097.500000,2,0.892006,0.920928,0.904332,0.007008
2097.750000,2,0.899462,0.949552,0.931843,0.008657
2098.000000,2,0.948905,0.978064,0.961250,0.007024
2098.250000,2,0.952745,1.006113,0.986476,0.009040
2098.500000,2,0.996899,1.029332,1.011003,0.007349
2098.750000,2,0.991023,1.047519,1.027428,0.009491
2099.000000,2,1.024166,1.057553,1.039295,0.007475
2099.250000,2,1.005811,1.062995,1.042620,0.009665
2099.500000,2,1.031249,1.065306,1.046175,0.007747
2099.750000,2,1.011865,1.069998,1.049147,0.010022
2100.000000,2,1.049223,1.087967,1.068615,0.009517
2100.250000,2,1.034287,1.092706,1.070928,0.010312
2100.500000,2,1.069380,1.108112,1.086663,0.008790
2100.750000,2,1.066001,1.120897,1.098836,0.010308
2101.000000,2,1.092599,1.131982,1.111062,0.009264
2101.250000,2,1.102060,1.140815,1.119891,0.009290
2101.500000,2,1.111030,1.235303,1.134794,0.021620
2101.750000,2,1.122537,3.532328,1.242743,0.412043
2102.000000,2,1.134165,1.546084,1.173655,0.073314
2102.250000,2,1.143245,1.198883,1.164846,0.011644
2102.500000,2,1.148903,1.193939,1.169692,0.010419
2102.750000,2,1.137527,1.193316,1.169997,0.011215
2103.000000,2,1.152355,1.195416,1.172969,0.010026
2103.250000,2,1.134911,1.198548,1.175212,0.011857
2103.500000,2,1.161444,1.203009,1.181865,0.009834
2103.750000,2,1.143511,1.208141,1.186181,0.011950
2104.000000,2,1.170434,1.209862,1.190936,0.009265
2104.250000,2,1.147500,1.212328,1.190501,0.011541
2104.500000,2,1.171547,1.216584,1.192263,0.009558
2104.750000,2,1.149314,1.225086,1.193461,0.012244
2105.000000,2,1.177637,1.235614,1.199352,0.010803
2105.250000,2,1.158385,1.244935,1.203359,0.013342
2105.500000,2,1.185182,1.251626,1.207408,0.012142
2105.750000,2,1.159347,1.253448,1.205248,0.014542
2106.000000,2,1.180035,1.249887,1.202247,0.012375
2106.250000,2,1.151750,1.242756,1.196867,0.013847
2106.500000,2,1.176102,1.244127,1.196753,0.011864
2106.750000,2,1.150938,1.240648,1.196651,0.013230
2107.000000,2,1.178891,1.238080,1.198858,0.010441
2107.250000,2,1.152411,1.226529,1.195832,0.011224
2107.500000,2,1.174617,1.216758,1.191959,0.007640
2107.750000,2,1.143220,1.206414,1.185191,0.009608
2108.000000,2,1.166962,1.197134,1.182974,0.005806
2108.250000,2,1.141225,1.191783,1.182861,0.008585
2108.500000,2,1.175279,1.195571,1.188811,0.004568
2108.750000,2,1.153143,1.200971,1.193276,0.008001
2109.000000,2,1.187550,1.205614,1.198386,0.004172
2109.250000,2,1.159508,1.207746,1.198145,0.008024
2109.500000,2,1.187232,1.205843,1.197571,0.004556
2109.750000,2,1.153885,1.202147,1.192107,0.008368
2110.000000,2,1.175070,1.196149,1.185773,0.005121
2110.250000,2,1.134760,1.182530,1.172361,0.008523
2110.500000,2,1.145217,1.185272,1.158740,0.007285
2110.750000,2,1.103217,1.192987,1.142113,0.012799
2111.000000,2,1.116282,1.171387,1.131127,0.009036
2111.250000,2,1.089656,1.161986,1.127983,0.010652
2111.500000,2,1.123822,1.180727,1.138724,0.009228
2111.750000,2,1.116849,1.202458,1.156279,0.012054
2112.000000,2,1.164599,1.205739,1.179052,0.007347
2112.250000,2,1.157643,1.221852,1.198247,0.009967
2112.500000,2,1.197669,1.234914,1.213508,0.006985
2112.750000,2,1.180296,1.245268,1.221469,0.010281
2113.000000,2,1.213104,1.267360,1.229125,0.009095
2113.250000,2,1.190028,1.279099,1.232974,0.012541
2113.500000,2,1.219029,1.274022,1.236549,0.009308
2113.750000,2,1.192634,1.267461,1.235905,0.011637
2114.000000,2,1.218828,1.264371,1.236452,0.008801
2114.250000,2,1.192995,1.263137,1.236720,0.012267
2114.500000,2,1.223756,1.281147,1.244664,0.011338
2114.750000,2,1.209965,1.277337,1.254345,0.011969
2115.000000,2,1.250460,1.300027,1.271718,0.010430
2115.250000,2,1.240776,1.329072,1.287591,0.014986
2115.500000,2,1.277319,1.346549,1.300494,0.012880
2115.750000,2,1.259800,1.333526,1.305179,0.013141
2116.000000,2,1.285392,1.332834,1.308707,0.010061
2116.250000,2,1.260652,1.331299,1.307120,0.012881
2116.500000,2,1.283734,1.328239,1.307197,0.009910
2116.750000,2,1.257846,1.324647,1.304778,0.013112
2117.000000,2,1.274615,1.322220,1.302491,0.011057
2117.250000,2,1.248504,1.316157,1.295899,0.014305
2117.500000,2,1.262021,1.315148,1.291793,0.011924
2117.750000,2,1.240736,1.321099,1.288357,0.015525
2118.000000,2,1.258075,1.315847,1.290293,0.012822
2118.250000,2,1.242620,1.314809,1.291241,0.015320
2118.500000,2,1.258796,1.309832,1.292716,0.012792
2118.750000,2,1.234572,1.328247,1.285611,0.016960
2119.000000,2,1.236512,1.325551,1.270744,0.015796
2119.250000,2,1.192374,1.305734,1.242777,0.018917
2119.500000,2,1.173037,1.264940,1.206750,0.015715
2119.750000,2,1.113160,1.227961,1.159777,0.018367
2120.000000,2,1.077361,1.214343,1.109419,0.021428
2120.250000,2,1.002784,1.149879,1.048885,0.022004
2120.500000,2,0.958457,1.056731,0.985806,0.015642
2120.750000,2,0.879474,0.980113,0.922130,0.016129
2121.000000,2,0.830866,0.931021,0.860575,0.017199
2121.250000,2,0.753648,0.848610,0.793463,0.016667
2121.500000,2,0.701652,0.771359,0.726073,0.012693
2121.750000,2,0.620159,0.693226,0.655448,0.013120
2122.000000,2,0.566816,0.614841,0.585969,0.009344
2122.250000,2,0.486858,0.536712,0.516409,0.009388
2122.500000,2,0.441644,0.472698,0.454470,0.005780
2122.750000,2,0.374084,0.412810,0.398731,0.006643
2123.000000,2,0.345111,0.364472,0.354135,0.003902
2123.250000,2,0.293924,0.327107,0.316227,0.005449
2123.500000,2,0.283835,0.298381,0.290072,0.002978
2123.750000,2,0.250965,0.280220,0.271663,0.004615
2124.000000,3,0.283345,0.300612,0.292468,0.003586
2124.250000,3,0.286948,0.304088,0.296308,0.003735
2124.500000,3,0.298396,0.316505,0.308097,0.003928
2124.750000,3,0.317308,0.335648,0.327700,0.004175
2125.000000,3,0.344738,0.368593,0.356053,0.005111
2125.250000,3,0.378839,0.399895,0.390612,0.004984
2125.500000,3,0.419187,0.443417,0.432475,0.005879
2125.750000,3,0.465023,0.491943,0.479619,0.006509
2126.000000,3,0.516166,0.546461,0.532414,0.007430
2126.250000,3,0.571615,0.610309,0.588978,0.008662
2126.500000,3,0.627118,0.670984,0.647981,0.009973
2126.750000,3,0.682351,0.739396,0.706554,0.012276
2127.000000,3,0.734902,0.801016,0.762468,0.013797
2127.250000,3,0.789299,0.890454,0.817346,0.018582
2127.500000,3,0.841095,0.936984,0.869753,0.018443
2127.750000,3,0.890633,0.988710,0.922536,0.018941
2128.000000,3,0.940352,1.025316,0.973873,0.017587
2128.250000,3,0.989125,1.067135,1.022763,0.016694
2128.500000,3,1.032982,1.119021,1.068124,0.017438
2128.750000,3,1.071341,1.162394,1.107479,0.017791
2129.000000,3,1.103945,1.183904,1.139713,0.016678
2129.250000,3,1.130521,1.192613,1.165241,0.014557
2129.500000,3,1.150175,1.213447,1.185393,0.015655
2129.750000,3,1.162557,1.280030,1.201359,0.021651
2130.000000,3,1.168526,1.329214,1.208832,0.026983
2130.250000,3,1.169583,1.368585,1.209198,0.032040
2130.500000,3,1.167458,1.367764,1.204932,0.031619
2130.750000,3,1.167355,1.348405,1.201411,0.028767
2131.000000,3,1.169820,1.416565,1.203382,0.038925
2131.250000,3,1.174858,1.436481,1.207628,0.041451
2131.500000,3,1.179436,1.394722,1.209291,0.033721
2131.750000,3,1.182626,1.396297,1.211531,0.033560
2132.000000,3,1.186299,1.387200,1.213366,0.031424
2132.250000,3,1.186873,1.347065,1.211743,0.025583
2132.500000,3,1.187789,1.365426,1.209239,0.028310
2132.750000,3,1.185740,1.337186,1.205566,0.023958
2133.000000,3,1.181621,1.317534,1.198928,0.021387
2133.250000,3,1.173033,1.285410,1.188960,0.017560
2133.500000,3,1.163745,1.238712,1.177002,0.011875
2133.750000,3,1.155024,1.189089,1.165702,0.006089
2134.000000,3,1.151955,1.179229,1.161480,0.004937
2134.250000,3,1.155185,1.190047,1.162868,0.005426
2134.500000,3,1.158591,1.178279,1.169215,0.004364
2134.750000,3,1.158452,1.193319,1.182486,0.006354
2135.000000,3,1.167461,1.208696,1.196899,0.007205
2135.250000,3,1.193911,1.221285,1.208553,0.005927
2135.500000,3,1.202829,1.229932,1.216769,0.005661
2135.750000,3,1.203883,1.233232,1.219861,0.006069
2136.000000,3,1.204314,1.233529,1.218401,0.006400
2136.250000,3,1.198142,1.228776,1.213407,0.006397
2136.500000,3,1.177126,1.220583,1.204377,0.007623
2136.750000,3,1.159538,1.211285,1.194783,0.008646
2137.000000,3,1.160947,1.205425,1.188270,0.007787
2137.250000,3,1.169261,1.203043,1.186519,0.007137
2137.500000,3,1.173477,1.207599,1.189563,0.007333
2137.750000,3,1.179375,1.214328,1.196512,0.007057
2138.000000,3,1.187213,1.221157,1.202809,0.007138
2138.250000,3,1.189692,1.226315,1.206995,0.007466
2138.500000,3,1.191509,1.228173,1.208129,0.007622
2138.750000,3,1.185665,1.227936,1.207351,0.008524
2139.000000,3,1.187397,1.227847,1.207328,0.008380
2139.250000,3,1.183386,1.230179,1.208111,0.009064
2139.500000,3,1.181244,1.231740,1.209059,0.009454
2139.750000,3,1.176402,1.232185,1.208862,0.009928
2140.000000,3,1.169457,1.233954,1.209079,0.010765
2140.250000,3,1.158990,1.229902,1.205744,0.011725
2140.500000,3,1.157180,1.227807,1.203276,0.011689
2140.750000,3,1.161533,1.225673,1.200692,0.011022
2141.000000,3,1.165554,1.220534,1.196559,0.010095
2141.250000,3,1.158795,1.213804,1.189718,0.010066
2141.500000,3,1.148661,1.205425,1.181531,0.010206
2141.750000,3,1.139182,1.197895,1.173720,0.010512
2142.000000,3,1.138262,1.192825,1.168757,0.010208
2142.250000,3,1.135455,1.192845,1.167438,0.010628
2142.500000,3,1.134526,1.194041,1.168892,0.010934
2142.750000,3,1.130212,1.196857,1.170579,0.011773
2143.000000,3,1.127444,1.195978,1.170270,0.011955
2143.250000,3,1.122328,1.192311,1.166982,0.012214
2143.500000,3,1.116997,1.186718,1.161692,0.012198
2143.750000,3,1.111910,1.182074,1.156370,0.012361
2144.000000,3,1.108565,1.176243,1.151618,0.012023
2144.250000,3,1.101806,1.171302,1.146552,0.012279
2144.500000,3,1.094352,1.164075,1.140634,0.012129
2144.750000,3,1.087964,1.157127,1.133537,0.011966
2145.000000,3,1.083396,1.150239,1.126662,0.011535
2145.250000,3,1.079219,1.144650,1.122174,0.011438
2145.500000,3,1.076500,1.143521,1.121669,0.011644
2145.750000,3,1.078554,1.145590,1.124003,0.011622
2146.000000,3,1.082457,1.150109,1.128162,0.011591
2146.250000,3,1.085812,1.152068,1.130870,0.011368
2146.500000,3,1.086722,1.151169,1.130511,0.011008
2146.750000,3,1.081645,1.147376,1.127237,0.011189
2147.000000,3,1.076422,1.140705,1.121645,0.010849
2147.250000,3,1.068391,1.132242,1.114088,0.010613
2147.500000,3,1.061015,1.122746,1.105122,0.010102
2147.750000,3,1.053161,1.112488,1.095957,0.009654
2148.000000,3,1.046225,1.103915,1.087681,0.009214
2148.250000,3,1.040894,1.097525,1.081987,0.009012
2148.500000,3,1.040845,1.096025,1.080779,0.008940
2148.750000,3,1.041804,1.099195,1.083622,0.009223
2149.000000,3,1.047966,1.104639,1.088553,0.009053
2149.250000,3,1.051683,1.108091,1.091905,0.008977
2149.500000,3,1.052495,1.106531,1.091265,0.008683
2149.750000,3,1.047771,1.101781,1.085730,0.008545
2150.000000,3,1.039945,1.090994,1.077218,0.008177
2150.250000,3,1.026212,1.078124,1.063530,0.008212
2150.500000,3,1.015119,1.061963,1.048763,0.007439
2150.750000,3,0.995771,1.042602,1.030571,0.007362
2151.000000,3,0.972041,1.020182,1.008687,0.007492
2151.250000,3,0.947182,0.992645,0.982844,0.007279
2151.500000,3,0.920872,0.962584,0.953426,0.006771
2151.750000,3,0.892360,0.929390,0.921283,0.006372
2152.000000,3,0.862982,0.893548,0.886274,0.005592
2152.250000,3,0.822599,0.852608,0.846341,0.005768
2152.500000,3,0.776252,0.806264,0.800342,0.005789
2152.750000,3,0.729854,0.755343,0.749624,0.005335
2153.000000,3,0.679866,0.700775,0.695572,0.004866
2153.250000,3,0.626122,0.646080,0.641105,0.004673
2153.500000,3,0.573045,0.593639,0.588326,0.004669
2153.750000,3,0.524055,0.543361,0.538461,0.004456
2154.000000,3,0.479380,0.495834,0.491264,0.004132
2154.250000,3,0.434906,0.451204,0.446661,0.003828
2154.500000,3,0.394989,0.410203,0.406026,0.003580
2154.750000,3,0.360201,0.374955,0.370538,0.003385
2155.000000,3,0.331679,0.347214,0.341798,0.003508
2155.250000,3,0.310229,0.324942,0.319428,0.003364
2155.500000,3,0.294588,0.310499,0.303824,0.003442
2155.750000,3,0.284955,0.300684,0.294203,0.003482
2156.000000,4,0.168616,0.654690,0.312923,0.072138
2156.250000,4,0.304207,3.003572,0.560436,0.487150
2156.500000,4,0.314002,15.106198,1.668962,2.640874
2156.750000,4,0.324880,1.362993,0.426463,0.189299
2157.000000,4,0.162163,0.346373,0.311207,0.050109
2157.250000,4,0.366892,0.731593,0.405942,0.067829
2157.500000,4,0.143139,0.398584,0.349843,0.066635
2157.750000,4,0.428283,0.629586,0.453453,0.038334
2158.000000,4,0.219222,0.468691,0.416230,0.067465
2158.250000,4,0.504290,0.599072,0.519676,0.018959
2158.500000,4,0.312682,0.552431,0.496903,0.069445
2158.750000,4,0.591005,0.617373,0.601945,0.006813
2159.000000,4,0.405137,0.647947,0.588181,0.074117
2159.250000,4,0.643947,0.700041,0.691207,0.011219
2159.500000,4,0.473578,0.740971,0.676964,0.080442
2159.750000,4,0.694561,0.788298,0.774386,0.017759
2160.000000,4,0.533580,0.823806,0.754886,0.087215
2160.250000,4,0.748925,0.863294,0.845818,0.022144
2160.500000,4,0.583308,0.889305,0.817352,0.092568
2160.750000,4,0.796602,0.917299,0.897738,0.024249
2161.000000,4,0.603481,0.932059,0.857202,0.096470
2161.250000,4,0.829742,0.950059,0.928723,0.025245
2161.500000,4,0.613192,0.958990,0.884080,0.098894
2161.750000,4,0.857962,0.979731,0.956484,0.027033
2162.000000,4,0.630036,0.992781,0.915674,0.100952
2162.250000,4,0.887849,1.014832,0.989555,0.029884
2162.500000,4,0.654494,1.026418,0.948306,0.101665
2162.750000,4,0.907544,1.041998,1.015579,0.033148
2163.000000,4,0.672103,1.047238,0.968139,0.101687
2163.250000,4,0.912931,1.054177,1.026562,0.035135
2163.500000,4,0.678202,1.051221,0.972622,0.101167
2163.750000,4,0.907269,1.050258,1.023159,0.035207
2164.000000,4,0.672735,1.039780,0.961113,0.100703
2164.250000,4,0.891725,1.031994,1.006445,0.033070
2164.500000,4,0.659865,1.020713,0.941655,0.100932
2164.750000,4,0.883435,1.020195,0.995009,0.029937
2165.000000,4,0.658524,1.021271,0.939733,0.103645
2165.250000,4,0.897306,1.035041,1.010464,0.027940
2165.500000,4,0.675736,1.049209,0.964181,0.108983
2165.750000,4,0.927576,1.069788,1.044579,0.028214
2166.000000,4,0.699750,1.085292,0.997702,0.112461
2166.250000,4,0.954329,1.101554,1.074617,0.029263
2166.500000,4,0.715838,1.109316,1.020172,0.114696
2166.750000,4,0.970125,1.118235,1.090817,0.030359
2167.000000,4,0.724369,1.121577,1.031981,0.113158
2167.250000,4,0.973671,1.124779,1.095042,0.032615
2167.500000,4,0.728797,1.122924,1.035501,0.110731
2167.750000,4,0.972499,1.126006,1.095150,0.034924
2168.000000,4,0.736114,1.127573,1.041090,0.108572
2168.250000,4,0.976082,1.136492,1.103641,0.037956
2168.500000,4,0.752860,1.144024,1.057153,0.107399
2168.750000,4,0.987074,1.155857,1.120174,0.041014
2169.000000,4,0.769149,1.161214,1.074327,0.106973
2169.250000,4,0.994610,1.168098,1.132602,0.042713
2169.500000,4,0.779031,1.170393,1.083675,0.106608
2169.750000,4,0.999499,1.175261,1.138593,0.043115
2170.000000,4,0.781818,1.174543,1.088222,0.107134
2170.250000,4,1.003365,1.178643,1.142039,0.042590
2170.500000,4,0.780650,1.175341,1.088259,0.108047
2170.750000,4,1.005539,1.176020,1.140981,0.040809
2171.000000,4,0.774679,1.173655,1.085185,0.109943
2171.250000,4,1.008637,1.175800,1.141919,0.038815
2171.500000,4,0.775399,1.177955,1.088353,0.112550
2171.750000,4,1.018917,1.184849,1.151537,0.037261
2172.000000,4,0.781887,1.188630,1.097350,0.115857
2172.250000,4,1.026944,1.194397,1.162386,0.036472
2172.500000,4,0.787359,1.196529,1.102984,0.118649
2172.750000,4,1.029089,1.199508,1.168369,0.036213
2173.000000,4,0.791720,1.201451,1.107304,0.120746
2173.250000,4,1.032650,1.206632,1.174028,0.037723
2173.500000,4,0.798991,1.208554,1.115266,0.117671
2173.750000,4,1.033122,1.210906,1.177091,0.040642
2174.000000,4,0.800394,1.211304,1.119225,0.114417
2174.250000,4,1.031607,1.213705,1.176560,0.043204
2174.500000,4,0.801222,1.213496,1.122459,0.111912
2174.750000,4,1.035660,1.217857,1.180702,0.045499
2175.000000,4,0.805114,1.221287,1.131698,0.111231
2175.250000,4,1.042261,1.225569,1.187590,0.046801
2175.500000,4,0.805363,1.224336,1.135048,0.111007
2175.750000,4,1.043048,1.224021,1.186843,0.046379
2176.000000,4,0.800760,1.220749,1.132224,0.111645
2176.250000,4,1.043451,1.223664,1.187127,0.045303
2176.500000,4,0.802223,1.225034,1.136499,0.113563
2176.750000,4,1.051085,1.234091,1.198242,0.044747
2177.000000,4,0.812249,1.237931,1.148075,0.115975
2177.250000,4,1.057332,1.246273,1.210347,0.044468
2177.500000,4,0.823345,1.245751,1.155740,0.117099
2177.750000,4,1.054794,1.250301,1.215523,0.044944
2178.000000,4,0.829553,1.249846,1.159028,0.116980
2178.250000,4,1.052069,1.252114,1.217987,0.045330
2178.500000,4,0.838350,1.249870,1.159758,0.115424
2178.750000,4,1.056269,1.248922,1.218262,0.040906
2179.000000,4,0.864927,1.243111,1.163058,0.101357
2179.250000,4,1.090611,1.295483,1.227045,0.032970
2179.500000,4,0.893520,1.239071,1.175584,0.084639
2179.750000,4,1.099868,1.413895,1.240573,0.045541
2180.000000,4,0.878427,1.246144,1.185232,0.082788
2180.250000,4,1.090640,1.420844,1.248763,0.048430
2180.500000,4,0.852014,1.250321,1.187297,0.086802
2180.750000,4,1.083036,1.401308,1.254742,0.046198
2181.000000,4,0.830698,1.259488,1.189079,0.092489
2181.250000,4,1.087512,1.406049,1.264710,0.046402
2181.500000,4,0.811834,1.266667,1.192175,0.101603
2181.750000,4,1.092706,1.418000,1.276094,0.050970
2182.000000,4,0.803530,1.267148,1.189988,0.109436
2182.250000,4,1.090896,1.476831,1.274587,0.061359
2182.500000,4,0.791966,1.246278,1.168880,0.114617
2182.750000,4,1.066746,1.541142,1.251379,0.072940
2183.000000,4,1.227106,16.972922,3.718820,3.812399
2183.250000,4,1.024406,1.499738,1.206007,0.071594
2183.500000,4,0.753494,1.152605,1.077319,0.109489
2183.750000,4,0.963785,1.364930,1.132625,0.058769
2184.000000,4,0.715662,1.069184,1.000927,0.095769
2184.250000,4,0.885378,1.191503,1.034965,0.045739
2184.500000,4,0.658318,0.964532,0.902452,0.083480
