# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.175475,29.294187,18.000534,1.979995
2060.250000,1,0.971523,1.236015,1.105649,0.058254
2060.500000,1,0.188483,0.739369,0.660911,0.096463
2060.750000,1,0.967214,1.159497,1.098086,0.051735
2061.000000,1,0.406021,0.799186,0.729103,0.073598
2061.250000,1,0.998319,1.176433,1.116145,0.049342
2061.500000,1,0.583081,0.883847,0.820727,0.060880
2061.750000,1,0.930261,1.214803,1.155186,0.060010
2062.000000,1,0.716857,0.987581,0.927843,0.056364
2062.250000,1,0.905181,1.267229,1.209916,0.067254
2062.500000,1,0.837051,1.089786,1.038172,0.051279
2062.750000,1,0.941670,1.318726,1.267837,0.067781
2063.000000,1,0.904142,1.185551,1.137774,0.053905
2063.250000,1,1.019043,1.368385,1.322817,0.063257
2063.500000,1,0.940114,1.265420,1.221437,0.059315
2063.750000,1,1.111785,1.404064,1.365227,0.055518
2064.000000,1,0.937508,1.316706,1.275556,0.067310
2064.250000,1,1.145709,1.421339,1.385903,0.053434
2064.500000,1,0.880060,1.345296,1.302332,0.080406
2064.750000,1,1.146497,1.429365,1.395263,0.055039
2065.000000,1,0.875615,1.353287,1.313740,0.082816
2065.250000,1,1.147981,1.428788,1.394730,0.053710
2065.500000,1,0.881697,1.340620,1.300975,0.079092
2065.750000,1,1.122139,1.407213,1.374979,0.053274
2066.000000,1,0.899285,1.300269,1.265258,0.069309
2066.250000,1,1.095707,1.368524,1.339478,0.050061
2066.500000,1,0.902206,1.243206,1.211923,0.058979
2066.750000,1,1.064971,1.320987,1.293693,0.046557
2067.000000,1,0.892935,1.176924,1.148578,0.049490
2067.250000,1,1.044961,1.262302,1.238807,0.038980
2067.500000,1,0.861698,1.097013,1.073523,0.040415
2067.750000,1,1.024578,1.187541,1.170951,0.029254
2068.000000,1,0.823322,1.009455,0.992572,0.031763
2068.250000,1,1.004533,1.109393,1.098040,0.019266
2068.500000,1,0.773706,0.927783,0.910288,0.025583
2068.750000,1,0.986392,1.036847,1.021974,0.008745
2069.000000,1,0.738671,0.888648,0.831269,0.020412
2069.250000,1,0.930473,1.032734,0.941624,0.017761
2069.500000,1,0.690236,0.858690,0.748784,0.024228
2069.750000,1,0.834639,0.970254,0.854211,0.024544
2070.000000,1,0.645380,0.797159,0.669436,0.027659
2070.250000,1,0.744123,0.901964,0.770929,0.030865
2070.500000,1,0.569173,0.725157,0.596322,0.031069
2070.750000,1,0.657387,0.773212,0.689405,0.030866
2071.000000,1,0.494332,0.614553,0.527051,0.031214
2071.250000,1,0.578628,0.729989,0.617247,0.037789
2071.500000,1,0.428156,0.566852,0.467672,0.037402
2071.750000,1,0.511037,0.706890,0.556071,0.045652
2072.000000,1,0.370903,0.524414,0.417361,0.043289
2072.250000,1,0.453182,0.675465,0.504178,0.051912
2072.500000,1,0.319099,0.483119,0.370472,0.047451
2072.750000,1,0.404504,0.643855,0.460185,0.056203
2073.000000,1,0.275929,0.456906,0.332285,0.051176
2073.250000,1,0.368765,0.624977,0.427465,0.059420
2073.500000,1,0.241954,0.432058,0.300118,0.053752
2073.750000,1,0.343929,0.610013,0.405055,0.061471
2074.000000,1,0.215280,0.416310,0.276328,0.056498
2074.250000,1,0.326768,0.589377,0.389716,0.062147
2074.500000,1,0.193339,0.411576,0.255294,0.058246
2074.750000,1,0.315150,0.580992,0.379744,0.063512
2075.000000,1,0.176395,0.411717,0.239554,0.060296
2075.250000,1,0.308692,0.569732,0.373279,0.063100
2075.500000,1,0.165042,0.404149,0.226112,0.060027
2075.750000,1,0.306810,0.562798,0.371134,0.061918
2076.000000,1,0.461789,1.281650,0.716226,0.206617
2076.250000,1,0.307862,0.565142,0.372302,0.062103
2076.500000,1,0.164155,0.401651,0.223930,0.059737
2076.750000,1,0.311644,0.575193,0.376539,0.063493
2077.000000,1,0.174519,0.407034,0.235433,0.059921
2077.250000,1,0.319559,0.585974,0.384673,0.063759
2077.500000,1,0.190108,0.405291,0.249756,0.058048
2077.750000,1,0.332542,0.590506,0.395718,0.061926
2078.000000,1,0.211648,0.409017,0.270084,0.056651
2078.250000,1,0.350681,0.606142,0.411523,0.060658
2078.500000,1,0.237791,0.424755,0.293907,0.054192
2078.750000,1,0.375178,0.618074,0.433571,0.058288
2079.000000,1,0.271615,0.450495,0.326771,0.051689
2079.250000,1,0.410176,0.638172,0.465222,0.055205
2079.500000,1,0.315325,0.478600,0.366363,0.047788
2079.750000,1,0.457065,0.675082,0.507454,0.051458
2080.000000,1,0.368425,0.522502,0.415363,0.043349
2080.250000,1,0.512805,0.713081,0.557094,0.045966
2080.500000,1,0.427713,0.568130,0.468359,0.037255
2080.750000,1,0.577326,0.739908,0.615415,0.038528
2081.000000,1,0.496218,0.618970,0.530713,0.031252
2081.250000,1,0.653811,0.781285,0.684499,0.031529
2081.500000,1,0.572836,0.732116,0.602931,0.031415
2081.750000,1,0.737570,0.892909,0.763189,0.030954
2082.000000,1,0.649523,0.806770,0.678609,0.028137
2082.250000,1,0.826001,0.959719,0.844622,0.024265
2082.500000,1,0.702471,0.869285,0.759433,0.024283
2082.750000,1,0.919863,1.021971,0.931341,0.017533
2083.000000,1,0.752945,0.899182,0.841693,0.019944
2083.250000,1,0.974464,1.027464,1.012750,0.009160
2083.500000,1,0.781719,0.935673,0.918583,0.025591
2083.750000,1,1.002502,1.103327,1.091765,0.018699
2084.000000,1,0.818932,1.013396,0.997029,0.033184
2084.250000,1,1.036044,1.186479,1.169520,0.027311
2084.500000,1,0.845022,1.096845,1.072807,0.043006
2084.750000,1,1.065747,1.266050,1.242954,0.036446
2085.000000,1,0.871474,1.171034,1.141911,0.051869
2085.250000,1,1.084430,1.330778,1.303586,0.045088
2085.500000,1,0.888339,1.231659,1.199595,0.059276
2085.750000,1,1.101493,1.383825,1.354386,0.051370
2086.000000,1,0.903655,1.283535,1.248609,0.066007
2086.250000,1,1.107430,1.427018,1.393564,0.058147
2086.500000,1,0.906415,1.320416,1.281911,0.072132
2086.750000,1,1.116327,1.450127,1.414403,0.061107
2087.000000,1,0.910643,1.332532,1.294748,0.074220
2087.250000,1,1.113143,1.448840,1.413165,0.062372
2087.500000,1,0.906469,1.328333,1.286581,0.073693
2087.750000,1,1.131588,1.435016,1.398600,0.057301
2088.000000,1,0.935448,1.307159,1.266847,0.066175
2088.250000,1,1.132576,1.407313,1.368949,0.053399
2088.500000,1,0.900359,1.268359,1.223912,0.065350
2088.750000,1,1.074668,1.356289,1.312933,0.054303
2089.000000,1,0.837546,1.205356,1.155962,0.065599
2089.250000,1,1.010222,1.287341,1.239661,0.054617
2089.500000,1,0.776217,1.130605,1.076787,0.064247
2089.750000,1,0.945058,1.212854,1.158963,0.055644
2090.000000,1,0.709714,1.052605,0.991338,0.065062
2090.250000,1,0.891263,1.135184,1.077703,0.055627
2090.500000,1,0.678868,0.975078,0.912275,0.060629
2090.750000,1,0.873595,1.070191,1.009342,0.052283
2091.000000,1,0.640844,0.916902,0.850659,0.060420
2091.250000,1,0.815657,1.026162,0.960728,0.056355
2091.500000,1,0.577491,0.885246,0.812974,0.065733
2091.750000,1,0.767160,1.007507,0.937540,0.059997
2092.000000,2,0.293865,0.367293,0.315864,0.017092
2092.250000,2,0.277522,0.376052,0.321217,0.019920
2092.500000,2,0.307217,0.399474,0.338784,0.023903
2092.750000,2,0.303428,0.443770,0.358704,0.030084
2093.000000,2,0.346825,0.483907,0.384949,0.031787
2093.250000,2,0.354686,0.527966,0.417179,0.037777
2093.500000,2,0.411919,0.598116,0.462943,0.049239
2093.750000,2,0.430097,0.693892,0.512063,0.060562
2094.000000,2,0.501393,0.766650,0.566297,0.063743
2094.250000,2,0.530277,0.841414,0.622058,0.065526
2094.500000,2,0.613314,0.911131,0.686271,0.067359
2094.750000,2,0.646783,0.920204,0.747770,0.062931
2095.000000,2,0.734600,0.982287,0.812584,0.058387
2095.250000,2,0.768489,1.064056,0.873812,0.059145
2095.500000,2,0.853388,1.118892,0.939635,0.061409
2095.750000,2,0.882258,1.190334,0.998244,0.067613
2096.000000,2,0.961049,1.238056,1.051209,0.065573
2096.250000,2,0.983908,1.261102,1.095847,0.060351
2096.500000,2,1.052864,1.300233,1.142241,0.056012
2096.750000,2,1.064683,1.310111,1.177471,0.053853
2097.000000,2,1.124066,1.311428,1.204644,0.044924
2097.250000,2,1.126773,1.319350,1.218736,0.036748
2097.500000,2,1.181273,1.355817,1.236620,0.035353
2097.750000,2,1.180466,1.377224,1.261025,0.034482
2098.000000,2,1.227989,1.418910,1.298392,0.043234
2098.250000,2,1.219132,1.480005,1.317687,0.052294
2098.500000,2,1.259054,1.495662,1.321013,0.048336
2098.750000,2,1.241586,1.502415,1.317795,0.047537
2099.000000,2,1.265030,1.511380,1.320472,0.047962
2099.250000,2,1.252864,1.505470,1.321576,0.049032
2099.500000,2,1.265511,1.435302,1.315411,0.037280
2099.750000,2,1.254110,1.388786,1.305071,0.030961
2100.000000,2,1.259174,1.422337,1.303468,0.036462
2100.250000,2,1.245835,1.412933,1.295729,0.039448
2100.500000,2,1.243456,1.394609,1.289722,0.039581
2100.750000,2,1.238521,1.384623,1.282797,0.036992
2101.000000,2,1.235278,1.374703,1.284320,0.034565
2101.250000,2,1.231559,1.360144,1.286178,0.031598
2101.500000,2,1.223382,1.404135,1.286928,0.033530
2101.750000,2,1.224122,3.336301,1.360704,0.349094
2102.000000,2,1.227962,1.739675,1.304398,0.081530
2102.250000,2,1.230982,1.351770,1.291512,0.029590
2102.500000,2,1.225328,1.336457,1.287732,0.031258
2102.750000,2,1.210160,1.332558,1.281905,0.033276
2103.000000,2,1.200304,1.331312,1.279875,0.035867
2103.250000,2,1.193861,1.326802,1.274621,0.036092
2103.500000,2,1.185321,1.322221,1.269317,0.037448
2103.750000,2,1.178182,1.315938,1.259977,0.036984
2104.000000,2,1.170423,1.308560,1.252807,0.038173
2104.250000,2,1.161416,1.303777,1.244026,0.038178
2104.500000,2,1.152380,1.297230,1.236607,0.040399
2104.750000,2,1.145460,1.291899,1.229248,0.040346
2105.000000,2,1.136674,1.304564,1.222606,0.042182
2105.250000,2,1.123708,1.317241,1.211185,0.043190
2105.500000,2,1.111672,1.322622,1.199467,0.046200
2105.750000,2,1.094612,1.327298,1.186337,0.047562
2106.000000,2,1.088184,1.292995,1.175654,0.045406
2106.250000,2,1.079540,1.270715,1.164220,0.043224
2106.500000,2,1.073952,1.248928,1.155927,0.043077
2106.750000,2,1.069620,1.224339,1.148018,0.040969
2107.000000,2,1.065542,1.212841,1.140813,0.040196
2107.250000,2,1.056076,1.185397,1.128276,0.036224
2107.500000,2,1.040639,1.165432,1.115900,0.035839
2107.750000,2,1.028767,1.151115,1.102256,0.033432
2108.000000,2,1.027321,1.137757,1.093792,0.029653
2108.250000,2,1.008736,1.119739,1.073896,0.028522
2108.500000,2,0.999023,1.102581,1.057608,0.027643
2108.750000,2,0.987514,1.083948,1.041899,0.024678
2109.000000,2,0.972744,1.066629,1.029108,0.023272
2109.250000,2,0.957237,1.048488,1.015041,0.021584
2109.500000,2,0.945315,1.035140,1.002908,0.021378
2109.750000,2,0.938524,1.024637,0.997083,0.020398
2110.000000,2,0.935204,1.055122,0.999916,0.025644
2110.250000,2,0.934355,1.083971,1.001465,0.030791
2110.500000,2,0.934101,1.093900,1.001501,0.031495
2110.750000,2,0.936176,1.099072,0.999599,0.031296
2111.000000,2,0.937963,1.108438,1.001569,0.032623
2111.250000,2,0.939041,1.113393,1.002067,0.032920
2111.500000,2,0.939845,1.115994,1.004019,0.033385
2111.750000,2,0.943856,1.116202,1.005882,0.033211
2112.000000,2,0.947720,1.109991,1.009703,0.032314
2112.250000,2,0.951954,1.099478,1.011175,0.031023
2112.500000,2,0.954175,1.083021,1.012130,0.029610
2112.750000,2,0.956870,1.076870,1.012260,0.029035
2113.000000,2,0.959777,1.079383,1.014903,0.028715
2113.250000,2,0.960912,1.079362,1.015926,0.027724
2113.500000,2,0.960678,1.070000,1.016778,0.025014
2113.750000,2,0.964772,1.054969,1.016655,0.022169
2114.000000,2,0.963513,1.050422,1.019553,0.021894
2114.250000,2,0.968027,1.056066,1.022021,0.022265
2114.500000,2,0.967041,1.060200,1.025003,0.022850
2114.750000,2,0.972045,1.084744,1.028046,0.025464
2115.000000,2,0.970989,1.070547,1.029116,0.023479
2115.250000,2,0.973851,1.071943,1.030097,0.023737
2115.500000,2,0.974550,1.075996,1.033856,0.024248
2115.750000,2,0.983009,1.083397,1.038083,0.024589
2116.000000,2,0.987516,1.092287,1.044727,0.024603
2116.250000,2,0.997735,1.101418,1.050786,0.024881
2116.500000,2,1.001161,1.112021,1.058399,0.025008
2116.750000,2,1.011796,1.121862,1.065405,0.025039
2117.000000,2,1.017618,1.132465,1.074275,0.025128
2117.250000,2,1.023400,1.141946,1.081608,0.025975
2117.500000,2,1.025064,1.150906,1.090051,0.025726
2117.750000,2,1.028658,1.159026,1.095899,0.026220
2118.000000,2,1.027807,1.163311,1.101055,0.026195
2118.250000,2,1.027747,1.165033,1.100647,0.027075
2118.500000,2,1.019341,1.160758,1.097210,0.027923
2118.750000,2,1.013400,1.153049,1.087000,0.027534
2119.000000,2,0.996914,1.137010,1.072756,0.026924
2119.250000,2,0.981113,1.116796,1.051470,0.026903
2119.500000,2,0.953364,1.089254,1.024054,0.026364
2119.750000,2,0.925439,1.054072,0.989252,0.025998
2120.000000,2,0.890578,1.012563,0.950038,0.024349
2120.250000,2,0.851527,0.965038,0.903567,0.023492
2120.500000,2,0.809305,0.912991,0.854714,0.021289
2120.750000,2,0.766216,0.855928,0.801575,0.020104
2121.000000,2,0.717854,0.796598,0.748554,0.017420
2121.250000,2,0.657470,0.736905,0.693523,0.016308
2121.500000,2,0.614323,0.677406,0.639262,0.013427
2121.750000,2,0.549145,0.619893,0.584693,0.014140
2122.000000,2,0.517920,0.566616,0.534356,0.012621
2122.250000,2,0.448528,0.537375,0.486774,0.015548
2122.500000,2,0.425229,0.503658,0.444808,0.015849
2122.750000,2,0.365694,0.472459,0.406394,0.018548
2123.000000,2,0.353514,0.432355,0.376498,0.017710
2123.250000,2,0.308030,0.399705,0.353130,0.020545
2123.500000,2,0.308814,0.386876,0.336761,0.020468
2123.750000,2,0.278916,0.370105,0.321988,0.020224
2124.000000,3,0.188251,0.345803,0.256181,0.035314
2124.250000,3,0.192360,0.361845,0.258197,0.038088
2124.500000,3,0.191716,0.358893,0.262540,0.036949
2124.750000,3,0.201280,0.361205,0.268510,0.036014
2125.000000,3,0.204696,0.362454,0.280402,0.036511
2125.250000,3,0.219961,0.365108,0.292793,0.034775
2125.500000,3,0.228513,0.381924,0.313137,0.036798
2125.750000,3,0.248032,0.402198,0.332883,0.035340
2126.000000,3,0.260151,0.420426,0.358338,0.038743
2126.250000,3,0.283945,0.465187,0.382470,0.040290
2126.500000,3,0.300013,0.502484,0.411634,0.045354
2126.750000,3,0.326420,0.543798,0.439997,0.047378
2127.000000,3,0.342867,0.569388,0.469861,0.051281
2127.250000,3,0.369266,0.596421,0.497276,0.052941
2127.500000,3,0.385203,0.646394,0.526278,0.058123
2127.750000,3,0.408589,0.669079,0.551830,0.060114
2128.000000,3,0.422439,0.713399,0.578376,0.064857
2128.250000,3,0.443556,0.730187,0.599462,0.065684
2128.500000,3,0.454093,0.767820,0.621224,0.069377
2128.750000,3,0.471865,0.776769,0.637492,0.069670
2129.000000,3,0.477062,0.805188,0.652545,0.072798
2129.250000,3,0.489861,0.807128,0.661302,0.072240
2129.500000,3,0.490639,0.828401,0.668796,0.074088
2129.750000,3,0.499996,0.823133,0.673294,0.072876
2130.000000,3,0.500475,0.840629,0.680214,0.074492
2130.250000,3,0.508880,0.831668,0.683368,0.072956
2130.500000,3,0.506659,0.845787,0.686781,0.074429
2130.750000,3,0.512839,0.833376,0.685686,0.072317
2131.000000,3,0.508902,0.843925,0.686693,0.073263
2131.250000,3,0.514117,0.828960,0.685144,0.070926
2131.500000,3,0.511656,0.840210,0.686930,0.072065
2131.750000,3,0.519569,0.827451,0.688162,0.070052
2132.000000,3,0.520222,0.841921,0.694470,0.071031
2132.250000,3,0.531358,0.831732,0.699491,0.068846
2132.500000,3,0.533874,0.848136,0.707401,0.069748
2132.750000,3,0.546274,0.838884,0.713176,0.067882
2133.000000,3,0.551552,0.855384,0.722106,0.068388
2133.250000,3,0.566104,0.848189,0.729444,0.066415
2133.500000,3,0.571789,0.866304,0.740194,0.067406
2133.750000,3,0.588116,0.861021,0.750501,0.065628
2134.000000,3,0.598674,0.881025,0.764725,0.065979
2134.250000,3,0.620226,0.879068,0.776525,0.063615
2134.500000,3,0.633927,0.899697,0.791575,0.063287
2134.750000,3,0.663097,0.905291,0.808675,0.059198
2135.000000,3,0.710026,0.933862,0.848154,0.052569
2135.250000,3,1.191429,1.939051,1.451557,0.199754
2135.500000,3,1.493440,3.039975,1.986079,0.419879
2135.750000,3,1.416469,2.967272,1.998909,0.390133
2136.000000,3,1.469591,3.138827,2.108043,0.432478
2136.250000,3,1.396412,2.932690,2.036367,0.405850
2136.500000,3,1.399885,3.108880,2.111348,0.417723
2136.750000,3,1.520020,3.019733,2.106261,0.414768
2137.000000,3,1.657081,3.872583,2.364271,0.507662
2137.250000,3,1.778041,4.049243,2.554433,0.535200
2137.500000,3,1.900974,4.349413,2.624338,0.577821
2137.750000,3,1.987519,4.171057,2.760277,0.473668
2138.000000,3,1.752450,3.644890,2.502993,0.436396
2138.250000,3,1.709378,3.733917,2.333500,0.487792
2138.500000,3,1.605833,3.408157,2.200810,0.399945
2138.750000,3,1.681115,3.567781,2.236940,0.499322
2139.000000,3,1.534456,4.411291,2.325671,0.642052
2139.250000,3,1.537317,4.293998,2.340947,0.606780
2139.500000,3,1.499681,4.424746,2.237397,0.623417
2139.750000,3,1.243554,2.792797,1.610570,0.322605
2140.000000,3,0.870017,1.058289,0.944923,0.047812
2140.250000,3,0.781915,1.028670,0.905364,0.059550
2140.500000,3,0.752641,1.032346,0.894738,0.065330
2140.750000,3,0.738677,1.025798,0.890142,0.067743
2141.000000,3,0.731310,1.037659,0.892214,0.070434
2141.250000,3,0.732711,1.036193,0.893837,0.071283
2141.500000,3,0.724824,1.048707,0.897964,0.073205
2141.750000,3,0.728847,1.047532,0.900106,0.074036
2142.000000,3,0.726342,1.062357,0.906733,0.075990
2142.250000,3,0.730492,1.064496,0.912412,0.076894
2142.500000,3,0.728301,1.083419,0.922380,0.078312
2142.750000,3,0.738626,1.088380,0.929251,0.079515
2143.000000,3,0.739768,1.107925,0.939245,0.081198
2143.250000,3,0.749052,1.109914,0.945083,0.081764
2143.500000,3,0.747799,1.125552,0.952922,0.082875
2143.750000,3,0.756994,1.125291,0.958719,0.082134
2144.000000,3,0.758159,1.140979,0.963992,0.083835
2144.250000,3,0.768321,1.140306,0.968057,0.083938
2144.500000,3,0.768726,1.154940,0.974935,0.085142
2144.750000,3,0.780087,1.154368,0.981209,0.085069
2145.000000,3,0.779299,1.170819,0.994056,0.085466
2145.250000,3,0.787254,1.202517,1.036070,0.092066
2145.500000,3,0.789341,1.232564,1.068067,0.105771
2145.750000,3,0.797877,1.362360,1.082103,0.123298
2146.000000,3,0.797517,1.407204,1.094681,0.125939
2146.250000,3,0.806825,1.332949,1.108817,0.119244
2146.500000,3,0.806058,1.341162,1.107486,0.120270
2146.750000,3,0.817434,1.416474,1.105723,0.124061
2147.000000,3,0.816776,1.531028,1.121440,0.129218
2147.250000,3,0.826067,1.410905,1.137716,0.117983
2147.500000,3,0.828827,1.433045,1.143251,0.116906
2147.750000,3,0.839166,1.299657,1.133682,0.100528
2148.000000,3,0.835976,1.412783,1.137969,0.114286
2148.250000,3,0.839492,1.339951,1.124665,0.110719
2148.500000,3,0.837358,1.477467,1.148967,0.124614
2148.750000,3,0.845130,1.445810,1.163613,0.127032
2149.000000,3,0.839260,1.509792,1.178745,0.128967
2149.250000,3,0.842868,1.401008,1.172586,0.119133
2149.500000,3,0.834545,1.415440,1.160297,0.116670
2149.750000,3,0.833594,1.295635,1.120390,0.114677
2150.000000,3,0.817811,1.415109,1.104025,0.145299
2150.250000,3,0.808056,1.429253,1.098986,0.145832
2150.500000,3,0.793441,1.388862,1.131365,0.132977
2150.750000,3,0.789108,1.641756,1.189696,0.172082
2151.000000,3,0.767738,1.652254,1.186940,0.177296
2151.250000,3,0.752217,1.531979,1.170057,0.182571
2151.500000,3,0.725501,1.381331,1.120131,0.145511
2151.750000,3,0.705847,1.314960,1.065486,0.126037
2152.000000,3,0.677744,1.240701,1.017264,0.121012
2152.250000,3,0.656505,1.362662,0.985409,0.136713
2152.500000,3,0.625857,1.208854,0.942718,0.122336
2152.750000,3,0.599011,1.308048,0.892020,0.130795
2153.000000,3,0.556753,1.075407,0.830599,0.102539
2153.250000,3,0.519594,1.061197,0.779420,0.102656
2153.500000,3,0.472924,0.869223,0.706751,0.082694
2153.750000,3,0.436458,0.738174,0.651575,0.069732
2154.000000,3,0.390611,0.878451,0.594908,0.085192
2154.250000,3,0.354866,0.586654,0.508063,0.052593
2154.500000,3,0.310279,0.498249,0.433534,0.045291
2154.750000,3,0.278140,0.452049,0.375152,0.042108
2155.000000,3,0.242273,0.428709,0.336700,0.042271
2155.250000,3,0.223153,0.391373,0.302439,0.037192
2155.500000,3,0.201600,0.365243,0.281278,0.036190
2155.750000,3,0.196069,0.347161,0.265995,0.033973
2156.000000,4,0.232361,0.770959,0.324690,0.087867
2156.250000,4,0.294682,3.912960,0.525886,0.618861
2156.500000,4,0.312672,19.686808,1.582060,3.337085
2156.750000,4,0.313400,1.764379,0.406141,0.247686
2157.000000,4,0.242420,0.428438,0.326132,0.026326
2157.250000,4,0.350777,0.908685,0.390758,0.095953
2157.500000,4,0.141172,0.462436,0.366621,0.046488
2157.750000,4,0.411068,0.769537,0.444533,0.065191
2158.000000,4,0.267430,0.516098,0.437950,0.039268
2158.250000,4,0.486894,0.669656,0.518801,0.045880
2158.500000,4,0.355260,0.703637,0.527236,0.050519
2158.750000,4,0.569055,0.818232,0.611555,0.062191
2159.000000,4,0.421185,0.771337,0.610323,0.050121
2159.250000,4,0.648105,0.759751,0.678345,0.027323
2159.500000,4,0.432531,0.755458,0.681069,0.055220
2159.750000,4,0.717565,0.898072,0.760390,0.041320
2160.000000,4,0.613901,1.006658,0.780623,0.072857
2160.250000,4,0.775847,1.043507,0.831500,0.064678
2160.500000,4,0.486295,0.973532,0.812449,0.069531
2160.750000,4,0.811748,0.990893,0.864770,0.041280
2161.000000,4,0.531620,1.020690,0.854956,0.069664
2161.250000,4,0.856702,1.130886,0.919450,0.071582
2161.500000,4,0.520845,1.057146,0.885793,0.079978
2161.750000,4,0.846333,1.062075,0.925368,0.051983
2162.000000,4,0.533993,1.023457,0.897226,0.077540
2162.250000,4,0.869706,1.084012,0.937340,0.054708
2162.500000,4,0.604977,1.061659,0.912371,0.073228
2162.750000,4,0.868774,1.067003,0.937576,0.044668
2163.000000,4,0.603161,0.987918,0.910933,0.064669
2163.250000,4,0.904931,1.067138,0.946529,0.042867
2163.500000,4,0.623281,1.065447,0.915962,0.064724
2163.750000,4,0.904678,1.168277,0.955742,0.059989
2164.000000,4,0.728832,1.085710,0.924754,0.059594
2164.250000,4,0.904572,1.190042,0.963774,0.067448
2164.500000,4,0.733971,1.012515,0.923769,0.049093
2164.750000,4,0.911438,0.991127,0.945538,0.020211
2165.000000,4,0.604575,1.038489,0.921040,0.066190
2165.250000,4,0.919641,1.081161,0.963342,0.030298
2165.500000,4,0.786818,1.117208,0.948051,0.052233
2165.750000,4,0.921615,1.172357,0.986424,0.060727
2166.000000,4,0.789456,1.056027,0.950311,0.047661
2166.250000,4,0.926639,1.154587,0.986803,0.051157
2166.500000,4,0.729680,1.219316,0.959880,0.067810
2166.750000,4,0.931809,1.235571,0.996602,0.059928
2167.000000,4,0.709517,1.138673,0.960557,0.062991
2167.250000,4,0.933656,1.148861,0.990679,0.044408
2167.500000,4,0.706056,1.178028,0.967630,0.070295
2167.750000,4,0.941542,1.164308,1.002772,0.052280
2168.000000,4,0.660396,1.095961,0.972428,0.067143
2168.250000,4,0.910560,1.120753,1.007330,0.031388
2168.500000,4,0.616821,1.088787,0.988547,0.074555
2168.750000,4,0.932559,1.164368,1.036081,0.039964
2169.000000,4,0.594014,1.095762,1.004159,0.082180
2169.250000,4,0.909488,1.132243,1.040771,0.032714
2169.500000,4,0.579931,1.151003,1.013572,0.089132
2169.750000,4,0.924472,1.190199,1.053687,0.038194
2170.000000,4,0.605419,1.130441,1.027877,0.085655
2170.250000,4,0.842577,1.141007,1.046638,0.050528
2170.500000,4,0.488291,1.137099,1.010108,0.113739
2170.750000,4,0.829839,1.146035,1.049856,0.053948
2171.000000,4,0.525677,1.157063,1.028981,0.108192
2171.250000,4,0.871902,1.273592,1.075664,0.058193
2171.500000,4,0.529572,1.136669,1.038277,0.108863
2171.750000,4,0.821653,1.116244,1.076761,0.057575
2172.000000,4,0.527843,1.149657,1.057314,0.114719
2172.250000,4,0.826853,1.253218,1.103585,0.067369
2172.500000,4,0.542649,1.281529,1.083093,0.121855
2172.750000,4,0.825639,1.214185,1.122359,0.071570
2173.000000,4,0.534752,1.200306,1.104345,0.126763
2173.250000,4,0.834760,1.223818,1.152661,0.077973
2173.500000,4,0.543551,1.245368,1.140190,0.134363
2173.750000,4,0.879076,1.271121,1.194624,0.077772
2174.000000,4,0.551898,1.288310,1.174047,0.140395
2174.250000,4,0.872094,1.308750,1.217156,0.089420
2174.500000,4,0.559730,1.321456,1.194567,0.146775
2174.750000,4,0.880125,1.340035,1.241989,0.095597
2175.000000,4,0.583923,1.355433,1.230853,0.146088
2175.250000,4,0.902303,1.371721,1.275705,0.096290
2175.500000,4,0.594586,1.375973,1.251517,0.152285
2175.750000,4,0.907919,1.368815,1.289717,0.101233
2176.000000,4,0.639256,1.371485,1.266776,0.144276
2176.250000,4,0.922935,1.381624,1.303400,0.096996
2176.500000,4,0.615720,1.383318,1.275346,0.151617
2176.750000,4,0.916077,1.395000,1.312508,0.104774
2177.000000,4,0.605960,1.399302,1.286554,0.157952
2177.250000,4,0.935579,1.410337,1.326566,0.105090
2177.500000,4,0.651037,1.410505,1.303739,0.149605
2177.750000,4,0.945253,1.416803,1.336650,0.102192
2178.000000,4,0.613163,1.416533,1.306415,0.157044
2178.250000,4,0.952933,1.423553,1.343409,0.102617
2178.500000,4,0.626566,1.426904,1.316519,0.157190
2178.750000,4,0.989384,1.437249,1.364392,0.091645
2179.000000,4,0.670833,1.440788,1.339321,0.146258
2179.250000,4,0.994417,1.451000,1.385575,0.088810
2179.500000,4,0.717034,1.451825,1.364243,0.133835
2179.750000,4,1.019459,1.477012,1.408659,0.081296
2180.000000,4,0.756332,1.455418,1.384926,0.122921
2180.250000,4,1.007533,1.511231,1.413009,0.084630
2180.500000,4,0.741343,1.454393,1.374799,0.126744
2180.750000,4,0.981352,1.492978,1.399670,0.087725
2181.000000,4,0.698484,1.434334,1.351918,0.131315
2181.250000,4,0.969695,1.488264,1.372867,0.085590
2181.500000,4,0.648183,1.397303,1.312943,0.135445
2181.750000,4,0.971954,1.422509,1.332323,0.080187
2182.000000,4,0.629398,1.352039,1.274538,0.127509
2182.250000,4,0.997124,1.396682,1.292669,0.067290
2182.500000,4,0.606091,1.300704,1.230091,0.121427
2182.750000,4,0.983837,1.327677,1.241565,0.060262
2183.000000,4,1.238938,7.960485,2.049285,1.275094
2183.250000,4,0.957177,1.253911,1.185030,0.053963
2183.500000,4,0.549045,1.177785,1.111495,0.111667
2183.750000,4,0.919860,1.193525,1.120312,0.047636
2184.000000,4,0.544385,1.100403,1.040566,0.099671
2184.250000,4,0.849353,1.107270,1.035279,0.043984
2184.500000,4,0.539868,1.008763,0.948190,0.086141
