# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.484476,16.280247,15.905651,0.224102
2060.250000,1,1.064012,1.218501,1.138978,0.041430
2060.500000,1,-0.017317,0.146312,0.109842,0.038338
2060.750000,1,0.470226,0.783299,0.644259,0.068265
2061.000000,1,-0.517732,0.215719,-0.236645,0.196428
2061.250000,1,0.759250,1.083398,1.010947,0.071588
2061.500000,1,-0.249051,0.165825,-0.056516,0.077601
2061.750000,1,0.663536,1.017262,0.745839,0.083439
2062.000000,1,-0.322923,0.340488,-0.010149,0.161371
2062.250000,1,0.689630,1.118248,0.937237,0.092253
2062.500000,1,-0.108273,0.593869,-0.007620,0.133848
2062.750000,1,0.792762,1.162397,0.883198,0.075909
2063.000000,1,-0.148645,0.628495,0.069479,0.129682
2063.250000,1,0.866083,1.693180,0.955186,0.145992
2063.500000,1,-0.062942,1.189609,0.121179,0.221653
2063.750000,1,0.883701,1.674886,0.969856,0.139295
2064.000000,1,-0.042662,0.973463,0.146663,0.180619
2064.250000,1,0.902765,1.505450,0.982032,0.107131
2064.500000,1,-0.031968,0.931370,0.173132,0.168696
2064.750000,1,0.910170,1.240253,0.977675,0.058219
2065.000000,1,-0.003804,0.385509,0.155039,0.103258
2065.250000,1,0.917508,1.120933,0.988676,0.045875
2065.500000,1,0.010001,0.383727,0.170795,0.100808
2065.750000,1,0.890775,1.122962,0.983247,0.047459
2066.000000,1,-0.011464,0.379206,0.173863,0.104480
2066.250000,1,0.838935,1.117545,0.989023,0.051047
2066.500000,1,0.020102,0.313078,0.154020,0.088669
2066.750000,1,0.773906,1.015509,0.960393,0.044784
2067.000000,1,-0.028566,0.300788,0.128656,0.079579
2067.250000,1,0.750714,1.013739,0.951951,0.047546
2067.500000,1,-0.011064,0.298164,0.113517,0.081639
2067.750000,1,0.733790,1.019499,0.948591,0.051062
2068.000000,1,-0.035999,0.265585,0.103920,0.076737
2068.250000,1,0.722181,0.988237,0.935962,0.047951
2068.500000,1,-0.049271,0.279510,0.085047,0.081515
2068.750000,1,0.712250,0.968929,0.925983,0.047801
2069.000000,1,-0.049472,0.255271,0.074649,0.080001
2069.250000,1,0.702439,0.971975,0.914469,0.050713
2069.500000,1,-0.069493,0.223642,0.060869,0.077919
2069.750000,1,0.695673,0.941903,0.900834,0.047150
2070.000000,1,-0.071769,0.232837,0.050525,0.079433
2070.250000,1,0.725842,0.926487,0.887104,0.039598
2070.500000,1,-0.077944,0.196522,0.032749,0.078705
2070.750000,1,0.725122,0.907560,0.874279,0.036628
2071.000000,1,-0.116581,0.199641,0.026966,0.078895
2071.250000,1,0.729641,0.899645,0.847457,0.037856
2071.500000,1,-0.074117,0.168266,0.008105,0.082713
2071.750000,1,0.734859,0.895837,0.853412,0.037359
2072.000000,1,-0.163391,0.210039,0.019326,0.096614
2072.250000,1,0.765942,1.018908,0.842057,0.060405
2072.500000,1,-0.064954,0.192672,0.020875,0.083880
2072.750000,1,0.763478,1.077552,0.857676,0.063868
2073.000000,1,-0.179843,0.241254,-0.003808,0.125457
2073.250000,1,0.743841,0.938356,0.807257,0.052686
2073.500000,1,-0.098153,0.174627,-0.006842,0.053874
2073.750000,1,0.765097,1.086121,0.823854,0.054445
2074.000000,1,-0.161763,0.510993,-0.012686,0.145066
2074.250000,1,0.745803,1.262342,0.805978,0.096190
2074.500000,1,-0.174614,0.429441,-0.063831,0.143748
2074.750000,1,0.687806,1.100252,0.874108,0.091186
2075.000000,1,-0.153930,0.551716,0.108973,0.158354
2075.250000,1,0.338311,0.985821,0.475308,0.145776
2075.500000,1,-0.385906,-0.043356,-0.268439,0.088002
2075.750000,1,1.628070,2.799473,2.445307,0.245751
2076.000000,1,32.723744,56.927949,49.015984,5.433389
2076.250000,1,1.629741,2.800838,2.446475,0.245728
2076.500000,1,-0.387905,-0.045952,-0.270572,0.087890
2076.750000,1,0.340929,0.992179,0.478838,0.146263
2077.000000,1,-0.157439,0.547838,0.104735,0.158338
2077.250000,1,0.692598,1.106611,0.879261,0.091551
2077.500000,1,-0.181261,0.421890,-0.069681,0.143547
2077.750000,1,0.752869,1.269503,0.812358,0.096463
2078.000000,1,-0.167501,0.503318,-0.019476,0.144809
2078.250000,1,0.771797,1.090097,0.830620,0.053977
2078.500000,1,-0.104164,0.166464,-0.013606,0.053662
2078.750000,1,0.750962,0.944996,0.813918,0.052718
2079.000000,1,-0.185391,0.235277,-0.009877,0.125447
2079.250000,1,0.768684,1.083209,0.863074,0.063943
2079.500000,1,-0.069382,0.188307,0.016471,0.083872
2079.750000,1,0.768942,1.022280,0.845348,0.060404
2080.000000,1,-0.165852,0.208409,0.017314,0.096604
2080.250000,1,0.733981,0.895795,0.853995,0.037474
2080.500000,1,-0.073921,0.169048,0.009159,0.082611
2080.750000,1,0.725391,0.897565,0.844938,0.038189
2081.000000,1,-0.113429,0.203466,0.031164,0.078829
2081.250000,1,0.717423,0.902230,0.868626,0.037098
2081.500000,1,-0.071235,0.203199,0.039852,0.078542
2081.750000,1,0.715355,0.918695,0.878738,0.040064
2082.000000,1,-0.063305,0.241919,0.059934,0.079259
2082.250000,1,0.684270,0.932162,0.890852,0.047440
2082.500000,1,-0.058460,0.234051,0.071446,0.077808
2082.750000,1,0.691473,0.961647,0.904053,0.050855
2083.000000,1,-0.039219,0.265360,0.084820,0.079966
2083.250000,1,0.703358,0.959591,0.916747,0.047713
2083.500000,1,-0.041488,0.287709,0.093152,0.081595
2083.750000,1,0.717033,0.981448,0.929599,0.047626
2084.000000,1,-0.032288,0.270214,0.108298,0.076893
2084.250000,1,0.733865,1.016717,0.946787,0.050519
2084.500000,1,-0.012649,0.297860,0.112857,0.081892
2084.750000,1,0.756606,1.016468,0.955703,0.046951
2085.000000,1,-0.036131,0.294484,0.122026,0.079818
2085.250000,1,0.786071,1.024856,0.970166,0.044170
2085.500000,1,0.006651,0.300285,0.141465,0.088763
2085.750000,1,0.855845,1.132789,1.004364,0.050933
2086.000000,1,-0.029530,0.361532,0.156327,0.104449
2086.250000,1,0.910841,1.142615,1.002777,0.047429
2086.500000,1,-0.010597,0.363644,0.150293,0.100875
2086.750000,1,0.938468,1.142274,1.009798,0.045887
2087.000000,1,-0.024059,0.366218,0.134438,0.103282
2087.250000,1,0.929025,1.263422,0.997269,0.058891
2087.500000,1,-0.047995,0.916556,0.156324,0.168989
2087.750000,1,0.915338,1.516975,0.995327,0.106765
2088.000000,1,-0.050251,0.967717,0.138044,0.181029
2088.250000,1,0.885508,1.677269,0.972797,0.139159
2088.500000,1,-0.057803,1.196173,0.125201,0.222034
2088.750000,1,0.853030,1.675443,0.942901,0.144901
2089.000000,1,-0.126654,0.648847,0.090420,0.129520
2089.250000,1,0.762268,1.129949,0.851991,0.075886
2089.500000,1,-0.065953,0.636234,0.034249,0.133905
2089.750000,1,0.635717,1.063550,0.883555,0.092129
2090.000000,1,-0.257484,0.404510,0.055491,0.161311
2090.250000,1,0.585704,0.939856,0.667392,0.083471
2090.500000,1,-0.158313,0.253454,0.034734,0.077112
2090.750000,1,0.657923,0.977918,0.906283,0.071073
2091.000000,1,-0.401912,0.328009,-0.118893,0.196388
2091.250000,1,0.339783,0.654375,0.512896,0.068340
2091.500000,1,0.125818,0.288816,0.254131,0.039354
2091.750000,1,0.909310,1.058961,0.980891,0.040066
2092.000000,2,0.263885,0.271294,0.266479,0.001345
2092.250000,2,0.267033,0.273640,0.269044,0.001224
2092.500000,2,0.273406,0.279536,0.275466,0.001542
2092.750000,2,0.284493,0.306797,0.289497,0.006967
2093.000000,2,0.298251,0.324691,0.304519,0.008675
2093.250000,2,0.317146,0.340126,0.321748,0.006330
2093.500000,2,0.339982,0.370795,0.347269,0.010323
2093.750000,2,0.368297,0.408465,0.377965,0.013788
2094.000000,2,0.400793,0.413548,0.404220,0.003919
2094.250000,2,0.432900,0.446168,0.439981,0.002297
2094.500000,2,0.471318,0.486906,0.480325,0.002599
2094.750000,2,0.513340,0.531968,0.523917,0.003001
2095.000000,2,0.555606,0.578083,0.568445,0.003516
2095.250000,2,0.600565,0.624205,0.614012,0.003840
2095.500000,2,0.644071,0.670898,0.658830,0.004200
2095.750000,2,0.685935,0.715442,0.702707,0.004625
2096.000000,2,0.726515,0.757962,0.743606,0.004968
2096.250000,2,0.764662,0.795792,0.781822,0.004950
2096.500000,2,0.798896,0.831027,0.816167,0.005140
2096.750000,2,0.830893,0.862010,0.847674,0.005023
2097.000000,2,0.859684,0.891335,0.875514,0.005114
2097.250000,2,0.887229,0.915966,0.901760,0.004671
2097.500000,2,0.911407,0.939283,0.924964,0.004581
2097.750000,2,0.933615,0.958384,0.945989,0.004386
2098.000000,2,0.955164,0.975314,0.964749,0.003941
2098.250000,2,0.973438,0.992429,0.981278,0.003659
2098.500000,2,0.989309,1.008011,0.995119,0.003526
2098.750000,2,1.003382,1.021542,1.008424,0.003330
2099.000000,2,1.015045,1.033582,1.019821,0.003558
2099.250000,2,1.024841,1.045073,1.029831,0.003624
2099.500000,2,1.033349,1.055033,1.038393,0.003882
2099.750000,2,1.041896,1.063695,1.046977,0.003803
2100.000000,2,1.065784,1.089569,1.071888,0.004136
2100.250000,2,1.054418,1.076921,1.059315,0.003865
2100.500000,2,1.057913,1.080968,1.064012,0.003767
2100.750000,2,1.062826,1.083554,1.068492,0.003454
2101.000000,2,1.065991,1.087084,1.071677,0.003629
2101.250000,2,1.068388,1.088291,1.074632,0.003371
2101.500000,2,1.070635,1.087743,1.076537,0.003019
2101.750000,2,1.072871,1.088616,1.078701,0.002800
2102.000000,2,1.075588,1.088768,1.081095,0.002564
2102.250000,2,1.079364,1.089802,1.084848,0.002388
2102.500000,2,1.084137,1.094391,1.089003,0.002317
2102.750000,2,1.087549,1.102751,1.093896,0.002687
2103.000000,2,1.092592,1.112069,1.098678,0.003430
2103.250000,2,1.099039,1.121846,1.104046,0.004072
2103.500000,2,1.104694,1.133996,1.109278,0.005686
2103.750000,2,1.108434,1.133507,1.113705,0.004609
2104.000000,2,1.113698,1.139641,1.119022,0.004784
2104.250000,2,1.118587,1.152650,1.125844,0.006891
2104.500000,2,1.123516,1.155766,1.131135,0.006362
2104.750000,2,1.128648,1.149398,1.134853,0.003562
2105.000000,2,1.133225,1.149447,1.138731,0.003033
2105.250000,2,1.136123,1.148773,1.141794,0.002453
2105.500000,2,1.136134,1.146458,1.142813,0.002563
2105.750000,2,1.138477,1.147094,1.143540,0.002143
2106.000000,2,1.137523,1.146323,1.143099,0.002451
2106.250000,2,1.131779,1.145710,1.143069,0.003028
2106.500000,2,1.127169,1.145911,1.142583,0.003755
2106.750000,2,1.122803,1.146870,1.143199,0.004526
2107.000000,2,1.121933,1.148004,1.144622,0.004930
2107.250000,2,1.121719,1.151083,1.147436,0.005481
2107.500000,2,1.124238,1.154354,1.150773,0.005572
2107.750000,2,1.126963,1.159305,1.155236,0.005856
2108.000000,2,1.132394,1.163991,1.160279,0.005809
2108.250000,2,1.138332,1.169717,1.165686,0.005667
2108.500000,2,1.150072,1.177081,1.171935,0.004657
2108.750000,2,1.172897,1.203803,1.180393,0.005584
2109.000000,2,1.175788,1.203643,1.185236,0.004539
2109.250000,2,1.179314,1.206429,1.190584,0.004240
2109.500000,2,1.190018,1.229476,1.196938,0.007205
2109.750000,2,1.194508,1.241688,1.202586,0.009197
2110.000000,2,1.188387,1.203812,1.201734,0.002953
2110.250000,2,1.195439,1.208288,1.205616,0.002743
2110.500000,2,1.204356,1.212007,1.209706,0.002196
2110.750000,2,1.208317,1.216799,1.214455,0.002093
2111.000000,2,1.211528,1.226830,1.218374,0.002755
2111.250000,2,1.217692,1.239273,1.223160,0.003699
2111.500000,2,1.221534,1.252292,1.227134,0.005234
2111.750000,2,1.225046,1.263993,1.232252,0.006469
2112.000000,2,1.229108,1.275977,1.236978,0.007909
2112.250000,2,1.235012,1.285031,1.242377,0.008518
2112.500000,2,1.239111,1.292434,1.246990,0.009050
2112.750000,2,1.243381,1.299291,1.251587,0.009485
2113.000000,2,1.247449,1.301742,1.255459,0.009225
2113.250000,2,1.251627,1.306254,1.260194,0.009228
2113.500000,2,1.256222,1.315601,1.265766,0.009910
2113.750000,2,1.263403,1.320455,1.272263,0.009593
2114.000000,2,1.269894,1.346484,1.282824,0.013683
2114.250000,2,1.277004,1.361701,1.291984,0.015908
2114.500000,2,1.284743,1.351661,1.296261,0.011561
2114.750000,2,1.291244,1.355079,1.303527,0.011573
2115.000000,2,1.295839,1.360031,1.310842,0.013493
2115.250000,2,1.302056,1.343574,1.313706,0.007442
2115.500000,2,1.308771,1.324802,1.316576,0.003234
2115.750000,2,1.316550,1.326724,1.323591,0.003025
2116.000000,2,1.319567,1.334303,1.330689,0.003765
2116.250000,2,1.319801,1.340663,1.336849,0.004540
2116.500000,2,1.319674,1.343755,1.339954,0.004888
2116.750000,2,1.318102,1.345506,1.341373,0.005356
2117.000000,2,1.313492,1.344278,1.340282,0.005969
2117.250000,2,1.308071,1.341796,1.337833,0.006409
2117.500000,2,1.300326,1.338259,1.333301,0.006950
2117.750000,2,1.290315,1.332081,1.326675,0.007576
2118.000000,2,1.277305,1.320448,1.315965,0.007897
2118.250000,2,1.262020,1.304831,1.300731,0.007859
2118.500000,2,1.242770,1.285320,1.281321,0.007772
2118.750000,2,1.220814,1.262935,1.259126,0.007669
2119.000000,2,1.197949,1.237442,1.234149,0.007152
2119.250000,2,1.186268,1.222106,1.210905,0.006573
2119.500000,2,1.173952,1.206923,1.184755,0.010903
2119.750000,2,1.129962,1.161894,1.146688,0.007632
2120.000000,2,1.089615,1.119325,1.104489,0.006867
2120.250000,2,1.051013,1.082316,1.060482,0.011456
2120.500000,2,0.994511,1.033839,1.007404,0.014444
2120.750000,2,0.925489,0.937415,0.934712,0.002087
2121.000000,2,0.848871,0.869274,0.867096,0.003739
2121.250000,2,0.780379,0.799767,0.797735,0.003568
2121.500000,2,0.711285,0.728041,0.726252,0.003077
2121.750000,2,0.641776,0.656804,0.654863,0.002718
2122.000000,2,0.574057,0.586384,0.584703,0.002236
2122.250000,2,0.510159,0.520497,0.518758,0.001831
2122.500000,2,0.451506,0.460145,0.457567,0.001531
2122.750000,2,0.397998,0.406131,0.403806,0.001421
2123.000000,2,0.353407,0.360601,0.357676,0.001339
2123.250000,2,0.318034,0.324634,0.321153,0.001219
2123.500000,2,0.290575,0.297906,0.293907,0.001318
2123.750000,2,0.275235,0.282147,0.277746,0.001238
2124.000000,3,0.269525,0.274958,0.270451,0.001046
2124.250000,3,0.272920,0.278619,0.273837,0.001122
2124.500000,3,0.282320,0.289872,0.283908,0.001863
2124.750000,3,0.298364,0.322086,0.304122,0.008260
2125.000000,3,0.319898,0.347860,0.327300,0.010346
2125.250000,3,0.347405,0.370876,0.352757,0.007055
2125.500000,3,0.379933,0.414678,0.389781,0.013476
2125.750000,3,0.418092,0.467062,0.431257,0.018133
2126.000000,3,0.460667,0.480108,0.464918,0.005292
2126.250000,3,0.508584,0.519470,0.510365,0.001942
2126.500000,3,0.560328,0.570021,0.561570,0.001733
2126.750000,3,0.613411,0.623073,0.615272,0.001665
2127.000000,3,0.667227,0.677626,0.668812,0.001866
2127.250000,3,0.719472,0.737113,0.721573,0.003118
2127.500000,3,0.769517,0.788076,0.771611,0.003298
2127.750000,3,0.818062,0.835803,0.820311,0.003128
2128.000000,3,0.864533,0.881250,0.866630,0.002973
2128.250000,3,0.908140,0.923361,0.910055,0.002730
2128.500000,3,0.946179,0.961014,0.948281,0.002651
2128.750000,3,0.979859,0.989414,0.981605,0.001766
2129.000000,3,1.008324,1.012592,1.009879,0.001081
2129.250000,3,1.030949,1.035406,1.032742,0.001038
2129.500000,3,1.052372,1.057904,1.054636,0.001176
2129.750000,3,1.072621,1.077794,1.075051,0.001161
2130.000000,3,1.091843,1.097235,1.094410,0.001203
2130.250000,3,1.109562,1.113867,1.111866,0.001139
2130.500000,3,1.122633,1.127100,1.125592,0.001118
2130.750000,3,1.133127,1.137512,1.135415,0.001254
2131.000000,3,1.139976,1.144155,1.142233,0.001209
2131.250000,3,1.145079,1.149613,1.147740,0.001352
2131.500000,3,1.150648,1.154429,1.152725,0.001117
2131.750000,3,1.154561,1.159139,1.157512,0.001242
2132.000000,3,1.158918,1.163697,1.161997,0.001301
2132.250000,3,1.158593,1.163666,1.161447,0.001353
2132.500000,3,1.157979,1.162898,1.160878,0.001408
2132.750000,3,1.157559,1.162756,1.160592,0.001423
2133.000000,3,1.159854,1.163987,1.162282,0.001300
2133.250000,3,1.165568,1.169257,1.167847,0.001084
2133.500000,3,1.172371,1.176992,1.175067,0.001292
2133.750000,3,1.181053,1.186374,1.184484,0.001511
2134.000000,3,1.190504,1.195417,1.193438,0.001371
2134.250000,3,1.198786,1.203982,1.201864,0.001316
2134.500000,3,1.204540,1.210199,1.208154,0.001522
2134.750000,3,1.211633,1.217571,1.214906,0.001599
2135.000000,3,1.218097,1.223830,1.221449,0.001546
2135.250000,3,1.224207,1.230208,1.228182,0.001613
2135.500000,3,1.229193,1.235267,1.233407,0.001638
2135.750000,3,1.233300,1.239322,1.236544,0.001618
2136.000000,3,1.234227,1.239247,1.237240,0.001444
2136.250000,3,1.232709,1.238653,1.236351,0.001574
2136.500000,3,1.231352,1.237667,1.234889,0.001610
2136.750000,3,1.231101,1.237130,1.234467,0.001439
2137.000000,3,1.230382,1.237510,1.235004,0.001618
2137.250000,3,1.230163,1.237914,1.236072,0.001796
2137.500000,3,1.230452,1.237764,1.235936,0.001679
2137.750000,3,1.230502,1.237241,1.235105,0.001644
2138.000000,3,1.230155,1.235316,1.233208,0.001484
2138.250000,3,1.228614,1.235655,1.231928,0.001538
2138.500000,3,1.229024,1.234187,1.232014,0.001300
2138.750000,3,1.230622,1.237084,1.234471,0.001426
2139.000000,3,1.232861,1.239384,1.237663,0.001562
2139.250000,3,1.237147,1.243876,1.241657,0.001620
2139.500000,3,1.237947,1.246646,1.244509,0.001981
2139.750000,3,1.238836,1.248961,1.246258,0.002214
2140.000000,3,1.254264,1.265335,1.262299,0.002228
2140.250000,3,1.239555,1.250224,1.247408,0.002356
2140.500000,3,1.241524,1.250314,1.247576,0.002027
2140.750000,3,1.244092,1.250638,1.248526,0.001736
2141.000000,3,1.244716,1.250767,1.248297,0.001643
2141.250000,3,1.243392,1.250307,1.247643,0.001739
2141.500000,3,1.240904,1.249628,1.245749,0.001827
2141.750000,3,1.237977,1.248470,1.243552,0.002014
2142.000000,3,1.236008,1.245224,1.241463,0.001933
2142.250000,3,1.231182,1.241843,1.239472,0.002104
2142.500000,3,1.228114,1.239495,1.237520,0.002173
2142.750000,3,1.226585,1.237582,1.235459,0.002113
2143.000000,3,1.222499,1.234730,1.231864,0.002103
2143.250000,3,1.218861,1.230010,1.227048,0.002078
2143.500000,3,1.212336,1.228329,1.221219,0.002486
2143.750000,3,1.205752,1.217317,1.214244,0.002033
2144.000000,3,1.197928,1.208973,1.206700,0.002094
2144.250000,3,1.189404,1.201567,1.198826,0.002277
2144.500000,3,1.182789,1.192996,1.190871,0.001967
2144.750000,3,1.175155,1.187580,1.184268,0.002377
2145.000000,3,1.168081,1.180271,1.176240,0.002171
2145.250000,3,1.159298,1.169139,1.167329,0.001919
2145.500000,3,1.152833,1.162109,1.160124,0.001797
2145.750000,3,1.148636,1.157777,1.155980,0.001755
2146.000000,3,1.143700,1.152508,1.150699,0.001577
2146.250000,3,1.140842,1.149737,1.147551,0.001554
2146.500000,3,1.139543,1.149659,1.146224,0.001788
2146.750000,3,1.138804,1.149190,1.144344,0.002205
2147.000000,3,1.131879,1.139133,1.137613,0.001292
2147.250000,3,1.127343,1.134666,1.132884,0.001358
2147.500000,3,1.124475,1.130432,1.128539,0.001104
2147.750000,3,1.120308,1.126624,1.125265,0.001232
2148.000000,3,1.117590,1.123804,1.122485,0.001208
2148.250000,3,1.117420,1.124373,1.121664,0.001300
2148.500000,3,1.116431,1.125134,1.120127,0.002273
2148.750000,3,1.111785,1.116663,1.115508,0.000943
2149.000000,3,1.108887,1.113877,1.112432,0.001114
2149.250000,3,1.107298,1.112590,1.110640,0.001101
2149.500000,3,1.107305,1.112730,1.109251,0.001340
2149.750000,3,1.105600,1.112299,1.107966,0.001598
2150.000000,3,1.102963,1.110471,1.105729,0.001776
2150.250000,3,1.097143,1.106418,1.100944,0.002350
2150.500000,3,1.085361,1.092913,1.088146,0.001727
2150.750000,3,1.068492,1.076665,1.071688,0.001911
2151.000000,3,1.046624,1.053538,1.049214,0.001549
2151.250000,3,1.020958,1.028480,1.022747,0.001699
2151.500000,3,0.988736,1.000781,0.990868,0.002431
2151.750000,3,0.952047,0.964278,0.954333,0.002440
2152.000000,3,0.910427,0.924457,0.913251,0.003421
2152.250000,3,0.863017,0.879015,0.865763,0.003515
2152.500000,3,0.811314,0.831230,0.814382,0.004216
2152.750000,3,0.757182,0.769784,0.759284,0.002235
2153.000000,3,0.701511,0.705454,0.703388,0.000895
2153.250000,3,0.646774,0.650356,0.648427,0.000853
2153.500000,3,0.593040,0.596076,0.594273,0.000779
2153.750000,3,0.540629,0.544183,0.541890,0.000953
2154.000000,3,0.489284,0.492353,0.490511,0.000761
2154.250000,3,0.441478,0.446789,0.442809,0.001047
2154.500000,3,0.398087,0.401267,0.399077,0.000680
2154.750000,3,0.360572,0.363733,0.361374,0.000705
2155.000000,3,0.328584,0.333019,0.329636,0.000976
2155.250000,3,0.303887,0.308404,0.304818,0.001001
2155.500000,3,0.285308,0.289968,0.286141,0.000928
2155.750000,3,0.273996,0.278640,0.274913,0.000929
2156.000000,4,0.424283,0.869950,0.495234,0.096887
2156.250000,4,0.431635,3.959436,0.757883,0.761849
2156.500000,4,0.463239,19.407000,2.191263,4.158407
2156.750000,4,0.449007,1.805091,0.584902,0.289029
2157.000000,4,0.318371,0.525837,0.478077,0.042510
2157.250000,4,0.489884,0.940762,0.546039,0.095272
2157.500000,4,0.192669,0.564431,0.508171,0.079100
2157.750000,4,0.548008,0.773719,0.584695,0.049080
2158.000000,4,0.287611,0.616123,0.566758,0.074353
2158.250000,4,0.615706,0.689413,0.635966,0.020065
2158.500000,4,0.374319,0.669428,0.629999,0.070447
2158.750000,4,0.655235,0.723435,0.693785,0.010413
2159.000000,4,0.435771,0.727784,0.695079,0.070878
2159.250000,4,0.663549,0.768428,0.753599,0.019956
2159.500000,4,0.470988,0.791901,0.754362,0.075287
2159.750000,4,0.694732,0.825273,0.806793,0.027025
2160.000000,4,0.484810,0.849276,0.804533,0.082347
2160.250000,4,0.736098,0.879833,0.855624,0.031576
2160.500000,4,0.495563,0.905359,0.853582,0.090092
2160.750000,4,0.783442,0.936444,0.906624,0.035011
2161.000000,4,0.510226,0.962444,0.903598,0.097647
2161.250000,4,0.824469,0.988148,0.954988,0.038289
2161.500000,4,0.527992,1.007871,0.945558,0.103734
2161.750000,4,0.849090,1.027723,0.990991,0.041500
2162.000000,4,0.546069,1.040558,0.975142,0.107291
2162.250000,4,0.861159,1.054073,1.015240,0.043949
2162.500000,4,0.563524,1.061290,0.994940,0.108477
2162.750000,4,0.863469,1.069937,1.029623,0.046242
2163.000000,4,0.574513,1.072016,1.004579,0.108725
2163.250000,4,0.861356,1.074335,1.033622,0.047518
2163.500000,4,0.577655,1.074075,1.005953,0.108463
2163.750000,4,0.862005,1.074365,1.034473,0.047600
2164.000000,4,0.577335,1.074585,1.008722,0.108990
2164.250000,4,0.868264,1.079953,1.039738,0.047703
2164.500000,4,0.577576,1.082482,1.015253,0.110157
2164.750000,4,0.879274,1.087670,1.046750,0.047433
2165.000000,4,0.578471,1.087400,1.020271,0.111189
2165.250000,4,0.885086,1.092918,1.050479,0.046913
2165.500000,4,0.577096,1.089539,1.021825,0.111760
2165.750000,4,0.882448,1.091249,1.050988,0.047351
2166.000000,4,0.579529,1.089899,1.022512,0.111798
2166.250000,4,0.875427,1.090909,1.050250,0.047902
2166.500000,4,0.581765,1.086601,1.019679,0.111000
2166.750000,4,0.866776,1.085381,1.045427,0.048067
2167.000000,4,0.588431,1.080493,1.015242,0.109210
2167.250000,4,0.863820,1.081572,1.042766,0.047909
2167.500000,4,0.596333,1.081962,1.016778,0.108213
2167.750000,4,0.867108,1.087120,1.047105,0.048334
2168.000000,4,0.597436,1.086960,1.022233,0.108754
2168.250000,4,0.870966,1.089849,1.051100,0.048539
2168.500000,4,0.592046,1.088210,1.023757,0.109493
2168.750000,4,0.874553,1.089160,1.050926,0.048203
2169.000000,4,0.582353,1.087650,1.023416,0.110535
2169.250000,4,0.880681,1.091848,1.052762,0.047735
2169.500000,4,0.579050,1.091848,1.026864,0.111450
2169.750000,4,0.887717,1.095297,1.057144,0.047508
2170.000000,4,0.578915,1.093768,1.029618,0.111871
2170.250000,4,0.889876,1.093588,1.056584,0.046716
2170.500000,4,0.583759,1.089299,1.026649,0.110496
2170.750000,4,0.892626,1.089279,1.053744,0.045611
2171.000000,4,0.596299,1.088240,1.026053,0.108651
2171.250000,4,0.894547,1.090069,1.055588,0.045085
2171.500000,4,0.604107,1.090019,1.029737,0.108210
2171.750000,4,0.889332,1.093228,1.058682,0.045990
2172.000000,4,0.605804,1.091551,1.031789,0.108351
2172.250000,4,0.882396,1.093798,1.059103,0.046705
2172.500000,4,0.600232,1.092168,1.032156,0.109180
2172.750000,4,0.878957,1.094867,1.061259,0.047277
2173.000000,4,0.598528,1.095927,1.036663,0.110019
2173.250000,4,0.884782,1.100935,1.067502,0.047275
2173.500000,4,0.599789,1.101395,1.042150,0.110719
2173.750000,4,0.891871,1.103564,1.071671,0.046577
2174.000000,4,0.605901,1.103664,1.045277,0.110084
2174.250000,4,0.904008,1.105463,1.075004,0.045113
2174.500000,4,0.618514,1.106156,1.049695,0.108884
2174.750000,4,0.915132,1.109942,1.081661,0.044260
2175.000000,4,0.627016,1.112700,1.057220,0.108786
2175.250000,4,0.916149,1.115489,1.088451,0.044856
2175.500000,4,0.628805,1.116660,1.062225,0.109089
2175.750000,4,0.911216,1.117659,1.091228,0.045439
2176.000000,4,0.623225,1.117592,1.064080,0.109998
2176.250000,4,0.908000,1.119358,1.093526,0.046129
2176.500000,4,0.620380,1.120326,1.067915,0.110834
2176.750000,4,0.914173,1.121582,1.097911,0.045842
2177.000000,4,0.617169,1.121025,1.070051,0.111402
2177.250000,4,0.921199,1.119476,1.097245,0.044683
2177.500000,4,0.616996,1.116437,1.066363,0.110386
2177.750000,4,0.933018,1.113044,1.093157,0.042125
2178.000000,4,0.625312,1.111264,1.064029,0.108216
2178.250000,4,0.944560,1.122639,1.093821,0.040858
2178.500000,4,0.637459,1.126528,1.068506,0.106759
2178.750000,4,0.943912,1.135077,1.100840,0.041845
2179.000000,4,0.649302,1.138565,1.078344,0.106109
2179.250000,4,0.939386,1.145721,1.112523,0.043428
2179.500000,4,0.665497,1.147404,1.093002,0.104999
2179.750000,4,0.933954,1.155853,1.130316,0.045727
2180.000000,4,0.683078,1.167624,1.117142,0.105789
2180.250000,4,0.945591,1.188912,1.159377,0.048343
2180.500000,4,0.709663,1.203896,1.149545,0.107264
2180.750000,4,0.972829,1.228942,1.193582,0.049658
2181.000000,4,0.732799,1.541781,1.210791,0.144685
2181.250000,4,1.014148,1.399825,1.237090,0.066121
2181.500000,4,0.746900,1.293347,1.208495,0.113803
2181.750000,4,1.061769,1.311151,1.246000,0.045954
2182.000000,4,0.752409,1.318234,1.223811,0.115057
2182.250000,4,1.091989,1.337314,1.260738,0.045079
2182.500000,4,0.747982,1.335925,1.232810,0.116079
2182.750000,4,1.101565,1.341559,1.263470,0.044977
2183.000000,4,1.103195,2.204436,1.317774,0.180860
2183.250000,4,1.081369,1.325057,1.249144,0.047115
2183.500000,4,0.724171,1.305018,1.205691,0.112347
2183.750000,4,1.045721,1.295898,1.217879,0.050099
