# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.559670,17.649883,17.329685,0.214612
2060.250000,1,0.624971,0.851613,0.754563,0.056383
2060.500000,1,0.206790,0.378980,0.313818,0.048633
2060.750000,1,0.618637,0.824749,0.741860,0.055003
2061.000000,1,0.268209,0.432757,0.370692,0.044491
2061.250000,1,0.667261,0.813074,0.756035,0.040331
2061.500000,1,0.388400,0.602348,0.458969,0.043372
2061.750000,1,0.713009,1.071168,0.798335,0.061623
2062.000000,1,0.467242,1.010649,0.566842,0.094471
2062.250000,1,0.736927,1.449799,0.857247,0.124574
2062.500000,1,0.544130,1.445454,0.683581,0.161957
2062.750000,1,0.761940,1.570954,0.901083,0.141885
2063.000000,1,0.617727,1.362290,0.753197,0.131613
2063.250000,1,0.833183,1.739806,0.984668,0.173032
2063.500000,1,0.722487,1.559161,0.878268,0.164855
2063.750000,1,0.882033,1.541007,1.024121,0.132289
2064.000000,1,0.800665,1.281651,0.928815,0.105322
2064.250000,1,0.961274,1.275995,1.060940,0.074704
2064.500000,1,0.865950,1.159688,1.004173,0.075470
2064.750000,1,0.991008,1.239180,1.091674,0.063046
2065.000000,1,0.680416,1.150877,0.977805,0.098985
2065.250000,1,0.738793,1.350285,1.088692,0.111414
2065.500000,1,0.652283,1.252234,1.008425,0.114638
2065.750000,1,0.710780,1.410497,1.112713,0.120025
2066.000000,1,0.621702,1.267470,1.019551,0.117432
2066.250000,1,0.705066,1.389232,1.127028,0.114706
2066.500000,1,0.607051,1.215834,1.008623,0.108004
2066.750000,1,0.694652,1.317918,1.092190,0.102096
2067.000000,1,0.588080,1.131531,0.957918,0.096480
2067.250000,1,0.702978,1.263237,1.077668,0.097707
2067.500000,1,0.583435,1.083406,0.931755,0.091875
2067.750000,1,0.709795,1.203411,1.060521,0.092687
2068.000000,1,0.574206,1.025279,0.892858,0.080161
2068.250000,1,0.702476,1.101623,1.006311,0.070253
2068.500000,1,0.551255,0.909920,0.824776,0.066951
2068.750000,1,0.688496,1.047146,0.963960,0.070505
2069.000000,1,0.537572,0.893894,0.795658,0.068927
2069.250000,1,0.672604,1.027583,0.935831,0.072872
2069.500000,1,0.516948,0.870420,0.765559,0.073112
2069.750000,1,0.649377,0.997790,0.902847,0.078856
2070.000000,1,0.506317,0.846314,0.740948,0.080376
2070.250000,1,0.637942,0.969650,0.875688,0.087685
2070.500000,1,0.499707,0.829600,0.722986,0.088861
2070.750000,1,0.623591,0.954547,0.852929,0.091957
2071.000000,1,0.500251,0.839200,0.714348,0.087916
2071.250000,1,0.620518,0.973697,0.841491,0.084539
2071.500000,1,0.530337,0.839929,0.716072,0.071672
2071.750000,1,0.713560,0.955113,0.845716,0.056220
2072.000000,1,0.625730,0.896024,0.762807,0.065687
2072.250000,1,0.777369,1.019839,0.895311,0.054739
2072.500000,1,0.647279,0.908963,0.787169,0.056480
2072.750000,1,0.782509,0.999063,0.901886,0.045990
2073.000000,1,0.653649,0.894157,0.789179,0.051544
2073.250000,1,0.794006,0.993406,0.899153,0.039518
2073.500000,1,0.659492,0.867780,0.768900,0.045949
2073.750000,1,0.820828,1.357681,0.935409,0.121123
2074.000000,1,0.657568,1.536153,0.851741,0.185066
2074.250000,1,0.841578,1.637696,0.983749,0.172925
2074.500000,1,0.630107,1.429248,0.838120,0.165157
2074.750000,1,0.852407,1.481683,0.971225,0.139005
2075.000000,1,0.599163,1.298405,0.809579,0.141177
2075.250000,1,0.836501,1.256236,0.936954,0.089782
2075.500000,1,0.531771,0.866207,0.695405,0.076073
2075.750000,1,0.600240,0.993500,0.852775,0.085826
2076.000000,1,0.644963,5.942817,1.812974,1.286216
2076.250000,1,0.601852,0.994820,0.853917,0.085758
2076.500000,1,0.527635,0.863912,0.693431,0.076057
2076.750000,1,0.840588,1.259378,0.940180,0.090099
2077.000000,1,0.595452,1.292191,0.805659,0.140974
2077.250000,1,0.856952,1.488621,0.976050,0.139304
2077.500000,1,0.624903,1.420803,0.832650,0.164881
2077.750000,1,0.847454,1.646014,0.989724,0.173207
2078.000000,1,0.651580,1.527346,0.845420,0.184755
2078.250000,1,0.827811,1.368945,0.942015,0.121076
2078.500000,1,0.653092,0.861481,0.762372,0.045869
2078.750000,1,0.800512,0.999950,0.905565,0.039582
2079.000000,1,0.647817,0.888392,0.783331,0.051462
2079.250000,1,0.787830,1.004238,0.907141,0.045982
2079.500000,1,0.642974,0.904583,0.782708,0.056434
2079.750000,1,0.780777,1.022943,0.898599,0.054709
2080.000000,1,0.623744,0.895041,0.760709,0.065765
2080.250000,1,0.713156,0.956307,0.846626,0.056433
2080.500000,1,0.533225,0.840311,0.716828,0.071555
2080.750000,1,0.615994,0.972041,0.839318,0.084787
2081.000000,1,0.506582,0.842537,0.718165,0.087779
2081.250000,1,0.615626,0.949850,0.847675,0.092153
2081.500000,1,0.509070,0.836285,0.729679,0.088674
2081.750000,1,0.627447,0.961616,0.867701,0.087847
2082.000000,1,0.517594,0.855421,0.750048,0.080150
2082.250000,1,0.637801,0.988131,0.893212,0.079046
2082.500000,1,0.528600,0.880874,0.775992,0.072937
2082.750000,1,0.661444,1.017307,0.925581,0.072977
2083.000000,1,0.547843,0.904029,0.805819,0.068893
2083.250000,1,0.679547,1.037849,0.954685,0.070440
2083.500000,1,0.558406,0.918143,0.832983,0.067132
2083.750000,1,0.697385,1.094423,0.999638,0.069893
2084.000000,1,0.576791,1.028160,0.897513,0.080418
2084.250000,1,0.709995,1.202643,1.058438,0.092279
2084.500000,1,0.580467,1.081562,0.931547,0.092315
2084.750000,1,0.709127,1.266321,1.081031,0.097199
2085.000000,1,0.579080,1.125061,0.951699,0.096921
2085.250000,1,0.706657,1.326973,1.101449,0.101672
2085.500000,1,0.592391,1.203134,0.996291,0.108124
2085.750000,1,0.721992,1.404137,1.142021,0.114574
2086.000000,1,0.602897,1.250048,1.002258,0.117553
2086.250000,1,0.730950,1.430085,1.132160,0.120047
2086.500000,1,0.631570,1.232057,0.987982,0.114724
2086.750000,1,0.759400,1.371950,1.109910,0.111554
2087.000000,1,0.660728,1.130063,0.957197,0.098945
2087.250000,1,1.007440,1.259212,1.111400,0.063217
2087.500000,1,0.848441,1.143641,0.987112,0.075643
2087.750000,1,0.973506,1.286691,1.074696,0.074395
2088.000000,1,0.793032,1.275310,0.919816,0.105760
2088.250000,1,0.883897,1.540733,1.027577,0.131766
2088.500000,1,0.726245,1.565737,0.881949,0.165352
2088.750000,1,0.820025,1.725714,0.972990,0.172356
2089.000000,1,0.639647,1.385846,0.773879,0.131976
2089.250000,1,0.731240,1.538003,0.870208,0.141520
2089.500000,1,0.585445,1.488426,0.725270,0.162120
2089.750000,1,0.683118,1.396728,0.803661,0.124515
2090.000000,1,0.532677,1.076081,0.632588,0.094293
2090.250000,1,0.635171,0.995422,0.719672,0.062010
2090.500000,1,0.482534,0.690993,0.550639,0.042904
2090.750000,1,0.559157,0.707130,0.650781,0.040457
2091.000000,1,0.391067,0.552444,0.489215,0.044650
2091.250000,1,0.494528,0.691392,0.609517,0.054420
2091.500000,1,0.353270,0.524890,0.459235,0.048988
2091.750000,1,0.476856,0.690843,0.595111,0.055509
2092.000000,2,0.281612,0.285572,0.283430,0.000857
2092.250000,2,0.283845,0.288468,0.285909,0.000878
2092.500000,2,0.291482,0.296595,0.293701,0.000945
2092.750000,2,0.304437,0.310089,0.306705,0.000973
2093.000000,2,0.323173,0.329876,0.325324,0.001088
2093.250000,2,0.347078,0.355305,0.349434,0.001334
2093.500000,2,0.376510,0.385554,0.379019,0.001424
2093.750000,2,0.410943,0.421309,0.414020,0.001575
2094.000000,2,0.450730,0.461616,0.454081,0.001721
2094.250000,2,0.494735,0.505259,0.498395,0.001792
2094.500000,2,0.541899,0.551786,0.546242,0.001959
2094.750000,2,0.591607,0.601420,0.595998,0.002187
2095.000000,2,0.643530,0.653704,0.647169,0.002691
2095.250000,2,0.694757,0.711157,0.699234,0.004137
2095.500000,2,0.744745,0.775348,0.751287,0.007154
2095.750000,2,0.792435,0.840196,0.802021,0.011133
2096.000000,2,0.839109,0.903444,0.850385,0.015677
2096.250000,2,0.879890,0.961229,0.894898,0.020148
2096.500000,2,0.919067,1.013385,0.935653,0.024436
2096.750000,2,0.953462,1.057148,0.971922,0.027476
2097.000000,2,0.983950,1.092090,1.004069,0.029256
2097.250000,2,1.012827,1.120822,1.032828,0.029717
2097.500000,2,1.038031,1.145062,1.058003,0.030171
2097.750000,2,1.060525,1.171615,1.080313,0.030315
2098.000000,2,1.080270,1.201380,1.099375,0.030855
2098.250000,2,1.095034,1.223254,1.114811,0.030652
2098.500000,2,1.109746,1.237415,1.127352,0.030154
2098.750000,2,1.119731,1.243744,1.137088,0.028557
2099.000000,2,1.126763,1.237574,1.143302,0.025067
2099.250000,2,1.133196,1.221463,1.145718,0.020070
2099.500000,2,1.135190,1.200385,1.145527,0.014621
2099.750000,2,1.134668,1.179596,1.143681,0.009502
2100.000000,2,1.137610,1.163892,1.144483,0.005075
2100.250000,2,1.136044,1.146855,1.141226,0.001923
2100.500000,2,1.135509,1.149533,1.141731,0.002565
2100.750000,2,1.136742,1.157250,1.145430,0.003761
2101.000000,2,1.138954,1.165802,1.150104,0.004652
2101.250000,2,1.143548,1.174722,1.154229,0.005090
2101.500000,2,1.145347,1.181862,1.156990,0.005896
2101.750000,2,1.146736,1.188933,1.159211,0.006750
2102.000000,2,1.148258,1.196828,1.160919,0.007804
2102.250000,2,1.150527,1.207031,1.163107,0.009014
2102.500000,2,1.152150,1.214838,1.165335,0.009986
2102.750000,2,1.154359,1.222216,1.167321,0.010786
2103.000000,2,1.155722,1.232578,1.169309,0.012281
2103.250000,2,1.156389,1.228262,1.170795,0.011386
2103.500000,2,1.159159,1.227358,1.173317,0.010807
2103.750000,2,1.161669,1.226194,1.176221,0.010173
2104.000000,2,1.165724,1.222475,1.179888,0.008986
2104.250000,2,1.168908,1.221122,1.183779,0.008285
2104.500000,2,1.170959,1.215216,1.186375,0.007170
2104.750000,2,1.172616,1.208722,1.187643,0.006209
2105.000000,2,1.172107,1.200180,1.187418,0.005651
2105.250000,2,1.171020,1.191190,1.186564,0.005099
2105.500000,2,1.170789,1.188993,1.185504,0.004886
2105.750000,2,1.168936,1.188341,1.184126,0.005231
2106.000000,2,1.168809,1.187434,1.183160,0.005218
2106.250000,2,1.166619,1.185717,1.181402,0.005401
2106.500000,2,1.164292,1.182348,1.179042,0.005229
2106.750000,2,1.161100,1.179504,1.175618,0.005459
2107.000000,2,1.157411,1.175901,1.171691,0.005491
2107.250000,2,1.151274,1.170984,1.167023,0.005589
2107.500000,2,1.146560,1.165810,1.162032,0.005549
2107.750000,2,1.140941,1.160439,1.156707,0.005435
2108.000000,2,1.138575,1.157715,1.153788,0.005248
2108.250000,2,1.130888,1.151550,1.147417,0.005480
2108.500000,2,1.126681,1.146983,1.143490,0.005341
2108.750000,2,1.125518,1.144615,1.140532,0.005135
2109.000000,2,1.122246,1.141790,1.137766,0.005250
2109.250000,2,1.120973,1.139761,1.135841,0.005145
2109.500000,2,1.120645,1.139674,1.135484,0.005000
2109.750000,2,1.121162,1.138768,1.135181,0.004843
2110.000000,2,1.124414,1.141324,1.137561,0.004993
2110.250000,2,1.128392,1.144864,1.141045,0.004761
2110.500000,2,1.131941,1.149123,1.145023,0.004807
2110.750000,2,1.135935,1.152761,1.148811,0.004765
2111.000000,2,1.139259,1.163191,1.152749,0.005273
2111.250000,2,1.141729,1.159311,1.155715,0.005008
2111.500000,2,1.145438,1.163110,1.159213,0.004913
2111.750000,2,1.150276,1.168855,1.163888,0.004709
2112.000000,2,1.155941,1.173583,1.169480,0.004755
2112.250000,2,1.160846,1.178289,1.174471,0.004644
2112.500000,2,1.165471,1.183269,1.178967,0.004709
2112.750000,2,1.168367,1.187500,1.182391,0.004730
2113.000000,2,1.170339,1.189413,1.185379,0.004937
2113.250000,2,1.173927,1.193882,1.188821,0.005104
2113.500000,2,1.177850,1.197233,1.192173,0.004851
2113.750000,2,1.180665,1.201144,1.195711,0.005116
2114.000000,2,1.181712,1.204059,1.197792,0.005295
2114.250000,2,1.182799,1.203689,1.198214,0.005173
2114.500000,2,1.181946,1.203235,1.197276,0.005201
2114.750000,2,1.179435,1.221604,1.197388,0.007017
2115.000000,2,1.179263,1.201175,1.195996,0.005372
2115.250000,2,1.180797,1.202508,1.197071,0.005462
2115.500000,2,1.183287,1.205850,1.199390,0.005795
2115.750000,2,1.185350,1.208406,1.202130,0.006074
2116.000000,2,1.188095,1.212677,1.204668,0.006404
2116.250000,2,1.189639,1.215635,1.206787,0.006684
2116.500000,2,1.191012,1.216606,1.207970,0.006737
2116.750000,2,1.192085,1.217789,1.209223,0.006551
2117.000000,2,1.192433,1.218719,1.209704,0.006525
2117.250000,2,1.191957,1.217258,1.209039,0.006549
2117.500000,2,1.188286,1.214018,1.206034,0.006847
2117.750000,2,1.182787,1.207976,1.200762,0.006615
2118.000000,2,1.175926,1.200964,1.194093,0.006719
2118.250000,2,1.168567,1.194122,1.186758,0.006741
2118.500000,2,1.160910,1.186280,1.178782,0.006595
2118.750000,2,1.150520,1.175344,1.167813,0.006585
2119.000000,2,1.135194,1.161837,1.152876,0.006813
2119.250000,2,1.116096,1.141457,1.131882,0.006495
2119.500000,2,1.088899,1.113827,1.104174,0.006333
2119.750000,2,1.054953,1.080201,1.070155,0.006055
2120.000000,2,1.017114,1.039274,1.030123,0.005331
2120.250000,2,0.972571,0.994402,0.984698,0.004855
2120.500000,2,0.922435,0.942048,0.933317,0.004066
2120.750000,2,0.866894,0.883576,0.875934,0.003523
2121.000000,2,0.801931,0.818630,0.812401,0.004165
2121.250000,2,0.737068,0.751052,0.746440,0.003702
2121.500000,2,0.673098,0.685603,0.680886,0.003288
2121.750000,2,0.610006,0.621410,0.616926,0.002937
2122.000000,2,0.549551,0.559549,0.555886,0.002556
2122.250000,2,0.492829,0.501526,0.498457,0.002189
2122.500000,2,0.440633,0.448240,0.445414,0.001902
2122.750000,2,0.393781,0.400526,0.398198,0.001616
2123.000000,2,0.354660,0.360171,0.358373,0.001333
2123.250000,2,0.323499,0.328108,0.326726,0.001151
2123.500000,2,0.301507,0.305656,0.304169,0.000998
2123.750000,2,0.288160,0.292415,0.290584,0.000975
2124.000000,3,0.270285,0.271266,0.270777,0.000244
2124.250000,3,0.274299,0.275808,0.274959,0.000307
2124.500000,3,0.282486,0.283832,0.283124,0.000295
2124.750000,3,0.299442,0.300752,0.299997,0.000308
2125.000000,3,0.320664,0.322432,0.321319,0.000453
2125.250000,3,0.350895,0.353782,0.351926,0.000731
2125.500000,3,0.385811,0.389288,0.387132,0.000979
2125.750000,3,0.429735,0.434186,0.431001,0.001138
2126.000000,3,0.476233,0.481938,0.478061,0.001390
2126.250000,3,0.529198,0.535711,0.531109,0.001708
2126.500000,3,0.581804,0.589733,0.584337,0.002071
2126.750000,3,0.638282,0.647046,0.641014,0.002387
2127.000000,3,0.692631,0.702730,0.695584,0.002739
2127.250000,3,0.748201,0.758524,0.751854,0.003065
2127.500000,3,0.798953,0.811749,0.802889,0.003609
2127.750000,3,0.848424,0.861916,0.852817,0.003928
2128.000000,3,0.892262,0.907324,0.896872,0.004321
2128.250000,3,0.934189,0.950156,0.939269,0.004359
2128.500000,3,0.970687,0.987362,0.976303,0.004355
2128.750000,3,1.005322,1.023294,1.011086,0.004545
2129.000000,3,1.034323,1.043870,1.037878,0.002310
2129.250000,3,1.057471,1.062886,1.059066,0.001284
2129.500000,3,1.073367,1.080468,1.076354,0.001428
2129.750000,3,1.089496,1.095966,1.092135,0.001440
2130.000000,3,1.100934,1.106454,1.102721,0.001342
2130.250000,3,1.111141,1.118430,1.114158,0.001532
2130.500000,3,1.118237,1.125465,1.121766,0.001482
2130.750000,3,1.125512,1.132966,1.129523,0.001384
2131.000000,3,1.131254,1.137381,1.133989,0.001140
2131.250000,3,1.136757,1.142739,1.139888,0.001277
2131.500000,3,1.141040,1.146202,1.143585,0.001117
2131.750000,3,1.147436,1.153552,1.150397,0.001161
2132.000000,3,1.152690,1.159914,1.156743,0.001288
2132.250000,3,1.158213,1.163189,1.161401,0.000989
2132.500000,3,1.160532,1.164753,1.163373,0.001063
2132.750000,3,1.162105,1.167692,1.165850,0.001169
2133.000000,3,1.162314,1.167249,1.165489,0.001212
2133.250000,3,1.164115,1.170105,1.168203,0.001304
2133.500000,3,1.168036,1.173173,1.171428,0.001138
2133.750000,3,1.174156,1.180414,1.178243,0.001365
2134.000000,3,1.179699,1.186762,1.184520,0.001522
2134.250000,3,1.187691,1.194745,1.192612,0.001523
2134.500000,3,1.191293,1.198556,1.196627,0.001431
2134.750000,3,1.196329,1.203874,1.201632,0.001554
2135.000000,3,1.198996,1.205733,1.203583,0.001522
2135.250000,3,1.202161,1.210071,1.207644,0.001543
2135.500000,3,1.203972,1.210412,1.208471,0.001286
2135.750000,3,1.206400,1.212520,1.210627,0.001400
2136.000000,3,1.204380,1.211261,1.209073,0.001565
2136.250000,3,1.202280,1.210227,1.208081,0.001698
2136.500000,3,1.200837,1.207121,1.204818,0.001488
2136.750000,3,1.200131,1.206961,1.204668,0.001551
2137.000000,3,1.198936,1.206314,1.203434,0.001625
2137.250000,3,1.201444,1.208013,1.205649,0.001309
2137.500000,3,1.201623,1.207210,1.205108,0.001189
2137.750000,3,1.205923,1.213526,1.207312,0.001508
2138.000000,3,1.204048,1.220183,1.206358,0.002999
2138.250000,3,1.204207,1.222054,1.206922,0.003302
2138.500000,3,1.201981,1.220203,1.205174,0.003217
2138.750000,3,1.203025,1.221079,1.205834,0.003291
2139.000000,3,1.200782,1.219218,1.203538,0.003301
2139.250000,3,1.200207,1.213993,1.202312,0.002451
2139.500000,3,1.195914,1.199619,1.197703,0.000973
2139.750000,3,1.192836,1.198037,1.196448,0.001234
2140.000000,3,1.275008,1.282796,1.279034,0.001516
2140.250000,3,1.192995,1.198393,1.196311,0.001239
2140.500000,3,1.194754,1.198170,1.196590,0.000770
2140.750000,3,1.198467,1.213148,1.201151,0.002553
2141.000000,3,1.195749,1.214571,1.198353,0.003411
2141.250000,3,1.194947,1.212779,1.197257,0.003373
2141.500000,3,1.190578,1.210082,1.193436,0.003606
2141.750000,3,1.188460,1.207724,1.191783,0.003447
2142.000000,3,1.184581,1.201056,1.187574,0.003018
2142.250000,3,1.182189,1.190736,1.184176,0.001423
2142.500000,3,1.174654,1.179374,1.177574,0.001168
2142.750000,3,1.169668,1.176682,1.173560,0.001471
2143.000000,3,1.162254,1.169678,1.166484,0.001482
2143.250000,3,1.161030,1.167448,1.164736,0.001468
2143.500000,3,1.156561,1.162984,1.160209,0.001422
2143.750000,3,1.156751,1.163683,1.160616,0.001462
2144.000000,3,1.156681,1.162680,1.159974,0.001229
2144.250000,3,1.157616,1.163049,1.161069,0.001097
2144.500000,3,1.156382,1.161533,1.160317,0.001032
2144.750000,3,1.158104,1.164383,1.162100,0.001184
2145.000000,3,1.157945,1.163238,1.162114,0.001035
2145.250000,3,1.161418,1.167108,1.165602,0.001142
2145.500000,3,1.163329,1.168845,1.167199,0.001099
2145.750000,3,1.170116,1.176718,1.174948,0.001278
2146.000000,3,1.167489,1.172634,1.171365,0.001100
2146.250000,3,1.169857,1.175076,1.173346,0.001084
2146.500000,3,1.168932,1.174061,1.172701,0.001074
2146.750000,3,1.169121,1.176737,1.174401,0.001346
2147.000000,3,1.169320,1.175383,1.173912,0.001158
2147.250000,3,1.171211,1.177332,1.175267,0.001159
2147.500000,3,1.169240,1.175476,1.173952,0.001165
2147.750000,3,1.170006,1.176382,1.174914,0.001123
2148.000000,3,1.170285,1.176742,1.173777,0.001334
2148.250000,3,1.173589,1.179552,1.177324,0.001279
2148.500000,3,1.171230,1.177472,1.175153,0.001392
2148.750000,3,1.173161,1.179732,1.177052,0.001396
2149.000000,3,1.171320,1.178262,1.175619,0.001387
2149.250000,3,1.170733,1.177592,1.174545,0.001471
2149.500000,3,1.164364,1.172084,1.168840,0.001818
2149.750000,3,1.158263,1.167232,1.162986,0.002068
2150.000000,3,1.147975,1.156387,1.152054,0.002102
2150.250000,3,1.135842,1.143861,1.139985,0.001921
2150.500000,3,1.118346,1.126613,1.122166,0.001791
2150.750000,3,1.100174,1.106904,1.103432,0.001940
2151.000000,3,1.070936,1.078138,1.074112,0.001750
2151.250000,3,1.042251,1.051269,1.046508,0.002466
2151.500000,3,1.009506,1.022550,1.013558,0.003178
2151.750000,3,0.975741,0.989457,0.979386,0.003031
2152.000000,3,0.935021,0.949395,0.939108,0.003082
2152.250000,3,0.892629,0.906460,0.896531,0.002865
2152.500000,3,0.843288,0.856551,0.846139,0.002693
2152.750000,3,0.789917,0.799839,0.793050,0.001959
2153.000000,3,0.732459,0.735904,0.734180,0.000836
2153.250000,3,0.673797,0.677426,0.675892,0.000747
2153.500000,3,0.612756,0.616913,0.614867,0.000746
2153.750000,3,0.555431,0.558548,0.556961,0.000604
2154.000000,3,0.498388,0.501142,0.499398,0.000580
2154.250000,3,0.447168,0.449629,0.448112,0.000599
2154.500000,3,0.399518,0.401098,0.400271,0.000430
2154.750000,3,0.360953,0.362437,0.361605,0.000382
2155.000000,3,0.327722,0.328843,0.328137,0.000254
2155.250000,3,0.303565,0.304670,0.304197,0.000312
2155.500000,3,0.284752,0.285794,0.285360,0.000277
2155.750000,3,0.275352,0.276424,0.275898,0.000271
2156.000000,4,0.590446,0.972601,0.733746,0.106493
2156.250000,4,0.594586,2.719179,0.984787,0.482732
2156.500000,4,0.620423,13.163282,2.577537,2.985668
2156.750000,4,0.603771,1.440990,0.802165,0.191773
2157.000000,4,0.510813,0.933963,0.686069,0.093159
2157.250000,4,0.624575,0.938364,0.735754,0.089608
2157.500000,4,0.413662,0.901719,0.677519,0.099404
2157.750000,4,0.654355,0.902286,0.733327,0.067235
2158.000000,4,0.436030,0.857090,0.683221,0.087213
2158.250000,4,0.683526,0.848875,0.732439,0.045021
2158.500000,4,0.470372,0.799836,0.688942,0.072277
2158.750000,4,0.715351,0.791213,0.736365,0.021955
2159.000000,4,0.502457,0.744836,0.700436,0.062323
2159.250000,4,0.710627,0.760495,0.746572,0.008665
2159.500000,4,0.530751,0.775893,0.715896,0.061193
2159.750000,4,0.698810,0.794106,0.758890,0.024259
2160.000000,4,0.550161,0.809927,0.730325,0.066332
2160.250000,4,0.666738,0.823527,0.769330,0.039190
2160.500000,4,0.559424,0.835134,0.741137,0.073087
2160.750000,4,0.644634,0.843009,0.775937,0.049506
2161.000000,4,0.559336,0.850417,0.747483,0.078376
2161.250000,4,0.632605,0.858458,0.782507,0.055846
2161.500000,4,0.558816,0.865004,0.756261,0.082443
2161.750000,4,0.631888,0.873410,0.792482,0.059780
2162.000000,4,0.560533,0.878325,0.766756,0.085267
2162.250000,4,0.635245,0.884445,0.801019,0.061834
2162.500000,4,0.561214,0.888933,0.774996,0.086960
2162.750000,4,0.635356,0.886986,0.803117,0.062455
2163.000000,4,0.557543,0.887552,0.773757,0.087250
2163.250000,4,0.637670,0.890504,0.805736,0.062806
2163.500000,4,0.561015,0.893670,0.778650,0.088015
2163.750000,4,0.643132,0.897694,0.812941,0.063347
2164.000000,4,0.567522,0.901547,0.786171,0.088801
2164.250000,4,0.647852,0.904815,0.818923,0.063806
2164.500000,4,0.572342,0.906680,0.790432,0.089219
2164.750000,4,0.652466,0.908729,0.823195,0.063992
2165.000000,4,0.577899,0.913011,0.796354,0.089892
2165.250000,4,0.660189,0.919823,0.832909,0.064079
2165.500000,4,0.587728,0.925035,0.808118,0.091044
2165.750000,4,0.670298,0.932190,0.844382,0.065313
2166.000000,4,0.596702,0.937100,0.819190,0.091923
2166.250000,4,0.679496,0.942731,0.854385,0.065613
2166.500000,4,0.601300,0.946467,0.827229,0.092562
2166.750000,4,0.687432,0.950969,0.862080,0.065843
2167.000000,4,0.606660,0.955066,0.834534,0.092963
2167.250000,4,0.694347,0.957651,0.868694,0.065830
2167.500000,4,0.610110,0.959334,0.839730,0.093021
2167.750000,4,0.698483,0.960575,0.871940,0.065560
2168.000000,4,0.612335,0.961362,0.841937,0.092670
2168.250000,4,0.701609,0.962705,0.873972,0.065322
2168.500000,4,0.615541,0.963653,0.845429,0.092529
2168.750000,4,0.706488,0.966175,0.878381,0.065457
2169.000000,4,0.620992,0.969138,0.850754,0.092204
2169.250000,4,0.712322,0.970306,0.882553,0.065109
2169.500000,4,0.624165,0.969985,0.853686,0.091752
2169.750000,4,0.716754,0.970905,0.884796,0.064702
2170.000000,4,0.626915,0.971020,0.856253,0.091050
2170.250000,4,0.722776,0.974286,0.888042,0.064002
2170.500000,4,0.631499,0.974593,0.860723,0.090502
2170.750000,4,0.729289,0.976586,0.892373,0.063309
2171.000000,4,0.633397,0.977313,0.864703,0.089944
2171.250000,4,0.736697,0.978714,0.895644,0.062080
2171.500000,4,0.636020,0.979931,0.868246,0.089176
2171.750000,4,0.743723,0.982305,0.900715,0.061276
2172.000000,4,0.640850,0.984947,0.875569,0.088867
2172.250000,4,0.756197,0.989260,0.909622,0.060202
2172.500000,4,0.647708,0.994580,0.885518,0.088592
2172.750000,4,0.770531,1.000509,0.920973,0.059497
2173.000000,4,0.655519,1.003759,0.897206,0.088452
2173.250000,4,0.787136,1.011220,0.933935,0.058342
2173.500000,4,0.666646,1.017990,0.912224,0.088549
2173.750000,4,0.809047,1.027221,0.950969,0.057263
2174.000000,4,0.679417,1.035391,0.930292,0.088620
2174.250000,4,0.831852,1.043152,0.969015,0.055863
2174.500000,4,0.692767,1.049682,0.946984,0.088342
2174.750000,4,0.854305,1.056503,0.985100,0.054296
2175.000000,4,0.704883,1.061873,0.962438,0.088109
2175.250000,4,0.876161,1.068483,1.000850,0.052509
2175.500000,4,0.719395,1.073534,0.977063,0.087308
2175.750000,4,0.897368,1.078524,1.013912,0.050318
2176.000000,4,0.730766,1.081234,0.989274,0.086216
2176.250000,4,0.917578,1.085934,1.025089,0.047897
2176.500000,4,0.741815,1.089185,1.000407,0.085077
2176.750000,4,0.940186,1.093365,1.037676,0.045173
2177.000000,4,0.756213,1.098365,1.015262,0.084021
2177.250000,4,0.950695,1.106086,1.055374,0.042806
2177.500000,4,0.774735,1.113866,1.035524,0.083194
2177.750000,4,0.965925,1.122357,1.077241,0.040369
2178.000000,4,0.795118,1.130907,1.058782,0.082387
2178.250000,4,0.984297,1.138937,1.101481,0.038177
2178.500000,4,0.815361,1.149718,1.084999,0.082022
2178.750000,4,1.010625,1.161379,1.130552,0.036013
2179.000000,4,0.846741,1.173700,1.117301,0.081144
2179.250000,4,1.060285,1.192527,1.168053,0.032857
2179.500000,4,0.892962,1.206648,1.154551,0.078783
2179.750000,4,1.114913,1.229244,1.205579,0.030805
2180.000000,4,0.937090,1.255971,1.197962,0.079013
2180.250000,4,1.168301,1.303291,1.253199,0.034167
2180.500000,4,0.977839,1.327044,1.249795,0.082399
2180.750000,4,1.217274,1.393970,1.308378,0.041543
2181.000000,4,1.024721,1.421659,1.306667,0.087727
2181.250000,4,1.254253,1.493009,1.366311,0.052778
2181.500000,4,1.067330,1.524804,1.364178,0.096193
2181.750000,4,1.291547,1.597170,1.423119,0.066844
2182.000000,4,1.109760,1.630777,1.420757,0.107146
2182.250000,4,1.330023,1.706093,1.477778,0.083348
2182.500000,4,1.147312,1.739252,1.472127,0.120139
2182.750000,4,1.360103,1.809227,1.523237,0.101282
2183.000000,4,1.422534,2.081276,1.597278,0.155728
2183.250000,4,1.372250,1.898522,1.554198,0.120105
2183.500000,4,1.184137,1.917602,1.534356,0.149859
2183.750000,4,1.360273,1.971825,1.569034,0.139052
2184.000000,4,1.180909,1.976468,1.537766,0.165691
2184.250000,4,1.331681,2.010025,1.557080,0.155931
2184.500000,4,1.151718,1.988255,1.504782,0.178112
