# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.255025,17.452576,17.330031,0.047547
2060.250000,1,0.969669,1.040305,0.990980,0.015283
2060.500000,1,0.238329,0.349933,0.319764,0.025106
2060.750000,1,0.926740,0.942509,0.934981,0.004189
2061.000000,1,0.379762,0.442257,0.422993,0.015496
2061.250000,1,0.869655,0.905582,0.900218,0.006537
2061.500000,1,0.506556,0.542214,0.529848,0.010442
2061.750000,1,0.853232,0.904258,0.893304,0.009508
2062.000000,1,0.596528,0.638620,0.627164,0.011075
2062.250000,1,0.893005,0.928796,0.918111,0.007183
2062.500000,1,0.652650,0.721081,0.705295,0.015630
2062.750000,1,0.959683,0.973555,0.967262,0.003374
2063.000000,1,0.695528,0.786709,0.764194,0.020001
2063.250000,1,1.020853,1.039884,1.027472,0.003151
2063.500000,1,0.746834,0.839389,0.811625,0.021035
2063.750000,1,1.078513,1.089707,1.085298,0.002937
2064.000000,1,0.815444,0.891365,0.862420,0.019435
2064.250000,1,1.112460,1.132721,1.127077,0.004634
2064.500000,1,0.862871,0.916432,0.891954,0.016067
2064.750000,1,1.122768,1.153953,1.148276,0.006666
2065.000000,1,0.892457,0.940677,0.920970,0.014465
2065.250000,1,1.132506,1.161491,1.153056,0.006404
2065.500000,1,0.894827,0.954633,0.937840,0.015195
2065.750000,1,1.138920,1.157490,1.148732,0.005084
2066.000000,1,0.872652,0.954170,0.937547,0.018314
2066.250000,1,1.132303,1.147829,1.140157,0.004281
2066.500000,1,0.845385,0.938816,0.919866,0.020038
2066.750000,1,1.123886,1.135627,1.129710,0.002846
2067.000000,1,0.823423,0.911739,0.890530,0.019408
2067.250000,1,1.100911,1.121631,1.116364,0.004046
2067.500000,1,0.804201,0.876966,0.854525,0.017301
2067.750000,1,1.064063,1.100123,1.094517,0.006598
2068.000000,1,0.774785,0.841779,0.818024,0.016614
2068.250000,1,1.033239,1.067844,1.063600,0.006429
2068.500000,1,0.733214,0.807453,0.784432,0.017503
2068.750000,1,1.011733,1.028733,1.025624,0.003212
2069.000000,1,0.687518,0.775382,0.755150,0.019090
2069.250000,1,0.981404,0.988807,0.984526,0.002243
2069.500000,1,0.645364,0.740951,0.723484,0.019979
2069.750000,1,0.937485,0.949801,0.941039,0.003388
2070.000000,1,0.616499,0.703349,0.688205,0.018239
2070.250000,1,0.902414,0.913071,0.905853,0.003108
2070.500000,1,0.596863,0.663992,0.648778,0.014904
2070.750000,1,0.859626,0.882761,0.876833,0.004073
2071.000000,1,0.569806,0.623894,0.606154,0.013228
2071.250000,1,0.829902,0.852042,0.848824,0.003946
2071.500000,1,0.529343,0.587341,0.565985,0.014314
2071.750000,1,0.810490,0.820879,0.817052,0.002649
2072.000000,1,0.484745,0.560977,0.536943,0.017062
2072.250000,1,0.771565,0.796941,0.780300,0.005381
2072.500000,1,0.451839,0.544293,0.520288,0.018696
2072.750000,1,0.730112,0.767976,0.738513,0.007338
2073.000000,1,0.442167,0.531005,0.511198,0.017418
2073.250000,1,0.695642,0.723006,0.700420,0.005623
2073.500000,1,0.448737,0.511978,0.498367,0.012770
2073.750000,1,0.673809,0.687485,0.679095,0.003628
2074.000000,1,0.457582,0.484214,0.473705,0.007005
2074.250000,1,0.679085,0.689837,0.683509,0.003102
2074.500000,1,0.416456,0.439313,0.428721,0.006934
2074.750000,1,0.710446,0.722710,0.714687,0.003711
2075.000000,1,0.334582,0.387594,0.368322,0.012574
2075.250000,1,0.750719,0.804678,0.765815,0.011193
2075.500000,1,0.216066,0.330576,0.300198,0.023857
2075.750000,1,0.798254,0.899971,0.825548,0.021401
2076.000000,1,8.028193,12.493463,9.249205,1.024274
2076.250000,1,0.799240,0.900998,0.826614,0.021393
2076.500000,1,0.214118,0.328426,0.298159,0.023835
2076.750000,1,0.753451,0.807330,0.768823,0.011145
2077.000000,1,0.330885,0.383468,0.364410,0.012527
2077.250000,1,0.714844,0.727020,0.719371,0.003696
2077.500000,1,0.411328,0.433598,0.423297,0.006866
2077.750000,1,0.684771,0.696028,0.689400,0.003133
2078.000000,1,0.451636,0.477826,0.467487,0.006932
2078.250000,1,0.680242,0.693835,0.685710,0.003627
2078.500000,1,0.442552,0.505362,0.491990,0.012706
2078.750000,1,0.701938,0.728912,0.706738,0.005570
2079.000000,1,0.436360,0.525047,0.505363,0.017390
2079.250000,1,0.735190,0.772914,0.743726,0.007307
2079.500000,1,0.447194,0.539838,0.515828,0.018710
2079.750000,1,0.774910,0.800078,0.783600,0.005356
2080.000000,1,0.482167,0.558931,0.534749,0.017097
2080.250000,1,0.811325,0.821531,0.817953,0.002619
2080.500000,1,0.529446,0.588264,0.566662,0.014360
2080.750000,1,0.827936,0.849690,0.846718,0.003870
2081.000000,1,0.572878,0.627876,0.609828,0.013293
2081.250000,1,0.854541,0.877296,0.871624,0.004009
2081.500000,1,0.602756,0.670835,0.655301,0.014987
2081.750000,1,0.894181,0.904896,0.897892,0.003092
2082.000000,1,0.624858,0.712520,0.697153,0.018319
2082.250000,1,0.927707,0.940111,0.931403,0.003395
2082.500000,1,0.655224,0.751464,0.733808,0.020033
2082.750000,1,0.970888,0.978467,0.974213,0.002188
2083.000000,1,0.697301,0.785458,0.765234,0.019108
2083.250000,1,1.002075,1.019456,1.016265,0.003268
2083.500000,1,0.741286,0.815817,0.792651,0.017506
2083.750000,1,1.026034,1.061341,1.056856,0.006508
2084.000000,1,0.779499,0.846782,0.822724,0.016594
2084.250000,1,1.061161,1.098248,1.092281,0.006696
2084.500000,1,0.804194,0.877277,0.854375,0.017259
2084.750000,1,1.103544,1.124382,1.119584,0.004088
2085.000000,1,0.817523,0.906101,0.884387,0.019352
2085.250000,1,1.132953,1.144349,1.138910,0.002817
2085.500000,1,0.833349,0.927030,0.907687,0.020003
2085.750000,1,1.147197,1.162422,1.155104,0.004241
2086.000000,1,0.855515,0.937202,0.920311,0.018284
2086.250000,1,1.158451,1.176822,1.168164,0.005084
2086.500000,1,0.874433,0.934263,0.917373,0.015192
2086.750000,1,1.153882,1.182835,1.174295,0.006395
2087.000000,1,0.871644,0.919745,0.900250,0.014483
2087.250000,1,1.142784,1.173513,1.167932,0.006620
2087.500000,1,0.845630,0.898886,0.874775,0.016089
2087.750000,1,1.126942,1.146247,1.140921,0.004544
2088.000000,1,0.806117,0.881712,0.853276,0.019475
2088.250000,1,1.082794,1.093706,1.088901,0.002911
2088.500000,1,0.750393,0.842423,0.815220,0.021070
2088.750000,1,1.010131,1.029276,1.016053,0.003181
2089.000000,1,0.716309,0.806971,0.784907,0.020021
2089.250000,1,0.929606,0.943182,0.936509,0.003282
2089.500000,1,0.694672,0.762599,0.747040,0.015614
2089.750000,1,0.840046,0.875398,0.864633,0.007090
2090.000000,1,0.662940,0.704574,0.693109,0.011026
2090.250000,1,0.774720,0.825314,0.814621,0.009484
2090.500000,1,0.599269,0.634144,0.621795,0.010346
2090.750000,1,0.763952,0.800657,0.794777,0.006593
2091.000000,1,0.499667,0.562067,0.541903,0.015351
2091.250000,1,0.794661,0.809075,0.802256,0.004124
2091.500000,1,0.385439,0.497172,0.465682,0.024914
2091.750000,1,0.810543,0.879050,0.830944,0.015095
2092.000000,2,0.261055,0.261828,0.261323,0.000191
2092.250000,2,0.261762,0.262688,0.262209,0.000218
2092.500000,2,0.264193,0.266369,0.264517,0.000401
2092.750000,2,0.268644,0.272483,0.269154,0.000672
2093.000000,2,0.275406,0.280704,0.275933,0.000940
2093.250000,2,0.285176,0.291410,0.285949,0.001108
2093.500000,2,0.298050,0.304917,0.298984,0.001216
2093.750000,2,0.314898,0.321972,0.315693,0.001282
2094.000000,2,0.335067,0.341296,0.335840,0.001194
2094.250000,2,0.359024,0.364170,0.359837,0.001071
2094.500000,2,0.386332,0.394152,0.387340,0.001625
2094.750000,2,0.416584,0.426344,0.418100,0.002185
2095.000000,2,0.449534,0.459794,0.450954,0.002295
2095.250000,2,0.484511,0.496617,0.485751,0.002264
2095.500000,2,0.519896,0.529550,0.521052,0.001875
2095.750000,2,0.555182,0.562034,0.556512,0.001640
2096.000000,2,0.589471,0.598675,0.591347,0.001839
2096.250000,2,0.623453,0.629559,0.624783,0.001367
2096.500000,2,0.655085,0.661528,0.656611,0.001343
2096.750000,2,0.685784,0.693241,0.686982,0.001584
2097.000000,2,0.713474,0.720035,0.714923,0.001587
2097.250000,2,0.739522,0.743463,0.740629,0.001013
2097.500000,2,0.762896,0.766967,0.763979,0.000901
2097.750000,2,0.784955,0.790201,0.786417,0.001066
2098.000000,2,0.805569,0.818142,0.807090,0.002365
2098.250000,2,0.824470,0.841393,0.826457,0.003114
2098.500000,2,0.841979,0.854332,0.843452,0.002357
2098.750000,2,0.857661,0.864698,0.859051,0.001442
2099.000000,2,0.871869,0.875467,0.873043,0.000788
2099.250000,2,0.885795,0.887996,0.886740,0.000582
2099.500000,2,0.900424,0.902734,0.901132,0.000623
2099.750000,2,0.913928,0.918420,0.915403,0.000933
2100.000000,2,0.942216,0.946045,0.943310,0.000730
2100.250000,2,0.945016,0.947185,0.945919,0.000563
2100.500000,2,0.956917,0.959543,0.958156,0.000576
2100.750000,2,0.970893,0.973159,0.971899,0.000529
2101.000000,2,0.983284,0.986117,0.984642,0.000603
2101.250000,2,0.995804,0.999284,0.997636,0.000732
2101.500000,2,1.008190,1.010450,1.009231,0.000588
2101.750000,2,1.018899,1.021282,1.020200,0.000577
2102.000000,2,1.028276,1.032466,1.029557,0.000743
2102.250000,2,1.036981,1.042645,1.038603,0.001091
2102.500000,2,1.046164,1.051476,1.047286,0.001077
2102.750000,2,1.057147,1.060620,1.057820,0.000803
2103.000000,2,1.069505,1.072754,1.070580,0.000688
2103.250000,2,1.084006,1.087093,1.085989,0.000707
2103.500000,2,1.101425,1.104378,1.102744,0.000653
2103.750000,2,1.118721,1.122383,1.119796,0.000747
2104.000000,2,1.134689,1.139472,1.135571,0.001032
2104.250000,2,1.147771,1.150631,1.149125,0.000621
2104.500000,2,1.158719,1.162448,1.160629,0.000762
2104.750000,2,1.169424,1.173157,1.170924,0.000803
2105.000000,2,1.177109,1.181918,1.179382,0.000778
2105.250000,2,1.184288,1.187272,1.186213,0.000599
2105.500000,2,1.189051,1.192606,1.191152,0.000715
2105.750000,2,1.192547,1.196455,1.194605,0.000820
2106.000000,2,1.195988,1.200665,1.197638,0.000849
2106.250000,2,1.200104,1.203685,1.201383,0.000712
2106.500000,2,1.204229,1.209495,1.205963,0.000950
2106.750000,2,1.209487,1.216765,1.211832,0.001206
2107.000000,2,1.216090,1.221925,1.217455,0.001388
2107.250000,2,1.220058,1.225298,1.222239,0.001098
2107.500000,2,1.222956,1.227545,1.225337,0.000886
2107.750000,2,1.225697,1.230405,1.227728,0.000961
2108.000000,2,1.229549,1.234003,1.231450,0.000936
2108.250000,2,1.230194,1.234552,1.232167,0.000897
2108.500000,2,1.232390,1.235509,1.234446,0.000769
2108.750000,2,1.236451,1.239320,1.238069,0.000726
2109.000000,2,1.240036,1.243335,1.241718,0.000599
2109.250000,2,1.243029,1.247945,1.245938,0.000928
2109.500000,2,1.248590,1.251665,1.250442,0.000713
2109.750000,2,1.254030,1.257675,1.256335,0.000759
2110.000000,2,1.261044,1.264481,1.262952,0.000793
2110.250000,2,1.268046,1.271455,1.270120,0.000819
2110.500000,2,1.274810,1.277766,1.276540,0.000698
2110.750000,2,1.281353,1.284445,1.283168,0.000771
2111.000000,2,1.286721,1.289806,1.288587,0.000696
2111.250000,2,1.291353,1.294743,1.293546,0.000735
2111.500000,2,1.295744,1.299246,1.297945,0.000847
2111.750000,2,1.299734,1.303673,1.302048,0.000850
2112.000000,2,1.303184,1.306012,1.305041,0.000676
2112.250000,2,1.306481,1.308593,1.307674,0.000643
2112.500000,2,1.306783,1.311748,1.310125,0.000921
2112.750000,2,1.311545,1.315225,1.314098,0.000902
2113.000000,2,1.317109,1.320909,1.319832,0.000794
2113.250000,2,1.324719,1.328543,1.327233,0.000847
2113.500000,2,1.332299,1.336466,1.335094,0.000926
2113.750000,2,1.338846,1.343379,1.342127,0.000887
2114.000000,2,1.345603,1.349476,1.347974,0.000899
2114.250000,2,1.349132,1.353662,1.352203,0.000918
2114.500000,2,1.352080,1.356165,1.354975,0.000892
2114.750000,2,1.355208,1.360356,1.358106,0.001015
2115.000000,2,1.357855,1.362140,1.360909,0.000939
2115.250000,2,1.363249,1.365737,1.364526,0.000698
2115.500000,2,1.364402,1.369215,1.367751,0.001043
2115.750000,2,1.367520,1.373391,1.371818,0.001101
2116.000000,2,1.371801,1.378567,1.376229,0.001197
2116.250000,2,1.378398,1.383208,1.381618,0.000985
2116.500000,2,1.383782,1.388249,1.386677,0.000915
2116.750000,2,1.388123,1.392728,1.390881,0.001049
2117.000000,2,1.389818,1.394288,1.392968,0.000942
2117.250000,2,1.389828,1.394272,1.392843,0.000942
2117.500000,2,1.386038,1.391544,1.389797,0.001089
2117.750000,2,1.381606,1.387139,1.385648,0.001065
2118.000000,2,1.376984,1.383291,1.381121,0.001230
2118.250000,2,1.371781,1.376872,1.375084,0.000981
2118.500000,2,1.363319,1.368421,1.367122,0.001053
2118.750000,2,1.352040,1.357923,1.355639,0.001215
2119.000000,2,1.335407,1.339111,1.337953,0.000898
2119.250000,2,1.310713,1.314978,1.313600,0.000825
2119.500000,2,1.278279,1.283197,1.281601,0.000927
2119.750000,2,1.238807,1.242728,1.241414,0.000839
2120.000000,2,1.190010,1.193729,1.192575,0.000881
2120.250000,2,1.133274,1.136557,1.135376,0.000678
2120.500000,2,1.067854,1.071254,1.070028,0.000728
2120.750000,2,0.997302,1.000211,0.998707,0.000656
2121.000000,2,0.921449,0.924028,0.922909,0.000574
2121.250000,2,0.843688,0.846132,0.845291,0.000568
2121.500000,2,0.765371,0.768251,0.766813,0.000650
2121.750000,2,0.687470,0.690060,0.688743,0.000577
2122.000000,2,0.611770,0.613450,0.612618,0.000432
2122.250000,2,0.539384,0.541251,0.540211,0.000423
2122.500000,2,0.472403,0.473935,0.473086,0.000420
2122.750000,2,0.413096,0.414420,0.413784,0.000374
2123.000000,2,0.362799,0.364233,0.363362,0.000353
2123.250000,2,0.322818,0.324786,0.323406,0.000366
2123.500000,2,0.293527,0.295164,0.294038,0.000302
2123.750000,2,0.275622,0.276690,0.276168,0.000253
2124.000000,3,0.245907,0.265599,0.263176,0.003960
2124.250000,3,0.247602,0.268832,0.265933,0.004246
2124.500000,3,0.255728,0.276616,0.273996,0.004207
2124.750000,3,0.267761,0.291125,0.287758,0.004643
2125.000000,3,0.286447,0.310425,0.307119,0.004785
2125.250000,3,0.308916,0.335863,0.332339,0.005436
2125.500000,3,0.337765,0.366379,0.362586,0.005748
2125.750000,3,0.369342,0.402203,0.397909,0.006597
2126.000000,3,0.407431,0.441866,0.437496,0.006941
2126.250000,3,0.446508,0.485871,0.480888,0.007954
2126.500000,3,0.490069,0.532655,0.527156,0.008554
2126.750000,3,0.534155,0.582036,0.575398,0.009569
2127.000000,3,0.579537,0.629931,0.623576,0.010226
2127.250000,3,0.622862,0.678026,0.671004,0.011149
2127.500000,3,0.665916,0.724056,0.716425,0.011727
2127.750000,3,0.705018,0.768069,0.759988,0.012721
2128.000000,3,0.744255,0.809588,0.801323,0.013305
2128.250000,3,0.780202,0.849870,0.840760,0.014073
2128.500000,3,0.816233,0.886618,0.877582,0.014253
2128.750000,3,0.845705,0.920826,0.910761,0.015082
2129.000000,3,0.874806,0.950337,0.939853,0.015166
2129.250000,3,0.897141,0.974281,0.964301,0.015554
2129.500000,3,0.918826,0.994681,0.984874,0.015439
2129.750000,3,0.937208,1.012318,1.002500,0.015075
2130.000000,3,0.961521,1.026797,1.018358,0.013195
2130.250000,3,1.039620,1.176368,1.055995,0.028271
2130.500000,3,1.050553,1.355884,1.087603,0.062492
2130.750000,3,1.058546,1.423819,1.101594,0.073832
2131.000000,3,1.065329,1.452265,1.111193,0.078321
2131.250000,3,1.073430,1.457291,1.119431,0.078634
2131.500000,3,1.080401,1.481531,1.128303,0.081675
2131.750000,3,1.086411,1.516415,1.137807,0.086680
2132.000000,3,1.096529,1.629928,1.159968,0.107228
2132.250000,3,1.097449,1.691065,1.170204,0.120970
2132.500000,3,1.101496,1.659685,1.168692,0.112467
2132.750000,3,1.106181,1.713783,1.180353,0.122369
2133.000000,3,1.110140,1.695470,1.180986,0.117405
2133.250000,3,1.114731,1.613407,1.178860,0.101110
2133.500000,3,1.120012,1.619925,1.186323,0.101598
2133.750000,3,1.126730,1.628616,1.193732,0.102366
2134.000000,3,1.133246,1.654238,1.204193,0.106647
2134.250000,3,1.140691,1.705793,1.216030,0.114790
2134.500000,3,1.148200,1.658344,1.223235,0.108104
2134.750000,3,1.154682,1.371984,1.188105,0.046508
2135.000000,3,1.095026,1.161417,1.153112,0.013266
2135.250000,3,1.087757,1.168323,1.157927,0.016262
2135.500000,3,1.090140,1.171987,1.161629,0.016691
2135.750000,3,1.089629,1.175570,1.164337,0.017538
2136.000000,3,1.092222,1.177961,1.166836,0.017540
2136.250000,3,1.095386,1.181825,1.170706,0.017735
2136.500000,3,1.100843,1.187781,1.176141,0.017790
2136.750000,3,1.105289,1.194895,1.183154,0.018357
2137.000000,3,1.113429,1.202452,1.190476,0.018151
2137.250000,3,1.119356,1.208594,1.196851,0.018431
2137.500000,3,1.123962,1.214420,1.201759,0.018496
2137.750000,3,1.127186,1.218505,1.206685,0.018670
2138.000000,3,1.132102,1.224043,1.211674,0.018806
2138.250000,3,1.134876,1.229669,1.217103,0.019298
2138.500000,3,1.139782,1.233686,1.221394,0.019148
2138.750000,3,1.142395,1.237438,1.224910,0.019440
2139.000000,3,1.146320,1.238823,1.226552,0.019002
2139.250000,3,1.145619,1.240109,1.227796,0.019341
2139.500000,3,1.148283,1.241125,1.229191,0.019103
2139.750000,3,1.145159,1.244084,1.231152,0.020052
2140.000000,3,1.154761,1.260406,1.246781,0.021307
2140.250000,3,1.143427,1.248621,1.235334,0.021311
2140.500000,3,1.144138,1.248987,1.235644,0.021068
2140.750000,3,1.143747,1.248150,1.235193,0.021213
2141.000000,3,1.143727,1.247861,1.234266,0.020991
2141.250000,3,1.143957,1.247782,1.234495,0.020991
2141.500000,3,1.144368,1.249045,1.235719,0.021163
2141.750000,3,1.145109,1.250292,1.236815,0.021200
2142.000000,3,1.144848,1.249844,1.236112,0.021169
2142.250000,3,1.142005,1.247244,1.233650,0.021261
2142.500000,3,1.139832,1.243632,1.230428,0.020955
2142.750000,3,1.136328,1.242235,1.228449,0.021260
2143.000000,3,1.138711,1.241810,1.228957,0.020963
2143.250000,3,1.140673,1.246267,1.232713,0.021336
2143.500000,3,1.145159,1.250297,1.236769,0.021261
2143.750000,3,1.147181,1.254398,1.240193,0.021455
2144.000000,3,1.149745,1.254617,1.240798,0.021151
2144.250000,3,1.146931,1.252394,1.239209,0.021323
2144.500000,3,1.145009,1.249762,1.236080,0.021134
2144.750000,3,1.140783,1.245577,1.232664,0.021241
2145.000000,3,1.138270,1.241344,1.228709,0.020896
2145.250000,3,1.132523,1.236256,1.223269,0.020949
2145.500000,3,1.127026,1.228023,1.215419,0.020453
2145.750000,3,1.118666,1.220349,1.207646,0.020479
2146.000000,3,1.109484,1.210091,1.197544,0.020278
2146.250000,3,1.103767,1.204654,1.191948,0.020324
2146.500000,3,1.103306,1.202383,1.189767,0.020035
2146.750000,3,1.102055,1.203778,1.191000,0.020545
2147.000000,3,1.105469,1.205541,1.192657,0.020178
2147.250000,3,1.103967,1.207329,1.193453,0.020756
2147.500000,3,1.104778,1.205973,1.192845,0.020422
2147.750000,3,1.102125,1.205109,1.191393,0.020675
2148.000000,3,1.103236,1.204577,1.191360,0.020478
2148.250000,3,1.104698,1.206550,1.193192,0.020570
2148.500000,3,1.107351,1.207753,1.195247,0.020327
2148.750000,3,1.108543,1.210182,1.196802,0.020470
2149.000000,3,1.107592,1.208078,1.195136,0.020347
2149.250000,3,1.102836,1.203867,1.191192,0.020422
2149.500000,3,1.097319,1.197475,1.184787,0.020211
2149.750000,3,1.091211,1.189701,1.177536,0.019910
2150.000000,3,1.083211,1.180809,1.168422,0.019710
2150.250000,3,1.070535,1.168901,1.155983,0.019692
2150.500000,3,1.055166,1.150740,1.138554,0.019226
2150.750000,3,1.033879,1.127621,1.115786,0.019007
2151.000000,3,1.008547,1.099288,1.087752,0.018232
2151.250000,3,0.979908,1.068573,1.056992,0.017873
2151.500000,3,0.948670,1.034859,1.023968,0.017358
2151.750000,3,0.915920,0.999589,0.988929,0.016936
2152.000000,3,0.881675,0.960216,0.950387,0.015909
2152.250000,3,0.839867,0.916079,0.906363,0.015356
2152.500000,3,0.794221,0.866062,0.856791,0.014456
2152.750000,3,0.743503,0.811154,0.802590,0.013699
2153.000000,3,0.692074,0.753357,0.745586,0.012386
2153.250000,3,0.637003,0.694496,0.687211,0.011619
2153.500000,3,0.583053,0.634787,0.628349,0.010449
2153.750000,3,0.527959,0.575426,0.569689,0.009614
2154.000000,3,0.476329,0.518062,0.512523,0.008339
2154.250000,3,0.424930,0.463212,0.458353,0.007731
2154.500000,3,0.380335,0.413385,0.409006,0.006601
2154.750000,3,0.339865,0.370103,0.366195,0.006114
2155.000000,3,0.307511,0.333953,0.330394,0.005279
2155.250000,3,0.280575,0.305768,0.302365,0.005074
2155.500000,3,0.262918,0.284782,0.281971,0.004438
2155.750000,3,0.250252,0.272584,0.269620,0.004479
2156.000000,4,0.735313,0.981307,0.817722,0.068523
2156.250000,4,0.742199,2.121099,1.070229,0.412795
2156.500000,4,0.772932,9.944445,2.797123,2.807929
2156.750000,4,0.751508,1.327138,0.895013,0.162866
2157.000000,4,0.682678,0.874298,0.777330,0.048751
2157.250000,4,0.769271,0.982558,0.832162,0.061423
2157.500000,4,0.635312,0.880816,0.773899,0.067837
2157.750000,4,0.788048,0.938938,0.838899,0.043705
2158.000000,4,0.647421,0.887187,0.790467,0.068197
2158.250000,4,0.812942,0.917932,0.850012,0.030309
2158.500000,4,0.663061,0.883388,0.803585,0.065571
2158.750000,4,0.831580,0.891292,0.854372,0.016891
2159.000000,4,0.666506,0.869484,0.807943,0.063525
2159.250000,4,0.842516,0.862855,0.850860,0.005311
2159.500000,4,0.660724,0.851388,0.805918,0.062786
2159.750000,4,0.812704,0.854412,0.843556,0.010732
2160.000000,4,0.652339,0.875136,0.803251,0.065403
2160.250000,4,0.782472,0.895135,0.837962,0.026038
2160.500000,4,0.639493,0.878893,0.795795,0.067450
2160.750000,4,0.759071,0.872357,0.825307,0.029529
2161.000000,4,0.629267,0.851235,0.786648,0.066025
2161.250000,4,0.745283,0.851684,0.818213,0.031604
2161.500000,4,0.626355,0.853743,0.787521,0.066433
2161.750000,4,0.743219,0.859724,0.823058,0.034530
2162.000000,4,0.630310,0.865028,0.796238,0.067567
2162.250000,4,0.746269,0.869671,0.831328,0.036139
2162.500000,4,0.634214,0.874585,0.805040,0.068585
2162.750000,4,0.747690,0.874260,0.834881,0.036303
2163.000000,4,0.629585,0.873383,0.803600,0.068896
2163.250000,4,0.744769,0.871761,0.831951,0.035877
2163.500000,4,0.621225,0.867207,0.797508,0.069059
2163.750000,4,0.737977,0.862300,0.822750,0.034884
2164.000000,4,0.608151,0.854371,0.785726,0.068704
2164.250000,4,0.729546,0.849009,0.810583,0.033687
2164.500000,4,0.597385,0.843456,0.775193,0.068634
2164.750000,4,0.724846,0.841359,0.804155,0.033008
2165.000000,4,0.594170,0.841319,0.772973,0.068969
2165.250000,4,0.727933,0.842917,0.806022,0.032715
2165.500000,4,0.595733,0.844024,0.775381,0.069471
2165.750000,4,0.731280,0.845009,0.807543,0.032831
2166.000000,4,0.597217,0.845307,0.776822,0.069637
2166.250000,4,0.732994,0.846531,0.809065,0.032932
2166.500000,4,0.600013,0.846698,0.778563,0.069738
2166.750000,4,0.736100,0.848190,0.811061,0.033025
2167.000000,4,0.602036,0.848567,0.780108,0.069754
2167.250000,4,0.736021,0.848926,0.811092,0.032966
2167.500000,4,0.601605,0.846778,0.778380,0.069570
2167.750000,4,0.733609,0.846301,0.808471,0.032797
2168.000000,4,0.599794,0.844820,0.776325,0.069311
2168.250000,4,0.733156,0.844934,0.808009,0.032602
2168.500000,4,0.600913,0.844712,0.777321,0.069371
2168.750000,4,0.733862,0.847084,0.809849,0.032591
2169.000000,4,0.601054,0.847043,0.778868,0.069380
2169.250000,4,0.733887,0.847975,0.810528,0.032524
2169.500000,4,0.600129,0.846191,0.778341,0.069327
2169.750000,4,0.730674,0.845481,0.809044,0.032300
2170.000000,4,0.596959,0.842300,0.775241,0.068943
2170.250000,4,0.726464,0.839696,0.803997,0.031429
2170.500000,4,0.590409,0.834711,0.768507,0.068554
2170.750000,4,0.720936,0.832493,0.797885,0.030681
2171.000000,4,0.588311,0.832470,0.766377,0.068318
2171.250000,4,0.725090,0.836956,0.802582,0.030767
2171.500000,4,0.598837,0.845287,0.778833,0.069037
2171.750000,4,0.741315,0.857429,0.821233,0.031619
2172.000000,4,0.618106,0.867598,0.799987,0.069953
2172.250000,4,0.759679,0.877419,0.841015,0.032416
2172.500000,4,0.633920,0.884135,0.816634,0.070498
2172.750000,4,0.773797,0.892485,0.855654,0.032808
2173.000000,4,0.649796,0.899907,0.832122,0.070943
2173.250000,4,0.792070,0.910840,0.873726,0.033520
2173.500000,4,0.670847,0.921064,0.853160,0.071631
2173.750000,4,0.813044,0.933128,0.895122,0.034343
2174.000000,4,0.689057,0.941710,0.872532,0.072409
2174.250000,4,0.829164,0.949461,0.911078,0.034574
2174.500000,4,0.704994,0.955362,0.886807,0.072203
2174.750000,4,0.841137,0.963905,0.925415,0.034791
2175.000000,4,0.720526,0.971855,0.902662,0.072819
2175.250000,4,0.855706,0.980788,0.942551,0.035069
2175.500000,4,0.735950,0.987883,0.919305,0.073264
2175.750000,4,0.869585,0.995257,0.956899,0.034629
2176.000000,4,0.747472,0.999614,0.931791,0.073655
2176.250000,4,0.883669,1.006240,0.969476,0.033828
2176.500000,4,0.761186,1.014688,0.947552,0.073989
2176.750000,4,0.907261,1.026625,0.991237,0.033439
2177.000000,4,0.783327,1.041012,0.973972,0.075052
2177.250000,4,0.938023,1.056268,1.021097,0.033138
2177.500000,4,0.808421,1.071415,1.004149,0.075936
2177.750000,4,0.970522,1.084732,1.050772,0.032724
2178.000000,4,0.834025,1.099178,1.033274,0.076662
2178.250000,4,1.002572,1.113985,1.080566,0.032363
2178.500000,4,0.860486,1.126382,1.063088,0.076921
2178.750000,4,1.034492,1.141119,1.109811,0.031783
2179.000000,4,0.888519,1.153176,1.092356,0.076644
2179.250000,4,1.069687,1.168432,1.140564,0.030271
2179.500000,4,0.926319,1.182989,1.126784,0.074631
2179.750000,4,1.113256,1.204416,1.180682,0.029414
2180.000000,4,0.977075,1.228710,1.175573,0.074016
2180.250000,4,1.166574,1.260295,1.236124,0.030575
2180.500000,4,1.039099,1.294758,1.236076,0.074321
2180.750000,4,1.227173,1.331061,1.297883,0.032116
2181.000000,4,1.106735,1.366850,1.297941,0.073914
2181.250000,4,1.281674,1.403934,1.358917,0.034641
2181.500000,4,1.179312,1.441505,1.361323,0.074362
2181.750000,4,1.336761,1.482567,1.423835,0.038227
2182.000000,4,1.253893,1.522816,1.427712,0.075574
2182.250000,4,1.393072,1.561462,1.488343,0.042117
2182.500000,4,1.327452,1.599338,1.488643,0.076444
2182.750000,4,1.440974,1.634129,1.544258,0.046639
2183.000000,4,1.459688,1.665276,1.567068,0.053144
2183.250000,4,1.478281,1.695209,1.588480,0.052371
2183.500000,4,1.399203,1.715164,1.572734,0.081939
2183.750000,4,1.493151,1.729442,1.607951,0.058090
2184.000000,4,1.390563,1.731396,1.573699,0.085196
2184.250000,4,1.472882,1.722956,1.590801,0.063254
2184.500000,4,1.347959,1.702404,1.536599,0.087801
