# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.491403,17.992765,17.770063,0.144564
1860.250000,1,1.239137,1.276938,1.258657,0.009015
1860.500000,1,0.822324,0.849452,0.837226,0.006747
1860.750000,1,1.233614,1.269678,1.254027,0.008383
1861.000000,1,0.888425,0.917820,0.905582,0.006510
1861.250000,1,1.262691,1.299358,1.283751,0.008108
1861.500000,1,0.982028,1.012263,0.999404,0.006520
1861.750000,1,1.305365,1.338304,1.324767,0.007006
1862.000000,1,1.086351,1.110742,1.097515,0.005765
1862.250000,1,1.351365,1.386554,1.373452,0.006742
1862.500000,1,1.179756,1.212248,1.201595,0.005990
1862.750000,1,1.402373,1.438471,1.426188,0.006612
1863.000000,1,1.261563,1.307125,1.288802,0.008176
1863.250000,1,1.432231,1.549464,1.473717,0.025954
1863.500000,1,1.315153,1.433571,1.357448,0.026258
1863.750000,1,1.436071,1.468998,1.458377,0.005976
1864.000000,1,1.354364,1.381501,1.375657,0.004610
1864.250000,1,1.464099,1.489005,1.483833,0.004320
1864.500000,1,1.390784,1.413385,1.408719,0.003865
1864.750000,1,1.462040,1.483877,1.479859,0.003713
1865.000000,1,1.370733,1.390761,1.386671,0.003952
1865.250000,1,1.421642,1.440266,1.436607,0.003818
1865.500000,1,1.323872,1.341070,1.335958,0.004393
1865.750000,1,1.373920,1.390391,1.386468,0.003991
1866.000000,1,1.255871,1.274892,1.268408,0.004917
1866.250000,1,1.302126,1.318074,1.313398,0.004310
1866.500000,1,1.156392,1.177058,1.169652,0.005176
1866.750000,1,1.211959,1.228135,1.223459,0.004216
1867.000000,1,1.055249,1.077449,1.069446,0.005634
1867.250000,1,1.130563,1.148261,1.143382,0.004556
1867.500000,1,0.960527,0.983529,0.975448,0.006233
1867.750000,1,1.042595,1.061163,1.055279,0.004953
1868.000000,1,0.854134,0.877953,0.869141,0.006509
1868.250000,1,0.944964,0.964323,0.958083,0.005060
1868.500000,1,0.758835,0.781570,0.772570,0.006291
1868.750000,1,0.865668,0.886947,0.877973,0.005190
1869.000000,1,0.683339,0.766676,0.702729,0.012724
1869.250000,1,0.789170,0.813631,0.802066,0.005698
1869.500000,1,0.605352,0.632016,0.618266,0.006475
1869.750000,1,0.707350,0.732989,0.718903,0.005599
1870.000000,1,0.533739,0.560889,0.545477,0.006222
1870.250000,1,0.638223,0.665110,0.649563,0.005565
1870.500000,1,0.481641,0.509553,0.492725,0.006077
1870.750000,1,0.582081,0.610110,0.592694,0.005666
1871.000000,1,0.433956,0.463889,0.444680,0.006227
1871.250000,1,0.526254,0.555019,0.535859,0.005564
1871.500000,1,0.389043,0.419142,0.398715,0.006116
1871.750000,1,0.480550,0.508475,0.488968,0.005314
1872.000000,1,0.355861,0.385917,0.364986,0.005952
1872.250000,1,0.446937,0.474986,0.454844,0.005160
1872.500000,1,0.327748,0.357892,0.336034,0.006014
1872.750000,1,0.417647,0.444708,0.424258,0.004831
1873.000000,1,0.299185,0.329697,0.307704,0.005813
1873.250000,1,0.393972,0.420639,0.400019,0.004699
1873.500000,1,0.277137,0.308345,0.285715,0.005938
1873.750000,1,0.380111,0.407562,0.386226,0.004642
1874.000000,1,0.260888,0.292266,0.269224,0.005991
1874.250000,1,0.370224,0.397030,0.375797,0.004487
1874.500000,1,0.244430,0.277985,0.253183,0.006158
1874.750000,1,0.362225,0.390586,0.369166,0.005838
1875.000000,1,0.232089,0.264629,0.241072,0.006162
1875.250000,1,0.359244,0.387134,0.364829,0.004635
1875.500000,1,0.224605,0.257182,0.233311,0.005918
1875.750000,1,0.359104,0.386844,0.364887,0.004627
1876.000000,1,0.347370,0.510923,0.406408,0.036121
1876.250000,1,0.360101,0.388219,0.366081,0.004731
1876.500000,1,0.222792,0.254611,0.231028,0.005716
1876.750000,1,0.361935,0.390969,0.368214,0.004903
1877.000000,1,0.228574,0.259706,0.236715,0.005795
1877.250000,1,0.366700,0.396350,0.374373,0.006120
1877.500000,1,0.239482,0.271317,0.247212,0.005673
1877.750000,1,0.375530,0.404103,0.382260,0.004899
1878.000000,1,0.255100,0.284604,0.262387,0.005431
1878.250000,1,0.386502,0.415156,0.393291,0.005009
1878.500000,1,0.271097,0.300774,0.278824,0.005484
1878.750000,1,0.400164,0.427681,0.406700,0.004983
1879.000000,1,0.293506,0.323136,0.301592,0.005551
1879.250000,1,0.422877,0.450215,0.429644,0.004960
1879.500000,1,0.323164,0.353361,0.331595,0.006005
1879.750000,1,0.450372,0.478054,0.458094,0.005088
1880.000000,1,0.353631,0.384190,0.363051,0.006168
1880.250000,1,0.481636,0.508510,0.489532,0.005036
1880.500000,1,0.389640,0.420620,0.399814,0.006497
1880.750000,1,0.524477,0.551618,0.533241,0.005142
1881.000000,1,0.437531,0.468685,0.448939,0.006739
1881.250000,1,0.577271,0.603494,0.586928,0.005196
1881.500000,1,0.488066,0.517309,0.499881,0.006621
1881.750000,1,0.630644,0.655810,0.641088,0.005119
1882.000000,1,0.542638,0.570761,0.554928,0.006664
1882.250000,1,0.698050,0.722209,0.708844,0.005257
1882.500000,1,0.615736,0.642700,0.628864,0.006712
1882.750000,1,0.779153,0.802689,0.791592,0.005539
1883.000000,1,0.693586,0.777012,0.712878,0.012760
1883.250000,1,0.856473,0.877602,0.868717,0.005249
1883.500000,1,0.767350,0.789122,0.780596,0.006097
1883.750000,1,0.938306,0.958077,0.951698,0.005273
1884.000000,1,0.858813,0.881276,0.873421,0.006142
1884.250000,1,1.040359,1.059864,1.053566,0.005260
1884.500000,1,0.960873,0.981303,0.974716,0.005737
1884.750000,1,1.133761,1.152717,1.147227,0.004874
1885.000000,1,1.049584,1.069295,1.062717,0.005151
1885.250000,1,1.221177,1.237984,1.233262,0.004454
1885.500000,1,1.144404,1.162850,1.156938,0.004768
1885.750000,1,1.317126,1.333462,1.328727,0.004401
1886.000000,1,1.238975,1.256489,1.250828,0.004685
1886.250000,1,1.393634,1.409951,1.406111,0.003984
1886.500000,1,1.303208,1.320587,1.315468,0.004342
1886.750000,1,1.442573,1.461740,1.457760,0.003770
1887.000000,1,1.350376,1.370511,1.366159,0.003969
1887.250000,1,1.480765,1.502951,1.499113,0.003807
1887.500000,1,1.374692,1.396711,1.391994,0.003811
1887.750000,1,1.476687,1.503317,1.497049,0.004652
1888.000000,1,1.346842,1.372460,1.367190,0.004376
1888.250000,1,1.438278,1.472134,1.461280,0.006418
1888.500000,1,1.320052,1.438414,1.361686,0.026212
1888.750000,1,1.419633,1.536599,1.461602,0.025972
1889.000000,1,1.283612,1.328349,1.310014,0.007853
1889.250000,1,1.370802,1.407275,1.394944,0.006874
1889.500000,1,1.222292,1.253910,1.243547,0.005845
1889.750000,1,1.297854,1.332789,1.319805,0.006794
1890.000000,1,1.152105,1.176922,1.163255,0.005836
1890.250000,1,1.227736,1.259290,1.246430,0.006729
1890.500000,1,1.072674,1.104212,1.090630,0.006710
1890.750000,1,1.159508,1.193352,1.179205,0.007461
1891.000000,1,1.004694,1.035776,1.023176,0.006945
1891.250000,1,1.104344,1.136784,1.122777,0.007316
1891.500000,1,0.964145,0.995595,0.981223,0.007249
1891.750000,1,1.083798,1.116054,1.100683,0.007633
1892.000000,2,0.278901,0.380868,0.293758,0.025798
1892.250000,2,0.282053,0.381528,0.297234,0.025023
1892.500000,2,0.285425,0.417516,0.304105,0.031743
1892.750000,2,0.296150,0.423177,0.314953,0.032205
1893.000000,2,0.306809,0.417499,0.322323,0.026705
1893.250000,2,0.324464,0.391288,0.333874,0.014219
1893.500000,2,0.343481,0.396164,0.349479,0.008915
1893.750000,2,0.368997,0.431465,0.376538,0.010945
1894.000000,2,0.395669,0.488235,0.404351,0.015738
1894.250000,2,0.430578,0.525344,0.439486,0.015801
1894.500000,2,0.466446,0.556227,0.474430,0.014758
1894.750000,2,0.508231,0.576429,0.516439,0.011416
1895.000000,2,0.548064,0.627579,0.556651,0.013366
1895.250000,2,0.589385,0.683310,0.600265,0.015620
1895.500000,2,0.628510,0.715115,0.637381,0.014198
1895.750000,2,0.668244,0.714260,0.675796,0.007236
1896.000000,2,0.704549,0.729928,0.710729,0.003961
1896.250000,2,0.743064,0.767241,0.749941,0.003837
1896.500000,2,0.777908,0.799411,0.784110,0.003525
1896.750000,2,0.814496,0.835162,0.821004,0.003461
1897.000000,2,0.844703,0.864041,0.851521,0.003380
1897.250000,2,0.874548,0.893329,0.882105,0.003333
1897.500000,2,0.896361,0.912898,0.902967,0.003344
1897.750000,2,0.914187,0.930628,0.921782,0.003266
1898.000000,2,0.924005,0.940825,0.931488,0.003315
1898.250000,2,0.935571,0.951677,0.943742,0.003365
1898.500000,2,0.945412,0.960193,0.953654,0.003506
1898.750000,2,0.962866,0.976004,0.970891,0.003385
1899.000000,2,0.977726,0.990288,0.986066,0.003514
1899.250000,2,0.996024,1.008867,1.004033,0.003546
1899.500000,2,1.005252,1.019354,1.014778,0.003637
1899.750000,2,1.017192,1.030222,1.025550,0.003901
1900.000000,2,1.155893,1.183274,1.170760,0.006529
1900.250000,2,1.032473,1.046423,1.041124,0.004201
1900.500000,2,1.033926,1.050149,1.044771,0.004409
1900.750000,2,1.043177,1.058251,1.052859,0.004654
1901.000000,2,1.041408,1.059145,1.053044,0.004569
1901.250000,2,1.044581,1.059681,1.054088,0.004824
1901.500000,2,1.038868,1.056077,1.050672,0.004753
1901.750000,2,1.045777,1.061180,1.055481,0.004835
1902.000000,2,1.050374,1.068190,1.062020,0.005053
1902.250000,2,1.062291,1.082317,1.075878,0.005396
1902.500000,2,1.070124,1.090341,1.084035,0.005339
1902.750000,2,1.074509,1.097156,1.090223,0.005580
1903.000000,2,1.068716,1.092009,1.085927,0.005713
1903.250000,2,1.067751,1.090381,1.083919,0.005477
1903.500000,2,1.064242,1.088353,1.080904,0.005693
1903.750000,2,1.069270,1.094108,1.087292,0.005768
1904.000000,2,1.073121,1.100184,1.092687,0.006133
1904.250000,2,1.080452,1.107713,1.101065,0.006193
1904.500000,2,1.079738,1.108014,1.101102,0.006290
1904.750000,2,1.079889,1.108759,1.102482,0.006405
1905.000000,2,1.077797,1.107647,1.100793,0.006435
1905.250000,2,1.083278,1.114379,1.107978,0.006630
1905.500000,2,1.090136,1.123384,1.116191,0.006837
1905.750000,2,1.103129,1.138406,1.130721,0.007163
1906.000000,2,1.110077,1.146335,1.138470,0.007328
1906.250000,2,1.115618,1.152148,1.144464,0.007304
1906.500000,2,1.112250,1.149129,1.141575,0.007350
1906.750000,2,1.112300,1.149293,1.141536,0.007376
1907.000000,2,1.109092,1.146305,1.138126,0.007384
1907.250000,2,1.110912,1.147690,1.140119,0.007307
1907.500000,2,1.109625,1.145267,1.137717,0.007148
1907.750000,2,1.111194,1.145570,1.138837,0.007051
1908.000000,2,1.110279,1.144185,1.137445,0.006986
1908.250000,2,1.115045,1.148851,1.141687,0.006837
1908.500000,2,1.119520,1.152170,1.145844,0.006808
1908.750000,2,1.129476,1.163059,1.155854,0.006808
1909.000000,2,1.133599,1.167160,1.159583,0.006731
1909.250000,2,1.137953,1.169295,1.162768,0.006628
1909.500000,2,1.138144,1.168451,1.160516,0.006335
1909.750000,2,1.138235,1.166197,1.159096,0.006103
1910.000000,2,1.140779,1.167309,1.160714,0.005950
1910.250000,2,1.154244,1.179313,1.172222,0.005794
1910.500000,2,1.164974,1.189828,1.182326,0.005808
1910.750000,2,1.180390,1.202201,1.194882,0.005576
1911.000000,2,1.188187,1.206220,1.198824,0.005368
1911.250000,2,1.193950,1.209450,1.203221,0.004895
1911.500000,2,1.192142,1.208882,1.202651,0.004989
1911.750000,2,1.197259,1.212972,1.207072,0.004949
1912.000000,2,1.194908,1.213706,1.206834,0.005144
1912.250000,2,1.197298,1.217869,1.207901,0.005352
1912.500000,2,1.189570,1.216522,1.200792,0.005766
1912.750000,2,1.186767,1.216190,1.197410,0.005975
1913.000000,2,1.182770,1.214973,1.195239,0.006071
1913.250000,2,1.194795,1.224929,1.206122,0.006086
1913.500000,2,1.208469,1.237589,1.220884,0.005959
1913.750000,2,1.229047,1.260175,1.241711,0.006279
1914.000000,2,1.237904,1.276195,1.252300,0.006980
1914.250000,2,1.242952,1.284350,1.256563,0.007288
1914.500000,2,1.234672,1.281012,1.249755,0.007688
1914.750000,2,1.233792,1.280650,1.248008,0.007895
1915.000000,2,1.233703,1.285597,1.250132,0.008313
1915.250000,2,1.251308,1.301385,1.266211,0.008485
1915.500000,2,1.267279,1.316681,1.285421,0.008097
1915.750000,2,1.293502,1.329040,1.310138,0.007023
1916.000000,2,1.309079,1.335430,1.328169,0.006377
1916.250000,2,1.329648,1.355549,1.346993,0.006713
1916.500000,2,1.338885,1.368744,1.359755,0.007515
1916.750000,2,1.349414,1.383965,1.374891,0.007948
1917.000000,2,1.352270,1.390685,1.382014,0.008509
1917.250000,2,1.355407,1.395185,1.386324,0.008570
1917.500000,2,1.346618,1.386894,1.377902,0.008393
1917.750000,2,1.335365,1.374563,1.366599,0.008016
1918.000000,2,1.318933,1.357167,1.349351,0.007892
1918.250000,2,1.305609,1.345362,1.338102,0.007747
1918.500000,2,1.292968,1.333140,1.326019,0.007780
1918.750000,2,1.283194,1.325236,1.319630,0.007935
1919.000000,2,1.266903,1.325259,1.311262,0.011373
1919.250000,2,1.249546,1.438884,1.334540,0.049011
1919.500000,2,1.221640,1.443886,1.316551,0.060034
1919.750000,2,1.190084,1.417069,1.284905,0.061742
1920.000000,2,1.146008,1.370818,1.235053,0.059671
1920.250000,2,1.095989,1.304830,1.176447,0.055495
1920.500000,2,1.031619,1.217187,1.102938,0.048869
1920.750000,2,0.965969,1.080679,1.014749,0.027973
1921.000000,2,0.897769,0.975557,0.929880,0.017325
1921.250000,2,0.832943,0.943633,0.866147,0.025006
1921.500000,2,0.763149,0.876067,0.792211,0.025309
1921.750000,2,0.697159,0.810864,0.721104,0.024255
1922.000000,2,0.627367,0.727276,0.645567,0.021481
1922.250000,2,0.561296,0.643713,0.575319,0.017535
1922.500000,2,0.493994,0.556735,0.504775,0.013031
1922.750000,2,0.435138,0.632585,0.455194,0.039952
1923.000000,2,0.383738,0.792136,0.422451,0.081512
1923.250000,2,0.344653,0.583386,0.373431,0.053555
1923.500000,2,0.313051,0.476783,0.332356,0.035526
1923.750000,2,0.295001,0.407550,0.310967,0.027474
1924.000000,3,0.245416,0.305927,0.272151,0.011494
1924.250000,3,0.229963,0.312679,0.274445,0.013127
1924.500000,3,0.254169,0.357800,0.290973,0.020482
1924.750000,3,0.250018,0.416482,0.309279,0.026013
1925.000000,3,0.285462,0.401688,0.333631,0.019951
1925.250000,3,0.297111,0.454937,0.362457,0.021144
1925.500000,3,0.345212,0.478855,0.403559,0.018786
1925.750000,3,0.372480,0.619685,0.456272,0.034408
1926.000000,3,0.426293,0.883672,0.519859,0.068535
1926.250000,3,0.455633,1.095259,0.577762,0.094836
1926.500000,3,0.519201,1.271953,0.639250,0.114306
1926.750000,3,0.557516,1.293795,0.701598,0.115209
1927.000000,3,0.622392,1.819757,0.793759,0.199378
1927.250000,3,0.661788,2.650155,0.895199,0.336703
1927.500000,3,0.727376,3.183278,0.968641,0.412865
1927.750000,3,0.743429,1.868907,0.936889,0.173580
1928.000000,3,0.782961,1.074660,0.947869,0.060039
1928.250000,3,0.805698,1.158852,0.994730,0.072362
1928.500000,3,0.851002,1.218593,1.035610,0.077804
1928.750000,3,0.861466,1.256103,1.066869,0.084265
1929.000000,3,0.900508,1.294575,1.099020,0.087236
1929.250000,3,0.902060,1.316915,1.116293,0.090256
1929.500000,3,0.935189,1.260902,1.125794,0.077206
1929.750000,3,0.942489,1.321278,1.160883,0.089538
1930.000000,3,0.978332,1.450734,1.205613,0.112402
1930.250000,3,0.977706,1.503961,1.226440,0.120989
1930.500000,3,1.000978,1.531387,1.240603,0.123794
1930.750000,3,0.991596,1.553369,1.249730,0.128333
1931.000000,3,1.005685,1.546349,1.255235,0.126996
1931.250000,3,0.993462,1.465558,1.238676,0.112397
1931.500000,3,0.997427,1.263275,1.183999,0.070178
1931.750000,3,0.979246,1.242468,1.171400,0.067331
1932.000000,3,0.988498,1.237280,1.169080,0.064458
1932.250000,3,0.972810,1.259303,1.168334,0.066134
1932.500000,3,0.988906,1.274722,1.172669,0.064976
1932.750000,3,0.979159,1.286201,1.176304,0.066419
1933.000000,3,0.996853,1.294893,1.181115,0.064792
1933.250000,3,0.982399,1.299010,1.179004,0.066101
1933.500000,3,0.992653,1.300578,1.174901,0.064607
1933.750000,3,0.972877,1.294555,1.166561,0.065631
1934.000000,3,0.983765,1.287441,1.162889,0.063517
1934.250000,3,0.973378,1.281310,1.160119,0.064608
1934.500000,3,0.983149,1.275039,1.160152,0.061942
1934.750000,3,0.978511,1.267687,1.156306,0.061703
1935.000000,3,0.980861,1.256218,1.151980,0.057955
1935.250000,3,0.989151,1.243865,1.146410,0.055706
1935.500000,3,0.988720,1.218862,1.149278,0.046364
1935.750000,3,1.128830,1.965635,1.282482,0.163556
1936.000000,3,1.175540,3.051476,1.460652,0.405646
1936.250000,3,1.184912,3.143831,1.484705,0.422970
1936.500000,3,1.187387,2.313771,1.388236,0.269252
1936.750000,3,1.191912,2.336961,1.390781,0.280468
1937.000000,3,1.187900,2.328136,1.403881,0.296670
1937.250000,3,1.185154,2.602348,1.456002,0.376584
1937.500000,3,1.175371,2.915133,1.470996,0.427127
1937.750000,3,1.171326,2.567985,1.396508,0.328959
1938.000000,3,1.157821,2.043969,1.300763,0.180587
1938.250000,3,1.155196,2.117880,1.307198,0.206976
1938.500000,3,1.162206,2.409995,1.356951,0.285045
1938.750000,3,1.153825,3.240439,1.457027,0.454541
1939.000000,3,1.152685,3.277435,1.503360,0.520735
1939.250000,3,1.154579,3.521545,1.492174,0.550195
1939.500000,3,1.153052,3.327248,1.432489,0.459823
1939.750000,3,1.158941,2.052562,1.296448,0.181284
1940.000000,3,1.011118,1.429577,1.200628,0.095054
1940.250000,3,0.973754,1.519853,1.199609,0.127835
1940.500000,3,0.964168,1.536275,1.194782,0.135477
1940.750000,3,0.937716,1.574350,1.195254,0.144438
1941.000000,3,0.948660,1.635395,1.204887,0.151946
1941.250000,3,0.934113,1.705136,1.216559,0.161106
1941.500000,3,0.950422,1.755410,1.222180,0.166322
1941.750000,3,0.935523,1.771872,1.226340,0.169388
1942.000000,3,0.949216,1.789212,1.233175,0.170493
1942.250000,3,0.932762,1.751107,1.235417,0.170687
1942.500000,3,0.941767,1.696700,1.231620,0.166349
1942.750000,3,0.918683,1.691040,1.224465,0.168376
1943.000000,3,0.917954,1.674928,1.214850,0.168993
1943.250000,3,0.891547,1.627239,1.193985,0.163275
1943.500000,3,0.897507,1.433430,1.145376,0.123359
1943.750000,3,0.882630,1.183932,1.085969,0.076855
1944.000000,3,0.897449,1.120295,1.063318,0.060822
1944.250000,3,0.892423,1.127729,1.066601,0.061958
1944.500000,3,0.905991,1.132390,1.071037,0.060608
1944.750000,3,0.895788,1.130972,1.067929,0.061825
1945.000000,3,0.899854,1.124953,1.061914,0.059811
1945.250000,3,0.883697,1.115712,1.052793,0.060692
1945.500000,3,0.888395,1.109339,1.047208,0.058668
1945.750000,3,0.876065,1.106117,1.042923,0.059873
1946.000000,3,0.884907,1.103300,1.040630,0.058157
1946.250000,3,0.871048,1.099703,1.037600,0.059479
1946.500000,3,0.883267,1.100615,1.038035,0.057819
1946.750000,3,0.872861,1.101142,1.038262,0.059262
1947.000000,3,0.887406,1.104557,1.042434,0.057738
1947.250000,3,0.878513,1.107292,1.043878,0.059131
1947.500000,3,0.892586,1.108204,1.045149,0.057525
1947.750000,3,0.875934,1.103371,1.040204,0.058497
1948.000000,3,0.884527,1.095934,1.034610,0.056347
1948.250000,3,0.865921,1.089328,1.027194,0.057156
1948.500000,3,0.876149,1.084393,1.023544,0.055257
1948.750000,3,0.859980,1.081455,1.019979,0.056497
1949.000000,3,0.872921,1.079125,1.018394,0.054479
1949.250000,3,0.855628,1.073825,1.012551,0.055618
1949.500000,3,0.863728,1.066094,1.006453,0.053342
1949.750000,3,0.843766,1.057401,0.997533,0.054242
1950.000000,3,0.862048,1.063430,1.004013,0.053068
1950.250000,3,0.832088,1.041929,0.983614,0.053031
1950.500000,3,0.838505,1.032110,0.974895,0.050536
1950.750000,3,0.811389,1.014683,0.958026,0.050792
1951.000000,3,0.804325,0.988698,0.934691,0.047655
1951.250000,3,0.766110,0.956602,0.903882,0.047484
1951.500000,3,0.753382,0.922341,0.872930,0.044122
1951.750000,3,0.712025,0.889032,0.839717,0.044441
1952.000000,3,0.698288,0.855146,0.807753,0.041411
1952.250000,3,0.653208,0.815941,0.770400,0.040930
1952.500000,3,0.632853,0.771923,0.730837,0.036740
1952.750000,3,0.579384,0.724401,0.684460,0.035941
1953.000000,3,0.552981,0.674152,0.638009,0.032025
1953.250000,3,0.497684,0.622554,0.589048,0.031236
1953.500000,3,0.470358,0.571832,0.542337,0.026669
1953.750000,3,0.414344,0.519920,0.493018,0.025418
1954.000000,3,0.387552,0.469146,0.446234,0.020780
1954.250000,3,0.334831,0.421052,0.399444,0.020508
1954.500000,3,0.314749,0.379020,0.360675,0.016688
1954.750000,3,0.276869,0.345129,0.329845,0.012975
1955.000000,3,0.276095,0.369360,0.312675,0.014841
1955.250000,3,0.243202,0.331983,0.294580,0.015004
1955.500000,3,0.249425,0.329684,0.282330,0.013226
1955.750000,3,0.227432,0.292227,0.271071,0.011220
1956.000000,4,0.289713,0.327323,0.292351,0.006914
1956.250000,4,0.293040,0.328236,0.295566,0.006537
1956.500000,4,0.302831,0.329497,0.305169,0.005290
1956.750000,4,0.319052,0.338510,0.321155,0.003991
1957.000000,4,0.341568,0.355045,0.343119,0.002815
1957.250000,4,0.368450,0.379519,0.369734,0.002172
1957.500000,4,0.399052,0.407560,0.400502,0.001527
1957.750000,4,0.431544,0.439081,0.435380,0.001046
1958.000000,4,0.469833,0.480157,0.475939,0.001694
1958.250000,4,0.512487,0.527095,0.522712,0.002778
1958.500000,4,0.558959,0.579962,0.575114,0.004031
1958.750000,4,0.603423,0.634913,0.629560,0.005792
1959.000000,4,0.641937,0.687234,0.681633,0.008027
1959.250000,4,0.678516,0.734723,0.729030,0.009837
1959.500000,4,0.714336,0.778844,0.772418,0.011129
1959.750000,4,0.752844,0.821407,0.814391,0.011858
1960.000000,4,0.791030,0.863466,0.856576,0.012588
1960.250000,4,0.829814,0.904611,0.898421,0.013200
1960.500000,4,0.864773,0.943364,0.937431,0.013981
1960.750000,4,0.895789,0.977018,0.971057,0.014490
1961.000000,4,0.920509,1.004576,0.999279,0.015170
1961.250000,4,0.942878,1.029321,1.023582,0.015538
1961.500000,4,0.963024,1.050861,1.045370,0.015828
1961.750000,4,0.979036,1.070277,1.063643,0.016348
1962.000000,4,0.991823,1.083797,1.077524,0.016573
1962.250000,4,1.000354,1.092394,1.086159,0.016636
1962.500000,4,1.004709,1.098797,1.091653,0.016799
1962.750000,4,1.010143,1.101877,1.096127,0.016659
1963.000000,4,1.015167,1.110163,1.103327,0.017111
1963.250000,4,1.023677,1.119354,1.112618,0.017231
1963.500000,4,1.030608,1.127702,1.121781,0.017633
1963.750000,4,1.036601,1.134115,1.128027,0.017724
1964.000000,4,1.038739,1.136932,1.130599,0.017842
1964.250000,4,1.039548,1.137022,1.131030,0.017800
1964.500000,4,1.039188,1.136985,1.131007,0.017902
1964.750000,4,1.039438,1.137959,1.131764,0.017952
1965.000000,4,1.039957,1.137961,1.131810,0.017872
1965.250000,4,1.037720,1.135519,1.129076,0.017751
1965.500000,4,1.033455,1.131365,1.124770,0.017780
1965.750000,4,1.031387,1.127562,1.121105,0.017439
1966.000000,4,1.031387,1.127961,1.122085,0.017641
1966.250000,4,1.038169,1.135069,1.128939,0.017661
1966.500000,4,1.046519,1.146618,1.140231,0.018147
1966.750000,4,1.056538,1.158342,1.152042,0.018443
1967.000000,4,1.067734,1.167176,1.160974,0.018038
1967.250000,4,1.071190,1.171454,1.164934,0.018132
1967.500000,4,1.070311,1.171561,1.165478,0.018294
1967.750000,4,1.071210,1.170896,1.164623,0.017986
1968.000000,4,1.066376,1.168980,1.163049,0.018443
1968.250000,4,1.062471,1.166937,1.160729,0.018693
1968.500000,4,1.060043,1.164832,1.157845,0.018549
1968.750000,4,1.058575,1.161650,1.155408,0.018367
1969.000000,4,1.059434,1.163040,1.156761,0.018347
1969.250000,4,1.064668,1.169715,1.163238,0.018506
1969.500000,4,1.074177,1.180946,1.174262,0.018617
1969.750000,4,1.084415,1.191315,1.185737,0.017970
1970.000000,4,1.090238,1.198904,1.193096,0.017743
1970.250000,4,1.091996,1.200899,1.191622,0.017164
1970.500000,4,1.085653,1.194206,1.183727,0.016898
1970.750000,4,1.080599,1.183353,1.174279,0.016123
1971.000000,4,1.078282,1.176121,1.167583,0.015383
1971.250000,4,1.083476,1.181647,1.166051,0.014365
1971.500000,4,1.091436,1.195054,1.169270,0.014041
1971.750000,4,1.106768,1.197757,1.175085,0.012433
1972.000000,4,1.118294,1.199533,1.182601,0.011505
1972.250000,4,1.130300,1.196760,1.190327,0.010410
1972.500000,4,1.144853,1.201477,1.198185,0.009229
1972.750000,4,1.160075,1.208351,1.203647,0.007587
1973.000000,4,1.178223,1.214456,1.204312,0.004936
1973.250000,4,1.190379,1.211653,1.199378,0.003007
1973.500000,4,1.185979,1.204291,1.191728,0.002820
1973.750000,4,1.179277,1.203254,1.186049,0.004076
1974.000000,4,1.178666,1.227845,1.186889,0.008687
1974.250000,4,1.185488,1.271163,1.194092,0.015295
1974.500000,4,1.192942,1.353056,1.205424,0.026777
1974.750000,4,1.200786,1.373422,1.213041,0.028118
1975.000000,4,1.206545,1.381902,1.217643,0.028410
1975.250000,4,1.204933,1.411667,1.220953,0.032839
1975.500000,4,1.203311,1.445576,1.223461,0.038209
1975.750000,4,1.204257,1.496027,1.225770,0.046442
1976.000000,4,1.201909,1.518640,1.224885,0.050465
1976.250000,4,1.193790,1.521676,1.218366,0.052126
1976.500000,4,1.178986,1.463415,1.205536,0.044442
1976.750000,4,1.165335,1.432022,1.193115,0.041253
1977.000000,4,1.158361,1.461408,1.187527,0.047213
1977.250000,4,1.159505,1.504467,1.189548,0.054195
1977.500000,4,1.166281,1.598485,1.199189,0.068631
1977.750000,4,1.171743,1.617912,1.207430,0.070581
1978.000000,4,1.174897,1.600533,1.211099,0.067003
1978.250000,4,1.172857,1.588287,1.209135,0.065269
1978.500000,4,1.168181,1.639007,1.206684,0.074383
1978.750000,4,1.165007,1.663808,1.204383,0.079026
1979.000000,4,1.165684,1.553469,1.200556,0.060842
1979.250000,4,1.162156,1.327576,1.193203,0.023898
1979.500000,4,1.147570,1.188318,1.183821,0.008996
1979.750000,4,1.111942,1.179991,1.174483,0.012428
1980.000000,4,1.097129,1.170677,1.164863,0.013066
1980.250000,4,1.090567,1.167097,1.159613,0.013107
1980.500000,4,1.090178,1.169081,1.162336,0.013515
1980.750000,4,1.096630,1.178256,1.170578,0.013770
1981.000000,4,1.101354,1.187361,1.179114,0.014337
1981.250000,4,1.104331,1.189435,1.181458,0.014150
1981.500000,4,1.098877,1.182584,1.176079,0.014066
1981.750000,4,1.091536,1.173559,1.166670,0.013713
1982.000000,4,1.084125,1.164683,1.158565,0.013459
1982.250000,4,1.079890,1.159857,1.153433,0.013271
1982.500000,4,1.075545,1.158888,1.149490,0.013118
1982.750000,4,1.069782,1.186030,1.143355,0.014747
1983.000000,4,1.058335,1.220882,1.130966,0.022304
1983.250000,4,1.041156,1.220961,1.109993,0.026298
1983.500000,4,1.019152,1.195989,1.082923,0.026367
1983.750000,4,0.992457,1.165932,1.051071,0.026741
1984.000000,4,0.960088,1.127956,1.012544,0.027507
1984.250000,4,0.917574,1.090180,0.963505,0.030652
1984.500000,4,0.867193,1.048890,0.903684,0.033981
