# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.513890,18.648990,17.186413,0.408561
1060.250000,1,0.548367,1.018715,0.772403,0.094884
1060.500000,1,0.133866,0.629366,0.335022,0.111632
1060.750000,1,0.531894,0.994816,0.769284,0.093642
1061.000000,1,0.150540,0.626048,0.384206,0.109729
1061.250000,1,0.488634,0.929685,0.748630,0.096478
1061.500000,1,0.208124,0.645601,0.446293,0.106597
1061.750000,1,0.643217,1.073330,0.866607,0.094032
1062.000000,1,0.628971,1.099949,0.763314,0.081595
1062.250000,1,0.902392,1.900728,1.253214,0.228784
1062.500000,1,0.864571,2.523877,1.382272,0.420373
1062.750000,1,1.287702,3.874068,2.219778,0.558291
1063.000000,1,1.176564,5.506291,2.895919,0.996973
1063.250000,1,1.328349,7.613357,3.268871,1.288362
1063.500000,1,1.245780,8.140399,3.264126,1.437589
1063.750000,1,1.441648,6.358719,3.241811,0.960136
1064.000000,1,1.421514,6.881035,3.049449,1.289829
1064.250000,1,1.432514,4.192823,2.160830,0.710238
1064.500000,1,0.847944,2.872493,1.584143,0.500900
1064.750000,1,0.859898,1.870707,1.369381,0.203892
1065.000000,1,0.650928,1.354616,1.075329,0.129019
1065.250000,1,0.593057,1.255777,0.961514,0.147323
1065.500000,1,0.400725,1.175638,0.806344,0.181665
1065.750000,1,0.544305,1.256863,0.932426,0.159731
1066.000000,1,0.478754,1.181463,0.880777,0.149260
1066.250000,1,0.540096,1.271779,0.978879,0.149631
1066.500000,1,0.442988,1.174234,0.844257,0.167902
1066.750000,1,0.521695,1.257132,0.931736,0.161064
1067.000000,1,0.412969,1.131226,0.765370,0.178412
1067.250000,1,0.466090,1.220587,0.841888,0.179254
1067.500000,1,0.249266,1.078042,0.665753,0.199142
1067.750000,1,0.429622,1.181473,0.798669,0.178402
1068.000000,1,0.292558,1.029877,0.647216,0.183650
1068.250000,1,0.404633,1.138157,0.783324,0.165531
1068.500000,1,0.251637,0.967953,0.602290,0.175792
1068.750000,1,0.365992,1.072974,0.737598,0.156173
1069.000000,1,0.222694,0.895165,0.568218,0.159989
1069.250000,1,0.338360,1.003299,0.716761,0.142169
1069.500000,1,0.191572,0.829468,0.546740,0.150662
1069.750000,1,0.324235,0.935164,0.677372,0.132194
1070.000000,1,0.196358,0.764592,0.493589,0.142492
1070.250000,1,0.323025,0.864208,0.614681,0.123872
1070.500000,1,0.158319,0.698308,0.445420,0.138765
1070.750000,1,0.279758,0.789864,0.571926,0.115419
1071.000000,1,0.118641,0.632768,0.408066,0.135299
1071.250000,1,0.243174,0.717944,0.524984,0.111436
1071.500000,1,0.079954,0.572015,0.369631,0.132789
1071.750000,1,0.225443,0.652870,0.487666,0.105106
1072.000000,1,0.065003,0.516044,0.342825,0.126572
1072.250000,1,0.208863,0.600436,0.457005,0.097590
1072.500000,1,0.061589,0.492733,0.312917,0.116076
1072.750000,1,0.197274,0.577513,0.424351,0.088725
1073.000000,1,0.058314,0.453375,0.282258,0.104233
1073.250000,1,0.190116,0.520394,0.394833,0.078964
1073.500000,1,0.053440,0.389124,0.254546,0.091950
1073.750000,1,0.185094,0.471061,0.370649,0.068510
1074.000000,1,0.044504,0.350164,0.229125,0.080753
1074.250000,1,0.179929,0.448856,0.349807,0.059304
1074.500000,1,0.028072,0.324216,0.203568,0.073279
1074.750000,1,0.175670,0.430736,0.328077,0.054132
1075.000000,1,0.002070,0.302123,0.175731,0.070712
1075.250000,1,0.172614,0.416994,0.306340,0.052922
1075.500000,1,-0.022802,0.284807,0.151003,0.071031
1075.750000,1,0.170689,0.408017,0.291550,0.054022
1076.000000,1,0.012058,0.406697,0.228332,0.101804
1076.250000,1,0.172388,0.409571,0.292781,0.054038
1076.500000,1,-0.025288,0.282223,0.148852,0.070977
1076.750000,1,0.177384,0.421172,0.309719,0.052974
1077.000000,1,-0.002717,0.297093,0.171559,0.070578
1077.250000,1,0.182890,0.437002,0.333232,0.054264
1077.500000,1,0.021563,0.317354,0.197817,0.073051
1077.750000,1,0.188615,0.456447,0.356192,0.059539
1078.000000,1,0.037018,0.342321,0.222433,0.080472
1078.250000,1,0.194097,0.479022,0.377528,0.068781
1078.500000,1,0.045988,0.379945,0.247728,0.091677
1078.750000,1,0.198208,0.528456,0.401374,0.079183
1079.000000,1,0.051851,0.445870,0.276184,0.104044
1079.250000,1,0.203215,0.583374,0.429658,0.088819
1079.500000,1,0.057114,0.488093,0.308476,0.116024
1079.750000,1,0.211685,0.603160,0.460251,0.097530
1080.000000,1,0.063303,0.514661,0.340903,0.126685
1080.250000,1,0.224741,0.653140,0.488484,0.105002
1080.500000,1,0.081694,0.574196,0.370829,0.132960
1080.750000,1,0.238645,0.714752,0.522714,0.111301
1081.000000,1,0.123694,0.638437,0.412394,0.135444
1081.250000,1,0.271713,0.783447,0.566525,0.115388
1081.500000,1,0.166440,0.706903,0.452666,0.138826
1081.750000,1,0.312518,0.855114,0.606612,0.123907
1082.000000,1,0.207747,0.775214,0.503062,0.142436
1082.250000,1,0.312671,0.924583,0.667539,0.132244
1082.500000,1,0.203271,0.840817,0.557339,0.150631
1082.750000,1,0.327164,0.992715,0.706452,0.142297
1083.000000,1,0.232961,0.905615,0.578386,0.160072
1083.250000,1,0.357063,1.064061,0.728424,0.156157
1083.500000,1,0.258713,0.975775,0.610424,0.175904
1083.750000,1,0.399481,1.132551,0.776952,0.165393
1084.000000,1,0.297193,1.033710,0.651730,0.183972
1084.250000,1,0.429250,1.181214,0.797090,0.178219
1084.500000,1,0.249649,1.076768,0.665426,0.199492
1084.750000,1,0.472143,1.226073,0.845873,0.178935
1085.000000,1,0.408269,1.123947,0.759170,0.178731
1085.250000,1,0.534208,1.268493,0.941797,0.160614
1085.500000,1,0.428150,1.160990,0.832041,0.168244
1085.750000,1,0.557365,1.288309,0.994305,0.149442
1086.000000,1,0.459927,1.163599,0.863465,0.149679
1086.250000,1,0.564727,1.276997,0.951952,0.159661
1086.500000,1,0.379682,1.155214,0.785854,0.181866
1086.750000,1,0.612901,1.276898,0.982680,0.147473
1087.000000,1,0.630732,1.340195,1.055720,0.129832
1087.250000,1,0.876324,1.898533,1.389345,0.205764
1087.500000,1,0.833274,2.865877,1.567922,0.502701
1087.750000,1,1.440064,4.207849,2.173664,0.711576
1088.000000,1,1.414593,6.945846,3.047562,1.305981
1088.250000,1,1.443122,6.346207,3.238706,0.957910
1088.500000,1,1.251197,8.144685,3.267055,1.438188
1088.750000,1,1.315145,7.609505,3.257977,1.290176
1089.000000,1,1.198998,5.595259,2.926410,1.010840
1089.250000,1,1.255548,3.809332,2.183678,0.549914
1089.500000,1,0.910492,2.553003,1.422853,0.418816
1089.750000,1,0.848481,1.839295,1.199130,0.227369
1090.000000,1,0.696781,1.166235,0.828842,0.081447
1090.250000,1,0.564437,0.999838,0.787846,0.094018
1090.500000,1,0.297706,0.735473,0.536993,0.106659
1090.750000,1,0.386778,0.826851,0.644486,0.096903
1091.000000,1,0.268843,0.735304,0.501419,0.108778
1091.250000,1,0.405160,0.873415,0.638477,0.094768
1091.500000,1,0.271130,0.761627,0.478372,0.110536
1091.750000,1,0.396507,0.874515,0.615361,0.096329
1092.000000,2,0.301600,0.314950,0.305977,0.003595
1092.250000,2,0.307802,0.319851,0.311618,0.003460
1092.500000,2,0.305669,0.318399,0.310102,0.003675
1092.750000,2,0.318653,0.343572,0.326371,0.007044
1093.000000,2,0.322560,0.396277,0.350036,0.021037
1093.250000,2,0.336520,0.358659,0.344064,0.006802
1093.500000,2,0.342364,0.352196,0.345953,0.002649
1093.750000,2,0.363926,0.370861,0.366855,0.001719
1094.000000,2,0.381212,0.403209,0.385573,0.004839
1094.250000,2,0.407518,0.413710,0.410938,0.001300
1094.500000,2,0.428557,0.436060,0.432969,0.001734
1094.750000,2,0.463052,0.479547,0.470812,0.003017
1095.000000,2,0.492265,0.554936,0.503351,0.010977
1095.250000,2,0.527749,0.552300,0.538342,0.004608
1095.500000,2,0.556302,0.571592,0.566316,0.004024
1095.750000,2,0.593234,0.611333,0.605379,0.004530
1096.000000,2,0.620284,0.640934,0.633443,0.005069
1096.250000,2,0.654365,0.676291,0.669411,0.005345
1096.500000,2,0.678240,0.701978,0.692551,0.006130
1096.750000,2,0.708491,0.733656,0.724569,0.006175
1097.000000,2,0.728004,0.753041,0.743747,0.006523
1097.250000,2,0.752441,0.780476,0.769774,0.006795
1097.500000,2,0.767362,0.794881,0.783155,0.007299
1097.750000,2,0.788811,0.816986,0.806206,0.007238
1098.000000,2,0.802050,0.837992,0.818282,0.007971
1098.250000,2,0.818989,0.848102,0.837090,0.007394
1098.500000,2,0.828318,0.856421,0.845410,0.007873
1098.750000,2,0.845296,0.874134,0.863953,0.007628
1099.000000,2,0.852578,0.881649,0.870830,0.008039
1099.250000,2,0.868369,0.896501,0.887281,0.007757
1099.500000,2,0.874418,0.903984,0.893648,0.007991
1099.750000,2,0.894875,0.932676,0.919615,0.009186
1100.000000,2,0.911854,1.008994,0.964032,0.021862
1100.250000,2,0.915689,0.949060,0.937979,0.009300
1100.500000,2,0.914772,0.944754,0.934436,0.008479
1100.750000,2,0.928595,0.957199,0.949175,0.008032
1101.000000,2,0.936159,0.964027,0.954931,0.008305
1101.250000,2,0.948745,0.977981,0.969653,0.008291
1101.500000,2,0.953827,0.984687,0.974102,0.008781
1101.750000,2,0.967875,1.002072,0.989859,0.008698
1102.000000,2,0.974426,1.011638,0.995018,0.009380
1102.250000,2,0.987822,1.033074,1.010520,0.009809
1102.500000,2,0.993495,1.040062,1.015259,0.010711
1102.750000,2,1.007736,1.058716,1.031624,0.011077
1103.000000,2,1.014384,1.064034,1.038536,0.012988
1103.250000,2,1.026210,1.071597,1.047991,0.010658
1103.500000,2,1.027955,1.067661,1.048612,0.010137
1103.750000,2,1.043974,1.075653,1.062764,0.009370
1104.000000,2,1.045828,1.101231,1.073589,0.014780
1104.250000,2,1.057960,1.086401,1.075760,0.008569
1104.500000,2,1.056576,1.085156,1.074565,0.008451
1104.750000,2,1.067127,1.093273,1.085181,0.007792
1105.000000,2,1.068102,1.095703,1.084596,0.008259
1105.250000,2,1.076064,1.102786,1.094352,0.007679
1105.500000,2,1.077463,1.103169,1.092976,0.007855
1105.750000,2,1.091325,1.119013,1.107803,0.007957
1106.000000,2,1.089375,1.235382,1.135336,0.027153
1106.250000,2,1.096717,1.122784,1.112471,0.007590
1106.500000,2,1.088649,1.123436,1.107371,0.007545
1106.750000,2,1.101273,1.163504,1.120692,0.011244
1107.000000,2,1.095565,1.122608,1.112015,0.007169
1107.250000,2,1.103085,1.125909,1.118485,0.006484
1107.500000,2,1.101962,1.126902,1.116073,0.006917
1107.750000,2,1.112202,1.132175,1.125244,0.006233
1108.000000,2,1.111542,1.143861,1.127006,0.008005
1108.250000,2,1.124518,1.142096,1.135202,0.005808
1108.500000,2,1.120933,1.143180,1.134500,0.006148
1108.750000,2,1.134975,1.152831,1.146267,0.005234
1109.000000,2,1.134754,1.156210,1.147995,0.005723
1109.250000,2,1.150360,1.166531,1.159772,0.004750
1109.500000,2,1.149593,1.170335,1.161722,0.005259
1109.750000,2,1.165960,1.179798,1.174392,0.004280
1110.000000,2,1.166149,1.185879,1.178035,0.004998
1110.250000,2,1.184970,1.199768,1.193108,0.003940
1110.500000,2,1.187525,1.206271,1.197369,0.004934
1110.750000,2,1.204849,1.218270,1.212034,0.003592
1111.000000,2,1.207025,1.225699,1.216722,0.004789
1111.250000,2,1.225691,1.237400,1.231087,0.003297
1111.500000,2,1.226137,1.243281,1.233750,0.004296
1111.750000,2,1.241243,1.257159,1.248856,0.004382
1112.000000,2,1.241837,1.286620,1.257572,0.011784
1112.250000,2,1.254726,1.268355,1.261750,0.003424
1112.500000,2,1.254033,1.269550,1.261103,0.004089
1112.750000,2,1.267061,1.284426,1.273833,0.003446
1113.000000,2,1.269496,1.338139,1.280730,0.014073
1113.250000,2,1.284315,1.304673,1.289800,0.004363
1113.500000,2,1.285179,1.303596,1.292881,0.004516
1113.750000,2,1.303551,1.319316,1.309138,0.003663
1114.000000,2,1.305973,1.328338,1.314672,0.005211
1114.250000,2,1.323197,1.344817,1.331040,0.004505
1114.500000,2,1.324507,1.350790,1.335410,0.006096
1114.750000,2,1.342110,1.366760,1.350783,0.005782
1115.000000,2,1.341710,1.371896,1.353484,0.007272
1115.250000,2,1.356813,1.384005,1.366617,0.006835
1115.500000,2,1.355633,1.388783,1.368450,0.008087
1115.750000,2,1.371531,1.406312,1.385505,0.010897
1116.000000,2,1.373228,1.475332,1.401418,0.028720
1116.250000,2,1.385349,1.418874,1.396125,0.008826
1116.500000,2,1.385164,1.422642,1.396319,0.009259
1116.750000,2,1.405517,1.445185,1.419313,0.010472
1117.000000,2,1.423255,1.543008,1.473897,0.027649
1117.250000,2,1.417432,1.459890,1.431682,0.010846
1117.500000,2,1.411773,1.457481,1.423533,0.011468
1117.750000,2,1.424564,1.477005,1.441425,0.014085
1118.000000,2,1.428104,1.652210,1.479214,0.053758
1118.250000,2,1.428639,1.484263,1.446889,0.014959
1118.500000,2,1.417033,1.470497,1.433392,0.013865
1118.750000,2,1.425309,1.476059,1.442294,0.014934
1119.000000,2,1.416468,1.523730,1.473216,0.025662
1119.250000,2,1.387354,1.433349,1.403991,0.014433
1119.500000,2,1.342546,1.398810,1.358787,0.015209
1119.750000,2,1.311182,1.367230,1.326987,0.015530
1120.000000,2,1.259506,1.329392,1.280948,0.018370
1120.250000,2,1.210181,1.266233,1.225143,0.015288
1120.500000,2,1.141204,1.197935,1.157086,0.015015
1120.750000,2,1.081837,1.132806,1.095108,0.014395
1121.000000,2,1.002776,1.054661,1.017468,0.014440
1121.250000,2,0.929751,0.982554,0.945299,0.014593
1121.500000,2,0.844406,0.894206,0.860558,0.013104
1121.750000,2,0.776284,0.823684,0.798180,0.012920
1122.000000,2,0.734190,1.001909,0.824460,0.055398
1122.250000,2,0.620429,0.688144,0.644605,0.017253
1122.500000,2,0.535787,0.583801,0.551926,0.011354
1122.750000,2,0.480415,0.555280,0.502194,0.016284
1123.000000,2,0.434180,0.494597,0.459933,0.015731
1123.250000,2,0.379269,0.411871,0.390256,0.007810
1123.500000,2,0.338818,0.356304,0.345252,0.005035
1123.750000,2,0.323489,0.337381,0.327896,0.003980
1124.000000,3,0.249125,0.259007,0.255383,0.002594
1124.250000,3,0.256779,0.266576,0.262971,0.002687
1124.500000,3,0.258535,0.270437,0.266879,0.002996
1124.750000,3,0.280717,0.299338,0.290499,0.004922
1125.000000,3,0.304097,0.372508,0.329827,0.020995
1125.250000,3,0.324988,0.353205,0.338997,0.006880
1125.500000,3,0.347754,0.362865,0.357698,0.004589
1125.750000,3,0.383425,0.406324,0.397890,0.005886
1126.000000,3,0.418454,0.485535,0.438300,0.013311
1126.250000,3,0.461672,0.492166,0.480270,0.007722
1126.500000,3,0.503349,0.531239,0.520498,0.007871
1126.750000,3,0.553478,0.592321,0.575538,0.008957
1127.000000,3,0.603899,0.713282,0.631894,0.022246
1127.250000,3,0.649999,0.696567,0.674107,0.010559
1127.500000,3,0.692367,0.728662,0.713488,0.010268
1127.750000,3,0.738953,0.780044,0.763365,0.011049
1128.000000,3,0.779422,0.835523,0.804882,0.014366
1128.250000,3,0.819244,0.863945,0.844775,0.012144
1128.500000,3,0.852957,0.919595,0.878290,0.015590
1128.750000,3,0.887459,0.935604,0.912726,0.013359
1129.000000,3,0.913905,0.991226,0.942859,0.017228
1129.250000,3,0.940664,0.984336,0.964187,0.012571
1129.500000,3,0.953516,0.994075,0.979011,0.012498
1129.750000,3,0.977618,1.016740,1.002132,0.012340
1130.000000,3,0.986556,1.032399,1.014541,0.012901
1130.250000,3,1.007091,1.049966,1.034238,0.012357
1130.500000,3,1.014260,1.060288,1.043705,0.012343
1130.750000,3,1.032206,1.074956,1.060806,0.011867
1131.000000,3,1.036293,1.082266,1.067331,0.011941
1131.250000,3,1.051019,1.095286,1.081288,0.011712
1131.500000,3,1.053462,1.098433,1.085686,0.011835
1131.750000,3,1.071059,1.130184,1.102278,0.012681
1132.000000,3,1.075814,1.267639,1.116403,0.033447
1132.250000,3,1.088456,1.145463,1.120543,0.011896
1132.500000,3,1.094608,1.138876,1.124340,0.009939
1132.750000,3,1.117897,1.162132,1.139479,0.011260
1133.000000,3,1.116572,1.158598,1.140355,0.009517
1133.250000,3,1.116731,1.162305,1.149407,0.010787
1133.500000,3,1.114628,1.171735,1.150579,0.012248
1133.750000,3,1.122594,1.167244,1.158138,0.011362
1134.000000,3,1.119962,1.179662,1.158791,0.012984
1134.250000,3,1.124917,1.170682,1.161201,0.011535
1134.500000,3,1.121228,1.182078,1.158422,0.012741
1134.750000,3,1.133182,1.180705,1.164256,0.010772
1135.000000,3,1.139756,1.332658,1.194383,0.039097
1135.250000,3,1.141467,1.188373,1.171961,0.010744
1135.500000,3,1.133321,1.180334,1.170446,0.011781
1135.750000,3,1.144887,1.193781,1.182038,0.011459
1136.000000,3,1.144199,1.206425,1.187101,0.013612
1136.250000,3,1.152753,1.200656,1.190922,0.011604
1136.500000,3,1.149084,1.199716,1.188661,0.012236
1136.750000,3,1.157987,1.211319,1.197666,0.012416
1137.000000,3,1.157160,1.227591,1.201025,0.017068
1137.250000,3,1.167838,1.223681,1.205962,0.012377
1137.500000,3,1.162763,1.213472,1.201595,0.012015
1137.750000,3,1.179343,1.239594,1.214233,0.013073
1138.000000,3,1.167100,1.242363,1.209830,0.015425
1138.250000,3,1.169413,1.218229,1.206253,0.011069
1138.500000,3,1.160809,1.208323,1.198137,0.011090
1138.750000,3,1.172902,1.216309,1.205798,0.009680
1139.000000,3,1.187628,1.250593,1.213370,0.015455
1139.250000,3,1.183152,1.223048,1.210165,0.008759
1139.500000,3,1.170908,1.214433,1.203386,0.009956
1139.750000,3,1.176352,1.216265,1.207680,0.009378
1140.000000,3,1.177688,1.228481,1.212762,0.011826
1140.250000,3,1.175355,1.212997,1.204614,0.008962
1140.500000,3,1.169373,1.208451,1.197815,0.008840
1140.750000,3,1.176222,1.208907,1.201543,0.007429
1141.000000,3,1.168964,1.204430,1.194400,0.008009
1141.250000,3,1.173501,1.204054,1.196586,0.006755
1141.500000,3,1.167947,1.198781,1.189767,0.006818
1141.750000,3,1.182065,1.210213,1.199037,0.005961
1142.000000,3,1.194829,1.251720,1.223706,0.016296
1142.250000,3,1.192842,1.215994,1.205504,0.005726
1142.500000,3,1.189094,1.215277,1.203115,0.006111
1142.750000,3,1.205574,1.231365,1.217578,0.006843
1143.000000,3,1.208330,1.302407,1.231505,0.022763
1143.250000,3,1.217814,1.248944,1.229784,0.008009
1143.500000,3,1.213393,1.244534,1.226188,0.008122
1143.750000,3,1.220715,1.256942,1.233287,0.008987
1144.000000,3,1.214610,1.283639,1.230642,0.013455
1144.250000,3,1.216189,1.255972,1.230334,0.010071
1144.500000,3,1.206235,1.246495,1.221189,0.010767
1144.750000,3,1.206937,1.253164,1.221428,0.011580
1145.000000,3,1.196390,1.245370,1.213511,0.012702
1145.250000,3,1.201539,1.252209,1.217965,0.013683
1145.500000,3,1.198928,1.248725,1.216208,0.014569
1145.750000,3,1.209023,1.266065,1.227476,0.016142
1146.000000,3,1.208781,1.265471,1.228725,0.017811
1146.250000,3,1.218872,1.286169,1.239461,0.019874
1146.500000,3,1.215949,1.287471,1.238217,0.021255
1146.750000,3,1.222135,1.302654,1.245093,0.022603
1147.000000,3,1.217117,1.303719,1.241655,0.023701
1147.250000,3,1.222830,1.312054,1.246305,0.023741
1147.500000,3,1.218514,1.311346,1.243736,0.024199
1147.750000,3,1.235137,1.348245,1.268510,0.028611
1148.000000,3,1.266787,1.472845,1.351941,0.059338
1148.250000,3,1.228040,1.351067,1.257654,0.028889
1148.500000,3,1.206727,1.322632,1.231702,0.027418
1148.750000,3,1.206315,1.321645,1.230436,0.026960
1149.000000,3,1.198529,1.312961,1.223057,0.026359
1149.250000,3,1.198925,1.315294,1.223406,0.026992
1149.500000,3,1.191374,1.307149,1.215020,0.026613
1149.750000,3,1.198251,1.328863,1.226633,0.028476
1150.000000,3,1.215228,1.446848,1.280783,0.050347
1150.250000,3,1.169768,1.283560,1.194854,0.024538
1150.500000,3,1.139675,1.225414,1.158181,0.019485
1150.750000,3,1.123640,1.212762,1.141593,0.019817
1151.000000,3,1.094649,1.175176,1.112624,0.018126
1151.250000,3,1.072484,1.136253,1.086621,0.014523
1151.500000,3,1.034991,1.091148,1.047767,0.013034
1151.750000,3,1.001521,1.055306,1.013382,0.011806
1152.000000,3,0.953265,0.993712,0.964499,0.009739
1152.250000,3,0.910961,0.946401,0.920847,0.008835
1152.500000,3,0.853960,0.878967,0.861542,0.007118
1152.750000,3,0.803537,0.822207,0.809292,0.005372
1153.000000,3,0.739102,0.758060,0.744668,0.005176
1153.250000,3,0.681957,0.697357,0.687141,0.003872
1153.500000,3,0.612437,0.630795,0.620045,0.004171
1153.750000,3,0.560073,0.573677,0.567610,0.003265
1154.000000,3,0.505277,0.557924,0.526368,0.012947
1154.250000,3,0.447906,0.462022,0.455742,0.003221
1154.500000,3,0.389360,0.402080,0.397474,0.002995
1154.750000,3,0.354634,0.367687,0.362064,0.003004
1155.000000,3,0.320407,0.348926,0.333110,0.006704
1155.250000,3,0.291962,0.304198,0.299099,0.003114
1155.500000,3,0.264743,0.275402,0.272518,0.002699
1155.750000,3,0.259985,0.269205,0.265820,0.002431
1156.000000,4,0.174976,0.301437,0.263711,0.028744
1156.250000,4,0.183254,0.318754,0.276650,0.029745
1156.500000,4,0.181692,0.315205,0.275704,0.030066
1156.750000,4,0.193278,0.322293,0.282954,0.029437
1157.000000,4,0.198801,0.339980,0.297403,0.032105
1157.250000,4,0.218028,0.362668,0.318499,0.032977
1157.500000,4,0.229969,0.391325,0.342932,0.036754
1157.750000,4,0.255015,0.424977,0.373430,0.038698
1158.000000,4,0.272937,0.463726,0.406482,0.043310
1158.250000,4,0.302810,0.505202,0.443806,0.045985
1158.500000,4,0.324303,0.550037,0.482121,0.051107
1158.750000,4,0.356403,0.595120,0.523236,0.054153
1159.000000,4,0.379595,0.642071,0.563635,0.059314
1159.250000,4,0.412698,0.688140,0.605117,0.062305
1159.500000,4,0.434612,0.732348,0.643748,0.067180
1159.750000,4,0.465368,0.772823,0.681000,0.069435
1160.000000,4,0.483776,0.810680,0.713219,0.073641
1160.250000,4,0.509842,0.841822,0.742543,0.074913
1160.500000,4,0.523045,0.870023,0.767239,0.078209
1160.750000,4,0.545390,0.894969,0.790298,0.078887
1161.000000,4,0.556176,0.918137,0.810441,0.081495
1161.250000,4,0.575371,0.938441,0.829478,0.081773
1161.500000,4,0.583617,0.956501,0.844484,0.084012
1161.750000,4,0.599466,0.972085,0.858896,0.083817
1162.000000,4,0.603030,0.983941,0.868613,0.085863
1162.250000,4,0.614590,0.993004,0.877420,0.085260
1162.500000,4,0.615539,1.000170,0.882889,0.086719
1162.750000,4,0.623702,1.004737,0.886859,0.086002
1163.000000,4,0.620462,1.010023,0.888187,0.087609
1163.250000,4,0.623842,1.009261,0.889306,0.086796
1163.500000,4,0.617710,1.009522,0.888022,0.088531
1163.750000,4,0.621923,1.009582,0.888747,0.087814
1164.000000,4,0.614589,1.010585,0.887103,0.089761
1164.250000,4,0.618321,1.010605,0.887943,0.089378
1164.500000,4,0.611381,1.013664,0.889097,0.091978
1164.750000,4,0.617287,1.031587,0.894803,0.092688
1165.000000,4,0.606562,1.018629,0.889262,0.093877
1165.250000,4,0.609424,1.018629,0.889727,0.093534
1165.500000,4,0.602556,1.020455,0.889393,0.095602
1165.750000,4,0.606309,1.020936,0.891000,0.095149
1166.000000,4,0.600817,1.021899,0.891568,0.096777
1166.250000,4,0.614879,1.024677,0.896411,0.093753
1166.500000,4,0.602240,1.024727,0.894012,0.097089
1166.750000,4,0.609235,1.025008,0.896180,0.095639
1167.000000,4,0.607123,1.024446,0.896869,0.095940
1167.250000,4,0.617921,1.023835,0.900198,0.093499
1167.500000,4,0.620481,1.026544,0.903951,0.093099
1167.750000,4,0.637237,1.029619,0.911316,0.089926
1168.000000,4,0.647259,1.036028,0.918928,0.088569
1168.250000,4,0.671756,1.041010,0.928226,0.084184
1168.500000,4,0.687605,1.045951,0.937380,0.081375
1168.750000,4,0.717121,1.051093,0.948973,0.075667
1169.000000,4,0.736619,1.058041,0.960781,0.072752
1169.250000,4,0.772217,1.061905,0.973641,0.065781
1169.500000,4,0.804237,1.066447,0.984620,0.061342
1169.750000,4,0.837789,1.070271,0.998760,0.055972
1170.000000,4,0.876884,1.083226,1.013948,0.052311
1170.250000,4,0.924347,1.105106,1.030142,0.048653
1170.500000,4,0.938926,1.155497,1.047515,0.049508
1170.750000,4,0.948696,1.199194,1.067548,0.051662
1171.000000,4,0.955700,1.229557,1.086113,0.054375
1171.250000,4,0.971554,1.294450,1.114088,0.063908
1171.500000,4,0.985381,1.349559,1.136547,0.071509
1171.750000,4,1.005182,1.381008,1.163637,0.079637
1172.000000,4,1.026155,1.453442,1.195204,0.094181
1172.250000,4,1.050778,1.491066,1.218877,0.102548
1172.500000,4,1.076845,1.521817,1.244921,0.112020
1172.750000,4,1.117049,1.599928,1.277890,0.125019
1173.000000,4,1.143110,1.689285,1.299355,0.137262
1173.250000,4,1.158658,1.799084,1.328548,0.153267
1173.500000,4,1.181081,1.810007,1.350127,0.151467
1173.750000,4,1.196491,1.912612,1.378308,0.167647
1174.000000,4,1.208899,1.997705,1.403841,0.181293
1174.250000,4,1.217354,2.069035,1.429417,0.190915
1174.500000,4,1.225579,2.162706,1.454118,0.207284
1174.750000,4,1.234937,2.132149,1.472094,0.199549
1175.000000,4,1.244164,2.248608,1.498711,0.220847
1175.250000,4,1.249961,2.237371,1.505511,0.216220
1175.500000,4,1.258076,2.261592,1.528657,0.221527
1175.750000,4,1.261937,2.270454,1.534992,0.223201
1176.000000,4,1.267213,2.305538,1.550001,0.231791
1176.250000,4,1.267634,2.289057,1.551457,0.230350
1176.500000,4,1.271656,2.348110,1.562193,0.241319
1176.750000,4,1.274104,2.275254,1.561601,0.233312
1177.000000,4,1.282178,2.282509,1.566578,0.232861
1177.250000,4,1.287455,2.229813,1.563223,0.225653
1177.500000,4,1.296420,2.266574,1.579145,0.232315
1177.750000,4,1.300274,2.231642,1.570991,0.223707
1178.000000,4,1.307092,2.210917,1.581444,0.221740
1178.250000,4,1.317944,2.121014,1.570778,0.208681
1178.500000,4,1.342539,1.935782,1.547039,0.164674
1178.750000,4,1.373951,1.901049,1.552754,0.146454
1179.000000,4,1.338410,2.058425,1.559311,0.188907
1179.250000,4,1.331182,2.030247,1.544605,0.177554
1179.500000,4,1.333208,2.052919,1.535359,0.176580
1179.750000,4,1.333554,1.969957,1.517695,0.158992
1180.000000,4,1.292897,1.960132,1.503403,0.147000
1180.250000,4,1.264639,1.906161,1.491218,0.133769
1180.500000,4,1.227986,1.845367,1.473436,0.120405
1180.750000,4,1.203580,1.784688,1.454552,0.108570
1181.000000,4,1.176630,1.730686,1.430269,0.100219
1181.250000,4,1.156317,1.648385,1.398169,0.085607
1181.500000,4,1.127160,1.577368,1.375380,0.079925
1181.750000,4,1.114763,1.490795,1.343357,0.074702
1182.000000,4,1.093801,1.424493,1.311193,0.071648
1182.250000,4,1.051226,1.387414,1.283593,0.071892
1182.500000,4,0.980633,1.340386,1.245502,0.074046
1182.750000,4,0.930940,1.301114,1.208758,0.075221
1183.000000,4,0.870026,1.259211,1.169405,0.079443
1183.250000,4,0.820942,1.218357,1.122891,0.080896
1183.500000,4,0.768014,1.180624,1.075689,0.083808
1183.750000,4,0.725274,1.138448,1.029492,0.084720
1184.000000,4,0.678327,1.094937,0.979910,0.086211
1184.250000,4,0.642198,1.045068,0.929319,0.084825
1184.500000,4,0.595011,0.990021,0.874053,0.084570
