# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.270460,0.273382,0.271742,0.000735
7628.250000,1,0.272077,0.274777,0.273644,0.000767
7628.500000,1,0.277910,0.280499,0.279297,0.000786
7628.750000,1,0.287732,0.290420,0.289253,0.000736
7629.000000,1,0.302216,0.304540,0.303531,0.000641
7629.250000,1,0.321221,0.323785,0.322514,0.000584
7629.500000,1,0.344728,0.347119,0.345912,0.000627
7629.750000,1,0.371823,0.375041,0.373774,0.000795
7630.000000,1,0.403039,0.407148,0.405770,0.001110
7630.250000,1,0.438524,0.443377,0.441909,0.001314
7630.500000,1,0.478232,0.483954,0.481753,0.001522
7630.750000,1,0.520096,0.526921,0.524353,0.001769
7631.000000,1,0.564516,0.572472,0.568779,0.001979
7631.250000,1,0.609078,0.620616,0.614241,0.002513
7631.500000,1,0.653920,0.667524,0.659838,0.002771
7631.750000,1,0.698724,0.714094,0.705602,0.003006
7632.000000,1,0.743849,0.760957,0.751411,0.003349
7632.250000,1,0.787558,0.805940,0.795893,0.003759
7632.500000,1,0.829180,0.848415,0.838302,0.004003
7632.750000,1,0.867444,0.888961,0.877999,0.004437
7633.000000,1,0.903286,0.925414,0.914780,0.004591
7633.250000,1,0.937406,0.960877,0.949335,0.005033
7633.500000,1,0.968104,0.991992,0.981285,0.005192
7633.750000,1,0.997744,1.021039,1.011139,0.005324
7634.000000,1,1.022809,1.046685,1.037449,0.005660
7634.250000,1,1.044656,1.068206,1.059652,0.005658
7634.500000,1,1.062778,1.085531,1.078211,0.005877
7634.750000,1,1.078095,1.101890,1.094550,0.006212
7635.000000,1,1.093210,1.118468,1.110528,0.006420
7635.250000,1,1.110036,1.135451,1.127193,0.006539
7635.500000,1,1.125759,1.151225,1.143365,0.006587
7635.750000,1,1.139163,1.165179,1.156862,0.006627
7636.000000,1,1.147394,1.173990,1.165532,0.006811
7636.250000,1,1.150461,1.177292,1.168440,0.006551
7636.500000,1,1.148943,1.174606,1.167025,0.006385
7636.750000,1,1.147130,1.171707,1.163944,0.006026
7637.000000,1,1.144458,1.168348,1.160509,0.005978
7637.250000,1,1.142261,1.164197,1.157308,0.005465
7637.500000,1,1.139872,1.160088,1.154093,0.005031
7637.750000,1,1.136804,1.157186,1.150591,0.004855
7638.000000,1,1.133898,1.153466,1.147194,0.004522
7638.250000,1,1.133220,1.150823,1.145318,0.004190
7638.500000,1,1.138616,1.155728,1.150696,0.004011
7638.750000,1,1.133595,1.151365,1.145746,0.003858
7639.000000,1,1.136409,1.151672,1.147079,0.003596
7639.250000,1,1.137381,1.152455,1.148297,0.003368
7639.500000,1,1.138667,1.153903,1.148591,0.003165
7639.750000,1,1.138677,1.153368,1.148537,0.003048
7640.000000,1,1.140185,1.155520,1.149747,0.002881
7640.250000,1,1.142392,1.157612,1.151749,0.002834
7640.500000,1,1.145824,1.159536,1.154352,0.002669
7640.750000,1,1.148568,1.162264,1.157484,0.002599
7641.000000,1,1.151879,1.164376,1.159817,0.002471
7641.250000,1,1.152364,1.164693,1.161216,0.002437
7641.500000,1,1.152699,1.165487,1.161084,0.002430
7641.750000,1,1.152425,1.163622,1.159664,0.002221
7642.000000,1,1.149074,1.160310,1.155974,0.002145
7642.250000,1,1.144417,1.155103,1.150736,0.002149
7642.500000,1,1.138900,1.148449,1.144400,0.001819
7642.750000,1,1.136567,1.143351,1.139602,0.001282
7643.000000,1,1.134260,1.156829,1.137489,0.004531
7643.250000,1,1.132958,1.169160,1.138147,0.007374
7643.500000,1,1.134230,1.174657,1.140224,0.008396
7643.750000,1,1.138808,1.179284,1.143159,0.008676
7644.000000,1,1.140721,1.181380,1.145921,0.008762
7644.250000,1,1.142797,1.181612,1.147222,0.008775
7644.500000,1,1.143159,1.184619,1.148414,0.009247
7644.750000,1,1.144526,1.186715,1.150273,0.009599
7645.000000,1,1.147862,1.192779,1.153709,0.010120
7645.250000,1,1.152589,1.197345,1.158358,0.010191
7645.500000,1,1.157767,1.202488,1.163502,0.010242
7645.750000,1,1.162464,1.207489,1.167887,0.010431
7646.000000,1,1.166372,1.211377,1.172506,0.010476
7646.250000,1,1.171370,1.215224,1.177668,0.010366
7646.500000,1,1.177929,1.221582,1.184120,0.010432
7646.750000,1,1.185782,1.226279,1.191447,0.009470
7647.000000,1,1.192684,1.218848,1.197402,0.005943
7647.250000,1,1.198878,1.209326,1.202198,0.002423
7647.500000,1,1.202892,1.214984,1.207146,0.002647
7647.750000,1,1.208290,1.219090,1.212525,0.002367
7648.000000,1,1.214495,1.221368,1.218321,0.002079
7648.250000,1,1.221278,1.227882,1.224746,0.001944
7648.500000,1,1.227772,1.234957,1.231439,0.002070
7648.750000,1,1.233983,1.241445,1.237934,0.002272
7649.000000,1,1.239592,1.246556,1.242992,0.002189
7649.250000,1,1.242964,1.250885,1.247038,0.002365
7649.500000,1,1.246588,1.254238,1.250454,0.002234
7649.750000,1,1.250870,1.257375,1.254277,0.002150
7650.000000,1,1.254571,1.262523,1.258687,0.002380
7650.250000,1,1.258937,1.266906,1.263084,0.002576
7650.500000,1,1.262173,1.270965,1.266672,0.002555
7650.750000,1,1.264462,1.274287,1.269307,0.002583
7651.000000,1,1.266313,1.276428,1.271722,0.002922
7651.250000,1,1.267717,1.278626,1.274112,0.003096
7651.500000,1,1.270633,1.281770,1.277183,0.003138
7651.750000,1,1.275311,1.284582,1.280110,0.002852
7652.000000,1,1.279023,1.287414,1.282510,0.002863
7652.250000,1,1.280145,1.288531,1.283482,0.002805
7652.500000,1,1.279713,1.287940,1.283336,0.002847
7652.750000,1,1.277155,1.286915,1.282125,0.003056
7653.000000,1,1.275316,1.284581,1.279474,0.003105
7653.250000,1,1.270999,1.280671,1.275064,0.003116
7653.500000,1,1.265164,1.273888,1.268662,0.002989
7653.750000,1,1.255004,1.266058,1.259838,0.003269
7654.000000,1,1.244997,1.255553,1.249390,0.003352
7654.250000,1,1.233340,1.242966,1.237607,0.003375
7654.500000,1,1.218990,1.229919,1.223714,0.003424
7654.750000,1,1.201786,1.213172,1.206794,0.003492
7655.000000,1,1.180646,1.192015,1.185454,0.003578
7655.250000,1,1.154323,1.165373,1.159041,0.003396
7655.500000,1,1.121532,1.133762,1.126283,0.003640
7655.750000,1,1.082987,1.093993,1.087480,0.003530
7656.000000,1,1.037520,1.049832,1.042990,0.003615
7656.250000,1,0.987017,0.999730,0.992471,0.003576
7656.500000,1,0.931233,0.943917,0.936400,0.003452
7656.750000,1,0.870463,0.882822,0.875479,0.003493
7657.000000,1,0.806571,0.817990,0.811311,0.003260
7657.250000,1,0.740425,0.751455,0.745030,0.003068
7657.500000,1,0.673753,0.684566,0.678258,0.002890
7657.750000,1,0.608388,0.618297,0.612778,0.002757
7658.000000,1,0.545169,0.554633,0.549355,0.002511
7658.250000,1,0.486301,0.494422,0.489798,0.002240
7658.500000,1,0.432818,0.439816,0.435599,0.001889
7658.750000,1,0.385231,0.391768,0.388166,0.001640
7659.000000,1,0.346139,0.351606,0.348347,0.001419
7659.250000,1,0.315327,0.319822,0.317049,0.001285
7659.500000,1,0.292702,0.296489,0.294285,0.001080
7659.750000,1,0.278957,0.282353,0.280449,0.000945
7660.000000,2,0.309327,0.310998,0.310115,0.000565
7660.250000,2,0.312724,0.314105,0.313467,0.000435
7660.500000,2,0.311141,0.312719,0.311944,0.000481
7660.750000,2,0.317073,0.318470,0.317738,0.000438
7661.000000,2,0.318701,0.320071,0.319500,0.000362
7661.250000,2,0.328835,0.330069,0.329286,0.000299
7661.500000,2,0.335066,0.336630,0.335795,0.000420
7661.750000,2,0.350498,0.352244,0.351135,0.000444
7662.000000,2,0.362975,0.365174,0.364130,0.000557
7662.250000,2,0.385249,0.387757,0.386614,0.000686
7662.500000,2,0.404705,0.407637,0.406203,0.000823
7662.750000,2,0.432060,0.435485,0.433724,0.000886
7663.000000,2,0.454545,0.458022,0.456202,0.001009
7663.250000,2,0.482632,0.487073,0.484713,0.001185
7663.500000,2,0.505087,0.509739,0.507326,0.001226
7663.750000,2,0.533589,0.538252,0.535765,0.001279
7664.000000,2,0.556104,0.560690,0.558361,0.001279
7664.250000,2,0.583219,0.588532,0.585454,0.001428
7664.500000,2,0.601907,0.606979,0.604263,0.001407
7664.750000,2,0.623378,0.628906,0.625735,0.001509
7665.000000,2,0.636356,0.641219,0.638399,0.001445
7665.250000,2,0.653007,0.658726,0.655563,0.001566
7665.500000,2,0.663786,0.669946,0.666485,0.001617
7665.750000,2,0.681014,0.687230,0.683746,0.001514
7666.000000,2,0.692662,0.698906,0.694876,0.001567
7666.250000,2,0.708451,0.715334,0.710837,0.001626
7666.500000,2,0.716443,0.723732,0.718998,0.001604
7666.750000,2,0.728265,0.735791,0.731144,0.001694
7667.000000,2,0.734139,0.741380,0.736395,0.001661
7667.250000,2,0.744780,0.752805,0.747092,0.001822
7667.500000,2,0.748617,0.756962,0.751177,0.001724
7667.750000,2,0.758158,0.766072,0.760571,0.001761
7668.000000,2,0.761077,0.769378,0.763425,0.001812
7668.250000,2,0.768835,0.777753,0.771595,0.001844
7668.500000,2,0.772970,0.780787,0.775437,0.001706
7668.750000,2,0.783873,0.792293,0.787099,0.001767
7669.000000,2,0.792850,0.800355,0.795431,0.001610
7669.250000,2,0.807839,0.815391,0.810842,0.001698
7669.500000,2,0.817531,0.824095,0.819831,0.001569
7669.750000,2,0.831174,0.837791,0.833804,0.001612
7670.000000,2,0.838355,0.844257,0.840908,0.001515
7670.250000,2,0.850873,0.857023,0.853727,0.001559
7670.500000,2,0.859025,0.864325,0.861567,0.001513
7670.750000,2,0.872874,0.877910,0.875838,0.001354
7671.000000,2,0.881436,0.885491,0.883616,0.001240
7671.250000,2,0.894234,0.898303,0.896544,0.001292
7671.500000,2,0.900530,0.905060,0.902996,0.001300
7671.750000,2,0.913113,0.917791,0.915987,0.001212
7672.000000,2,0.930549,0.935833,0.933396,0.001441
7672.250000,2,0.933418,0.937697,0.935920,0.001142
7672.500000,2,0.938632,0.942740,0.940924,0.001128
7672.750000,2,0.947135,0.951155,0.949556,0.001130
7673.000000,2,0.948770,0.952865,0.951165,0.001130
7673.250000,2,0.957801,0.961536,0.959876,0.001081
7673.500000,2,0.964393,0.968013,0.966275,0.001127
7673.750000,2,0.981315,0.985141,0.983467,0.001184
7674.000000,2,0.996056,1.000246,0.997833,0.001188
7674.250000,2,1.016689,1.021018,1.018717,0.001183
7674.500000,2,1.030077,1.033506,1.031847,0.000974
7674.750000,2,1.046714,1.050277,1.048499,0.000920
7675.000000,2,1.057005,1.059995,1.058596,0.000863
7675.250000,2,1.073664,1.077164,1.075731,0.001009
7675.500000,2,1.086880,1.090488,1.089026,0.000985
7675.750000,2,1.107030,1.110087,1.108523,0.001010
7676.000000,2,1.296807,1.316399,1.305294,0.005440
7676.250000,2,1.133168,1.136549,1.134812,0.000831
7676.500000,2,1.140098,1.143166,1.141812,0.000858
7676.750000,2,1.154262,1.156981,1.155582,0.000785
7677.000000,2,1.164415,1.167124,1.165875,0.000787
7677.250000,2,1.182820,1.186279,1.184456,0.000994
7677.500000,2,1.196063,1.199507,1.197726,0.001007
7677.750000,2,1.213309,1.216139,1.214594,0.000779
7678.000000,2,1.221038,1.224457,1.223004,0.000925
7678.250000,2,1.234767,1.237423,1.235933,0.000679
7678.500000,2,1.242962,1.245796,1.244351,0.000795
7678.750000,2,1.259136,1.261986,1.260571,0.000813
7679.000000,2,1.271159,1.273817,1.272216,0.000817
7679.250000,2,1.287570,1.290608,1.289210,0.000843
7679.500000,2,1.297096,1.299577,1.298560,0.000703
7679.750000,2,1.310776,1.313884,1.312251,0.000767
7680.000000,2,1.320213,1.322295,1.321169,0.000577
7680.250000,2,1.337968,1.340048,1.338944,0.000586
7680.500000,2,1.352771,1.355763,1.354278,0.000799
7680.750000,2,1.375917,1.379165,1.378060,0.000788
7681.000000,2,1.393917,1.397295,1.395842,0.000828
7681.250000,2,1.416073,1.420005,1.417960,0.000888
7681.500000,2,1.430400,1.434083,1.432867,0.000887
7681.750000,2,1.450225,1.454571,1.452386,0.001100
7682.000000,2,1.463495,1.467278,1.465290,0.000868
7682.250000,2,1.481035,1.485258,1.483421,0.000956
7682.500000,2,1.491345,1.495585,1.493867,0.001040
7682.750000,2,1.506298,1.511064,1.508831,0.001399
7683.000000,2,1.514371,1.519271,1.517605,0.001194
7683.250000,2,1.531387,1.536281,1.533591,0.001237
7683.500000,2,1.543333,1.549335,1.545909,0.001684
7683.750000,2,1.563166,1.568076,1.565398,0.001626
7684.000000,2,1.575754,1.582217,1.579004,0.001777
7684.250000,2,1.593253,1.599293,1.596636,0.001754
7684.500000,2,1.602618,1.609783,1.606146,0.001987
7684.750000,2,1.617104,1.624302,1.620219,0.002083
7685.000000,2,1.625704,1.632439,1.628568,0.002124
7685.250000,2,1.638559,1.646200,1.642484,0.002164
7685.500000,2,1.646077,1.654067,1.649331,0.002298
7685.750000,2,1.654873,1.663889,1.658953,0.002587
7686.000000,2,1.653194,1.660758,1.656488,0.002344
7686.250000,2,1.649078,1.658834,1.652961,0.002665
7686.500000,2,1.632425,1.641004,1.636282,0.002645
7686.750000,2,1.614917,1.622974,1.618360,0.002445
7687.000000,2,1.583410,1.592542,1.587069,0.002790
7687.250000,2,1.549548,1.557839,1.553117,0.002571
7687.500000,2,1.501079,1.510079,1.505128,0.002733
7687.750000,2,1.451805,1.461365,1.455404,0.002764
7688.000000,2,1.389323,1.398215,1.393299,0.002830
7688.250000,2,1.327011,1.336267,1.331197,0.002678
7688.500000,2,1.252896,1.263365,1.257578,0.002889
7688.750000,2,1.180110,1.190138,1.184233,0.002755
7689.000000,2,1.095691,1.105026,1.099379,0.002750
7689.250000,2,1.011988,1.021330,1.015642,0.002606
7689.500000,2,0.919742,0.928633,0.923217,0.002584
7689.750000,2,0.832228,0.840361,0.835289,0.002437
7690.000000,2,0.739137,0.747839,0.742504,0.002393
7690.250000,2,0.655749,0.663525,0.658756,0.002178
7690.500000,2,0.572541,0.579366,0.575133,0.001969
7690.750000,2,0.502579,0.509322,0.505496,0.001753
7691.000000,2,0.437890,0.443619,0.440232,0.001489
7691.250000,2,0.391460,0.395672,0.392965,0.001176
7691.500000,2,0.351854,0.355379,0.353124,0.000970
7691.750000,2,0.332216,0.334929,0.333386,0.000727
7692.000000,3,0.339521,0.341447,0.340353,0.000420
7692.250000,3,0.340266,0.341335,0.340660,0.000260
7692.500000,3,0.341553,0.342682,0.342201,0.000282
7692.750000,3,0.344238,0.345552,0.344965,0.000278
7693.000000,3,0.349387,0.350769,0.350122,0.000294
7693.250000,3,0.356452,0.357803,0.357014,0.000323
7693.500000,3,0.366241,0.367499,0.366830,0.000327
7693.750000,3,0.378594,0.380319,0.379244,0.000467
7694.000000,3,0.394210,0.396332,0.395274,0.000568
7694.250000,3,0.413590,0.416023,0.414880,0.000704
7694.500000,3,0.437011,0.440105,0.438402,0.000874
7694.750000,3,0.463402,0.466808,0.465131,0.000915
7695.000000,3,0.491845,0.495638,0.493931,0.001050
7695.250000,3,0.521218,0.525123,0.523294,0.001154
7695.500000,3,0.550993,0.555266,0.553132,0.001171
7695.750000,3,0.580240,0.584398,0.582538,0.001206
7696.000000,3,0.609719,0.614709,0.612062,0.001351
7696.250000,3,0.637235,0.642468,0.640031,0.001440
7696.500000,3,0.663707,0.669140,0.666234,0.001418
7696.750000,3,0.686270,0.690851,0.688705,0.001368
7697.000000,3,0.705467,0.710552,0.707929,0.001488
7697.250000,3,0.720977,0.726303,0.723824,0.001452
7697.500000,3,0.735386,0.740208,0.737973,0.001385
7697.750000,3,0.747437,0.752242,0.750068,0.001425
7698.000000,3,0.756549,0.761745,0.759548,0.001486
7698.250000,3,0.762698,0.767501,0.765411,0.001486
7698.500000,3,0.765539,0.770369,0.768193,0.001441
7698.750000,3,0.766250,0.770765,0.768922,0.001382
7699.000000,3,0.768366,0.772643,0.770755,0.001345
7699.250000,3,0.772551,0.777775,0.775474,0.001408
7699.500000,3,0.780748,0.785674,0.783653,0.001406
7699.750000,3,0.791027,0.795945,0.793565,0.001471
7700.000000,3,0.800974,0.805497,0.803658,0.001343
7700.250000,3,0.808636,0.813263,0.811217,0.001447
7700.500000,3,0.814692,0.818916,0.817060,0.001313
7700.750000,3,0.819128,0.823487,0.821289,0.001305
7701.000000,3,0.822906,0.827633,0.825614,0.001433
7701.250000,3,0.826936,0.831072,0.829220,0.001313
7701.500000,3,0.830475,0.834080,0.832358,0.001175
7701.750000,3,0.832113,0.836267,0.834552,0.001286
7702.000000,3,0.834948,0.839007,0.837308,0.001120
7702.250000,3,0.840301,0.843696,0.842316,0.001061
7702.500000,3,0.848691,0.852057,0.850712,0.001057
7702.750000,3,0.859158,0.863095,0.861284,0.001107
7703.000000,3,0.870558,0.874300,0.872960,0.001116
7703.250000,3,0.880362,0.883968,0.882334,0.001039
7703.500000,3,0.887526,0.890375,0.889279,0.000913
7703.750000,3,0.893404,0.896799,0.895039,0.000986
7704.000000,3,0.900657,0.904513,0.902649,0.000994
7704.250000,3,0.911502,0.915203,0.913847,0.001012
7704.500000,3,0.927286,0.930606,0.929260,0.000987
7704.750000,3,0.944953,0.948027,0.946668,0.000956
7705.000000,3,0.962523,0.965937,0.964330,0.001016
7705.250000,3,0.977266,0.981477,0.979774,0.001097
7705.500000,3,0.991673,0.994801,0.993285,0.000866
7705.750000,3,1.003641,1.007419,1.005696,0.001049
7706.000000,3,1.015773,1.019107,1.017667,0.001008
7706.250000,3,1.027703,1.030564,1.029376,0.000900
7706.500000,3,1.038821,1.041960,1.040425,0.000924
7706.750000,3,1.048195,1.051574,1.050085,0.000967
7707.000000,3,1.057830,1.060566,1.059183,0.000869
7707.250000,3,1.066731,1.069524,1.068347,0.000766
7707.500000,3,1.077251,1.079540,1.078428,0.000724
7707.750000,3,1.087422,1.089988,1.088786,0.000729
7708.000000,3,1.097512,1.100860,1.099411,0.000705
7708.250000,3,1.108130,1.110833,1.109743,0.000789
7708.500000,3,1.118608,1.121361,1.120378,0.000701
7708.750000,3,1.130452,1.133339,1.131875,0.000682
7709.000000,3,1.143929,1.145955,1.145098,0.000493
7709.250000,3,1.157710,1.159551,1.158626,0.000541
7709.500000,3,1.169993,1.172282,1.171316,0.000599
7709.750000,3,1.180890,1.183228,1.181965,0.000570
7710.000000,3,1.190867,1.192478,1.191804,0.000349
7710.250000,3,1.201218,1.203560,1.201997,0.000545
7710.500000,3,1.213477,1.215811,1.214300,0.000607
7710.750000,3,1.227002,1.229239,1.228313,0.000519
7711.000000,3,1.241439,1.244046,1.242875,0.000686
7711.250000,3,1.253724,1.256511,1.255087,0.000667
7711.500000,3,1.263770,1.265500,1.264661,0.000534
7711.750000,3,1.271324,1.273666,1.272616,0.000639
7712.000000,3,1.280657,1.283325,1.281852,0.000614
7712.250000,3,1.290562,1.293493,1.292097,0.000736
7712.500000,3,1.301689,1.304693,1.303063,0.000682
7712.750000,3,1.309915,1.312379,1.311076,0.000635
7713.000000,3,1.313695,1.316433,1.314937,0.000769
7713.250000,3,1.313774,1.317467,1.315586,0.000855
7713.500000,3,1.315953,1.319611,1.317978,0.000835
7713.750000,3,1.324152,1.327325,1.325845,0.000769
7714.000000,3,1.340065,1.343594,1.341741,0.000843
7714.250000,3,1.362158,1.365039,1.363628,0.000800
7714.500000,3,1.386888,1.389634,1.388276,0.000667
7714.750000,3,1.408621,1.412775,1.410649,0.000970
7715.000000,3,1.428508,1.432099,1.430090,0.000904
7715.250000,3,1.445831,1.450027,1.447372,0.000917
7715.500000,3,1.464150,1.467817,1.465860,0.000990
7715.750000,3,1.484198,1.488175,1.486211,0.000961
7716.000000,3,1.506095,1.510805,1.508105,0.001190
7716.250000,3,1.526992,1.530877,1.528909,0.001159
7716.500000,3,1.544838,1.547804,1.546442,0.001016
7716.750000,3,1.559132,1.563701,1.561569,0.001359
7717.000000,3,1.572895,1.577668,1.575126,0.001446
7717.250000,3,1.586794,1.592106,1.589080,0.001623
7717.500000,3,1.600746,1.605335,1.602943,0.001656
7717.750000,3,1.611789,1.617604,1.614501,0.001884
7718.000000,3,1.619869,1.625792,1.622154,0.001771
7718.250000,3,1.620037,1.627333,1.623156,0.002129
7718.500000,3,1.616045,1.622444,1.619209,0.002028
7718.750000,3,1.607671,1.614379,1.610805,0.002281
7719.000000,3,1.593850,1.602215,1.597766,0.002540
7719.250000,3,1.575497,1.584444,1.579139,0.002644
7719.500000,3,1.548354,1.557454,1.552830,0.002565
7719.750000,3,1.513171,1.522722,1.516716,0.002699
7720.000000,3,1.466152,1.474954,1.470375,0.002582
7720.250000,3,1.408131,1.417903,1.412542,0.002744
7720.500000,3,1.341429,1.350555,1.344884,0.002632
7720.750000,3,1.263621,1.273405,1.267846,0.002816
7721.000000,3,1.179042,1.188119,1.182681,0.002678
7721.250000,3,1.087121,1.096739,1.090777,0.002684
7721.500000,3,0.990635,1.000778,0.994886,0.002677
7721.750000,3,0.893627,0.903407,0.897536,0.002661
7722.000000,3,0.797760,0.806456,0.801561,0.002412
7722.250000,3,0.705998,0.713794,0.709013,0.002164
7722.500000,3,0.620491,0.627373,0.623149,0.001955
7722.750000,3,0.543072,0.548952,0.545310,0.001662
7723.000000,3,0.476611,0.481921,0.478708,0.001400
7723.250000,3,0.423136,0.427184,0.424792,0.001089
7723.500000,3,0.384512,0.387483,0.385612,0.000778
7723.750000,3,0.360377,0.362232,0.361223,0.000537
7724.000000,4,0.323139,0.324285,0.323691,0.000323
7724.250000,4,0.324221,0.325527,0.324989,0.000302
7724.500000,4,0.327860,0.328821,0.328408,0.000244
7724.750000,4,0.334128,0.335355,0.334900,0.000299
7725.000000,4,0.343707,0.345072,0.344453,0.000343
7725.250000,4,0.356886,0.358468,0.357723,0.000443
7725.500000,4,0.374221,0.376076,0.375292,0.000510
7725.750000,4,0.396603,0.399095,0.397928,0.000702
7726.000000,4,0.423070,0.425865,0.424510,0.000784
7726.250000,4,0.453645,0.456273,0.455293,0.000843
7726.500000,4,0.486822,0.490662,0.488911,0.001041
7726.750000,4,0.522797,0.526103,0.524698,0.001012
7727.000000,4,0.559069,0.562654,0.561116,0.001107
7727.250000,4,0.595417,0.599485,0.597751,0.001168
7727.500000,4,0.631159,0.635232,0.633458,0.001176
7727.750000,4,0.666535,0.670467,0.668572,0.001118
7728.000000,4,0.700057,0.704401,0.702355,0.001262
7728.250000,4,0.732219,0.736047,0.734606,0.001178
7728.500000,4,0.761838,0.765999,0.764107,0.001089
7728.750000,4,0.788579,0.792776,0.790772,0.001311
7729.000000,4,0.811278,0.815583,0.813917,0.001178
7729.250000,4,0.832778,0.836270,0.834881,0.001108
7729.500000,4,0.851729,0.855384,0.853670,0.001155
7729.750000,4,0.869219,0.873352,0.871593,0.001190
7730.000000,4,0.885533,0.889449,0.887810,0.001216
7730.250000,4,0.900283,0.904503,0.902372,0.001163
7730.500000,4,0.911923,0.915836,0.914163,0.001220
7730.750000,4,0.922106,0.926266,0.924045,0.001178
7731.000000,4,0.929888,0.933353,0.931661,0.001115
7731.250000,4,0.935649,0.939509,0.937736,0.001175
7731.500000,4,0.939399,0.942701,0.941405,0.001036
7731.750000,4,0.941522,0.945330,0.943419,0.001115
7732.000000,4,0.941581,0.945053,0.943565,0.001099
7732.250000,4,0.941771,0.945358,0.943915,0.001058
7732.500000,4,0.943480,0.946777,0.945224,0.001066
7732.750000,4,0.947663,0.951484,0.949450,0.001129
7733.000000,4,0.953428,0.958894,0.955896,0.001226
7733.250000,4,0.961570,0.965595,0.963342,0.001036
7733.500000,4,0.967971,0.971224,0.969666,0.001005
7733.750000,4,0.973300,0.976906,0.974995,0.000994
7734.000000,4,0.977184,0.980675,0.978927,0.000992
7734.250000,4,0.982288,0.985745,0.984152,0.000899
7734.500000,4,0.988230,0.992248,0.990735,0.001007
7734.750000,4,0.996504,1.000547,0.998611,0.001006
7735.000000,4,1.003357,1.007615,1.005539,0.001009
7735.250000,4,1.009258,1.012184,1.010805,0.000827
7735.500000,4,1.011770,1.015501,1.013553,0.000816
7735.750000,4,1.014567,1.018099,1.016104,0.000866
7736.000000,4,1.018529,1.021764,1.020004,0.000799
7736.250000,4,1.024291,1.027135,1.025655,0.000674
7736.500000,4,1.029893,1.032648,1.031676,0.000740
7736.750000,4,1.036161,1.038349,1.037231,0.000615
7737.000000,4,1.038397,1.040654,1.039998,0.000489
7737.250000,4,1.040909,1.042698,1.041752,0.000518
7737.500000,4,1.042253,1.044542,1.043488,0.000568
7737.750000,4,1.045964,1.048480,1.047022,0.000599
7738.000000,4,1.050239,1.051789,1.051011,0.000510
7738.250000,4,1.053934,1.055580,1.054638,0.000475
7738.500000,4,1.054894,1.056587,1.055909,0.000435
7738.750000,4,1.054798,1.056798,1.056065,0.000544
7739.000000,4,1.056019,1.058043,1.057414,0.000507
7739.250000,4,1.062037,1.063922,1.062940,0.000525
7739.500000,4,1.072266,1.074574,1.073225,0.000518
7739.750000,4,1.086937,1.089019,1.087820,0.000442
7740.000000,4,1.118397,1.125067,1.119868,0.001374
7740.250000,4,1.114030,1.126092,1.115950,0.002378
7740.500000,4,1.123588,1.136316,1.125605,0.002512
7740.750000,4,1.132798,1.144368,1.134493,0.002340
7741.000000,4,1.141560,1.153204,1.143178,0.002378
7741.250000,4,1.150454,1.163539,1.152605,0.002549
7741.500000,4,1.158050,1.171058,1.160000,0.002637
7741.750000,4,1.162966,1.174999,1.164712,0.002513
7742.000000,4,1.164632,1.173863,1.166273,0.001842
7742.250000,4,1.167358,1.169225,1.168314,0.000499
7742.500000,4,1.172843,1.174806,1.173823,0.000446
7742.750000,4,1.182983,1.184512,1.183685,0.000446
7743.000000,4,1.193923,1.196241,1.195107,0.000646
7743.250000,4,1.204898,1.206673,1.205693,0.000495
7743.500000,4,1.210639,1.212969,1.211877,0.000551
7743.750000,4,1.214480,1.216549,1.215444,0.000569
7744.000000,4,1.218400,1.220494,1.219344,0.000578
7744.250000,4,1.226410,1.228517,1.227441,0.000552
7744.500000,4,1.239074,1.242518,1.241345,0.000763
7744.750000,4,1.258768,1.261493,1.259936,0.000723
7745.000000,4,1.276591,1.281101,1.278975,0.001006
7745.250000,4,1.294064,1.297280,1.295459,0.000812
7745.500000,4,1.306036,1.309777,1.308237,0.000978
7745.750000,4,1.316903,1.320531,1.318931,0.000936
7746.000000,4,1.326953,1.330889,1.329049,0.001210
7746.250000,4,1.337269,1.340647,1.339248,0.000995
7746.500000,4,1.345603,1.350095,1.347725,0.001330
7746.750000,4,1.352155,1.356655,1.354368,0.001371
7747.000000,4,1.356220,1.361558,1.358527,0.001529
7747.250000,4,1.360280,1.365944,1.363167,0.001403
7747.500000,4,1.368625,1.373381,1.370923,0.001328
7747.750000,4,1.380797,1.386017,1.383285,0.001473
7748.000000,4,1.395645,1.401881,1.399073,0.001678
7748.250000,4,1.413418,1.418658,1.415566,0.001441
7748.500000,4,1.427854,1.432354,1.430132,0.001460
7748.750000,4,1.439733,1.445025,1.442222,0.001525
7749.000000,4,1.449497,1.454495,1.451751,0.001402
7749.250000,4,1.458334,1.463414,1.460933,0.001570
7749.500000,4,1.465501,1.470833,1.468176,0.001487
7749.750000,4,1.471523,1.477014,1.473633,0.001447
7750.000000,4,1.472018,1.477781,1.474277,0.001635
7750.250000,4,1.467601,1.472603,1.469975,0.001537
7750.500000,4,1.458554,1.463985,1.460662,0.001493
7750.750000,4,1.444933,1.450448,1.447329,0.001499
7751.000000,4,1.425514,1.431338,1.428526,0.001687
7751.250000,4,1.401016,1.406147,1.403187,0.001625
7751.500000,4,1.367052,1.372066,1.369131,0.001472
7751.750000,4,1.324220,1.330610,1.326670,0.001717
7752.000000,4,1.272992,1.279546,1.275505,0.001798
7752.250000,4,1.215092,1.221923,1.217901,0.001876
7752.500000,4,1.151083,1.158090,1.154032,0.001903
