# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257296,0.257961,0.257671,0.000198
7628.250000,1,0.260154,0.261038,0.260556,0.000235
7628.500000,1,0.266944,0.268051,0.267555,0.000306
7628.750000,1,0.280000,0.281216,0.280521,0.000344
7629.000000,1,0.297177,0.298587,0.297835,0.000420
7629.250000,1,0.320374,0.322473,0.321393,0.000605
7629.500000,1,0.347983,0.350563,0.349194,0.000733
7629.750000,1,0.381388,0.384132,0.382691,0.000817
7630.000000,1,0.418554,0.421376,0.420038,0.000854
7630.250000,1,0.460077,0.463760,0.461853,0.001016
7630.500000,1,0.504472,0.507881,0.506263,0.001065
7630.750000,1,0.551317,0.554709,0.553350,0.001041
7631.000000,1,0.598569,0.602250,0.600547,0.001042
7631.250000,1,0.646542,0.650092,0.648136,0.001046
7631.500000,1,0.691869,0.695246,0.693734,0.001077
7631.750000,1,0.735863,0.739930,0.738280,0.001020
7632.000000,1,0.778398,0.781119,0.779753,0.000810
7632.250000,1,0.817555,0.820301,0.818990,0.000784
7632.500000,1,0.853149,0.855383,0.854211,0.000685
7632.750000,1,0.885326,0.887734,0.886534,0.000738
7633.000000,1,0.913377,0.915984,0.914785,0.000716
7633.250000,1,0.939661,0.941555,0.940834,0.000552
7633.500000,1,0.961878,0.964399,0.963259,0.000644
7633.750000,1,0.983926,0.985753,0.984763,0.000520
7634.000000,1,1.002525,1.004389,1.003431,0.000583
7634.250000,1,1.019925,1.021642,1.021149,0.000391
7634.500000,1,1.035106,1.036595,1.035911,0.000447
7634.750000,1,1.048862,1.050774,1.050029,0.000506
7635.000000,1,1.061754,1.063468,1.062663,0.000526
7635.250000,1,1.073632,1.076086,1.075234,0.000635
7635.500000,1,1.085990,1.087398,1.086866,0.000416
7635.750000,1,1.097537,1.099053,1.098337,0.000385
7636.000000,1,1.108150,1.109123,1.108648,0.000271
7636.250000,1,1.116527,1.118052,1.117481,0.000413
7636.500000,1,1.124432,1.126324,1.125289,0.000570
7636.750000,1,1.132980,1.134520,1.133860,0.000390
7637.000000,1,1.141665,1.143335,1.142566,0.000407
7637.250000,1,1.151347,1.154074,1.152722,0.000598
7637.500000,1,1.161485,1.162993,1.162162,0.000394
7637.750000,1,1.170167,1.172111,1.171296,0.000479
7638.000000,1,1.177646,1.179234,1.178360,0.000371
7638.250000,1,1.185068,1.186715,1.186011,0.000420
7638.500000,1,1.214914,1.217524,1.216482,0.000684
7638.750000,1,1.199603,1.201874,1.200830,0.000532
7639.000000,1,1.208753,1.210690,1.209892,0.000482
7639.250000,1,1.219974,1.221802,1.220913,0.000517
7639.500000,1,1.229649,1.231376,1.230450,0.000545
7639.750000,1,1.237812,1.239699,1.238994,0.000445
7640.000000,1,1.245114,1.246299,1.245619,0.000384
7640.250000,1,1.250655,1.252276,1.251405,0.000448
7640.500000,1,1.255212,1.257579,1.256296,0.000518
7640.750000,1,1.260954,1.263623,1.262214,0.000600
7641.000000,1,1.266962,1.268510,1.267626,0.000401
7641.250000,1,1.271501,1.272937,1.272196,0.000439
7641.500000,1,1.274215,1.275545,1.274831,0.000368
7641.750000,1,1.274777,1.276514,1.275839,0.000425
7642.000000,1,1.275091,1.276363,1.275602,0.000340
7642.250000,1,1.274463,1.276014,1.275327,0.000402
7642.500000,1,1.273927,1.275411,1.274739,0.000350
7642.750000,1,1.273316,1.275552,1.274789,0.000485
7643.000000,1,1.272936,1.274253,1.273691,0.000409
7643.250000,1,1.271756,1.273191,1.272350,0.000375
7643.500000,1,1.268449,1.270402,1.269413,0.000558
7643.750000,1,1.265591,1.267309,1.266410,0.000422
7644.000000,1,1.261869,1.263428,1.262714,0.000400
7644.250000,1,1.259340,1.260643,1.259933,0.000363
7644.500000,1,1.255735,1.257191,1.256560,0.000424
7644.750000,1,1.253050,1.254343,1.253840,0.000329
7645.000000,1,1.249472,1.251534,1.250625,0.000464
7645.250000,1,1.247615,1.249117,1.248265,0.000387
7645.500000,1,1.244903,1.246170,1.245626,0.000346
7645.750000,1,1.242696,1.244034,1.243229,0.000359
7646.000000,1,1.239281,1.241026,1.240302,0.000450
7646.250000,1,1.237408,1.238986,1.238102,0.000420
7646.500000,1,1.233741,1.235230,1.234630,0.000423
7646.750000,1,1.231722,1.233299,1.232285,0.000383
7647.000000,1,1.228197,1.230447,1.229433,0.000475
7647.250000,1,1.227016,1.228510,1.227986,0.000352
7647.500000,1,1.226000,1.227240,1.226601,0.000333
7647.750000,1,1.224756,1.226278,1.225679,0.000419
7648.000000,1,1.224727,1.226334,1.225328,0.000397
7648.250000,1,1.221959,1.223662,1.222637,0.000500
7648.500000,1,1.218136,1.219659,1.218751,0.000483
7648.750000,1,1.215317,1.216846,1.215921,0.000381
7649.000000,1,1.211746,1.213091,1.212527,0.000397
7649.250000,1,1.209697,1.211482,1.210649,0.000507
7649.500000,1,1.207106,1.208371,1.207620,0.000288
7649.750000,1,1.204512,1.205955,1.205227,0.000439
7650.000000,1,1.201262,1.202853,1.201843,0.000421
7650.250000,1,1.197767,1.199786,1.198604,0.000459
7650.500000,1,1.193799,1.195351,1.194534,0.000423
7650.750000,1,1.190657,1.191737,1.191184,0.000292
7651.000000,1,1.186907,1.188650,1.187852,0.000449
7651.250000,1,1.184857,1.186693,1.185647,0.000452
7651.500000,1,1.182323,1.184031,1.183259,0.000487
7651.750000,1,1.180510,1.182647,1.181334,0.000494
7652.000000,1,1.178178,1.179607,1.178792,0.000420
7652.250000,1,1.176004,1.177359,1.176853,0.000332
7652.500000,1,1.173861,1.175210,1.174517,0.000390
7652.750000,1,1.172065,1.174203,1.173193,0.000522
7653.000000,1,1.170882,1.172850,1.171699,0.000416
7653.250000,1,1.169003,1.170446,1.169743,0.000387
7653.500000,1,1.165999,1.166923,1.166451,0.000251
7653.750000,1,1.161139,1.163111,1.162185,0.000514
7654.000000,1,1.154136,1.155814,1.154935,0.000468
7654.250000,1,1.145220,1.146624,1.145821,0.000407
7654.500000,1,1.132070,1.133927,1.132976,0.000497
7654.750000,1,1.116039,1.118437,1.117088,0.000750
7655.000000,1,1.095737,1.097939,1.096743,0.000643
7655.250000,1,1.070712,1.073597,1.071802,0.000811
7655.500000,1,1.039025,1.042033,1.040435,0.000878
7655.750000,1,1.002226,1.005267,1.003617,0.000920
7656.000000,1,0.958278,0.962557,0.960493,0.001231
7656.250000,1,0.910434,0.914349,0.912485,0.001201
7656.500000,1,0.857468,0.861667,0.859567,0.001191
7656.750000,1,0.801466,0.806115,0.803602,0.001297
7657.000000,1,0.742670,0.747254,0.744685,0.001337
7657.250000,1,0.682495,0.686838,0.684587,0.001372
7657.500000,1,0.621372,0.625822,0.623325,0.001446
7657.750000,1,0.562087,0.566408,0.563923,0.001341
7658.000000,1,0.504243,0.508515,0.506297,0.001295
7658.250000,1,0.451588,0.455240,0.453217,0.001158
7658.500000,1,0.402820,0.406053,0.404251,0.000982
7658.750000,1,0.360945,0.363801,0.362181,0.000909
7659.000000,1,0.325131,0.327298,0.326005,0.000721
7659.250000,1,0.297137,0.298934,0.297836,0.000539
7659.500000,1,0.276130,0.277516,0.276741,0.000389
7659.750000,1,0.264056,0.265065,0.264555,0.000254
7660.000000,2,0.282904,0.283818,0.283323,0.000217
7660.250000,2,0.297592,0.298156,0.297849,0.000163
7660.500000,2,0.288408,0.289418,0.288956,0.000274
7660.750000,2,0.308604,0.309545,0.309144,0.000229
7661.000000,2,0.305571,0.306955,0.306332,0.000405
7661.250000,2,0.332937,0.334023,0.333533,0.000302
7661.500000,2,0.337264,0.339310,0.338320,0.000647
7661.750000,2,0.372635,0.374544,0.373566,0.000533
7662.000000,2,0.385290,0.387928,0.386642,0.000790
7662.250000,2,0.428352,0.430773,0.429703,0.000664
7662.500000,2,0.448142,0.450941,0.449762,0.000927
7662.750000,2,0.496844,0.499050,0.498118,0.000688
7663.000000,2,0.519676,0.523211,0.521624,0.001104
7663.250000,2,0.570273,0.572447,0.571576,0.000695
7663.500000,2,0.593150,0.596096,0.594738,0.000955
7663.750000,2,0.641290,0.643643,0.642594,0.000710
7664.000000,2,0.661040,0.664056,0.662577,0.000887
7664.250000,2,0.704415,0.706452,0.705664,0.000636
7664.500000,2,0.718246,0.721107,0.719563,0.000800
7664.750000,2,0.755549,0.757431,0.756671,0.000518
7665.000000,2,0.763353,0.765590,0.764577,0.000612
7665.250000,2,0.795367,0.797534,0.796551,0.000597
7665.500000,2,0.799052,0.801240,0.800178,0.000652
7665.750000,2,0.827661,0.829111,0.828261,0.000417
7666.000000,2,0.826974,0.829114,0.828260,0.000572
7666.250000,2,0.851615,0.853533,0.852563,0.000531
7666.500000,2,0.848197,0.849819,0.849035,0.000473
7666.750000,2,0.869169,0.870694,0.870123,0.000393
7667.000000,2,0.863432,0.865431,0.864283,0.000512
7667.250000,2,0.883617,0.885208,0.884341,0.000362
7667.500000,2,0.876479,0.878469,0.877793,0.000525
7667.750000,2,0.896724,0.897917,0.897139,0.000271
7668.000000,2,0.888532,0.890178,0.889277,0.000519
7668.250000,2,0.906446,0.908322,0.907409,0.000446
7668.500000,2,0.898396,0.900260,0.899444,0.000485
7668.750000,2,0.917980,0.919557,0.918698,0.000337
7669.000000,2,0.911402,0.913456,0.912535,0.000535
7669.250000,2,0.933001,0.934335,0.933520,0.000379
7669.500000,2,0.927406,0.929352,0.928386,0.000518
7669.750000,2,0.948729,0.950370,0.949588,0.000368
7670.000000,2,0.942941,0.944547,0.943888,0.000462
7670.250000,2,0.963850,0.965010,0.964357,0.000373
7670.500000,2,0.957768,0.960023,0.958566,0.000633
7670.750000,2,0.978101,0.980763,0.979719,0.000576
7671.000000,2,0.973406,0.975526,0.974659,0.000596
7671.250000,2,0.995535,0.997182,0.996272,0.000533
7671.500000,2,0.990231,0.994636,0.992091,0.001348
7671.750000,2,1.015979,1.031506,1.023884,0.004784
7672.000000,2,1.575007,1.610045,1.592858,0.010179
7672.250000,2,1.026095,1.033834,1.030420,0.002176
7672.500000,2,1.015126,1.018930,1.017157,0.001031
7672.750000,2,1.036246,1.037532,1.036790,0.000392
7673.000000,2,1.030243,1.032013,1.031021,0.000536
7673.250000,2,1.051701,1.052873,1.052171,0.000316
7673.500000,2,1.045723,1.047505,1.046606,0.000505
7673.750000,2,1.067305,1.068853,1.067973,0.000405
7674.000000,2,1.062286,1.064196,1.063420,0.000478
7674.250000,2,1.085069,1.087207,1.086339,0.000489
7674.500000,2,1.082786,1.085081,1.083818,0.000514
7674.750000,2,1.107372,1.108890,1.108112,0.000409
7675.000000,2,1.105409,1.107515,1.106407,0.000522
7675.250000,2,1.129698,1.131284,1.130520,0.000365
7675.500000,2,1.127372,1.129284,1.128209,0.000611
7675.750000,2,1.152380,1.153936,1.153109,0.000449
7676.000000,2,1.427609,1.431764,1.429671,0.001014
7676.250000,2,1.176260,1.177780,1.176875,0.000366
7676.500000,2,1.174438,1.176593,1.175584,0.000549
7676.750000,2,1.199154,1.200457,1.199861,0.000358
7677.000000,2,1.196255,1.197424,1.196816,0.000295
7677.250000,2,1.218816,1.220088,1.219383,0.000339
7677.500000,2,1.213713,1.215973,1.214941,0.000536
7677.750000,2,1.235989,1.237608,1.236776,0.000423
7678.000000,2,1.230897,1.232524,1.231719,0.000457
7678.250000,2,1.251887,1.253297,1.252719,0.000359
7678.500000,2,1.244748,1.247356,1.246118,0.000609
7678.750000,2,1.264046,1.265993,1.265016,0.000460
7679.000000,2,1.255217,1.257466,1.256261,0.000549
7679.250000,2,1.272949,1.274986,1.274124,0.000493
7679.500000,2,1.265775,1.267306,1.266622,0.000441
7679.750000,2,1.285017,1.286893,1.285897,0.000478
7680.000000,2,1.279126,1.281089,1.280009,0.000521
7680.250000,2,1.299224,1.300816,1.300216,0.000435
7680.500000,2,1.293066,1.294701,1.293973,0.000500
7680.750000,2,1.313004,1.314529,1.313910,0.000424
7681.000000,2,1.306439,1.308296,1.307393,0.000444
7681.250000,2,1.326534,1.328419,1.327592,0.000545
7681.500000,2,1.321111,1.323117,1.322084,0.000627
7681.750000,2,1.342679,1.344233,1.343485,0.000444
7682.000000,2,1.337730,1.339974,1.338908,0.000588
7682.250000,2,1.359923,1.361982,1.360646,0.000614
7682.500000,2,1.354832,1.357363,1.356167,0.000591
7682.750000,2,1.376985,1.379799,1.378479,0.000580
7683.000000,2,1.373461,1.376341,1.375354,0.000722
7683.250000,2,1.398628,1.400104,1.399512,0.000451
7683.500000,2,1.397081,1.399087,1.397934,0.000605
7683.750000,2,1.422274,1.424051,1.423286,0.000446
7684.000000,2,1.420473,1.423007,1.421611,0.000734
7684.250000,2,1.443865,1.445855,1.445103,0.000524
7684.500000,2,1.439119,1.442934,1.440919,0.000740
7684.750000,2,1.460783,1.462397,1.461484,0.000514
7685.000000,2,1.451951,1.454312,1.453038,0.000473
7685.250000,2,1.467797,1.469561,1.468701,0.000421
7685.500000,2,1.454188,1.456298,1.455190,0.000708
7685.750000,2,1.462663,1.465484,1.464333,0.000717
7686.000000,2,1.443147,1.444776,1.443886,0.000464
7686.250000,2,1.444587,1.447627,1.446073,0.000887
7686.500000,2,1.417414,1.419653,1.418539,0.000547
7686.750000,2,1.411578,1.414208,1.412896,0.000793
7687.000000,2,1.373709,1.377187,1.375739,0.000856
7687.250000,2,1.356517,1.360677,1.358461,0.001213
7687.500000,2,1.306345,1.310092,1.308046,0.000959
7687.750000,2,1.275404,1.280049,1.277488,0.001318
7688.000000,2,1.212229,1.216459,1.213865,0.001215
7688.250000,2,1.167219,1.173082,1.169908,0.001669
7688.500000,2,1.091398,1.096431,1.093756,0.001647
7688.750000,2,1.035386,1.041223,1.037919,0.001733
7689.000000,2,0.948477,0.953518,0.950908,0.001624
7689.250000,2,0.883869,0.890059,0.886417,0.001997
7689.500000,2,0.791550,0.796917,0.793785,0.001534
7689.750000,2,0.724848,0.730804,0.727614,0.001862
7690.000000,2,0.635645,0.640438,0.637723,0.001499
7690.250000,2,0.575145,0.580962,0.577937,0.001724
7690.500000,2,0.495971,0.499895,0.497741,0.001175
7690.750000,2,0.449507,0.453347,0.451275,0.001223
7691.000000,2,0.385146,0.388347,0.386662,0.000903
7691.250000,2,0.357117,0.360188,0.358686,0.000827
7691.500000,2,0.314894,0.316811,0.315711,0.000460
7691.750000,2,0.309880,0.311488,0.310669,0.000453
7692.000000,3,0.283823,0.284871,0.284420,0.000290
7692.250000,3,0.287515,0.288270,0.287948,0.000214
7692.500000,3,0.298203,0.299576,0.298858,0.000424
7692.750000,3,0.315803,0.317327,0.316706,0.000523
7693.000000,3,0.340888,0.343138,0.342243,0.000714
7693.250000,3,0.371043,0.373461,0.372416,0.000788
7693.500000,3,0.407744,0.410949,0.409514,0.000950
7693.750000,3,0.450473,0.453471,0.452067,0.000931
7694.000000,3,0.497076,0.500582,0.498975,0.001099
7694.250000,3,0.546776,0.550403,0.548801,0.001215
7694.500000,3,0.598782,0.602113,0.600660,0.001091
7694.750000,3,0.651286,0.655429,0.653280,0.001232
7695.000000,3,0.704884,0.708812,0.706762,0.001267
7695.250000,3,0.758026,0.762460,0.760104,0.001229
7695.500000,3,0.810742,0.814436,0.812716,0.001089
7695.750000,3,0.861125,0.865119,0.863114,0.001167
7696.000000,3,0.908347,0.912146,0.910374,0.001124
7696.250000,3,0.951271,0.954264,0.952707,0.000878
7696.500000,3,0.988728,0.991612,0.990328,0.000734
7696.750000,3,1.022231,1.025428,1.024170,0.000768
7697.000000,3,1.053844,1.056303,1.054923,0.000761
7697.250000,3,1.081129,1.084039,1.082687,0.000715
7697.500000,3,1.105640,1.107677,1.106643,0.000531
7697.750000,3,1.125335,1.127706,1.126308,0.000644
7698.000000,3,1.140201,1.141922,1.141321,0.000482
7698.250000,3,1.151688,1.153231,1.152471,0.000412
7698.500000,3,1.159940,1.161787,1.160800,0.000538
7698.750000,3,1.166288,1.168485,1.167472,0.000517
7699.000000,3,1.172176,1.174373,1.172833,0.000508
7699.250000,3,1.176181,1.177803,1.176821,0.000457
7699.500000,3,1.177466,1.179433,1.178498,0.000529
7699.750000,3,1.176998,1.178651,1.177648,0.000425
7700.000000,3,1.175004,1.177277,1.176188,0.000637
7700.250000,3,1.171719,1.173943,1.173060,0.000547
7700.500000,3,1.170622,1.172001,1.171381,0.000377
7700.750000,3,1.169973,1.172004,1.170931,0.000581
7701.000000,3,1.170933,1.172796,1.171920,0.000406
7701.250000,3,1.171797,1.174456,1.172624,0.000696
7701.500000,3,1.172399,1.174173,1.173114,0.000422
7701.750000,3,1.171601,1.173479,1.172437,0.000491
7702.000000,3,1.170963,1.172291,1.171597,0.000345
7702.250000,3,1.169588,1.171314,1.170393,0.000500
7702.500000,3,1.168981,1.170518,1.169649,0.000449
7702.750000,3,1.167706,1.169381,1.168956,0.000401
7703.000000,3,1.167514,1.169908,1.168921,0.000608
7703.250000,3,1.167981,1.169368,1.168596,0.000380
7703.500000,3,1.168709,1.170030,1.169492,0.000390
7703.750000,3,1.169538,1.171116,1.170263,0.000489
7704.000000,3,1.171749,1.173481,1.172616,0.000463
7704.250000,3,1.173951,1.175663,1.174716,0.000446
7704.500000,3,1.176579,1.177880,1.177245,0.000355
7704.750000,3,1.177776,1.179781,1.178821,0.000426
7705.000000,3,1.179818,1.180877,1.180229,0.000314
7705.250000,3,1.180685,1.182318,1.181432,0.000442
7705.500000,3,1.180848,1.182982,1.181938,0.000493
7705.750000,3,1.180844,1.182934,1.182031,0.000475
7706.000000,3,1.180187,1.181360,1.180734,0.000262
7706.250000,3,1.177141,1.179311,1.178337,0.000542
7706.500000,3,1.174091,1.176041,1.175137,0.000530
7706.750000,3,1.171503,1.173190,1.172142,0.000408
7707.000000,3,1.169307,1.170893,1.170246,0.000364
7707.250000,3,1.168672,1.170218,1.169259,0.000434
7707.500000,3,1.168116,1.169741,1.169003,0.000415
7707.750000,3,1.168020,1.169984,1.168940,0.000472
7708.000000,3,1.167890,1.169430,1.168631,0.000370
7708.250000,3,1.166542,1.168349,1.167581,0.000475
7708.500000,3,1.165369,1.166854,1.166153,0.000447
7708.750000,3,1.165901,1.167714,1.166894,0.000524
7709.000000,3,1.169109,1.170495,1.169729,0.000423
7709.250000,3,1.173648,1.175527,1.174513,0.000411
7709.500000,3,1.178397,1.180263,1.179310,0.000403
7709.750000,3,1.183406,1.184738,1.184126,0.000322
7710.000000,3,1.186319,1.187703,1.186986,0.000328
7710.250000,3,1.187683,1.189701,1.188928,0.000543
7710.500000,3,1.189523,1.191762,1.190438,0.000537
7710.750000,3,1.190971,1.192587,1.191859,0.000441
7711.000000,3,1.192130,1.194289,1.192956,0.000517
7711.250000,3,1.192618,1.194094,1.193323,0.000460
7711.500000,3,1.191600,1.193610,1.192683,0.000499
7711.750000,3,1.190979,1.192352,1.191666,0.000437
7712.000000,3,1.189524,1.191080,1.190472,0.000409
7712.250000,3,1.189178,1.191001,1.190105,0.000527
7712.500000,3,1.189804,1.191574,1.190656,0.000523
7712.750000,3,1.191793,1.193646,1.192829,0.000599
7713.000000,3,1.194048,1.195693,1.194640,0.000405
7713.250000,3,1.196032,1.197538,1.196719,0.000457
7713.500000,3,1.197054,1.199159,1.198070,0.000480
7713.750000,3,1.197824,1.199679,1.198717,0.000489
7714.000000,3,1.197606,1.199403,1.198707,0.000444
7714.250000,3,1.198039,1.199400,1.198613,0.000331
7714.500000,3,1.196894,1.198306,1.197695,0.000404
7714.750000,3,1.195247,1.196660,1.195960,0.000425
7715.000000,3,1.192882,1.195126,1.193923,0.000568
7715.250000,3,1.190697,1.192043,1.191520,0.000310
7715.500000,3,1.188211,1.189682,1.189018,0.000331
7715.750000,3,1.185385,1.187332,1.186437,0.000503
7716.000000,3,1.183882,1.184760,1.184258,0.000276
7716.250000,3,1.179801,1.182250,1.181299,0.000577
7716.500000,3,1.176957,1.178750,1.177770,0.000415
7716.750000,3,1.172626,1.174526,1.173457,0.000480
7717.000000,3,1.167580,1.169068,1.168269,0.000430
7717.250000,3,1.160337,1.162475,1.161667,0.000456
7717.500000,3,1.152249,1.154239,1.153291,0.000560
7717.750000,3,1.141707,1.143107,1.142398,0.000397
7718.000000,3,1.128297,1.130071,1.129268,0.000613
7718.250000,3,1.112099,1.114229,1.113251,0.000648
7718.500000,3,1.093373,1.095674,1.094624,0.000595
7718.750000,3,1.072613,1.074989,1.073619,0.000689
7719.000000,3,1.047949,1.050549,1.049237,0.000689
7719.250000,3,1.020038,1.022819,1.021319,0.000752
7719.500000,3,0.987394,0.991298,0.989124,0.000906
7719.750000,3,0.950646,0.954220,0.952377,0.001004
7720.000000,3,0.910182,0.913793,0.912112,0.000882
7720.250000,3,0.865737,0.869358,0.867588,0.001050
7720.500000,3,0.818430,0.822289,0.820293,0.001042
7720.750000,3,0.768303,0.772181,0.770111,0.001088
7721.000000,3,0.715571,0.719669,0.717571,0.001129
7721.250000,3,0.660849,0.664897,0.662798,0.001245
7721.500000,3,0.605233,0.609692,0.607452,0.001240
7721.750000,3,0.550581,0.554709,0.552756,0.001211
7722.000000,3,0.499006,0.502491,0.500681,0.001051
7722.250000,3,0.450713,0.454592,0.452500,0.001155
7722.500000,3,0.408083,0.410745,0.409406,0.000829
7722.750000,3,0.370688,0.373191,0.371901,0.000747
7723.000000,3,0.339866,0.341763,0.340808,0.000547
7723.250000,3,0.315154,0.317058,0.315995,0.000522
7723.500000,3,0.297818,0.298861,0.298355,0.000293
7723.750000,3,0.287235,0.288012,0.287641,0.000208
7724.000000,4,0.281614,0.282359,0.282022,0.000242
7724.250000,4,0.323995,0.325226,0.324670,0.000315
7724.500000,4,0.301041,0.302606,0.301886,0.000515
7724.750000,4,0.362792,0.365136,0.364034,0.000659
7725.000000,4,0.361401,0.364482,0.362970,0.000936
7725.250000,4,0.436877,0.440261,0.438652,0.000976
7725.500000,4,0.447497,0.451374,0.449664,0.001163
7725.750000,4,0.540460,0.544823,0.543057,0.001327
7726.000000,4,0.563141,0.567550,0.565304,0.001339
7726.250000,4,0.664667,0.669449,0.667268,0.001429
7726.500000,4,0.691512,0.696187,0.694006,0.001461
7726.750000,4,0.795751,0.800077,0.798144,0.001292
7727.000000,4,0.821190,0.826115,0.823750,0.001439
7727.250000,4,0.922679,0.927927,0.925282,0.001348
7727.500000,4,0.942866,0.947361,0.945014,0.001349
7727.750000,4,1.036173,1.040124,1.038522,0.001177
7728.000000,4,1.045070,1.048872,1.047253,0.001056
7728.250000,4,1.127648,1.130643,1.129498,0.000893
7728.500000,4,1.124610,1.127684,1.126045,0.000781
7728.750000,4,1.197425,1.200140,1.198913,0.000743
7729.000000,4,1.184815,1.187163,1.185864,0.000628
7729.250000,4,1.249758,1.252644,1.250772,0.000640
7729.500000,4,1.226274,1.227841,1.226836,0.000421
7729.750000,4,1.280234,1.282038,1.280829,0.000531
7730.000000,4,1.244784,1.246563,1.245646,0.000455
7730.250000,4,1.292753,1.294216,1.293459,0.000433
7730.500000,4,1.254313,1.256108,1.255293,0.000487
7730.750000,4,1.303709,1.305335,1.304606,0.000485
7731.000000,4,1.264682,1.266454,1.265412,0.000459
7731.250000,4,1.311024,1.313276,1.312170,0.000542
7731.500000,4,1.264228,1.266055,1.265285,0.000466
7731.750000,4,1.304410,1.306206,1.305669,0.000423
7732.000000,4,1.252563,1.254547,1.253654,0.000604
7732.250000,4,1.294446,1.295996,1.295289,0.000412
7732.500000,4,1.243576,1.245703,1.244751,0.000565
7732.750000,4,1.287791,1.290432,1.289399,0.000583
7733.000000,4,1.237067,1.238933,1.237682,0.000526
7733.250000,4,1.279169,1.280950,1.280246,0.000384
7733.500000,4,1.222722,1.224384,1.223572,0.000499
7733.750000,4,1.265319,1.266470,1.265942,0.000310
7734.000000,4,1.210298,1.212378,1.211557,0.000561
7734.250000,4,1.259991,1.261882,1.260768,0.000508
7734.500000,4,1.209990,1.211371,1.210664,0.000416
7734.750000,4,1.262032,1.263762,1.262991,0.000521
7735.000000,4,1.208902,1.210633,1.209794,0.000423
7735.250000,4,1.258139,1.260392,1.259048,0.000531
7735.500000,4,1.200672,1.202263,1.201435,0.000478
7735.750000,4,1.250284,1.252029,1.251329,0.000453
7736.000000,4,1.193262,1.195517,1.194136,0.000583
7736.250000,4,1.244124,1.246270,1.245244,0.000526
7736.500000,4,1.183384,1.185287,1.184510,0.000468
7736.750000,4,1.232360,1.234100,1.233063,0.000436
7737.000000,4,1.166169,1.167995,1.167134,0.000459
7737.250000,4,1.213438,1.215007,1.214385,0.000417
7737.500000,4,1.147537,1.148926,1.148286,0.000367
7737.750000,4,1.197876,1.200265,1.198983,0.000625
7738.000000,4,1.132079,1.134107,1.133278,0.000492
7738.250000,4,1.183668,1.185388,1.184320,0.000380
7738.500000,4,1.114016,1.115217,1.114595,0.000323
7738.750000,4,1.163140,1.165130,1.164309,0.000493
7739.000000,4,1.093117,1.094903,1.094241,0.000431
7739.250000,4,1.148298,1.150127,1.149382,0.000471
7739.500000,4,1.082788,1.086013,1.084279,0.000755
7739.750000,4,1.144907,1.150954,1.146889,0.001603
7740.000000,4,4.111910,4.135024,4.122948,0.006728
7740.250000,4,1.139781,1.146013,1.142282,0.001519
7740.500000,4,1.074285,1.076894,1.075150,0.000612
7740.750000,4,1.131728,1.133626,1.132872,0.000464
7741.000000,4,1.066726,1.069003,1.067816,0.000567
7741.250000,4,1.123975,1.125973,1.124938,0.000473
7741.500000,4,1.059593,1.061769,1.060574,0.000468
7741.750000,4,1.113944,1.115579,1.114902,0.000416
7742.000000,4,1.049711,1.051126,1.050497,0.000395
7742.250000,4,1.102750,1.104015,1.103454,0.000367
7742.500000,4,1.047670,1.049546,1.048549,0.000471
7742.750000,4,1.098299,1.099641,1.098906,0.000422
7743.000000,4,1.037976,1.039939,1.038872,0.000480
7743.250000,4,1.095252,1.096692,1.095844,0.000385
7743.500000,4,1.038881,1.040875,1.039554,0.000478
7743.750000,4,1.093691,1.094784,1.094045,0.000304
7744.000000,4,1.036703,1.037687,1.037194,0.000283
7744.250000,4,1.087994,1.089748,1.088554,0.000406
7744.500000,4,1.031727,1.032916,1.032338,0.000367
7744.750000,4,1.082044,1.083275,1.082554,0.000386
7745.000000,4,1.025932,1.027580,1.026767,0.000398
7745.250000,4,1.074262,1.075591,1.074808,0.000387
7745.500000,4,1.016947,1.019077,1.018248,0.000435
7745.750000,4,1.063402,1.064868,1.064062,0.000341
7746.000000,4,1.007486,1.008872,1.008276,0.000362
7746.250000,4,1.053383,1.055046,1.054020,0.000464
7746.500000,4,0.999628,1.001162,1.000315,0.000361
7746.750000,4,1.044312,1.046011,1.045195,0.000509
7747.000000,4,0.992148,0.993378,0.992641,0.000301
7747.250000,4,1.035712,1.037116,1.036226,0.000362
7747.500000,4,0.984198,0.985525,0.984870,0.000343
7747.750000,4,1.027548,1.029103,1.028324,0.000387
7748.000000,4,0.977905,0.979420,0.978884,0.000389
7748.250000,4,1.021400,1.022676,1.021942,0.000330
7748.500000,4,0.972249,0.973706,0.973020,0.000302
7748.750000,4,1.014052,1.014913,1.014545,0.000262
7749.000000,4,0.965380,0.966836,0.965853,0.000334
7749.250000,4,1.004153,1.005754,1.004901,0.000411
7749.500000,4,0.954818,0.956488,0.955690,0.000399
7749.750000,4,0.991033,0.992386,0.991769,0.000357
7750.000000,4,0.938861,0.940748,0.939945,0.000465
7750.250000,4,0.969881,0.971791,0.970980,0.000482
7750.500000,4,0.914169,0.915703,0.914916,0.000489
7750.750000,4,0.939172,0.941623,0.940699,0.000617
7751.000000,4,0.879353,0.881444,0.880153,0.000551
7751.250000,4,0.897874,0.900169,0.899213,0.000638
7751.500000,4,0.832093,0.833937,0.832983,0.000566
7751.750000,4,0.842345,0.844661,0.843482,0.000758
7752.000000,4,0.768637,0.771679,0.770192,0.000881
7752.250000,4,0.771066,0.774474,0.772763,0.000941
7752.500000,4,0.691566,0.694661,0.693115,0.000870
