# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.453736,17.662043,17.531540,0.057791
8560.250000,1,1.543188,1.568051,1.551088,0.007124
8560.500000,1,0.609885,0.673343,0.634518,0.017180
8560.750000,1,1.368843,1.402264,1.383747,0.009622
8561.000000,1,0.808673,0.838331,0.820155,0.008367
8561.250000,1,1.258208,1.308713,1.280106,0.014246
8561.500000,1,0.937569,0.963245,0.948252,0.007308
8561.750000,1,1.252741,1.291810,1.269096,0.011069
8562.000000,1,0.976165,1.020660,0.994608,0.012729
8562.250000,1,1.317713,1.333583,1.324977,0.004883
8562.500000,1,0.969495,1.032541,0.996438,0.017534
8562.750000,1,1.383480,1.393232,1.388120,0.002885
8563.000000,1,0.987213,1.043604,1.010869,0.015568
8563.250000,1,1.405932,1.428952,1.416285,0.006541
8563.500000,1,1.033738,1.070691,1.049197,0.010021
8563.750000,1,1.388392,1.426026,1.404244,0.010638
8564.000000,1,1.065080,1.091557,1.075855,0.007424
8564.250000,1,1.361188,1.394337,1.375053,0.009422
8564.500000,1,1.044512,1.080245,1.058552,0.009980
8564.750000,1,1.342149,1.356347,1.347992,0.003927
8565.000000,1,0.981462,1.032541,1.002113,0.014132
8565.250000,1,1.306171,1.311768,1.309399,0.001453
8565.500000,1,0.907228,0.956909,0.926578,0.013443
8565.750000,1,1.238312,1.243985,1.240967,0.001500
8566.000000,1,0.839034,0.869410,0.850437,0.008160
8566.250000,1,1.142600,1.160188,1.149739,0.004612
8566.500000,1,0.769719,0.783269,0.774312,0.003450
8566.750000,1,1.050778,1.069173,1.058164,0.004944
8567.000000,1,0.683607,0.697914,0.688754,0.003600
8567.250000,1,0.977467,0.981909,0.979850,0.001092
8567.500000,1,0.587247,0.614140,0.597225,0.007047
8567.750000,1,0.901854,0.918516,0.911383,0.004649
8568.000000,1,0.504511,0.537534,0.517344,0.008649
8568.250000,1,0.831972,0.850577,0.842312,0.005427
8568.500000,1,0.449459,0.470766,0.457838,0.005386
8568.750000,1,0.767915,0.774668,0.771806,0.002015
8569.000000,1,0.408211,0.412181,0.410057,0.001002
8569.250000,1,0.710041,0.717045,0.713139,0.001621
8569.500000,1,0.357032,0.363276,0.360381,0.001924
8569.750000,1,0.671072,0.675942,0.673630,0.001445
8570.000000,1,0.305605,0.313601,0.308631,0.001833
8570.250000,1,0.630885,0.652131,0.642802,0.006018
8570.500000,1,0.259711,0.281188,0.268575,0.005420
8570.750000,1,0.587709,0.618290,0.604996,0.008645
8571.000000,1,0.240739,0.259541,0.248550,0.004634
8571.250000,1,0.549845,0.570092,0.561044,0.005888
8571.500000,1,0.232643,0.237526,0.235201,0.001291
8571.750000,1,0.527288,0.533581,0.530582,0.001730
8572.000000,1,0.199818,0.214428,0.207240,0.004289
8572.250000,1,0.523469,0.529768,0.526827,0.001575
8572.500000,1,0.160077,0.168395,0.164145,0.002306
8572.750000,1,0.521316,0.542371,0.533444,0.005900
8573.000000,1,0.126530,0.143292,0.133949,0.003889
8573.250000,1,0.496437,0.534345,0.518567,0.010557
8573.500000,1,0.130557,0.153671,0.140763,0.005602
8573.750000,1,0.456656,0.489645,0.475703,0.009210
8574.000000,1,0.162538,0.170464,0.166457,0.001840
8574.250000,1,0.439022,0.451620,0.446047,0.003749
8574.500000,1,0.146951,0.160780,0.153928,0.004249
8574.750000,1,0.483009,0.490153,0.487068,0.001928
8575.000000,1,0.053986,0.063390,0.059049,0.002620
8575.250000,1,0.601772,0.625998,0.615664,0.007004
8575.500000,1,-0.114262,-0.082802,-0.101927,0.008152
8575.750000,1,0.772046,0.817177,0.795600,0.014777
8576.000000,1,15.158040,16.521785,15.972366,0.380980
8576.250000,1,0.774413,0.817896,0.796748,0.014487
8576.500000,1,-0.116071,-0.084690,-0.103978,0.008090
8576.750000,1,0.605360,0.629144,0.618855,0.006982
8577.000000,1,0.050455,0.059425,0.055077,0.002552
8577.250000,1,0.487390,0.495255,0.491972,0.002081
8577.500000,1,0.140688,0.155246,0.148425,0.004263
8577.750000,1,0.445485,0.457744,0.452200,0.003793
8578.000000,1,0.156605,0.163076,0.160084,0.001494
8578.250000,1,0.463503,0.496266,0.482384,0.009179
8578.500000,1,0.124357,0.146176,0.134191,0.005404
8578.750000,1,0.502710,0.540664,0.524954,0.010538
8579.000000,1,0.120712,0.136494,0.127991,0.003733
8579.250000,1,0.526094,0.547518,0.538669,0.005924
8579.500000,1,0.155420,0.163820,0.159677,0.002304
8579.750000,1,0.526576,0.532661,0.530100,0.001572
8580.000000,1,0.197177,0.212233,0.205168,0.004322
8580.250000,1,0.528211,0.533974,0.531509,0.001692
8580.500000,1,0.232907,0.238273,0.236116,0.001437
8580.750000,1,0.546241,0.567827,0.558913,0.005987
8581.000000,1,0.243858,0.262914,0.252504,0.004714
8581.250000,1,0.580625,0.612895,0.599729,0.008802
8581.500000,1,0.265612,0.287392,0.275413,0.005506
8581.750000,1,0.620995,0.643957,0.634832,0.006161
8582.000000,1,0.313856,0.321968,0.317779,0.001894
8582.250000,1,0.660903,0.665714,0.663833,0.001401
8582.500000,1,0.367100,0.373516,0.370747,0.001960
8582.750000,1,0.699315,0.705756,0.702757,0.001357
8583.000000,1,0.418297,0.421350,0.420095,0.000780
8583.250000,1,0.757281,0.765111,0.762411,0.002082
8583.500000,1,0.457109,0.476412,0.465955,0.005162
8583.750000,1,0.823240,0.843529,0.835638,0.005496
8584.000000,1,0.508751,0.539092,0.521968,0.008364
8584.250000,1,0.898355,0.916142,0.909427,0.004691
8584.500000,1,0.586891,0.610434,0.597046,0.006686
8584.750000,1,0.981429,0.985863,0.983373,0.000877
8585.000000,1,0.677762,0.689646,0.682583,0.003195
8585.250000,1,1.059803,1.076972,1.067703,0.004814
8585.500000,1,0.758068,0.768585,0.762158,0.003077
8585.750000,1,1.157996,1.173486,1.164972,0.004476
8586.000000,1,0.821300,0.848432,0.833148,0.007845
8586.250000,1,1.257853,1.262646,1.260413,0.001194
8586.500000,1,0.886284,0.933498,0.906082,0.013230
8586.750000,1,1.327575,1.333051,1.330623,0.001392
8587.000000,1,0.960467,1.009947,0.981447,0.014036
8587.250000,1,1.361518,1.373999,1.367551,0.003746
8587.500000,1,1.027262,1.062494,1.041518,0.009963
8587.750000,1,1.374750,1.406458,1.388726,0.009283
8588.000000,1,1.056205,1.083201,1.067099,0.007483
8588.250000,1,1.391910,1.428692,1.407744,0.010553
8588.500000,1,1.037746,1.075922,1.053099,0.010148
8588.750000,1,1.394588,1.417650,1.404781,0.006558
8589.000000,1,1.008343,1.066208,1.031846,0.015733
8589.250000,1,1.352810,1.363239,1.357350,0.003026
8589.500000,1,1.011561,1.076032,1.038339,0.017665
8589.750000,1,1.264484,1.281356,1.271532,0.005020
8590.000000,1,1.042283,1.087863,1.060506,0.012791
8590.250000,1,1.174347,1.214802,1.190482,0.011209
8590.500000,1,1.029541,1.055754,1.039997,0.007367
8590.750000,1,1.153169,1.205706,1.174893,0.014453
8591.000000,1,0.927441,0.956574,0.938658,0.008303
8591.250000,1,1.236540,1.272261,1.251396,0.009848
8591.500000,1,0.755421,0.816942,0.779871,0.016842
8591.750000,1,1.384375,1.409238,1.391533,0.007603
8592.000000,2,0.226225,0.227147,0.226604,0.000259
8592.250000,2,0.227008,0.227749,0.227379,0.000206
8592.500000,2,0.229659,0.230745,0.230085,0.000284
8592.750000,2,0.234466,0.235500,0.234853,0.000244
8593.000000,2,0.241953,0.243426,0.242459,0.000299
8593.250000,2,0.252556,0.254423,0.253202,0.000382
8593.500000,2,0.266886,0.268749,0.267753,0.000394
8593.750000,2,0.285419,0.287565,0.286204,0.000491
8594.000000,2,0.307782,0.310369,0.308873,0.000609
8594.250000,2,0.334057,0.337028,0.335469,0.000692
8594.500000,2,0.364953,0.367906,0.366165,0.000731
8594.750000,2,0.398906,0.402190,0.400145,0.000823
8595.000000,2,0.435574,0.439422,0.437060,0.000967
8595.250000,2,0.474060,0.477189,0.475326,0.000931
8595.500000,2,0.512722,0.516760,0.514237,0.000969
8595.750000,2,0.551343,0.555390,0.552832,0.000975
8596.000000,2,0.589546,0.593287,0.590908,0.001013
8596.250000,2,0.626713,0.631199,0.628404,0.001095
8596.500000,2,0.663303,0.668179,0.665125,0.001219
8596.750000,2,0.698079,0.703419,0.700252,0.001290
8597.000000,2,0.730745,0.735738,0.732975,0.001288
8597.250000,2,0.760178,0.764794,0.762404,0.001214
8597.500000,2,0.786108,0.792116,0.788981,0.001536
8597.750000,2,0.810499,0.815648,0.813028,0.001381
8598.000000,2,0.832792,0.838394,0.835679,0.001429
8598.250000,2,0.854748,0.860679,0.857440,0.001398
8598.500000,2,0.875784,0.881334,0.878213,0.001469
8598.750000,2,0.894780,0.899601,0.896773,0.001400
8599.000000,2,0.911400,0.916182,0.913777,0.001365
8599.250000,2,0.926969,0.932204,0.929166,0.001440
8599.500000,2,0.942737,0.947862,0.945086,0.001347
8599.750000,2,0.959694,0.964872,0.962237,0.001434
8600.000000,2,0.979675,0.985060,0.982005,0.001412
8600.250000,2,0.999141,1.004049,1.001428,0.001250
8600.500000,2,1.019337,1.023548,1.021152,0.001092
8600.750000,2,1.036900,1.040752,1.038963,0.001056
8601.000000,2,1.052636,1.056691,1.054303,0.001035
8601.250000,2,1.064846,1.069072,1.067029,0.000940
8601.500000,2,1.076061,1.079283,1.077480,0.000840
8601.750000,2,1.085932,1.090219,1.087528,0.000954
8602.000000,2,1.096717,1.099913,1.098177,0.000845
8602.250000,2,1.108981,1.112571,1.110477,0.000831
8602.500000,2,1.123829,1.127789,1.125445,0.000833
8602.750000,2,1.140596,1.145042,1.142672,0.000779
8603.000000,2,1.159243,1.163185,1.161474,0.000790
8603.250000,2,1.178252,1.181683,1.179737,0.000730
8603.500000,2,1.194210,1.198265,1.195798,0.000852
8603.750000,2,1.206816,1.210765,1.208589,0.000830
8604.000000,2,1.217620,1.221289,1.219557,0.000872
8604.250000,2,1.226033,1.229668,1.227863,0.000885
8604.500000,2,1.234397,1.238275,1.235757,0.000905
8604.750000,2,1.241319,1.245509,1.243470,0.000988
8605.000000,2,1.249563,1.253019,1.251070,0.000963
8605.250000,2,1.255862,1.260450,1.258075,0.001032
8605.500000,2,1.262989,1.267821,1.264913,0.001135
8605.750000,2,1.270657,1.274274,1.271982,0.000947
8606.000000,2,1.277270,1.281913,1.279320,0.001033
8606.250000,2,1.284410,1.289096,1.286554,0.001166
8606.500000,2,1.291040,1.295519,1.292896,0.000999
8606.750000,2,1.294966,1.299927,1.297334,0.001098
8607.000000,2,1.298353,1.302130,1.299835,0.001027
8607.250000,2,1.299279,1.303988,1.301318,0.001099
8607.500000,2,1.300703,1.304808,1.302624,0.000985
8607.750000,2,1.303824,1.307834,1.305609,0.001005
8608.000000,2,1.308687,1.311514,1.310017,0.000763
8608.250000,2,1.312286,1.315541,1.313544,0.000749
8608.500000,2,1.314692,1.317974,1.316172,0.000891
8608.750000,2,1.315555,1.319346,1.317360,0.000892
8609.000000,2,1.317066,1.320164,1.318283,0.000700
8609.250000,2,1.317901,1.320988,1.319224,0.000722
8609.500000,2,1.320272,1.323453,1.321713,0.000969
8609.750000,2,1.322947,1.327114,1.324594,0.001074
8610.000000,2,1.325796,1.329030,1.327116,0.000868
8610.250000,2,1.326113,1.329655,1.327847,0.001087
8610.500000,2,1.325284,1.329371,1.327343,0.001006
8610.750000,2,1.324388,1.327994,1.325832,0.000958
8611.000000,2,1.323145,1.326429,1.324705,0.000898
8611.250000,2,1.321614,1.325209,1.323321,0.000974
8611.500000,2,1.320469,1.324127,1.322036,0.001074
8611.750000,2,1.318063,1.321616,1.319804,0.000909
8612.000000,2,1.315118,1.318532,1.316431,0.000786
8612.250000,2,1.309976,1.313603,1.311864,0.000842
8612.500000,2,1.305903,1.309201,1.307520,0.000964
8612.750000,2,1.302891,1.305374,1.304033,0.000710
8613.000000,2,1.299472,1.302617,1.301177,0.000813
8613.250000,2,1.296840,1.300088,1.298395,0.000797
8613.500000,2,1.292170,1.298868,1.295006,0.001332
8613.750000,2,1.288928,1.294968,1.291527,0.001209
8614.000000,2,1.287011,1.291879,1.289194,0.001101
8614.250000,2,1.287713,1.291364,1.289660,0.000869
8614.500000,2,1.292071,1.295603,1.293936,0.000751
8614.750000,2,1.299640,1.302385,1.301228,0.000802
8615.000000,2,1.307555,1.312440,1.310332,0.001102
8615.250000,2,1.316785,1.321038,1.319245,0.001056
8615.500000,2,1.324315,1.328311,1.326344,0.000924
8615.750000,2,1.329305,1.333528,1.331636,0.001005
8616.000000,2,1.332882,1.336989,1.335256,0.001053
8616.250000,2,1.334888,1.338461,1.336832,0.000985
8616.500000,2,1.333910,1.338755,1.337001,0.001038
8616.750000,2,1.333020,1.337736,1.335551,0.000934
8617.000000,2,1.329967,1.333598,1.332070,0.000852
8617.250000,2,1.323850,1.327431,1.326133,0.000785
8617.500000,2,1.314551,1.318944,1.317421,0.001000
8617.750000,2,1.303089,1.307393,1.305820,0.000953
8618.000000,2,1.288138,1.292953,1.291727,0.001057
8618.250000,2,1.271250,1.275770,1.274243,0.001059
8618.500000,2,1.249866,1.255472,1.253638,0.001240
8618.750000,2,1.225755,1.232134,1.229555,0.001274
8619.000000,2,1.198334,1.203882,1.202222,0.001379
8619.250000,2,1.167315,1.173089,1.171178,0.001355
8619.500000,2,1.133085,1.137504,1.135939,0.001199
8619.750000,2,1.091761,1.098194,1.095694,0.001579
8620.000000,2,1.046305,1.052505,1.050256,0.001484
8620.250000,2,0.994733,1.000813,0.998445,0.001535
8620.500000,2,0.936811,0.943413,0.940974,0.001564
8620.750000,2,0.874020,0.880977,0.878128,0.001692
8621.000000,2,0.807076,0.814161,0.810952,0.001701
8621.250000,2,0.736081,0.743432,0.740722,0.001752
8621.500000,2,0.665993,0.672389,0.669809,0.001693
8621.750000,2,0.595679,0.601635,0.599281,0.001572
8622.000000,2,0.528283,0.534026,0.531656,0.001517
8622.250000,2,0.464826,0.469897,0.467962,0.001314
8622.500000,2,0.407022,0.412220,0.409798,0.001187
8622.750000,2,0.355740,0.360129,0.358339,0.001049
8623.000000,2,0.312527,0.316056,0.314729,0.000850
8623.250000,2,0.277840,0.280886,0.279733,0.000700
8623.500000,2,0.253120,0.255238,0.254350,0.000478
8623.750000,2,0.237647,0.239112,0.238619,0.000332
8624.000000,3,0.310111,0.311729,0.310825,0.000395
8624.250000,3,0.314618,0.315860,0.315290,0.000387
8624.500000,3,0.327692,0.329326,0.328583,0.000444
8624.750000,3,0.349558,0.351914,0.350733,0.000629
8625.000000,3,0.380269,0.382986,0.381474,0.000740
8625.250000,3,0.418506,0.422251,0.420339,0.000913
8625.500000,3,0.464704,0.468972,0.466523,0.001023
8625.750000,3,0.516661,0.521805,0.518990,0.001175
8626.000000,3,0.574188,0.579238,0.576404,0.001256
8626.250000,3,0.635086,0.641009,0.637579,0.001379
8626.500000,3,0.698515,0.704550,0.701174,0.001422
8626.750000,3,0.763267,0.769178,0.765453,0.001480
8627.000000,3,0.826505,0.832685,0.828756,0.001416
8627.250000,3,0.886873,0.892564,0.889308,0.001366
8627.500000,3,0.943712,0.949772,0.946360,0.001434
8627.750000,3,0.997173,1.002828,0.999276,0.001416
8628.000000,3,1.045423,1.051082,1.047601,0.001268
8628.250000,3,1.090222,1.094349,1.091593,0.001054
8628.500000,3,1.128652,1.132488,1.130458,0.001029
8628.750000,3,1.161828,1.165315,1.163466,0.000987
8629.000000,3,1.189263,1.192766,1.191024,0.000883
8629.250000,3,1.211193,1.214399,1.212412,0.000859
8629.500000,3,1.228177,1.230332,1.229441,0.000550
8629.750000,3,1.241354,1.243930,1.242662,0.000734
8630.000000,3,1.251209,1.253368,1.252590,0.000571
8630.250000,3,1.258678,1.260849,1.259857,0.000571
8630.500000,3,1.261726,1.264235,1.263168,0.000631
8630.750000,3,1.262081,1.264067,1.263200,0.000549
8631.000000,3,1.258935,1.260477,1.259676,0.000476
8631.250000,3,1.252171,1.254059,1.253065,0.000526
8631.500000,3,1.242378,1.245571,1.243953,0.000730
8631.750000,3,1.230726,1.233997,1.232140,0.000718
8632.000000,3,1.216062,1.219442,1.217705,0.000841
8632.250000,3,1.198376,1.202312,1.200442,0.001034
8632.500000,3,1.180355,1.183945,1.182478,0.000841
8632.750000,3,1.165555,1.168238,1.166819,0.000667
8633.000000,3,1.154525,1.157101,1.155842,0.000648
8633.250000,3,1.149310,1.151207,1.150110,0.000474
8633.500000,3,1.148180,1.150120,1.149060,0.000456
8633.750000,3,1.149991,1.152696,1.150743,0.000624
8634.000000,3,1.151586,1.153642,1.152509,0.000606
8634.250000,3,1.153105,1.154878,1.153876,0.000487
8634.500000,3,1.153445,1.156333,1.154713,0.000764
8634.750000,3,1.155382,1.157703,1.156590,0.000715
8635.000000,3,1.158921,1.161491,1.160215,0.000620
8635.250000,3,1.164570,1.167267,1.165572,0.000738
8635.500000,3,1.169956,1.172698,1.171275,0.000724
8635.750000,3,1.174279,1.176245,1.175272,0.000625
8636.000000,3,1.176315,1.178747,1.177624,0.000561
8636.250000,3,1.177529,1.179463,1.178314,0.000556
8636.500000,3,1.176725,1.179422,1.178119,0.000694
8636.750000,3,1.175913,1.179731,1.177910,0.000745
8637.000000,3,1.176245,1.179370,1.177648,0.000735
8637.250000,3,1.175567,1.178084,1.176741,0.000921
8637.500000,3,1.172213,1.175602,1.173926,0.001005
8637.750000,3,1.168450,1.172370,1.170574,0.001141
8638.000000,3,1.165226,1.169161,1.166890,0.001215
8638.250000,3,1.162220,1.166046,1.164237,0.001163
8638.500000,3,1.160221,1.165795,1.163218,0.001276
8638.750000,3,1.160392,1.165720,1.163419,0.001469
8639.000000,3,1.162296,1.166758,1.164418,0.001278
8639.250000,3,1.162366,1.167743,1.164843,0.001235
8639.500000,3,1.161863,1.167100,1.164599,0.001252
8639.750000,3,1.161218,1.165872,1.163337,0.001137
8640.000000,3,1.161732,1.166793,1.163939,0.001222
8640.250000,3,1.154681,1.159206,1.156562,0.001028
8640.500000,3,1.149772,1.153881,1.151368,0.000913
8640.750000,3,1.144337,1.148316,1.145884,0.000967
8641.000000,3,1.139496,1.143011,1.141112,0.000838
8641.250000,3,1.134589,1.139418,1.136775,0.000986
8641.500000,3,1.131274,1.134674,1.132563,0.000801
8641.750000,3,1.125002,1.128658,1.126648,0.000896
8642.000000,3,1.116795,1.120240,1.118778,0.000975
8642.250000,3,1.106553,1.111268,1.109091,0.001269
8642.500000,3,1.097236,1.100772,1.099132,0.001217
8642.750000,3,1.089873,1.092803,1.091624,0.000889
8643.000000,3,1.085186,1.088995,1.087519,0.000997
8643.250000,3,1.084752,1.087987,1.086736,0.000822
8643.500000,3,1.086316,1.089302,1.087867,0.000893
8643.750000,3,1.087328,1.090377,1.088751,0.000787
8644.000000,3,1.086578,1.089837,1.088106,0.000870
8644.250000,3,1.085080,1.088040,1.086242,0.000849
8644.500000,3,1.083865,1.086976,1.085391,0.000829
8644.750000,3,1.085668,1.088103,1.087203,0.000585
8645.000000,3,1.091525,1.094216,1.092500,0.000730
8645.250000,3,1.099175,1.102546,1.100340,0.000726
8645.500000,3,1.106668,1.110374,1.108384,0.000903
8645.750000,3,1.113675,1.116194,1.114742,0.000584
8646.000000,3,1.117480,1.120334,1.118494,0.000720
8646.250000,3,1.119093,1.121853,1.120159,0.000723
8646.500000,3,1.119746,1.121512,1.120711,0.000524
8646.750000,3,1.119661,1.121651,1.120567,0.000436
8647.000000,3,1.118753,1.120318,1.119591,0.000318
8647.250000,3,1.116468,1.118587,1.117466,0.000496
8647.500000,3,1.112286,1.114230,1.113445,0.000451
8647.750000,3,1.107959,1.109353,1.108654,0.000387
8648.000000,3,1.104039,1.105954,1.105032,0.000469
8648.250000,3,1.102424,1.104314,1.103206,0.000466
8648.500000,3,1.102443,1.105294,1.103981,0.000658
8648.750000,3,1.104957,1.107939,1.106501,0.000628
8649.000000,3,1.108279,1.110658,1.109547,0.000590
8649.250000,3,1.110502,1.112871,1.111472,0.000611
8649.500000,3,1.109791,1.112120,1.110960,0.000676
8649.750000,3,1.106232,1.108489,1.107427,0.000555
8650.000000,3,1.099482,1.101874,1.100724,0.000518
8650.250000,3,1.089513,1.092448,1.091102,0.000666
8650.500000,3,1.076586,1.079363,1.078130,0.000727
8650.750000,3,1.060101,1.063088,1.061583,0.000697
8651.000000,3,1.038870,1.041683,1.040803,0.000667
8651.250000,3,1.013845,1.017056,1.015516,0.000832
8651.500000,3,0.983800,0.987529,0.985419,0.000875
8651.750000,3,0.948671,0.952636,0.950359,0.000942
8652.000000,3,0.908751,0.912354,0.910616,0.000975
8652.250000,3,0.863914,0.868402,0.866114,0.001133
8652.500000,3,0.815445,0.819942,0.817840,0.001237
8652.750000,3,0.764619,0.769324,0.767186,0.001238
8653.000000,3,0.712993,0.717502,0.715193,0.001122
8653.250000,3,0.660211,0.664919,0.662720,0.001149
8653.500000,3,0.608029,0.612259,0.610355,0.001132
8653.750000,3,0.556987,0.561007,0.559322,0.001043
8654.000000,3,0.508146,0.512266,0.510355,0.000995
8654.250000,3,0.463024,0.466358,0.464897,0.000924
8654.500000,3,0.422196,0.425494,0.424051,0.000815
8654.750000,3,0.387536,0.390226,0.389005,0.000668
8655.000000,3,0.358813,0.361517,0.360246,0.000625
8655.250000,3,0.336500,0.339097,0.337850,0.000576
8655.500000,3,0.321091,0.322784,0.321772,0.000437
8655.750000,3,0.311018,0.312592,0.311963,0.000349
8656.000000,4,0.289967,0.291597,0.290618,0.000367
8656.250000,4,0.291563,0.293088,0.292064,0.000356
8656.500000,4,0.296351,0.297914,0.296935,0.000341
8656.750000,4,0.304374,0.306175,0.305048,0.000404
8657.000000,4,0.316416,0.318136,0.317106,0.000405
8657.250000,4,0.331585,0.334151,0.332780,0.000536
8657.500000,4,0.351237,0.353634,0.352301,0.000614
8657.750000,4,0.373908,0.376698,0.375162,0.000682
8658.000000,4,0.400161,0.402980,0.401566,0.000735
8658.250000,4,0.429649,0.433023,0.431251,0.000810
8658.500000,4,0.462817,0.466298,0.464585,0.000851
8658.750000,4,0.498782,0.502622,0.500986,0.000956
8659.000000,4,0.537482,0.541432,0.539769,0.001041
8659.250000,4,0.577212,0.581043,0.579295,0.001009
8659.500000,4,0.616386,0.620598,0.618645,0.001074
8659.750000,4,0.654843,0.658857,0.657052,0.000976
8660.000000,4,0.692584,0.695981,0.694443,0.000915
8660.250000,4,0.729126,0.732048,0.730589,0.000890
8660.500000,4,0.763805,0.767323,0.765774,0.000946
8660.750000,4,0.797158,0.800454,0.799224,0.000832
8661.000000,4,0.828882,0.831477,0.830453,0.000772
8661.250000,4,0.856885,0.859463,0.858205,0.000726
8661.500000,4,0.880817,0.883586,0.882290,0.000634
8661.750000,4,0.901244,0.903978,0.902599,0.000560
8662.000000,4,0.918075,0.920770,0.919144,0.000567
8662.250000,4,0.931430,0.933357,0.932299,0.000485
8662.500000,4,0.941387,0.943333,0.942413,0.000473
8662.750000,4,0.949088,0.951639,0.949873,0.000527
8663.000000,4,0.955067,0.957253,0.956080,0.000491
8663.250000,4,0.961486,0.963666,0.962253,0.000508
8663.500000,4,0.969049,0.970958,0.969942,0.000518
8663.750000,4,0.977622,0.979553,0.978492,0.000470
8664.000000,4,0.987265,0.989467,0.988118,0.000637
8664.250000,4,0.995870,0.998617,0.997009,0.000626
8664.500000,4,1.004344,1.006409,1.005107,0.000523
8664.750000,4,1.010531,1.012394,1.011456,0.000446
8665.000000,4,1.016390,1.018380,1.017333,0.000496
8665.250000,4,1.020407,1.023204,1.021647,0.000636
8665.500000,4,1.023935,1.026310,1.024912,0.000564
8665.750000,4,1.025616,1.027476,1.026487,0.000514
8666.000000,4,1.026673,1.028042,1.027444,0.000380
8666.250000,4,1.026890,1.029144,1.027888,0.000563
8666.500000,4,1.028167,1.030381,1.029065,0.000508
8666.750000,4,1.031404,1.033376,1.032121,0.000436
8667.000000,4,1.035973,1.038301,1.037031,0.000592
8667.250000,4,1.041077,1.043404,1.042264,0.000503
8667.500000,4,1.046597,1.048455,1.047506,0.000505
8667.750000,4,1.050563,1.052298,1.051102,0.000398
8668.000000,4,1.053830,1.056613,1.055042,0.000572
8668.250000,4,1.057921,1.059941,1.058965,0.000495
8668.500000,4,1.063241,1.065742,1.064655,0.000670
8668.750000,4,1.070688,1.072761,1.071736,0.000632
8669.000000,4,1.078698,1.080742,1.079904,0.000609
8669.250000,4,1.086205,1.088896,1.087564,0.000704
8669.500000,4,1.093102,1.095744,1.094549,0.000789
8669.750000,4,1.098603,1.101662,1.100389,0.000819
8670.000000,4,1.105248,1.108218,1.107021,0.000735
8670.250000,4,1.112409,1.115022,1.113987,0.000740
8670.500000,4,1.120029,1.123451,1.122063,0.000754
8670.750000,4,1.128815,1.131802,1.130596,0.000864
8671.000000,4,1.136647,1.139977,1.138545,0.000835
8671.250000,4,1.144164,1.146663,1.145441,0.000781
8671.500000,4,1.149339,1.152545,1.151057,0.000895
8671.750000,4,1.154077,1.157102,1.155907,0.000865
8672.000000,4,1.157972,1.161182,1.159967,0.000922
8672.250000,4,1.160773,1.164222,1.162895,0.000893
8672.500000,4,1.164120,1.167679,1.165639,0.000894
8672.750000,4,1.166515,1.171001,1.168747,0.001001
8673.000000,4,1.171963,1.174687,1.173577,0.000766
8673.250000,4,1.178902,1.182349,1.180666,0.000887
8673.500000,4,1.188895,1.192141,1.190224,0.000939
8673.750000,4,1.199833,1.203143,1.201296,0.000846
8674.000000,4,1.211655,1.214300,1.212919,0.000825
8674.250000,4,1.221928,1.224925,1.223364,0.000719
8674.500000,4,1.231365,1.233791,1.232623,0.000671
8674.750000,4,1.239430,1.242068,1.240514,0.000644
8675.000000,4,1.246828,1.249251,1.248016,0.000646
8675.250000,4,1.252980,1.256353,1.254744,0.000772
8675.500000,4,1.259029,1.261219,1.260348,0.000676
8675.750000,4,1.263275,1.265881,1.264736,0.000752
8676.000000,4,1.266814,1.269904,1.268252,0.000787
8676.250000,4,1.269380,1.272144,1.270763,0.000694
8676.500000,4,1.271558,1.274678,1.273236,0.000852
8676.750000,4,1.274074,1.277410,1.275919,0.000768
8677.000000,4,1.276988,1.280186,1.278772,0.000713
8677.250000,4,1.279766,1.281824,1.280746,0.000572
8677.500000,4,1.279621,1.282339,1.281115,0.000788
8677.750000,4,1.279741,1.282850,1.281425,0.000847
8678.000000,4,1.281872,1.284857,1.283326,0.000756
8678.250000,4,1.287264,1.290123,1.288582,0.000696
8678.500000,4,1.296205,1.299569,1.298471,0.000777
8678.750000,4,1.310437,1.314088,1.312436,0.000923
8679.000000,4,1.327136,1.330993,1.328776,0.000976
8679.250000,4,1.343363,1.347316,1.345301,0.000925
8679.500000,4,1.358638,1.361389,1.360348,0.000635
8679.750000,4,1.372018,1.374212,1.373000,0.000659
8680.000000,4,1.382586,1.385010,1.383812,0.000713
8680.250000,4,1.389879,1.392882,1.391342,0.000772
8680.500000,4,1.395959,1.398005,1.396796,0.000530
8680.750000,4,1.398008,1.400028,1.398961,0.000548
8681.000000,4,1.397097,1.399838,1.398324,0.000716
8681.250000,4,1.394251,1.397431,1.395700,0.000812
8681.500000,4,1.390791,1.394325,1.392349,0.000924
8681.750000,4,1.386580,1.390092,1.388372,0.000800
8682.000000,4,1.381832,1.385556,1.383217,0.000979
8682.250000,4,1.373923,1.377440,1.375607,0.000965
8682.500000,4,1.362441,1.365122,1.363939,0.000753
8682.750000,4,1.344460,1.348234,1.346623,0.000987
8683.000000,4,1.322687,1.326517,1.324207,0.001088
8683.250000,4,1.294998,1.298413,1.296516,0.001054
8683.500000,4,1.262581,1.267081,1.264578,0.001284
8683.750000,4,1.225353,1.229974,1.227679,0.001132
8684.000000,4,1.182006,1.186824,1.184848,0.001169
8684.250000,4,1.131550,1.136718,1.134337,0.001371
