# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.222216,0.223356,0.222745,0.000298
8128.250000,1,0.224325,0.225550,0.224853,0.000374
8128.500000,1,0.231192,0.232469,0.231750,0.000368
8128.750000,1,0.242548,0.244067,0.243382,0.000423
8129.000000,1,0.259281,0.261219,0.260474,0.000501
8129.250000,1,0.281129,0.283016,0.282147,0.000582
8129.500000,1,0.307131,0.309213,0.308293,0.000631
8129.750000,1,0.337098,0.339240,0.338244,0.000639
8130.000000,1,0.371009,0.373476,0.372397,0.000764
8130.250000,1,0.408896,0.411586,0.410368,0.000813
8130.500000,1,0.450640,0.453229,0.452053,0.000766
8130.750000,1,0.494077,0.496918,0.495698,0.000878
8131.000000,1,0.537718,0.541096,0.539489,0.000933
8131.250000,1,0.580241,0.583367,0.582051,0.000987
8131.500000,1,0.621385,0.624598,0.623265,0.000912
8131.750000,1,0.662061,0.665414,0.663965,0.001007
8132.000000,1,0.703628,0.706782,0.705529,0.000976
8132.250000,1,0.744280,0.748139,0.746678,0.001082
8132.500000,1,0.784453,0.788678,0.786748,0.001180
8132.750000,1,0.820889,0.824646,0.823275,0.001054
8133.000000,1,0.853796,0.857440,0.856055,0.001038
8133.250000,1,0.884436,0.889427,0.888038,0.001419
8133.500000,1,0.910421,0.914304,0.912924,0.001146
8133.750000,1,0.936800,0.941372,0.939632,0.001316
8134.000000,1,0.963686,0.968253,0.966890,0.001240
8134.250000,1,0.990213,0.994995,0.992844,0.001320
8134.500000,1,1.014285,1.018568,1.016767,0.001220
8134.750000,1,1.033975,1.038623,1.036985,0.001257
8135.000000,1,1.052534,1.057599,1.055735,0.001425
8135.250000,1,1.070923,1.075973,1.074154,0.001404
8135.500000,1,1.089922,1.096150,1.093760,0.001680
8135.750000,1,1.110490,1.116420,1.113946,0.001575
8136.000000,1,1.130848,1.137279,1.134421,0.001601
8136.250000,1,1.149077,1.155402,1.152569,0.001588
8136.500000,1,1.165448,1.170948,1.168905,0.001534
8136.750000,1,1.180152,1.185710,1.183444,0.001609
8137.000000,1,1.194752,1.199720,1.197930,0.001508
8137.250000,1,1.209082,1.214801,1.212331,0.001645
8137.500000,1,1.223064,1.229308,1.226445,0.001671
8137.750000,1,1.236013,1.241309,1.239000,0.001497
8138.000000,1,1.246744,1.251347,1.249564,0.001371
8138.250000,1,1.256222,1.261987,1.259253,0.001434
8138.500000,1,1.266823,1.271495,1.269475,0.001163
8138.750000,1,1.278768,1.282973,1.281177,0.001190
8139.000000,1,1.290863,1.297068,1.294588,0.001354
8139.250000,1,1.306338,1.310389,1.308341,0.001061
8139.500000,1,1.318949,1.322720,1.320771,0.001147
8139.750000,1,1.329366,1.333012,1.331015,0.001044
8140.000000,1,1.337239,1.340842,1.339283,0.000855
8140.250000,1,1.343773,1.347606,1.345945,0.000929
8140.500000,1,1.350508,1.353529,1.351792,0.000832
8140.750000,1,1.355221,1.358697,1.356395,0.000778
8141.000000,1,1.356916,1.359104,1.358245,0.000640
8141.250000,1,1.355646,1.359059,1.356889,0.000733
8141.500000,1,1.352060,1.355519,1.353650,0.000724
8141.750000,1,1.348598,1.351253,1.350054,0.000757
8142.000000,1,1.347367,1.349922,1.348722,0.000721
8142.250000,1,1.348221,1.350372,1.349309,0.000578
8142.500000,1,1.350129,1.352771,1.351355,0.000603
8142.750000,1,1.350854,1.353246,1.352206,0.000614
8143.000000,1,1.349842,1.352150,1.350882,0.000613
8143.250000,1,1.345953,1.348331,1.347283,0.000584
8143.500000,1,1.342431,1.344643,1.343896,0.000528
8143.750000,1,1.341042,1.343693,1.342387,0.000611
8144.000000,1,1.342715,1.345086,1.343973,0.000581
8144.250000,1,1.345519,1.347648,1.346323,0.000573
8144.500000,1,1.347201,1.349502,1.348304,0.000615
8144.750000,1,1.346835,1.349460,1.347987,0.000676
8145.000000,1,1.344013,1.346865,1.345477,0.000681
8145.250000,1,1.341468,1.344093,1.342841,0.000689
8145.500000,1,1.340241,1.342314,1.341057,0.000624
8145.750000,1,1.339744,1.342059,1.340645,0.000578
8146.000000,1,1.338780,1.341989,1.340302,0.000758
8146.250000,1,1.336438,1.339986,1.337723,0.000797
8146.500000,1,1.331267,1.334626,1.332652,0.000988
8146.750000,1,1.323961,1.327323,1.325360,0.000837
8147.000000,1,1.317654,1.320780,1.319010,0.000982
8147.250000,1,1.313761,1.316739,1.315231,0.000943
8147.500000,1,1.312487,1.316519,1.314019,0.001108
8147.750000,1,1.311350,1.316851,1.313597,0.001367
8148.000000,1,1.310476,1.315240,1.311850,0.001238
8148.250000,1,1.304726,1.309024,1.306526,0.001217
8148.500000,1,1.296696,1.302208,1.298446,0.001413
8148.750000,1,1.287164,1.292843,1.289228,0.001511
8149.000000,1,1.279249,1.284464,1.281133,0.001517
8149.250000,1,1.271452,1.276753,1.273701,0.001650
8149.500000,1,1.263806,1.269227,1.266053,0.001530
8149.750000,1,1.253558,1.259453,1.256010,0.001788
8150.000000,1,1.240884,1.246820,1.243490,0.001794
8150.250000,1,1.227119,1.232894,1.229313,0.001837
8150.500000,1,1.212812,1.218471,1.215465,0.001681
8150.750000,1,1.202398,1.207536,1.204514,0.001774
8151.000000,1,1.192947,1.198728,1.195570,0.001602
8151.250000,1,1.183945,1.189284,1.186481,0.001537
8151.500000,1,1.173006,1.179357,1.176217,0.001861
8151.750000,1,1.161205,1.166264,1.163623,0.001568
8152.000000,1,1.147962,1.153125,1.150414,0.001623
8152.250000,1,1.134850,1.140357,1.137158,0.001683
8152.500000,1,1.123682,1.128387,1.125952,0.001416
8152.750000,1,1.112725,1.117787,1.115462,0.001456
8153.000000,1,1.102136,1.106504,1.104297,0.001277
8153.250000,1,1.087720,1.092019,1.090015,0.001129
8153.500000,1,1.070783,1.074751,1.072553,0.001133
8153.750000,1,1.050454,1.054933,1.052826,0.001049
8154.000000,1,1.031399,1.034648,1.033103,0.001003
8154.250000,1,1.012491,1.016236,1.014307,0.000970
8154.500000,1,0.995252,0.997763,0.996058,0.000627
8154.750000,1,0.974752,0.977743,0.975709,0.000725
8155.000000,1,0.950363,0.953028,0.951494,0.000614
8155.250000,1,0.921130,0.923503,0.922154,0.000660
8155.500000,1,0.886809,0.889733,0.888217,0.000741
8155.750000,1,0.849167,0.851534,0.850350,0.000675
8156.000000,1,0.808681,0.811814,0.810041,0.000785
8156.250000,1,0.765570,0.768274,0.766613,0.000782
8156.500000,1,0.718490,0.721453,0.719788,0.000858
8156.750000,1,0.668733,0.671833,0.669885,0.000932
8157.000000,1,0.616497,0.619379,0.617972,0.000916
8157.250000,1,0.564540,0.567567,0.566000,0.000965
8157.500000,1,0.513855,0.517314,0.515486,0.001026
8157.750000,1,0.466057,0.468661,0.467270,0.000847
8158.000000,1,0.420764,0.423384,0.422043,0.000855
8158.250000,1,0.378554,0.381065,0.379754,0.000790
8158.500000,1,0.339711,0.342093,0.340999,0.000694
8158.750000,1,0.305494,0.307584,0.306514,0.000685
8159.000000,1,0.276472,0.278527,0.277494,0.000585
8159.250000,1,0.253409,0.255340,0.254279,0.000506
8159.500000,1,0.236851,0.238503,0.237655,0.000431
8159.750000,1,0.226849,0.228242,0.227353,0.000374
8160.000000,2,0.244789,0.246263,0.245402,0.000358
8160.250000,2,0.248069,0.249561,0.248779,0.000383
8160.500000,2,0.256755,0.258333,0.257508,0.000386
8160.750000,2,0.272204,0.274281,0.273326,0.000511
8161.000000,2,0.293357,0.296187,0.294835,0.000651
8161.250000,2,0.321746,0.324843,0.323464,0.000767
8161.500000,2,0.355550,0.359202,0.357611,0.000832
8161.750000,2,0.395454,0.399499,0.397819,0.000957
8162.000000,2,0.439045,0.443213,0.441688,0.001097
8162.250000,2,0.487106,0.491723,0.489865,0.001189
8162.500000,2,0.537910,0.542265,0.540517,0.001206
8162.750000,2,0.591104,0.596978,0.594874,0.001394
8163.000000,2,0.646849,0.651961,0.649867,0.001365
8163.250000,2,0.701924,0.708324,0.705972,0.001623
8163.500000,2,0.755799,0.761510,0.759123,0.001453
8163.750000,2,0.806738,0.812531,0.810032,0.001419
8164.000000,2,0.852973,0.858950,0.856372,0.001428
8164.250000,2,0.897440,0.903923,0.900585,0.001510
8164.500000,2,0.939081,0.945126,0.941789,0.001434
8164.750000,2,0.979088,0.984638,0.981535,0.001364
8165.000000,2,1.014742,1.020057,1.017093,0.001143
8165.250000,2,1.047440,1.051922,1.049479,0.001148
8165.500000,2,1.074240,1.078271,1.076147,0.000974
8165.750000,2,1.097791,1.102715,1.099712,0.001125
8166.000000,2,1.119075,1.122574,1.120667,0.000908
8166.250000,2,1.140658,1.144534,1.141701,0.000908
8166.500000,2,1.159989,1.163010,1.161226,0.000676
8166.750000,2,1.178705,1.181917,1.179867,0.000686
8167.000000,2,1.194164,1.197274,1.195391,0.000595
8167.250000,2,1.207505,1.209723,1.208589,0.000588
8167.500000,2,1.219108,1.222346,1.220623,0.000782
8167.750000,2,1.232489,1.235097,1.233751,0.000670
8168.000000,2,1.246511,1.249441,1.247929,0.000754
8168.250000,2,1.262785,1.266143,1.264259,0.000836
8168.500000,2,1.277448,1.280958,1.279306,0.000963
8168.750000,2,1.291240,1.295028,1.293212,0.000928
8169.000000,2,1.302232,1.305881,1.303912,0.001042
8169.250000,2,1.311947,1.315721,1.314052,0.001082
8169.500000,2,1.322038,1.325225,1.323623,0.000910
8169.750000,2,1.333003,1.336702,1.334671,0.000999
8170.000000,2,1.343301,1.346944,1.345207,0.000997
8170.250000,2,1.352299,1.356765,1.355088,0.001191
8170.500000,2,1.360043,1.363593,1.361933,0.000902
8170.750000,2,1.365950,1.368866,1.367551,0.000867
8171.000000,2,1.369271,1.373389,1.370937,0.001031
8171.250000,2,1.373294,1.376493,1.374938,0.000997
8171.500000,2,1.376229,1.379950,1.378533,0.000887
8171.750000,2,1.381286,1.383895,1.382308,0.000718
8172.000000,2,1.382778,1.384873,1.383783,0.000614
8172.250000,2,1.381488,1.383446,1.382739,0.000504
8172.500000,2,1.378194,1.380017,1.379183,0.000493
8172.750000,2,1.375170,1.377404,1.376170,0.000603
8173.000000,2,1.371771,1.374156,1.372996,0.000483
8173.250000,2,1.371490,1.373611,1.372725,0.000550
8173.500000,2,1.370581,1.373651,1.371930,0.000776
8173.750000,2,1.369863,1.371938,1.371143,0.000578
8174.000000,2,1.366210,1.368876,1.367565,0.000739
8174.250000,2,1.361040,1.364057,1.362564,0.000719
8174.500000,2,1.353538,1.356777,1.355259,0.000885
8174.750000,2,1.347312,1.350164,1.348763,0.000714
8175.000000,2,1.340265,1.342601,1.341541,0.000758
8175.250000,2,1.332444,1.336459,1.334083,0.001085
8175.500000,2,1.322235,1.326690,1.324505,0.001124
8175.750000,2,1.312813,1.315949,1.314398,0.001048
8176.000000,2,1.327572,1.333038,1.330877,0.001422
8176.250000,2,1.289577,1.293591,1.291512,0.000899
8176.500000,2,1.278844,1.282478,1.280454,0.000936
8176.750000,2,1.269208,1.273112,1.271528,0.000992
8177.000000,2,1.259749,1.263771,1.262100,0.001100
8177.250000,2,1.250487,1.253759,1.252578,0.000932
8177.500000,2,1.239335,1.242886,1.241373,0.000837
8177.750000,2,1.229094,1.231338,1.230287,0.000628
8178.000000,2,1.217260,1.219637,1.218551,0.000717
8178.250000,2,1.207033,1.209333,1.208341,0.000679
8178.500000,2,1.196627,1.198583,1.197713,0.000532
8178.750000,2,1.186711,1.188982,1.187892,0.000635
8179.000000,2,1.175405,1.177619,1.176564,0.000583
8179.250000,2,1.164884,1.167154,1.165980,0.000557
8179.500000,2,1.153797,1.155645,1.154815,0.000570
8179.750000,2,1.144351,1.147212,1.145728,0.000670
8180.000000,2,1.134793,1.138073,1.136828,0.000729
8180.250000,2,1.127715,1.130294,1.129179,0.000719
8180.500000,2,1.118828,1.121945,1.120584,0.000812
8180.750000,2,1.110651,1.113837,1.112541,0.000812
8181.000000,2,1.102063,1.104907,1.103520,0.000847
8181.250000,2,1.094216,1.098529,1.095954,0.000892
8181.500000,2,1.087048,1.089701,1.088331,0.000792
8181.750000,2,1.080161,1.083518,1.081740,0.000902
8182.000000,2,1.072592,1.075866,1.074184,0.000836
8182.250000,2,1.065035,1.068533,1.066690,0.000935
8182.500000,2,1.056487,1.060013,1.058544,0.000796
8182.750000,2,1.050394,1.053382,1.051836,0.000806
8183.000000,2,1.044685,1.047841,1.046349,0.000734
8183.250000,2,1.042377,1.045097,1.043538,0.000680
8183.500000,2,1.039783,1.041893,1.040902,0.000609
8183.750000,2,1.038045,1.040428,1.038952,0.000622
8184.000000,2,1.034597,1.037155,1.035320,0.000571
8184.250000,2,1.030018,1.032215,1.030966,0.000505
8184.500000,2,1.024242,1.026639,1.025103,0.000564
8184.750000,2,1.019486,1.021739,1.020274,0.000636
8185.000000,2,1.013661,1.015955,1.014418,0.000589
8185.250000,2,1.007625,1.010261,1.008718,0.000662
8185.500000,2,0.999206,1.001223,1.000217,0.000561
8185.750000,2,0.988722,0.990879,0.989834,0.000571
8186.000000,2,0.975366,0.978390,0.976787,0.000667
8186.250000,2,0.961955,0.964297,0.963247,0.000718
8186.500000,2,0.946926,0.949236,0.947923,0.000663
8186.750000,2,0.930792,0.933443,0.932051,0.000682
8187.000000,2,0.910956,0.914137,0.912586,0.000745
8187.250000,2,0.888861,0.891683,0.889881,0.000731
8187.500000,2,0.860426,0.863062,0.861960,0.000796
8187.750000,2,0.829761,0.832258,0.830928,0.000669
8188.000000,2,0.795186,0.797863,0.796386,0.000704
8188.250000,2,0.759240,0.761778,0.760315,0.000729
8188.500000,2,0.719811,0.723422,0.721154,0.000882
8188.750000,2,0.678781,0.682014,0.679843,0.000865
8189.000000,2,0.633262,0.636087,0.634451,0.000812
8189.250000,2,0.585851,0.588962,0.587162,0.000864
8189.500000,2,0.536844,0.539672,0.538115,0.000838
8189.750000,2,0.489344,0.492196,0.490636,0.000865
8190.000000,2,0.443426,0.446141,0.444551,0.000784
8190.250000,2,0.400950,0.403307,0.401969,0.000678
8190.500000,2,0.361394,0.363647,0.362334,0.000572
8190.750000,2,0.326712,0.328533,0.327580,0.000527
8191.000000,2,0.296475,0.298328,0.297412,0.000454
8191.250000,2,0.273616,0.275296,0.274348,0.000371
8191.500000,2,0.256775,0.258210,0.257449,0.000297
8191.750000,2,0.247255,0.248861,0.248101,0.000389
8192.000000,3,0.336867,0.338750,0.337770,0.000508
8192.250000,3,0.340394,0.342301,0.341155,0.000517
8192.500000,3,0.350426,0.352400,0.351317,0.000508
8192.750000,3,0.367063,0.368733,0.367687,0.000475
8193.000000,3,0.389357,0.391394,0.390318,0.000494
8193.250000,3,0.418426,0.420698,0.419416,0.000602
8193.500000,3,0.454297,0.456569,0.455416,0.000676
8193.750000,3,0.496595,0.499162,0.498199,0.000758
8194.000000,3,0.545333,0.547838,0.546811,0.000750
8194.250000,3,0.597308,0.600735,0.599218,0.000914
8194.500000,3,0.651605,0.654855,0.653449,0.000895
8194.750000,3,0.706706,0.709584,0.708329,0.000806
8195.000000,3,0.762389,0.765554,0.764159,0.000913
8195.250000,3,0.818780,0.822538,0.820660,0.000905
8195.500000,3,0.874584,0.878211,0.876689,0.000865
8195.750000,3,0.927197,0.931369,0.929790,0.001019
8196.000000,3,0.976750,0.979471,0.978104,0.000725
8196.250000,3,1.017690,1.019888,1.018741,0.000741
8196.500000,3,1.051159,1.054274,1.052713,0.000730
8196.750000,3,1.080192,1.082651,1.081478,0.000730
8197.000000,3,1.105217,1.107733,1.106707,0.000686
8197.250000,3,1.126676,1.129322,1.128050,0.000622
8197.500000,3,1.143031,1.145563,1.144545,0.000621
8197.750000,3,1.153710,1.155498,1.154733,0.000536
8198.000000,3,1.156946,1.159863,1.158968,0.000709
8198.250000,3,1.157493,1.160307,1.159092,0.000662
8198.500000,3,1.155779,1.158800,1.157622,0.000660
8198.750000,3,1.155115,1.158295,1.157005,0.000791
8199.000000,3,1.155830,1.158514,1.157477,0.000584
8199.250000,3,1.156273,1.158400,1.157379,0.000584
8199.500000,3,1.153594,1.156343,1.155400,0.000631
8199.750000,3,1.149111,1.151786,1.150983,0.000629
8200.000000,3,1.144014,1.146436,1.145476,0.000523
8200.250000,3,1.136149,1.138118,1.137344,0.000559
8200.500000,3,1.129478,1.131203,1.130392,0.000552
8200.750000,3,1.122412,1.124955,1.123441,0.000625
8201.000000,3,1.115135,1.117886,1.116275,0.000623
8201.250000,3,1.106917,1.109045,1.107902,0.000558
8201.500000,3,1.098172,1.101379,1.099529,0.000771
8201.750000,3,1.091241,1.094158,1.092221,0.000695
8202.000000,3,1.086572,1.088659,1.087436,0.000525
8202.250000,3,1.083861,1.086652,1.085464,0.000661
8202.500000,3,1.084220,1.087070,1.085386,0.000615
8202.750000,3,1.083845,1.087343,1.085505,0.000781
8203.000000,3,1.083414,1.086361,1.084386,0.000646
8203.250000,3,1.081130,1.083464,1.082254,0.000636
8203.500000,3,1.078846,1.081560,1.079967,0.000589
8203.750000,3,1.077441,1.079809,1.078758,0.000560
8204.000000,3,1.078115,1.080203,1.079056,0.000523
8204.250000,3,1.078077,1.080649,1.079222,0.000619
8204.500000,3,1.077590,1.080001,1.078572,0.000619
8204.750000,3,1.075216,1.077160,1.076389,0.000484
8205.000000,3,1.071620,1.074167,1.072905,0.000579
8205.250000,3,1.068205,1.070545,1.069468,0.000625
8205.500000,3,1.064921,1.067760,1.066790,0.000790
8205.750000,3,1.063179,1.065834,1.064726,0.000807
8206.000000,3,1.060607,1.063828,1.062833,0.000889
8206.250000,3,1.057598,1.061346,1.059781,0.000961
8206.500000,3,1.053579,1.057058,1.055591,0.000948
8206.750000,3,1.048553,1.051550,1.050407,0.000938
8207.000000,3,1.043355,1.047309,1.046154,0.001072
8207.250000,3,1.042095,1.046098,1.044220,0.001103
8207.500000,3,1.042368,1.045989,1.044223,0.000965
8207.750000,3,1.042918,1.046906,1.045255,0.001234
8208.000000,3,1.043909,1.048261,1.046412,0.001174
8208.250000,3,1.044080,1.048002,1.046488,0.001050
8208.500000,3,1.043849,1.048341,1.046456,0.001197
8208.750000,3,1.044277,1.048772,1.046861,0.001180
8209.000000,3,1.046490,1.050449,1.049064,0.001104
8209.250000,3,1.049955,1.054012,1.052366,0.001208
8209.500000,3,1.053733,1.057879,1.056281,0.001119
8209.750000,3,1.057820,1.061606,1.059627,0.001062
8210.000000,3,1.060330,1.063287,1.062075,0.000949
8210.250000,3,1.062171,1.065892,1.064240,0.001163
8210.500000,3,1.064712,1.068698,1.066999,0.001045
8210.750000,3,1.068746,1.072061,1.070526,0.000974
8211.000000,3,1.073043,1.076556,1.074744,0.000956
8211.250000,3,1.077077,1.080572,1.078640,0.000936
8211.500000,3,1.079718,1.082932,1.081455,0.000838
8211.750000,3,1.081162,1.084351,1.083222,0.000915
8212.000000,3,1.083496,1.086802,1.085168,0.000812
8212.250000,3,1.086406,1.088728,1.087706,0.000574
8212.500000,3,1.090352,1.092981,1.091638,0.000684
8212.750000,3,1.095300,1.097595,1.096741,0.000583
8213.000000,3,1.100619,1.103326,1.102005,0.000635
8213.250000,3,1.105822,1.107998,1.106804,0.000634
8213.500000,3,1.110473,1.112959,1.112063,0.000664
8213.750000,3,1.117062,1.119657,1.118167,0.000618
8214.000000,3,1.124890,1.127553,1.126443,0.000589
8214.250000,3,1.135689,1.137411,1.136735,0.000458
8214.500000,3,1.147679,1.149927,1.148970,0.000666
8214.750000,3,1.160334,1.162194,1.161289,0.000558
8215.000000,3,1.172320,1.175019,1.173517,0.000695
8215.250000,3,1.183114,1.185545,1.184594,0.000617
8215.500000,3,1.193909,1.196887,1.195610,0.000746
8215.750000,3,1.205039,1.207947,1.206309,0.000820
8216.000000,3,1.216259,1.219289,1.217426,0.000727
8216.250000,3,1.226040,1.229856,1.227458,0.001069
8216.500000,3,1.234080,1.238166,1.236410,0.000963
8216.750000,3,1.242757,1.246455,1.244229,0.000948
8217.000000,3,1.249457,1.253739,1.251162,0.001189
8217.250000,3,1.255883,1.260488,1.258075,0.001182
8217.500000,3,1.263215,1.268061,1.265401,0.001321
8217.750000,3,1.270306,1.274348,1.272267,0.001227
8218.000000,3,1.275449,1.280236,1.277765,0.001311
8218.250000,3,1.277222,1.282205,1.279512,0.001502
8218.500000,3,1.275065,1.279631,1.277215,0.001393
8218.750000,3,1.268216,1.273094,1.270188,0.001416
8219.000000,3,1.256272,1.261363,1.258740,0.001458
8219.250000,3,1.239208,1.244505,1.241714,0.001511
8219.500000,3,1.216578,1.221374,1.218599,0.001411
8219.750000,3,1.185893,1.191343,1.187548,0.001551
8220.000000,3,1.146864,1.151923,1.149028,0.001385
8220.250000,3,1.099448,1.105426,1.101827,0.001582
8220.500000,3,1.045522,1.051220,1.047902,0.001569
8220.750000,3,0.986662,0.992287,0.988494,0.001564
8221.000000,3,0.922181,0.927915,0.924400,0.001595
8221.250000,3,0.854601,0.860253,0.856413,0.001611
8221.500000,3,0.783953,0.789111,0.785915,0.001411
8221.750000,3,0.712431,0.718053,0.714468,0.001554
8222.000000,3,0.643194,0.648659,0.645240,0.001466
8222.250000,3,0.578172,0.582353,0.579946,0.001303
8222.500000,3,0.519029,0.523039,0.520579,0.001203
8222.750000,3,0.466477,0.470139,0.468072,0.001111
8223.000000,3,0.421963,0.425008,0.423409,0.000965
8223.250000,3,0.386325,0.388779,0.387620,0.000863
8223.500000,3,0.360431,0.362568,0.361510,0.000723
8223.750000,3,0.344666,0.346588,0.345545,0.000627
8224.000000,4,0.296443,0.298060,0.296976,0.000443
8224.250000,4,0.300624,0.302263,0.301407,0.000495
8224.500000,4,0.312945,0.314614,0.313776,0.000478
8224.750000,4,0.333852,0.335839,0.334907,0.000589
8225.000000,4,0.362231,0.364620,0.363412,0.000700
8225.250000,4,0.398017,0.400729,0.399450,0.000827
8225.500000,4,0.439418,0.442851,0.441629,0.000882
8225.750000,4,0.488484,0.491635,0.490229,0.001040
8226.000000,4,0.541422,0.544826,0.543436,0.001066
8226.250000,4,0.598240,0.602506,0.601035,0.001124
8226.500000,4,0.657489,0.661219,0.659984,0.001054
8226.750000,4,0.716327,0.720510,0.719037,0.001125
8227.000000,4,0.773439,0.778081,0.776430,0.001251
8227.250000,4,0.828928,0.833671,0.831594,0.001327
8227.500000,4,0.881704,0.886436,0.884317,0.001120
8227.750000,4,0.931741,0.936362,0.934834,0.001289
8228.000000,4,0.978598,0.983373,0.981484,0.001373
8228.250000,4,1.019890,1.024704,1.022675,0.001317
8228.500000,4,1.054685,1.057955,1.056711,0.001010
8228.750000,4,1.081711,1.086421,1.084746,0.001369
8229.000000,4,1.104396,1.108819,1.107193,0.001348
8229.250000,4,1.123735,1.128656,1.126553,0.001432
8229.500000,4,1.140581,1.145322,1.143175,0.001466
8229.750000,4,1.155058,1.159685,1.157465,0.001408
8230.000000,4,1.164458,1.169369,1.167348,0.001499
8230.250000,4,1.169543,1.174463,1.172633,0.001430
8230.500000,4,1.171033,1.176142,1.174033,0.001418
8230.750000,4,1.170031,1.175609,1.173469,0.001455
8231.000000,4,1.168728,1.173787,1.171467,0.001395
8231.250000,4,1.165668,1.171421,1.168809,0.001521
8231.500000,4,1.160590,1.165663,1.163929,0.001422
8231.750000,4,1.152888,1.159785,1.156456,0.001819
8232.000000,4,1.143626,1.149673,1.146443,0.001568
8232.250000,4,1.133421,1.138908,1.136323,0.001493
8232.500000,4,1.124462,1.131198,1.127644,0.001539
8232.750000,4,1.121119,1.126163,1.123917,0.001480
8233.000000,4,1.119925,1.125197,1.123348,0.001469
8233.250000,4,1.123127,1.127795,1.125553,0.001467
8233.500000,4,1.124028,1.128699,1.126432,0.001489
8233.750000,4,1.123279,1.127906,1.126039,0.001194
8234.000000,4,1.120909,1.125641,1.122976,0.001301
8234.250000,4,1.117797,1.121605,1.119953,0.001161
8234.500000,4,1.115892,1.120457,1.118395,0.001344
8234.750000,4,1.116231,1.120397,1.118735,0.001001
8235.000000,4,1.116938,1.120605,1.118884,0.001104
8235.250000,4,1.116060,1.119894,1.118133,0.000970
8235.500000,4,1.112686,1.116026,1.114633,0.000862
8235.750000,4,1.108505,1.111530,1.110080,0.000868
8236.000000,4,1.103991,1.106662,1.105516,0.000803
8236.250000,4,1.102203,1.105086,1.103474,0.000775
8236.500000,4,1.102904,1.104957,1.103883,0.000678
8236.750000,4,1.104496,1.106578,1.105685,0.000627
8237.000000,4,1.105211,1.107340,1.106082,0.000560
8237.250000,4,1.104058,1.105922,1.104942,0.000500
8237.500000,4,1.100954,1.103501,1.102058,0.000505
8237.750000,4,1.099315,1.100549,1.099981,0.000317
8238.000000,4,1.099021,1.100560,1.099712,0.000441
8238.250000,4,1.101478,1.102976,1.102157,0.000510
8238.500000,4,1.105087,1.106765,1.105814,0.000463
8238.750000,4,1.109092,1.111153,1.109815,0.000488
8239.000000,4,1.111051,1.113177,1.112101,0.000527
8239.250000,4,1.112925,1.115585,1.113927,0.000567
8239.500000,4,1.114176,1.116755,1.115227,0.000631
8239.750000,4,1.117543,1.120655,1.118839,0.000778
8240.000000,4,1.140076,1.142732,1.141480,0.000905
8240.250000,4,1.128061,1.131431,1.129665,0.000870
8240.500000,4,1.133012,1.136885,1.134781,0.001007
8240.750000,4,1.137648,1.141168,1.139340,0.000991
8241.000000,4,1.139776,1.144996,1.142416,0.001271
8241.250000,4,1.144027,1.147686,1.145598,0.001098
8241.500000,4,1.146800,1.151095,1.148651,0.001082
8241.750000,4,1.150227,1.154650,1.152251,0.001117
8242.000000,4,1.152036,1.156467,1.154233,0.001272
8242.250000,4,1.153724,1.157750,1.155562,0.001149
8242.500000,4,1.153301,1.157992,1.155375,0.001271
8242.750000,4,1.153405,1.158033,1.155873,0.001274
8243.000000,4,1.155759,1.160204,1.157916,0.001225
8243.250000,4,1.160225,1.164411,1.162479,0.001219
8243.500000,4,1.166064,1.170643,1.168709,0.001286
8243.750000,4,1.174360,1.179009,1.176139,0.001166
8244.000000,4,1.180552,1.184271,1.182191,0.001113
8244.250000,4,1.185618,1.189270,1.187301,0.001121
8244.500000,4,1.188775,1.193189,1.190825,0.001094
8244.750000,4,1.192152,1.196572,1.194558,0.001101
8245.000000,4,1.196153,1.200231,1.198071,0.001072
8245.250000,4,1.199975,1.203462,1.201583,0.001024
8245.500000,4,1.201875,1.204963,1.203548,0.000869
8245.750000,4,1.203287,1.207071,1.204945,0.000954
8246.000000,4,1.202879,1.206086,1.204349,0.000906
8246.250000,4,1.202206,1.205888,1.204171,0.001098
8246.500000,4,1.202573,1.205621,1.204202,0.000957
8246.750000,4,1.204621,1.208152,1.206437,0.001025
8247.000000,4,1.207038,1.210217,1.208300,0.000963
8247.250000,4,1.209169,1.212445,1.210731,0.000905
8247.500000,4,1.210688,1.213701,1.211943,0.000945
8247.750000,4,1.211638,1.215145,1.213197,0.000908
8248.000000,4,1.213627,1.217136,1.214817,0.001033
8248.250000,4,1.216244,1.219327,1.217277,0.000891
8248.500000,4,1.218261,1.221997,1.219638,0.000939
8248.750000,4,1.220574,1.224437,1.222180,0.001099
8249.000000,4,1.220765,1.225245,1.222107,0.001168
8249.250000,4,1.218657,1.221767,1.219851,0.001093
8249.500000,4,1.212661,1.215880,1.214109,0.001056
8249.750000,4,1.204674,1.207879,1.205994,0.001026
8250.000000,4,1.192680,1.196330,1.194069,0.001065
8250.250000,4,1.177669,1.181148,1.178931,0.001142
8250.500000,4,1.157212,1.160770,1.158572,0.001037
8250.750000,4,1.132232,1.137003,1.134173,0.001251
8251.000000,4,1.102499,1.106852,1.104465,0.001182
8251.250000,4,1.069801,1.073466,1.071203,0.001031
8251.500000,4,1.033272,1.036748,1.034541,0.000988
8251.750000,4,0.992978,0.996838,0.994477,0.001045
8252.000000,4,0.948058,0.952425,0.949898,0.001027
8252.250000,4,0.899511,0.903948,0.901053,0.001096
8252.500000,4,0.846162,0.850043,0.847642,0.001036
