# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.288027,0.398510,0.294145,0.021774
7628.250000,1,0.290094,0.400119,0.296014,0.021718
7628.500000,1,0.296376,0.404825,0.302337,0.021382
7628.750000,1,0.308190,0.415050,0.314097,0.021068
7629.000000,1,0.326602,0.431144,0.332632,0.020567
7629.250000,1,0.352162,0.453802,0.358492,0.019916
7629.500000,1,0.384375,0.482056,0.391095,0.019035
7629.750000,1,0.421200,0.514247,0.428422,0.017994
7630.000000,1,0.460667,0.549347,0.468808,0.016942
7630.250000,1,0.502570,0.586235,0.511498,0.015799
7630.500000,1,0.547035,0.624802,0.556520,0.014533
7630.750000,1,0.593767,0.666652,0.604794,0.013323
7631.000000,1,0.644991,0.712055,0.657281,0.012030
7631.250000,1,0.700427,0.760617,0.713285,0.010695
7631.500000,1,0.757052,0.811631,0.771122,0.009599
7631.750000,1,0.810758,0.859135,0.826333,0.008444
7632.000000,1,0.858986,0.900735,0.874649,0.007445
7632.250000,1,0.896423,0.932901,0.912622,0.006779
7632.500000,1,0.923967,0.957803,0.940518,0.006585
7632.750000,1,0.944213,0.976755,0.961517,0.006627
7633.000000,1,0.962666,0.992576,0.980396,0.006627
7633.250000,1,0.983033,1.010789,1.000634,0.006643
7633.500000,1,1.004961,1.033738,1.022773,0.006883
7633.750000,1,1.025816,1.054667,1.043086,0.006550
7634.000000,1,1.038365,1.067069,1.054960,0.006517
7634.250000,1,1.036984,1.066940,1.054093,0.006429
7634.500000,1,1.025326,1.054557,1.041481,0.006260
7634.750000,1,1.008563,1.036567,1.024731,0.006181
7635.000000,1,0.997675,1.024902,1.012872,0.005924
7635.250000,1,0.996365,1.020947,1.010918,0.005416
7635.500000,1,1.004360,1.028488,1.018627,0.005207
7635.750000,1,1.017450,1.039346,1.030961,0.004760
7636.000000,1,1.026847,1.047584,1.039452,0.004311
7636.250000,1,1.026306,1.044407,1.038395,0.004026
7636.500000,1,1.017130,1.034226,1.028207,0.003646
7636.750000,1,1.005591,1.020548,1.015747,0.003420
7637.000000,1,0.999791,1.015240,1.009517,0.003278
7637.250000,1,1.007122,1.022046,1.015826,0.003196
7637.500000,1,1.026396,1.042021,1.034601,0.003568
7637.750000,1,1.052342,1.068731,1.060626,0.004054
7638.000000,1,1.073787,1.094316,1.086462,0.004590
7638.250000,1,1.088259,1.112066,1.103937,0.005010
7638.500000,1,1.094758,1.121097,1.112310,0.005427
7638.750000,1,1.095435,1.122388,1.113371,0.005525
7639.000000,1,1.098313,1.125192,1.116067,0.005562
7639.250000,1,1.105579,1.133682,1.124055,0.005584
7639.500000,1,1.118433,1.149452,1.139404,0.005880
7639.750000,1,1.134436,1.168505,1.158024,0.006116
7640.000000,1,1.149922,1.184304,1.174709,0.006196
7640.250000,1,1.156051,1.192094,1.182859,0.006310
7640.500000,1,1.154670,1.188670,1.179962,0.005842
7640.750000,1,1.144607,1.174983,1.167761,0.005226
7641.000000,1,1.132292,1.157962,1.152237,0.004527
7641.250000,1,1.120641,1.143514,1.138971,0.004162
7641.500000,1,1.116088,1.135805,1.132288,0.003784
7641.750000,1,1.117272,1.136298,1.131804,0.003790
7642.000000,1,1.119675,1.140475,1.134957,0.004027
7642.250000,1,1.120103,1.141627,1.136457,0.004194
7642.500000,1,1.118348,1.137684,1.132290,0.003844
7642.750000,1,1.106633,1.125288,1.120136,0.003872
7643.000000,1,1.091944,1.108205,1.103146,0.003642
7643.250000,1,1.078477,1.092646,1.086676,0.003252
7643.500000,1,1.069553,1.081660,1.076844,0.002945
7643.750000,1,1.068467,1.081660,1.076620,0.002823
7644.000000,1,1.075401,1.091888,1.085354,0.003127
7644.250000,1,1.084962,1.105339,1.097537,0.003569
7644.500000,1,1.093513,1.116295,1.108135,0.003875
7644.750000,1,1.097015,1.119957,1.113258,0.003989
7645.000000,1,1.097453,1.120329,1.113906,0.003975
7645.250000,1,1.096456,1.118919,1.113926,0.004043
7645.500000,1,1.099057,1.122839,1.118333,0.004336
7645.750000,1,1.106826,1.132771,1.128110,0.004763
7646.000000,1,1.118294,1.146093,1.142352,0.005332
7646.250000,1,1.129237,1.159883,1.155987,0.005893
7646.500000,1,1.136056,1.169580,1.164663,0.006264
7646.750000,1,1.136856,1.173033,1.167139,0.006636
7647.000000,1,1.136118,1.171772,1.165989,0.006594
7647.250000,1,1.136566,1.172691,1.166572,0.006741
7647.500000,1,1.141180,1.180108,1.172769,0.007118
7647.750000,1,1.150670,1.193498,1.185074,0.007747
7648.000000,1,1.165333,1.209490,1.201225,0.008149
7648.250000,1,1.178703,1.225651,1.216772,0.008685
7648.500000,1,1.188634,1.238591,1.228808,0.009103
7648.750000,1,1.194179,1.246066,1.236033,0.009432
7649.000000,1,1.198540,1.249819,1.240421,0.009392
7649.250000,1,1.202660,1.255103,1.244748,0.009400
7649.500000,1,1.209458,1.262258,1.251998,0.009495
7649.750000,1,1.219421,1.272736,1.262200,0.009554
7650.000000,1,1.229882,1.285605,1.274792,0.009972
7650.250000,1,1.241812,1.297964,1.287231,0.010081
7650.500000,1,1.248558,1.306890,1.296328,0.010493
7650.750000,1,1.251899,1.310963,1.299829,0.010573
7651.000000,1,1.252329,1.310603,1.298994,0.010368
7651.250000,1,1.250422,1.306400,1.295217,0.010018
7651.500000,1,1.247454,1.304949,1.292661,0.010256
7651.750000,1,1.248547,1.305379,1.293058,0.010088
7652.000000,1,1.252876,1.310143,1.298120,0.010160
7652.250000,1,1.259913,1.319229,1.305719,0.010384
7652.500000,1,1.263440,1.325224,1.311760,0.010829
7652.750000,1,1.264056,1.326595,1.312772,0.010935
7653.000000,1,1.258975,1.321291,1.307266,0.010921
7653.250000,1,1.250954,1.310253,1.297087,0.010529
7653.500000,1,1.241471,1.301036,1.286518,0.010457
7653.750000,1,1.234978,1.295472,1.279666,0.010409
7654.000000,1,1.231721,1.293501,1.276779,0.010528
7654.250000,1,1.229457,1.291829,1.274347,0.010618
7654.500000,1,1.221389,1.283023,1.266241,0.010652
7654.750000,1,1.204952,1.264930,1.247509,0.010380
7655.000000,1,1.180535,1.235138,1.218399,0.009557
7655.250000,1,1.148820,1.199302,1.182668,0.008815
7655.500000,1,1.117544,1.163106,1.145705,0.007996
7655.750000,1,1.086167,1.124938,1.109145,0.007188
7656.000000,1,1.054339,1.088321,1.072632,0.006692
7656.250000,1,1.018253,1.046761,1.031073,0.005891
7656.500000,1,0.972042,0.995209,0.980353,0.005349
7656.750000,1,0.909587,0.931863,0.919079,0.005131
7657.000000,1,0.840625,0.865871,0.850704,0.005816
7657.250000,1,0.770697,0.805896,0.780496,0.006969
7657.500000,1,0.703032,0.748034,0.712282,0.008555
7657.750000,1,0.638306,0.694412,0.647794,0.010454
7658.000000,1,0.577009,0.642143,0.586115,0.012144
7658.250000,1,0.517347,0.592630,0.526460,0.014105
7658.500000,1,0.460755,0.544275,0.469498,0.015791
7658.750000,1,0.408893,0.500807,0.417526,0.017488
7659.000000,1,0.365817,0.464103,0.373623,0.018942
7659.250000,1,0.331948,0.435470,0.339570,0.020042
7659.500000,1,0.309263,0.415680,0.316021,0.020806
7659.750000,1,0.295666,0.404687,0.302215,0.021384
7660.000000,2,0.296720,0.356658,0.300178,0.011794
7660.250000,2,0.297444,0.357633,0.300825,0.011859
7660.500000,2,0.299337,0.359589,0.303202,0.011779
7660.750000,2,0.303356,0.363781,0.307378,0.011794
7661.000000,2,0.309299,0.369656,0.314022,0.011644
7661.250000,2,0.317445,0.378276,0.322955,0.011599
7661.500000,2,0.328338,0.388928,0.334365,0.011461
7661.750000,2,0.342873,0.401947,0.348585,0.011210
7662.000000,2,0.360846,0.418589,0.366935,0.010886
7662.250000,2,0.383673,0.440079,0.389906,0.010600
7662.500000,2,0.411446,0.465190,0.417692,0.010085
7662.750000,2,0.441685,0.492952,0.447921,0.009583
7663.000000,2,0.471058,0.520806,0.478183,0.009165
7663.250000,2,0.498510,0.546373,0.506006,0.008746
7663.500000,2,0.524058,0.569416,0.531564,0.008301
7663.750000,2,0.548097,0.593024,0.556437,0.008101
7664.000000,2,0.574717,0.616984,0.583068,0.007611
7664.250000,2,0.603252,0.642980,0.611285,0.007175
7664.500000,2,0.631047,0.668741,0.639710,0.006751
7664.750000,2,0.655172,0.691385,0.663982,0.006457
7665.000000,2,0.673167,0.706937,0.681588,0.006036
7665.250000,2,0.682971,0.715223,0.691241,0.005739
7665.500000,2,0.688453,0.720500,0.696856,0.005621
7665.750000,2,0.695438,0.725798,0.703029,0.005403
7666.000000,2,0.706345,0.735353,0.714330,0.005104
7666.250000,2,0.724260,0.750612,0.731196,0.004742
7666.500000,2,0.744184,0.768781,0.751313,0.004465
7666.750000,2,0.763451,0.785263,0.769795,0.004108
7667.000000,2,0.776242,0.796633,0.782687,0.003921
7667.250000,2,0.782812,0.802338,0.788983,0.003830
7667.500000,2,0.785793,0.804545,0.791858,0.003808
7667.750000,2,0.790878,0.808604,0.796213,0.003817
7668.000000,2,0.801130,0.818314,0.806377,0.003765
7668.250000,2,0.816876,0.833312,0.822483,0.003780
7668.500000,2,0.837570,0.853331,0.843223,0.003722
7668.750000,2,0.859364,0.872891,0.864539,0.003438
7669.000000,2,0.877010,0.889111,0.881980,0.003040
7669.250000,2,0.888291,0.899795,0.893129,0.002981
7669.500000,2,0.894001,0.905563,0.898968,0.002827
7669.750000,2,0.897345,0.909491,0.902348,0.002668
7670.000000,2,0.901604,0.914210,0.906978,0.002550
7670.250000,2,0.908967,0.922059,0.914708,0.002591
7670.500000,2,0.921130,0.934401,0.926388,0.002711
7670.750000,2,0.934563,0.947165,0.939782,0.002822
7671.000000,2,0.946811,0.960109,0.952260,0.003107
7671.250000,2,0.954012,0.967217,0.959896,0.003005
7671.500000,2,0.954479,0.968887,0.960190,0.003280
7671.750000,2,0.948526,0.962869,0.954337,0.003562
7672.000000,2,0.941170,0.957001,0.946834,0.003891
7672.250000,2,0.934454,0.951448,0.940622,0.004065
7672.500000,2,0.935308,0.951658,0.940834,0.004056
7672.750000,2,0.942353,0.958609,0.947964,0.003997
7673.000000,2,0.955160,0.969067,0.959740,0.003551
7673.250000,2,0.967146,0.978533,0.971510,0.003071
7673.500000,2,0.975331,0.985107,0.979419,0.002684
7673.750000,2,0.978691,0.987050,0.982019,0.002289
7674.000000,2,0.979478,0.986448,0.982432,0.001837
7674.250000,2,0.983786,0.988856,0.986055,0.001469
7674.500000,2,0.995946,0.999484,0.997264,0.000982
7674.750000,2,1.015454,1.018553,1.017374,0.000855
7675.000000,2,1.040550,1.046925,1.044831,0.001366
7675.250000,2,1.066733,1.076670,1.073633,0.002104
7675.500000,2,1.089803,1.102705,1.099721,0.002618
7675.750000,2,1.108459,1.123857,1.119850,0.003149
7676.000000,2,1.122392,1.141560,1.137377,0.003826
7676.250000,2,1.138010,1.158742,1.153721,0.004213
7676.500000,2,1.156429,1.179800,1.174661,0.004833
7676.750000,2,1.178302,1.204834,1.199410,0.005454
7677.000000,2,1.202234,1.232434,1.225887,0.005938
7677.250000,2,1.225232,1.255636,1.249772,0.006129
7677.500000,2,1.242998,1.275646,1.269363,0.006467
7677.750000,2,1.255858,1.291011,1.283997,0.006886
7678.000000,2,1.267549,1.303925,1.296842,0.007079
7678.250000,2,1.278744,1.317081,1.309910,0.007454
7678.500000,2,1.294519,1.333116,1.325645,0.007382
7678.750000,2,1.309753,1.350416,1.342413,0.007617
7679.000000,2,1.325697,1.367966,1.359427,0.007813
7679.250000,2,1.339772,1.381222,1.373977,0.007704
7679.500000,2,1.351147,1.393033,1.385073,0.007593
7679.750000,2,1.357223,1.400248,1.392163,0.007764
7680.000000,2,1.362984,1.405486,1.396741,0.007491
7680.250000,2,1.365358,1.407172,1.399430,0.007524
7680.500000,2,1.369240,1.410021,1.402074,0.007311
7680.750000,2,1.373830,1.413594,1.405460,0.007185
7681.000000,2,1.379085,1.418581,1.410149,0.007266
7681.250000,2,1.383912,1.423387,1.415568,0.007491
7681.500000,2,1.389155,1.428355,1.420538,0.007517
7681.750000,2,1.390685,1.431084,1.422452,0.007627
7682.000000,2,1.391889,1.431134,1.422130,0.007528
7682.250000,2,1.389459,1.429029,1.420126,0.007745
7682.500000,2,1.389222,1.428125,1.419575,0.007680
7682.750000,2,1.392069,1.431425,1.422140,0.007630
7683.000000,2,1.397155,1.438851,1.429087,0.007900
7683.250000,2,1.405875,1.448825,1.438607,0.008000
7683.500000,2,1.413616,1.458378,1.448259,0.008314
7683.750000,2,1.421413,1.467178,1.455718,0.008200
7684.000000,2,1.425115,1.472848,1.460985,0.008481
7684.250000,2,1.428175,1.478387,1.465589,0.008812
7684.500000,2,1.433362,1.486355,1.472397,0.009185
7684.750000,2,1.442847,1.495175,1.482175,0.009107
7685.000000,2,1.453997,1.509274,1.495191,0.009610
7685.250000,2,1.464630,1.522138,1.507430,0.009870
7685.500000,2,1.469896,1.531912,1.515941,0.010630
7685.750000,2,1.473035,1.533969,1.518577,0.010622
7686.000000,2,1.471662,1.532534,1.516803,0.010559
7686.250000,2,1.466216,1.529413,1.513088,0.011028
7686.500000,2,1.462380,1.525239,1.508859,0.011010
7686.750000,2,1.457373,1.518827,1.502929,0.010796
7687.000000,2,1.446830,1.507387,1.492093,0.010681
7687.250000,2,1.429750,1.488311,1.472971,0.010413
7687.500000,2,1.403197,1.456883,1.443555,0.009558
7687.750000,2,1.366067,1.414035,1.403245,0.008717
7688.000000,2,1.323480,1.364284,1.354975,0.007474
7688.250000,2,1.272274,1.305511,1.298564,0.006329
7688.500000,2,1.216253,1.241621,1.236310,0.004841
7688.750000,2,1.154798,1.172724,1.168342,0.003371
7689.000000,2,1.089587,1.098986,1.094574,0.002527
7689.250000,2,1.005216,1.020576,1.015584,0.003578
7689.500000,2,0.917786,0.947346,0.933460,0.005736
7689.750000,2,0.827192,0.873060,0.849461,0.008374
7690.000000,2,0.739221,0.795532,0.764161,0.009995
7690.250000,2,0.651093,0.714778,0.676727,0.010913
7690.500000,2,0.568450,0.631437,0.589551,0.010615
7690.750000,2,0.493282,0.553315,0.508442,0.010249
7691.000000,2,0.429127,0.487772,0.439483,0.010402
7691.250000,2,0.377702,0.435703,0.384604,0.010772
7691.500000,2,0.339792,0.397747,0.344906,0.011060
7691.750000,2,0.316259,0.375186,0.320360,0.011448
7692.000000,3,0.292920,0.334941,0.295799,0.008186
7692.250000,3,0.294467,0.337048,0.297692,0.008236
7692.500000,3,0.300780,0.343533,0.303944,0.008294
7692.750000,3,0.311481,0.353867,0.314961,0.008178
7693.000000,3,0.327491,0.370150,0.331604,0.008128
7693.250000,3,0.349350,0.392515,0.354296,0.008107
7693.500000,3,0.377331,0.419234,0.382614,0.007833
7693.750000,3,0.408731,0.450065,0.414917,0.007611
7694.000000,3,0.443106,0.483670,0.449941,0.007414
7694.250000,3,0.478743,0.518305,0.486321,0.007178
7694.500000,3,0.516213,0.555438,0.524749,0.007026
7694.750000,3,0.558108,0.594089,0.566506,0.006537
7695.000000,3,0.603124,0.638511,0.612833,0.006366
7695.250000,3,0.652548,0.685634,0.662516,0.006011
7695.500000,3,0.701259,0.732138,0.712138,0.005738
7695.750000,3,0.746935,0.775438,0.757633,0.005443
7696.000000,3,0.784780,0.811417,0.795934,0.005199
7696.250000,3,0.817451,0.840974,0.828000,0.004770
7696.500000,3,0.846594,0.868744,0.857260,0.004815
7696.750000,3,0.876027,0.896185,0.887466,0.004614
7697.000000,3,0.908763,0.927051,0.919632,0.004560
7697.250000,3,0.941694,0.960037,0.952448,0.004675
7697.500000,3,0.971645,0.989644,0.982517,0.004359
7697.750000,3,0.995249,1.013493,1.005887,0.004420
7698.000000,3,1.011099,1.028935,1.021630,0.004293
7698.250000,3,1.019910,1.037789,1.030664,0.004202
7698.500000,3,1.026185,1.043718,1.037088,0.004062
7698.750000,3,1.033480,1.050151,1.043574,0.003952
7699.000000,3,1.040927,1.059044,1.052085,0.003924
7699.250000,3,1.051820,1.066785,1.061563,0.003558
7699.500000,3,1.059701,1.075121,1.070230,0.003659
7699.750000,3,1.066047,1.080342,1.076286,0.003539
7700.000000,3,1.069503,1.084222,1.080009,0.003594
7700.250000,3,1.063713,1.077597,1.074214,0.003396
7700.500000,3,1.056791,1.070386,1.066165,0.003242
7700.750000,3,1.046404,1.060998,1.055547,0.003516
7701.000000,3,1.035855,1.051241,1.045345,0.003655
7701.250000,3,1.028246,1.044112,1.037677,0.003870
7701.500000,3,1.023881,1.040162,1.033505,0.004073
7701.750000,3,1.022173,1.037074,1.030591,0.003873
7702.000000,3,1.016798,1.033155,1.026184,0.004140
7702.250000,3,1.008264,1.023966,1.016963,0.004079
7702.500000,3,0.995154,1.010168,1.003232,0.004059
7702.750000,3,0.979071,0.995651,0.987171,0.004323
7703.000000,3,0.965647,0.982097,0.973305,0.004189
7703.250000,3,0.957812,0.973646,0.965444,0.003882
7703.500000,3,0.957780,0.971578,0.964312,0.003554
7703.750000,3,0.961483,0.974969,0.967752,0.003146
7704.000000,3,0.966905,0.978793,0.972538,0.002764
7704.250000,3,0.968670,0.979353,0.974327,0.002455
7704.500000,3,0.968076,0.976878,0.972638,0.001926
7704.750000,3,0.965237,0.973552,0.969774,0.001741
7705.000000,3,0.966855,0.972654,0.970457,0.001396
7705.250000,3,0.975741,0.979698,0.978231,0.001038
7705.500000,3,0.992456,0.997064,0.994386,0.001311
7705.750000,3,1.014011,1.019882,1.016644,0.001637
7706.000000,3,1.036629,1.043203,1.040683,0.001779
7706.250000,3,1.057635,1.065263,1.062180,0.001844
7706.500000,3,1.073371,1.082264,1.078912,0.002015
7706.750000,3,1.084079,1.093936,1.091262,0.002097
7707.000000,3,1.095276,1.105886,1.102824,0.002261
7707.250000,3,1.106360,1.118741,1.115344,0.002520
7707.500000,3,1.120103,1.133665,1.129674,0.002610
7707.750000,3,1.134710,1.147842,1.144693,0.002544
7708.000000,3,1.147764,1.161533,1.158846,0.002678
7708.250000,3,1.159340,1.173622,1.170001,0.002622
7708.500000,3,1.167022,1.182192,1.178140,0.002705
7708.750000,3,1.173444,1.188824,1.185319,0.002771
7709.000000,3,1.180961,1.196678,1.193197,0.002865
7709.250000,3,1.189802,1.205596,1.202183,0.002940
7709.500000,3,1.199004,1.215111,1.211695,0.002919
7709.750000,3,1.208021,1.223422,1.221017,0.002890
7710.000000,3,1.215538,1.231575,1.229345,0.003008
7710.250000,3,1.221665,1.238256,1.235670,0.003023
7710.500000,3,1.225910,1.243299,1.240492,0.003171
7710.750000,3,1.229729,1.247492,1.243570,0.003076
7711.000000,3,1.231458,1.248654,1.245251,0.003015
7711.250000,3,1.233460,1.249957,1.246934,0.002999
7711.500000,3,1.234992,1.253009,1.249040,0.003147
7711.750000,3,1.240277,1.256242,1.252628,0.002872
7712.000000,3,1.244610,1.261153,1.257342,0.003009
7712.250000,3,1.247750,1.265629,1.261837,0.003309
7712.500000,3,1.251821,1.269398,1.265250,0.003345
7712.750000,3,1.251908,1.271132,1.266456,0.003522
7713.000000,3,1.252948,1.271540,1.266478,0.003355
7713.250000,3,1.252039,1.271348,1.266376,0.003487
7713.500000,3,1.251514,1.273117,1.267272,0.003824
7713.750000,3,1.253046,1.275643,1.269739,0.004001
7714.000000,3,1.257510,1.281362,1.273889,0.003956
7714.250000,3,1.261690,1.285626,1.278495,0.004073
7714.500000,3,1.263594,1.290981,1.281828,0.004585
7714.750000,3,1.266658,1.292012,1.283981,0.004311
7715.000000,3,1.266898,1.294720,1.285891,0.004737
7715.250000,3,1.269284,1.298620,1.289249,0.005086
7715.500000,3,1.274755,1.305673,1.295441,0.005281
7715.750000,3,1.280576,1.314464,1.303941,0.005839
7716.000000,3,1.289767,1.325316,1.314255,0.006154
7716.250000,3,1.300238,1.336431,1.324018,0.006275
7716.500000,3,1.307722,1.345717,1.333355,0.006710
7716.750000,3,1.315272,1.355458,1.341837,0.007081
7717.000000,3,1.322089,1.364663,1.350113,0.007456
7717.250000,3,1.328917,1.372484,1.357539,0.007712
7717.500000,3,1.335318,1.377202,1.363254,0.007750
7717.750000,3,1.337977,1.381850,1.366370,0.007840
7718.000000,3,1.338097,1.381143,1.365797,0.007820
7718.250000,3,1.331871,1.376273,1.360498,0.007995
7718.500000,3,1.322997,1.365997,1.349903,0.007761
7718.750000,3,1.306978,1.349051,1.333280,0.007730
7719.000000,3,1.286309,1.326215,1.311008,0.007377
7719.250000,3,1.260629,1.298610,1.283057,0.007185
7719.500000,3,1.228000,1.263123,1.248530,0.006851
7719.750000,3,1.189387,1.221877,1.207674,0.006530
7720.000000,3,1.145324,1.174639,1.160223,0.006228
7720.250000,3,1.092791,1.119146,1.105515,0.006017
7720.500000,3,1.035846,1.056943,1.044366,0.005339
7720.750000,3,0.970109,0.988463,0.977069,0.004959
7721.000000,3,0.897590,0.914974,0.904952,0.004655
7721.250000,3,0.822663,0.838156,0.830012,0.004364
7721.500000,3,0.748520,0.764875,0.754960,0.004382
7721.750000,3,0.675075,0.697150,0.681931,0.004502
7722.000000,3,0.606222,0.631448,0.611966,0.004871
7722.250000,3,0.539956,0.569629,0.545339,0.005506
7722.500000,3,0.478668,0.511576,0.483361,0.006141
7722.750000,3,0.423815,0.459253,0.427851,0.006682
7723.000000,3,0.377619,0.415286,0.381306,0.007169
7723.250000,3,0.341728,0.381272,0.345242,0.007561
7723.500000,3,0.317624,0.357942,0.320300,0.007875
7723.750000,3,0.302739,0.344601,0.305623,0.008150
7724.000000,4,0.282055,0.292147,0.284078,0.002104
7724.250000,4,0.284341,0.294405,0.286143,0.002071
7724.500000,4,0.290355,0.300911,0.292369,0.002126
7724.750000,4,0.300473,0.311056,0.302404,0.002070
7725.000000,4,0.314288,0.324903,0.316355,0.002008
7725.250000,4,0.332847,0.343169,0.334687,0.001966
7725.500000,4,0.356552,0.366596,0.358408,0.001888
7725.750000,4,0.386122,0.396207,0.388232,0.001914
7726.000000,4,0.421938,0.431513,0.424073,0.001841
7726.250000,4,0.462373,0.472469,0.464849,0.001963
7726.500000,4,0.506035,0.515858,0.508832,0.001898
7726.750000,4,0.550819,0.560266,0.553968,0.001834
7727.000000,4,0.596548,0.605101,0.599285,0.001877
7727.250000,4,0.641206,0.649295,0.644129,0.001777
7727.500000,4,0.685638,0.694019,0.688629,0.001837
7727.750000,4,0.729352,0.736174,0.731863,0.001624
7728.000000,4,0.770859,0.776827,0.773845,0.001561
7728.250000,4,0.809846,0.816426,0.812563,0.001556
7728.500000,4,0.845172,0.850034,0.847198,0.001281
7728.750000,4,0.874544,0.879676,0.876535,0.001213
7729.000000,4,0.898760,0.903401,0.900727,0.001062
7729.250000,4,0.917737,0.922816,0.920067,0.001186
7729.500000,4,0.933105,0.939330,0.935542,0.001430
7729.750000,4,0.945934,0.952049,0.948497,0.001505
7730.000000,4,0.957348,0.963888,0.960634,0.001688
7730.250000,4,0.970466,0.977080,0.973237,0.001860
7730.500000,4,0.983068,0.990154,0.986457,0.001976
7730.750000,4,0.995116,1.002137,0.998363,0.001922
7731.000000,4,1.003378,1.010638,1.006881,0.001981
7731.250000,4,1.007960,1.014305,1.011029,0.001909
7731.500000,4,1.008078,1.015595,1.012000,0.002138
7731.750000,4,1.008338,1.015414,1.012032,0.001898
7732.000000,4,1.009266,1.017945,1.014571,0.002055
7732.250000,4,1.016483,1.024422,1.020615,0.001955
7732.500000,4,1.026153,1.033518,1.029996,0.001769
7732.750000,4,1.035600,1.043470,1.040059,0.001827
7733.000000,4,1.042785,1.050921,1.047723,0.001703
7733.250000,4,1.047087,1.054321,1.051705,0.001594
7733.500000,4,1.049035,1.056330,1.053349,0.001512
7733.750000,4,1.050496,1.057624,1.055087,0.001409
7734.000000,4,1.054454,1.062071,1.059299,0.001506
7734.250000,4,1.063495,1.069619,1.067711,0.001249
7734.500000,4,1.073835,1.080304,1.078201,0.001277
7734.750000,4,1.083993,1.090529,1.088596,0.001353
7735.000000,4,1.092232,1.098052,1.095745,0.001362
7735.250000,4,1.096396,1.101436,1.099632,0.001319
7735.500000,4,1.097409,1.104879,1.102227,0.001815
7735.750000,4,1.100810,1.109774,1.106484,0.002163
7736.000000,4,1.108404,1.118626,1.114933,0.002560
7736.250000,4,1.119470,1.132970,1.128231,0.003292
7736.500000,4,1.133745,1.151180,1.145096,0.004236
7736.750000,4,1.148091,1.169584,1.163456,0.005320
7737.000000,4,1.162116,1.189832,1.182019,0.006647
7737.250000,4,1.173814,1.210190,1.198885,0.008557
7737.500000,4,1.182301,1.228553,1.214087,0.010771
7737.750000,4,1.188100,1.247160,1.228285,0.013720
7738.000000,4,1.192955,1.266001,1.242368,0.016599
7738.250000,4,1.198001,1.285188,1.257011,0.019769
7738.500000,4,1.204161,1.305464,1.271948,0.022862
7738.750000,4,1.210431,1.321710,1.286103,0.025455
7739.000000,4,1.218668,1.331176,1.296718,0.026440
7739.250000,4,1.225078,1.332072,1.300788,0.026079
7739.500000,4,1.228569,1.326662,1.297223,0.024090
7739.750000,4,1.228048,1.313826,1.286981,0.021013
7740.000000,4,1.224376,1.299226,1.274256,0.017830
7740.250000,4,1.218467,1.282477,1.258076,0.014393
7740.500000,4,1.214504,1.266957,1.245115,0.011646
7740.750000,4,1.212889,1.254383,1.235875,0.008952
7741.000000,4,1.212468,1.246467,1.230625,0.006931
7741.250000,4,1.214725,1.241646,1.227569,0.005174
7741.500000,4,1.215979,1.236594,1.224720,0.003820
7741.750000,4,1.214464,1.230272,1.220490,0.002765
7742.000000,4,1.211157,1.219885,1.214492,0.001731
7742.250000,4,1.205915,1.209925,1.208661,0.000847
7742.500000,4,1.201975,1.209134,1.205884,0.001570
7742.750000,4,1.200062,1.210180,1.205676,0.001966
7743.000000,4,1.201528,1.213892,1.207611,0.002489
7743.250000,4,1.202708,1.217032,1.209498,0.003041
7743.500000,4,1.201680,1.217805,1.209858,0.003385
7743.750000,4,1.200683,1.218728,1.208622,0.003783
7744.000000,4,1.198260,1.218858,1.207743,0.004105
7744.250000,4,1.198413,1.219962,1.208112,0.004528
7744.500000,4,1.199838,1.224797,1.211085,0.005048
7744.750000,4,1.203584,1.229733,1.215785,0.005271
7745.000000,4,1.209162,1.237157,1.221309,0.005715
7745.250000,4,1.212826,1.242534,1.225784,0.006069
7745.500000,4,1.215086,1.245985,1.228981,0.006439
7745.750000,4,1.217020,1.248383,1.230981,0.006400
7746.000000,4,1.218038,1.252225,1.233481,0.006900
7746.250000,4,1.222506,1.256027,1.237280,0.006933
7746.500000,4,1.227107,1.261395,1.242871,0.007118
7746.750000,4,1.234385,1.269932,1.249563,0.007404
7747.000000,4,1.241571,1.276493,1.256325,0.007418
7747.250000,4,1.246193,1.282874,1.262113,0.007710
7747.500000,4,1.252168,1.288050,1.267096,0.007643
7747.750000,4,1.255293,1.292464,1.270473,0.007788
7748.000000,4,1.258041,1.294942,1.273203,0.007910
7748.250000,4,1.258723,1.296758,1.274062,0.008173
7748.500000,4,1.259863,1.296929,1.273905,0.008112
7748.750000,4,1.258234,1.294390,1.272378,0.007891
7749.000000,4,1.256738,1.292334,1.269581,0.008069
7749.250000,4,1.252280,1.287900,1.265389,0.008243
7749.500000,4,1.247516,1.282864,1.259816,0.008214
7749.750000,4,1.238497,1.274176,1.251137,0.008369
7750.000000,4,1.227728,1.263802,1.240440,0.008465
7750.250000,4,1.214638,1.250851,1.227574,0.008514
7750.500000,4,1.200316,1.237448,1.213836,0.008579
7750.750000,4,1.185730,1.222159,1.198599,0.008599
7751.000000,4,1.168324,1.205977,1.181802,0.008638
7751.250000,4,1.147162,1.185130,1.161324,0.008484
7751.500000,4,1.122356,1.159588,1.135950,0.008533
7751.750000,4,1.090048,1.127455,1.104244,0.008488
7752.000000,4,1.053262,1.088410,1.065979,0.008210
7752.250000,4,1.008492,1.041630,1.020229,0.008017
7752.500000,4,0.958503,0.989887,0.968997,0.007638
