# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.254641,0.256042,0.255434,0.000338
8128.250000,1,0.258304,0.259383,0.258975,0.000311
8128.500000,1,0.268863,0.270568,0.269784,0.000433
8128.750000,1,0.286788,0.288842,0.287934,0.000532
8129.000000,1,0.312078,0.314468,0.313429,0.000631
8129.250000,1,0.344558,0.346923,0.345805,0.000721
8129.500000,1,0.382877,0.385726,0.384339,0.000857
8129.750000,1,0.426509,0.429386,0.428077,0.000909
8130.000000,1,0.474466,0.477809,0.476391,0.001083
8130.250000,1,0.526464,0.529969,0.528504,0.001029
8130.500000,1,0.581336,0.585050,0.583398,0.001127
8130.750000,1,0.637369,0.641259,0.639543,0.001145
8131.000000,1,0.693316,0.697040,0.695336,0.001167
8131.250000,1,0.747209,0.751467,0.749629,0.001158
8131.500000,1,0.799151,0.802456,0.801152,0.000978
8131.750000,1,0.848046,0.851856,0.850069,0.001023
8132.000000,1,0.893578,0.897606,0.896188,0.000944
8132.250000,1,0.936261,0.939485,0.938092,0.000853
8132.500000,1,0.973535,0.976355,0.975018,0.000720
8132.750000,1,1.005211,1.007816,1.006673,0.000657
8133.000000,1,1.032555,1.035313,1.034144,0.000721
8133.250000,1,1.058107,1.060605,1.059585,0.000725
8133.500000,1,1.082705,1.085148,1.084158,0.000590
8133.750000,1,1.106024,1.109275,1.107746,0.000666
8134.000000,1,1.127487,1.130417,1.129430,0.000723
8134.250000,1,1.146379,1.148259,1.147339,0.000492
8134.500000,1,1.159779,1.162314,1.161286,0.000684
8134.750000,1,1.171593,1.174352,1.173013,0.000634
8135.000000,1,1.184104,1.186333,1.185152,0.000517
8135.250000,1,1.197718,1.200467,1.199144,0.000649
8135.500000,1,1.213174,1.215604,1.214738,0.000663
8135.750000,1,1.228054,1.230994,1.229786,0.000792
8136.000000,1,1.241239,1.243334,1.242529,0.000508
8136.250000,1,1.250052,1.252194,1.251229,0.000548
8136.500000,1,1.256260,1.258745,1.257542,0.000580
8136.750000,1,1.262075,1.264789,1.263398,0.000665
8137.000000,1,1.268454,1.271208,1.269856,0.000637
8137.250000,1,1.274762,1.277328,1.276244,0.000617
8137.500000,1,1.279813,1.283591,1.281679,0.000857
8137.750000,1,1.284233,1.286555,1.285449,0.000644
8138.000000,1,1.286099,1.289122,1.287648,0.000719
8138.250000,1,1.288699,1.290756,1.289701,0.000599
8138.500000,1,1.291245,1.293922,1.293056,0.000719
8138.750000,1,1.295109,1.297835,1.296703,0.000757
8139.000000,1,1.298415,1.301026,1.299902,0.000767
8139.250000,1,1.300198,1.302932,1.301425,0.000796
8139.500000,1,1.298949,1.301719,1.300615,0.000656
8139.750000,1,1.297646,1.300331,1.298880,0.000627
8140.000000,1,1.296132,1.298641,1.297621,0.000582
8140.250000,1,1.296171,1.298120,1.297341,0.000517
8140.500000,1,1.295330,1.299335,1.297744,0.000827
8140.750000,1,1.296555,1.298883,1.297934,0.000583
8141.000000,1,1.295972,1.298084,1.296990,0.000592
8141.250000,1,1.293287,1.295149,1.294106,0.000436
8141.500000,1,1.287789,1.290053,1.288904,0.000513
8141.750000,1,1.279669,1.282415,1.281151,0.000604
8142.000000,1,1.269555,1.271845,1.270903,0.000550
8142.250000,1,1.256596,1.259045,1.257702,0.000647
8142.500000,1,1.242314,1.244198,1.243276,0.000444
8142.750000,1,1.228502,1.230804,1.229647,0.000648
8143.000000,1,1.217336,1.220275,1.218823,0.000624
8143.250000,1,1.210594,1.212976,1.212078,0.000660
8143.500000,1,1.207295,1.209410,1.208351,0.000551
8143.750000,1,1.204264,1.207395,1.205723,0.000677
8144.000000,1,1.201209,1.203358,1.202422,0.000518
8144.250000,1,1.196641,1.198371,1.197385,0.000468
8144.500000,1,1.190714,1.193292,1.192020,0.000695
8144.750000,1,1.186474,1.188477,1.187501,0.000498
8145.000000,1,1.184026,1.185792,1.184876,0.000491
8145.250000,1,1.182376,1.185047,1.183464,0.000669
8145.500000,1,1.181668,1.183710,1.182419,0.000551
8145.750000,1,1.179594,1.182021,1.180733,0.000553
8146.000000,1,1.177922,1.180376,1.179013,0.000640
8146.250000,1,1.176519,1.178725,1.177799,0.000528
8146.500000,1,1.176675,1.179091,1.177893,0.000557
8146.750000,1,1.178254,1.180135,1.179094,0.000467
8147.000000,1,1.179282,1.181513,1.180340,0.000603
8147.250000,1,1.179734,1.181904,1.180755,0.000565
8147.500000,1,1.178746,1.181238,1.179784,0.000545
8147.750000,1,1.177381,1.179308,1.178159,0.000509
8148.000000,1,1.176147,1.179181,1.177491,0.000702
8148.250000,1,1.175897,1.179112,1.177415,0.000658
8148.500000,1,1.176920,1.178349,1.177632,0.000406
8148.750000,1,1.176148,1.178461,1.177115,0.000552
8149.000000,1,1.174593,1.176174,1.175316,0.000442
8149.250000,1,1.171480,1.173413,1.172313,0.000524
8149.500000,1,1.168053,1.169851,1.169106,0.000476
8149.750000,1,1.165157,1.167065,1.166171,0.000515
8150.000000,1,1.163313,1.164922,1.164008,0.000464
8150.250000,1,1.160484,1.162784,1.161467,0.000646
8150.500000,1,1.157540,1.159690,1.158498,0.000557
8150.750000,1,1.153448,1.155233,1.154255,0.000519
8151.000000,1,1.148029,1.150565,1.149375,0.000682
8151.250000,1,1.143091,1.145320,1.144492,0.000515
8151.500000,1,1.139160,1.140915,1.139863,0.000498
8151.750000,1,1.133847,1.136459,1.135072,0.000575
8152.000000,1,1.128911,1.131134,1.130018,0.000539
8152.250000,1,1.122093,1.124179,1.123360,0.000526
8152.500000,1,1.114265,1.116356,1.115717,0.000465
8152.750000,1,1.105659,1.107997,1.106759,0.000642
8153.000000,1,1.095424,1.097959,1.096705,0.000632
8153.250000,1,1.083670,1.086031,1.085076,0.000676
8153.500000,1,1.070736,1.073731,1.071919,0.000741
8153.750000,1,1.055579,1.058041,1.056691,0.000624
8154.000000,1,1.039178,1.042141,1.040687,0.000797
8154.250000,1,1.021969,1.025002,1.023404,0.000786
8154.500000,1,1.003829,1.006990,1.005203,0.000762
8154.750000,1,0.983593,0.986577,0.984857,0.000695
8155.000000,1,0.959934,0.963405,0.961412,0.000829
8155.250000,1,0.932199,0.935744,0.933823,0.000830
8155.500000,1,0.900109,0.903714,0.901729,0.001011
8155.750000,1,0.863574,0.867367,0.865202,0.000943
8156.000000,1,0.823349,0.828075,0.825014,0.001100
8156.250000,1,0.779071,0.782887,0.780675,0.000996
8156.500000,1,0.731560,0.735926,0.733102,0.001185
8156.750000,1,0.681273,0.685969,0.683006,0.001220
8157.000000,1,0.630006,0.634265,0.631411,0.001101
8157.250000,1,0.577775,0.582571,0.579562,0.001188
8157.500000,1,0.527097,0.531366,0.528863,0.001055
8157.750000,1,0.478837,0.482899,0.480372,0.001056
8158.000000,1,0.433606,0.437133,0.434849,0.000952
8158.250000,1,0.391988,0.395211,0.393120,0.000826
8158.500000,1,0.355269,0.358376,0.356199,0.000780
8158.750000,1,0.323651,0.326207,0.324645,0.000663
8159.000000,1,0.298071,0.300594,0.298936,0.000587
8159.250000,1,0.278356,0.280587,0.279137,0.000510
8159.500000,1,0.264664,0.266304,0.265186,0.000414
8159.750000,1,0.255975,0.257579,0.256677,0.000348
8160.000000,2,0.283515,0.284830,0.284076,0.000397
8160.250000,2,0.286439,0.287952,0.287081,0.000324
8160.500000,2,0.294616,0.296336,0.295446,0.000391
8160.750000,2,0.308713,0.310926,0.310015,0.000554
8161.000000,2,0.328383,0.330855,0.329755,0.000613
8161.250000,2,0.353556,0.356204,0.355132,0.000721
8161.500000,2,0.382852,0.386169,0.384933,0.000890
8161.750000,2,0.417148,0.420585,0.419394,0.000945
8162.000000,2,0.455258,0.459089,0.457758,0.001040
8162.250000,2,0.497194,0.501468,0.499974,0.001240
8162.500000,2,0.541311,0.545702,0.544214,0.001217
8162.750000,2,0.586059,0.590602,0.589248,0.001246
8163.000000,2,0.629518,0.634053,0.632446,0.001253
8163.250000,2,0.670458,0.674970,0.673504,0.001250
8163.500000,2,0.709047,0.713658,0.711967,0.001303
8163.750000,2,0.746213,0.750600,0.749037,0.001208
8164.000000,2,0.780990,0.786006,0.784102,0.001249
8164.250000,2,0.813082,0.817890,0.816255,0.001233
8164.500000,2,0.839982,0.845046,0.843370,0.001285
8164.750000,2,0.862487,0.866455,0.865134,0.001207
8165.000000,2,0.878645,0.882963,0.881293,0.001151
8165.250000,2,0.892681,0.896898,0.895339,0.001267
8165.500000,2,0.906091,0.910316,0.908607,0.001061
8165.750000,2,0.920615,0.924835,0.923063,0.001125
8166.000000,2,0.934382,0.938729,0.937196,0.001137
8166.250000,2,0.946307,0.951014,0.949437,0.001162
8166.500000,2,0.956015,0.959982,0.958387,0.001097
8166.750000,2,0.963276,0.967385,0.965248,0.001065
8167.000000,2,0.967529,0.971375,0.969943,0.001112
8167.250000,2,0.971310,0.975825,0.974182,0.001147
8167.500000,2,0.975113,0.979450,0.977560,0.001227
8167.750000,2,0.977526,0.981766,0.979860,0.001057
8168.000000,2,0.978319,0.982338,0.980827,0.001122
8168.250000,2,0.978980,0.983077,0.981589,0.001142
8168.500000,2,0.981416,0.985392,0.983794,0.001132
8168.750000,2,0.987120,0.991442,0.989631,0.001227
8169.000000,2,0.995880,1.000710,0.998474,0.001169
8169.250000,2,1.006488,1.011219,1.009171,0.001235
8169.500000,2,1.016423,1.020667,1.018824,0.001213
8169.750000,2,1.024783,1.029175,1.027218,0.001236
8170.000000,2,1.031081,1.035730,1.033674,0.001443
8170.250000,2,1.037478,1.042453,1.040203,0.001382
8170.500000,2,1.043910,1.050120,1.047330,0.001605
8170.750000,2,1.052672,1.057292,1.055162,0.001394
8171.000000,2,1.059282,1.065201,1.062353,0.001537
8171.250000,2,1.064955,1.070554,1.068263,0.001626
8171.500000,2,1.070454,1.075999,1.073219,0.001547
8171.750000,2,1.075823,1.081260,1.078642,0.001592
8172.000000,2,1.082695,1.087832,1.085276,0.001577
8172.250000,2,1.087414,1.092366,1.089877,0.001550
8172.500000,2,1.089752,1.094749,1.092516,0.001461
8172.750000,2,1.090262,1.094669,1.092436,0.001319
8173.000000,2,1.087581,1.092567,1.090183,0.001379
8173.250000,2,1.088125,1.092738,1.089848,0.001255
8173.500000,2,1.092351,1.095929,1.094046,0.001076
8173.750000,2,1.102838,1.106820,1.104337,0.001117
8174.000000,2,1.117116,1.120919,1.118530,0.001001
8174.250000,2,1.131287,1.134645,1.133228,0.000826
8174.500000,2,1.143652,1.146775,1.144953,0.000739
8174.750000,2,1.152971,1.155824,1.154195,0.000750
8175.000000,2,1.160960,1.163065,1.161891,0.000469
8175.250000,2,1.169463,1.172483,1.171229,0.000691
8175.500000,2,1.180945,1.183263,1.182201,0.000614
8175.750000,2,1.192833,1.195613,1.193909,0.000563
8176.000000,2,1.214733,1.217570,1.216285,0.000626
8176.250000,2,1.207023,1.209282,1.208062,0.000518
8176.500000,2,1.209363,1.212026,1.210504,0.000591
8176.750000,2,1.213138,1.215973,1.214287,0.000675
8177.000000,2,1.219501,1.222117,1.220503,0.000591
8177.250000,2,1.227909,1.230756,1.229625,0.000750
8177.500000,2,1.237100,1.239684,1.238369,0.000685
8177.750000,2,1.243000,1.246255,1.244733,0.000714
8178.000000,2,1.246195,1.249805,1.247554,0.000894
8178.250000,2,1.247198,1.251127,1.249182,0.000842
8178.500000,2,1.249863,1.253314,1.251537,0.000887
8178.750000,2,1.254680,1.257522,1.256254,0.000832
8179.000000,2,1.260641,1.263922,1.262031,0.000850
8179.250000,2,1.265834,1.268838,1.267211,0.000880
8179.500000,2,1.268127,1.271814,1.269895,0.000946
8179.750000,2,1.269380,1.272573,1.270978,0.000806
8180.000000,2,1.271371,1.274588,1.272908,0.000824
8180.250000,2,1.276175,1.280123,1.277811,0.001008
8180.500000,2,1.283353,1.287839,1.285646,0.001081
8180.750000,2,1.294340,1.298091,1.296150,0.001132
8181.000000,2,1.303976,1.308769,1.306176,0.001112
8181.250000,2,1.313193,1.316583,1.314799,0.000909
8181.500000,2,1.319079,1.323908,1.321031,0.001304
8181.750000,2,1.324050,1.328454,1.326154,0.001241
8182.000000,2,1.327826,1.332086,1.329822,0.001248
8182.250000,2,1.330848,1.336301,1.333087,0.001543
8182.500000,2,1.331734,1.337957,1.334030,0.001578
8182.750000,2,1.331736,1.336121,1.333634,0.001408
8183.000000,2,1.329826,1.336291,1.332734,0.001588
8183.250000,2,1.330705,1.337345,1.333255,0.001669
8183.500000,2,1.333039,1.338870,1.335342,0.001508
8183.750000,2,1.336665,1.342262,1.338923,0.001491
8184.000000,2,1.339999,1.345734,1.342493,0.001642
8184.250000,2,1.341851,1.347049,1.343859,0.001442
8184.500000,2,1.341211,1.347039,1.343469,0.001683
8184.750000,2,1.339236,1.345337,1.342047,0.001661
8185.000000,2,1.337210,1.343045,1.340080,0.001578
8185.250000,2,1.336308,1.342925,1.339240,0.001596
8185.500000,2,1.333437,1.339553,1.336216,0.001634
8185.750000,2,1.329043,1.334304,1.331095,0.001539
8186.000000,2,1.318245,1.323922,1.321273,0.001599
8186.250000,2,1.303527,1.309808,1.306104,0.001574
8186.500000,2,1.282297,1.288633,1.285071,0.001559
8186.750000,2,1.256542,1.262300,1.259035,0.001484
8187.000000,2,1.224493,1.230809,1.227182,0.001526
8187.250000,2,1.187467,1.193106,1.190013,0.001486
8187.500000,2,1.144335,1.149834,1.146951,0.001337
8187.750000,2,1.096952,1.102388,1.099286,0.001431
8188.000000,2,1.046033,1.051369,1.047865,0.001425
8188.250000,2,0.990801,0.996609,0.993395,0.001483
8188.500000,2,0.933477,0.939208,0.935999,0.001550
8188.750000,2,0.873677,0.879026,0.876167,0.001428
8189.000000,2,0.811458,0.817399,0.813743,0.001516
8189.250000,2,0.747018,0.753539,0.749885,0.001635
8189.500000,2,0.682366,0.688415,0.685051,0.001502
8189.750000,2,0.619123,0.624251,0.621206,0.001348
8190.000000,2,0.557185,0.561446,0.558983,0.001256
8190.250000,2,0.499069,0.502915,0.500656,0.001200
8190.500000,2,0.445524,0.449196,0.447035,0.001079
8190.750000,2,0.398530,0.401567,0.400104,0.000887
8191.000000,2,0.359266,0.361533,0.360346,0.000689
8191.250000,2,0.328085,0.329936,0.329049,0.000561
8191.500000,2,0.305536,0.306817,0.306147,0.000432
8191.750000,2,0.291963,0.293072,0.292456,0.000317
8192.000000,3,0.311174,0.312783,0.311968,0.000415
8192.250000,3,0.314651,0.316056,0.315383,0.000306
8192.500000,3,0.324382,0.326346,0.325412,0.000457
8192.750000,3,0.340891,0.343387,0.342477,0.000543
8193.000000,3,0.364379,0.367406,0.366238,0.000674
8193.250000,3,0.394433,0.397554,0.396326,0.000788
8193.500000,3,0.429558,0.432998,0.431657,0.000863
8193.750000,3,0.469455,0.473304,0.471900,0.001014
8194.000000,3,0.513311,0.518605,0.516532,0.001251
8194.250000,3,0.562196,0.567248,0.565625,0.001335
8194.500000,3,0.614978,0.620340,0.618247,0.001415
8194.750000,3,0.668911,0.675365,0.673250,0.001580
8195.000000,3,0.723814,0.730738,0.728111,0.001709
8195.250000,3,0.776862,0.783573,0.781248,0.001669
8195.500000,3,0.826977,0.833531,0.831258,0.001547
8195.750000,3,0.873650,0.880823,0.878225,0.001623
8196.000000,3,0.918740,0.925133,0.922748,0.001609
8196.250000,3,0.959634,0.966331,0.963649,0.001679
8196.500000,3,0.995424,1.001487,0.999163,0.001568
8196.750000,3,1.024258,1.030168,1.027992,0.001533
8197.000000,3,1.046213,1.052220,1.050155,0.001548
8197.250000,3,1.063610,1.069203,1.066836,0.001466
8197.500000,3,1.076236,1.081870,1.079537,0.001394
8197.750000,3,1.086074,1.091320,1.089060,0.001486
8198.000000,3,1.091149,1.096136,1.093957,0.001370
8198.250000,3,1.089230,1.095963,1.093713,0.001521
8198.500000,3,1.085824,1.089824,1.087938,0.001258
8198.750000,3,1.077882,1.082153,1.079908,0.001159
8199.000000,3,1.071599,1.075092,1.073306,0.001069
8199.250000,3,1.068728,1.072696,1.071070,0.001072
8199.500000,3,1.071583,1.075375,1.073611,0.001008
8199.750000,3,1.076183,1.080062,1.078417,0.000944
8200.000000,3,1.081463,1.084994,1.083338,0.000838
8200.250000,3,1.084097,1.086490,1.085098,0.000621
8200.500000,3,1.082632,1.084750,1.083467,0.000489
8200.750000,3,1.079198,1.081115,1.080142,0.000491
8201.000000,3,1.075139,1.077464,1.076286,0.000531
8201.250000,3,1.071194,1.072975,1.072133,0.000537
8201.500000,3,1.066163,1.068011,1.066874,0.000522
8201.750000,3,1.059852,1.061479,1.060610,0.000476
8202.000000,3,1.054341,1.056460,1.055009,0.000467
8202.250000,3,1.051145,1.053921,1.052247,0.000601
8202.500000,3,1.052403,1.054897,1.053766,0.000606
8202.750000,3,1.056824,1.059779,1.058364,0.000708
8203.000000,3,1.061779,1.064795,1.063833,0.000652
8203.250000,3,1.065011,1.068110,1.066700,0.000716
8203.500000,3,1.064303,1.067334,1.066251,0.000749
8203.750000,3,1.062198,1.065760,1.064363,0.000874
8204.000000,3,1.062378,1.065661,1.064621,0.000785
8204.250000,3,1.067954,1.070385,1.069411,0.000702
8204.500000,3,1.076213,1.080176,1.078833,0.000909
8204.750000,3,1.088583,1.092537,1.091037,0.000931
8205.000000,3,1.100293,1.104082,1.102716,0.000898
8205.250000,3,1.109810,1.112933,1.112062,0.000760
8205.500000,3,1.116673,1.119859,1.118779,0.000790
8205.750000,3,1.122299,1.125865,1.124044,0.000851
8206.000000,3,1.127335,1.129760,1.128576,0.000730
8206.250000,3,1.131556,1.134565,1.133350,0.000708
8206.500000,3,1.135446,1.138256,1.136876,0.000572
8206.750000,3,1.137845,1.139731,1.139007,0.000502
8207.000000,3,1.139066,1.141364,1.140059,0.000590
8207.250000,3,1.140705,1.142861,1.141521,0.000602
8207.500000,3,1.142568,1.144295,1.143418,0.000400
8207.750000,3,1.145055,1.146934,1.145872,0.000416
8208.000000,3,1.147808,1.149433,1.148548,0.000407
8208.250000,3,1.150054,1.151772,1.150929,0.000413
8208.500000,3,1.152442,1.154505,1.153364,0.000490
8208.750000,3,1.155500,1.157549,1.156828,0.000485
8209.000000,3,1.160612,1.162680,1.161704,0.000483
8209.250000,3,1.166337,1.168268,1.167142,0.000510
8209.500000,3,1.170259,1.172182,1.171243,0.000374
8209.750000,3,1.173084,1.174944,1.173874,0.000553
8210.000000,3,1.174837,1.196479,1.180460,0.005202
8210.250000,3,1.175561,1.177885,1.176540,0.000545
8210.500000,3,1.178812,1.181158,1.179924,0.000513
8210.750000,3,1.184336,1.186423,1.185318,0.000436
8211.000000,3,1.189696,1.191504,1.190533,0.000441
8211.250000,3,1.192733,1.195566,1.193719,0.000732
8211.500000,3,1.192714,1.195501,1.194044,0.000779
8211.750000,3,1.191028,1.194829,1.192726,0.000845
8212.000000,3,1.191238,1.194228,1.192487,0.000764
8212.250000,3,1.191606,1.194679,1.193177,0.000793
8212.500000,3,1.192763,1.195060,1.194074,0.000625
8212.750000,3,1.191363,1.194170,1.192639,0.000726
8213.000000,3,1.185283,1.188254,1.186818,0.000674
8213.250000,3,1.176512,1.180208,1.178736,0.000757
8213.500000,3,1.170688,1.172889,1.171830,0.000552
8213.750000,3,1.168723,1.170529,1.169830,0.000446
8214.000000,3,1.174277,1.176156,1.174844,0.000418
8214.250000,3,1.183701,1.186893,1.185264,0.000606
8214.500000,3,1.196380,1.198050,1.197257,0.000502
8214.750000,3,1.206189,1.208756,1.207727,0.000572
8215.000000,3,1.213659,1.216425,1.214830,0.000637
8215.250000,3,1.218834,1.221751,1.220143,0.000657
8215.500000,3,1.224441,1.228026,1.225776,0.000792
8215.750000,3,1.231600,1.234320,1.232759,0.000680
8216.000000,3,1.239938,1.242001,1.241026,0.000574
8216.250000,3,1.246605,1.249330,1.247652,0.000652
8216.500000,3,1.250500,1.253156,1.251690,0.000644
8216.750000,3,1.252355,1.254762,1.253193,0.000621
8217.000000,3,1.252240,1.255095,1.253472,0.000621
8217.250000,3,1.252546,1.255487,1.253607,0.000692
8217.500000,3,1.252281,1.256505,1.253562,0.000896
8217.750000,3,1.250682,1.253273,1.251623,0.000716
8218.000000,3,1.244485,1.247886,1.246042,0.000904
8218.250000,3,1.234974,1.237839,1.236215,0.000817
8218.500000,3,1.220492,1.224645,1.222241,0.001048
8218.750000,3,1.203054,1.207174,1.204991,0.000989
8219.000000,3,1.183016,1.186918,1.184761,0.000978
8219.250000,3,1.158810,1.163050,1.160985,0.001101
8219.500000,3,1.129973,1.135410,1.132278,0.001301
8219.750000,3,1.095122,1.100056,1.097351,0.001299
8220.000000,3,1.054021,1.058641,1.055819,0.001325
8220.250000,3,1.005405,1.010595,1.007747,0.001408
8220.500000,3,0.952121,0.957475,0.954073,0.001402
8220.750000,3,0.893602,0.899555,0.895521,0.001500
8221.000000,3,0.831042,0.836825,0.833294,0.001584
8221.250000,3,0.766537,0.772633,0.768627,0.001627
8221.500000,3,0.701225,0.706536,0.703252,0.001530
8221.750000,3,0.636779,0.642224,0.638966,0.001521
8222.000000,3,0.575397,0.580474,0.577307,0.001327
8222.250000,3,0.518056,0.522435,0.519807,0.001210
8222.500000,3,0.465957,0.470331,0.467664,0.001149
8222.750000,3,0.420557,0.423731,0.422012,0.000922
8223.000000,3,0.382381,0.384885,0.383644,0.000731
8223.250000,3,0.352225,0.354546,0.353335,0.000604
8223.500000,3,0.330379,0.332261,0.331380,0.000443
8223.750000,3,0.317564,0.318836,0.318192,0.000371
8224.000000,4,0.314645,0.316009,0.315107,0.000287
8224.250000,4,0.318441,0.319627,0.318980,0.000312
8224.500000,4,0.329984,0.331428,0.330697,0.000463
8224.750000,4,0.349260,0.351064,0.350272,0.000545
8225.000000,4,0.376218,0.378774,0.377648,0.000695
8225.250000,4,0.411280,0.413990,0.412657,0.000817
8225.500000,4,0.453336,0.456278,0.454848,0.000952
8225.750000,4,0.502004,0.505005,0.503787,0.001017
8226.000000,4,0.556050,0.559616,0.557933,0.001181
8226.250000,4,0.613731,0.618233,0.616200,0.001324
8226.500000,4,0.674136,0.678742,0.676486,0.001339
8226.750000,4,0.735127,0.739251,0.737514,0.001301
8227.000000,4,0.794831,0.799018,0.797090,0.001255
8227.250000,4,0.852659,0.856489,0.854525,0.001092
8227.500000,4,0.905787,0.910093,0.908335,0.001121
8227.750000,4,0.956294,0.961130,0.958899,0.001182
8228.000000,4,1.003287,1.007727,1.005751,0.001073
8228.250000,4,1.046551,1.050011,1.048325,0.000904
8228.500000,4,1.084193,1.087152,1.085946,0.000752
8228.750000,4,1.116314,1.119973,1.117986,0.000905
8229.000000,4,1.142763,1.146673,1.144519,0.000916
8229.250000,4,1.165323,1.167967,1.166880,0.000682
8229.500000,4,1.184500,1.187604,1.186048,0.000839
8229.750000,4,1.200636,1.204227,1.202872,0.000946
8230.000000,4,1.216248,1.218435,1.217428,0.000684
8230.250000,4,1.227496,1.230082,1.228954,0.000710
8230.500000,4,1.235183,1.237990,1.237114,0.000702
8230.750000,4,1.240362,1.243164,1.242104,0.000701
8231.000000,4,1.242634,1.245245,1.243955,0.000756
8231.250000,4,1.241871,1.244535,1.243385,0.000683
8231.500000,4,1.238821,1.241094,1.239931,0.000606
8231.750000,4,1.232769,1.235155,1.233850,0.000629
8232.000000,4,1.223772,1.227595,1.225418,0.000853
8232.250000,4,1.215685,1.219252,1.216817,0.000761
8232.500000,4,1.208092,1.212119,1.209675,0.000717
8232.750000,4,1.205157,1.209172,1.206272,0.000778
8233.000000,4,1.204415,1.209083,1.205740,0.000844
8233.250000,4,1.204768,1.209877,1.206499,0.000932
8233.500000,4,1.204020,1.209192,1.205526,0.001018
8233.750000,4,1.201455,1.206236,1.202669,0.000984
8234.000000,4,1.197147,1.202625,1.198689,0.001040
8234.250000,4,1.194105,1.200105,1.195671,0.001203
8234.500000,4,1.192110,1.199440,1.194604,0.001383
8234.750000,4,1.193451,1.198924,1.194905,0.001110
8235.000000,4,1.191990,1.198468,1.193876,0.001249
8235.250000,4,1.188840,1.193527,1.190285,0.001019
8235.500000,4,1.181879,1.187783,1.184066,0.001158
8235.750000,4,1.176144,1.181722,1.177433,0.001128
8236.000000,4,1.170931,1.175174,1.172215,0.000878
8236.250000,4,1.168211,1.172654,1.169429,0.000882
8236.500000,4,1.165542,1.169847,1.166950,0.000848
8236.750000,4,1.161856,1.166474,1.163235,0.000901
8237.000000,4,1.155856,1.159340,1.157000,0.000788
8237.250000,4,1.147827,1.152317,1.149284,0.000955
8237.500000,4,1.140761,1.144876,1.141831,0.000793
8237.750000,4,1.134564,1.138249,1.135957,0.000880
8238.000000,4,1.129628,1.133041,1.130863,0.000744
8238.250000,4,1.124023,1.126185,1.125172,0.000618
8238.500000,4,1.115865,1.118015,1.117212,0.000531
8238.750000,4,1.106649,1.109076,1.107952,0.000610
8239.000000,4,1.099072,1.100897,1.099968,0.000490
8239.250000,4,1.095742,1.097916,1.096715,0.000504
8239.500000,4,1.096765,1.099329,1.098146,0.000652
8239.750000,4,1.103020,1.104632,1.103836,0.000450
8240.000000,4,1.116095,1.119591,1.118066,0.000877
8240.250000,4,1.112723,1.114879,1.113418,0.000532
8240.500000,4,1.113135,1.115700,1.114252,0.000681
8240.750000,4,1.113031,1.114932,1.113928,0.000566
8241.000000,4,1.112852,1.115190,1.113889,0.000697
8241.250000,4,1.112702,1.115537,1.114158,0.000791
8241.500000,4,1.110749,1.113943,1.112596,0.000815
8241.750000,4,1.107157,1.110462,1.108589,0.000761
8242.000000,4,1.100451,1.104024,1.102190,0.000912
8242.250000,4,1.094181,1.097588,1.096038,0.000965
8242.500000,4,1.091167,1.094582,1.092767,0.000960
8242.750000,4,1.091737,1.095828,1.093709,0.001068
8243.000000,4,1.094072,1.097946,1.096492,0.000870
8243.250000,4,1.095758,1.099505,1.098006,0.000992
8243.500000,4,1.094576,1.097776,1.096086,0.000876
8243.750000,4,1.089211,1.093255,1.091221,0.001041
8244.000000,4,1.085553,1.088402,1.086886,0.000913
8244.250000,4,1.084905,1.088218,1.086454,0.000855
8244.500000,4,1.089935,1.093143,1.091314,0.000893
8244.750000,4,1.098608,1.101911,1.100171,0.000960
8245.000000,4,1.107711,1.110510,1.109311,0.000743
8245.250000,4,1.115122,1.117734,1.116375,0.000660
8245.500000,4,1.118717,1.121157,1.120151,0.000585
8245.750000,4,1.121155,1.123308,1.122236,0.000498
8246.000000,4,1.123040,1.124437,1.123645,0.000433
8246.250000,4,1.124728,1.126219,1.125351,0.000342
8246.500000,4,1.124330,1.127037,1.125750,0.000544
8246.750000,4,1.123487,1.125634,1.124432,0.000494
8247.000000,4,1.120225,1.122575,1.121353,0.000583
8247.250000,4,1.116969,1.119637,1.118565,0.000552
8247.500000,4,1.116284,1.120181,1.118428,0.000824
8247.750000,4,1.120550,1.123138,1.122037,0.000610
8248.000000,4,1.126582,1.129882,1.128522,0.000827
8248.250000,4,1.134134,1.137338,1.135682,0.000863
8248.500000,4,1.139621,1.143117,1.141069,0.000806
8248.750000,4,1.143315,1.145906,1.144519,0.000822
8249.000000,4,1.144695,1.148488,1.146335,0.001005
8249.250000,4,1.145795,1.149365,1.147198,0.001122
8249.500000,4,1.145038,1.148363,1.146990,0.000868
8249.750000,4,1.143071,1.147290,1.144931,0.001106
8250.000000,4,1.137998,1.141319,1.139498,0.001033
8250.250000,4,1.128328,1.132466,1.130296,0.001114
8250.500000,4,1.116007,1.119518,1.117492,0.001069
8250.750000,4,1.099356,1.103450,1.101351,0.000981
8251.000000,4,1.079992,1.083996,1.081688,0.001040
8251.250000,4,1.055359,1.060453,1.057312,0.001237
8251.500000,4,1.024953,1.029521,1.026988,0.001090
8251.750000,4,0.988952,0.993462,0.990610,0.001187
8252.000000,4,0.947339,0.952243,0.948995,0.001177
8252.250000,4,0.901190,0.906796,0.903433,0.001239
8252.500000,4,0.852235,0.857389,0.854087,0.001342
