# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.289688,0.291286,0.290522,0.000426
8128.250000,1,0.292591,0.294206,0.293585,0.000405
8128.500000,1,0.301961,0.304077,0.303294,0.000528
8128.750000,1,0.319743,0.322185,0.321151,0.000624
8129.000000,1,0.346091,0.349817,0.348336,0.000905
8129.250000,1,0.382657,0.387272,0.385260,0.001146
8129.500000,1,0.427338,0.433032,0.430768,0.001339
8129.750000,1,0.478196,0.484630,0.482049,0.001551
8130.000000,1,0.532074,0.539002,0.536633,0.001679
8130.250000,1,0.587133,0.595493,0.592518,0.001941
8130.500000,1,0.645088,0.653934,0.650358,0.002094
8130.750000,1,0.705029,0.713963,0.711026,0.002165
8131.000000,1,0.769042,0.779410,0.775623,0.002574
8131.250000,1,0.836905,0.847172,0.843268,0.002608
8131.500000,1,0.904939,0.916018,0.911783,0.002877
8131.750000,1,0.969240,0.980823,0.976189,0.002975
8132.000000,1,1.024773,1.036681,1.032071,0.002976
8132.250000,1,1.067252,1.078387,1.074285,0.002801
8132.500000,1,1.095765,1.108021,1.103703,0.002825
8132.750000,1,1.116124,1.128996,1.124240,0.002989
8133.000000,1,1.134012,1.147162,1.142144,0.003109
8133.250000,1,1.153371,1.166827,1.161828,0.003164
8133.500000,1,1.175801,1.189002,1.183842,0.003178
8133.750000,1,1.194809,1.208919,1.203176,0.003282
8134.000000,1,1.204334,1.217981,1.212413,0.003213
8134.250000,1,1.198481,1.211927,1.206388,0.003155
8134.500000,1,1.179462,1.193212,1.187601,0.003300
8134.750000,1,1.156622,1.169476,1.164027,0.003161
8135.000000,1,1.139785,1.151434,1.146412,0.003031
8135.250000,1,1.133862,1.144753,1.140545,0.002818
8135.500000,1,1.140195,1.149956,1.145989,0.002683
8135.750000,1,1.150770,1.160429,1.156369,0.002629
8136.000000,1,1.157152,1.166631,1.162382,0.002541
8136.250000,1,1.151410,1.160116,1.156835,0.002530
8136.500000,1,1.136033,1.144783,1.141391,0.002618
8136.750000,1,1.118195,1.127481,1.123829,0.002497
8137.000000,1,1.108376,1.117295,1.113931,0.002395
8137.250000,1,1.110846,1.121553,1.117400,0.002792
8137.500000,1,1.128716,1.138968,1.134937,0.002789
8137.750000,1,1.153269,1.165055,1.160526,0.003159
8138.000000,1,1.178643,1.189619,1.185200,0.002979
8138.250000,1,1.194636,1.205175,1.200720,0.002879
8138.500000,1,1.198722,1.210003,1.205313,0.003042
8138.750000,1,1.196093,1.206819,1.202565,0.002823
8139.000000,1,1.195263,1.205298,1.201090,0.002814
8139.250000,1,1.200122,1.209682,1.205619,0.002671
8139.500000,1,1.211593,1.221535,1.217342,0.002680
8139.750000,1,1.228698,1.237643,1.233252,0.002393
8140.000000,1,1.241806,1.250134,1.246254,0.002121
8140.250000,1,1.246665,1.253119,1.249883,0.001782
8140.500000,1,1.238646,1.244064,1.241252,0.001468
8140.750000,1,1.220802,1.225977,1.223326,0.001432
8141.000000,1,1.199432,1.203720,1.201680,0.001289
8141.250000,1,1.180762,1.186012,1.182712,0.001300
8141.500000,1,1.167858,1.172837,1.170420,0.001270
8141.750000,1,1.163188,1.167380,1.165220,0.001214
8142.000000,1,1.161479,1.166244,1.163670,0.001363
8142.250000,1,1.159008,1.163559,1.161027,0.001447
8142.500000,1,1.149537,1.154669,1.151907,0.001519
8142.750000,1,1.132048,1.138252,1.134926,0.001881
8143.000000,1,1.109806,1.116147,1.112873,0.001892
8143.250000,1,1.089271,1.095279,1.092033,0.001696
8143.500000,1,1.075758,1.080524,1.078255,0.001333
8143.750000,1,1.072611,1.076331,1.074159,0.001140
8144.000000,1,1.077174,1.081351,1.079111,0.001115
8144.250000,1,1.086335,1.089759,1.087708,0.001061
8144.500000,1,1.092894,1.096838,1.094843,0.001022
8144.750000,1,1.095447,1.099123,1.096720,0.001003
8145.000000,1,1.091592,1.096115,1.093764,0.001047
8145.250000,1,1.088198,1.092103,1.090147,0.000997
8145.500000,1,1.089251,1.093243,1.090990,0.000969
8145.750000,1,1.095214,1.099566,1.097224,0.001033
8146.000000,1,1.104964,1.110801,1.107544,0.001296
8146.250000,1,1.114309,1.119946,1.117097,0.001332
8146.500000,1,1.119518,1.125188,1.121970,0.001327
8146.750000,1,1.118482,1.124448,1.120823,0.001399
8147.000000,1,1.113792,1.119285,1.116583,0.001309
8147.250000,1,1.111263,1.117014,1.113984,0.001575
8147.500000,1,1.112861,1.119956,1.116455,0.001716
8147.750000,1,1.122175,1.128019,1.124854,0.001641
8148.000000,1,1.133230,1.140265,1.136791,0.001845
8148.250000,1,1.145402,1.151570,1.148287,0.001687
8148.500000,1,1.152978,1.159513,1.156232,0.001872
8148.750000,1,1.155889,1.164366,1.159589,0.001967
8149.000000,1,1.156670,1.163725,1.159918,0.001867
8149.250000,1,1.156942,1.164526,1.160265,0.001913
8149.500000,1,1.159860,1.166817,1.163053,0.001844
8149.750000,1,1.165876,1.172566,1.169038,0.001946
8150.000000,1,1.174133,1.181135,1.177158,0.001831
8150.250000,1,1.181856,1.189234,1.184859,0.001888
8150.500000,1,1.186871,1.194193,1.189678,0.002084
8150.750000,1,1.186288,1.194923,1.189578,0.002343
8151.000000,1,1.181548,1.190764,1.185091,0.002397
8151.250000,1,1.174422,1.183545,1.178050,0.002493
8151.500000,1,1.168228,1.177136,1.171768,0.002478
8151.750000,1,1.164217,1.174136,1.168749,0.002569
8152.000000,1,1.166152,1.175826,1.170413,0.002629
8152.250000,1,1.169907,1.180515,1.174079,0.002749
8152.500000,1,1.172822,1.182405,1.176699,0.002787
8152.750000,1,1.170844,1.180625,1.174442,0.002805
8153.000000,1,1.162079,1.172316,1.166395,0.002943
8153.250000,1,1.149112,1.160188,1.154180,0.002903
8153.500000,1,1.137902,1.148330,1.142201,0.002911
8153.750000,1,1.129200,1.139334,1.133644,0.002947
8154.000000,1,1.125218,1.134762,1.128921,0.002821
8154.250000,1,1.120604,1.129293,1.124304,0.002746
8154.500000,1,1.111186,1.120565,1.114833,0.002874
8154.750000,1,1.092839,1.101861,1.096130,0.002690
8155.000000,1,1.064075,1.073769,1.068494,0.002673
8155.250000,1,1.030818,1.040556,1.034892,0.002576
8155.500000,1,0.996548,1.006704,1.000477,0.002661
8155.750000,1,0.963516,0.973111,0.967337,0.002360
8156.000000,1,0.929947,0.939534,0.934279,0.002357
8156.250000,1,0.892825,0.902275,0.896845,0.002269
8156.500000,1,0.848197,0.857318,0.851910,0.002282
8156.750000,1,0.794275,0.803690,0.798417,0.002307
8157.000000,1,0.735697,0.744535,0.739632,0.002166
8157.250000,1,0.676323,0.684169,0.679895,0.002003
8157.500000,1,0.619704,0.627257,0.622791,0.001920
8157.750000,1,0.566445,0.573513,0.569241,0.001725
8158.000000,1,0.515601,0.522022,0.518695,0.001646
8158.250000,1,0.468025,0.473195,0.470182,0.001367
8158.500000,1,0.421874,0.426782,0.424218,0.001296
8158.750000,1,0.380936,0.384631,0.382692,0.001037
8159.000000,1,0.346345,0.349593,0.347973,0.000870
8159.250000,1,0.320284,0.322823,0.321631,0.000616
8159.500000,1,0.302578,0.304806,0.303637,0.000546
8159.750000,1,0.292502,0.293958,0.293274,0.000408
8160.000000,2,0.287644,0.289770,0.288322,0.000570
8160.250000,2,0.288961,0.290962,0.289704,0.000535
8160.500000,2,0.293634,0.295652,0.294319,0.000525
8160.750000,2,0.301196,0.303130,0.301941,0.000550
8161.000000,2,0.312417,0.314452,0.313149,0.000587
8161.250000,2,0.326685,0.328594,0.327548,0.000559
8161.500000,2,0.344165,0.346788,0.345532,0.000692
8161.750000,2,0.365676,0.369027,0.367478,0.000905
8162.000000,2,0.391949,0.396234,0.394447,0.001131
8162.250000,2,0.423389,0.428299,0.426334,0.001322
8162.500000,2,0.459052,0.465056,0.462571,0.001533
8162.750000,2,0.496423,0.503639,0.500836,0.001781
8163.000000,2,0.533021,0.540907,0.537985,0.001926
8163.250000,2,0.565794,0.574774,0.571182,0.002120
8163.500000,2,0.596559,0.604331,0.601414,0.002097
8163.750000,2,0.624590,0.633673,0.630033,0.002253
8164.000000,2,0.654799,0.664165,0.660376,0.002391
8164.250000,2,0.685980,0.695890,0.691917,0.002533
8164.500000,2,0.717402,0.726825,0.723240,0.002509
8164.750000,2,0.743530,0.753609,0.749782,0.002619
8165.000000,2,0.760967,0.771025,0.767673,0.002533
8165.250000,2,0.771008,0.779929,0.776774,0.002396
8165.500000,2,0.774977,0.784380,0.781466,0.002507
8165.750000,2,0.780936,0.789508,0.786710,0.002449
8166.000000,2,0.792412,0.801102,0.797779,0.002494
8166.250000,2,0.809746,0.818155,0.815037,0.002468
8166.500000,2,0.830140,0.838848,0.835641,0.002552
8166.750000,2,0.848930,0.857410,0.854246,0.002442
8167.000000,2,0.861136,0.869937,0.866574,0.002481
8167.250000,2,0.866009,0.874197,0.870956,0.002455
8167.500000,2,0.866105,0.875401,0.872158,0.002461
8167.750000,2,0.868838,0.877767,0.874660,0.002435
8168.000000,2,0.878093,0.887091,0.883543,0.002511
8168.250000,2,0.893463,0.902571,0.899034,0.002579
8168.500000,2,0.914074,0.923019,0.919230,0.002449
8168.750000,2,0.935161,0.943550,0.939923,0.002299
8169.000000,2,0.951212,0.958858,0.956172,0.002180
8169.250000,2,0.961254,0.968890,0.965797,0.002111
8169.500000,2,0.964724,0.972186,0.969601,0.001940
8169.750000,2,0.966239,0.972808,0.970462,0.001830
8170.000000,2,0.967998,0.974545,0.972334,0.001808
8170.250000,2,0.973789,0.980567,0.977896,0.001690
8170.500000,2,0.982528,0.990608,0.987490,0.001862
8170.750000,2,0.994190,1.002158,0.999267,0.001907
8171.000000,2,1.004645,1.013480,1.009949,0.001928
8171.250000,2,1.009295,1.018412,1.014904,0.002011
8171.500000,2,1.006605,1.015798,1.012561,0.002096
8171.750000,2,0.998048,1.007563,1.003430,0.002126
8172.000000,2,0.987888,0.997305,0.992491,0.002188
8172.250000,2,0.978456,0.987314,0.983612,0.002166
8172.500000,2,0.976492,0.985544,0.981925,0.002041
8172.750000,2,0.982417,0.990576,0.987323,0.001893
8173.000000,2,0.993603,1.001398,0.997728,0.001849
8173.250000,2,1.004105,1.010995,1.007818,0.001553
8173.500000,2,1.009525,1.016380,1.013770,0.001594
8173.750000,2,1.011195,1.016783,1.014247,0.001436
8174.000000,2,1.009485,1.015405,1.012935,0.001385
8174.250000,2,1.012205,1.016893,1.014949,0.001117
8174.500000,2,1.022752,1.026827,1.024980,0.001027
8174.750000,2,1.041913,1.046368,1.044171,0.001239
8175.000000,2,1.067918,1.072234,1.070334,0.001187
8175.250000,2,1.095042,1.100220,1.098040,0.001447
8175.500000,2,1.120173,1.124615,1.122568,0.001158
8175.750000,2,1.139369,1.143426,1.141528,0.001196
8176.000000,2,1.154067,1.158733,1.157116,0.001263
8176.250000,2,1.169255,1.174309,1.172364,0.001363
8176.500000,2,1.188269,1.193661,1.191550,0.001465
8176.750000,2,1.209912,1.216570,1.214407,0.001722
8177.000000,2,1.235091,1.241273,1.239092,0.001461
8177.250000,2,1.257680,1.263451,1.261284,0.001465
8177.500000,2,1.275020,1.280786,1.278899,0.001449
8177.750000,2,1.287649,1.294000,1.291394,0.001480
8178.000000,2,1.298177,1.304291,1.301954,0.001477
8178.250000,2,1.308864,1.315397,1.312837,0.001508
8178.500000,2,1.322499,1.328729,1.326045,0.001527
8178.750000,2,1.337110,1.343285,1.340653,0.001467
8179.000000,2,1.351841,1.357242,1.355214,0.001302
8179.250000,2,1.364689,1.369024,1.367333,0.001165
8179.500000,2,1.372458,1.377367,1.375606,0.001087
8179.750000,2,1.378238,1.381492,1.379951,0.001122
8180.000000,2,1.379952,1.383142,1.381716,0.000944
8180.250000,2,1.378598,1.383262,1.381240,0.001169
8180.500000,2,1.378428,1.382676,1.380836,0.001127
8180.750000,2,1.378139,1.383563,1.381229,0.001449
8181.000000,2,1.379926,1.385911,1.383096,0.001664
8181.250000,2,1.382178,1.388118,1.385366,0.001603
8181.500000,2,1.384308,1.390076,1.387005,0.001552
8181.750000,2,1.382768,1.389104,1.386129,0.001883
8182.000000,2,1.380308,1.386664,1.383211,0.001681
8182.250000,2,1.375185,1.382355,1.378480,0.002022
8182.500000,2,1.372457,1.379465,1.375437,0.001885
8182.750000,2,1.371517,1.378852,1.375161,0.001852
8183.000000,2,1.376057,1.382875,1.379103,0.001777
8183.250000,2,1.382426,1.389684,1.385415,0.001815
8183.500000,2,1.388532,1.396434,1.391789,0.001910
8183.750000,2,1.392620,1.399547,1.395901,0.001953
8184.000000,2,1.395169,1.402863,1.397974,0.001993
8184.250000,2,1.396622,1.403920,1.399350,0.002058
8184.500000,2,1.399847,1.407883,1.402632,0.002071
8184.750000,2,1.406660,1.414532,1.409442,0.002149
8185.000000,2,1.415788,1.423842,1.418440,0.002229
8185.250000,2,1.423681,1.433176,1.426920,0.002507
8185.500000,2,1.428161,1.438226,1.431538,0.002621
8185.750000,2,1.427476,1.437586,1.431324,0.002487
8186.000000,2,1.422330,1.433246,1.426651,0.002774
8186.250000,2,1.416074,1.427847,1.419807,0.002865
8186.500000,2,1.407532,1.420008,1.412015,0.003034
8186.750000,2,1.397510,1.410209,1.402309,0.003229
8187.000000,2,1.382737,1.397171,1.388201,0.003369
8187.250000,2,1.360999,1.374873,1.366023,0.003298
8187.500000,2,1.327557,1.343427,1.333878,0.003680
8187.750000,2,1.285805,1.300902,1.291771,0.003611
8188.000000,2,1.236086,1.251097,1.241710,0.003730
8188.250000,2,1.178667,1.193204,1.184243,0.003668
8188.500000,2,1.115719,1.130291,1.121280,0.003692
8188.750000,2,1.046403,1.060549,1.052372,0.003463
8189.000000,2,0.972677,0.986349,0.977644,0.003419
8189.250000,2,0.893120,0.906108,0.898104,0.003326
8189.500000,2,0.810922,0.823215,0.815374,0.003077
8189.750000,2,0.728291,0.738993,0.732167,0.002819
8190.000000,2,0.647938,0.657253,0.651542,0.002649
8190.250000,2,0.572741,0.580990,0.575785,0.002311
8190.500000,2,0.504088,0.511813,0.507016,0.002043
8190.750000,2,0.444037,0.450450,0.446369,0.001668
8191.000000,2,0.392995,0.398143,0.394951,0.001448
8191.250000,2,0.351401,0.355785,0.353201,0.001105
8191.500000,2,0.321167,0.324100,0.322399,0.000876
8191.750000,2,0.301853,0.304268,0.302960,0.000666
8192.000000,3,0.284109,0.286194,0.285112,0.000458
8192.250000,3,0.286943,0.288722,0.287566,0.000441
8192.500000,3,0.294582,0.296486,0.295454,0.000496
8192.750000,3,0.308250,0.310445,0.309256,0.000615
8193.000000,3,0.328414,0.331397,0.329896,0.000759
8193.250000,3,0.355502,0.359306,0.357503,0.000962
8193.500000,3,0.389049,0.393592,0.391573,0.001121
8193.750000,3,0.427088,0.432522,0.430090,0.001387
8194.000000,3,0.468026,0.473935,0.471409,0.001566
8194.250000,3,0.509871,0.516519,0.513771,0.001797
8194.500000,3,0.553855,0.561335,0.558425,0.002005
8194.750000,3,0.601502,0.609495,0.606570,0.002179
8195.000000,3,0.653736,0.662254,0.659080,0.002444
8195.250000,3,0.708837,0.717962,0.714859,0.002756
8195.500000,3,0.763830,0.773870,0.770285,0.002824
8195.750000,3,0.812817,0.823793,0.820237,0.003051
8196.000000,3,0.856180,0.866254,0.862744,0.003059
8196.250000,3,0.891102,0.901455,0.897647,0.003076
8196.500000,3,0.922336,0.933785,0.929616,0.003354
8196.750000,3,0.954580,0.965579,0.961842,0.003412
8197.000000,3,0.988432,1.001211,0.996317,0.003562
8197.250000,3,1.023036,1.035761,1.031312,0.003664
8197.500000,3,1.054595,1.067552,1.063009,0.003773
8197.750000,3,1.079106,1.091087,1.086763,0.003637
8198.000000,3,1.094130,1.106335,1.102093,0.003620
8198.250000,3,1.102184,1.114395,1.110731,0.003576
8198.500000,3,1.107557,1.120082,1.116201,0.003469
8198.750000,3,1.113482,1.126385,1.121977,0.003515
8199.000000,3,1.121656,1.133314,1.129362,0.003377
8199.250000,3,1.130219,1.141284,1.138039,0.003323
8199.500000,3,1.138424,1.149804,1.145904,0.003196
8199.750000,3,1.143602,1.153924,1.150745,0.003021
8200.000000,3,1.143961,1.155114,1.151539,0.003161
8200.250000,3,1.137241,1.149024,1.144837,0.002996
8200.500000,3,1.126393,1.138557,1.134016,0.003036
8200.750000,3,1.112529,1.125422,1.120688,0.002848
8201.000000,3,1.100298,1.112460,1.108114,0.002841
8201.250000,3,1.091002,1.103023,1.098265,0.002862
8201.500000,3,1.084992,1.097345,1.091943,0.002768
8201.750000,3,1.080614,1.091596,1.087247,0.002643
8202.000000,3,1.073613,1.085847,1.080729,0.002726
8202.250000,3,1.062353,1.073814,1.069363,0.002633
8202.500000,3,1.045835,1.058386,1.052926,0.002613
8202.750000,3,1.027764,1.038634,1.034347,0.002551
8203.000000,3,1.011376,1.022681,1.018236,0.002590
8203.250000,3,1.002181,1.011568,1.008326,0.002211
8203.500000,3,1.000333,1.008417,1.005556,0.001801
8203.750000,3,1.002321,1.011288,1.008052,0.001872
8204.000000,3,1.006288,1.014199,1.011537,0.001653
8204.250000,3,1.006638,1.014278,1.011473,0.001619
8204.500000,3,1.004324,1.010060,1.008208,0.001346
8204.750000,3,0.999468,1.005823,1.003816,0.001433
8205.000000,3,0.999490,1.004874,1.003058,0.001270
8205.250000,3,1.006408,1.011868,1.009656,0.001389
8205.500000,3,1.021675,1.027635,1.025060,0.001661
8205.750000,3,1.042554,1.050122,1.046602,0.001756
8206.000000,3,1.065742,1.072758,1.069751,0.001891
8206.250000,3,1.086312,1.092748,1.090123,0.001621
8206.500000,3,1.101649,1.109189,1.105313,0.001761
8206.750000,3,1.112641,1.119294,1.116215,0.001656
8207.000000,3,1.120280,1.127959,1.125740,0.001742
8207.250000,3,1.131272,1.138947,1.136557,0.001757
8207.500000,3,1.144517,1.151521,1.149101,0.001706
8207.750000,3,1.156712,1.165498,1.162326,0.001791
8208.000000,3,1.168755,1.177279,1.174179,0.001646
8208.250000,3,1.177121,1.185195,1.183004,0.001576
8208.500000,3,1.183203,1.191961,1.189281,0.001615
8208.750000,3,1.187679,1.196287,1.194103,0.001591
8209.000000,3,1.193054,1.201930,1.199886,0.001608
8209.250000,3,1.198813,1.208071,1.206267,0.001717
8209.500000,3,1.206390,1.215030,1.213443,0.001678
8209.750000,3,1.213544,1.221846,1.220525,0.001558
8210.000000,3,1.219454,1.227887,1.226411,0.001590
8210.250000,3,1.222960,1.231910,1.230271,0.001658
8210.500000,3,1.225415,1.234167,1.232135,0.001637
8210.750000,3,1.226526,1.235779,1.232590,0.001637
8211.000000,3,1.226173,1.236492,1.232098,0.001629
8211.250000,3,1.226102,1.235202,1.231332,0.001698
8211.500000,3,1.226496,1.234882,1.231138,0.001699
8211.750000,3,1.227739,1.236683,1.232062,0.001882
8212.000000,3,1.230841,1.238234,1.234471,0.001618
8212.250000,3,1.234179,1.241455,1.236330,0.001807
8212.500000,3,1.234544,1.242716,1.237479,0.001893
8212.750000,3,1.233847,1.240985,1.236455,0.001915
8213.000000,3,1.231978,1.239154,1.234411,0.001833
8213.250000,3,1.229120,1.236271,1.231830,0.002038
8213.500000,3,1.228039,1.235562,1.230797,0.002060
8213.750000,3,1.228673,1.236191,1.231260,0.002140
8214.000000,3,1.230045,1.237452,1.232940,0.002113
8214.250000,3,1.232028,1.239706,1.234722,0.002266
8214.500000,3,1.233250,1.240768,1.235634,0.002433
8214.750000,3,1.232609,1.239996,1.235470,0.002233
8215.000000,3,1.232114,1.241860,1.235037,0.002441
8215.250000,3,1.232903,1.241840,1.235988,0.002392
8215.500000,3,1.236166,1.245586,1.239506,0.002561
8215.750000,3,1.241965,1.252308,1.245212,0.002694
8216.000000,3,1.248749,1.259440,1.252180,0.002789
8216.250000,3,1.255381,1.266682,1.259244,0.002829
8216.500000,3,1.261429,1.273213,1.265472,0.002991
8216.750000,3,1.267361,1.279334,1.271155,0.003025
8217.000000,3,1.271210,1.283962,1.275774,0.003022
8217.250000,3,1.275038,1.288339,1.279345,0.003215
8217.500000,3,1.276456,1.291234,1.281752,0.003370
8217.750000,3,1.276972,1.291534,1.281802,0.003526
8218.000000,3,1.274290,1.289221,1.278472,0.003631
8218.250000,3,1.265813,1.281287,1.270531,0.003753
8218.500000,3,1.253267,1.267674,1.257551,0.003770
8218.750000,3,1.234936,1.249783,1.239595,0.003705
8219.000000,3,1.211470,1.225622,1.216133,0.003833
8219.250000,3,1.183089,1.197334,1.187011,0.003911
8219.500000,3,1.148346,1.162294,1.152566,0.003849
8219.750000,3,1.107630,1.121324,1.112154,0.003817
8220.000000,3,1.061965,1.075055,1.066256,0.003692
8220.250000,3,1.009331,1.023707,1.014598,0.004068
8220.500000,3,0.951909,0.964346,0.956560,0.003873
8220.750000,3,0.888280,0.901808,0.893109,0.004009
8221.000000,3,0.821270,0.834554,0.825839,0.003809
8221.250000,3,0.752274,0.764679,0.756776,0.003534
8221.500000,3,0.683785,0.696002,0.688098,0.003337
8221.750000,3,0.617045,0.627574,0.621191,0.002948
8222.000000,3,0.553838,0.563808,0.557479,0.002636
8222.250000,3,0.494149,0.502957,0.497481,0.002318
8222.500000,3,0.439587,0.447630,0.442731,0.002015
8222.750000,3,0.392155,0.398075,0.394517,0.001525
8223.000000,3,0.352768,0.357542,0.354833,0.001258
8223.250000,3,0.322848,0.326237,0.324371,0.000900
8223.500000,3,0.302174,0.305192,0.303611,0.000735
8223.750000,3,0.290742,0.292644,0.291443,0.000544
8224.000000,4,0.278969,0.280791,0.279655,0.000431
8224.250000,4,0.282088,0.283821,0.282960,0.000425
8224.500000,4,0.291926,0.293710,0.292962,0.000453
8224.750000,4,0.307599,0.309980,0.309028,0.000632
8225.000000,4,0.329049,0.332640,0.331094,0.000849
8225.250000,4,0.356514,0.361322,0.359416,0.001097
8225.500000,4,0.391709,0.396731,0.394763,0.001269
8225.750000,4,0.433183,0.440245,0.437610,0.001679
8226.000000,4,0.482886,0.490518,0.487575,0.001947
8226.250000,4,0.537489,0.546092,0.542811,0.002186
8226.500000,4,0.595523,0.604506,0.601192,0.002344
8226.750000,4,0.652916,0.663290,0.659826,0.002673
8227.000000,4,0.710951,0.721257,0.717436,0.002798
8227.250000,4,0.765834,0.776954,0.773271,0.003024
8227.500000,4,0.819895,0.831140,0.827379,0.003120
8227.750000,4,0.872343,0.883135,0.879609,0.003173
8228.000000,4,0.921113,0.932688,0.928906,0.003295
8228.250000,4,0.965366,0.977030,0.973612,0.003152
8228.500000,4,1.004450,1.016707,1.012826,0.003349
8228.750000,4,1.036729,1.049524,1.045558,0.003486
8229.000000,4,1.061674,1.075314,1.071198,0.003509
8229.250000,4,1.081324,1.094678,1.090594,0.003311
8229.500000,4,1.095519,1.110385,1.105023,0.003434
8229.750000,4,1.106721,1.122840,1.116469,0.003596
8230.000000,4,1.117299,1.133684,1.127087,0.003554
8230.250000,4,1.128712,1.144768,1.138053,0.003461
8230.500000,4,1.140054,1.157013,1.149569,0.003523
8230.750000,4,1.150301,1.167906,1.159295,0.003725
8231.000000,4,1.157152,1.173904,1.165560,0.003464
8231.250000,4,1.157454,1.175266,1.166303,0.003555
8231.500000,4,1.155103,1.171311,1.163165,0.003186
8231.750000,4,1.149598,1.166164,1.159036,0.003337
8232.000000,4,1.150281,1.164452,1.157791,0.003071
8232.250000,4,1.153254,1.166315,1.160668,0.002995
8232.500000,4,1.160216,1.171461,1.167256,0.002726
8232.750000,4,1.167822,1.178229,1.174398,0.002721
8233.000000,4,1.172875,1.182565,1.178975,0.002579
8233.250000,4,1.172774,1.181668,1.179115,0.002319
8233.500000,4,1.169650,1.178812,1.176006,0.002452
8233.750000,4,1.167640,1.175695,1.173232,0.002179
8234.000000,4,1.169215,1.176320,1.173829,0.002039
8234.250000,4,1.172877,1.181090,1.178309,0.002260
8234.500000,4,1.180918,1.188101,1.185471,0.002113
8234.750000,4,1.186052,1.193977,1.191146,0.002125
8235.000000,4,1.189296,1.196548,1.193679,0.001988
8235.250000,4,1.187316,1.194871,1.192163,0.001919
8235.500000,4,1.184271,1.191133,1.188795,0.001893
8235.750000,4,1.182211,1.189818,1.187063,0.001998
8236.000000,4,1.185087,1.192217,1.189103,0.001928
8236.250000,4,1.190699,1.199416,1.195058,0.001998
8236.500000,4,1.200680,1.208557,1.204297,0.001809
8236.750000,4,1.210801,1.218159,1.213758,0.001645
8237.000000,4,1.217757,1.227741,1.221181,0.001932
8237.250000,4,1.223187,1.232447,1.225632,0.001894
8237.500000,4,1.223810,1.233348,1.225965,0.001824
8237.750000,4,1.220224,1.230434,1.222601,0.001865
8238.000000,4,1.215678,1.224717,1.217374,0.001746
8238.250000,4,1.209264,1.217899,1.211046,0.001658
8238.500000,4,1.203516,1.211971,1.205497,0.001604
8238.750000,4,1.200944,1.208427,1.202708,0.001412
8239.000000,4,1.200660,1.206244,1.202396,0.001214
8239.250000,4,1.202413,1.208127,1.204508,0.001182
8239.500000,4,1.204999,1.208364,1.206616,0.000883
8239.750000,4,1.205194,1.209742,1.207332,0.001089
8240.000000,4,1.204472,1.209029,1.206935,0.001140
8240.250000,4,1.200492,1.204916,1.202435,0.001195
8240.500000,4,1.197268,1.202531,1.199254,0.001425
8240.750000,4,1.194800,1.201377,1.197840,0.001443
8241.000000,4,1.194960,1.201387,1.198146,0.001498
8241.250000,4,1.195771,1.202651,1.198950,0.001527
8241.500000,4,1.194139,1.202024,1.198402,0.001785
8241.750000,4,1.190505,1.199168,1.194933,0.001932
8242.000000,4,1.184667,1.193476,1.189423,0.001743
8242.250000,4,1.179221,1.188737,1.183908,0.002133
8242.500000,4,1.175095,1.184022,1.179956,0.001868
8242.750000,4,1.172362,1.183584,1.178237,0.002103
8243.000000,4,1.172362,1.181404,1.177755,0.001952
8243.250000,4,1.170960,1.181743,1.177207,0.002097
8243.500000,4,1.168988,1.179922,1.174892,0.002287
8243.750000,4,1.164873,1.175708,1.170782,0.002324
8244.000000,4,1.161549,1.171368,1.166905,0.001999
8244.250000,4,1.158144,1.168946,1.164069,0.002232
8244.500000,4,1.158284,1.168575,1.163589,0.002165
8244.750000,4,1.158995,1.169991,1.164730,0.002267
8245.000000,4,1.160948,1.170926,1.166151,0.002079
8245.250000,4,1.162700,1.171880,1.166695,0.002048
8245.500000,4,1.161719,1.171619,1.165762,0.001973
8245.750000,4,1.160918,1.168605,1.163633,0.001916
8246.000000,4,1.158303,1.167831,1.162081,0.002114
8246.250000,4,1.158752,1.166415,1.161717,0.001752
8246.500000,4,1.159416,1.167972,1.162548,0.001891
8246.750000,4,1.161364,1.169599,1.164316,0.001908
8247.000000,4,1.162946,1.171558,1.165913,0.002071
8247.250000,4,1.163501,1.172684,1.166638,0.002090
8247.500000,4,1.163913,1.172222,1.166613,0.002104
8247.750000,4,1.162274,1.170514,1.165086,0.002082
8248.000000,4,1.160005,1.168193,1.162565,0.002181
8248.250000,4,1.156078,1.164468,1.158628,0.002238
8248.500000,4,1.150984,1.159065,1.153640,0.002255
8248.750000,4,1.144134,1.152782,1.147240,0.002386
8249.000000,4,1.137116,1.146507,1.140264,0.002595
8249.250000,4,1.129087,1.138566,1.131877,0.002775
8249.500000,4,1.119382,1.128654,1.122294,0.002647
8249.750000,4,1.107375,1.116663,1.110385,0.002704
8250.000000,4,1.093398,1.103408,1.096621,0.002908
8250.250000,4,1.078115,1.087487,1.081105,0.002914
8250.500000,4,1.060673,1.071853,1.064817,0.002866
8250.750000,4,1.043892,1.054391,1.047615,0.002853
8251.000000,4,1.024608,1.036066,1.029262,0.002936
8251.250000,4,1.003091,1.015803,1.008244,0.003085
8251.500000,4,0.977283,0.990631,0.983171,0.002984
8251.750000,4,0.947348,0.959541,0.952874,0.002838
8252.000000,4,0.911698,0.924175,0.917316,0.002913
8252.250000,4,0.871190,0.883980,0.876407,0.002946
8252.500000,4,0.826807,0.837381,0.830987,0.002681
