# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.269133,0.271059,0.269580,0.000388
8128.250000,1,0.273073,0.274488,0.273706,0.000321
8128.500000,1,0.284720,0.286383,0.285556,0.000439
8128.750000,1,0.304189,0.305748,0.305116,0.000452
8129.000000,1,0.330678,0.332941,0.331882,0.000624
8129.250000,1,0.364276,0.366784,0.365794,0.000737
8129.500000,1,0.404852,0.407724,0.406398,0.000868
8129.750000,1,0.451436,0.454767,0.453209,0.000992
8130.000000,1,0.502961,0.506890,0.505183,0.001110
8130.250000,1,0.559098,0.562770,0.561241,0.001146
8130.500000,1,0.617352,0.621466,0.619662,0.001245
8130.750000,1,0.676743,0.681052,0.679329,0.001263
8131.000000,1,0.735971,0.740100,0.738620,0.001247
8131.250000,1,0.793908,0.798529,0.796786,0.001231
8131.500000,1,0.850075,0.854526,0.852766,0.001245
8131.750000,1,0.902441,0.906289,0.904839,0.001073
8132.000000,1,0.950193,0.953552,0.952083,0.001094
8132.250000,1,0.991276,0.994939,0.993002,0.000934
8132.500000,1,1.026914,1.030407,1.028236,0.000954
8132.750000,1,1.057260,1.060195,1.058638,0.000763
8133.000000,1,1.083473,1.086351,1.085265,0.000787
8133.250000,1,1.106487,1.109210,1.107988,0.000627
8133.500000,1,1.124774,1.128736,1.126819,0.000830
8133.750000,1,1.140490,1.142442,1.141454,0.000468
8134.000000,1,1.150023,1.152684,1.151518,0.000617
8134.250000,1,1.157316,1.159292,1.158188,0.000526
8134.500000,1,1.161636,1.164432,1.162951,0.000602
8134.750000,1,1.166138,1.168364,1.167179,0.000693
8135.000000,1,1.169035,1.172207,1.170979,0.000635
8135.250000,1,1.173087,1.175048,1.174280,0.000437
8135.500000,1,1.176394,1.179142,1.177159,0.000649
8135.750000,1,1.178172,1.180833,1.179339,0.000619
8136.000000,1,1.180762,1.183344,1.181893,0.000647
8136.250000,1,1.183665,1.186569,1.185207,0.000688
8136.500000,1,1.188541,1.191020,1.189852,0.000551
8136.750000,1,1.194464,1.197114,1.195954,0.000676
8137.000000,1,1.200679,1.204188,1.202285,0.000908
8137.250000,1,1.207220,1.210012,1.208383,0.000846
8137.500000,1,1.211978,1.215436,1.214127,0.000911
8137.750000,1,1.217262,1.220980,1.219434,0.000930
8138.000000,1,1.222787,1.225900,1.224487,0.000835
8138.250000,1,1.227577,1.231103,1.229577,0.000933
8138.500000,1,1.237820,1.240417,1.238783,0.000704
8138.750000,1,1.235966,1.238315,1.237379,0.000645
8139.000000,1,1.238060,1.240411,1.239388,0.000643
8139.250000,1,1.239595,1.241870,1.240623,0.000643
8139.500000,1,1.240592,1.243653,1.242006,0.000725
8139.750000,1,1.242697,1.244674,1.243577,0.000527
8140.000000,1,1.244022,1.246373,1.245245,0.000664
8140.250000,1,1.245138,1.247888,1.246061,0.000656
8140.500000,1,1.244460,1.247349,1.245651,0.000585
8140.750000,1,1.243712,1.245613,1.244611,0.000502
8141.000000,1,1.241860,1.244490,1.243470,0.000704
8141.250000,1,1.242211,1.244474,1.243259,0.000606
8141.500000,1,1.243521,1.245852,1.244602,0.000628
8141.750000,1,1.245324,1.248138,1.246374,0.000574
8142.000000,1,1.246871,1.248867,1.247692,0.000460
8142.250000,1,1.246649,1.249106,1.247378,0.000535
8142.500000,1,1.244670,1.248367,1.246014,0.000782
8142.750000,1,1.242117,1.245323,1.243769,0.000697
8143.000000,1,1.240367,1.243113,1.241704,0.000740
8143.250000,1,1.238313,1.240995,1.240066,0.000567
8143.500000,1,1.236370,1.238789,1.237826,0.000503
8143.750000,1,1.232955,1.235853,1.234516,0.000697
8144.000000,1,1.228998,1.231742,1.230525,0.000662
8144.250000,1,1.224611,1.226586,1.225605,0.000523
8144.500000,1,1.219859,1.222747,1.221151,0.000602
8144.750000,1,1.216517,1.219768,1.217909,0.000738
8145.000000,1,1.212894,1.216642,1.215614,0.000795
8145.250000,1,1.213204,1.215495,1.214301,0.000593
8145.500000,1,1.210523,1.212683,1.211556,0.000548
8145.750000,1,1.207311,1.209429,1.208395,0.000567
8146.000000,1,1.201947,1.205331,1.204180,0.000795
8146.250000,1,1.198765,1.201992,1.200724,0.000648
8146.500000,1,1.195393,1.198122,1.197251,0.000617
8146.750000,1,1.192441,1.195809,1.194595,0.000668
8147.000000,1,1.190249,1.191626,1.191007,0.000369
8147.250000,1,1.186697,1.188552,1.187523,0.000470
8147.500000,1,1.181253,1.183666,1.182418,0.000551
8147.750000,1,1.176756,1.178662,1.177626,0.000437
8148.000000,1,1.172583,1.174785,1.173733,0.000583
8148.250000,1,1.168905,1.170974,1.170125,0.000419
8148.500000,1,1.165973,1.167767,1.166864,0.000490
8148.750000,1,1.161741,1.163508,1.162702,0.000463
8149.000000,1,1.156526,1.158754,1.157691,0.000567
8149.250000,1,1.151244,1.154270,1.152541,0.000637
8149.500000,1,1.146296,1.149196,1.147610,0.000706
8149.750000,1,1.142906,1.145504,1.144269,0.000676
8150.000000,1,1.141364,1.144248,1.142666,0.000791
8150.250000,1,1.139378,1.143048,1.141389,0.000781
8150.500000,1,1.137893,1.141786,1.139585,0.000890
8150.750000,1,1.134704,1.137818,1.136658,0.000778
8151.000000,1,1.131646,1.134094,1.132616,0.000629
8151.250000,1,1.127462,1.130589,1.128887,0.000772
8151.500000,1,1.124144,1.127604,1.125386,0.000826
8151.750000,1,1.120892,1.123274,1.122154,0.000660
8152.000000,1,1.118026,1.120512,1.118901,0.000721
8152.250000,1,1.113113,1.115508,1.114222,0.000525
8152.500000,1,1.106266,1.109163,1.107865,0.000721
8152.750000,1,1.099275,1.102337,1.100572,0.000769
8153.000000,1,1.091128,1.093309,1.092286,0.000575
8153.250000,1,1.081478,1.084072,1.083020,0.000613
8153.500000,1,1.071146,1.074073,1.072713,0.000673
8153.750000,1,1.059017,1.061583,1.060497,0.000643
8154.000000,1,1.044542,1.047681,1.046165,0.000629
8154.250000,1,1.027721,1.031856,1.030068,0.000747
8154.500000,1,1.009932,1.013868,1.012561,0.000861
8154.750000,1,0.991935,0.995834,0.994379,0.000839
8155.000000,1,0.971732,0.975497,0.974154,0.000860
8155.250000,1,0.948094,0.952594,0.950637,0.000959
8155.500000,1,0.919731,0.925200,0.922782,0.001167
8155.750000,1,0.886520,0.893020,0.889729,0.001255
8156.000000,1,0.848841,0.855314,0.851680,0.001367
8156.250000,1,0.806122,0.813701,0.809557,0.001624
8156.500000,1,0.759864,0.768423,0.763754,0.001651
8156.750000,1,0.711723,0.719730,0.714875,0.001677
8157.000000,1,0.660146,0.668378,0.663165,0.001729
8157.250000,1,0.606882,0.614391,0.609771,0.001527
8157.500000,1,0.554014,0.561216,0.556395,0.001540
8157.750000,1,0.502844,0.509630,0.505131,0.001415
8158.000000,1,0.455030,0.461428,0.457349,0.001316
8158.250000,1,0.412480,0.418121,0.414272,0.001190
8158.500000,1,0.374632,0.379694,0.376214,0.001002
8158.750000,1,0.342016,0.346328,0.343463,0.000913
8159.000000,1,0.315385,0.319396,0.316413,0.000821
8159.250000,1,0.294109,0.297281,0.295257,0.000591
8159.500000,1,0.279427,0.281608,0.280042,0.000415
8159.750000,1,0.270332,0.272462,0.270916,0.000405
8160.000000,2,0.279564,0.281274,0.280039,0.000408
8160.250000,2,0.282934,0.284855,0.283714,0.000368
8160.500000,2,0.293627,0.295784,0.294575,0.000438
8160.750000,2,0.311304,0.313272,0.312392,0.000503
8161.000000,2,0.335229,0.337871,0.336867,0.000663
8161.250000,2,0.366517,0.369334,0.367848,0.000743
8161.500000,2,0.403662,0.406800,0.405100,0.000836
8161.750000,2,0.446523,0.450147,0.448188,0.000923
8162.000000,2,0.494476,0.498174,0.496318,0.001020
8162.250000,2,0.546318,0.550703,0.548404,0.001114
8162.500000,2,0.600640,0.605835,0.602998,0.001291
8162.750000,2,0.656570,0.661618,0.658934,0.001256
8163.000000,2,0.712869,0.718703,0.715521,0.001380
8163.250000,2,0.769141,0.774330,0.771397,0.001313
8163.500000,2,0.823369,0.828817,0.825672,0.001296
8163.750000,2,0.874876,0.879913,0.877014,0.001240
8164.000000,2,0.922480,0.927275,0.924529,0.001187
8164.250000,2,0.965158,0.969711,0.966957,0.001161
8164.500000,2,1.002928,1.006918,1.004726,0.001030
8164.750000,2,1.035823,1.041399,1.038365,0.001061
8165.000000,2,1.066363,1.070720,1.068033,0.001070
8165.250000,2,1.092043,1.094980,1.093322,0.000714
8165.500000,2,1.112715,1.116775,1.114216,0.000902
8165.750000,2,1.129247,1.132194,1.130688,0.000694
8166.000000,2,1.141975,1.145394,1.143049,0.000709
8166.250000,2,1.150788,1.154012,1.151955,0.000716
8166.500000,2,1.157417,1.160415,1.158413,0.000650
8166.750000,2,1.160890,1.165255,1.162826,0.000820
8167.000000,2,1.164239,1.167059,1.165053,0.000615
8167.250000,2,1.164135,1.167299,1.165136,0.000652
8167.500000,2,1.162123,1.165826,1.163586,0.000650
8167.750000,2,1.160965,1.164133,1.161699,0.000658
8168.000000,2,1.159808,1.162108,1.160906,0.000558
8168.250000,2,1.159782,1.162038,1.160727,0.000592
8168.500000,2,1.160543,1.163797,1.161538,0.000704
8168.750000,2,1.160633,1.163602,1.162204,0.000594
8169.000000,2,1.161529,1.164373,1.162634,0.000644
8169.250000,2,1.160784,1.164634,1.162699,0.000842
8169.500000,2,1.162470,1.166037,1.163654,0.000796
8169.750000,2,1.163773,1.167890,1.165810,0.000875
8170.000000,2,1.167809,1.170786,1.169053,0.000624
8170.250000,2,1.170459,1.173813,1.171813,0.000860
8170.500000,2,1.171936,1.175566,1.173845,0.000822
8170.750000,2,1.173627,1.176949,1.174509,0.000772
8171.000000,2,1.173275,1.177069,1.174395,0.000840
8171.250000,2,1.173298,1.176448,1.174463,0.000795
8171.500000,2,1.174472,1.177450,1.175569,0.000735
8171.750000,2,1.176384,1.179775,1.177821,0.000842
8172.000000,2,1.178730,1.182026,1.179934,0.000830
8172.250000,2,1.178659,1.181869,1.180040,0.000819
8172.500000,2,1.176586,1.181749,1.178801,0.001012
8172.750000,2,1.175197,1.180213,1.177608,0.001002
8173.000000,2,1.176656,1.179845,1.177981,0.000704
8173.250000,2,1.178579,1.183432,1.180795,0.001008
8173.500000,2,1.184124,1.188212,1.185993,0.000846
8173.750000,2,1.190324,1.194235,1.191873,0.000765
8174.000000,2,1.195246,1.198604,1.196681,0.000743
8174.250000,2,1.198426,1.201450,1.199843,0.000776
8174.500000,2,1.200207,1.203925,1.201954,0.000783
8174.750000,2,1.201788,1.205508,1.203449,0.000804
8175.000000,2,1.203990,1.205946,1.205034,0.000564
8175.250000,2,1.205592,1.209186,1.206905,0.000748
8175.500000,2,1.206446,1.209596,1.207690,0.000663
8175.750000,2,1.206005,1.208244,1.207193,0.000508
8176.000000,2,1.207595,1.209381,1.208511,0.000482
8176.250000,2,1.204233,1.206801,1.205129,0.000600
8176.500000,2,1.204411,1.207472,1.205583,0.000666
8176.750000,2,1.207193,1.209312,1.208151,0.000602
8177.000000,2,1.210950,1.213444,1.212020,0.000646
8177.250000,2,1.215090,1.229075,1.217004,0.002708
8177.500000,2,1.217529,1.220016,1.218554,0.000549
8177.750000,2,1.219055,1.221208,1.220262,0.000609
8178.000000,2,1.220924,1.222669,1.221617,0.000452
8178.250000,2,1.221560,1.224099,1.222757,0.000615
8178.500000,2,1.222886,1.226152,1.224365,0.000741
8178.750000,2,1.223580,1.225867,1.224901,0.000487
8179.000000,2,1.222598,1.225969,1.224393,0.000702
8179.250000,2,1.219921,1.223249,1.222139,0.000696
8179.500000,2,1.217889,1.220329,1.219175,0.000602
8179.750000,2,1.214954,1.217585,1.215969,0.000688
8180.000000,2,1.211733,1.214264,1.213116,0.000680
8180.250000,2,1.208084,1.210879,1.209692,0.000690
8180.500000,2,1.203136,1.206471,1.205106,0.000687
8180.750000,2,1.197694,1.200509,1.199025,0.000725
8181.000000,2,1.189264,1.193308,1.191630,0.000866
8181.250000,2,1.182390,1.185354,1.184222,0.000705
8181.500000,2,1.175025,1.178636,1.177622,0.000821
8181.750000,2,1.170386,1.173704,1.172545,0.000761
8182.000000,2,1.165395,1.169484,1.168374,0.000902
8182.250000,2,1.161718,1.165301,1.164244,0.000814
8182.500000,2,1.156938,1.161500,1.160385,0.000902
8182.750000,2,1.152980,1.157372,1.156358,0.000979
8183.000000,2,1.151096,1.154873,1.153524,0.000720
8183.250000,2,1.148470,1.153897,1.152031,0.001003
8183.500000,2,1.148801,1.153636,1.152102,0.000924
8183.750000,2,1.149953,1.154321,1.152725,0.000911
8184.000000,2,1.149853,1.154344,1.153120,0.000901
8184.250000,2,1.148490,1.154007,1.152157,0.001082
8184.500000,2,1.146166,1.150712,1.149628,0.001020
8184.750000,2,1.142999,1.147409,1.146283,0.001001
8185.000000,2,1.137778,1.142804,1.141398,0.001165
8185.250000,2,1.130273,1.135987,1.134608,0.001192
8185.500000,2,1.121585,1.126825,1.125475,0.001217
8185.750000,2,1.109951,1.115336,1.113903,0.001272
8186.000000,2,1.097087,1.102067,1.100740,0.001333
8186.250000,2,1.082494,1.087479,1.086289,0.001163
8186.500000,2,1.066631,1.071876,1.070228,0.001154
8186.750000,2,1.047732,1.054029,1.051923,0.001341
8187.000000,2,1.026348,1.031758,1.029855,0.001244
8187.250000,2,0.998469,1.004147,1.002453,0.001196
8187.500000,2,0.966189,0.972242,0.970064,0.001270
8187.750000,2,0.928914,0.935485,0.933193,0.001411
8188.000000,2,0.889949,0.895532,0.893388,0.001267
8188.250000,2,0.847367,0.853348,0.850977,0.001294
8188.500000,2,0.802037,0.808587,0.806084,0.001347
8188.750000,2,0.753986,0.760032,0.757748,0.001396
8189.000000,2,0.702890,0.708462,0.706002,0.001296
8189.250000,2,0.649014,0.653801,0.651856,0.001194
8189.500000,2,0.594805,0.599315,0.597255,0.001217
8189.750000,2,0.541825,0.545860,0.543983,0.001165
8190.000000,2,0.491511,0.495500,0.493646,0.001095
8190.250000,2,0.445321,0.448765,0.446940,0.001049
8190.500000,2,0.402851,0.406782,0.404674,0.001007
8190.750000,2,0.365990,0.369270,0.367419,0.000824
8191.000000,2,0.335079,0.338116,0.336097,0.000757
8191.250000,2,0.310662,0.313304,0.311483,0.000591
8191.500000,2,0.293212,0.295736,0.293813,0.000557
8191.750000,2,0.282615,0.284613,0.283139,0.000438
8192.000000,3,0.300848,0.302735,0.302008,0.000428
8192.250000,3,0.304107,0.305795,0.305214,0.000382
8192.500000,3,0.313928,0.316116,0.315055,0.000458
8192.750000,3,0.330093,0.332557,0.331468,0.000570
8193.000000,3,0.353082,0.355671,0.354717,0.000633
8193.250000,3,0.382705,0.385609,0.384262,0.000789
8193.500000,3,0.418188,0.421853,0.419976,0.000915
8193.750000,3,0.459142,0.463165,0.460768,0.000940
8194.000000,3,0.503875,0.508499,0.505680,0.001050
8194.250000,3,0.551170,0.556246,0.553427,0.001209
8194.500000,3,0.601041,0.606530,0.603258,0.001286
8194.750000,3,0.652191,0.657625,0.654225,0.001311
8195.000000,3,0.703596,0.710007,0.705721,0.001424
8195.250000,3,0.753571,0.760478,0.756063,0.001430
8195.500000,3,0.801337,0.808000,0.803612,0.001343
8195.750000,3,0.844958,0.851314,0.847482,0.001253
8196.000000,3,0.884177,0.891362,0.886975,0.001361
8196.250000,3,0.920802,0.926692,0.922966,0.001112
8196.500000,3,0.954464,0.960776,0.956408,0.001248
8196.750000,3,0.985525,0.991662,0.987962,0.001146
8197.000000,3,1.014154,1.020819,1.016885,0.001237
8197.250000,3,1.038952,1.044876,1.041605,0.001030
8197.500000,3,1.060437,1.065229,1.061982,0.000987
8197.750000,3,1.076053,1.085053,1.077720,0.001845
8198.000000,3,1.088320,1.109781,1.090827,0.004244
8198.250000,3,1.099107,1.125028,1.101857,0.005154
8198.500000,3,1.109125,1.135799,1.111498,0.005334
8198.750000,3,1.117073,1.143552,1.119536,0.005308
8199.000000,3,1.122620,1.148664,1.125246,0.005209
8199.250000,3,1.125079,1.150610,1.127667,0.005056
8199.500000,3,1.125526,1.151464,1.128167,0.005150
8199.750000,3,1.125271,1.148803,1.127483,0.004676
8200.000000,3,1.125246,1.146232,1.127490,0.004080
8200.250000,3,1.125560,1.144703,1.127504,0.003756
8200.500000,3,1.126002,1.142559,1.127630,0.003292
8200.750000,3,1.125106,1.139085,1.126575,0.002740
8201.000000,3,1.122815,1.134240,1.124272,0.002234
8201.250000,3,1.119556,1.129763,1.121490,0.001954
8201.500000,3,1.117900,1.126229,1.119347,0.001664
8201.750000,3,1.117476,1.123490,1.118683,0.001393
8202.000000,3,1.118029,1.122596,1.119510,0.001044
8202.250000,3,1.119013,1.122176,1.120207,0.000676
8202.500000,3,1.117722,1.121479,1.119749,0.000833
8202.750000,3,1.116432,1.119926,1.118366,0.000852
8203.000000,3,1.113324,1.117111,1.115786,0.000795
8203.250000,3,1.111535,1.114014,1.112821,0.000637
8203.500000,3,1.108282,1.111539,1.109902,0.000914
8203.750000,3,1.104420,1.108133,1.106525,0.000839
8204.000000,3,1.100916,1.104840,1.102861,0.000936
8204.250000,3,1.096717,1.100038,1.097983,0.000840
8204.500000,3,1.091902,1.095043,1.093197,0.000850
8204.750000,3,1.087524,1.091104,1.089752,0.000905
8205.000000,3,1.085728,1.090127,1.088353,0.001016
8205.250000,3,1.087449,1.090738,1.089076,0.000848
8205.500000,3,1.088467,1.092148,1.090694,0.000993
8205.750000,3,1.089808,1.093140,1.091952,0.000891
8206.000000,3,1.090383,1.093721,1.092551,0.000787
8206.250000,3,1.090751,1.094452,1.093159,0.000795
8206.500000,3,1.092766,1.095673,1.094412,0.000668
8206.750000,3,1.093639,1.098286,1.096443,0.000936
8207.000000,3,1.096607,1.100338,1.099162,0.000789
8207.250000,3,1.099169,1.102791,1.101074,0.000698
8207.500000,3,1.099318,1.103292,1.102107,0.000740
8207.750000,3,1.098930,1.103300,1.102334,0.000866
8208.000000,3,1.100896,1.104062,1.103114,0.000701
8208.250000,3,1.101372,1.105659,1.104823,0.000885
8208.500000,3,1.104400,1.109258,1.107922,0.000960
8208.750000,3,1.108063,1.112703,1.111374,0.000916
8209.000000,3,1.111865,1.116246,1.115015,0.000943
8209.250000,3,1.114039,1.118450,1.117279,0.000950
8209.500000,3,1.116372,1.120656,1.119320,0.000884
8209.750000,3,1.119271,1.123329,1.122307,0.000953
8210.000000,3,1.122904,1.128693,1.127269,0.001193
8210.250000,3,1.130637,1.135201,1.134417,0.000934
8210.500000,3,1.139174,1.144097,1.142551,0.001028
8210.750000,3,1.147066,1.151489,1.150215,0.000842
8211.000000,3,1.153995,1.158168,1.157238,0.000833
8211.250000,3,1.159554,1.164237,1.163258,0.000950
8211.500000,3,1.167188,1.171625,1.170321,0.000867
8211.750000,3,1.174852,1.179506,1.177888,0.001007
8212.000000,3,1.184074,1.188465,1.186944,0.000864
8212.250000,3,1.192025,1.196817,1.195525,0.000990
8212.500000,3,1.200324,1.203686,1.202903,0.000729
8212.750000,3,1.206389,1.210325,1.208696,0.000839
8213.000000,3,1.210946,1.215137,1.213674,0.000874
8213.250000,3,1.214986,1.219541,1.217873,0.000841
8213.500000,3,1.219642,1.223298,1.222244,0.000757
8213.750000,3,1.222838,1.227449,1.225884,0.001018
8214.000000,3,1.225290,1.229983,1.228069,0.000879
8214.250000,3,1.226948,1.230410,1.228924,0.000909
8214.500000,3,1.226869,1.231198,1.229708,0.000945
8214.750000,3,1.230095,1.233451,1.232366,0.000687
8215.000000,3,1.235168,1.238910,1.237814,0.000860
8215.250000,3,1.242295,1.247496,1.245878,0.001003
8215.500000,3,1.251180,1.255904,1.254769,0.000973
8215.750000,3,1.258406,1.263187,1.262188,0.001004
8216.000000,3,1.264333,1.268920,1.267607,0.000986
8216.250000,3,1.267708,1.272240,1.270762,0.001069
8216.500000,3,1.268939,1.274217,1.273005,0.001116
8216.750000,3,1.269664,1.276294,1.274291,0.001385
8217.000000,3,1.268969,1.276178,1.274261,0.001539
8217.250000,3,1.266626,1.273396,1.271190,0.001573
8217.500000,3,1.259975,1.266343,1.264044,0.001636
8217.750000,3,1.249006,1.256443,1.253550,0.001574
8218.000000,3,1.236676,1.243801,1.241383,0.001650
8218.250000,3,1.223474,1.230672,1.228079,0.001623
8218.500000,3,1.210479,1.217448,1.214759,0.001631
8218.750000,3,1.195589,1.202363,1.199156,0.001500
8219.000000,3,1.175378,1.181564,1.179311,0.001662
8219.250000,3,1.149464,1.156314,1.153319,0.001741
8219.500000,3,1.116456,1.124048,1.121008,0.001797
8219.750000,3,1.079702,1.086626,1.083081,0.001702
8220.000000,3,1.037147,1.043780,1.041293,0.001724
8220.250000,3,0.990322,0.997277,0.994671,0.001700
8220.500000,3,0.939740,0.946175,0.943630,0.001708
8220.750000,3,0.883073,0.889504,0.886902,0.001662
8221.000000,3,0.822020,0.827995,0.825284,0.001652
8221.250000,3,0.757024,0.763615,0.760574,0.001723
8221.500000,3,0.692542,0.697873,0.695431,0.001564
8221.750000,3,0.628253,0.634033,0.631421,0.001553
8222.000000,3,0.567768,0.573016,0.570132,0.001424
8222.250000,3,0.510519,0.515068,0.512748,0.001273
8222.500000,3,0.458057,0.462509,0.460198,0.001168
8222.750000,3,0.412202,0.415641,0.413748,0.000958
8223.000000,3,0.373328,0.376497,0.374729,0.000886
8223.250000,3,0.342477,0.345182,0.343863,0.000686
8223.500000,3,0.320339,0.322750,0.321762,0.000604
8223.750000,3,0.307231,0.308905,0.308353,0.000386
8224.000000,4,0.296136,0.297782,0.297059,0.000497
8224.250000,4,0.299706,0.301284,0.300533,0.000473
8224.500000,4,0.309639,0.311082,0.310422,0.000467
8224.750000,4,0.326451,0.328683,0.327580,0.000571
8225.000000,4,0.350705,0.353147,0.352138,0.000632
8225.250000,4,0.382190,0.385005,0.383875,0.000720
8225.500000,4,0.420783,0.424069,0.422734,0.000864
8225.750000,4,0.465066,0.469166,0.467410,0.000935
8226.000000,4,0.513764,0.517647,0.515962,0.000974
8226.250000,4,0.564749,0.568817,0.567165,0.000984
8226.500000,4,0.617016,0.621944,0.619917,0.001145
8226.750000,4,0.671629,0.676641,0.674294,0.001219
8227.000000,4,0.726373,0.730864,0.728883,0.001111
8227.250000,4,0.779900,0.784135,0.782038,0.001038
8227.500000,4,0.828958,0.833351,0.831410,0.001086
8227.750000,4,0.873221,0.877315,0.875629,0.000940
8228.000000,4,0.912982,0.916406,0.915048,0.000924
8228.250000,4,0.949159,0.953240,0.951408,0.000935
8228.500000,4,0.983807,0.986577,0.985428,0.000761
8228.750000,4,1.016573,1.019963,1.018518,0.000835
8229.000000,4,1.046744,1.049412,1.048167,0.000845
8229.250000,4,1.071856,1.074745,1.073284,0.000742
8229.500000,4,1.090835,1.094215,1.092775,0.000697
8229.750000,4,1.106529,1.109309,1.108354,0.000622
8230.000000,4,1.119242,1.123341,1.121723,0.000879
8230.250000,4,1.133182,1.136293,1.135290,0.000780
8230.500000,4,1.147294,1.150750,1.148679,0.000895
8230.750000,4,1.159957,1.163161,1.161428,0.000815
8231.000000,4,1.169355,1.172542,1.171227,0.000858
8231.250000,4,1.176411,1.179859,1.178376,0.000807
8231.500000,4,1.181267,1.184281,1.183027,0.000751
8231.750000,4,1.185819,1.188807,1.187548,0.000772
8232.000000,4,1.190138,1.193406,1.191968,0.000800
8232.250000,4,1.194269,1.197025,1.195836,0.000742
8232.500000,4,1.196495,1.198990,1.197859,0.000581
8232.750000,4,1.197046,1.199929,1.198203,0.000702
8233.000000,4,1.196226,1.198095,1.197014,0.000475
8233.250000,4,1.196075,1.198525,1.197201,0.000564
8233.500000,4,1.198921,1.200239,1.199574,0.000368
8233.750000,4,1.204526,1.206538,1.205244,0.000479
8234.000000,4,1.211384,1.213302,1.212149,0.000418
8234.250000,4,1.217866,1.220492,1.218765,0.000494
8234.500000,4,1.222085,1.224028,1.222889,0.000525
8234.750000,4,1.224427,1.226229,1.225272,0.000459
8235.000000,4,1.226281,1.228475,1.227331,0.000534
8235.250000,4,1.227972,1.230999,1.229527,0.000712
8235.500000,4,1.230733,1.232937,1.231928,0.000546
8235.750000,4,1.231657,1.233520,1.232823,0.000402
8236.000000,4,1.230602,1.232148,1.231527,0.000416
8236.250000,4,1.226504,1.229368,1.227731,0.000624
8236.500000,4,1.221794,1.224327,1.223080,0.000529
8236.750000,4,1.218739,1.221125,1.219836,0.000605
8237.000000,4,1.217782,1.220076,1.218912,0.000601
8237.250000,4,1.218713,1.221303,1.219890,0.000593
8237.500000,4,1.219264,1.221151,1.220391,0.000446
8237.750000,4,1.217566,1.219812,1.218899,0.000477
8238.000000,4,1.214116,1.216132,1.215225,0.000558
8238.250000,4,1.209796,1.212067,1.210974,0.000525
8238.500000,4,1.206191,1.208823,1.207631,0.000542
8238.750000,4,1.205649,1.207792,1.206723,0.000576
8239.000000,4,1.205557,1.207882,1.206566,0.000542
8239.250000,4,1.204972,1.207251,1.206130,0.000589
8239.500000,4,1.202314,1.204905,1.203350,0.000661
8239.750000,4,1.198231,1.202079,1.199504,0.000685
8240.000000,4,1.202651,1.208303,1.205868,0.001366
8240.250000,4,1.190309,1.193138,1.191466,0.000755
8240.500000,4,1.188046,1.191825,1.189374,0.000839
8240.750000,4,1.186721,1.190592,1.187925,0.000756
8241.000000,4,1.184166,1.187856,1.185373,0.000831
8241.250000,4,1.179758,1.183255,1.181283,0.000915
8241.500000,4,1.174638,1.179076,1.175951,0.000937
8241.750000,4,1.169656,1.174104,1.171175,0.000940
8242.000000,4,1.165622,1.170506,1.167275,0.000917
8242.250000,4,1.163435,1.168311,1.164857,0.001095
8242.500000,4,1.160418,1.165214,1.162287,0.000979
8242.750000,4,1.157117,1.162377,1.158674,0.001043
8243.000000,4,1.152541,1.157526,1.153824,0.000943
8243.250000,4,1.147428,1.153537,1.149687,0.001145
8243.500000,4,1.145957,1.150510,1.147116,0.001012
8243.750000,4,1.146547,1.150530,1.147756,0.000976
8244.000000,4,1.148736,1.153727,1.150296,0.001056
8244.250000,4,1.151945,1.156584,1.153563,0.001089
8244.500000,4,1.154110,1.158218,1.155303,0.000952
8244.750000,4,1.153985,1.158578,1.155336,0.000980
8245.000000,4,1.152008,1.157025,1.153556,0.001245
8245.250000,4,1.150035,1.154930,1.151401,0.001143
8245.500000,4,1.146831,1.151793,1.148542,0.001184
8245.750000,4,1.144272,1.148265,1.145258,0.001054
8246.000000,4,1.139102,1.143484,1.140594,0.001134
8246.250000,4,1.133466,1.138392,1.135377,0.001252
8246.500000,4,1.127245,1.131717,1.129122,0.001181
8246.750000,4,1.123003,1.127747,1.124734,0.001059
8247.000000,4,1.120204,1.124419,1.121822,0.001187
8247.250000,4,1.119657,1.124551,1.121569,0.001244
8247.500000,4,1.120104,1.124136,1.121624,0.001140
8247.750000,4,1.119430,1.123989,1.121482,0.001229
8248.000000,4,1.119038,1.123308,1.120771,0.001156
8248.250000,4,1.117255,1.120942,1.118695,0.000953
8248.500000,4,1.114761,1.118800,1.116672,0.001041
8248.750000,4,1.113615,1.117294,1.115276,0.000870
8249.000000,4,1.111334,1.115232,1.113234,0.000988
8249.250000,4,1.109119,1.112604,1.110339,0.000846
8249.500000,4,1.103700,1.106984,1.105302,0.000829
8249.750000,4,1.097773,1.099879,1.098467,0.000523
8250.000000,4,1.087765,1.090743,1.089268,0.000812
8250.250000,4,1.076550,1.080547,1.078915,0.000742
8250.500000,4,1.064201,1.067927,1.066585,0.000710
8250.750000,4,1.048014,1.052853,1.051348,0.000940
8251.000000,4,1.028198,1.033706,1.031888,0.001164
8251.250000,4,1.002920,1.010023,1.007919,0.001569
8251.500000,4,0.973576,0.981358,0.979134,0.001626
8251.750000,4,0.942140,0.950082,0.947327,0.001782
8252.000000,4,0.906367,0.914819,0.912053,0.001984
8252.250000,4,0.867039,0.876576,0.873384,0.002199
8252.500000,4,0.823998,0.834016,0.830548,0.002341
