# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.793936,17.029002,16.882252,0.060759
8560.250000,1,1.390718,1.412215,1.404176,0.005094
8560.500000,1,0.258135,0.293338,0.270246,0.011525
8560.750000,1,0.937494,1.018426,0.967479,0.028990
8561.000000,1,0.547877,0.577443,0.561615,0.008854
8561.250000,1,0.914092,0.925607,0.918425,0.004350
8561.500000,1,0.431225,0.566546,0.482750,0.046421
8561.750000,1,1.074369,1.122294,1.106643,0.016573
8562.000000,1,0.359799,0.480780,0.401673,0.041605
8562.250000,1,1.130718,1.170201,1.149089,0.014327
8562.500000,1,0.492787,0.532577,0.506879,0.012584
8562.750000,1,1.051229,1.129933,1.080054,0.027968
8563.000000,1,0.567451,0.635620,0.594401,0.023819
8563.250000,1,1.083230,1.108663,1.092170,0.007613
8563.500000,1,0.554199,0.664216,0.594837,0.040262
8563.750000,1,1.119060,1.146716,1.129181,0.008401
8564.000000,1,0.582390,0.659404,0.613121,0.027200
8564.250000,1,1.091263,1.148112,1.108089,0.020691
8564.500000,1,0.597216,0.672336,0.630903,0.025074
8564.750000,1,1.086590,1.109072,1.094209,0.008160
8565.000000,1,0.555894,0.669181,0.596493,0.039408
8565.250000,1,1.094852,1.111173,1.105107,0.004847
8565.500000,1,0.535182,0.626951,0.562191,0.032721
8565.750000,1,1.062497,1.097501,1.079820,0.012368
8566.000000,1,0.536860,0.581283,0.552624,0.014560
8566.250000,1,1.015001,1.057806,1.028599,0.016254
8566.500000,1,0.500844,0.554600,0.524145,0.018988
8566.750000,1,0.995447,1.003965,0.999249,0.001952
8567.000000,1,0.446170,0.527901,0.477113,0.030196
8567.250000,1,0.964646,0.982100,0.975801,0.006541
8567.500000,1,0.418644,0.479748,0.444052,0.022145
8567.750000,1,0.930703,0.948601,0.937072,0.005486
8568.000000,1,0.396044,0.428909,0.412205,0.010941
8568.250000,1,0.905362,0.918609,0.910306,0.004983
8568.500000,1,0.351043,0.398989,0.365116,0.016381
8568.750000,1,0.875460,0.906671,0.897042,0.009346
8569.000000,1,0.314407,0.380433,0.332360,0.023498
8569.250000,1,0.846269,0.870537,0.864419,0.008350
8569.500000,1,0.305469,0.347607,0.323077,0.013741
8569.750000,1,0.819271,0.830496,0.825296,0.004161
8570.000000,1,0.287291,0.314031,0.302100,0.009339
8570.250000,1,0.801450,0.817195,0.809611,0.004984
8570.500000,1,0.252147,0.303971,0.271850,0.019767
8570.750000,1,0.766562,0.802675,0.788771,0.014629
8571.000000,1,0.247461,0.294161,0.265920,0.017503
8571.250000,1,0.749106,0.755216,0.751284,0.001911
8571.500000,1,0.246308,0.253427,0.249938,0.002291
8571.750000,1,0.742409,0.764826,0.751552,0.008559
8572.000000,1,0.187954,0.211180,0.194113,0.006943
8572.250000,1,0.734221,0.776354,0.765454,0.014998
8572.500000,1,0.152796,0.237297,0.179811,0.029579
8572.750000,1,0.666804,0.734637,0.708745,0.023199
8573.000000,1,0.202781,0.255994,0.225500,0.017332
8573.250000,1,0.648813,0.661083,0.655075,0.003984
8573.500000,1,0.197605,0.207268,0.203245,0.002910
8573.750000,1,0.693217,0.697409,0.694507,0.001088
8574.000000,1,0.131447,0.171657,0.144896,0.015427
8574.250000,1,0.652855,0.695615,0.680292,0.017155
8574.500000,1,0.190218,0.234895,0.206150,0.016608
8574.750000,1,0.593993,0.600968,0.595695,0.002007
8575.000000,1,0.167029,0.187133,0.179694,0.007184
8575.250000,1,0.805219,0.821789,0.811592,0.006366
8575.500000,1,-0.297664,-0.217491,-0.269598,0.026051
8575.750000,1,1.344877,1.508871,1.443095,0.055495
8576.000000,1,25.970419,29.495925,28.139606,1.233174
8576.250000,1,1.347819,1.511268,1.444159,0.055617
8576.500000,1,-0.299673,-0.220158,-0.271610,0.025931
8576.750000,1,0.807970,0.825458,0.814768,0.006523
8577.000000,1,0.163294,0.183135,0.175787,0.007297
8577.250000,1,0.598501,0.606902,0.600587,0.002234
8577.500000,1,0.184942,0.228754,0.200726,0.016422
8577.750000,1,0.660166,0.701720,0.686410,0.016947
8578.000000,1,0.125223,0.164544,0.138600,0.015230
8578.250000,1,0.699470,0.705203,0.701172,0.001335
8578.500000,1,0.191103,0.200882,0.196742,0.003006
8578.750000,1,0.654810,0.667369,0.661447,0.004106
8579.000000,1,0.196732,0.250046,0.219599,0.017285
8579.250000,1,0.671768,0.739758,0.713981,0.023117
8579.500000,1,0.148094,0.233341,0.175358,0.029628
8579.750000,1,0.737407,0.779670,0.768750,0.014975
8580.000000,1,0.185529,0.210161,0.192066,0.007109
8580.250000,1,0.743155,0.765560,0.752586,0.008515
8580.500000,1,0.247187,0.254225,0.250904,0.002253
8580.750000,1,0.746833,0.753196,0.749275,0.001890
8581.000000,1,0.250759,0.299759,0.269919,0.017752
8581.250000,1,0.761172,0.797513,0.783658,0.014782
8581.500000,1,0.258890,0.312510,0.278725,0.020027
8581.750000,1,0.793216,0.809243,0.801781,0.005072
8582.000000,1,0.296329,0.324827,0.311290,0.009540
8582.250000,1,0.809622,0.820968,0.815628,0.004083
8582.500000,1,0.315700,0.359337,0.333510,0.013907
8582.750000,1,0.835651,0.860224,0.854144,0.008346
8583.000000,1,0.323966,0.391547,0.342501,0.023589
8583.250000,1,0.867224,0.897105,0.887762,0.009249
8583.500000,1,0.358712,0.407884,0.373367,0.016405
8583.750000,1,0.898860,0.912156,0.903709,0.005176
8584.000000,1,0.400501,0.434123,0.416982,0.010922
8584.250000,1,0.929059,0.948290,0.935193,0.005762
8584.500000,1,0.418280,0.479892,0.444036,0.022056
8584.750000,1,0.967930,0.985647,0.979390,0.006285
8585.000000,1,0.439824,0.521953,0.471103,0.030085
8585.250000,1,1.004398,1.013181,1.008849,0.001929
8585.500000,1,0.488481,0.543007,0.512143,0.018935
8585.750000,1,1.029355,1.075107,1.043896,0.016494
8586.000000,1,0.519243,0.564679,0.535481,0.014531
8586.250000,1,1.081801,1.117029,1.099358,0.012498
8586.500000,1,0.514331,0.607308,0.541784,0.032781
8586.750000,1,1.116671,1.132367,1.126393,0.004829
8587.000000,1,0.535157,0.649595,0.575872,0.039539
8587.250000,1,1.106450,1.128577,1.113843,0.008075
8587.500000,1,0.580060,0.656565,0.613845,0.025258
8587.750000,1,1.105101,1.161186,1.121846,0.020509
8588.000000,1,0.573567,0.651681,0.604242,0.027435
8588.250000,1,1.122478,1.150530,1.132665,0.008186
8588.500000,1,0.558173,0.668543,0.598588,0.040435
8588.750000,1,1.071487,1.096935,1.080640,0.007383
8589.000000,1,0.588538,0.656682,0.615244,0.023955
8589.250000,1,1.020577,1.097574,1.049217,0.027770
8589.500000,1,0.534839,0.573909,0.548673,0.012596
8589.750000,1,1.077479,1.116610,1.095589,0.014220
8590.000000,1,0.425926,0.545182,0.467501,0.041466
8590.250000,1,0.995353,1.043883,1.027951,0.016524
8590.500000,1,0.523146,0.656229,0.574495,0.046151
8590.750000,1,0.808448,0.821009,0.813096,0.004630
8591.000000,1,0.666572,0.694196,0.680221,0.008493
8591.250000,1,0.805230,0.887970,0.835001,0.029441
8591.500000,1,0.403719,0.435626,0.415769,0.010858
8591.750000,1,1.232639,1.253765,1.244613,0.004860
8592.000000,2,0.293276,0.294794,0.293874,0.000434
8592.250000,2,0.294419,0.295921,0.295226,0.000432
8592.500000,2,0.298790,0.300811,0.299681,0.000518
8592.750000,2,0.306974,0.308548,0.307670,0.000475
8593.000000,2,0.319074,0.320943,0.319784,0.000548
8593.250000,2,0.335491,0.337694,0.336063,0.000630
8593.500000,2,0.356039,0.358819,0.356899,0.000716
8593.750000,2,0.381088,0.384857,0.382223,0.000881
8594.000000,2,0.411112,0.415915,0.412616,0.001063
8594.250000,2,0.446186,0.451376,0.447777,0.001205
8594.500000,2,0.484795,0.490994,0.486889,0.001398
8594.750000,2,0.526544,0.533024,0.528756,0.001484
8595.000000,2,0.568887,0.576142,0.571501,0.001709
8595.250000,2,0.611399,0.619298,0.614159,0.001842
8595.500000,2,0.653898,0.661915,0.656635,0.001861
8595.750000,2,0.695995,0.704625,0.699330,0.001902
8596.000000,2,0.738884,0.747035,0.742014,0.001835
8596.250000,2,0.780746,0.788467,0.783534,0.001791
8596.500000,2,0.820550,0.827334,0.822888,0.001736
8596.750000,2,0.856014,0.862868,0.858501,0.001718
8597.000000,2,0.887869,0.895354,0.890541,0.001825
8597.250000,2,0.917527,0.924331,0.920047,0.001624
8597.500000,2,0.946507,0.952284,0.948765,0.001472
8597.750000,2,0.975191,0.980790,0.977008,0.001329
8598.000000,2,1.002483,1.008499,1.004639,0.001488
8598.250000,2,1.028366,1.033944,1.030148,0.001448
8598.500000,2,1.049449,1.054849,1.051799,0.001428
8598.750000,2,1.066631,1.072458,1.069021,0.001626
8599.000000,2,1.080276,1.086529,1.083022,0.001668
8599.250000,2,1.091442,1.097367,1.094022,0.001680
8599.500000,2,1.101027,1.106471,1.103336,0.001674
8599.750000,2,1.107694,1.113871,1.110405,0.001707
8600.000000,2,1.114519,1.121713,1.117854,0.001894
8600.250000,2,1.115368,1.121079,1.117813,0.001678
8600.500000,2,1.115681,1.121576,1.118600,0.001611
8600.750000,2,1.118244,1.124293,1.120556,0.001476
8601.000000,2,1.123943,1.127831,1.125378,0.001005
8601.250000,2,1.131313,1.135931,1.133279,0.000947
8601.500000,2,1.142742,1.146333,1.144212,0.000940
8601.750000,2,1.155431,1.159239,1.156443,0.000847
8602.000000,2,1.166982,1.171181,1.168125,0.000874
8602.250000,2,1.177254,1.180812,1.178296,0.000868
8602.500000,2,1.185646,1.188679,1.187023,0.000653
8602.750000,2,1.192606,1.195018,1.193595,0.000679
8603.000000,2,1.197481,1.201037,1.198477,0.000910
8603.250000,2,1.200324,1.203338,1.201432,0.000775
8603.500000,2,1.200334,1.203179,1.201992,0.000839
8603.750000,2,1.199245,1.202416,1.200533,0.000839
8604.000000,2,1.196724,1.199445,1.198072,0.000717
8604.250000,2,1.193788,1.195847,1.194775,0.000596
8604.500000,2,1.191039,1.193366,1.191977,0.000615
8604.750000,2,1.188814,1.191637,1.190125,0.000750
8605.000000,2,1.187139,1.189022,1.188043,0.000563
8605.250000,2,1.183844,1.187128,1.185369,0.000716
8605.500000,2,1.180551,1.182809,1.181645,0.000565
8605.750000,2,1.175922,1.178288,1.177344,0.000586
8606.000000,2,1.172225,1.175134,1.173377,0.000685
8606.250000,2,1.169156,1.171398,1.170075,0.000631
8606.500000,2,1.166744,1.169202,1.167854,0.000661
8606.750000,2,1.164300,1.166904,1.165716,0.000664
8607.000000,2,1.162351,1.163811,1.163219,0.000386
8607.250000,2,1.159613,1.161814,1.161052,0.000576
8607.500000,2,1.157939,1.160081,1.159321,0.000542
8607.750000,2,1.156824,1.159102,1.158008,0.000558
8608.000000,2,1.157967,1.160145,1.158756,0.000615
8608.250000,2,1.158395,1.160490,1.159393,0.000613
8608.500000,2,1.158796,1.161855,1.160218,0.000721
8608.750000,2,1.158399,1.161349,1.160022,0.000768
8609.000000,2,1.156717,1.159938,1.158455,0.000736
8609.250000,2,1.153763,1.156671,1.155503,0.000701
8609.500000,2,1.150096,1.151970,1.150944,0.000492
8609.750000,2,1.144510,1.147102,1.145330,0.000596
8610.000000,2,1.137580,1.139480,1.138423,0.000514
8610.250000,2,1.128789,1.132776,1.130716,0.000847
8610.500000,2,1.121777,1.125324,1.123221,0.000798
8610.750000,2,1.115828,1.118720,1.117001,0.000771
8611.000000,2,1.112035,1.115045,1.113563,0.000867
8611.250000,2,1.111634,1.114038,1.112729,0.000803
8611.500000,2,1.112999,1.117138,1.114498,0.001072
8611.750000,2,1.116446,1.119536,1.117693,0.000935
8612.000000,2,1.120355,1.124526,1.122209,0.001270
8612.250000,2,1.125909,1.130292,1.127741,0.001294
8612.500000,2,1.133206,1.137398,1.134939,0.001403
8612.750000,2,1.142754,1.147248,1.144613,0.001527
8613.000000,2,1.154453,1.158856,1.156338,0.001556
8613.250000,2,1.166812,1.171256,1.168707,0.001413
8613.500000,2,1.178438,1.181882,1.180016,0.001123
8613.750000,2,1.187473,1.190551,1.189008,0.000768
8614.000000,2,1.192714,1.196246,1.195021,0.000757
8614.250000,2,1.196536,1.199786,1.198907,0.000698
8614.500000,2,1.199648,1.203315,1.201838,0.000796
8614.750000,2,1.200926,1.205722,1.203968,0.001140
8615.000000,2,1.202041,1.206790,1.205523,0.001218
8615.250000,2,1.202608,1.207317,1.205841,0.001231
8615.500000,2,1.202487,1.208416,1.205894,0.001361
8615.750000,2,1.203014,1.208247,1.206368,0.001313
8616.000000,2,1.206096,1.212803,1.210522,0.001546
8616.250000,2,1.213649,1.221567,1.218525,0.001868
8616.500000,2,1.225175,1.233698,1.230298,0.002038
8616.750000,2,1.240230,1.248969,1.245023,0.002084
8617.000000,2,1.255974,1.263427,1.260216,0.001936
8617.250000,2,1.268292,1.277075,1.273451,0.002144
8617.500000,2,1.278683,1.287056,1.283826,0.001978
8617.750000,2,1.286753,1.294840,1.291441,0.001896
8618.000000,2,1.292126,1.299469,1.296663,0.001785
8618.250000,2,1.292704,1.301074,1.298541,0.002014
8618.500000,2,1.291193,1.298366,1.295588,0.001675
8618.750000,2,1.280001,1.287036,1.284902,0.001682
8619.000000,2,1.263111,1.269429,1.266986,0.001599
8619.250000,2,1.237807,1.244617,1.242092,0.001769
8619.500000,2,1.207829,1.214075,1.211966,0.001542
8619.750000,2,1.173209,1.180547,1.178021,0.001787
8620.000000,2,1.134168,1.142682,1.139418,0.001979
8620.250000,2,1.089571,1.097825,1.094231,0.001875
8620.500000,2,1.036164,1.043944,1.040998,0.001811
8620.750000,2,0.975131,0.982898,0.979827,0.001885
8621.000000,2,0.907468,0.915708,0.912498,0.001802
8621.250000,2,0.837217,0.844455,0.841628,0.001588
8621.500000,2,0.765386,0.772677,0.769669,0.001791
8621.750000,2,0.693425,0.700515,0.697545,0.001656
8622.000000,2,0.623292,0.629632,0.626832,0.001604
8622.250000,2,0.555301,0.560776,0.558395,0.001313
8622.500000,2,0.492012,0.496909,0.494565,0.001252
8622.750000,2,0.435045,0.439492,0.437356,0.001122
8623.000000,2,0.386574,0.390918,0.388864,0.001022
8623.250000,2,0.348858,0.352080,0.350362,0.000770
8623.500000,2,0.321390,0.323828,0.322533,0.000669
8623.750000,2,0.304831,0.306423,0.305468,0.000473
8624.000000,3,0.267704,0.268972,0.268400,0.000437
8624.250000,3,0.270379,0.272249,0.271311,0.000503
8624.500000,3,0.279022,0.280689,0.279936,0.000538
8624.750000,3,0.293202,0.295271,0.294270,0.000623
8625.000000,3,0.312540,0.314855,0.313817,0.000631
8625.250000,3,0.337054,0.339842,0.338435,0.000740
8625.500000,3,0.366218,0.369046,0.367491,0.000826
8625.750000,3,0.398354,0.402017,0.400028,0.000887
8626.000000,3,0.434494,0.438392,0.436219,0.000983
8626.250000,3,0.473860,0.478281,0.475788,0.001075
8626.500000,3,0.516459,0.521384,0.518746,0.001166
8626.750000,3,0.562652,0.567418,0.564810,0.001218
8627.000000,3,0.610750,0.615722,0.612863,0.001209
8627.250000,3,0.658210,0.662575,0.660395,0.001126
8627.500000,3,0.703680,0.708251,0.705689,0.001093
8627.750000,3,0.746088,0.750077,0.747581,0.001067
8628.000000,3,0.784824,0.788340,0.786204,0.000819
8628.250000,3,0.820432,0.824740,0.822062,0.000991
8628.500000,3,0.853656,0.857687,0.855415,0.000848
8628.750000,3,0.883616,0.887599,0.885112,0.000899
8629.000000,3,0.908013,0.911546,0.909126,0.000809
8629.250000,3,0.924441,0.928517,0.926289,0.001108
8629.500000,3,0.937015,0.940839,0.938441,0.000987
8629.750000,3,0.945867,0.950099,0.947577,0.001108
8630.000000,3,0.955136,0.958460,0.956512,0.000902
8630.250000,3,0.965218,0.967416,0.966158,0.000613
8630.500000,3,0.974496,0.977701,0.975848,0.000763
8630.750000,3,0.981913,0.984631,0.983077,0.000700
8631.000000,3,0.985273,0.988091,0.986682,0.000654
8631.250000,3,0.985433,0.987539,0.986360,0.000494
8631.500000,3,0.983194,0.985711,0.984476,0.000580
8631.750000,3,0.982719,0.984886,0.983564,0.000449
8632.000000,3,0.984487,0.986135,0.985236,0.000540
8632.250000,3,0.987568,0.989655,0.988289,0.000590
8632.500000,3,0.990453,0.992456,0.991262,0.000472
8632.750000,3,0.991475,0.993702,0.992668,0.000550
8633.000000,3,0.991501,0.993593,0.992384,0.000510
8633.250000,3,0.991191,0.993391,0.992115,0.000554
8633.500000,3,0.992827,0.994242,0.993600,0.000462
8633.750000,3,0.995910,0.998675,0.997105,0.000562
8634.000000,3,1.001134,1.003728,1.001820,0.000612
8634.250000,3,1.004353,1.007155,1.005522,0.000782
8634.500000,3,1.005666,1.008394,1.007042,0.000744
8634.750000,3,1.005414,1.008702,1.006625,0.000825
8635.000000,3,1.004886,1.008612,1.006332,0.000890
8635.250000,3,1.006574,1.009597,1.007530,0.000795
8635.500000,3,1.009277,1.012741,1.010948,0.000909
8635.750000,3,1.014121,1.017943,1.015514,0.000958
8636.000000,3,1.017655,1.022469,1.019494,0.001218
8636.250000,3,1.018558,1.024334,1.020774,0.001477
8636.500000,3,1.018883,1.024548,1.021199,0.001567
8636.750000,3,1.019720,1.025851,1.022358,0.001478
8637.000000,3,1.023940,1.030288,1.027014,0.001471
8637.250000,3,1.032921,1.038693,1.035605,0.001449
8637.500000,3,1.044479,1.049665,1.046965,0.001530
8637.750000,3,1.056639,1.060696,1.058414,0.001250
8638.000000,3,1.064888,1.069848,1.067410,0.001355
8638.250000,3,1.072822,1.078024,1.074899,0.001352
8638.500000,3,1.079656,1.084093,1.081861,0.001369
8638.750000,3,1.088586,1.093343,1.090831,0.001380
8639.000000,3,1.099766,1.104484,1.102190,0.001382
8639.250000,3,1.113226,1.117963,1.115388,0.001312
8639.500000,3,1.125690,1.129630,1.128146,0.001094
8639.750000,3,1.136776,1.140364,1.138324,0.000961
8640.000000,3,1.144875,1.148771,1.146898,0.000951
8640.250000,3,1.150925,1.154513,1.153015,0.000968
8640.500000,3,1.158167,1.161353,1.160086,0.000989
8640.750000,3,1.166720,1.170305,1.168485,0.000975
8641.000000,3,1.175869,1.178989,1.177526,0.000802
8641.250000,3,1.184504,1.186992,1.185681,0.000735
8641.500000,3,1.190151,1.192730,1.191755,0.000679
8641.750000,3,1.196084,1.198428,1.197081,0.000694
8642.000000,3,1.203212,1.205096,1.204222,0.000555
8642.250000,3,1.213373,1.216259,1.214802,0.000795
8642.500000,3,1.229002,1.233052,1.231061,0.001054
8642.750000,3,1.248874,1.253023,1.251255,0.001132
8643.000000,3,1.270753,1.274985,1.273148,0.001240
8643.250000,3,1.292125,1.296048,1.294135,0.000982
8643.500000,3,1.311023,1.313662,1.312307,0.000836
8643.750000,3,1.325313,1.328907,1.327133,0.000956
8644.000000,3,1.337581,1.340604,1.339370,0.000792
8644.250000,3,1.346789,1.350018,1.348433,0.000802
8644.500000,3,1.352997,1.355939,1.354535,0.000755
8644.750000,3,1.355722,1.358708,1.357143,0.000740
8645.000000,3,1.356171,1.358123,1.357098,0.000507
8645.250000,3,1.353425,1.355959,1.354788,0.000651
8645.500000,3,1.352423,1.354910,1.353652,0.000761
8645.750000,3,1.352499,1.355978,1.354062,0.000921
8646.000000,3,1.355155,1.359244,1.356886,0.001012
8646.250000,3,1.359293,1.362345,1.360743,0.000737
8646.500000,3,1.363471,1.366628,1.364928,0.000887
8646.750000,3,1.366425,1.370035,1.368585,0.000940
8647.000000,3,1.369658,1.373479,1.371793,0.000969
8647.250000,3,1.373797,1.377388,1.374922,0.000901
8647.500000,3,1.376572,1.381056,1.379384,0.001229
8647.750000,3,1.381120,1.385297,1.384021,0.001182
8648.000000,3,1.386758,1.390784,1.388955,0.001004
8648.250000,3,1.389762,1.394304,1.392427,0.001046
8648.500000,3,1.391264,1.395990,1.394456,0.001143
8648.750000,3,1.392636,1.397034,1.395271,0.001079
8649.000000,3,1.392079,1.397043,1.395084,0.001157
8649.250000,3,1.390080,1.395286,1.393173,0.001231
8649.500000,3,1.386091,1.392135,1.389601,0.001492
8649.750000,3,1.378939,1.385933,1.382673,0.001446
8650.000000,3,1.368096,1.374400,1.371806,0.001521
8650.250000,3,1.352201,1.358581,1.356591,0.001538
8650.500000,3,1.334017,1.339753,1.337187,0.001409
8650.750000,3,1.309268,1.316474,1.313274,0.001598
8651.000000,3,1.280123,1.288464,1.284338,0.001724
8651.250000,3,1.245238,1.252027,1.249367,0.001583
8651.500000,3,1.204504,1.211091,1.207894,0.001586
8651.750000,3,1.155852,1.162745,1.159965,0.001660
8652.000000,3,1.102186,1.109228,1.106345,0.001685
8652.250000,3,1.043189,1.049774,1.047076,0.001594
8652.500000,3,0.980551,0.987718,0.984582,0.001748
8652.750000,3,0.912998,0.921641,0.917750,0.001886
8653.000000,3,0.843075,0.850669,0.847598,0.001732
8653.250000,3,0.770603,0.777826,0.774950,0.001588
8653.500000,3,0.698622,0.704273,0.701812,0.001487
8653.750000,3,0.626426,0.631827,0.629899,0.001414
8654.000000,3,0.558172,0.563269,0.561235,0.001382
8654.250000,3,0.495106,0.498916,0.497416,0.001125
8654.500000,3,0.437431,0.440828,0.439450,0.000975
8654.750000,3,0.387133,0.390267,0.388805,0.000861
8655.000000,3,0.345523,0.348264,0.346654,0.000751
8655.250000,3,0.312782,0.315059,0.313926,0.000615
8655.500000,3,0.290043,0.291937,0.290841,0.000524
8655.750000,3,0.276397,0.278238,0.277117,0.000449
8656.000000,4,0.283326,0.285258,0.284216,0.000493
8656.250000,4,0.286381,0.287639,0.286975,0.000446
8656.500000,4,0.294830,0.296530,0.295628,0.000478
8656.750000,4,0.308971,0.310814,0.309944,0.000522
8657.000000,4,0.328249,0.331319,0.329848,0.000631
8657.250000,4,0.354271,0.356734,0.355470,0.000635
8657.500000,4,0.385863,0.389084,0.387293,0.000707
8657.750000,4,0.423336,0.426543,0.424763,0.000769
8658.000000,4,0.465674,0.469537,0.467440,0.000936
8658.250000,4,0.511744,0.515811,0.513760,0.001003
8658.500000,4,0.559699,0.564303,0.561953,0.001084
8658.750000,4,0.608369,0.612602,0.610287,0.001071
8659.000000,4,0.655246,0.660419,0.657946,0.001209
8659.250000,4,0.701672,0.706591,0.704311,0.001159
8659.500000,4,0.745694,0.750666,0.747855,0.001195
8659.750000,4,0.785230,0.790321,0.787450,0.001175
8660.000000,4,0.819620,0.825000,0.821961,0.001193
8660.250000,4,0.849419,0.853560,0.851180,0.001005
8660.500000,4,0.873911,0.878134,0.876100,0.001059
8660.750000,4,0.896960,0.900826,0.898587,0.000940
8661.000000,4,0.919027,0.922453,0.920488,0.000871
8661.250000,4,0.940216,0.943806,0.941905,0.000834
8661.500000,4,0.960774,0.964136,0.962512,0.000892
8661.750000,4,0.979080,0.981938,0.980452,0.000708
8662.000000,4,0.993383,0.995907,0.994977,0.000620
8662.250000,4,1.006206,1.008404,1.007202,0.000629
8662.500000,4,1.016377,1.019144,1.018118,0.000666
8662.750000,4,1.027285,1.029994,1.028584,0.000708
8663.000000,4,1.038485,1.040927,1.039573,0.000740
8663.250000,4,1.048397,1.050895,1.049901,0.000667
8663.500000,4,1.057232,1.059120,1.058349,0.000450
8663.750000,4,1.063983,1.066278,1.065013,0.000637
8664.000000,4,1.069178,1.072382,1.070598,0.000683
8664.250000,4,1.074824,1.076967,1.075684,0.000533
8664.500000,4,1.080925,1.082602,1.081944,0.000500
8664.750000,4,1.087607,1.089994,1.088740,0.000606
8665.000000,4,1.094516,1.096468,1.095389,0.000580
8665.250000,4,1.100281,1.102234,1.101036,0.000601
8665.500000,4,1.103756,1.107623,1.105362,0.000883
8665.750000,4,1.107883,1.110584,1.109130,0.000797
8666.000000,4,1.112488,1.115445,1.113761,0.000721
8666.250000,4,1.117941,1.121353,1.119096,0.000788
8666.500000,4,1.123804,1.126455,1.124798,0.000686
8666.750000,4,1.128082,1.130904,1.129343,0.000794
8667.000000,4,1.131526,1.133682,1.132540,0.000645
8667.250000,4,1.132896,1.136653,1.134572,0.000790
8667.500000,4,1.136757,1.139755,1.138191,0.000912
8667.750000,4,1.144056,1.146099,1.144831,0.000611
8668.000000,4,1.154531,1.156098,1.155492,0.000464
8668.250000,4,1.166767,1.168986,1.167809,0.000596
8668.500000,4,1.179672,1.181134,1.180343,0.000443
8668.750000,4,1.190333,1.192164,1.191094,0.000504
8669.000000,4,1.197674,1.200423,1.199022,0.000707
8669.250000,4,1.204165,1.205876,1.205018,0.000527
8669.500000,4,1.209635,1.211841,1.211005,0.000587
8669.750000,4,1.214570,1.221041,1.216855,0.001233
8670.000000,4,1.219514,1.222485,1.220593,0.000771
8670.250000,4,1.221160,1.224055,1.222568,0.000889
8670.500000,4,1.220603,1.223964,1.222092,0.000968
8670.750000,4,1.218486,1.222355,1.220486,0.001144
8671.000000,4,1.218758,1.222013,1.220430,0.001003
8671.250000,4,1.222226,1.225574,1.224376,0.000864
8671.500000,4,1.230979,1.235224,1.233013,0.001062
8671.750000,4,1.242987,1.246171,1.244517,0.000864
8672.000000,4,1.255246,1.258468,1.256895,0.000816
8672.250000,4,1.265067,1.268846,1.267103,0.000925
8672.500000,4,1.272820,1.276511,1.274973,0.001093
8672.750000,4,1.279587,1.282865,1.281316,0.000861
8673.000000,4,1.285062,1.289491,1.286996,0.001167
8673.250000,4,1.291909,1.295170,1.293147,0.000913
8673.500000,4,1.297320,1.300236,1.298815,0.000840
8673.750000,4,1.301012,1.305135,1.302804,0.001216
8674.000000,4,1.302959,1.306071,1.304527,0.000884
8674.250000,4,1.302934,1.305585,1.304350,0.000656
8674.500000,4,1.302295,1.305147,1.303985,0.000718
8674.750000,4,1.303314,1.305287,1.304387,0.000588
8675.000000,4,1.302930,1.305987,1.304651,0.000710
8675.250000,4,1.302868,1.304553,1.303744,0.000504
8675.500000,4,1.298602,1.300835,1.299854,0.000643
8675.750000,4,1.291572,1.294154,1.292770,0.000650
8676.000000,4,1.284142,1.286463,1.285118,0.000573
8676.250000,4,1.276121,1.278771,1.277537,0.000700
8676.500000,4,1.272364,1.274414,1.273173,0.000688
8676.750000,4,1.269447,1.271735,1.270612,0.000665
8677.000000,4,1.266939,1.269708,1.268636,0.000610
8677.250000,4,1.264116,1.266082,1.265081,0.000534
8677.500000,4,1.257659,1.260203,1.259138,0.000625
8677.750000,4,1.248608,1.252056,1.250489,0.000804
8678.000000,4,1.241692,1.244324,1.242812,0.000618
8678.250000,4,1.235459,1.237070,1.236426,0.000459
8678.500000,4,1.230744,1.232484,1.231585,0.000516
8678.750000,4,1.225684,1.227580,1.226391,0.000531
8679.000000,4,1.218228,1.219677,1.219042,0.000451
8679.250000,4,1.208184,1.210040,1.209235,0.000477
8679.500000,4,1.196867,1.199421,1.198306,0.000663
8679.750000,4,1.187630,1.189409,1.188340,0.000520
8680.000000,4,1.180268,1.182642,1.181575,0.000647
8680.250000,4,1.176225,1.178282,1.177421,0.000613
8680.500000,4,1.172944,1.175221,1.173866,0.000658
8680.750000,4,1.167899,1.169524,1.168828,0.000419
8681.000000,4,1.160600,1.162511,1.161527,0.000481
8681.250000,4,1.151144,1.153300,1.151951,0.000618
8681.500000,4,1.141546,1.143593,1.142421,0.000537
8681.750000,4,1.132441,1.135004,1.133848,0.000665
8682.000000,4,1.125118,1.128284,1.126936,0.000798
8682.250000,4,1.117673,1.120577,1.119136,0.000770
8682.500000,4,1.107567,1.109487,1.108773,0.000591
8682.750000,4,1.091298,1.094717,1.093159,0.000774
8683.000000,4,1.071097,1.074714,1.072575,0.000940
8683.250000,4,1.045773,1.048771,1.047086,0.000902
8683.500000,4,1.016136,1.020117,1.018410,0.001055
8683.750000,4,0.984274,0.988366,0.986259,0.000952
8684.000000,4,0.947965,0.951801,0.949741,0.000976
8684.250000,4,0.905626,0.910670,0.907959,0.001146
