# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.255234,0.446102,0.272892,0.041958
7628.250000,1,0.255279,0.446113,0.272880,0.041933
7628.500000,1,0.262368,0.451339,0.279484,0.041546
7628.750000,1,0.269790,0.457325,0.286649,0.041183
7629.000000,1,0.285205,0.469494,0.301337,0.040491
7629.250000,1,0.301283,0.481819,0.317017,0.039612
7629.500000,1,0.325196,0.499978,0.340176,0.038382
7629.750000,1,0.349713,0.518747,0.364402,0.037069
7630.000000,1,0.381701,0.543554,0.395940,0.035505
7630.250000,1,0.414668,0.568028,0.428315,0.033732
7630.500000,1,0.454235,0.598001,0.467301,0.031727
7630.750000,1,0.492646,0.626884,0.505590,0.029704
7631.000000,1,0.534351,0.658725,0.547534,0.027525
7631.250000,1,0.572787,0.686799,0.585794,0.025437
7631.500000,1,0.614539,0.718154,0.626575,0.023461
7631.750000,1,0.650998,0.746193,0.663066,0.021687
7632.000000,1,0.690357,0.775180,0.701794,0.019635
7632.250000,1,0.725256,0.800539,0.735988,0.017631
7632.500000,1,0.761522,0.828042,0.771375,0.015798
7632.750000,1,0.794248,0.850998,0.802700,0.013726
7633.000000,1,0.828121,0.876503,0.836052,0.011673
7633.250000,1,0.978993,0.997752,0.985359,0.005367
7633.500000,1,0.894608,0.923639,0.899799,0.006760
7633.750000,1,0.893164,0.924153,0.898110,0.007199
7634.000000,1,0.914111,0.939739,0.917260,0.005957
7634.250000,1,0.930676,0.951067,0.933245,0.004568
7634.500000,1,0.949741,0.965474,0.951968,0.003342
7634.750000,1,0.964345,0.977527,0.966276,0.002710
7635.000000,1,0.979741,0.989917,0.982696,0.002122
7635.250000,1,0.990721,1.000364,0.996070,0.002155
7635.500000,1,1.006863,1.016210,1.013511,0.002621
7635.750000,1,1.019506,1.031954,1.028442,0.003443
7636.000000,1,1.036457,1.051775,1.047145,0.004425
7636.250000,1,1.049982,1.067519,1.062187,0.005468
7636.500000,1,1.064133,1.085875,1.079888,0.006366
7636.750000,1,1.075939,1.101584,1.094856,0.007455
7637.000000,1,1.090112,1.121181,1.113827,0.008553
7637.250000,1,1.102092,1.139088,1.130651,0.009759
7637.500000,1,1.119085,1.160941,1.151995,0.010987
7637.750000,1,1.131447,1.180147,1.169974,0.012390
7638.000000,1,1.148478,1.201573,1.191112,0.013435
7638.250000,1,1.160830,1.220963,1.208470,0.014663
7638.500000,1,1.182492,1.248047,1.235682,0.016089
7638.750000,1,1.189042,1.257689,1.245077,0.016691
7639.000000,1,1.204061,1.276833,1.264145,0.017715
7639.250000,1,1.215294,1.291090,1.277461,0.018330
7639.500000,1,1.225524,1.304288,1.290918,0.018877
7639.750000,1,1.230562,1.311335,1.297218,0.019321
7640.000000,1,1.236469,1.318442,1.303921,0.019430
7640.250000,1,1.237306,1.318724,1.304134,0.019138
7640.500000,1,1.238790,1.319628,1.305213,0.018881
7640.750000,1,1.235116,1.315517,1.301177,0.018776
7641.000000,1,1.233678,1.312692,1.298622,0.018444
7641.250000,1,1.228178,1.304841,1.291442,0.017951
7641.500000,1,1.223329,1.299624,1.287047,0.017897
7641.750000,1,1.220132,1.292477,1.280342,0.017072
7642.000000,1,1.217699,1.290356,1.278180,0.016984
7642.250000,1,1.215604,1.286203,1.275101,0.016704
7642.500000,1,1.216200,1.287242,1.276467,0.016825
7642.750000,1,1.213554,1.285249,1.274052,0.016719
7643.000000,1,1.214258,1.285009,1.274229,0.016654
7643.250000,1,1.211287,1.280777,1.270363,0.016377
7643.500000,1,1.210664,1.279911,1.269841,0.016401
7643.750000,1,1.208352,1.278666,1.267972,0.016422
7644.000000,1,1.210565,1.281721,1.271547,0.016635
7644.250000,1,1.212448,1.281902,1.272363,0.016279
7644.500000,1,1.214238,1.286993,1.276663,0.016811
7644.750000,1,1.213972,1.286484,1.276348,0.016825
7645.000000,1,1.215716,1.288748,1.278474,0.016791
7645.250000,1,1.214309,1.288283,1.277301,0.016764
7645.500000,1,1.216297,1.291034,1.280494,0.016969
7645.750000,1,1.217036,1.290921,1.280897,0.016812
7646.000000,1,1.218712,1.294471,1.284408,0.017154
7646.250000,1,1.218444,1.293746,1.284062,0.017161
7646.500000,1,1.219108,1.295029,1.284723,0.017016
7646.750000,1,1.216525,1.291606,1.281590,0.016871
7647.000000,1,1.215596,1.291470,1.281645,0.017075
7647.250000,1,1.215285,1.289585,1.280150,0.016667
7647.500000,1,1.216399,1.293453,1.283352,0.017043
7647.750000,1,1.216490,1.292248,1.283375,0.016948
7648.000000,1,1.217584,1.294677,1.285576,0.017146
7648.250000,1,1.214238,1.291967,1.282410,0.017188
7648.500000,1,1.213604,1.289156,1.280581,0.016821
7648.750000,1,1.208940,1.283738,1.274853,0.016556
7649.000000,1,1.206867,1.280854,1.272680,0.016444
7649.250000,1,1.203421,1.276763,1.268115,0.016047
7649.500000,1,1.200831,1.273672,1.265592,0.016093
7649.750000,1,1.196364,1.266044,1.259061,0.015512
7650.000000,1,1.189851,1.260820,1.253479,0.015615
7650.250000,1,1.182634,1.250929,1.244145,0.014993
7650.500000,1,1.179314,1.245644,1.238504,0.014437
7650.750000,1,1.173715,1.237080,1.230759,0.013807
7651.000000,1,1.170064,1.233242,1.227738,0.013859
7651.250000,1,1.165000,1.226913,1.221746,0.013613
7651.500000,1,1.162443,1.222563,1.218112,0.013239
7651.750000,1,1.156342,1.214531,1.210222,0.012762
7652.000000,1,1.151240,1.208956,1.205074,0.012704
7652.250000,1,1.144255,1.201202,1.196976,0.012442
7652.500000,1,1.142619,1.198342,1.192958,0.011919
7652.750000,1,1.137036,1.193666,1.186368,0.011793
7653.000000,1,1.132105,1.192981,1.182451,0.012261
7653.250000,1,1.124438,1.185261,1.172658,0.012024
7653.500000,1,1.116427,1.179486,1.163834,0.012286
7653.750000,1,1.106272,1.168612,1.150286,0.012107
7654.000000,1,1.095875,1.160630,1.138836,0.012653
7654.250000,1,1.084010,1.150642,1.124064,0.013139
7654.500000,1,1.073675,1.139960,1.111502,0.013450
7654.750000,1,1.058950,1.123683,1.092555,0.013777
7655.000000,1,1.043389,1.106168,1.072507,0.014018
7655.250000,1,1.022429,1.080196,1.044432,0.014130
7655.500000,1,0.998357,1.051433,1.014067,0.014425
7655.750000,1,0.963273,1.014235,0.975845,0.014416
7656.000000,1,0.923556,0.974769,0.936772,0.014601
7656.250000,1,0.875613,0.926130,0.889422,0.014774
7656.500000,1,0.827402,0.876979,0.841322,0.015561
7656.750000,1,0.770974,0.827065,0.785530,0.016639
7657.000000,1,0.715443,0.786368,0.729908,0.018446
7657.250000,1,0.654968,0.741709,0.669915,0.020678
7657.500000,1,0.598929,0.700481,0.613720,0.023156
7657.750000,1,0.541388,0.657103,0.556082,0.025833
7658.000000,1,0.489591,0.619272,0.504501,0.028605
7658.250000,1,0.438045,0.581185,0.453168,0.031441
7658.500000,1,0.393457,0.548467,0.409487,0.033857
7658.750000,1,0.351868,0.517390,0.367955,0.036250
7659.000000,1,0.319491,0.493540,0.336132,0.038106
7659.250000,1,0.291128,0.472410,0.308037,0.039755
7659.500000,1,0.273387,0.459945,0.290708,0.040938
7659.750000,1,0.260110,0.449980,0.277660,0.041673
7660.000000,2,0.263410,0.451539,0.280477,0.041324
7660.250000,2,0.280764,0.463907,0.297317,0.040224
7660.500000,2,0.272250,0.457677,0.288811,0.040764
7660.750000,2,0.299001,0.477627,0.314515,0.039285
7661.000000,2,0.299602,0.479184,0.315574,0.039396
7661.250000,2,0.336919,0.506809,0.351538,0.037326
7661.500000,2,0.348406,0.515970,0.362965,0.036784
7661.750000,2,0.395661,0.551697,0.409189,0.034259
7662.000000,2,0.416674,0.567914,0.430141,0.033207
7662.250000,2,0.472409,0.609850,0.484813,0.030236
7662.500000,2,0.500849,0.630679,0.513010,0.028658
7662.750000,2,0.562617,0.676710,0.573751,0.025258
7663.000000,2,0.595086,0.701247,0.606478,0.023620
7663.250000,2,0.658906,0.747613,0.669162,0.019935
7663.500000,2,0.690211,0.771876,0.700964,0.018479
7663.750000,2,0.750879,0.816353,0.760157,0.015223
7664.000000,2,0.777416,0.836141,0.787027,0.013964
7664.250000,2,0.832893,0.876631,0.840314,0.011119
7664.500000,2,0.854527,0.891678,0.861691,0.009940
7664.750000,2,0.904413,0.929178,0.910074,0.007543
7665.000000,2,0.919530,0.940686,0.925620,0.006731
7665.250000,2,0.963266,0.978855,0.967172,0.004617
7665.500000,2,0.972093,0.985618,0.975515,0.003936
7665.750000,2,1.005136,1.018073,1.010613,0.002868
7666.000000,2,1.007840,1.019009,1.013755,0.002506
7666.250000,2,1.032592,1.048499,1.045992,0.003263
7666.500000,2,1.033327,1.050110,1.047162,0.003352
7666.750000,2,1.056109,1.080778,1.077042,0.005154
7667.000000,2,1.054596,1.078774,1.075071,0.005262
7667.250000,2,1.074002,1.105903,1.101228,0.007112
7667.500000,2,1.072413,1.102000,1.097155,0.006744
7667.750000,2,1.092910,1.129822,1.123770,0.008358
7668.000000,2,1.091556,1.126832,1.121004,0.008192
7668.250000,2,1.111245,1.156087,1.148896,0.010331
7668.500000,2,1.111874,1.153871,1.146784,0.009880
7668.750000,2,1.131172,1.181653,1.173706,0.011791
7669.000000,2,1.127846,1.176787,1.169030,0.011521
7669.250000,2,1.147066,1.202829,1.193864,0.013008
7669.500000,2,1.143152,1.197038,1.188562,0.012592
7669.750000,2,1.162098,1.223020,1.213897,0.014203
7670.000000,2,1.159713,1.217974,1.209478,0.013682
7670.250000,2,1.177930,1.244052,1.234239,0.015276
7670.500000,2,1.173369,1.237449,1.227770,0.014793
7670.750000,2,1.190075,1.260430,1.249570,0.016139
7671.000000,2,1.183951,1.250845,1.240491,0.015357
7671.250000,2,1.199380,1.272457,1.261644,0.016702
7671.500000,2,1.193172,1.262642,1.252555,0.016093
7671.750000,2,1.208394,1.283651,1.273227,0.017311
7672.000000,2,1.204326,1.276502,1.266157,0.016524
7672.250000,2,1.215030,1.290392,1.279409,0.017336
7672.500000,2,1.204513,1.275541,1.264793,0.016315
7672.750000,2,1.216325,1.290727,1.280314,0.017160
7673.000000,2,1.205240,1.276189,1.266028,0.016298
7673.250000,2,1.218806,1.294596,1.283439,0.017412
7673.500000,2,1.209494,1.280580,1.270256,0.016328
7673.750000,2,1.221989,1.297164,1.286739,0.017257
7674.000000,2,1.209933,1.280881,1.271030,0.016319
7674.250000,2,1.220211,1.294998,1.284622,0.017154
7674.500000,2,1.207382,1.276620,1.266673,0.015915
7674.750000,2,1.216943,1.289273,1.279179,0.016605
7675.000000,2,1.203102,1.270816,1.260978,0.015604
7675.250000,2,1.212899,1.282352,1.272755,0.015962
7675.500000,2,1.197651,1.262000,1.252637,0.014749
7675.750000,2,1.204330,1.272667,1.262612,0.015573
7676.000000,2,1.910866,2.250446,2.203048,0.075672
7676.250000,2,1.196043,1.259170,1.250128,0.014482
7676.500000,2,1.179987,1.237966,1.229178,0.013328
7676.750000,2,1.187305,1.247887,1.239485,0.013951
7677.000000,2,1.172245,1.226938,1.219212,0.012645
7677.250000,2,1.181090,1.237481,1.229127,0.013048
7677.500000,2,1.164378,1.214502,1.207523,0.011730
7677.750000,2,1.171083,1.224146,1.216526,0.012318
7678.000000,2,1.154824,1.201907,1.194829,0.010977
7678.250000,2,1.161039,1.211725,1.204252,0.011778
7678.500000,2,1.145693,1.189706,1.183413,0.010288
7678.750000,2,1.152905,1.200219,1.193558,0.011054
7679.000000,2,1.136812,1.177829,1.172017,0.009576
7679.250000,2,1.143540,1.187623,1.181085,0.010192
7679.500000,2,1.127825,1.166192,1.160361,0.008963
7679.750000,2,1.136018,1.175976,1.170366,0.009402
7680.000000,2,1.121106,1.156077,1.151164,0.008270
7680.250000,2,1.129001,1.167742,1.162304,0.008932
7680.500000,2,1.114434,1.147868,1.143337,0.007766
7680.750000,2,1.121717,1.159743,1.154266,0.008714
7681.000000,2,1.107304,1.139569,1.135287,0.007427
7681.250000,2,1.115966,1.151693,1.146960,0.008188
7681.500000,2,1.101277,1.132978,1.128938,0.007201
7681.750000,2,1.111135,1.145851,1.141461,0.007860
7682.000000,2,1.097410,1.127114,1.123501,0.006702
7682.250000,2,1.106041,1.139151,1.135366,0.007428
7682.500000,2,1.091655,1.120717,1.117474,0.006461
7682.750000,2,1.100413,1.133597,1.130128,0.007309
7683.000000,2,1.088265,1.117417,1.114546,0.006361
7683.250000,2,1.099557,1.133337,1.130276,0.007373
7683.500000,2,1.089843,1.119369,1.116952,0.006434
7683.750000,2,1.101341,1.136232,1.133478,0.007605
7684.000000,2,1.089480,1.122480,1.119391,0.007075
7684.250000,2,1.099989,1.137764,1.134341,0.008150
7684.500000,2,1.087058,1.124634,1.118545,0.007656
7684.750000,2,1.097824,1.139726,1.133091,0.008539
7685.000000,2,1.086296,1.126545,1.117345,0.007997
7685.250000,2,1.095014,1.141617,1.130838,0.009177
7685.500000,2,1.080789,1.126203,1.112392,0.008904
7685.750000,2,1.086384,1.136526,1.121753,0.009897
7686.000000,2,1.069101,1.117269,1.098951,0.009766
7686.250000,2,1.072577,1.124362,1.104456,0.010368
7686.500000,2,1.052839,1.100838,1.078469,0.010309
7686.750000,2,1.053075,1.103183,1.079856,0.010767
7687.000000,2,1.029035,1.075645,1.047917,0.011137
7687.250000,2,1.023339,1.067777,1.041113,0.010897
7687.500000,2,0.990495,1.027430,0.999340,0.011080
7687.750000,2,0.972138,1.010386,0.982062,0.010950
7688.000000,2,0.920418,0.959775,0.931144,0.011524
7688.250000,2,0.895088,0.932861,0.906014,0.011327
7688.500000,2,0.835882,0.877177,0.847250,0.012982
7688.750000,2,0.802760,0.851767,0.814045,0.013408
7689.000000,2,0.734800,0.801682,0.747031,0.016270
7689.250000,2,0.694358,0.771372,0.706230,0.017803
7689.500000,2,0.621463,0.717373,0.634287,0.021476
7689.750000,2,0.579802,0.686278,0.592373,0.023535
7690.000000,2,0.509167,0.634043,0.522947,0.027403
7690.250000,2,0.472785,0.606672,0.486408,0.029325
7690.500000,2,0.409538,0.559534,0.424392,0.032817
7690.750000,2,0.382709,0.539098,0.397242,0.034309
7691.000000,2,0.330536,0.500941,0.346816,0.037264
7691.250000,2,0.317694,0.491135,0.333579,0.038036
7691.500000,2,0.282112,0.464228,0.298750,0.039989
7691.750000,2,0.285013,0.466592,0.301681,0.039862
7692.000000,3,0.361547,0.519534,0.375851,0.034529
7692.250000,3,0.363719,0.521579,0.377630,0.034568
7692.500000,3,0.368549,0.525076,0.382506,0.034218
7692.750000,3,0.377886,0.532746,0.391470,0.033855
7693.000000,3,0.390818,0.542446,0.403723,0.033191
7693.250000,3,0.407941,0.556103,0.420279,0.032442
7693.500000,3,0.430112,0.573504,0.441858,0.031414
7693.750000,3,0.458325,0.595644,0.469514,0.030072
7694.000000,3,0.491146,0.620183,0.501436,0.028329
7694.250000,3,0.528142,0.648887,0.538132,0.026446
7694.500000,3,0.567738,0.678807,0.576962,0.024373
7694.750000,3,0.609394,0.710436,0.618182,0.022154
7695.000000,3,0.651887,0.742417,0.660316,0.019839
7695.250000,3,0.696952,0.776482,0.704611,0.017474
7695.500000,3,0.741252,0.809550,0.748225,0.015099
7695.750000,3,0.784252,0.842030,0.790820,0.012822
7696.000000,3,0.823274,0.870856,0.829135,0.010692
7696.250000,3,0.858736,0.896844,0.863162,0.008848
7696.500000,3,0.887587,0.918073,0.891797,0.007115
7696.750000,3,0.913726,0.937579,0.917251,0.005610
7697.000000,3,0.936014,0.954423,0.938809,0.004410
7697.250000,3,0.955636,0.968415,0.958039,0.003107
7697.500000,3,0.970621,0.979799,0.972348,0.002228
7697.750000,3,0.980745,0.987721,0.982977,0.001474
7698.000000,3,0.987188,0.993390,0.988620,0.001280
7698.250000,3,0.989360,0.996083,0.991587,0.001413
7698.500000,3,0.989079,0.997314,0.992827,0.001796
7698.750000,3,0.990520,0.999675,0.994940,0.002118
7699.000000,3,0.991261,1.000492,0.996562,0.002648
7699.250000,3,0.992114,1.002342,0.998432,0.002934
7699.500000,3,0.990491,1.002885,0.998149,0.003463
7699.750000,3,0.988400,1.002308,0.997089,0.003842
7700.000000,3,1.010876,1.027386,1.021949,0.004927
7700.250000,3,0.979961,0.999349,0.991501,0.004840
7700.500000,3,0.976700,0.997054,0.987997,0.005098
7700.750000,3,0.973055,0.996742,0.985769,0.005661
7701.000000,3,0.969602,0.993743,0.982329,0.005688
7701.250000,3,0.966086,0.991596,0.979331,0.006132
7701.500000,3,0.961635,0.988740,0.975694,0.006247
7701.750000,3,0.959034,0.987308,0.973635,0.006543
7702.000000,3,0.958452,0.987019,0.972579,0.006618
7702.250000,3,0.959124,0.989079,0.974192,0.006624
7702.500000,3,0.961004,0.990419,0.976451,0.006652
7702.750000,3,0.964236,0.994112,0.979785,0.006729
7703.000000,3,0.966470,0.995516,0.981573,0.006499
7703.250000,3,0.968101,0.997351,0.983359,0.006599
7703.500000,3,0.969016,0.998042,0.984624,0.006658
7703.750000,3,0.971973,1.000628,0.987197,0.006579
7704.000000,3,0.974978,1.003071,0.990340,0.006544
7704.250000,3,0.979194,1.005474,0.994199,0.006301
7704.500000,3,0.981307,1.007446,0.996690,0.006297
7704.750000,3,0.983403,1.010421,0.998875,0.006474
7705.000000,3,0.984049,1.009841,0.999333,0.006264
7705.250000,3,0.985539,1.011996,1.000683,0.006182
7705.500000,3,0.986817,1.012730,1.001894,0.006270
7705.750000,3,0.989343,1.013875,1.004175,0.005970
7706.000000,3,0.990970,1.015874,1.006029,0.006104
7706.250000,3,0.992837,1.015990,1.007741,0.005889
7706.500000,3,0.992447,1.016311,1.007456,0.006013
7706.750000,3,0.992896,1.016470,1.007880,0.005831
7707.000000,3,0.993737,1.018102,1.008290,0.005927
7707.250000,3,0.996273,1.019418,1.010939,0.005776
7707.500000,3,1.000181,1.021689,1.014382,0.005620
7707.750000,3,1.004378,1.025165,1.019295,0.005676
7708.000000,3,1.010241,1.028814,1.024097,0.005366
7708.250000,3,1.014838,1.033066,1.028760,0.005379
7708.500000,3,1.018326,1.036672,1.032317,0.005305
7708.750000,3,1.024254,1.041774,1.037296,0.005091
7709.000000,3,1.029738,1.047783,1.043013,0.005039
7709.250000,3,1.037581,1.055046,1.050391,0.005057
7709.500000,3,1.044406,1.062276,1.057740,0.005130
7709.750000,3,1.053187,1.070502,1.065262,0.004997
7710.000000,3,1.060305,1.076390,1.071584,0.005089
7710.250000,3,1.066182,1.083246,1.078375,0.005342
7710.500000,3,1.072773,1.090147,1.085205,0.005445
7710.750000,3,1.079555,1.098000,1.093564,0.005585
7711.000000,3,1.084466,1.106371,1.101465,0.006028
7711.250000,3,1.090249,1.115361,1.110028,0.006267
7711.500000,3,1.095730,1.121502,1.116964,0.006441
7711.750000,3,1.099562,1.128572,1.123808,0.006976
7712.000000,3,1.104575,1.135464,1.130308,0.007186
7712.250000,3,1.109930,1.142971,1.138013,0.007584
7712.500000,3,1.114780,1.151445,1.146313,0.008326
7712.750000,3,1.122527,1.161364,1.156415,0.008661
7713.000000,3,1.129292,1.170331,1.165441,0.009111
7713.250000,3,1.136200,1.180175,1.175245,0.009680
7713.500000,3,1.142008,1.189251,1.184653,0.010380
7713.750000,3,1.149736,1.200491,1.195639,0.011106
7714.000000,3,1.158269,1.213021,1.207923,0.011908
7714.250000,3,1.168977,1.228011,1.223303,0.012953
7714.500000,3,1.180522,1.244723,1.239383,0.013973
7714.750000,3,1.194077,1.261905,1.256685,0.014858
7715.000000,3,1.205153,1.278213,1.273053,0.016057
7715.250000,3,1.216508,1.295027,1.289765,0.017295
7715.500000,3,1.227815,1.311057,1.305684,0.018367
7715.750000,3,1.238838,1.328802,1.322421,0.019713
7716.000000,3,1.251275,1.345878,1.339039,0.020708
7716.250000,3,1.262152,1.363521,1.355636,0.022076
7716.500000,3,1.273385,1.380616,1.370757,0.023036
7716.750000,3,1.282531,1.396609,1.385518,0.024397
7717.000000,3,1.293306,1.411090,1.398949,0.025053
7717.250000,3,1.302211,1.426950,1.412852,0.026317
7717.500000,3,1.311459,1.443103,1.426934,0.027544
7717.750000,3,1.321228,1.459616,1.440715,0.028601
7718.000000,3,1.329172,1.472530,1.451987,0.029526
7718.250000,3,1.334143,1.483085,1.460586,0.030486
7718.500000,3,1.335024,1.487299,1.463266,0.031042
7718.750000,3,1.332377,1.487562,1.461340,0.031346
7719.000000,3,1.326194,1.481604,1.453362,0.031113
7719.250000,3,1.315617,1.467520,1.439422,0.030418
7719.500000,3,1.298573,1.446954,1.417370,0.029416
7719.750000,3,1.273985,1.416155,1.386979,0.028226
7720.000000,3,1.242529,1.375548,1.346133,0.026186
7720.250000,3,1.206079,1.324536,1.296142,0.023152
7720.500000,3,1.160909,1.262576,1.236423,0.019880
7720.750000,3,1.110314,1.194406,1.169744,0.016428
7721.000000,3,1.055338,1.117990,1.095695,0.012619
7721.250000,3,0.996494,1.037803,1.016926,0.009232
7721.500000,3,0.925672,0.951913,0.933324,0.007264
7721.750000,3,0.840089,0.870547,0.848470,0.008714
7722.000000,3,0.755505,0.808105,0.764432,0.012270
7722.250000,3,0.674845,0.748577,0.684948,0.016308
7722.500000,3,0.600278,0.693203,0.610946,0.020410
7722.750000,3,0.534248,0.644118,0.545897,0.024014
7723.000000,3,0.477307,0.602449,0.489657,0.027378
7723.250000,3,0.431539,0.568640,0.444686,0.029975
7723.500000,3,0.397686,0.543543,0.411252,0.031939
7723.750000,3,0.377225,0.528657,0.391097,0.033175
7724.000000,4,0.309426,0.483777,0.321360,0.038430
7724.250000,4,0.314137,0.487286,0.326269,0.038092
7724.500000,4,0.316958,0.489852,0.328683,0.038136
7724.750000,4,0.330295,0.499640,0.341654,0.037364
7725.000000,4,0.341593,0.508312,0.352758,0.036790
7725.250000,4,0.363040,0.525527,0.373831,0.035855
7725.500000,4,0.382507,0.540658,0.393047,0.034894
7725.750000,4,0.413246,0.564110,0.423258,0.033281
7726.000000,4,0.441624,0.586125,0.451254,0.031887
7726.250000,4,0.480473,0.615713,0.489722,0.029791
7726.500000,4,0.515310,0.641651,0.524265,0.027781
7726.750000,4,0.558841,0.674311,0.566793,0.025450
7727.000000,4,0.595031,0.702439,0.602943,0.023589
7727.250000,4,0.638434,0.734485,0.645585,0.021100
7727.500000,4,0.673895,0.761386,0.681099,0.019133
7727.750000,4,0.716090,0.792819,0.722218,0.016845
7728.000000,4,0.748725,0.817944,0.754983,0.015092
7728.250000,4,0.785855,0.844702,0.790985,0.012916
7728.500000,4,0.811279,0.864484,0.815968,0.011734
7728.750000,4,0.839219,0.884420,0.843205,0.009974
7729.000000,4,0.856285,0.897938,0.860495,0.009089
7729.250000,4,0.878236,0.913861,0.881850,0.007757
7729.500000,4,0.892124,0.923917,0.895064,0.007009
7729.750000,4,0.908762,0.937551,0.912348,0.006063
7730.000000,4,0.917592,0.943615,0.920409,0.005553
7730.250000,4,0.929651,0.953850,0.931955,0.005182
7730.500000,4,0.931415,0.954416,0.934013,0.004836
7730.750000,4,0.938785,0.960709,0.941255,0.004642
7731.000000,4,0.937651,0.960293,0.940698,0.004703
7731.250000,4,0.942698,0.964938,0.946215,0.004579
7731.500000,4,0.939685,0.962861,0.943757,0.004685
7731.750000,4,0.940734,0.964931,0.945724,0.004831
7732.000000,4,0.934566,0.960976,0.940006,0.005323
7732.250000,4,0.933121,0.961657,0.939884,0.005592
7732.500000,4,0.928136,0.957766,0.934954,0.005890
7732.750000,4,0.931907,0.962259,0.939565,0.005957
7733.000000,4,0.933027,0.961275,0.940352,0.005533
7733.250000,4,0.941070,0.969103,0.949142,0.005503
7733.500000,4,0.943104,0.970997,0.951228,0.005489
7733.750000,4,0.949730,0.975890,0.958248,0.005300
7734.000000,4,0.948702,0.976301,0.957431,0.005464
7734.250000,4,0.953577,0.980140,0.962901,0.005316
7734.500000,4,0.954075,0.980659,0.963261,0.005339
7734.750000,4,0.961887,0.987150,0.971502,0.005156
7735.000000,4,0.964475,0.989432,0.973502,0.005062
7735.250000,4,0.970548,0.994882,0.980820,0.005076
7735.500000,4,0.969957,0.993801,0.979783,0.004915
7735.750000,4,0.973451,0.997304,0.984282,0.005049
7736.000000,4,0.972380,0.995796,0.982659,0.004903
7736.250000,4,0.979097,1.000985,0.989098,0.004779
7736.500000,4,0.981083,1.002624,0.991213,0.004677
7736.750000,4,0.990666,1.009764,1.000825,0.004525
7737.000000,4,0.993041,1.011754,1.003277,0.004328
7737.250000,4,0.999863,1.016460,1.010497,0.004319
7737.500000,4,1.000677,1.017279,1.010466,0.004179
7737.750000,4,1.006567,1.021744,1.016945,0.004231
7738.000000,4,1.008762,1.022269,1.018664,0.004016
7738.250000,4,1.019857,1.032960,1.029513,0.003961
7738.500000,4,1.025181,1.038482,1.034583,0.003905
7738.750000,4,1.036742,1.050240,1.046178,0.004077
7739.000000,4,1.040943,1.053961,1.050205,0.003958
7739.250000,4,1.050697,1.064166,1.060203,0.004262
7739.500000,4,1.055593,1.068740,1.064022,0.004134
7739.750000,4,1.063730,1.080017,1.075402,0.004592
7740.000000,4,1.230955,1.312770,1.297087,0.020468
7740.250000,4,1.078985,1.113360,1.098306,0.006806
7740.500000,4,1.084934,1.121559,1.105781,0.007149
7740.750000,4,1.094181,1.135140,1.119202,0.007808
7741.000000,4,1.098933,1.141338,1.124741,0.007920
7741.250000,4,1.107937,1.152621,1.136993,0.008419
7741.500000,4,1.111849,1.158850,1.143063,0.008792
7741.750000,4,1.121613,1.172302,1.155883,0.009405
7742.000000,4,1.124852,1.170879,1.160698,0.009195
7742.250000,4,1.132635,1.176771,1.171051,0.009688
7742.500000,4,1.136123,1.180158,1.174709,0.009620
7742.750000,4,1.142820,1.190996,1.185375,0.010495
7743.000000,4,1.147310,1.196288,1.191027,0.010693
7743.250000,4,1.157891,1.211920,1.205669,0.011623
7743.500000,4,1.165067,1.221981,1.215881,0.012259
7743.750000,4,1.177559,1.239006,1.233115,0.013368
7744.000000,4,1.185346,1.249616,1.243497,0.013897
7744.250000,4,1.195826,1.264984,1.258710,0.015001
7744.500000,4,1.201392,1.273076,1.266913,0.015587
7744.750000,4,1.212138,1.288252,1.281497,0.016518
7745.000000,4,1.217602,1.296656,1.289904,0.017156
7745.250000,4,1.227879,1.311531,1.304746,0.018231
7745.500000,4,1.233360,1.319018,1.312350,0.018697
7745.750000,4,1.241736,1.331739,1.324792,0.019650
7746.000000,4,1.246051,1.336020,1.329537,0.019729
7746.250000,4,1.252910,1.347962,1.341048,0.020811
7746.500000,4,1.258078,1.353794,1.347386,0.021076
7746.750000,4,1.267145,1.367569,1.361291,0.022200
7747.000000,4,1.273384,1.376232,1.369676,0.022707
7747.250000,4,1.285377,1.390871,1.384794,0.023436
7747.500000,4,1.289156,1.400198,1.392467,0.024362
7747.750000,4,1.300385,1.414063,1.406404,0.025007
7748.000000,4,1.305294,1.423350,1.414517,0.025779
7748.250000,4,1.316622,1.440120,1.430080,0.026791
7748.500000,4,1.322486,1.451207,1.439567,0.027684
7748.750000,4,1.332981,1.467539,1.454780,0.028817
7749.000000,4,1.337533,1.475723,1.461715,0.029417
7749.250000,4,1.343781,1.486798,1.471785,0.030353
7749.500000,4,1.344677,1.488327,1.472304,0.030320
7749.750000,4,1.346953,1.493294,1.475942,0.030688
7750.000000,4,1.341095,1.487096,1.468977,0.030484
7750.250000,4,1.336715,1.482884,1.463994,0.030409
7750.500000,4,1.322162,1.466715,1.446413,0.029793
7750.750000,4,1.310348,1.449263,1.429370,0.028610
7751.000000,4,1.286717,1.420301,1.399294,0.027164
7751.250000,4,1.265299,1.390901,1.370299,0.025465
7751.500000,4,1.234156,1.350853,1.329475,0.023356
7751.750000,4,1.204991,1.309535,1.289513,0.020856
7752.000000,4,1.164856,1.257002,1.236421,0.018044
7752.250000,4,1.123848,1.200199,1.181966,0.014861
7752.500000,4,1.073110,1.130682,1.113781,0.011165
