# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.297560,0.485469,0.307436,0.038906
7628.250000,1,0.306223,0.492917,0.316262,0.038606
7628.500000,1,0.310360,0.496221,0.320432,0.038418
7628.750000,1,0.331872,0.512374,0.342286,0.037183
7629.000000,1,0.348267,0.526053,0.359510,0.036420
7629.250000,1,0.381528,0.551934,0.394062,0.034563
7629.500000,1,0.410046,0.573479,0.423016,0.032989
7629.750000,1,0.452847,0.606990,0.467466,0.030700
7630.000000,1,0.488059,0.632756,0.503494,0.028556
7630.250000,1,0.535647,0.669633,0.552170,0.026169
7630.500000,1,0.573160,0.697357,0.590192,0.024084
7630.750000,1,0.621174,0.733942,0.638973,0.021637
7631.000000,1,0.658557,0.762089,0.676198,0.019774
7631.250000,1,0.705616,0.797004,0.723482,0.017325
7631.500000,1,0.741037,0.823390,0.757946,0.015611
7631.750000,1,0.784689,0.855828,0.801220,0.013568
7632.000000,1,0.814162,0.877625,0.830334,0.012127
7632.250000,1,0.850270,0.904868,0.866377,0.010595
7632.500000,1,0.872536,0.920376,0.887598,0.009415
7632.750000,1,0.901825,0.943363,0.916662,0.008501
7633.000000,1,0.917661,0.954048,0.931764,0.007718
7633.250000,1,0.941927,0.971509,0.955510,0.006831
7633.500000,1,0.952009,0.979248,0.965603,0.006517
7633.750000,1,0.971197,0.992274,0.983362,0.006038
7634.000000,1,0.976125,0.994679,0.987515,0.005689
7634.250000,1,0.988946,1.007047,1.000337,0.005550
7634.500000,1,0.989571,1.006765,1.000888,0.005197
7634.750000,1,1.001181,1.018296,1.011878,0.005164
7635.000000,1,1.001641,1.017315,1.011223,0.005106
7635.250000,1,1.011852,1.027693,1.021662,0.005268
7635.500000,1,1.011012,1.026972,1.020502,0.004994
7635.750000,1,1.021504,1.036079,1.030212,0.004968
7636.000000,1,1.020033,1.034758,1.028972,0.004704
7636.250000,1,1.030629,1.045515,1.039474,0.004915
7636.500000,1,1.031546,1.045090,1.039834,0.004492
7636.750000,1,1.043369,1.058368,1.052162,0.004892
7637.000000,1,1.044120,1.060190,1.053714,0.004799
7637.250000,1,1.053543,1.073333,1.066534,0.005040
7637.500000,1,1.054338,1.074715,1.067797,0.005147
7637.750000,1,1.063737,1.086687,1.080522,0.005348
7638.000000,1,1.065628,1.088669,1.082325,0.005414
7638.250000,1,1.075040,1.102953,1.096508,0.006345
7638.500000,1,1.346446,1.482369,1.457110,0.027451
7638.750000,1,1.083906,1.115390,1.109327,0.006859
7639.000000,1,1.083794,1.114349,1.108283,0.006456
7639.250000,1,1.091495,1.123756,1.117798,0.006724
7639.500000,1,1.090695,1.122327,1.117020,0.006564
7639.750000,1,1.098989,1.133163,1.127635,0.006988
7640.000000,1,1.097916,1.133043,1.127509,0.007129
7640.250000,1,1.104996,1.143091,1.137807,0.007788
7640.500000,1,1.104472,1.141297,1.136210,0.007538
7640.750000,1,1.110606,1.150758,1.145363,0.008140
7641.000000,1,1.109403,1.148965,1.143282,0.007914
7641.250000,1,1.116330,1.158592,1.153050,0.008570
7641.500000,1,1.116984,1.157792,1.152703,0.008277
7641.750000,1,1.124339,1.168530,1.163905,0.009034
7642.000000,1,1.124785,1.167882,1.163697,0.008851
7642.250000,1,1.131105,1.178130,1.173803,0.009569
7642.500000,1,1.129263,1.175861,1.171453,0.009358
7642.750000,1,1.134999,1.183667,1.180124,0.009926
7643.000000,1,1.131785,1.181216,1.177585,0.010049
7643.250000,1,1.139400,1.190535,1.186391,0.010314
7643.500000,1,1.137350,1.188676,1.184009,0.010248
7643.750000,1,1.143126,1.197795,1.192007,0.010713
7644.000000,1,1.140370,1.195136,1.188195,0.010550
7644.250000,1,1.143657,1.203962,1.194700,0.011329
7644.500000,1,1.139708,1.200396,1.190085,0.011282
7644.750000,1,1.145614,1.208261,1.197365,0.011591
7645.000000,1,1.144656,1.206146,1.194571,0.011280
7645.250000,1,1.150431,1.214551,1.202747,0.011843
7645.500000,1,1.147312,1.212341,1.199851,0.011985
7645.750000,1,1.154087,1.220281,1.206911,0.012172
7646.000000,1,1.149698,1.216646,1.202683,0.012284
7646.250000,1,1.154365,1.224264,1.209624,0.012813
7646.500000,1,1.152181,1.221903,1.205766,0.012538
7646.750000,1,1.157137,1.230240,1.213637,0.013057
7647.000000,1,1.153801,1.227180,1.209931,0.013075
7647.250000,1,1.159600,1.235257,1.216559,0.013360
7647.500000,1,1.155218,1.230897,1.212032,0.013315
7647.750000,1,1.158743,1.235066,1.218248,0.013760
7648.000000,1,1.157413,1.226742,1.214447,0.013131
7648.250000,1,1.161704,1.232819,1.221308,0.013517
7648.500000,1,1.158889,1.227877,1.217053,0.013285
7648.750000,1,1.163607,1.234656,1.223891,0.013664
7649.000000,1,1.159733,1.228973,1.218741,0.013452
7649.250000,1,1.164812,1.234588,1.224844,0.013664
7649.500000,1,1.160377,1.230740,1.220048,0.013647
7649.750000,1,1.165940,1.238785,1.227980,0.014145
7650.000000,1,1.165791,1.237497,1.225889,0.013778
7650.250000,1,1.172071,1.246730,1.235080,0.014416
7650.500000,1,1.169259,1.245752,1.232843,0.014492
7650.750000,1,1.175531,1.253059,1.240626,0.014855
7651.000000,1,1.171538,1.250184,1.236633,0.015001
7651.250000,1,1.178622,1.256962,1.244176,0.015147
7651.500000,1,1.176204,1.253997,1.241396,0.015095
7651.750000,1,1.181326,1.263451,1.249510,0.015833
7652.000000,1,1.178875,1.261124,1.246465,0.015795
7652.250000,1,1.184011,1.267339,1.253172,0.016061
7652.500000,1,1.178184,1.261336,1.247101,0.016073
7652.750000,1,1.181476,1.265840,1.250915,0.016196
7653.000000,1,1.175127,1.257331,1.242803,0.015905
7653.250000,1,1.176718,1.259567,1.244745,0.015917
7653.500000,1,1.168286,1.248457,1.233706,0.015428
7653.750000,1,1.166870,1.246611,1.231735,0.015292
7654.000000,1,1.154106,1.231409,1.216229,0.014825
7654.250000,1,1.150164,1.224811,1.209750,0.014409
7654.500000,1,1.135707,1.204827,1.189948,0.013498
7654.750000,1,1.128028,1.194446,1.179308,0.012830
7655.000000,1,1.109468,1.170101,1.155024,0.011873
7655.250000,1,1.095893,1.152274,1.137527,0.011170
7655.500000,1,1.071497,1.119015,1.103625,0.009721
7655.750000,1,1.048754,1.088251,1.074317,0.008511
7656.000000,1,1.015119,1.041947,1.028154,0.007003
7656.250000,1,0.978738,0.998776,0.986901,0.006054
7656.500000,1,0.921432,0.941523,0.929627,0.006431
7656.750000,1,0.870433,0.904583,0.878853,0.007858
7657.000000,1,0.803790,0.854849,0.812481,0.010680
7657.250000,1,0.745964,0.812732,0.754567,0.013478
7657.500000,1,0.675255,0.760515,0.684221,0.017191
7657.750000,1,0.617143,0.718213,0.626141,0.020418
7658.000000,1,0.551122,0.670166,0.560477,0.024160
7658.250000,1,0.501299,0.633401,0.510517,0.026952
7658.500000,1,0.445821,0.592673,0.455207,0.030092
7658.750000,1,0.407912,0.565890,0.417252,0.032491
7659.000000,1,0.365667,0.534888,0.375237,0.034889
7659.250000,1,0.342921,0.518380,0.352087,0.036329
7659.500000,1,0.316563,0.499207,0.325952,0.037847
7659.750000,1,0.309330,0.494535,0.319103,0.038322
7660.000000,2,0.286992,0.477961,0.297023,0.039536
7660.250000,2,0.290611,0.480802,0.300266,0.039450
7660.500000,2,0.294120,0.483616,0.303884,0.039273
7660.750000,2,0.305006,0.491348,0.314262,0.038698
7661.000000,2,0.315853,0.499749,0.325316,0.038122
7661.250000,2,0.333397,0.513911,0.343348,0.037283
7661.500000,2,0.351981,0.528139,0.362397,0.036250
7661.750000,2,0.377860,0.548597,0.388900,0.034952
7662.000000,2,0.404957,0.569330,0.416374,0.033510
7662.250000,2,0.438348,0.595339,0.450596,0.031775
7662.500000,2,0.472184,0.621286,0.484686,0.030046
7662.750000,2,0.510369,0.650314,0.523943,0.027905
7663.000000,2,0.548120,0.678512,0.561754,0.025892
7663.250000,2,0.589689,0.710109,0.603578,0.023759
7663.500000,2,0.627819,0.738972,0.642075,0.021781
7663.750000,2,0.668025,0.769587,0.682699,0.019746
7664.000000,2,0.703749,0.796660,0.718287,0.018060
7664.250000,2,0.739644,0.822161,0.753977,0.016043
7664.500000,2,0.769771,0.844334,0.783946,0.014567
7664.750000,2,0.800042,0.867211,0.814209,0.013209
7665.000000,2,0.825205,0.885882,0.838856,0.012097
7665.250000,2,0.850197,0.904271,0.863950,0.010977
7665.500000,2,0.869461,0.917381,0.882551,0.010002
7665.750000,2,0.887878,0.931328,0.901153,0.009272
7666.000000,2,0.901276,0.939939,0.913396,0.008714
7666.250000,2,0.914277,0.950172,0.926547,0.008227
7666.500000,2,0.922862,0.955135,0.934784,0.007672
7666.750000,2,0.932988,0.962349,0.944425,0.007351
7667.000000,2,0.937864,0.967045,0.949532,0.007319
7667.250000,2,0.944792,0.971689,0.956065,0.007059
7667.500000,2,0.946974,0.973080,0.958281,0.006879
7667.750000,2,0.952679,0.976765,0.963409,0.006689
7668.000000,2,0.955178,0.979640,0.966176,0.006565
7668.250000,2,0.961146,0.985167,0.972175,0.006523
7668.500000,2,0.965555,0.989288,0.975846,0.006140
7668.750000,2,0.972121,0.996177,0.982672,0.006233
7669.000000,2,0.975583,0.999680,0.985944,0.005894
7669.250000,2,0.982000,1.006157,0.992561,0.005791
7669.500000,2,0.986060,1.009778,0.996447,0.005580
7669.750000,2,0.994985,1.016402,1.004337,0.005271
7670.000000,2,1.000839,1.022162,1.009895,0.004999
7670.250000,2,1.009932,1.030533,1.018760,0.004829
7670.500000,2,1.015817,1.034753,1.023892,0.004518
7670.750000,2,1.023255,1.039434,1.030796,0.004374
7671.000000,2,1.026351,1.041112,1.034368,0.004096
7671.250000,2,1.033795,1.045977,1.041199,0.003952
7671.500000,2,1.037219,1.050479,1.045913,0.003794
7671.750000,2,1.043983,1.059399,1.054485,0.003912
7672.000000,2,1.050331,1.067379,1.062607,0.004142
7672.250000,2,1.053143,1.071705,1.067196,0.004253
7672.500000,2,1.055185,1.074511,1.070343,0.004235
7672.750000,2,1.060312,1.081353,1.076748,0.004526
7673.000000,2,1.063675,1.085719,1.081230,0.004629
7673.250000,2,1.069725,1.095125,1.090602,0.005286
7673.500000,2,1.075918,1.103614,1.099035,0.005658
7673.750000,2,1.085690,1.115131,1.110774,0.006031
7674.000000,2,1.091032,1.123352,1.119005,0.006624
7674.250000,2,1.098086,1.133985,1.129110,0.007248
7674.500000,2,1.102324,1.139401,1.135247,0.007659
7674.750000,2,1.109514,1.148048,1.144296,0.008076
7675.000000,2,1.113090,1.155076,1.150563,0.008589
7675.250000,2,1.120852,1.164434,1.159976,0.008978
7675.500000,2,1.124201,1.171038,1.166229,0.009527
7675.750000,2,1.131067,1.178094,1.173954,0.009702
7676.000000,2,1.215344,1.294924,1.279277,0.016853
7676.250000,2,1.138899,1.189556,1.185582,0.010399
7676.500000,2,1.142164,1.195366,1.191519,0.010920
7676.750000,2,1.150236,1.206082,1.201896,0.011449
7677.000000,2,1.156785,1.214280,1.210355,0.011834
7677.250000,2,1.165233,1.227403,1.222404,0.012623
7677.500000,2,1.172090,1.234662,1.230558,0.012923
7677.750000,2,1.179787,1.245641,1.240738,0.013465
7678.000000,2,1.182841,1.252072,1.247422,0.014224
7678.250000,2,1.191008,1.262476,1.257476,0.014658
7678.500000,2,1.195788,1.270581,1.264683,0.015199
7678.750000,2,1.201878,1.279901,1.273982,0.015893
7679.000000,2,1.206856,1.285891,1.279271,0.015970
7679.250000,2,1.211802,1.293177,1.286414,0.016432
7679.500000,2,1.213831,1.296352,1.289301,0.016638
7679.750000,2,1.217748,1.302759,1.295318,0.017080
7680.000000,2,1.219602,1.306696,1.298260,0.017354
7680.250000,2,1.223643,1.312119,1.304033,0.017730
7680.500000,2,1.224617,1.314254,1.305540,0.017859
7680.750000,2,1.226575,1.317907,1.308345,0.018079
7681.000000,2,1.225300,1.315578,1.306940,0.018070
7681.250000,2,1.226487,1.317998,1.308412,0.018175
7681.500000,2,1.224547,1.317938,1.307438,0.018439
7681.750000,2,1.227693,1.321722,1.310671,0.018461
7682.000000,2,1.228569,1.323003,1.311913,0.018608
7682.250000,2,1.231579,1.327915,1.316428,0.018975
7682.500000,2,1.231834,1.329393,1.317306,0.019184
7682.750000,2,1.234915,1.334209,1.321560,0.019498
7683.000000,2,1.236169,1.336486,1.323564,0.019710
7683.250000,2,1.241231,1.343872,1.330333,0.020167
7683.500000,2,1.244366,1.349812,1.335241,0.020600
7683.750000,2,1.250447,1.359091,1.343956,0.021204
7684.000000,2,1.253991,1.365739,1.349394,0.021736
7684.250000,2,1.259159,1.373278,1.356405,0.022134
7684.500000,2,1.260034,1.374766,1.358779,0.022467
7684.750000,2,1.263564,1.380129,1.363215,0.022684
7685.000000,2,1.263085,1.379977,1.362718,0.022699
7685.250000,2,1.263760,1.380543,1.363507,0.022711
7685.500000,2,1.259009,1.374674,1.357893,0.022557
7685.750000,2,1.254998,1.369939,1.352894,0.022357
7686.000000,2,1.247231,1.359193,1.341939,0.021735
7686.250000,2,1.239929,1.349296,1.332417,0.021193
7686.500000,2,1.228523,1.334614,1.317637,0.020567
7686.750000,2,1.217355,1.320447,1.302592,0.019754
7687.000000,2,1.201195,1.297103,1.279600,0.018361
7687.250000,2,1.180272,1.269539,1.252796,0.017172
7687.500000,2,1.152852,1.232210,1.216027,0.015248
7687.750000,2,1.124280,1.193091,1.176701,0.013133
7688.000000,2,1.089276,1.143680,1.129166,0.010655
7688.250000,2,1.052494,1.093470,1.080069,0.008537
7688.500000,2,1.011433,1.036571,1.023686,0.006331
7688.750000,2,0.958293,0.975706,0.964831,0.005318
7689.000000,2,0.889624,0.917946,0.897516,0.006771
7689.250000,2,0.821497,0.867744,0.829163,0.009523
7689.500000,2,0.747073,0.813316,0.755572,0.013236
7689.750000,2,0.677101,0.761624,0.685469,0.016982
7690.000000,2,0.605991,0.709830,0.614811,0.020983
7690.250000,2,0.542070,0.662632,0.550927,0.024522
7690.500000,2,0.479757,0.617709,0.488897,0.028205
7690.750000,2,0.426846,0.579473,0.436307,0.031294
7691.000000,2,0.378719,0.544642,0.388431,0.034129
7691.250000,2,0.343515,0.518797,0.352987,0.036216
7691.500000,2,0.315184,0.498299,0.324660,0.037920
7691.750000,2,0.300300,0.487842,0.310007,0.038835
7692.000000,3,0.298982,0.486533,0.308872,0.038793
7692.250000,3,0.301049,0.487651,0.310509,0.038678
7692.500000,3,0.306231,0.491797,0.315507,0.038499
7692.750000,3,0.314781,0.498569,0.324158,0.038096
7693.000000,3,0.329856,0.509501,0.339269,0.037192
7693.250000,3,0.344616,0.521440,0.354453,0.036500
7693.500000,3,0.365999,0.538345,0.376257,0.035451
7693.750000,3,0.391382,0.558320,0.401922,0.034244
7694.000000,3,0.419903,0.579494,0.431138,0.032530
7694.250000,3,0.451704,0.604248,0.463289,0.030976
7694.500000,3,0.486236,0.630394,0.498116,0.029156
7694.750000,3,0.522294,0.657980,0.535099,0.027224
7695.000000,3,0.560943,0.687127,0.573417,0.025341
7695.250000,3,0.599080,0.716059,0.612040,0.023376
7695.500000,3,0.636092,0.744036,0.649737,0.021472
7695.750000,3,0.671983,0.770999,0.685533,0.019742
7696.000000,3,0.705157,0.795886,0.718953,0.018144
7696.250000,3,0.736026,0.819060,0.750058,0.016655
7696.500000,3,0.766577,0.841734,0.780005,0.015351
7696.750000,3,0.795212,0.863095,0.808713,0.013971
7697.000000,3,0.822433,0.882761,0.835812,0.012691
7697.250000,3,0.847122,0.900859,0.860033,0.011702
7697.500000,3,0.868532,0.916207,0.880740,0.010850
7697.750000,3,0.885784,0.928455,0.898077,0.010202
7698.000000,3,0.901494,0.941208,0.913199,0.009619
7698.250000,3,0.914625,0.954821,0.926690,0.009160
7698.500000,3,0.928604,0.967289,0.939705,0.008656
7698.750000,3,0.940071,0.977610,0.951369,0.008251
7699.000000,3,0.950326,0.986228,0.961092,0.007568
7699.250000,3,0.957915,0.991453,0.968314,0.007078
7699.500000,3,0.964056,0.996641,0.973874,0.006757
7699.750000,3,0.969188,0.999349,0.978681,0.006215
7700.000000,3,0.975139,1.002762,0.983947,0.005789
7700.250000,3,0.980516,1.006487,0.989066,0.005484
7700.500000,3,0.985787,1.010122,0.994038,0.005175
7700.750000,3,0.989277,1.012936,0.998120,0.004902
7701.000000,3,0.993317,1.015399,1.000920,0.004659
7701.250000,3,0.995536,1.018268,1.003245,0.004666
7701.500000,3,0.998770,1.021195,1.006321,0.004486
7701.750000,3,1.003432,1.025372,1.010427,0.004497
7702.000000,3,1.008842,1.029975,1.015419,0.004352
7702.250000,3,1.013885,1.034477,1.020223,0.004243
7702.500000,3,1.018226,1.038562,1.024501,0.004165
7702.750000,3,1.020961,1.040178,1.027186,0.004035
7703.000000,3,1.023866,1.041479,1.029042,0.003761
7703.250000,3,1.025433,1.042078,1.030876,0.003591
7703.500000,3,1.026797,1.042830,1.032524,0.003522
7703.750000,3,1.027465,1.041722,1.033525,0.003274
7704.000000,3,1.027995,1.040351,1.034128,0.002912
7704.250000,3,1.027487,1.039975,1.033809,0.002753
7704.500000,3,1.027570,1.037901,1.033622,0.002605
7704.750000,3,1.028425,1.037759,1.034454,0.002423
7705.000000,3,1.029853,1.039781,1.037274,0.002507
7705.250000,3,1.032438,1.044423,1.041611,0.002828
7705.500000,3,1.036831,1.049239,1.046890,0.002749
7705.750000,3,1.040595,1.054054,1.051746,0.002902
7706.000000,3,1.044311,1.058636,1.056333,0.002979
7706.250000,3,1.046356,1.062930,1.060492,0.003423
7706.500000,3,1.049808,1.067740,1.065637,0.003711
7706.750000,3,1.055183,1.074057,1.071523,0.003763
7707.000000,3,1.058836,1.079972,1.077826,0.004282
7707.250000,3,1.063430,1.086169,1.083929,0.004615
7707.500000,3,1.067612,1.091803,1.088877,0.004797
7707.750000,3,1.069874,1.095867,1.093240,0.005238
7708.000000,3,1.072956,1.100540,1.097898,0.005601
7708.250000,3,1.077711,1.106482,1.103726,0.005852
7708.500000,3,1.083577,1.113395,1.110679,0.006175
7708.750000,3,1.088305,1.121242,1.118409,0.006883
7709.000000,3,1.094523,1.128951,1.125614,0.007218
7709.250000,3,1.098539,1.135585,1.132083,0.007806
7709.500000,3,1.103322,1.141513,1.138267,0.008134
7709.750000,3,1.108889,1.148304,1.145203,0.008477
7710.000000,3,1.115009,1.158109,1.154417,0.009185
7710.250000,3,1.122996,1.169709,1.165571,0.009965
7710.500000,3,1.131276,1.182608,1.177638,0.010765
7710.750000,3,1.140296,1.194128,1.189386,0.011380
7711.000000,3,1.148735,1.205336,1.200355,0.011964
7711.250000,3,1.156427,1.216886,1.210761,0.012665
7711.500000,3,1.164402,1.227556,1.221552,0.013186
7711.750000,3,1.172265,1.240963,1.233597,0.014152
7712.000000,3,1.182554,1.254400,1.247066,0.014893
7712.250000,3,1.192142,1.267896,1.259847,0.015614
7712.500000,3,1.200646,1.279429,1.271664,0.016377
7712.750000,3,1.207768,1.290548,1.281833,0.017069
7713.000000,3,1.214967,1.300738,1.291174,0.017516
7713.250000,3,1.221496,1.310341,1.300471,0.018121
7713.500000,3,1.227559,1.319911,1.309584,0.018814
7713.750000,3,1.234676,1.328813,1.318161,0.019102
7714.000000,3,1.238802,1.335677,1.325087,0.019656
7714.250000,3,1.242948,1.342741,1.331137,0.020069
7714.500000,3,1.246835,1.348743,1.337199,0.020496
7714.750000,3,1.253294,1.357258,1.345193,0.020910
7715.000000,3,1.260869,1.368039,1.356042,0.021551
7715.250000,3,1.271799,1.382332,1.369068,0.022027
7715.500000,3,1.282364,1.397118,1.383630,0.022935
7715.750000,3,1.290688,1.410957,1.396652,0.023959
7716.000000,3,1.298164,1.422032,1.407519,0.024668
7716.250000,3,1.305475,1.431278,1.416273,0.024997
7716.500000,3,1.309869,1.439224,1.423514,0.025665
7716.750000,3,1.313897,1.447260,1.430143,0.026224
7717.000000,3,1.318565,1.451682,1.435262,0.026289
7717.250000,3,1.318361,1.453648,1.436982,0.026652
7717.500000,3,1.317547,1.451322,1.434648,0.026260
7717.750000,3,1.312303,1.444255,1.428162,0.025959
7718.000000,3,1.305453,1.435890,1.419357,0.025513
7718.250000,3,1.297350,1.426297,1.409498,0.025104
7718.500000,3,1.290756,1.416324,1.398864,0.024292
7718.750000,3,1.279509,1.401510,1.385113,0.023740
7719.000000,3,1.264803,1.382224,1.366124,0.022798
7719.250000,3,1.245713,1.355771,1.339721,0.021282
7719.500000,3,1.220962,1.322040,1.306030,0.019456
7719.750000,3,1.190279,1.280294,1.264843,0.017312
7720.000000,3,1.156251,1.232768,1.218684,0.014838
7720.250000,3,1.116296,1.179951,1.166403,0.012425
7720.500000,3,1.073862,1.120116,1.107575,0.009210
7720.750000,3,1.025110,1.052855,1.041484,0.006173
7721.000000,3,0.960535,0.978255,0.969146,0.004571
7721.250000,3,0.884811,0.914517,0.892258,0.006319
7721.500000,3,0.806940,0.856729,0.813607,0.010052
7721.750000,3,0.728423,0.798885,0.735086,0.014210
7722.000000,3,0.652082,0.742707,0.659179,0.018382
7722.250000,3,0.579664,0.690474,0.587231,0.022612
7722.500000,3,0.512222,0.640188,0.520315,0.026214
7722.750000,3,0.451769,0.596802,0.460554,0.029768
7723.000000,3,0.401541,0.559908,0.410301,0.032675
7723.250000,3,0.360189,0.530842,0.369395,0.035263
7723.500000,3,0.330908,0.509336,0.340122,0.036955
7723.750000,3,0.312774,0.496826,0.322242,0.038129
7724.000000,4,0.294080,0.482890,0.304102,0.039025
7724.250000,4,0.299223,0.486354,0.308631,0.038793
7724.500000,4,0.303888,0.489926,0.313366,0.038539
7724.750000,4,0.318718,0.501342,0.327969,0.037846
7725.000000,4,0.338269,0.516142,0.347519,0.036814
7725.250000,4,0.360610,0.532770,0.369911,0.035560
7725.500000,4,0.388218,0.553385,0.397231,0.034100
7725.750000,4,0.424446,0.580811,0.433963,0.032082
7726.000000,4,0.460847,0.607513,0.469626,0.030128
7726.250000,4,0.503418,0.640240,0.512546,0.027928
7726.500000,4,0.544608,0.670827,0.553086,0.025767
7726.750000,4,0.591157,0.705720,0.599913,0.023192
7727.000000,4,0.634371,0.737534,0.643055,0.020749
7727.250000,4,0.681367,0.771902,0.689942,0.018063
7727.500000,4,0.721691,0.801904,0.729963,0.015928
7727.750000,4,0.762921,0.831585,0.770827,0.013601
7728.000000,4,0.795830,0.856005,0.803686,0.011816
7728.250000,4,0.830803,0.882832,0.838530,0.010193
7728.500000,4,0.860115,0.904778,0.867282,0.008786
7728.750000,4,0.892320,0.927928,0.899546,0.007142
7729.000000,4,0.918459,0.946685,0.924863,0.005829
7729.250000,4,0.944424,0.965721,0.950941,0.004980
7729.500000,4,0.962046,0.980621,0.968019,0.004458
7729.750000,4,0.979820,0.999906,0.986180,0.004240
7730.000000,4,0.991881,1.012256,0.997919,0.003996
7730.250000,4,1.008258,1.029950,1.014419,0.004241
7730.500000,4,1.020691,1.042907,1.026333,0.004485
7730.750000,4,1.032705,1.059010,1.041956,0.004834
7731.000000,4,1.039558,1.066934,1.050939,0.004779
7731.250000,4,1.047386,1.077954,1.061761,0.005140
7731.500000,4,1.050443,1.081808,1.066405,0.005188
7731.750000,4,1.056764,1.089752,1.074970,0.005433
7732.000000,4,1.060671,1.093647,1.079995,0.005415
7732.250000,4,1.067608,1.102094,1.088805,0.005723
7732.500000,4,1.069409,1.104072,1.091630,0.005839
7732.750000,4,1.072694,1.110622,1.097222,0.006369
7733.000000,4,1.073144,1.111709,1.097134,0.006326
7733.250000,4,1.077596,1.119868,1.102874,0.006827
7733.500000,4,1.080102,1.125434,1.106318,0.007199
7733.750000,4,1.087959,1.140011,1.116851,0.008213
7734.000000,4,1.092289,1.149554,1.124008,0.008911
7734.250000,4,1.101352,1.162972,1.134946,0.009529
7734.500000,4,1.103830,1.168753,1.139362,0.010004
7734.750000,4,1.109840,1.178246,1.147295,0.010533
7735.000000,4,1.112371,1.180808,1.150178,0.010538
7735.250000,4,1.117371,1.186210,1.157687,0.010674
7735.500000,4,1.120629,1.186959,1.160904,0.010350
7735.750000,4,1.123900,1.190844,1.166935,0.010667
7736.000000,4,1.124569,1.186272,1.167151,0.010115
7736.250000,4,1.126051,1.184468,1.169006,0.009922
7736.500000,4,1.124371,1.177384,1.165829,0.009367
7736.750000,4,1.126215,1.176964,1.168307,0.009413
7737.000000,4,1.125893,1.174135,1.168853,0.009469
7737.250000,4,1.131991,1.179742,1.175167,0.009530
7737.500000,4,1.132712,1.180554,1.176795,0.009697
7737.750000,4,1.135439,1.184897,1.181030,0.010016
7738.000000,4,1.133715,1.182338,1.178977,0.009944
7738.250000,4,1.134330,1.183907,1.180584,0.010147
7738.500000,4,1.134654,1.182623,1.178825,0.009702
7738.750000,4,1.137329,1.187303,1.183555,0.010140
7739.000000,4,1.138586,1.187975,1.184667,0.010103
7739.250000,4,1.142340,1.193741,1.189734,0.010397
7739.500000,4,1.140939,1.192649,1.188785,0.010491
7739.750000,4,1.143107,1.194943,1.190712,0.010428
7740.000000,4,1.251405,1.370052,1.333622,0.021631
7740.250000,4,1.143073,1.228693,1.192767,0.013163
7740.500000,4,1.141608,1.230103,1.191801,0.013550
7740.750000,4,1.144294,1.236038,1.196269,0.014101
7741.000000,4,1.143151,1.236175,1.194877,0.014269
7741.250000,4,1.145154,1.240308,1.196742,0.014569
7741.500000,4,1.141646,1.235784,1.193328,0.014472
7741.750000,4,1.142932,1.236743,1.194323,0.014428
7742.000000,4,1.140901,1.218107,1.191330,0.012515
7742.250000,4,1.142981,1.198215,1.193239,0.011260
7742.500000,4,1.142044,1.196960,1.191826,0.011252
7742.750000,4,1.144238,1.198820,1.194301,0.011295
7743.000000,4,1.142441,1.196326,1.190960,0.011073
7743.250000,4,1.143651,1.197451,1.192668,0.011184
7743.500000,4,1.142352,1.196689,1.191187,0.011167
7743.750000,4,1.146702,1.203417,1.197644,0.011636
7744.000000,4,1.150602,1.207421,1.201475,0.011735
7744.250000,4,1.157742,1.216011,1.210279,0.012048
7744.500000,4,1.158006,1.219744,1.213159,0.012696
7744.750000,4,1.163247,1.225622,1.219063,0.012919
7745.000000,4,1.161682,1.225662,1.218694,0.013142
7745.250000,4,1.165115,1.229329,1.222046,0.013163
7745.500000,4,1.163778,1.228687,1.220580,0.013201
7745.750000,4,1.164790,1.230690,1.222856,0.013393
7746.000000,4,1.161935,1.228313,1.219492,0.013321
7746.250000,4,1.161618,1.227341,1.219497,0.013233
7746.500000,4,1.159423,1.222203,1.214609,0.012758
7746.750000,4,1.160288,1.223265,1.215377,0.012710
7747.000000,4,1.157098,1.221489,1.213766,0.013025
7747.250000,4,1.161604,1.227589,1.218630,0.013178
7747.500000,4,1.161963,1.229265,1.219807,0.013360
7747.750000,4,1.165802,1.233998,1.225152,0.013625
7748.000000,4,1.165249,1.234682,1.225021,0.013817
7748.250000,4,1.167445,1.236726,1.228136,0.013934
7748.500000,4,1.166864,1.235694,1.226655,0.013768
7748.750000,4,1.169209,1.239420,1.229905,0.014020
7749.000000,4,1.167574,1.238075,1.228284,0.014071
7749.250000,4,1.168844,1.239345,1.230018,0.014116
7749.500000,4,1.164799,1.233422,1.224543,0.013746
7749.750000,4,1.161811,1.230478,1.221522,0.013647
7750.000000,4,1.153966,1.220558,1.211625,0.013199
7750.250000,4,1.148825,1.212569,1.204218,0.012599
7750.500000,4,1.138163,1.199180,1.190104,0.011946
7750.750000,4,1.128557,1.185791,1.176778,0.011131
7751.000000,4,1.112024,1.162102,1.154138,0.009864
7751.250000,4,1.093451,1.137985,1.130546,0.008828
7751.500000,4,1.068556,1.104126,1.097216,0.007111
7751.750000,4,1.044343,1.070115,1.064066,0.005472
7752.000000,4,1.012770,1.028699,1.022716,0.004102
7752.250000,4,0.970691,0.986318,0.981320,0.003387
7752.500000,4,0.920206,0.946540,0.930869,0.004746
