# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.272737,0.274019,0.273440,0.000341
8128.250000,1,0.274325,0.275355,0.274826,0.000301
8128.500000,1,0.278778,0.280180,0.279535,0.000361
8128.750000,1,0.286738,0.288293,0.287343,0.000402
8129.000000,1,0.297795,0.299428,0.298629,0.000468
8129.250000,1,0.312034,0.314294,0.313321,0.000561
8129.500000,1,0.330270,0.332967,0.331708,0.000694
8129.750000,1,0.352345,0.355351,0.354132,0.000831
8130.000000,1,0.378803,0.382688,0.380992,0.001019
8130.250000,1,0.409655,0.413776,0.411953,0.001112
8130.500000,1,0.443492,0.448195,0.446150,0.001243
8130.750000,1,0.478473,0.483590,0.481642,0.001355
8131.000000,1,0.513938,0.519429,0.517223,0.001380
8131.250000,1,0.549615,0.554984,0.552912,0.001459
8131.500000,1,0.585558,0.591639,0.589419,0.001596
8131.750000,1,0.622976,0.629050,0.626998,0.001585
8132.000000,1,0.661385,0.667407,0.665387,0.001656
8132.250000,1,0.698495,0.704666,0.702138,0.001661
8132.500000,1,0.731720,0.738599,0.735892,0.001780
8132.750000,1,0.762334,0.768128,0.765938,0.001552
8133.000000,1,0.790088,0.795811,0.793866,0.001597
8133.250000,1,0.816822,0.823174,0.820426,0.001526
8133.500000,1,0.842759,0.848796,0.846548,0.001599
8133.750000,1,0.867186,0.872883,0.870617,0.001428
8134.000000,1,0.887249,0.892585,0.890543,0.001419
8134.250000,1,0.902340,0.907902,0.905660,0.001400
8134.500000,1,0.914388,0.919422,0.917327,0.001328
8134.750000,1,0.924520,0.929755,0.927543,0.001372
8135.000000,1,0.935798,0.940493,0.938383,0.001158
8135.250000,1,0.947017,0.951519,0.949555,0.001067
8135.500000,1,0.957358,0.961613,0.959897,0.001192
8135.750000,1,0.965298,0.970271,0.967767,0.001175
8136.000000,1,0.971672,0.976592,0.974134,0.001109
8136.250000,1,0.977814,0.981437,0.979559,0.000992
8136.500000,1,0.984632,0.988740,0.986514,0.000981
8136.750000,1,0.992539,0.997042,0.995104,0.001028
8137.000000,1,1.001741,1.005508,1.003707,0.000896
8137.250000,1,1.008707,1.011922,1.010381,0.000692
8137.500000,1,1.012875,1.015498,1.014330,0.000686
8137.750000,1,1.015592,1.018267,1.016905,0.000737
8138.000000,1,1.020473,1.022464,1.021606,0.000625
8138.250000,1,1.029441,1.031677,1.030514,0.000618
8138.500000,1,1.043511,1.046746,1.044973,0.000834
8138.750000,1,1.059986,1.062739,1.061183,0.000763
8139.000000,1,1.075439,1.079085,1.077489,0.000891
8139.250000,1,1.089636,1.092886,1.091120,0.000830
8139.500000,1,1.101665,1.104894,1.103223,0.000758
8139.750000,1,1.112713,1.116095,1.114793,0.000785
8140.000000,1,1.126262,1.129605,1.127560,0.000865
8140.250000,1,1.139304,1.142597,1.140987,0.000939
8140.500000,1,1.152162,1.155430,1.153748,0.000983
8140.750000,1,1.163497,1.166267,1.164619,0.000894
8141.000000,1,1.172121,1.176282,1.173886,0.001120
8141.250000,1,1.180920,1.184499,1.182539,0.001134
8141.500000,1,1.190574,1.193781,1.191913,0.000965
8141.750000,1,1.199957,1.204176,1.202155,0.001161
8142.000000,1,1.210814,1.214380,1.212305,0.001014
8142.250000,1,1.218859,1.221863,1.220260,0.000934
8142.500000,1,1.224053,1.227110,1.225754,0.000906
8142.750000,1,1.226999,1.230510,1.228997,0.000995
8143.000000,1,1.231028,1.234585,1.232700,0.000979
8143.250000,1,1.235857,1.238597,1.237247,0.000891
8143.500000,1,1.240987,1.243933,1.242397,0.000806
8143.750000,1,1.246182,1.249454,1.247664,0.000861
8144.000000,1,1.250979,1.253247,1.252201,0.000562
8144.250000,1,1.254047,1.256803,1.255576,0.000710
8144.500000,1,1.258303,1.261548,1.259718,0.000717
8144.750000,1,1.264003,1.266223,1.265117,0.000604
8145.000000,1,1.270991,1.272803,1.271765,0.000504
8145.250000,1,1.277423,1.279872,1.278677,0.000639
8145.500000,1,1.282381,1.284867,1.283858,0.000614
8145.750000,1,1.286191,1.288069,1.287094,0.000537
8146.000000,1,1.288669,1.290841,1.289847,0.000500
8146.250000,1,1.291527,1.293515,1.292578,0.000496
8146.500000,1,1.296513,1.297852,1.297201,0.000379
8146.750000,1,1.301149,1.303660,1.302521,0.000541
8147.000000,1,1.306126,1.308207,1.307367,0.000504
8147.250000,1,1.308233,1.310396,1.309553,0.000573
8147.500000,1,1.308028,1.310218,1.309075,0.000475
8147.750000,1,1.305036,1.307558,1.306776,0.000528
8148.000000,1,1.303697,1.306013,1.304912,0.000683
8148.250000,1,1.301707,1.304052,1.303341,0.000577
8148.500000,1,1.301720,1.303828,1.302756,0.000575
8148.750000,1,1.300639,1.302900,1.301650,0.000596
8149.000000,1,1.297617,1.300371,1.298930,0.000685
8149.250000,1,1.292763,1.296371,1.294698,0.000820
8149.500000,1,1.288979,1.291172,1.290109,0.000545
8149.750000,1,1.285261,1.288276,1.286521,0.000727
8150.000000,1,1.283913,1.286494,1.285141,0.000684
8150.250000,1,1.284697,1.287586,1.285886,0.000634
8150.500000,1,1.286892,1.289602,1.287851,0.000700
8150.750000,1,1.288332,1.290716,1.289752,0.000589
8151.000000,1,1.290158,1.292511,1.291087,0.000577
8151.250000,1,1.290770,1.293072,1.291621,0.000539
8151.500000,1,1.291303,1.293003,1.292037,0.000505
8151.750000,1,1.292175,1.294433,1.293226,0.000638
8152.000000,1,1.294390,1.297422,1.295682,0.000807
8152.250000,1,1.296647,1.299491,1.297960,0.000784
8152.500000,1,1.299301,1.301903,1.300401,0.000748
8152.750000,1,1.299798,1.303154,1.301388,0.000958
8153.000000,1,1.299878,1.304174,1.301818,0.001185
8153.250000,1,1.300087,1.304820,1.302254,0.001175
8153.500000,1,1.301892,1.306627,1.303872,0.001184
8153.750000,1,1.303608,1.308598,1.305909,0.001252
8154.000000,1,1.304830,1.311053,1.307537,0.001536
8154.250000,1,1.303300,1.309734,1.305698,0.001729
8154.500000,1,1.296087,1.302988,1.298685,0.001803
8154.750000,1,1.282029,1.288392,1.284770,0.001700
8155.000000,1,1.261677,1.268558,1.264363,0.001895
8155.250000,1,1.235921,1.243121,1.238360,0.001984
8155.500000,1,1.204475,1.211549,1.206599,0.002082
8155.750000,1,1.164961,1.172826,1.167507,0.002178
8156.000000,1,1.117984,1.126172,1.121033,0.002226
8156.250000,1,1.063845,1.072472,1.066389,0.002342
8156.500000,1,1.002403,1.009968,1.004944,0.002215
8156.750000,1,0.937004,0.945150,0.939434,0.002360
8157.000000,1,0.869478,0.877310,0.871859,0.002176
8157.250000,1,0.800497,0.807953,0.802741,0.002146
8157.500000,1,0.729682,0.737140,0.732221,0.002213
8157.750000,1,0.657762,0.665322,0.660605,0.002080
8158.000000,1,0.587371,0.593714,0.589665,0.001918
8158.250000,1,0.520022,0.526495,0.522372,0.001740
8158.500000,1,0.459611,0.464757,0.461436,0.001437
8158.750000,1,0.406719,0.411494,0.408339,0.001228
8159.000000,1,0.362541,0.366204,0.364030,0.001004
8159.250000,1,0.327101,0.329905,0.328372,0.000766
8159.500000,1,0.301320,0.303103,0.302007,0.000553
8159.750000,1,0.284581,0.285942,0.285336,0.000363
8160.000000,2,0.261103,0.262241,0.261689,0.000338
8160.250000,2,0.265004,0.266579,0.265957,0.000413
8160.500000,2,0.276103,0.277923,0.276964,0.000539
8160.750000,2,0.295473,0.297767,0.296722,0.000676
8161.000000,2,0.321270,0.324122,0.322785,0.000818
8161.250000,2,0.354322,0.357839,0.356475,0.000997
8161.500000,2,0.392676,0.396474,0.394788,0.001083
8161.750000,2,0.436636,0.440761,0.439083,0.001249
8162.000000,2,0.483955,0.488284,0.486486,0.001273
8162.250000,2,0.535495,0.540597,0.538601,0.001502
8162.500000,2,0.588744,0.593911,0.591684,0.001516
8162.750000,2,0.642539,0.648310,0.645925,0.001632
8163.000000,2,0.694982,0.700044,0.698184,0.001531
8163.250000,2,0.746706,0.752241,0.750049,0.001615
8163.500000,2,0.796618,0.801437,0.799610,0.001508
8163.750000,2,0.844967,0.850911,0.848742,0.001701
8164.000000,2,0.891297,0.896109,0.894274,0.001359
8164.250000,2,0.932455,0.937593,0.935633,0.001392
8164.500000,2,0.967363,0.971747,0.969939,0.001288
8164.750000,2,0.996417,1.001320,0.999691,0.001409
8165.000000,2,1.022989,1.026839,1.025467,0.001144
8165.250000,2,1.048305,1.053327,1.050905,0.001346
8165.500000,2,1.072844,1.076580,1.075254,0.001162
8165.750000,2,1.096842,1.100390,1.098860,0.001078
8166.000000,2,1.116228,1.120479,1.118459,0.001050
8166.250000,2,1.132799,1.136368,1.134815,0.000973
8166.500000,2,1.145875,1.149903,1.147943,0.001037
8166.750000,2,1.158674,1.163034,1.161344,0.001152
8167.000000,2,1.171704,1.174599,1.173237,0.000784
8167.250000,2,1.180789,1.185455,1.183778,0.001206
8167.500000,2,1.186791,1.190233,1.188611,0.000900
8167.750000,2,1.186783,1.190403,1.188756,0.000943
8168.000000,2,1.183621,1.186566,1.185263,0.000828
8168.250000,2,1.182721,1.185671,1.184323,0.000797
8168.500000,2,1.185554,1.188449,1.186830,0.000771
8168.750000,2,1.194286,1.197828,1.196121,0.000950
8169.000000,2,1.205118,1.207685,1.206632,0.000639
8169.250000,2,1.214316,1.217014,1.215559,0.000708
8169.500000,2,1.217386,1.220030,1.218827,0.000746
8169.750000,2,1.218280,1.220947,1.219728,0.000719
8170.000000,2,1.218172,1.220911,1.219647,0.000711
8170.250000,2,1.222359,1.224800,1.223784,0.000703
8170.500000,2,1.228058,1.230838,1.229726,0.000710
8170.750000,2,1.234616,1.237712,1.236665,0.000798
8171.000000,2,1.238571,1.240891,1.239852,0.000655
8171.250000,2,1.239764,1.242131,1.240868,0.000693
8171.500000,2,1.238797,1.241949,1.240348,0.000778
8171.750000,2,1.242223,1.245316,1.243525,0.000694
8172.000000,2,1.248058,1.251519,1.250388,0.000811
8172.250000,2,1.256941,1.261347,1.259615,0.000876
8172.500000,2,1.265623,1.268249,1.266744,0.000680
8172.750000,2,1.269547,1.272521,1.271038,0.000743
8173.000000,2,1.269091,1.271511,1.270394,0.000649
8173.250000,2,1.269052,1.271797,1.270203,0.000805
8173.500000,2,1.269162,1.271905,1.270400,0.000728
8173.750000,2,1.272213,1.274829,1.273811,0.000694
8174.000000,2,1.274269,1.277172,1.275444,0.000786
8174.250000,2,1.273289,1.276510,1.274746,0.000820
8174.500000,2,1.267401,1.269972,1.268670,0.000769
8174.750000,2,1.260528,1.264096,1.262431,0.000831
8175.000000,2,1.255801,1.258806,1.257433,0.000771
8175.250000,2,1.256442,1.258471,1.257386,0.000610
8175.500000,2,1.258297,1.261621,1.259677,0.000819
8175.750000,2,1.261167,1.264371,1.262759,0.000713
8176.000000,2,1.277811,1.303276,1.295419,0.007319
8176.250000,2,1.255967,1.258364,1.257121,0.000603
8176.500000,2,1.249129,1.251061,1.250137,0.000453
8176.750000,2,1.244838,1.247281,1.246075,0.000557
8177.000000,2,1.242241,1.245129,1.244046,0.000664
8177.250000,2,1.242626,1.245855,1.244144,0.000711
8177.500000,2,1.241805,1.243991,1.242721,0.000533
8177.750000,2,1.239704,1.241272,1.240481,0.000421
8178.000000,2,1.235161,1.237521,1.236046,0.000563
8178.250000,2,1.233117,1.235777,1.234413,0.000689
8178.500000,2,1.233349,1.235837,1.234658,0.000642
8178.750000,2,1.237338,1.239445,1.238258,0.000532
8179.000000,2,1.239153,1.240674,1.240042,0.000380
8179.250000,2,1.238154,1.239874,1.239190,0.000513
8179.500000,2,1.232524,1.234617,1.233433,0.000515
8179.750000,2,1.225481,1.227832,1.226576,0.000593
8180.000000,2,1.218336,1.222261,1.220381,0.000841
8180.250000,2,1.216791,1.219756,1.218371,0.000784
8180.500000,2,1.217150,1.220881,1.219007,0.000852
8180.750000,2,1.219490,1.223133,1.221231,0.000918
8181.000000,2,1.219397,1.222382,1.220979,0.000785
8181.250000,2,1.216141,1.219471,1.218033,0.000772
8181.500000,2,1.209062,1.213041,1.210947,0.000967
8181.750000,2,1.200853,1.204405,1.202581,0.000998
8182.000000,2,1.190187,1.195625,1.192611,0.001253
8182.250000,2,1.179972,1.184301,1.182362,0.001211
8182.500000,2,1.168669,1.172444,1.170460,0.001175
8182.750000,2,1.156151,1.161738,1.158895,0.001360
8183.000000,2,1.143840,1.148667,1.146143,0.001355
8183.250000,2,1.133850,1.138820,1.136103,0.001353
8183.500000,2,1.123680,1.129377,1.126398,0.001480
8183.750000,2,1.116276,1.121671,1.118827,0.001433
8184.000000,2,1.108000,1.113713,1.110331,0.001586
8184.250000,2,1.099638,1.105403,1.102109,0.001541
8184.500000,2,1.089600,1.095271,1.091777,0.001668
8184.750000,2,1.079416,1.085625,1.082024,0.001607
8185.000000,2,1.069660,1.075494,1.071844,0.001617
8185.250000,2,1.059788,1.066702,1.062398,0.001718
8185.500000,2,1.048829,1.055553,1.051056,0.001815
8185.750000,2,1.037178,1.042588,1.038966,0.001640
8186.000000,2,1.021242,1.027506,1.023501,0.001760
8186.250000,2,1.005625,1.011225,1.007402,0.001613
8186.500000,2,0.986139,0.993252,0.988452,0.001923
8186.750000,2,0.966513,0.973801,0.968893,0.001878
8187.000000,2,0.943574,0.950744,0.946024,0.002025
8187.250000,2,0.918093,0.924796,0.920377,0.001844
8187.500000,2,0.887120,0.894198,0.889483,0.002016
8187.750000,2,0.852885,0.858965,0.854950,0.001785
8188.000000,2,0.813033,0.819499,0.815285,0.001839
8188.250000,2,0.770753,0.776919,0.772943,0.001766
8188.500000,2,0.724478,0.730954,0.726791,0.001919
8188.750000,2,0.677385,0.682812,0.679462,0.001594
8189.000000,2,0.627471,0.632911,0.629392,0.001615
8189.250000,2,0.577794,0.582852,0.579608,0.001498
8189.500000,2,0.527332,0.532680,0.529166,0.001486
8189.750000,2,0.480400,0.484588,0.481779,0.001175
8190.000000,2,0.434866,0.439182,0.436506,0.001202
8190.250000,2,0.395314,0.398440,0.396546,0.000870
8190.500000,2,0.359434,0.362353,0.360511,0.000848
8190.750000,2,0.329570,0.331923,0.330623,0.000601
8191.000000,2,0.304417,0.306170,0.305169,0.000523
8191.250000,2,0.285375,0.286732,0.286125,0.000347
8191.500000,2,0.270891,0.272220,0.271503,0.000333
8191.750000,2,0.262929,0.263818,0.263372,0.000271
8192.000000,3,0.338890,0.340771,0.339821,0.000453
8192.250000,3,0.341830,0.343907,0.343036,0.000414
8192.500000,3,0.351443,0.353418,0.352549,0.000502
8192.750000,3,0.366863,0.369245,0.368380,0.000615
8193.000000,3,0.389230,0.392118,0.390855,0.000823
8193.250000,3,0.417195,0.420662,0.419395,0.000954
8193.500000,3,0.451799,0.455557,0.454221,0.001178
8193.750000,3,0.491227,0.495802,0.494285,0.001371
8194.000000,3,0.535861,0.540514,0.539039,0.001504
8194.250000,3,0.583447,0.588611,0.586744,0.001671
8194.500000,3,0.632666,0.638173,0.636250,0.001702
8194.750000,3,0.681967,0.688333,0.686151,0.001847
8195.000000,3,0.731637,0.738231,0.735995,0.001951
8195.250000,3,0.781089,0.787078,0.785392,0.001855
8195.500000,3,0.829309,0.836345,0.833906,0.002038
8195.750000,3,0.875224,0.882425,0.879875,0.002031
8196.000000,3,0.917706,0.924111,0.921950,0.001856
8196.250000,3,0.953136,0.960261,0.958026,0.001866
8196.500000,3,0.983866,0.991256,0.988315,0.001870
8196.750000,3,1.010090,1.016501,1.014004,0.001722
8197.000000,3,1.032334,1.038824,1.036308,0.001714
8197.250000,3,1.051856,1.058081,1.055678,0.001660
8197.500000,3,1.067241,1.073778,1.071133,0.001579
8197.750000,3,1.077305,1.084107,1.081451,0.001747
8198.000000,3,1.083217,1.089394,1.086941,0.001506
8198.250000,3,1.085154,1.091013,1.088905,0.001634
8198.500000,3,1.086572,1.092151,1.090463,0.001622
8198.750000,3,1.089548,1.095600,1.093361,0.001500
8199.000000,3,1.094764,1.100975,1.098520,0.001583
8199.250000,3,1.099894,1.106498,1.103550,0.001588
8199.500000,3,1.103200,1.109641,1.106763,0.001371
8199.750000,3,1.103780,1.110540,1.106934,0.001501
8200.000000,3,1.102611,1.109641,1.106252,0.001478
8200.250000,3,1.103409,1.110194,1.106052,0.001498
8200.500000,3,1.104728,1.112625,1.108065,0.001520
8200.750000,3,1.109283,1.116310,1.111846,0.001501
8201.000000,3,1.112460,1.119759,1.115125,0.001477
8201.250000,3,1.113567,1.119947,1.115785,0.001288
8201.500000,3,1.111529,1.118296,1.113737,0.001517
8201.750000,3,1.109445,1.115955,1.111677,0.001409
8202.000000,3,1.110240,1.116419,1.112131,0.001326
8202.250000,3,1.114516,1.120203,1.116794,0.001233
8202.500000,3,1.122968,1.129027,1.125148,0.001402
8202.750000,3,1.131708,1.136922,1.134068,0.001197
8203.000000,3,1.139266,1.144066,1.141273,0.001297
8203.250000,3,1.143683,1.148700,1.145411,0.001138
8203.500000,3,1.145184,1.149649,1.147056,0.001240
8203.750000,3,1.145348,1.149234,1.147421,0.000998
8204.000000,3,1.145548,1.148964,1.147217,0.000974
8204.250000,3,1.143855,1.147080,1.145029,0.000846
8204.500000,3,1.139761,1.143080,1.141162,0.000908
8204.750000,3,1.133949,1.137262,1.135707,0.000874
8205.000000,3,1.128912,1.131259,1.130181,0.000716
8205.250000,3,1.125757,1.128306,1.126860,0.000757
8205.500000,3,1.124587,1.127131,1.125648,0.000739
8205.750000,3,1.124533,1.127138,1.125749,0.000779
8206.000000,3,1.123929,1.126701,1.125206,0.000810
8206.250000,3,1.121336,1.124011,1.122276,0.000665
8206.500000,3,1.116237,1.118355,1.117111,0.000595
8206.750000,3,1.110133,1.112131,1.111113,0.000526
8207.000000,3,1.103633,1.106734,1.105161,0.000669
8207.250000,3,1.097783,1.100269,1.099048,0.000597
8207.500000,3,1.091400,1.094496,1.092878,0.000742
8207.750000,3,1.084543,1.087525,1.085937,0.000748
8208.000000,3,1.078278,1.081650,1.079607,0.000799
8208.250000,3,1.074158,1.077284,1.075558,0.000846
8208.500000,3,1.073041,1.076481,1.075223,0.000761
8208.750000,3,1.075640,1.079509,1.077282,0.000728
8209.000000,3,1.078150,1.081051,1.079718,0.000600
8209.250000,3,1.078209,1.081251,1.079674,0.000737
8209.500000,3,1.075905,1.079250,1.077381,0.000803
8209.750000,3,1.072419,1.075373,1.073977,0.000803
8210.000000,3,1.071638,1.074557,1.073572,0.000736
8210.250000,3,1.074800,1.078652,1.077218,0.000837
8210.500000,3,1.082349,1.085792,1.084112,0.000863
8210.750000,3,1.089128,1.092365,1.090860,0.000891
8211.000000,3,1.093772,1.097448,1.095494,0.000920
8211.250000,3,1.095662,1.098756,1.097079,0.000925
8211.500000,3,1.097429,1.100813,1.098724,0.000898
8211.750000,3,1.100807,1.104758,1.102490,0.001000
8212.000000,3,1.108099,1.112508,1.110081,0.001097
8212.250000,3,1.116955,1.121169,1.118443,0.001112
8212.500000,3,1.123135,1.126550,1.124315,0.000931
8212.750000,3,1.124195,1.127969,1.125513,0.001009
8213.000000,3,1.122881,1.126401,1.124269,0.000989
8213.250000,3,1.122300,1.126231,1.123758,0.000906
8213.500000,3,1.127085,1.131184,1.128315,0.001021
8213.750000,3,1.135901,1.139753,1.137573,0.000963
8214.000000,3,1.146718,1.150649,1.148733,0.001033
8214.250000,3,1.154844,1.159979,1.157505,0.001161
8214.500000,3,1.160474,1.164272,1.162045,0.001164
8214.750000,3,1.162299,1.166860,1.164407,0.001233
8215.000000,3,1.165634,1.170607,1.168275,0.001356
8215.250000,3,1.173758,1.178579,1.176216,0.001389
8215.500000,3,1.185338,1.191314,1.187729,0.001506
8215.750000,3,1.196130,1.200975,1.198770,0.001391
8216.000000,3,1.203383,1.208785,1.206662,0.001610
8216.250000,3,1.207112,1.212120,1.209854,0.001448
8216.500000,3,1.208677,1.213938,1.211733,0.001497
8216.750000,3,1.213993,1.219269,1.216993,0.001540
8217.000000,3,1.224868,1.230888,1.228025,0.001755
8217.250000,3,1.240772,1.246216,1.243619,0.001645
8217.500000,3,1.256600,1.261368,1.259303,0.001584
8217.750000,3,1.267577,1.273562,1.270352,0.001613
8218.000000,3,1.272248,1.277793,1.275082,0.001410
8218.250000,3,1.270475,1.276171,1.272919,0.001430
8218.500000,3,1.263983,1.269400,1.266708,0.001447
8218.750000,3,1.252710,1.259632,1.255809,0.001747
8219.000000,3,1.236691,1.242481,1.239109,0.001541
8219.250000,3,1.212772,1.218309,1.214490,0.001526
8219.500000,3,1.179397,1.185873,1.181487,0.001792
8219.750000,3,1.140376,1.146005,1.142322,0.001774
8220.000000,3,1.097573,1.104129,1.099700,0.001970
8220.250000,3,1.051945,1.059995,1.054740,0.002022
8220.500000,3,1.004252,1.012038,1.006683,0.002057
8220.750000,3,0.950641,0.958493,0.953448,0.002040
8221.000000,3,0.891335,0.898405,0.893655,0.002101
8221.250000,3,0.825131,0.832918,0.827844,0.002261
8221.500000,3,0.756944,0.764302,0.759434,0.002119
8221.750000,3,0.689086,0.695810,0.691503,0.001986
8222.000000,3,0.624707,0.630771,0.626899,0.001797
8222.250000,3,0.564444,0.569957,0.566540,0.001591
8222.500000,3,0.509297,0.514619,0.511308,0.001436
8222.750000,3,0.459989,0.464889,0.461941,0.001239
8223.000000,3,0.418324,0.422254,0.420006,0.001054
8223.250000,3,0.385049,0.387615,0.386296,0.000739
8223.500000,3,0.360933,0.363304,0.362034,0.000615
8223.750000,3,0.346314,0.348002,0.347263,0.000501
8224.000000,4,0.275364,0.276847,0.276049,0.000351
8224.250000,4,0.278245,0.280131,0.279154,0.000460
8224.500000,4,0.287215,0.289054,0.288317,0.000501
8224.750000,4,0.302575,0.305560,0.304323,0.000790
8225.000000,4,0.325287,0.328600,0.327400,0.000951
8225.250000,4,0.354566,0.358604,0.357068,0.001171
8225.500000,4,0.390475,0.395014,0.393439,0.001323
8225.750000,4,0.431849,0.437449,0.435460,0.001549
8226.000000,4,0.477405,0.483638,0.481780,0.001770
8226.250000,4,0.526938,0.533947,0.531750,0.002046
8226.500000,4,0.579246,0.586740,0.584193,0.002142
8226.750000,4,0.633152,0.641715,0.638747,0.002362
8227.000000,4,0.688156,0.697291,0.694272,0.002565
8227.250000,4,0.743505,0.752574,0.749728,0.002652
8227.500000,4,0.797002,0.805919,0.803015,0.002558
8227.750000,4,0.846484,0.855869,0.852539,0.002640
8228.000000,4,0.891242,0.900657,0.897526,0.002610
8228.250000,4,0.930980,0.940721,0.937274,0.002606
8228.500000,4,0.967015,0.976435,0.972673,0.002589
8228.750000,4,0.999303,1.009064,1.005019,0.002700
8229.000000,4,1.027580,1.037691,1.033343,0.002567
8229.250000,4,1.052591,1.061402,1.057592,0.002483
8229.500000,4,1.072095,1.081139,1.076872,0.002475
8229.750000,4,1.087335,1.096110,1.091843,0.002539
8230.000000,4,1.097885,1.107125,1.102582,0.002402
8230.250000,4,1.106968,1.115311,1.111215,0.002364
8230.500000,4,1.113453,1.122330,1.117890,0.002252
8230.750000,4,1.119895,1.127726,1.123037,0.002063
8231.000000,4,1.122615,1.130819,1.125783,0.002250
8231.250000,4,1.122969,1.131286,1.125737,0.002131
8231.500000,4,1.121427,1.129491,1.124103,0.002042
8231.750000,4,1.120167,1.127969,1.122843,0.001797
8232.000000,4,1.121946,1.128263,1.123955,0.001595
8232.250000,4,1.125143,1.132158,1.127416,0.001533
8232.500000,4,1.131298,1.136378,1.132830,0.001192
8232.750000,4,1.136783,1.142464,1.138449,0.001204
8233.000000,4,1.141172,1.147484,1.142517,0.001237
8233.250000,4,1.143576,1.149026,1.145019,0.001121
8233.500000,4,1.144901,1.149787,1.146129,0.000931
8233.750000,4,1.146185,1.153043,1.147852,0.001216
8234.000000,4,1.148777,1.153033,1.149555,0.000799
8234.250000,4,1.149452,1.154442,1.150744,0.000995
8234.500000,4,1.148005,1.152911,1.149835,0.000974
8234.750000,4,1.145423,1.150314,1.146910,0.001030
8235.000000,4,1.140889,1.145831,1.142924,0.001180
8235.250000,4,1.138943,1.143025,1.140853,0.001178
8235.500000,4,1.140627,1.143715,1.142056,0.000987
8235.750000,4,1.145023,1.149401,1.146978,0.001180
8236.000000,4,1.151105,1.155302,1.153195,0.001212
8236.250000,4,1.155820,1.159035,1.157381,0.000922
8236.500000,4,1.157673,1.161339,1.159235,0.000948
8236.750000,4,1.157232,1.160994,1.159077,0.001054
8237.000000,4,1.156735,1.160779,1.159030,0.001073
8237.250000,4,1.159392,1.163438,1.161921,0.001072
8237.500000,4,1.163967,1.168525,1.166685,0.001108
8237.750000,4,1.167679,1.173975,1.172073,0.001272
8238.000000,4,1.171016,1.176869,1.175238,0.001236
8238.250000,4,1.172142,1.177335,1.175701,0.001184
8238.500000,4,1.170722,1.177013,1.175132,0.001236
8238.750000,4,1.170468,1.177723,1.176212,0.001383
8239.000000,4,1.174992,1.181814,1.180106,0.001260
8239.250000,4,1.181473,1.187889,1.185789,0.001186
8239.500000,4,1.184790,1.191764,1.190099,0.001323
8239.750000,4,1.187894,1.193979,1.191852,0.001140
8240.000000,4,1.194269,1.200100,1.198099,0.001777
8240.250000,4,1.186210,1.190897,1.189000,0.000962
8240.500000,4,1.185145,1.190465,1.188952,0.001063
8240.750000,4,1.188350,1.193045,1.191489,0.001064
8241.000000,4,1.192184,1.196393,1.194724,0.000985
8241.250000,4,1.193483,1.198308,1.196511,0.001154
8241.500000,4,1.192195,1.197199,1.195176,0.001096
8241.750000,4,1.190024,1.194457,1.192419,0.000957
8242.000000,4,1.188928,1.193239,1.191294,0.001075
8242.250000,4,1.191099,1.195473,1.193907,0.001016
8242.500000,4,1.196333,1.201264,1.199395,0.001220
8242.750000,4,1.202561,1.207359,1.204927,0.001166
8243.000000,4,1.205431,1.209509,1.207454,0.000991
8243.250000,4,1.204459,1.207889,1.206325,0.000966
8243.500000,4,1.201023,1.204799,1.203050,0.001144
8243.750000,4,1.198316,1.202528,1.200648,0.001157
8244.000000,4,1.198270,1.202358,1.200786,0.001145
8244.250000,4,1.199639,1.203597,1.201901,0.001079
8244.500000,4,1.200841,1.204901,1.202549,0.001080
8244.750000,4,1.199396,1.202253,1.201002,0.000847
8245.000000,4,1.197039,1.200474,1.198359,0.000893
8245.250000,4,1.195341,1.198016,1.196386,0.000742
8245.500000,4,1.194724,1.197566,1.196243,0.000864
8245.750000,4,1.195782,1.198905,1.197147,0.000811
8246.000000,4,1.194555,1.197727,1.195979,0.000858
8246.250000,4,1.188804,1.193012,1.190743,0.001094
8246.500000,4,1.180822,1.184382,1.182023,0.000906
8246.750000,4,1.172446,1.176970,1.174157,0.001177
8247.000000,4,1.169690,1.173955,1.171026,0.001126
8247.250000,4,1.173826,1.177858,1.175461,0.001277
8247.500000,4,1.183343,1.188268,1.185652,0.001431
8247.750000,4,1.195374,1.201544,1.197496,0.001686
8248.000000,4,1.203678,1.209617,1.206062,0.001717
8248.250000,4,1.207254,1.214324,1.209597,0.001827
8248.500000,4,1.206094,1.212817,1.208580,0.001851
8248.750000,4,1.204168,1.210973,1.206588,0.001820
8249.000000,4,1.202684,1.210309,1.204850,0.001916
8249.250000,4,1.201443,1.207850,1.203746,0.001908
8249.500000,4,1.198563,1.204461,1.200736,0.001750
8249.750000,4,1.192623,1.199740,1.194812,0.001821
8250.000000,4,1.183578,1.190747,1.185834,0.001842
8250.250000,4,1.171913,1.178700,1.174367,0.001842
8250.500000,4,1.157720,1.164066,1.160196,0.001942
8250.750000,4,1.139498,1.146885,1.142414,0.002017
8251.000000,4,1.115670,1.123851,1.118547,0.002282
8251.250000,4,1.085114,1.092927,1.087792,0.002107
8251.500000,4,1.047917,1.055698,1.050574,0.002128
8251.750000,4,1.006278,1.013701,1.008854,0.002209
8252.000000,4,0.961892,0.970056,0.964659,0.002273
8252.250000,4,0.914007,0.921895,0.916869,0.002100
8252.500000,4,0.862518,0.869969,0.864904,0.002195
