# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.257474,0.258099,0.257680,0.000177
8128.250000,1,0.260083,0.260931,0.260555,0.000217
8128.500000,1,0.267182,0.268048,0.267645,0.000263
8128.750000,1,0.279811,0.281101,0.280551,0.000378
8129.000000,1,0.297179,0.298824,0.298000,0.000525
8129.250000,1,0.320498,0.322410,0.321483,0.000563
8129.500000,1,0.348153,0.350434,0.349319,0.000692
8129.750000,1,0.381631,0.383969,0.382814,0.000722
8130.000000,1,0.418821,0.421638,0.420076,0.000919
8130.250000,1,0.460418,0.463477,0.462002,0.000950
8130.500000,1,0.504786,0.508362,0.506410,0.000998
8130.750000,1,0.551660,0.555281,0.553528,0.001063
8131.000000,1,0.598802,0.602417,0.600593,0.001020
8131.250000,1,0.646257,0.649793,0.648181,0.001061
8131.500000,1,0.692239,0.695299,0.693897,0.000967
8131.750000,1,0.736577,0.739739,0.738214,0.000954
8132.000000,1,0.778760,0.781434,0.779782,0.000863
8132.250000,1,0.817409,0.820243,0.818972,0.000866
8132.500000,1,0.852579,0.855578,0.854283,0.000890
8132.750000,1,0.885058,0.887681,0.886396,0.000711
8133.000000,1,0.913702,0.915694,0.914707,0.000629
8133.250000,1,0.939508,0.941829,0.940615,0.000598
8133.500000,1,0.962495,0.964422,0.963423,0.000548
8133.750000,1,0.983808,0.985680,0.984794,0.000550
8134.000000,1,1.002722,1.004352,1.003405,0.000496
8134.250000,1,1.020240,1.022395,1.021056,0.000616
8134.500000,1,1.034908,1.037076,1.036016,0.000555
8134.750000,1,1.049141,1.051222,1.050021,0.000484
8135.000000,1,1.062081,1.063670,1.062704,0.000414
8135.250000,1,1.074211,1.076268,1.075216,0.000530
8135.500000,1,1.085511,1.087596,1.086727,0.000566
8135.750000,1,1.098156,1.099567,1.098626,0.000411
8136.000000,1,1.107698,1.109562,1.108655,0.000419
8136.250000,1,1.116711,1.118153,1.117425,0.000368
8136.500000,1,1.124472,1.125777,1.125153,0.000342
8136.750000,1,1.133282,1.134411,1.133844,0.000385
8137.000000,1,1.142002,1.143213,1.142535,0.000337
8137.250000,1,1.151970,1.153611,1.152744,0.000444
8137.500000,1,1.161405,1.163236,1.162320,0.000445
8137.750000,1,1.170445,1.172152,1.171342,0.000524
8138.000000,1,1.177819,1.179083,1.178273,0.000372
8138.250000,1,1.185000,1.187073,1.186081,0.000506
8138.500000,1,1.215272,1.217322,1.216431,0.000614
8138.750000,1,1.200560,1.201863,1.201061,0.000357
8139.000000,1,1.209202,1.211649,1.210230,0.000581
8139.250000,1,1.219958,1.222093,1.220982,0.000561
8139.500000,1,1.230044,1.231491,1.230383,0.000366
8139.750000,1,1.238363,1.240163,1.239319,0.000485
8140.000000,1,1.244663,1.246706,1.245657,0.000451
8140.250000,1,1.250378,1.252158,1.251596,0.000467
8140.500000,1,1.255806,1.257343,1.256432,0.000429
8140.750000,1,1.261116,1.262892,1.262152,0.000407
8141.000000,1,1.266083,1.267795,1.267254,0.000478
8141.250000,1,1.271552,1.273620,1.272456,0.000536
8141.500000,1,1.273946,1.276031,1.274814,0.000486
8141.750000,1,1.275152,1.276894,1.276154,0.000476
8142.000000,1,1.274940,1.276196,1.275493,0.000302
8142.250000,1,1.274749,1.276397,1.275342,0.000448
8142.500000,1,1.274106,1.275898,1.274914,0.000398
8142.750000,1,1.274035,1.275757,1.274713,0.000421
8143.000000,1,1.272531,1.274353,1.273691,0.000543
8143.250000,1,1.271848,1.272940,1.272281,0.000343
8143.500000,1,1.268794,1.270354,1.269549,0.000423
8143.750000,1,1.265361,1.267510,1.266555,0.000482
8144.000000,1,1.262350,1.263649,1.262935,0.000397
8144.250000,1,1.259173,1.260331,1.259723,0.000367
8144.500000,1,1.255844,1.257553,1.256548,0.000521
8144.750000,1,1.253359,1.254483,1.253866,0.000303
8145.000000,1,1.249584,1.251760,1.250762,0.000565
8145.250000,1,1.247633,1.249261,1.248255,0.000429
8145.500000,1,1.244901,1.246437,1.245685,0.000333
8145.750000,1,1.242451,1.244549,1.243504,0.000549
8146.000000,1,1.239567,1.241107,1.240358,0.000382
8146.250000,1,1.237118,1.238859,1.238079,0.000503
