# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.471147,17.757650,17.091029,0.557972
1060.250000,1,0.184856,0.902589,0.643953,0.137913
1060.500000,1,-0.207216,0.490444,0.231899,0.133682
1060.750000,1,0.233953,0.892829,0.630868,0.129019
1061.000000,1,-0.085951,0.533822,0.255331,0.125036
1061.250000,1,0.207102,0.890912,0.591014,0.138173
1061.500000,1,-0.072943,0.611223,0.309796,0.136569
1061.750000,1,0.379911,0.951850,0.720656,0.119877
1062.000000,1,0.297891,1.017822,0.745362,0.131482
1062.250000,1,0.413917,2.053252,1.456838,0.370299
1062.500000,1,0.426495,2.980785,1.882803,0.622695
1062.750000,1,1.491697,3.891501,2.744591,0.599895
1063.000000,1,1.339159,6.577184,3.142026,1.038682
1063.250000,1,1.433654,11.499593,3.720098,2.041342
1063.500000,1,1.235030,12.856911,3.773090,2.292921
1063.750000,1,1.590632,10.435184,3.847152,1.587815
1064.000000,1,1.637095,5.236921,3.497127,0.814190
1064.250000,1,1.456861,5.557538,3.047497,0.976202
1064.500000,1,0.393466,4.160299,2.203363,0.766897
1064.750000,1,0.835994,2.246328,1.556390,0.291412
1065.000000,1,0.713428,1.172854,0.960966,0.109234
1065.250000,1,0.354100,1.192679,0.768154,0.191748
1065.500000,1,0.057597,1.110738,0.622324,0.221370
1065.750000,1,0.281665,1.187623,0.736517,0.206000
1066.000000,1,0.270767,1.123113,0.735072,0.185783
1066.250000,1,0.178697,1.221452,0.875559,0.204837
1066.500000,1,-0.025337,1.128060,0.769759,0.223388
1066.750000,1,0.121856,1.200227,0.798743,0.211232
1067.000000,1,0.063968,1.066996,0.604328,0.211359
1067.250000,1,0.098557,1.151490,0.644495,0.223453
1067.500000,1,-0.062073,1.011813,0.487625,0.225531
1067.750000,1,0.092235,1.115585,0.608045,0.216214
1068.000000,1,0.009097,0.970084,0.495312,0.200666
1068.250000,1,0.096640,1.082312,0.635327,0.197070
1068.500000,1,-0.064151,0.918390,0.484342,0.193072
1068.750000,1,0.078031,1.023126,0.608355,0.185778
1069.000000,1,-0.025307,0.851586,0.482409,0.184356
1069.250000,1,0.084997,1.391685,0.652068,0.223269
1069.500000,1,-0.056049,1.488668,0.521968,0.249795
1069.750000,1,0.102376,1.392143,0.622695,0.216375
1070.000000,1,0.038878,0.800547,0.430943,0.158291
1070.250000,1,0.175900,0.827117,0.515349,0.135873
1070.500000,1,0.022252,0.668007,0.362730,0.132243
1070.750000,1,0.100642,0.759851,0.467429,0.131681
1071.000000,1,-0.044933,0.608041,0.325292,0.130393
1071.250000,1,0.044311,0.692797,0.416114,0.129629
1071.500000,1,-0.070565,0.552576,0.283953,0.126136
1071.750000,1,0.033810,0.635412,0.380025,0.122569
1072.000000,1,-0.067126,0.504934,0.266839,0.117394
1072.250000,1,0.029330,0.584261,0.364346,0.113562
1072.500000,1,-0.073491,0.459573,0.253680,0.110313
1072.750000,1,0.025534,0.538313,0.345479,0.108280
1073.000000,1,-0.068762,0.452119,0.231676,0.105043
1073.250000,1,0.026792,0.553984,0.324428,0.102989
1073.500000,1,-0.074667,0.437285,0.213595,0.099232
1073.750000,1,0.020934,0.493900,0.314710,0.095932
1074.000000,1,-0.077195,0.378057,0.204888,0.093376
1074.250000,1,0.022460,0.533299,0.311999,0.094259
1074.500000,1,-0.078410,0.441025,0.194284,0.093501
1074.750000,1,0.024980,0.544849,0.297593,0.092857
1075.000000,1,-0.077612,0.375136,0.163292,0.085225
1075.250000,1,0.026786,0.425867,0.263927,0.081319
1075.500000,1,-0.082329,0.275726,0.123794,0.073803
1075.750000,1,0.026884,0.399568,0.234893,0.075056
1076.000000,1,-0.078495,0.406009,0.171663,0.101334
1076.250000,1,0.028415,0.400821,0.236063,0.075079
1076.500000,1,-0.085270,0.273025,0.121690,0.073745
1076.750000,1,0.031129,0.428358,0.267176,0.081319
1077.000000,1,-0.083141,0.371810,0.159231,0.085143
1077.250000,1,0.031611,0.548907,0.302605,0.092856
1077.500000,1,-0.085796,0.436469,0.188703,0.093388
1077.750000,1,0.030523,0.538577,0.318241,0.094335
1078.000000,1,-0.085526,0.372709,0.198399,0.093200
1078.250000,1,0.029380,0.503455,0.321467,0.096067
1078.500000,1,-0.082825,0.428287,0.206949,0.099050
1078.750000,1,0.034450,0.562295,0.330868,0.103097
1079.000000,1,-0.075646,0.444849,0.225718,0.104962
1079.250000,1,0.031284,0.544078,0.350737,0.108301
1079.500000,1,-0.078051,0.455132,0.249273,0.110342
1079.750000,1,0.032250,0.587312,0.367595,0.113536
1080.000000,1,-0.068514,0.503644,0.264863,0.117486
1080.250000,1,0.033434,0.635626,0.380847,0.122628
1080.500000,1,-0.068330,0.554987,0.284980,0.126284
1080.750000,1,0.040322,0.689501,0.413865,0.129642
1081.000000,1,-0.039195,0.613987,0.329409,0.130605
1081.250000,1,0.093283,0.753301,0.462092,0.131667
1081.500000,1,0.030994,0.676860,0.369757,0.132416
1081.750000,1,0.166019,0.817915,0.507347,0.135784
1082.000000,1,0.049740,0.813039,0.440221,0.158673
1082.250000,1,0.091281,1.381053,0.612913,0.216182
1082.500000,1,-0.044674,1.500666,0.532425,0.250066
1082.750000,1,0.073981,1.380361,0.641797,0.223175
1083.000000,1,-0.015059,0.862114,0.492515,0.184359
1083.250000,1,0.069008,1.014316,0.599169,0.185825
1083.500000,1,-0.056732,0.926193,0.492454,0.193024
1083.750000,1,0.091151,1.076869,0.628935,0.197178
1084.000000,1,0.012217,0.973811,0.499897,0.200555
1084.250000,1,0.091924,1.115515,0.606331,0.216403
1084.500000,1,-0.064442,1.010383,0.487304,0.225503
1084.750000,1,0.103895,1.157250,0.648274,0.223716
1085.000000,1,0.055602,1.059577,0.598123,0.211257
1085.250000,1,0.133418,1.211868,0.808584,0.211554
1085.500000,1,-0.039392,1.114691,0.757622,0.223227
1085.750000,1,0.195003,1.238089,0.890924,0.205117
1086.000000,1,0.252269,1.105047,0.717842,0.185616
1086.250000,1,0.301951,1.207756,0.756011,0.206036
1086.500000,1,0.036881,1.090258,0.601972,0.221396
1086.750000,1,0.374205,1.213834,0.789205,0.191913
1087.000000,1,0.691477,1.153496,0.940576,0.109843
1087.250000,1,0.854788,2.265162,1.576045,0.291680
1087.500000,1,0.378074,4.150059,2.186902,0.767524
1087.750000,1,1.465018,5.567180,3.060642,0.976695
1088.000000,1,1.629864,5.224637,3.488383,0.813713
1088.250000,1,1.591258,10.433038,3.849996,1.587158
1088.500000,1,1.242998,12.863936,3.777232,2.292911
1088.750000,1,1.420583,11.492958,3.709430,2.042871
1089.000000,1,1.361963,6.607626,3.164462,1.040139
1089.250000,1,1.459279,3.863860,2.714328,0.600243
1089.500000,1,0.470173,3.029397,1.924628,0.622142
1089.750000,1,0.360018,2.007369,1.403376,0.369810
1090.000000,1,0.363141,1.080544,0.810749,0.131642
1090.250000,1,0.303092,0.873439,0.642595,0.119266
1090.500000,1,0.016428,0.700711,0.400770,0.136707
1090.750000,1,0.105378,0.788400,0.486780,0.137709
1091.000000,1,0.028050,0.648519,0.372634,0.125336
1091.250000,1,0.107432,0.761373,0.500069,0.128019
1091.500000,1,-0.068429,0.630261,0.375530,0.133996
1091.750000,1,0.033366,0.744423,0.486611,0.136601
1092.000000,2,0.381622,0.406448,0.395462,0.004982
1092.250000,2,0.389807,0.402926,0.395686,0.003944
1092.500000,2,0.372049,0.394827,0.385510,0.004447
1092.750000,2,0.371349,0.391359,0.380280,0.005318
1093.000000,2,0.363687,0.427673,0.381719,0.017961
1093.250000,2,0.348722,0.397286,0.363393,0.011578
1093.500000,2,0.316092,0.330687,0.325506,0.002789
1093.750000,2,0.307107,0.326006,0.312231,0.004704
1094.000000,2,0.287427,0.308645,0.294995,0.004867
1094.250000,2,0.277046,0.292252,0.284134,0.003042
1094.500000,2,0.261479,0.277463,0.272878,0.003639
1094.750000,2,0.260304,0.281012,0.273751,0.004417
1095.000000,2,0.258564,0.286616,0.273500,0.006001
1095.250000,2,0.258102,0.285935,0.277448,0.005934
1095.500000,2,0.261315,0.287900,0.279782,0.006674
1095.750000,2,0.268411,0.301134,0.291867,0.007356
1096.000000,2,0.277178,0.311260,0.299928,0.008001
1096.250000,2,0.287074,0.326089,0.314634,0.008634
1096.500000,2,0.297724,0.334105,0.323488,0.009351
1096.750000,2,0.309541,0.352117,0.340114,0.009670
1097.000000,2,0.321492,0.364275,0.350258,0.010359
1097.250000,2,0.333134,0.378168,0.365565,0.010303
1097.500000,2,0.343978,0.386379,0.374150,0.010785
1097.750000,2,0.356196,0.402512,0.389982,0.010757
1098.000000,2,0.367749,0.416608,0.399448,0.011615
1098.250000,2,0.379224,0.427937,0.414285,0.011103
1098.500000,2,0.390176,0.436109,0.422331,0.011669
1098.750000,2,0.401256,0.450189,0.437228,0.011303
1099.000000,2,0.411095,0.458202,0.444724,0.011818
1099.250000,2,0.421836,0.472527,0.458658,0.011632
1099.500000,2,0.431051,0.479555,0.465237,0.012177
1099.750000,2,0.441767,0.492799,0.479370,0.011927
1100.000000,2,0.453053,0.503166,0.488379,0.012661
1100.250000,2,0.463170,0.516214,0.501733,0.012249
1100.500000,2,0.473548,0.524793,0.509554,0.012894
1100.750000,2,0.485385,0.538801,0.525072,0.012378
1101.000000,2,0.496262,0.548986,0.534336,0.012321
1101.250000,2,0.508261,0.563408,0.549218,0.012764
1101.500000,2,0.520081,0.573703,0.557404,0.013557
1101.750000,2,0.531850,0.587297,0.573140,0.013200
1102.000000,2,0.543740,0.598139,0.581839,0.013867
1102.250000,2,0.555706,0.613060,0.597391,0.013582
1102.500000,2,0.567357,0.623663,0.606205,0.014243
1102.750000,2,0.580154,0.638676,0.622307,0.013490
1103.000000,2,0.591750,0.652062,0.633463,0.013279
1103.250000,2,0.605349,0.663334,0.646991,0.013658
1103.500000,2,0.617746,0.674084,0.655758,0.014582
1103.750000,2,0.632488,0.687869,0.672319,0.013715
1104.000000,2,0.646598,0.713467,0.684972,0.015304
1104.250000,2,0.660454,0.715759,0.699732,0.013589
1104.500000,2,0.675298,0.728600,0.710346,0.014098
1104.750000,2,0.690232,0.743291,0.727575,0.013026
1105.000000,2,0.704868,0.755954,0.737789,0.013645
1105.250000,2,0.720263,0.771274,0.755632,0.012630
1105.500000,2,0.735947,0.784029,0.766829,0.012869
1105.750000,2,0.752096,0.857706,0.792012,0.019336
1106.000000,2,0.778762,2.059507,0.911153,0.234520
1106.250000,2,0.785614,0.895397,0.822949,0.020061
1106.500000,2,0.801464,0.843185,0.827207,0.011456
1106.750000,2,0.821249,0.862171,0.847280,0.010215
1107.000000,2,0.839016,0.883931,0.861709,0.011879
1107.250000,2,0.860274,0.896143,0.881989,0.009206
1107.500000,2,0.872745,0.919077,0.898240,0.011621
1107.750000,2,0.902842,0.933411,0.920204,0.008411
1108.000000,2,0.912540,0.953246,0.939076,0.010236
1108.250000,2,0.950801,0.976643,0.963708,0.007615
1108.500000,2,0.956359,0.999519,0.983654,0.009673
1108.750000,2,1.001171,1.023691,1.011613,0.006732
1109.000000,2,1.003597,1.047799,1.033356,0.008961
1109.250000,2,1.047585,1.071904,1.061008,0.006555
1109.500000,2,1.051249,1.095937,1.081474,0.009252
1109.750000,2,1.095646,1.121662,1.109739,0.006386
1110.000000,2,1.099879,1.146170,1.131709,0.009212
1110.250000,2,1.146123,1.173041,1.161823,0.006483
1110.500000,2,1.153851,1.198673,1.185817,0.009261
1110.750000,2,1.204762,1.229361,1.218478,0.006658
1111.000000,2,1.228312,1.308005,1.249590,0.014915
1111.250000,2,1.258899,1.291070,1.274578,0.007110
1111.500000,2,1.263701,1.320307,1.297074,0.010141
1111.750000,2,1.311060,1.350013,1.327778,0.007758
1112.000000,2,1.329569,1.379112,1.354345,0.011445
1112.250000,2,1.361038,1.406089,1.380469,0.008680
1112.500000,2,1.367471,1.436492,1.404949,0.014557
1112.750000,2,1.411638,1.461125,1.431897,0.009969
1113.000000,2,1.419955,1.494575,1.457376,0.015768
1113.250000,2,1.467071,1.520817,1.486292,0.010908
1113.500000,2,1.476362,1.553290,1.512246,0.013410
1113.750000,2,1.528337,1.586931,1.547351,0.011852
1114.000000,2,1.544052,1.622600,1.576241,0.014542
1114.250000,2,1.593956,1.658000,1.612445,0.013442
1114.500000,2,1.604852,1.692700,1.641724,0.016371
1114.750000,2,1.656466,1.728070,1.677573,0.015318
1115.000000,2,1.670045,1.760722,1.705643,0.017847
1115.250000,2,1.716578,1.791777,1.739455,0.016904
1115.500000,2,1.731295,1.823111,1.765799,0.019374
1115.750000,2,1.774724,1.854165,1.799228,0.018834
1116.000000,2,1.791027,1.887287,1.828209,0.020300
1116.250000,2,1.833482,1.919370,1.860607,0.020069
1116.500000,2,1.853365,1.951014,1.888781,0.022131
1116.750000,2,1.897538,1.984336,1.927999,0.021888
1117.000000,2,1.941555,2.109206,1.980697,0.041885
1117.250000,2,1.960454,2.048802,1.992264,0.022502
1117.500000,2,1.980347,2.079727,2.017743,0.023598
1117.750000,2,2.022361,2.112069,2.055055,0.022254
1118.000000,2,2.042605,2.161878,2.095531,0.031741
1118.250000,2,2.075777,2.166467,2.113246,0.022539
1118.500000,2,2.087582,2.184856,2.126515,0.023749
1118.750000,2,2.100948,2.197201,2.145782,0.024734
1119.000000,2,2.101079,2.292039,2.169532,0.044969
1119.250000,2,2.087139,2.179863,2.132630,0.023574
1119.500000,2,2.054254,2.145481,2.096321,0.022079
1119.750000,2,2.017170,2.102480,2.056852,0.020073
1120.000000,2,1.964810,2.044080,2.000020,0.019801
1120.250000,2,1.884732,1.962011,1.921301,0.018656
1120.500000,2,1.792557,1.866631,1.825754,0.018705
1120.750000,2,1.694640,1.759014,1.723928,0.016767
1121.000000,2,1.575464,1.638043,1.602006,0.016484
1121.250000,2,1.454066,1.507872,1.478539,0.014813
1121.500000,2,1.323157,1.369970,1.341967,0.012821
1121.750000,2,1.191666,1.255694,1.215689,0.015167
1122.000000,2,1.060311,1.270450,1.137436,0.057200
1122.250000,2,0.928729,1.150526,0.975038,0.049037
1122.500000,2,0.803429,1.290880,0.834255,0.084026
1122.750000,2,0.695752,0.750398,0.715294,0.013951
1123.000000,2,0.597239,0.633345,0.612247,0.008655
1123.250000,2,0.521384,0.551786,0.532167,0.007464
1123.500000,2,0.458077,0.479448,0.468647,0.004672
1123.750000,2,0.430291,0.446736,0.436170,0.004276
1124.000000,3,0.219635,0.233186,0.226167,0.003829
1124.250000,3,0.223165,0.239359,0.229685,0.004088
1124.500000,3,0.230261,0.246585,0.237043,0.004263
1124.750000,3,0.243036,0.264687,0.251689,0.005262
1125.000000,3,0.262926,0.324133,0.285013,0.015699
1125.250000,3,0.285478,0.334228,0.305794,0.012565
1125.500000,3,0.306253,0.331968,0.318016,0.007129
1125.750000,3,0.337041,0.369220,0.349829,0.008070
1126.000000,3,0.368207,0.414201,0.385976,0.010499
1126.250000,3,0.403259,0.446281,0.423909,0.009854
1126.500000,3,0.437197,0.485343,0.464511,0.010624
1126.750000,3,0.479250,0.533340,0.510402,0.011417
1127.000000,3,0.516470,0.586783,0.559507,0.014502
1127.250000,3,0.557669,0.626195,0.600206,0.013441
1127.500000,3,0.592331,0.667103,0.641586,0.014631
1127.750000,3,0.631157,0.712633,0.684039,0.015563
1128.000000,3,0.663100,0.753763,0.723847,0.016712
1128.250000,3,0.696812,0.789448,0.759363,0.017183
1128.500000,3,0.722466,0.820425,0.792119,0.018305
1128.750000,3,0.754795,0.859208,0.825567,0.019104
1129.000000,3,0.795325,0.914766,0.859378,0.022315
1129.250000,3,0.799334,0.911424,0.878644,0.020894
1129.500000,3,0.812517,0.928638,0.898329,0.021720
1129.750000,3,0.831053,0.951593,0.919348,0.022197
1130.000000,3,0.843019,0.969911,0.936943,0.023368
1130.250000,3,0.860995,0.989767,0.955720,0.023837
1130.500000,3,0.870488,1.006029,0.971888,0.024954
1130.750000,3,0.885664,1.022631,0.988053,0.025569
1131.000000,3,0.894117,1.071560,1.004775,0.030075
1131.250000,3,0.906761,1.050219,1.014194,0.027190
1131.500000,3,0.913331,1.061403,1.024340,0.028206
1131.750000,3,0.926574,1.075023,1.038152,0.028568
1132.000000,3,0.935725,1.088914,1.050972,0.029496
1132.250000,3,0.947617,1.103028,1.064006,0.029951
1132.500000,3,0.955598,1.118403,1.075590,0.031105
1132.750000,3,0.970420,1.133158,1.089568,0.031226
1133.000000,3,0.983679,1.146876,1.102379,0.032901
1133.250000,3,0.989709,1.158349,1.111522,0.032284
1133.500000,3,0.993049,1.168368,1.118705,0.033105
1133.750000,3,1.003221,1.177890,1.126851,0.033058
1134.000000,3,1.007997,1.182757,1.133173,0.034082
1134.250000,3,1.011325,1.188692,1.136220,0.033565
1134.500000,3,1.011427,1.190917,1.137975,0.033840
1134.750000,3,1.018603,1.195429,1.143069,0.033488
1135.000000,3,1.022951,1.200886,1.147823,0.033675
1135.250000,3,1.031775,1.209737,1.156494,0.033577
1135.500000,3,1.035723,1.217104,1.163542,0.034080
1135.750000,3,1.046861,1.227906,1.172904,0.033905
1136.000000,3,1.060072,1.238119,1.179614,0.033663
1136.250000,3,1.057855,1.238251,1.184676,0.034014
1136.500000,3,1.057493,1.241106,1.187382,0.034654
1136.750000,3,1.064778,1.246462,1.193007,0.034182
1137.000000,3,1.066656,1.250729,1.196692,0.034827
1137.250000,3,1.071756,1.254591,1.201515,0.034397
1137.500000,3,1.071157,1.255638,1.203277,0.034803
1137.750000,3,1.076425,1.256339,1.205808,0.034212
1138.000000,3,1.074049,1.255495,1.204766,0.034515
1138.250000,3,1.075396,1.253798,1.204547,0.034037
1138.500000,3,1.074411,1.254073,1.203758,0.034248
1138.750000,3,1.084743,1.256146,1.207396,0.032799
1139.000000,3,1.121138,1.258178,1.212794,0.028062
1139.250000,3,1.097518,1.261094,1.214838,0.031752
1139.500000,3,1.095534,1.261928,1.214057,0.032331
1139.750000,3,1.102819,1.260668,1.215159,0.031062
1140.000000,3,1.107959,1.260241,1.215478,0.030412
1140.250000,3,1.122001,1.259347,1.216174,0.028061
1140.500000,3,1.128716,1.257670,1.215638,0.027474
1140.750000,3,1.142918,1.256064,1.217620,0.025760
1141.000000,3,1.152261,1.257676,1.218085,0.025797
1141.250000,3,1.158191,1.252020,1.216597,0.024149
1141.500000,3,1.161724,1.248483,1.214662,0.023848
1141.750000,3,1.164519,1.260760,1.217852,0.022812
1142.000000,3,1.167595,1.278161,1.221849,0.023393
1142.250000,3,1.174418,1.293844,1.231389,0.023078
1142.500000,3,1.183304,1.318168,1.240690,0.025195
1142.750000,3,1.195938,1.343410,1.254623,0.025830
1143.000000,3,1.202811,1.378063,1.265064,0.029037
1143.250000,3,1.213591,1.399230,1.275782,0.030577
1143.500000,3,1.213255,1.416940,1.281217,0.032590
1143.750000,3,1.223536,1.403045,1.285540,0.030259
1144.000000,3,1.221645,1.410308,1.286123,0.031503
1144.250000,3,1.227953,1.416691,1.287975,0.032630
1144.500000,3,1.229062,1.413134,1.286398,0.034575
1144.750000,3,1.235561,1.416161,1.287422,0.036685
1145.000000,3,1.241479,1.431365,1.288815,0.040241
1145.250000,3,1.253416,1.443052,1.297044,0.044374
1145.500000,3,1.255304,1.459489,1.307506,0.048039
1145.750000,3,1.261984,1.487643,1.320368,0.052617
1146.000000,3,1.268998,1.527800,1.337420,0.061201
1146.250000,3,1.275704,1.570507,1.354211,0.068542
1146.500000,3,1.278567,1.590247,1.362592,0.073002
1146.750000,3,1.282054,1.616164,1.371456,0.076481
1147.000000,3,1.281865,1.648929,1.375817,0.079387
1147.250000,3,1.281717,1.946576,1.418309,0.129670
1147.500000,3,1.279310,1.670924,1.388491,0.086077
1147.750000,3,1.280548,1.690832,1.381752,0.083485
1148.000000,3,1.284886,1.711544,1.406214,0.090350
1148.250000,3,1.267839,1.679595,1.366969,0.083865
1148.500000,3,1.256279,1.645475,1.351258,0.081463
1148.750000,3,1.247938,1.634501,1.341414,0.080295
1149.000000,3,1.240172,1.597155,1.329568,0.076469
1149.250000,3,1.233347,1.607649,1.322364,0.079108
1149.500000,3,1.222827,1.570915,1.311360,0.076750
1149.750000,3,1.211054,1.552950,1.299107,0.074048
1150.000000,3,1.199736,1.579742,1.314808,0.081754
1150.250000,3,1.154356,1.439449,1.251057,0.062432
1150.500000,3,1.129832,1.405485,1.217494,0.062133
1150.750000,3,1.107277,1.353412,1.185368,0.056725
1151.000000,3,1.085221,1.291832,1.150436,0.051847
1151.250000,3,1.055943,1.263670,1.114452,0.049198
1151.500000,3,1.017095,1.197565,1.064031,0.040336
1151.750000,3,0.980064,1.144224,1.016293,0.036757
1152.000000,3,0.933068,1.072933,0.964014,0.031660
1152.250000,3,0.880718,1.013858,0.906795,0.029160
1152.500000,3,0.823701,0.935418,0.844354,0.025281
1152.750000,3,0.762717,0.851068,0.781304,0.020170
1153.000000,3,0.695708,0.774781,0.715517,0.017473
1153.250000,3,0.628897,0.699181,0.651183,0.014707
1153.500000,3,0.564047,0.626120,0.585372,0.012167
1153.750000,3,0.504427,0.557383,0.525421,0.010188
1154.000000,3,0.452680,0.506180,0.472849,0.012650
1154.250000,3,0.400326,0.439791,0.414835,0.008602
1154.500000,3,0.350089,0.498279,0.368078,0.024722
1154.750000,3,0.314868,0.343116,0.326145,0.005960
1155.000000,3,0.283651,0.304265,0.291292,0.004915
1155.250000,3,0.256798,0.273444,0.264462,0.004576
1155.500000,3,0.239131,0.258363,0.246509,0.004437
1155.750000,3,0.228468,0.245328,0.235607,0.004289
1156.000000,4,-0.155016,0.488437,0.164478,0.100169
1156.250000,4,-0.220443,0.369300,0.147609,0.089534
1156.500000,4,-0.133522,0.421603,0.172855,0.092972
1156.750000,4,-0.105751,0.356881,0.165635,0.076336
1157.000000,4,-0.091476,0.372629,0.197585,0.089030
1157.250000,4,-0.072568,0.365380,0.201028,0.078832
1157.500000,4,-0.050828,0.453460,0.244612,0.098618
1157.750000,4,-0.088490,0.402607,0.251361,0.092651
1158.000000,4,-0.012637,0.536462,0.305610,0.111388
1158.250000,4,-0.050687,0.491835,0.315563,0.103847
1158.500000,4,0.033962,0.628230,0.374607,0.123125
1158.750000,4,0.002511,0.603649,0.386553,0.115312
1159.000000,4,0.078616,0.744828,0.447774,0.136102
1159.250000,4,0.048513,0.715251,0.459348,0.128314
1159.500000,4,0.109253,0.856954,0.519084,0.150007
1159.750000,4,0.078430,0.814688,0.526082,0.141865
1160.000000,4,0.145793,0.950190,0.580539,0.161337
1160.250000,4,0.144956,0.890946,0.579566,0.147763
1160.500000,4,0.173548,1.021024,0.627026,0.166019
1160.750000,4,0.225095,0.946948,0.622409,0.148585
1161.000000,4,0.189636,1.075843,0.664421,0.170726
1161.250000,4,0.225688,0.990081,0.653123,0.157144
1161.500000,4,0.213831,1.116558,0.692197,0.177923
1161.750000,4,0.230969,1.016741,0.675961,0.162523
1162.000000,4,0.210822,1.141638,0.704494,0.184187
1162.250000,4,0.234578,1.028624,0.688865,0.161768
1162.500000,4,0.205768,1.154894,0.713917,0.182498
1162.750000,4,0.235290,1.030677,0.684840,0.164391
1163.000000,4,0.195671,1.159089,0.715539,0.182447
1163.250000,4,0.218402,1.025949,0.680458,0.155027
1163.500000,4,0.179574,1.160382,0.703199,0.200673
1163.750000,4,0.205495,1.453805,0.763987,0.240666
1164.000000,4,-0.253895,1.375833,0.717543,0.298846
1164.250000,4,0.195299,1.563414,0.731908,0.222384
1164.500000,4,0.600451,33.082201,3.645949,5.942728
1164.750000,4,0.243247,51.469990,5.958131,9.930184
1165.000000,4,-0.297289,11.626544,1.664640,2.174658
1165.250000,4,0.171868,1.505972,0.775673,0.241132
1165.500000,4,0.133916,1.459604,0.706249,0.285367
1165.750000,4,0.156988,1.003623,0.634374,0.147746
1166.000000,4,0.121883,1.116538,0.647344,0.196240
1166.250000,4,0.148701,0.969612,0.609457,0.149265
1166.500000,4,0.120133,1.086898,0.633471,0.190955
1166.750000,4,0.153803,0.951738,0.599738,0.157756
1167.000000,4,0.133797,1.066111,0.626774,0.184796
1167.250000,4,0.178504,0.940332,0.606992,0.150739
1167.500000,4,0.166383,1.053428,0.639173,0.174959
1167.750000,4,0.178558,0.937419,0.622281,0.151720
1168.000000,4,0.236395,1.046016,0.669416,0.165055
1168.250000,4,0.161479,0.937117,0.653930,0.148795
1168.500000,4,0.245554,1.041090,0.705554,0.155216
1168.750000,4,0.226929,0.942131,0.703531,0.139125
1169.000000,4,0.247507,1.041337,0.758521,0.148293
1169.250000,4,0.235042,0.988098,0.774158,0.142564
1169.500000,4,0.299266,1.064851,0.833139,0.142884
1169.750000,4,0.217829,1.137112,0.847666,0.158745
1170.000000,4,0.371595,1.185175,0.906349,0.143823
1170.250000,4,0.238545,1.281504,0.921654,0.175324
1170.500000,4,0.430825,1.376383,0.984956,0.161794
1170.750000,4,0.243317,1.428196,1.008208,0.197813
1171.000000,4,0.500174,1.707452,1.094624,0.215286
1171.250000,4,0.228808,1.616186,1.119184,0.239716
1171.500000,4,0.599405,1.756268,1.192587,0.222969
1171.750000,4,0.248576,2.156513,1.242640,0.315536
1172.000000,4,0.734002,2.048280,1.302011,0.259936
1172.250000,4,0.284905,2.428844,1.347345,0.356027
1172.500000,4,0.860093,2.406134,1.421944,0.315956
1172.750000,4,0.258964,2.623807,1.461975,0.404053
1173.000000,4,0.922150,2.821321,1.547028,0.382361
1173.250000,4,0.255544,2.803983,1.560144,0.442633
1173.500000,4,0.879351,2.843553,1.633096,0.401403
1173.750000,4,0.349673,2.885132,1.661324,0.464662
1174.000000,4,0.823328,2.941185,1.734761,0.431393
1174.250000,4,0.337145,3.038526,1.760924,0.507241
1174.500000,4,0.923727,3.012420,1.830130,0.466551
1174.750000,4,0.213525,3.179914,1.843847,0.543797
1175.000000,4,0.982613,3.335099,1.919700,0.492151
1175.250000,4,0.237808,3.177831,1.897321,0.552147
1175.500000,4,0.870087,3.241725,1.949530,0.491590
1175.750000,4,0.331694,3.133315,1.949915,0.544876
1176.000000,4,0.823703,3.429503,2.005231,0.512330
1176.250000,4,0.318700,3.373960,1.985303,0.559179
1176.500000,4,0.820157,3.519180,2.030963,0.507126
1176.750000,4,0.333924,3.160920,1.973241,0.530256
1177.000000,4,0.796730,3.198626,1.998984,0.466853
1177.250000,4,0.295819,2.843834,1.944792,0.496938
1177.500000,4,0.890842,2.809919,1.941117,0.403411
1177.750000,4,0.207095,2.650121,1.899617,0.481888
1178.000000,4,0.929060,2.775108,1.938371,0.397989
1178.250000,4,0.251277,2.553623,1.867051,0.471228
1178.500000,4,0.855390,2.641244,1.847218,0.378252
1178.750000,4,0.302563,2.586144,1.785405,0.437863
1179.000000,4,0.837357,2.640233,1.764187,0.350839
1179.250000,4,0.287865,2.567718,1.676113,0.412964
1179.500000,4,0.840961,2.594589,1.648668,0.329869
1179.750000,4,0.267213,2.544167,1.576856,0.395466
1180.000000,4,0.877354,2.434364,1.545975,0.294735
1180.250000,4,0.180466,2.361085,1.454931,0.368152
1180.500000,4,0.901312,2.240577,1.418626,0.267858
1180.750000,4,0.245098,2.099601,1.329665,0.326215
1181.000000,4,0.697868,1.941932,1.309956,0.252183
1181.250000,4,0.493438,1.792620,1.286068,0.251312
1181.500000,4,0.402319,1.786217,1.149931,0.251780
1181.750000,4,0.170103,1.564509,1.052747,0.255444
1182.000000,4,0.447453,1.434703,1.022615,0.180253
1182.250000,4,-0.260954,1.309575,0.902025,0.274765
1182.500000,4,0.494002,1.208435,0.888221,0.144447
1182.750000,4,0.245176,1.080671,0.793616,0.167743
1183.000000,4,0.384455,1.000662,0.754353,0.134634
1183.250000,4,0.243561,0.880593,0.680758,0.131647
1183.500000,4,0.189320,0.842936,0.639706,0.126442
1183.750000,4,-0.036899,0.716253,0.566090,0.141977
1184.000000,4,0.081326,0.764745,0.542763,0.127079
