# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.649316,20.330630,17.367097,0.667156
1060.250000,1,0.543071,1.185394,0.804349,0.140957
1060.500000,1,-0.004054,0.749462,0.385115,0.142704
1060.750000,1,0.570813,1.176231,0.785762,0.133545
1061.000000,1,0.114808,0.799007,0.388543,0.139541
1061.250000,1,0.517929,1.176942,0.724579,0.147119
1061.500000,1,0.169469,0.878994,0.441885,0.145993
1061.750000,1,0.670837,1.249974,0.889903,0.125581
1062.000000,1,0.601906,1.231229,1.004164,0.135717
1062.250000,1,0.924607,2.781476,1.899766,0.438100
1062.500000,1,1.063329,4.002222,2.524764,0.760192
1062.750000,1,2.048922,4.736706,3.484139,0.666943
1063.000000,1,2.031427,5.331073,3.787861,0.753970
1063.250000,1,2.146692,8.403650,4.205471,1.647827
1063.500000,1,1.815373,9.070487,4.166587,1.857537
1063.750000,1,2.329230,7.352101,4.262889,1.140995
1064.000000,1,2.267805,5.157655,3.917340,0.624038
1064.250000,1,1.588925,5.153143,3.389219,0.947205
1064.500000,1,0.901430,3.758807,2.397851,0.732032
1064.750000,1,1.021087,2.218242,1.626513,0.282642
1065.000000,1,0.797165,1.307824,0.965342,0.118064
1065.250000,1,0.496940,1.281708,0.758046,0.166945
1065.500000,1,0.322613,1.144147,0.592834,0.177868
1065.750000,1,0.440962,1.212161,0.691333,0.168216
1066.000000,1,0.416736,1.099986,0.657495,0.153069
1066.250000,1,0.464388,1.174839,0.773115,0.166851
1066.500000,1,0.228006,1.016259,0.636207,0.174679
1066.750000,1,0.380262,1.064566,0.654355,0.160359
1067.000000,1,0.211679,0.875099,0.448672,0.148214
1067.250000,1,0.318506,0.946269,0.495347,0.150421
1067.500000,1,0.123183,0.760187,0.329329,0.143257
1067.750000,1,0.279193,0.860949,0.443484,0.139365
1068.000000,1,0.127064,0.677030,0.307187,0.126441
1068.250000,1,0.251324,0.790520,0.440543,0.125437
1068.500000,1,0.084625,0.596472,0.281699,0.114338
1068.750000,1,0.220904,0.715067,0.407633,0.111749
1069.000000,1,0.082479,0.527928,0.261743,0.100180
1069.250000,1,0.213776,0.659199,0.415384,0.104223
1069.500000,1,0.074749,0.508619,0.271380,0.096725
1069.750000,1,0.219592,0.607714,0.390304,0.088405
1070.000000,1,0.100295,0.406985,0.221249,0.069055
1070.250000,1,0.239534,0.520765,0.332036,0.064660
1070.500000,1,0.090745,0.352216,0.185755,0.057870
1070.750000,1,0.206311,0.465123,0.299075,0.060421
1071.000000,1,0.047771,0.309596,0.159098,0.058789
1071.250000,1,0.174721,0.415980,0.261665,0.061320
1071.500000,1,0.028808,0.284771,0.132355,0.058550
1071.750000,1,0.161537,0.396136,0.235188,0.059744
1072.000000,1,0.017462,0.278444,0.118328,0.056755
1072.250000,1,0.141710,0.386556,0.220733,0.057162
1072.500000,1,0.004879,0.267128,0.108430,0.053450
1072.750000,1,0.129392,0.362327,0.207058,0.052975
1073.000000,1,-0.005475,0.229864,0.092520,0.048193
1073.250000,1,0.121839,0.320288,0.191340,0.047617
1073.500000,1,-0.016332,0.184900,0.076460,0.042245
1073.750000,1,0.114977,0.283366,0.182045,0.042738
1074.000000,1,-0.025802,0.146027,0.065460,0.037620
1074.250000,1,0.107726,0.266366,0.178849,0.041138
1074.500000,1,-0.034275,0.130947,0.055756,0.036363
1074.750000,1,0.103209,0.260735,0.173155,0.040931
1075.000000,1,-0.043140,0.108599,0.038355,0.033872
1075.250000,1,0.098812,0.256598,0.159871,0.038799
1075.500000,1,-0.051843,0.092875,0.017528,0.029755
1075.750000,1,0.096162,0.254898,0.148500,0.037065
1076.000000,1,0.067443,1.084975,0.369805,0.231367
1076.250000,1,0.096554,0.256016,0.149628,0.037062
1076.500000,1,-0.052518,0.090810,0.015448,0.029726
1076.750000,1,0.099779,0.259747,0.163037,0.038707
1077.000000,1,-0.044238,0.104633,0.034367,0.033916
1077.250000,1,0.104377,0.265606,0.178022,0.040772
1077.500000,1,-0.035336,0.123977,0.050288,0.036405
1077.750000,1,0.108606,0.272516,0.184891,0.041055
1078.000000,1,-0.026375,0.140463,0.059123,0.037525
1078.250000,1,0.115170,0.289345,0.188562,0.042793
1078.500000,1,-0.016147,0.179028,0.070015,0.042026
1078.750000,1,0.124269,0.326206,0.197549,0.047737
1079.000000,1,-0.004591,0.224368,0.086786,0.047933
1079.250000,1,0.134815,0.367401,0.212107,0.053134
1079.500000,1,0.006070,0.262724,0.104232,0.053199
1079.750000,1,0.145098,0.389960,0.223836,0.057306
1080.000000,1,0.018368,0.276025,0.116454,0.056604
1080.250000,1,0.162364,0.397478,0.235887,0.059858
1080.500000,1,0.028760,0.285073,0.133328,0.058552
1080.750000,1,0.175551,0.413899,0.259440,0.061338
1081.000000,1,0.046234,0.313588,0.163056,0.058955
1081.250000,1,0.208531,0.459955,0.293921,0.060285
1081.500000,1,0.087874,0.359086,0.192481,0.058219
1081.750000,1,0.242292,0.512886,0.324325,0.064360
1082.000000,1,0.096932,0.416202,0.230141,0.069620
1082.250000,1,0.223043,0.598676,0.380896,0.087787
1082.500000,1,0.071993,0.518652,0.281407,0.097492
1082.750000,1,0.215733,0.648923,0.405474,0.103573
1083.000000,1,0.081801,0.538076,0.271496,0.100832
1083.250000,1,0.220075,0.705793,0.398748,0.111221
1083.500000,1,0.087228,0.604728,0.289597,0.114810
1083.750000,1,0.246679,0.783961,0.434240,0.125133
1084.000000,1,0.133474,0.681830,0.311704,0.126577
1084.250000,1,0.271306,0.859167,0.441593,0.139409
1084.500000,1,0.132562,0.760207,0.329181,0.143117
1084.750000,1,0.308371,0.949966,0.498781,0.150766
1085.000000,1,0.221761,0.869152,0.442904,0.147825
1085.250000,1,0.371168,1.074290,0.663767,0.161184
1085.500000,1,0.235589,1.004353,0.624626,0.173745
1085.750000,1,0.459140,1.190271,0.787874,0.167903
1086.000000,1,0.418193,1.082922,0.640723,0.152263
1086.250000,1,0.460950,1.231798,0.710330,0.168644
1086.500000,1,0.315208,1.123799,0.572890,0.177344
1086.750000,1,0.516878,1.303067,0.778897,0.167582
1087.000000,1,0.772224,1.287355,0.945388,0.118798
1087.250000,1,1.034400,2.251533,1.646856,0.284382
1087.500000,1,0.890865,3.757094,2.381956,0.733571
1087.750000,1,1.586785,5.175227,3.402802,0.948756
1088.000000,1,2.259283,5.144454,3.907572,0.623599
1088.250000,1,2.332925,7.370405,4.265742,1.138944
1088.500000,1,1.823349,9.048365,4.169991,1.855932
1088.750000,1,2.136785,8.428447,4.196013,1.652084
1089.000000,1,2.052396,5.341665,3.810050,0.756352
1089.250000,1,2.018069,4.704262,3.454578,0.665257
1089.500000,1,1.110468,4.053335,2.565752,0.760506
1089.750000,1,0.884970,2.739372,1.846172,0.437396
1090.000000,1,0.662688,1.304784,1.069265,0.136428
1090.250000,1,0.589033,1.171244,0.811549,0.125532
1090.500000,1,0.276098,0.970666,0.533358,0.145128
1090.750000,1,0.386536,1.071626,0.619428,0.148096
1091.000000,1,0.271349,0.917530,0.507059,0.137428
1091.250000,1,0.391390,1.043758,0.653302,0.135516
1091.500000,1,0.203690,0.894870,0.530719,0.138799
1091.750000,1,0.332426,1.025763,0.644557,0.143800
1092.000000,2,0.278195,0.323040,0.293795,0.011106
1092.250000,2,0.278178,0.294576,0.283859,0.003971
1092.500000,2,0.264164,0.290106,0.279540,0.004943
1092.750000,2,0.283622,0.302068,0.289197,0.004175
1093.000000,2,0.284716,0.309440,0.298764,0.005797
1093.250000,2,0.310341,0.333146,0.319278,0.005475
1093.500000,2,0.300250,0.323124,0.313967,0.004415
1093.750000,2,0.332060,0.348762,0.335930,0.003820
1094.000000,2,0.337129,0.422537,0.366263,0.016714
1094.250000,2,0.376728,0.390825,0.381002,0.003342
1094.500000,2,0.383696,0.411938,0.403054,0.005490
1094.750000,2,0.434492,0.447260,0.439296,0.002542
1095.000000,2,0.450093,0.479524,0.469798,0.005938
1095.250000,2,0.502163,0.518456,0.509425,0.003449
1095.500000,2,0.516030,0.551245,0.540843,0.007091
1095.750000,2,0.570734,0.590667,0.581230,0.004420
1096.000000,2,0.586983,0.627067,0.613189,0.008254
1096.250000,2,0.637570,0.662104,0.650304,0.005314
1096.500000,2,0.648582,0.696049,0.678148,0.008951
1096.750000,2,0.698176,0.728348,0.712979,0.006143
1097.000000,2,0.707653,0.756002,0.738246,0.009731
1097.250000,2,0.751159,0.784486,0.767582,0.006778
1097.500000,2,0.754633,0.806442,0.787191,0.010165
1097.750000,2,0.797206,0.830592,0.814594,0.007399
1098.000000,2,0.802733,0.862619,0.835161,0.012997
1098.250000,2,0.833202,0.866438,0.852617,0.007700
1098.500000,2,0.829456,0.878247,0.864110,0.010681
1098.750000,2,0.862575,0.894295,0.883130,0.007718
1099.000000,2,0.856202,0.904678,0.892111,0.010894
1099.250000,2,0.887384,0.918563,0.908023,0.007576
1099.500000,2,0.877461,0.926590,0.914061,0.010776
1099.750000,2,0.905612,0.937977,0.927297,0.007496
1100.000000,2,0.899689,0.947149,0.934908,0.010518
1100.250000,2,0.920619,0.955279,0.943863,0.008016
1100.500000,2,0.907315,0.959860,0.946751,0.011359
1100.750000,2,0.935348,0.969724,0.959148,0.008115
1101.000000,2,0.922149,0.979708,0.962802,0.012292
1101.250000,2,0.947325,0.984681,0.972326,0.008577
1101.500000,2,0.932271,0.988198,0.973844,0.012154
1101.750000,2,0.958707,0.999444,0.985931,0.009207
1102.000000,2,0.947901,1.011504,0.992263,0.013541
1102.250000,2,0.978345,1.031354,1.009418,0.010969
1102.500000,2,0.972949,1.049256,1.020858,0.015329
1102.750000,2,1.011255,1.073298,1.046957,0.013971
1103.000000,2,1.027490,1.196781,1.092253,0.036517
1103.250000,2,1.038056,1.102575,1.073348,0.014532
1103.500000,2,1.030828,1.104614,1.074395,0.015392
1103.750000,2,1.055589,1.112997,1.086759,0.012995
1104.000000,2,1.046443,1.116348,1.091235,0.015570
1104.250000,2,1.074163,1.128947,1.103527,0.012465
1104.500000,2,1.062647,1.131869,1.106423,0.014795
1104.750000,2,1.089767,1.140844,1.118987,0.011395
1105.000000,2,1.074273,1.197208,1.136000,0.024543
1105.250000,2,1.107411,1.142652,1.128223,0.009092
1105.500000,2,1.091377,1.142953,1.126734,0.011538
1105.750000,2,1.121664,1.150843,1.139073,0.007664
1106.000000,2,1.118290,1.237133,1.153282,0.025504
1106.250000,2,1.137847,1.213440,1.158888,0.016535
1106.500000,2,1.121756,1.167395,1.153384,0.011197
1106.750000,2,1.144943,1.177737,1.165428,0.007606
1107.000000,2,1.140059,1.237723,1.187059,0.023361
1107.250000,2,1.158952,1.411013,1.196787,0.057245
1107.500000,2,1.154720,1.211829,1.178883,0.010350
1107.750000,2,1.168665,1.197080,1.186242,0.006600
1108.000000,2,1.176917,1.339357,1.204727,0.032871
1108.250000,2,1.182154,1.239743,1.202019,0.011135
1108.500000,2,1.186177,1.317135,1.212670,0.027207
1108.750000,2,1.185643,1.218803,1.208331,0.008019
1109.000000,2,1.181444,1.233880,1.212467,0.010273
1109.250000,2,1.207750,1.351933,1.233732,0.027666
1109.500000,2,1.211481,1.254908,1.229260,0.007963
1109.750000,2,1.217531,1.251249,1.238057,0.007730
1110.000000,2,1.206355,1.354979,1.265051,0.032615
1110.250000,2,1.212903,1.255797,1.241439,0.010265
1110.500000,2,1.204886,1.246361,1.234933,0.009755
1110.750000,2,1.224638,1.249005,1.239373,0.006714
1111.000000,2,1.199288,1.265583,1.236257,0.014610
1111.250000,2,1.217331,1.242831,1.234477,0.006455
1111.500000,2,1.204546,1.237560,1.228147,0.007719
1111.750000,2,1.223512,1.330900,1.241914,0.020697
1112.000000,2,1.225002,1.277220,1.239469,0.011283
1112.250000,2,1.235475,1.594645,1.281812,0.087681
1112.500000,2,1.244564,2.910521,1.429181,0.413439
1112.750000,2,1.257205,1.627053,1.306665,0.094418
1113.000000,2,1.260477,1.380368,1.290087,0.025349
1113.250000,2,1.275290,1.523697,1.333832,0.054198
1113.500000,2,1.275270,1.555433,1.343129,0.060643
1113.750000,2,1.278409,1.441513,1.320801,0.034296
1114.000000,2,1.249040,1.351097,1.296671,0.014855
1114.250000,2,1.277509,1.326777,1.305293,0.007273
1114.500000,2,1.268143,1.325618,1.313232,0.009878
1114.750000,2,1.302151,1.340558,1.331484,0.007066
1115.000000,2,1.294053,1.352607,1.339914,0.011848
1115.250000,2,1.321633,1.367760,1.354416,0.009643
1115.500000,2,1.311917,1.376542,1.359574,0.014171
1115.750000,2,1.336838,1.387474,1.371874,0.011435
1116.000000,2,1.322913,1.399315,1.381086,0.014164
1116.250000,2,1.344825,1.401967,1.386159,0.011447
1116.500000,2,1.328321,1.402677,1.381841,0.016077
1116.750000,2,1.350653,1.409089,1.389639,0.012652
1117.000000,2,1.336068,1.419036,1.393090,0.017995
1117.250000,2,1.363558,1.421711,1.403177,0.012727
1117.500000,2,1.363687,1.428753,1.408343,0.014513
1117.750000,2,1.386520,1.450709,1.425312,0.012077
1118.000000,2,1.414690,1.508212,1.461205,0.023655
1118.250000,2,1.395860,1.498011,1.435690,0.017828
1118.500000,2,1.358510,1.443449,1.417186,0.018883
1118.750000,2,1.374203,1.442556,1.412628,0.015860
1119.000000,2,1.340159,1.432589,1.393260,0.018526
1119.250000,2,1.324812,1.392813,1.366961,0.016118
1119.500000,2,1.271392,1.358244,1.329252,0.019694
1119.750000,2,1.250839,1.321068,1.294151,0.016368
1120.000000,2,1.183333,1.295093,1.251696,0.024111
1120.250000,2,1.146027,1.210104,1.184369,0.015186
1120.500000,2,1.061967,1.138263,1.111967,0.017495
1120.750000,2,1.015384,1.067863,1.043688,0.012912
1121.000000,2,0.924671,0.987711,0.963464,0.014825
1121.250000,2,0.862640,0.909555,0.886088,0.011559
1121.500000,2,0.767923,0.825343,0.801001,0.013486
1121.750000,2,0.705608,0.756303,0.726981,0.009977
1122.000000,2,0.616992,0.713427,0.656955,0.021100
1122.250000,2,0.557693,0.606550,0.573572,0.009172
1122.500000,2,0.473810,0.515284,0.497976,0.009598
1122.750000,2,0.434385,0.461539,0.444685,0.007308
1123.000000,2,0.365941,0.408250,0.389920,0.009489
1123.250000,2,0.340000,0.359761,0.347622,0.005474
1123.500000,2,0.294122,0.322443,0.311606,0.005734
1123.750000,2,0.292717,0.311491,0.299186,0.004597
1124.000000,3,0.267874,0.319181,0.287543,0.011908
1124.250000,3,0.268337,0.298942,0.284131,0.006122
1124.500000,3,0.267833,0.379831,0.286276,0.016476
1124.750000,3,0.286854,0.533633,0.309654,0.038279
1125.000000,3,0.309931,0.372819,0.328799,0.010932
1125.250000,3,0.350094,0.410905,0.372033,0.012889
1125.500000,3,0.350431,0.398859,0.368754,0.009995
1125.750000,3,0.389261,0.422116,0.406958,0.008517
1126.000000,3,0.427761,0.526550,0.462889,0.026490
1126.250000,3,0.462108,0.502877,0.482628,0.011204
1126.500000,3,0.493968,0.534944,0.513735,0.011246
1126.750000,3,0.538091,0.582528,0.560840,0.012006
1127.000000,3,0.574207,0.642124,0.600476,0.015925
1127.250000,3,0.616216,0.677480,0.645018,0.015100
1127.500000,3,0.647151,0.704178,0.677933,0.014903
1127.750000,3,0.690992,0.749986,0.723457,0.015449
1128.000000,3,0.725936,0.786467,0.759165,0.016210
1128.250000,3,0.769239,0.832857,0.804792,0.016937
1128.500000,3,0.801377,0.870064,0.838801,0.017805
1128.750000,3,0.845923,0.914104,0.884679,0.017928
1129.000000,3,0.881058,0.981382,0.931439,0.020265
1129.250000,3,0.907510,0.978203,0.946730,0.018509
1129.500000,3,0.926662,0.997197,0.964121,0.018707
1129.750000,3,0.953766,1.023142,0.991014,0.018420
1130.000000,3,0.965795,1.038392,1.004440,0.018440
1130.250000,3,0.985602,1.059525,1.026053,0.018440
1130.500000,3,0.991948,1.068279,1.033970,0.018537
1130.750000,3,1.006701,1.082994,1.050318,0.018026
1131.000000,3,1.009673,1.087936,1.054621,0.018070
1131.250000,3,1.022702,1.101047,1.068360,0.017858
1131.500000,3,1.024040,1.104919,1.070316,0.018102
1131.750000,3,1.042230,1.120070,1.085049,0.017421
1132.000000,3,1.057943,1.148570,1.106158,0.021946
1132.250000,3,1.048403,1.127170,1.092625,0.017431
1132.500000,3,1.038347,1.121209,1.087755,0.017775
1132.750000,3,1.047155,1.131834,1.098015,0.017760
1133.000000,3,1.044787,1.132379,1.097765,0.017973
1133.250000,3,1.056815,1.142500,1.109807,0.017657
1133.500000,3,1.057241,1.146253,1.112149,0.018117
1133.750000,3,1.070032,1.161503,1.126319,0.017969
1134.000000,3,1.076194,1.180586,1.134903,0.019640
1134.250000,3,1.083378,1.174713,1.141405,0.017805
1134.500000,3,1.081525,1.170945,1.141128,0.017814
1134.750000,3,1.093523,1.189716,1.158227,0.019049
1135.000000,3,1.113387,1.290269,1.191784,0.038604
1135.250000,3,1.095128,1.186992,1.160059,0.018700
1135.500000,3,1.086449,1.177988,1.149166,0.017801
1135.750000,3,1.101539,1.186493,1.159245,0.017302
1136.000000,3,1.119016,1.196023,1.162277,0.017069
1136.250000,3,1.109683,1.198791,1.170462,0.017317
1136.500000,3,1.101291,1.198433,1.167861,0.018315
1136.750000,3,1.107622,1.204544,1.173916,0.018128
1137.000000,3,1.105918,1.200504,1.170222,0.019039
1137.250000,3,1.105779,1.235671,1.176071,0.021358
1137.500000,3,1.099537,1.199268,1.167099,0.018851
1137.750000,3,1.110208,1.221497,1.179294,0.020007
1138.000000,3,1.128686,1.284807,1.206277,0.035450
1138.250000,3,1.114260,1.223286,1.182096,0.019774
1138.500000,3,1.103629,1.203391,1.171135,0.018904
1138.750000,3,1.114052,1.214326,1.181050,0.019627
1139.000000,3,1.153037,1.293951,1.219947,0.036645
1139.250000,3,1.113517,1.209926,1.179299,0.018746
1139.500000,3,1.107216,1.202288,1.172522,0.018306
1139.750000,3,1.122028,1.217691,1.186215,0.018770
1140.000000,3,1.253346,1.363913,1.309255,0.025820
1140.250000,3,1.126031,1.224675,1.192925,0.018963
1140.500000,3,1.114964,1.212423,1.184005,0.018755
1140.750000,3,1.119135,1.214068,1.187885,0.018406
1141.000000,3,1.109286,1.209658,1.180965,0.018626
1141.250000,3,1.112368,1.215299,1.184527,0.018568
1141.500000,3,1.101410,1.208093,1.174905,0.018751
1141.750000,3,1.100498,1.208032,1.175301,0.018596
1142.000000,3,1.088163,1.199261,1.164679,0.018549
1142.250000,3,1.088906,1.199393,1.164557,0.018459
1142.500000,3,1.082000,1.193864,1.159106,0.018381
1142.750000,3,1.094851,1.205308,1.171217,0.018621
1143.000000,3,1.100924,1.212596,1.176297,0.018683
1143.250000,3,1.114349,1.223694,1.191279,0.019416
1143.500000,3,1.117441,1.225819,1.193622,0.020167
1143.750000,3,1.139991,1.268914,1.213347,0.025521
1144.000000,3,1.190419,1.392960,1.260184,0.055817
1144.250000,3,1.152197,1.280887,1.215323,0.025356
1144.500000,3,1.148997,1.263773,1.204392,0.022194
1144.750000,3,1.175005,1.270031,1.215160,0.021947
1145.000000,3,1.186290,1.286403,1.217662,0.023061
1145.250000,3,1.204481,1.306167,1.233770,0.024377
1145.500000,3,1.203382,1.312079,1.237873,0.025258
1145.750000,3,1.215443,1.338555,1.255848,0.028387
1146.000000,3,1.209799,1.333335,1.254432,0.029949
1146.250000,3,1.212789,1.344467,1.265227,0.034035
1146.500000,3,1.204431,1.350264,1.260559,0.038613
1146.750000,3,1.205055,1.388716,1.266267,0.042255
1147.000000,3,1.197747,1.392481,1.260325,0.045228
1147.250000,3,1.199440,1.428565,1.266337,0.049286
1147.500000,3,1.195697,1.444457,1.263453,0.052177
1147.750000,3,1.204362,1.498038,1.275041,0.056395
1148.000000,3,1.203639,1.485565,1.277484,0.058923
1148.250000,3,1.212849,1.522085,1.287758,0.061118
1148.500000,3,1.214087,1.549569,1.285181,0.062061
1148.750000,3,1.224837,1.548340,1.298096,0.058916
1149.000000,3,1.250576,1.584623,1.336900,0.064780
1149.250000,3,1.219803,1.562865,1.289657,0.059809
1149.500000,3,1.204468,1.542297,1.272312,0.060492
1149.750000,3,1.199078,1.521550,1.262560,0.056458
1150.000000,3,1.194288,1.491014,1.254185,0.054797
1150.250000,3,1.177176,1.452928,1.230588,0.048926
1150.500000,3,1.157101,1.399466,1.206320,0.045185
1150.750000,3,1.143795,1.369287,1.190717,0.040948
1151.000000,3,1.120198,1.312852,1.160413,0.036398
1151.250000,3,1.096582,1.262302,1.136545,0.032950
1151.500000,3,1.054011,1.197149,1.093060,0.027650
1151.750000,3,1.016492,1.139000,1.057894,0.024221
1152.000000,3,0.967716,1.069269,1.008293,0.020239
1152.250000,3,0.926504,1.092795,0.968923,0.027383
1152.500000,3,0.869806,0.935608,0.906258,0.015903
1152.750000,3,0.820683,0.978562,0.855970,0.024349
1153.000000,3,0.756789,0.831537,0.786322,0.014178
1153.250000,3,0.702259,0.746266,0.726707,0.010488
1153.500000,3,0.636941,0.675484,0.657485,0.009776
1153.750000,3,0.579943,0.615635,0.601718,0.008685
1154.000000,3,0.514518,0.549740,0.537757,0.008190
1154.250000,3,0.464098,0.498578,0.487668,0.007078
1154.500000,3,0.408180,0.440912,0.431623,0.006574
1154.750000,3,0.375766,0.404789,0.396952,0.005678
1155.000000,3,0.330684,0.367031,0.351682,0.005697
1155.250000,3,0.304745,0.399644,0.325358,0.013430
1155.500000,3,0.277997,0.336092,0.295837,0.008152
1155.750000,3,0.273272,0.301999,0.288804,0.005382
1156.000000,4,0.064460,0.265503,0.151395,0.040158
1156.250000,4,0.098178,0.276085,0.184414,0.033005
1156.500000,4,0.066410,0.301156,0.158353,0.045449
1156.750000,4,0.099530,0.446035,0.192015,0.053185
1157.000000,4,0.068619,0.280433,0.168828,0.040877
1157.250000,4,0.103883,0.290940,0.198879,0.035862
1157.500000,4,0.071485,0.303698,0.177692,0.044575
1157.750000,4,0.106248,0.321716,0.217467,0.038132
1158.000000,4,0.076576,0.341543,0.201524,0.049191
1158.250000,4,0.111925,0.366392,0.245726,0.043818
1158.500000,4,0.083283,0.393923,0.234186,0.056149
1158.750000,4,0.119922,0.425411,0.282531,0.051567
1159.000000,4,0.092193,0.457884,0.274522,0.064697
1159.250000,4,0.130004,0.492806,0.325501,0.060347
1159.500000,4,0.102493,0.526522,0.318698,0.073845
1159.750000,4,0.140842,0.561070,0.370754,0.069238
1160.000000,4,0.115129,0.600138,0.376195,0.088617
1160.250000,4,0.152948,0.622094,0.411584,0.076968
1160.500000,4,0.126029,0.647880,0.399239,0.089360
1160.750000,4,0.165314,0.672025,0.445821,0.082629
1161.000000,4,0.139767,0.692232,0.430319,0.094693
1161.250000,4,0.178757,0.711816,0.473771,0.087165
1161.500000,4,0.152811,0.727586,0.455717,0.098497
1161.750000,4,0.194065,0.744690,0.497519,0.090580
1162.000000,4,0.166316,0.759030,0.476803,0.102247
1162.250000,4,0.206642,0.774206,0.518557,0.093674
1162.500000,4,0.179161,0.788298,0.495351,0.106062
1162.750000,4,0.216944,0.801653,0.535420,0.096885
1163.000000,4,0.188935,0.812471,0.508344,0.109301
1163.250000,4,0.220005,0.823997,0.547273,0.100089
1163.500000,4,0.189992,0.833463,0.517290,0.113034
1163.750000,4,0.223049,0.844886,0.556088,0.103455
1164.000000,4,0.188160,0.854247,0.524116,0.117168
1164.250000,4,0.219998,0.863225,0.561441,0.106978
1164.500000,4,0.180985,0.871584,0.527449,0.121156
1164.750000,4,0.211931,0.879389,0.566001,0.110926
1165.000000,4,0.174260,0.885013,0.533197,0.126294
1165.250000,4,0.205387,0.891645,0.578012,0.121593
1165.500000,4,0.176186,0.898221,0.549719,0.122714
1165.750000,4,0.276273,1.315855,0.700544,0.172240
1166.000000,4,0.738103,10.489736,2.507169,2.100378
1166.250000,4,0.311287,1.461741,0.719537,0.187989
1166.500000,4,0.176587,0.928905,0.563093,0.125504
1166.750000,4,0.205183,0.939589,0.596272,0.121464
1167.000000,4,0.176327,0.946687,0.560642,0.132390
1167.250000,4,0.218588,0.955665,0.605929,0.121242
1167.500000,4,0.197325,0.965595,0.581262,0.132834
1167.750000,4,0.246813,0.977990,0.632868,0.119933
1168.000000,4,0.231308,0.991872,0.617483,0.131686
1168.250000,4,0.290670,1.009065,0.674381,0.118160
1168.500000,4,0.276014,1.022627,0.666454,0.129967
1168.750000,4,0.339220,1.038296,0.727776,0.115516
1169.000000,4,0.333063,1.052072,0.722777,0.127098
1169.250000,4,0.399276,1.073177,0.791640,0.114713
1169.500000,4,0.411145,1.096923,0.800715,0.127465
1169.750000,4,0.470038,1.101476,0.864859,0.113652
1170.000000,4,0.486519,1.117155,0.879324,0.126921
1170.250000,4,0.556291,1.166561,0.947613,0.118930
1170.500000,4,0.569817,1.218535,0.957647,0.132571
1170.750000,4,0.633937,1.274338,1.031792,0.128708
1171.000000,4,0.651784,1.346972,1.053831,0.145668
1171.250000,4,0.768231,1.440539,1.126765,0.142781
1171.500000,4,0.761515,1.515387,1.146931,0.162335
1171.750000,4,0.855477,1.642886,1.243936,0.174087
1172.000000,4,0.833370,1.670427,1.260520,0.187860
1172.250000,4,0.917736,1.811590,1.340962,0.198761
1172.500000,4,0.859816,1.911878,1.374519,0.220384
1172.750000,4,1.017721,1.944525,1.463301,0.222342
1173.000000,4,0.941328,1.988071,1.511986,0.242104
1173.250000,4,1.100840,2.091074,1.604256,0.248483
1173.500000,4,1.054432,2.196473,1.663974,0.274816
1173.750000,4,1.234360,2.294929,1.775116,0.280913
1174.000000,4,1.183577,2.463399,1.834062,0.299132
1174.250000,4,1.385152,2.515864,1.919816,0.299190
1174.500000,4,1.317284,2.589657,1.956583,0.313763
1174.750000,4,1.410678,2.599992,2.036281,0.314047
1175.000000,4,1.420696,2.634658,2.059876,0.319056
1175.250000,4,1.423861,2.610489,2.094857,0.314060
1175.500000,4,1.419803,2.647981,2.099629,0.309750
1175.750000,4,1.421405,2.694221,2.154958,0.305358
1176.000000,4,1.432026,2.863924,2.169419,0.322315
1176.250000,4,1.451364,2.899137,2.220452,0.322647
1176.500000,4,1.477518,3.024013,2.233435,0.340060
1176.750000,4,1.486100,3.041259,2.238111,0.333149
1177.000000,4,1.491808,3.223242,2.222764,0.342344
1177.250000,4,1.498458,3.340589,2.228840,0.347725
1177.500000,4,1.495623,3.518385,2.170438,0.364495
1177.750000,4,1.503244,3.589591,2.189410,0.376154
1178.000000,4,1.512535,3.687564,2.167928,0.385608
1178.250000,4,1.513816,3.683781,2.171498,0.383287
1178.500000,4,1.476529,3.852486,2.106874,0.410565
1178.750000,4,1.477670,3.605947,2.104606,0.378468
1179.000000,4,1.427385,3.625889,2.038786,0.383334
1179.250000,4,1.401239,3.466045,1.993339,0.360398
1179.500000,4,1.383337,3.376192,1.969218,0.357659
1179.750000,4,1.366618,3.398123,1.952344,0.358112
1180.000000,4,1.310420,3.059373,1.859501,0.316499
1180.250000,4,1.302397,2.978820,1.836027,0.308594
1180.500000,4,1.261956,2.731773,1.734136,0.285145
1180.750000,4,1.239273,2.614738,1.687785,0.270358
1181.000000,4,1.215483,2.307473,1.589176,0.239661
1181.250000,4,1.195114,2.169583,1.530396,0.208362
1181.500000,4,1.101593,1.996368,1.423322,0.207448
1181.750000,4,1.108744,1.709235,1.349696,0.140090
1182.000000,4,1.077361,1.830883,1.346238,0.164917
1182.250000,4,1.079786,1.776885,1.297249,0.152996
1182.500000,4,0.948482,1.665977,1.199241,0.148589
1182.750000,4,0.954066,1.588175,1.159089,0.131479
1183.000000,4,0.835398,1.482762,1.065111,0.133242
1183.250000,4,0.833124,1.393722,1.026752,0.117611
1183.500000,4,0.727640,1.273211,0.928817,0.126928
1183.750000,4,0.638263,1.175092,0.889102,0.113839
1184.000000,4,0.510622,1.123115,0.795434,0.123782
1184.250000,4,0.444831,1.067595,0.759190,0.113176
