# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.009175,18.129581,17.404824,0.290244
1060.250000,1,0.827308,0.892196,0.864777,0.014650
1060.500000,1,0.352578,0.417546,0.386354,0.017782
1060.750000,1,0.813552,0.868759,0.847424,0.013538
1061.000000,1,0.415039,0.474050,0.444338,0.015369
1061.250000,1,0.817223,0.865823,0.846774,0.011635
1061.500000,1,0.493864,0.541156,0.516862,0.011114
1061.750000,1,0.829896,0.873580,0.853797,0.010355
1062.000000,1,0.565424,0.603303,0.583425,0.010024
1062.250000,1,0.847048,0.882170,0.863869,0.009642
1062.500000,1,0.632981,0.665369,0.650927,0.008279
1062.750000,1,0.874884,0.905029,0.889166,0.007846
1063.000000,1,0.706136,0.731805,0.719515,0.006459
1063.250000,1,0.909970,0.935506,0.921471,0.006246
1063.500000,1,0.767418,0.787837,0.777998,0.005148
1063.750000,1,0.943731,0.964386,0.954799,0.005400
1064.000000,1,0.826978,0.844485,0.836010,0.004806
1064.250000,1,0.970682,0.993144,0.984110,0.006103
1064.500000,1,0.843639,0.865501,0.854708,0.005832
1064.750000,1,0.991903,1.019721,1.008287,0.006923
1065.000000,1,0.857295,0.887276,0.872623,0.007121
1065.250000,1,1.008718,1.039505,1.025695,0.007371
1065.500000,1,0.866821,0.898674,0.882828,0.007332
1065.750000,1,1.022356,1.050615,1.037553,0.006604
1066.000000,1,0.871800,0.901686,0.886578,0.006906
1066.250000,1,1.029575,1.052340,1.042860,0.005418
1066.500000,1,0.872119,0.897376,0.884146,0.005852
1066.750000,1,1.029924,1.046624,1.040422,0.003777
1067.000000,1,0.865713,0.885107,0.874513,0.004803
1067.250000,1,1.024899,1.035071,1.031249,0.002995
1067.500000,1,0.851061,0.868907,0.860470,0.003933
1067.750000,1,1.012072,1.026194,1.020128,0.003208
1068.000000,1,0.836934,0.854388,0.846202,0.003703
1068.250000,1,0.999262,1.016983,1.009120,0.003522
1068.500000,1,0.821339,0.838784,0.830311,0.003914
1068.750000,1,0.987342,1.004228,0.996012,0.003443
1069.000000,1,0.802525,0.824659,0.813174,0.005008
1069.250000,1,0.974461,0.990366,0.981433,0.003427
1069.500000,1,0.782439,0.813720,0.797756,0.006739
1069.750000,1,0.960069,0.976080,0.967472,0.003599
1070.000000,1,0.766542,0.804720,0.786099,0.008441
1070.250000,1,0.945674,0.962929,0.953388,0.004346
1070.500000,1,0.755231,0.798694,0.777435,0.009622
1070.750000,1,0.929106,0.947535,0.937568,0.004839
1071.000000,1,0.748316,0.792857,0.770861,0.010138
1071.250000,1,0.911224,0.933595,0.921253,0.005443
1071.500000,1,0.746198,0.788772,0.767031,0.009778
1071.750000,1,0.895994,0.921008,0.907065,0.006078
1072.000000,1,0.747619,0.784582,0.765018,0.009086
1072.250000,1,0.884169,0.911380,0.896001,0.007324
1072.500000,1,0.746944,0.780896,0.761506,0.008826
1072.750000,1,0.874126,0.905901,0.889412,0.008953
1073.000000,1,0.738556,0.772727,0.755093,0.009420
1073.250000,1,0.868465,0.905746,0.886700,0.010021
1073.500000,1,0.725291,0.761877,0.742150,0.009870
1073.750000,1,0.871453,0.905279,0.887589,0.009124
1074.000000,1,0.705752,0.746517,0.723991,0.010360
1074.250000,1,0.879079,0.911184,0.893750,0.007931
1074.500000,1,0.682380,0.729974,0.703001,0.011860
1074.750000,1,0.890201,0.920366,0.904641,0.007402
1075.000000,1,0.656067,0.714829,0.682011,0.014065
1075.250000,1,0.906034,0.934460,0.920376,0.007506
1075.500000,1,0.631436,0.704780,0.664420,0.017015
1075.750000,1,0.928606,0.955085,0.944015,0.008017
1076.000000,1,3.153791,4.705721,3.977630,0.355645
1076.250000,1,0.929526,0.956490,0.945333,0.008164
1076.500000,1,0.629380,0.702442,0.662626,0.016882
1076.750000,1,0.906199,0.938199,0.923565,0.007913
1077.000000,1,0.651897,0.710073,0.678307,0.013816
1077.250000,1,0.890617,0.925944,0.909435,0.007990
1077.500000,1,0.676584,0.723386,0.697785,0.011567
1077.750000,1,0.881474,0.918026,0.899691,0.008548
1078.000000,1,0.700235,0.738890,0.717798,0.010098
1078.250000,1,0.875845,0.911154,0.894037,0.009519
1078.500000,1,0.719422,0.755629,0.735727,0.009730
1078.750000,1,0.874691,0.910966,0.892918,0.010195
1079.000000,1,0.733274,0.767579,0.749227,0.009314
1079.250000,1,0.879423,0.910643,0.894574,0.009033
1079.500000,1,0.742437,0.776373,0.757047,0.008800
1079.750000,1,0.887467,0.914525,0.899282,0.007271
1080.000000,1,0.745771,0.783066,0.762958,0.009322
1080.250000,1,0.898573,0.921750,0.908328,0.005885
1080.500000,1,0.747572,0.790697,0.767976,0.010286
1080.750000,1,0.908876,0.931013,0.919497,0.005192
1081.000000,1,0.752750,0.798093,0.774796,0.010849
1081.250000,1,0.923060,0.941726,0.932714,0.004639
1081.500000,1,0.762544,0.806873,0.784247,0.010395
1081.750000,1,0.936724,0.954457,0.945796,0.004093
1082.000000,1,0.776090,0.814955,0.795203,0.009146
1082.250000,1,0.951636,0.965897,0.957954,0.003241
1082.500000,1,0.793066,0.824702,0.808091,0.007206
1082.750000,1,0.965621,0.979831,0.971237,0.003150
1083.000000,1,0.812653,0.834918,0.823323,0.005106
1083.250000,1,0.978048,0.995024,0.986731,0.003562
1083.500000,1,0.831284,0.846557,0.838610,0.003486
1083.750000,1,0.992857,1.010796,1.002451,0.004130
1084.000000,1,0.845425,0.858295,0.851160,0.002799
1084.250000,1,1.007938,1.025032,1.018193,0.004315
1084.500000,1,0.854807,0.867727,0.860680,0.002795
1084.750000,1,1.025121,1.040303,1.034754,0.004354
1085.000000,1,0.859298,0.877919,0.868781,0.003902
1085.250000,1,1.037944,1.056628,1.049948,0.004748
1085.500000,1,0.859808,0.884314,0.872353,0.005183
1085.750000,1,1.042840,1.068220,1.058048,0.005877
1086.000000,1,0.854431,0.883917,0.869559,0.006539
1086.250000,1,1.040878,1.070389,1.057044,0.006734
1086.500000,1,0.846444,0.878283,0.862529,0.007281
1086.750000,1,1.030333,1.060689,1.047032,0.007332
1087.000000,1,0.836910,0.867217,0.851988,0.007355
1087.250000,1,1.013156,1.038795,1.028019,0.006719
1087.500000,1,0.825491,0.849638,0.837594,0.006327
1087.750000,1,0.986549,1.007763,0.998053,0.005708
1088.000000,1,0.815967,0.837090,0.827022,0.005375
1088.250000,1,0.949109,0.967668,0.958535,0.004980
1088.500000,1,0.772015,0.793052,0.781640,0.005566
1088.750000,1,0.899205,0.922450,0.910164,0.005880
1089.000000,1,0.727900,0.753834,0.740254,0.006707
1089.250000,1,0.845873,0.873178,0.858569,0.007756
1089.500000,1,0.675368,0.707718,0.692676,0.008366
1089.750000,1,0.793612,0.828415,0.810531,0.009700
1090.000000,1,0.631738,0.668713,0.649247,0.009969
1090.250000,1,0.751854,0.795737,0.775205,0.010309
1090.500000,1,0.584983,0.631356,0.608673,0.010870
1090.750000,1,0.713289,0.762593,0.741477,0.011213
1091.000000,1,0.537580,0.589809,0.563053,0.014886
1091.250000,1,0.683151,0.736988,0.714924,0.012791
1091.500000,1,0.503678,0.558893,0.531990,0.016882
1091.750000,1,0.670388,0.728899,0.705053,0.013255
1092.000000,2,0.436959,0.498392,0.451285,0.015183
1092.250000,2,0.433314,0.496561,0.447736,0.015575
1092.500000,2,0.422705,0.489179,0.437484,0.016364
1092.750000,2,0.408199,0.482617,0.423838,0.017558
1093.000000,2,0.399039,0.484882,0.421998,0.018694
1093.250000,2,0.394810,0.550626,0.434215,0.034821
1093.500000,2,0.346755,0.441580,0.367661,0.022247
1093.750000,2,0.324198,0.425820,0.346877,0.023584
1094.000000,2,0.305380,0.408345,0.328025,0.023957
1094.250000,2,0.287970,0.393693,0.312107,0.024194
1094.500000,2,0.272105,0.381480,0.300385,0.024485
1094.750000,2,0.262018,0.377023,0.293620,0.025033
1095.000000,2,0.255727,0.373458,0.291203,0.025082
1095.250000,2,0.254172,0.377291,0.293530,0.025704
1095.500000,2,0.256248,0.381544,0.299656,0.025798
1095.750000,2,0.263568,0.391092,0.309839,0.025749
1096.000000,2,0.274057,0.401007,0.322433,0.025497
1096.250000,2,0.285809,0.413963,0.335844,0.025324
1096.500000,2,0.297595,0.422782,0.348943,0.024718
1096.750000,2,0.310148,0.434667,0.362217,0.024470
1097.000000,2,0.322574,0.447045,0.375505,0.024179
1097.250000,2,0.336062,0.458953,0.390009,0.023754
1097.500000,2,0.351546,0.473216,0.407022,0.023617
1097.750000,2,0.370085,0.493378,0.427116,0.024054
1098.000000,2,0.389277,0.509524,0.446444,0.022952
1098.250000,2,0.408436,0.523454,0.465044,0.021827
1098.500000,2,0.425225,0.535992,0.481646,0.020863
1098.750000,2,0.440790,0.549869,0.496939,0.020440
1099.000000,2,0.454453,0.562173,0.511058,0.020014
1099.250000,2,0.469609,0.574174,0.525801,0.019500
1099.500000,2,0.485600,0.586653,0.542217,0.018797
1099.750000,2,0.505279,0.603014,0.561165,0.018347
1100.000000,2,0.524015,0.622255,0.583638,0.018368
1100.250000,2,0.539250,0.634112,0.596642,0.017792
1100.500000,2,0.552047,0.644494,0.609500,0.017524
1100.750000,2,0.564808,0.656140,0.622456,0.017611
1101.000000,2,0.577786,0.668411,0.641169,0.018346
1101.250000,2,0.592912,0.681898,0.651320,0.017310
1101.500000,2,0.610266,0.698791,0.668302,0.017257
1101.750000,2,0.629744,0.718408,0.688267,0.017366
1102.000000,2,0.647861,0.736325,0.705955,0.017031
1102.250000,2,0.660541,0.747414,0.718298,0.017008
1102.500000,2,0.666212,0.750972,0.722834,0.016440
1102.750000,2,0.666156,0.749630,0.721695,0.016283
1103.000000,2,0.662782,0.745798,0.717479,0.015944
1103.250000,2,0.661601,0.741925,0.714674,0.015681
1103.500000,2,0.662224,0.742370,0.714668,0.015340
1103.750000,2,0.665546,0.743945,0.717442,0.015210
1104.000000,2,0.669255,0.745231,0.719619,0.014707
1104.250000,2,0.667856,0.741349,0.717291,0.014460
1104.500000,2,0.660802,0.732615,0.708872,0.014072
1104.750000,2,0.649033,0.719594,0.696255,0.014174
1105.000000,2,0.635182,0.705612,0.682440,0.014082
1105.250000,2,0.626154,0.696084,0.672459,0.014335
1105.500000,2,0.622186,0.690505,0.667765,0.014097
1105.750000,2,0.623848,0.691519,0.669171,0.014279
1106.000000,2,0.628469,0.696603,0.673678,0.014227
1106.250000,2,0.632675,0.700500,0.677460,0.014281
1106.500000,2,0.633738,0.702196,0.678427,0.014228
1106.750000,2,0.634344,0.702436,0.679300,0.014538
1107.000000,2,0.635140,0.708361,0.683086,0.015445
1107.250000,2,0.644635,0.721934,0.695166,0.016803
1107.500000,2,0.662317,0.747206,0.718203,0.018442
1107.750000,2,0.689804,0.783370,0.752187,0.021034
1108.000000,2,0.722905,0.836094,0.797995,0.026175
1108.250000,2,0.759109,0.876970,0.835385,0.027475
1108.500000,2,0.793306,0.919510,0.874068,0.029861
1108.750000,2,0.829788,0.955813,0.909835,0.030532
1109.000000,2,0.872341,0.984929,0.946637,0.030098
1109.250000,2,0.909757,1.011030,0.975790,0.026244
1109.500000,2,0.957263,1.043348,1.013261,0.021725
1109.750000,2,1.018935,1.088332,1.062349,0.017376
1110.000000,2,1.080925,1.135938,1.114252,0.013954
1110.250000,2,1.131719,1.180326,1.162524,0.011655
1110.500000,2,1.167778,1.214510,1.199261,0.010265
1110.750000,2,1.207804,1.247578,1.229848,0.009606
1111.000000,2,1.235951,1.345048,1.276984,0.027170
1111.250000,2,1.250325,1.282922,1.269291,0.007478
1111.500000,2,1.262268,1.297837,1.288898,0.007421
1111.750000,2,1.283929,1.322286,1.313633,0.008299
1112.000000,2,1.299485,1.347246,1.334003,0.010026
1112.250000,2,1.306886,1.361174,1.342185,0.010930
1112.500000,2,1.298901,1.356348,1.335218,0.011544
1112.750000,2,1.284770,1.343531,1.319130,0.011288
1113.000000,2,1.267919,1.327611,1.301859,0.011513
1113.250000,2,1.263199,1.323185,1.294879,0.011363
1113.500000,2,1.267978,1.334019,1.302305,0.012313
1113.750000,2,1.290262,1.360093,1.325323,0.013192
1114.000000,2,1.319285,1.397330,1.357806,0.014875
1114.250000,2,1.353147,1.436270,1.392033,0.016012
1114.500000,2,1.379825,1.468171,1.421100,0.017045
1114.750000,2,1.402901,1.496517,1.445037,0.018010
1115.000000,2,1.425076,1.522861,1.469573,0.019077
1115.250000,2,1.459908,1.563213,1.504997,0.020116
1115.500000,2,1.506950,1.618734,1.556273,0.021741
1115.750000,2,1.573902,1.693259,1.625351,0.023539
1116.000000,2,1.654826,1.782283,1.708861,0.026109
1116.250000,2,1.710507,1.854106,1.773887,0.028592
1116.500000,2,1.762022,1.916235,1.829976,0.030929
1116.750000,2,1.804166,1.962364,1.872808,0.031910
1117.000000,2,1.837534,2.002506,1.908956,0.033323
1117.250000,2,1.877362,2.047623,1.951092,0.034531
1117.500000,2,1.927838,2.104636,2.005208,0.035801
1117.750000,2,1.990555,2.173765,2.070415,0.037093
1118.000000,2,2.057695,2.243725,2.140005,0.036343
1118.250000,2,2.096366,2.296663,2.183604,0.040789
1118.500000,2,2.117433,2.327602,2.209835,0.043086
1118.750000,2,2.126863,2.334711,2.217667,0.042494
1119.000000,2,2.122232,2.331928,2.213907,0.042885
1119.250000,2,2.122677,2.327592,2.210351,0.042622
1119.500000,2,2.120174,2.327632,2.208108,0.042690
1119.750000,2,2.122331,2.321404,2.202804,0.041650
1120.000000,2,2.097761,2.300778,2.180540,0.042159
1120.250000,2,2.049581,2.247269,2.128798,0.041229
1120.500000,2,1.968013,2.158095,2.043914,0.039501
1120.750000,2,1.862866,2.042156,1.931283,0.037093
1121.000000,2,1.740401,1.907434,1.802449,0.034546
1121.250000,2,1.613158,1.766183,1.667948,0.031480
1121.500000,2,1.479800,1.621608,1.530728,0.028669
1121.750000,2,1.344256,1.474659,1.390297,0.025866
1122.000000,2,1.209574,1.356628,1.254762,0.029608
1122.250000,2,1.059235,1.162940,1.095103,0.020193
1122.500000,2,0.913693,1.005328,0.943221,0.017306
1122.750000,2,0.788124,0.860896,0.811191,0.013831
1123.000000,2,0.665883,0.729456,0.685577,0.011667
1123.250000,2,0.570042,0.622927,0.586851,0.009479
1123.500000,2,0.504608,0.548119,0.518814,0.008237
1123.750000,2,0.466596,0.505509,0.479377,0.007400
1124.000000,3,0.200346,0.264087,0.251285,0.011554
1124.250000,3,0.198206,0.265922,0.252044,0.012131
1124.500000,3,0.206198,0.272202,0.257251,0.012146
1124.750000,3,0.210444,0.282442,0.265804,0.013604
1125.000000,3,0.231100,0.315683,0.290764,0.016278
1125.250000,3,0.251451,0.400909,0.331715,0.029005
1125.500000,3,0.260517,0.366007,0.321311,0.020827
1125.750000,3,0.278002,0.402879,0.346521,0.024510
1126.000000,3,0.304376,0.441100,0.376176,0.027839
1126.250000,3,0.322703,0.478178,0.405021,0.031301
1126.500000,3,0.347435,0.514702,0.434077,0.034160
1126.750000,3,0.363805,0.548090,0.460796,0.037113
1127.000000,3,0.386842,0.578399,0.487054,0.038932
1127.250000,3,0.401962,0.603604,0.511269,0.040521
1127.500000,3,0.424518,0.626615,0.535476,0.040795
1127.750000,3,0.438198,0.646184,0.556430,0.041375
1128.000000,3,0.456561,0.666192,0.576050,0.041982
1128.250000,3,0.462539,0.674208,0.586824,0.041782
1128.500000,3,0.472149,0.676433,0.594643,0.040935
1128.750000,3,0.473355,0.676814,0.599180,0.040258
1129.000000,3,0.481505,0.690497,0.607549,0.040639
1129.250000,3,0.484501,0.669070,0.611844,0.036818
1129.500000,3,0.496172,0.672987,0.622999,0.035047
1129.750000,3,0.502176,0.681847,0.634489,0.034444
1130.000000,3,0.515431,0.692054,0.647133,0.033214
1130.250000,3,0.520133,0.699589,0.657394,0.033023
1130.500000,3,0.532894,0.707290,0.668942,0.031987
1130.750000,3,0.539139,0.716043,0.680703,0.032063
1131.000000,3,0.558085,0.734348,0.699300,0.031658
1131.250000,3,0.574486,0.757267,0.723452,0.032574
1131.500000,3,0.604190,0.789164,0.755086,0.032823
1131.750000,3,0.629951,0.825188,0.790012,0.034468
1132.000000,3,0.663463,0.861861,0.827188,0.035256
1132.250000,3,0.685931,0.894072,0.859641,0.037367
1132.500000,3,0.711700,0.921383,0.888036,0.037941
1132.750000,3,0.726273,0.945500,0.911308,0.039713
1133.000000,3,0.746417,0.980829,0.938648,0.042154
1133.250000,3,0.760139,0.988008,0.951975,0.041333
1133.500000,3,0.769454,0.997489,0.964199,0.042045
1133.750000,3,0.771416,1.006391,0.972805,0.043375
1134.000000,3,0.776759,1.008796,0.975352,0.043011
1134.250000,3,0.767093,1.004216,0.969673,0.043722
1134.500000,3,0.763695,0.997287,0.961755,0.042834
1134.750000,3,0.754413,0.991743,0.954237,0.043135
1135.000000,3,0.756017,0.993762,0.952700,0.042713
1135.250000,3,0.754300,1.000316,0.955670,0.043729
1135.500000,3,0.760464,1.009582,0.961334,0.043829
1135.750000,3,0.757117,1.014185,0.962506,0.044955
1136.000000,3,0.756320,1.012522,0.957260,0.044437
1136.250000,3,0.741698,1.005058,0.943819,0.045056
1136.500000,3,0.734395,0.993356,0.929808,0.044237
1136.750000,3,0.723618,0.988213,0.919375,0.044695
1137.000000,3,0.728339,0.991901,0.918985,0.044481
1137.250000,3,0.730809,1.001197,0.926198,0.045582
1137.500000,3,0.746292,1.017017,0.939230,0.045551
1137.750000,3,0.753641,1.028659,0.948595,0.046175
1138.000000,3,0.766139,1.036599,0.953291,0.045541
1138.250000,3,0.766288,1.033629,0.950408,0.045080
1138.500000,3,0.773259,1.032955,0.948801,0.044034
1138.750000,3,0.780076,1.037400,0.952597,0.043407
1139.000000,3,0.807194,1.050587,0.968286,0.041300
1139.250000,3,0.837688,1.072228,0.992835,0.039865
1139.500000,3,0.881009,1.102175,1.024368,0.037918
1139.750000,3,0.918433,1.128172,1.052676,0.036358
1140.000000,3,0.958850,1.146377,1.075753,0.033833
1140.250000,3,0.982969,1.157059,1.088801,0.032490
1140.500000,3,1.017710,1.167860,1.101104,0.030275
1140.750000,3,1.047295,1.180017,1.117237,0.028774
1141.000000,3,1.083605,1.207281,1.147732,0.027630
1141.250000,3,1.128962,1.243762,1.190750,0.026541
1141.500000,3,1.180517,1.287895,1.241302,0.025906
1141.750000,3,1.235855,1.331789,1.290557,0.025383
1142.000000,3,1.279744,1.389038,1.329422,0.026617
1142.250000,3,1.306618,1.439440,1.351568,0.028040
1142.500000,3,1.317867,1.460371,1.360940,0.028583
1142.750000,3,1.333814,1.500048,1.368324,0.031979
1143.000000,3,1.345563,1.564660,1.382468,0.039531
1143.250000,3,1.364035,1.591904,1.403121,0.040533
1143.500000,3,1.385244,1.644053,1.429327,0.045472
1143.750000,3,1.402451,1.732201,1.452748,0.057275
1144.000000,3,1.409328,1.720699,1.458701,0.054799
1144.250000,3,1.393956,1.730138,1.448624,0.058586
1144.500000,3,1.373048,1.710371,1.431299,0.058876
1144.750000,3,1.357003,1.734520,1.419009,0.065670
1145.000000,3,1.354167,1.712169,1.417712,0.062057
1145.250000,3,1.366717,1.721434,1.433815,0.062376
1145.500000,3,1.391059,1.735460,1.453720,0.061200
1145.750000,3,1.411004,1.788406,1.473225,0.067131
1146.000000,3,1.417131,1.752407,1.477675,0.060539
1146.250000,3,1.411654,1.747606,1.473547,0.061793
1146.500000,3,1.405650,1.721230,1.462128,0.059511
1146.750000,3,1.398306,1.732170,1.457953,0.062817
1147.000000,3,1.405292,1.709462,1.471898,0.059089
1147.250000,3,1.426411,1.746686,1.501949,0.063387
1147.500000,3,1.462467,1.785474,1.545409,0.066208
1147.750000,3,1.497463,1.873509,1.593532,0.076814
1148.000000,3,1.526289,1.847726,1.623567,0.071792
1148.250000,3,1.542776,1.882795,1.647619,0.076483
1148.500000,3,1.554438,1.924801,1.659138,0.082897
1148.750000,3,1.564497,1.890824,1.668935,0.077664
1149.000000,3,1.579897,1.918355,1.689987,0.079618
1149.250000,3,1.605189,1.980617,1.724695,0.086321
1149.500000,3,1.631416,2.033727,1.758414,0.091113
1149.750000,3,1.648783,2.037476,1.778342,0.090833
1150.000000,3,1.638625,2.031305,1.767932,0.089616
1150.250000,3,1.615161,1.993253,1.735912,0.085658
1150.500000,3,1.577822,1.925536,1.686249,0.076219
1150.750000,3,1.517167,1.870516,1.627064,0.077786
1151.000000,3,1.456738,1.852246,1.571053,0.089280
1151.250000,3,1.409319,1.745614,1.509956,0.069568
1151.500000,3,1.363483,1.691830,1.458348,0.066833
1151.750000,3,1.306913,1.608831,1.394385,0.060540
1152.000000,3,1.236683,1.511836,1.316105,0.054487
1152.250000,3,1.146179,1.388405,1.217561,0.047254
1152.500000,3,1.050924,1.243541,1.113971,0.039250
1152.750000,3,0.956919,1.089157,1.010574,0.029863
1153.000000,3,0.872591,0.979435,0.919771,0.025598
1153.250000,3,0.792018,0.868855,0.834229,0.020386
1153.500000,3,0.717973,0.783147,0.755629,0.016649
1153.750000,3,0.642533,0.703647,0.676221,0.015423
1154.000000,3,0.567156,0.621682,0.597010,0.013552
1154.250000,3,0.473524,0.539606,0.517800,0.013811
1154.500000,3,0.399941,0.464128,0.446564,0.012453
1154.750000,3,0.333221,0.407715,0.390597,0.013243
1155.000000,3,0.287551,0.350332,0.339365,0.011447
1155.250000,3,0.247850,0.310098,0.300910,0.011414
1155.500000,3,0.227909,0.286814,0.276798,0.010565
1155.750000,3,0.210473,0.272372,0.261795,0.011014
1156.000000,4,0.036128,0.240098,0.176855,0.042754
1156.250000,4,0.046662,0.252162,0.188963,0.044199
1156.500000,4,0.039329,0.247838,0.183690,0.044027
1156.750000,4,0.044417,0.256972,0.189014,0.044069
1157.000000,4,0.043747,0.272105,0.199091,0.047813
1157.250000,4,0.053407,0.294381,0.215204,0.049980
1157.500000,4,0.056357,0.320925,0.233119,0.055497
1157.750000,4,0.069398,0.352079,0.255658,0.058978
1158.000000,4,0.073757,0.383934,0.277300,0.065299
1158.250000,4,0.087477,0.417727,0.301266,0.069136
1158.500000,4,0.093042,0.449558,0.323045,0.075185
1158.750000,4,0.107964,0.482177,0.346758,0.078623
1159.000000,4,0.115834,0.505018,0.368337,0.083367
1159.250000,4,0.130098,0.526101,0.391252,0.085721
1159.500000,4,0.138785,0.550140,0.412134,0.090452
1159.750000,4,0.156863,0.572956,0.433045,0.092334
1160.000000,4,0.162083,0.590998,0.449714,0.096237
1160.250000,4,0.176255,0.614438,0.466038,0.097483
1160.500000,4,0.179390,0.635952,0.481742,0.101599
1160.750000,4,0.197505,0.664790,0.503190,0.103602
1161.000000,4,0.205414,0.697023,0.526788,0.109401
1161.250000,4,0.223442,0.736084,0.556573,0.113665
1161.500000,4,0.236921,0.775168,0.585577,0.120019
1161.750000,4,0.246482,0.809534,0.611007,0.124476
1162.000000,4,0.255500,0.830897,0.625817,0.127877
1162.250000,4,0.261935,0.838357,0.633251,0.128247
1162.500000,4,0.254129,0.836563,0.630302,0.129606
1162.750000,4,0.247049,0.832066,0.625783,0.128824
1163.000000,4,0.234138,0.823128,0.617726,0.129848
1163.250000,4,0.233224,0.818687,0.613636,0.128401
1163.500000,4,0.218291,0.813075,0.607069,0.130111
1163.750000,4,0.214433,0.811341,0.604995,0.129901
1164.000000,4,0.203466,0.810793,0.602387,0.132147
1164.250000,4,0.200891,0.817121,0.606345,0.133424
1164.500000,4,0.192174,0.831855,0.615044,0.138526
1164.750000,4,0.193541,0.856227,0.631458,0.142881
1165.000000,4,0.187231,0.884966,0.649865,0.150461
1165.250000,4,0.191030,0.914409,0.669153,0.155149
1165.500000,4,0.183455,0.930832,0.679426,0.160622
1165.750000,4,0.182489,0.935888,0.682329,0.161401
1166.000000,4,0.172535,0.927842,0.676134,0.162207
1166.250000,4,0.173311,0.920396,0.672660,0.159698
1166.500000,4,0.168261,0.918845,0.673049,0.161478
1166.750000,4,0.177912,0.934049,0.688899,0.162517
1167.000000,4,0.184196,0.956005,0.703248,0.165334
1167.250000,4,0.204229,0.987613,0.730763,0.167319
1167.500000,4,0.219193,1.014292,0.754114,0.170227
1167.750000,4,0.246658,1.026532,0.770750,0.166874
1168.000000,4,0.269702,1.020920,0.774625,0.161682
1168.250000,4,0.294807,1.005621,0.772520,0.153020
1168.500000,4,0.323287,0.993741,0.774921,0.145904
1168.750000,4,0.361810,0.995399,0.790902,0.138798
1169.000000,4,0.410067,1.012597,0.819947,0.135452
1169.250000,4,0.493819,1.050471,0.869171,0.129882
1169.500000,4,0.552043,1.140732,0.916746,0.130460
1169.750000,4,0.641998,1.202654,0.974170,0.125177
1170.000000,4,0.780207,1.305824,1.028349,0.119559
1170.250000,4,0.845544,1.365494,1.073404,0.118700
1170.500000,4,0.890827,1.402449,1.111381,0.117456
1170.750000,4,0.929838,1.489969,1.160959,0.123843
1171.000000,4,1.009696,1.561827,1.224149,0.126544
1171.250000,4,1.078050,1.652359,1.292965,0.139429
1171.500000,4,1.155613,1.745131,1.374773,0.151658
1171.750000,4,1.250755,1.879157,1.475270,0.170916
1172.000000,4,1.326600,1.978928,1.544690,0.182258
1172.250000,4,1.364423,2.048916,1.618493,0.210428
1172.500000,4,1.417624,2.160684,1.674198,0.223807
1172.750000,4,1.424840,2.180806,1.723008,0.237641
1173.000000,4,1.441992,2.243335,1.765625,0.246249
1173.250000,4,1.448468,2.310750,1.797189,0.258225
1173.500000,4,1.446415,2.386899,1.851957,0.287961
1173.750000,4,1.452193,2.377723,1.876313,0.309402
1174.000000,4,1.456084,2.454668,1.896193,0.316062
1174.250000,4,1.444018,2.537683,1.890627,0.330890
1174.500000,4,1.451099,2.628230,1.890009,0.343670
1174.750000,4,1.466821,2.636979,1.920579,0.359105
1175.000000,4,1.461310,2.735754,1.947569,0.376416
1175.250000,4,1.480866,2.767352,1.963699,0.372088
1175.500000,4,1.514995,3.053437,2.015951,0.414837
1175.750000,4,1.526504,2.972158,2.018996,0.404164
1176.000000,4,1.533078,3.091461,2.043195,0.414074
1176.250000,4,1.528016,3.201794,2.035733,0.411432
1176.500000,4,1.502777,3.189872,2.043894,0.409721
1176.750000,4,1.497854,3.211715,2.051218,0.403471
1177.000000,4,1.512064,3.226425,2.084683,0.393580
1177.250000,4,1.562618,3.356256,2.126133,0.396423
1177.500000,4,1.566030,3.272057,2.132564,0.372197
1177.750000,4,1.602085,3.142171,2.126733,0.336834
1178.000000,4,1.622228,3.157588,2.130820,0.328265
1178.250000,4,1.668269,2.843953,2.086408,0.286888
1178.500000,4,1.664908,2.845921,2.034891,0.281903
1178.750000,4,1.688208,2.917357,2.032064,0.283476
1179.000000,4,1.683209,2.714265,2.004362,0.255081
1179.250000,4,1.640461,2.652551,1.950461,0.233903
1179.500000,4,1.644028,2.658037,1.918585,0.238518
1179.750000,4,1.587513,2.395066,1.832232,0.208634
1180.000000,4,1.517767,2.198743,1.745600,0.180493
1180.250000,4,1.459390,2.221626,1.668302,0.189262
1180.500000,4,1.367379,1.959319,1.586042,0.159795
1180.750000,4,1.302816,1.838392,1.512121,0.143967
1181.000000,4,1.231829,1.751523,1.457745,0.129723
1181.250000,4,1.174922,1.677446,1.402422,0.126850
1181.500000,4,1.114410,1.576500,1.335208,0.117465
1181.750000,4,1.042807,1.494196,1.263012,0.115750
1182.000000,4,0.984127,1.407493,1.188918,0.109603
1182.250000,4,0.892442,1.307498,1.100583,0.111835
1182.500000,4,0.807159,1.219428,1.023803,0.108831
1182.750000,4,0.739799,1.129006,0.958962,0.109599
1183.000000,4,0.624080,1.064450,0.897414,0.114116
1183.250000,4,0.535534,0.990071,0.843785,0.116251
1183.500000,4,0.451388,0.929125,0.780223,0.117716
1183.750000,4,0.391604,0.871087,0.718872,0.113478
1184.000000,4,0.316364,0.797826,0.649427,0.110856
1184.250000,4,0.269028,0.730559,0.586684,0.104415
1184.500000,4,0.218553,0.665648,0.527524,0.100326
